Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,05,00,00,10.40
2018,05,05,00,01,10.40
2018,05,05,00,02,10.40
2018,05,05,00,03,10.40
2018,05,05,00,04,10.40
2018,05,05,00,05,10.40
2018,05,05,00,06,10.40
2018,05,05,00,07,10.30
2018,05,05,00,08,10.30
2018,05,05,00,09,10.30
2018,05,05,00,10,10.30
2018,05,05,00,11,10.20
2018,05,05,00,12,10.20
2018,05,05,00,13,10.10
2018,05,05,00,14,10.10
2018,05,05,00,15,10.00
2018,05,05,00,16,9.90
2018,05,05,00,17,9.90
2018,05,05,00,18,9.80
2018,05,05,00,19,9.80
2018,05,05,00,20,9.80
2018,05,05,00,21,9.70
2018,05,05,00,22,9.70
2018,05,05,00,23,9.60
2018,05,05,00,24,9.60
2018,05,05,00,25,9.50
2018,05,05,00,26,9.50
2018,05,05,00,27,9.40
2018,05,05,00,28,9.40
2018,05,05,00,29,9.30
2018,05,05,00,30,9.30
2018,05,05,00,31,9.30
2018,05,05,00,32,9.20
2018,05,05,00,33,9.20
2018,05,05,00,34,9.20
2018,05,05,00,35,9.10
2018,05,05,00,36,9.10
2018,05,05,00,37,9.10
2018,05,05,00,38,9.10
2018,05,05,00,39,9.00
2018,05,05,00,40,9.00
2018,05,05,00,41,8.90
2018,05,05,00,42,8.90
2018,05,05,00,43,8.90
2018,05,05,00,44,8.90
2018,05,05,00,45,8.80
2018,05,05,00,46,8.80
2018,05,05,00,47,8.80
2018,05,05,00,48,8.80
2018,05,05,00,49,8.80
2018,05,05,00,50,8.80
2018,05,05,00,51,8.70
2018,05,05,00,52,8.70
2018,05,05,00,53,8.70
2018,05,05,00,54,8.60
2018,05,05,00,55,8.60
2018,05,05,00,56,8.60
2018,05,05,00,57,8.50
2018,05,05,00,58,8.50
2018,05,05,00,59,8.50
2018,05,05,01,00,8.40
2018,05,05,01,01,8.40
2018,05,05,01,02,8.40
2018,05,05,01,03,8.40
2018,05,05,01,04,8.40
2018,05,05,01,05,8.40
2018,05,05,01,06,8.40
2018,05,05,01,07,8.40
2018,05,05,01,08,8.40
2018,05,05,01,09,8.40
2018,05,05,01,10,8.40
2018,05,05,01,11,8.40
2018,05,05,01,12,8.40
2018,05,05,01,13,8.30
2018,05,05,01,14,8.30
2018,05,05,01,15,8.30
2018,05,05,01,16,8.20
2018,05,05,01,17,8.20
2018,05,05,01,18,8.20
2018,05,05,01,19,8.10
2018,05,05,01,20,8.10
2018,05,05,01,21,8.10
2018,05,05,01,22,8.10
2018,05,05,01,23,8.10
2018,05,05,01,24,8.00
2018,05,05,01,25,8.00
2018,05,05,01,26,8.00
2018,05,05,01,27,7.90
2018,05,05,01,28,7.90
2018,05,05,01,29,7.90
2018,05,05,01,30,7.90
2018,05,05,01,31,7.90
2018,05,05,01,32,7.90
2018,05,05,01,33,7.90
2018,05,05,01,34,7.90
2018,05,05,01,35,7.80
2018,05,05,01,36,7.80
2018,05,05,01,37,7.80
2018,05,05,01,38,7.80
2018,05,05,01,39,7.80
2018,05,05,01,40,7.70
2018,05,05,01,41,7.70
2018,05,05,01,42,7.70
2018,05,05,01,43,7.70
2018,05,05,01,44,7.60
2018,05,05,01,45,7.60
2018,05,05,01,46,7.60
2018,05,05,01,47,7.60
2018,05,05,01,48,7.60
2018,05,05,01,49,7.60
2018,05,05,01,50,7.60
2018,05,05,01,51,7.50
2018,05,05,01,52,7.50
2018,05,05,01,53,7.50
2018,05,05,01,54,7.50
2018,05,05,01,55,7.50
2018,05,05,01,56,7.50
2018,05,05,01,57,7.40
2018,05,05,01,58,7.40
2018,05,05,01,59,7.40
2018,05,05,02,00,7.40
2018,05,05,02,01,7.40
2018,05,05,02,02,7.40
2018,05,05,02,03,7.40
2018,05,05,02,04,7.40
2018,05,05,02,05,7.40
2018,05,05,02,06,7.30
2018,05,05,02,07,7.30
2018,05,05,02,08,7.30
2018,05,05,02,09,7.30
2018,05,05,02,10,7.20
2018,05,05,02,11,7.20
2018,05,05,02,12,7.20
2018,05,05,02,13,7.20
2018,05,05,02,14,7.20
2018,05,05,02,15,7.10
2018,05,05,02,16,7.10
2018,05,05,02,17,7.10
2018,05,05,02,18,7.10
2018,05,05,02,19,7.10
2018,05,05,02,20,7.10
2018,05,05,02,21,7.10
2018,05,05,02,22,7.10
2018,05,05,02,23,7.10
2018,05,05,02,24,7.10
2018,05,05,02,25,7.10
2018,05,05,02,26,7.10
2018,05,05,02,27,7.10
2018,05,05,02,28,7.10
2018,05,05,02,29,7.10
2018,05,05,02,30,7.00
2018,05,05,02,31,7.00
2018,05,05,02,32,7.00
2018,05,05,02,33,7.00
2018,05,05,02,34,7.00
2018,05,05,02,35,7.00
2018,05,05,02,36,7.00
2018,05,05,02,37,6.90
2018,05,05,02,38,6.90
2018,05,05,02,39,6.90
2018,05,05,02,40,6.90
2018,05,05,02,41,6.90
2018,05,05,02,42,6.90
2018,05,05,02,43,6.90
2018,05,05,02,44,6.90
2018,05,05,02,45,7.00
2018,05,05,02,46,7.00
2018,05,05,02,47,6.90
2018,05,05,02,48,6.90
2018,05,05,02,49,6.90
2018,05,05,02,50,6.90
2018,05,05,02,51,6.90
2018,05,05,02,52,6.80
2018,05,05,02,53,6.80
2018,05,05,02,54,6.80
2018,05,05,02,55,6.80
2018,05,05,02,56,6.80
2018,05,05,02,57,6.90
2018,05,05,02,58,6.90
2018,05,05,02,59,6.90
2018,05,05,03,00,6.90
2018,05,05,03,01,6.80
2018,05,05,03,02,6.80
2018,05,05,03,03,6.80
2018,05,05,03,04,6.80
2018,05,05,03,05,6.80
2018,05,05,03,06,6.80
2018,05,05,03,07,6.80
2018,05,05,03,08,6.80
2018,05,05,03,09,6.80
2018,05,05,03,10,6.80
2018,05,05,03,11,6.80
2018,05,05,03,12,6.80
2018,05,05,03,13,6.80
2018,05,05,03,14,6.80
2018,05,05,03,15,6.70
2018,05,05,03,16,6.70
2018,05,05,03,17,6.70
2018,05,05,03,18,6.70
2018,05,05,03,19,6.60
2018,05,05,03,20,6.70
2018,05,05,03,21,6.70
2018,05,05,03,22,6.70
2018,05,05,03,23,6.70
2018,05,05,03,24,6.70
2018,05,05,03,25,6.70
2018,05,05,03,26,6.70
2018,05,05,03,27,6.70
2018,05,05,03,28,6.70
2018,05,05,03,29,6.70
2018,05,05,03,30,6.70
2018,05,05,03,31,6.70
2018,05,05,03,32,6.60
2018,05,05,03,33,6.60
2018,05,05,03,34,6.60
2018,05,05,03,35,6.60
2018,05,05,03,36,6.60
2018,05,05,03,37,6.70
2018,05,05,03,38,6.70
2018,05,05,03,39,6.70
2018,05,05,03,40,6.70
2018,05,05,03,41,6.70
2018,05,05,03,42,6.70
2018,05,05,03,43,6.70
2018,05,05,03,44,6.70
2018,05,05,03,45,6.70
2018,05,05,03,46,6.70
2018,05,05,03,47,6.70
2018,05,05,03,48,6.60
2018,05,05,03,49,6.60
2018,05,05,03,50,6.50
2018,05,05,03,51,6.50
2018,05,05,03,52,6.50
2018,05,05,03,53,6.50
2018,05,05,03,54,6.50
2018,05,05,03,55,6.50
2018,05,05,03,56,6.50
2018,05,05,03,57,6.50
2018,05,05,03,58,6.50
2018,05,05,03,59,6.50
2018,05,05,04,00,6.50
2018,05,05,04,01,6.60
2018,05,05,04,02,6.50
2018,05,05,04,03,6.50
2018,05,05,04,04,6.50
2018,05,05,04,05,6.50
2018,05,05,04,06,6.40
2018,05,05,04,07,6.40
2018,05,05,04,08,6.40
2018,05,05,04,09,6.40
2018,05,05,04,10,6.40
2018,05,05,04,11,6.40
2018,05,05,04,12,6.40
2018,05,05,04,13,6.40
2018,05,05,04,14,6.40
2018,05,05,04,15,6.40
2018,05,05,04,16,6.40
2018,05,05,04,17,6.40
2018,05,05,04,18,6.40
2018,05,05,04,19,6.40
2018,05,05,04,20,6.40
2018,05,05,04,21,6.30
2018,05,05,04,22,6.30
2018,05,05,04,23,6.30
2018,05,05,04,24,6.30
2018,05,05,04,25,6.30
2018,05,05,04,26,6.30
2018,05,05,04,27,6.30
2018,05,05,04,28,6.30
2018,05,05,04,29,6.30
2018,05,05,04,30,6.30
2018,05,05,04,31,6.30
2018,05,05,04,32,6.30
2018,05,05,04,33,6.30
2018,05,05,04,34,6.30
2018,05,05,04,35,6.30
2018,05,05,04,36,6.30
2018,05,05,04,37,6.30
2018,05,05,04,38,6.30
2018,05,05,04,39,6.30
2018,05,05,04,40,6.30
2018,05,05,04,41,6.30
2018,05,05,04,42,6.30
2018,05,05,04,43,6.30
2018,05,05,04,44,6.30
2018,05,05,04,45,6.30
2018,05,05,04,46,6.30
2018,05,05,04,47,6.30
2018,05,05,04,48,6.30
2018,05,05,04,49,6.30
2018,05,05,04,50,6.30
2018,05,05,04,51,6.40
2018,05,05,04,52,6.40
2018,05,05,04,53,6.30
2018,05,05,04,54,6.30
2018,05,05,04,55,6.30
2018,05,05,04,56,6.30
2018,05,05,04,57,6.30
2018,05,05,04,58,6.30
2018,05,05,04,59,6.30
2018,05,05,05,00,6.30
2018,05,05,05,01,6.30
2018,05,05,05,02,6.30
2018,05,05,05,03,6.30
2018,05,05,05,04,6.30
2018,05,05,05,05,6.30
2018,05,05,05,06,6.30
2018,05,05,05,07,6.30
2018,05,05,05,08,6.30
2018,05,05,05,09,6.30
2018,05,05,05,10,6.30
2018,05,05,05,11,6.30
2018,05,05,05,12,6.30
2018,05,05,05,13,6.30
2018,05,05,05,14,6.30
2018,05,05,05,15,6.30
2018,05,05,05,16,6.30
2018,05,05,05,17,6.30
2018,05,05,05,18,6.30
2018,05,05,05,19,6.30
2018,05,05,05,20,6.40
2018,05,05,05,21,6.40
2018,05,05,05,22,6.40
2018,05,05,05,23,6.40
2018,05,05,05,24,6.50
2018,05,05,05,25,6.50
2018,05,05,05,26,6.60
2018,05,05,05,27,6.60
2018,05,05,05,28,6.60
2018,05,05,05,29,6.70
2018,05,05,05,30,6.70
2018,05,05,05,31,6.70
2018,05,05,05,32,6.70
2018,05,05,05,33,6.80
2018,05,05,05,34,6.80
2018,05,05,05,35,6.80
2018,05,05,05,36,6.80
2018,05,05,05,37,6.80
2018,05,05,05,38,6.80
2018,05,05,05,39,6.80
2018,05,05,05,40,6.80
2018,05,05,05,41,6.90
2018,05,05,05,42,6.90
2018,05,05,05,43,6.90
2018,05,05,05,44,6.90
2018,05,05,05,45,6.90
2018,05,05,05,46,6.90
2018,05,05,05,47,6.90
2018,05,05,05,48,6.90
2018,05,05,05,49,6.90
2018,05,05,05,50,6.90
2018,05,05,05,51,6.90
2018,05,05,05,52,6.90
2018,05,05,05,53,6.90
2018,05,05,05,54,6.90
2018,05,05,05,55,6.90
2018,05,05,05,56,6.90
2018,05,05,05,57,6.90
2018,05,05,05,58,6.90
2018,05,05,05,59,6.90
2018,05,05,06,00,7.00
2018,05,05,06,01,7.00
2018,05,05,06,02,7.10
2018,05,05,06,03,7.10
2018,05,05,06,04,7.10
2018,05,05,06,05,7.20
2018,05,05,06,06,7.20
2018,05,05,06,07,7.20
2018,05,05,06,08,7.30
2018,05,05,06,09,7.30
2018,05,05,06,10,7.30
2018,05,05,06,11,7.30
2018,05,05,06,12,7.30
2018,05,05,06,13,7.40
2018,05,05,06,14,7.40
2018,05,05,06,15,7.40
2018,05,05,06,16,7.40
2018,05,05,06,17,7.50
2018,05,05,06,18,7.50
2018,05,05,06,19,7.50
2018,05,05,06,20,7.50
2018,05,05,06,21,7.60
2018,05,05,06,22,7.50
2018,05,05,06,23,7.50
2018,05,05,06,24,7.50
2018,05,05,06,25,7.60
2018,05,05,06,26,7.60
2018,05,05,06,27,7.70
2018,05,05,06,28,7.70
2018,05,05,06,29,7.70
2018,05,05,06,30,7.70
2018,05,05,06,31,7.80
2018,05,05,06,32,7.80
2018,05,05,06,33,7.80
2018,05,05,06,34,7.80
2018,05,05,06,35,7.80
2018,05,05,06,36,7.80
2018,05,05,06,37,7.90
2018,05,05,06,38,7.90
2018,05,05,06,39,7.90
2018,05,05,06,40,7.90
2018,05,05,06,41,8.00
2018,05,05,06,42,8.00
2018,05,05,06,43,8.10
2018,05,05,06,44,8.10
2018,05,05,06,45,8.10
2018,05,05,06,46,8.10
2018,05,05,06,47,8.10
2018,05,05,06,48,8.10
2018,05,05,06,49,8.10
2018,05,05,06,50,8.20
2018,05,05,06,51,8.20
2018,05,05,06,52,8.20
2018,05,05,06,53,8.20
2018,05,05,06,54,8.30
2018,05,05,06,55,8.30
2018,05,05,06,56,8.30
2018,05,05,06,57,8.30
2018,05,05,06,58,8.30
2018,05,05,06,59,8.30
2018,05,05,07,00,8.30
2018,05,05,07,01,8.30
2018,05,05,07,02,8.30
2018,05,05,07,03,8.30
2018,05,05,07,04,8.30
2018,05,05,07,05,8.30
2018,05,05,07,06,8.30
2018,05,05,07,07,8.40
2018,05,05,07,08,8.40
2018,05,05,07,09,8.40
2018,05,05,07,10,8.40
2018,05,05,07,11,8.40
2018,05,05,07,12,8.50
2018,05,05,07,13,8.50
2018,05,05,07,14,8.50
2018,05,05,07,15,8.60
2018,05,05,07,16,8.60
2018,05,05,07,17,8.60
2018,05,05,07,18,8.70
2018,05,05,07,19,8.70
2018,05,05,07,20,8.70
2018,05,05,07,21,8.70
2018,05,05,07,22,8.80
2018,05,05,07,23,8.80
2018,05,05,07,24,8.80
2018,05,05,07,25,8.80
2018,05,05,07,26,8.90
2018,05,05,07,27,8.90
2018,05,05,07,28,8.90
2018,05,05,07,29,9.00
2018,05,05,07,30,9.10
2018,05,05,07,31,9.10
2018,05,05,07,32,9.20
2018,05,05,07,33,9.20
2018,05,05,07,34,9.30
2018,05,05,07,35,9.30
2018,05,05,07,36,9.40
2018,05,05,07,37,9.40
2018,05,05,07,38,9.50
2018,05,05,07,39,9.50
2018,05,05,07,40,9.60
2018,05,05,07,41,9.70
2018,05,05,07,42,9.70
2018,05,05,07,43,9.80
2018,05,05,07,44,9.80
2018,05,05,07,45,9.90
2018,05,05,07,46,9.90
2018,05,05,07,47,10.00
2018,05,05,07,48,10.00
2018,05,05,07,49,10.10
2018,05,05,07,50,10.10
2018,05,05,07,51,10.20
2018,05,05,07,52,10.20
2018,05,05,07,53,10.30
2018,05,05,07,54,10.30
2018,05,05,07,55,10.40
2018,05,05,07,56,10.50
2018,05,05,07,57,10.50
2018,05,05,07,58,10.60
2018,05,05,07,59,10.70
2018,05,05,08,00,10.70
2018,05,05,08,01,10.80
2018,05,05,08,02,10.80
2018,05,05,08,03,10.90
2018,05,05,08,04,10.90
2018,05,05,08,05,11.00
2018,05,05,08,06,11.00
2018,05,05,08,07,11.10
2018,05,05,08,08,11.10
2018,05,05,08,09,11.20
2018,05,05,08,10,11.20
2018,05,05,08,11,11.30
2018,05,05,08,12,11.30
2018,05,05,08,13,11.40
2018,05,05,08,14,11.40
2018,05,05,08,15,11.50
2018,05,05,08,16,11.50
2018,05,05,08,17,11.60
2018,05,05,08,18,11.60
2018,05,05,08,19,11.60
2018,05,05,08,20,11.60
2018,05,05,08,21,11.60
2018,05,05,08,22,11.60
2018,05,05,08,23,11.60
2018,05,05,08,24,11.60
2018,05,05,08,25,11.60
2018,05,05,08,26,11.70
2018,05,05,08,27,11.70
2018,05,05,08,28,11.80
2018,05,05,08,29,11.90
2018,05,05,08,30,11.90
2018,05,05,08,31,12.00
2018,05,05,08,32,12.10
2018,05,05,08,33,12.20
2018,05,05,08,34,12.30
2018,05,05,08,35,12.30
2018,05,05,08,36,12.30
2018,05,05,08,37,12.30
2018,05,05,08,38,12.30
2018,05,05,08,39,12.40
2018,05,05,08,40,12.40
2018,05,05,08,41,12.50
2018,05,05,08,42,12.50
2018,05,05,08,43,12.50
2018,05,05,08,44,12.60
2018,05,05,08,45,12.60
2018,05,05,08,46,12.60
2018,05,05,08,47,12.60
2018,05,05,08,48,12.70
2018,05,05,08,49,12.70
2018,05,05,08,50,12.70
2018,05,05,08,51,12.80
2018,05,05,08,52,12.80
2018,05,05,08,53,12.80
2018,05,05,08,54,12.80
2018,05,05,08,55,12.80
2018,05,05,08,56,12.80
2018,05,05,08,57,12.80
2018,05,05,08,58,12.70
2018,05,05,08,59,12.70
2018,05,05,09,00,12.70
2018,05,05,09,01,12.70
2018,05,05,09,02,12.70
2018,05,05,09,03,12.70
2018,05,05,09,04,12.70
2018,05,05,09,05,12.70
2018,05,05,09,06,12.80
2018,05,05,09,07,12.90
2018,05,05,09,08,13.00
2018,05,05,09,09,13.10
2018,05,05,09,10,13.20
2018,05,05,09,11,13.40
2018,05,05,09,12,13.40
2018,05,05,09,13,13.50
2018,05,05,09,14,13.60
2018,05,05,09,15,13.60
2018,05,05,09,16,13.70
2018,05,05,09,17,13.70
2018,05,05,09,18,13.80
2018,05,05,09,19,13.80
2018,05,05,09,20,13.80
2018,05,05,09,21,13.80
2018,05,05,09,22,13.70
2018,05,05,09,23,13.60
2018,05,05,09,24,13.50
2018,05,05,09,25,13.40
2018,05,05,09,26,13.30
2018,05,05,09,27,13.30
2018,05,05,09,28,13.30
2018,05,05,09,29,13.30
2018,05,05,09,30,13.30
2018,05,05,09,31,13.30
2018,05,05,09,32,13.30
2018,05,05,09,33,13.20
2018,05,05,09,34,13.20
2018,05,05,09,35,13.10
2018,05,05,09,36,13.10
2018,05,05,09,37,13.10
2018,05,05,09,38,13.10
2018,05,05,09,39,13.10
2018,05,05,09,40,13.20
2018,05,05,09,41,13.20
2018,05,05,09,42,13.20
2018,05,05,09,43,13.20
2018,05,05,09,44,13.20
2018,05,05,09,45,13.30
2018,05,05,09,46,13.30
2018,05,05,09,47,13.30
2018,05,05,09,48,13.40
2018,05,05,09,49,13.50
2018,05,05,09,50,13.70
2018,05,05,09,51,13.80
2018,05,05,09,52,13.80
2018,05,05,09,53,13.90
2018,05,05,09,54,14.00
2018,05,05,09,55,14.10
2018,05,05,09,56,14.10
2018,05,05,09,57,14.20
2018,05,05,09,58,14.30
2018,05,05,09,59,14.40
2018,05,05,10,00,14.40
2018,05,05,10,01,14.60
2018,05,05,10,02,14.70
2018,05,05,10,03,14.70
2018,05,05,10,04,14.80
2018,05,05,10,05,14.80
2018,05,05,10,06,15.00
2018,05,05,10,07,15.00
2018,05,05,10,08,15.10
2018,05,05,10,09,15.10
2018,05,05,10,10,15.00
2018,05,05,10,11,15.00
2018,05,05,10,12,15.00
2018,05,05,10,13,15.10
2018,05,05,10,14,15.20
2018,05,05,10,15,15.20
2018,05,05,10,16,15.30
2018,05,05,10,17,15.30
2018,05,05,10,18,15.30
2018,05,05,10,19,15.30
2018,05,05,10,20,15.30
2018,05,05,10,21,15.10
2018,05,05,10,22,15.10
2018,05,05,10,23,15.00
2018,05,05,10,24,15.00
2018,05,05,10,25,15.00
2018,05,05,10,26,15.10
2018,05,05,10,27,15.10
2018,05,05,10,28,15.20
2018,05,05,10,29,15.30
2018,05,05,10,30,15.40
2018,05,05,10,31,15.40
2018,05,05,10,32,15.50
2018,05,05,10,33,15.50
2018,05,05,10,34,15.60
2018,05,05,10,35,15.60
2018,05,05,10,36,15.50
2018,05,05,10,37,15.40
2018,05,05,10,38,15.20
2018,05,05,10,39,15.10
2018,05,05,10,40,15.00
2018,05,05,10,41,14.90
2018,05,05,10,42,14.80
2018,05,05,10,43,14.80
2018,05,05,10,44,14.70
2018,05,05,10,45,14.70
2018,05,05,10,46,14.70
2018,05,05,10,47,14.70
2018,05,05,10,48,14.60
2018,05,05,10,49,14.70
2018,05,05,10,50,14.70
2018,05,05,10,51,14.70
2018,05,05,10,52,14.70
2018,05,05,10,53,14.70
2018,05,05,10,54,14.70
2018,05,05,10,55,14.80
2018,05,05,10,56,14.90
2018,05,05,10,57,15.00
2018,05,05,10,58,15.20
2018,05,05,10,59,15.30
2018,05,05,11,00,15.40
2018,05,05,11,01,15.40
2018,05,05,11,02,15.40
2018,05,05,11,03,15.40
2018,05,05,11,04,15.30
2018,05,05,11,05,15.30
2018,05,05,11,06,15.30
2018,05,05,11,07,15.30
2018,05,05,11,08,15.30
2018,05,05,11,09,15.40
2018,05,05,11,10,15.50
2018,05,05,11,11,15.50
2018,05,05,11,12,15.50
2018,05,05,11,13,15.60
2018,05,05,11,14,15.60
2018,05,05,11,15,15.70
2018,05,05,11,16,15.80
2018,05,05,11,17,16.00
2018,05,05,11,18,16.00
2018,05,05,11,19,15.90
2018,05,05,11,20,15.90
2018,05,05,11,21,15.90
2018,05,05,11,22,16.00
2018,05,05,11,23,15.90
2018,05,05,11,24,15.90
2018,05,05,11,25,16.00
2018,05,05,11,26,16.00
2018,05,05,11,27,16.00
2018,05,05,11,28,16.00
2018,05,05,11,29,16.00
2018,05,05,11,30,16.10
2018,05,05,11,31,16.10
2018,05,05,11,32,16.20
2018,05,05,11,33,16.30
2018,05,05,11,34,16.30
2018,05,05,11,35,16.40
2018,05,05,11,36,16.40
2018,05,05,11,37,16.50
2018,05,05,11,38,16.60
2018,05,05,11,39,16.60
2018,05,05,11,40,16.70
2018,05,05,11,41,16.70
2018,05,05,11,42,16.70
2018,05,05,11,43,16.70
2018,05,05,11,44,16.70
2018,05,05,11,45,16.80
2018,05,05,11,46,16.80
2018,05,05,11,47,16.90
2018,05,05,11,48,17.00
2018,05,05,11,49,17.10
2018,05,05,11,50,17.10
2018,05,05,11,51,17.10
2018,05,05,11,52,17.10
2018,05,05,11,53,17.10
2018,05,05,11,54,17.00
2018,05,05,11,55,17.00
2018,05,05,11,56,16.90
2018,05,05,11,57,16.90
2018,05,05,11,58,16.90
2018,05,05,11,59,16.90
2018,05,05,12,00,16.80
2018,05,05,12,01,16.80
2018,05,05,12,02,16.80
2018,05,05,12,03,16.70
2018,05,05,12,04,16.70
2018,05,05,12,05,16.70
2018,05,05,12,06,16.90
2018,05,05,12,07,17.10
2018,05,05,12,08,17.20
2018,05,05,12,09,17.30
2018,05,05,12,10,17.30
2018,05,05,12,11,17.40
2018,05,05,12,12,17.40
2018,05,05,12,13,17.50
2018,05,05,12,14,17.50
2018,05,05,12,15,17.60
2018,05,05,12,16,17.60
2018,05,05,12,17,17.60
2018,05,05,12,18,17.60
2018,05,05,12,19,17.60
2018,05,05,12,20,17.60
2018,05,05,12,21,17.60
2018,05,05,12,22,17.60
2018,05,05,12,23,17.60
2018,05,05,12,24,17.70
2018,05,05,12,25,17.70
2018,05,05,12,26,17.70
2018,05,05,12,27,17.80
2018,05,05,12,28,17.80
2018,05,05,12,29,17.80
2018,05,05,12,30,17.80
2018,05,05,12,31,17.80
2018,05,05,12,32,17.90
2018,05,05,12,33,17.90
2018,05,05,12,34,17.90
2018,05,05,12,35,17.80
2018,05,05,12,36,17.70
2018,05,05,12,37,17.70
2018,05,05,12,38,17.70
2018,05,05,12,39,17.80
2018,05,05,12,40,17.80
2018,05,05,12,41,17.90
2018,05,05,12,42,18.00
2018,05,05,12,43,18.10
2018,05,05,12,44,18.10
2018,05,05,12,45,18.20
2018,05,05,12,46,18.30
2018,05,05,12,47,18.30
2018,05,05,12,48,18.40
2018,05,05,12,49,18.40
2018,05,05,12,50,18.30
2018,05,05,12,51,18.20
2018,05,05,12,52,18.20
2018,05,05,12,53,18.10
2018,05,05,12,54,18.10
2018,05,05,12,55,18.10
2018,05,05,12,56,18.00
2018,05,05,12,57,18.00
2018,05,05,12,58,17.90
2018,05,05,12,59,17.90
2018,05,05,13,00,17.80
2018,05,05,13,01,17.80
2018,05,05,13,02,17.90
2018,05,05,13,03,18.00
2018,05,05,13,04,18.10
2018,05,05,13,05,18.10
2018,05,05,13,06,18.20
2018,05,05,13,07,18.20
2018,05,05,13,08,18.10
2018,05,05,13,09,18.00
2018,05,05,13,10,18.00
2018,05,05,13,11,17.90
2018,05,05,13,12,17.90
2018,05,05,13,13,17.90
2018,05,05,13,14,17.80
2018,05,05,13,15,17.80
2018,05,05,13,16,17.80
2018,05,05,13,17,17.80
2018,05,05,13,18,17.80
2018,05,05,13,19,17.80
2018,05,05,13,20,17.90
2018,05,05,13,21,17.90
2018,05,05,13,22,18.00
2018,05,05,13,23,18.10
2018,05,05,13,24,18.10
2018,05,05,13,25,18.10
2018,05,05,13,26,18.10
2018,05,05,13,27,18.20
2018,05,05,13,28,18.20
2018,05,05,13,29,18.10
2018,05,05,13,30,18.10
2018,05,05,13,31,18.10
2018,05,05,13,32,18.10
2018,05,05,13,33,18.10
2018,05,05,13,34,18.10
2018,05,05,13,35,18.10
2018,05,05,13,36,18.10
2018,05,05,13,37,18.10
2018,05,05,13,38,18.10
2018,05,05,13,39,18.10
2018,05,05,13,40,18.20
2018,05,05,13,41,18.20
2018,05,05,13,42,18.20
2018,05,05,13,43,18.20
2018,05,05,13,44,18.20
2018,05,05,13,45,18.20
2018,05,05,13,46,18.20
2018,05,05,13,47,18.20
2018,05,05,13,48,18.20
2018,05,05,13,49,18.20
2018,05,05,13,50,18.30
2018,05,05,13,51,18.30
2018,05,05,13,52,18.40
2018,05,05,13,53,18.50
2018,05,05,13,54,18.50
2018,05,05,13,55,18.50
2018,05,05,13,56,18.60
2018,05,05,13,57,18.60
2018,05,05,13,58,18.70
2018,05,05,13,59,18.70
2018,05,05,14,00,18.80
2018,05,05,14,01,18.90
2018,05,05,14,02,18.90
2018,05,05,14,03,19.00
2018,05,05,14,04,19.00
2018,05,05,14,05,19.00
2018,05,05,14,06,18.90
2018,05,05,14,07,18.90
2018,05,05,14,08,18.80
2018,05,05,14,09,18.80
2018,05,05,14,10,18.80
2018,05,05,14,11,18.70
2018,05,05,14,12,18.70
2018,05,05,14,13,18.60
2018,05,05,14,14,18.70
2018,05,05,14,15,18.80
2018,05,05,14,16,18.80
2018,05,05,14,17,19.00
2018,05,05,14,18,19.10
2018,05,05,14,19,19.20
2018,05,05,14,20,19.30
2018,05,05,14,21,19.30
2018,05,05,14,22,19.30
2018,05,05,14,23,19.30
2018,05,05,14,24,19.30
2018,05,05,14,25,19.30
2018,05,05,14,26,19.30
2018,05,05,14,27,19.20
2018,05,05,14,28,19.20
2018,05,05,14,29,19.20
2018,05,05,14,30,19.20
2018,05,05,14,31,19.30
2018,05,05,14,32,19.40
2018,05,05,14,33,19.40
2018,05,05,14,34,19.50
2018,05,05,14,35,19.60
2018,05,05,14,36,19.60
2018,05,05,14,37,19.70
2018,05,05,14,38,19.80
2018,05,05,14,39,19.90
2018,05,05,14,40,20.00
2018,05,05,14,41,20.00
2018,05,05,14,42,20.10
2018,05,05,14,43,20.10
2018,05,05,14,44,20.00
2018,05,05,14,45,19.90
2018,05,05,14,46,19.90
2018,05,05,14,47,19.80
2018,05,05,14,48,19.80
2018,05,05,14,49,19.80
2018,05,05,14,50,19.80
2018,05,05,14,51,19.80
2018,05,05,14,52,19.80
2018,05,05,14,53,19.90
2018,05,05,14,54,19.90
2018,05,05,14,55,19.90
2018,05,05,14,56,19.90
2018,05,05,14,57,19.90
2018,05,05,14,58,19.70
2018,05,05,14,59,19.60
2018,05,05,15,00,19.60
2018,05,05,15,01,19.60
2018,05,05,15,02,19.60
2018,05,05,15,03,19.70
2018,05,05,15,04,19.80
2018,05,05,15,05,19.80
2018,05,05,15,06,19.70
2018,05,05,15,07,19.70
2018,05,05,15,08,19.70
2018,05,05,15,09,19.70
2018,05,05,15,10,19.80
2018,05,05,15,11,19.80
2018,05,05,15,12,19.90
2018,05,05,15,13,19.90
2018,05,05,15,14,19.90
2018,05,05,15,15,19.90
2018,05,05,15,16,19.80
2018,05,05,15,17,19.80
2018,05,05,15,18,19.70
2018,05,05,15,19,19.70
2018,05,05,15,20,19.70
2018,05,05,15,21,19.80
2018,05,05,15,22,19.90
2018,05,05,15,23,20.00
2018,05,05,15,24,20.00
2018,05,05,15,25,20.10
2018,05,05,15,26,20.10
2018,05,05,15,27,20.10
2018,05,05,15,28,20.10
2018,05,05,15,29,20.10
2018,05,05,15,30,20.10
2018,05,05,15,31,20.10
2018,05,05,15,32,20.10
2018,05,05,15,33,20.10
2018,05,05,15,34,20.10
2018,05,05,15,35,20.10
2018,05,05,15,36,20.10
2018,05,05,15,37,20.10
2018,05,05,15,38,20.20
2018,05,05,15,39,20.20
2018,05,05,15,40,20.20
2018,05,05,15,41,20.10
2018,05,05,15,42,20.10
2018,05,05,15,43,20.10
2018,05,05,15,44,20.20
2018,05,05,15,45,20.20
2018,05,05,15,46,20.20
2018,05,05,15,47,20.20
2018,05,05,15,48,20.20
2018,05,05,15,49,20.30
2018,05,05,15,50,20.30
2018,05,05,15,51,20.40
2018,05,05,15,52,20.40
2018,05,05,15,53,20.50
2018,05,05,15,54,20.60
2018,05,05,15,55,20.60
2018,05,05,15,56,20.50
2018,05,05,15,57,20.50
2018,05,05,15,58,20.60
2018,05,05,15,59,20.60
2018,05,05,16,00,20.70
2018,05,05,16,01,20.80
2018,05,05,16,02,20.80
2018,05,05,16,03,20.80
2018,05,05,16,04,20.80
2018,05,05,16,05,20.80
2018,05,05,16,06,20.80
2018,05,05,16,07,20.90
2018,05,05,16,08,20.90
2018,05,05,16,09,20.90
2018,05,05,16,10,20.90
2018,05,05,16,11,20.90
2018,05,05,16,12,20.80
2018,05,05,16,13,20.80
2018,05,05,16,14,20.80
2018,05,05,16,15,20.80
2018,05,05,16,16,20.70
2018,05,05,16,17,20.70
2018,05,05,16,18,20.60
2018,05,05,16,19,20.60
2018,05,05,16,20,20.60
2018,05,05,16,21,20.60
2018,05,05,16,22,20.60
2018,05,05,16,23,20.50
2018,05,05,16,24,20.50
2018,05,05,16,25,20.50
2018,05,05,16,26,20.40
2018,05,05,16,27,20.40
2018,05,05,16,28,20.40
2018,05,05,16,29,20.40
2018,05,05,16,30,20.40
2018,05,05,16,31,20.50
2018,05,05,16,32,20.60
2018,05,05,16,33,20.70
2018,05,05,16,34,20.70
2018,05,05,16,35,20.70
2018,05,05,16,36,20.70
2018,05,05,16,37,20.80
2018,05,05,16,38,20.80
2018,05,05,16,39,20.80
2018,05,05,16,40,20.80
2018,05,05,16,41,20.80
2018,05,05,16,42,20.90
2018,05,05,16,43,20.90
2018,05,05,16,44,21.00
2018,05,05,16,45,21.10
2018,05,05,16,46,21.20
2018,05,05,16,47,21.30
2018,05,05,16,48,21.30
2018,05,05,16,49,21.30
2018,05,05,16,50,21.30
2018,05,05,16,51,21.30
2018,05,05,16,52,21.20
2018,05,05,16,53,21.20
2018,05,05,16,54,21.30
2018,05,05,16,55,21.30
2018,05,05,16,56,21.30
2018,05,05,16,57,21.30
2018,05,05,16,58,21.30
2018,05,05,16,59,21.40
2018,05,05,17,00,21.50
2018,05,05,17,01,21.60
2018,05,05,17,02,21.70
2018,05,05,17,03,21.80
2018,05,05,17,04,21.90
2018,05,05,17,05,22.00
2018,05,05,17,06,22.10
2018,05,05,17,07,22.10
2018,05,05,17,08,22.10
2018,05,05,17,09,22.10
2018,05,05,17,10,22.00
2018,05,05,17,11,22.00
2018,05,05,17,12,21.90
2018,05,05,17,13,21.80
2018,05,05,17,14,21.80
2018,05,05,17,15,21.80
2018,05,05,17,16,21.80
2018,05,05,17,17,21.80
2018,05,05,17,18,21.70
2018,05,05,17,19,21.70
2018,05,05,17,20,21.70
2018,05,05,17,21,21.70
2018,05,05,17,22,21.70
2018,05,05,17,23,21.80
2018,05,05,17,24,21.90
2018,05,05,17,25,22.00
2018,05,05,17,26,22.10
2018,05,05,17,27,22.10
2018,05,05,17,28,22.00
2018,05,05,17,29,22.00
2018,05,05,17,30,21.90
2018,05,05,17,31,21.90
2018,05,05,17,32,21.80
2018,05,05,17,33,21.80
2018,05,05,17,34,21.80
2018,05,05,17,35,21.70
2018,05,05,17,36,21.70
2018,05,05,17,37,21.70
2018,05,05,17,38,21.70
2018,05,05,17,39,21.70