Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,08,12,00,00,16.60
2019,08,12,00,01,16.60
2019,08,12,00,02,16.60
2019,08,12,00,03,16.60
2019,08,12,00,04,16.60
2019,08,12,00,05,16.50
2019,08,12,00,06,16.50
2019,08,12,00,07,16.50
2019,08,12,00,08,16.50
2019,08,12,00,09,16.50
2019,08,12,00,10,16.50
2019,08,12,00,11,16.50
2019,08,12,00,12,16.50
2019,08,12,00,13,16.50
2019,08,12,00,14,16.50
2019,08,12,00,15,16.50
2019,08,12,00,16,16.50
2019,08,12,00,17,16.50
2019,08,12,00,18,16.50
2019,08,12,00,19,16.50
2019,08,12,00,20,16.50
2019,08,12,00,21,16.50
2019,08,12,00,22,16.40
2019,08,12,00,23,16.40
2019,08,12,00,24,16.40
2019,08,12,00,25,16.40
2019,08,12,00,26,16.40
2019,08,12,00,27,16.40
2019,08,12,00,28,16.40
2019,08,12,00,29,16.40
2019,08,12,00,30,16.40
2019,08,12,00,31,16.40
2019,08,12,00,32,16.40
2019,08,12,00,33,16.40
2019,08,12,00,34,16.40
2019,08,12,00,35,16.40
2019,08,12,00,36,16.40
2019,08,12,00,37,16.40
2019,08,12,00,38,16.40
2019,08,12,00,39,16.40
2019,08,12,00,40,16.40
2019,08,12,00,41,16.30
2019,08,12,00,42,16.30
2019,08,12,00,43,16.30
2019,08,12,00,44,16.30
2019,08,12,00,45,16.30
2019,08,12,00,46,16.30
2019,08,12,00,47,16.30
2019,08,12,00,48,16.30
2019,08,12,00,49,16.30
2019,08,12,00,50,16.30
2019,08,12,00,51,16.30
2019,08,12,00,52,16.30
2019,08,12,00,53,16.30
2019,08,12,00,54,16.30
2019,08,12,00,55,16.30
2019,08,12,00,56,16.30
2019,08,12,00,57,16.30
2019,08,12,00,58,16.30
2019,08,12,00,59,16.30
2019,08,12,01,00,16.30
2019,08,12,01,01,16.30
2019,08,12,01,02,16.30
2019,08,12,01,03,16.30
2019,08,12,01,04,16.30
2019,08,12,01,05,16.30
2019,08,12,01,06,16.30
2019,08,12,01,07,16.30
2019,08,12,01,08,16.30
2019,08,12,01,09,16.30
2019,08,12,01,10,16.30
2019,08,12,01,11,16.30
2019,08,12,01,12,16.30
2019,08,12,01,13,16.30
2019,08,12,01,14,16.30
2019,08,12,01,15,16.30
2019,08,12,01,16,16.30
2019,08,12,01,17,16.30
2019,08,12,01,18,16.20
2019,08,12,01,19,16.20
2019,08,12,01,20,16.20
2019,08,12,01,21,16.20
2019,08,12,01,22,16.20
2019,08,12,01,23,16.10
2019,08,12,01,24,16.10
2019,08,12,01,25,16.10
2019,08,12,01,26,16.10
2019,08,12,01,27,16.10
2019,08,12,01,28,16.10
2019,08,12,01,29,16.10
2019,08,12,01,30,16.10
2019,08,12,01,31,16.10
2019,08,12,01,32,16.10
2019,08,12,01,33,16.10
2019,08,12,01,34,16.10
2019,08,12,01,35,16.10
2019,08,12,01,36,16.10
2019,08,12,01,37,16.10
2019,08,12,01,38,16.10
2019,08,12,01,39,16.10
2019,08,12,01,40,16.10
2019,08,12,01,41,16.10
2019,08,12,01,42,16.10
2019,08,12,01,43,16.10
2019,08,12,01,44,16.00
2019,08,12,01,45,16.10
2019,08,12,01,46,16.00
2019,08,12,01,47,16.10
2019,08,12,01,48,16.10
2019,08,12,01,49,16.10
2019,08,12,01,50,16.10
2019,08,12,01,51,16.10
2019,08,12,01,52,16.10
2019,08,12,01,53,16.10
2019,08,12,01,54,16.10
2019,08,12,01,55,16.10
2019,08,12,01,56,16.10
2019,08,12,01,57,16.10
2019,08,12,01,58,16.10
2019,08,12,01,59,16.10
2019,08,12,02,00,16.10
2019,08,12,02,01,16.10
2019,08,12,02,02,16.10
2019,08,12,02,03,16.10
2019,08,12,02,04,16.10
2019,08,12,02,05,16.10
2019,08,12,02,06,16.10
2019,08,12,02,07,16.10
2019,08,12,02,08,16.10
2019,08,12,02,09,16.10
2019,08,12,02,10,16.10
2019,08,12,02,11,16.10
2019,08,12,02,12,16.00
2019,08,12,02,13,16.00
2019,08,12,02,14,16.00
2019,08,12,02,15,16.00
2019,08,12,02,16,16.00
2019,08,12,02,17,16.00
2019,08,12,02,18,16.00
2019,08,12,02,19,16.00
2019,08,12,02,20,16.00
2019,08,12,02,21,16.00
2019,08,12,02,22,16.00
2019,08,12,02,23,16.00
2019,08,12,02,24,16.00
2019,08,12,02,25,16.00
2019,08,12,02,26,16.00
2019,08,12,02,27,16.00
2019,08,12,02,28,16.00
2019,08,12,02,29,16.00
2019,08,12,02,30,16.00
2019,08,12,02,31,16.00
2019,08,12,02,32,16.00
2019,08,12,02,33,16.00
2019,08,12,02,34,16.00
2019,08,12,02,35,16.00
2019,08,12,02,36,16.00
2019,08,12,02,37,16.00
2019,08,12,02,38,16.00
2019,08,12,02,39,16.00
2019,08,12,02,40,16.00
2019,08,12,02,41,16.00
2019,08,12,02,42,16.00
2019,08,12,02,43,16.00
2019,08,12,02,44,16.00
2019,08,12,02,45,16.00
2019,08,12,02,46,16.00
2019,08,12,02,47,16.00
2019,08,12,02,48,16.00
2019,08,12,02,49,16.00
2019,08,12,02,50,16.00
2019,08,12,02,51,15.90
2019,08,12,02,52,15.90
2019,08,12,02,53,15.90
2019,08,12,02,54,15.90
2019,08,12,02,55,15.90
2019,08,12,02,56,16.00
2019,08,12,02,57,15.90
2019,08,12,02,58,16.00
2019,08,12,02,59,15.90
2019,08,12,03,00,16.00
2019,08,12,03,01,16.00
2019,08,12,03,02,15.90
2019,08,12,03,03,15.90
2019,08,12,03,04,15.90
2019,08,12,03,05,15.90
2019,08,12,03,06,15.90
2019,08,12,03,07,15.90
2019,08,12,03,08,16.00
2019,08,12,03,09,16.00
2019,08,12,03,10,16.00
2019,08,12,03,11,16.00
2019,08,12,03,12,16.00
2019,08,12,03,13,16.00
2019,08,12,03,14,16.00
2019,08,12,03,15,16.00
2019,08,12,03,16,16.00
2019,08,12,03,17,16.10
2019,08,12,03,18,16.10
2019,08,12,03,19,16.10
2019,08,12,03,20,16.10
2019,08,12,03,21,16.10
2019,08,12,03,22,16.10
2019,08,12,03,23,16.10
2019,08,12,03,24,16.10
2019,08,12,03,25,16.10
2019,08,12,03,26,16.10
2019,08,12,03,27,16.10
2019,08,12,03,28,16.10
2019,08,12,03,29,16.10
2019,08,12,03,30,16.10
2019,08,12,03,31,16.10
2019,08,12,03,32,16.10
2019,08,12,03,33,16.10
2019,08,12,03,34,16.00
2019,08,12,03,35,16.00
2019,08,12,03,36,16.00
2019,08,12,03,37,16.00
2019,08,12,03,38,16.00
2019,08,12,03,39,15.90
2019,08,12,03,40,15.90
2019,08,12,03,41,15.90
2019,08,12,03,42,15.90
2019,08,12,03,43,15.90
2019,08,12,03,44,15.90
2019,08,12,03,45,15.90
2019,08,12,03,46,15.90
2019,08,12,03,47,15.90
2019,08,12,03,48,15.90
2019,08,12,03,49,15.90
2019,08,12,03,50,15.90
2019,08,12,03,51,15.80
2019,08,12,03,52,15.80
2019,08,12,03,53,15.80
2019,08,12,03,54,15.80
2019,08,12,03,55,15.80
2019,08,12,03,56,15.80
2019,08,12,03,57,15.80
2019,08,12,03,58,15.80
2019,08,12,03,59,15.80
2019,08,12,04,00,15.80
2019,08,12,04,01,15.80
2019,08,12,04,02,15.80
2019,08,12,04,03,15.80
2019,08,12,04,04,15.80
2019,08,12,04,05,15.70
2019,08,12,04,06,15.80
2019,08,12,04,07,15.70
2019,08,12,04,08,15.80
2019,08,12,04,09,15.80
2019,08,12,04,10,15.70
2019,08,12,04,11,15.70
2019,08,12,04,12,15.70
2019,08,12,04,13,15.70
2019,08,12,04,14,15.70
2019,08,12,04,15,15.70
2019,08,12,04,16,15.70
2019,08,12,04,17,15.70
2019,08,12,04,18,15.70
2019,08,12,04,19,15.70
2019,08,12,04,20,15.70
2019,08,12,04,21,15.70
2019,08,12,04,22,15.70
2019,08,12,04,23,15.70
2019,08,12,04,24,15.70
2019,08,12,04,25,15.70
2019,08,12,04,26,15.70
2019,08,12,04,27,15.70
2019,08,12,04,28,15.70
2019,08,12,04,29,15.70
2019,08,12,04,30,15.70
2019,08,12,04,31,15.70
2019,08,12,04,32,15.70
2019,08,12,04,33,15.70
2019,08,12,04,34,15.70
2019,08,12,04,35,15.70
2019,08,12,04,36,15.70
2019,08,12,04,37,15.70
2019,08,12,04,38,15.70
2019,08,12,04,39,15.70
2019,08,12,04,40,15.70
2019,08,12,04,41,15.70
2019,08,12,04,42,15.70
2019,08,12,04,43,15.70
2019,08,12,04,44,15.70
2019,08,12,04,45,15.70
2019,08,12,04,46,15.70
2019,08,12,04,47,15.70
2019,08,12,04,48,15.70
2019,08,12,04,49,15.70
2019,08,12,04,50,15.70
2019,08,12,04,51,15.70
2019,08,12,04,52,15.70
2019,08,12,04,53,15.70
2019,08,12,04,54,15.70
2019,08,12,04,55,15.70
2019,08,12,04,56,15.70
2019,08,12,04,57,15.60
2019,08,12,04,58,15.60
2019,08,12,04,59,15.60
2019,08,12,05,00,15.60
2019,08,12,05,01,15.60
2019,08,12,05,02,15.60
2019,08,12,05,03,15.60
2019,08,12,05,04,15.60
2019,08,12,05,05,15.60
2019,08,12,05,06,15.60
2019,08,12,05,07,15.50
2019,08,12,05,08,15.50
2019,08,12,05,09,15.50
2019,08,12,05,10,15.40
2019,08,12,05,11,15.40
2019,08,12,05,12,15.40
2019,08,12,05,13,15.40
2019,08,12,05,14,15.40
2019,08,12,05,15,15.40
2019,08,12,05,16,15.40
2019,08,12,05,17,15.40
2019,08,12,05,18,15.40
2019,08,12,05,19,15.40
2019,08,12,05,20,15.40
2019,08,12,05,21,15.30
2019,08,12,05,22,15.30
2019,08,12,05,23,15.30
2019,08,12,05,24,15.30
2019,08,12,05,25,15.30
2019,08,12,05,26,15.30
2019,08,12,05,27,15.30
2019,08,12,05,28,15.30
2019,08,12,05,29,15.30
2019,08,12,05,30,15.30
2019,08,12,05,31,15.20
2019,08,12,05,32,15.20
2019,08,12,05,33,15.20
2019,08,12,05,34,15.20
2019,08,12,05,35,15.20
2019,08,12,05,36,15.20
2019,08,12,05,37,15.20
2019,08,12,05,38,15.20
2019,08,12,05,39,15.20
2019,08,12,05,40,15.20
2019,08,12,05,41,15.20
2019,08,12,05,42,15.20
2019,08,12,05,43,15.10
2019,08,12,05,44,15.10
2019,08,12,05,45,15.10
2019,08,12,05,46,15.10
2019,08,12,05,47,15.10
2019,08,12,05,48,15.10
2019,08,12,05,49,15.10
2019,08,12,05,50,15.10
2019,08,12,05,51,15.10
2019,08,12,05,52,15.10
2019,08,12,05,53,15.10
2019,08,12,05,54,15.10
2019,08,12,05,55,15.10
2019,08,12,05,56,15.10
2019,08,12,05,57,15.00
2019,08,12,05,58,15.00
2019,08,12,05,59,15.00
2019,08,12,06,00,15.00
2019,08,12,06,01,15.00
2019,08,12,06,02,15.00
2019,08,12,06,03,15.00
2019,08,12,06,04,14.90
2019,08,12,06,05,15.00
2019,08,12,06,06,14.90
2019,08,12,06,07,14.90
2019,08,12,06,08,14.90
2019,08,12,06,09,15.00
2019,08,12,06,10,14.90
2019,08,12,06,11,14.90
2019,08,12,06,12,14.90
2019,08,12,06,13,14.90
2019,08,12,06,14,14.90
2019,08,12,06,15,14.90
2019,08,12,06,16,14.90
2019,08,12,06,17,14.90
2019,08,12,06,18,14.90
2019,08,12,06,19,14.90
2019,08,12,06,20,14.90
2019,08,12,06,21,14.90
2019,08,12,06,22,14.90
2019,08,12,06,23,14.90
2019,08,12,06,24,15.00
2019,08,12,06,25,14.90
2019,08,12,06,26,15.00
2019,08,12,06,27,14.90
2019,08,12,06,28,15.00
2019,08,12,06,29,15.00
2019,08,12,06,30,14.90
2019,08,12,06,31,15.00
2019,08,12,06,32,15.00
2019,08,12,06,33,15.00
2019,08,12,06,34,15.00
2019,08,12,06,35,15.00
2019,08,12,06,36,15.00
2019,08,12,06,37,15.00
2019,08,12,06,38,15.00
2019,08,12,06,39,15.00
2019,08,12,06,40,15.00
2019,08,12,06,41,15.00
2019,08,12,06,42,15.10
2019,08,12,06,43,15.00
2019,08,12,06,44,15.10
2019,08,12,06,45,15.10
2019,08,12,06,46,15.10
2019,08,12,06,47,15.10
2019,08,12,06,48,15.20
2019,08,12,06,49,15.20
2019,08,12,06,50,15.30
2019,08,12,06,51,15.30
2019,08,12,06,52,15.30
2019,08,12,06,53,15.40
2019,08,12,06,54,15.40
2019,08,12,06,55,15.50
2019,08,12,06,56,15.50
2019,08,12,06,57,15.60
2019,08,12,06,58,15.60
2019,08,12,06,59,15.60
2019,08,12,07,00,15.60
2019,08,12,07,01,15.60
2019,08,12,07,02,15.60
2019,08,12,07,03,15.70
2019,08,12,07,04,15.70
2019,08,12,07,05,15.70
2019,08,12,07,06,15.70
2019,08,12,07,07,15.70
2019,08,12,07,08,15.70
2019,08,12,07,09,15.60
2019,08,12,07,10,15.60
2019,08,12,07,11,15.60
2019,08,12,07,12,15.60
2019,08,12,07,13,15.60
2019,08,12,07,14,15.60
2019,08,12,07,15,15.60
2019,08,12,07,16,15.60
2019,08,12,07,17,15.60
2019,08,12,07,18,15.60
2019,08,12,07,19,15.60
2019,08,12,07,20,15.60
2019,08,12,07,21,15.70
2019,08,12,07,22,15.70
2019,08,12,07,23,15.70
2019,08,12,07,24,15.70
2019,08,12,07,25,15.70
2019,08,12,07,26,15.70
2019,08,12,07,27,15.80
2019,08,12,07,28,15.80
2019,08,12,07,29,15.80
2019,08,12,07,30,15.80
2019,08,12,07,31,15.80
2019,08,12,07,32,15.80
2019,08,12,07,33,15.80
2019,08,12,07,34,15.80
2019,08,12,07,35,15.80
2019,08,12,07,36,15.70
2019,08,12,07,37,15.70
2019,08,12,07,38,15.70
2019,08,12,07,39,15.70
2019,08,12,07,40,15.70
2019,08,12,07,41,15.60
2019,08,12,07,42,15.60
2019,08,12,07,43,15.60
2019,08,12,07,44,15.60
2019,08,12,07,45,15.60
2019,08,12,07,46,15.60
2019,08,12,07,47,15.60
2019,08,12,07,48,15.60
2019,08,12,07,49,15.60
2019,08,12,07,50,15.60
2019,08,12,07,51,15.60
2019,08,12,07,52,15.70
2019,08,12,07,53,15.70
2019,08,12,07,54,15.70
2019,08,12,07,55,15.70
2019,08,12,07,56,15.70
2019,08,12,07,57,15.70
2019,08,12,07,58,15.80
2019,08,12,07,59,15.80
2019,08,12,08,00,15.80
2019,08,12,08,01,15.80
2019,08,12,08,02,15.90
2019,08,12,08,03,15.90
2019,08,12,08,04,15.90
2019,08,12,08,05,15.90
2019,08,12,08,06,15.90
2019,08,12,08,07,15.90
2019,08,12,08,08,16.00
2019,08,12,08,09,16.00
2019,08,12,08,10,16.00
2019,08,12,08,11,16.00
2019,08,12,08,12,16.10
2019,08,12,08,13,16.10
2019,08,12,08,14,16.10
2019,08,12,08,15,16.10
2019,08,12,08,16,16.10
2019,08,12,08,17,16.10
2019,08,12,08,18,16.20
2019,08,12,08,19,16.20
2019,08,12,08,20,16.20
2019,08,12,08,21,16.20
2019,08,12,08,22,16.20
2019,08,12,08,23,16.20
2019,08,12,08,24,16.20
2019,08,12,08,25,16.20
2019,08,12,08,26,16.30
2019,08,12,08,27,16.30
2019,08,12,08,28,16.30
2019,08,12,08,29,16.30
2019,08,12,08,30,16.30
2019,08,12,08,31,16.30
2019,08,12,08,32,16.30
2019,08,12,08,33,16.30
2019,08,12,08,34,16.40
2019,08,12,08,35,16.40
2019,08,12,08,36,16.40
2019,08,12,08,37,16.40
2019,08,12,08,38,16.40
2019,08,12,08,39,16.50
2019,08,12,08,40,16.50
2019,08,12,08,41,16.60
2019,08,12,08,42,16.60
2019,08,12,08,43,16.60
2019,08,12,08,44,16.70
2019,08,12,08,45,16.80
2019,08,12,08,46,16.80
2019,08,12,08,47,16.80
2019,08,12,08,48,16.90
2019,08,12,08,49,16.90
2019,08,12,08,50,16.90
2019,08,12,08,51,17.00
2019,08,12,08,52,17.00
2019,08,12,08,53,17.10
2019,08,12,08,54,17.10
2019,08,12,08,55,17.10
2019,08,12,08,56,17.10
2019,08,12,08,57,17.10
2019,08,12,08,58,17.20
2019,08,12,08,59,17.20
2019,08,12,09,00,17.20
2019,08,12,09,01,17.20
2019,08,12,09,02,17.20
2019,08,12,09,03,17.20
2019,08,12,09,04,17.20
2019,08,12,09,05,17.20
2019,08,12,09,06,17.20
2019,08,12,09,07,17.20
2019,08,12,09,08,17.20
2019,08,12,09,09,17.20
2019,08,12,09,10,17.20
2019,08,12,09,11,17.20
2019,08,12,09,12,17.20
2019,08,12,09,13,17.30
2019,08,12,09,14,17.30
2019,08,12,09,15,17.30
2019,08,12,09,16,17.40
2019,08,12,09,17,17.40
2019,08,12,09,18,17.40
2019,08,12,09,19,17.40
2019,08,12,09,20,17.40
2019,08,12,09,21,17.40
2019,08,12,09,22,17.50
2019,08,12,09,23,17.40
2019,08,12,09,24,17.40
2019,08,12,09,25,17.40
2019,08,12,09,26,17.40
2019,08,12,09,27,17.30
2019,08,12,09,28,17.30
2019,08,12,09,29,17.30
2019,08,12,09,30,17.30
2019,08,12,09,31,17.30
2019,08,12,09,32,17.30
2019,08,12,09,33,17.30
2019,08,12,09,34,17.30
2019,08,12,09,35,17.30
2019,08,12,09,36,17.20
2019,08,12,09,37,17.30
2019,08,12,09,38,17.20
2019,08,12,09,39,17.20
2019,08,12,09,40,17.30
2019,08,12,09,41,17.30
2019,08,12,09,42,17.30
2019,08,12,09,43,17.30
2019,08,12,09,44,17.30
2019,08,12,09,45,17.30
2019,08,12,09,46,17.30
2019,08,12,09,47,17.20
2019,08,12,09,48,17.30
2019,08,12,09,49,17.30
2019,08,12,09,50,17.30
2019,08,12,09,51,17.30
2019,08,12,09,52,17.30
2019,08,12,09,53,17.30
2019,08,12,09,54,17.40
2019,08,12,09,55,17.40
2019,08,12,09,56,17.40
2019,08,12,09,57,17.30
2019,08,12,09,58,17.30
2019,08,12,09,59,17.20
2019,08,12,10,00,17.20
2019,08,12,10,01,17.30
2019,08,12,10,02,17.30
2019,08,12,10,03,17.30
2019,08,12,10,04,17.40
2019,08,12,10,05,17.40
2019,08,12,10,06,17.40
2019,08,12,10,07,17.40
2019,08,12,10,08,17.40
2019,08,12,10,09,17.40
2019,08,12,10,10,17.40
2019,08,12,10,11,17.40
2019,08,12,10,12,17.40
2019,08,12,10,13,17.40
2019,08,12,10,14,17.40
2019,08,12,10,15,17.50
2019,08,12,10,16,17.50
2019,08,12,10,17,17.50
2019,08,12,10,18,17.60
2019,08,12,10,19,17.60
2019,08,12,10,20,17.70
2019,08,12,10,21,17.70
2019,08,12,10,22,17.80
2019,08,12,10,23,17.80
2019,08,12,10,24,17.80
2019,08,12,10,25,17.90
2019,08,12,10,26,17.90
2019,08,12,10,27,17.90
2019,08,12,10,28,17.80
2019,08,12,10,29,17.90
2019,08,12,10,30,18.00
2019,08,12,10,31,18.10
2019,08,12,10,32,18.20
2019,08,12,10,33,18.30
2019,08,12,10,34,18.40
2019,08,12,10,35,18.30
2019,08,12,10,36,18.30
2019,08,12,10,37,18.30
2019,08,12,10,38,18.30
2019,08,12,10,39,18.30
2019,08,12,10,40,18.30
2019,08,12,10,41,18.30
2019,08,12,10,42,18.30
2019,08,12,10,43,18.20
2019,08,12,10,44,18.20
2019,08,12,10,45,18.20
2019,08,12,10,46,18.10
2019,08,12,10,47,18.10
2019,08,12,10,48,18.20
2019,08,12,10,49,18.20
2019,08,12,10,50,18.30
2019,08,12,10,51,18.40
2019,08,12,10,52,18.50
2019,08,12,10,53,18.50
2019,08,12,10,54,18.50
2019,08,12,10,55,18.50
2019,08,12,10,56,18.60
2019,08,12,10,57,18.60
2019,08,12,10,58,18.60
2019,08,12,10,59,18.60
2019,08,12,11,00,18.50
2019,08,12,11,01,18.50
2019,08,12,11,02,18.40
2019,08,12,11,03,18.40
2019,08,12,11,04,18.40
2019,08,12,11,05,18.50
2019,08,12,11,06,18.50
2019,08,12,11,07,18.60
2019,08,12,11,08,18.50
2019,08,12,11,09,18.50
2019,08,12,11,10,18.50
2019,08,12,11,11,18.50
2019,08,12,11,12,18.50
2019,08,12,11,13,18.50
2019,08,12,11,14,18.40
2019,08,12,11,15,18.50
2019,08,12,11,16,18.50
2019,08,12,11,17,18.60
2019,08,12,11,18,18.60
2019,08,12,11,19,18.60
2019,08,12,11,20,18.60
2019,08,12,11,21,18.60
2019,08,12,11,22,18.50
2019,08,12,11,23,18.40
2019,08,12,11,24,18.40
2019,08,12,11,25,18.50
2019,08,12,11,26,18.50
2019,08,12,11,27,18.50
2019,08,12,11,28,18.40
2019,08,12,11,29,18.40
2019,08,12,11,30,18.40
2019,08,12,11,31,18.50
2019,08,12,11,32,18.50
2019,08,12,11,33,18.70
2019,08,12,11,34,18.80
2019,08,12,11,35,18.80
2019,08,12,11,36,18.80
2019,08,12,11,37,18.80
2019,08,12,11,38,18.80
2019,08,12,11,39,18.90
2019,08,12,11,40,18.80
2019,08,12,11,41,18.90
2019,08,12,11,42,18.90
2019,08,12,11,43,18.80
2019,08,12,11,44,18.80
2019,08,12,11,45,18.70
2019,08,12,11,46,18.60
2019,08,12,11,47,18.60
2019,08,12,11,48,18.70
2019,08,12,11,49,18.70
2019,08,12,11,50,18.70
2019,08,12,11,51,18.70
2019,08,12,11,52,18.70
2019,08,12,11,53,18.70
2019,08,12,11,54,18.80
2019,08,12,11,55,18.70
2019,08,12,11,56,18.70
2019,08,12,11,57,18.70
2019,08,12,11,58,18.70
2019,08,12,11,59,18.80
2019,08,12,12,00,18.80
2019,08,12,12,01,18.80
2019,08,12,12,02,18.70
2019,08,12,12,03,18.70
2019,08,12,12,04,18.80
2019,08,12,12,05,18.80
2019,08,12,12,06,18.70
2019,08,12,12,07,18.60
2019,08,12,12,08,18.60
2019,08,12,12,09,18.50
2019,08,12,12,10,18.50
2019,08,12,12,11,18.50
2019,08,12,12,12,18.50
2019,08,12,12,13,18.50
2019,08,12,12,14,18.50
2019,08,12,12,15,18.60
2019,08,12,12,16,18.70
2019,08,12,12,17,18.80
2019,08,12,12,18,19.00
2019,08,12,12,19,19.10
2019,08,12,12,20,19.00
2019,08,12,12,21,19.00
2019,08,12,12,22,19.00
2019,08,12,12,23,18.90
2019,08,12,12,24,18.80
2019,08,12,12,25,18.70
2019,08,12,12,26,18.60
2019,08,12,12,27,18.60
2019,08,12,12,28,18.50
2019,08,12,12,29,18.60
2019,08,12,12,30,18.60
2019,08,12,12,31,18.70
2019,08,12,12,32,18.70
2019,08,12,12,33,18.90
2019,08,12,12,34,19.10
2019,08,12,12,35,19.20
2019,08,12,12,36,19.30
2019,08,12,12,37,19.30
2019,08,12,12,38,19.30
2019,08,12,12,39,19.40
2019,08,12,12,40,19.30
2019,08,12,12,41,19.20
2019,08,12,12,42,19.10
2019,08,12,12,43,19.10
2019,08,12,12,44,19.00
2019,08,12,12,45,19.10
2019,08,12,12,46,19.00
2019,08,12,12,47,19.00
2019,08,12,12,48,19.00
2019,08,12,12,49,19.00
2019,08,12,12,50,19.10
2019,08,12,12,51,19.10
2019,08,12,12,52,19.20
2019,08,12,12,53,19.20
2019,08,12,12,54,19.20
2019,08,12,12,55,19.30
2019,08,12,12,56,19.30
2019,08,12,12,57,19.40
2019,08,12,12,58,19.50
2019,08,12,12,59,19.60
2019,08,12,13,00,19.60
2019,08,12,13,01,19.70
2019,08,12,13,02,19.80
2019,08,12,13,03,20.00
2019,08,12,13,04,20.10
2019,08,12,13,05,20.10
2019,08,12,13,06,20.20
2019,08,12,13,07,20.20
2019,08,12,13,08,20.20
2019,08,12,13,09,20.20
2019,08,12,13,10,20.20
2019,08,12,13,11,20.30
2019,08,12,13,12,20.40
2019,08,12,13,13,20.40
2019,08,12,13,14,20.40
2019,08,12,13,15,20.60
2019,08,12,13,16,20.60
2019,08,12,13,17,20.70
2019,08,12,13,18,20.70
2019,08,12,13,19,20.70
2019,08,12,13,20,20.70
2019,08,12,13,21,20.80
2019,08,12,13,22,20.70
2019,08,12,13,23,20.60
2019,08,12,13,24,20.70
2019,08,12,13,25,20.70
2019,08,12,13,26,20.70
2019,08,12,13,27,20.70
2019,08,12,13,28,20.70
2019,08,12,13,29,20.70
2019,08,12,13,30,20.70
2019,08,12,13,31,20.70
2019,08,12,13,32,20.60
2019,08,12,13,33,20.60
2019,08,12,13,34,20.60
2019,08,12,13,35,20.60
2019,08,12,13,36,20.60
2019,08,12,13,37,20.60
2019,08,12,13,38,20.60
2019,08,12,13,39,20.60
2019,08,12,13,40,20.60
2019,08,12,13,41,20.60
2019,08,12,13,42,20.50
2019,08,12,13,43,20.50
2019,08,12,13,44,20.50
2019,08,12,13,45,20.50
2019,08,12,13,46,20.60
2019,08,12,13,47,20.70
2019,08,12,13,48,20.80
2019,08,12,13,49,20.80
2019,08,12,13,50,20.80
2019,08,12,13,51,20.90
2019,08,12,13,52,20.90
2019,08,12,13,53,20.90
2019,08,12,13,54,20.90
2019,08,12,13,55,20.90
2019,08,12,13,56,20.80
2019,08,12,13,57,20.70
2019,08,12,13,58,20.80
2019,08,12,13,59,20.80
2019,08,12,14,00,20.80
2019,08,12,14,01,20.70
2019,08,12,14,02,20.70
2019,08,12,14,03,20.70
2019,08,12,14,04,20.70
2019,08,12,14,05,20.80
2019,08,12,14,06,20.90
2019,08,12,14,07,21.10
2019,08,12,14,08,21.10
2019,08,12,14,09,21.10
2019,08,12,14,10,21.10
2019,08,12,14,11,21.00
2019,08,12,14,12,20.80
2019,08,12,14,13,20.50
2019,08,12,14,14,20.40
2019,08,12,14,15,20.30
2019,08,12,14,16,20.20
2019,08,12,14,17,20.10
2019,08,12,14,18,20.10
2019,08,12,14,19,20.00
2019,08,12,14,20,19.90
2019,08,12,14,21,19.80
2019,08,12,14,22,19.80
2019,08,12,14,23,19.80
2019,08,12,14,24,19.90
2019,08,12,14,25,19.90
2019,08,12,14,26,20.00
2019,08,12,14,27,19.90
2019,08,12,14,28,19.90
2019,08,12,14,29,19.90
2019,08,12,14,30,19.90
2019,08,12,14,31,19.90
2019,08,12,14,32,19.90
2019,08,12,14,33,19.90
2019,08,12,14,34,19.90
2019,08,12,14,35,19.90
2019,08,12,14,36,19.90
2019,08,12,14,37,19.90
2019,08,12,14,38,19.90
2019,08,12,14,39,19.90
2019,08,12,14,40,19.90
2019,08,12,14,41,19.90
2019,08,12,14,42,20.00
2019,08,12,14,43,20.00
2019,08,12,14,44,20.00
2019,08,12,14,45,20.00
2019,08,12,14,46,19.90
2019,08,12,14,47,19.90
2019,08,12,14,48,19.90
2019,08,12,14,49,19.90
2019,08,12,14,50,19.90
2019,08,12,14,51,19.90
2019,08,12,14,52,20.00
2019,08,12,14,53,20.00
2019,08,12,14,54,20.00
2019,08,12,14,55,20.00
2019,08,12,14,56,20.10
2019,08,12,14,57,20.10
2019,08,12,14,58,20.10
2019,08,12,14,59,20.10
2019,08,12,15,00,20.10
2019,08,12,15,01,20.10
2019,08,12,15,02,20.10
2019,08,12,15,03,20.10
2019,08,12,15,04,20.10
2019,08,12,15,05,20.10
2019,08,12,15,06,20.10
2019,08,12,15,07,20.10
2019,08,12,15,08,20.00
2019,08,12,15,09,20.00
2019,08,12,15,10,20.00
2019,08,12,15,11,20.00
2019,08,12,15,12,20.00
2019,08,12,15,13,20.00
2019,08,12,15,14,20.00
2019,08,12,15,15,20.10
2019,08,12,15,16,20.10
2019,08,12,15,17,20.10
2019,08,12,15,18,20.10
2019,08,12,15,19,20.10
2019,08,12,15,20,20.20
2019,08,12,15,21,20.20
2019,08,12,15,22,20.10
2019,08,12,15,23,20.10
2019,08,12,15,24,20.00
2019,08,12,15,25,20.00
2019,08,12,15,26,20.10
2019,08,12,15,27,20.00
2019,08,12,15,28,20.10
2019,08,12,15,29,20.10
2019,08,12,15,30,20.10
2019,08,12,15,31,20.10
2019,08,12,15,32,20.10
2019,08,12,15,33,20.20
2019,08,12,15,34,20.20
2019,08,12,15,35,20.20
2019,08,12,15,36,20.30
2019,08,12,15,37,20.30
2019,08,12,15,38,20.30
2019,08,12,15,39,20.30
2019,08,12,15,40,20.30
2019,08,12,15,41,20.20
2019,08,12,15,42,20.20
2019,08,12,15,43,20.10
2019,08,12,15,44,20.10
2019,08,12,15,45,20.10
2019,08,12,15,46,20.00
2019,08,12,15,47,20.00
2019,08,12,15,48,20.00
2019,08,12,15,49,20.00
2019,08,12,15,50,20.00
2019,08,12,15,51,20.00
2019,08,12,15,52,20.00
2019,08,12,15,53,20.10
2019,08,12,15,54,20.10
2019,08,12,15,55,20.20
2019,08,12,15,56,20.20
2019,08,12,15,57,20.20
2019,08,12,15,58,20.30
2019,08,12,15,59,20.30
2019,08,12,16,00,20.30
2019,08,12,16,01,20.30
2019,08,12,16,02,20.30
2019,08,12,16,03,20.30
2019,08,12,16,04,20.30
2019,08,12,16,05,20.40
2019,08,12,16,06,20.40
2019,08,12,16,07,20.40
2019,08,12,16,08,20.50
2019,08,12,16,09,20.50
2019,08,12,16,10,20.50
2019,08,12,16,11,20.50
2019,08,12,16,12,20.50
2019,08,12,16,13,20.50
2019,08,12,16,14,20.50
2019,08,12,16,15,20.50
2019,08,12,16,16,20.60
2019,08,12,16,17,20.60
2019,08,12,16,18,20.60
2019,08,12,16,19,20.70
2019,08,12,16,20,20.80
2019,08,12,16,21,20.80
2019,08,12,16,22,20.90
2019,08,12,16,23,20.90
2019,08,12,16,24,20.90
2019,08,12,16,25,20.90
2019,08,12,16,26,21.00
2019,08,12,16,27,21.10
2019,08,12,16,28,21.10
2019,08,12,16,29,21.20
2019,08,12,16,30,21.30
2019,08,12,16,31,21.30
2019,08,12,16,32,21.40
2019,08,12,16,33,21.50
2019,08,12,16,34,21.60
2019,08,12,16,35,21.60
2019,08,12,16,36,21.70
2019,08,12,16,37,21.60
2019,08,12,16,38,21.50
2019,08,12,16,39,21.30
2019,08,12,16,40,21.10
2019,08,12,16,41,20.90
2019,08,12,16,42,20.80
2019,08,12,16,43,20.80
2019,08,12,16,44,20.90
2019,08,12,16,45,20.90
2019,08,12,16,46,20.80
2019,08,12,16,47,20.80
2019,08,12,16,48,20.80
2019,08,12,16,49,20.70
2019,08,12,16,50,20.70
2019,08,12,16,51,20.70
2019,08,12,16,52,20.60
2019,08,12,16,53,20.60
2019,08,12,16,54,20.50
2019,08,12,16,55,20.50
2019,08,12,16,56,20.50
2019,08,12,16,57,20.50
2019,08,12,16,58,20.50
2019,08,12,16,59,20.50
2019,08,12,17,00,20.40
2019,08,12,17,01,20.50
2019,08,12,17,02,20.50
2019,08,12,17,03,20.50
2019,08,12,17,04,20.50
2019,08,12,17,05,20.50
2019,08,12,17,06,20.40
2019,08,12,17,07,20.40
2019,08,12,17,08,20.40
2019,08,12,17,09,20.40
2019,08,12,17,10,20.40
2019,08,12,17,11,20.40
2019,08,12,17,12,20.40
2019,08,12,17,13,20.30
2019,08,12,17,14,20.40
2019,08,12,17,15,20.40
2019,08,12,17,16,20.40
2019,08,12,17,17,20.40
2019,08,12,17,18,20.40
2019,08,12,17,19,20.50