Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,10,03,00,00,9.10
2006,10,03,00,01,9.10
2006,10,03,00,02,9.10
2006,10,03,00,03,9.10
2006,10,03,00,04,9.10
2006,10,03,00,05,9.10
2006,10,03,00,06,9.10
2006,10,03,00,07,9.10
2006,10,03,00,08,9.10
2006,10,03,00,09,9.10
2006,10,03,00,10,9.10
2006,10,03,00,11,9.10
2006,10,03,00,12,9.20
2006,10,03,00,13,9.20
2006,10,03,00,14,9.20
2006,10,03,00,15,9.20
2006,10,03,00,16,9.20
2006,10,03,00,17,9.20
2006,10,03,00,18,9.20
2006,10,03,00,19,9.20
2006,10,03,00,20,9.20
2006,10,03,00,21,9.20
2006,10,03,00,22,9.20
2006,10,03,00,23,9.20
2006,10,03,00,24,9.20
2006,10,03,00,25,9.20
2006,10,03,00,26,9.20
2006,10,03,00,27,9.20
2006,10,03,00,28,9.20
2006,10,03,00,29,9.20
2006,10,03,00,30,9.20
2006,10,03,00,31,9.20
2006,10,03,00,32,9.20
2006,10,03,00,33,9.20
2006,10,03,00,34,9.20
2006,10,03,00,35,9.10
2006,10,03,00,36,9.10
2006,10,03,00,37,9.10
2006,10,03,00,38,9.10
2006,10,03,00,39,9.10
2006,10,03,00,40,9.10
2006,10,03,00,41,9.10
2006,10,03,00,42,9.10
2006,10,03,00,43,9.10
2006,10,03,00,44,9.10
2006,10,03,00,45,9.10
2006,10,03,00,46,9.10
2006,10,03,00,47,9.10
2006,10,03,00,48,9.10
2006,10,03,00,49,9.20
2006,10,03,00,50,9.20
2006,10,03,00,51,9.20
2006,10,03,00,52,9.20
2006,10,03,00,53,9.20
2006,10,03,00,54,9.20
2006,10,03,00,55,9.20
2006,10,03,00,56,9.20
2006,10,03,00,57,9.20
2006,10,03,00,58,9.20
2006,10,03,00,59,9.20
2006,10,03,01,00,9.20
2006,10,03,01,01,9.20
2006,10,03,01,02,9.20
2006,10,03,01,03,9.20
2006,10,03,01,04,9.20
2006,10,03,01,05,9.20
2006,10,03,01,06,9.10
2006,10,03,01,07,9.10
2006,10,03,01,08,9.10
2006,10,03,01,09,9.10
2006,10,03,01,10,9.10
2006,10,03,01,11,9.10
2006,10,03,01,12,9.10
2006,10,03,01,13,9.10
2006,10,03,01,14,9.10
2006,10,03,01,15,9.10
2006,10,03,01,16,9.10
2006,10,03,01,17,9.10
2006,10,03,01,18,9.10
2006,10,03,01,19,9.10
2006,10,03,01,20,9.10
2006,10,03,01,21,9.00
2006,10,03,01,22,9.00
2006,10,03,01,23,8.90
2006,10,03,01,24,8.90
2006,10,03,01,25,8.80
2006,10,03,01,26,8.80
2006,10,03,01,27,8.70
2006,10,03,01,28,8.70
2006,10,03,01,29,8.70
2006,10,03,01,30,8.70
2006,10,03,01,31,8.70
2006,10,03,01,32,8.70
2006,10,03,01,33,8.80
2006,10,03,01,34,8.80
2006,10,03,01,35,8.80
2006,10,03,01,36,8.80
2006,10,03,01,37,8.90
2006,10,03,01,38,8.90
2006,10,03,01,39,8.90
2006,10,03,01,40,8.90
2006,10,03,01,41,8.90
2006,10,03,01,42,8.90
2006,10,03,01,43,8.90
2006,10,03,01,44,8.90
2006,10,03,01,45,9.00
2006,10,03,01,46,9.00
2006,10,03,01,47,9.00
2006,10,03,01,48,9.10
2006,10,03,01,49,9.10
2006,10,03,01,50,9.10
2006,10,03,01,51,9.10
2006,10,03,01,52,9.10
2006,10,03,01,53,9.10
2006,10,03,01,54,9.10
2006,10,03,01,55,9.10
2006,10,03,01,56,9.10
2006,10,03,01,57,9.20
2006,10,03,01,58,9.20
2006,10,03,01,59,9.20
2006,10,03,02,00,9.20
2006,10,03,02,01,9.20
2006,10,03,02,02,9.20
2006,10,03,02,03,9.20
2006,10,03,02,04,9.20
2006,10,03,02,05,9.20
2006,10,03,02,06,9.20
2006,10,03,02,07,9.20
2006,10,03,02,08,9.20
2006,10,03,02,09,9.20
2006,10,03,02,10,9.20
2006,10,03,02,11,9.20
2006,10,03,02,12,9.30
2006,10,03,02,13,9.30
2006,10,03,02,14,9.20
2006,10,03,02,15,9.20
2006,10,03,02,16,9.20
2006,10,03,02,17,9.20
2006,10,03,02,18,9.20
2006,10,03,02,19,9.20
2006,10,03,02,20,9.20
2006,10,03,02,21,9.20
2006,10,03,02,22,9.20
2006,10,03,02,23,9.20
2006,10,03,02,24,9.20
2006,10,03,02,25,9.20
2006,10,03,02,26,9.10
2006,10,03,02,27,9.10
2006,10,03,02,28,9.10
2006,10,03,02,29,9.10
2006,10,03,02,30,9.10
2006,10,03,02,31,9.10
2006,10,03,02,32,9.10
2006,10,03,02,33,9.00
2006,10,03,02,34,9.00
2006,10,03,02,35,9.00
2006,10,03,02,36,9.00
2006,10,03,02,37,9.00
2006,10,03,02,38,9.00
2006,10,03,02,39,8.90
2006,10,03,02,40,8.90
2006,10,03,02,41,8.90
2006,10,03,02,42,8.90
2006,10,03,02,43,8.90
2006,10,03,02,44,8.90
2006,10,03,02,45,8.90
2006,10,03,02,46,8.90
2006,10,03,02,47,8.90
2006,10,03,02,48,8.80
2006,10,03,02,49,8.90
2006,10,03,02,50,8.90
2006,10,03,02,51,8.90
2006,10,03,02,52,8.90
2006,10,03,02,53,8.90
2006,10,03,02,54,8.90
2006,10,03,02,55,8.90
2006,10,03,02,56,8.90
2006,10,03,02,57,8.80
2006,10,03,02,58,8.80
2006,10,03,02,59,8.80
2006,10,03,03,00,8.70
2006,10,03,03,01,8.60
2006,10,03,03,02,8.60
2006,10,03,03,03,8.50
2006,10,03,03,04,8.40
2006,10,03,03,05,8.40
2006,10,03,03,06,8.30
2006,10,03,03,07,8.20
2006,10,03,03,08,8.20
2006,10,03,03,09,8.20
2006,10,03,03,10,8.10
2006,10,03,03,11,8.10
2006,10,03,03,12,8.10
2006,10,03,03,13,8.00
2006,10,03,03,14,8.00
2006,10,03,03,15,8.00
2006,10,03,03,16,7.90
2006,10,03,03,17,7.90
2006,10,03,03,18,7.90
2006,10,03,03,19,7.90
2006,10,03,03,20,7.90
2006,10,03,03,21,7.90
2006,10,03,03,22,7.90
2006,10,03,03,23,7.90
2006,10,03,03,24,7.90
2006,10,03,03,25,7.80
2006,10,03,03,26,7.80
2006,10,03,03,27,7.80
2006,10,03,03,28,7.80
2006,10,03,03,29,7.90
2006,10,03,03,30,7.90
2006,10,03,03,31,7.90
2006,10,03,03,32,7.90
2006,10,03,03,33,8.00
2006,10,03,03,34,8.00
2006,10,03,03,35,8.00
2006,10,03,03,36,8.00
2006,10,03,03,37,8.00
2006,10,03,03,38,8.00
2006,10,03,03,39,8.00
2006,10,03,03,40,8.10
2006,10,03,03,41,8.10
2006,10,03,03,42,8.10
2006,10,03,03,43,8.20
2006,10,03,03,44,8.20
2006,10,03,03,45,8.20
2006,10,03,03,46,8.30
2006,10,03,03,47,8.30
2006,10,03,03,48,8.30
2006,10,03,03,49,8.30
2006,10,03,03,50,8.30
2006,10,03,03,51,8.30
2006,10,03,03,52,8.30
2006,10,03,03,53,8.20
2006,10,03,03,54,8.20
2006,10,03,03,55,8.20
2006,10,03,03,56,8.20
2006,10,03,03,57,8.20
2006,10,03,03,58,8.30
2006,10,03,03,59,8.30
2006,10,03,04,00,8.40
2006,10,03,04,01,8.50
2006,10,03,04,02,8.50
2006,10,03,04,03,8.50
2006,10,03,04,04,8.50
2006,10,03,04,05,8.50
2006,10,03,04,06,8.50
2006,10,03,04,07,8.50
2006,10,03,04,08,8.50
2006,10,03,04,09,8.50
2006,10,03,04,10,8.50
2006,10,03,04,11,8.40
2006,10,03,04,12,8.40
2006,10,03,04,13,8.40
2006,10,03,04,14,8.40
2006,10,03,04,15,8.40
2006,10,03,04,16,8.40
2006,10,03,04,17,8.40
2006,10,03,04,18,8.40
2006,10,03,04,19,8.40
2006,10,03,04,20,8.40
2006,10,03,04,21,8.40
2006,10,03,04,22,8.40
2006,10,03,04,23,8.40
2006,10,03,04,24,8.40
2006,10,03,04,25,8.40
2006,10,03,04,26,8.50
2006,10,03,04,27,8.50
2006,10,03,04,28,8.50
2006,10,03,04,29,8.50
2006,10,03,04,30,8.50
2006,10,03,04,31,8.50
2006,10,03,04,32,8.50
2006,10,03,04,33,8.50
2006,10,03,04,34,8.50
2006,10,03,04,35,8.50
2006,10,03,04,36,8.60
2006,10,03,04,37,8.60
2006,10,03,04,38,8.60
2006,10,03,04,39,8.60
2006,10,03,04,40,8.70
2006,10,03,04,41,8.70
2006,10,03,04,42,8.70
2006,10,03,04,43,8.70
2006,10,03,04,44,8.70
2006,10,03,04,45,8.70
2006,10,03,04,46,8.80
2006,10,03,04,47,8.80
2006,10,03,04,48,8.80
2006,10,03,04,49,8.90
2006,10,03,04,50,8.90
2006,10,03,04,51,9.00
2006,10,03,04,52,9.00
2006,10,03,04,53,9.00
2006,10,03,04,54,9.00
2006,10,03,04,55,9.10
2006,10,03,04,56,9.10
2006,10,03,04,57,9.10
2006,10,03,04,58,9.20
2006,10,03,04,59,9.20
2006,10,03,05,00,9.20
2006,10,03,05,01,9.20
2006,10,03,05,02,9.20
2006,10,03,05,03,9.30
2006,10,03,05,04,9.30
2006,10,03,05,05,9.40
2006,10,03,05,06,9.40
2006,10,03,05,07,9.40
2006,10,03,05,08,9.50
2006,10,03,05,09,9.50
2006,10,03,05,10,9.50
2006,10,03,05,11,9.50
2006,10,03,05,12,9.50
2006,10,03,05,13,9.50
2006,10,03,05,14,9.50
2006,10,03,05,15,9.50
2006,10,03,05,16,9.60
2006,10,03,05,17,9.60
2006,10,03,05,18,9.60
2006,10,03,05,19,9.60
2006,10,03,05,20,9.60
2006,10,03,05,21,9.60
2006,10,03,05,22,9.60
2006,10,03,05,23,9.60
2006,10,03,05,24,9.60
2006,10,03,05,25,9.60
2006,10,03,05,26,9.60
2006,10,03,05,27,9.60
2006,10,03,05,28,9.60
2006,10,03,05,29,9.60
2006,10,03,05,30,9.60
2006,10,03,05,31,9.60
2006,10,03,05,32,9.60
2006,10,03,05,33,9.60
2006,10,03,05,34,9.60
2006,10,03,05,35,9.60
2006,10,03,05,36,9.60
2006,10,03,05,37,9.60
2006,10,03,05,38,9.60
2006,10,03,05,39,9.60
2006,10,03,05,40,9.60
2006,10,03,05,41,9.60
2006,10,03,05,42,9.60
2006,10,03,05,43,9.60
2006,10,03,05,44,9.70
2006,10,03,05,45,9.70
2006,10,03,05,46,9.70
2006,10,03,05,47,9.70
2006,10,03,05,48,9.70
2006,10,03,05,49,9.70
2006,10,03,05,50,9.70
2006,10,03,05,51,9.70
2006,10,03,05,52,9.70
2006,10,03,05,53,9.70
2006,10,03,05,54,9.70
2006,10,03,05,55,9.70
2006,10,03,05,56,9.70
2006,10,03,05,57,9.70
2006,10,03,05,58,9.70
2006,10,03,05,59,9.60
2006,10,03,06,00,9.60
2006,10,03,06,01,9.60
2006,10,03,06,02,9.60
2006,10,03,06,03,9.60
2006,10,03,06,04,9.60
2006,10,03,06,05,9.60
2006,10,03,06,06,9.60
2006,10,03,06,07,9.60
2006,10,03,06,08,9.60
2006,10,03,06,09,9.60
2006,10,03,06,10,9.60
2006,10,03,06,11,9.50
2006,10,03,06,12,9.50
2006,10,03,06,13,9.50
2006,10,03,06,14,9.50
2006,10,03,06,15,9.50
2006,10,03,06,16,9.50
2006,10,03,06,17,9.50
2006,10,03,06,18,9.50
2006,10,03,06,19,9.50
2006,10,03,06,20,9.50
2006,10,03,06,21,9.50
2006,10,03,06,22,9.50
2006,10,03,06,23,9.50
2006,10,03,06,24,9.50
2006,10,03,06,25,9.50
2006,10,03,06,26,9.50
2006,10,03,06,27,9.50
2006,10,03,06,28,9.50
2006,10,03,06,29,9.50
2006,10,03,06,30,9.50
2006,10,03,06,31,9.40
2006,10,03,06,32,9.40
2006,10,03,06,33,9.40
2006,10,03,06,34,9.40
2006,10,03,06,35,9.40
2006,10,03,06,36,9.40
2006,10,03,06,37,9.40
2006,10,03,06,38,9.40
2006,10,03,06,39,9.40
2006,10,03,06,40,9.40
2006,10,03,06,41,9.40
2006,10,03,06,42,9.40
2006,10,03,06,43,9.40
2006,10,03,06,44,9.40
2006,10,03,06,45,9.40
2006,10,03,06,46,9.40
2006,10,03,06,47,9.40
2006,10,03,06,48,9.40
2006,10,03,06,49,9.40
2006,10,03,06,50,9.40
2006,10,03,06,51,9.40
2006,10,03,06,52,9.40
2006,10,03,06,53,9.40
2006,10,03,06,54,9.40
2006,10,03,06,55,9.40
2006,10,03,06,56,9.40
2006,10,03,06,57,9.40
2006,10,03,06,58,9.40
2006,10,03,06,59,9.40
2006,10,03,07,00,9.40
2006,10,03,07,01,9.40
2006,10,03,07,02,9.30
2006,10,03,07,03,9.30
2006,10,03,07,04,9.30
2006,10,03,07,05,9.30
2006,10,03,07,06,9.30
2006,10,03,07,07,9.30
2006,10,03,07,08,9.30
2006,10,03,07,09,9.30
2006,10,03,07,10,9.30
2006,10,03,07,11,9.30
2006,10,03,07,12,9.30
2006,10,03,07,13,9.30
2006,10,03,07,14,9.30
2006,10,03,07,15,9.30
2006,10,03,07,16,9.30
2006,10,03,07,17,9.30
2006,10,03,07,18,9.30
2006,10,03,07,19,9.30
2006,10,03,07,20,9.30
2006,10,03,07,21,9.30
2006,10,03,07,22,9.30
2006,10,03,07,23,9.30
2006,10,03,07,24,9.30
2006,10,03,07,25,9.30
2006,10,03,07,26,9.20
2006,10,03,07,27,9.20
2006,10,03,07,28,9.20
2006,10,03,07,29,9.30
2006,10,03,07,30,9.30
2006,10,03,07,31,9.30
2006,10,03,07,32,9.30
2006,10,03,07,33,9.30
2006,10,03,07,34,9.30
2006,10,03,07,35,9.40
2006,10,03,07,36,9.40
2006,10,03,07,37,9.40
2006,10,03,07,38,9.40
2006,10,03,07,39,9.40
2006,10,03,07,40,9.40
2006,10,03,07,41,9.40
2006,10,03,07,42,9.40
2006,10,03,07,43,9.40
2006,10,03,07,44,9.40
2006,10,03,07,45,9.40
2006,10,03,07,46,9.40
2006,10,03,07,47,9.40
2006,10,03,07,48,9.40
2006,10,03,07,49,9.50
2006,10,03,07,50,9.50
2006,10,03,07,51,9.50
2006,10,03,07,52,9.50
2006,10,03,07,53,9.50
2006,10,03,07,54,9.50
2006,10,03,07,55,9.50
2006,10,03,07,56,9.50
2006,10,03,07,57,9.50
2006,10,03,07,58,9.50
2006,10,03,07,59,9.50
2006,10,03,08,00,9.50
2006,10,03,08,01,9.50
2006,10,03,08,02,9.50
2006,10,03,08,03,9.50
2006,10,03,08,04,9.50
2006,10,03,08,05,9.50
2006,10,03,08,06,9.50
2006,10,03,08,07,9.50
2006,10,03,08,08,9.50
2006,10,03,08,09,9.50
2006,10,03,08,10,9.50
2006,10,03,08,11,9.50
2006,10,03,08,12,9.50
2006,10,03,08,13,9.50
2006,10,03,08,14,9.50
2006,10,03,08,15,9.50
2006,10,03,08,16,9.50
2006,10,03,08,17,9.60
2006,10,03,08,18,9.60
2006,10,03,08,19,9.60
2006,10,03,08,20,9.60
2006,10,03,08,21,9.60
2006,10,03,08,22,9.60
2006,10,03,08,23,9.50
2006,10,03,08,24,9.50
2006,10,03,08,25,9.50
2006,10,03,08,26,9.50
2006,10,03,08,27,9.50
2006,10,03,08,28,9.60
2006,10,03,08,29,9.60
2006,10,03,08,30,9.60
2006,10,03,08,31,9.60
2006,10,03,08,32,9.60
2006,10,03,08,33,9.60
2006,10,03,08,34,9.60
2006,10,03,08,35,9.70
2006,10,03,08,36,9.70
2006,10,03,08,37,9.70
2006,10,03,08,38,9.70
2006,10,03,08,39,9.70
2006,10,03,08,40,9.70
2006,10,03,08,41,9.80
2006,10,03,08,42,9.90
2006,10,03,08,43,9.90
2006,10,03,08,44,9.90
2006,10,03,08,45,10.00
2006,10,03,08,46,10.10
2006,10,03,08,47,10.10
2006,10,03,08,48,10.10
2006,10,03,08,49,10.20
2006,10,03,08,50,10.30
2006,10,03,08,51,10.30
2006,10,03,08,52,10.40
2006,10,03,08,53,10.40
2006,10,03,08,54,10.40
2006,10,03,08,55,10.40
2006,10,03,08,56,10.50
2006,10,03,08,57,10.60
2006,10,03,08,58,10.60
2006,10,03,08,59,10.60
2006,10,03,09,00,10.60
2006,10,03,09,01,10.70
2006,10,03,09,02,10.70
2006,10,03,09,03,10.80
2006,10,03,09,04,10.80
2006,10,03,09,05,10.90
2006,10,03,09,06,10.90
2006,10,03,09,07,10.90
2006,10,03,09,08,10.90
2006,10,03,09,09,11.00
2006,10,03,09,10,11.10
2006,10,03,09,11,11.10
2006,10,03,09,12,11.10
2006,10,03,09,13,11.10
2006,10,03,09,14,11.10
2006,10,03,09,15,11.10
2006,10,03,09,16,11.10
2006,10,03,09,17,11.10
2006,10,03,09,18,11.10
2006,10,03,09,19,11.10
2006,10,03,09,20,11.20
2006,10,03,09,21,11.20
2006,10,03,09,22,11.20
2006,10,03,09,23,11.30
2006,10,03,09,24,11.30
2006,10,03,09,25,11.30
2006,10,03,09,26,11.40
2006,10,03,09,27,11.40
2006,10,03,09,28,11.40
2006,10,03,09,29,11.40
2006,10,03,09,30,11.40
2006,10,03,09,31,11.40
2006,10,03,09,32,11.40
2006,10,03,09,33,11.60
2006,10,03,09,34,11.60
2006,10,03,09,35,11.60
2006,10,03,09,36,11.60
2006,10,03,09,37,11.60
2006,10,03,09,38,11.60
2006,10,03,09,39,11.60
2006,10,03,09,40,11.60
2006,10,03,09,41,11.60
2006,10,03,09,42,11.60
2006,10,03,09,43,11.60
2006,10,03,09,44,11.60
2006,10,03,09,45,11.60
2006,10,03,09,46,11.60
2006,10,03,09,47,11.60
2006,10,03,09,48,11.60
2006,10,03,09,49,11.60
2006,10,03,09,50,11.60
2006,10,03,09,51,11.60
2006,10,03,09,52,11.70
2006,10,03,09,53,11.70
2006,10,03,09,54,11.70
2006,10,03,09,55,11.70
2006,10,03,09,56,11.70
2006,10,03,09,57,11.70
2006,10,03,09,58,11.70
2006,10,03,09,59,11.70
2006,10,03,10,00,11.60
2006,10,03,10,01,11.60
2006,10,03,10,02,11.60
2006,10,03,10,03,11.60
2006,10,03,10,04,11.60
2006,10,03,10,05,11.70
2006,10,03,10,06,11.70
2006,10,03,10,07,11.70
2006,10,03,10,08,11.80
2006,10,03,10,09,11.80
2006,10,03,10,10,11.80
2006,10,03,10,11,11.80
2006,10,03,10,12,11.80
2006,10,03,10,13,11.80
2006,10,03,10,14,11.80
2006,10,03,10,15,11.80
2006,10,03,10,16,11.80
2006,10,03,10,17,11.80
2006,10,03,10,18,11.80
2006,10,03,10,19,11.80
2006,10,03,10,20,11.70
2006,10,03,10,21,11.70
2006,10,03,10,22,11.70
2006,10,03,10,23,11.70
2006,10,03,10,24,11.60
2006,10,03,10,25,11.60
2006,10,03,10,26,11.60
2006,10,03,10,27,11.60
2006,10,03,10,28,11.60
2006,10,03,10,29,11.70
2006,10,03,10,30,11.70
2006,10,03,10,31,11.70
2006,10,03,10,32,11.60
2006,10,03,10,33,11.60
2006,10,03,10,34,11.60
2006,10,03,10,35,11.60
2006,10,03,10,36,11.50
2006,10,03,10,37,11.40
2006,10,03,10,38,11.40
2006,10,03,10,39,11.40
2006,10,03,10,40,11.40
2006,10,03,10,41,11.40
2006,10,03,10,42,11.50
2006,10,03,10,43,11.60
2006,10,03,10,44,11.60
2006,10,03,10,45,11.60
2006,10,03,10,46,11.60
2006,10,03,10,47,11.70
2006,10,03,10,48,11.70
2006,10,03,10,49,11.70
2006,10,03,10,50,11.70
2006,10,03,10,51,11.70
2006,10,03,10,52,11.80
2006,10,03,10,53,11.80
2006,10,03,10,54,11.80
2006,10,03,10,55,11.80
2006,10,03,10,56,11.90
2006,10,03,10,57,11.90
2006,10,03,10,58,11.90
2006,10,03,10,59,12.00
2006,10,03,11,00,12.00
2006,10,03,11,01,12.00
2006,10,03,11,02,12.10
2006,10,03,11,03,12.10
2006,10,03,11,04,12.20
2006,10,03,11,05,12.20
2006,10,03,11,06,12.20
2006,10,03,11,07,12.20
2006,10,03,11,08,12.20
2006,10,03,11,09,12.10
2006,10,03,11,10,12.10
2006,10,03,11,11,12.10
2006,10,03,11,12,12.10
2006,10,03,11,13,12.20
2006,10,03,11,14,12.20
2006,10,03,11,15,12.30
2006,10,03,11,16,12.30
2006,10,03,11,17,12.30
2006,10,03,11,18,12.30
2006,10,03,11,19,12.30
2006,10,03,11,20,12.30
2006,10,03,11,21,12.30
2006,10,03,11,22,12.30
2006,10,03,11,23,12.40
2006,10,03,11,24,12.50
2006,10,03,11,25,12.50
2006,10,03,11,26,12.50
2006,10,03,11,27,12.60
2006,10,03,11,28,12.60
2006,10,03,11,29,12.70
2006,10,03,11,30,12.70
2006,10,03,11,31,12.70
2006,10,03,11,32,12.80
2006,10,03,11,33,12.80
2006,10,03,11,34,12.80
2006,10,03,11,35,12.70
2006,10,03,11,36,12.70
2006,10,03,11,37,12.60
2006,10,03,11,38,12.60
2006,10,03,11,39,12.60
2006,10,03,11,40,12.70
2006,10,03,11,41,12.70
2006,10,03,11,42,12.70
2006,10,03,11,43,12.80
2006,10,03,11,44,12.80
2006,10,03,11,45,12.90
2006,10,03,11,46,13.00
2006,10,03,11,47,13.10
2006,10,03,11,48,13.10
2006,10,03,11,49,13.20
2006,10,03,11,50,13.30
2006,10,03,11,51,13.30
2006,10,03,11,52,13.30
2006,10,03,11,53,13.40
2006,10,03,11,54,13.40
2006,10,03,11,55,13.40
2006,10,03,11,56,13.40
2006,10,03,11,57,13.40
2006,10,03,11,58,13.40
2006,10,03,11,59,13.40
2006,10,03,12,00,13.40
2006,10,03,12,01,13.40
2006,10,03,12,02,13.50
2006,10,03,12,03,13.50
2006,10,03,12,04,13.60
2006,10,03,12,05,13.50
2006,10,03,12,06,13.50
2006,10,03,12,07,13.50
2006,10,03,12,08,13.50
2006,10,03,12,09,13.50
2006,10,03,12,10,13.50
2006,10,03,12,11,13.40
2006,10,03,12,12,13.40
2006,10,03,12,13,13.30
2006,10,03,12,14,13.30
2006,10,03,12,15,13.30
2006,10,03,12,16,13.30
2006,10,03,12,17,13.30
2006,10,03,12,18,13.30
2006,10,03,12,19,13.30
2006,10,03,12,20,13.20
2006,10,03,12,21,13.20
2006,10,03,12,22,13.10
2006,10,03,12,23,13.20
2006,10,03,12,24,13.20
2006,10,03,12,25,13.20
2006,10,03,12,26,13.20
2006,10,03,12,27,13.20
2006,10,03,12,28,13.20
2006,10,03,12,29,13.10
2006,10,03,12,30,13.10
2006,10,03,12,31,13.00
2006,10,03,12,32,13.00
2006,10,03,12,33,13.00
2006,10,03,12,34,13.00
2006,10,03,12,35,13.00
2006,10,03,12,36,13.00
2006,10,03,12,37,12.90
2006,10,03,12,38,12.90
2006,10,03,12,39,12.90
2006,10,03,12,40,12.90
2006,10,03,12,41,12.90
2006,10,03,12,42,12.90
2006,10,03,12,43,12.80
2006,10,03,12,44,12.80
2006,10,03,12,45,12.80
2006,10,03,12,46,12.90
2006,10,03,12,47,13.00
2006,10,03,12,48,13.00
2006,10,03,12,49,13.10
2006,10,03,12,50,13.10
2006,10,03,12,51,13.20
2006,10,03,12,52,13.20
2006,10,03,12,53,13.20
2006,10,03,12,54,13.20
2006,10,03,12,55,13.20
2006,10,03,12,56,13.20
2006,10,03,12,57,13.30
2006,10,03,12,58,13.30
2006,10,03,12,59,13.20
2006,10,03,13,00,13.10
2006,10,03,13,01,12.90
2006,10,03,13,02,12.90
2006,10,03,13,03,12.80
2006,10,03,13,04,12.80
2006,10,03,13,05,12.80
2006,10,03,13,06,12.70
2006,10,03,13,07,12.70
2006,10,03,13,08,12.70
2006,10,03,13,09,12.70
2006,10,03,13,10,12.60
2006,10,03,13,11,12.70
2006,10,03,13,12,12.70
2006,10,03,13,13,12.70
2006,10,03,13,14,12.70
2006,10,03,13,15,12.70
2006,10,03,13,16,12.60
2006,10,03,13,17,12.50
2006,10,03,13,18,12.40
2006,10,03,13,19,12.40
2006,10,03,13,20,12.40
2006,10,03,13,21,12.40
2006,10,03,13,22,12.40
2006,10,03,13,23,12.30
2006,10,03,13,24,12.30
2006,10,03,13,25,12.30
2006,10,03,13,26,12.30
2006,10,03,13,27,12.40
2006,10,03,13,28,12.40
2006,10,03,13,29,12.50
2006,10,03,13,30,12.50
2006,10,03,13,31,12.50
2006,10,03,13,32,12.50
2006,10,03,13,33,12.50
2006,10,03,13,34,12.50
2006,10,03,13,35,12.50
2006,10,03,13,36,12.50
2006,10,03,13,37,12.50
2006,10,03,13,38,12.50
2006,10,03,13,39,12.50
2006,10,03,13,40,12.50
2006,10,03,13,41,12.50
2006,10,03,13,42,12.60
2006,10,03,13,43,12.60
2006,10,03,13,44,12.60
2006,10,03,13,45,12.70
2006,10,03,13,46,12.70
2006,10,03,13,47,12.70
2006,10,03,13,48,12.70
2006,10,03,13,49,12.70
2006,10,03,13,50,12.70
2006,10,03,13,51,12.70
2006,10,03,13,52,12.70
2006,10,03,13,53,12.70
2006,10,03,13,54,12.60
2006,10,03,13,55,12.60
2006,10,03,13,56,12.60
2006,10,03,13,57,12.60
2006,10,03,13,58,12.60
2006,10,03,13,59,12.70
2006,10,03,14,00,12.70
2006,10,03,14,01,12.80
2006,10,03,14,02,12.80
2006,10,03,14,03,12.90
2006,10,03,14,04,12.90
2006,10,03,14,05,12.90
2006,10,03,14,06,13.00
2006,10,03,14,07,13.00
2006,10,03,14,08,13.00
2006,10,03,14,09,13.00
2006,10,03,14,10,13.00
2006,10,03,14,11,13.00
2006,10,03,14,12,13.00
2006,10,03,14,13,13.00
2006,10,03,14,14,13.00
2006,10,03,14,15,13.00
2006,10,03,14,16,13.00
2006,10,03,14,17,13.00
2006,10,03,14,18,13.00
2006,10,03,14,19,13.00
2006,10,03,14,20,13.00
2006,10,03,14,21,13.00
2006,10,03,14,22,13.00
2006,10,03,14,23,13.10
2006,10,03,14,24,13.10
2006,10,03,14,25,13.10
2006,10,03,14,26,13.10
2006,10,03,14,27,13.20
2006,10,03,14,28,13.20
2006,10,03,14,29,13.20
2006,10,03,14,30,13.30
2006,10,03,14,31,13.30
2006,10,03,14,32,13.30
2006,10,03,14,33,13.30
2006,10,03,14,34,13.30
2006,10,03,14,35,13.30
2006,10,03,14,36,13.30
2006,10,03,14,37,13.30
2006,10,03,14,38,13.30
2006,10,03,14,39,13.30
2006,10,03,14,40,13.30
2006,10,03,14,41,13.40
2006,10,03,14,42,13.40
2006,10,03,14,43,13.30
2006,10,03,14,44,13.30
2006,10,03,14,45,13.30
2006,10,03,14,46,13.30
2006,10,03,14,47,13.20
2006,10,03,14,48,13.10
2006,10,03,14,49,13.10
2006,10,03,14,50,13.10
2006,10,03,14,51,13.00
2006,10,03,14,52,13.10
2006,10,03,14,53,13.10
2006,10,03,14,54,13.00
2006,10,03,14,55,13.00
2006,10,03,14,56,13.00
2006,10,03,14,57,13.00
2006,10,03,14,58,13.00
2006,10,03,14,59,13.10
2006,10,03,15,00,13.20
2006,10,03,15,01,13.30
2006,10,03,15,02,13.30
2006,10,03,15,03,13.30
2006,10,03,15,04,13.30
2006,10,03,15,05,13.30
2006,10,03,15,06,13.30
2006,10,03,15,07,13.30
2006,10,03,15,08,13.30
2006,10,03,15,09,13.30
2006,10,03,15,10,13.30
2006,10,03,15,11,13.30
2006,10,03,15,12,13.30
2006,10,03,15,13,13.30
2006,10,03,15,14,13.40
2006,10,03,15,15,13.40
2006,10,03,15,16,13.40
2006,10,03,15,17,13.40
2006,10,03,15,18,13.50
2006,10,03,15,19,13.50
2006,10,03,15,20,13.50
2006,10,03,15,21,13.40
2006,10,03,15,22,13.40
2006,10,03,15,23,13.40
2006,10,03,15,24,13.40
2006,10,03,15,25,13.30
2006,10,03,15,26,13.20
2006,10,03,15,27,13.10
2006,10,03,15,28,13.10
2006,10,03,15,29,13.00
2006,10,03,15,30,13.00
2006,10,03,15,31,13.00
2006,10,03,15,32,13.10
2006,10,03,15,33,13.10
2006,10,03,15,34,13.20
2006,10,03,15,35,13.30
2006,10,03,15,36,13.30
2006,10,03,15,37,13.30
2006,10,03,15,38,13.30
2006,10,03,15,39,13.30
2006,10,03,15,40,13.30
2006,10,03,15,41,13.30
2006,10,03,15,42,13.20
2006,10,03,15,43,13.20
2006,10,03,15,44,13.10
2006,10,03,15,45,13.10
2006,10,03,15,46,13.10
2006,10,03,15,47,13.00
2006,10,03,15,48,13.10
2006,10,03,15,49,13.10
2006,10,03,15,50,13.10
2006,10,03,15,51,13.10
2006,10,03,15,52,13.10
2006,10,03,15,53,13.10
2006,10,03,15,54,13.10
2006,10,03,15,55,13.10
2006,10,03,15,56,13.10
2006,10,03,15,57,13.10
2006,10,03,15,58,13.10
2006,10,03,15,59,13.00
2006,10,03,16,00,13.00
2006,10,03,16,01,13.00
2006,10,03,16,02,12.90
2006,10,03,16,03,12.90
2006,10,03,16,04,12.90
2006,10,03,16,05,12.90
2006,10,03,16,06,12.90
2006,10,03,16,07,12.90
2006,10,03,16,08,13.00
2006,10,03,16,09,13.00
2006,10,03,16,10,13.10
2006,10,03,16,11,13.10
2006,10,03,16,12,13.20
2006,10,03,16,13,13.20
2006,10,03,16,14,13.20
2006,10,03,16,15,13.20
2006,10,03,16,16,13.20
2006,10,03,16,17,13.20
2006,10,03,16,18,13.20
2006,10,03,16,19,13.20
2006,10,03,16,20,13.20
2006,10,03,16,21,13.20
2006,10,03,16,22,13.20
2006,10,03,16,23,13.30
2006,10,03,16,24,13.30
2006,10,03,16,25,13.30
2006,10,03,16,26,13.30
2006,10,03,16,27,13.30
2006,10,03,16,28,13.30
2006,10,03,16,29,13.30
2006,10,03,16,30,13.30
2006,10,03,16,31,13.30
2006,10,03,16,32,13.30
2006,10,03,16,33,13.30
2006,10,03,16,34,13.30
2006,10,03,16,35,13.30
2006,10,03,16,36,13.30
2006,10,03,16,37,13.30
2006,10,03,16,38,13.30
2006,10,03,16,39,13.30
2006,10,03,16,40,13.30
2006,10,03,16,41,13.30
2006,10,03,16,42,13.30
2006,10,03,16,43,13.40
2006,10,03,16,44,13.40
2006,10,03,16,45,13.50
2006,10,03,16,46,13.50
2006,10,03,16,47,13.50
2006,10,03,16,48,13.50
2006,10,03,16,49,13.60
2006,10,03,16,50,13.60
2006,10,03,16,51,13.70
2006,10,03,16,52,13.70
2006,10,03,16,53,13.70
2006,10,03,16,54,13.70
2006,10,03,16,55,13.80
2006,10,03,16,56,13.80
2006,10,03,16,57,13.90
2006,10,03,16,58,13.90
2006,10,03,16,59,13.90
2006,10,03,17,00,13.80
2006,10,03,17,01,13.80
2006,10,03,17,02,13.80
2006,10,03,17,03,13.70
2006,10,03,17,04,13.70
2006,10,03,17,05,13.70
2006,10,03,17,06,13.80
2006,10,03,17,07,13.70
2006,10,03,17,08,13.70
2006,10,03,17,09,13.70
2006,10,03,17,10,13.70
2006,10,03,17,11,13.70
2006,10,03,17,12,13.70
2006,10,03,17,13,13.70
2006,10,03,17,14,13.70
2006,10,03,17,15,13.70
2006,10,03,17,16,13.60
2006,10,03,17,17,13.60
2006,10,03,17,18,13.60
2006,10,03,17,19,13.60
2006,10,03,17,20,13.60
2006,10,03,17,21,13.60
2006,10,03,17,22,13.60
2006,10,03,17,23,13.50
2006,10,03,17,24,13.50
2006,10,03,17,25,13.40
2006,10,03,17,26,13.40
2006,10,03,17,27,13.40
2006,10,03,17,28,13.40
2006,10,03,17,29,13.30
2006,10,03,17,30,13.30
2006,10,03,17,31,13.30
2006,10,03,17,32,13.30
2006,10,03,17,33,13.30
2006,10,03,17,34,13.30
2006,10,03,17,35,13.30
2006,10,03,17,36,13.30
2006,10,03,17,37,13.30
2006,10,03,17,38,13.30
2006,10,03,17,39,13.30
2006,10,03,17,40,13.30
2006,10,03,17,41,13.30
2006,10,03,17,42,13.30