Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,15,00,00,23.50
2010,08,15,00,01,23.40
2010,08,15,00,02,23.30
2010,08,15,00,03,23.30
2010,08,15,00,04,23.30
2010,08,15,00,05,23.20
2010,08,15,00,06,23.20
2010,08,15,00,07,23.10
2010,08,15,00,08,23.00
2010,08,15,00,09,22.90
2010,08,15,00,10,22.90
2010,08,15,00,11,22.80
2010,08,15,00,12,22.80
2010,08,15,00,13,22.70
2010,08,15,00,14,22.60
2010,08,15,00,15,22.50
2010,08,15,00,16,22.40
2010,08,15,00,17,22.30
2010,08,15,00,18,22.20
2010,08,15,00,19,22.10
2010,08,15,00,20,22.00
2010,08,15,00,21,21.90
2010,08,15,00,22,21.80
2010,08,15,00,23,21.70
2010,08,15,00,24,21.60
2010,08,15,00,25,21.60
2010,08,15,00,26,21.40
2010,08,15,00,27,21.30
2010,08,15,00,28,21.30
2010,08,15,00,29,21.30
2010,08,15,00,30,21.30
2010,08,15,00,31,21.30
2010,08,15,00,32,21.20
2010,08,15,00,33,21.20
2010,08,15,00,34,21.20
2010,08,15,00,35,21.10
2010,08,15,00,36,21.10
2010,08,15,00,37,21.00
2010,08,15,00,38,21.00
2010,08,15,00,39,21.00
2010,08,15,00,40,20.90
2010,08,15,00,41,20.80
2010,08,15,00,42,20.70
2010,08,15,00,43,20.60
2010,08,15,00,44,20.60
2010,08,15,00,45,20.60
2010,08,15,00,46,20.70
2010,08,15,00,47,20.70
2010,08,15,00,48,20.70
2010,08,15,00,49,20.70
2010,08,15,00,50,20.70
2010,08,15,00,51,20.80
2010,08,15,00,52,20.80
2010,08,15,00,53,20.80
2010,08,15,00,54,20.70
2010,08,15,00,55,20.60
2010,08,15,00,56,20.60
2010,08,15,00,57,20.50
2010,08,15,00,58,20.50
2010,08,15,00,59,20.50
2010,08,15,01,00,20.50
2010,08,15,01,01,20.50
2010,08,15,01,02,20.50
2010,08,15,01,03,20.50
2010,08,15,01,04,20.60
2010,08,15,01,05,20.70
2010,08,15,01,06,20.70
2010,08,15,01,07,20.70
2010,08,15,01,08,20.70
2010,08,15,01,09,20.70
2010,08,15,01,10,20.60
2010,08,15,01,11,20.50
2010,08,15,01,12,20.50
2010,08,15,01,13,20.40
2010,08,15,01,14,20.30
2010,08,15,01,15,20.20
2010,08,15,01,16,20.20
2010,08,15,01,17,20.10
2010,08,15,01,18,20.10
2010,08,15,01,19,19.90
2010,08,15,01,20,19.90
2010,08,15,01,21,19.90
2010,08,15,01,22,19.80
2010,08,15,01,23,19.70
2010,08,15,01,24,19.70
2010,08,15,01,25,19.60
2010,08,15,01,26,19.50
2010,08,15,01,27,19.50
2010,08,15,01,28,19.40
2010,08,15,01,29,19.40
2010,08,15,01,30,19.30
2010,08,15,01,31,19.30
2010,08,15,01,32,19.20
2010,08,15,01,33,19.20
2010,08,15,01,34,19.10
2010,08,15,01,35,19.10
2010,08,15,01,36,19.10
2010,08,15,01,37,19.10
2010,08,15,01,38,18.90
2010,08,15,01,39,18.90
2010,08,15,01,40,18.90
2010,08,15,01,41,18.90
2010,08,15,01,42,18.90
2010,08,15,01,43,18.90
2010,08,15,01,44,18.90
2010,08,15,01,45,18.90
2010,08,15,01,46,18.80
2010,08,15,01,47,18.80
2010,08,15,01,48,18.80
2010,08,15,01,49,18.80
2010,08,15,01,50,18.70
2010,08,15,01,51,18.70
2010,08,15,01,52,18.70
2010,08,15,01,53,18.60
2010,08,15,01,54,18.60
2010,08,15,01,55,18.60
2010,08,15,01,56,18.50
2010,08,15,01,57,18.50
2010,08,15,01,58,18.40
2010,08,15,01,59,18.40
2010,08,15,02,00,18.30
2010,08,15,02,01,18.30
2010,08,15,02,02,18.30
2010,08,15,02,03,18.30
2010,08,15,02,04,18.40
2010,08,15,02,05,18.40
2010,08,15,02,06,18.40
2010,08,15,02,07,18.50
2010,08,15,02,08,18.50
2010,08,15,02,09,18.60
2010,08,15,02,10,18.80
2010,08,15,02,11,19.00
2010,08,15,02,12,19.10
2010,08,15,02,13,19.20
2010,08,15,02,14,19.30
2010,08,15,02,15,19.30
2010,08,15,02,16,19.30
2010,08,15,02,17,19.30
2010,08,15,02,18,19.30
2010,08,15,02,19,19.30
2010,08,15,02,20,19.40
2010,08,15,02,21,19.40
2010,08,15,02,22,19.50
2010,08,15,02,23,19.60
2010,08,15,02,24,19.60
2010,08,15,02,25,19.70
2010,08,15,02,26,19.80
2010,08,15,02,27,19.80
2010,08,15,02,28,19.80
2010,08,15,02,29,19.70
2010,08,15,02,30,19.60
2010,08,15,02,31,19.50
2010,08,15,02,32,19.40
2010,08,15,02,33,19.30
2010,08,15,02,34,19.10
2010,08,15,02,35,19.10
2010,08,15,02,36,18.90
2010,08,15,02,37,18.90
2010,08,15,02,38,18.90
2010,08,15,02,39,18.90
2010,08,15,02,40,19.00
2010,08,15,02,41,19.10
2010,08,15,02,42,19.10
2010,08,15,02,43,19.10
2010,08,15,02,44,19.10
2010,08,15,02,45,19.10
2010,08,15,02,46,19.10
2010,08,15,02,47,19.10
2010,08,15,02,48,19.10
2010,08,15,02,49,19.10
2010,08,15,02,50,19.10
2010,08,15,02,51,19.00
2010,08,15,02,52,18.90
2010,08,15,02,53,18.90
2010,08,15,02,54,18.90
2010,08,15,02,55,18.90
2010,08,15,02,56,18.90
2010,08,15,02,57,19.00
2010,08,15,02,58,19.00
2010,08,15,02,59,18.90
2010,08,15,03,00,18.90
2010,08,15,03,01,18.90
2010,08,15,03,02,18.90
2010,08,15,03,03,18.90
2010,08,15,03,04,18.80
2010,08,15,03,05,18.80
2010,08,15,03,06,18.70
2010,08,15,03,07,18.70
2010,08,15,03,08,18.60
2010,08,15,03,09,18.60
2010,08,15,03,10,18.60
2010,08,15,03,11,18.50
2010,08,15,03,12,18.40
2010,08,15,03,13,18.40
2010,08,15,03,14,18.40
2010,08,15,03,15,18.30
2010,08,15,03,16,18.20
2010,08,15,03,17,18.20
2010,08,15,03,18,18.10
2010,08,15,03,19,18.00
2010,08,15,03,20,17.90
2010,08,15,03,21,17.90
2010,08,15,03,22,17.80
2010,08,15,03,23,17.70
2010,08,15,03,24,17.70
2010,08,15,03,25,17.60
2010,08,15,03,26,17.50
2010,08,15,03,27,17.50
2010,08,15,03,28,17.40
2010,08,15,03,29,17.30
2010,08,15,03,30,17.30
2010,08,15,03,31,17.40
2010,08,15,03,32,17.60
2010,08,15,03,33,17.70
2010,08,15,03,34,17.80
2010,08,15,03,35,17.90
2010,08,15,03,36,18.00
2010,08,15,03,37,18.10
2010,08,15,03,38,18.20
2010,08,15,03,39,18.20
2010,08,15,03,40,18.20
2010,08,15,03,41,18.20
2010,08,15,03,42,18.10
2010,08,15,03,43,18.10
2010,08,15,03,44,18.10
2010,08,15,03,45,18.10
2010,08,15,03,46,18.10
2010,08,15,03,47,18.00
2010,08,15,03,48,17.90
2010,08,15,03,49,17.90
2010,08,15,03,50,17.90
2010,08,15,03,51,17.90
2010,08,15,03,52,18.00
2010,08,15,03,53,18.10
2010,08,15,03,54,18.20
2010,08,15,03,55,18.20
2010,08,15,03,56,18.30
2010,08,15,03,57,18.30
2010,08,15,03,58,18.40
2010,08,15,03,59,18.40
2010,08,15,04,00,18.30
2010,08,15,04,01,18.30
2010,08,15,04,02,18.30
2010,08,15,04,03,18.20
2010,08,15,04,04,18.20
2010,08,15,04,05,18.10
2010,08,15,04,06,18.10
2010,08,15,04,07,18.10
2010,08,15,04,08,18.00
2010,08,15,04,09,17.90
2010,08,15,04,10,17.80
2010,08,15,04,11,17.70
2010,08,15,04,12,17.60
2010,08,15,04,13,17.50
2010,08,15,04,14,17.50
2010,08,15,04,15,17.50
2010,08,15,04,16,17.50
2010,08,15,04,17,17.50
2010,08,15,04,18,17.50
2010,08,15,04,19,17.60
2010,08,15,04,20,17.70
2010,08,15,04,21,17.80
2010,08,15,04,22,17.80
2010,08,15,04,23,17.90
2010,08,15,04,24,17.90
2010,08,15,04,25,17.90
2010,08,15,04,26,17.90
2010,08,15,04,27,17.90
2010,08,15,04,28,18.00
2010,08,15,04,29,18.20
2010,08,15,04,30,18.40
2010,08,15,04,31,18.60
2010,08,15,04,32,18.70
2010,08,15,04,33,19.00
2010,08,15,04,34,19.10
2010,08,15,04,35,19.20
2010,08,15,04,36,19.20
2010,08,15,04,37,19.20
2010,08,15,04,38,19.20
2010,08,15,04,39,19.10
2010,08,15,04,40,19.00
2010,08,15,04,41,18.80
2010,08,15,04,42,18.70
2010,08,15,04,43,18.50
2010,08,15,04,44,18.40
2010,08,15,04,45,18.30
2010,08,15,04,46,18.20
2010,08,15,04,47,18.20
2010,08,15,04,48,18.20
2010,08,15,04,49,18.20
2010,08,15,04,50,18.10
2010,08,15,04,51,18.10
2010,08,15,04,52,18.00
2010,08,15,04,53,17.90
2010,08,15,04,54,17.90
2010,08,15,04,55,17.90
2010,08,15,04,56,17.80
2010,08,15,04,57,17.70
2010,08,15,04,58,17.70
2010,08,15,04,59,17.60
2010,08,15,05,00,17.60
2010,08,15,05,01,17.60
2010,08,15,05,02,17.60
2010,08,15,05,03,17.50
2010,08,15,05,04,17.50
2010,08,15,05,05,17.50
2010,08,15,05,06,17.50
2010,08,15,05,07,17.50
2010,08,15,05,08,17.50
2010,08,15,05,09,17.50
2010,08,15,05,10,17.50
2010,08,15,05,11,17.50
2010,08,15,05,12,17.50
2010,08,15,05,13,17.50
2010,08,15,05,14,17.60
2010,08,15,05,15,17.70
2010,08,15,05,16,17.80
2010,08,15,05,17,17.90
2010,08,15,05,18,17.90
2010,08,15,05,19,17.90
2010,08,15,05,20,17.90
2010,08,15,05,21,17.90
2010,08,15,05,22,17.90
2010,08,15,05,23,17.90
2010,08,15,05,24,17.90
2010,08,15,05,25,17.90
2010,08,15,05,26,17.90
2010,08,15,05,27,17.90
2010,08,15,05,28,17.90
2010,08,15,05,29,17.90
2010,08,15,05,30,17.90
2010,08,15,05,31,17.90
2010,08,15,05,32,17.90
2010,08,15,05,33,17.90
2010,08,15,05,34,17.90
2010,08,15,05,35,18.00
2010,08,15,05,36,18.10
2010,08,15,05,37,18.00
2010,08,15,05,38,17.90
2010,08,15,05,39,17.90
2010,08,15,05,40,17.90
2010,08,15,05,41,17.90
2010,08,15,05,42,17.90
2010,08,15,05,43,17.90
2010,08,15,05,44,17.90
2010,08,15,05,45,17.90
2010,08,15,05,46,17.90
2010,08,15,05,47,17.90
2010,08,15,05,48,17.80
2010,08,15,05,49,17.80
2010,08,15,05,50,17.80
2010,08,15,05,51,17.90
2010,08,15,05,52,17.90
2010,08,15,05,53,17.90
2010,08,15,05,54,17.80
2010,08,15,05,55,17.70
2010,08,15,05,56,17.70
2010,08,15,05,57,17.60
2010,08,15,05,58,17.60
2010,08,15,05,59,17.60
2010,08,15,06,00,17.60
2010,08,15,06,01,17.60
2010,08,15,06,02,17.60
2010,08,15,06,03,17.60
2010,08,15,06,04,17.60
2010,08,15,06,05,17.70
2010,08,15,06,06,17.70
2010,08,15,06,07,17.70
2010,08,15,06,08,17.60
2010,08,15,06,09,17.60
2010,08,15,06,10,17.70
2010,08,15,06,11,17.70
2010,08,15,06,12,17.70
2010,08,15,06,13,17.70
2010,08,15,06,14,17.60
2010,08,15,06,15,17.50
2010,08,15,06,16,17.50
2010,08,15,06,17,17.40
2010,08,15,06,18,17.40
2010,08,15,06,19,17.40
2010,08,15,06,20,17.40
2010,08,15,06,21,17.50
2010,08,15,06,22,17.60
2010,08,15,06,23,17.60
2010,08,15,06,24,17.60
2010,08,15,06,25,17.60
2010,08,15,06,26,17.60
2010,08,15,06,27,17.70
2010,08,15,06,28,17.70
2010,08,15,06,29,17.80
2010,08,15,06,30,17.80
2010,08,15,06,31,17.90
2010,08,15,06,32,17.90
2010,08,15,06,33,17.90
2010,08,15,06,34,17.90
2010,08,15,06,35,17.90
2010,08,15,06,36,17.90
2010,08,15,06,37,17.90
2010,08,15,06,38,17.90
2010,08,15,06,39,18.00
2010,08,15,06,40,18.10
2010,08,15,06,41,18.20
2010,08,15,06,42,18.20
2010,08,15,06,43,18.20
2010,08,15,06,44,18.20
2010,08,15,06,45,18.20
2010,08,15,06,46,18.20
2010,08,15,06,47,18.10
2010,08,15,06,48,18.10
2010,08,15,06,49,18.00
2010,08,15,06,50,17.90
2010,08,15,06,51,17.90
2010,08,15,06,52,17.80
2010,08,15,06,53,17.80
2010,08,15,06,54,17.70
2010,08,15,06,55,17.70
2010,08,15,06,56,17.70
2010,08,15,06,57,17.70
2010,08,15,06,58,17.70
2010,08,15,06,59,17.70
2010,08,15,07,00,17.70
2010,08,15,07,01,17.70
2010,08,15,07,02,17.80
2010,08,15,07,03,17.80
2010,08,15,07,04,17.90
2010,08,15,07,05,17.90
2010,08,15,07,06,17.90
2010,08,15,07,07,18.10
2010,08,15,07,08,18.10
2010,08,15,07,09,18.10
2010,08,15,07,10,18.10
2010,08,15,07,11,18.20
2010,08,15,07,12,18.20
2010,08,15,07,13,18.20
2010,08,15,07,14,18.20
2010,08,15,07,15,18.30
2010,08,15,07,16,18.30
2010,08,15,07,17,18.40
2010,08,15,07,18,18.50
2010,08,15,07,19,18.60
2010,08,15,07,20,18.60
2010,08,15,07,21,18.60
2010,08,15,07,22,18.70
2010,08,15,07,23,18.70
2010,08,15,07,24,18.80
2010,08,15,07,25,18.80
2010,08,15,07,26,18.90
2010,08,15,07,27,19.00
2010,08,15,07,28,19.10
2010,08,15,07,29,19.10
2010,08,15,07,30,19.10
2010,08,15,07,31,19.20
2010,08,15,07,32,19.30
2010,08,15,07,33,19.30
2010,08,15,07,34,19.40
2010,08,15,07,35,19.60
2010,08,15,07,36,19.70
2010,08,15,07,37,19.80
2010,08,15,07,38,19.90
2010,08,15,07,39,20.00
2010,08,15,07,40,20.10
2010,08,15,07,41,20.10
2010,08,15,07,42,20.20
2010,08,15,07,43,20.20
2010,08,15,07,44,20.20
2010,08,15,07,45,20.30
2010,08,15,07,46,20.30
2010,08,15,07,47,20.40
2010,08,15,07,48,20.40
2010,08,15,07,49,20.50
2010,08,15,07,50,20.50
2010,08,15,07,51,20.60
2010,08,15,07,52,20.60
2010,08,15,07,53,20.70
2010,08,15,07,54,20.70
2010,08,15,07,55,20.80
2010,08,15,07,56,20.80
2010,08,15,07,57,20.80
2010,08,15,07,58,20.90
2010,08,15,07,59,20.90
2010,08,15,08,00,21.00
2010,08,15,08,01,21.00
2010,08,15,08,02,21.10
2010,08,15,08,03,21.10
2010,08,15,08,04,21.20
2010,08,15,08,05,21.30
2010,08,15,08,06,21.30
2010,08,15,08,07,21.40
2010,08,15,08,08,21.50
2010,08,15,08,09,21.60
2010,08,15,08,10,21.70
2010,08,15,08,11,21.80
2010,08,15,08,12,22.00
2010,08,15,08,13,22.00
2010,08,15,08,14,22.10
2010,08,15,08,15,22.20
2010,08,15,08,16,22.30
2010,08,15,08,17,22.30
2010,08,15,08,18,22.40
2010,08,15,08,19,22.40
2010,08,15,08,20,22.50
2010,08,15,08,21,22.50
2010,08,15,08,22,22.50
2010,08,15,08,23,22.60
2010,08,15,08,24,22.60
2010,08,15,08,25,22.70
2010,08,15,08,26,22.80
2010,08,15,08,27,22.80
2010,08,15,08,28,22.90
2010,08,15,08,29,22.90
2010,08,15,08,30,22.90
2010,08,15,08,31,23.00
2010,08,15,08,32,23.10
2010,08,15,08,33,23.10
2010,08,15,08,34,23.10
2010,08,15,08,35,23.10
2010,08,15,08,36,23.20
2010,08,15,08,37,23.20
2010,08,15,08,38,23.30
2010,08,15,08,39,23.30
2010,08,15,08,40,23.30
2010,08,15,08,41,23.30
2010,08,15,08,42,23.40
2010,08,15,08,43,23.50
2010,08,15,08,44,23.60
2010,08,15,08,45,23.70
2010,08,15,08,46,23.70
2010,08,15,08,47,23.70
2010,08,15,08,48,23.80
2010,08,15,08,49,23.80
2010,08,15,08,50,23.90
2010,08,15,08,51,23.90
2010,08,15,08,52,24.00
2010,08,15,08,53,24.10
2010,08,15,08,54,24.10
2010,08,15,08,55,24.10
2010,08,15,08,56,24.10
2010,08,15,08,57,24.10
2010,08,15,08,58,24.10
2010,08,15,08,59,24.10
2010,08,15,09,00,24.10
2010,08,15,09,01,24.10
2010,08,15,09,02,24.10
2010,08,15,09,03,24.20
2010,08,15,09,04,24.20
2010,08,15,09,05,24.20
2010,08,15,09,06,24.20
2010,08,15,09,07,24.30
2010,08,15,09,08,24.30
2010,08,15,09,09,24.30
2010,08,15,09,10,24.40
2010,08,15,09,11,24.40
2010,08,15,09,12,24.40
2010,08,15,09,13,24.40
2010,08,15,09,14,24.50
2010,08,15,09,15,24.50
2010,08,15,09,16,24.50
2010,08,15,09,17,24.50
2010,08,15,09,18,24.50
2010,08,15,09,19,24.60
2010,08,15,09,20,24.60
2010,08,15,09,21,24.70
2010,08,15,09,22,24.80
2010,08,15,09,23,24.80
2010,08,15,09,24,24.80
2010,08,15,09,25,24.90
2010,08,15,09,26,24.90
2010,08,15,09,27,24.90
2010,08,15,09,28,25.00
2010,08,15,09,29,25.00
2010,08,15,09,30,25.00
2010,08,15,09,31,25.00
2010,08,15,09,32,25.10
2010,08,15,09,33,25.10
2010,08,15,09,34,25.10
2010,08,15,09,35,25.10
2010,08,15,09,36,25.10
2010,08,15,09,37,25.20
2010,08,15,09,38,25.20
2010,08,15,09,39,25.20
2010,08,15,09,40,25.20
2010,08,15,09,41,25.20
2010,08,15,09,42,25.20
2010,08,15,09,43,25.30
2010,08,15,09,44,25.30
2010,08,15,09,45,25.30
2010,08,15,09,46,25.40
2010,08,15,09,47,25.40
2010,08,15,09,48,25.50
2010,08,15,09,49,25.50
2010,08,15,09,50,25.60
2010,08,15,09,51,25.60
2010,08,15,09,52,25.60
2010,08,15,09,53,25.70
2010,08,15,09,54,25.80
2010,08,15,09,55,25.90
2010,08,15,09,56,26.00
2010,08,15,09,57,26.10
2010,08,15,09,58,26.20
2010,08,15,09,59,26.30
2010,08,15,10,00,26.30
2010,08,15,10,01,26.40
2010,08,15,10,02,26.30
2010,08,15,10,03,26.40
2010,08,15,10,04,26.40
2010,08,15,10,05,26.40
2010,08,15,10,06,26.40
2010,08,15,10,07,26.50
2010,08,15,10,08,26.60
2010,08,15,10,09,26.60
2010,08,15,10,10,26.60
2010,08,15,10,11,26.60
2010,08,15,10,12,26.70
2010,08,15,10,13,26.80
2010,08,15,10,14,26.80
2010,08,15,10,15,26.90
2010,08,15,10,16,26.90
2010,08,15,10,17,26.90
2010,08,15,10,18,26.90
2010,08,15,10,19,26.90
2010,08,15,10,20,26.90
2010,08,15,10,21,26.90
2010,08,15,10,22,26.80
2010,08,15,10,23,26.80
2010,08,15,10,24,26.70
2010,08,15,10,25,26.60
2010,08,15,10,26,26.60
2010,08,15,10,27,26.60
2010,08,15,10,28,26.50
2010,08,15,10,29,26.40
2010,08,15,10,30,26.40
2010,08,15,10,31,26.40
2010,08,15,10,32,26.40
2010,08,15,10,33,26.30
2010,08,15,10,34,26.30
2010,08,15,10,35,26.30
2010,08,15,10,36,26.40
2010,08,15,10,37,26.40
2010,08,15,10,38,26.40
2010,08,15,10,39,26.40
2010,08,15,10,40,26.40
2010,08,15,10,41,26.40
2010,08,15,10,42,26.30
2010,08,15,10,43,26.30
2010,08,15,10,44,26.30
2010,08,15,10,45,26.30
2010,08,15,10,46,26.30
2010,08,15,10,47,26.20
2010,08,15,10,48,26.20
2010,08,15,10,49,26.20
2010,08,15,10,50,26.00
2010,08,15,10,51,26.00
2010,08,15,10,52,25.90
2010,08,15,10,53,25.90
2010,08,15,10,54,25.90
2010,08,15,10,55,25.90
2010,08,15,10,56,25.90
2010,08,15,10,57,25.90
2010,08,15,10,58,26.00
2010,08,15,10,59,26.00
2010,08,15,11,00,26.00
2010,08,15,11,01,26.00
2010,08,15,11,02,26.10
2010,08,15,11,03,26.20
2010,08,15,11,04,26.20
2010,08,15,11,05,26.20
2010,08,15,11,06,26.20
2010,08,15,11,07,26.20
2010,08,15,11,08,26.20
2010,08,15,11,09,26.20
2010,08,15,11,10,26.30
2010,08,15,11,11,26.20
2010,08,15,11,12,26.20
2010,08,15,11,13,26.20
2010,08,15,11,14,26.10
2010,08,15,11,15,26.10
2010,08,15,11,16,26.00
2010,08,15,11,17,26.00
2010,08,15,11,18,26.00
2010,08,15,11,19,26.10
2010,08,15,11,20,26.20
2010,08,15,11,21,26.20
2010,08,15,11,22,26.20
2010,08,15,11,23,26.20
2010,08,15,11,24,26.20
2010,08,15,11,25,26.30
2010,08,15,11,26,26.30
2010,08,15,11,27,26.40
2010,08,15,11,28,26.60
2010,08,15,11,29,26.60
2010,08,15,11,30,26.60
2010,08,15,11,31,26.60
2010,08,15,11,32,26.60
2010,08,15,11,33,26.70
2010,08,15,11,34,26.80
2010,08,15,11,35,27.00
2010,08,15,11,36,27.20
2010,08,15,11,37,27.30
2010,08,15,11,38,27.50
2010,08,15,11,39,27.60
2010,08,15,11,40,27.70
2010,08,15,11,41,27.90
2010,08,15,11,42,28.00
2010,08,15,11,43,28.10
2010,08,15,11,44,28.10
2010,08,15,11,45,28.20
2010,08,15,11,46,28.40
2010,08,15,11,47,28.40
2010,08,15,11,48,28.50
2010,08,15,11,49,28.60
2010,08,15,11,50,28.70
2010,08,15,11,51,28.70
2010,08,15,11,52,28.80
2010,08,15,11,53,28.80
2010,08,15,11,54,28.80
2010,08,15,11,55,28.80
2010,08,15,11,56,28.90
2010,08,15,11,57,28.90
2010,08,15,11,58,29.00
2010,08,15,11,59,29.10
2010,08,15,12,00,29.10
2010,08,15,12,01,29.10
2010,08,15,12,02,29.10
2010,08,15,12,03,29.10
2010,08,15,12,04,28.90
2010,08,15,12,05,28.90
2010,08,15,12,06,28.90
2010,08,15,12,07,28.90
2010,08,15,12,08,28.90
2010,08,15,12,09,28.90
2010,08,15,12,10,28.90
2010,08,15,12,11,28.90
2010,08,15,12,12,28.90
2010,08,15,12,13,28.90
2010,08,15,12,14,29.00
2010,08,15,12,15,29.10
2010,08,15,12,16,29.10
2010,08,15,12,17,29.20
2010,08,15,12,18,29.30
2010,08,15,12,19,29.40
2010,08,15,12,20,29.40
2010,08,15,12,21,29.40
2010,08,15,12,22,29.50
2010,08,15,12,23,29.50
2010,08,15,12,24,29.50
2010,08,15,12,25,29.50
2010,08,15,12,26,29.40
2010,08,15,12,27,29.40
2010,08,15,12,28,29.40
2010,08,15,12,29,29.40
2010,08,15,12,30,29.50
2010,08,15,12,31,29.60
2010,08,15,12,32,29.60
2010,08,15,12,33,29.60
2010,08,15,12,34,29.60
2010,08,15,12,35,29.60
2010,08,15,12,36,29.60
2010,08,15,12,37,29.70
2010,08,15,12,38,29.80
2010,08,15,12,39,29.80
2010,08,15,12,40,29.70
2010,08,15,12,41,29.70
2010,08,15,12,42,29.60
2010,08,15,12,43,29.70
2010,08,15,12,44,29.70
2010,08,15,12,45,29.80
2010,08,15,12,46,29.90
2010,08,15,12,47,30.00
2010,08,15,12,48,30.10
2010,08,15,12,49,30.10
2010,08,15,12,50,30.20
2010,08,15,12,51,30.10
2010,08,15,12,52,30.00
2010,08,15,12,53,29.90
2010,08,15,12,54,29.70
2010,08,15,12,55,29.60
2010,08,15,12,56,29.60
2010,08,15,12,57,29.50
2010,08,15,12,58,29.40
2010,08,15,12,59,29.40
2010,08,15,13,00,29.30
2010,08,15,13,01,29.30
2010,08,15,13,02,29.30
2010,08,15,13,03,29.30
2010,08,15,13,04,29.40
2010,08,15,13,05,29.40
2010,08,15,13,06,29.50
2010,08,15,13,07,29.50
2010,08,15,13,08,29.50
2010,08,15,13,09,29.60
2010,08,15,13,10,29.60
2010,08,15,13,11,29.60
2010,08,15,13,12,29.60
2010,08,15,13,13,29.50
2010,08,15,13,14,29.50
2010,08,15,13,15,29.50
2010,08,15,13,16,29.50
2010,08,15,13,17,29.50
2010,08,15,13,18,29.50
2010,08,15,13,19,29.50
2010,08,15,13,20,29.50
2010,08,15,13,21,29.50
2010,08,15,13,22,29.50
2010,08,15,13,23,29.50
2010,08,15,13,24,29.60
2010,08,15,13,25,29.60
2010,08,15,13,26,29.50
2010,08,15,13,27,29.50
2010,08,15,13,28,29.50
2010,08,15,13,29,29.50
2010,08,15,13,30,29.60
2010,08,15,13,31,29.70
2010,08,15,13,32,29.80
2010,08,15,13,33,29.90
2010,08,15,13,34,30.00
2010,08,15,13,35,30.20
2010,08,15,13,36,30.20
2010,08,15,13,37,30.30
2010,08,15,13,38,30.30
2010,08,15,13,39,30.50
2010,08,15,13,40,30.40
2010,08,15,13,41,30.40
2010,08,15,13,42,30.30
2010,08,15,13,43,30.30
2010,08,15,13,44,30.30
2010,08,15,13,45,30.20
2010,08,15,13,46,30.20
2010,08,15,13,47,30.20
2010,08,15,13,48,30.20
2010,08,15,13,49,30.20
2010,08,15,13,50,30.20
2010,08,15,13,51,30.20
2010,08,15,13,52,30.30
2010,08,15,13,53,30.20
2010,08,15,13,54,30.20
2010,08,15,13,55,30.20
2010,08,15,13,56,30.20
2010,08,15,13,57,30.30
2010,08,15,13,58,30.30
2010,08,15,13,59,30.30
2010,08,15,14,00,30.30
2010,08,15,14,01,30.40
2010,08,15,14,02,30.40
2010,08,15,14,03,30.60
2010,08,15,14,04,30.70
2010,08,15,14,05,30.80
2010,08,15,14,06,30.80
2010,08,15,14,07,30.90
2010,08,15,14,08,30.90
2010,08,15,14,09,31.00
2010,08,15,14,10,31.10
2010,08,15,14,11,31.10
2010,08,15,14,12,31.10
2010,08,15,14,13,31.10
2010,08,15,14,14,30.90
2010,08,15,14,15,30.70
2010,08,15,14,16,30.70
2010,08,15,14,17,30.70
2010,08,15,14,18,30.80
2010,08,15,14,19,30.70
2010,08,15,14,20,30.60
2010,08,15,14,21,30.40
2010,08,15,14,22,30.30
2010,08,15,14,23,30.20
2010,08,15,14,24,30.20
2010,08,15,14,25,30.20
2010,08,15,14,26,30.10
2010,08,15,14,27,30.10
2010,08,15,14,28,30.10
2010,08,15,14,29,30.10
2010,08,15,14,30,30.10
2010,08,15,14,31,29.90
2010,08,15,14,32,29.90
2010,08,15,14,33,29.90
2010,08,15,14,34,29.90
2010,08,15,14,35,30.00
2010,08,15,14,36,30.10
2010,08,15,14,37,30.20
2010,08,15,14,38,30.30
2010,08,15,14,39,30.30
2010,08,15,14,40,30.30
2010,08,15,14,41,30.30
2010,08,15,14,42,30.30
2010,08,15,14,43,30.30
2010,08,15,14,44,30.30
2010,08,15,14,45,30.40
2010,08,15,14,46,30.50
2010,08,15,14,47,30.60
2010,08,15,14,48,30.70
2010,08,15,14,49,30.70
2010,08,15,14,50,30.80
2010,08,15,14,51,30.90
2010,08,15,14,52,31.10
2010,08,15,14,53,31.20
2010,08,15,14,54,31.40
2010,08,15,14,55,31.60
2010,08,15,14,56,31.60
2010,08,15,14,57,31.60
2010,08,15,14,58,31.60
2010,08,15,14,59,31.60
2010,08,15,15,00,31.60
2010,08,15,15,01,31.60
2010,08,15,15,02,31.60
2010,08,15,15,03,31.60
2010,08,15,15,04,31.60
2010,08,15,15,05,31.60
2010,08,15,15,06,31.70
2010,08,15,15,07,31.80
2010,08,15,15,08,31.90
2010,08,15,15,09,31.90
2010,08,15,15,10,31.90
2010,08,15,15,11,31.90
2010,08,15,15,12,32.00
2010,08,15,15,13,32.10
2010,08,15,15,14,32.10
2010,08,15,15,15,32.10
2010,08,15,15,16,32.10
2010,08,15,15,17,32.10
2010,08,15,15,18,32.20
2010,08,15,15,19,32.20
2010,08,15,15,20,32.20
2010,08,15,15,21,32.20
2010,08,15,15,22,32.20
2010,08,15,15,23,32.20
2010,08,15,15,24,32.20
2010,08,15,15,25,32.30
2010,08,15,15,26,32.30
2010,08,15,15,27,32.40
2010,08,15,15,28,32.40
2010,08,15,15,29,32.30
2010,08,15,15,30,32.30
2010,08,15,15,31,32.30
2010,08,15,15,32,32.40
2010,08,15,15,33,32.40
2010,08,15,15,34,32.50
2010,08,15,15,35,32.50
2010,08,15,15,36,32.50
2010,08,15,15,37,32.50
2010,08,15,15,38,32.50
2010,08,15,15,39,32.60
2010,08,15,15,40,32.60
2010,08,15,15,41,32.60
2010,08,15,15,42,32.60
2010,08,15,15,43,32.60
2010,08,15,15,44,32.60
2010,08,15,15,45,32.60
2010,08,15,15,46,32.60
2010,08,15,15,47,32.60
2010,08,15,15,48,32.60
2010,08,15,15,49,32.60
2010,08,15,15,50,32.70
2010,08,15,15,51,32.80
2010,08,15,15,52,32.80
2010,08,15,15,53,32.80
2010,08,15,15,54,32.90
2010,08,15,15,55,33.00
2010,08,15,15,56,33.00
2010,08,15,15,57,33.10
2010,08,15,15,58,33.10
2010,08,15,15,59,33.10
2010,08,15,16,00,33.10
2010,08,15,16,01,33.20
2010,08,15,16,02,33.20
2010,08,15,16,03,33.20
2010,08,15,16,04,33.20
2010,08,15,16,05,33.40
2010,08,15,16,06,33.50
2010,08,15,16,07,33.50
2010,08,15,16,08,33.60
2010,08,15,16,09,33.60
2010,08,15,16,10,33.70
2010,08,15,16,11,33.70
2010,08,15,16,12,33.70
2010,08,15,16,13,33.70
2010,08,15,16,14,33.80
2010,08,15,16,15,33.80
2010,08,15,16,16,33.90
2010,08,15,16,17,34.00
2010,08,15,16,18,34.00
2010,08,15,16,19,34.00
2010,08,15,16,20,33.90
2010,08,15,16,21,33.80
2010,08,15,16,22,33.70
2010,08,15,16,23,33.60
2010,08,15,16,24,33.40
2010,08,15,16,25,33.20
2010,08,15,16,26,33.20
2010,08,15,16,27,33.30
2010,08,15,16,28,33.40
2010,08,15,16,29,33.50
2010,08,15,16,30,33.50
2010,08,15,16,31,33.50
2010,08,15,16,32,33.60
2010,08,15,16,33,33.60
2010,08,15,16,34,33.60
2010,08,15,16,35,33.60
2010,08,15,16,36,33.70
2010,08,15,16,37,33.70
2010,08,15,16,38,33.70
2010,08,15,16,39,33.70
2010,08,15,16,40,33.80
2010,08,15,16,41,33.80
2010,08,15,16,42,33.80
2010,08,15,16,43,33.70
2010,08,15,16,44,33.60
2010,08,15,16,45,33.50
2010,08,15,16,46,33.50
2010,08,15,16,47,33.40
2010,08,15,16,48,33.40
2010,08,15,16,49,33.40
2010,08,15,16,50,33.40
2010,08,15,16,51,33.50
2010,08,15,16,52,33.60
2010,08,15,16,53,33.70
2010,08,15,16,54,33.80
2010,08,15,16,55,33.90
2010,08,15,16,56,34.00
2010,08,15,16,57,34.10
2010,08,15,16,58,34.10
2010,08,15,16,59,34.10
2010,08,15,17,00,34.10
2010,08,15,17,01,34.10
2010,08,15,17,02,34.00
2010,08,15,17,03,33.80
2010,08,15,17,04,33.70
2010,08,15,17,05,33.60
2010,08,15,17,06,33.50
2010,08,15,17,07,33.30
2010,08,15,17,08,33.20
2010,08,15,17,09,33.20
2010,08,15,17,10,33.20
2010,08,15,17,11,33.20
2010,08,15,17,12,33.20
2010,08,15,17,13,33.20
2010,08,15,17,14,33.10
2010,08,15,17,15,33.20
2010,08,15,17,16,33.20
2010,08,15,17,17,33.10
2010,08,15,17,18,33.10
2010,08,15,17,19,33.10