Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,20,00,00,8.80
2011,09,20,00,01,8.80
2011,09,20,00,02,8.80
2011,09,20,00,03,8.80
2011,09,20,00,04,8.70
2011,09,20,00,05,8.70
2011,09,20,00,06,8.70
2011,09,20,00,07,8.70
2011,09,20,00,08,8.70
2011,09,20,00,09,8.70
2011,09,20,00,10,8.60
2011,09,20,00,11,8.60
2011,09,20,00,12,8.60
2011,09,20,00,13,8.60
2011,09,20,00,18,8.60
2011,09,20,00,19,8.60
2011,09,20,00,20,8.60
2011,09,20,00,21,8.50
2011,09,20,00,22,8.50
2011,09,20,00,23,8.50
2011,09,20,00,24,8.50
2011,09,20,00,25,8.40
2011,09,20,00,26,8.40
2011,09,20,00,27,8.40
2011,09,20,00,28,8.40
2011,09,20,00,29,8.40
2011,09,20,00,30,8.40
2011,09,20,00,31,8.40
2011,09,20,00,32,8.40
2011,09,20,00,33,8.40
2011,09,20,00,34,8.40
2011,09,20,00,35,8.40
2011,09,20,00,36,8.40
2011,09,20,00,37,8.40
2011,09,20,00,38,8.40
2011,09,20,00,39,8.40
2011,09,20,00,40,8.40
2011,09,20,00,41,8.40
2011,09,20,00,42,8.40
2011,09,20,00,43,8.40
2011,09,20,00,44,8.40
2011,09,20,00,45,8.40
2011,09,20,00,46,8.30
2011,09,20,00,47,8.30
2011,09,20,00,48,8.30
2011,09,20,00,49,8.30
2011,09,20,00,50,8.30
2011,09,20,00,51,8.30
2011,09,20,00,52,8.30
2011,09,20,00,53,8.20
2011,09,20,00,54,8.20
2011,09,20,00,55,8.20
2011,09,20,00,56,8.20
2011,09,20,00,57,8.20
2011,09,20,00,58,8.20
2011,09,20,00,59,8.20
2011,09,20,01,00,8.20
2011,09,20,01,01,8.20
2011,09,20,01,02,8.20
2011,09,20,01,03,8.20
2011,09,20,01,04,8.10
2011,09,20,01,05,8.10
2011,09,20,01,06,8.10
2011,09,20,01,07,8.10
2011,09,20,01,08,8.10
2011,09,20,01,09,8.10
2011,09,20,01,10,8.00
2011,09,20,01,11,8.00
2011,09,20,01,12,8.00
2011,09,20,01,13,8.00
2011,09,20,01,14,8.00
2011,09,20,01,15,7.90
2011,09,20,01,16,7.90
2011,09,20,01,17,7.90
2011,09,20,01,18,7.90
2011,09,20,01,19,7.80
2011,09,20,01,20,7.80
2011,09,20,01,21,7.80
2011,09,20,01,22,7.80
2011,09,20,01,23,7.80
2011,09,20,01,24,7.80
2011,09,20,01,25,7.80
2011,09,20,01,26,7.80
2011,09,20,01,27,7.80
2011,09,20,01,28,7.70
2011,09,20,01,29,7.70
2011,09,20,01,30,7.70
2011,09,20,01,31,7.70
2011,09,20,01,32,7.70
2011,09,20,01,33,7.70
2011,09,20,01,34,7.70
2011,09,20,01,35,7.70
2011,09,20,01,36,7.60
2011,09,20,01,37,7.60
2011,09,20,01,38,7.60
2011,09,20,01,39,7.60
2011,09,20,01,40,7.60
2011,09,20,01,41,7.60
2011,09,20,01,42,7.60
2011,09,20,01,43,7.60
2011,09,20,01,44,7.50
2011,09,20,01,45,7.50
2011,09,20,01,46,7.50
2011,09,20,01,47,7.50
2011,09,20,01,48,7.40
2011,09,20,01,49,7.40
2011,09,20,01,50,7.40
2011,09,20,01,51,7.40
2011,09,20,01,52,7.40
2011,09,20,01,53,7.40
2011,09,20,01,54,7.30
2011,09,20,01,55,7.30
2011,09,20,01,56,7.30
2011,09,20,01,57,7.30
2011,09,20,01,58,7.30
2011,09,20,01,59,7.30
2011,09,20,02,00,7.30
2011,09,20,02,01,7.30
2011,09,20,02,02,7.30
2011,09,20,02,03,7.30
2011,09,20,02,04,7.30
2011,09,20,02,05,7.30
2011,09,20,02,06,7.30
2011,09,20,02,07,7.30
2011,09,20,02,08,7.30
2011,09,20,02,09,7.20
2011,09,20,02,10,7.20
2011,09,20,02,11,7.20
2011,09,20,02,12,7.20
2011,09,20,02,13,7.20
2011,09,20,02,14,7.20
2011,09,20,02,15,7.20
2011,09,20,02,16,7.20
2011,09,20,02,17,7.20
2011,09,20,02,18,7.20
2011,09,20,02,19,7.20
2011,09,20,02,20,7.20
2011,09,20,02,21,7.10
2011,09,20,02,22,7.10
2011,09,20,02,23,7.10
2011,09,20,02,24,7.10
2011,09,20,02,25,7.10
2011,09,20,02,26,7.20
2011,09,20,02,27,7.20
2011,09,20,02,28,7.20
2011,09,20,02,29,7.20
2011,09,20,02,30,7.10
2011,09,20,02,31,7.10
2011,09,20,02,32,7.10
2011,09,20,02,33,7.10
2011,09,20,02,34,7.10
2011,09,20,02,35,7.10
2011,09,20,02,36,7.10
2011,09,20,02,37,7.10
2011,09,20,02,38,7.10
2011,09,20,02,39,7.10
2011,09,20,02,40,7.10
2011,09,20,02,41,7.10
2011,09,20,02,42,7.10
2011,09,20,02,43,7.10
2011,09,20,02,44,7.10
2011,09,20,02,45,7.10
2011,09,20,02,46,7.10
2011,09,20,02,47,7.10
2011,09,20,02,48,7.10
2011,09,20,02,49,7.10
2011,09,20,02,50,7.10
2011,09,20,02,51,7.10
2011,09,20,02,52,7.10
2011,09,20,02,53,7.10
2011,09,20,02,54,7.10
2011,09,20,02,55,7.10
2011,09,20,02,56,7.10
2011,09,20,02,57,7.10
2011,09,20,02,58,7.10
2011,09,20,02,59,7.00
2011,09,20,03,00,7.00
2011,09,20,03,01,7.00
2011,09,20,03,02,7.00
2011,09,20,03,03,6.90
2011,09,20,03,04,6.90
2011,09,20,03,05,6.90
2011,09,20,03,06,6.90
2011,09,20,03,07,6.90
2011,09,20,03,08,6.90
2011,09,20,03,09,6.90
2011,09,20,03,10,6.90
2011,09,20,03,11,6.90
2011,09,20,03,12,6.90
2011,09,20,03,13,6.90
2011,09,20,03,14,6.90
2011,09,20,03,15,6.90
2011,09,20,03,16,6.90
2011,09,20,03,17,6.90
2011,09,20,03,18,6.90
2011,09,20,03,19,6.90
2011,09,20,03,20,6.90
2011,09,20,03,21,6.90
2011,09,20,03,22,6.90
2011,09,20,03,23,6.90
2011,09,20,03,24,6.90
2011,09,20,03,25,6.90
2011,09,20,03,26,6.90
2011,09,20,03,27,6.90
2011,09,20,03,28,6.90
2011,09,20,03,29,6.90
2011,09,20,03,30,6.90
2011,09,20,03,31,6.80
2011,09,20,03,32,6.80
2011,09,20,03,33,6.80
2011,09,20,03,34,6.80
2011,09,20,03,35,6.80
2011,09,20,03,36,6.80
2011,09,20,03,37,6.80
2011,09,20,03,38,6.80
2011,09,20,03,39,6.80
2011,09,20,03,40,6.70
2011,09,20,03,41,6.70
2011,09,20,03,42,6.70
2011,09,20,03,43,6.70
2011,09,20,03,44,6.70
2011,09,20,03,45,6.70
2011,09,20,03,46,6.70
2011,09,20,03,47,6.60
2011,09,20,03,48,6.60
2011,09,20,03,49,6.60
2011,09,20,03,50,6.60
2011,09,20,03,51,6.60
2011,09,20,03,52,6.60
2011,09,20,03,53,6.60
2011,09,20,03,54,6.60
2011,09,20,03,55,6.60
2011,09,20,03,56,6.60
2011,09,20,03,57,6.60
2011,09,20,03,58,6.60
2011,09,20,03,59,6.60
2011,09,20,04,00,6.60
2011,09,20,04,01,6.60
2011,09,20,04,02,6.60
2011,09,20,04,03,6.60
2011,09,20,04,04,6.60
2011,09,20,04,05,6.60
2011,09,20,04,06,6.60
2011,09,20,04,07,6.60
2011,09,20,04,08,6.50
2011,09,20,04,09,6.50
2011,09,20,04,10,6.50
2011,09,20,04,11,6.50
2011,09,20,04,12,6.50
2011,09,20,04,13,6.50
2011,09,20,04,14,6.50
2011,09,20,04,15,6.50
2011,09,20,04,16,6.50
2011,09,20,04,17,6.50
2011,09,20,04,18,6.50
2011,09,20,04,19,6.50
2011,09,20,04,20,6.50
2011,09,20,04,21,6.50
2011,09,20,04,22,6.50
2011,09,20,04,23,6.50
2011,09,20,04,24,6.50
2011,09,20,04,25,6.50
2011,09,20,04,26,6.40
2011,09,20,04,27,6.40
2011,09,20,04,28,6.40
2011,09,20,04,29,6.40
2011,09,20,04,30,6.40
2011,09,20,04,31,6.40
2011,09,20,04,32,6.40
2011,09,20,04,33,6.40
2011,09,20,04,34,6.40
2011,09,20,04,35,6.40
2011,09,20,04,36,6.40
2011,09,20,04,37,6.40
2011,09,20,04,38,6.40
2011,09,20,04,39,6.40
2011,09,20,04,40,6.40
2011,09,20,04,41,6.40
2011,09,20,04,42,6.40
2011,09,20,04,43,6.40
2011,09,20,04,44,6.40
2011,09,20,04,45,6.40
2011,09,20,04,46,6.40
2011,09,20,04,47,6.40
2011,09,20,04,48,6.40
2011,09,20,04,49,6.40
2011,09,20,04,50,6.40
2011,09,20,04,51,6.40
2011,09,20,04,52,6.40
2011,09,20,04,53,6.40
2011,09,20,04,54,6.40
2011,09,20,04,55,6.40
2011,09,20,04,56,6.40
2011,09,20,04,57,6.40
2011,09,20,04,58,6.40
2011,09,20,04,59,6.40
2011,09,20,05,00,6.30
2011,09,20,05,01,6.30
2011,09,20,05,02,6.30
2011,09,20,05,03,6.30
2011,09,20,05,04,6.30
2011,09,20,05,05,6.30
2011,09,20,05,06,6.30
2011,09,20,05,07,6.30
2011,09,20,05,08,6.30
2011,09,20,05,09,6.30
2011,09,20,05,10,6.30
2011,09,20,05,11,6.30
2011,09,20,05,12,6.30
2011,09,20,05,13,6.30
2011,09,20,05,14,6.30
2011,09,20,05,15,6.30
2011,09,20,05,16,6.30
2011,09,20,05,17,6.30
2011,09,20,05,18,6.30
2011,09,20,05,19,6.30
2011,09,20,05,20,6.30
2011,09,20,05,21,6.30
2011,09,20,05,22,6.30
2011,09,20,05,23,6.30
2011,09,20,05,24,6.30
2011,09,20,05,25,6.30
2011,09,20,05,26,6.30
2011,09,20,05,27,6.30
2011,09,20,05,28,6.30
2011,09,20,05,29,6.30
2011,09,20,05,30,6.30
2011,09,20,05,31,6.30
2011,09,20,05,32,6.30
2011,09,20,05,33,6.30
2011,09,20,05,34,6.30
2011,09,20,05,35,6.30
2011,09,20,05,36,6.30
2011,09,20,05,37,6.30
2011,09,20,05,38,6.30
2011,09,20,05,39,6.30
2011,09,20,05,40,6.40
2011,09,20,05,41,6.40
2011,09,20,05,42,6.40
2011,09,20,05,43,6.40
2011,09,20,05,44,6.30
2011,09,20,05,45,6.30
2011,09,20,05,46,6.30
2011,09,20,05,47,6.30
2011,09,20,05,48,6.30
2011,09,20,05,49,6.30
2011,09,20,05,50,6.30
2011,09,20,05,51,6.30
2011,09,20,05,52,6.30
2011,09,20,05,53,6.30
2011,09,20,05,54,6.30
2011,09,20,05,55,6.30
2011,09,20,05,56,6.30
2011,09,20,05,57,6.30
2011,09,20,05,58,6.30
2011,09,20,05,59,6.30
2011,09,20,06,00,6.30
2011,09,20,06,01,6.30
2011,09,20,06,02,6.30
2011,09,20,06,03,6.30
2011,09,20,06,04,6.30
2011,09,20,06,05,6.30
2011,09,20,06,06,6.30
2011,09,20,06,07,6.20
2011,09,20,06,08,6.20
2011,09,20,06,09,6.20
2011,09,20,06,10,6.20
2011,09,20,06,11,6.20
2011,09,20,06,12,6.20
2011,09,20,06,13,6.20
2011,09,20,06,14,6.20
2011,09,20,06,15,6.20
2011,09,20,06,16,6.30
2011,09,20,06,17,6.20
2011,09,20,06,18,6.20
2011,09,20,06,19,6.20
2011,09,20,06,20,6.30
2011,09,20,06,21,6.30
2011,09,20,06,22,6.30
2011,09,20,06,23,6.30
2011,09,20,06,24,6.30
2011,09,20,06,25,6.30
2011,09,20,06,26,6.40
2011,09,20,06,27,6.40
2011,09,20,06,28,6.40
2011,09,20,06,29,6.40
2011,09,20,06,30,6.40
2011,09,20,06,31,6.40
2011,09,20,06,32,6.40
2011,09,20,06,33,6.40
2011,09,20,06,34,6.40
2011,09,20,06,35,6.40
2011,09,20,06,36,6.40
2011,09,20,06,37,6.40
2011,09,20,06,38,6.40
2011,09,20,06,39,6.40
2011,09,20,06,40,6.40
2011,09,20,06,41,6.40
2011,09,20,06,42,6.40
2011,09,20,06,43,6.40
2011,09,20,06,44,6.40
2011,09,20,06,45,6.40
2011,09,20,06,46,6.40
2011,09,20,06,47,6.40
2011,09,20,06,48,6.40
2011,09,20,06,49,6.40
2011,09,20,06,50,6.40
2011,09,20,06,51,6.40
2011,09,20,06,52,6.40
2011,09,20,06,53,6.50
2011,09,20,06,54,6.50
2011,09,20,06,55,6.50
2011,09,20,06,56,6.60
2011,09,20,06,57,6.60
2011,09,20,06,58,6.60
2011,09,20,06,59,6.60
2011,09,20,07,00,6.70
2011,09,20,07,01,6.70
2011,09,20,07,02,6.70
2011,09,20,07,03,6.70
2011,09,20,07,04,6.70
2011,09,20,07,05,6.70
2011,09,20,07,06,6.70
2011,09,20,07,07,6.70
2011,09,20,07,08,6.70
2011,09,20,07,09,6.70
2011,09,20,07,10,6.70
2011,09,20,07,11,6.70
2011,09,20,07,12,6.70
2011,09,20,07,13,6.70
2011,09,20,07,14,6.70
2011,09,20,07,15,6.70
2011,09,20,07,16,6.70
2011,09,20,07,17,6.70
2011,09,20,07,18,6.70
2011,09,20,07,19,6.80
2011,09,20,07,20,6.80
2011,09,20,07,21,6.80
2011,09,20,07,22,6.80
2011,09,20,07,23,6.80
2011,09,20,07,24,6.80
2011,09,20,07,25,6.80
2011,09,20,07,26,6.80
2011,09,20,07,27,6.80
2011,09,20,07,28,6.80
2011,09,20,07,29,6.80
2011,09,20,07,30,6.80
2011,09,20,07,31,6.80
2011,09,20,07,32,6.80
2011,09,20,07,33,6.80
2011,09,20,07,34,6.80
2011,09,20,07,35,6.90
2011,09,20,07,36,6.90
2011,09,20,07,37,6.90
2011,09,20,07,38,6.90
2011,09,20,07,39,6.90
2011,09,20,07,40,7.00
2011,09,20,07,41,7.10
2011,09,20,07,42,7.10
2011,09,20,07,43,7.20
2011,09,20,07,44,7.20
2011,09,20,07,45,7.20
2011,09,20,07,46,7.30
2011,09,20,07,47,7.40
2011,09,20,07,48,7.50
2011,09,20,07,49,7.60
2011,09,20,07,50,7.60
2011,09,20,07,51,7.70
2011,09,20,07,52,7.80
2011,09,20,07,53,7.90
2011,09,20,07,54,8.00
2011,09,20,07,55,8.10
2011,09,20,07,56,8.10
2011,09,20,07,57,8.20
2011,09,20,07,58,8.30
2011,09,20,07,59,8.30
2011,09,20,08,00,8.40
2011,09,20,08,01,8.50
2011,09,20,08,02,8.50
2011,09,20,08,03,8.60
2011,09,20,08,04,8.60
2011,09,20,08,05,8.70
2011,09,20,08,06,8.80
2011,09,20,08,07,8.80
2011,09,20,08,08,8.90
2011,09,20,08,09,9.00
2011,09,20,08,10,9.00
2011,09,20,08,11,9.10
2011,09,20,08,12,9.10
2011,09,20,08,13,9.20
2011,09,20,08,14,9.30
2011,09,20,08,15,9.30
2011,09,20,08,16,9.40
2011,09,20,08,17,9.40
2011,09,20,08,18,9.50
2011,09,20,08,19,9.60
2011,09,20,08,20,9.60
2011,09,20,08,21,9.70
2011,09,20,08,22,9.80
2011,09,20,08,23,9.80
2011,09,20,08,24,10.00
2011,09,20,08,25,10.10
2011,09,20,08,26,10.20
2011,09,20,08,27,10.30
2011,09,20,08,28,10.40
2011,09,20,08,29,10.50
2011,09,20,08,30,10.60
2011,09,20,08,31,10.60
2011,09,20,08,32,10.70
2011,09,20,08,33,10.80
2011,09,20,08,34,10.90
2011,09,20,08,35,11.00
2011,09,20,08,36,11.10
2011,09,20,08,37,11.10
2011,09,20,08,38,11.20
2011,09,20,08,39,11.30
2011,09,20,08,40,11.40
2011,09,20,08,41,11.50
2011,09,20,08,42,11.50
2011,09,20,08,43,11.60
2011,09,20,08,44,11.60
2011,09,20,08,45,11.70
2011,09,20,08,46,11.80
2011,09,20,08,47,11.90
2011,09,20,08,48,12.00
2011,09,20,08,49,12.10
2011,09,20,08,50,12.30
2011,09,20,08,51,12.40
2011,09,20,08,52,12.50
2011,09,20,08,53,12.60
2011,09,20,08,54,12.70
2011,09,20,08,55,12.80
2011,09,20,08,56,12.90
2011,09,20,08,57,13.00
2011,09,20,08,58,13.10
2011,09,20,08,59,13.30
2011,09,20,09,00,13.40
2011,09,20,09,01,13.50
2011,09,20,09,02,13.60
2011,09,20,09,03,13.80
2011,09,20,09,04,13.90
2011,09,20,09,05,14.10
2011,09,20,09,06,14.20
2011,09,20,09,07,14.30
2011,09,20,09,08,14.50
2011,09,20,09,09,14.60
2011,09,20,09,10,14.70
2011,09,20,09,11,14.70
2011,09,20,09,12,14.80
2011,09,20,09,13,14.90
2011,09,20,09,14,15.00
2011,09,20,09,15,15.00
2011,09,20,09,16,15.00
2011,09,20,09,17,15.00
2011,09,20,09,18,15.00
2011,09,20,09,19,15.10
2011,09,20,09,20,15.10
2011,09,20,09,21,15.20
2011,09,20,09,22,15.20
2011,09,20,09,23,15.20
2011,09,20,09,24,15.30
2011,09,20,09,25,15.30
2011,09,20,09,26,15.40
2011,09,20,09,27,15.40
2011,09,20,09,28,15.50
2011,09,20,09,29,15.50
2011,09,20,09,30,15.60
2011,09,20,09,31,15.60
2011,09,20,09,32,15.60
2011,09,20,09,33,15.70
2011,09,20,09,34,15.70
2011,09,20,09,35,15.80
2011,09,20,09,36,15.80
2011,09,20,09,37,15.90
2011,09,20,09,38,15.90
2011,09,20,09,39,15.90
2011,09,20,09,40,15.90
2011,09,20,09,41,16.00
2011,09,20,09,42,16.10
2011,09,20,09,43,16.10
2011,09,20,09,44,16.10
2011,09,20,09,45,16.10
2011,09,20,09,46,16.20
2011,09,20,09,47,16.20
2011,09,20,09,48,16.20
2011,09,20,09,49,16.20
2011,09,20,09,50,16.20
2011,09,20,09,51,16.20
2011,09,20,09,52,16.20
2011,09,20,09,53,16.20
2011,09,20,09,54,16.20
2011,09,20,09,55,16.20
2011,09,20,09,56,16.30
2011,09,20,09,57,16.30
2011,09,20,09,58,16.40
2011,09,20,09,59,16.50
2011,09,20,10,00,16.60
2011,09,20,10,01,16.60
2011,09,20,10,02,16.60
2011,09,20,10,03,16.60
2011,09,20,10,04,16.60
2011,09,20,10,05,16.60
2011,09,20,10,06,16.60
2011,09,20,10,07,16.70
2011,09,20,10,08,16.80
2011,09,20,10,09,16.90
2011,09,20,10,10,16.90
2011,09,20,10,11,17.00
2011,09,20,10,12,17.00
2011,09,20,10,13,16.90
2011,09,20,10,14,17.00
2011,09,20,10,15,17.00
2011,09,20,10,16,17.00
2011,09,20,10,17,16.90
2011,09,20,10,18,16.90
2011,09,20,10,19,16.90
2011,09,20,10,20,16.80
2011,09,20,10,21,16.80
2011,09,20,10,22,16.80
2011,09,20,10,23,16.90
2011,09,20,10,24,16.90
2011,09,20,10,25,17.00
2011,09,20,10,26,17.00
2011,09,20,10,27,17.00
2011,09,20,10,28,17.10
2011,09,20,10,29,17.10
2011,09,20,10,30,17.20
2011,09,20,10,31,17.20
2011,09,20,10,32,17.20
2011,09,20,10,33,17.20
2011,09,20,10,34,17.20
2011,09,20,10,35,17.20
2011,09,20,10,36,17.20
2011,09,20,10,37,17.20
2011,09,20,10,38,17.20
2011,09,20,10,39,17.30
2011,09,20,10,40,17.40
2011,09,20,10,41,17.40
2011,09,20,10,42,17.50
2011,09,20,10,43,17.50
2011,09,20,10,44,17.50
2011,09,20,10,45,17.50
2011,09,20,10,46,17.50
2011,09,20,10,47,17.50
2011,09,20,10,48,17.50
2011,09,20,10,49,17.50
2011,09,20,10,50,17.50
2011,09,20,10,51,17.60
2011,09,20,10,52,17.60
2011,09,20,10,53,17.50
2011,09,20,10,54,17.60
2011,09,20,10,55,17.60
2011,09,20,10,56,17.70
2011,09,20,10,57,17.70
2011,09,20,10,58,17.80
2011,09,20,10,59,17.90
2011,09,20,11,00,18.00
2011,09,20,11,01,18.10
2011,09,20,11,02,18.10
2011,09,20,11,03,18.10
2011,09,20,11,04,18.10
2011,09,20,11,05,18.10
2011,09,20,11,06,18.10
2011,09,20,11,07,18.20
2011,09,20,11,08,18.30
2011,09,20,11,09,18.30
2011,09,20,11,10,18.30
2011,09,20,11,11,18.20
2011,09,20,11,12,18.20
2011,09,20,11,13,18.20
2011,09,20,11,14,18.10
2011,09,20,11,15,18.10
2011,09,20,11,16,18.00
2011,09,20,11,17,18.00
2011,09,20,11,18,18.00
2011,09,20,11,19,18.10
2011,09,20,11,20,18.10
2011,09,20,11,21,18.10
2011,09,20,11,22,18.20
2011,09,20,11,23,18.20
2011,09,20,11,24,18.20
2011,09,20,11,25,18.20
2011,09,20,11,26,18.20
2011,09,20,11,27,18.20
2011,09,20,11,28,18.30
2011,09,20,11,29,18.40
2011,09,20,11,30,18.50
2011,09,20,11,31,18.60
2011,09,20,11,32,18.60
2011,09,20,11,33,18.50
2011,09,20,11,34,18.50
2011,09,20,11,35,18.40
2011,09,20,11,36,18.30
2011,09,20,11,37,18.20
2011,09,20,11,38,18.20
2011,09,20,11,39,18.30
2011,09,20,11,40,18.30
2011,09,20,11,41,18.30
2011,09,20,11,42,18.50
2011,09,20,11,43,18.60
2011,09,20,11,44,18.60
2011,09,20,11,45,18.60
2011,09,20,11,46,18.50
2011,09,20,11,47,18.40
2011,09,20,11,48,18.50
2011,09,20,11,49,18.50
2011,09,20,11,50,18.60
2011,09,20,11,51,18.70
2011,09,20,11,52,18.70
2011,09,20,11,53,18.80
2011,09,20,11,54,18.80
2011,09,20,11,55,18.90
2011,09,20,11,56,18.90
2011,09,20,11,57,19.00
2011,09,20,11,58,19.00
2011,09,20,11,59,19.10
2011,09,20,12,00,19.10
2011,09,20,12,01,19.00
2011,09,20,12,02,19.00
2011,09,20,12,03,19.00
2011,09,20,12,04,19.10
2011,09,20,12,05,19.10
2011,09,20,12,06,19.10
2011,09,20,12,07,18.90
2011,09,20,12,08,18.80
2011,09,20,12,09,18.80
2011,09,20,12,10,18.80
2011,09,20,12,11,18.80
2011,09,20,12,12,18.70
2011,09,20,12,13,18.70
2011,09,20,12,14,18.70
2011,09,20,12,15,18.70
2011,09,20,12,16,18.70
2011,09,20,12,17,18.80
2011,09,20,12,18,18.90
2011,09,20,12,19,19.00
2011,09,20,12,20,19.10
2011,09,20,12,21,19.20
2011,09,20,12,22,19.30
2011,09,20,12,23,19.30
2011,09,20,12,24,19.30
2011,09,20,12,25,19.30
2011,09,20,12,26,19.30
2011,09,20,12,27,19.20
2011,09,20,12,28,18.90
2011,09,20,12,29,18.70
2011,09,20,12,30,18.80
2011,09,20,12,31,18.80
2011,09,20,12,32,18.90
2011,09,20,12,33,18.90
2011,09,20,12,34,19.00
2011,09,20,12,35,19.00
2011,09,20,12,36,18.90
2011,09,20,12,37,18.90
2011,09,20,12,38,18.90
2011,09,20,12,39,19.00
2011,09,20,12,40,19.00
2011,09,20,12,41,19.00
2011,09,20,12,42,19.00
2011,09,20,12,43,19.10
2011,09,20,12,44,19.20
2011,09,20,12,45,19.30
2011,09,20,12,46,19.50
2011,09,20,12,47,19.70
2011,09,20,12,48,19.80
2011,09,20,12,49,19.90
2011,09,20,12,50,20.00
2011,09,20,12,51,20.10
2011,09,20,12,52,20.10
2011,09,20,12,53,20.00
2011,09,20,12,54,19.90
2011,09,20,12,55,19.80
2011,09,20,12,56,19.70
2011,09,20,12,57,19.70
2011,09,20,12,58,19.70
2011,09,20,12,59,19.60
2011,09,20,13,00,19.60
2011,09,20,13,01,19.70
2011,09,20,13,02,19.70
2011,09,20,13,03,19.80
2011,09,20,13,04,19.70
2011,09,20,13,05,19.60
2011,09,20,13,06,19.60
2011,09,20,13,07,19.60
2011,09,20,13,08,19.70
2011,09,20,13,09,19.60
2011,09,20,13,10,19.50
2011,09,20,13,11,19.40
2011,09,20,13,12,19.50
2011,09,20,13,13,19.60
2011,09,20,13,14,19.70
2011,09,20,13,15,19.80
2011,09,20,13,16,19.80
2011,09,20,13,17,19.90
2011,09,20,13,18,20.00
2011,09,20,13,19,20.00
2011,09,20,13,20,20.00
2011,09,20,13,21,19.90
2011,09,20,13,22,19.70
2011,09,20,13,23,19.60
2011,09,20,13,24,19.50
2011,09,20,13,25,19.40
2011,09,20,13,26,19.40
2011,09,20,13,27,19.40
2011,09,20,13,28,19.40
2011,09,20,13,29,19.60
2011,09,20,13,30,19.70
2011,09,20,13,31,19.90
2011,09,20,13,32,20.10
2011,09,20,13,33,20.30
2011,09,20,13,34,20.30
2011,09,20,13,35,20.40
2011,09,20,13,36,20.40
2011,09,20,13,37,20.40
2011,09,20,13,38,20.40
2011,09,20,13,39,20.30
2011,09,20,13,40,20.20
2011,09,20,13,41,20.10
2011,09,20,13,42,20.10
2011,09,20,13,43,20.00
2011,09,20,13,44,20.00
2011,09,20,13,45,20.00
2011,09,20,13,46,19.80
2011,09,20,13,47,19.80
2011,09,20,13,48,19.90
2011,09,20,13,49,20.00
2011,09,20,13,50,20.20
2011,09,20,13,51,20.30
2011,09,20,13,52,20.40
2011,09,20,13,53,20.40
2011,09,20,13,54,20.40
2011,09,20,13,55,20.50
2011,09,20,13,56,20.50
2011,09,20,13,57,20.40
2011,09,20,13,58,20.20
2011,09,20,13,59,20.20
2011,09,20,14,00,20.20
2011,09,20,14,01,20.10
2011,09,20,14,02,20.20
2011,09,20,14,03,20.20
2011,09,20,14,04,20.30
2011,09,20,14,05,20.40
2011,09,20,14,06,20.40
2011,09,20,14,07,20.50
2011,09,20,14,08,20.50
2011,09,20,14,09,20.50
2011,09,20,14,10,20.50
2011,09,20,14,11,20.40
2011,09,20,14,12,20.30
2011,09,20,14,13,20.20
2011,09,20,14,14,19.90
2011,09,20,14,15,19.70
2011,09,20,14,16,19.60
2011,09,20,14,17,19.50
2011,09,20,14,18,19.40
2011,09,20,14,19,19.40
2011,09,20,14,20,19.30
2011,09,20,14,21,19.30
2011,09,20,14,22,19.30
2011,09,20,14,23,19.20
2011,09,20,14,24,19.10
2011,09,20,14,25,19.10
2011,09,20,14,26,19.20
2011,09,20,14,27,19.30
2011,09,20,14,28,19.40
2011,09,20,14,29,19.40
2011,09,20,14,30,19.50
2011,09,20,14,31,19.40
2011,09,20,14,32,19.30
2011,09,20,14,33,19.20
2011,09,20,14,34,19.20
2011,09,20,14,35,19.10
2011,09,20,14,36,19.00
2011,09,20,14,37,18.90
2011,09,20,14,38,18.80
2011,09,20,14,39,18.70
2011,09,20,14,40,18.80
2011,09,20,14,41,18.80
2011,09,20,14,42,18.70
2011,09,20,14,43,18.80
2011,09,20,14,44,18.80
2011,09,20,14,45,18.80
2011,09,20,14,46,18.90
2011,09,20,14,47,19.00
2011,09,20,14,48,19.00
2011,09,20,14,49,19.00
2011,09,20,14,50,19.10
2011,09,20,14,51,19.10
2011,09,20,14,52,19.10
2011,09,20,14,53,19.00
2011,09,20,14,54,18.90
2011,09,20,14,55,18.90
2011,09,20,14,56,18.80
2011,09,20,14,57,18.60
2011,09,20,14,58,18.60
2011,09,20,14,59,18.50
2011,09,20,15,00,18.40
2011,09,20,15,01,18.30
2011,09,20,15,02,18.30
2011,09,20,15,03,18.30
2011,09,20,15,04,18.30
2011,09,20,15,05,18.30
2011,09,20,15,06,18.40
2011,09,20,15,07,18.40
2011,09,20,15,08,18.30
2011,09,20,15,09,18.30
2011,09,20,15,10,18.40
2011,09,20,15,11,18.40
2011,09,20,15,12,18.40
2011,09,20,15,13,18.40
2011,09,20,15,14,18.40
2011,09,20,15,15,18.40
2011,09,20,15,16,18.30
2011,09,20,15,17,18.20
2011,09,20,15,18,18.10
2011,09,20,15,19,18.10
2011,09,20,15,20,18.10
2011,09,20,15,21,18.10
2011,09,20,15,22,18.10
2011,09,20,15,23,18.10
2011,09,20,15,24,18.10
2011,09,20,15,25,18.10
2011,09,20,15,26,18.10
2011,09,20,15,27,18.10
2011,09,20,15,28,18.10
2011,09,20,15,29,18.00
2011,09,20,15,30,18.10
2011,09,20,15,31,18.10
2011,09,20,15,32,18.10
2011,09,20,15,33,18.20
2011,09,20,15,34,18.30
2011,09,20,15,35,18.40
2011,09,20,15,36,18.40
2011,09,20,15,37,18.40
2011,09,20,15,38,18.40
2011,09,20,15,39,18.50
2011,09,20,15,40,18.50
2011,09,20,15,41,18.60
2011,09,20,15,42,18.60
2011,09,20,15,43,18.60
2011,09,20,15,44,18.60
2011,09,20,15,45,18.70
2011,09,20,15,46,18.80
2011,09,20,15,47,18.90
2011,09,20,15,48,18.90
2011,09,20,15,49,19.00
2011,09,20,15,50,19.00
2011,09,20,15,51,18.90
2011,09,20,15,52,18.80
2011,09,20,15,53,18.70
2011,09,20,15,54,18.60
2011,09,20,15,55,18.60
2011,09,20,15,56,18.50
2011,09,20,15,57,18.50
2011,09,20,15,58,18.50
2011,09,20,15,59,18.50
2011,09,20,16,00,18.50
2011,09,20,16,01,18.50
2011,09,20,16,02,18.50
2011,09,20,16,03,18.40
2011,09,20,16,04,18.40
2011,09,20,16,05,18.40
2011,09,20,16,06,18.30
2011,09,20,16,07,18.40
2011,09,20,16,08,18.40
2011,09,20,16,09,18.40
2011,09,20,16,10,18.40
2011,09,20,16,11,18.40
2011,09,20,16,12,18.50
2011,09,20,16,13,18.50
2011,09,20,16,14,18.50
2011,09,20,16,15,18.50
2011,09,20,16,16,18.50
2011,09,20,16,17,18.50
2011,09,20,16,18,18.40
2011,09,20,16,19,18.40
2011,09,20,16,20,18.40
2011,09,20,16,21,18.30
2011,09,20,16,22,18.30
2011,09,20,16,23,18.30
2011,09,20,16,24,18.30
2011,09,20,16,25,18.30
2011,09,20,16,26,18.30
2011,09,20,16,27,18.30
2011,09,20,16,28,18.30
2011,09,20,16,29,18.20
2011,09,20,16,30,18.20
2011,09,20,16,31,18.30
2011,09,20,16,32,18.30
2011,09,20,16,33,18.40
2011,09,20,16,34,18.40
2011,09,20,16,35,18.50
2011,09,20,16,36,18.60
2011,09,20,16,37,18.60
2011,09,20,16,38,18.60
2011,09,20,16,39,18.70
2011,09,20,16,40,18.80
2011,09,20,16,41,18.90
2011,09,20,16,42,19.00
2011,09,20,16,43,19.10
2011,09,20,16,44,19.10
2011,09,20,16,45,19.20
2011,09,20,16,46,19.20
2011,09,20,16,47,19.20
2011,09,20,16,48,19.30
2011,09,20,16,49,19.30
2011,09,20,16,50,19.40
2011,09,20,16,51,19.40
2011,09,20,16,52,19.40
2011,09,20,16,53,19.30
2011,09,20,16,54,19.20
2011,09,20,16,55,19.10
2011,09,20,16,56,19.10
2011,09,20,16,57,19.10
2011,09,20,16,58,19.10
2011,09,20,16,59,19.10
2011,09,20,17,00,19.00
2011,09,20,17,01,19.00
2011,09,20,17,02,19.00
2011,09,20,17,03,19.00
2011,09,20,17,04,19.00
2011,09,20,17,05,19.00
2011,09,20,17,06,19.00
2011,09,20,17,07,19.10
2011,09,20,17,08,19.10
2011,09,20,17,09,19.10
2011,09,20,17,10,19.10
2011,09,20,17,11,19.10
2011,09,20,17,12,19.00
2011,09,20,17,13,19.10
2011,09,20,17,14,19.00
2011,09,20,17,15,19.00
2011,09,20,17,16,19.00
2011,09,20,17,17,19.00
2011,09,20,17,18,19.10
2011,09,20,17,19,19.10
2011,09,20,17,20,19.10
2011,09,20,17,21,19.10
2011,09,20,17,22,19.10
2011,09,20,17,23,19.00
2011,09,20,17,24,19.10
2011,09,20,17,25,19.10
2011,09,20,17,26,19.10
2011,09,20,17,27,19.10
2011,09,20,17,28,19.10
2011,09,20,17,29,19.10
2011,09,20,17,30,19.10
2011,09,20,17,31,19.10
2011,09,20,17,32,19.10
2011,09,20,17,33,19.10
2011,09,20,17,34,19.10
2011,09,20,17,35,19.20
2011,09,20,17,36,19.20
2011,09,20,17,37,19.20
2011,09,20,17,38,19.30
2011,09,20,17,39,19.30
2011,09,20,17,40,19.30
2011,09,20,17,41,19.40
2011,09,20,17,42,19.40
2011,09,20,17,43,19.40
2011,09,20,17,44,19.40
2011,09,20,17,45,19.40