Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,11,19,07,36,3.10
2013,11,19,07,37,3.10
2013,11,19,07,38,3.10
2013,11,19,07,39,3.10
2013,11,19,07,40,3.10
2013,11,19,07,41,3.10
2013,11,19,07,42,3.10
2013,11,19,07,43,3.10
2013,11,19,07,44,3.10
2013,11,19,07,45,3.10
2013,11,19,07,46,3.10
2013,11,19,07,47,3.10
2013,11,19,07,48,3.10
2013,11,19,07,49,3.00
2013,11,19,07,50,3.00
2013,11,19,07,51,3.00
2013,11,19,07,52,3.00
2013,11,19,07,53,3.00
2013,11,19,07,54,3.00
2013,11,19,07,55,3.00
2013,11,19,07,56,3.00
2013,11,19,07,57,3.00
2013,11,19,07,58,3.00
2013,11,19,07,59,3.00
2013,11,19,08,00,3.00
2013,11,19,08,01,3.00
2013,11,19,08,02,3.00
2013,11,19,08,03,3.00
2013,11,19,08,04,3.00
2013,11,19,08,05,3.00
2013,11,19,08,06,3.00
2013,11,19,08,07,2.90
2013,11,19,08,08,2.90
2013,11,19,08,09,2.90
2013,11,19,08,10,2.90
2013,11,19,08,11,2.90
2013,11,19,08,12,2.90
2013,11,19,08,13,3.00
2013,11,19,08,14,3.00
2013,11,19,08,15,3.10
2013,11,19,08,16,3.10
2013,11,19,08,17,3.20
2013,11,19,08,18,3.20
2013,11,19,08,19,3.20
2013,11,19,08,20,3.20
2013,11,19,08,21,3.20
2013,11,19,08,22,3.20
2013,11,19,08,23,3.20
2013,11,19,08,24,3.20
2013,11,19,08,25,3.20
2013,11,19,08,26,3.20
2013,11,19,08,27,3.20
2013,11,19,08,28,3.20
2013,11,19,08,29,3.20
2013,11,19,08,30,3.10
2013,11,19,08,31,3.10
2013,11,19,08,32,3.10
2013,11,19,08,33,3.10
2013,11,19,08,34,3.10
2013,11,19,08,35,3.20
2013,11,19,08,36,3.20
2013,11,19,08,37,3.20
2013,11,19,08,38,3.20
2013,11,19,08,39,3.20
2013,11,19,08,40,3.20
2013,11,19,08,41,3.20
2013,11,19,08,42,3.20
2013,11,19,08,43,3.20
2013,11,19,08,44,3.20
2013,11,19,08,45,3.30
2013,11,19,08,46,3.30
2013,11,19,08,47,3.30
2013,11,19,08,48,3.30
2013,11,19,08,49,3.40
2013,11,19,08,50,3.30
2013,11,19,08,51,3.40
2013,11,19,08,52,3.40
2013,11,19,08,53,3.40
2013,11,19,08,54,3.50
2013,11,19,08,55,3.50
2013,11,19,08,56,3.60
2013,11,19,08,57,3.60
2013,11,19,08,58,3.70
2013,11,19,08,59,3.70
2013,11,19,09,00,3.70
2013,11,19,09,01,3.70
2013,11,19,09,02,3.80
2013,11,19,09,03,3.80
2013,11,19,09,04,3.90
2013,11,19,09,05,3.90
2013,11,19,09,06,3.90
2013,11,19,09,07,4.00
2013,11,19,09,08,4.00
2013,11,19,09,09,4.10
2013,11,19,09,10,4.00
2013,11,19,09,11,4.00
2013,11,19,09,12,4.00
2013,11,19,09,13,4.00
2013,11,19,09,14,4.00
2013,11,19,09,15,4.00
2013,11,19,09,16,4.10
2013,11,19,09,17,4.10
2013,11,19,09,18,4.10
2013,11,19,09,19,4.10
2013,11,19,09,20,4.10
2013,11,19,09,21,4.00
2013,11,19,09,22,4.10
2013,11,19,09,23,4.10
2013,11,19,09,24,4.20
2013,11,19,09,25,4.20
2013,11,19,09,26,4.20
2013,11,19,09,27,4.20
2013,11,19,09,28,4.20
2013,11,19,09,29,4.20
2013,11,19,09,30,4.20
2013,11,19,09,31,4.20
2013,11,19,09,32,4.20
2013,11,19,09,33,4.30
2013,11,19,09,34,4.30
2013,11,19,09,35,4.40
2013,11,19,09,36,4.40
2013,11,19,09,37,4.40
2013,11,19,09,38,4.40
2013,11,19,09,39,4.40
2013,11,19,09,40,4.40
2013,11,19,09,41,4.40
2013,11,19,09,42,4.40
2013,11,19,09,43,4.40
2013,11,19,09,44,4.40
2013,11,19,09,45,4.50
2013,11,19,09,46,4.50
2013,11,19,09,47,4.50
2013,11,19,09,48,4.60
2013,11,19,09,49,4.60
2013,11,19,09,50,4.70
2013,11,19,09,51,4.80
2013,11,19,09,52,4.80
2013,11,19,09,53,4.80
2013,11,19,09,54,4.80
2013,11,19,09,55,4.80
2013,11,19,09,56,4.80
2013,11,19,09,57,4.80
2013,11,19,09,58,4.80
2013,11,19,09,59,4.80
2013,11,19,10,00,4.90
2013,11,19,10,01,4.90
2013,11,19,10,02,4.90
2013,11,19,10,03,4.90
2013,11,19,10,04,4.90
2013,11,19,10,05,4.90
2013,11,19,10,06,4.90
2013,11,19,10,07,4.90
2013,11,19,10,08,4.90
2013,11,19,10,09,4.90
2013,11,19,10,10,4.90
2013,11,19,10,11,4.90
2013,11,19,10,12,5.00
2013,11,19,10,13,5.00
2013,11,19,10,14,5.00
2013,11,19,10,15,5.10
2013,11,19,10,16,5.10
2013,11,19,10,17,5.10
2013,11,19,10,18,5.20
2013,11,19,10,19,5.20
2013,11,19,10,20,5.20
2013,11,19,10,21,5.30
2013,11,19,10,22,5.30
2013,11,19,10,23,5.30
2013,11,19,10,24,5.30
2013,11,19,10,25,5.30
2013,11,19,10,26,5.30
2013,11,19,10,27,5.30
2013,11,19,10,28,5.30
2013,11,19,10,29,5.30
2013,11,19,10,30,5.30
2013,11,19,10,31,5.40
2013,11,19,10,32,5.40
2013,11,19,10,33,5.40
2013,11,19,10,34,5.50
2013,11,19,10,35,5.50
2013,11,19,10,36,5.50
2013,11,19,10,37,5.50
2013,11,19,10,38,5.50
2013,11,19,10,39,5.50
2013,11,19,10,40,5.60
2013,11,19,10,41,5.60
2013,11,19,10,42,5.60
2013,11,19,10,43,5.60
2013,11,19,10,44,5.70
2013,11,19,10,45,5.70
2013,11,19,10,46,5.70
2013,11,19,10,47,5.70
2013,11,19,10,48,5.70
2013,11,19,10,49,5.80
2013,11,19,10,50,5.80
2013,11,19,10,51,5.80
2013,11,19,10,52,5.80
2013,11,19,10,53,5.80
2013,11,19,10,54,5.80
2013,11,19,10,55,5.80
2013,11,19,10,56,5.80
2013,11,19,10,57,5.80
2013,11,19,10,58,5.80
2013,11,19,10,59,5.80
2013,11,19,11,00,5.80
2013,11,19,11,01,5.80
2013,11,19,11,02,5.80
2013,11,19,11,03,5.80
2013,11,19,11,04,5.80
2013,11,19,11,05,5.90
2013,11,19,11,06,5.90
2013,11,19,11,07,5.90
2013,11,19,11,08,5.90
2013,11,19,11,09,5.90
2013,11,19,11,10,6.00
2013,11,19,11,11,6.00
2013,11,19,11,12,6.10
2013,11,19,11,13,6.10
2013,11,19,11,14,6.10
2013,11,19,11,15,6.10
2013,11,19,11,16,6.10
2013,11,19,11,17,6.20
2013,11,19,11,18,6.20
2013,11,19,11,19,6.20
2013,11,19,11,20,6.20
2013,11,19,11,21,6.20
2013,11,19,11,22,6.20
2013,11,19,11,23,6.20
2013,11,19,11,24,6.20
2013,11,19,11,25,6.20
2013,11,19,11,26,6.20
2013,11,19,11,27,6.20
2013,11,19,11,28,6.20
2013,11,19,11,29,6.20
2013,11,19,11,30,6.20
2013,11,19,11,31,6.10
2013,11,19,11,32,6.10
2013,11,19,11,33,6.10
2013,11,19,11,34,6.10
2013,11,19,11,35,6.10
2013,11,19,11,36,6.10
2013,11,19,11,37,6.10
2013,11,19,11,38,6.10
2013,11,19,11,39,6.10
2013,11,19,11,40,6.10
2013,11,19,11,41,6.10
2013,11,19,11,42,6.20
2013,11,19,11,43,6.20
2013,11,19,11,44,6.20
2013,11,19,11,45,6.20
2013,11,19,11,46,6.20
2013,11,19,11,47,6.20
2013,11,19,11,48,6.20
2013,11,19,11,49,6.20
2013,11,19,11,50,6.30
2013,11,19,11,51,6.30
2013,11,19,11,52,6.30
2013,11,19,11,53,6.30
2013,11,19,11,54,6.30
2013,11,19,11,55,6.30
2013,11,19,11,56,6.30
2013,11,19,11,57,6.30
2013,11,19,11,58,6.30
2013,11,19,11,59,6.30
2013,11,19,12,00,6.30
2013,11,19,12,01,6.30
2013,11,19,12,02,6.40
2013,11,19,12,03,6.40
2013,11,19,12,04,6.40
2013,11,19,12,05,6.40
2013,11,19,12,06,6.40
2013,11,19,12,07,6.40
2013,11,19,12,08,6.40
2013,11,19,12,09,6.40
2013,11,19,12,10,6.40
2013,11,19,12,11,6.40
2013,11,19,12,12,6.40
2013,11,19,12,13,6.50
2013,11,19,12,14,6.50
2013,11,19,12,15,6.50
2013,11,19,12,16,6.60
2013,11,19,12,17,6.60
2013,11,19,12,18,6.60
2013,11,19,12,19,6.60
2013,11,19,12,20,6.60
2013,11,19,12,21,6.60
2013,11,19,12,22,6.60
2013,11,19,12,23,6.50
2013,11,19,12,24,6.50
2013,11,19,12,25,6.40
2013,11,19,12,26,6.40
2013,11,19,12,27,6.40
2013,11,19,12,28,6.40
2013,11,19,12,29,6.40
2013,11,19,12,30,6.50
2013,11,19,12,31,6.50
2013,11,19,12,32,6.50
2013,11,19,12,33,6.50
2013,11,19,12,34,6.50
2013,11,19,12,35,6.40
2013,11,19,12,36,6.40
2013,11,19,12,37,6.40
2013,11,19,12,38,6.40
2013,11,19,12,39,6.40
2013,11,19,12,40,6.40
2013,11,19,12,41,6.40
2013,11,19,12,42,6.30
2013,11,19,12,43,6.30
2013,11,19,12,44,6.30
2013,11,19,12,45,6.30
2013,11,19,12,46,6.40
2013,11,19,12,47,6.40
2013,11,19,12,48,6.40
2013,11,19,12,49,6.40
2013,11,19,12,50,6.40
2013,11,19,12,51,6.40
2013,11,19,12,52,6.50
2013,11,19,12,53,6.50
2013,11,19,12,54,6.40
2013,11,19,12,55,6.40
2013,11,19,12,56,6.40
2013,11,19,12,57,6.40
2013,11,19,12,58,6.40
2013,11,19,12,59,6.40
2013,11,19,13,00,6.40
2013,11,19,13,01,6.40
2013,11,19,13,02,6.40
2013,11,19,13,03,6.40
2013,11,19,13,04,6.40
2013,11,19,13,05,6.40
2013,11,19,13,06,6.30
2013,11,19,13,07,6.30
2013,11,19,13,08,6.30
2013,11,19,13,09,6.30
2013,11,19,13,10,6.30
2013,11,19,13,11,6.30
2013,11,19,13,12,6.30
2013,11,19,13,13,6.30
2013,11,19,13,14,6.30
2013,11,19,13,15,6.40
2013,11,19,13,16,6.30
2013,11,19,13,17,6.30
2013,11,19,13,18,6.40
2013,11,19,13,19,6.40
2013,11,19,13,20,6.40
2013,11,19,13,21,6.40
2013,11,19,13,22,6.40
2013,11,19,13,23,6.40
2013,11,19,13,24,6.40
2013,11,19,13,25,6.30
2013,11,19,13,26,6.30
2013,11,19,13,27,6.30
2013,11,19,13,28,6.30
2013,11,19,13,29,6.30
2013,11,19,13,30,6.30
2013,11,19,13,31,6.30
2013,11,19,13,32,6.30
2013,11,19,13,33,6.30
2013,11,19,13,34,6.30
2013,11,19,13,35,6.40
2013,11,19,13,36,6.40
2013,11,19,13,37,6.40
2013,11,19,13,38,6.40
2013,11,19,13,39,6.30
2013,11,19,13,40,6.30
2013,11,19,13,41,6.30
2013,11,19,13,42,6.20
2013,11,19,13,43,6.20
2013,11,19,13,44,6.20
2013,11,19,13,45,6.10
2013,11,19,13,46,6.10
2013,11,19,13,47,6.10
2013,11,19,13,48,6.20
2013,11,19,13,49,6.20
2013,11,19,13,50,6.20
2013,11,19,13,51,6.20
2013,11,19,13,52,6.20
2013,11,19,13,53,6.20
2013,11,19,13,54,6.20
2013,11,19,13,55,6.10
2013,11,19,13,56,6.10
2013,11,19,13,57,6.10
2013,11,19,13,58,6.10
2013,11,19,13,59,6.10
2013,11,19,14,00,6.10
2013,11,19,14,01,6.10
2013,11,19,14,02,6.10
2013,11,19,14,03,6.10
2013,11,19,14,04,6.00
2013,11,19,14,05,6.00
2013,11,19,14,06,6.00
2013,11,19,14,07,6.00
2013,11,19,14,08,6.00
2013,11,19,14,09,6.00
2013,11,19,14,10,6.10
2013,11,19,14,11,6.10
2013,11,19,14,12,6.10
2013,11,19,14,13,6.10
2013,11,19,14,14,6.10
2013,11,19,14,15,6.10
2013,11,19,14,16,6.10
2013,11,19,14,17,6.10
2013,11,19,14,18,6.10
2013,11,19,14,19,6.00
2013,11,19,14,20,6.00
2013,11,19,14,21,5.90
2013,11,19,14,22,5.90
2013,11,19,14,23,5.90
2013,11,19,14,24,5.90
2013,11,19,14,25,5.90
2013,11,19,14,26,5.90
2013,11,19,14,27,5.90
2013,11,19,14,28,5.90
2013,11,19,14,29,5.90
2013,11,19,14,30,5.90
2013,11,19,14,31,5.90
2013,11,19,14,32,5.90
2013,11,19,14,33,5.90
2013,11,19,14,34,5.90
2013,11,19,14,35,5.90
2013,11,19,14,36,5.90
2013,11,19,14,37,5.90
2013,11,19,14,38,5.90
2013,11,19,14,39,5.90
2013,11,19,14,40,5.90
2013,11,19,14,41,5.80
2013,11,19,14,42,5.80
2013,11,19,14,43,5.80
2013,11,19,14,44,5.80
2013,11,19,14,45,5.80
2013,11,19,14,46,5.70
2013,11,19,14,47,5.70
2013,11,19,14,48,5.70
2013,11,19,14,49,5.70
2013,11,19,14,50,5.60
2013,11,19,14,51,5.70
2013,11,19,14,52,5.70
2013,11,19,14,53,5.60
2013,11,19,14,54,5.60
2013,11,19,14,55,5.60
2013,11,19,14,56,5.50
2013,11,19,14,57,5.50
2013,11,19,14,58,5.50
2013,11,19,14,59,5.50
2013,11,19,15,00,5.50
2013,11,19,15,01,5.50
2013,11,19,15,02,5.50
2013,11,19,15,03,5.50
2013,11,19,15,04,5.50
2013,11,19,15,05,5.40
2013,11,19,15,06,5.40
2013,11,19,15,07,5.30
2013,11,19,15,08,5.30
2013,11,19,15,09,5.30
2013,11,19,15,10,5.30
2013,11,19,15,11,5.20
2013,11,19,15,12,5.20
2013,11,19,15,13,5.20
2013,11,19,15,14,5.20
2013,11,19,15,15,5.10
2013,11,19,15,16,5.10
2013,11,19,15,17,5.00
2013,11,19,15,18,5.00
2013,11,19,15,19,4.90
2013,11,19,15,20,4.90
2013,11,19,15,21,4.80
2013,11,19,15,22,4.80
2013,11,19,15,23,4.80
2013,11,19,15,24,4.80
2013,11,19,15,25,4.70
2013,11,19,15,26,4.70
2013,11,19,15,27,4.60
2013,11,19,15,28,4.60
2013,11,19,15,29,4.60
2013,11,19,15,30,4.50
2013,11,19,15,31,4.50
2013,11,19,15,32,4.50
2013,11,19,15,33,4.40
2013,11,19,15,34,4.40
2013,11,19,15,35,4.40
2013,11,19,15,36,4.40
2013,11,19,15,37,4.40
2013,11,19,15,38,4.30
2013,11,19,15,39,4.30
2013,11,19,15,40,4.30
2013,11,19,15,41,4.30
2013,11,19,15,42,4.30
2013,11,19,15,43,4.30
2013,11,19,15,44,4.30
2013,11,19,15,45,4.20
2013,11,19,15,46,4.20
2013,11,19,15,47,4.20
2013,11,19,15,48,4.20
2013,11,19,15,49,4.20
2013,11,19,15,50,4.20
2013,11,19,15,51,4.20
2013,11,19,15,52,4.20
2013,11,19,15,53,4.10
2013,11,19,15,54,4.10
2013,11,19,15,55,4.10
2013,11,19,15,56,4.10
2013,11,19,15,57,4.10
2013,11,19,15,58,4.10
2013,11,19,15,59,4.10
2013,11,19,16,00,4.10
2013,11,19,16,01,4.10
2013,11,19,16,02,4.10
2013,11,19,16,03,4.10
2013,11,19,16,04,4.10
2013,11,19,16,05,4.00
2013,11,19,16,06,4.00
2013,11,19,16,07,4.00
2013,11,19,16,08,4.00
2013,11,19,16,09,3.90
2013,11,19,16,10,3.90
2013,11,19,16,11,3.90
2013,11,19,16,12,3.90
2013,11,19,16,13,3.90
2013,11,19,16,14,3.90
2013,11,19,16,15,3.90
2013,11,19,16,16,3.90
2013,11,19,16,17,3.90
2013,11,19,16,18,3.80
2013,11,19,16,19,3.80
2013,11,19,16,20,3.80
2013,11,19,16,21,3.80
2013,11,19,16,22,3.80
2013,11,19,16,23,3.70
2013,11,19,16,24,3.70
2013,11,19,16,25,3.70
2013,11,19,16,26,3.70
2013,11,19,16,27,3.70
2013,11,19,16,28,3.70
2013,11,19,16,29,3.70
2013,11,19,16,30,3.60
2013,11,19,16,31,3.60
2013,11,19,16,32,3.60
2013,11,19,16,33,3.60
2013,11,19,16,34,3.60
2013,11,19,16,35,3.60
2013,11,19,16,36,3.60
2013,11,19,16,37,3.60
2013,11,19,16,38,3.50
2013,11,19,16,39,3.50
2013,11,19,16,40,3.50
2013,11,19,16,41,3.50
2013,11,19,16,42,3.40
2013,11,19,16,43,3.40
2013,11,19,16,44,3.40
2013,11,19,16,45,3.40
2013,11,19,16,46,3.40
2013,11,19,16,47,3.40
2013,11,19,16,48,3.40
2013,11,19,16,49,3.40
2013,11,19,16,50,3.40
2013,11,19,16,51,3.40
2013,11,19,16,52,3.40
2013,11,19,16,53,3.40
2013,11,19,16,54,3.40
2013,11,19,16,55,3.40
2013,11,19,16,56,3.40
2013,11,19,16,57,3.40
2013,11,19,16,58,3.40
2013,11,19,16,59,3.40
2013,11,19,17,00,3.40
2013,11,19,17,01,3.30
2013,11,19,17,02,3.30
2013,11,19,17,03,3.30
2013,11,19,17,04,3.30
2013,11,19,17,05,3.30
2013,11,19,17,06,3.30
2013,11,19,17,07,3.30
2013,11,19,17,08,3.30
2013,11,19,17,09,3.30
2013,11,19,17,10,3.30
2013,11,19,17,11,3.30
2013,11,19,17,12,3.30
2013,11,19,17,13,3.20
2013,11,19,17,14,3.20
2013,11,19,17,15,3.20
2013,11,19,17,16,3.20
2013,11,19,17,17,3.20
2013,11,19,17,18,3.20
2013,11,19,17,19,3.20
2013,11,19,17,20,3.20
2013,11,19,17,21,3.20
2013,11,19,17,22,3.30
2013,11,19,17,23,3.30
2013,11,19,17,24,3.30
2013,11,19,17,25,3.30
2013,11,19,17,26,3.30
2013,11,19,17,27,3.30
2013,11,19,17,28,3.30
2013,11,19,17,29,3.30
2013,11,19,17,30,3.30
2013,11,19,17,31,3.30
2013,11,19,17,32,3.20
2013,11,19,17,33,3.20
2013,11,19,17,34,3.20
2013,11,19,17,35,3.20
2013,11,19,17,36,3.20
2013,11,19,17,37,3.20
2013,11,19,17,38,3.20
2013,11,19,17,39,3.20
2013,11,19,17,40,3.20
2013,11,19,17,41,3.20
2013,11,19,17,42,3.20
2013,11,19,17,43,3.20
2013,11,19,17,44,3.10
2013,11,19,17,45,3.10
2013,11,19,17,46,3.10
2013,11,19,17,47,3.10
2013,11,19,17,48,3.10
2013,11,19,17,49,3.10
2013,11,19,17,50,3.10
2013,11,19,17,51,3.10
2013,11,19,17,52,3.10
2013,11,19,17,53,3.10
2013,11,19,17,54,3.10
2013,11,19,17,55,3.10
2013,11,19,17,56,3.10
2013,11,19,17,57,3.10
2013,11,19,17,58,3.10
2013,11,19,17,59,3.10
2013,11,19,18,00,3.10
2013,11,19,18,01,3.10
2013,11,19,18,02,3.10
2013,11,19,18,03,3.10
2013,11,19,18,04,3.10
2013,11,19,18,05,3.20
2013,11,19,18,06,3.20
2013,11,19,18,07,3.20
2013,11,19,18,08,3.20
2013,11,19,18,09,3.20
2013,11,19,18,10,3.20
2013,11,19,18,11,3.20
2013,11,19,18,12,3.20
2013,11,19,18,13,3.20
2013,11,19,18,14,3.10
2013,11,19,18,15,3.20
2013,11,19,18,16,3.20
2013,11,19,18,17,3.20
2013,11,19,18,18,3.20
2013,11,19,18,19,3.20
2013,11,19,18,20,3.10
2013,11,19,18,21,3.20
2013,11,19,18,22,3.10
2013,11,19,18,23,3.10
2013,11,19,18,24,3.10
2013,11,19,18,25,3.10
2013,11,19,18,26,3.10
2013,11,19,18,27,3.10
2013,11,19,18,28,3.10
2013,11,19,18,29,3.10
2013,11,19,18,30,3.10
2013,11,19,18,31,3.10
2013,11,19,18,32,3.10
2013,11,19,18,33,3.10
2013,11,19,18,34,3.10
2013,11,19,18,35,3.10
2013,11,19,18,36,3.10
2013,11,19,18,37,3.10
2013,11,19,18,38,3.10
2013,11,19,18,39,3.10
2013,11,19,18,40,3.10
2013,11,19,18,41,3.10
2013,11,19,18,42,3.10
2013,11,19,18,43,3.10
2013,11,19,18,44,3.10
2013,11,19,18,45,3.10
2013,11,19,18,46,3.10
2013,11,19,18,47,3.10
2013,11,19,18,48,3.10
2013,11,19,18,49,3.10
2013,11,19,18,50,3.10
2013,11,19,18,51,3.10
2013,11,19,18,52,3.10
2013,11,19,18,53,3.10
2013,11,19,18,54,3.00
2013,11,19,18,55,3.00
2013,11,19,18,56,3.00
2013,11,19,18,57,3.00
2013,11,19,18,58,3.00
2013,11,19,18,59,3.00
2013,11,19,19,00,3.00
2013,11,19,19,01,3.00
2013,11,19,19,02,3.00
2013,11,19,19,03,3.00
2013,11,19,19,04,3.00
2013,11,19,19,05,3.00
2013,11,19,19,06,3.00
2013,11,19,19,07,3.00
2013,11,19,19,08,3.00
2013,11,19,19,09,3.10
2013,11,19,19,10,3.10
2013,11,19,19,11,3.10
2013,11,19,19,12,3.10
2013,11,19,19,13,3.10
2013,11,19,19,14,3.10
2013,11,19,19,15,3.10
2013,11,19,19,16,3.10
2013,11,19,19,17,3.10
2013,11,19,19,18,3.10
2013,11,19,19,19,3.10
2013,11,19,19,20,3.10
2013,11,19,19,21,3.10
2013,11,19,19,22,3.10
2013,11,19,19,23,3.10
2013,11,19,19,24,3.10
2013,11,19,19,25,3.10
2013,11,19,19,26,3.10
2013,11,19,19,27,3.10
2013,11,19,19,28,3.10
2013,11,19,19,29,3.10
2013,11,19,19,30,3.10
2013,11,19,19,31,3.20
2013,11,19,19,32,3.20
2013,11,19,19,33,3.20
2013,11,19,19,34,3.20
2013,11,19,19,35,3.20
2013,11,19,19,36,3.20
2013,11,19,19,37,3.20
2013,11,19,19,38,3.20
2013,11,19,19,39,3.20
2013,11,19,19,40,3.20
2013,11,19,19,41,3.20
2013,11,19,19,42,3.20
2013,11,19,19,43,3.20
2013,11,19,19,44,3.10
2013,11,19,19,45,3.10
2013,11,19,19,46,3.10
2013,11,19,19,47,3.10
2013,11,19,19,48,3.10
2013,11,19,19,49,3.10
2013,11,19,19,50,3.10
2013,11,19,19,51,3.10
2013,11,19,19,52,3.10
2013,11,19,19,53,3.10
2013,11,19,19,54,3.10
2013,11,19,19,55,3.10
2013,11,19,19,56,3.10
2013,11,19,19,57,3.10
2013,11,19,19,58,3.10
2013,11,19,19,59,3.10
2013,11,19,20,00,3.10
2013,11,19,20,01,3.10
2013,11,19,20,02,3.10
2013,11,19,20,03,3.00
2013,11,19,20,04,3.00
2013,11,19,20,05,3.00
2013,11,19,20,06,3.00
2013,11,19,20,07,2.90
2013,11,19,20,08,2.90
2013,11,19,20,09,2.90
2013,11,19,20,10,2.90
2013,11,19,20,11,2.90
2013,11,19,20,12,2.90
2013,11,19,20,13,2.90
2013,11,19,20,14,2.90
2013,11,19,20,15,2.90
2013,11,19,20,16,2.90
2013,11,19,20,17,2.90
2013,11,19,20,18,2.90
2013,11,19,20,19,2.90
2013,11,19,20,20,3.00
2013,11,19,20,21,3.00
2013,11,19,20,22,3.00
2013,11,19,20,23,3.00
2013,11,19,20,24,3.00
2013,11,19,20,25,3.00
2013,11,19,20,26,3.00
2013,11,19,20,27,3.00
2013,11,19,20,28,3.00
2013,11,19,20,29,2.90
2013,11,19,20,30,2.90
2013,11,19,20,31,2.90
2013,11,19,20,32,2.90
2013,11,19,20,33,2.90
2013,11,19,20,34,2.90
2013,11,19,20,35,2.90
2013,11,19,20,36,2.90
2013,11,19,20,37,2.90
2013,11,19,20,38,2.90
2013,11,19,20,39,2.90
2013,11,19,20,40,2.90
2013,11,19,20,41,2.90
2013,11,19,20,42,2.90
2013,11,19,20,43,2.90
2013,11,19,20,44,2.90
2013,11,19,20,45,3.00
2013,11,19,20,46,3.00
2013,11,19,20,47,2.90
2013,11,19,20,48,2.90
2013,11,19,20,49,2.90
2013,11,19,20,50,2.90
2013,11,19,20,51,2.90
2013,11,19,20,52,2.90
2013,11,19,20,53,2.90
2013,11,19,20,54,2.90
2013,11,19,20,55,2.90
2013,11,19,20,56,2.90
2013,11,19,20,57,2.90
2013,11,19,20,58,2.90
2013,11,19,20,59,2.80
2013,11,19,21,00,2.80
2013,11,19,21,01,2.80
2013,11,19,21,02,2.80
2013,11,19,21,03,2.80
2013,11,19,21,04,2.80
2013,11,19,21,05,2.80
2013,11,19,21,06,2.80
2013,11,19,21,07,2.80
2013,11,19,21,08,2.70
2013,11,19,21,09,2.70
2013,11,19,21,10,2.70
2013,11,19,21,11,2.70
2013,11,19,21,12,2.70
2013,11,19,21,13,2.70
2013,11,19,21,14,2.70
2013,11,19,21,15,2.70
2013,11,19,21,16,2.70
2013,11,19,21,17,2.70
2013,11,19,21,18,2.70
2013,11,19,21,19,2.70
2013,11,19,21,20,2.60
2013,11,19,21,21,2.60
2013,11,19,21,22,2.60
2013,11,19,21,23,2.60
2013,11,19,21,24,2.60
2013,11,19,21,25,2.60
2013,11,19,21,26,2.60
2013,11,19,21,27,2.60
2013,11,19,21,28,2.60
2013,11,19,21,29,2.60
2013,11,19,21,30,2.60
2013,11,19,21,31,2.50
2013,11,19,21,32,2.50
2013,11,19,21,33,2.50
2013,11,19,21,34,2.50
2013,11,19,21,35,2.50
2013,11,19,21,36,2.50
2013,11,19,21,37,2.50
2013,11,19,21,38,2.50
2013,11,19,21,39,2.50
2013,11,19,21,40,2.50
2013,11,19,21,41,2.50
2013,11,19,21,42,2.40
2013,11,19,21,43,2.40
2013,11,19,21,44,2.40
2013,11,19,21,45,2.40
2013,11,19,21,46,2.40
2013,11,19,21,47,2.40
2013,11,19,21,48,2.40
2013,11,19,21,49,2.40
2013,11,19,21,50,2.40
2013,11,19,21,51,2.30
2013,11,19,21,52,2.30
2013,11,19,21,53,2.30
2013,11,19,21,54,2.30
2013,11,19,21,55,2.30
2013,11,19,21,56,2.30
2013,11,19,21,57,2.30
2013,11,19,21,58,2.30
2013,11,19,21,59,2.30
2013,11,19,22,00,2.40
2013,11,19,22,01,2.40
2013,11,19,22,02,2.40
2013,11,19,22,03,2.30
2013,11,19,22,04,2.30
2013,11,19,22,05,2.30
2013,11,19,22,06,2.30
2013,11,19,22,07,2.30
2013,11,19,22,08,2.30
2013,11,19,22,09,2.30
2013,11,19,22,10,2.30
2013,11,19,22,11,2.30
2013,11,19,22,12,2.30
2013,11,19,22,13,2.30
2013,11,19,22,14,2.30
2013,11,19,22,15,2.30
2013,11,19,22,16,2.30
2013,11,19,22,17,2.30
2013,11,19,22,18,2.30
2013,11,19,22,19,2.30
2013,11,19,22,20,2.30
2013,11,19,22,21,2.20
2013,11,19,22,22,2.20
2013,11,19,22,23,2.20
2013,11,19,22,24,2.30
2013,11,19,22,25,2.30
2013,11,19,22,26,2.30
2013,11,19,22,27,2.30
2013,11,19,22,28,2.30
2013,11,19,22,29,2.30
2013,11,19,22,30,2.30
2013,11,19,22,31,2.30
2013,11,19,22,32,2.30
2013,11,19,22,33,2.30
2013,11,19,22,34,2.40
2013,11,19,22,35,2.40
2013,11,19,22,36,2.30
2013,11,19,22,37,2.40
2013,11,19,22,38,2.40
2013,11,19,22,39,2.40
2013,11,19,22,40,2.40
2013,11,19,22,41,2.40
2013,11,19,22,42,2.40
2013,11,19,22,43,2.40
2013,11,19,22,44,2.40
2013,11,19,22,45,2.40
2013,11,19,22,46,2.40
2013,11,19,22,47,2.40
2013,11,19,22,48,2.40
2013,11,19,22,49,2.40
2013,11,19,22,50,2.40
2013,11,19,22,51,2.40
2013,11,19,22,52,2.40
2013,11,19,22,53,2.40
2013,11,19,22,54,2.40
2013,11,19,22,55,2.40
2013,11,19,22,56,2.40
2013,11,19,22,57,2.40
2013,11,19,22,58,2.40
2013,11,19,22,59,2.30
2013,11,19,23,00,2.30
2013,11,19,23,01,2.30
2013,11,19,23,02,2.30
2013,11,19,23,03,2.30
2013,11,19,23,04,2.30
2013,11,19,23,05,2.30
2013,11,19,23,06,2.30
2013,11,19,23,07,2.30
2013,11,19,23,08,2.30
2013,11,19,23,09,2.30
2013,11,19,23,10,2.30
2013,11,19,23,11,2.30
2013,11,19,23,12,2.20
2013,11,19,23,13,2.20
2013,11,19,23,14,2.20
2013,11,19,23,15,2.20
2013,11,19,23,16,2.20
2013,11,19,23,17,2.20
2013,11,19,23,18,2.20
2013,11,19,23,19,2.20
2013,11,19,23,20,2.20
2013,11,19,23,21,2.20
2013,11,19,23,22,2.20
2013,11,19,23,23,2.20
2013,11,19,23,24,2.20
2013,11,19,23,25,2.20
2013,11,19,23,26,2.20
2013,11,19,23,27,2.20
2013,11,19,23,28,2.20
2013,11,19,23,29,2.20
2013,11,19,23,30,2.20
2013,11,19,23,31,2.20
2013,11,19,23,32,2.20
2013,11,19,23,33,2.20
2013,11,19,23,34,2.20
2013,11,19,23,35,2.20
2013,11,19,23,36,2.20
2013,11,19,23,37,2.20
2013,11,19,23,38,2.20
2013,11,19,23,39,2.30
2013,11,19,23,40,2.30
2013,11,19,23,41,2.30
2013,11,19,23,42,2.30
2013,11,19,23,43,2.30
2013,11,19,23,44,2.30
2013,11,19,23,45,2.30
2013,11,19,23,46,2.30
2013,11,19,23,47,2.30
2013,11,19,23,48,2.30
2013,11,19,23,49,2.30
2013,11,19,23,50,2.30
2013,11,19,23,51,2.30
2013,11,19,23,52,2.30
2013,11,19,23,53,2.30
2013,11,19,23,54,2.30
2013,11,19,23,55,2.30
2013,11,19,23,56,2.30
2013,11,19,23,57,2.30
2013,11,19,23,58,2.30
2013,11,19,23,59,2.30
