Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,11,23,00,00,11.80
2017,11,23,00,01,11.80
2017,11,23,00,02,11.80
2017,11,23,00,03,11.70
2017,11,23,00,04,11.70
2017,11,23,00,05,11.70
2017,11,23,00,06,11.70
2017,11,23,00,07,11.70
2017,11,23,00,08,11.70
2017,11,23,00,09,11.70
2017,11,23,00,10,11.70
2017,11,23,00,11,11.70
2017,11,23,00,12,11.80
2017,11,23,00,13,11.80
2017,11,23,00,14,11.80
2017,11,23,00,15,11.80
2017,11,23,00,16,11.80
2017,11,23,00,17,11.80
2017,11,23,00,18,11.80
2017,11,23,00,19,11.80
2017,11,23,00,20,11.80
2017,11,23,00,21,11.80
2017,11,23,00,22,11.80
2017,11,23,00,23,11.70
2017,11,23,00,24,11.70
2017,11,23,00,25,11.70
2017,11,23,00,26,11.70
2017,11,23,00,27,11.70
2017,11,23,00,28,11.70
2017,11,23,00,29,11.70
2017,11,23,00,30,11.70
2017,11,23,00,31,11.70
2017,11,23,00,32,11.70
2017,11,23,00,33,11.70
2017,11,23,00,34,11.70
2017,11,23,00,35,11.70
2017,11,23,00,36,11.80
2017,11,23,00,37,11.80
2017,11,23,00,38,11.80
2017,11,23,00,39,11.80
2017,11,23,00,40,11.80
2017,11,23,00,41,11.80
2017,11,23,00,42,11.80
2017,11,23,00,43,11.90
2017,11,23,00,44,11.90
2017,11,23,00,45,11.90
2017,11,23,00,46,11.90
2017,11,23,00,47,11.90
2017,11,23,00,48,11.90
2017,11,23,00,49,11.90
2017,11,23,00,50,11.90
2017,11,23,00,51,11.90
2017,11,23,00,52,11.90
2017,11,23,00,53,11.90
2017,11,23,00,54,11.90
2017,11,23,00,55,11.90
2017,11,23,00,56,11.80
2017,11,23,00,57,11.80
2017,11,23,00,58,11.80
2017,11,23,00,59,11.80
2017,11,23,01,00,11.80
2017,11,23,01,01,11.80
2017,11,23,01,02,11.70
2017,11,23,01,03,11.70
2017,11,23,01,04,11.70
2017,11,23,01,05,11.60
2017,11,23,01,06,11.60
2017,11,23,01,07,11.50
2017,11,23,01,08,11.50
2017,11,23,01,09,11.40
2017,11,23,01,10,11.40
2017,11,23,01,11,11.40
2017,11,23,01,12,11.30
2017,11,23,01,13,11.30
2017,11,23,01,14,11.30
2017,11,23,01,15,11.30
2017,11,23,01,16,11.30
2017,11,23,01,17,11.30
2017,11,23,01,18,11.30
2017,11,23,01,19,11.20
2017,11,23,01,20,11.20
2017,11,23,01,21,11.20
2017,11,23,01,22,11.20
2017,11,23,01,23,11.20
2017,11,23,01,24,11.10
2017,11,23,01,25,11.10
2017,11,23,01,26,11.10
2017,11,23,01,27,11.10
2017,11,23,01,28,11.10
2017,11,23,01,29,11.10
2017,11,23,01,30,11.10
2017,11,23,01,31,11.10
2017,11,23,01,32,11.10
2017,11,23,01,33,11.10
2017,11,23,01,34,11.10
2017,11,23,01,35,11.10
2017,11,23,01,36,11.10
2017,11,23,01,37,11.10
2017,11,23,01,38,11.10
2017,11,23,01,39,11.10
2017,11,23,01,40,11.10
2017,11,23,01,41,11.10
2017,11,23,01,42,11.10
2017,11,23,01,43,11.10
2017,11,23,01,44,11.10
2017,11,23,01,45,11.10
2017,11,23,01,46,11.10
2017,11,23,01,47,11.10
2017,11,23,01,48,11.10
2017,11,23,01,49,11.10
2017,11,23,01,50,11.10
2017,11,23,01,51,11.00
2017,11,23,01,52,11.00
2017,11,23,01,53,10.90
2017,11,23,01,54,10.90
2017,11,23,01,55,10.90
2017,11,23,01,56,10.90
2017,11,23,01,57,10.90
2017,11,23,01,58,10.90
2017,11,23,01,59,10.90
2017,11,23,02,00,10.90
2017,11,23,02,01,10.90
2017,11,23,02,02,10.90
2017,11,23,02,03,10.90
2017,11,23,02,04,10.80
2017,11,23,02,05,10.80
2017,11,23,02,06,10.80
2017,11,23,02,07,10.80
2017,11,23,02,08,10.80
2017,11,23,02,09,10.80
2017,11,23,02,10,10.80
2017,11,23,02,11,10.80
2017,11,23,02,12,10.80
2017,11,23,02,13,10.80
2017,11,23,02,14,10.70
2017,11,23,02,15,10.70
2017,11,23,02,16,10.70
2017,11,23,02,17,10.70
2017,11,23,02,18,10.60
2017,11,23,02,19,10.60
2017,11,23,02,20,10.60
2017,11,23,02,21,10.60
2017,11,23,02,22,10.60
2017,11,23,02,23,10.60
2017,11,23,02,24,10.50
2017,11,23,02,25,10.40
2017,11,23,02,26,10.40
2017,11,23,02,27,10.30
2017,11,23,02,28,10.30
2017,11,23,02,29,10.30
2017,11,23,02,30,10.30
2017,11,23,02,31,10.20
2017,11,23,02,32,10.20
2017,11,23,02,33,10.20
2017,11,23,02,34,10.20
2017,11,23,02,35,10.20
2017,11,23,02,36,10.20
2017,11,23,02,37,10.20
2017,11,23,02,38,10.20
2017,11,23,02,39,10.30
2017,11,23,02,40,10.30
2017,11,23,02,41,10.30
2017,11,23,02,42,10.30
2017,11,23,02,43,10.30
2017,11,23,02,44,10.30
2017,11,23,02,45,10.40
2017,11,23,02,46,10.40
2017,11,23,02,47,10.40
2017,11,23,02,48,10.40
2017,11,23,02,49,10.40
2017,11,23,02,50,10.40
2017,11,23,02,51,10.40
2017,11,23,02,52,10.40
2017,11,23,02,53,10.40
2017,11,23,02,54,10.40
2017,11,23,02,55,10.30
2017,11,23,02,56,10.30
2017,11,23,02,57,10.30
2017,11,23,02,58,10.30
2017,11,23,02,59,10.30
2017,11,23,03,00,10.20
2017,11,23,03,01,10.20
2017,11,23,03,02,10.20
2017,11,23,03,03,10.20
2017,11,23,03,04,10.20
2017,11,23,03,05,10.10
2017,11,23,03,06,10.10
2017,11,23,03,07,10.10
2017,11,23,03,08,10.00
2017,11,23,03,09,10.00
2017,11,23,03,10,10.00
2017,11,23,03,11,10.00
2017,11,23,03,12,10.00
2017,11,23,03,13,10.00
2017,11,23,03,14,10.00
2017,11,23,03,15,10.00
2017,11,23,03,16,10.00
2017,11,23,03,17,9.90
2017,11,23,03,18,9.90
2017,11,23,03,19,9.90
2017,11,23,03,20,9.90
2017,11,23,03,21,9.80
2017,11,23,03,22,9.80
2017,11,23,03,23,9.80
2017,11,23,03,24,9.80
2017,11,23,03,25,9.70
2017,11,23,03,26,9.70
2017,11,23,03,27,9.60
2017,11,23,03,28,9.60
2017,11,23,03,29,9.60
2017,11,23,03,30,9.50
2017,11,23,03,31,9.50
2017,11,23,03,32,9.40
2017,11,23,03,33,9.40
2017,11,23,03,34,9.40
2017,11,23,03,35,9.30
2017,11,23,03,36,9.30
2017,11,23,03,37,9.30
2017,11,23,03,38,9.30
2017,11,23,03,39,9.30
2017,11,23,03,40,9.30
2017,11,23,03,41,9.30
2017,11,23,03,42,9.30
2017,11,23,03,43,9.30
2017,11,23,03,44,9.30
2017,11,23,03,45,9.30
2017,11,23,03,46,9.20
2017,11,23,03,47,9.20
2017,11,23,03,48,9.20
2017,11,23,03,49,9.10
2017,11,23,03,50,9.10
2017,11,23,03,51,9.00
2017,11,23,03,52,9.00
2017,11,23,03,53,8.90
2017,11,23,03,54,8.90
2017,11,23,03,55,8.80
2017,11,23,03,56,8.80
2017,11,23,03,57,8.70
2017,11,23,03,58,8.70
2017,11,23,03,59,8.60
2017,11,23,04,00,8.60
2017,11,23,04,01,8.50
2017,11,23,04,02,8.50
2017,11,23,04,03,8.40
2017,11,23,04,04,8.40
2017,11,23,04,05,8.40
2017,11,23,04,06,8.40
2017,11,23,04,07,8.40
2017,11,23,04,08,8.40
2017,11,23,04,09,8.40
2017,11,23,04,10,8.40
2017,11,23,04,11,8.30
2017,11,23,04,12,8.30
2017,11,23,04,13,8.30
2017,11,23,04,14,8.30
2017,11,23,04,15,8.30
2017,11,23,04,16,8.20
2017,11,23,04,17,8.20
2017,11,23,04,18,8.20
2017,11,23,04,19,8.20
2017,11,23,04,20,8.20
2017,11,23,04,21,8.10
2017,11,23,04,22,8.10
2017,11,23,04,23,8.10
2017,11,23,04,24,8.10
2017,11,23,04,25,8.00
2017,11,23,04,26,8.00
2017,11,23,04,27,7.90
2017,11,23,04,28,7.90
2017,11,23,04,29,7.90
2017,11,23,04,30,7.80
2017,11,23,04,31,7.80
2017,11,23,04,32,7.80
2017,11,23,04,33,7.80
2017,11,23,04,34,7.70
2017,11,23,04,35,7.70
2017,11,23,04,36,7.70
2017,11,23,04,37,7.70
2017,11,23,04,38,7.70
2017,11,23,04,39,7.70
2017,11,23,04,40,7.70
2017,11,23,04,41,7.70
2017,11,23,04,42,7.70
2017,11,23,04,43,7.70
2017,11,23,04,44,7.70
2017,11,23,04,45,7.60
2017,11,23,04,46,7.70
2017,11,23,04,47,7.80
2017,11,23,04,48,7.90
2017,11,23,04,49,8.10
2017,11,23,04,50,8.20
2017,11,23,04,51,8.30
2017,11,23,04,52,8.30
2017,11,23,04,53,8.40
2017,11,23,04,54,8.40
2017,11,23,04,55,8.40
2017,11,23,04,56,8.30
2017,11,23,04,57,8.30
2017,11,23,04,58,8.20
2017,11,23,04,59,8.20
2017,11,23,05,00,8.20
2017,11,23,05,01,8.10
2017,11,23,05,02,8.00
2017,11,23,05,03,7.90
2017,11,23,05,04,7.90
2017,11,23,05,05,7.80
2017,11,23,05,06,7.80
2017,11,23,05,07,7.80
2017,11,23,05,08,7.80
2017,11,23,05,09,7.80
2017,11,23,05,10,7.80
2017,11,23,05,11,7.80
2017,11,23,05,12,7.80
2017,11,23,05,13,7.80
2017,11,23,05,14,7.80
2017,11,23,05,15,7.80
2017,11,23,05,16,7.80
2017,11,23,05,17,7.80
2017,11,23,05,18,7.80
2017,11,23,05,19,7.80
2017,11,23,05,20,7.80
2017,11,23,05,21,7.80
2017,11,23,05,22,7.80
2017,11,23,05,23,7.80
2017,11,23,05,24,7.80
2017,11,23,05,25,7.90
2017,11,23,05,26,7.90
2017,11,23,05,27,7.90
2017,11,23,05,28,7.80
2017,11,23,05,29,7.90
2017,11,23,05,30,7.80
2017,11,23,05,31,7.80
2017,11,23,05,32,7.80
2017,11,23,05,33,7.80
2017,11,23,05,34,7.90
2017,11,23,05,35,8.00
2017,11,23,05,36,8.10
2017,11,23,05,37,8.20
2017,11,23,05,38,8.30
2017,11,23,05,39,8.50
2017,11,23,05,40,8.70
2017,11,23,05,41,8.90
2017,11,23,05,42,9.00
2017,11,23,05,43,9.10
2017,11,23,05,44,9.20
2017,11,23,05,45,9.30
2017,11,23,05,46,9.40
2017,11,23,05,47,9.50
2017,11,23,05,48,9.60
2017,11,23,05,49,9.60
2017,11,23,05,50,9.70
2017,11,23,05,51,9.70
2017,11,23,05,52,9.70
2017,11,23,05,53,9.70
2017,11,23,05,54,9.70
2017,11,23,05,55,9.70
2017,11,23,05,56,9.70
2017,11,23,05,57,9.70
2017,11,23,05,58,9.70
2017,11,23,05,59,9.70
2017,11,23,06,00,9.80
2017,11,23,06,01,9.80
2017,11,23,06,02,9.80
2017,11,23,06,03,9.80
2017,11,23,06,04,9.90
2017,11,23,06,05,9.90
2017,11,23,06,06,10.00
2017,11,23,06,07,10.00
2017,11,23,06,08,10.10
2017,11,23,06,09,10.10
2017,11,23,06,10,10.10
2017,11,23,06,11,10.20
2017,11,23,06,12,10.20
2017,11,23,06,13,10.20
2017,11,23,06,14,10.20
2017,11,23,06,15,10.20
2017,11,23,06,16,10.20
2017,11,23,06,17,10.20
2017,11,23,06,18,10.20
2017,11,23,06,19,10.20
2017,11,23,06,20,10.20
2017,11,23,06,21,10.20
2017,11,23,06,22,10.20
2017,11,23,06,23,10.20
2017,11,23,06,24,10.20
2017,11,23,06,25,10.20
2017,11,23,06,26,10.20
2017,11,23,06,27,10.10
2017,11,23,06,28,10.10
2017,11,23,06,29,10.00
2017,11,23,06,30,9.90
2017,11,23,06,31,9.90
2017,11,23,06,32,9.90
2017,11,23,06,33,9.90
2017,11,23,06,34,9.90
2017,11,23,06,35,9.80
2017,11,23,06,36,9.80
2017,11,23,06,37,9.80
2017,11,23,06,38,9.70
2017,11,23,06,39,9.60
2017,11,23,06,40,9.50
2017,11,23,06,41,9.50
2017,11,23,06,42,9.40
2017,11,23,06,43,9.30
2017,11,23,06,44,9.30
2017,11,23,06,45,9.40
2017,11,23,06,46,9.40
2017,11,23,06,47,9.40
2017,11,23,06,48,9.40
2017,11,23,06,49,9.40
2017,11,23,06,50,9.40
2017,11,23,06,51,9.40
2017,11,23,06,52,9.50
2017,11,23,06,53,9.50
2017,11,23,06,54,9.60
2017,11,23,06,55,9.70
2017,11,23,06,56,9.70
2017,11,23,06,57,9.70
2017,11,23,06,58,9.70
2017,11,23,06,59,9.70
2017,11,23,07,00,9.60
2017,11,23,07,01,9.60
2017,11,23,07,02,9.50
2017,11,23,07,03,9.50
2017,11,23,07,04,9.40
2017,11,23,07,05,9.40
2017,11,23,07,06,9.30
2017,11,23,07,07,9.30
2017,11,23,07,08,9.20
2017,11,23,07,09,9.20
2017,11,23,07,10,9.10
2017,11,23,07,11,9.00
2017,11,23,07,12,9.00
2017,11,23,07,13,8.90
2017,11,23,07,14,8.80
2017,11,23,07,15,8.80
2017,11,23,07,16,8.70
2017,11,23,07,17,8.70
2017,11,23,07,18,8.70
2017,11,23,07,19,8.60
2017,11,23,07,20,8.50
2017,11,23,07,21,8.40
2017,11,23,07,22,8.40
2017,11,23,07,23,8.30
2017,11,23,07,24,8.20
2017,11,23,07,25,7.90
2017,11,23,07,26,7.70
2017,11,23,07,27,7.50
2017,11,23,07,28,7.40
2017,11,23,07,29,7.30
2017,11,23,07,30,7.30
2017,11,23,07,31,7.20
2017,11,23,07,32,7.20
2017,11,23,07,33,7.10
2017,11,23,07,34,7.10
2017,11,23,07,35,7.00
2017,11,23,07,36,7.00
2017,11,23,07,37,6.90
2017,11,23,07,38,6.90
2017,11,23,07,39,6.70
2017,11,23,07,40,6.60
2017,11,23,07,41,6.50
2017,11,23,07,42,6.40
2017,11,23,07,43,6.40
2017,11,23,07,44,6.30
2017,11,23,07,45,6.30
2017,11,23,07,46,6.30
2017,11,23,07,47,6.30
2017,11,23,07,48,6.20
2017,11,23,07,49,6.10
2017,11,23,07,50,6.00
2017,11,23,07,51,5.90
2017,11,23,07,52,5.80
2017,11,23,07,53,5.80
2017,11,23,07,54,5.80
2017,11,23,07,55,5.80
2017,11,23,07,56,5.80
2017,11,23,07,57,5.80
2017,11,23,07,58,5.80
2017,11,23,07,59,5.80
2017,11,23,08,00,5.80
2017,11,23,08,01,5.80
2017,11,23,08,02,5.80
2017,11,23,08,03,5.80
2017,11,23,08,04,5.90
2017,11,23,08,05,5.90
2017,11,23,08,06,5.90
2017,11,23,08,07,5.90
2017,11,23,08,08,6.00
2017,11,23,08,09,6.00
2017,11,23,08,10,6.00
2017,11,23,08,11,6.10
2017,11,23,08,12,6.10
2017,11,23,08,13,6.10
2017,11,23,08,14,6.10
2017,11,23,08,15,6.00
2017,11,23,08,16,6.00
2017,11,23,08,17,6.00
2017,11,23,08,18,6.00
2017,11,23,08,19,6.00
2017,11,23,08,20,6.00
2017,11,23,08,21,6.00
2017,11,23,08,22,6.00
2017,11,23,08,23,6.00
2017,11,23,08,24,6.00
2017,11,23,08,25,6.10
2017,11,23,08,26,6.10
2017,11,23,08,27,6.10
2017,11,23,08,28,6.10
2017,11,23,08,29,6.20
2017,11,23,08,30,6.20
2017,11,23,08,31,6.20
2017,11,23,08,32,6.20
2017,11,23,08,33,6.10
2017,11,23,08,34,6.10
2017,11,23,08,35,6.00
2017,11,23,08,36,5.90
2017,11,23,08,37,5.80
2017,11,23,08,38,5.70
2017,11,23,08,39,5.70
2017,11,23,08,40,5.70
2017,11,23,08,41,5.70
2017,11,23,08,42,5.70
2017,11,23,08,43,5.60
2017,11,23,08,44,5.60
2017,11,23,08,45,5.60
2017,11,23,08,46,5.50
2017,11,23,08,47,5.50
2017,11,23,08,48,5.50
2017,11,23,08,49,5.50
2017,11,23,08,50,5.50
2017,11,23,08,51,5.50
2017,11,23,08,52,5.50
2017,11,23,08,53,5.60
2017,11,23,08,54,5.70
2017,11,23,08,55,5.70
2017,11,23,08,56,5.80
2017,11,23,08,57,5.80
2017,11,23,08,58,5.80
2017,11,23,08,59,5.90
2017,11,23,09,00,5.90
2017,11,23,09,01,6.00
2017,11,23,09,02,6.00
2017,11,23,09,03,6.10
2017,11,23,09,04,6.10
2017,11,23,09,05,6.10
2017,11,23,09,06,6.10
2017,11,23,09,07,6.10
2017,11,23,09,08,6.10
2017,11,23,09,09,6.10
2017,11,23,09,10,6.10
2017,11,23,09,11,6.10
2017,11,23,09,12,6.10
2017,11,23,09,13,6.10
2017,11,23,09,14,6.10
2017,11,23,09,15,6.20
2017,11,23,09,16,6.20
2017,11,23,09,17,6.10
2017,11,23,09,18,6.10
2017,11,23,09,19,6.20
2017,11,23,09,20,6.30
2017,11,23,09,21,6.30
2017,11,23,09,22,6.30
2017,11,23,09,23,6.30
2017,11,23,09,24,6.30
2017,11,23,09,25,6.40
2017,11,23,09,26,6.40
2017,11,23,09,27,6.40
2017,11,23,09,28,6.50
2017,11,23,09,29,6.60
2017,11,23,09,30,6.70
2017,11,23,09,31,6.80
2017,11,23,09,32,6.90
2017,11,23,09,33,7.00
2017,11,23,09,34,7.20
2017,11,23,09,35,7.30
2017,11,23,09,36,7.50
2017,11,23,09,37,7.70
2017,11,23,09,38,7.90
2017,11,23,09,39,8.10
2017,11,23,09,40,8.30
2017,11,23,09,41,8.50
2017,11,23,09,42,8.70
2017,11,23,09,43,8.80
2017,11,23,09,44,9.00
2017,11,23,09,45,9.20
2017,11,23,09,46,9.30
2017,11,23,09,47,9.40
2017,11,23,09,48,9.50
2017,11,23,09,49,9.60
2017,11,23,09,50,9.70
2017,11,23,09,51,9.80
2017,11,23,09,52,9.90
2017,11,23,09,53,10.00
2017,11,23,09,54,10.20
2017,11,23,09,55,10.20
2017,11,23,09,56,10.30
2017,11,23,09,57,10.40
2017,11,23,09,58,10.50
2017,11,23,09,59,10.60
2017,11,23,10,00,10.70
2017,11,23,10,01,10.70
2017,11,23,10,02,10.80
2017,11,23,10,03,10.80
2017,11,23,10,04,10.90
2017,11,23,10,05,10.90
2017,11,23,10,06,11.00
2017,11,23,10,07,11.10
2017,11,23,10,08,11.10
2017,11,23,10,09,11.20
2017,11,23,10,10,11.20
2017,11,23,10,11,11.30
2017,11,23,10,12,11.30
2017,11,23,10,13,11.30
2017,11,23,10,14,11.30
2017,11,23,10,15,11.40
2017,11,23,10,16,11.40
2017,11,23,10,17,11.40
2017,11,23,10,18,11.50
2017,11,23,10,19,11.50
2017,11,23,10,20,11.50
2017,11,23,10,21,11.50
2017,11,23,10,22,11.50
2017,11,23,10,23,11.60
2017,11,23,10,24,11.60
2017,11,23,10,25,11.60
2017,11,23,10,26,11.60
2017,11,23,10,27,11.70
2017,11,23,10,28,11.70
2017,11,23,10,29,11.70
2017,11,23,10,30,11.70
2017,11,23,10,31,11.70
2017,11,23,10,32,11.80
2017,11,23,10,33,11.80
2017,11,23,10,34,11.80
2017,11,23,10,35,11.80
2017,11,23,10,36,11.80
2017,11,23,10,37,11.80
2017,11,23,10,38,11.80
2017,11,23,10,39,11.80
2017,11,23,10,40,11.80
2017,11,23,10,41,11.80
2017,11,23,10,42,11.80
2017,11,23,10,43,11.80
2017,11,23,10,44,11.80
2017,11,23,10,45,11.80
2017,11,23,10,46,11.80
2017,11,23,10,47,11.80
2017,11,23,10,48,11.80
2017,11,23,10,49,11.80
2017,11,23,10,50,11.80
2017,11,23,10,51,11.90
2017,11,23,10,52,11.90
2017,11,23,10,53,11.90
2017,11,23,10,54,11.90
2017,11,23,10,55,11.90
2017,11,23,10,56,11.90
2017,11,23,10,57,11.80
2017,11,23,10,58,11.80
2017,11,23,10,59,11.80
2017,11,23,11,00,11.70
2017,11,23,11,01,11.70
2017,11,23,11,02,11.70
2017,11,23,11,03,11.70
2017,11,23,11,04,11.60
2017,11,23,11,05,11.60
2017,11,23,11,06,11.60
2017,11,23,11,07,11.60
2017,11,23,11,08,11.60
2017,11,23,11,09,11.60
2017,11,23,11,10,11.60
2017,11,23,11,11,11.50
2017,11,23,11,12,11.50
2017,11,23,11,13,11.50
2017,11,23,11,14,11.50
2017,11,23,11,15,11.50
2017,11,23,11,16,11.50
2017,11,23,11,17,11.50
2017,11,23,11,18,11.50
2017,11,23,11,19,11.60
2017,11,23,11,20,11.60
2017,11,23,11,21,11.70
2017,11,23,11,22,11.70
2017,11,23,11,23,11.80
2017,11,23,11,24,11.80
2017,11,23,11,25,11.80
2017,11,23,11,26,11.90
2017,11,23,11,27,11.90
2017,11,23,11,28,12.00
2017,11,23,11,29,12.00
2017,11,23,11,30,12.10
2017,11,23,11,31,12.10
2017,11,23,11,32,12.10
2017,11,23,11,33,12.10
2017,11,23,11,34,12.20
2017,11,23,11,35,12.20
2017,11,23,11,36,12.20
2017,11,23,11,37,12.20
2017,11,23,11,38,12.20
2017,11,23,11,39,12.10
2017,11,23,11,40,12.10
2017,11,23,11,41,12.10
2017,11,23,11,42,12.10
2017,11,23,11,43,12.00
2017,11,23,11,44,12.00
2017,11,23,11,45,11.90
2017,11,23,11,46,11.90
2017,11,23,11,47,11.90
2017,11,23,11,48,11.90
2017,11,23,11,49,11.90
2017,11,23,11,50,11.90
2017,11,23,11,51,11.90
2017,11,23,11,52,11.90
2017,11,23,11,53,11.90
2017,11,23,11,54,11.90
2017,11,23,11,55,11.90
2017,11,23,11,56,11.90
2017,11,23,11,57,11.90
2017,11,23,11,58,11.80
2017,11,23,11,59,11.80
2017,11,23,12,00,11.80
2017,11,23,12,01,11.80
2017,11,23,12,02,11.80
2017,11,23,12,03,11.80
2017,11,23,12,04,11.80
2017,11,23,12,05,11.80
2017,11,23,12,06,11.80
2017,11,23,12,07,11.80
2017,11,23,12,08,11.80
2017,11,23,12,09,11.90
2017,11,23,12,10,11.90
2017,11,23,12,11,11.90
2017,11,23,12,12,12.00
2017,11,23,12,13,12.00
2017,11,23,12,14,12.00
2017,11,23,12,15,12.00
2017,11,23,12,16,12.10
2017,11,23,12,17,12.10
2017,11,23,12,18,12.10
2017,11,23,12,19,12.10
2017,11,23,12,20,12.10
2017,11,23,12,21,12.20
2017,11,23,12,22,12.20
2017,11,23,12,23,12.20
2017,11,23,12,24,12.20
2017,11,23,12,25,12.20
2017,11,23,12,26,12.20
2017,11,23,12,27,12.20
2017,11,23,12,28,12.30
2017,11,23,12,29,12.30
2017,11,23,12,30,12.30
2017,11,23,12,31,12.30
2017,11,23,12,32,12.30
2017,11,23,12,33,12.30
2017,11,23,12,34,12.30
2017,11,23,12,35,12.30
2017,11,23,12,36,12.30
2017,11,23,12,37,12.30
2017,11,23,12,38,12.30
2017,11,23,12,39,12.30
2017,11,23,12,40,12.30
2017,11,23,12,41,12.30
2017,11,23,12,42,12.30
2017,11,23,12,43,12.30
2017,11,23,12,44,12.30
2017,11,23,12,45,12.30
2017,11,23,12,46,12.30
2017,11,23,12,47,12.30
2017,11,23,12,48,12.30
2017,11,23,12,49,12.20
2017,11,23,12,50,12.20
2017,11,23,12,51,12.20
2017,11,23,12,52,12.10
2017,11,23,12,53,12.10
2017,11,23,12,54,12.00
2017,11,23,12,55,12.00
2017,11,23,12,56,11.90
2017,11,23,12,57,11.90
2017,11,23,12,58,11.80
2017,11,23,12,59,11.80
2017,11,23,13,00,11.70
2017,11,23,13,01,11.70
2017,11,23,13,02,11.60
2017,11,23,13,03,11.60
2017,11,23,13,04,11.50
2017,11,23,13,05,11.50
2017,11,23,13,06,11.40
2017,11,23,13,07,11.40
2017,11,23,13,08,11.40
2017,11,23,13,09,11.30
2017,11,23,13,10,11.30
2017,11,23,13,11,11.30
2017,11,23,13,12,11.30
2017,11,23,13,13,11.30
2017,11,23,13,14,11.30
2017,11,23,13,15,11.30
2017,11,23,13,16,11.40
2017,11,23,13,17,11.40
2017,11,23,13,18,11.40
2017,11,23,13,19,11.40
2017,11,23,13,20,11.40
2017,11,23,13,21,11.50
2017,11,23,13,22,11.50
2017,11,23,13,23,11.50
2017,11,23,13,24,11.50
2017,11,23,13,25,11.50
2017,11,23,13,26,11.60
2017,11,23,13,27,11.60
2017,11,23,13,28,11.60
2017,11,23,13,29,11.60
2017,11,23,13,30,11.60
2017,11,23,13,31,11.70
2017,11,23,13,32,11.70
2017,11,23,13,33,11.70
2017,11,23,13,34,11.70
2017,11,23,13,35,11.70
2017,11,23,13,36,11.70
2017,11,23,13,37,11.70
2017,11,23,13,38,11.80
2017,11,23,13,39,11.80
2017,11,23,13,40,11.80
2017,11,23,13,41,11.80
2017,11,23,13,42,11.80
2017,11,23,13,43,11.80
2017,11,23,13,44,11.80
2017,11,23,13,45,11.80
2017,11,23,13,46,11.90
2017,11,23,13,47,11.90
2017,11,23,13,48,11.90
2017,11,23,13,49,11.90
2017,11,23,13,50,12.00
2017,11,23,13,51,11.90
2017,11,23,13,52,11.90
2017,11,23,13,53,11.90
2017,11,23,13,54,11.90
2017,11,23,13,55,11.90
2017,11,23,13,56,11.90
2017,11,23,13,57,11.90
2017,11,23,13,58,11.80
2017,11,23,13,59,11.80
2017,11,23,14,00,11.80
2017,11,23,14,01,11.80
2017,11,23,14,02,11.80
2017,11,23,14,03,11.80
2017,11,23,14,04,11.80
2017,11,23,14,05,11.80
2017,11,23,14,06,11.80
2017,11,23,14,07,11.80
2017,11,23,14,08,11.80
2017,11,23,14,09,11.80
2017,11,23,14,10,11.80
2017,11,23,14,11,11.70
2017,11,23,14,12,11.70
2017,11,23,14,13,11.60
2017,11,23,14,14,11.50
2017,11,23,14,15,11.50
2017,11,23,14,16,11.40
2017,11,23,14,17,11.40
2017,11,23,14,18,11.30
2017,11,23,14,19,11.30
2017,11,23,14,20,11.30
2017,11,23,14,21,11.30
2017,11,23,14,22,11.20
2017,11,23,14,23,11.20
2017,11,23,14,24,11.10
2017,11,23,14,25,11.10
2017,11,23,14,26,11.10
2017,11,23,14,27,11.10
2017,11,23,14,28,11.00
2017,11,23,14,29,11.00
2017,11,23,14,30,11.00
2017,11,23,14,31,11.00
2017,11,23,14,32,11.00
2017,11,23,14,33,11.10
2017,11,23,14,34,11.10
2017,11,23,14,35,11.10
2017,11,23,14,36,11.10
2017,11,23,14,37,11.20
2017,11,23,14,38,11.20
2017,11,23,14,39,11.20
2017,11,23,14,40,11.20
2017,11,23,14,41,11.30
2017,11,23,14,42,11.30
2017,11,23,14,43,11.30
2017,11,23,14,44,11.30
2017,11,23,14,45,11.30
2017,11,23,14,46,11.30
2017,11,23,14,47,11.30
2017,11,23,14,48,11.30
2017,11,23,14,49,11.30
2017,11,23,14,50,11.30
2017,11,23,14,51,11.30
2017,11,23,14,52,11.30
2017,11,23,14,53,11.30
2017,11,23,14,54,11.30
2017,11,23,14,55,11.30
2017,11,23,14,56,11.30
2017,11,23,14,57,11.30
2017,11,23,14,58,11.30
2017,11,23,14,59,11.20
2017,11,23,15,00,11.20
2017,11,23,15,01,11.20
2017,11,23,15,02,11.20
2017,11,23,15,03,11.20
2017,11,23,15,04,11.20
2017,11,23,15,05,11.10
2017,11,23,15,06,11.10
2017,11,23,15,07,11.10
2017,11,23,15,08,11.10
2017,11,23,15,09,11.00
2017,11,23,15,10,11.00
2017,11,23,15,11,11.00
2017,11,23,15,12,11.00
2017,11,23,15,13,11.00
2017,11,23,15,14,10.90
2017,11,23,15,15,10.90
2017,11,23,15,16,10.90
2017,11,23,15,17,10.90
2017,11,23,15,18,10.90
2017,11,23,15,19,10.90
2017,11,23,15,20,10.90
2017,11,23,15,21,10.90
2017,11,23,15,22,10.90
2017,11,23,15,23,10.90
2017,11,23,15,24,10.90
2017,11,23,15,25,10.90
2017,11,23,15,26,10.90
2017,11,23,15,27,10.80
2017,11,23,15,28,10.80
2017,11,23,15,29,10.80
2017,11,23,15,30,10.80
2017,11,23,15,31,10.80
2017,11,23,15,32,10.80
2017,11,23,15,33,10.80
2017,11,23,15,34,10.70
2017,11,23,15,35,10.70
2017,11,23,15,36,10.70
2017,11,23,15,37,10.60
2017,11,23,15,38,10.50
2017,11,23,15,39,10.50
2017,11,23,15,40,10.40
2017,11,23,15,41,10.40
2017,11,23,15,42,10.30
2017,11,23,15,43,10.30
2017,11,23,15,44,10.20
2017,11,23,15,45,10.20
2017,11,23,15,46,10.10
2017,11,23,15,47,10.10
2017,11,23,15,48,10.10
2017,11,23,15,49,10.00
2017,11,23,15,50,10.00
2017,11,23,15,51,9.90
2017,11,23,15,52,9.90
2017,11,23,15,53,9.90
2017,11,23,15,54,9.90
2017,11,23,15,55,9.90
2017,11,23,15,56,9.80
2017,11,23,15,57,9.80
2017,11,23,15,58,9.80
2017,11,23,15,59,9.70
2017,11,23,16,00,9.70
2017,11,23,16,01,9.60
2017,11,23,16,02,9.60
2017,11,23,16,03,9.60
2017,11,23,16,04,9.60
2017,11,23,16,05,9.50
2017,11,23,16,06,9.50
2017,11,23,16,07,9.50
2017,11,23,16,08,9.50
2017,11,23,16,09,9.40
2017,11,23,16,10,9.40
2017,11,23,16,11,9.40
2017,11,23,16,12,9.40
2017,11,23,16,13,9.40
2017,11,23,16,14,9.40
2017,11,23,16,15,9.40
2017,11,23,16,16,9.40
2017,11,23,16,17,9.40
2017,11,23,16,18,9.40
2017,11,23,16,19,9.30
2017,11,23,16,20,9.30
2017,11,23,16,21,9.30
2017,11,23,16,22,9.30
2017,11,23,16,23,9.20
2017,11,23,16,24,9.20
2017,11,23,16,25,9.20
2017,11,23,16,26,9.20
2017,11,23,16,27,9.10
2017,11,23,16,28,9.10
2017,11,23,16,29,9.10
2017,11,23,16,30,9.10
2017,11,23,16,31,9.10
2017,11,23,16,32,9.10
2017,11,23,16,33,9.10
2017,11,23,16,34,9.10
2017,11,23,16,35,9.10
2017,11,23,16,36,9.10
2017,11,23,16,37,9.10
2017,11,23,16,38,9.10
2017,11,23,16,39,9.00
2017,11,23,16,40,9.10
2017,11,23,16,41,9.00
2017,11,23,16,42,9.10
2017,11,23,16,43,9.00
2017,11,23,16,44,9.00
2017,11,23,16,45,9.00
2017,11,23,16,46,9.00
2017,11,23,16,47,9.00
2017,11,23,16,48,9.00
2017,11,23,16,49,8.90
2017,11,23,16,50,8.90
2017,11,23,16,51,8.90
2017,11,23,16,52,8.90
2017,11,23,16,53,8.80
2017,11,23,16,54,8.80
2017,11,23,16,55,8.80
2017,11,23,16,56,8.80
2017,11,23,16,57,8.80
2017,11,23,16,58,8.80
2017,11,23,16,59,8.80
2017,11,23,17,00,8.80
2017,11,23,17,01,8.80
2017,11,23,17,02,8.80
2017,11,23,17,03,8.80
2017,11,23,17,04,8.80
2017,11,23,17,05,8.80
2017,11,23,17,06,8.80
2017,11,23,17,07,8.80
2017,11,23,17,08,8.80
2017,11,23,17,09,8.70
2017,11,23,17,10,8.70
2017,11,23,17,11,8.70
2017,11,23,17,12,8.70
2017,11,23,17,13,8.70
2017,11,23,17,14,8.70
2017,11,23,17,15,8.70
2017,11,23,17,16,8.70
2017,11,23,17,17,8.60
2017,11,23,17,18,8.60
2017,11,23,17,19,8.60
2017,11,23,17,20,8.50
2017,11,23,17,21,8.50
2017,11,23,17,22,8.50
2017,11,23,17,23,8.40
2017,11,23,17,24,8.40
2017,11,23,17,25,8.40
2017,11,23,17,26,8.30
2017,11,23,17,27,8.30
2017,11,23,17,28,8.20
2017,11,23,17,29,8.10
2017,11,23,17,30,8.10
2017,11,23,17,31,8.00
2017,11,23,17,32,8.00
2017,11,23,17,33,7.90
2017,11,23,17,34,7.80
2017,11,23,17,35,7.80
2017,11,23,17,36,7.70
2017,11,23,17,37,7.70
2017,11,23,17,38,7.70
2017,11,23,17,39,7.60
2017,11,23,17,40,7.60