Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,01,26,00,00,-0.70
2014,01,26,00,01,-0.80
2014,01,26,00,02,-0.80
2014,01,26,00,03,-0.80
2014,01,26,00,04,-0.80
2014,01,26,00,05,-0.80
2014,01,26,00,06,-0.80
2014,01,26,00,07,-0.80
2014,01,26,00,08,-0.80
2014,01,26,00,09,-0.80
2014,01,26,00,10,-0.80
2014,01,26,00,11,-0.80
2014,01,26,00,12,-0.80
2014,01,26,00,13,-0.80
2014,01,26,00,14,-0.80
2014,01,26,00,15,-0.80
2014,01,26,00,16,-0.80
2014,01,26,00,17,-0.80
2014,01,26,00,18,-0.80
2014,01,26,00,19,-0.90
2014,01,26,00,20,-0.90
2014,01,26,00,21,-0.90
2014,01,26,00,22,-0.90
2014,01,26,00,23,-0.90
2014,01,26,00,24,-0.90
2014,01,26,00,25,-0.90
2014,01,26,00,26,-0.90
2014,01,26,00,27,-0.90
2014,01,26,00,28,-0.90
2014,01,26,00,29,-0.90
2014,01,26,00,30,-1.00
2014,01,26,00,31,-1.00
2014,01,26,00,32,-1.00
2014,01,26,00,33,-1.00
2014,01,26,00,34,-1.00
2014,01,26,00,35,-1.00
2014,01,26,00,36,-1.00
2014,01,26,00,37,-1.00
2014,01,26,00,38,-1.00
2014,01,26,00,39,-1.00
2014,01,26,00,40,-1.00
2014,01,26,00,41,-1.10
2014,01,26,00,42,-1.10
2014,01,26,00,43,-1.10
2014,01,26,00,44,-1.10
2014,01,26,00,45,-1.10
2014,01,26,00,46,-1.10
2014,01,26,00,47,-1.10
2014,01,26,00,48,-1.10
2014,01,26,00,49,-1.10
2014,01,26,00,50,-1.10
2014,01,26,00,51,-1.10
2014,01,26,00,52,-1.10
2014,01,26,00,53,-1.10
2014,01,26,00,54,-1.10
2014,01,26,00,55,-1.10
2014,01,26,00,56,-1.10
2014,01,26,00,57,-1.10
2014,01,26,00,58,-1.10
2014,01,26,00,59,-1.10
2014,01,26,01,00,-1.10
2014,01,26,01,01,-1.00
2014,01,26,01,02,-1.00
2014,01,26,01,03,-1.00
2014,01,26,01,04,-1.00
2014,01,26,01,05,-1.00
2014,01,26,01,06,-1.00
2014,01,26,01,07,-1.00
2014,01,26,01,08,-1.00
2014,01,26,01,09,-1.00
2014,01,26,01,10,-1.00
2014,01,26,01,11,-1.00
2014,01,26,01,12,-1.00
2014,01,26,01,13,-1.00
2014,01,26,01,14,-1.10
2014,01,26,01,15,-1.10
2014,01,26,01,16,-1.10
2014,01,26,01,17,-1.10
2014,01,26,01,18,-1.10
2014,01,26,01,19,-1.10
2014,01,26,01,20,-1.10
2014,01,26,01,21,-1.20
2014,01,26,01,22,-1.20
2014,01,26,01,23,-1.20
2014,01,26,01,24,-1.20
2014,01,26,01,25,-1.20
2014,01,26,01,26,-1.20
2014,01,26,01,27,-1.30
2014,01,26,01,28,-1.30
2014,01,26,01,29,-1.30
2014,01,26,01,30,-1.30
2014,01,26,01,31,-1.30
2014,01,26,01,32,-1.30
2014,01,26,01,33,-1.30
2014,01,26,01,34,-1.30
2014,01,26,01,35,-1.30
2014,01,26,01,36,-1.30
2014,01,26,01,37,-1.30
2014,01,26,01,38,-1.40
2014,01,26,01,39,-1.30
2014,01,26,01,40,-1.30
2014,01,26,01,41,-1.30
2014,01,26,01,42,-1.30
2014,01,26,01,43,-1.30
2014,01,26,01,44,-1.30
2014,01,26,01,45,-1.30
2014,01,26,01,46,-1.30
2014,01,26,01,47,-1.30
2014,01,26,01,48,-1.30
2014,01,26,01,49,-1.30
2014,01,26,01,50,-1.30
2014,01,26,01,51,-1.30
2014,01,26,01,52,-1.30
2014,01,26,01,53,-1.30
2014,01,26,01,54,-1.30
2014,01,26,01,55,-1.30
2014,01,26,01,56,-1.30
2014,01,26,01,57,-1.30
2014,01,26,01,58,-1.30
2014,01,26,01,59,-1.40
2014,01,26,02,00,-1.40
2014,01,26,02,01,-1.40
2014,01,26,02,02,-1.40
2014,01,26,02,03,-1.40
2014,01,26,02,04,-1.40
2014,01,26,02,05,-1.40
2014,01,26,02,06,-1.50
2014,01,26,02,07,-1.50
2014,01,26,02,08,-1.50
2014,01,26,02,09,-1.50
2014,01,26,02,10,-1.50
2014,01,26,02,11,-1.50
2014,01,26,02,12,-1.50
2014,01,26,02,13,-1.50
2014,01,26,02,14,-1.50
2014,01,26,02,15,-1.60
2014,01,26,02,16,-1.60
2014,01,26,02,17,-1.50
2014,01,26,02,18,-1.50
2014,01,26,02,19,-1.50
2014,01,26,02,20,-1.50
2014,01,26,02,21,-1.40
2014,01,26,02,22,-1.40
2014,01,26,02,23,-1.40
2014,01,26,02,24,-1.40
2014,01,26,02,25,-1.40
2014,01,26,02,26,-1.40
2014,01,26,02,27,-1.40
2014,01,26,02,28,-1.40
2014,01,26,02,29,-1.40
2014,01,26,02,30,-1.40
2014,01,26,02,31,-1.40
2014,01,26,02,32,-1.40
2014,01,26,02,33,-1.40
2014,01,26,02,34,-1.40
2014,01,26,02,35,-1.40
2014,01,26,02,36,-1.40
2014,01,26,02,37,-1.40
2014,01,26,02,38,-1.40
2014,01,26,02,39,-1.40
2014,01,26,02,40,-1.40
2014,01,26,02,41,-1.40
2014,01,26,02,42,-1.40
2014,01,26,02,43,-1.40
2014,01,26,02,44,-1.40
2014,01,26,02,45,-1.40
2014,01,26,02,46,-1.40
2014,01,26,02,47,-1.40
2014,01,26,02,48,-1.40
2014,01,26,02,49,-1.40
2014,01,26,02,50,-1.50
2014,01,26,02,51,-1.50
2014,01,26,02,52,-1.50
2014,01,26,02,53,-1.50
2014,01,26,02,54,-1.50
2014,01,26,02,55,-1.50
2014,01,26,02,56,-1.50
2014,01,26,02,57,-1.50
2014,01,26,02,58,-1.50
2014,01,26,02,59,-1.50
2014,01,26,03,00,-1.50
2014,01,26,03,01,-1.50
2014,01,26,03,02,-1.50
2014,01,26,03,03,-1.40
2014,01,26,03,04,-1.40
2014,01,26,03,05,-1.40
2014,01,26,03,06,-1.40
2014,01,26,03,07,-1.40
2014,01,26,03,08,-1.40
2014,01,26,03,09,-1.40
2014,01,26,03,10,-1.40
2014,01,26,03,11,-1.50
2014,01,26,03,12,-1.50
2014,01,26,03,13,-1.50
2014,01,26,03,14,-1.50
2014,01,26,03,15,-1.50
2014,01,26,03,16,-1.50
2014,01,26,03,17,-1.50
2014,01,26,03,18,-1.50
2014,01,26,03,19,-1.50
2014,01,26,03,20,-1.50
2014,01,26,03,21,-1.50
2014,01,26,03,22,-1.50
2014,01,26,03,23,-1.50
2014,01,26,03,24,-1.50
2014,01,26,03,25,-1.50
2014,01,26,03,26,-1.50
2014,01,26,03,27,-1.50
2014,01,26,03,28,-1.50
2014,01,26,03,29,-1.50
2014,01,26,03,30,-1.50
2014,01,26,03,31,-1.50
2014,01,26,03,32,-1.50
2014,01,26,03,33,-1.50
2014,01,26,03,34,-1.60
2014,01,26,03,35,-1.60
2014,01,26,03,36,-1.60
2014,01,26,03,37,-1.60
2014,01,26,03,38,-1.60
2014,01,26,03,39,-1.60
2014,01,26,03,40,-1.60
2014,01,26,03,41,-1.60
2014,01,26,03,42,-1.60
2014,01,26,03,43,-1.70
2014,01,26,03,44,-1.70
2014,01,26,03,45,-1.70
2014,01,26,03,46,-1.70
2014,01,26,03,47,-1.70
2014,01,26,03,48,-1.70
2014,01,26,03,49,-1.70
2014,01,26,03,50,-1.70
2014,01,26,03,51,-1.70
2014,01,26,03,52,-1.70
2014,01,26,03,53,-1.70
2014,01,26,03,54,-1.70
2014,01,26,03,55,-1.70
2014,01,26,03,56,-1.70
2014,01,26,03,57,-1.70
2014,01,26,03,58,-1.80
2014,01,26,03,59,-1.80
2014,01,26,04,00,-1.80
2014,01,26,04,01,-1.80
2014,01,26,04,02,-1.80
2014,01,26,04,03,-1.80
2014,01,26,04,04,-1.80
2014,01,26,04,05,-1.80
2014,01,26,04,06,-1.80
2014,01,26,04,07,-1.80
2014,01,26,04,08,-1.80
2014,01,26,04,09,-1.80
2014,01,26,04,10,-1.80
2014,01,26,04,11,-1.80
2014,01,26,04,12,-1.80
2014,01,26,04,13,-1.80
2014,01,26,04,14,-1.80
2014,01,26,04,15,-1.80
2014,01,26,04,16,-1.80
2014,01,26,04,17,-1.80
2014,01,26,04,18,-1.80
2014,01,26,04,19,-1.80
2014,01,26,04,20,-1.80
2014,01,26,04,21,-1.80
2014,01,26,04,22,-1.80
2014,01,26,04,23,-1.80
2014,01,26,04,24,-1.80
2014,01,26,04,25,-1.80
2014,01,26,04,26,-1.80
2014,01,26,04,27,-1.80
2014,01,26,04,28,-1.90
2014,01,26,04,29,-1.90
2014,01,26,04,30,-1.90
2014,01,26,04,31,-1.90
2014,01,26,04,32,-1.90
2014,01,26,04,33,-1.90
2014,01,26,04,34,-1.90
2014,01,26,04,35,-1.90
2014,01,26,04,36,-1.90
2014,01,26,04,37,-1.90
2014,01,26,04,38,-1.90
2014,01,26,04,39,-1.90
2014,01,26,04,40,-1.90
2014,01,26,04,41,-1.90
2014,01,26,04,42,-1.90
2014,01,26,04,43,-1.90
2014,01,26,04,44,-1.90
2014,01,26,04,45,-1.90
2014,01,26,04,46,-1.90
2014,01,26,04,47,-1.90
2014,01,26,04,48,-1.90
2014,01,26,04,49,-1.90
2014,01,26,04,50,-1.90
2014,01,26,04,51,-1.90
2014,01,26,04,52,-1.90
2014,01,26,04,53,-1.90
2014,01,26,04,54,-1.90
2014,01,26,04,55,-1.90
2014,01,26,04,56,-1.90
2014,01,26,04,57,-1.90
2014,01,26,04,58,-1.80
2014,01,26,04,59,-1.80
2014,01,26,05,00,-1.80
2014,01,26,05,01,-1.80
2014,01,26,05,02,-1.80
2014,01,26,05,03,-1.80
2014,01,26,05,04,-1.80
2014,01,26,05,05,-1.80
2014,01,26,05,06,-1.80
2014,01,26,05,07,-1.80
2014,01,26,05,08,-1.90
2014,01,26,05,09,-1.90
2014,01,26,05,10,-1.90
2014,01,26,05,11,-1.80
2014,01,26,05,12,-1.80
2014,01,26,05,13,-1.90
2014,01,26,05,14,-1.90
2014,01,26,05,15,-1.90
2014,01,26,05,16,-1.90
2014,01,26,05,17,-1.90
2014,01,26,05,18,-1.90
2014,01,26,05,19,-1.90
2014,01,26,05,20,-1.90
2014,01,26,05,21,-1.90
2014,01,26,05,22,-1.90
2014,01,26,05,23,-1.90
2014,01,26,05,24,-1.90
2014,01,26,05,25,-1.90
2014,01,26,05,26,-1.90
2014,01,26,05,27,-1.90
2014,01,26,05,28,-1.90
2014,01,26,05,29,-1.90
2014,01,26,05,30,-1.90
2014,01,26,05,31,-1.90
2014,01,26,05,32,-1.90
2014,01,26,05,33,-1.90
2014,01,26,05,34,-1.90
2014,01,26,05,35,-1.90
2014,01,26,05,36,-1.90
2014,01,26,05,37,-1.90
2014,01,26,05,38,-1.90
2014,01,26,05,39,-1.90
2014,01,26,05,40,-2.00
2014,01,26,05,41,-2.00
2014,01,26,05,42,-2.00
2014,01,26,05,43,-2.00
2014,01,26,05,44,-2.00
2014,01,26,05,45,-2.00
2014,01,26,05,46,-2.00
2014,01,26,05,47,-2.00
2014,01,26,05,48,-2.00
2014,01,26,05,49,-2.10
2014,01,26,05,50,-2.10
2014,01,26,05,51,-2.00
2014,01,26,05,52,-2.00
2014,01,26,05,53,-2.00
2014,01,26,05,54,-2.10
2014,01,26,05,55,-2.10
2014,01,26,05,56,-2.10
2014,01,26,05,57,-2.10
2014,01,26,05,58,-2.10
2014,01,26,05,59,-2.10
2014,01,26,06,00,-2.10
2014,01,26,06,01,-2.10
2014,01,26,06,02,-2.10
2014,01,26,06,03,-2.10
2014,01,26,06,04,-2.10
2014,01,26,06,05,-2.10
2014,01,26,06,06,-2.10
2014,01,26,06,07,-2.10
2014,01,26,06,08,-2.10
2014,01,26,06,09,-2.10
2014,01,26,06,10,-2.10
2014,01,26,06,11,-2.10
2014,01,26,06,12,-2.10
2014,01,26,06,13,-2.10
2014,01,26,06,14,-2.10
2014,01,26,06,15,-2.10
2014,01,26,06,16,-2.10
2014,01,26,06,17,-2.10
2014,01,26,06,18,-2.10
2014,01,26,06,19,-2.20
2014,01,26,06,20,-2.20
2014,01,26,06,21,-2.20
2014,01,26,06,22,-2.20
2014,01,26,06,23,-2.20
2014,01,26,06,24,-2.20
2014,01,26,06,25,-2.20
2014,01,26,06,26,-2.20
2014,01,26,06,27,-2.20
2014,01,26,06,28,-2.20
2014,01,26,06,29,-2.20
2014,01,26,06,30,-2.20
2014,01,26,06,31,-2.20
2014,01,26,06,32,-2.20
2014,01,26,06,33,-2.20
2014,01,26,08,31,-2.10
2014,01,26,08,32,-2.10
2014,01,26,08,33,-2.10
2014,01,26,08,34,-2.10
2014,01,26,08,35,-2.10
2014,01,26,08,36,-2.10
2014,01,26,08,37,-2.10
2014,01,26,08,38,-2.10
2014,01,26,08,39,-2.10
2014,01,26,08,40,-2.10
2014,01,26,08,41,-2.00
2014,01,26,08,42,-2.00
2014,01,26,08,43,-2.00
2014,01,26,08,44,-2.00
2014,01,26,08,45,-2.00
2014,01,26,08,46,-2.00
2014,01,26,08,47,-1.90
2014,01,26,08,48,-1.90
2014,01,26,08,49,-1.90
2014,01,26,08,50,-1.90
2014,01,26,08,51,-1.90
2014,01,26,08,52,-1.80
2014,01,26,08,53,-1.80
2014,01,26,08,54,-1.80
2014,01,26,08,55,-1.80
2014,01,26,08,56,-1.80
2014,01,26,08,57,-1.80
2014,01,26,08,58,-1.70
2014,01,26,08,59,-1.70
2014,01,26,09,00,-1.70
2014,01,26,09,01,-1.70
2014,01,26,09,02,-1.60
2014,01,26,09,03,-1.60
2014,01,26,09,04,-1.60
2014,01,26,09,05,-1.60
2014,01,26,09,06,-1.50
2014,01,26,09,07,-1.50
2014,01,26,09,08,-1.40
2014,01,26,09,09,-1.40
2014,01,26,09,10,-1.40
2014,01,26,09,11,-1.40
2014,01,26,09,12,-1.30
2014,01,26,09,13,-1.30
2014,01,26,09,14,-1.20
2014,01,26,09,15,-1.20
2014,01,26,09,16,-1.20
2014,01,26,09,17,-1.10
2014,01,26,09,18,-1.10
2014,01,26,09,19,-1.00
2014,01,26,09,20,-1.00
2014,01,26,09,21,-0.90
2014,01,26,09,22,-0.90
2014,01,26,09,23,-0.80
2014,01,26,09,24,-0.80
2014,01,26,09,25,-0.80
2014,01,26,09,26,-0.80
2014,01,26,09,27,-0.70
2014,01,26,09,28,-0.70
2014,01,26,09,29,-0.70
2014,01,26,09,30,-0.70
2014,01,26,09,31,-0.70
2014,01,26,09,32,-0.70
2014,01,26,09,33,-0.70
2014,01,26,09,34,-0.70
2014,01,26,09,35,-0.60
2014,01,26,09,36,-0.60
2014,01,26,09,37,-0.60
2014,01,26,09,38,-0.60
2014,01,26,09,39,-0.60
2014,01,26,09,40,-0.60
2014,01,26,09,41,-0.60
2014,01,26,09,42,-0.50
2014,01,26,09,43,-0.50
2014,01,26,09,44,-0.50
2014,01,26,09,45,-0.40
2014,01,26,09,46,-0.40
2014,01,26,09,47,-0.40
2014,01,26,09,48,-0.40
2014,01,26,09,49,-0.40
2014,01,26,09,50,-0.40
2014,01,26,09,51,-0.30
2014,01,26,09,52,-0.30
2014,01,26,09,53,-0.30
2014,01,26,09,54,-0.30
2014,01,26,09,55,-0.30
2014,01,26,09,56,-0.30
2014,01,26,09,57,-0.30
2014,01,26,09,58,-0.20
2014,01,26,09,59,-0.20
2014,01,26,10,00,-0.20
2014,01,26,10,01,-0.20
2014,01,26,10,02,-0.20
2014,01,26,10,03,-0.20
2014,01,26,10,04,-0.10
2014,01,26,10,05,-0.10
2014,01,26,10,06,-0.10
2014,01,26,10,07,-0.10
2014,01,26,10,08,-0.10
2014,01,26,10,09,-0.10
2014,01,26,10,10,-0.10
2014,01,26,10,11,0.00
2014,01,26,10,12,0.00
2014,01,26,10,13,0.00
2014,01,26,10,14,0.00
2014,01,26,10,15,0.10
2014,01,26,10,16,0.10
2014,01,26,10,17,0.10
2014,01,26,10,18,0.10
2014,01,26,10,19,0.20
2014,01,26,10,20,0.20
2014,01,26,10,21,0.20
2014,01,26,10,22,0.20
2014,01,26,10,23,0.20
2014,01,26,10,24,0.20
2014,01,26,10,25,0.20
2014,01,26,10,26,0.20
2014,01,26,10,27,0.30
2014,01,26,10,28,0.30
2014,01,26,10,29,0.30
2014,01,26,10,30,0.30
2014,01,26,10,31,0.30
2014,01,26,10,32,0.30
2014,01,26,10,33,0.40
2014,01,26,10,34,0.40
2014,01,26,10,35,0.40
2014,01,26,10,36,0.40
2014,01,26,10,37,0.50
2014,01,26,10,38,0.50
2014,01,26,10,39,0.60
2014,01,26,10,40,0.60
2014,01,26,10,41,0.70
2014,01,26,10,42,0.70
2014,01,26,10,43,0.80
2014,01,26,10,44,0.80
2014,01,26,10,45,0.90
2014,01,26,10,46,1.00
2014,01,26,10,47,1.10
2014,01,26,10,48,1.20
2014,01,26,10,49,1.30
2014,01,26,10,50,1.30
2014,01,26,10,51,1.40
2014,01,26,10,52,1.50
2014,01,26,10,53,1.60
2014,01,26,10,54,1.70
2014,01,26,10,55,1.70
2014,01,26,10,56,1.80
2014,01,26,10,57,1.80
2014,01,26,10,58,1.90
2014,01,26,10,59,2.00
2014,01,26,11,00,2.10
2014,01,26,11,01,2.20
2014,01,26,11,02,2.30
2014,01,26,11,03,2.40
2014,01,26,11,04,2.40
2014,01,26,11,05,2.50
2014,01,26,11,06,2.50
2014,01,26,11,07,2.60
2014,01,26,11,08,2.70
2014,01,26,11,09,2.70
2014,01,26,11,10,2.80
2014,01,26,11,11,2.90
2014,01,26,11,12,2.90
2014,01,26,11,13,3.00
2014,01,26,11,14,3.10
2014,01,26,11,15,3.10
2014,01,26,11,16,3.20
2014,01,26,11,17,3.30
2014,01,26,11,18,3.30
2014,01,26,11,19,3.40
2014,01,26,11,20,3.40
2014,01,26,11,21,3.50
2014,01,26,11,22,3.60
2014,01,26,11,23,3.70
2014,01,26,11,24,3.80
2014,01,26,11,25,3.80
2014,01,26,11,26,4.00
2014,01,26,11,27,4.10
2014,01,26,11,28,4.20
2014,01,26,11,29,4.30
2014,01,26,11,30,4.40
2014,01,26,11,31,4.40
2014,01,26,11,32,4.50
2014,01,26,11,33,4.60
2014,01,26,11,34,4.60
2014,01,26,11,35,4.70
2014,01,26,11,36,4.70
2014,01,26,11,37,4.60
2014,01,26,11,38,4.60
2014,01,26,11,39,4.60
2014,01,26,11,40,4.70
2014,01,26,11,41,4.80
2014,01,26,11,42,4.80
2014,01,26,11,43,4.90
2014,01,26,11,44,5.00
2014,01,26,11,45,5.10
2014,01,26,11,46,5.10
2014,01,26,11,47,5.20
2014,01,26,11,48,5.20
2014,01,26,11,49,5.30
2014,01,26,11,50,5.40
2014,01,26,11,51,5.50
2014,01,26,11,52,5.50
2014,01,26,11,53,5.60
2014,01,26,11,54,5.70
2014,01,26,11,55,5.80
2014,01,26,11,56,5.80
2014,01,26,11,57,5.90
2014,01,26,11,58,5.90
2014,01,26,11,59,6.00
2014,01,26,12,00,6.10
2014,01,26,12,01,6.20
2014,01,26,12,02,6.30
2014,01,26,12,03,6.40
2014,01,26,12,04,6.40
2014,01,26,12,05,6.50
2014,01,26,12,06,6.60
2014,01,26,12,07,6.60
2014,01,26,12,08,6.60
2014,01,26,12,09,6.60
2014,01,26,12,10,6.70
2014,01,26,12,11,6.70
2014,01,26,12,12,6.70
2014,01,26,12,13,6.80
2014,01,26,12,14,6.80
2014,01,26,12,15,6.80
2014,01,26,12,16,6.80
2014,01,26,12,17,6.90
2014,01,26,12,18,6.90
2014,01,26,12,19,7.00
2014,01,26,12,20,7.00
2014,01,26,12,21,7.10
2014,01,26,12,22,7.20
2014,01,26,12,23,7.20
2014,01,26,12,24,7.20
2014,01,26,12,25,7.30
2014,01,26,12,26,7.40
2014,01,26,12,27,7.50
2014,01,26,12,28,7.50
2014,01,26,12,29,7.60
2014,01,26,12,30,7.70
2014,01,26,12,31,7.70
2014,01,26,12,32,7.80
2014,01,26,12,33,7.80
2014,01,26,12,34,7.80
2014,01,26,12,35,7.90
2014,01,26,12,36,7.90
2014,01,26,12,37,8.00
2014,01,26,12,38,8.10
2014,01,26,12,39,8.10
2014,01,26,12,40,8.20
2014,01,26,12,41,8.20
2014,01,26,12,42,8.20
2014,01,26,12,43,8.20
2014,01,26,12,44,8.30
2014,01,26,12,45,8.30
2014,01,26,12,46,8.30
2014,01,26,12,47,8.40
2014,01,26,12,48,8.40
2014,01,26,12,49,8.50
2014,01,26,12,50,8.50
2014,01,26,12,51,8.60
2014,01,26,12,52,8.60
2014,01,26,12,53,8.70
2014,01,26,12,54,8.70
2014,01,26,12,55,8.60
2014,01,26,12,56,8.60
2014,01,26,12,57,8.60
2014,01,26,12,58,8.60
2014,01,26,12,59,8.70
2014,01,26,13,00,8.70
2014,01,26,13,01,8.80
2014,01,26,13,02,8.80
2014,01,26,13,03,8.80
2014,01,26,13,04,8.80
2014,01,26,13,05,8.90
2014,01,26,13,06,8.90
2014,01,26,13,07,8.90
2014,01,26,13,08,9.00
2014,01,26,13,09,9.00
2014,01,26,13,10,9.10
2014,01,26,13,11,9.20
2014,01,26,13,12,9.30
2014,01,26,13,13,9.40
2014,01,26,13,14,9.50
2014,01,26,13,15,9.50
2014,01,26,13,16,9.60
2014,01,26,13,17,9.60
2014,01,26,13,18,9.60
2014,01,26,13,19,9.60
2014,01,26,13,20,9.60
2014,01,26,13,21,9.60
2014,01,26,13,22,9.60
2014,01,26,13,23,9.70
2014,01,26,13,24,9.70
2014,01,26,13,25,9.80
2014,01,26,13,26,9.90
2014,01,26,13,27,9.90
2014,01,26,13,28,10.00
2014,01,26,13,29,10.00
2014,01,26,13,30,10.10
2014,01,26,13,31,10.20
2014,01,26,13,32,10.20
2014,01,26,13,33,10.20
2014,01,26,13,34,10.30
2014,01,26,13,35,10.30
2014,01,26,13,36,10.40
2014,01,26,13,37,10.50
2014,01,26,13,38,10.50
2014,01,26,13,39,10.60
2014,01,26,13,40,10.70
2014,01,26,13,41,10.70
2014,01,26,13,42,10.80
2014,01,26,13,43,10.80
2014,01,26,13,44,10.80
2014,01,26,13,45,10.80
2014,01,26,13,46,10.80
2014,01,26,13,47,10.80
2014,01,26,13,48,10.80
2014,01,26,13,49,10.80
2014,01,26,13,50,10.80
2014,01,26,13,51,10.80
2014,01,26,13,52,10.70
2014,01,26,13,53,10.70
2014,01,26,13,54,10.60
2014,01,26,13,55,10.60
2014,01,26,13,56,10.60
2014,01,26,13,57,10.60
2014,01,26,13,58,10.60
2014,01,26,13,59,10.60
2014,01,26,14,00,10.70
2014,01,26,14,01,10.70
2014,01,26,14,02,10.70
2014,01,26,14,03,10.70
2014,01,26,14,04,10.70
2014,01,26,14,05,10.70
2014,01,26,14,06,10.80
2014,01,26,14,07,10.80
2014,01,26,14,08,10.80
2014,01,26,14,09,10.80
2014,01,26,14,10,10.80
2014,01,26,14,11,10.80
2014,01,26,14,12,10.80
2014,01,26,14,13,10.80
2014,01,26,14,14,10.80
2014,01,26,14,15,10.80
2014,01,26,14,16,10.80
2014,01,26,14,17,10.90
2014,01,26,14,18,10.90
2014,01,26,14,19,10.90
2014,01,26,14,20,10.90
2014,01,26,14,21,11.00
2014,01,26,14,22,11.00
2014,01,26,14,23,11.10
2014,01,26,14,24,11.10
2014,01,26,14,25,11.10
2014,01,26,14,26,11.10
2014,01,26,14,27,11.10
2014,01,26,14,28,11.10
2014,01,26,14,29,11.10
2014,01,26,14,30,11.10
2014,01,26,14,31,11.20
2014,01,26,14,32,11.20
2014,01,26,14,33,11.20
2014,01,26,14,34,11.20
2014,01,26,14,35,11.20
2014,01,26,14,36,11.30
2014,01,26,14,37,11.30
2014,01,26,14,38,11.30
2014,01,26,14,39,11.30
2014,01,26,14,40,11.20
2014,01,26,14,41,11.20
2014,01,26,14,42,11.20
2014,01,26,14,43,11.10
2014,01,26,14,44,11.00
2014,01,26,14,45,10.90
2014,01,26,14,46,10.80
2014,01,26,14,47,10.80
2014,01,26,14,48,10.70
2014,01,26,14,49,10.60
2014,01,26,14,50,10.60
2014,01,26,14,51,10.50
2014,01,26,14,52,10.50
2014,01,26,14,53,10.50
2014,01,26,14,54,10.50
2014,01,26,14,55,10.50
2014,01,26,14,56,10.50
2014,01,26,14,57,10.50
2014,01,26,14,58,10.50
2014,01,26,14,59,10.50
2014,01,26,15,00,10.60
2014,01,26,15,01,10.60
2014,01,26,15,02,10.60
2014,01,26,15,03,10.60
2014,01,26,15,04,10.60
2014,01,26,15,05,10.60
2014,01,26,15,06,10.60
2014,01,26,16,06,9.40
2014,01,26,16,07,9.40
2014,01,26,16,08,9.30
2014,01,26,16,09,9.30
2014,01,26,16,10,9.30
2014,01,26,16,11,9.20
2014,01,26,16,12,9.20
2014,01,26,16,13,9.20
2014,01,26,16,14,9.10
2014,01,26,16,15,9.10
2014,01,26,16,16,9.00
2014,01,26,16,17,9.00
2014,01,26,16,18,8.90
2014,01,26,16,19,8.90
2014,01,26,16,20,8.80
2014,01,26,16,21,8.80
2014,01,26,16,22,8.80
2014,01,26,16,23,8.70
2014,01,26,16,24,8.70
2014,01,26,16,25,8.70
2014,01,26,16,26,8.70
2014,01,26,16,27,8.60
2014,01,26,16,28,8.60
2014,01,26,16,29,8.60
2014,01,26,16,30,8.60
2014,01,26,16,31,8.50
2014,01,26,16,32,8.50
2014,01,26,16,33,8.50
2014,01,26,16,34,8.40
2014,01,26,16,35,8.40
2014,01,26,16,36,8.40
2014,01,26,16,37,8.30
2014,01,26,16,38,8.20
2014,01,26,16,39,8.20
2014,01,26,16,40,8.20
2014,01,26,16,41,8.10
2014,01,26,16,42,8.10
2014,01,26,16,43,8.10
2014,01,26,16,44,8.00
2014,01,26,16,45,8.00
2014,01,26,16,46,8.00
2014,01,26,16,47,7.90
2014,01,26,16,48,7.90
2014,01,26,16,49,7.90
2014,01,26,16,50,7.80
2014,01,26,16,51,7.80
2014,01,26,16,52,7.80
2014,01,26,16,53,7.70
2014,01,26,16,54,7.70
2014,01,26,16,55,7.70
2014,01,26,16,56,7.60
2014,01,26,16,57,7.60
2014,01,26,16,58,7.50
2014,01,26,16,59,7.50
2014,01,26,17,00,7.40
2014,01,26,17,01,7.40
2014,01,26,17,02,7.30
2014,01,26,17,03,7.30
2014,01,26,17,04,7.20
2014,01,26,17,05,7.20
2014,01,26,17,06,7.10
2014,01,26,17,07,7.00
2014,01,26,17,08,6.90
2014,01,26,17,09,6.80
2014,01,26,17,10,6.70
2014,01,26,17,11,6.60
2014,01,26,17,12,6.60
2014,01,26,17,13,6.50
2014,01,26,17,14,6.40
2014,01,26,17,15,6.30
2014,01,26,17,16,6.30
2014,01,26,17,17,6.20
2014,01,26,17,18,6.20
2014,01,26,17,19,6.10
2014,01,26,17,20,6.10
2014,01,26,17,21,6.10
2014,01,26,17,22,6.10
2014,01,26,17,23,6.00
2014,01,26,17,24,6.00
2014,01,26,17,25,5.90
2014,01,26,17,26,5.90
2014,01,26,17,27,5.90
2014,01,26,17,28,5.90
2014,01,26,17,29,5.80
2014,01,26,17,30,5.80
2014,01,26,17,31,5.80
2014,01,26,17,32,5.80
2014,01,26,17,33,5.80
2014,01,26,17,34,5.80
2014,01,26,17,35,5.80
2014,01,26,17,36,5.80
2014,01,26,17,37,5.80
2014,01,26,17,38,5.80
2014,01,26,17,39,5.70
2014,01,26,17,40,5.70
2014,01,26,17,41,5.70
2014,01,26,17,42,5.70
2014,01,26,17,43,5.70
2014,01,26,17,44,5.60
2014,01,26,17,45,5.50
2014,01,26,17,46,5.50
2014,01,26,17,47,5.40
2014,01,26,17,48,5.40
2014,01,26,17,49,5.40
2014,01,26,17,50,5.40
2014,01,26,17,51,5.30
2014,01,26,17,52,5.30
2014,01,26,17,53,5.30
2014,01,26,17,54,5.20
2014,01,26,17,55,5.20
2014,01,26,17,56,5.10
2014,01,26,17,57,5.10
2014,01,26,17,58,5.00
2014,01,26,17,59,5.00
2014,01,26,18,00,4.90
2014,01,26,18,01,4.90
2014,01,26,18,02,4.80
2014,01,26,18,03,4.80
2014,01,26,18,04,4.70
2014,01,26,18,05,4.70
2014,01,26,18,06,4.70
2014,01,26,18,07,4.60
2014,01,26,18,08,4.50
2014,01,26,18,09,4.50
2014,01,26,18,10,4.40
2014,01,26,18,11,4.40
2014,01,26,18,12,4.30
2014,01,26,18,13,4.20
2014,01,26,18,14,4.10
2014,01,26,18,15,4.10
2014,01,26,18,16,4.00
2014,01,26,18,17,4.00
2014,01,26,18,18,3.90
2014,01,26,18,19,3.90
2014,01,26,18,20,3.80
2014,01,26,18,21,3.80
2014,01,26,18,22,3.80
2014,01,26,18,23,3.70
2014,01,26,18,24,3.70
2014,01,26,18,25,3.70
2014,01,26,18,26,3.60
2014,01,26,18,27,3.60
2014,01,26,18,28,3.60
2014,01,26,18,29,3.50
2014,01,26,18,30,3.50
2014,01,26,18,31,3.50
2014,01,26,18,32,3.40
2014,01,26,18,33,3.40
2014,01,26,18,34,3.40
2014,01,26,18,35,3.30
2014,01,26,18,36,3.30
2014,01,26,18,37,3.30
2014,01,26,18,38,3.30
2014,01,26,18,39,3.20
2014,01,26,18,40,3.20
2014,01,26,18,41,3.10
2014,01,26,18,42,3.10
2014,01,26,18,43,3.00
2014,01,26,18,44,3.00
2014,01,26,18,45,3.00
2014,01,26,18,46,3.00
2014,01,26,18,47,2.90
2014,01,26,18,48,2.90
2014,01,26,18,49,2.90
2014,01,26,18,50,2.80
2014,01,26,18,51,2.80
2014,01,26,18,52,2.80
2014,01,26,18,53,2.70
2014,01,26,18,54,2.70
2014,01,26,18,55,2.70
2014,01,26,18,56,2.70
2014,01,26,18,57,2.60
2014,01,26,18,58,2.60
2014,01,26,18,59,2.60
2014,01,26,19,00,2.50
2014,01,26,19,01,2.50
2014,01,26,19,02,2.50
2014,01,26,19,03,2.40
2014,01,26,19,04,2.40
2014,01,26,19,05,2.40
2014,01,26,19,06,2.40
2014,01,26,19,07,2.40
2014,01,26,19,08,2.30
2014,01,26,19,09,2.30
2014,01,26,19,10,2.30
2014,01,26,19,11,2.30
2014,01,26,19,12,2.20
2014,01,26,19,13,2.20
2014,01,26,19,14,2.20
2014,01,26,19,15,2.20
2014,01,26,19,16,2.20
2014,01,26,19,17,2.10
2014,01,26,19,18,2.10
2014,01,26,19,19,2.10
2014,01,26,19,20,2.10
2014,01,26,19,21,2.00
2014,01,26,19,22,2.00
2014,01,26,19,23,2.00
2014,01,26,19,24,1.90
2014,01,26,19,25,1.90
2014,01,26,19,26,1.90
2014,01,26,19,27,1.90
2014,01,26,19,28,1.90
2014,01,26,19,29,1.80
2014,01,26,19,30,1.80
2014,01,26,19,31,1.80
2014,01,26,19,32,1.80
2014,01,26,19,33,1.80
2014,01,26,19,34,1.80
2014,01,26,19,35,1.80
2014,01,26,19,36,1.80
2014,01,26,19,37,1.80
2014,01,26,19,38,1.70
2014,01,26,19,39,1.70
2014,01,26,19,40,1.70
2014,01,26,19,41,1.70
2014,01,26,19,42,1.70
2014,01,26,19,43,1.60
2014,01,26,19,44,1.60
2014,01,26,19,45,1.50
2014,01,26,19,46,1.50
2014,01,26,19,47,1.40
2014,01,26,19,48,1.40
2014,01,26,19,49,1.30
2014,01,26,19,50,1.30
2014,01,26,19,51,1.30
2014,01,26,19,52,1.30
2014,01,26,19,53,1.30
2014,01,26,19,54,1.30
2014,01,26,19,55,1.30
2014,01,26,19,56,1.30
2014,01,26,19,57,1.30
2014,01,26,19,58,1.30
2014,01,26,19,59,1.30
2014,01,26,20,00,1.30
2014,01,26,20,01,1.30
2014,01,26,20,02,1.30
2014,01,26,20,03,1.20
2014,01,26,20,04,1.20
2014,01,26,20,05,1.10
2014,01,26,20,06,1.10
2014,01,26,20,07,1.10
2014,01,26,20,08,1.10
2014,01,26,20,09,1.10
2014,01,26,20,10,1.00
2014,01,26,20,11,1.00
2014,01,26,20,12,1.00
2014,01,26,20,13,0.90
2014,01,26,20,14,0.90
2014,01,26,20,15,0.90
2014,01,26,20,16,0.90
2014,01,26,20,17,0.90
2014,01,26,20,18,0.90
2014,01,26,20,19,0.80
2014,01,26,20,20,0.80
2014,01,26,20,21,0.80
2014,01,26,20,22,0.80
2014,01,26,20,23,0.80
2014,01,26,20,24,0.80
2014,01,26,20,25,0.80
2014,01,26,20,26,0.80
2014,01,26,20,27,0.80
2014,01,26,20,28,0.80
2014,01,26,20,29,0.80
2014,01,26,20,30,0.70
2014,01,26,20,31,0.70
2014,01,26,20,32,0.70
2014,01,26,20,33,0.70
2014,01,26,20,34,0.70
2014,01,26,20,35,0.70