Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,29,00,00,27.90
2021,06,29,00,01,27.90
2021,06,29,00,02,27.80
2021,06,29,00,03,27.80
2021,06,29,00,04,27.70
2021,06,29,00,05,27.70
2021,06,29,00,06,27.70
2021,06,29,00,07,27.60
2021,06,29,00,08,27.60
2021,06,29,00,09,27.60
2021,06,29,00,10,27.50
2021,06,29,00,11,27.50
2021,06,29,00,12,27.40
2021,06,29,00,13,27.40
2021,06,29,00,14,27.30
2021,06,29,00,15,27.30
2021,06,29,00,16,27.30
2021,06,29,00,17,27.30
2021,06,29,00,18,27.20
2021,06,29,00,19,27.20
2021,06,29,00,20,27.20
2021,06,29,00,21,27.20
2021,06,29,00,22,27.20
2021,06,29,00,23,27.10
2021,06,29,00,24,27.10
2021,06,29,00,25,27.10
2021,06,29,00,26,27.10
2021,06,29,00,27,27.00
2021,06,29,00,28,27.10
2021,06,29,00,29,27.00
2021,06,29,00,30,27.00
2021,06,29,00,31,26.90
2021,06,29,00,32,26.90
2021,06,29,00,33,26.90
2021,06,29,00,34,26.90
2021,06,29,00,35,26.90
2021,06,29,00,36,26.90
2021,06,29,00,37,26.80
2021,06,29,00,38,26.80
2021,06,29,00,39,26.80
2021,06,29,00,40,26.80
2021,06,29,00,41,26.80
2021,06,29,00,42,26.80
2021,06,29,00,43,26.80
2021,06,29,00,44,26.80
2021,06,29,00,45,26.70
2021,06,29,00,46,26.70
2021,06,29,00,47,26.70
2021,06,29,00,48,26.70
2021,06,29,00,49,26.60
2021,06,29,00,50,26.60
2021,06,29,00,51,26.60
2021,06,29,00,52,26.60
2021,06,29,00,53,26.60
2021,06,29,00,54,26.60
2021,06,29,00,55,26.60
2021,06,29,00,56,26.60
2021,06,29,00,57,26.50
2021,06,29,00,58,26.50
2021,06,29,00,59,26.50
2021,06,29,01,00,26.50
2021,06,29,01,01,26.40
2021,06,29,01,02,26.40
2021,06,29,01,03,26.40
2021,06,29,01,04,26.30
2021,06,29,01,05,26.30
2021,06,29,01,06,26.30
2021,06,29,01,07,26.30
2021,06,29,01,08,26.30
2021,06,29,01,09,26.30
2021,06,29,01,10,26.30
2021,06,29,01,11,26.20
2021,06,29,01,12,26.20
2021,06,29,01,13,26.20
2021,06,29,01,14,26.20
2021,06,29,01,15,26.10
2021,06,29,01,16,26.10
2021,06,29,01,17,26.10
2021,06,29,01,18,26.10
2021,06,29,01,19,26.00
2021,06,29,01,20,26.00
2021,06,29,01,21,25.90
2021,06,29,01,22,25.90
2021,06,29,01,23,25.90
2021,06,29,01,24,25.80
2021,06,29,01,25,25.80
2021,06,29,01,26,25.80
2021,06,29,01,27,25.80
2021,06,29,01,28,25.80
2021,06,29,01,29,25.80
2021,06,29,01,30,25.70
2021,06,29,01,31,25.70
2021,06,29,01,32,25.70
2021,06,29,01,33,25.60
2021,06,29,01,34,25.60
2021,06,29,01,35,25.60
2021,06,29,01,36,25.50
2021,06,29,01,37,25.50
2021,06,29,01,38,25.40
2021,06,29,01,39,25.40
2021,06,29,01,40,25.40
2021,06,29,01,41,25.40
2021,06,29,01,42,25.40
2021,06,29,01,43,25.30
2021,06,29,01,44,25.30
2021,06,29,01,45,25.30
2021,06,29,01,46,25.30
2021,06,29,01,47,25.30
2021,06,29,01,48,25.30
2021,06,29,01,49,25.20
2021,06,29,01,50,25.20
2021,06,29,01,51,25.20
2021,06,29,01,52,25.20
2021,06,29,01,53,25.20
2021,06,29,01,54,25.20
2021,06,29,01,55,25.20
2021,06,29,01,56,25.10
2021,06,29,01,57,25.10
2021,06,29,01,58,25.10
2021,06,29,01,59,25.10
2021,06,29,02,00,25.10
2021,06,29,02,01,25.00
2021,06,29,02,02,25.00
2021,06,29,02,03,24.90
2021,06,29,02,04,24.90
2021,06,29,02,05,24.90
2021,06,29,02,06,24.90
2021,06,29,02,07,24.80
2021,06,29,02,08,24.80
2021,06,29,02,09,24.80
2021,06,29,02,10,24.80
2021,06,29,02,11,24.80
2021,06,29,02,12,24.80
2021,06,29,02,13,24.80
2021,06,29,02,14,24.80
2021,06,29,02,15,24.70
2021,06,29,02,16,24.70
2021,06,29,02,17,24.70
2021,06,29,02,18,24.70
2021,06,29,02,19,24.70
2021,06,29,02,20,24.70
2021,06,29,02,21,24.70
2021,06,29,02,22,24.70
2021,06,29,02,23,24.70
2021,06,29,02,24,24.70
2021,06,29,02,25,24.70
2021,06,29,02,26,24.70
2021,06,29,02,27,24.70
2021,06,29,02,28,24.70
2021,06,29,02,29,24.70
2021,06,29,02,30,24.70
2021,06,29,02,31,24.70
2021,06,29,02,32,24.70
2021,06,29,02,33,24.70
2021,06,29,02,34,24.60
2021,06,29,02,35,24.60
2021,06,29,02,36,24.60
2021,06,29,02,37,24.60
2021,06,29,02,38,24.60
2021,06,29,02,39,24.60
2021,06,29,02,40,24.60
2021,06,29,02,41,24.60
2021,06,29,02,42,24.60
2021,06,29,02,43,24.60
2021,06,29,02,44,24.60
2021,06,29,02,45,24.50
2021,06,29,02,46,24.50
2021,06,29,02,47,24.40
2021,06,29,02,48,24.40
2021,06,29,02,49,24.30
2021,06,29,02,50,24.30
2021,06,29,02,51,24.30
2021,06,29,02,52,24.30
2021,06,29,02,53,24.20
2021,06,29,02,54,24.20
2021,06,29,02,55,24.20
2021,06,29,02,56,24.20
2021,06,29,02,57,24.10
2021,06,29,02,58,24.10
2021,06,29,02,59,24.10
2021,06,29,03,00,24.10
2021,06,29,03,01,24.10
2021,06,29,03,02,24.10
2021,06,29,03,03,24.10
2021,06,29,03,04,24.10
2021,06,29,03,05,24.10
2021,06,29,03,06,24.00
2021,06,29,03,07,24.00
2021,06,29,03,08,24.00
2021,06,29,03,09,24.00
2021,06,29,03,10,24.00
2021,06,29,03,11,23.90
2021,06,29,03,12,23.90
2021,06,29,03,13,23.90
2021,06,29,03,14,23.90
2021,06,29,03,15,23.90
2021,06,29,03,16,23.90
2021,06,29,03,17,23.90
2021,06,29,03,18,23.90
2021,06,29,03,19,23.90
2021,06,29,03,20,23.90
2021,06,29,03,21,23.80
2021,06,29,03,22,23.80
2021,06,29,03,23,23.80
2021,06,29,03,24,23.80
2021,06,29,03,25,23.80
2021,06,29,03,26,23.80
2021,06,29,03,27,23.80
2021,06,29,03,28,23.80
2021,06,29,03,29,23.80
2021,06,29,03,30,23.80
2021,06,29,03,31,23.70
2021,06,29,03,32,23.70
2021,06,29,03,33,23.70
2021,06,29,03,34,23.70
2021,06,29,03,35,23.70
2021,06,29,03,36,23.60
2021,06,29,03,37,23.60
2021,06,29,03,38,23.60
2021,06,29,03,39,23.60
2021,06,29,03,40,23.60
2021,06,29,03,41,23.70
2021,06,29,03,42,23.70
2021,06,29,03,43,23.70
2021,06,29,03,44,23.70
2021,06,29,03,45,23.70
2021,06,29,03,46,23.70
2021,06,29,03,47,23.70
2021,06,29,03,48,23.60
2021,06,29,03,49,23.60
2021,06,29,03,50,23.60
2021,06,29,03,51,23.50
2021,06,29,03,52,23.50
2021,06,29,03,53,23.50
2021,06,29,03,54,23.50
2021,06,29,03,55,23.50
2021,06,29,03,56,23.40
2021,06,29,03,57,23.40
2021,06,29,03,58,23.40
2021,06,29,03,59,23.40
2021,06,29,04,00,23.40
2021,06,29,04,01,23.40
2021,06,29,04,02,23.40
2021,06,29,04,03,23.40
2021,06,29,04,04,23.30
2021,06,29,04,05,23.30
2021,06,29,04,06,23.30
2021,06,29,04,07,23.20
2021,06,29,04,08,23.20
2021,06,29,04,09,23.20
2021,06,29,04,10,23.10
2021,06,29,04,11,23.10
2021,06,29,04,12,23.10
2021,06,29,04,13,23.00
2021,06,29,04,14,22.90
2021,06,29,04,15,22.90
2021,06,29,04,16,22.90
2021,06,29,04,17,22.90
2021,06,29,04,18,22.90
2021,06,29,04,19,22.90
2021,06,29,04,20,22.90
2021,06,29,04,21,22.90
2021,06,29,04,22,22.80
2021,06,29,04,23,22.80
2021,06,29,04,24,22.80
2021,06,29,04,25,22.80
2021,06,29,04,26,22.80
2021,06,29,04,27,22.80
2021,06,29,04,28,22.70
2021,06,29,04,29,22.70
2021,06,29,04,30,22.70
2021,06,29,04,31,22.70
2021,06,29,04,32,22.60
2021,06,29,04,33,22.60
2021,06,29,04,34,22.60
2021,06,29,04,35,22.60
2021,06,29,04,36,22.60
2021,06,29,04,37,22.60
2021,06,29,04,38,22.60
2021,06,29,04,39,22.60
2021,06,29,04,40,22.50
2021,06,29,04,41,22.50
2021,06,29,04,42,22.60
2021,06,29,04,43,22.60
2021,06,29,04,44,22.60
2021,06,29,04,45,22.60
2021,06,29,04,46,22.60
2021,06,29,04,47,22.60
2021,06,29,04,48,22.60
2021,06,29,04,49,22.60
2021,06,29,04,50,22.60
2021,06,29,04,51,22.60
2021,06,29,04,52,22.60
2021,06,29,04,53,22.60
2021,06,29,04,54,22.60
2021,06,29,04,55,22.60
2021,06,29,04,56,22.60
2021,06,29,04,57,22.60
2021,06,29,04,58,22.60
2021,06,29,04,59,22.60
2021,06,29,05,00,22.60
2021,06,29,05,01,22.60
2021,06,29,05,02,22.60
2021,06,29,05,03,22.60
2021,06,29,05,04,22.60
2021,06,29,05,05,22.50
2021,06,29,05,06,22.50
2021,06,29,05,07,22.40
2021,06,29,05,08,22.40
2021,06,29,05,09,22.40
2021,06,29,05,10,22.40
2021,06,29,05,11,22.30
2021,06,29,05,12,22.30
2021,06,29,05,13,22.30
2021,06,29,05,14,22.30
2021,06,29,05,15,22.20
2021,06,29,05,16,22.20
2021,06,29,05,17,22.20
2021,06,29,05,18,22.10
2021,06,29,05,19,22.10
2021,06,29,05,20,22.10
2021,06,29,05,21,22.10
2021,06,29,05,22,22.00
2021,06,29,05,23,22.00
2021,06,29,05,24,22.00
2021,06,29,05,25,22.00
2021,06,29,05,26,22.00
2021,06,29,05,27,21.90
2021,06,29,05,28,21.90
2021,06,29,05,29,21.90
2021,06,29,05,30,21.90
2021,06,29,05,31,21.90
2021,06,29,05,32,21.90
2021,06,29,05,33,21.90
2021,06,29,05,34,21.90
2021,06,29,05,35,21.90
2021,06,29,05,36,21.90
2021,06,29,05,37,21.90
2021,06,29,05,38,21.90
2021,06,29,05,39,21.90
2021,06,29,05,40,22.00
2021,06,29,05,41,22.00
2021,06,29,05,42,22.00
2021,06,29,05,43,22.00
2021,06,29,05,44,22.10
2021,06,29,05,45,22.10
2021,06,29,05,46,22.10
2021,06,29,05,47,22.10
2021,06,29,05,48,22.10
2021,06,29,05,49,22.10
2021,06,29,05,50,22.20
2021,06,29,05,51,22.20
2021,06,29,05,52,22.20
2021,06,29,05,53,22.20
2021,06,29,05,54,22.30
2021,06,29,05,55,22.30
2021,06,29,05,56,22.30
2021,06,29,05,57,22.30
2021,06,29,05,58,22.30
2021,06,29,05,59,22.30
2021,06,29,06,00,22.30
2021,06,29,06,01,22.20
2021,06,29,06,02,22.20
2021,06,29,06,03,22.20
2021,06,29,06,04,22.20
2021,06,29,06,05,22.20
2021,06,29,06,06,22.20
2021,06,29,06,07,22.20
2021,06,29,06,08,22.20
2021,06,29,06,09,22.30
2021,06,29,06,10,22.30
2021,06,29,06,11,22.30
2021,06,29,06,12,22.30
2021,06,29,06,13,22.30
2021,06,29,06,14,22.30
2021,06,29,06,15,22.30
2021,06,29,06,16,22.30
2021,06,29,06,17,22.30
2021,06,29,06,18,22.40
2021,06,29,06,19,22.40
2021,06,29,06,20,22.40
2021,06,29,06,21,22.40
2021,06,29,06,22,22.40
2021,06,29,06,23,22.50
2021,06,29,06,24,22.50
2021,06,29,06,25,22.50
2021,06,29,06,26,22.60
2021,06,29,06,27,22.60
2021,06,29,06,28,22.60
2021,06,29,06,29,22.70
2021,06,29,06,30,22.70
2021,06,29,06,31,22.70
2021,06,29,06,32,22.80
2021,06,29,06,33,22.70
2021,06,29,06,34,22.70
2021,06,29,06,35,22.70
2021,06,29,06,36,22.70
2021,06,29,06,37,22.70
2021,06,29,06,38,22.70
2021,06,29,06,39,22.70
2021,06,29,06,40,22.80
2021,06,29,06,41,22.80
2021,06,29,06,42,22.90
2021,06,29,06,43,22.90
2021,06,29,06,44,23.00
2021,06,29,06,45,23.10
2021,06,29,06,46,23.10
2021,06,29,06,47,23.20
2021,06,29,06,48,23.30
2021,06,29,06,49,23.30
2021,06,29,06,50,23.40
2021,06,29,06,51,23.50
2021,06,29,06,52,23.60
2021,06,29,06,53,23.70
2021,06,29,06,54,23.80
2021,06,29,06,55,23.90
2021,06,29,06,56,24.00
2021,06,29,06,57,24.10
2021,06,29,06,58,24.20
2021,06,29,06,59,24.30
2021,06,29,07,00,24.40
2021,06,29,07,01,24.40
2021,06,29,07,02,24.60
2021,06,29,07,03,24.70
2021,06,29,07,04,24.80
2021,06,29,07,05,24.80
2021,06,29,07,06,25.00
2021,06,29,07,07,25.10
2021,06,29,07,08,25.20
2021,06,29,07,09,25.20
2021,06,29,07,10,25.20
2021,06,29,07,11,25.30
2021,06,29,07,12,25.30
2021,06,29,07,13,25.30
2021,06,29,07,14,25.30
2021,06,29,07,15,25.40
2021,06,29,07,16,25.40
2021,06,29,07,17,25.50
2021,06,29,07,18,25.60
2021,06,29,07,19,25.70
2021,06,29,07,20,25.80
2021,06,29,07,21,25.90
2021,06,29,07,22,26.00
2021,06,29,07,23,26.10
2021,06,29,07,24,26.20
2021,06,29,07,25,26.20
2021,06,29,07,26,26.30
2021,06,29,07,27,26.40
2021,06,29,07,28,26.50
2021,06,29,07,29,26.50
2021,06,29,07,30,26.60
2021,06,29,07,31,26.70
2021,06,29,07,32,26.70
2021,06,29,07,33,26.80
2021,06,29,07,34,26.80
2021,06,29,07,35,26.80
2021,06,29,07,36,26.90
2021,06,29,07,37,26.90
2021,06,29,07,38,26.90
2021,06,29,07,39,26.80
2021,06,29,07,40,26.80
2021,06,29,07,41,26.80
2021,06,29,07,42,26.80
2021,06,29,07,43,26.80
2021,06,29,07,44,26.90
2021,06,29,07,45,26.90
2021,06,29,07,46,26.90
2021,06,29,07,47,26.90
2021,06,29,07,48,27.00
2021,06,29,07,49,27.00
2021,06,29,07,50,27.00
2021,06,29,07,51,27.00
2021,06,29,07,52,27.10
2021,06,29,07,53,27.10
2021,06,29,07,54,27.10
2021,06,29,07,55,27.20
2021,06,29,07,56,27.20
2021,06,29,07,57,27.20
2021,06,29,07,58,27.20
2021,06,29,07,59,27.30
2021,06,29,08,00,27.30
2021,06,29,08,01,27.30
2021,06,29,08,02,27.40
2021,06,29,08,03,27.40
2021,06,29,08,04,27.50
2021,06,29,08,05,27.60
2021,06,29,08,06,27.70
2021,06,29,08,07,27.80
2021,06,29,08,08,27.90
2021,06,29,08,09,28.00
2021,06,29,08,10,28.10
2021,06,29,08,11,28.20
2021,06,29,08,12,28.30
2021,06,29,08,13,28.50
2021,06,29,08,14,28.60
2021,06,29,08,15,28.70
2021,06,29,08,16,28.70
2021,06,29,08,17,28.70
2021,06,29,08,18,28.70
2021,06,29,08,19,28.80
2021,06,29,08,20,28.80
2021,06,29,08,21,28.80
2021,06,29,08,22,28.80
2021,06,29,08,23,28.90
2021,06,29,08,24,28.90
2021,06,29,08,25,29.00
2021,06,29,08,26,29.00
2021,06,29,08,27,29.10
2021,06,29,08,28,29.20
2021,06,29,08,29,29.30
2021,06,29,08,30,29.30
2021,06,29,08,31,29.40
2021,06,29,08,32,29.50
2021,06,29,08,33,29.60
2021,06,29,08,34,29.70
2021,06,29,08,35,29.80
2021,06,29,08,36,29.90
2021,06,29,08,37,30.00
2021,06,29,08,38,30.00
2021,06,29,08,39,30.10
2021,06,29,08,40,30.10
2021,06,29,08,41,30.10
2021,06,29,08,42,30.10
2021,06,29,08,43,30.10
2021,06,29,08,44,30.20
2021,06,29,08,45,30.20
2021,06,29,08,46,30.20
2021,06,29,08,47,30.20
2021,06,29,08,48,30.10
2021,06,29,08,49,30.10
2021,06,29,08,50,30.10
2021,06,29,08,51,30.00
2021,06,29,08,52,30.00
2021,06,29,08,53,29.90
2021,06,29,08,54,29.90
2021,06,29,08,55,29.80
2021,06,29,08,56,29.80
2021,06,29,08,57,29.80
2021,06,29,08,58,29.80
2021,06,29,08,59,29.80
2021,06,29,09,00,29.70
2021,06,29,09,01,29.70
2021,06,29,09,02,29.70
2021,06,29,09,03,29.70
2021,06,29,09,04,29.60
2021,06,29,09,05,29.60
2021,06,29,09,06,29.60
2021,06,29,09,07,29.60
2021,06,29,09,08,29.60
2021,06,29,09,09,29.60
2021,06,29,09,10,29.70
2021,06,29,09,11,29.70
2021,06,29,09,12,29.70
2021,06,29,09,13,29.70
2021,06,29,09,14,29.70
2021,06,29,09,15,29.70
2021,06,29,09,16,29.70
2021,06,29,09,17,29.80
2021,06,29,09,18,29.90
2021,06,29,09,19,29.90
2021,06,29,09,20,29.90
2021,06,29,09,21,30.00
2021,06,29,09,22,30.00
2021,06,29,09,23,30.10
2021,06,29,09,24,30.10
2021,06,29,09,25,30.10
2021,06,29,09,26,30.20
2021,06,29,09,27,30.20
2021,06,29,09,28,30.20
2021,06,29,09,29,30.20
2021,06,29,09,30,30.20
2021,06,29,09,31,30.20
2021,06,29,09,32,30.20
2021,06,29,09,33,30.20
2021,06,29,09,34,30.20
2021,06,29,09,35,30.30
2021,06,29,09,36,30.30
2021,06,29,09,37,30.30
2021,06,29,09,38,30.40
2021,06,29,09,39,30.40
2021,06,29,09,40,30.50
2021,06,29,09,41,30.50
2021,06,29,09,42,30.60
2021,06,29,09,43,30.60
2021,06,29,09,44,30.70
2021,06,29,09,45,30.70
2021,06,29,09,46,30.70
2021,06,29,09,47,30.70
2021,06,29,09,48,30.80
2021,06,29,09,49,30.80
2021,06,29,09,50,30.80
2021,06,29,09,51,30.90
2021,06,29,09,52,30.90
2021,06,29,09,53,30.90
2021,06,29,09,54,30.90
2021,06,29,09,55,30.90
2021,06,29,09,56,30.90
2021,06,29,09,57,31.00
2021,06,29,09,58,31.00
2021,06,29,09,59,31.10
2021,06,29,10,00,31.10
2021,06,29,10,01,31.10
2021,06,29,10,02,31.10
2021,06,29,10,03,31.10
2021,06,29,10,04,31.20
2021,06,29,10,05,31.20
2021,06,29,10,06,31.20
2021,06,29,10,07,31.30
2021,06,29,10,08,31.40
2021,06,29,10,09,31.50
2021,06,29,10,10,31.60
2021,06,29,10,11,31.70
2021,06,29,10,12,31.70
2021,06,29,10,13,31.80
2021,06,29,10,14,31.90
2021,06,29,10,15,31.90
2021,06,29,10,16,32.00
2021,06,29,10,17,32.00
2021,06,29,10,18,32.10
2021,06,29,10,19,32.10
2021,06,29,10,20,32.10
2021,06,29,10,21,32.00
2021,06,29,10,22,32.00
2021,06,29,10,23,31.90
2021,06,29,10,24,31.90
2021,06,29,10,25,31.90
2021,06,29,10,26,31.90
2021,06,29,10,27,31.90
2021,06,29,10,28,31.90
2021,06,29,10,29,31.90
2021,06,29,10,30,31.80
2021,06,29,10,31,31.80
2021,06,29,10,32,31.80
2021,06,29,10,33,31.70
2021,06,29,10,34,31.80
2021,06,29,10,35,31.80
2021,06,29,10,36,31.90
2021,06,29,10,37,31.90
2021,06,29,10,38,31.90
2021,06,29,10,39,31.90
2021,06,29,10,40,31.90
2021,06,29,10,41,32.00
2021,06,29,10,42,32.00
2021,06,29,10,43,32.00
2021,06,29,10,44,32.00
2021,06,29,10,45,32.00
2021,06,29,10,46,32.00
2021,06,29,10,47,32.00
2021,06,29,10,48,32.00
2021,06,29,10,49,31.90
2021,06,29,10,50,31.90
2021,06,29,10,51,31.90
2021,06,29,10,52,32.00
2021,06,29,10,53,32.00
2021,06,29,10,54,32.10
2021,06,29,10,55,32.20
2021,06,29,10,56,32.30
2021,06,29,10,57,32.30
2021,06,29,10,58,32.40
2021,06,29,10,59,32.40
2021,06,29,11,00,32.50
2021,06,29,11,01,32.60
2021,06,29,11,02,32.70
2021,06,29,11,03,32.70
2021,06,29,11,04,32.80
2021,06,29,11,05,32.80
2021,06,29,11,06,32.80
2021,06,29,11,07,32.80
2021,06,29,11,08,32.80
2021,06,29,11,09,32.80
2021,06,29,11,10,32.80
2021,06,29,11,11,32.80
2021,06,29,11,12,32.80
2021,06,29,11,13,32.80
2021,06,29,11,14,32.80
2021,06,29,11,15,32.80
2021,06,29,11,16,32.90
2021,06,29,11,17,32.90
2021,06,29,11,18,33.00
2021,06,29,11,19,33.00
2021,06,29,11,20,33.00
2021,06,29,11,21,33.00
2021,06,29,11,22,33.00
2021,06,29,11,23,32.90
2021,06,29,11,24,33.00
2021,06,29,11,25,33.00
2021,06,29,11,26,33.10
2021,06,29,11,27,33.10
2021,06,29,11,28,33.10
2021,06,29,11,29,33.10
2021,06,29,11,30,33.00
2021,06,29,11,31,33.00
2021,06,29,11,32,32.90
2021,06,29,11,33,32.80
2021,06,29,11,34,32.80
2021,06,29,11,35,32.70
2021,06,29,11,36,32.70
2021,06,29,11,37,32.70
2021,06,29,11,38,32.80
2021,06,29,11,39,32.80
2021,06,29,11,40,32.80
2021,06,29,11,41,32.80
2021,06,29,11,42,32.90
2021,06,29,11,43,33.00
2021,06,29,11,44,33.00
2021,06,29,11,45,33.10
2021,06,29,11,46,33.10
2021,06,29,11,47,33.20
2021,06,29,11,48,33.20
2021,06,29,11,49,33.20
2021,06,29,11,50,33.30
2021,06,29,11,51,33.30
2021,06,29,11,52,33.40
2021,06,29,11,53,33.40
2021,06,29,11,54,33.40
2021,06,29,11,55,33.40
2021,06,29,11,56,33.40
2021,06,29,11,57,33.40
2021,06,29,11,58,33.40
2021,06,29,11,59,33.40
2021,06,29,12,00,33.40
2021,06,29,12,01,33.40
2021,06,29,12,02,33.50
2021,06,29,12,03,34.00
2021,06,29,12,04,34.10
2021,06,29,12,05,34.10
2021,06,29,12,06,34.10
2021,06,29,12,07,34.20
2021,06,29,12,08,34.20
2021,06,29,12,09,34.20
2021,06,29,12,10,34.20
2021,06,29,12,11,34.20
2021,06,29,12,12,34.20
2021,06,29,12,13,34.20
2021,06,29,12,14,34.30
2021,06,29,12,15,34.30
2021,06,29,12,16,34.30
2021,06,29,12,17,34.30
2021,06,29,12,18,34.30
2021,06,29,12,19,34.30
2021,06,29,12,20,34.40
2021,06,29,12,21,34.40
2021,06,29,12,22,34.30
2021,06,29,12,23,34.30
2021,06,29,12,24,34.20
2021,06,29,12,25,34.00
2021,06,29,12,26,34.00
2021,06,29,12,27,33.90
2021,06,29,12,28,33.80
2021,06,29,12,29,33.80
2021,06,29,12,30,33.80
2021,06,29,12,31,33.70
2021,06,29,12,32,33.70
2021,06,29,12,33,33.70
2021,06,29,12,34,33.60
2021,06,29,12,35,33.50
2021,06,29,12,36,33.40
2021,06,29,12,37,33.30
2021,06,29,12,38,33.20
2021,06,29,12,39,33.10
2021,06,29,12,40,33.10
2021,06,29,12,41,33.00
2021,06,29,12,42,33.00
2021,06,29,12,43,32.90
2021,06,29,12,44,32.80
2021,06,29,12,45,32.80
2021,06,29,12,46,32.70
2021,06,29,12,47,32.70
2021,06,29,12,48,32.80
2021,06,29,12,49,32.80
2021,06,29,12,50,32.80
2021,06,29,12,51,32.80
2021,06,29,12,52,32.80
2021,06,29,12,53,32.70
2021,06,29,12,54,32.70
2021,06,29,12,55,32.60
2021,06,29,12,56,32.60
2021,06,29,12,57,32.60
2021,06,29,12,58,32.60
2021,06,29,12,59,32.50
2021,06,29,13,00,32.40
2021,06,29,13,01,32.40
2021,06,29,13,02,32.30
2021,06,29,13,03,32.30
2021,06,29,13,04,32.20
2021,06,29,13,05,32.20
2021,06,29,13,06,32.20
2021,06,29,13,07,32.20
2021,06,29,13,08,32.20
2021,06,29,13,09,32.20
2021,06,29,13,10,32.20
2021,06,29,13,11,32.20
2021,06,29,13,12,32.20
2021,06,29,13,13,32.20
2021,06,29,13,14,32.10
2021,06,29,13,15,32.00
2021,06,29,13,16,31.90
2021,06,29,13,17,31.80
2021,06,29,13,18,31.70
2021,06,29,13,19,31.70
2021,06,29,13,20,31.60
2021,06,29,13,21,31.60
2021,06,29,13,22,31.50
2021,06,29,13,23,31.50
2021,06,29,13,24,31.40
2021,06,29,13,25,31.40
2021,06,29,13,26,31.30
2021,06,29,13,27,31.30
2021,06,29,13,28,31.30
2021,06,29,13,29,31.30
2021,06,29,13,30,31.30
2021,06,29,13,31,31.30
2021,06,29,13,32,31.30
2021,06,29,13,33,31.40
2021,06,29,13,34,31.40
2021,06,29,13,35,31.40
2021,06,29,13,36,31.40
2021,06,29,13,37,31.50
2021,06,29,13,38,31.60
2021,06,29,13,39,31.60
2021,06,29,13,40,31.60
2021,06,29,13,41,31.70
2021,06,29,13,42,31.70
2021,06,29,13,43,31.70
2021,06,29,13,44,31.70
2021,06,29,13,45,31.70
2021,06,29,13,46,31.70
2021,06,29,13,47,31.60
2021,06,29,13,48,31.50
2021,06,29,13,49,31.50
2021,06,29,13,50,31.40
2021,06,29,13,51,31.40
2021,06,29,13,52,31.30
2021,06,29,13,53,31.30
2021,06,29,13,54,31.30
2021,06,29,13,55,31.20
2021,06,29,13,56,31.20
2021,06,29,13,57,31.20
2021,06,29,13,58,31.20
2021,06,29,13,59,31.20
2021,06,29,14,00,31.30
2021,06,29,14,01,31.30
2021,06,29,14,02,31.30
2021,06,29,14,03,31.30
2021,06,29,14,04,31.30
2021,06,29,14,05,31.20
2021,06,29,14,06,31.10
2021,06,29,14,07,31.10
2021,06,29,14,08,31.00
2021,06,29,14,09,31.00
2021,06,29,14,10,30.90
2021,06,29,14,11,30.90
2021,06,29,14,12,31.00
2021,06,29,14,13,31.00
2021,06,29,14,14,31.00
2021,06,29,14,15,31.10
2021,06,29,14,16,31.10
2021,06,29,14,17,31.20
2021,06,29,14,18,31.20
2021,06,29,14,19,31.20
2021,06,29,14,20,31.20
2021,06,29,14,21,31.20
2021,06,29,14,22,31.20
2021,06,29,14,23,31.20
2021,06,29,14,24,31.20
2021,06,29,14,25,31.30
2021,06,29,14,26,31.30
2021,06,29,14,27,31.30
2021,06,29,14,28,31.40
2021,06,29,14,29,31.50
2021,06,29,14,30,31.60
2021,06,29,14,31,31.70
2021,06,29,14,32,31.70
2021,06,29,14,33,31.80
2021,06,29,14,34,31.80
2021,06,29,14,35,31.80
2021,06,29,14,36,31.70
2021,06,29,14,37,31.70
2021,06,29,14,38,31.70
2021,06,29,14,39,31.70
2021,06,29,14,40,31.80
2021,06,29,14,41,31.80
2021,06,29,14,42,31.80
2021,06,29,14,43,31.80
2021,06,29,14,44,31.70
2021,06,29,14,45,31.70
2021,06,29,14,46,31.70
2021,06,29,14,47,31.70
2021,06,29,14,48,31.70
2021,06,29,14,49,31.70
2021,06,29,14,50,31.80
2021,06,29,14,51,31.80
2021,06,29,14,52,31.90
2021,06,29,14,53,31.90
2021,06,29,14,54,32.00
2021,06,29,14,55,32.00
2021,06,29,14,56,32.10
2021,06,29,14,57,32.10
2021,06,29,14,58,32.10
2021,06,29,14,59,32.20
2021,06,29,15,00,32.20
2021,06,29,15,01,32.20
2021,06,29,15,02,32.30
2021,06,29,15,03,32.30
2021,06,29,15,04,32.40
2021,06,29,15,05,32.50
2021,06,29,15,06,32.60
2021,06,29,15,07,32.70
2021,06,29,15,08,32.70
2021,06,29,15,09,32.80
2021,06,29,15,10,32.80
2021,06,29,15,11,32.90
2021,06,29,15,12,32.90
2021,06,29,15,13,33.00
2021,06,29,15,14,33.00
2021,06,29,15,15,33.00
2021,06,29,15,16,33.00
2021,06,29,15,17,33.10
2021,06,29,15,18,33.10
2021,06,29,15,19,33.10
2021,06,29,15,20,33.10
2021,06,29,15,21,33.20
2021,06,29,15,22,33.30
2021,06,29,15,23,33.30
2021,06,29,15,24,33.40
2021,06,29,15,25,33.40
2021,06,29,15,26,33.40
2021,06,29,15,27,33.50
2021,06,29,15,28,33.50
2021,06,29,15,29,33.50
2021,06,29,15,30,33.50
2021,06,29,15,31,33.60
2021,06,29,15,32,33.70
2021,06,29,15,33,33.70
2021,06,29,15,34,33.80
2021,06,29,15,35,33.80
2021,06,29,15,36,33.90
2021,06,29,15,37,33.90
2021,06,29,15,38,34.00
2021,06,29,15,39,34.00
2021,06,29,15,40,34.00
2021,06,29,15,41,34.10
2021,06,29,15,42,34.10
2021,06,29,15,43,34.10
2021,06,29,15,44,34.10
2021,06,29,15,45,34.00
2021,06,29,15,46,34.00
2021,06,29,15,47,34.00
2021,06,29,15,48,34.00
2021,06,29,15,49,34.10
2021,06,29,15,50,34.10
2021,06,29,15,51,34.10
2021,06,29,15,52,34.10
2021,06,29,15,53,34.10
2021,06,29,15,54,34.10
2021,06,29,15,55,34.10
2021,06,29,15,56,34.10
2021,06,29,15,57,34.10
2021,06,29,15,58,34.20
2021,06,29,15,59,34.20
2021,06,29,16,00,34.20
2021,06,29,16,01,34.30
2021,06,29,16,02,34.30
2021,06,29,16,03,34.40
2021,06,29,16,04,34.40
2021,06,29,16,05,34.40
2021,06,29,16,06,34.40
2021,06,29,16,07,34.40
2021,06,29,16,08,34.40
2021,06,29,16,09,34.40
2021,06,29,16,10,34.50
2021,06,29,16,11,34.50
2021,06,29,16,12,34.50
2021,06,29,16,13,34.50
2021,06,29,16,14,34.50
2021,06,29,16,15,34.50
2021,06,29,16,16,34.40
2021,06,29,16,17,34.40
2021,06,29,16,18,34.30
2021,06,29,16,19,34.30
2021,06,29,16,20,34.20
2021,06,29,16,21,34.20
2021,06,29,16,22,34.20
2021,06,29,16,23,34.20
2021,06,29,16,24,34.10
2021,06,29,16,25,34.10
2021,06,29,16,26,34.10
2021,06,29,16,27,34.00
2021,06,29,16,28,34.00
2021,06,29,16,29,34.00
2021,06,29,16,30,34.00
2021,06,29,16,31,34.00
2021,06,29,16,32,34.00
2021,06,29,16,33,33.90
2021,06,29,16,34,33.90
2021,06,29,16,35,33.80
2021,06,29,16,36,33.80
2021,06,29,16,37,33.80
2021,06,29,16,38,33.70
2021,06,29,16,39,33.70
2021,06,29,16,40,33.60
2021,06,29,16,41,33.60
2021,06,29,16,42,33.50
2021,06,29,16,43,33.40
2021,06,29,16,44,33.30
2021,06,29,16,45,33.30
2021,06,29,16,46,33.20
2021,06,29,16,47,33.20
2021,06,29,16,48,33.10
2021,06,29,16,49,33.00
2021,06,29,16,50,33.00
2021,06,29,16,51,32.90
2021,06,29,16,52,32.90
2021,06,29,16,53,32.90
2021,06,29,16,54,32.90
2021,06,29,16,55,32.90
2021,06,29,16,56,32.90
2021,06,29,16,57,32.90
2021,06,29,16,58,32.90
2021,06,29,16,59,32.90
2021,06,29,17,00,32.90
2021,06,29,17,01,32.90
2021,06,29,17,02,32.90
2021,06,29,17,03,32.90
2021,06,29,17,04,32.90
2021,06,29,17,05,32.90
2021,06,29,17,06,33.00
2021,06,29,17,07,33.00
2021,06,29,17,08,33.10
2021,06,29,17,09,33.10
2021,06,29,17,10,33.00
2021,06,29,17,11,33.00
2021,06,29,17,12,33.00
2021,06,29,17,13,33.00
2021,06,29,17,14,33.00
2021,06,29,17,15,33.00
2021,06,29,17,16,32.90
2021,06,29,17,17,32.90
2021,06,29,17,18,32.90
2021,06,29,17,19,32.90