Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,03,23,00,00,3.50
2018,03,23,00,01,3.50
2018,03,23,00,02,3.40
2018,03,23,00,03,3.40
2018,03,23,00,04,3.30
2018,03,23,00,05,3.30
2018,03,23,00,06,3.30
2018,03,23,00,07,3.20
2018,03,23,00,08,3.20
2018,03,23,00,09,3.20
2018,03,23,00,10,3.20
2018,03,23,00,11,3.20
2018,03,23,00,12,3.20
2018,03,23,00,13,3.10
2018,03,23,00,14,3.10
2018,03,23,00,15,3.10
2018,03,23,00,16,3.10
2018,03,23,00,17,3.10
2018,03,23,00,18,3.10
2018,03,23,00,19,3.10
2018,03,23,00,20,3.10
2018,03,23,00,21,3.10
2018,03,23,00,22,3.10
2018,03,23,00,23,3.10
2018,03,23,00,24,3.10
2018,03,23,00,25,3.10
2018,03,23,00,26,3.10
2018,03,23,00,27,3.10
2018,03,23,00,28,3.00
2018,03,23,00,29,3.00
2018,03,23,00,30,2.90
2018,03,23,00,31,2.90
2018,03,23,00,32,2.90
2018,03,23,00,33,2.90
2018,03,23,00,34,2.90
2018,03,23,00,35,2.90
2018,03,23,00,36,2.80
2018,03,23,00,37,2.80
2018,03,23,00,38,2.90
2018,03,23,00,39,2.90
2018,03,23,00,40,2.90
2018,03,23,00,41,2.90
2018,03,23,00,42,2.90
2018,03,23,00,43,3.00
2018,03,23,00,44,3.00
2018,03,23,00,45,3.20
2018,03,23,00,46,3.20
2018,03,23,00,47,3.40
2018,03,23,00,48,3.60
2018,03,23,00,49,3.70
2018,03,23,00,50,3.90
2018,03,23,00,51,4.10
2018,03,23,00,52,4.20
2018,03,23,00,53,4.30
2018,03,23,00,54,4.30
2018,03,23,00,55,4.40
2018,03,23,00,56,4.50
2018,03,23,00,57,4.50
2018,03,23,00,58,4.60
2018,03,23,00,59,4.70
2018,03,23,01,00,4.70
2018,03,23,01,01,4.70
2018,03,23,01,02,4.80
2018,03,23,01,03,4.80
2018,03,23,01,04,4.90
2018,03,23,01,05,4.90
2018,03,23,01,06,4.90
2018,03,23,01,07,4.90
2018,03,23,01,08,4.90
2018,03,23,01,09,4.90
2018,03,23,01,10,4.90
2018,03,23,01,11,4.90
2018,03,23,01,12,4.90
2018,03,23,01,13,4.90
2018,03,23,01,14,4.90
2018,03,23,01,15,5.00
2018,03,23,01,16,5.00
2018,03,23,01,17,5.00
2018,03,23,01,18,5.00
2018,03,23,01,19,5.10
2018,03,23,01,20,5.10
2018,03,23,01,21,5.10
2018,03,23,01,22,5.10
2018,03,23,01,23,5.10
2018,03,23,01,24,5.10
2018,03,23,01,25,5.10
2018,03,23,01,26,5.10
2018,03,23,01,27,5.00
2018,03,23,01,28,5.00
2018,03,23,01,29,5.00
2018,03,23,01,30,5.00
2018,03,23,01,31,5.00
2018,03,23,01,32,5.00
2018,03,23,01,33,5.00
2018,03,23,01,34,5.00
2018,03,23,01,35,4.90
2018,03,23,01,36,4.90
2018,03,23,01,37,4.90
2018,03,23,01,38,4.90
2018,03,23,01,39,4.90
2018,03,23,01,40,5.00
2018,03,23,01,41,5.00
2018,03,23,01,42,5.00
2018,03,23,01,43,5.00
2018,03,23,01,44,5.00
2018,03,23,01,45,5.10
2018,03,23,01,46,5.10
2018,03,23,01,47,5.00
2018,03,23,01,48,5.00
2018,03,23,01,49,5.00
2018,03,23,01,50,5.00
2018,03,23,01,51,5.00
2018,03,23,01,52,5.00
2018,03,23,01,53,5.00
2018,03,23,01,54,5.00
2018,03,23,01,55,5.00
2018,03,23,01,56,5.00
2018,03,23,01,57,5.00
2018,03,23,01,58,4.90
2018,03,23,01,59,4.90
2018,03,23,02,00,4.90
2018,03,23,02,01,4.90
2018,03,23,02,02,4.90
2018,03,23,02,03,4.90
2018,03,23,02,04,4.90
2018,03,23,02,05,4.80
2018,03,23,02,06,4.80
2018,03,23,02,07,4.80
2018,03,23,02,08,4.80
2018,03,23,02,09,4.80
2018,03,23,02,10,4.80
2018,03,23,02,11,4.80
2018,03,23,02,12,4.70
2018,03,23,02,13,4.70
2018,03,23,02,14,4.70
2018,03,23,02,15,4.70
2018,03,23,02,16,4.60
2018,03,23,02,17,4.60
2018,03,23,02,18,4.60
2018,03,23,02,19,4.60
2018,03,23,02,20,4.60
2018,03,23,02,21,4.60
2018,03,23,02,22,4.60
2018,03,23,02,23,4.60
2018,03,23,02,24,4.60
2018,03,23,02,25,4.60
2018,03,23,02,26,4.60
2018,03,23,02,27,4.60
2018,03,23,02,28,4.60
2018,03,23,02,29,4.70
2018,03,23,02,30,4.70
2018,03,23,02,31,4.60
2018,03,23,02,32,4.60
2018,03,23,02,33,4.60
2018,03,23,02,34,4.60
2018,03,23,02,35,4.60
2018,03,23,02,36,4.60
2018,03,23,02,37,4.60
2018,03,23,02,38,4.60
2018,03,23,02,39,4.60
2018,03,23,02,40,4.60
2018,03,23,02,41,4.60
2018,03,23,02,42,4.60
2018,03,23,02,43,4.60
2018,03,23,02,44,4.60
2018,03,23,02,45,4.60
2018,03,23,02,46,4.60
2018,03,23,02,47,4.60
2018,03,23,02,48,4.50
2018,03,23,02,49,4.50
2018,03,23,02,50,4.50
2018,03,23,02,51,4.50
2018,03,23,02,52,4.40
2018,03,23,02,53,4.40
2018,03,23,02,54,4.40
2018,03,23,02,55,4.40
2018,03,23,02,56,4.40
2018,03,23,02,57,4.40
2018,03,23,02,58,4.40
2018,03,23,02,59,4.40
2018,03,23,03,00,4.40
2018,03,23,03,01,4.40
2018,03,23,03,02,4.40
2018,03,23,03,03,4.40
2018,03,23,03,04,4.40
2018,03,23,03,05,4.40
2018,03,23,03,06,4.40
2018,03,23,03,07,4.50
2018,03,23,03,08,4.50
2018,03,23,03,09,4.50
2018,03,23,03,10,4.50
2018,03,23,03,11,4.50
2018,03,23,03,12,4.50
2018,03,23,03,13,4.50
2018,03,23,03,14,4.50
2018,03,23,03,15,4.50
2018,03,23,03,16,4.50
2018,03,23,03,17,4.50
2018,03,23,03,18,4.50
2018,03,23,03,19,4.50
2018,03,23,03,20,4.40
2018,03,23,03,21,4.40
2018,03,23,03,22,4.40
2018,03,23,03,23,4.40
2018,03,23,03,24,4.50
2018,03,23,03,25,4.50
2018,03,23,03,26,4.50
2018,03,23,03,27,4.50
2018,03,23,03,28,4.50
2018,03,23,03,29,4.50
2018,03,23,03,30,4.50
2018,03,23,03,31,4.50
2018,03,23,03,32,4.50
2018,03,23,03,33,4.50
2018,03,23,03,34,4.50
2018,03,23,03,35,4.50
2018,03,23,03,36,4.50
2018,03,23,03,37,4.50
2018,03,23,03,38,4.50
2018,03,23,03,39,4.50
2018,03,23,03,40,4.50
2018,03,23,03,41,4.50
2018,03,23,03,42,4.60
2018,03,23,03,43,4.60
2018,03,23,03,44,4.60
2018,03,23,03,45,4.60
2018,03,23,03,46,4.60
2018,03,23,03,47,4.70
2018,03,23,03,48,4.70
2018,03,23,03,49,4.70
2018,03,23,03,50,4.70
2018,03,23,03,51,4.70
2018,03,23,03,52,4.70
2018,03,23,03,53,4.70
2018,03,23,03,54,4.70
2018,03,23,03,55,4.80
2018,03,23,03,56,4.80
2018,03,23,03,57,4.80
2018,03,23,03,58,4.90
2018,03,23,03,59,4.90
2018,03,23,04,00,5.00
2018,03,23,04,01,5.00
2018,03,23,04,02,5.10
2018,03,23,04,03,5.10
2018,03,23,04,04,5.10
2018,03,23,04,05,5.10
2018,03,23,04,06,5.20
2018,03,23,04,07,5.20
2018,03,23,04,08,5.20
2018,03,23,04,09,5.20
2018,03,23,04,10,5.20
2018,03,23,04,11,5.20
2018,03,23,04,12,5.20
2018,03,23,04,13,5.20
2018,03,23,04,14,5.20
2018,03,23,04,15,5.20
2018,03,23,04,16,5.20
2018,03,23,04,17,5.20
2018,03,23,04,18,5.20
2018,03,23,04,19,5.20
2018,03,23,04,20,5.20
2018,03,23,04,21,5.10
2018,03,23,04,22,5.10
2018,03,23,04,23,5.10
2018,03,23,04,24,5.10
2018,03,23,04,25,5.10
2018,03,23,04,26,5.10
2018,03,23,04,27,5.00
2018,03,23,04,28,5.00
2018,03,23,04,29,5.00
2018,03,23,04,30,5.00
2018,03,23,04,31,5.00
2018,03,23,04,32,4.90
2018,03,23,04,33,4.90
2018,03,23,04,34,4.90
2018,03,23,04,35,4.90
2018,03,23,04,36,4.90
2018,03,23,04,37,4.90
2018,03,23,04,38,4.80
2018,03,23,04,39,4.80
2018,03,23,04,40,4.80
2018,03,23,04,41,4.80
2018,03,23,04,42,4.80
2018,03,23,04,43,4.80
2018,03,23,04,44,4.80
2018,03,23,04,45,4.70
2018,03,23,04,46,4.70
2018,03,23,04,47,4.70
2018,03,23,04,48,4.60
2018,03,23,04,49,4.50
2018,03,23,04,50,4.50
2018,03,23,04,51,4.40
2018,03,23,04,52,4.40
2018,03,23,04,53,4.30
2018,03,23,04,54,4.30
2018,03,23,04,55,4.30
2018,03,23,04,56,4.30
2018,03,23,04,57,4.30
2018,03,23,04,58,4.30
2018,03,23,04,59,4.20
2018,03,23,05,00,4.20
2018,03,23,05,01,4.20
2018,03,23,05,02,4.20
2018,03,23,05,03,4.20
2018,03,23,05,04,4.20
2018,03,23,05,05,4.20
2018,03,23,05,06,4.10
2018,03,23,05,07,4.10
2018,03,23,05,08,4.00
2018,03,23,05,09,4.00
2018,03,23,05,10,3.90
2018,03,23,05,11,3.90
2018,03,23,05,12,3.90
2018,03,23,05,13,4.00
2018,03,23,05,14,4.00
2018,03,23,05,15,4.00
2018,03,23,05,16,4.00
2018,03,23,05,17,4.00
2018,03,23,05,18,4.10
2018,03,23,05,19,4.10
2018,03,23,05,20,4.10
2018,03,23,05,21,4.10
2018,03,23,05,22,4.10
2018,03,23,05,23,4.00
2018,03,23,05,24,4.00
2018,03,23,05,25,3.90
2018,03,23,05,26,3.90
2018,03,23,05,27,4.00
2018,03,23,05,28,4.00
2018,03,23,05,29,4.10
2018,03,23,05,30,4.10
2018,03,23,05,31,4.10
2018,03,23,05,32,4.10
2018,03,23,05,33,4.10
2018,03,23,05,34,4.00
2018,03,23,05,35,3.90
2018,03,23,05,36,3.80
2018,03,23,05,37,3.70
2018,03,23,05,38,3.60
2018,03,23,05,39,3.50
2018,03,23,05,40,3.50
2018,03,23,05,41,3.40
2018,03,23,05,42,3.30
2018,03,23,05,43,3.30
2018,03,23,05,44,3.20
2018,03,23,05,45,3.20
2018,03,23,05,46,3.10
2018,03,23,05,47,3.10
2018,03,23,05,48,3.00
2018,03,23,05,49,2.90
2018,03,23,05,50,2.90
2018,03,23,05,51,2.90
2018,03,23,05,52,2.90
2018,03,23,05,53,2.90
2018,03,23,05,54,2.90
2018,03,23,05,55,2.80
2018,03,23,05,56,2.80
2018,03,23,05,57,2.80
2018,03,23,05,58,2.80
2018,03,23,05,59,2.80
2018,03,23,06,00,2.80
2018,03,23,06,01,2.80
2018,03,23,06,02,2.80
2018,03,23,06,03,2.80
2018,03,23,06,04,2.80
2018,03,23,06,05,2.80
2018,03,23,06,06,2.80
2018,03,23,06,07,2.80
2018,03,23,06,08,2.80
2018,03,23,06,09,2.70
2018,03,23,06,10,2.70
2018,03,23,06,11,2.60
2018,03,23,06,12,2.60
2018,03,23,06,13,2.50
2018,03,23,06,14,2.50
2018,03,23,06,15,2.50
2018,03,23,06,16,2.50
2018,03,23,06,17,2.50
2018,03,23,06,18,2.50
2018,03,23,06,19,2.50
2018,03,23,06,20,2.50
2018,03,23,06,21,2.50
2018,03,23,06,22,2.60
2018,03,23,06,23,2.60
2018,03,23,06,24,2.50
2018,03,23,06,25,2.50
2018,03,23,06,26,2.50
2018,03,23,06,27,2.50
2018,03,23,06,28,2.50
2018,03,23,06,29,2.50
2018,03,23,06,30,2.50
2018,03,23,06,31,2.50
2018,03,23,06,32,2.60
2018,03,23,06,33,2.60
2018,03,23,06,34,2.60
2018,03,23,06,35,2.60
2018,03,23,06,36,2.60
2018,03,23,06,37,2.60
2018,03,23,06,38,2.60
2018,03,23,06,39,2.60
2018,03,23,06,40,2.60
2018,03,23,06,41,2.60
2018,03,23,06,42,2.60
2018,03,23,06,43,2.60
2018,03,23,06,44,2.60
2018,03,23,06,45,2.60
2018,03,23,06,46,2.60
2018,03,23,06,47,2.60
2018,03,23,06,48,2.60
2018,03,23,06,49,2.60
2018,03,23,06,50,2.60
2018,03,23,06,51,2.60
2018,03,23,06,52,2.60
2018,03,23,06,53,2.60
2018,03,23,06,54,2.60
2018,03,23,06,55,2.60
2018,03,23,06,56,2.60
2018,03,23,06,57,2.60
2018,03,23,06,58,2.60
2018,03,23,06,59,2.60
2018,03,23,07,00,2.60
2018,03,23,07,01,2.60
2018,03,23,07,02,2.60
2018,03,23,07,03,2.60
2018,03,23,07,04,2.50
2018,03,23,07,05,2.50
2018,03,23,07,06,2.50
2018,03,23,07,07,2.50
2018,03,23,07,08,2.40
2018,03,23,07,09,2.40
2018,03,23,07,10,2.40
2018,03,23,07,11,2.40
2018,03,23,07,12,2.40
2018,03,23,07,13,2.40
2018,03,23,07,14,2.40
2018,03,23,07,15,2.40
2018,03,23,07,16,2.30
2018,03,23,07,17,2.30
2018,03,23,07,18,2.30
2018,03,23,07,19,2.30
2018,03,23,07,20,2.30
2018,03,23,07,21,2.20
2018,03,23,07,22,2.20
2018,03,23,07,23,2.20
2018,03,23,07,24,2.20
2018,03,23,07,25,2.30
2018,03,23,07,26,2.30
2018,03,23,07,27,2.30
2018,03,23,07,28,2.30
2018,03,23,07,29,2.30
2018,03,23,07,30,2.30
2018,03,23,07,31,2.30
2018,03,23,07,32,2.30
2018,03,23,07,33,2.40
2018,03,23,07,34,2.40
2018,03,23,07,35,2.40
2018,03,23,07,36,2.40
2018,03,23,07,37,2.40
2018,03,23,07,38,2.40
2018,03,23,07,39,2.40
2018,03,23,07,40,2.40
2018,03,23,07,41,2.40
2018,03,23,07,42,2.40
2018,03,23,07,43,2.40
2018,03,23,07,44,2.40
2018,03,23,07,45,2.40
2018,03,23,07,46,2.40
2018,03,23,07,47,2.40
2018,03,23,07,48,2.30
2018,03,23,07,49,2.30
2018,03,23,07,50,2.30
2018,03,23,07,51,2.30
2018,03,23,07,52,2.30
2018,03,23,07,53,2.30
2018,03,23,07,54,2.30
2018,03,23,07,55,2.30
2018,03,23,07,56,2.40
2018,03,23,07,57,2.40
2018,03,23,07,58,2.40
2018,03,23,07,59,2.50
2018,03,23,08,00,2.60
2018,03,23,08,01,2.60
2018,03,23,08,02,2.60
2018,03,23,08,03,2.70
2018,03,23,08,04,2.70
2018,03,23,08,05,2.70
2018,03,23,08,06,2.80
2018,03,23,08,07,2.80
2018,03,23,08,08,2.80
2018,03,23,08,09,2.80
2018,03,23,08,10,2.80
2018,03,23,08,11,2.80
2018,03,23,08,12,2.90
2018,03,23,08,13,2.90
2018,03,23,08,14,2.90
2018,03,23,08,15,2.90
2018,03,23,08,16,2.90
2018,03,23,08,17,2.90
2018,03,23,08,18,2.90
2018,03,23,08,19,2.90
2018,03,23,08,20,2.90
2018,03,23,08,21,2.90
2018,03,23,08,22,2.90
2018,03,23,08,23,2.90
2018,03,23,08,24,2.90
2018,03,23,08,25,2.90
2018,03,23,08,26,2.90
2018,03,23,08,27,2.90
2018,03,23,08,28,2.90
2018,03,23,08,29,2.90
2018,03,23,08,30,2.90
2018,03,23,08,31,2.90
2018,03,23,08,32,3.00
2018,03,23,08,33,3.00
2018,03,23,08,34,3.10
2018,03,23,08,35,3.10
2018,03,23,08,36,3.20
2018,03,23,08,37,3.20
2018,03,23,08,38,3.20
2018,03,23,08,39,3.30
2018,03,23,08,40,3.30
2018,03,23,08,41,3.30
2018,03,23,08,42,3.30
2018,03,23,08,43,3.40
2018,03,23,08,44,3.40
2018,03,23,08,45,3.40
2018,03,23,08,46,3.40
2018,03,23,08,47,3.50
2018,03,23,08,48,3.50
2018,03,23,08,49,3.50
2018,03,23,08,50,3.60
2018,03,23,08,51,3.60
2018,03,23,08,52,3.60
2018,03,23,08,53,3.60
2018,03,23,08,54,3.60
2018,03,23,08,55,3.70
2018,03,23,08,56,3.70
2018,03,23,08,57,3.70
2018,03,23,08,58,3.70
2018,03,23,08,59,3.70
2018,03,23,09,00,3.80
2018,03,23,09,01,3.80
2018,03,23,09,02,3.90
2018,03,23,09,03,3.90
2018,03,23,09,04,4.00
2018,03,23,09,05,4.10
2018,03,23,09,06,4.20
2018,03,23,09,07,4.20
2018,03,23,09,08,4.30
2018,03,23,09,09,4.40
2018,03,23,09,10,4.40
2018,03,23,09,11,4.50
2018,03,23,09,12,4.50
2018,03,23,09,13,4.60
2018,03,23,09,14,4.60
2018,03,23,09,15,4.60
2018,03,23,09,16,4.70
2018,03,23,09,17,4.70
2018,03,23,09,18,4.80
2018,03,23,09,19,4.80
2018,03,23,09,20,4.80
2018,03,23,09,21,4.90
2018,03,23,09,22,4.90
2018,03,23,09,23,4.90
2018,03,23,09,24,5.00
2018,03,23,09,25,5.00
2018,03,23,09,26,5.10
2018,03,23,09,27,5.20
2018,03,23,09,28,5.20
2018,03,23,09,29,5.30
2018,03,23,09,30,5.40
2018,03,23,09,31,5.40
2018,03,23,09,32,5.50
2018,03,23,09,33,5.60
2018,03,23,09,34,5.70
2018,03,23,09,35,5.80
2018,03,23,09,36,5.90
2018,03,23,09,37,6.00
2018,03,23,09,38,6.20
2018,03,23,09,39,6.30
2018,03,23,09,40,6.40
2018,03,23,09,41,6.40
2018,03,23,09,42,6.50
2018,03,23,09,43,6.50
2018,03,23,09,44,6.60
2018,03,23,09,45,6.60
2018,03,23,09,46,6.60
2018,03,23,09,47,6.60
2018,03,23,09,48,6.60
2018,03,23,09,49,6.60
2018,03,23,09,50,6.60
2018,03,23,09,51,6.60
2018,03,23,09,52,6.70
2018,03,23,09,53,6.80
2018,03,23,09,54,6.80
2018,03,23,09,55,6.90
2018,03,23,09,56,6.90
2018,03,23,09,57,6.90
2018,03,23,09,58,6.90
2018,03,23,09,59,6.80
2018,03,23,10,00,6.90
2018,03,23,10,01,6.80
2018,03,23,10,02,6.90
2018,03,23,10,03,6.90
2018,03,23,10,04,6.90
2018,03,23,10,05,6.90
2018,03,23,10,06,6.90
2018,03,23,10,07,6.80
2018,03,23,10,08,6.70
2018,03,23,10,09,6.70
2018,03,23,10,10,6.80
2018,03,23,10,11,6.90
2018,03,23,10,12,6.90
2018,03,23,10,13,6.90
2018,03,23,10,14,6.80
2018,03,23,10,15,6.90
2018,03,23,10,16,6.90
2018,03,23,10,17,6.90
2018,03,23,10,18,6.90
2018,03,23,10,19,6.80
2018,03,23,10,20,6.80
2018,03,23,10,21,6.80
2018,03,23,10,22,6.70
2018,03,23,10,23,6.60
2018,03,23,10,24,6.60
2018,03,23,10,25,6.60
2018,03,23,10,26,6.60
2018,03,23,10,27,6.60
2018,03,23,10,28,6.70
2018,03,23,10,29,6.70
2018,03,23,10,30,6.70
2018,03,23,10,31,6.80
2018,03,23,10,32,6.80
2018,03,23,10,33,6.90
2018,03,23,10,34,7.00
2018,03,23,10,35,7.10
2018,03,23,10,36,7.20
2018,03,23,10,37,7.20
2018,03,23,10,38,7.30
2018,03,23,10,39,7.40
2018,03,23,10,40,7.40
2018,03,23,10,41,7.40
2018,03,23,10,42,7.50
2018,03,23,10,43,7.50
2018,03,23,10,44,7.60
2018,03,23,10,45,7.50
2018,03,23,10,46,7.40
2018,03,23,10,47,7.50
2018,03,23,10,48,7.50
2018,03,23,10,49,7.60
2018,03,23,10,50,7.50
2018,03,23,10,51,7.30
2018,03,23,10,52,7.30
2018,03,23,10,53,7.20
2018,03,23,10,54,7.20
2018,03,23,10,55,7.20
2018,03,23,10,56,7.20
2018,03,23,10,57,7.20
2018,03,23,10,58,7.20
2018,03,23,10,59,7.30
2018,03,23,11,00,7.30
2018,03,23,11,01,7.30
2018,03,23,11,02,7.40
2018,03,23,11,03,7.40
2018,03,23,11,04,7.50
2018,03,23,11,05,7.40
2018,03,23,11,06,7.30
2018,03,23,11,07,7.30
2018,03,23,11,08,7.30
2018,03,23,11,09,7.30
2018,03,23,11,10,7.20
2018,03,23,11,11,7.30
2018,03,23,11,12,7.30
2018,03,23,11,13,7.40
2018,03,23,11,14,7.50
2018,03,23,11,15,7.60
2018,03,23,11,16,7.60
2018,03,23,11,17,7.60
2018,03,23,11,18,7.50
2018,03,23,11,19,7.50
2018,03,23,11,20,7.50
2018,03,23,11,21,7.50
2018,03,23,11,22,7.60
2018,03,23,11,23,7.70
2018,03,23,11,24,7.70
2018,03,23,11,25,7.70
2018,03,23,11,26,7.60
2018,03,23,11,27,7.60
2018,03,23,11,28,7.50
2018,03,23,11,29,7.50
2018,03,23,11,30,7.50
2018,03,23,11,31,7.50
2018,03,23,11,32,7.60
2018,03,23,11,33,7.60
2018,03,23,11,34,7.60
2018,03,23,11,35,7.60
2018,03,23,11,36,7.50
2018,03,23,11,37,7.50
2018,03,23,11,38,7.40
2018,03,23,11,39,7.40
2018,03,23,11,40,7.40
2018,03,23,11,41,7.50
2018,03,23,11,42,7.50
2018,03,23,11,43,7.50
2018,03,23,11,44,7.60
2018,03,23,11,45,7.60
2018,03,23,11,46,7.70
2018,03,23,11,47,7.60
2018,03,23,11,48,7.50
2018,03,23,11,49,7.50
2018,03,23,11,50,7.50
2018,03,23,11,51,7.50
2018,03,23,11,52,7.40
2018,03,23,11,53,7.40
2018,03,23,11,54,7.30
2018,03,23,11,55,7.40
2018,03,23,11,56,7.50
2018,03,23,11,57,7.50
2018,03,23,11,58,7.40
2018,03,23,11,59,7.30
2018,03,23,12,00,7.30
2018,03,23,12,01,7.20
2018,03,23,12,02,7.20
2018,03,23,12,03,7.20
2018,03,23,12,04,7.20
2018,03,23,12,05,7.20
2018,03,23,12,06,7.10
2018,03,23,12,07,7.10
2018,03,23,12,08,7.20
2018,03,23,12,09,7.30
2018,03,23,12,10,7.50
2018,03,23,12,11,7.50
2018,03,23,12,12,7.50
2018,03,23,12,13,7.30
2018,03,23,12,14,7.20
2018,03,23,12,15,7.10
2018,03,23,12,16,7.10
2018,03,23,12,17,7.20
2018,03,23,12,18,7.10
2018,03,23,12,19,7.20
2018,03,23,12,20,7.30
2018,03,23,12,21,7.40
2018,03,23,12,22,7.40
2018,03,23,12,23,7.40
2018,03,23,12,24,7.40
2018,03,23,12,25,7.40
2018,03,23,12,26,7.40
2018,03,23,12,27,7.40
2018,03,23,12,28,7.40
2018,03,23,12,29,7.50
2018,03,23,12,30,7.50
2018,03,23,12,31,7.60
2018,03,23,12,32,7.70
2018,03,23,12,33,7.70
2018,03,23,12,34,7.70
2018,03,23,12,35,7.80
2018,03,23,12,36,7.90
2018,03,23,12,37,7.90
2018,03,23,12,38,7.80
2018,03,23,12,39,7.70
2018,03,23,12,40,7.70
2018,03,23,12,41,7.70
2018,03,23,12,42,7.70
2018,03,23,12,43,7.70
2018,03,23,12,44,7.70
2018,03,23,12,45,7.80
2018,03,23,12,46,7.70
2018,03,23,12,47,7.70
2018,03,23,12,48,7.70
2018,03,23,12,49,7.60
2018,03,23,12,50,7.50
2018,03,23,12,51,7.40
2018,03,23,12,52,7.30
2018,03,23,12,53,7.10
2018,03,23,12,54,7.10
2018,03,23,12,55,7.10
2018,03,23,12,56,7.20
2018,03,23,12,57,7.30
2018,03,23,12,58,7.30
2018,03,23,12,59,7.20
2018,03,23,13,00,7.20
2018,03,23,13,01,7.30
2018,03,23,13,02,7.30
2018,03,23,13,03,7.30
2018,03,23,13,04,7.40
2018,03,23,13,05,7.50
2018,03,23,13,06,7.60
2018,03,23,13,07,7.40
2018,03,23,13,08,7.40
2018,03,23,13,09,7.30
2018,03,23,13,10,7.30
2018,03,23,13,11,7.30
2018,03,23,13,12,7.30
2018,03,23,13,13,7.30
2018,03,23,13,14,7.30
2018,03,23,13,15,7.20
2018,03,23,13,16,7.10
2018,03,23,13,17,7.00
2018,03,23,13,18,6.90
2018,03,23,13,19,6.80
2018,03,23,13,20,6.80
2018,03,23,13,21,6.80
2018,03,23,13,22,6.80
2018,03,23,13,23,6.90
2018,03,23,13,24,7.00
2018,03,23,13,25,6.90
2018,03,23,13,26,6.90
2018,03,23,13,27,6.80
2018,03,23,13,28,6.90
2018,03,23,13,29,6.90
2018,03,23,13,30,6.90
2018,03,23,13,31,7.00
2018,03,23,13,32,7.00
2018,03,23,13,33,6.90
2018,03,23,13,34,6.80
2018,03,23,13,35,6.80
2018,03,23,13,36,6.90
2018,03,23,13,37,6.90
2018,03,23,13,38,6.80
2018,03,23,13,39,6.80
2018,03,23,13,40,6.80
2018,03,23,13,41,6.70
2018,03,23,13,42,6.70
2018,03,23,13,43,6.70
2018,03,23,13,44,6.70
2018,03,23,13,45,6.80
2018,03,23,13,46,6.80
2018,03,23,13,47,6.80
2018,03,23,13,48,6.70
2018,03,23,13,49,6.60
2018,03,23,13,50,6.60
2018,03,23,13,51,6.60
2018,03,23,13,52,6.60
2018,03,23,13,53,6.60
2018,03,23,13,54,6.60
2018,03,23,13,55,6.60
2018,03,23,13,56,6.70
2018,03,23,13,57,6.70
2018,03,23,13,58,6.70
2018,03,23,13,59,6.80
2018,03,23,14,00,6.80
2018,03,23,14,01,7.00
2018,03,23,14,02,7.10
2018,03,23,14,03,7.20
2018,03,23,14,04,7.20
2018,03,23,14,05,7.10
2018,03,23,14,06,7.00
2018,03,23,14,07,7.10
2018,03,23,14,08,7.10
2018,03,23,14,09,7.10
2018,03,23,14,10,7.00
2018,03,23,14,11,7.00
2018,03,23,14,12,7.00
2018,03,23,14,13,7.00
2018,03,23,14,14,6.90
2018,03,23,14,15,6.90
2018,03,23,14,16,6.90
2018,03,23,14,17,7.00
2018,03,23,14,18,7.10
2018,03,23,14,19,7.20
2018,03,23,14,20,7.20
2018,03,23,14,21,7.20
2018,03,23,14,22,7.20
2018,03,23,14,23,7.20
2018,03,23,14,24,7.20
2018,03,23,14,25,7.20
2018,03,23,14,26,7.20
2018,03,23,14,27,7.20
2018,03,23,14,28,7.20
2018,03,23,14,29,7.20
2018,03,23,14,30,7.30
2018,03,23,14,31,7.30
2018,03,23,14,32,7.50
2018,03,23,14,33,7.60
2018,03,23,14,34,7.80
2018,03,23,14,35,7.80
2018,03,23,14,36,7.80
2018,03,23,14,37,7.80
2018,03,23,14,38,7.90
2018,03,23,14,39,8.00
2018,03,23,14,40,8.10
2018,03,23,14,41,8.00
2018,03,23,14,42,8.00
2018,03,23,14,43,8.10
2018,03,23,14,44,8.30
2018,03,23,14,45,8.40
2018,03,23,14,46,8.60
2018,03,23,14,47,8.60
2018,03,23,14,48,8.50
2018,03,23,14,49,8.50
2018,03,23,14,50,8.50
2018,03,23,14,51,8.60
2018,03,23,14,52,8.70
2018,03,23,14,53,8.80
2018,03,23,14,54,8.80
2018,03,23,14,55,8.80
2018,03,23,14,56,8.90
2018,03,23,14,57,8.80
2018,03,23,14,58,8.80
2018,03,23,14,59,8.90
2018,03,23,15,00,9.00
2018,03,23,15,01,9.10
2018,03,23,15,02,9.20
2018,03,23,15,03,9.20
2018,03,23,15,04,9.00
2018,03,23,15,05,8.70
2018,03,23,15,06,8.60
2018,03,23,15,07,8.70
2018,03,23,15,08,8.70
2018,03,23,15,09,8.70
2018,03,23,15,10,8.70
2018,03,23,15,11,8.60
2018,03,23,15,12,8.50
2018,03,23,15,13,8.50
2018,03,23,15,14,8.40
2018,03,23,15,15,8.50
2018,03,23,15,16,8.50
2018,03,23,15,17,8.50
2018,03,23,15,18,8.50
2018,03,23,15,19,8.50
2018,03,23,15,20,8.50
2018,03,23,15,21,8.50
2018,03,23,15,22,8.40
2018,03,23,15,23,8.30
2018,03,23,15,24,8.30
2018,03,23,15,25,8.30
2018,03,23,15,26,8.30
2018,03,23,15,27,8.30
2018,03,23,15,28,8.40
2018,03,23,15,29,8.50
2018,03,23,15,30,8.60
2018,03,23,15,31,8.70
2018,03,23,15,32,8.70
2018,03,23,15,33,8.60
2018,03,23,15,34,8.60
2018,03,23,15,35,8.50
2018,03,23,15,36,8.60
2018,03,23,15,37,8.70
2018,03,23,15,38,8.90
2018,03,23,15,39,9.00
2018,03,23,15,40,9.10
2018,03,23,15,41,9.10
2018,03,23,15,42,9.10
2018,03,23,15,43,9.10
2018,03,23,15,44,9.10
2018,03,23,15,45,9.20
2018,03,23,15,46,9.10
2018,03,23,15,47,9.10
2018,03,23,15,48,9.00
2018,03,23,15,49,8.90
2018,03,23,15,50,9.00
2018,03,23,15,51,9.00
2018,03,23,15,52,9.00
2018,03,23,15,53,9.00
2018,03,23,15,54,9.00
2018,03,23,15,55,9.00
2018,03,23,15,56,9.00
2018,03,23,15,57,9.10
2018,03,23,15,58,9.10
2018,03,23,15,59,9.10
2018,03,23,16,00,9.20
2018,03,23,16,01,9.30
2018,03,23,16,02,9.30
2018,03,23,16,03,9.30
2018,03,23,16,04,9.30
2018,03,23,16,05,9.40
2018,03,23,16,06,9.40
2018,03,23,16,07,9.30
2018,03,23,16,08,9.20
2018,03,23,16,09,9.20
2018,03,23,16,10,9.10
2018,03,23,16,11,9.10
2018,03,23,16,12,9.20
2018,03,23,16,13,9.30
2018,03,23,16,14,9.40
2018,03,23,16,15,9.50
2018,03,23,16,16,9.50
2018,03,23,16,17,9.40
2018,03,23,16,18,9.30
2018,03,23,16,19,9.30
2018,03,23,16,20,9.30
2018,03,23,16,21,9.30
2018,03,23,16,22,9.30
2018,03,23,16,23,9.20
2018,03,23,16,24,9.00
2018,03,23,16,25,9.00
2018,03,23,16,26,9.00
2018,03,23,16,27,9.00
2018,03,23,16,28,9.00
2018,03,23,16,29,8.90
2018,03,23,16,30,8.90
2018,03,23,16,31,9.00
2018,03,23,16,32,9.10
2018,03,23,16,33,9.10
2018,03,23,16,34,9.10
2018,03,23,16,35,9.10
2018,03,23,16,36,9.00
2018,03,23,16,37,9.00
2018,03,23,16,38,9.00
2018,03,23,16,39,9.00
2018,03,23,16,40,9.00
2018,03,23,16,41,8.90
2018,03,23,16,42,8.90
2018,03,23,16,43,8.80
2018,03,23,16,44,8.80
2018,03,23,16,45,8.70
2018,03,23,16,46,8.70
2018,03,23,16,47,8.60
2018,03,23,16,48,8.60
2018,03,23,16,49,8.50
2018,03,23,16,50,8.50
2018,03,23,16,51,8.50
2018,03,23,16,52,8.50
2018,03,23,16,53,8.50
2018,03,23,16,54,8.50
2018,03,23,16,55,8.50
2018,03,23,16,56,8.50
2018,03,23,16,57,8.50
2018,03,23,16,58,8.50
2018,03,23,16,59,8.40
2018,03,23,17,00,8.40
2018,03,23,17,01,8.40
2018,03,23,17,02,8.40
2018,03,23,17,03,8.40
2018,03,23,17,04,8.30
2018,03,23,17,05,8.30
2018,03,23,17,06,8.30
2018,03,23,17,07,8.30
2018,03,23,17,08,8.30
2018,03,23,17,09,8.30
2018,03,23,17,10,8.30
2018,03,23,17,11,8.30
2018,03,23,17,12,8.20
2018,03,23,17,13,8.20
2018,03,23,17,14,8.20
2018,03,23,17,15,8.20
2018,03,23,17,16,8.20
2018,03,23,17,17,8.20
2018,03,23,17,18,8.20
2018,03,23,17,19,8.20
2018,03,23,17,20,8.10
2018,03,23,17,21,8.10
2018,03,23,17,22,8.10
2018,03,23,17,23,8.10
2018,03,23,17,24,8.10
2018,03,23,17,25,8.10
2018,03,23,17,26,8.10
2018,03,23,17,27,8.10
2018,03,23,17,28,8.10
2018,03,23,17,29,8.20
2018,03,23,17,30,8.20
2018,03,23,17,31,8.20
2018,03,23,17,32,8.20
2018,03,23,17,33,8.20
2018,03,23,17,34,8.10
2018,03,23,17,35,8.10
2018,03,23,17,36,8.10
2018,03,23,17,37,8.10
2018,03,23,17,38,8.10
2018,03,23,17,39,8.20
2018,03,23,17,40,8.20
2018,03,23,17,41,8.20
2018,03,23,17,42,8.20
2018,03,23,17,43,8.10
2018,03,23,17,44,8.10
2018,03,23,17,45,8.20
2018,03,23,17,46,8.20
2018,03,23,17,47,8.20
2018,03,23,17,48,8.10
2018,03,23,17,49,8.10
2018,03,23,17,50,8.10
2018,03,23,17,51,8.10
2018,03,23,17,52,8.10
2018,03,23,17,53,8.00
2018,03,23,17,54,8.00
2018,03,23,17,55,8.00
2018,03,23,17,56,8.00
2018,03,23,17,57,8.00
2018,03,23,17,58,8.00
2018,03,23,17,59,8.00
2018,03,23,18,00,8.10
2018,03,23,18,01,8.10
2018,03,23,18,02,8.10
2018,03,23,18,03,8.00
2018,03,23,18,04,8.00
2018,03,23,18,05,7.90
2018,03,23,18,06,7.90