Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,19,07,06,3.50
2018,04,19,07,07,3.50
2018,04,19,07,08,3.50
2018,04,19,07,09,3.60
2018,04,19,07,10,3.60
2018,04,19,07,11,3.60
2018,04,19,07,12,3.60
2018,04,19,07,13,3.60
2018,04,19,07,14,3.70
2018,04,19,07,15,3.70
2018,04,19,07,16,3.70
2018,04,19,07,17,3.70
2018,04,19,07,18,3.80
2018,04,19,07,19,3.80
2018,04,19,07,20,3.80
2018,04,19,07,21,3.90
2018,04,19,07,22,3.90
2018,04,19,07,23,4.00
2018,04,19,07,24,4.00
2018,04,19,07,25,4.10
2018,04,19,07,26,4.20
2018,04,19,07,27,4.30
2018,04,19,07,28,4.30
2018,04,19,07,29,4.40
2018,04,19,07,30,4.40
2018,04,19,07,31,4.50
2018,04,19,07,32,4.50
2018,04,19,07,33,4.60
2018,04,19,07,34,4.70
2018,04,19,07,35,4.80
2018,04,19,07,36,4.80
2018,04,19,07,37,4.90
2018,04,19,07,38,4.90
2018,04,19,07,39,5.00
2018,04,19,07,40,5.10
2018,04,19,07,41,5.20
2018,04,19,07,42,5.30
2018,04,19,07,43,5.40
2018,04,19,07,44,5.50
2018,04,19,07,45,5.60
2018,04,19,07,46,5.70
2018,04,19,07,47,5.80
2018,04,19,07,48,5.80
2018,04,19,07,49,5.90
2018,04,19,07,50,6.00
2018,04,19,07,51,6.10
2018,04,19,07,52,6.20
2018,04,19,07,53,6.40
2018,04,19,07,54,6.50
2018,04,19,07,55,6.60
2018,04,19,07,56,6.70
2018,04,19,07,57,6.80
2018,04,19,07,58,7.00
2018,04,19,07,59,7.10
2018,04,19,08,00,7.20
2018,04,19,08,01,7.40
2018,04,19,08,02,7.50
2018,04,19,08,03,7.60
2018,04,19,08,04,7.70
2018,04,19,08,05,7.80
2018,04,19,08,06,7.80
2018,04,19,08,07,7.80
2018,04,19,08,08,7.80
2018,04,19,08,09,7.80
2018,04,19,08,10,7.80
2018,04,19,08,11,7.70
2018,04,19,08,12,7.70
2018,04,19,08,13,7.70
2018,04,19,08,14,7.70
2018,04,19,08,15,7.70
2018,04,19,08,16,7.70
2018,04,19,08,17,7.70
2018,04,19,08,18,7.70
2018,04,19,08,19,7.70
2018,04,19,08,20,7.70
2018,04,19,08,21,7.70
2018,04,19,08,22,7.70
2018,04,19,08,23,7.70
2018,04,19,08,24,7.70
2018,04,19,08,25,7.70
2018,04,19,08,26,7.70
2018,04,19,08,27,7.70
2018,04,19,08,28,7.70
2018,04,19,08,29,7.80
2018,04,19,08,30,7.80
2018,04,19,08,31,7.80
2018,04,19,08,32,7.80
2018,04,19,08,33,7.80
2018,04,19,08,34,7.80
2018,04,19,08,35,7.80
2018,04,19,08,36,7.90
2018,04,19,08,37,7.90
2018,04,19,08,38,7.90
2018,04,19,08,39,8.00
2018,04,19,08,40,8.00
2018,04,19,08,41,8.10
2018,04,19,08,42,8.10
2018,04,19,08,43,8.10
2018,04,19,08,44,8.10
2018,04,19,08,45,8.10
2018,04,19,08,46,8.20
2018,04,19,08,47,8.30
2018,04,19,08,48,8.40
2018,04,19,08,49,8.40
2018,04,19,08,50,8.50
2018,04,19,08,51,8.50
2018,04,19,08,52,8.60
2018,04,19,08,53,8.70
2018,04,19,08,54,8.80
2018,04,19,08,55,8.90
2018,04,19,08,56,9.00
2018,04,19,08,57,9.00
2018,04,19,08,58,9.10
2018,04,19,08,59,9.10
2018,04,19,09,00,9.10
2018,04,19,09,01,9.00
2018,04,19,09,02,9.00
2018,04,19,09,03,8.90
2018,04,19,09,04,8.90
2018,04,19,09,05,8.80
2018,04,19,09,06,8.70
2018,04,19,09,07,8.70
2018,04,19,09,08,8.70
2018,04,19,09,09,8.60
2018,04,19,09,10,8.60
2018,04,19,09,11,8.70
2018,04,19,09,12,8.60
2018,04,19,09,13,8.70
2018,04,19,09,14,8.70
2018,04,19,09,15,8.70
2018,04,19,09,16,8.70
2018,04,19,09,17,8.70
2018,04,19,09,18,8.60
2018,04,19,09,19,8.60
2018,04,19,09,20,8.70
2018,04,19,09,21,8.70
2018,04,19,09,22,8.80
2018,04,19,09,23,8.80
2018,04,19,09,24,8.90
2018,04,19,09,25,8.90
2018,04,19,09,26,8.90
2018,04,19,09,27,8.90
2018,04,19,09,28,9.00
2018,04,19,09,29,9.10
2018,04,19,09,30,9.20
2018,04,19,09,31,9.20
2018,04,19,09,32,9.20
2018,04,19,09,33,9.20
2018,04,19,09,34,9.20
2018,04,19,09,35,9.20
2018,04,19,09,36,9.20
2018,04,19,09,37,9.20
2018,04,19,09,38,9.20
2018,04,19,09,39,9.20
2018,04,19,09,40,9.30
2018,04,19,09,41,9.30
2018,04,19,09,42,9.40
2018,04,19,09,43,9.40
2018,04,19,09,44,9.40
2018,04,19,09,45,9.50
2018,04,19,09,46,9.50
2018,04,19,09,47,9.50
2018,04,19,09,48,9.60
2018,04,19,09,49,9.70
2018,04,19,09,50,9.80
2018,04,19,09,51,9.80
2018,04,19,09,52,9.80
2018,04,19,09,53,9.80
2018,04,19,09,54,9.70
2018,04,19,09,55,9.70
2018,04,19,09,56,9.60
2018,04,19,09,57,9.60
2018,04,19,09,58,9.60
2018,04,19,09,59,9.60
2018,04,19,10,00,9.60
2018,04,19,10,01,9.60
2018,04,19,10,02,9.70
2018,04,19,10,03,9.70
2018,04,19,10,04,9.70
2018,04,19,10,05,9.70
2018,04,19,10,06,9.70
2018,04,19,10,07,9.80
2018,04,19,10,08,9.80
2018,04,19,10,09,9.90
2018,04,19,10,10,10.00
2018,04,19,10,11,10.00
2018,04,19,10,12,10.10
2018,04,19,10,13,10.10
2018,04,19,10,14,10.20
2018,04,19,10,15,10.20
2018,04,19,10,16,10.20
2018,04,19,10,17,10.20
2018,04,19,10,18,10.20
2018,04,19,10,19,10.20
2018,04,19,10,20,10.20
2018,04,19,10,21,10.30
2018,04,19,10,22,10.30
2018,04,19,10,23,10.30
2018,04,19,10,24,10.30
2018,04,19,10,25,10.30
2018,04,19,10,26,10.30
2018,04,19,10,27,10.30
2018,04,19,10,28,10.40
2018,04,19,10,29,10.40
2018,04,19,10,30,10.40
2018,04,19,10,31,10.40
2018,04,19,10,32,10.50
2018,04,19,10,33,10.60
2018,04,19,10,34,10.50
2018,04,19,10,35,10.60
2018,04,19,10,36,10.50
2018,04,19,10,37,10.50
2018,04,19,10,38,10.50
2018,04,19,10,39,10.50
2018,04,19,10,40,10.50
2018,04,19,10,41,10.50
2018,04,19,10,42,10.60
2018,04,19,10,43,10.60
2018,04,19,10,44,10.70
2018,04,19,10,45,10.70
2018,04,19,10,46,10.70
2018,04,19,10,47,10.60
2018,04,19,10,48,10.60
2018,04,19,10,49,10.60
2018,04,19,10,50,10.70
2018,04,19,10,51,10.70
2018,04,19,10,52,10.80
2018,04,19,10,53,10.90
2018,04,19,10,54,10.90
2018,04,19,10,55,10.80
2018,04,19,10,56,10.80
2018,04,19,10,57,10.90
2018,04,19,10,58,10.90
2018,04,19,10,59,10.90
2018,04,19,11,00,10.80
2018,04,19,11,01,10.70
2018,04,19,11,02,10.70
2018,04,19,11,03,10.70
2018,04,19,11,04,10.70
2018,04,19,11,05,10.70
2018,04,19,11,06,10.70
2018,04,19,11,07,10.70
2018,04,19,11,08,10.70
2018,04,19,11,09,10.70
2018,04,19,11,10,10.70
2018,04,19,11,11,10.70
2018,04,19,11,12,10.70
2018,04,19,11,13,10.60
2018,04,19,11,14,10.60
2018,04,19,11,15,10.70
2018,04,19,11,16,10.80
2018,04,19,11,17,10.80
2018,04,19,11,18,10.90
2018,04,19,11,19,11.00
2018,04,19,11,20,11.20
2018,04,19,11,21,11.10
2018,04,19,11,22,11.10
2018,04,19,11,23,11.00
2018,04,19,11,24,10.90
2018,04,19,11,25,10.90
2018,04,19,11,26,11.00
2018,04,19,11,27,11.10
2018,04,19,11,28,11.10
2018,04,19,11,29,11.10
2018,04,19,11,30,11.20
2018,04,19,11,31,11.20
2018,04,19,11,32,11.20
2018,04,19,11,33,11.30
2018,04,19,11,34,11.40
2018,04,19,11,35,11.50
2018,04,19,11,36,11.60
2018,04,19,11,37,11.60
2018,04,19,11,38,11.60
2018,04,19,11,39,11.50
2018,04,19,11,40,11.40
2018,04,19,11,41,11.40
2018,04,19,11,42,11.40
2018,04,19,11,43,11.40
2018,04,19,11,44,11.40
2018,04,19,11,45,11.40
2018,04,19,11,46,11.40
2018,04,19,11,47,11.40
2018,04,19,11,48,11.30
2018,04,19,11,49,11.30
2018,04,19,11,50,11.30
2018,04,19,11,51,11.20
2018,04,19,11,52,11.30
2018,04,19,11,53,11.30
2018,04,19,11,54,11.30
2018,04,19,11,55,11.20
2018,04,19,11,56,11.20
2018,04,19,11,57,11.30
2018,04,19,11,58,11.30
2018,04,19,11,59,11.30
2018,04,19,12,00,11.30
2018,04,19,12,01,11.30
2018,04,19,12,02,11.20
2018,04,19,12,03,11.20
2018,04,19,12,04,11.20
2018,04,19,12,05,11.20
2018,04,19,12,06,11.30
2018,04,19,12,07,11.40
2018,04,19,12,08,11.50
2018,04,19,12,09,11.60
2018,04,19,12,10,11.70
2018,04,19,12,11,11.70
2018,04,19,12,12,11.60
2018,04,19,12,13,11.60
2018,04,19,12,14,11.60
2018,04,19,12,15,11.60
2018,04,19,12,16,11.60
2018,04,19,12,17,11.60
2018,04,19,12,18,11.60
2018,04,19,12,19,11.60
2018,04,19,12,20,11.80
2018,04,19,12,21,11.90
2018,04,19,12,22,12.00
2018,04,19,12,23,12.00
2018,04,19,12,24,12.00
2018,04,19,12,25,12.10
2018,04,19,12,26,12.20
2018,04,19,12,27,12.20
2018,04,19,12,28,12.30
2018,04,19,12,29,12.30
2018,04,19,12,30,12.20
2018,04,19,12,31,12.20
2018,04,19,12,32,12.20
2018,04,19,12,33,12.10
2018,04,19,12,34,12.00
2018,04,19,12,35,12.00
2018,04,19,12,36,12.00
2018,04,19,12,37,11.90
2018,04,19,12,38,11.90
2018,04,19,12,39,12.00
2018,04,19,12,40,12.00
2018,04,19,12,41,12.10
2018,04,19,12,42,12.10
2018,04,19,12,43,12.20
2018,04,19,12,44,12.20
2018,04,19,12,45,12.20
2018,04,19,12,46,12.30
2018,04,19,12,47,12.30
2018,04,19,12,48,12.30
2018,04,19,12,49,12.10
2018,04,19,12,50,12.00
2018,04,19,12,51,12.00
2018,04,19,12,52,12.00
2018,04,19,12,53,12.00
2018,04,19,12,54,12.10
2018,04,19,12,55,12.20
2018,04,19,12,56,12.20
2018,04,19,12,57,12.20
2018,04,19,12,58,12.20
2018,04,19,12,59,12.20
2018,04,19,13,00,12.20
2018,04,19,13,01,12.20
2018,04,19,13,02,12.10
2018,04,19,13,03,12.10
2018,04,19,13,04,12.10
2018,04,19,13,05,12.20
2018,04,19,13,06,12.20
2018,04,19,13,07,12.20
2018,04,19,13,08,12.20
2018,04,19,13,09,12.20
2018,04,19,13,10,12.10
2018,04,19,13,11,12.20
2018,04,19,13,12,12.20
2018,04,19,13,13,12.20
2018,04,19,13,14,12.20
2018,04,19,13,15,12.20
2018,04,19,13,16,12.30
2018,04,19,13,17,12.30
2018,04,19,13,18,12.40
2018,04,19,13,19,12.40
2018,04,19,13,20,12.40
2018,04,19,13,21,12.40
2018,04,19,13,22,12.50
2018,04,19,13,23,12.60
2018,04,19,13,24,12.80
2018,04,19,13,25,12.90
2018,04,19,13,26,12.80
2018,04,19,13,27,12.70
2018,04,19,13,28,12.60
2018,04,19,13,29,12.60
2018,04,19,13,30,12.60
2018,04,19,13,31,12.60
2018,04,19,13,32,12.60
2018,04,19,13,33,12.70
2018,04,19,13,34,12.60
2018,04,19,13,35,12.60
2018,04,19,13,36,12.50
2018,04,19,13,37,12.40
2018,04,19,13,38,12.40
2018,04,19,13,39,12.40
2018,04,19,13,40,12.50
2018,04,19,13,41,12.50
2018,04,19,13,42,12.50
2018,04,19,13,43,12.40
2018,04,19,13,44,12.40
2018,04,19,13,45,12.40
2018,04,19,13,46,12.40
2018,04,19,13,47,12.40
2018,04,19,13,48,12.30
2018,04,19,13,49,12.30
2018,04,19,13,50,12.20
2018,04,19,13,51,12.20
2018,04,19,13,52,12.20
2018,04,19,13,53,12.20
2018,04,19,13,54,12.30
2018,04,19,13,55,12.30
2018,04,19,13,56,12.30
2018,04,19,13,57,12.30
2018,04,19,13,58,12.30
2018,04,19,13,59,12.30
2018,04,19,14,00,12.20
2018,04,19,14,01,12.20
2018,04,19,14,02,12.20
2018,04,19,14,03,12.20
2018,04,19,14,04,12.20
2018,04,19,14,05,12.20
2018,04,19,14,06,12.20
2018,04,19,14,07,12.20
2018,04,19,14,08,12.20
2018,04,19,14,09,12.30
2018,04,19,14,10,12.30
2018,04,19,14,11,12.40
2018,04,19,14,12,12.50
2018,04,19,14,13,12.50
2018,04,19,14,14,12.60
2018,04,19,14,15,12.60
2018,04,19,14,16,12.60
2018,04,19,14,17,12.60
2018,04,19,14,18,12.60
2018,04,19,14,19,12.70
2018,04,19,14,20,12.80
2018,04,19,14,21,12.90
2018,04,19,14,22,12.90
2018,04,19,14,23,13.00
2018,04,19,14,24,13.00
2018,04,19,14,25,13.00
2018,04,19,14,26,13.10
2018,04,19,14,27,13.10
2018,04,19,14,28,13.10
2018,04,19,14,29,13.00
2018,04,19,14,30,12.90
2018,04,19,14,31,12.90
2018,04,19,14,32,13.00
2018,04,19,14,33,13.10
2018,04,19,14,34,13.20
2018,04,19,14,35,13.20
2018,04,19,14,36,13.30
2018,04,19,14,37,13.40
2018,04,19,14,38,13.40
2018,04,19,14,39,13.40
2018,04,19,14,40,13.30
2018,04,19,14,41,13.30
2018,04,19,14,42,13.20
2018,04,19,14,43,13.20
2018,04,19,14,44,13.10
2018,04,19,14,45,13.00
2018,04,19,14,46,12.90
2018,04,19,14,47,12.80
2018,04,19,14,48,12.80
2018,04,19,14,49,12.80
2018,04,19,14,50,12.80
2018,04,19,14,51,12.80
2018,04,19,14,52,12.80
2018,04,19,14,53,12.80
2018,04,19,14,54,12.80
2018,04,19,14,55,12.90
2018,04,19,14,56,13.00
2018,04,19,14,57,13.00
2018,04,19,14,58,13.10
2018,04,19,14,59,13.00
2018,04,19,15,00,13.00
2018,04,19,15,01,13.10
2018,04,19,15,02,13.10
2018,04,19,15,03,13.20
2018,04,19,15,04,13.30
2018,04,19,15,05,13.30
2018,04,19,15,06,13.30
2018,04,19,15,07,13.20
2018,04,19,15,08,13.10
2018,04,19,15,09,13.00
2018,04,19,15,10,12.90
2018,04,19,15,11,12.80
2018,04,19,15,12,12.80
2018,04,19,15,13,12.80
2018,04,19,15,14,12.90
2018,04,19,15,15,12.90
2018,04,19,15,16,12.80
2018,04,19,15,17,12.80
2018,04,19,15,18,12.80
2018,04,19,15,19,12.70
2018,04,19,15,20,12.70
2018,04,19,15,21,12.80
2018,04,19,15,22,12.80
2018,04,19,15,23,12.90
2018,04,19,15,24,12.90
2018,04,19,15,25,12.90
2018,04,19,15,26,12.90
2018,04,19,15,27,13.00
2018,04,19,15,28,13.10
2018,04,19,15,29,13.20
2018,04,19,15,30,13.20
2018,04,19,15,31,13.20
2018,04,19,15,32,13.20
2018,04,19,15,33,13.20
2018,04,19,15,34,13.20
2018,04,19,15,35,13.30
2018,04,19,15,36,13.30
2018,04,19,15,37,13.40
2018,04,19,15,38,13.50
2018,04,19,15,39,13.60
2018,04,19,15,40,13.60
2018,04,19,15,41,13.70
2018,04,19,15,42,13.70
2018,04,19,15,43,13.70
2018,04,19,15,44,13.80
2018,04,19,15,45,13.90
2018,04,19,15,46,13.90
2018,04,19,15,47,13.90
2018,04,19,15,48,13.90
2018,04,19,15,49,13.90
2018,04,19,15,50,13.90
2018,04,19,15,51,13.80
2018,04,19,15,52,13.80
2018,04,19,15,53,13.70
2018,04,19,15,54,13.70
2018,04,19,15,55,13.70
2018,04,19,15,56,13.80
2018,04,19,15,57,13.80
2018,04,19,15,58,13.80
2018,04,19,15,59,13.70
2018,04,19,16,00,13.60
2018,04,19,16,01,13.50
2018,04,19,16,02,13.50
2018,04,19,16,03,13.60
2018,04,19,16,04,13.70
2018,04,19,16,05,13.70
2018,04,19,16,06,13.70
2018,04,19,16,07,13.60
2018,04,19,16,08,13.40
2018,04,19,16,09,13.40
2018,04,19,16,10,13.30
2018,04,19,16,11,13.30
2018,04,19,16,12,13.30
2018,04,19,16,13,13.30
2018,04,19,16,14,13.30
2018,04,19,16,15,13.30
2018,04,19,16,16,13.30
2018,04,19,16,17,13.40
2018,04,19,16,18,13.40
2018,04,19,16,19,13.40
2018,04,19,16,20,13.40
2018,04,19,16,21,13.40
2018,04,19,16,22,13.50
2018,04,19,16,23,13.60
2018,04,19,16,24,13.60
2018,04,19,16,25,13.60
2018,04,19,16,26,13.70
2018,04,19,16,27,13.70
2018,04,19,16,28,13.70
2018,04,19,16,29,13.70
2018,04,19,16,30,13.70
2018,04,19,16,31,13.70
2018,04,19,16,32,13.70
2018,04,19,16,33,13.70
2018,04,19,16,34,13.80
2018,04,19,16,35,13.80
2018,04,19,16,36,13.80
2018,04,19,16,37,13.90
2018,04,19,16,38,13.90
2018,04,19,16,39,14.00
2018,04,19,16,40,14.10
2018,04,19,16,41,14.10
2018,04,19,16,42,14.10
2018,04,19,16,43,14.10
2018,04,19,16,44,14.10
2018,04,19,16,45,14.00
2018,04,19,16,46,14.00
2018,04,19,16,47,13.90
2018,04,19,16,48,14.00
2018,04,19,16,49,14.00
2018,04,19,16,50,14.00
2018,04,19,16,51,13.90
2018,04,19,16,52,13.90
2018,04,19,16,53,13.90
2018,04,19,16,54,13.90
2018,04,19,16,55,13.90
2018,04,19,16,56,13.90
2018,04,19,16,57,13.90
2018,04,19,16,58,13.90
2018,04,19,16,59,13.90
2018,04,19,17,00,13.90
2018,04,19,17,01,14.00
2018,04,19,17,02,14.10
2018,04,19,17,03,14.20
2018,04,19,17,04,14.20
2018,04,19,17,05,14.30
2018,04,19,17,06,14.40
2018,04,19,17,07,14.40
2018,04,19,17,08,14.40
2018,04,19,17,09,14.30
2018,04,19,17,10,14.20
2018,04,19,17,11,14.10
2018,04,19,17,12,14.10
2018,04,19,17,13,14.10
2018,04,19,17,14,14.10
2018,04,19,17,15,14.10
2018,04,19,17,16,14.10
2018,04,19,17,17,14.10
2018,04,19,17,18,14.00
2018,04,19,17,19,14.00
2018,04,19,17,20,14.10
2018,04,19,17,21,14.00
2018,04,19,17,22,13.90
2018,04,19,17,23,13.80
2018,04,19,17,24,13.80
2018,04,19,17,25,13.80
2018,04,19,17,26,13.90
2018,04,19,17,27,13.90
2018,04,19,17,28,13.80
2018,04,19,17,29,13.70
2018,04,19,17,30,13.70
2018,04,19,17,31,13.60
2018,04,19,17,32,13.60
2018,04,19,17,33,13.50
2018,04,19,17,34,13.50
2018,04,19,17,35,13.50
2018,04,19,17,36,13.60
2018,04,19,17,37,13.60
2018,04,19,17,38,13.60
2018,04,19,17,39,13.60
2018,04,19,17,40,13.60
2018,04,19,17,41,13.70
2018,04,19,17,42,13.80
2018,04,19,17,43,13.80
2018,04,19,17,44,13.80
2018,04,19,17,45,13.90
2018,04,19,17,46,13.90
2018,04,19,17,47,13.90
2018,04,19,17,48,14.00
2018,04,19,17,49,14.00
2018,04,19,17,50,14.10
2018,04,19,17,51,14.10
2018,04,19,17,52,14.10
2018,04,19,17,53,14.10
2018,04,19,17,54,14.00
2018,04,19,17,55,13.90
2018,04,19,17,56,13.90
2018,04,19,17,57,13.90
2018,04,19,17,58,13.90
2018,04,19,17,59,13.90
2018,04,19,18,00,14.00
2018,04,19,18,01,14.10
2018,04,19,18,02,14.10
2018,04,19,18,03,14.10
2018,04,19,18,04,14.10
2018,04,19,18,05,14.10
2018,04,19,18,06,14.20
2018,04,19,18,07,14.20
2018,04,19,18,08,14.30
2018,04,19,18,09,14.30
2018,04,19,18,10,14.40
2018,04,19,18,11,14.40
2018,04,19,18,12,14.40
2018,04,19,18,13,14.40
2018,04,19,18,14,14.40
2018,04,19,18,15,14.40
2018,04,19,18,16,14.50
2018,04,19,18,17,14.50
2018,04,19,18,18,14.50
2018,04,19,18,19,14.60
2018,04,19,18,20,14.50
2018,04,19,18,21,14.50
2018,04,19,18,22,14.50
2018,04,19,18,23,14.40
2018,04,19,18,24,14.30
2018,04,19,18,25,14.20
2018,04,19,18,26,14.20
2018,04,19,18,27,14.20
2018,04,19,18,28,14.20
2018,04,19,18,29,14.20
2018,04,19,18,30,14.20
2018,04,19,18,31,14.30
2018,04,19,18,32,14.20
2018,04,19,18,33,14.10
2018,04,19,18,34,14.10
2018,04,19,18,35,14.00
2018,04,19,18,36,13.90
2018,04,19,18,37,13.90
2018,04,19,18,38,13.90
2018,04,19,18,39,13.80
2018,04,19,18,40,13.80
2018,04,19,18,41,13.70
2018,04,19,18,42,13.70
2018,04,19,18,43,13.70
2018,04,19,18,44,13.60
2018,04,19,18,45,13.50
2018,04,19,18,46,13.30
2018,04,19,18,47,13.20
2018,04,19,18,48,13.00
2018,04,19,18,49,13.00
2018,04,19,18,50,12.80
2018,04,19,18,51,12.80
2018,04,19,18,52,12.70
2018,04,19,18,53,12.70
2018,04,19,18,54,12.60
2018,04,19,18,55,12.60
2018,04,19,18,56,12.50
2018,04,19,18,57,12.50
2018,04,19,18,58,12.40
2018,04,19,18,59,12.40
2018,04,19,19,00,12.40
2018,04,19,19,01,12.40
2018,04,19,19,02,12.40
2018,04,19,19,03,12.30
2018,04,19,19,04,12.30
2018,04,19,19,05,12.30
2018,04,19,19,06,12.20
2018,04,19,19,07,12.20
2018,04,19,19,08,12.20
2018,04,19,19,09,12.20
2018,04,19,19,10,12.20
2018,04,19,19,11,12.20
2018,04,19,19,12,12.20
2018,04,19,19,13,12.20
2018,04,19,19,14,12.10
2018,04,19,19,15,12.10
2018,04,19,19,16,12.10
2018,04,19,19,17,12.10
2018,04,19,19,18,12.10
2018,04,19,19,19,12.10
2018,04,19,19,20,12.10
2018,04,19,19,21,12.10
2018,04,19,19,22,12.10
2018,04,19,19,23,12.10
2018,04,19,19,24,12.10
2018,04,19,19,25,12.10
2018,04,19,19,26,12.10
2018,04,19,19,27,12.10
2018,04,19,19,28,12.10
2018,04,19,19,29,12.10
2018,04,19,19,30,12.00
2018,04,19,19,31,12.00
2018,04,19,19,32,12.00
2018,04,19,19,33,11.90
2018,04,19,19,34,11.90
2018,04,19,19,35,11.90
2018,04,19,19,36,11.90
2018,04,19,19,37,11.90
2018,04,19,19,38,11.80
2018,04,19,19,39,11.80
2018,04,19,19,40,11.80
2018,04,19,19,41,11.80
2018,04,19,19,42,11.70
2018,04,19,19,43,11.70
2018,04,19,19,44,11.70
2018,04,19,19,45,11.70
2018,04,19,19,46,11.70
2018,04,19,19,47,11.60
2018,04,19,19,48,11.60
2018,04,19,19,49,11.60
2018,04,19,19,50,11.50
2018,04,19,19,51,11.50
2018,04,19,19,52,11.40
2018,04,19,19,53,11.40
2018,04,19,19,54,11.40
2018,04,19,19,55,11.40
2018,04,19,19,56,11.40
2018,04,19,19,57,11.40
2018,04,19,19,58,11.40
2018,04,19,19,59,11.40
2018,04,19,20,00,11.40
2018,04,19,20,01,11.40
