Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,29,00,00,11.20
2009,05,29,00,01,11.20
2009,05,29,00,02,11.20
2009,05,29,00,03,11.10
2009,05,29,00,04,11.10
2009,05,29,00,05,11.10
2009,05,29,00,06,11.10
2009,05,29,00,07,11.10
2009,05,29,00,08,11.10
2009,05,29,00,09,11.10
2009,05,29,00,10,11.20
2009,05,29,00,11,11.30
2009,05,29,00,12,11.40
2009,05,29,00,13,11.40
2009,05,29,00,14,11.40
2009,05,29,00,15,11.40
2009,05,29,00,16,11.40
2009,05,29,00,17,11.30
2009,05,29,00,18,11.30
2009,05,29,00,19,11.20
2009,05,29,00,20,11.20
2009,05,29,00,21,11.20
2009,05,29,00,22,11.10
2009,05,29,00,23,11.10
2009,05,29,00,24,11.10
2009,05,29,00,25,11.10
2009,05,29,00,26,11.00
2009,05,29,00,27,11.00
2009,05,29,00,28,11.00
2009,05,29,00,29,11.00
2009,05,29,00,30,11.00
2009,05,29,00,31,11.00
2009,05,29,00,32,11.00
2009,05,29,00,33,11.00
2009,05,29,00,34,11.10
2009,05,29,00,35,11.10
2009,05,29,00,36,11.10
2009,05,29,00,37,11.10
2009,05,29,00,38,11.10
2009,05,29,00,39,11.10
2009,05,29,00,40,11.10
2009,05,29,00,41,11.20
2009,05,29,00,42,11.30
2009,05,29,00,43,11.30
2009,05,29,00,44,11.30
2009,05,29,00,45,11.30
2009,05,29,00,46,11.30
2009,05,29,00,47,11.30
2009,05,29,00,48,11.20
2009,05,29,00,49,11.20
2009,05,29,00,50,11.20
2009,05,29,00,51,11.10
2009,05,29,00,52,11.10
2009,05,29,00,53,11.10
2009,05,29,00,54,11.10
2009,05,29,00,55,11.00
2009,05,29,00,56,11.00
2009,05,29,00,57,11.00
2009,05,29,00,58,10.90
2009,05,29,00,59,10.90
2009,05,29,01,00,10.90
2009,05,29,01,01,10.90
2009,05,29,01,02,10.90
2009,05,29,01,03,10.90
2009,05,29,01,04,10.90
2009,05,29,01,05,10.90
2009,05,29,01,06,10.90
2009,05,29,01,07,10.90
2009,05,29,01,08,11.00
2009,05,29,01,09,11.00
2009,05,29,01,10,11.00
2009,05,29,01,11,11.10
2009,05,29,01,12,11.10
2009,05,29,01,13,11.10
2009,05,29,01,14,11.10
2009,05,29,01,15,11.00
2009,05,29,01,16,11.00
2009,05,29,01,17,11.00
2009,05,29,01,18,11.00
2009,05,29,01,19,11.00
2009,05,29,01,20,11.00
2009,05,29,01,21,10.90
2009,05,29,01,22,10.90
2009,05,29,01,23,10.90
2009,05,29,01,24,10.90
2009,05,29,01,25,10.90
2009,05,29,01,26,10.90
2009,05,29,01,27,11.00
2009,05,29,01,28,11.00
2009,05,29,01,29,11.00
2009,05,29,01,30,10.90
2009,05,29,01,31,10.90
2009,05,29,01,32,10.90
2009,05,29,01,33,10.90
2009,05,29,01,34,10.90
2009,05,29,01,35,10.90
2009,05,29,01,36,10.90
2009,05,29,01,37,11.00
2009,05,29,01,38,11.10
2009,05,29,01,39,11.10
2009,05,29,01,40,11.10
2009,05,29,01,41,11.10
2009,05,29,01,42,11.20
2009,05,29,01,43,11.20
2009,05,29,01,44,11.20
2009,05,29,01,45,11.20
2009,05,29,01,46,11.20
2009,05,29,01,47,11.20
2009,05,29,01,48,11.20
2009,05,29,01,49,11.20
2009,05,29,01,50,11.20
2009,05,29,01,51,11.30
2009,05,29,01,52,11.30
2009,05,29,01,53,11.30
2009,05,29,01,54,11.30
2009,05,29,01,55,11.30
2009,05,29,01,56,11.30
2009,05,29,01,57,11.30
2009,05,29,01,58,11.30
2009,05,29,01,59,11.30
2009,05,29,02,00,11.20
2009,05,29,02,01,11.20
2009,05,29,02,02,11.20
2009,05,29,02,03,11.20
2009,05,29,02,04,11.10
2009,05,29,02,05,11.10
2009,05,29,02,06,11.10
2009,05,29,02,07,11.10
2009,05,29,02,08,11.10
2009,05,29,02,09,11.00
2009,05,29,02,10,11.00
2009,05,29,02,11,11.00
2009,05,29,02,12,11.00
2009,05,29,02,13,11.00
2009,05,29,02,14,11.00
2009,05,29,02,15,11.00
2009,05,29,02,16,11.00
2009,05,29,02,17,11.00
2009,05,29,02,18,11.00
2009,05,29,02,19,10.90
2009,05,29,02,20,10.90
2009,05,29,02,21,10.90
2009,05,29,02,22,10.90
2009,05,29,02,23,10.90
2009,05,29,02,24,10.90
2009,05,29,02,25,10.90
2009,05,29,02,26,10.90
2009,05,29,02,27,10.90
2009,05,29,02,28,10.80
2009,05,29,02,29,10.80
2009,05,29,02,30,10.90
2009,05,29,02,31,10.90
2009,05,29,02,32,10.90
2009,05,29,02,33,10.90
2009,05,29,02,34,10.90
2009,05,29,02,35,10.90
2009,05,29,02,36,10.90
2009,05,29,02,37,10.90
2009,05,29,02,38,10.90
2009,05,29,02,39,10.90
2009,05,29,02,40,10.90
2009,05,29,02,41,10.90
2009,05,29,02,42,10.80
2009,05,29,02,43,10.80
2009,05,29,02,44,10.80
2009,05,29,02,45,10.80
2009,05,29,02,46,10.80
2009,05,29,02,47,10.80
2009,05,29,02,48,10.80
2009,05,29,02,49,10.80
2009,05,29,02,50,10.80
2009,05,29,02,51,10.70
2009,05,29,02,52,10.70
2009,05,29,02,53,10.80
2009,05,29,02,54,10.80
2009,05,29,02,55,10.80
2009,05,29,02,56,10.80
2009,05,29,02,57,10.90
2009,05,29,02,58,10.90
2009,05,29,02,59,10.90
2009,05,29,03,00,10.90
2009,05,29,03,01,10.90
2009,05,29,03,02,10.90
2009,05,29,03,03,10.90
2009,05,29,03,04,10.90
2009,05,29,03,05,10.80
2009,05,29,03,06,10.90
2009,05,29,03,07,10.80
2009,05,29,03,08,10.80
2009,05,29,03,09,10.80
2009,05,29,03,10,10.80
2009,05,29,03,11,10.80
2009,05,29,03,12,10.80
2009,05,29,03,13,10.80
2009,05,29,03,14,10.80
2009,05,29,03,15,10.80
2009,05,29,03,16,10.70
2009,05,29,03,17,10.70
2009,05,29,03,18,10.70
2009,05,29,03,19,10.70
2009,05,29,03,20,10.70
2009,05,29,03,21,10.70
2009,05,29,03,22,10.70
2009,05,29,03,23,10.70
2009,05,29,03,24,10.70
2009,05,29,03,25,10.70
2009,05,29,03,26,10.70
2009,05,29,03,27,10.70
2009,05,29,03,28,10.70
2009,05,29,03,29,10.70
2009,05,29,03,30,10.60
2009,05,29,03,31,10.60
2009,05,29,03,32,10.60
2009,05,29,03,33,10.60
2009,05,29,03,34,10.60
2009,05,29,03,35,10.60
2009,05,29,03,36,10.60
2009,05,29,03,37,10.60
2009,05,29,03,38,10.60
2009,05,29,03,39,10.60
2009,05,29,03,40,10.50
2009,05,29,03,41,10.50
2009,05,29,03,42,10.50
2009,05,29,03,43,10.40
2009,05,29,03,44,10.40
2009,05,29,03,45,10.40
2009,05,29,03,46,10.40
2009,05,29,03,47,10.40
2009,05,29,03,48,10.40
2009,05,29,03,49,10.40
2009,05,29,03,50,10.40
2009,05,29,03,51,10.40
2009,05,29,03,52,10.40
2009,05,29,03,53,10.40
2009,05,29,03,54,10.40
2009,05,29,03,55,10.40
2009,05,29,03,56,10.30
2009,05,29,03,57,10.30
2009,05,29,03,58,10.30
2009,05,29,03,59,10.30
2009,05,29,04,00,10.30
2009,05,29,04,01,10.20
2009,05,29,04,02,10.20
2009,05,29,04,03,10.20
2009,05,29,04,04,10.20
2009,05,29,04,05,10.20
2009,05,29,04,06,10.20
2009,05,29,04,07,10.20
2009,05,29,04,08,10.20
2009,05,29,04,09,10.30
2009,05,29,04,10,10.30
2009,05,29,04,11,10.20
2009,05,29,04,12,10.20
2009,05,29,04,13,10.20
2009,05,29,04,14,10.20
2009,05,29,04,15,10.20
2009,05,29,04,16,10.10
2009,05,29,04,17,10.10
2009,05,29,04,18,10.10
2009,05,29,04,19,10.10
2009,05,29,04,20,10.10
2009,05,29,04,21,10.10
2009,05,29,04,22,10.10
2009,05,29,04,23,10.10
2009,05,29,04,24,10.10
2009,05,29,04,25,10.10
2009,05,29,04,26,10.00
2009,05,29,04,27,10.00
2009,05,29,04,28,10.00
2009,05,29,04,29,10.00
2009,05,29,04,30,10.00
2009,05,29,04,31,9.90
2009,05,29,04,32,9.90
2009,05,29,04,33,9.90
2009,05,29,04,34,9.90
2009,05,29,04,35,9.90
2009,05,29,04,36,9.90
2009,05,29,04,37,9.90
2009,05,29,04,38,9.90
2009,05,29,04,39,9.90
2009,05,29,04,40,10.00
2009,05,29,04,41,10.00
2009,05,29,04,42,10.00
2009,05,29,04,43,10.00
2009,05,29,04,44,10.10
2009,05,29,04,45,10.10
2009,05,29,04,46,10.10
2009,05,29,04,47,10.00
2009,05,29,04,48,10.00
2009,05,29,04,49,10.00
2009,05,29,04,50,9.90
2009,05,29,04,51,9.90
2009,05,29,04,52,9.90
2009,05,29,04,53,9.90
2009,05,29,04,54,9.80
2009,05,29,04,55,9.80
2009,05,29,04,56,9.80
2009,05,29,04,57,9.80
2009,05,29,04,58,9.80
2009,05,29,04,59,9.80
2009,05,29,05,00,9.80
2009,05,29,05,01,9.80
2009,05,29,05,02,9.80
2009,05,29,05,03,9.90
2009,05,29,05,04,9.90
2009,05,29,05,05,9.90
2009,05,29,05,06,9.90
2009,05,29,05,07,9.90
2009,05,29,05,08,9.90
2009,05,29,05,09,9.80
2009,05,29,05,10,9.80
2009,05,29,05,11,9.80
2009,05,29,05,12,9.80
2009,05,29,05,13,9.80
2009,05,29,05,14,9.80
2009,05,29,05,15,9.80
2009,05,29,05,16,9.80
2009,05,29,05,17,9.80
2009,05,29,05,18,9.80
2009,05,29,05,19,9.80
2009,05,29,05,20,9.80
2009,05,29,05,21,9.80
2009,05,29,05,22,9.80
2009,05,29,05,23,9.80
2009,05,29,05,24,9.80
2009,05,29,05,25,9.80
2009,05,29,05,26,9.80
2009,05,29,05,27,9.80
2009,05,29,05,28,9.80
2009,05,29,05,29,9.80
2009,05,29,05,30,9.80
2009,05,29,05,31,9.80
2009,05,29,05,32,9.80
2009,05,29,05,33,9.90
2009,05,29,05,34,9.90
2009,05,29,05,35,9.90
2009,05,29,05,36,9.90
2009,05,29,05,37,9.90
2009,05,29,05,38,9.90
2009,05,29,05,39,9.90
2009,05,29,05,40,9.90
2009,05,29,05,41,9.90
2009,05,29,05,42,9.90
2009,05,29,05,43,9.90
2009,05,29,05,44,9.90
2009,05,29,05,45,9.90
2009,05,29,05,46,9.90
2009,05,29,05,47,9.90
2009,05,29,05,48,9.90
2009,05,29,05,49,9.90
2009,05,29,05,50,9.90
2009,05,29,05,51,9.90
2009,05,29,05,52,9.90
2009,05,29,05,53,9.90
2009,05,29,05,54,9.90
2009,05,29,05,55,9.80
2009,05,29,05,56,9.80
2009,05,29,05,57,9.80
2009,05,29,05,58,9.80
2009,05,29,05,59,9.80
2009,05,29,06,00,9.80
2009,05,29,06,01,9.90
2009,05,29,06,02,9.90
2009,05,29,06,03,9.90
2009,05,29,06,04,9.90
2009,05,29,06,05,9.90
2009,05,29,06,06,9.90
2009,05,29,06,07,9.90
2009,05,29,06,08,9.90
2009,05,29,06,09,10.00
2009,05,29,06,10,10.00
2009,05,29,06,11,10.00
2009,05,29,06,12,10.10
2009,05,29,06,13,10.10
2009,05,29,06,14,10.10
2009,05,29,06,15,10.20
2009,05,29,06,16,10.20
2009,05,29,06,17,10.20
2009,05,29,06,18,10.30
2009,05,29,06,19,10.30
2009,05,29,06,20,10.30
2009,05,29,06,21,10.40
2009,05,29,06,22,10.40
2009,05,29,06,23,10.50
2009,05,29,06,24,10.60
2009,05,29,06,25,10.60
2009,05,29,06,26,10.70
2009,05,29,06,27,10.70
2009,05,29,06,28,10.70
2009,05,29,06,29,10.80
2009,05,29,06,30,10.80
2009,05,29,06,31,10.80
2009,05,29,06,32,10.80
2009,05,29,06,33,10.90
2009,05,29,06,34,10.90
2009,05,29,06,35,10.90
2009,05,29,06,36,10.90
2009,05,29,06,37,10.90
2009,05,29,06,38,11.00
2009,05,29,06,39,11.00
2009,05,29,06,40,11.00
2009,05,29,06,41,11.00
2009,05,29,06,42,11.10
2009,05,29,06,43,11.10
2009,05,29,06,44,11.10
2009,05,29,06,45,11.20
2009,05,29,06,46,11.20
2009,05,29,06,47,11.20
2009,05,29,06,48,11.30
2009,05,29,06,49,11.30
2009,05,29,06,50,11.40
2009,05,29,06,51,11.40
2009,05,29,06,52,11.50
2009,05,29,06,53,11.70
2009,05,29,06,54,11.80
2009,05,29,06,55,11.90
2009,05,29,06,56,12.10
2009,05,29,06,57,12.20
2009,05,29,06,58,12.30
2009,05,29,06,59,12.50
2009,05,29,07,00,12.60
2009,05,29,07,01,12.80
2009,05,29,07,02,13.00
2009,05,29,07,03,13.10
2009,05,29,07,04,13.30
2009,05,29,07,05,13.40
2009,05,29,07,06,13.50
2009,05,29,07,07,13.50
2009,05,29,07,08,13.60
2009,05,29,07,09,13.70
2009,05,29,07,10,13.70
2009,05,29,07,11,13.70
2009,05,29,07,12,13.70
2009,05,29,07,13,13.70
2009,05,29,07,14,13.80
2009,05,29,07,15,13.80
2009,05,29,07,16,13.80
2009,05,29,07,17,13.90
2009,05,29,07,18,13.90
2009,05,29,07,19,14.00
2009,05,29,07,20,14.00
2009,05,29,07,21,14.10
2009,05,29,07,22,14.20
2009,05,29,07,23,14.40
2009,05,29,07,24,14.50
2009,05,29,07,25,14.70
2009,05,29,07,26,14.90
2009,05,29,07,27,15.00
2009,05,29,07,28,15.00
2009,05,29,07,29,15.20
2009,05,29,07,30,15.40
2009,05,29,07,31,15.50
2009,05,29,07,32,15.60
2009,05,29,07,33,15.70
2009,05,29,07,34,15.80
2009,05,29,07,35,15.90
2009,05,29,07,36,16.00
2009,05,29,07,37,16.10
2009,05,29,07,38,16.20
2009,05,29,07,39,16.30
2009,05,29,07,40,16.50
2009,05,29,07,41,16.60
2009,05,29,07,42,16.80
2009,05,29,07,43,16.90
2009,05,29,07,44,17.00
2009,05,29,07,45,17.10
2009,05,29,07,46,17.20
2009,05,29,07,47,17.30
2009,05,29,07,48,17.40
2009,05,29,07,49,17.50
2009,05,29,07,50,17.50
2009,05,29,07,51,17.60
2009,05,29,07,52,17.80
2009,05,29,07,53,17.80
2009,05,29,07,54,17.90
2009,05,29,07,55,18.00
2009,05,29,07,56,18.10
2009,05,29,07,57,18.20
2009,05,29,07,58,18.30
2009,05,29,07,59,18.50
2009,05,29,08,00,18.60
2009,05,29,08,01,18.70
2009,05,29,08,02,18.80
2009,05,29,08,03,19.00
2009,05,29,08,04,19.20
2009,05,29,08,05,19.40
2009,05,29,08,06,19.60
2009,05,29,08,07,19.80
2009,05,29,08,08,19.80
2009,05,29,08,09,19.90
2009,05,29,08,10,20.00
2009,05,29,08,11,19.90
2009,05,29,08,12,19.80
2009,05,29,08,13,19.70
2009,05,29,08,14,19.60
2009,05,29,08,15,19.60
2009,05,29,08,16,19.60
2009,05,29,08,17,19.60
2009,05,29,08,18,19.70
2009,05,29,08,19,19.80
2009,05,29,08,20,19.90
2009,05,29,08,21,20.00
2009,05,29,08,22,20.00
2009,05,29,08,23,20.00
2009,05,29,08,24,20.00
2009,05,29,08,25,20.10
2009,05,29,08,26,20.10
2009,05,29,08,27,20.20
2009,05,29,08,28,20.30
2009,05,29,08,29,20.30
2009,05,29,08,30,20.40
2009,05,29,08,31,20.50
2009,05,29,08,32,20.60
2009,05,29,08,33,20.60
2009,05,29,08,34,20.70
2009,05,29,08,35,20.70
2009,05,29,08,36,20.70
2009,05,29,08,37,20.70
2009,05,29,08,38,20.70
2009,05,29,08,39,20.60
2009,05,29,08,40,20.50
2009,05,29,08,41,20.30
2009,05,29,08,42,20.20
2009,05,29,08,43,20.20
2009,05,29,08,44,20.20
2009,05,29,08,45,20.20
2009,05,29,08,46,20.20
2009,05,29,08,47,20.30
2009,05,29,08,48,20.20
2009,05,29,08,49,20.20
2009,05,29,08,50,20.20
2009,05,29,08,51,20.20
2009,05,29,08,52,20.20
2009,05,29,08,53,20.20
2009,05,29,08,54,20.20
2009,05,29,08,55,20.20
2009,05,29,08,56,20.20
2009,05,29,08,57,20.30
2009,05,29,08,58,20.30
2009,05,29,08,59,20.30
2009,05,29,09,00,20.40
2009,05,29,09,01,20.40
2009,05,29,09,02,20.40
2009,05,29,09,03,20.50
2009,05,29,09,04,20.50
2009,05,29,09,05,20.60
2009,05,29,09,06,20.70
2009,05,29,09,07,20.70
2009,05,29,09,08,20.80
2009,05,29,09,09,20.70
2009,05,29,09,10,20.60
2009,05,29,09,11,20.40
2009,05,29,09,12,20.10
2009,05,29,09,13,20.00
2009,05,29,09,14,19.90
2009,05,29,09,15,20.00
2009,05,29,09,16,20.00
2009,05,29,09,17,19.90
2009,05,29,09,18,19.90
2009,05,29,09,19,19.90
2009,05,29,09,20,19.90
2009,05,29,09,21,19.90
2009,05,29,09,22,20.00
2009,05,29,09,23,19.90
2009,05,29,09,24,19.90
2009,05,29,09,25,19.90
2009,05,29,09,26,19.90
2009,05,29,09,27,20.00
2009,05,29,09,28,20.00
2009,05,29,09,29,20.10
2009,05,29,09,30,20.10
2009,05,29,09,31,20.10
2009,05,29,09,32,20.20
2009,05,29,09,33,20.20
2009,05,29,09,34,20.20
2009,05,29,09,35,20.30
2009,05,29,09,36,20.30
2009,05,29,09,37,20.50
2009,05,29,09,38,20.50
2009,05,29,09,39,20.60
2009,05,29,09,40,20.70
2009,05,29,09,41,20.70
2009,05,29,09,42,20.80
2009,05,29,09,43,20.90
2009,05,29,09,44,21.00
2009,05,29,09,45,21.00
2009,05,29,09,46,21.00
2009,05,29,09,47,21.00
2009,05,29,09,48,20.90
2009,05,29,09,49,20.80
2009,05,29,09,50,20.70
2009,05,29,09,51,20.70
2009,05,29,09,52,20.60
2009,05,29,09,53,20.60
2009,05,29,09,54,20.60
2009,05,29,09,55,20.60
2009,05,29,09,56,20.70
2009,05,29,09,57,20.80
2009,05,29,09,58,20.80
2009,05,29,09,59,20.90
2009,05,29,10,00,21.00
2009,05,29,10,01,21.10
2009,05,29,10,02,21.10
2009,05,29,10,03,21.20
2009,05,29,10,04,21.10
2009,05,29,10,05,21.20
2009,05,29,10,06,21.20
2009,05,29,10,07,21.20
2009,05,29,10,08,21.20
2009,05,29,10,09,21.10
2009,05,29,10,10,21.10
2009,05,29,10,11,21.20
2009,05,29,10,12,21.20
2009,05,29,10,13,21.20
2009,05,29,10,14,21.10
2009,05,29,10,15,20.90
2009,05,29,10,16,20.90
2009,05,29,10,17,20.90
2009,05,29,10,18,20.90
2009,05,29,10,19,20.90
2009,05,29,10,20,20.90
2009,05,29,10,24,20.80
2009,05,29,10,25,20.80
2009,05,29,10,26,20.80
2009,05,29,10,27,20.90
2009,05,29,10,28,20.90
2009,05,29,10,29,20.90
2009,05,29,10,30,20.90
2009,05,29,10,31,20.80
2009,05,29,10,32,20.80
2009,05,29,10,33,20.90
2009,05,29,10,34,20.90
2009,05,29,10,35,21.00
2009,05,29,10,36,21.00
2009,05,29,10,37,21.10
2009,05,29,10,38,21.30
2009,05,29,10,39,21.40
2009,05,29,10,40,21.50
2009,05,29,10,41,21.60
2009,05,29,10,42,21.80
2009,05,29,10,43,21.80
2009,05,29,10,44,22.00
2009,05,29,10,45,22.00
2009,05,29,10,46,22.10
2009,05,29,10,47,22.20
2009,05,29,10,48,22.20
2009,05,29,10,49,22.30
2009,05,29,10,50,22.30
2009,05,29,10,51,22.20
2009,05,29,10,52,22.30
2009,05,29,10,53,22.40
2009,05,29,10,54,22.40
2009,05,29,10,55,22.20
2009,05,29,10,56,22.10
2009,05,29,10,57,21.90
2009,05,29,10,58,21.80
2009,05,29,10,59,21.80
2009,05,29,11,00,21.80
2009,05,29,11,01,21.70
2009,05,29,11,02,21.80
2009,05,29,11,03,21.80
2009,05,29,11,04,21.90
2009,05,29,11,05,21.80
2009,05,29,11,06,21.70
2009,05,29,11,07,21.70
2009,05,29,11,08,21.50
2009,05,29,11,09,21.40
2009,05,29,11,10,21.40
2009,05,29,11,11,21.40
2009,05,29,11,12,21.40
2009,05,29,11,13,21.50
2009,05,29,11,14,21.60
2009,05,29,11,15,21.70
2009,05,29,11,16,21.80
2009,05,29,11,17,21.90
2009,05,29,11,18,21.90
2009,05,29,11,19,21.90
2009,05,29,11,20,22.00
2009,05,29,11,21,22.00
2009,05,29,11,22,22.10
2009,05,29,11,23,22.10
2009,05,29,11,24,22.20
2009,05,29,11,25,22.10
2009,05,29,11,26,22.00
2009,05,29,11,27,22.00
2009,05,29,11,28,22.00
2009,05,29,11,29,22.10
2009,05,29,11,30,22.10
2009,05,29,11,31,22.20
2009,05,29,11,32,22.30
2009,05,29,11,33,22.30
2009,05,29,11,34,22.30
2009,05,29,11,35,22.20
2009,05,29,11,36,22.10
2009,05,29,11,37,22.20
2009,05,29,11,38,22.20
2009,05,29,11,39,22.30
2009,05,29,11,40,22.40
2009,05,29,11,41,22.50
2009,05,29,11,42,22.50
2009,05,29,11,43,22.50
2009,05,29,11,44,22.40
2009,05,29,11,45,22.30
2009,05,29,11,46,22.20
2009,05,29,11,47,22.20
2009,05,29,11,48,22.10
2009,05,29,11,49,22.10
2009,05,29,11,50,22.10
2009,05,29,11,51,22.20
2009,05,29,11,52,22.20
2009,05,29,11,53,22.30
2009,05,29,11,54,22.30
2009,05,29,11,55,22.40
2009,05,29,11,56,22.30
2009,05,29,11,57,22.20
2009,05,29,11,58,21.90
2009,05,29,11,59,21.80
2009,05,29,12,00,21.70
2009,05,29,12,01,21.60
2009,05,29,12,02,21.60
2009,05,29,12,03,21.60
2009,05,29,12,04,21.70
2009,05,29,12,05,21.80
2009,05,29,12,06,21.90
2009,05,29,12,07,22.00
2009,05,29,12,08,22.00
2009,05,29,12,09,22.10
2009,05,29,12,10,22.10
2009,05,29,12,11,22.10
2009,05,29,12,12,22.20
2009,05,29,12,13,22.20
2009,05,29,12,14,22.10
2009,05,29,12,15,22.20
2009,05,29,12,16,22.20
2009,05,29,12,17,22.10
2009,05,29,12,18,22.10
2009,05,29,12,19,22.10
2009,05,29,12,20,22.00
2009,05,29,12,21,22.00
2009,05,29,12,22,21.90
2009,05,29,12,23,21.80
2009,05,29,12,24,21.80
2009,05,29,12,25,21.80
2009,05,29,12,26,21.80
2009,05,29,12,27,21.80
2009,05,29,12,28,21.80
2009,05,29,12,29,21.90
2009,05,29,12,30,22.00
2009,05,29,12,31,22.20
2009,05,29,12,32,22.20
2009,05,29,12,33,22.20
2009,05,29,12,34,22.20
2009,05,29,12,35,22.20
2009,05,29,12,36,22.10
2009,05,29,12,37,21.90
2009,05,29,12,38,21.90
2009,05,29,12,39,22.00
2009,05,29,12,40,22.00
2009,05,29,12,41,22.10
2009,05,29,12,42,22.10
2009,05,29,12,43,22.20
2009,05,29,12,44,22.20
2009,05,29,12,45,22.20
2009,05,29,12,46,22.20
2009,05,29,12,47,22.20
2009,05,29,12,48,22.10
2009,05,29,12,49,21.90
2009,05,29,12,50,21.90
2009,05,29,12,51,21.90
2009,05,29,12,52,22.00
2009,05,29,12,53,22.10
2009,05,29,12,54,22.10
2009,05,29,12,55,22.10
2009,05,29,12,56,22.00
2009,05,29,12,57,21.90
2009,05,29,12,58,21.80
2009,05,29,12,59,21.80
2009,05,29,13,00,21.80
2009,05,29,13,01,21.80
2009,05,29,13,02,21.90
2009,05,29,13,03,22.00
2009,05,29,13,04,22.00
2009,05,29,13,05,22.00
2009,05,29,13,06,21.90
2009,05,29,13,07,22.00
2009,05,29,13,08,21.90
2009,05,29,13,09,22.00
2009,05,29,13,10,22.00
2009,05,29,13,11,22.10
2009,05,29,13,12,22.20
2009,05,29,13,13,22.30
2009,05,29,13,14,22.30
2009,05,29,13,15,22.30
2009,05,29,13,16,22.20
2009,05,29,13,17,22.10
2009,05,29,13,18,22.10
2009,05,29,13,19,22.10
2009,05,29,13,20,22.20
2009,05,29,13,21,22.30
2009,05,29,13,22,22.30
2009,05,29,13,23,22.40
2009,05,29,13,24,22.50
2009,05,29,13,25,22.50
2009,05,29,13,26,22.40
2009,05,29,13,27,22.40
2009,05,29,13,28,22.40
2009,05,29,13,29,22.40
2009,05,29,13,30,22.40
2009,05,29,13,31,22.30
2009,05,29,13,32,22.20
2009,05,29,13,33,22.20
2009,05,29,13,34,22.20
2009,05,29,13,35,22.30
2009,05,29,13,36,22.40
2009,05,29,13,37,22.50
2009,05,29,13,38,22.50
2009,05,29,13,39,22.50
2009,05,29,13,40,22.40
2009,05,29,13,41,22.30
2009,05,29,13,42,22.20
2009,05,29,13,43,22.20
2009,05,29,13,44,22.20
2009,05,29,13,45,22.20
2009,05,29,13,46,22.20
2009,05,29,13,47,22.20
2009,05,29,13,48,22.20
2009,05,29,13,49,22.20
2009,05,29,13,50,22.10
2009,05,29,13,51,22.10
2009,05,29,13,52,22.00
2009,05,29,13,53,22.00
2009,05,29,13,54,21.90
2009,05,29,13,55,21.90
2009,05,29,13,56,21.90
2009,05,29,13,57,22.00
2009,05,29,13,58,22.20
2009,05,29,13,59,22.20
2009,05,29,14,00,22.20
2009,05,29,14,01,22.20
2009,05,29,14,02,22.40
2009,05,29,14,03,22.50
2009,05,29,14,04,22.70
2009,05,29,14,05,22.70
2009,05,29,14,06,22.60
2009,05,29,14,07,22.60
2009,05,29,14,08,22.50
2009,05,29,14,09,22.50
2009,05,29,14,10,22.60
2009,05,29,14,11,22.60
2009,05,29,14,12,22.60
2009,05,29,14,13,22.60
2009,05,29,14,14,22.50
2009,05,29,14,15,22.30
2009,05,29,14,16,22.20
2009,05,29,14,17,22.10
2009,05,29,14,18,21.90
2009,05,29,14,19,21.80
2009,05,29,14,20,21.90
2009,05,29,14,21,22.00
2009,05,29,14,22,22.10
2009,05,29,14,23,22.20
2009,05,29,14,24,22.30
2009,05,29,14,25,22.30
2009,05,29,14,26,22.30
2009,05,29,14,27,22.20
2009,05,29,14,28,22.30
2009,05,29,14,29,22.30
2009,05,29,14,30,22.30
2009,05,29,14,31,22.30
2009,05,29,14,32,22.30
2009,05,29,14,33,22.40
2009,05,29,14,34,22.40
2009,05,29,14,35,22.50
2009,05,29,14,36,22.50
2009,05,29,14,37,22.50
2009,05,29,14,38,22.50
2009,05,29,14,39,22.50
2009,05,29,14,40,22.60
2009,05,29,14,41,22.70
2009,05,29,14,42,22.70
2009,05,29,14,43,22.80
2009,05,29,14,44,22.80
2009,05,29,14,45,22.70
2009,05,29,14,46,22.60
2009,05,29,14,47,22.60
2009,05,29,14,48,22.50
2009,05,29,14,49,22.40
2009,05,29,14,50,22.50
2009,05,29,14,51,22.60
2009,05,29,14,52,22.60
2009,05,29,14,53,22.70
2009,05,29,14,54,22.80
2009,05,29,14,55,22.80
2009,05,29,14,56,22.80
2009,05,29,14,57,22.80
2009,05,29,14,58,22.80
2009,05,29,14,59,22.80
2009,05,29,15,00,22.90
2009,05,29,15,01,22.80
2009,05,29,15,02,22.80
2009,05,29,15,03,22.80
2009,05,29,15,04,22.90
2009,05,29,15,05,23.00
2009,05,29,15,06,23.10
2009,05,29,15,07,23.20
2009,05,29,15,08,23.20
2009,05,29,15,09,23.20
2009,05,29,15,10,23.20
2009,05,29,15,11,23.20
2009,05,29,15,12,23.30
2009,05,29,15,13,23.30
2009,05,29,15,14,23.30
2009,05,29,15,15,23.20
2009,05,29,15,16,23.20
2009,05,29,15,17,23.10
2009,05,29,15,18,23.00
2009,05,29,15,19,23.00
2009,05,29,15,20,23.00
2009,05,29,15,21,23.00
2009,05,29,15,22,23.10
2009,05,29,15,23,23.10
2009,05,29,15,24,23.20
2009,05,29,15,25,23.30
2009,05,29,15,26,23.40
2009,05,29,15,27,23.50
2009,05,29,15,28,23.60
2009,05,29,15,29,23.70
2009,05,29,15,30,23.80
2009,05,29,15,31,23.80
2009,05,29,15,32,23.80
2009,05,29,15,33,23.80
2009,05,29,15,34,23.80
2009,05,29,15,35,23.90
2009,05,29,15,36,24.00
2009,05,29,15,37,24.00
2009,05,29,15,38,24.00
2009,05,29,15,39,23.90
2009,05,29,15,40,23.90
2009,05,29,15,41,23.90
2009,05,29,15,42,23.90
2009,05,29,15,43,24.00
2009,05,29,15,44,24.10
2009,05,29,15,45,24.10
2009,05,29,15,46,24.10
2009,05,29,15,47,24.10
2009,05,29,15,48,24.20
2009,05,29,15,49,24.20
2009,05,29,15,50,24.10
2009,05,29,15,51,23.90
2009,05,29,15,52,23.70
2009,05,29,15,53,23.60
2009,05,29,15,54,23.50
2009,05,29,15,55,23.40
2009,05,29,15,56,23.30
2009,05,29,15,57,23.20
2009,05,29,15,58,23.20
2009,05,29,15,59,23.30
2009,05,29,16,00,23.40
2009,05,29,16,01,23.50
2009,05,29,16,02,23.70
2009,05,29,16,03,23.80
2009,05,29,16,04,23.80
2009,05,29,16,05,23.80
2009,05,29,16,06,23.70
2009,05,29,16,07,23.50
2009,05,29,16,08,23.20
2009,05,29,16,09,23.10
2009,05,29,16,10,23.00
2009,05,29,16,11,23.00
2009,05,29,16,12,23.10
2009,05,29,16,13,23.00
2009,05,29,16,14,23.00
2009,05,29,16,15,23.00
2009,05,29,16,16,23.00
2009,05,29,16,17,23.10
2009,05,29,16,18,23.10
2009,05,29,16,19,23.20
2009,05,29,16,20,23.20
2009,05,29,16,21,23.20
2009,05,29,16,22,23.20
2009,05,29,16,23,23.30
2009,05,29,16,24,23.40
2009,05,29,16,25,23.40
2009,05,29,16,26,23.50
2009,05,29,16,27,23.60
2009,05,29,16,28,23.60
2009,05,29,16,29,23.70
2009,05,29,16,30,23.70
2009,05,29,16,31,23.70
2009,05,29,16,32,23.70
2009,05,29,16,33,23.70
2009,05,29,16,34,23.80
2009,05,29,16,35,23.80
2009,05,29,16,36,23.70
2009,05,29,16,37,23.70
2009,05,29,16,38,23.70
2009,05,29,16,39,23.70
2009,05,29,16,40,23.70
2009,05,29,16,41,23.70
2009,05,29,16,42,23.70
2009,05,29,16,43,23.70
2009,05,29,16,44,23.60
2009,05,29,16,45,23.70
2009,05,29,16,46,23.70
2009,05,29,16,47,23.70
2009,05,29,16,48,23.70
2009,05,29,16,49,23.70
2009,05,29,16,50,23.80
2009,05,29,16,51,23.80
2009,05,29,16,52,23.80
2009,05,29,16,53,23.90
2009,05,29,16,54,23.90
2009,05,29,16,55,24.00
2009,05,29,16,56,24.00
2009,05,29,16,57,24.00
2009,05,29,16,58,23.90
2009,05,29,16,59,23.70
2009,05,29,17,00,23.50
2009,05,29,17,01,23.40
2009,05,29,17,02,23.10
2009,05,29,17,03,22.90
2009,05,29,17,04,22.80
2009,05,29,17,05,22.70
2009,05,29,17,06,22.60
2009,05,29,17,07,22.50
2009,05,29,17,08,22.40
2009,05,29,17,09,22.30
2009,05,29,17,10,22.30
2009,05,29,17,11,22.30
2009,05,29,17,12,22.30
2009,05,29,17,13,22.30
2009,05,29,17,14,22.30
2009,05,29,17,15,22.20
2009,05,29,17,16,22.20
2009,05,29,17,17,22.10
2009,05,29,17,18,22.00
2009,05,29,17,19,22.00
2009,05,29,17,20,22.00
2009,05,29,17,21,22.10
2009,05,29,17,22,22.10
2009,05,29,17,23,22.10
2009,05,29,17,24,22.00
2009,05,29,17,25,22.00
2009,05,29,17,26,22.10