Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,12,00,00,4.90
2010,11,12,00,01,4.90
2010,11,12,00,02,4.90
2010,11,12,00,03,4.90
2010,11,12,00,04,4.90
2010,11,12,00,05,4.90
2010,11,12,00,06,5.00
2010,11,12,00,07,5.00
2010,11,12,00,08,5.10
2010,11,12,00,09,5.00
2010,11,12,00,10,5.00
2010,11,12,00,11,4.90
2010,11,12,00,12,4.90
2010,11,12,00,13,4.80
2010,11,12,00,14,4.80
2010,11,12,00,15,4.80
2010,11,12,00,16,4.80
2010,11,12,00,17,4.80
2010,11,12,00,18,4.80
2010,11,12,00,19,4.80
2010,11,12,00,20,4.70
2010,11,12,00,21,4.70
2010,11,12,00,22,4.70
2010,11,12,00,23,4.70
2010,11,12,00,24,4.70
2010,11,12,00,25,4.60
2010,11,12,00,26,4.60
2010,11,12,00,27,4.60
2010,11,12,00,28,4.50
2010,11,12,00,29,4.40
2010,11,12,00,30,4.40
2010,11,12,00,31,4.40
2010,11,12,00,32,4.30
2010,11,12,00,33,4.30
2010,11,12,00,34,4.30
2010,11,12,00,35,4.30
2010,11,12,00,36,4.20
2010,11,12,00,37,4.20
2010,11,12,00,38,4.20
2010,11,12,00,39,4.20
2010,11,12,00,40,4.10
2010,11,12,00,41,4.10
2010,11,12,00,42,4.00
2010,11,12,00,43,3.90
2010,11,12,00,44,3.80
2010,11,12,00,45,3.80
2010,11,12,00,46,3.70
2010,11,12,00,47,3.70
2010,11,12,00,48,3.70
2010,11,12,00,49,3.70
2010,11,12,00,50,3.70
2010,11,12,00,51,3.60
2010,11,12,00,52,3.60
2010,11,12,00,53,3.60
2010,11,12,00,54,3.60
2010,11,12,00,55,3.60
2010,11,12,00,56,3.50
2010,11,12,00,57,3.50
2010,11,12,00,58,3.50
2010,11,12,00,59,3.40
2010,11,12,01,00,3.40
2010,11,12,01,01,3.40
2010,11,12,01,02,3.30
2010,11,12,01,03,3.30
2010,11,12,01,04,3.30
2010,11,12,01,05,3.30
2010,11,12,01,06,3.30
2010,11,12,01,07,3.30
2010,11,12,01,08,3.30
2010,11,12,01,09,3.30
2010,11,12,01,10,3.30
2010,11,12,01,11,3.30
2010,11,12,01,12,3.20
2010,11,12,01,13,3.20
2010,11,12,01,14,3.20
2010,11,12,01,15,3.20
2010,11,12,01,16,3.20
2010,11,12,01,17,3.20
2010,11,12,01,18,3.20
2010,11,12,01,19,3.20
2010,11,12,01,20,3.20
2010,11,12,01,21,3.20
2010,11,12,01,22,3.20
2010,11,12,01,23,3.20
2010,11,12,01,24,3.20
2010,11,12,01,25,3.20
2010,11,12,01,26,3.20
2010,11,12,01,27,3.10
2010,11,12,01,28,3.10
2010,11,12,01,29,3.10
2010,11,12,01,30,3.10
2010,11,12,01,31,3.10
2010,11,12,01,32,3.10
2010,11,12,01,33,3.10
2010,11,12,01,34,3.10
2010,11,12,01,35,3.10
2010,11,12,01,36,3.10
2010,11,12,01,37,3.10
2010,11,12,01,38,3.10
2010,11,12,01,39,3.00
2010,11,12,01,40,3.00
2010,11,12,01,41,3.00
2010,11,12,01,42,3.00
2010,11,12,01,43,2.90
2010,11,12,01,44,2.90
2010,11,12,01,45,2.90
2010,11,12,01,46,2.90
2010,11,12,01,47,2.90
2010,11,12,01,48,2.80
2010,11,12,01,49,2.80
2010,11,12,01,50,2.80
2010,11,12,01,51,2.80
2010,11,12,01,52,2.80
2010,11,12,01,53,2.80
2010,11,12,01,54,2.80
2010,11,12,01,55,2.80
2010,11,12,01,56,2.90
2010,11,12,01,57,2.90
2010,11,12,01,58,2.90
2010,11,12,01,59,2.90
2010,11,12,02,00,2.90
2010,11,12,02,01,2.90
2010,11,12,02,02,2.90
2010,11,12,02,03,2.90
2010,11,12,02,04,2.90
2010,11,12,02,05,2.90
2010,11,12,02,06,2.90
2010,11,12,02,07,2.90
2010,11,12,02,08,3.00
2010,11,12,02,09,3.00
2010,11,12,02,10,3.10
2010,11,12,02,11,3.10
2010,11,12,02,12,3.10
2010,11,12,02,13,3.20
2010,11,12,02,14,3.20
2010,11,12,02,15,3.30
2010,11,12,02,16,3.30
2010,11,12,02,17,3.30
2010,11,12,02,18,3.30
2010,11,12,02,19,3.30
2010,11,12,02,20,3.30
2010,11,12,02,21,3.30
2010,11,12,02,22,3.30
2010,11,12,02,23,3.30
2010,11,12,02,24,3.30
2010,11,12,02,25,3.30
2010,11,12,02,26,3.30
2010,11,12,02,27,3.30
2010,11,12,02,28,3.30
2010,11,12,02,29,3.30
2010,11,12,02,30,3.40
2010,11,12,02,31,3.40
2010,11,12,02,32,3.50
2010,11,12,02,33,3.50
2010,11,12,02,34,3.50
2010,11,12,02,35,3.50
2010,11,12,02,36,3.40
2010,11,12,02,37,3.40
2010,11,12,02,38,3.40
2010,11,12,02,39,3.40
2010,11,12,02,40,3.40
2010,11,12,02,41,3.40
2010,11,12,02,42,3.40
2010,11,12,02,43,3.30
2010,11,12,02,44,3.30
2010,11,12,02,45,3.30
2010,11,12,02,46,3.30
2010,11,12,02,47,3.20
2010,11,12,02,48,3.20
2010,11,12,02,49,3.10
2010,11,12,02,50,3.10
2010,11,12,02,51,3.00
2010,11,12,02,52,3.00
2010,11,12,02,53,3.10
2010,11,12,02,54,3.10
2010,11,12,02,55,3.00
2010,11,12,02,56,3.00
2010,11,12,02,57,3.00
2010,11,12,02,58,3.00
2010,11,12,02,59,3.10
2010,11,12,03,00,3.10
2010,11,12,03,01,3.10
2010,11,12,03,02,3.10
2010,11,12,03,03,3.10
2010,11,12,03,04,3.10
2010,11,12,03,05,3.10
2010,11,12,03,06,3.10
2010,11,12,03,07,3.10
2010,11,12,03,08,3.10
2010,11,12,03,09,3.10
2010,11,12,03,10,3.10
2010,11,12,03,11,3.10
2010,11,12,03,12,3.10
2010,11,12,03,13,3.20
2010,11,12,03,14,3.20
2010,11,12,03,15,3.20
2010,11,12,03,16,3.20
2010,11,12,03,17,3.20
2010,11,12,03,18,3.20
2010,11,12,03,19,3.20
2010,11,12,03,20,3.10
2010,11,12,03,21,3.10
2010,11,12,03,22,3.10
2010,11,12,03,23,3.10
2010,11,12,03,24,3.20
2010,11,12,03,25,3.20
2010,11,12,03,26,3.20
2010,11,12,03,27,3.20
2010,11,12,03,28,3.20
2010,11,12,03,29,3.20
2010,11,12,03,30,3.20
2010,11,12,03,31,3.10
2010,11,12,03,32,3.10
2010,11,12,03,33,3.10
2010,11,12,03,34,3.10
2010,11,12,03,35,3.10
2010,11,12,03,36,3.10
2010,11,12,03,37,3.00
2010,11,12,03,38,3.00
2010,11,12,03,39,3.10
2010,11,12,03,40,3.00
2010,11,12,03,41,3.00
2010,11,12,03,42,3.10
2010,11,12,03,43,3.10
2010,11,12,03,44,3.10
2010,11,12,03,45,3.10
2010,11,12,03,46,3.00
2010,11,12,03,47,3.00
2010,11,12,03,48,3.00
2010,11,12,03,49,2.90
2010,11,12,03,50,2.90
2010,11,12,03,51,2.90
2010,11,12,03,52,2.90
2010,11,12,03,53,2.80
2010,11,12,03,54,2.80
2010,11,12,03,55,2.80
2010,11,12,03,56,2.80
2010,11,12,03,57,2.70
2010,11,12,03,58,2.70
2010,11,12,03,59,2.70
2010,11,12,04,00,2.60
2010,11,12,04,01,2.60
2010,11,12,04,02,2.60
2010,11,12,04,03,2.60
2010,11,12,04,04,2.60
2010,11,12,04,05,2.60
2010,11,12,04,06,2.50
2010,11,12,04,07,2.60
2010,11,12,04,08,2.60
2010,11,12,04,09,2.60
2010,11,12,04,10,2.60
2010,11,12,04,11,2.60
2010,11,12,04,12,2.70
2010,11,12,04,13,2.70
2010,11,12,04,14,2.70
2010,11,12,04,15,2.70
2010,11,12,04,16,2.70
2010,11,12,04,17,2.70
2010,11,12,04,18,2.70
2010,11,12,04,19,2.70
2010,11,12,04,20,2.80
2010,11,12,04,21,2.90
2010,11,12,04,22,2.90
2010,11,12,04,23,2.90
2010,11,12,04,24,2.90
2010,11,12,04,25,2.90
2010,11,12,04,26,2.80
2010,11,12,04,27,2.80
2010,11,12,04,28,2.80
2010,11,12,04,29,2.70
2010,11,12,04,30,2.70
2010,11,12,04,31,2.80
2010,11,12,04,32,2.80
2010,11,12,04,33,2.90
2010,11,12,04,34,2.90
2010,11,12,04,35,2.90
2010,11,12,04,36,2.90
2010,11,12,04,37,2.90
2010,11,12,04,38,2.90
2010,11,12,04,39,2.80
2010,11,12,04,40,2.80
2010,11,12,04,41,2.90
2010,11,12,04,42,2.90
2010,11,12,04,43,2.90
2010,11,12,04,44,2.90
2010,11,12,04,45,2.90
2010,11,12,04,46,2.90
2010,11,12,04,47,2.90
2010,11,12,04,48,2.90
2010,11,12,04,49,2.90
2010,11,12,04,50,2.90
2010,11,12,04,51,2.90
2010,11,12,04,52,2.90
2010,11,12,04,53,2.90
2010,11,12,04,54,2.90
2010,11,12,04,55,2.90
2010,11,12,04,56,2.90
2010,11,12,04,57,2.90
2010,11,12,04,58,2.90
2010,11,12,04,59,2.90
2010,11,12,05,00,2.90
2010,11,12,05,01,2.80
2010,11,12,05,02,2.80
2010,11,12,05,03,2.80
2010,11,12,05,04,2.80
2010,11,12,05,05,2.80
2010,11,12,05,06,2.80
2010,11,12,05,07,2.80
2010,11,12,05,08,2.80
2010,11,12,05,09,2.80
2010,11,12,05,10,2.70
2010,11,12,05,11,2.70
2010,11,12,05,12,2.70
2010,11,12,05,13,2.70
2010,11,12,05,14,2.80
2010,11,12,05,15,2.80
2010,11,12,05,16,2.80
2010,11,12,05,17,2.80
2010,11,12,05,18,2.80
2010,11,12,05,19,2.80
2010,11,12,05,20,2.80
2010,11,12,05,21,2.80
2010,11,12,05,22,2.70
2010,11,12,05,23,2.70
2010,11,12,05,24,2.70
2010,11,12,05,25,2.70
2010,11,12,05,26,2.70
2010,11,12,05,27,2.70
2010,11,12,05,28,2.70
2010,11,12,05,29,2.70
2010,11,12,05,30,2.70
2010,11,12,05,31,2.70
2010,11,12,05,32,2.70
2010,11,12,05,33,2.70
2010,11,12,05,34,2.80
2010,11,12,05,35,2.80
2010,11,12,05,36,2.80
2010,11,12,05,37,2.80
2010,11,12,05,38,2.70
2010,11,12,05,39,2.70
2010,11,12,05,40,2.70
2010,11,12,05,41,2.70
2010,11,12,05,42,2.70
2010,11,12,05,43,2.70
2010,11,12,05,44,2.70
2010,11,12,05,45,2.70
2010,11,12,05,46,2.70
2010,11,12,05,47,2.70
2010,11,12,05,48,2.70
2010,11,12,05,49,2.70
2010,11,12,05,50,2.70
2010,11,12,05,51,2.70
2010,11,12,05,52,2.70
2010,11,12,05,53,2.80
2010,11,12,05,54,2.80
2010,11,12,05,55,2.80
2010,11,12,05,56,2.80
2010,11,12,05,57,2.80
2010,11,12,05,58,2.80
2010,11,12,05,59,2.80
2010,11,12,06,00,2.80
2010,11,12,06,01,2.80
2010,11,12,06,02,2.80
2010,11,12,06,03,2.80
2010,11,12,06,04,2.90
2010,11,12,06,05,2.90
2010,11,12,06,06,2.90
2010,11,12,06,07,2.90
2010,11,12,06,08,2.90
2010,11,12,06,09,2.90
2010,11,12,06,10,2.90
2010,11,12,06,11,2.90
2010,11,12,06,12,2.90
2010,11,12,06,13,3.00
2010,11,12,06,14,3.00
2010,11,12,06,15,2.90
2010,11,12,06,16,2.90
2010,11,12,06,17,2.90
2010,11,12,06,18,2.90
2010,11,12,06,19,2.90
2010,11,12,06,20,2.90
2010,11,12,06,21,2.90
2010,11,12,06,22,2.90
2010,11,12,06,23,2.90
2010,11,12,06,24,2.90
2010,11,12,06,25,2.90
2010,11,12,06,26,2.90
2010,11,12,06,27,2.90
2010,11,12,06,28,2.90
2010,11,12,06,29,2.90
2010,11,12,06,30,2.90
2010,11,12,06,31,2.90
2010,11,12,06,32,2.90
2010,11,12,06,33,2.90
2010,11,12,06,34,2.90
2010,11,12,06,35,3.00
2010,11,12,06,36,3.00
2010,11,12,06,37,3.00
2010,11,12,06,38,3.00
2010,11,12,06,39,2.90
2010,11,12,06,40,2.90
2010,11,12,06,41,2.90
2010,11,12,06,42,2.90
2010,11,12,06,43,2.90
2010,11,12,06,44,2.90
2010,11,12,06,45,2.90
2010,11,12,06,46,2.90
2010,11,12,06,47,3.00
2010,11,12,06,48,3.00
2010,11,12,06,49,3.00
2010,11,12,06,50,3.00
2010,11,12,06,51,3.00
2010,11,12,06,52,3.10
2010,11,12,06,53,3.10
2010,11,12,06,54,3.10
2010,11,12,06,55,3.10
2010,11,12,06,56,3.10
2010,11,12,06,57,3.10
2010,11,12,06,58,3.10
2010,11,12,06,59,3.10
2010,11,12,07,00,3.00
2010,11,12,07,01,3.00
2010,11,12,07,02,3.00
2010,11,12,07,03,2.90
2010,11,12,07,04,2.90
2010,11,12,07,05,2.80
2010,11,12,07,06,2.80
2010,11,12,07,07,2.70
2010,11,12,07,08,2.70
2010,11,12,07,09,2.70
2010,11,12,07,10,2.70
2010,11,12,07,11,2.70
2010,11,12,07,12,2.70
2010,11,12,07,13,2.70
2010,11,12,07,14,2.70
2010,11,12,07,15,2.70
2010,11,12,07,16,2.70
2010,11,12,07,17,2.60
2010,11,12,07,18,2.60
2010,11,12,07,19,2.60
2010,11,12,07,20,2.60
2010,11,12,07,21,2.60
2010,11,12,07,22,2.60
2010,11,12,07,23,2.60
2010,11,12,07,24,2.60
2010,11,12,07,25,2.60
2010,11,12,07,26,2.50
2010,11,12,07,27,2.50
2010,11,12,07,28,2.40
2010,11,12,07,29,2.40
2010,11,12,07,30,2.40
2010,11,12,07,31,2.30
2010,11,12,07,32,2.30
2010,11,12,07,33,2.30
2010,11,12,07,34,2.30
2010,11,12,07,35,2.30
2010,11,12,07,36,2.30
2010,11,12,07,37,2.20
2010,11,12,07,38,2.20
2010,11,12,07,39,2.20
2010,11,12,07,40,2.20
2010,11,12,07,41,2.20
2010,11,12,07,42,2.20
2010,11,12,07,43,2.20
2010,11,12,07,44,2.20
2010,11,12,07,45,2.20
2010,11,12,07,46,2.20
2010,11,12,07,47,2.20
2010,11,12,07,48,2.20
2010,11,12,07,49,2.10
2010,11,12,07,50,2.10
2010,11,12,07,51,2.10
2010,11,12,07,52,2.10
2010,11,12,07,53,2.10
2010,11,12,07,54,2.10
2010,11,12,07,55,2.10
2010,11,12,07,56,2.20
2010,11,12,07,57,2.30
2010,11,12,07,58,2.30
2010,11,12,07,59,2.40
2010,11,12,08,00,2.40
2010,11,12,08,01,2.40
2010,11,12,08,02,2.40
2010,11,12,08,03,2.40
2010,11,12,08,04,2.40
2010,11,12,08,05,2.40
2010,11,12,08,06,2.50
2010,11,12,08,07,2.50
2010,11,12,08,08,2.50
2010,11,12,08,09,2.50
2010,11,12,08,10,2.50
2010,11,12,08,11,2.50
2010,11,12,08,12,2.50
2010,11,12,08,13,2.60
2010,11,12,08,14,2.60
2010,11,12,08,15,2.60
2010,11,12,08,16,2.60
2010,11,12,08,17,2.60
2010,11,12,08,18,2.60
2010,11,12,08,19,2.60
2010,11,12,08,20,2.60
2010,11,12,08,21,2.60
2010,11,12,08,22,2.60
2010,11,12,08,23,2.60
2010,11,12,08,24,2.60
2010,11,12,08,25,2.60
2010,11,12,08,26,2.70
2010,11,12,08,27,2.70
2010,11,12,08,28,2.70
2010,11,12,08,29,2.80
2010,11,12,08,30,2.80
2010,11,12,08,31,2.80
2010,11,12,08,32,2.90
2010,11,12,08,33,3.00
2010,11,12,08,34,3.10
2010,11,12,08,35,3.10
2010,11,12,08,36,3.10
2010,11,12,08,37,3.20
2010,11,12,08,38,3.20
2010,11,12,08,39,3.20
2010,11,12,08,40,3.30
2010,11,12,08,41,3.30
2010,11,12,08,42,3.30
2010,11,12,08,43,3.30
2010,11,12,08,44,3.30
2010,11,12,08,45,3.30
2010,11,12,08,46,3.30
2010,11,12,08,47,3.30
2010,11,12,08,48,3.30
2010,11,12,08,49,3.30
2010,11,12,08,50,3.30
2010,11,12,08,51,3.30
2010,11,12,08,52,3.30
2010,11,12,08,53,3.30
2010,11,12,08,54,3.40
2010,11,12,08,55,3.40
2010,11,12,08,56,3.40
2010,11,12,08,57,3.50
2010,11,12,08,58,3.50
2010,11,12,08,59,3.50
2010,11,12,09,00,3.50
2010,11,12,09,01,3.60
2010,11,12,09,02,3.60
2010,11,12,09,03,3.60
2010,11,12,09,04,3.70
2010,11,12,09,05,3.70
2010,11,12,09,06,3.70
2010,11,12,09,07,3.70
2010,11,12,09,08,3.80
2010,11,12,09,09,3.80
2010,11,12,09,10,3.80
2010,11,12,09,11,3.90
2010,11,12,09,12,3.90
2010,11,12,09,13,3.90
2010,11,12,09,14,4.00
2010,11,12,09,15,4.00
2010,11,12,09,16,4.10
2010,11,12,09,17,4.10
2010,11,12,09,18,4.20
2010,11,12,09,19,4.20
2010,11,12,09,20,4.20
2010,11,12,09,21,4.30
2010,11,12,09,22,4.30
2010,11,12,09,23,4.30
2010,11,12,09,24,4.40
2010,11,12,09,25,4.40
2010,11,12,09,26,4.50
2010,11,12,09,27,4.50
2010,11,12,09,28,4.50
2010,11,12,09,29,4.60
2010,11,12,09,30,4.60
2010,11,12,09,31,4.60
2010,11,12,09,32,4.60
2010,11,12,09,33,4.60
2010,11,12,09,34,4.60
2010,11,12,09,35,4.60
2010,11,12,09,36,4.70
2010,11,12,09,37,4.70
2010,11,12,09,38,4.70
2010,11,12,09,39,4.70
2010,11,12,09,40,4.70
2010,11,12,09,41,4.70
2010,11,12,09,42,4.80
2010,11,12,09,43,4.80
2010,11,12,09,44,4.80
2010,11,12,09,45,4.80
2010,11,12,09,46,4.80
2010,11,12,09,47,4.90
2010,11,12,09,48,4.90
2010,11,12,09,49,4.90
2010,11,12,09,50,5.00
2010,11,12,09,51,5.00
2010,11,12,09,52,5.10
2010,11,12,09,53,5.10
2010,11,12,09,54,5.10
2010,11,12,09,55,5.20
2010,11,12,09,56,5.20
2010,11,12,09,57,5.20
2010,11,12,09,58,5.20
2010,11,12,09,59,5.20
2010,11,12,10,00,5.30
2010,11,12,10,01,5.30
2010,11,12,10,02,5.30
2010,11,12,10,03,5.30
2010,11,12,10,04,5.30
2010,11,12,10,05,5.30
2010,11,12,10,06,5.40
2010,11,12,10,07,5.40
2010,11,12,10,08,5.40
2010,11,12,10,09,5.40
2010,11,12,10,10,5.40
2010,11,12,10,11,5.40
2010,11,12,10,12,5.50
2010,11,12,10,13,5.50
2010,11,12,10,14,5.50
2010,11,12,10,15,5.50
2010,11,12,10,16,5.60
2010,11,12,10,17,5.60
2010,11,12,10,18,5.60
2010,11,12,10,19,5.60
2010,11,12,10,20,5.70
2010,11,12,10,21,5.70
2010,11,12,10,22,5.70
2010,11,12,10,23,5.70
2010,11,12,10,24,5.70
2010,11,12,10,25,5.80
2010,11,12,10,26,5.80
2010,11,12,10,27,5.80
2010,11,12,10,28,5.90
2010,11,12,10,29,5.90
2010,11,12,10,30,5.90
2010,11,12,10,31,6.00
2010,11,12,10,32,6.00
2010,11,12,10,33,6.10
2010,11,12,10,34,6.10
2010,11,12,10,35,6.10
2010,11,12,10,36,6.20
2010,11,12,10,37,6.20
2010,11,12,10,38,6.20
2010,11,12,10,39,6.30
2010,11,12,10,40,6.30
2010,11,12,10,41,6.30
2010,11,12,10,42,6.30
2010,11,12,10,43,6.30
2010,11,12,10,44,6.30
2010,11,12,10,45,6.40
2010,11,12,10,46,6.40
2010,11,12,10,47,6.40
2010,11,12,10,48,6.50
2010,11,12,10,49,6.50
2010,11,12,10,50,6.60
2010,11,12,10,51,6.60
2010,11,12,10,52,6.70
2010,11,12,10,53,6.70
2010,11,12,10,54,6.80
2010,11,12,10,55,6.90
2010,11,12,10,56,6.90
2010,11,12,10,57,7.00
2010,11,12,10,58,7.10
2010,11,12,10,59,7.20
2010,11,12,11,00,7.20
2010,11,12,11,01,7.30
2010,11,12,11,02,7.30
2010,11,12,11,03,7.40
2010,11,12,11,04,7.50
2010,11,12,11,05,7.60
2010,11,12,11,06,7.70
2010,11,12,11,07,7.80
2010,11,12,11,08,7.80
2010,11,12,11,09,7.90
2010,11,12,11,10,7.90
2010,11,12,11,11,8.00
2010,11,12,11,12,8.00
2010,11,12,11,13,8.10
2010,11,12,11,14,8.10
2010,11,12,11,15,8.10
2010,11,12,11,16,8.20
2010,11,12,11,17,8.20
2010,11,12,11,18,8.20
2010,11,12,11,19,8.20
2010,11,12,11,20,8.20
2010,11,12,11,21,8.30
2010,11,12,11,22,8.30
2010,11,12,11,23,8.40
2010,11,12,11,24,8.50
2010,11,12,11,25,8.50
2010,11,12,11,26,8.60
2010,11,12,11,27,8.60
2010,11,12,11,28,8.60
2010,11,12,11,29,8.60
2010,11,12,11,30,8.60
2010,11,12,11,31,8.60
2010,11,12,11,32,8.60
2010,11,12,11,33,8.60
2010,11,12,11,34,8.60
2010,11,12,11,35,8.50
2010,11,12,11,36,8.50
2010,11,12,11,37,8.50
2010,11,12,11,38,8.50
2010,11,12,11,39,8.50
2010,11,12,11,40,8.50
2010,11,12,11,41,8.60
2010,11,12,11,42,8.60
2010,11,12,11,43,8.60
2010,11,12,11,44,8.60
2010,11,12,11,45,8.60
2010,11,12,11,46,8.60
2010,11,12,11,47,8.60
2010,11,12,11,48,8.60
2010,11,12,11,49,8.60
2010,11,12,11,50,8.60
2010,11,12,11,51,8.60
2010,11,12,11,52,8.70
2010,11,12,11,53,8.70
2010,11,12,11,54,8.70
2010,11,12,11,55,8.70
2010,11,12,11,56,8.80
2010,11,12,11,57,8.80
2010,11,12,11,58,8.90
2010,11,12,11,59,8.90
2010,11,12,12,00,9.00
2010,11,12,12,01,9.10
2010,11,12,12,02,9.10
2010,11,12,12,03,9.20
2010,11,12,12,04,9.20
2010,11,12,12,05,9.30
2010,11,12,12,06,9.40
2010,11,12,12,07,9.40
2010,11,12,12,08,9.50
2010,11,12,12,09,9.60
2010,11,12,12,10,9.70
2010,11,12,12,11,9.80
2010,11,12,12,12,9.80
2010,11,12,12,13,9.90
2010,11,12,12,14,10.00
2010,11,12,12,15,10.10
2010,11,12,12,16,10.10
2010,11,12,12,17,10.20
2010,11,12,12,18,10.20
2010,11,12,12,19,10.20
2010,11,12,12,20,10.20
2010,11,12,12,21,10.30
2010,11,12,12,22,10.30
2010,11,12,12,23,10.40
2010,11,12,12,24,10.40
2010,11,12,12,25,10.40
2010,11,12,12,26,10.40
2010,11,12,12,27,10.40
2010,11,12,12,28,10.40
2010,11,12,12,29,10.30
2010,11,12,12,30,10.30
2010,11,12,12,31,10.30
2010,11,12,12,32,10.30
2010,11,12,12,33,10.30
2010,11,12,12,34,10.30
2010,11,12,12,35,10.30
2010,11,12,12,36,10.30
2010,11,12,12,37,10.20
2010,11,12,12,38,10.10
2010,11,12,12,39,10.10
2010,11,12,12,40,10.10
2010,11,12,12,41,10.10
2010,11,12,12,42,10.10
2010,11,12,12,43,10.10
2010,11,12,12,44,10.10
2010,11,12,12,45,10.10
2010,11,12,12,46,10.10
2010,11,12,12,47,10.10
2010,11,12,12,48,10.10
2010,11,12,12,49,10.20
2010,11,12,12,50,10.20
2010,11,12,12,51,10.20
2010,11,12,12,52,10.20
2010,11,12,12,53,10.20
2010,11,12,12,54,10.30
2010,11,12,12,55,10.30
2010,11,12,12,56,10.30
2010,11,12,12,57,10.30
2010,11,12,12,58,10.40
2010,11,12,12,59,10.40
2010,11,12,13,00,10.40
2010,11,12,13,01,10.50
2010,11,12,13,02,10.60
2010,11,12,13,03,10.60
2010,11,12,13,04,10.70
2010,11,12,13,05,10.80
2010,11,12,13,06,10.80
2010,11,12,13,07,10.80
2010,11,12,13,08,10.90
2010,11,12,13,09,10.90
2010,11,12,13,10,10.90
2010,11,12,13,11,11.00
2010,11,12,13,12,11.00
2010,11,12,13,13,11.00
2010,11,12,13,14,11.00
2010,11,12,13,15,11.10
2010,11,12,13,16,11.10
2010,11,12,13,17,11.10
2010,11,12,13,18,11.10
2010,11,12,13,19,11.10
2010,11,12,13,20,11.10
2010,11,12,13,21,11.10
2010,11,12,13,22,11.00
2010,11,12,13,23,11.00
2010,11,12,13,24,10.90
2010,11,12,13,25,10.90
2010,11,12,13,26,10.90
2010,11,12,13,27,10.80
2010,11,12,13,28,10.80
2010,11,12,13,29,10.80
2010,11,12,13,30,10.80
2010,11,12,13,31,10.80
2010,11,12,13,32,10.80
2010,11,12,13,33,10.80
2010,11,12,13,34,10.90
2010,11,12,13,35,10.90
2010,11,12,13,36,10.90
2010,11,12,13,37,10.90
2010,11,12,13,38,11.00
2010,11,12,13,39,11.00
2010,11,12,13,40,11.00
2010,11,12,13,41,11.00
2010,11,12,13,42,11.00
2010,11,12,13,43,11.00
2010,11,12,13,44,11.00
2010,11,12,13,45,11.10
2010,11,12,13,46,11.00
2010,11,12,13,47,11.00
2010,11,12,13,48,10.90
2010,11,12,13,49,10.90
2010,11,12,13,50,10.90
2010,11,12,13,51,10.90
2010,11,12,13,52,10.90
2010,11,12,13,53,10.90
2010,11,12,13,54,10.90
2010,11,12,13,55,11.00
2010,11,12,13,56,11.00
2010,11,12,13,57,10.90
2010,11,12,13,58,10.80
2010,11,12,13,59,10.80
2010,11,12,14,00,10.70
2010,11,12,14,01,10.70
2010,11,12,14,02,10.60
2010,11,12,14,03,10.60
2010,11,12,14,04,10.50
2010,11,12,14,05,10.50
2010,11,12,14,06,10.50
2010,11,12,14,07,10.50
2010,11,12,14,08,10.50
2010,11,12,14,09,10.50
2010,11,12,14,10,10.60
2010,11,12,14,11,10.60
2010,11,12,14,12,10.60
2010,11,12,14,13,10.70
2010,11,12,14,14,10.70
2010,11,12,14,15,10.70
2010,11,12,14,16,10.70
2010,11,12,14,17,10.70
2010,11,12,14,18,10.60
2010,11,12,14,19,10.60
2010,11,12,14,20,10.50
2010,11,12,14,21,10.50
2010,11,12,14,22,10.40
2010,11,12,14,23,10.40
2010,11,12,14,24,10.40
2010,11,12,14,25,10.40
2010,11,12,14,26,10.40
2010,11,12,14,27,10.40
2010,11,12,14,28,10.30
2010,11,12,14,29,10.30
2010,11,12,14,30,10.30
2010,11,12,14,31,10.30
2010,11,12,14,32,10.30
2010,11,12,14,33,10.20
2010,11,12,14,34,10.20
2010,11,12,14,35,10.10
2010,11,12,14,36,10.10
2010,11,12,14,37,10.10
2010,11,12,14,38,10.00
2010,11,12,14,39,10.00
2010,11,12,14,40,9.90
2010,11,12,14,41,9.90
2010,11,12,14,42,9.90
2010,11,12,14,43,9.90
2010,11,12,14,44,9.90
2010,11,12,14,45,9.90
2010,11,12,14,46,9.90
2010,11,12,14,47,9.90
2010,11,12,14,48,9.90
2010,11,12,14,49,9.80
2010,11,12,14,50,9.80
2010,11,12,14,51,9.80
2010,11,12,14,52,9.80
2010,11,12,14,53,9.80
2010,11,12,14,54,9.70
2010,11,12,14,55,9.70
2010,11,12,14,56,9.70
2010,11,12,14,57,9.70
2010,11,12,14,58,9.70
2010,11,12,14,59,9.70
2010,11,12,15,00,9.60
2010,11,12,15,01,9.60
2010,11,12,15,02,9.50
2010,11,12,15,03,9.40
2010,11,12,15,04,9.40
2010,11,12,15,05,9.30
2010,11,12,15,06,9.20
2010,11,12,15,07,9.10
2010,11,12,15,08,9.10
2010,11,12,15,09,9.00
2010,11,12,15,10,8.90
2010,11,12,15,11,8.90
2010,11,12,15,12,8.90
2010,11,12,15,13,8.80
2010,11,12,15,14,8.80
2010,11,12,15,15,8.80
2010,11,12,15,16,8.80
2010,11,12,15,17,8.80
2010,11,12,15,18,8.80
2010,11,12,15,19,8.70
2010,11,12,15,20,8.70
2010,11,12,15,21,8.70
2010,11,12,15,22,8.60
2010,11,12,15,23,8.60
2010,11,12,15,24,8.60
2010,11,12,15,25,8.50
2010,11,12,15,26,8.50
2010,11,12,15,27,8.40
2010,11,12,15,28,8.40
2010,11,12,15,29,8.40
2010,11,12,15,30,8.40
2010,11,12,15,31,8.30
2010,11,12,15,32,8.30
2010,11,12,15,33,8.30
2010,11,12,15,34,8.30
2010,11,12,15,35,8.20
2010,11,12,15,36,8.20
2010,11,12,15,37,8.20
2010,11,12,15,38,8.10
2010,11,12,15,39,8.10
2010,11,12,15,40,8.10
2010,11,12,15,41,8.00
2010,11,12,15,42,8.00
2010,11,12,15,43,8.00
2010,11,12,15,44,8.00
2010,11,12,15,45,7.90
2010,11,12,15,46,7.90
2010,11,12,15,47,7.90
2010,11,12,15,48,7.90
2010,11,12,15,49,7.80
2010,11,12,15,50,7.80
2010,11,12,15,51,7.80
2010,11,12,15,52,7.80
2010,11,12,15,53,7.80
2010,11,12,15,54,7.80
2010,11,12,15,55,7.80
2010,11,12,15,56,7.80
2010,11,12,15,57,7.80
2010,11,12,15,58,7.80
2010,11,12,15,59,7.80
2010,11,12,16,00,7.80
2010,11,12,16,01,7.80
2010,11,12,16,02,7.80
2010,11,12,16,03,7.70
2010,11,12,16,04,7.70
2010,11,12,16,05,7.70
2010,11,12,16,06,7.70
2010,11,12,16,07,7.70
2010,11,12,16,08,7.70
2010,11,12,16,09,7.70
2010,11,12,16,10,7.70
2010,11,12,16,11,7.70
2010,11,12,16,12,7.60
2010,11,12,16,13,7.60
2010,11,12,16,14,7.60
2010,11,12,16,15,7.60
2010,11,12,16,16,7.60
2010,11,12,16,17,7.60
2010,11,12,16,18,7.60
2010,11,12,16,19,7.60
2010,11,12,16,20,7.60
2010,11,12,16,21,7.60
2010,11,12,16,22,7.50
2010,11,12,16,23,7.50
2010,11,12,16,24,7.50
2010,11,12,16,25,7.50
2010,11,12,16,26,7.50
2010,11,12,16,27,7.50
2010,11,12,16,28,7.40
2010,11,12,16,29,7.40
2010,11,12,16,30,7.40
2010,11,12,16,31,7.40
2010,11,12,16,32,7.40
2010,11,12,16,33,7.30
2010,11,12,16,34,7.30
2010,11,12,16,35,7.30
2010,11,12,16,36,7.20
2010,11,12,16,37,7.20
2010,11,12,16,38,7.20
2010,11,12,16,39,7.20
2010,11,12,16,40,7.20
2010,11,12,16,41,7.20
2010,11,12,16,42,7.20
2010,11,12,16,43,7.20
2010,11,12,16,44,7.20
2010,11,12,16,45,7.10
2010,11,12,16,46,7.10
2010,11,12,16,47,7.10
2010,11,12,16,48,7.10
2010,11,12,16,49,7.10
2010,11,12,16,50,7.10
2010,11,12,16,51,7.00
2010,11,12,16,52,7.00
2010,11,12,16,53,7.00
2010,11,12,16,54,7.00
2010,11,12,16,55,7.00
2010,11,12,16,56,7.00
2010,11,12,16,57,6.90
2010,11,12,16,58,6.90
2010,11,12,16,59,6.90
2010,11,12,17,00,6.90
2010,11,12,17,01,6.90
2010,11,12,17,02,6.90
2010,11,12,17,03,6.90
2010,11,12,17,04,6.90
2010,11,12,17,05,6.90
2010,11,12,17,06,6.90
2010,11,12,17,07,6.90
2010,11,12,17,08,6.80
2010,11,12,17,09,6.80
2010,11,12,17,10,6.80
2010,11,12,17,11,6.80
2010,11,12,17,12,6.80
2010,11,12,17,13,6.80
2010,11,12,17,14,6.80
2010,11,12,17,15,6.80
2010,11,12,17,16,6.80
2010,11,12,17,17,6.80
2010,11,12,17,18,6.80
2010,11,12,17,19,6.80
2010,11,12,17,20,6.80
2010,11,12,17,21,6.80
2010,11,12,17,22,6.80
2010,11,12,17,23,6.70
2010,11,12,17,24,6.70
2010,11,12,17,25,6.70
2010,11,12,17,26,6.70
2010,11,12,17,27,6.70
2010,11,12,17,28,6.70
2010,11,12,17,29,6.70
2010,11,12,17,30,6.70
2010,11,12,17,31,6.70
2010,11,12,17,32,6.70
2010,11,12,17,33,6.70
2010,11,12,17,34,6.70
2010,11,12,17,35,6.70
2010,11,12,17,36,6.70
2010,11,12,17,37,6.70
2010,11,12,17,38,6.70
2010,11,12,17,39,6.70
2010,11,12,17,40,6.70
2010,11,12,17,41,6.70
2010,11,12,17,42,6.70
2010,11,12,17,43,6.70
2010,11,12,17,44,6.70
2010,11,12,17,45,6.70
2010,11,12,17,46,6.70
2010,11,12,17,47,6.70
2010,11,12,17,48,6.70
2010,11,12,17,49,6.70
2010,11,12,17,50,6.60
2010,11,12,17,51,6.60
2010,11,12,17,52,6.60
2010,11,12,17,53,6.60
2010,11,12,17,54,6.60
2010,11,12,17,55,6.60
2010,11,12,17,56,6.60
2010,11,12,17,57,6.60
2010,11,12,17,58,6.60
2010,11,12,17,59,6.60
2010,11,12,18,00,6.60