Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,29,00,00,15.90
2013,07,29,00,01,15.90
2013,07,29,00,02,15.90
2013,07,29,00,03,15.80
2013,07,29,00,04,15.80
2013,07,29,00,05,15.80
2013,07,29,00,06,15.80
2013,07,29,00,07,15.70
2013,07,29,00,08,15.70
2013,07,29,00,09,15.70
2013,07,29,00,10,15.70
2013,07,29,00,11,15.60
2013,07,29,00,12,15.60
2013,07,29,00,13,15.60
2013,07,29,00,14,15.60
2013,07,29,00,15,15.50
2013,07,29,00,16,15.50
2013,07,29,00,17,15.50
2013,07,29,00,18,15.50
2013,07,29,00,19,15.50
2013,07,29,00,20,15.50
2013,07,29,00,21,15.50
2013,07,29,00,22,15.40
2013,07,29,00,23,15.50
2013,07,29,00,24,15.40
2013,07,29,00,25,15.50
2013,07,29,00,26,15.40
2013,07,29,00,27,15.40
2013,07,29,00,28,15.40
2013,07,29,00,29,15.40
2013,07,29,00,30,15.40
2013,07,29,00,31,15.40
2013,07,29,00,32,15.40
2013,07,29,00,33,15.40
2013,07,29,00,34,15.40
2013,07,29,00,35,15.40
2013,07,29,00,36,15.40
2013,07,29,00,37,15.40
2013,07,29,00,38,15.40
2013,07,29,00,39,15.40
2013,07,29,00,40,15.40
2013,07,29,00,41,15.50
2013,07,29,00,42,15.50
2013,07,29,00,43,15.50
2013,07,29,00,44,15.50
2013,07,29,00,45,15.40
2013,07,29,00,46,15.40
2013,07,29,00,47,15.40
2013,07,29,00,48,15.40
2013,07,29,00,49,15.40
2013,07,29,00,50,15.40
2013,07,29,00,51,15.40
2013,07,29,00,52,15.40
2013,07,29,00,53,15.30
2013,07,29,00,54,15.30
2013,07,29,00,55,15.30
2013,07,29,00,56,15.30
2013,07,29,00,57,15.30
2013,07,29,00,58,15.30
2013,07,29,00,59,15.30
2013,07,29,01,00,15.30
2013,07,29,01,01,15.30
2013,07,29,01,02,15.30
2013,07,29,01,03,15.30
2013,07,29,01,04,15.20
2013,07,29,01,05,15.20
2013,07,29,01,06,15.20
2013,07,29,01,07,15.20
2013,07,29,01,08,15.20
2013,07,29,01,09,15.20
2013,07,29,01,10,15.20
2013,07,29,01,11,15.20
2013,07,29,01,12,15.20
2013,07,29,01,13,15.20
2013,07,29,01,14,15.20
2013,07,29,01,15,15.10
2013,07,29,01,16,15.10
2013,07,29,01,17,15.10
2013,07,29,01,18,15.10
2013,07,29,01,19,15.10
2013,07,29,01,20,15.00
2013,07,29,01,21,15.00
2013,07,29,01,22,15.00
2013,07,29,01,23,15.00
2013,07,29,01,24,15.00
2013,07,29,01,25,15.00
2013,07,29,01,26,15.00
2013,07,29,01,27,15.00
2013,07,29,01,28,15.00
2013,07,29,01,29,15.00
2013,07,29,01,30,15.00
2013,07,29,01,31,15.00
2013,07,29,01,32,15.00
2013,07,29,01,33,15.00
2013,07,29,01,34,15.00
2013,07,29,01,35,15.00
2013,07,29,01,36,15.00
2013,07,29,01,37,15.00
2013,07,29,01,38,15.00
2013,07,29,01,39,15.00
2013,07,29,01,40,15.00
2013,07,29,01,41,15.00
2013,07,29,01,42,15.00
2013,07,29,01,43,15.00
2013,07,29,01,44,15.00
2013,07,29,01,45,15.00
2013,07,29,01,46,15.00
2013,07,29,01,47,15.00
2013,07,29,01,48,15.00
2013,07,29,01,49,15.00
2013,07,29,01,50,15.00
2013,07,29,01,51,15.00
2013,07,29,01,52,15.00
2013,07,29,01,53,14.90
2013,07,29,01,54,14.90
2013,07,29,01,55,14.90
2013,07,29,01,56,14.90
2013,07,29,01,57,14.80
2013,07,29,01,58,14.80
2013,07,29,01,59,14.80
2013,07,29,02,00,14.80
2013,07,29,02,01,14.80
2013,07,29,02,02,14.80
2013,07,29,02,03,14.70
2013,07,29,02,04,14.70
2013,07,29,02,05,14.70
2013,07,29,02,06,14.70
2013,07,29,02,07,14.70
2013,07,29,02,08,14.70
2013,07,29,02,09,14.70
2013,07,29,02,10,14.70
2013,07,29,02,11,14.70
2013,07,29,02,12,14.70
2013,07,29,02,13,14.70
2013,07,29,02,14,14.60
2013,07,29,02,15,14.60
2013,07,29,02,16,14.60
2013,07,29,02,17,14.60
2013,07,29,02,18,14.50
2013,07,29,02,19,14.50
2013,07,29,02,20,14.50
2013,07,29,02,21,14.50
2013,07,29,02,22,14.50
2013,07,29,02,23,14.50
2013,07,29,02,24,14.50
2013,07,29,02,25,14.50
2013,07,29,02,26,14.50
2013,07,29,02,27,14.50
2013,07,29,02,28,14.50
2013,07,29,02,29,14.50
2013,07,29,02,30,14.50
2013,07,29,02,31,14.50
2013,07,29,02,32,14.50
2013,07,29,02,33,14.40
2013,07,29,02,34,14.40
2013,07,29,02,35,14.40
2013,07,29,02,36,14.40
2013,07,29,02,37,14.40
2013,07,29,02,38,14.40
2013,07,29,02,39,14.40
2013,07,29,02,40,14.40
2013,07,29,02,41,14.40
2013,07,29,02,42,14.40
2013,07,29,02,43,14.40
2013,07,29,02,44,14.40
2013,07,29,02,45,14.50
2013,07,29,02,46,14.50
2013,07,29,02,47,14.50
2013,07,29,02,48,14.50
2013,07,29,02,49,14.50
2013,07,29,02,50,14.50
2013,07,29,02,51,14.50
2013,07,29,02,52,14.50
2013,07,29,02,53,14.50
2013,07,29,02,54,14.50
2013,07,29,02,55,14.50
2013,07,29,02,56,14.50
2013,07,29,02,57,14.50
2013,07,29,02,58,14.50
2013,07,29,02,59,14.60
2013,07,29,03,00,14.60
2013,07,29,03,01,14.60
2013,07,29,03,02,14.60
2013,07,29,03,03,14.60
2013,07,29,03,04,14.50
2013,07,29,03,05,14.50
2013,07,29,03,06,14.50
2013,07,29,03,07,14.50
2013,07,29,03,08,14.50
2013,07,29,03,09,14.50
2013,07,29,03,10,14.40
2013,07,29,03,11,14.40
2013,07,29,03,12,14.40
2013,07,29,03,13,14.40
2013,07,29,03,14,14.40
2013,07,29,03,15,14.40
2013,07,29,03,16,14.30
2013,07,29,03,17,14.30
2013,07,29,03,18,14.30
2013,07,29,03,19,14.30
2013,07,29,03,20,14.30
2013,07,29,03,21,14.30
2013,07,29,03,22,14.30
2013,07,29,03,23,14.30
2013,07,29,03,24,14.30
2013,07,29,03,25,14.20
2013,07,29,03,26,14.20
2013,07,29,03,27,14.20
2013,07,29,03,28,14.20
2013,07,29,03,29,14.20
2013,07,29,03,30,14.20
2013,07,29,03,31,14.20
2013,07,29,03,32,14.20
2013,07,29,03,33,14.20
2013,07,29,03,34,14.20
2013,07,29,03,35,14.20
2013,07,29,03,36,14.20
2013,07,29,03,37,14.20
2013,07,29,03,38,14.20
2013,07,29,03,39,14.20
2013,07,29,03,40,14.20
2013,07,29,03,41,14.20
2013,07,29,03,42,14.20
2013,07,29,03,43,14.20
2013,07,29,03,44,14.30
2013,07,29,03,45,14.30
2013,07,29,03,46,14.30
2013,07,29,03,47,14.30
2013,07,29,03,48,14.30
2013,07,29,03,49,14.30
2013,07,29,03,50,14.30
2013,07,29,03,51,14.30
2013,07,29,03,52,14.30
2013,07,29,03,53,14.30
2013,07,29,03,54,14.30
2013,07,29,03,55,14.20
2013,07,29,03,56,14.20
2013,07,29,03,57,14.20
2013,07,29,03,58,14.20
2013,07,29,03,59,14.20
2013,07,29,04,00,14.20
2013,07,29,04,01,14.10
2013,07,29,04,02,14.10
2013,07,29,04,03,14.10
2013,07,29,04,04,14.10
2013,07,29,04,05,14.00
2013,07,29,04,06,14.00
2013,07,29,04,07,14.00
2013,07,29,04,08,13.90
2013,07,29,04,09,13.90
2013,07,29,04,10,13.90
2013,07,29,04,11,13.90
2013,07,29,04,12,13.90
2013,07,29,04,13,13.90
2013,07,29,04,14,13.90
2013,07,29,04,15,13.80
2013,07,29,04,16,13.80
2013,07,29,04,17,13.80
2013,07,29,04,18,13.80
2013,07,29,04,19,13.80
2013,07,29,04,20,13.80
2013,07,29,04,21,13.80
2013,07,29,04,22,13.80
2013,07,29,04,23,13.80
2013,07,29,04,24,13.80
2013,07,29,04,25,13.80
2013,07,29,04,26,13.80
2013,07,29,04,27,13.80
2013,07,29,04,28,13.80
2013,07,29,04,29,13.80
2013,07,29,04,30,13.80
2013,07,29,04,31,13.80
2013,07,29,04,32,13.70
2013,07,29,04,33,13.70
2013,07,29,04,34,13.70
2013,07,29,04,35,13.70
2013,07,29,04,36,13.70
2013,07,29,04,37,13.70
2013,07,29,04,38,13.70
2013,07,29,04,39,13.70
2013,07,29,04,40,13.70
2013,07,29,04,41,13.70
2013,07,29,04,42,13.70
2013,07,29,04,43,13.70
2013,07,29,04,44,13.70
2013,07,29,04,45,13.70
2013,07,29,04,46,13.70
2013,07,29,04,47,13.70
2013,07,29,04,48,13.70
2013,07,29,04,49,13.70
2013,07,29,04,50,13.70
2013,07,29,04,51,13.70
2013,07,29,04,52,13.70
2013,07,29,04,53,13.70
2013,07,29,04,54,13.70
2013,07,29,04,55,13.70
2013,07,29,04,56,13.70
2013,07,29,04,57,13.70
2013,07,29,04,58,13.70
2013,07,29,04,59,13.70
2013,07,29,05,00,13.70
2013,07,29,05,01,13.70
2013,07,29,05,02,13.70
2013,07,29,05,03,13.60
2013,07,29,05,04,13.60
2013,07,29,05,05,13.60
2013,07,29,05,06,13.60
2013,07,29,05,07,13.50
2013,07,29,05,08,13.50
2013,07,29,05,09,13.40
2013,07,29,05,10,13.40
2013,07,29,05,11,13.30
2013,07,29,05,12,13.30
2013,07,29,05,13,13.20
2013,07,29,05,14,13.20
2013,07,29,05,15,13.20
2013,07,29,05,16,13.20
2013,07,29,05,17,13.10
2013,07,29,05,18,13.10
2013,07,29,05,19,13.10
2013,07,29,05,20,13.10
2013,07,29,05,21,13.10
2013,07,29,05,22,13.10
2013,07,29,05,23,13.10
2013,07,29,05,24,13.10
2013,07,29,05,25,13.20
2013,07,29,05,26,13.20
2013,07,29,05,27,13.20
2013,07,29,05,28,13.20
2013,07,29,05,29,13.20
2013,07,29,05,30,13.20
2013,07,29,05,31,13.20
2013,07,29,05,32,13.20
2013,07,29,05,33,13.20
2013,07,29,05,34,13.20
2013,07,29,05,35,13.20
2013,07,29,05,36,13.20
2013,07,29,05,37,13.20
2013,07,29,05,38,13.20
2013,07,29,05,39,13.20
2013,07,29,05,40,13.20
2013,07,29,05,41,13.30
2013,07,29,05,42,13.30
2013,07,29,05,43,13.30
2013,07,29,05,44,13.30
2013,07,29,05,45,13.30
2013,07,29,05,46,13.30
2013,07,29,05,47,13.30
2013,07,29,05,48,13.30
2013,07,29,05,49,13.30
2013,07,29,05,50,13.30
2013,07,29,05,51,13.30
2013,07,29,05,52,13.30
2013,07,29,05,53,13.30
2013,07,29,05,54,13.30
2013,07,29,05,55,13.30
2013,07,29,05,56,13.30
2013,07,29,05,57,13.30
2013,07,29,05,58,13.30
2013,07,29,05,59,13.30
2013,07,29,06,00,13.30
2013,07,29,06,01,13.30
2013,07,29,06,02,13.40
2013,07,29,06,03,13.40
2013,07,29,06,04,13.40
2013,07,29,06,05,13.40
2013,07,29,06,06,13.50
2013,07,29,06,07,13.50
2013,07,29,06,08,13.50
2013,07,29,06,09,13.60
2013,07,29,06,10,13.60
2013,07,29,06,11,13.60
2013,07,29,06,12,13.70
2013,07,29,06,13,13.70
2013,07,29,06,14,13.70
2013,07,29,06,15,13.70
2013,07,29,06,16,13.80
2013,07,29,06,17,13.80
2013,07,29,06,18,13.80
2013,07,29,06,19,13.90
2013,07,29,06,20,13.90
2013,07,29,06,21,13.90
2013,07,29,06,22,13.90
2013,07,29,06,23,14.00
2013,07,29,06,24,14.00
2013,07,29,06,25,14.00
2013,07,29,06,26,14.00
2013,07,29,06,27,14.00
2013,07,29,06,28,14.00
2013,07,29,06,29,14.00
2013,07,29,06,30,14.00
2013,07,29,06,31,14.00
2013,07,29,06,32,14.00
2013,07,29,06,33,14.10
2013,07,29,06,34,14.10
2013,07,29,06,35,14.10
2013,07,29,06,36,14.20
2013,07,29,06,37,14.20
2013,07,29,06,38,14.20
2013,07,29,06,39,14.30
2013,07,29,06,40,14.40
2013,07,29,06,41,14.50
2013,07,29,06,42,14.60
2013,07,29,06,43,14.70
2013,07,29,06,44,14.80
2013,07,29,06,45,14.90
2013,07,29,06,46,15.00
2013,07,29,06,47,15.00
2013,07,29,06,48,15.00
2013,07,29,06,49,15.00
2013,07,29,06,50,15.00
2013,07,29,06,51,15.00
2013,07,29,06,52,15.10
2013,07,29,06,53,15.20
2013,07,29,06,54,15.20
2013,07,29,06,55,15.20
2013,07,29,06,56,15.20
2013,07,29,06,57,15.20
2013,07,29,06,58,15.20
2013,07,29,06,59,15.20
2013,07,29,07,00,15.20
2013,07,29,07,01,15.20
2013,07,29,07,02,15.20
2013,07,29,07,03,15.20
2013,07,29,07,04,15.20
2013,07,29,07,05,15.20
2013,07,29,07,06,15.20
2013,07,29,07,07,15.20
2013,07,29,07,08,15.20
2013,07,29,07,09,15.20
2013,07,29,07,10,15.20
2013,07,29,07,11,15.20
2013,07,29,07,12,15.20
2013,07,29,07,13,15.30
2013,07,29,07,14,15.30
2013,07,29,07,15,15.30
2013,07,29,07,16,15.40
2013,07,29,07,17,15.40
2013,07,29,07,18,15.40
2013,07,29,07,19,15.50
2013,07,29,07,20,15.50
2013,07,29,07,21,15.60
2013,07,29,07,22,15.60
2013,07,29,07,23,15.60
2013,07,29,07,24,15.60
2013,07,29,07,25,15.70
2013,07,29,07,26,15.70
2013,07,29,07,27,15.80
2013,07,29,07,28,15.90
2013,07,29,07,29,16.00
2013,07,29,07,30,16.10
2013,07,29,07,31,16.20
2013,07,29,07,32,16.30
2013,07,29,07,33,16.30
2013,07,29,07,34,16.40
2013,07,29,07,35,16.40
2013,07,29,07,36,16.50
2013,07,29,07,37,16.50
2013,07,29,07,38,16.50
2013,07,29,07,39,16.60
2013,07,29,07,40,16.60
2013,07,29,07,41,16.60
2013,07,29,07,42,16.60
2013,07,29,07,43,16.60
2013,07,29,07,44,16.60
2013,07,29,07,45,16.60
2013,07,29,07,46,16.60
2013,07,29,07,47,16.60
2013,07,29,07,48,16.60
2013,07,29,07,49,16.60
2013,07,29,07,50,16.60
2013,07,29,07,51,16.60
2013,07,29,07,52,16.70
2013,07,29,07,53,16.80
2013,07,29,07,54,16.90
2013,07,29,07,55,16.90
2013,07,29,07,56,17.00
2013,07,29,07,57,17.10
2013,07,29,07,58,17.10
2013,07,29,07,59,17.20
2013,07,29,08,00,17.30
2013,07,29,08,01,17.40
2013,07,29,08,02,17.40
2013,07,29,08,03,17.50
2013,07,29,08,04,17.50
2013,07,29,08,05,17.60
2013,07,29,08,06,17.60
2013,07,29,08,07,17.60
2013,07,29,08,08,17.60
2013,07,29,08,09,17.60
2013,07,29,08,10,17.60
2013,07,29,08,11,17.60
2013,07,29,08,12,17.70
2013,07,29,08,13,17.70
2013,07,29,08,14,17.70
2013,07,29,08,15,17.80
2013,07,29,08,16,17.80
2013,07,29,08,17,17.90
2013,07,29,08,18,18.00
2013,07,29,08,19,18.10
2013,07,29,08,20,18.20
2013,07,29,08,21,18.30
2013,07,29,08,22,18.40
2013,07,29,08,23,18.60
2013,07,29,08,24,18.70
2013,07,29,08,25,18.70
2013,07,29,08,26,18.80
2013,07,29,08,27,18.80
2013,07,29,08,28,18.70
2013,07,29,08,29,18.70
2013,07,29,08,30,18.70
2013,07,29,08,31,18.70
2013,07,29,08,32,18.70
2013,07,29,08,33,18.60
2013,07,29,08,34,18.60
2013,07,29,08,35,18.50
2013,07,29,08,36,18.50
2013,07,29,08,37,18.40
2013,07,29,08,38,18.40
2013,07,29,08,39,18.40
2013,07,29,08,40,18.40
2013,07,29,08,41,18.40
2013,07,29,08,42,18.40
2013,07,29,08,43,18.50
2013,07,29,08,44,18.50
2013,07,29,08,45,18.40
2013,07,29,08,46,18.40
2013,07,29,08,47,18.30
2013,07,29,08,48,18.30
2013,07,29,08,49,18.30
2013,07,29,08,50,18.30
2013,07,29,08,51,18.30
2013,07,29,08,52,18.30
2013,07,29,08,53,18.30
2013,07,29,08,54,18.40
2013,07,29,08,55,18.50
2013,07,29,08,56,18.60
2013,07,29,08,57,18.60
2013,07,29,08,58,18.60
2013,07,29,08,59,18.60
2013,07,29,09,00,18.60
2013,07,29,09,01,18.60
2013,07,29,09,02,18.60
2013,07,29,09,03,18.60
2013,07,29,09,04,18.60
2013,07,29,09,05,18.70
2013,07,29,09,06,18.80
2013,07,29,09,07,18.80
2013,07,29,09,08,18.90
2013,07,29,09,09,18.90
2013,07,29,09,10,18.80
2013,07,29,09,11,18.80
2013,07,29,09,12,18.80
2013,07,29,09,13,18.80
2013,07,29,09,14,18.70
2013,07,29,09,15,18.60
2013,07,29,09,16,18.60
2013,07,29,09,17,18.60
2013,07,29,09,18,18.60
2013,07,29,09,19,18.60
2013,07,29,09,20,18.70
2013,07,29,09,21,18.80
2013,07,29,09,22,18.80
2013,07,29,09,23,18.80
2013,07,29,09,24,18.90
2013,07,29,09,25,18.90
2013,07,29,09,26,18.90
2013,07,29,09,27,19.00
2013,07,29,09,28,19.10
2013,07,29,09,29,19.30
2013,07,29,09,30,19.40
2013,07,29,09,31,19.50
2013,07,29,09,32,19.60
2013,07,29,09,33,19.60
2013,07,29,09,34,19.70
2013,07,29,09,35,19.70
2013,07,29,09,36,19.80
2013,07,29,09,37,19.80
2013,07,29,09,38,19.90
2013,07,29,09,39,19.80
2013,07,29,09,40,19.80
2013,07,29,09,41,19.80
2013,07,29,09,42,19.90
2013,07,29,09,43,19.80
2013,07,29,09,44,19.80
2013,07,29,09,45,19.80
2013,07,29,09,46,19.80
2013,07,29,09,47,19.70
2013,07,29,09,48,19.70
2013,07,29,09,49,19.60
2013,07,29,09,50,19.50
2013,07,29,09,51,19.60
2013,07,29,09,52,19.60
2013,07,29,09,53,19.70
2013,07,29,09,54,19.60
2013,07,29,09,55,19.40
2013,07,29,09,56,19.30
2013,07,29,09,57,19.30
2013,07,29,09,58,19.20
2013,07,29,09,59,19.20
2013,07,29,10,00,19.30
2013,07,29,10,01,19.40
2013,07,29,10,02,19.40
2013,07,29,10,03,19.50
2013,07,29,10,04,19.50
2013,07,29,10,05,19.40
2013,07,29,10,06,19.30
2013,07,29,10,07,19.20
2013,07,29,10,08,19.20
2013,07,29,10,09,19.10
2013,07,29,10,10,19.10
2013,07,29,10,11,19.20
2013,07,29,10,12,19.20
2013,07,29,10,13,19.30
2013,07,29,10,14,19.40
2013,07,29,10,15,19.40
2013,07,29,10,16,19.40
2013,07,29,10,17,19.40
2013,07,29,10,18,19.40
2013,07,29,10,19,19.40
2013,07,29,10,20,19.50
2013,07,29,10,21,19.60
2013,07,29,10,22,19.70
2013,07,29,10,23,19.70
2013,07,29,10,24,19.70
2013,07,29,10,25,19.70
2013,07,29,10,26,19.70
2013,07,29,10,27,19.80
2013,07,29,10,28,19.80
2013,07,29,10,29,19.90
2013,07,29,10,30,19.90
2013,07,29,10,31,19.90
2013,07,29,10,32,20.00
2013,07,29,10,33,20.00
2013,07,29,10,34,19.90
2013,07,29,10,35,19.90
2013,07,29,10,36,19.80
2013,07,29,10,37,19.80
2013,07,29,10,38,19.90
2013,07,29,10,39,20.00
2013,07,29,10,40,20.10
2013,07,29,10,41,20.20
2013,07,29,10,42,20.20
2013,07,29,10,43,20.30
2013,07,29,10,44,20.30
2013,07,29,10,45,20.40
2013,07,29,10,46,20.40
2013,07,29,10,47,20.50
2013,07,29,10,48,20.70
2013,07,29,10,49,20.60
2013,07,29,10,50,20.60
2013,07,29,10,51,20.70
2013,07,29,10,52,20.80
2013,07,29,10,53,20.70
2013,07,29,10,54,20.60
2013,07,29,10,55,20.60
2013,07,29,10,56,20.60
2013,07,29,10,57,20.70
2013,07,29,10,58,20.80
2013,07,29,10,59,20.80
2013,07,29,11,00,20.80
2013,07,29,11,01,20.60
2013,07,29,11,02,20.60
2013,07,29,11,03,20.60
2013,07,29,11,04,20.60
2013,07,29,11,05,20.60
2013,07,29,11,06,20.50
2013,07,29,11,07,20.40
2013,07,29,11,08,20.40
2013,07,29,11,09,20.40
2013,07,29,11,10,20.40
2013,07,29,11,11,20.20
2013,07,29,11,12,20.20
2013,07,29,11,13,20.20
2013,07,29,11,14,20.20
2013,07,29,11,15,20.30
2013,07,29,11,16,20.30
2013,07,29,11,17,20.50
2013,07,29,11,18,20.60
2013,07,29,11,19,20.70
2013,07,29,11,20,20.80
2013,07,29,11,21,20.80
2013,07,29,11,22,20.80
2013,07,29,11,23,20.70
2013,07,29,11,24,20.70
2013,07,29,11,25,20.70
2013,07,29,11,26,20.70
2013,07,29,11,27,20.70
2013,07,29,11,28,20.60
2013,07,29,11,29,20.60
2013,07,29,11,30,20.60
2013,07,29,11,31,20.70
2013,07,29,11,32,20.70
2013,07,29,11,33,20.80
2013,07,29,11,34,20.80
2013,07,29,11,35,20.90
2013,07,29,11,36,21.00
2013,07,29,11,37,21.10
2013,07,29,11,38,21.20
2013,07,29,11,39,21.30
2013,07,29,11,40,21.40
2013,07,29,11,41,21.40
2013,07,29,11,42,21.40
2013,07,29,11,43,21.50
2013,07,29,11,44,21.50
2013,07,29,11,45,21.40
2013,07,29,11,46,21.40
2013,07,29,11,47,21.30
2013,07,29,11,48,21.30
2013,07,29,11,49,21.30
2013,07,29,11,50,21.30
2013,07,29,11,51,21.30
2013,07,29,11,52,21.30
2013,07,29,11,53,21.30
2013,07,29,11,54,21.30
2013,07,29,11,55,21.30
2013,07,29,11,56,21.40
2013,07,29,11,57,21.40
2013,07,29,11,58,21.40
2013,07,29,11,59,21.40
2013,07,29,12,00,21.50
2013,07,29,12,01,21.60
2013,07,29,12,02,21.60
2013,07,29,12,03,21.60
2013,07,29,12,04,21.50
2013,07,29,12,05,21.40
2013,07,29,12,06,21.30
2013,07,29,12,07,21.30
2013,07,29,12,08,21.30
2013,07,29,12,09,21.30
2013,07,29,12,10,21.30
2013,07,29,12,11,21.20
2013,07,29,12,12,21.20
2013,07,29,12,13,21.10
2013,07,29,12,14,21.00
2013,07,29,12,15,20.90
2013,07,29,12,16,21.00
2013,07,29,12,17,21.10
2013,07,29,12,18,21.30
2013,07,29,12,19,21.40
2013,07,29,12,20,21.40
2013,07,29,12,21,21.30
2013,07,29,12,22,21.20
2013,07,29,12,23,21.30
2013,07,29,12,24,21.30
2013,07,29,12,25,21.30
2013,07,29,12,26,21.30
2013,07,29,12,27,21.30
2013,07,29,12,28,21.30
2013,07,29,12,29,21.30
2013,07,29,12,30,21.20
2013,07,29,12,31,21.20
2013,07,29,12,32,21.30
2013,07,29,12,33,21.50
2013,07,29,12,34,21.50
2013,07,29,12,35,21.40
2013,07,29,12,36,21.40
2013,07,29,12,37,21.50
2013,07,29,12,38,21.50
2013,07,29,12,39,21.50
2013,07,29,12,40,21.60
2013,07,29,12,41,21.60
2013,07,29,12,42,21.60
2013,07,29,12,43,21.50
2013,07,29,12,44,21.50
2013,07,29,12,45,21.40
2013,07,29,12,46,21.50
2013,07,29,12,47,21.50
2013,07,29,12,48,21.50
2013,07,29,12,49,21.60
2013,07,29,12,50,21.70
2013,07,29,12,51,21.80
2013,07,29,12,52,21.80
2013,07,29,12,53,21.80
2013,07,29,12,54,21.90
2013,07,29,12,55,21.90
2013,07,29,12,56,22.00
2013,07,29,12,57,22.10
2013,07,29,12,58,22.10
2013,07,29,12,59,22.10
2013,07,29,13,00,22.10
2013,07,29,13,01,22.00
2013,07,29,13,02,22.10
2013,07,29,13,03,22.10
2013,07,29,13,04,22.00
2013,07,29,13,05,21.90
2013,07,29,13,06,21.90
2013,07,29,13,07,21.90
2013,07,29,13,08,22.10
2013,07,29,13,09,22.20
2013,07,29,13,10,22.30
2013,07,29,13,11,22.30
2013,07,29,13,12,22.30
2013,07,29,13,13,22.30
2013,07,29,13,14,22.30
2013,07,29,13,15,22.30
2013,07,29,13,16,22.40
2013,07,29,13,17,22.50
2013,07,29,13,18,22.50
2013,07,29,13,19,22.60
2013,07,29,13,20,22.60
2013,07,29,13,21,22.80
2013,07,29,13,22,22.90
2013,07,29,13,23,22.90
2013,07,29,13,24,23.00
2013,07,29,13,25,23.10
2013,07,29,13,26,23.10
2013,07,29,13,27,23.00
2013,07,29,13,28,23.00
2013,07,29,13,29,23.10
2013,07,29,13,30,23.10
2013,07,29,13,31,23.20
2013,07,29,13,32,23.10
2013,07,29,13,33,23.00
2013,07,29,13,34,22.90
2013,07,29,13,35,22.90
2013,07,29,13,36,23.00
2013,07,29,13,37,23.00
2013,07,29,13,38,22.90
2013,07,29,13,39,22.80
2013,07,29,13,40,22.90
2013,07,29,13,41,23.00
2013,07,29,13,42,23.00
2013,07,29,13,43,23.10
2013,07,29,13,44,23.20
2013,07,29,13,45,23.20
2013,07,29,13,46,23.10
2013,07,29,13,47,23.10
2013,07,29,13,48,23.10
2013,07,29,13,49,23.10
2013,07,29,13,50,23.10
2013,07,29,13,51,23.10
2013,07,29,13,52,23.00
2013,07,29,13,53,23.00
2013,07,29,13,54,23.10
2013,07,29,13,55,23.20
2013,07,29,13,56,23.20
2013,07,29,13,57,23.20
2013,07,29,13,58,23.20
2013,07,29,13,59,23.20
2013,07,29,14,00,23.30
2013,07,29,14,01,23.20
2013,07,29,14,02,23.10
2013,07,29,14,03,23.20
2013,07,29,14,04,23.20
2013,07,29,14,05,23.30
2013,07,29,14,06,23.40
2013,07,29,14,07,23.30
2013,07,29,14,08,23.30
2013,07,29,14,09,23.30
2013,07,29,14,10,23.20
2013,07,29,14,11,23.30
2013,07,29,14,12,23.30
2013,07,29,14,13,23.30
2013,07,29,14,14,23.20
2013,07,29,14,15,23.30
2013,07,29,14,16,23.30
2013,07,29,14,17,23.30
2013,07,29,14,18,23.20
2013,07,29,14,19,23.10
2013,07,29,14,20,23.00
2013,07,29,14,21,23.00
2013,07,29,14,22,23.10
2013,07,29,14,23,23.20
2013,07,29,14,24,23.20
2013,07,29,14,25,23.30
2013,07,29,14,26,23.40
2013,07,29,14,27,23.30
2013,07,29,14,28,23.20
2013,07,29,14,29,23.10
2013,07,29,14,30,23.20
2013,07,29,14,31,23.20
2013,07,29,14,32,23.20
2013,07,29,14,33,23.20
2013,07,29,14,34,23.10
2013,07,29,14,35,23.10
2013,07,29,14,36,23.10
2013,07,29,14,37,23.00
2013,07,29,14,38,23.00
2013,07,29,14,39,22.90
2013,07,29,14,40,22.90
2013,07,29,14,41,22.80
2013,07,29,14,42,22.90
2013,07,29,14,43,23.10
2013,07,29,14,44,23.10
2013,07,29,14,45,23.00
2013,07,29,14,46,23.00
2013,07,29,14,47,22.90
2013,07,29,14,48,22.80
2013,07,29,14,49,22.80
2013,07,29,14,50,22.90
2013,07,29,14,51,23.00
2013,07,29,14,52,23.10
2013,07,29,14,53,23.20
2013,07,29,14,54,23.30
2013,07,29,14,55,23.40
2013,07,29,14,56,23.40
2013,07,29,14,57,23.50
2013,07,29,14,58,23.60
2013,07,29,14,59,23.60
2013,07,29,15,00,23.60
2013,07,29,15,01,23.50
2013,07,29,15,02,23.50
2013,07,29,15,03,23.50
2013,07,29,15,04,23.60
2013,07,29,15,05,23.50
2013,07,29,15,06,23.50
2013,07,29,15,07,23.40
2013,07,29,15,08,23.40
2013,07,29,15,09,23.30
2013,07,29,15,10,23.30
2013,07,29,15,11,23.40
2013,07,29,15,12,23.40
2013,07,29,15,13,23.30
2013,07,29,15,14,23.30
2013,07,29,15,15,23.30
2013,07,29,15,16,23.30
2013,07,29,15,17,23.30
2013,07,29,15,18,23.40
2013,07,29,15,19,23.40
2013,07,29,15,20,23.40
2013,07,29,15,21,23.50
2013,07,29,15,22,23.60
2013,07,29,15,23,23.70
2013,07,29,15,24,23.80
2013,07,29,15,25,23.80
2013,07,29,15,26,23.80
2013,07,29,15,27,23.80
2013,07,29,15,28,23.80
2013,07,29,15,29,23.80
2013,07,29,15,30,23.90
2013,07,29,15,31,23.90
2013,07,29,15,32,24.00
2013,07,29,15,33,24.00
2013,07,29,15,34,24.10
2013,07,29,15,35,24.10
2013,07,29,15,36,24.10
2013,07,29,15,37,24.10
2013,07,29,15,38,24.20
2013,07,29,15,39,24.30
2013,07,29,15,40,24.30
2013,07,29,15,41,24.20
2013,07,29,15,42,24.20
2013,07,29,15,43,24.20
2013,07,29,15,44,24.30
2013,07,29,15,45,24.30
2013,07,29,15,46,24.30
2013,07,29,15,47,24.40
2013,07,29,15,48,24.40
2013,07,29,15,49,24.40
2013,07,29,15,50,24.40
2013,07,29,15,51,24.40
2013,07,29,15,52,24.40
2013,07,29,15,53,24.30
2013,07,29,15,54,24.30
2013,07,29,15,55,24.30
2013,07,29,15,56,24.40
2013,07,29,15,57,24.50
2013,07,29,15,58,24.60
2013,07,29,15,59,24.50
2013,07,29,16,00,24.30
2013,07,29,16,01,24.30
2013,07,29,16,02,24.40
2013,07,29,16,03,24.40
2013,07,29,16,04,24.30
2013,07,29,16,05,24.30
2013,07,29,16,06,24.20
2013,07,29,16,07,24.20
2013,07,29,16,08,24.10
2013,07,29,16,09,24.10
2013,07,29,16,10,24.10
2013,07,29,16,11,24.10
2013,07,29,16,12,24.20
2013,07,29,16,13,24.30
2013,07,29,16,14,24.40
2013,07,29,16,15,24.40
2013,07,29,16,16,24.50
2013,07,29,16,17,24.40
2013,07,29,16,18,24.40
2013,07,29,16,19,24.40
2013,07,29,16,20,24.50
2013,07,29,16,21,24.60
2013,07,29,16,22,24.60
2013,07,29,16,23,24.60
2013,07,29,16,24,24.70
2013,07,29,16,25,24.80
2013,07,29,16,26,24.90
2013,07,29,16,27,24.90
2013,07,29,16,28,24.90
2013,07,29,16,29,24.90
2013,07,29,16,30,24.90
2013,07,29,16,31,24.90
2013,07,29,16,32,24.80
2013,07,29,16,33,24.90
2013,07,29,16,34,24.90
2013,07,29,16,35,24.90
2013,07,29,16,36,24.90
2013,07,29,16,37,24.90
2013,07,29,16,38,24.90
2013,07,29,16,39,24.90
2013,07,29,16,40,25.00
2013,07,29,16,41,24.90
2013,07,29,16,42,25.00
2013,07,29,16,43,25.10
2013,07,29,16,44,25.10
2013,07,29,16,45,25.10
2013,07,29,16,46,25.00
2013,07,29,16,47,25.00
2013,07,29,16,48,25.00
2013,07,29,16,49,25.00
2013,07,29,16,50,25.10
2013,07,29,16,51,25.20
2013,07,29,16,52,25.30
2013,07,29,16,53,25.30
2013,07,29,16,54,25.30
2013,07,29,16,55,25.30
2013,07,29,16,56,25.30
2013,07,29,16,57,25.30
2013,07,29,16,58,25.30
2013,07,29,16,59,25.20
2013,07,29,17,00,25.20
2013,07,29,17,01,25.20
2013,07,29,17,02,25.20
2013,07,29,17,03,25.30
2013,07,29,17,04,25.30
2013,07,29,17,05,25.20
2013,07,29,17,06,25.20
2013,07,29,17,07,25.10
2013,07,29,17,08,25.00
2013,07,29,17,09,25.00
2013,07,29,17,10,25.00
2013,07,29,17,11,25.00
2013,07,29,17,12,25.10
2013,07,29,17,13,25.20
2013,07,29,17,14,25.20
2013,07,29,17,15,25.20
2013,07,29,17,16,25.20
2013,07,29,17,17,25.30
2013,07,29,17,18,25.20
2013,07,29,17,19,25.20