Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,30,00,00,20.70
2021,06,30,00,01,20.80
2021,06,30,00,02,20.80
2021,06,30,00,03,20.90
2021,06,30,00,04,21.00
2021,06,30,00,05,21.00
2021,06,30,00,06,21.10
2021,06,30,00,07,21.10
2021,06,30,00,08,21.20
2021,06,30,00,09,21.20
2021,06,30,00,10,21.20
2021,06,30,00,11,21.30
2021,06,30,00,12,21.20
2021,06,30,00,13,21.20
2021,06,30,00,14,21.20
2021,06,30,00,15,21.10
2021,06,30,00,16,21.10
2021,06,30,00,17,21.00
2021,06,30,00,18,21.00
2021,06,30,00,19,20.90
2021,06,30,00,20,20.90
2021,06,30,00,21,20.80
2021,06,30,00,22,20.80
2021,06,30,00,23,20.70
2021,06,30,00,24,20.60
2021,06,30,00,25,20.60
2021,06,30,00,26,20.50
2021,06,30,00,27,20.40
2021,06,30,00,28,20.40
2021,06,30,00,29,20.40
2021,06,30,00,30,20.30
2021,06,30,00,31,20.30
2021,06,30,00,32,20.30
2021,06,30,00,33,20.20
2021,06,30,00,34,20.20
2021,06,30,00,35,20.20
2021,06,30,00,36,20.20
2021,06,30,00,37,20.10
2021,06,30,00,38,20.10
2021,06,30,00,39,20.10
2021,06,30,00,40,20.10
2021,06,30,00,41,20.10
2021,06,30,00,42,20.10
2021,06,30,00,43,20.10
2021,06,30,00,44,20.10
2021,06,30,00,45,20.00
2021,06,30,00,46,20.10
2021,06,30,00,47,20.10
2021,06,30,00,48,20.10
2021,06,30,00,49,20.10
2021,06,30,00,50,20.10
2021,06,30,00,51,20.10
2021,06,30,00,52,20.10
2021,06,30,00,53,20.10
2021,06,30,00,54,20.10
2021,06,30,00,55,20.10
2021,06,30,00,56,20.10
2021,06,30,00,57,20.10
2021,06,30,00,58,20.10
2021,06,30,00,59,20.10
2021,06,30,01,00,20.10
2021,06,30,01,01,20.10
2021,06,30,01,02,20.10
2021,06,30,01,03,20.10
2021,06,30,01,04,20.10
2021,06,30,01,05,20.10
2021,06,30,01,06,20.10
2021,06,30,01,07,20.10
2021,06,30,01,08,20.10
2021,06,30,01,09,20.10
2021,06,30,01,10,20.10
2021,06,30,01,11,20.10
2021,06,30,01,12,20.10
2021,06,30,01,13,20.00
2021,06,30,01,14,20.00
2021,06,30,01,15,20.00
2021,06,30,01,16,20.00
2021,06,30,01,17,20.00
2021,06,30,01,18,20.00
2021,06,30,01,19,20.00
2021,06,30,01,20,20.00
2021,06,30,01,21,19.90
2021,06,30,01,22,19.90
2021,06,30,01,23,19.90
2021,06,30,01,24,19.90
2021,06,30,01,25,19.90
2021,06,30,01,26,19.90
2021,06,30,01,27,19.90
2021,06,30,01,28,19.80
2021,06,30,01,29,19.80
2021,06,30,01,30,19.80
2021,06,30,01,31,19.80
2021,06,30,01,32,19.80
2021,06,30,01,33,19.80
2021,06,30,01,34,19.80
2021,06,30,01,35,19.80
2021,06,30,01,36,19.70
2021,06,30,01,37,19.70
2021,06,30,01,38,19.70
2021,06,30,01,39,19.70
2021,06,30,01,40,19.70
2021,06,30,01,41,19.70
2021,06,30,01,42,19.70
2021,06,30,01,43,19.70
2021,06,30,01,44,19.70
2021,06,30,01,45,19.70
2021,06,30,01,46,19.60
2021,06,30,01,47,19.60
2021,06,30,01,48,19.60
2021,06,30,01,49,19.60
2021,06,30,01,50,19.60
2021,06,30,01,51,19.60
2021,06,30,01,52,19.60
2021,06,30,01,53,19.60
2021,06,30,01,54,19.60
2021,06,30,01,55,19.50
2021,06,30,01,56,19.50
2021,06,30,01,57,19.50
2021,06,30,01,58,19.50
2021,06,30,01,59,19.50
2021,06,30,02,00,19.40
2021,06,30,02,01,19.40
2021,06,30,02,02,19.40
2021,06,30,02,03,19.40
2021,06,30,02,04,19.40
2021,06,30,02,05,19.40
2021,06,30,02,06,19.40
2021,06,30,02,07,19.40
2021,06,30,02,08,19.40
2021,06,30,02,09,19.40
2021,06,30,02,10,19.40
2021,06,30,02,11,19.40
2021,06,30,02,12,19.40
2021,06,30,02,13,19.40
2021,06,30,02,14,19.40
2021,06,30,02,15,19.30
2021,06,30,02,16,19.30
2021,06,30,02,17,19.30
2021,06,30,02,18,19.30
2021,06,30,02,19,19.30
2021,06,30,02,20,19.30
2021,06,30,02,21,19.20
2021,06,30,02,22,19.20
2021,06,30,02,23,19.20
2021,06,30,02,24,19.20
2021,06,30,02,25,19.20
2021,06,30,02,26,19.10
2021,06,30,02,27,19.10
2021,06,30,02,28,19.10
2021,06,30,02,29,19.10
2021,06,30,02,30,19.00
2021,06,30,02,31,18.90
2021,06,30,02,32,18.90
2021,06,30,02,33,18.90
2021,06,30,02,34,18.80
2021,06,30,02,35,18.80
2021,06,30,02,36,18.80
2021,06,30,02,37,18.70
2021,06,30,02,38,18.70
2021,06,30,02,39,18.70
2021,06,30,02,40,18.60
2021,06,30,02,41,18.60
2021,06,30,02,42,18.50
2021,06,30,02,43,18.50
2021,06,30,02,44,18.40
2021,06,30,02,45,18.40
2021,06,30,02,46,18.30
2021,06,30,02,47,18.30
2021,06,30,02,48,18.30
2021,06,30,02,49,18.20
2021,06,30,02,50,18.20
2021,06,30,02,51,18.10
2021,06,30,02,52,18.10
2021,06,30,02,53,18.10
2021,06,30,02,54,18.10
2021,06,30,02,55,18.00
2021,06,30,02,56,18.00
2021,06,30,02,57,17.90
2021,06,30,02,58,17.90
2021,06,30,02,59,17.90
2021,06,30,03,00,17.80
2021,06,30,03,01,17.80
2021,06,30,03,02,17.70
2021,06,30,03,03,17.70
2021,06,30,03,04,17.60
2021,06,30,03,05,17.60
2021,06,30,03,06,17.60
2021,06,30,03,07,17.50
2021,06,30,03,08,17.40
2021,06,30,03,09,17.40
2021,06,30,03,10,17.30
2021,06,30,03,11,17.30
2021,06,30,03,12,17.30
2021,06,30,03,13,17.20
2021,06,30,03,14,17.20
2021,06,30,03,15,17.20
2021,06,30,03,16,17.10
2021,06,30,03,17,17.10
2021,06,30,03,18,17.10
2021,06,30,03,19,17.10
2021,06,30,03,20,17.10
2021,06,30,03,21,17.00
2021,06,30,03,22,17.00
2021,06,30,03,23,16.90
2021,06,30,03,24,16.90
2021,06,30,03,25,16.80
2021,06,30,03,26,16.80
2021,06,30,03,27,16.80
2021,06,30,03,28,16.70
2021,06,30,03,29,16.70
2021,06,30,03,30,16.60
2021,06,30,03,31,16.60
2021,06,30,03,32,16.50
2021,06,30,03,33,16.50
2021,06,30,03,34,16.50
2021,06,30,03,35,16.40
2021,06,30,03,36,16.40
2021,06,30,03,37,16.40
2021,06,30,03,38,16.40
2021,06,30,03,39,16.30
2021,06,30,03,40,16.30
2021,06,30,03,41,16.30
2021,06,30,03,42,16.30
2021,06,30,03,43,16.30
2021,06,30,03,44,16.20
2021,06,30,03,45,16.20
2021,06,30,03,46,16.20
2021,06,30,03,47,16.20
2021,06,30,03,48,16.20
2021,06,30,03,49,16.20
2021,06,30,03,50,16.20
2021,06,30,03,51,16.10
2021,06,30,03,52,16.10
2021,06,30,03,53,16.10
2021,06,30,03,54,16.10
2021,06,30,03,55,16.10
2021,06,30,03,56,16.10
2021,06,30,03,57,16.10
2021,06,30,03,58,16.10
2021,06,30,03,59,16.10
2021,06,30,04,00,16.10
2021,06,30,04,01,16.10
2021,06,30,04,02,16.10
2021,06,30,04,03,16.10
2021,06,30,04,04,16.10
2021,06,30,04,05,16.10
2021,06,30,04,06,16.00
2021,06,30,04,07,16.00
2021,06,30,04,08,16.00
2021,06,30,04,09,16.00
2021,06,30,04,10,16.10
2021,06,30,04,11,16.00
2021,06,30,04,12,16.00
2021,06,30,04,13,16.00
2021,06,30,04,14,16.00
2021,06,30,04,15,16.00
2021,06,30,04,16,16.00
2021,06,30,04,17,16.00
2021,06,30,04,18,16.00
2021,06,30,04,19,16.00
2021,06,30,04,20,16.00
2021,06,30,04,21,16.00
2021,06,30,04,22,16.00
2021,06,30,04,23,16.00
2021,06,30,04,24,16.00
2021,06,30,04,25,15.90
2021,06,30,04,26,15.90
2021,06,30,04,27,15.90
2021,06,30,04,28,15.90
2021,06,30,04,29,15.90
2021,06,30,04,30,15.90
2021,06,30,04,31,15.90
2021,06,30,04,32,15.90
2021,06,30,04,33,15.90
2021,06,30,04,34,15.90
2021,06,30,04,35,15.90
2021,06,30,04,36,15.80
2021,06,30,04,37,15.80
2021,06,30,04,38,15.80
2021,06,30,04,39,15.80
2021,06,30,04,40,15.80
2021,06,30,04,41,15.80
2021,06,30,04,42,15.80
2021,06,30,04,43,15.80
2021,06,30,04,44,15.80
2021,06,30,04,45,15.80
2021,06,30,04,46,15.80
2021,06,30,04,47,15.80
2021,06,30,04,48,15.80
2021,06,30,04,49,15.80
2021,06,30,04,50,15.80
2021,06,30,04,51,15.80
2021,06,30,04,52,15.80
2021,06,30,04,53,15.90
2021,06,30,04,54,15.90
2021,06,30,04,55,15.90
2021,06,30,04,56,15.90
2021,06,30,04,57,15.90
2021,06,30,04,58,15.90
2021,06,30,04,59,16.00
2021,06,30,05,00,16.00
2021,06,30,05,01,16.00
2021,06,30,05,02,16.10
2021,06,30,05,03,16.10
2021,06,30,05,04,16.10
2021,06,30,05,05,16.10
2021,06,30,05,06,16.10
2021,06,30,05,07,16.10
2021,06,30,05,08,16.10
2021,06,30,05,09,16.10
2021,06,30,05,10,16.10
2021,06,30,05,11,16.10
2021,06,30,05,12,16.10
2021,06,30,05,13,16.10
2021,06,30,05,14,16.10
2021,06,30,05,15,16.10
2021,06,30,05,16,16.10
2021,06,30,05,17,16.10
2021,06,30,05,18,16.10
2021,06,30,05,19,16.20
2021,06,30,05,20,16.20
2021,06,30,05,21,16.20
2021,06,30,05,22,16.20
2021,06,30,05,23,16.20
2021,06,30,05,24,16.20
2021,06,30,05,25,16.20
2021,06,30,05,26,16.20
2021,06,30,05,27,16.20
2021,06,30,05,28,16.20
2021,06,30,05,29,16.20
2021,06,30,05,30,16.20
2021,06,30,05,31,16.20
2021,06,30,05,32,16.20
2021,06,30,05,33,16.20
2021,06,30,05,34,16.20
2021,06,30,05,35,16.30
2021,06,30,05,36,16.30
2021,06,30,05,37,16.30
2021,06,30,05,38,16.30
2021,06,30,05,39,16.30
2021,06,30,05,40,16.30
2021,06,30,05,41,16.30
2021,06,30,05,42,16.30
2021,06,30,05,43,16.30
2021,06,30,05,44,16.30
2021,06,30,05,45,16.30
2021,06,30,05,46,16.30
2021,06,30,05,47,16.30
2021,06,30,05,48,16.40
2021,06,30,05,49,16.30
2021,06,30,05,50,16.40
2021,06,30,05,51,16.40
2021,06,30,05,52,16.40
2021,06,30,05,53,16.40
2021,06,30,05,54,16.40
2021,06,30,05,55,16.40
2021,06,30,05,56,16.40
2021,06,30,05,57,16.40
2021,06,30,05,58,16.40
2021,06,30,05,59,16.40
2021,06,30,06,00,16.50
2021,06,30,06,01,16.50
2021,06,30,06,02,16.50
2021,06,30,06,03,16.60
2021,06,30,06,04,16.60
2021,06,30,06,05,16.60
2021,06,30,06,06,16.60
2021,06,30,06,07,16.70
2021,06,30,06,08,16.70
2021,06,30,06,09,16.70
2021,06,30,06,10,16.70
2021,06,30,06,11,16.70
2021,06,30,06,12,16.70
2021,06,30,06,13,16.70
2021,06,30,06,14,16.70
2021,06,30,06,15,16.70
2021,06,30,06,16,16.80
2021,06,30,06,17,16.80
2021,06,30,06,18,16.80
2021,06,30,06,19,16.80
2021,06,30,06,20,16.80
2021,06,30,06,21,16.80
2021,06,30,06,22,16.80
2021,06,30,06,23,16.80
2021,06,30,06,24,16.70
2021,06,30,06,25,16.70
2021,06,30,06,26,16.70
2021,06,30,06,27,16.70
2021,06,30,06,28,16.70
2021,06,30,06,29,16.70
2021,06,30,06,30,16.70
2021,06,30,06,31,16.60
2021,06,30,06,32,16.70
2021,06,30,06,33,16.70
2021,06,30,06,34,16.70
2021,06,30,06,35,16.70
2021,06,30,06,36,16.70
2021,06,30,06,37,16.70
2021,06,30,06,38,16.70
2021,06,30,06,39,16.70
2021,06,30,06,40,16.70
2021,06,30,06,41,16.70
2021,06,30,06,42,16.70
2021,06,30,06,43,16.70
2021,06,30,06,44,16.70
2021,06,30,06,45,16.70
2021,06,30,06,46,16.70
2021,06,30,06,47,16.70
2021,06,30,06,48,16.70
2021,06,30,06,49,16.70
2021,06,30,06,50,16.70
2021,06,30,06,51,16.80
2021,06,30,06,52,16.80
2021,06,30,06,53,16.80
2021,06,30,06,54,16.80
2021,06,30,06,55,16.80
2021,06,30,06,56,16.80
2021,06,30,06,57,16.80
2021,06,30,06,58,16.80
2021,06,30,06,59,16.80
2021,06,30,07,00,16.90
2021,06,30,07,01,16.90
2021,06,30,07,02,16.90
2021,06,30,07,03,16.90
2021,06,30,07,04,16.90
2021,06,30,07,05,16.90
2021,06,30,07,06,17.00
2021,06,30,07,07,17.00
2021,06,30,07,08,17.00
2021,06,30,07,09,17.00
2021,06,30,07,10,17.10
2021,06,30,07,11,17.10
2021,06,30,07,12,17.10
2021,06,30,07,13,17.10
2021,06,30,07,14,17.20
2021,06,30,07,15,17.20
2021,06,30,07,16,17.20
2021,06,30,07,17,17.30
2021,06,30,07,18,17.30
2021,06,30,07,19,17.30
2021,06,30,07,20,17.40
2021,06,30,07,21,17.40
2021,06,30,07,22,17.40
2021,06,30,07,23,17.50
2021,06,30,07,24,17.50
2021,06,30,07,25,17.60
2021,06,30,07,26,17.60
2021,06,30,07,27,17.70
2021,06,30,07,28,17.70
2021,06,30,07,29,17.70
2021,06,30,07,30,17.80
2021,06,30,07,31,17.90
2021,06,30,07,32,17.90
2021,06,30,07,33,17.90
2021,06,30,07,34,18.00
2021,06,30,07,35,18.00
2021,06,30,07,36,18.10
2021,06,30,07,37,18.10
2021,06,30,07,38,18.10
2021,06,30,07,39,18.20
2021,06,30,07,40,18.20
2021,06,30,07,41,18.30
2021,06,30,07,42,18.30
2021,06,30,07,43,18.40
2021,06,30,07,44,18.40
2021,06,30,07,45,18.40
2021,06,30,07,46,18.50
2021,06,30,07,47,18.50
2021,06,30,07,48,18.60
2021,06,30,07,49,18.60
2021,06,30,07,50,18.60
2021,06,30,07,51,18.60
2021,06,30,07,52,18.70
2021,06,30,07,53,18.70
2021,06,30,07,54,18.70
2021,06,30,07,55,18.80
2021,06,30,07,56,18.80
2021,06,30,07,57,18.80
2021,06,30,07,58,18.90
2021,06,30,07,59,18.90
2021,06,30,08,00,19.00
2021,06,30,08,01,19.00
2021,06,30,08,02,19.10
2021,06,30,08,03,19.20
2021,06,30,08,04,19.30
2021,06,30,08,05,19.30
2021,06,30,08,06,19.40
2021,06,30,08,07,19.40
2021,06,30,08,08,19.40
2021,06,30,08,09,19.50
2021,06,30,08,10,19.50
2021,06,30,08,11,19.60
2021,06,30,08,12,19.60
2021,06,30,08,13,19.60
2021,06,30,08,14,19.70
2021,06,30,08,15,19.80
2021,06,30,08,16,19.80
2021,06,30,08,17,19.80
2021,06,30,08,18,19.90
2021,06,30,08,19,19.90
2021,06,30,08,20,19.90
2021,06,30,08,21,19.90
2021,06,30,08,22,19.90
2021,06,30,08,23,20.00
2021,06,30,08,24,20.00
2021,06,30,08,25,20.10
2021,06,30,08,26,20.10
2021,06,30,08,27,20.20
2021,06,30,08,28,20.30
2021,06,30,08,29,20.30
2021,06,30,08,30,20.40
2021,06,30,08,31,20.50
2021,06,30,08,32,20.50
2021,06,30,08,33,20.50
2021,06,30,08,34,20.60
2021,06,30,08,35,20.60
2021,06,30,08,36,20.60
2021,06,30,08,37,20.60
2021,06,30,08,38,20.60
2021,06,30,08,39,20.60
2021,06,30,08,40,20.60
2021,06,30,08,41,20.60
2021,06,30,08,42,20.70
2021,06,30,08,43,20.80
2021,06,30,08,44,20.90
2021,06,30,08,45,20.90
2021,06,30,08,46,21.00
2021,06,30,08,47,20.90
2021,06,30,08,48,20.90
2021,06,30,08,49,20.90
2021,06,30,08,50,20.90
2021,06,30,08,51,20.90
2021,06,30,08,52,21.00
2021,06,30,08,53,21.00
2021,06,30,08,54,21.10
2021,06,30,08,55,21.10
2021,06,30,08,56,21.20
2021,06,30,08,57,21.30
2021,06,30,08,58,21.30
2021,06,30,08,59,21.30
2021,06,30,09,00,21.30
2021,06,30,09,01,21.40
2021,06,30,09,02,21.50
2021,06,30,09,03,21.50
2021,06,30,09,04,21.60
2021,06,30,09,05,21.70
2021,06,30,09,06,21.70
2021,06,30,09,07,21.70
2021,06,30,09,08,21.80
2021,06,30,09,09,21.80
2021,06,30,09,10,21.80
2021,06,30,09,11,21.90
2021,06,30,09,12,21.90
2021,06,30,09,13,21.90
2021,06,30,09,14,22.00
2021,06,30,09,15,22.10
2021,06,30,09,16,22.20
2021,06,30,09,17,22.20
2021,06,30,09,18,22.20
2021,06,30,09,19,22.20
2021,06,30,09,20,22.30
2021,06,30,09,21,22.30
2021,06,30,09,22,22.40
2021,06,30,09,23,22.50
2021,06,30,09,24,22.60
2021,06,30,09,25,22.60
2021,06,30,09,26,22.70
2021,06,30,09,27,22.80
2021,06,30,09,28,22.70
2021,06,30,09,29,22.70
2021,06,30,09,30,22.70
2021,06,30,09,31,22.80
2021,06,30,09,32,22.80
2021,06,30,09,33,22.80
2021,06,30,09,34,22.80
2021,06,30,09,35,22.80
2021,06,30,09,36,22.70
2021,06,30,09,37,22.70
2021,06,30,09,38,22.70
2021,06,30,09,39,22.70
2021,06,30,09,40,22.70
2021,06,30,09,41,22.70
2021,06,30,09,42,22.80
2021,06,30,09,43,22.90
2021,06,30,09,44,23.00
2021,06,30,09,45,23.10
2021,06,30,09,46,23.10
2021,06,30,09,47,23.20
2021,06,30,09,48,23.20
2021,06,30,09,49,23.20
2021,06,30,09,50,23.30
2021,06,30,09,51,23.30
2021,06,30,09,52,23.30
2021,06,30,09,53,23.40
2021,06,30,09,54,23.40
2021,06,30,09,55,23.40
2021,06,30,09,56,23.50
2021,06,30,09,57,23.60
2021,06,30,09,58,23.60
2021,06,30,09,59,23.70
2021,06,30,10,00,23.70
2021,06,30,10,01,23.70
2021,06,30,10,02,23.70
2021,06,30,10,03,23.80
2021,06,30,10,04,23.70
2021,06,30,10,05,23.80
2021,06,30,10,06,23.80
2021,06,30,10,07,23.90
2021,06,30,10,08,23.90
2021,06,30,10,09,23.90
2021,06,30,10,10,23.90
2021,06,30,10,11,23.90
2021,06,30,10,12,24.00
2021,06,30,10,13,24.00
2021,06,30,10,14,24.10
2021,06,30,10,15,24.10
2021,06,30,10,16,24.10
2021,06,30,10,17,24.10
2021,06,30,10,18,24.10
2021,06,30,10,19,24.10
2021,06,30,10,20,24.00
2021,06,30,10,21,24.00
2021,06,30,10,22,23.90
2021,06,30,10,23,23.90
2021,06,30,10,24,23.90
2021,06,30,10,25,23.90
2021,06,30,10,26,24.00
2021,06,30,10,27,24.00
2021,06,30,10,28,24.10
2021,06,30,10,29,24.10
2021,06,30,10,30,24.10
2021,06,30,10,31,24.10
2021,06,30,10,32,24.20
2021,06,30,10,33,24.10
2021,06,30,10,34,24.20
2021,06,30,10,35,24.20
2021,06,30,10,36,24.20
2021,06,30,10,37,24.20
2021,06,30,10,38,24.30
2021,06,30,10,39,24.30
2021,06,30,10,40,24.30
2021,06,30,10,41,24.40
2021,06,30,10,42,24.40
2021,06,30,10,43,24.40
2021,06,30,10,44,24.40
2021,06,30,10,45,24.40
2021,06,30,10,46,24.30
2021,06,30,10,47,24.30
2021,06,30,10,48,24.30
2021,06,30,10,49,24.30
2021,06,30,10,50,24.40
2021,06,30,10,51,24.50
2021,06,30,10,52,24.50
2021,06,30,10,53,24.60
2021,06,30,10,54,24.60
2021,06,30,10,55,24.70
2021,06,30,10,56,24.80
2021,06,30,10,57,24.80
2021,06,30,10,58,24.90
2021,06,30,10,59,24.90
2021,06,30,11,00,24.90
2021,06,30,11,01,24.90
2021,06,30,11,02,24.90
2021,06,30,11,03,25.00
2021,06,30,11,04,25.10
2021,06,30,11,05,25.10
2021,06,30,11,06,25.10
2021,06,30,11,07,25.20
2021,06,30,11,08,25.20
2021,06,30,11,09,25.20
2021,06,30,11,10,25.30
2021,06,30,11,11,25.30
2021,06,30,11,12,25.30
2021,06,30,11,13,25.40
2021,06,30,11,14,25.40
2021,06,30,11,15,25.40
2021,06,30,11,16,25.40
2021,06,30,11,17,25.50
2021,06,30,11,18,25.50
2021,06,30,11,19,25.60
2021,06,30,11,20,25.60
2021,06,30,11,21,25.70
2021,06,30,11,22,25.80
2021,06,30,11,23,25.70
2021,06,30,11,24,25.70
2021,06,30,11,25,25.50
2021,06,30,11,26,25.40
2021,06,30,11,27,25.40
2021,06,30,11,28,25.30
2021,06,30,11,29,25.30
2021,06,30,11,30,25.30
2021,06,30,11,31,25.20
2021,06,30,11,32,25.10
2021,06,30,11,33,25.10
2021,06,30,11,34,25.10
2021,06,30,11,35,25.10
2021,06,30,11,36,25.10
2021,06,30,11,37,25.10
2021,06,30,11,38,25.20
2021,06,30,11,39,25.10
2021,06,30,11,40,25.10
2021,06,30,11,41,25.20
2021,06,30,11,42,25.30
2021,06,30,11,43,25.30
2021,06,30,11,44,25.40
2021,06,30,11,45,25.50
2021,06,30,11,46,25.50
2021,06,30,11,47,25.60
2021,06,30,11,48,25.60
2021,06,30,11,49,25.70
2021,06,30,11,50,25.70
2021,06,30,11,51,25.70
2021,06,30,11,52,25.60
2021,06,30,11,53,25.50
2021,06,30,11,54,25.40
2021,06,30,11,55,25.50
2021,06,30,11,56,25.50
2021,06,30,11,57,25.60
2021,06,30,11,58,25.60
2021,06,30,11,59,25.60
2021,06,30,12,00,25.70
2021,06,30,12,01,25.70
2021,06,30,12,02,25.70
2021,06,30,12,03,25.70
2021,06,30,12,04,25.60
2021,06,30,12,05,25.60
2021,06,30,12,06,25.60
2021,06,30,12,07,25.50
2021,06,30,12,08,25.50
2021,06,30,12,09,25.50
2021,06,30,12,10,25.60
2021,06,30,12,11,25.60
2021,06,30,12,12,25.60
2021,06,30,12,13,25.70
2021,06,30,12,14,25.70
2021,06,30,12,15,25.70
2021,06,30,12,16,25.70
2021,06,30,12,17,25.70
2021,06,30,12,18,25.70
2021,06,30,12,19,25.70
2021,06,30,12,20,25.70
2021,06,30,12,21,25.80
2021,06,30,12,22,25.70
2021,06,30,12,23,25.70
2021,06,30,12,24,25.70
2021,06,30,12,25,25.70
2021,06,30,12,26,25.70
2021,06,30,12,27,25.60
2021,06,30,12,28,25.60
2021,06,30,12,29,25.50
2021,06,30,12,30,25.50
2021,06,30,12,31,25.40
2021,06,30,12,32,25.40
2021,06,30,12,33,25.40
2021,06,30,12,34,25.40
2021,06,30,12,35,25.30
2021,06,30,12,36,25.30
2021,06,30,12,37,25.20
2021,06,30,12,38,25.30
2021,06,30,12,39,25.30
2021,06,30,12,40,25.20
2021,06,30,12,41,25.30
2021,06,30,12,42,25.30
2021,06,30,12,43,25.40
2021,06,30,12,44,25.40
2021,06,30,12,45,25.40
2021,06,30,12,46,25.40
2021,06,30,12,47,25.40
2021,06,30,12,48,25.40
2021,06,30,12,49,25.40
2021,06,30,12,50,25.40
2021,06,30,12,51,25.30
2021,06,30,12,52,25.30
2021,06,30,12,53,25.30
2021,06,30,12,54,25.30
2021,06,30,12,55,25.30
2021,06,30,12,56,25.30
2021,06,30,12,57,25.30
2021,06,30,12,58,25.30
2021,06,30,12,59,25.30
2021,06,30,13,00,25.30
2021,06,30,13,01,25.20
2021,06,30,13,02,25.20
2021,06,30,13,03,25.20
2021,06,30,13,04,25.30
2021,06,30,13,05,25.30
2021,06,30,13,06,25.30
2021,06,30,13,07,25.40
2021,06,30,13,08,25.50
2021,06,30,13,09,25.60
2021,06,30,13,10,25.70
2021,06,30,13,11,25.70
2021,06,30,13,12,25.70
2021,06,30,13,13,25.70
2021,06,30,13,14,25.70
2021,06,30,13,15,25.80
2021,06,30,13,16,25.80
2021,06,30,13,17,25.80
2021,06,30,13,18,25.60
2021,06,30,13,19,25.50
2021,06,30,13,20,25.40
2021,06,30,13,21,25.40
2021,06,30,13,22,25.40
2021,06,30,13,23,25.40
2021,06,30,13,24,25.40
2021,06,30,13,25,25.30
2021,06,30,13,26,25.40
2021,06,30,13,27,25.50
2021,06,30,13,28,25.60
2021,06,30,13,29,25.70
2021,06,30,13,30,25.80
2021,06,30,13,31,25.90
2021,06,30,13,32,25.90
2021,06,30,13,33,26.00
2021,06,30,13,34,26.10
2021,06,30,13,35,26.20
2021,06,30,13,36,26.30
2021,06,30,13,37,26.40
2021,06,30,13,38,26.50
2021,06,30,13,39,26.50
2021,06,30,13,40,26.40
2021,06,30,13,41,26.40
2021,06,30,13,42,26.30
2021,06,30,13,43,26.30
2021,06,30,13,44,26.30
2021,06,30,13,45,26.30
2021,06,30,13,46,26.40
2021,06,30,13,47,26.40
2021,06,30,13,48,26.40
2021,06,30,13,49,26.50
2021,06,30,13,50,26.50
2021,06,30,13,51,26.60
2021,06,30,13,52,26.60
2021,06,30,13,53,26.60
2021,06,30,13,54,26.70
2021,06,30,13,55,26.70
2021,06,30,13,56,26.70
2021,06,30,13,57,26.70
2021,06,30,13,58,26.80
2021,06,30,13,59,26.80
2021,06,30,14,00,26.70
2021,06,30,14,01,26.60
2021,06,30,14,02,26.60
2021,06,30,14,03,26.40
2021,06,30,14,04,26.50
2021,06,30,14,05,26.50
2021,06,30,14,06,26.50
2021,06,30,14,07,26.40
2021,06,30,14,08,26.30
2021,06,30,14,09,26.30
2021,06,30,14,10,26.30
2021,06,30,14,11,26.30
2021,06,30,14,12,26.40
2021,06,30,14,13,26.50
2021,06,30,14,14,26.70
2021,06,30,14,15,26.70
2021,06,30,14,16,26.70
2021,06,30,14,17,26.70
2021,06,30,14,18,26.70
2021,06,30,14,19,26.70
2021,06,30,14,20,26.60
2021,06,30,14,21,26.50
2021,06,30,14,22,26.50
2021,06,30,14,23,26.60
2021,06,30,14,24,26.60
2021,06,30,14,25,26.60
2021,06,30,14,26,26.60
2021,06,30,14,27,26.60
2021,06,30,14,28,26.70
2021,06,30,14,29,26.80
2021,06,30,14,30,26.80
2021,06,30,14,31,26.80
2021,06,30,14,32,26.80
2021,06,30,14,33,26.80
2021,06,30,14,34,26.70
2021,06,30,14,35,26.60
2021,06,30,14,36,26.50
2021,06,30,14,37,26.60
2021,06,30,14,38,26.70
2021,06,30,14,39,26.80
2021,06,30,14,40,26.80
2021,06,30,14,41,26.80
2021,06,30,14,42,26.90
2021,06,30,14,43,26.90
2021,06,30,14,44,26.90
2021,06,30,14,45,26.90
2021,06,30,14,46,27.00
2021,06,30,14,47,27.10
2021,06,30,14,48,27.00
2021,06,30,14,49,26.90
2021,06,30,14,50,27.00
2021,06,30,14,51,27.00
2021,06,30,14,52,27.00
2021,06,30,14,53,27.00
2021,06,30,14,54,27.10
2021,06,30,14,55,27.10
2021,06,30,14,56,27.30
2021,06,30,14,57,27.30
2021,06,30,14,58,27.30
2021,06,30,14,59,27.30
2021,06,30,15,00,27.20
2021,06,30,15,01,27.30
2021,06,30,15,02,27.30
2021,06,30,15,03,27.40
2021,06,30,15,04,27.50
2021,06,30,15,05,27.50
2021,06,30,15,06,27.60
2021,06,30,15,07,27.70
2021,06,30,15,08,27.80
2021,06,30,15,09,27.80
2021,06,30,15,10,27.80
2021,06,30,15,11,27.70
2021,06,30,15,12,27.80
2021,06,30,15,13,27.80
2021,06,30,15,14,27.90
2021,06,30,15,15,27.90
2021,06,30,15,16,27.90
2021,06,30,15,17,27.90
2021,06,30,15,18,27.90
2021,06,30,15,19,27.90
2021,06,30,15,20,28.00
2021,06,30,15,21,27.90
2021,06,30,15,22,27.90
2021,06,30,15,23,27.80
2021,06,30,15,24,27.80
2021,06,30,15,25,27.70
2021,06,30,15,26,27.70
2021,06,30,15,27,27.70
2021,06,30,15,28,27.70
2021,06,30,15,29,27.70
2021,06,30,15,30,27.60
2021,06,30,15,31,27.50
2021,06,30,15,32,27.50
2021,06,30,15,33,27.60
2021,06,30,15,34,27.50
2021,06,30,15,35,27.40
2021,06,30,15,36,27.30
2021,06,30,15,37,27.40
2021,06,30,15,38,27.60
2021,06,30,15,39,27.70
2021,06,30,15,40,27.70
2021,06,30,15,41,27.80
2021,06,30,15,42,27.70
2021,06,30,15,43,27.70
2021,06,30,15,44,27.80
2021,06,30,15,45,27.80
2021,06,30,15,46,27.80
2021,06,30,15,47,27.70
2021,06,30,15,48,27.80
2021,06,30,15,49,27.80
2021,06,30,15,50,27.90
2021,06,30,15,51,27.90
2021,06,30,15,52,28.00
2021,06,30,15,53,28.10
2021,06,30,15,54,28.10
2021,06,30,15,55,28.00
2021,06,30,15,56,27.90
2021,06,30,15,57,27.90
2021,06,30,15,58,27.90
2021,06,30,15,59,27.90
2021,06,30,16,00,27.90
2021,06,30,16,01,27.90
2021,06,30,16,02,28.00
2021,06,30,16,03,28.00
2021,06,30,16,04,27.90
2021,06,30,16,05,27.90
2021,06,30,16,06,27.90
2021,06,30,16,07,27.90
2021,06,30,16,08,27.90
2021,06,30,16,09,28.00
2021,06,30,16,10,28.00
2021,06,30,16,11,28.10
2021,06,30,16,12,28.20
2021,06,30,16,13,28.30
2021,06,30,16,14,28.30
2021,06,30,16,15,28.40
2021,06,30,16,16,28.40
2021,06,30,16,17,28.40
2021,06,30,16,18,28.40
2021,06,30,16,19,28.50
2021,06,30,16,20,28.50
2021,06,30,16,21,28.40
2021,06,30,16,22,28.40
2021,06,30,16,23,28.40
2021,06,30,16,24,28.40
2021,06,30,16,25,28.30
2021,06,30,16,26,28.20
2021,06,30,16,27,28.20
2021,06,30,16,28,28.10
2021,06,30,16,29,28.00
2021,06,30,16,30,28.00
2021,06,30,16,31,28.00
2021,06,30,16,32,27.80
2021,06,30,16,33,27.80
2021,06,30,16,34,27.80
2021,06,30,16,35,27.80
2021,06,30,16,36,27.80
2021,06,30,16,37,27.80
2021,06,30,16,38,27.70
2021,06,30,16,39,27.60
2021,06,30,16,40,27.50
2021,06,30,16,41,27.40
2021,06,30,16,42,27.40
2021,06,30,16,43,27.40
2021,06,30,16,44,27.40
2021,06,30,16,45,27.40
2021,06,30,16,46,27.40
2021,06,30,16,47,27.50
2021,06,30,16,48,27.50
2021,06,30,16,49,27.50
2021,06,30,16,50,27.50
2021,06,30,16,51,27.50
2021,06,30,16,52,27.50
2021,06,30,16,53,27.50
2021,06,30,16,54,27.50
2021,06,30,16,55,27.50
2021,06,30,16,56,27.50
2021,06,30,16,57,27.50
2021,06,30,16,58,27.60
2021,06,30,16,59,27.70
2021,06,30,17,00,27.80
2021,06,30,17,01,27.80
2021,06,30,17,02,27.80
2021,06,30,17,03,27.80
2021,06,30,17,04,27.90
2021,06,30,17,05,28.00
2021,06,30,17,06,28.00
2021,06,30,17,07,27.90
2021,06,30,17,08,27.90
2021,06,30,17,09,27.90
2021,06,30,17,10,27.80
2021,06,30,17,11,27.70
2021,06,30,17,12,27.70
2021,06,30,17,13,27.70
2021,06,30,17,14,27.70
2021,06,30,17,15,27.80
2021,06,30,17,16,27.80
2021,06,30,17,17,27.90
2021,06,30,17,18,28.00
2021,06,30,17,19,28.00