Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,08,00,00,14.50
2018,07,08,00,01,14.50
2018,07,08,00,02,14.50
2018,07,08,00,03,14.50
2018,07,08,00,04,14.50
2018,07,08,00,05,14.50
2018,07,08,00,06,14.50
2018,07,08,00,07,14.50
2018,07,08,00,08,14.50
2018,07,08,00,09,14.50
2018,07,08,00,10,14.50
2018,07,08,00,11,14.50
2018,07,08,00,12,14.50
2018,07,08,00,13,14.50
2018,07,08,00,14,14.50
2018,07,08,00,15,14.50
2018,07,08,00,16,14.50
2018,07,08,00,17,14.50
2018,07,08,00,18,14.50
2018,07,08,00,19,14.50
2018,07,08,00,20,14.50
2018,07,08,00,21,14.50
2018,07,08,00,22,14.50
2018,07,08,00,23,14.50
2018,07,08,00,24,14.50
2018,07,08,00,25,14.50
2018,07,08,00,26,14.50
2018,07,08,00,27,14.50
2018,07,08,00,28,14.50
2018,07,08,00,29,14.50
2018,07,08,00,30,14.50
2018,07,08,00,31,14.50
2018,07,08,00,32,14.50
2018,07,08,00,33,14.50
2018,07,08,00,34,14.50
2018,07,08,00,35,14.50
2018,07,08,00,36,14.40
2018,07,08,00,37,14.40
2018,07,08,00,38,14.40
2018,07,08,00,39,14.40
2018,07,08,00,40,14.40
2018,07,08,00,41,14.40
2018,07,08,00,42,14.40
2018,07,08,00,43,14.40
2018,07,08,00,44,14.40
2018,07,08,00,45,14.30
2018,07,08,00,46,14.30
2018,07,08,00,47,14.20
2018,07,08,00,48,14.20
2018,07,08,00,49,14.20
2018,07,08,00,50,14.20
2018,07,08,00,51,14.20
2018,07,08,00,52,14.20
2018,07,08,00,53,14.20
2018,07,08,00,54,14.20
2018,07,08,00,55,14.20
2018,07,08,00,56,14.20
2018,07,08,00,57,14.20
2018,07,08,00,58,14.20
2018,07,08,00,59,14.20
2018,07,08,01,00,14.20
2018,07,08,01,01,14.20
2018,07,08,01,02,14.20
2018,07,08,01,03,14.20
2018,07,08,01,04,14.20
2018,07,08,01,05,14.10
2018,07,08,01,06,14.10
2018,07,08,01,07,14.10
2018,07,08,01,08,14.20
2018,07,08,01,09,14.20
2018,07,08,01,10,14.20
2018,07,08,01,11,14.20
2018,07,08,01,12,14.20
2018,07,08,01,13,14.20
2018,07,08,01,14,14.20
2018,07,08,01,15,14.20
2018,07,08,01,16,14.20
2018,07,08,01,17,14.20
2018,07,08,01,18,14.10
2018,07,08,01,19,14.10
2018,07,08,01,20,14.10
2018,07,08,01,21,14.00
2018,07,08,01,22,14.00
2018,07,08,01,23,14.00
2018,07,08,01,24,14.00
2018,07,08,01,25,13.90
2018,07,08,01,26,13.90
2018,07,08,01,27,13.90
2018,07,08,01,28,13.90
2018,07,08,01,29,13.90
2018,07,08,01,30,13.90
2018,07,08,01,31,13.90
2018,07,08,01,32,13.90
2018,07,08,01,33,13.90
2018,07,08,01,34,13.90
2018,07,08,01,35,13.90
2018,07,08,01,36,13.90
2018,07,08,01,37,13.90
2018,07,08,01,38,13.90
2018,07,08,01,39,13.90
2018,07,08,01,40,13.90
2018,07,08,01,41,13.90
2018,07,08,01,42,13.80
2018,07,08,01,43,13.80
2018,07,08,01,44,13.80
2018,07,08,01,45,13.80
2018,07,08,01,46,13.80
2018,07,08,01,47,13.80
2018,07,08,01,48,13.80
2018,07,08,01,49,13.80
2018,07,08,01,50,13.80
2018,07,08,01,51,13.80
2018,07,08,01,52,13.80
2018,07,08,01,53,13.80
2018,07,08,01,54,13.80
2018,07,08,01,55,13.80
2018,07,08,01,56,13.80
2018,07,08,01,57,13.80
2018,07,08,01,58,13.70
2018,07,08,01,59,13.70
2018,07,08,02,00,13.70
2018,07,08,02,01,13.70
2018,07,08,02,02,13.70
2018,07,08,02,03,13.60
2018,07,08,02,04,13.60
2018,07,08,02,05,13.60
2018,07,08,02,06,13.50
2018,07,08,02,07,13.50
2018,07,08,02,08,13.40
2018,07,08,02,09,13.40
2018,07,08,02,10,13.40
2018,07,08,02,11,13.40
2018,07,08,02,12,13.40
2018,07,08,02,13,13.30
2018,07,08,02,14,13.30
2018,07,08,02,15,13.30
2018,07,08,02,16,13.30
2018,07,08,02,17,13.40
2018,07,08,02,18,13.40
2018,07,08,02,19,13.40
2018,07,08,02,20,13.40
2018,07,08,02,21,13.40
2018,07,08,02,22,13.40
2018,07,08,02,23,13.40
2018,07,08,02,24,13.40
2018,07,08,02,25,13.40
2018,07,08,02,26,13.40
2018,07,08,02,27,13.40
2018,07,08,02,28,13.30
2018,07,08,02,29,13.30
2018,07,08,02,30,13.30
2018,07,08,02,31,13.30
2018,07,08,02,32,13.30
2018,07,08,02,33,13.30
2018,07,08,02,34,13.30
2018,07,08,02,35,13.30
2018,07,08,02,36,13.30
2018,07,08,02,37,13.30
2018,07,08,02,38,13.30
2018,07,08,02,39,13.30
2018,07,08,02,40,13.30
2018,07,08,02,41,13.30
2018,07,08,02,42,13.30
2018,07,08,02,43,13.30
2018,07,08,02,44,13.30
2018,07,08,02,45,13.30
2018,07,08,02,46,13.40
2018,07,08,02,47,13.40
2018,07,08,02,48,13.40
2018,07,08,02,49,13.40
2018,07,08,02,50,13.40
2018,07,08,02,51,13.40
2018,07,08,02,52,13.40
2018,07,08,02,53,13.40
2018,07,08,02,54,13.30
2018,07,08,02,55,13.30
2018,07,08,02,56,13.30
2018,07,08,02,57,13.30
2018,07,08,02,58,13.30
2018,07,08,02,59,13.30
2018,07,08,03,00,13.30
2018,07,08,03,01,13.30
2018,07,08,03,02,13.30
2018,07,08,03,03,13.30
2018,07,08,03,04,13.30
2018,07,08,03,05,13.30
2018,07,08,03,06,13.20
2018,07,08,03,07,13.20
2018,07,08,03,08,13.20
2018,07,08,03,09,13.20
2018,07,08,03,10,13.20
2018,07,08,03,11,13.20
2018,07,08,03,12,13.20
2018,07,08,03,13,13.20
2018,07,08,03,14,13.10
2018,07,08,03,15,13.10
2018,07,08,03,16,13.10
2018,07,08,03,17,13.10
2018,07,08,03,18,13.10
2018,07,08,03,19,13.10
2018,07,08,03,20,13.10
2018,07,08,03,21,13.10
2018,07,08,03,22,13.10
2018,07,08,03,23,13.10
2018,07,08,03,24,13.10
2018,07,08,03,25,13.00
2018,07,08,03,26,13.00
2018,07,08,03,27,13.00
2018,07,08,03,28,13.00
2018,07,08,03,29,13.00
2018,07,08,03,30,13.00
2018,07,08,03,31,13.00
2018,07,08,03,32,13.00
2018,07,08,03,33,13.00
2018,07,08,03,34,13.00
2018,07,08,03,35,13.00
2018,07,08,03,36,13.10
2018,07,08,03,37,13.10
2018,07,08,03,38,13.10
2018,07,08,03,39,13.20
2018,07,08,03,40,13.20
2018,07,08,03,41,13.20
2018,07,08,03,42,13.20
2018,07,08,03,43,13.20
2018,07,08,03,44,13.20
2018,07,08,03,45,13.20
2018,07,08,03,46,13.20
2018,07,08,03,47,13.20
2018,07,08,03,48,13.20
2018,07,08,03,49,13.20
2018,07,08,03,50,13.20
2018,07,08,03,51,13.20
2018,07,08,03,52,13.10
2018,07,08,03,53,13.10
2018,07,08,03,54,13.10
2018,07,08,03,55,13.10
2018,07,08,03,56,13.00
2018,07,08,03,57,13.00
2018,07,08,03,58,13.00
2018,07,08,03,59,13.00
2018,07,08,04,00,13.00
2018,07,08,04,01,13.00
2018,07,08,04,02,12.90
2018,07,08,04,03,12.90
2018,07,08,04,04,12.90
2018,07,08,04,05,12.90
2018,07,08,04,06,12.90
2018,07,08,04,07,12.80
2018,07,08,04,08,12.90
2018,07,08,04,09,12.90
2018,07,08,04,10,12.90
2018,07,08,04,11,12.90
2018,07,08,04,12,12.90
2018,07,08,04,13,12.90
2018,07,08,04,14,12.90
2018,07,08,04,15,12.80
2018,07,08,04,16,12.80
2018,07,08,04,17,12.80
2018,07,08,04,18,12.80
2018,07,08,04,19,12.80
2018,07,08,04,20,12.80
2018,07,08,04,21,12.80
2018,07,08,04,22,12.80
2018,07,08,04,23,12.80
2018,07,08,04,24,12.80
2018,07,08,04,25,12.80
2018,07,08,04,26,12.80
2018,07,08,04,27,12.80
2018,07,08,04,28,12.80
2018,07,08,04,29,12.80
2018,07,08,04,30,12.70
2018,07,08,04,31,12.70
2018,07,08,04,32,12.70
2018,07,08,04,33,12.70
2018,07,08,04,34,12.70
2018,07,08,04,35,12.70
2018,07,08,04,36,12.70
2018,07,08,04,37,12.70
2018,07,08,04,38,12.70
2018,07,08,04,39,12.70
2018,07,08,04,40,12.70
2018,07,08,04,41,12.70
2018,07,08,04,42,12.80
2018,07,08,04,43,12.80
2018,07,08,04,44,12.80
2018,07,08,04,45,12.80
2018,07,08,04,46,12.80
2018,07,08,04,47,12.80
2018,07,08,04,48,12.80
2018,07,08,04,49,12.80
2018,07,08,04,50,12.80
2018,07,08,04,51,12.80
2018,07,08,04,52,12.80
2018,07,08,04,53,12.80
2018,07,08,04,54,12.70
2018,07,08,04,55,12.70
2018,07,08,04,56,12.70
2018,07,08,04,57,12.70
2018,07,08,04,58,12.70
2018,07,08,04,59,12.70
2018,07,08,05,00,12.70
2018,07,08,05,01,12.80
2018,07,08,05,02,12.80
2018,07,08,05,03,12.70
2018,07,08,05,04,12.70
2018,07,08,05,05,12.70
2018,07,08,05,06,12.70
2018,07,08,05,07,12.70
2018,07,08,05,08,12.70
2018,07,08,05,09,12.80
2018,07,08,05,10,12.80
2018,07,08,05,11,12.80
2018,07,08,05,12,12.80
2018,07,08,05,13,12.80
2018,07,08,05,14,12.80
2018,07,08,05,15,12.80
2018,07,08,05,16,12.80
2018,07,08,05,17,12.80
2018,07,08,05,18,12.80
2018,07,08,05,19,12.80
2018,07,08,05,20,12.80
2018,07,08,05,21,12.80
2018,07,08,05,22,12.80
2018,07,08,05,23,12.80
2018,07,08,05,24,12.80
2018,07,08,05,25,12.70
2018,07,08,05,26,12.70
2018,07,08,05,27,12.70
2018,07,08,05,28,12.70
2018,07,08,05,29,12.70
2018,07,08,05,30,12.70
2018,07,08,05,31,12.70
2018,07,08,05,32,12.60
2018,07,08,05,33,12.60
2018,07,08,05,34,12.60
2018,07,08,05,35,12.60
2018,07,08,05,36,12.60
2018,07,08,05,37,12.60
2018,07,08,05,38,12.60
2018,07,08,05,39,12.60
2018,07,08,05,40,12.60
2018,07,08,05,41,12.60
2018,07,08,05,42,12.60
2018,07,08,05,43,12.60
2018,07,08,05,44,12.60
2018,07,08,05,45,12.60
2018,07,08,05,46,12.70
2018,07,08,05,47,12.70
2018,07,08,05,48,12.70
2018,07,08,05,49,12.80
2018,07,08,05,50,12.80
2018,07,08,05,51,12.80
2018,07,08,05,52,12.80
2018,07,08,05,53,12.80
2018,07,08,05,54,12.90
2018,07,08,05,55,12.90
2018,07,08,05,56,12.90
2018,07,08,05,57,12.90
2018,07,08,05,58,13.00
2018,07,08,05,59,13.00
2018,07,08,06,00,13.00
2018,07,08,06,01,13.10
2018,07,08,06,02,13.10
2018,07,08,06,03,13.20
2018,07,08,06,04,13.20
2018,07,08,06,05,13.30
2018,07,08,06,06,13.30
2018,07,08,06,07,13.30
2018,07,08,06,08,13.40
2018,07,08,06,09,13.40
2018,07,08,06,10,13.40
2018,07,08,06,11,13.50
2018,07,08,06,12,13.50
2018,07,08,06,13,13.50
2018,07,08,06,14,13.50
2018,07,08,06,15,13.60
2018,07,08,06,16,13.60
2018,07,08,06,17,13.70
2018,07,08,06,18,13.70
2018,07,08,06,19,13.70
2018,07,08,06,20,13.70
2018,07,08,06,21,13.70
2018,07,08,06,22,13.70
2018,07,08,06,23,13.70
2018,07,08,06,24,13.70
2018,07,08,06,25,13.70
2018,07,08,06,26,13.70
2018,07,08,06,27,13.80
2018,07,08,06,28,13.90
2018,07,08,06,29,13.90
2018,07,08,06,30,13.90
2018,07,08,06,31,13.90
2018,07,08,06,32,13.90
2018,07,08,06,33,14.00
2018,07,08,06,34,14.00
2018,07,08,06,35,14.10
2018,07,08,06,36,14.20
2018,07,08,06,37,14.20
2018,07,08,06,38,14.20
2018,07,08,06,39,14.20
2018,07,08,06,40,14.20
2018,07,08,06,41,14.30
2018,07,08,06,42,14.30
2018,07,08,06,43,14.30
2018,07,08,06,44,14.40
2018,07,08,06,45,14.40
2018,07,08,06,46,14.50
2018,07,08,06,47,14.50
2018,07,08,06,48,14.60
2018,07,08,06,49,14.60
2018,07,08,06,50,14.60
2018,07,08,06,51,14.60
2018,07,08,06,52,14.70
2018,07,08,06,53,14.80
2018,07,08,06,54,14.80
2018,07,08,06,55,14.80
2018,07,08,06,56,14.90
2018,07,08,06,57,14.90
2018,07,08,06,58,14.90
2018,07,08,06,59,14.90
2018,07,08,07,00,15.00
2018,07,08,07,01,15.00
2018,07,08,07,02,15.10
2018,07,08,07,03,15.10
2018,07,08,07,04,15.10
2018,07,08,07,05,15.20
2018,07,08,07,06,15.20
2018,07,08,07,07,15.30
2018,07,08,07,08,15.30
2018,07,08,07,09,15.30
2018,07,08,07,10,15.30
2018,07,08,07,11,15.40
2018,07,08,07,12,15.50
2018,07,08,07,13,15.50
2018,07,08,07,14,15.50
2018,07,08,07,15,15.60
2018,07,08,07,16,15.60
2018,07,08,07,17,15.70
2018,07,08,07,18,15.80
2018,07,08,07,19,15.80
2018,07,08,07,20,15.90
2018,07,08,07,21,15.90
2018,07,08,07,22,15.90
2018,07,08,07,23,16.10
2018,07,08,07,24,16.10
2018,07,08,07,25,16.10
2018,07,08,07,26,16.20
2018,07,08,07,27,16.30
2018,07,08,07,28,16.30
2018,07,08,07,29,16.20
2018,07,08,07,30,16.10
2018,07,08,07,31,15.90
2018,07,08,07,32,15.80
2018,07,08,07,33,15.70
2018,07,08,07,34,15.60
2018,07,08,07,35,15.50
2018,07,08,07,36,15.40
2018,07,08,07,37,15.40
2018,07,08,07,38,15.40
2018,07,08,07,39,15.40
2018,07,08,07,40,15.50
2018,07,08,07,41,15.50
2018,07,08,07,42,15.50
2018,07,08,07,43,15.60
2018,07,08,07,44,15.60
2018,07,08,07,45,15.60
2018,07,08,07,46,15.60
2018,07,08,07,47,15.70
2018,07,08,07,48,15.60
2018,07,08,07,49,15.60
2018,07,08,07,50,15.60
2018,07,08,07,51,15.60
2018,07,08,07,52,15.60
2018,07,08,07,53,15.60
2018,07,08,07,54,15.70
2018,07,08,07,55,15.60
2018,07,08,07,56,15.60
2018,07,08,07,57,15.70
2018,07,08,07,58,15.70
2018,07,08,07,59,15.80
2018,07,08,08,00,15.80
2018,07,08,08,01,15.80
2018,07,08,08,02,15.80
2018,07,08,08,03,15.80
2018,07,08,08,04,15.80
2018,07,08,08,05,15.80
2018,07,08,08,06,15.80
2018,07,08,08,07,15.80
2018,07,08,08,08,15.80
2018,07,08,08,09,15.80
2018,07,08,08,10,16.00
2018,07,08,08,11,16.10
2018,07,08,08,12,16.20
2018,07,08,08,13,16.40
2018,07,08,08,14,16.50
2018,07,08,08,15,16.70
2018,07,08,08,16,16.80
2018,07,08,08,17,17.00
2018,07,08,08,18,17.00
2018,07,08,08,19,17.10
2018,07,08,08,20,17.10
2018,07,08,08,21,17.20
2018,07,08,08,22,17.30
2018,07,08,08,23,17.30
2018,07,08,08,24,17.40
2018,07,08,08,25,17.50
2018,07,08,08,26,17.60
2018,07,08,08,27,17.60
2018,07,08,08,28,17.70
2018,07,08,08,29,17.80
2018,07,08,08,30,17.90
2018,07,08,08,31,17.90
2018,07,08,08,32,17.90
2018,07,08,08,33,17.90
2018,07,08,08,34,18.00
2018,07,08,08,35,18.20
2018,07,08,08,36,18.20
2018,07,08,08,37,18.40
2018,07,08,08,38,18.50
2018,07,08,08,39,18.60
2018,07,08,08,40,18.60
2018,07,08,08,41,18.70
2018,07,08,08,42,18.70
2018,07,08,08,43,18.60
2018,07,08,08,44,18.60
2018,07,08,08,45,18.40
2018,07,08,08,46,18.20
2018,07,08,08,47,18.20
2018,07,08,08,48,18.00
2018,07,08,08,49,17.90
2018,07,08,08,50,17.80
2018,07,08,08,51,17.70
2018,07,08,08,52,17.50
2018,07,08,08,53,17.40
2018,07,08,08,54,17.30
2018,07,08,08,55,17.20
2018,07,08,08,56,17.20
2018,07,08,08,57,17.20
2018,07,08,08,58,17.20
2018,07,08,08,59,17.30
2018,07,08,09,00,17.30
2018,07,08,09,01,17.40
2018,07,08,09,02,17.50
2018,07,08,09,03,17.50
2018,07,08,09,04,17.50
2018,07,08,09,05,17.50
2018,07,08,09,06,17.60
2018,07,08,09,07,17.60
2018,07,08,09,08,17.60
2018,07,08,09,09,17.60
2018,07,08,09,10,17.50
2018,07,08,09,11,17.50
2018,07,08,09,12,17.40
2018,07,08,09,13,17.50
2018,07,08,09,14,17.50
2018,07,08,09,15,17.60
2018,07,08,09,16,17.70
2018,07,08,09,17,17.80
2018,07,08,09,18,17.90
2018,07,08,09,19,17.90
2018,07,08,09,20,17.80
2018,07,08,09,21,17.70
2018,07,08,09,22,17.70
2018,07,08,09,23,17.60
2018,07,08,09,24,17.50
2018,07,08,09,25,17.50
2018,07,08,09,26,17.40
2018,07,08,09,27,17.30
2018,07,08,09,28,17.20
2018,07,08,09,29,17.10
2018,07,08,09,30,17.10
2018,07,08,09,31,17.00
2018,07,08,09,32,17.00
2018,07,08,09,33,16.90
2018,07,08,09,34,16.70
2018,07,08,09,35,16.60
2018,07,08,09,36,16.50
2018,07,08,09,37,16.40
2018,07,08,09,38,16.40
2018,07,08,09,39,16.30
2018,07,08,09,40,16.30
2018,07,08,09,41,16.20
2018,07,08,09,42,16.20
2018,07,08,09,43,16.20
2018,07,08,09,44,16.20
2018,07,08,09,45,16.20
2018,07,08,09,46,16.10
2018,07,08,09,47,16.10
2018,07,08,09,48,16.10
2018,07,08,09,49,16.10
2018,07,08,09,50,16.10
2018,07,08,09,51,16.10
2018,07,08,09,52,16.10
2018,07,08,09,53,16.10
2018,07,08,09,54,16.10
2018,07,08,09,55,16.10
2018,07,08,09,56,16.10
2018,07,08,09,57,16.10
2018,07,08,09,58,16.10
2018,07,08,09,59,16.10
2018,07,08,10,00,16.20
2018,07,08,10,01,16.20
2018,07,08,10,02,16.20
2018,07,08,10,03,16.30
2018,07,08,10,04,16.30
2018,07,08,10,05,16.40
2018,07,08,10,06,16.50
2018,07,08,10,07,16.70
2018,07,08,10,08,16.80
2018,07,08,10,09,16.90
2018,07,08,10,10,16.90
2018,07,08,10,11,16.90
2018,07,08,10,12,17.00
2018,07,08,10,13,17.00
2018,07,08,10,14,17.00
2018,07,08,10,15,17.00
2018,07,08,10,16,17.10
2018,07,08,10,17,17.20
2018,07,08,10,18,17.20
2018,07,08,10,19,17.20
2018,07,08,10,20,17.30
2018,07,08,10,21,17.30
2018,07,08,10,22,17.40
2018,07,08,10,23,17.50
2018,07,08,10,24,17.60
2018,07,08,10,25,17.60
2018,07,08,10,26,17.70
2018,07,08,10,27,17.80
2018,07,08,10,28,17.90
2018,07,08,10,29,18.10
2018,07,08,10,30,18.20
2018,07,08,10,31,18.30
2018,07,08,10,32,18.50
2018,07,08,10,33,18.60
2018,07,08,10,34,18.70
2018,07,08,10,35,18.70
2018,07,08,10,36,18.70
2018,07,08,10,37,18.80
2018,07,08,10,38,18.90
2018,07,08,10,39,19.00
2018,07,08,10,40,19.10
2018,07,08,10,41,19.10
2018,07,08,10,42,19.10
2018,07,08,10,43,19.10
2018,07,08,10,44,19.20
2018,07,08,10,45,19.20
2018,07,08,10,46,19.30
2018,07,08,10,47,19.30
2018,07,08,10,48,19.40
2018,07,08,10,49,19.50
2018,07,08,10,50,19.60
2018,07,08,10,51,19.70
2018,07,08,10,52,19.80
2018,07,08,10,53,20.00
2018,07,08,10,54,20.10
2018,07,08,10,55,20.20
2018,07,08,10,56,20.20
2018,07,08,10,57,20.20
2018,07,08,10,58,20.20
2018,07,08,10,59,20.20
2018,07,08,11,00,20.10
2018,07,08,11,01,19.90
2018,07,08,11,02,19.80
2018,07,08,11,03,19.70
2018,07,08,11,04,19.70
2018,07,08,11,05,19.80
2018,07,08,11,06,19.90
2018,07,08,11,07,20.10
2018,07,08,11,08,20.20
2018,07,08,11,09,20.30
2018,07,08,11,10,20.50
2018,07,08,11,11,20.50
2018,07,08,11,12,20.50
2018,07,08,11,13,20.50
2018,07,08,11,14,20.40
2018,07,08,11,15,20.20
2018,07,08,11,16,20.20
2018,07,08,11,17,20.20
2018,07,08,11,18,20.20
2018,07,08,11,19,20.20
2018,07,08,11,20,20.20
2018,07,08,11,21,20.30
2018,07,08,11,22,20.40
2018,07,08,11,23,20.50
2018,07,08,11,24,20.60
2018,07,08,11,25,20.70
2018,07,08,11,26,20.80
2018,07,08,11,27,20.90
2018,07,08,11,28,20.80
2018,07,08,11,29,20.50
2018,07,08,11,30,20.20
2018,07,08,11,31,20.10
2018,07,08,11,32,19.90
2018,07,08,11,33,19.60
2018,07,08,11,34,19.50
2018,07,08,11,35,19.50
2018,07,08,11,36,19.40
2018,07,08,11,37,19.30
2018,07,08,11,38,19.10
2018,07,08,11,39,18.90
2018,07,08,11,40,18.70
2018,07,08,11,41,18.60
2018,07,08,11,42,18.60
2018,07,08,11,43,18.70
2018,07,08,11,44,18.70
2018,07,08,11,45,18.60
2018,07,08,11,46,18.60
2018,07,08,11,47,18.50
2018,07,08,11,48,18.60
2018,07,08,11,49,18.70
2018,07,08,11,50,18.80
2018,07,08,11,51,18.90
2018,07,08,11,52,19.00
2018,07,08,11,53,18.90
2018,07,08,11,54,18.90
2018,07,08,11,55,18.90
2018,07,08,11,56,18.90
2018,07,08,11,57,18.90
2018,07,08,11,58,18.90
2018,07,08,11,59,18.80
2018,07,08,12,00,18.90
2018,07,08,12,01,19.00
2018,07,08,12,02,19.10
2018,07,08,12,03,19.10
2018,07,08,12,04,19.00
2018,07,08,12,05,18.90
2018,07,08,12,06,18.90
2018,07,08,12,07,19.00
2018,07,08,12,08,19.00
2018,07,08,12,09,19.00
2018,07,08,12,10,19.00
2018,07,08,12,11,19.10
2018,07,08,12,12,19.10
2018,07,08,12,13,19.20
2018,07,08,12,14,19.40
2018,07,08,12,15,19.50
2018,07,08,12,16,19.50
2018,07,08,12,17,19.50
2018,07,08,12,18,19.40
2018,07,08,12,19,19.30
2018,07,08,12,20,19.10
2018,07,08,12,21,19.00
2018,07,08,12,22,18.90
2018,07,08,12,23,18.90
2018,07,08,12,24,19.00
2018,07,08,12,25,19.10
2018,07,08,12,26,19.00
2018,07,08,12,27,19.00
2018,07,08,12,28,19.10
2018,07,08,12,29,19.10
2018,07,08,12,30,19.10
2018,07,08,12,31,19.30
2018,07,08,12,32,19.40
2018,07,08,12,33,19.40
2018,07,08,12,34,19.40
2018,07,08,12,35,19.40
2018,07,08,12,36,19.30
2018,07,08,12,37,19.40
2018,07,08,12,38,19.40
2018,07,08,12,39,19.40
2018,07,08,12,40,19.50
2018,07,08,12,41,19.60
2018,07,08,12,42,19.70
2018,07,08,12,43,19.70
2018,07,08,12,44,19.70
2018,07,08,12,45,19.70
2018,07,08,12,46,19.70
2018,07,08,12,47,19.70
2018,07,08,12,48,19.60
2018,07,08,12,49,19.40
2018,07,08,12,50,19.40
2018,07,08,12,51,19.40
2018,07,08,12,52,19.50
2018,07,08,12,53,19.60
2018,07,08,12,54,19.50
2018,07,08,12,55,19.50
2018,07,08,12,56,19.50
2018,07,08,12,57,19.40
2018,07,08,12,58,19.40
2018,07,08,12,59,19.60
2018,07,08,13,00,19.60
2018,07,08,13,01,19.60
2018,07,08,13,02,19.70
2018,07,08,13,03,19.70
2018,07,08,13,04,19.70
2018,07,08,13,05,19.70
2018,07,08,13,06,19.70
2018,07,08,13,07,19.80
2018,07,08,13,08,19.90
2018,07,08,13,09,19.90
2018,07,08,13,10,19.90
2018,07,08,13,11,20.00
2018,07,08,13,12,20.10
2018,07,08,13,13,20.10
2018,07,08,13,14,20.20
2018,07,08,13,15,20.20
2018,07,08,13,16,20.40
2018,07,08,13,17,20.50
2018,07,08,13,18,20.60
2018,07,08,13,19,20.60
2018,07,08,13,20,20.80
2018,07,08,13,21,20.80
2018,07,08,13,22,20.90
2018,07,08,13,23,21.00
2018,07,08,13,24,20.90
2018,07,08,13,25,20.80
2018,07,08,13,26,20.80
2018,07,08,13,27,20.80
2018,07,08,13,28,20.80
2018,07,08,13,29,20.90
2018,07,08,13,30,21.00
2018,07,08,13,31,21.10
2018,07,08,13,32,21.20
2018,07,08,13,33,21.10
2018,07,08,13,34,21.10
2018,07,08,13,35,21.10
2018,07,08,13,36,21.10
2018,07,08,13,37,21.10
2018,07,08,13,38,21.20
2018,07,08,13,39,21.20
2018,07,08,13,40,21.20
2018,07,08,13,41,21.10
2018,07,08,13,42,21.10
2018,07,08,13,43,21.00
2018,07,08,13,44,21.00
2018,07,08,13,45,20.80
2018,07,08,13,46,20.60
2018,07,08,13,47,20.40
2018,07,08,13,48,20.20
2018,07,08,13,49,20.20
2018,07,08,13,50,20.20
2018,07,08,13,51,20.30
2018,07,08,13,52,20.40
2018,07,08,13,53,20.50
2018,07,08,13,54,20.50
2018,07,08,13,55,20.50
2018,07,08,13,56,20.40
2018,07,08,13,57,20.40
2018,07,08,13,58,20.40
2018,07,08,13,59,20.40
2018,07,08,14,00,20.50
2018,07,08,14,01,20.50
2018,07,08,14,02,20.50
2018,07,08,14,03,20.50
2018,07,08,14,04,20.40
2018,07,08,14,05,20.40
2018,07,08,14,06,20.50
2018,07,08,14,07,20.50
2018,07,08,14,08,20.50
2018,07,08,14,09,20.60
2018,07,08,14,10,20.60
2018,07,08,14,11,20.50
2018,07,08,14,12,20.50
2018,07,08,14,13,20.40
2018,07,08,14,14,20.30
2018,07,08,14,15,20.20
2018,07,08,14,16,20.00
2018,07,08,14,17,19.90
2018,07,08,14,18,19.70
2018,07,08,14,19,19.50
2018,07,08,14,20,19.40
2018,07,08,14,21,19.20
2018,07,08,14,22,19.10
2018,07,08,14,23,18.90
2018,07,08,14,24,18.90
2018,07,08,14,25,18.90
2018,07,08,14,26,18.90
2018,07,08,14,27,19.00
2018,07,08,14,28,19.20
2018,07,08,14,29,19.30
2018,07,08,14,30,19.50
2018,07,08,14,31,19.60
2018,07,08,14,32,19.70
2018,07,08,14,33,19.70
2018,07,08,14,34,19.80
2018,07,08,14,35,19.80
2018,07,08,14,36,19.80
2018,07,08,14,37,19.70
2018,07,08,14,38,19.60
2018,07,08,14,39,19.50
2018,07,08,14,40,19.60
2018,07,08,14,41,19.70
2018,07,08,14,42,19.70
2018,07,08,14,43,19.70
2018,07,08,14,44,19.60
2018,07,08,14,45,19.60
2018,07,08,14,46,19.70
2018,07,08,14,47,19.80
2018,07,08,14,48,20.00
2018,07,08,14,49,20.20
2018,07,08,14,50,20.40
2018,07,08,14,51,20.60
2018,07,08,14,52,20.60
2018,07,08,14,53,20.50
2018,07,08,14,54,20.40
2018,07,08,14,55,20.50
2018,07,08,14,56,20.60
2018,07,08,14,57,20.70
2018,07,08,14,58,20.60
2018,07,08,14,59,20.60
2018,07,08,15,00,20.40
2018,07,08,15,01,20.30
2018,07,08,15,02,20.20
2018,07,08,15,03,20.20
2018,07,08,15,04,20.20
2018,07,08,15,05,20.20
2018,07,08,15,06,20.20
2018,07,08,15,07,20.30
2018,07,08,15,08,20.30
2018,07,08,15,09,20.20
2018,07,08,15,10,20.20
2018,07,08,15,11,20.20
2018,07,08,15,12,20.20
2018,07,08,15,13,20.10
2018,07,08,15,14,20.10
2018,07,08,15,15,20.20
2018,07,08,15,16,20.20
2018,07,08,15,17,20.20
2018,07,08,15,18,20.30
2018,07,08,15,19,20.40
2018,07,08,15,20,20.40
2018,07,08,15,21,20.30
2018,07,08,15,22,20.30
2018,07,08,15,23,20.30
2018,07,08,15,24,20.30
2018,07,08,15,25,20.30
2018,07,08,15,26,20.20
2018,07,08,15,27,20.20
2018,07,08,15,28,20.10
2018,07,08,15,29,20.10
2018,07,08,15,30,20.10
2018,07,08,15,31,20.10
2018,07,08,15,32,20.20
2018,07,08,15,33,20.10
2018,07,08,15,34,20.10
2018,07,08,15,35,20.20
2018,07,08,15,36,20.20
2018,07,08,15,37,20.20
2018,07,08,15,38,20.10
2018,07,08,15,39,20.00
2018,07,08,15,40,20.00
2018,07,08,15,41,20.10
2018,07,08,15,42,20.10
2018,07,08,15,43,20.20
2018,07,08,15,44,20.30
2018,07,08,15,45,20.50
2018,07,08,15,46,20.50
2018,07,08,15,47,20.40
2018,07,08,15,48,20.40
2018,07,08,15,49,20.40
2018,07,08,15,50,20.30
2018,07,08,15,51,20.30
2018,07,08,15,52,20.30
2018,07,08,15,53,20.30
2018,07,08,15,54,20.30
2018,07,08,15,55,20.20
2018,07,08,15,56,20.20
2018,07,08,15,57,20.20
2018,07,08,15,58,20.20
2018,07,08,15,59,20.40
2018,07,08,16,00,20.50
2018,07,08,16,01,20.60
2018,07,08,16,02,20.70
2018,07,08,16,03,20.60
2018,07,08,16,04,20.60
2018,07,08,16,05,20.50
2018,07,08,16,06,20.50
2018,07,08,16,07,20.60
2018,07,08,16,08,20.60
2018,07,08,16,09,20.60
2018,07,08,16,10,20.60
2018,07,08,16,11,20.60
2018,07,08,16,12,20.60
2018,07,08,16,13,20.60
2018,07,08,16,14,20.60
2018,07,08,16,15,20.60
2018,07,08,16,16,20.60
2018,07,08,16,17,20.60
2018,07,08,16,18,20.60
2018,07,08,16,19,20.70
2018,07,08,16,20,20.70
2018,07,08,16,21,20.80
2018,07,08,16,22,20.90
2018,07,08,16,23,21.00
2018,07,08,16,24,21.00
2018,07,08,16,25,21.10
2018,07,08,16,26,21.20
2018,07,08,16,27,21.30
2018,07,08,16,28,21.30
2018,07,08,16,29,21.30
2018,07,08,16,30,21.30
2018,07,08,16,31,21.30
2018,07,08,16,32,21.20
2018,07,08,16,33,21.10
2018,07,08,16,34,21.00
2018,07,08,16,35,21.00
2018,07,08,16,36,21.00
2018,07,08,16,37,21.00
2018,07,08,16,38,21.10
2018,07,08,16,39,21.10
2018,07,08,16,40,21.30
2018,07,08,16,41,21.40
2018,07,08,16,42,21.50
2018,07,08,16,43,21.60
2018,07,08,16,44,21.60
2018,07,08,16,45,21.60
2018,07,08,16,46,21.60
2018,07,08,16,47,21.70
2018,07,08,16,48,21.70
2018,07,08,16,49,21.80
2018,07,08,16,50,21.90
2018,07,08,16,51,21.80
2018,07,08,16,52,21.80
2018,07,08,16,53,21.60
2018,07,08,16,54,21.60
2018,07,08,16,55,21.40
2018,07,08,16,56,21.40
2018,07,08,16,57,21.30
2018,07,08,16,58,21.30
2018,07,08,16,59,21.40
2018,07,08,17,00,21.50
2018,07,08,17,01,21.60
2018,07,08,17,02,21.60
2018,07,08,17,03,21.60
2018,07,08,17,04,21.70
2018,07,08,17,05,21.80
2018,07,08,17,06,21.80
2018,07,08,17,07,21.90
2018,07,08,17,08,22.00
2018,07,08,17,09,22.00
2018,07,08,17,10,22.00
2018,07,08,17,11,22.10
2018,07,08,17,12,22.10
2018,07,08,17,13,22.10
2018,07,08,17,14,22.10
2018,07,08,17,15,22.10
2018,07,08,17,16,22.10
2018,07,08,17,17,22.10
2018,07,08,17,18,22.00
2018,07,08,17,19,21.90