Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,26,00,00,15.30
2013,07,26,00,01,15.30
2013,07,26,00,02,15.30
2013,07,26,00,03,15.30
2013,07,26,00,04,15.30
2013,07,26,00,05,15.30
2013,07,26,00,06,15.30
2013,07,26,00,07,15.30
2013,07,26,00,08,15.30
2013,07,26,00,09,15.30
2013,07,26,00,10,15.30
2013,07,26,00,11,15.30
2013,07,26,00,12,15.30
2013,07,26,00,13,15.30
2013,07,26,00,14,15.30
2013,07,26,00,15,15.30
2013,07,26,00,16,15.30
2013,07,26,00,17,15.30
2013,07,26,00,18,15.20
2013,07,26,00,19,15.20
2013,07,26,00,20,15.20
2013,07,26,00,21,15.20
2013,07,26,00,22,15.20
2013,07,26,00,23,15.20
2013,07,26,00,24,15.20
2013,07,26,00,25,15.20
2013,07,26,00,26,15.10
2013,07,26,00,27,15.10
2013,07,26,00,28,15.10
2013,07,26,00,29,15.10
2013,07,26,00,30,15.10
2013,07,26,00,31,15.10
2013,07,26,00,32,15.10
2013,07,26,00,33,15.00
2013,07,26,00,34,15.00
2013,07,26,00,35,15.00
2013,07,26,00,36,15.00
2013,07,26,00,37,14.90
2013,07,26,00,38,14.90
2013,07,26,00,39,14.90
2013,07,26,00,40,14.90
2013,07,26,00,41,14.80
2013,07,26,00,42,14.80
2013,07,26,00,43,14.80
2013,07,26,00,44,14.80
2013,07,26,00,45,14.80
2013,07,26,00,46,14.70
2013,07,26,00,47,14.70
2013,07,26,00,48,14.70
2013,07,26,00,49,14.70
2013,07,26,00,50,14.70
2013,07,26,00,51,14.70
2013,07,26,00,52,14.70
2013,07,26,00,53,14.70
2013,07,26,00,54,14.70
2013,07,26,00,55,14.70
2013,07,26,00,56,14.70
2013,07,26,00,57,14.70
2013,07,26,00,58,14.70
2013,07,26,00,59,14.70
2013,07,26,01,00,14.70
2013,07,26,01,01,14.70
2013,07,26,01,02,14.70
2013,07,26,01,03,14.70
2013,07,26,01,04,14.70
2013,07,26,01,05,14.70
2013,07,26,01,06,14.70
2013,07,26,01,07,14.70
2013,07,26,01,08,14.70
2013,07,26,01,09,14.70
2013,07,26,01,10,14.70
2013,07,26,01,11,14.70
2013,07,26,01,12,14.70
2013,07,26,01,13,14.70
2013,07,26,01,14,14.70
2013,07,26,01,15,14.70
2013,07,26,01,16,14.70
2013,07,26,01,17,14.70
2013,07,26,01,18,14.70
2013,07,26,01,19,14.70
2013,07,26,01,20,14.70
2013,07,26,01,21,14.70
2013,07,26,01,22,14.70
2013,07,26,01,23,14.80
2013,07,26,01,24,14.80
2013,07,26,01,25,14.80
2013,07,26,01,26,14.80
2013,07,26,01,27,14.80
2013,07,26,01,28,14.80
2013,07,26,01,29,14.80
2013,07,26,01,30,14.80
2013,07,26,01,31,14.80
2013,07,26,01,32,14.80
2013,07,26,01,33,14.80
2013,07,26,01,34,14.80
2013,07,26,01,35,14.90
2013,07,26,01,36,14.90
2013,07,26,01,37,14.90
2013,07,26,01,38,14.90
2013,07,26,01,39,14.90
2013,07,26,01,40,14.90
2013,07,26,01,41,14.90
2013,07,26,01,42,14.90
2013,07,26,01,43,14.90
2013,07,26,01,44,14.90
2013,07,26,01,45,14.90
2013,07,26,01,46,14.90
2013,07,26,01,47,14.90
2013,07,26,01,48,14.90
2013,07,26,01,49,14.90
2013,07,26,01,50,14.90
2013,07,26,01,51,14.90
2013,07,26,01,52,14.90
2013,07,26,01,53,14.80
2013,07,26,01,54,14.80
2013,07,26,01,55,14.80
2013,07,26,01,56,14.80
2013,07,26,01,57,14.80
2013,07,26,01,58,14.80
2013,07,26,01,59,14.80
2013,07,26,02,00,14.80
2013,07,26,02,01,14.80
2013,07,26,02,02,14.80
2013,07,26,02,03,14.80
2013,07,26,02,04,14.80
2013,07,26,02,05,14.80
2013,07,26,02,06,14.80
2013,07,26,02,07,14.80
2013,07,26,02,08,14.80
2013,07,26,02,09,14.80
2013,07,26,02,10,14.80
2013,07,26,02,11,14.80
2013,07,26,02,12,14.80
2013,07,26,02,13,14.80
2013,07,26,02,14,14.80
2013,07,26,02,15,14.80
2013,07,26,02,16,14.80
2013,07,26,02,17,14.80
2013,07,26,02,18,14.80
2013,07,26,02,19,14.80
2013,07,26,02,20,14.80
2013,07,26,02,21,14.80
2013,07,26,02,22,14.80
2013,07,26,02,23,14.80
2013,07,26,02,24,14.80
2013,07,26,02,25,14.80
2013,07,26,02,26,14.80
2013,07,26,02,27,14.80
2013,07,26,02,28,14.80
2013,07,26,02,29,14.80
2013,07,26,02,30,14.80
2013,07,26,02,31,14.80
2013,07,26,02,32,14.80
2013,07,26,02,33,14.80
2013,07,26,02,34,14.80
2013,07,26,02,35,14.80
2013,07,26,02,36,14.80
2013,07,26,02,37,14.80
2013,07,26,02,38,14.80
2013,07,26,02,39,14.80
2013,07,26,02,40,14.80
2013,07,26,02,41,14.80
2013,07,26,02,42,14.80
2013,07,26,02,43,14.80
2013,07,26,02,44,14.80
2013,07,26,02,45,14.80
2013,07,26,02,46,14.80
2013,07,26,02,47,14.80
2013,07,26,02,48,14.80
2013,07,26,02,49,14.80
2013,07,26,02,50,14.80
2013,07,26,02,51,14.80
2013,07,26,02,52,14.80
2013,07,26,02,53,14.80
2013,07,26,02,54,14.80
2013,07,26,02,55,14.80
2013,07,26,02,56,14.80
2013,07,26,02,57,14.80
2013,07,26,02,58,14.80
2013,07,26,02,59,14.80
2013,07,26,03,00,14.80
2013,07,26,03,01,14.70
2013,07,26,03,02,14.70
2013,07,26,03,03,14.70
2013,07,26,03,04,14.70
2013,07,26,03,05,14.70
2013,07,26,03,06,14.70
2013,07,26,03,07,14.70
2013,07,26,03,08,14.70
2013,07,26,03,09,14.70
2013,07,26,03,10,14.70
2013,07,26,03,11,14.70
2013,07,26,03,12,14.70
2013,07,26,03,13,14.70
2013,07,26,03,14,14.70
2013,07,26,03,15,14.70
2013,07,26,03,16,14.70
2013,07,26,03,17,14.70
2013,07,26,03,18,14.80
2013,07,26,03,19,14.80
2013,07,26,03,20,14.80
2013,07,26,03,21,14.80
2013,07,26,03,22,14.80
2013,07,26,03,23,14.80
2013,07,26,03,24,14.80
2013,07,26,03,25,14.80
2013,07,26,03,26,14.80
2013,07,26,03,27,14.80
2013,07,26,03,28,14.80
2013,07,26,03,29,14.80
2013,07,26,03,30,14.80
2013,07,26,03,31,14.80
2013,07,26,03,32,14.80
2013,07,26,03,33,14.80
2013,07,26,03,34,14.80
2013,07,26,03,35,14.80
2013,07,26,03,36,14.80
2013,07,26,03,37,14.80
2013,07,26,03,38,14.70
2013,07,26,03,39,14.70
2013,07,26,03,40,14.70
2013,07,26,03,41,14.70
2013,07,26,03,42,14.70
2013,07,26,03,43,14.70
2013,07,26,03,44,14.70
2013,07,26,03,45,14.70
2013,07,26,03,46,14.70
2013,07,26,03,47,14.70
2013,07,26,03,48,14.60
2013,07,26,03,49,14.60
2013,07,26,03,50,14.60
2013,07,26,03,51,14.60
2013,07,26,03,52,14.60
2013,07,26,03,53,14.60
2013,07,26,03,54,14.60
2013,07,26,03,55,14.50
2013,07,26,03,56,14.50
2013,07,26,03,57,14.40
2013,07,26,03,58,14.40
2013,07,26,03,59,14.40
2013,07,26,04,00,14.30
2013,07,26,04,01,14.30
2013,07,26,04,02,14.20
2013,07,26,04,03,14.10
2013,07,26,04,04,14.10
2013,07,26,04,05,14.00
2013,07,26,04,06,13.90
2013,07,26,04,07,13.80
2013,07,26,04,08,13.70
2013,07,26,04,09,13.70
2013,07,26,04,10,13.60
2013,07,26,04,11,13.60
2013,07,26,04,12,13.50
2013,07,26,04,13,13.50
2013,07,26,04,14,13.40
2013,07,26,04,15,13.40
2013,07,26,04,16,13.30
2013,07,26,04,17,13.20
2013,07,26,04,18,13.20
2013,07,26,04,19,13.10
2013,07,26,04,20,13.10
2013,07,26,04,21,13.00
2013,07,26,04,22,13.00
2013,07,26,04,23,12.90
2013,07,26,04,24,12.90
2013,07,26,04,25,12.90
2013,07,26,04,26,12.90
2013,07,26,04,27,12.90
2013,07,26,04,28,12.90
2013,07,26,04,29,12.90
2013,07,26,04,30,12.90
2013,07,26,04,31,12.90
2013,07,26,04,32,12.90
2013,07,26,04,33,12.90
2013,07,26,04,34,12.90
2013,07,26,04,35,12.90
2013,07,26,04,36,12.90
2013,07,26,04,37,12.90
2013,07,26,04,38,12.90
2013,07,26,04,39,12.90
2013,07,26,04,40,12.90
2013,07,26,04,41,12.90
2013,07,26,04,42,12.90
2013,07,26,04,43,12.90
2013,07,26,04,44,12.90
2013,07,26,04,45,12.90
2013,07,26,04,46,12.90
2013,07,26,04,47,12.90
2013,07,26,04,48,12.90
2013,07,26,04,49,13.00
2013,07,26,04,50,13.00
2013,07,26,04,51,13.00
2013,07,26,04,52,13.00
2013,07,26,04,53,13.00
2013,07,26,04,54,13.00
2013,07,26,04,55,13.10
2013,07,26,04,56,13.10
2013,07,26,04,57,13.10
2013,07,26,04,58,13.10
2013,07,26,04,59,13.10
2013,07,26,05,00,13.10
2013,07,26,05,01,13.10
2013,07,26,05,02,13.10
2013,07,26,05,03,13.10
2013,07,26,05,04,13.10
2013,07,26,05,05,13.10
2013,07,26,05,06,13.10
2013,07,26,05,07,13.00
2013,07,26,05,08,13.00
2013,07,26,05,09,13.00
2013,07,26,05,10,13.00
2013,07,26,05,11,13.00
2013,07,26,05,12,13.00
2013,07,26,05,13,13.00
2013,07,26,05,14,13.00
2013,07,26,05,15,13.00
2013,07,26,05,16,13.00
2013,07,26,05,17,13.00
2013,07,26,05,18,13.00
2013,07,26,05,19,13.00
2013,07,26,05,20,13.00
2013,07,26,05,21,13.00
2013,07,26,05,22,13.00
2013,07,26,05,23,13.00
2013,07,26,05,24,13.00
2013,07,26,05,25,13.00
2013,07,26,05,26,12.90
2013,07,26,05,27,13.00
2013,07,26,05,28,13.00
2013,07,26,05,29,13.00
2013,07,26,05,30,13.00
2013,07,26,05,31,13.00
2013,07,26,05,32,13.00
2013,07,26,05,33,12.90
2013,07,26,05,34,12.90
2013,07,26,05,35,12.90
2013,07,26,05,36,12.90
2013,07,26,05,37,12.90
2013,07,26,05,38,12.90
2013,07,26,05,39,12.90
2013,07,26,05,40,12.90
2013,07,26,05,41,12.90
2013,07,26,05,42,12.90
2013,07,26,05,43,12.90
2013,07,26,05,44,12.90
2013,07,26,05,45,12.80
2013,07,26,05,46,12.80
2013,07,26,05,47,12.80
2013,07,26,05,48,12.70
2013,07,26,05,49,12.70
2013,07,26,05,50,12.60
2013,07,26,05,51,12.60
2013,07,26,05,52,12.60
2013,07,26,05,53,12.50
2013,07,26,05,54,12.50
2013,07,26,05,55,12.40
2013,07,26,05,56,12.40
2013,07,26,05,57,12.30
2013,07,26,05,58,12.30
2013,07,26,05,59,12.30
2013,07,26,06,00,12.30
2013,07,26,06,01,12.20
2013,07,26,06,02,12.20
2013,07,26,06,03,12.20
2013,07,26,06,04,12.10
2013,07,26,06,05,12.10
2013,07,26,06,06,12.10
2013,07,26,06,07,12.00
2013,07,26,06,08,12.00
2013,07,26,06,09,12.00
2013,07,26,06,10,11.90
2013,07,26,06,11,11.90
2013,07,26,06,12,11.90
2013,07,26,06,13,11.90
2013,07,26,06,14,11.80
2013,07,26,06,15,11.80
2013,07,26,06,16,11.80
2013,07,26,06,17,11.80
2013,07,26,06,18,11.70
2013,07,26,06,19,11.70
2013,07,26,06,20,11.70
2013,07,26,06,21,11.70
2013,07,26,06,22,11.70
2013,07,26,06,23,11.70
2013,07,26,06,24,11.70
2013,07,26,06,25,11.70
2013,07,26,06,26,11.70
2013,07,26,06,27,11.70
2013,07,26,06,28,11.70
2013,07,26,06,29,11.70
2013,07,26,06,30,11.70
2013,07,26,06,31,11.80
2013,07,26,06,32,11.80
2013,07,26,06,33,11.90
2013,07,26,06,34,12.00
2013,07,26,06,35,12.00
2013,07,26,06,36,12.10
2013,07,26,06,37,12.20
2013,07,26,06,38,12.30
2013,07,26,06,39,12.40
2013,07,26,06,40,12.40
2013,07,26,06,41,12.50
2013,07,26,06,42,12.60
2013,07,26,06,43,12.70
2013,07,26,06,44,12.80
2013,07,26,06,45,12.80
2013,07,26,06,46,12.90
2013,07,26,06,47,12.90
2013,07,26,06,48,13.00
2013,07,26,06,49,13.00
2013,07,26,06,50,13.10
2013,07,26,06,51,13.10
2013,07,26,06,52,13.10
2013,07,26,06,53,13.10
2013,07,26,06,54,13.10
2013,07,26,06,55,13.10
2013,07,26,06,56,13.10
2013,07,26,06,57,13.20
2013,07,26,06,58,13.20
2013,07,26,06,59,13.20
2013,07,26,07,00,13.30
2013,07,26,07,01,13.30
2013,07,26,07,02,13.40
2013,07,26,07,03,13.40
2013,07,26,07,04,13.50
2013,07,26,07,05,13.50
2013,07,26,07,06,13.60
2013,07,26,07,07,13.70
2013,07,26,07,08,13.80
2013,07,26,07,09,13.80
2013,07,26,07,10,13.90
2013,07,26,07,11,13.90
2013,07,26,07,12,14.00
2013,07,26,07,13,14.10
2013,07,26,07,14,14.10
2013,07,26,07,15,14.10
2013,07,26,07,16,14.20
2013,07,26,07,17,14.30
2013,07,26,07,18,14.30
2013,07,26,07,19,14.40
2013,07,26,07,20,14.50
2013,07,26,07,21,14.50
2013,07,26,07,22,14.60
2013,07,26,07,23,14.60
2013,07,26,07,24,14.70
2013,07,26,07,25,14.70
2013,07,26,07,26,14.80
2013,07,26,07,27,14.80
2013,07,26,07,28,14.80
2013,07,26,07,29,14.90
2013,07,26,07,30,14.90
2013,07,26,07,31,15.00
2013,07,26,07,32,15.10
2013,07,26,07,33,15.20
2013,07,26,07,34,15.20
2013,07,26,07,35,15.30
2013,07,26,07,36,15.30
2013,07,26,07,37,15.30
2013,07,26,07,38,15.40
2013,07,26,07,39,15.40
2013,07,26,07,40,15.50
2013,07,26,07,41,15.50
2013,07,26,07,42,15.60
2013,07,26,07,43,15.60
2013,07,26,07,44,15.70
2013,07,26,07,45,15.80
2013,07,26,07,46,15.80
2013,07,26,07,47,15.90
2013,07,26,07,48,15.90
2013,07,26,07,49,16.00
2013,07,26,07,50,16.10
2013,07,26,07,51,16.20
2013,07,26,07,52,16.20
2013,07,26,07,53,16.30
2013,07,26,07,54,16.40
2013,07,26,07,55,16.50
2013,07,26,07,56,16.60
2013,07,26,07,57,16.70
2013,07,26,07,58,16.80
2013,07,26,07,59,16.90
2013,07,26,08,00,16.90
2013,07,26,08,01,17.00
2013,07,26,08,02,17.00
2013,07,26,08,03,17.10
2013,07,26,08,04,17.10
2013,07,26,08,05,17.20
2013,07,26,08,06,17.30
2013,07,26,08,07,17.40
2013,07,26,08,08,17.50
2013,07,26,08,09,17.50
2013,07,26,08,10,17.60
2013,07,26,08,11,17.70
2013,07,26,08,12,17.80
2013,07,26,08,13,17.80
2013,07,26,08,14,17.90
2013,07,26,08,15,18.00
2013,07,26,08,16,18.00
2013,07,26,08,17,18.00
2013,07,26,08,18,18.10
2013,07,26,08,19,18.10
2013,07,26,08,20,18.10
2013,07,26,08,21,18.10
2013,07,26,08,22,18.20
2013,07,26,08,23,18.20
2013,07,26,08,24,18.20
2013,07,26,08,25,18.20
2013,07,26,08,26,18.20
2013,07,26,08,27,18.20
2013,07,26,08,28,18.20
2013,07,26,08,29,18.20
2013,07,26,08,30,18.20
2013,07,26,08,31,18.20
2013,07,26,08,32,18.20
2013,07,26,08,33,18.20
2013,07,26,08,34,18.20
2013,07,26,08,35,18.20
2013,07,26,08,36,18.20
2013,07,26,08,37,18.20
2013,07,26,08,38,18.30
2013,07,26,08,39,18.20
2013,07,26,08,40,18.20
2013,07,26,08,41,18.20
2013,07,26,08,42,18.20
2013,07,26,08,43,18.10
2013,07,26,08,44,18.10
2013,07,26,08,45,18.10
2013,07,26,08,46,18.00
2013,07,26,08,47,18.00
2013,07,26,08,48,17.90
2013,07,26,08,49,17.90
2013,07,26,08,50,17.90
2013,07,26,08,51,17.90
2013,07,26,08,52,17.90
2013,07,26,08,53,17.90
2013,07,26,08,54,18.00
2013,07,26,08,55,18.00
2013,07,26,08,56,18.10
2013,07,26,08,57,18.10
2013,07,26,08,58,18.10
2013,07,26,08,59,18.20
2013,07,26,09,00,18.20
2013,07,26,09,01,18.30
2013,07,26,09,02,18.30
2013,07,26,09,03,18.30
2013,07,26,09,04,18.30
2013,07,26,09,05,18.40
2013,07,26,09,06,18.40
2013,07,26,09,07,18.50
2013,07,26,09,08,18.50
2013,07,26,09,09,18.60
2013,07,26,09,10,18.60
2013,07,26,09,11,18.60
2013,07,26,09,12,18.60
2013,07,26,09,13,18.60
2013,07,26,09,14,18.60
2013,07,26,09,15,18.60
2013,07,26,09,16,18.60
2013,07,26,09,17,18.60
2013,07,26,09,18,18.60
2013,07,26,09,19,18.60
2013,07,26,09,20,18.50
2013,07,26,09,21,18.50
2013,07,26,09,22,18.40
2013,07,26,09,23,18.40
2013,07,26,09,24,18.40
2013,07,26,09,25,18.40
2013,07,26,09,26,18.40
2013,07,26,09,27,18.40
2013,07,26,09,28,18.30
2013,07,26,09,29,18.30
2013,07,26,09,30,18.30
2013,07,26,09,31,18.30
2013,07,26,09,32,18.30
2013,07,26,09,33,18.30
2013,07,26,09,34,18.30
2013,07,26,09,35,18.20
2013,07,26,09,36,18.20
2013,07,26,09,37,18.20
2013,07,26,09,38,18.20
2013,07,26,09,39,18.10
2013,07,26,09,40,18.10
2013,07,26,09,41,18.00
2013,07,26,09,42,18.00
2013,07,26,09,43,17.90
2013,07,26,09,44,17.90
2013,07,26,09,45,17.90
2013,07,26,09,46,17.90
2013,07,26,09,47,17.90
2013,07,26,09,48,17.90
2013,07,26,09,49,17.90
2013,07,26,09,50,18.00
2013,07,26,09,51,18.10
2013,07,26,09,52,18.10
2013,07,26,09,53,18.20
2013,07,26,09,54,18.20
2013,07,26,09,55,18.20
2013,07,26,09,56,18.30
2013,07,26,09,57,18.30
2013,07,26,09,58,18.40
2013,07,26,09,59,18.40
2013,07,26,10,00,18.40
2013,07,26,10,01,18.40
2013,07,26,10,02,18.40
2013,07,26,10,03,18.30
2013,07,26,10,04,18.30
2013,07,26,10,05,18.30
2013,07,26,10,06,18.30
2013,07,26,10,07,18.30
2013,07,26,10,08,18.40
2013,07,26,10,09,18.40
2013,07,26,10,10,18.40
2013,07,26,10,11,18.40
2013,07,26,10,12,18.40
2013,07,26,10,13,18.40
2013,07,26,10,14,18.40
2013,07,26,10,15,18.30
2013,07,26,10,16,18.30
2013,07,26,10,17,18.30
2013,07,26,10,18,18.40
2013,07,26,10,19,18.40
2013,07,26,10,20,18.40
2013,07,26,10,21,18.40
2013,07,26,10,22,18.40
2013,07,26,10,23,18.30
2013,07,26,10,24,18.30
2013,07,26,10,25,18.30
2013,07,26,10,26,18.30
2013,07,26,10,27,18.20
2013,07,26,10,28,18.10
2013,07,26,10,29,18.10
2013,07,26,10,30,18.00
2013,07,26,10,31,18.00
2013,07,26,10,32,18.00
2013,07,26,10,33,17.90
2013,07,26,10,34,17.90
2013,07,26,10,35,17.90
2013,07,26,10,36,17.90
2013,07,26,10,37,18.00
2013,07,26,10,38,18.10
2013,07,26,10,39,18.10
2013,07,26,10,40,18.20
2013,07,26,10,41,18.20
2013,07,26,10,42,18.20
2013,07,26,10,43,18.10
2013,07,26,10,44,18.10
2013,07,26,10,45,18.10
2013,07,26,10,46,18.10
2013,07,26,10,47,18.10
2013,07,26,10,48,18.10
2013,07,26,10,49,18.20
2013,07,26,10,50,18.20
2013,07,26,10,51,18.20
2013,07,26,10,52,18.30
2013,07,26,10,53,18.30
2013,07,26,10,54,18.30
2013,07,26,10,55,18.30
2013,07,26,10,56,18.30
2013,07,26,10,57,18.30
2013,07,26,10,58,18.30
2013,07,26,10,59,18.30
2013,07,26,11,00,18.30
2013,07,26,11,01,18.30
2013,07,26,11,02,18.30
2013,07,26,11,03,18.30
2013,07,26,11,04,18.40
2013,07,26,11,05,18.50
2013,07,26,11,06,18.50
2013,07,26,11,07,18.40
2013,07,26,11,08,18.40
2013,07,26,11,09,18.40
2013,07,26,11,10,18.40
2013,07,26,11,11,18.50
2013,07,26,11,12,18.50
2013,07,26,11,13,18.50
2013,07,26,11,14,18.60
2013,07,26,11,15,18.50
2013,07,26,11,16,18.50
2013,07,26,11,17,18.50
2013,07,26,11,18,18.40
2013,07,26,11,19,18.40
2013,07,26,11,20,18.30
2013,07,26,11,21,18.20
2013,07,26,11,22,18.20
2013,07,26,11,23,18.10
2013,07,26,11,24,18.00
2013,07,26,11,25,17.90
2013,07,26,11,26,17.80
2013,07,26,11,27,17.70
2013,07,26,11,28,17.70
2013,07,26,11,29,17.70
2013,07,26,11,30,17.70
2013,07,26,11,31,17.70
2013,07,26,11,32,17.70
2013,07,26,11,33,17.70
2013,07,26,11,34,17.70
2013,07,26,11,35,17.60
2013,07,26,11,36,17.60
2013,07,26,11,37,17.70
2013,07,26,11,38,17.70
2013,07,26,11,39,17.80
2013,07,26,11,40,17.80
2013,07,26,11,41,17.80
2013,07,26,11,42,17.80
2013,07,26,11,43,17.80
2013,07,26,11,44,17.80
2013,07,26,11,45,17.90
2013,07,26,11,46,17.80
2013,07,26,11,47,17.80
2013,07,26,11,48,17.70
2013,07,26,11,49,17.70
2013,07,26,11,50,17.60
2013,07,26,11,51,17.60
2013,07,26,11,52,17.60
2013,07,26,11,53,17.60
2013,07,26,11,54,17.60
2013,07,26,11,55,17.60
2013,07,26,11,56,17.60
2013,07,26,11,57,17.60
2013,07,26,11,58,17.60
2013,07,26,11,59,17.70
2013,07,26,12,00,17.80
2013,07,26,12,01,17.80
2013,07,26,12,02,17.80
2013,07,26,12,03,17.70
2013,07,26,12,04,17.70
2013,07,26,12,05,17.60
2013,07,26,12,06,17.60
2013,07,26,12,07,17.60
2013,07,26,12,08,17.60
2013,07,26,12,09,17.60
2013,07,26,12,10,17.60
2013,07,26,12,11,17.60
2013,07,26,12,12,17.60
2013,07,26,12,13,17.50
2013,07,26,12,14,17.50
2013,07,26,12,15,17.50
2013,07,26,12,16,17.50
2013,07,26,12,17,17.50
2013,07,26,12,18,17.60
2013,07,26,12,19,17.60
2013,07,26,12,20,17.60
2013,07,26,12,21,17.60
2013,07,26,12,22,17.70
2013,07,26,12,23,17.70
2013,07,26,12,24,17.70
2013,07,26,12,25,17.60
2013,07,26,12,26,17.60
2013,07,26,12,27,17.60
2013,07,26,12,28,17.70
2013,07,26,12,29,17.70
2013,07,26,12,30,17.80
2013,07,26,12,31,17.90
2013,07,26,12,32,17.90
2013,07,26,12,33,18.00
2013,07,26,12,34,18.10
2013,07,26,12,35,18.10
2013,07,26,12,36,18.10
2013,07,26,12,37,18.20
2013,07,26,12,38,18.20
2013,07,26,12,39,18.30
2013,07,26,12,40,18.40
2013,07,26,12,41,18.50
2013,07,26,12,42,18.50
2013,07,26,12,43,18.60
2013,07,26,12,44,18.60
2013,07,26,12,45,18.60
2013,07,26,12,46,18.50
2013,07,26,12,47,18.40
2013,07,26,12,48,18.30
2013,07,26,12,49,18.20
2013,07,26,12,50,18.10
2013,07,26,12,51,18.10
2013,07,26,12,52,18.00
2013,07,26,12,53,17.90
2013,07,26,12,54,17.80
2013,07,26,12,55,17.80
2013,07,26,12,56,17.70
2013,07,26,12,57,17.70
2013,07,26,12,58,17.70
2013,07,26,12,59,17.60
2013,07,26,13,00,17.50
2013,07,26,13,01,17.50
2013,07,26,13,02,17.40
2013,07,26,13,03,17.30
2013,07,26,13,04,17.30
2013,07,26,13,05,17.20
2013,07,26,13,06,17.20
2013,07,26,13,07,17.20
2013,07,26,13,08,17.20
2013,07,26,13,09,17.30
2013,07,26,13,10,17.30
2013,07,26,13,11,17.20
2013,07,26,13,12,17.10
2013,07,26,13,13,17.00
2013,07,26,13,14,17.00
2013,07,26,13,15,17.00
2013,07,26,13,16,16.90
2013,07,26,13,17,16.90
2013,07,26,13,18,16.80
2013,07,26,13,19,16.80
2013,07,26,13,20,16.80
2013,07,26,13,21,16.70
2013,07,26,13,22,16.60
2013,07,26,13,23,16.60
2013,07,26,13,24,16.60
2013,07,26,13,25,16.60
2013,07,26,13,26,16.60
2013,07,26,13,27,16.70
2013,07,26,13,28,16.60
2013,07,26,13,29,16.40
2013,07,26,13,30,16.40
2013,07,26,13,31,16.30
2013,07,26,13,32,16.20
2013,07,26,13,33,16.10
2013,07,26,13,34,16.00
2013,07,26,13,35,15.90
2013,07,26,13,36,15.90
2013,07,26,13,37,15.80
2013,07,26,13,38,15.70
2013,07,26,13,39,15.60
2013,07,26,13,40,15.40
2013,07,26,13,41,15.30
2013,07,26,13,42,15.10
2013,07,26,13,43,15.00
2013,07,26,13,44,14.90
2013,07,26,13,45,14.80
2013,07,26,13,46,14.80
2013,07,26,13,47,14.80
2013,07,26,13,48,14.70
2013,07,26,13,49,14.80
2013,07,26,13,50,14.80
2013,07,26,13,51,14.60
2013,07,26,13,52,14.50
2013,07,26,13,53,14.50
2013,07,26,13,54,14.40
2013,07,26,13,55,14.30
2013,07,26,13,56,14.20
2013,07,26,13,57,14.20
2013,07,26,13,58,14.20
2013,07,26,13,59,14.10
2013,07,26,14,00,14.10
2013,07,26,14,01,14.10
2013,07,26,14,02,14.10
2013,07,26,14,03,14.10
2013,07,26,14,04,14.00
2013,07,26,14,05,14.00
2013,07,26,14,06,14.00
2013,07,26,14,07,14.00
2013,07,26,14,08,14.10
2013,07,26,14,09,14.20
2013,07,26,14,10,14.30
2013,07,26,14,11,14.40
2013,07,26,14,12,14.40
2013,07,26,14,13,14.40
2013,07,26,14,14,14.40
2013,07,26,14,15,14.50
2013,07,26,14,16,14.50
2013,07,26,14,17,14.50
2013,07,26,14,18,14.60
2013,07,26,14,19,14.50
2013,07,26,14,20,14.50
2013,07,26,14,21,14.40
2013,07,26,14,22,14.30
2013,07,26,14,23,14.30
2013,07,26,14,24,14.30
2013,07,26,14,25,14.30
2013,07,26,14,26,14.30
2013,07,26,14,27,14.30
2013,07,26,14,28,14.40
2013,07,26,14,29,14.40
2013,07,26,14,30,14.50
2013,07,26,14,31,14.50
2013,07,26,14,32,14.50
2013,07,26,14,33,14.50
2013,07,26,14,34,14.60
2013,07,26,14,35,14.60
2013,07,26,14,36,14.50
2013,07,26,14,37,14.50
2013,07,26,14,38,14.40
2013,07,26,14,39,14.30
2013,07,26,14,40,14.30
2013,07,26,14,41,14.30
2013,07,26,14,42,14.40
2013,07,26,14,43,14.40
2013,07,26,14,44,14.50
2013,07,26,14,45,14.40
2013,07,26,14,46,14.40
2013,07,26,14,47,14.30
2013,07,26,14,48,14.30
2013,07,26,14,49,14.30
2013,07,26,14,50,14.30
2013,07,26,14,51,14.30
2013,07,26,14,52,14.30
2013,07,26,14,53,14.30
2013,07,26,14,54,14.30
2013,07,26,14,55,14.30
2013,07,26,14,56,14.30
2013,07,26,14,57,14.30
2013,07,26,14,58,14.40
2013,07,26,14,59,14.40
2013,07,26,15,00,14.40
2013,07,26,15,01,14.40
2013,07,26,15,02,14.40
2013,07,26,15,03,14.30
2013,07,26,15,04,14.30
2013,07,26,15,05,14.30
2013,07,26,15,06,14.30
2013,07,26,15,07,14.40
2013,07,26,15,08,14.50
2013,07,26,15,09,14.50
2013,07,26,15,10,14.50
2013,07,26,15,11,14.50
2013,07,26,15,12,14.50
2013,07,26,15,13,14.60
2013,07,26,15,14,14.60
2013,07,26,15,15,14.70
2013,07,26,15,16,14.80
2013,07,26,15,17,14.90
2013,07,26,15,18,15.00
2013,07,26,15,19,15.20
2013,07,26,15,20,15.30
2013,07,26,15,21,15.50
2013,07,26,15,22,15.70
2013,07,26,15,23,15.80
2013,07,26,15,24,16.00
2013,07,26,15,25,16.10
2013,07,26,15,26,16.20
2013,07,26,15,27,16.30
2013,07,26,15,28,16.50
2013,07,26,15,29,16.60
2013,07,26,15,30,16.80
2013,07,26,15,31,17.00
2013,07,26,15,32,17.10
2013,07,26,15,33,17.30
2013,07,26,15,34,17.50
2013,07,26,15,35,17.80
2013,07,26,15,36,18.00
2013,07,26,15,37,18.20
2013,07,26,15,38,18.50
2013,07,26,15,39,18.80
2013,07,26,15,40,19.10
2013,07,26,15,41,19.50
2013,07,26,15,42,19.80
2013,07,26,15,43,20.10
2013,07,26,15,44,20.30
2013,07,26,15,45,20.50
2013,07,26,15,46,20.80
2013,07,26,15,47,21.20
2013,07,26,15,48,21.60
2013,07,26,15,49,22.00
2013,07,26,15,50,22.30
2013,07,26,15,51,22.60
2013,07,26,15,52,22.90
2013,07,26,15,53,23.00
2013,07,26,15,54,23.10
2013,07,26,15,55,23.10
2013,07,26,15,56,23.00
2013,07,26,15,57,23.10
2013,07,26,15,58,23.10
2013,07,26,15,59,23.20
2013,07,26,16,00,23.10
2013,07,26,16,01,23.00
2013,07,26,16,02,23.00
2013,07,26,16,03,23.00
2013,07,26,16,04,23.00
2013,07,26,16,05,22.90
2013,07,26,16,06,22.80
2013,07,26,16,07,22.90
2013,07,26,16,08,22.90
2013,07,26,16,09,23.00
2013,07,26,16,10,23.00
2013,07,26,16,11,22.90
2013,07,26,16,12,23.00
2013,07,26,16,13,23.00
2013,07,26,16,14,23.10
2013,07,26,16,15,23.10
2013,07,26,16,16,23.10
2013,07,26,16,17,23.10
2013,07,26,16,18,23.10
2013,07,26,16,19,23.20
2013,07,26,16,20,23.10
2013,07,26,16,21,23.10
2013,07,26,16,22,23.00
2013,07,26,16,23,22.90
2013,07,26,16,24,22.90
2013,07,26,16,25,23.00
2013,07,26,16,26,23.00
2013,07,26,16,27,23.00
2013,07,26,16,28,22.90
2013,07,26,16,29,22.90
2013,07,26,16,30,22.90
2013,07,26,16,31,22.90
2013,07,26,16,32,23.00
2013,07,26,16,33,23.00
2013,07,26,16,34,22.90
2013,07,26,16,35,22.90
2013,07,26,16,36,23.00
2013,07,26,16,37,23.00
2013,07,26,16,38,23.10
2013,07,26,16,39,23.20
2013,07,26,16,40,23.10
2013,07,26,16,41,23.10
2013,07,26,16,42,23.10
2013,07,26,16,43,23.10
2013,07,26,16,44,23.10
2013,07,26,16,45,23.10
2013,07,26,16,46,23.10
2013,07,26,16,47,23.10
2013,07,26,16,48,23.00
2013,07,26,16,49,23.10
2013,07,26,16,50,23.10
2013,07,26,16,51,23.00
2013,07,26,16,52,23.00
2013,07,26,16,53,23.00
2013,07,26,16,54,22.90
2013,07,26,16,55,22.90
2013,07,26,16,56,22.80
2013,07,26,16,57,22.80
2013,07,26,16,58,22.90
2013,07,26,16,59,23.00
2013,07,26,17,00,23.10
2013,07,26,17,01,23.30
2013,07,26,17,02,23.40
2013,07,26,17,03,23.40
2013,07,26,17,04,23.40
2013,07,26,17,05,23.50
2013,07,26,17,06,23.60
2013,07,26,17,07,23.70
2013,07,26,17,08,23.70
2013,07,26,17,09,23.70
2013,07,26,17,10,23.70
2013,07,26,17,11,23.70
2013,07,26,17,12,23.70
2013,07,26,17,13,23.80
2013,07,26,17,14,23.80
2013,07,26,17,15,23.80
2013,07,26,17,16,23.80
2013,07,26,17,17,23.80
2013,07,26,17,18,23.80
2013,07,26,17,19,23.80