Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,03,29,00,00,4.80
2011,03,29,00,01,4.80
2011,03,29,00,02,4.70
2011,03,29,00,03,4.70
2011,03,29,00,04,4.60
2011,03,29,00,05,4.60
2011,03,29,00,06,4.60
2011,03,29,00,07,4.60
2011,03,29,00,08,4.60
2011,03,29,00,09,4.60
2011,03,29,00,10,4.50
2011,03,29,00,11,4.60
2011,03,29,00,12,4.60
2011,03,29,00,13,4.50
2011,03,29,00,14,4.60
2011,03,29,00,15,4.60
2011,03,29,00,16,4.50
2011,03,29,00,17,4.50
2011,03,29,00,18,4.50
2011,03,29,00,19,4.50
2011,03,29,00,20,4.50
2011,03,29,00,21,4.50
2011,03,29,00,22,4.50
2011,03,29,00,23,4.50
2011,03,29,00,24,4.50
2011,03,29,00,25,4.40
2011,03,29,00,26,4.40
2011,03,29,00,27,4.40
2011,03,29,00,28,4.40
2011,03,29,00,29,4.40
2011,03,29,00,30,4.40
2011,03,29,00,31,4.40
2011,03,29,00,32,4.40
2011,03,29,00,33,4.40
2011,03,29,00,34,4.40
2011,03,29,00,35,4.40
2011,03,29,00,36,4.40
2011,03,29,00,37,4.40
2011,03,29,00,38,4.40
2011,03,29,00,39,4.40
2011,03,29,00,40,4.40
2011,03,29,00,41,4.40
2011,03,29,00,42,4.40
2011,03,29,00,43,4.40
2011,03,29,00,44,4.40
2011,03,29,00,45,4.40
2011,03,29,00,46,4.40
2011,03,29,00,47,4.40
2011,03,29,00,48,4.40
2011,03,29,00,49,4.40
2011,03,29,00,50,4.40
2011,03,29,00,51,4.40
2011,03,29,00,52,4.30
2011,03,29,00,53,4.30
2011,03,29,00,54,4.30
2011,03,29,00,55,4.30
2011,03,29,00,56,4.30
2011,03,29,00,57,4.30
2011,03,29,00,58,4.30
2011,03,29,00,59,4.30
2011,03,29,01,00,4.20
2011,03,29,01,01,4.20
2011,03,29,01,02,4.20
2011,03,29,01,03,4.20
2011,03,29,01,04,4.20
2011,03,29,01,05,4.20
2011,03,29,01,06,4.20
2011,03,29,01,07,4.10
2011,03,29,01,08,4.10
2011,03,29,01,09,4.10
2011,03,29,01,10,4.10
2011,03,29,01,11,4.00
2011,03,29,01,12,4.00
2011,03,29,01,13,3.90
2011,03,29,01,14,3.90
2011,03,29,01,15,3.90
2011,03,29,01,16,3.80
2011,03,29,01,17,3.80
2011,03,29,01,18,3.80
2011,03,29,01,19,3.80
2011,03,29,01,20,3.80
2011,03,29,01,21,3.80
2011,03,29,01,22,3.80
2011,03,29,01,23,3.80
2011,03,29,01,24,3.80
2011,03,29,01,25,3.80
2011,03,29,01,26,3.70
2011,03,29,01,27,3.70
2011,03,29,01,28,3.70
2011,03,29,01,29,3.70
2011,03,29,01,30,3.70
2011,03,29,01,31,3.70
2011,03,29,01,32,3.70
2011,03,29,01,33,3.70
2011,03,29,01,34,3.60
2011,03,29,01,35,3.60
2011,03,29,01,36,3.60
2011,03,29,01,37,3.60
2011,03,29,01,38,3.60
2011,03,29,01,39,3.50
2011,03,29,01,40,3.50
2011,03,29,01,41,3.50
2011,03,29,01,42,3.50
2011,03,29,01,43,3.40
2011,03,29,01,44,3.40
2011,03,29,01,45,3.40
2011,03,29,01,46,3.40
2011,03,29,01,47,3.30
2011,03,29,01,48,3.40
2011,03,29,01,49,3.40
2011,03,29,01,50,3.30
2011,03,29,01,51,3.30
2011,03,29,01,52,3.30
2011,03,29,01,53,3.30
2011,03,29,01,54,3.30
2011,03,29,01,55,3.30
2011,03,29,01,56,3.30
2011,03,29,01,57,3.30
2011,03,29,01,58,3.30
2011,03,29,01,59,3.30
2011,03,29,02,00,3.30
2011,03,29,02,01,3.30
2011,03,29,02,02,3.30
2011,03,29,02,03,3.20
2011,03,29,02,04,3.20
2011,03,29,02,05,3.20
2011,03,29,02,06,3.20
2011,03,29,02,07,3.20
2011,03,29,02,08,3.20
2011,03,29,02,09,3.20
2011,03,29,02,10,3.20
2011,03,29,02,11,3.20
2011,03,29,02,12,3.20
2011,03,29,02,13,3.20
2011,03,29,02,14,3.20
2011,03,29,02,15,3.10
2011,03,29,02,16,3.10
2011,03,29,02,17,3.10
2011,03,29,02,18,3.10
2011,03,29,02,19,3.10
2011,03,29,02,20,3.10
2011,03,29,02,21,3.10
2011,03,29,02,22,3.10
2011,03,29,02,23,3.10
2011,03,29,02,24,3.10
2011,03,29,02,25,3.10
2011,03,29,02,26,3.10
2011,03,29,02,27,3.10
2011,03,29,02,28,3.10
2011,03,29,02,29,3.10
2011,03,29,02,30,3.10
2011,03,29,02,31,3.10
2011,03,29,02,32,3.10
2011,03,29,02,33,3.10
2011,03,29,02,34,3.10
2011,03,29,02,35,3.10
2011,03,29,02,36,3.10
2011,03,29,02,37,3.10
2011,03,29,02,38,3.10
2011,03,29,02,39,3.00
2011,03,29,02,40,3.00
2011,03,29,02,41,3.00
2011,03,29,02,42,3.00
2011,03,29,02,43,3.00
2011,03,29,02,44,3.00
2011,03,29,02,45,3.00
2011,03,29,02,46,3.00
2011,03,29,02,47,3.00
2011,03,29,02,48,3.00
2011,03,29,02,49,3.00
2011,03,29,02,50,3.00
2011,03,29,02,51,3.00
2011,03,29,02,52,3.00
2011,03,29,02,53,3.00
2011,03,29,02,54,3.00
2011,03,29,02,55,3.00
2011,03,29,02,56,2.90
2011,03,29,02,57,2.90
2011,03,29,02,58,2.90
2011,03,29,02,59,2.90
2011,03,29,03,00,2.90
2011,03,29,03,01,2.90
2011,03,29,03,02,2.90
2011,03,29,03,03,2.80
2011,03,29,03,04,2.80
2011,03,29,03,05,2.80
2011,03,29,03,06,2.80
2011,03,29,03,07,2.80
2011,03,29,03,08,2.80
2011,03,29,03,09,2.80
2011,03,29,03,10,2.80
2011,03,29,03,11,2.80
2011,03,29,03,12,2.80
2011,03,29,03,13,2.80
2011,03,29,03,14,2.80
2011,03,29,03,15,2.80
2011,03,29,03,16,2.80
2011,03,29,03,17,2.80
2011,03,29,03,18,2.80
2011,03,29,03,19,2.80
2011,03,29,03,20,2.80
2011,03,29,03,21,2.80
2011,03,29,03,22,2.80
2011,03,29,03,23,2.80
2011,03,29,03,24,2.80
2011,03,29,03,25,2.80
2011,03,29,03,26,2.80
2011,03,29,03,27,2.80
2011,03,29,03,28,2.90
2011,03,29,03,29,2.90
2011,03,29,03,30,2.90
2011,03,29,03,31,2.90
2011,03,29,03,32,2.90
2011,03,29,03,33,2.90
2011,03,29,03,34,2.90
2011,03,29,03,35,2.90
2011,03,29,03,36,2.90
2011,03,29,03,37,2.90
2011,03,29,03,38,2.90
2011,03,29,03,39,2.90
2011,03,29,03,40,2.90
2011,03,29,03,41,2.90
2011,03,29,03,42,2.90
2011,03,29,03,43,2.90
2011,03,29,03,44,2.90
2011,03,29,03,45,2.90
2011,03,29,03,46,2.90
2011,03,29,03,47,2.90
2011,03,29,03,48,2.90
2011,03,29,03,49,2.90
2011,03,29,03,50,2.90
2011,03,29,03,51,2.90
2011,03,29,03,52,2.80
2011,03,29,03,53,2.80
2011,03,29,03,54,2.80
2011,03,29,03,55,2.80
2011,03,29,03,56,2.80
2011,03,29,03,57,2.80
2011,03,29,03,58,2.80
2011,03,29,03,59,2.80
2011,03,29,04,00,2.80
2011,03,29,04,01,2.80
2011,03,29,04,02,2.80
2011,03,29,04,03,2.80
2011,03,29,04,04,2.80
2011,03,29,04,05,2.80
2011,03,29,04,06,2.90
2011,03,29,04,07,2.90
2011,03,29,04,08,2.90
2011,03,29,04,09,2.90
2011,03,29,04,10,2.80
2011,03,29,04,11,2.80
2011,03,29,04,12,2.80
2011,03,29,04,13,2.80
2011,03,29,04,14,2.80
2011,03,29,04,15,2.80
2011,03,29,04,16,2.80
2011,03,29,04,17,2.80
2011,03,29,04,18,2.80
2011,03,29,04,19,2.80
2011,03,29,04,20,2.80
2011,03,29,04,21,2.80
2011,03,29,04,22,2.80
2011,03,29,04,23,2.80
2011,03,29,04,24,2.80
2011,03,29,04,25,2.80
2011,03,29,04,26,2.80
2011,03,29,04,27,2.80
2011,03,29,04,28,2.80
2011,03,29,04,29,2.80
2011,03,29,04,30,2.80
2011,03,29,04,31,2.80
2011,03,29,04,32,2.80
2011,03,29,04,33,2.80
2011,03,29,04,34,2.80
2011,03,29,04,35,2.80
2011,03,29,04,36,2.80
2011,03,29,04,37,2.80
2011,03,29,04,38,2.80
2011,03,29,04,39,2.80
2011,03,29,04,40,2.80
2011,03,29,04,41,2.80
2011,03,29,04,42,2.80
2011,03,29,04,43,2.90
2011,03,29,04,44,2.90
2011,03,29,04,45,2.90
2011,03,29,04,46,2.90
2011,03,29,04,47,2.90
2011,03,29,04,48,2.90
2011,03,29,04,49,2.90
2011,03,29,04,50,2.90
2011,03,29,04,51,2.90
2011,03,29,04,52,2.90
2011,03,29,04,53,2.90
2011,03,29,04,54,2.90
2011,03,29,04,55,2.90
2011,03,29,04,56,2.90
2011,03,29,04,57,2.90
2011,03,29,04,58,2.90
2011,03,29,04,59,2.90
2011,03,29,05,00,2.90
2011,03,29,05,01,2.90
2011,03,29,05,02,2.90
2011,03,29,05,03,2.90
2011,03,29,05,04,2.90
2011,03,29,05,05,2.90
2011,03,29,05,06,2.90
2011,03,29,05,07,2.90
2011,03,29,05,08,2.90
2011,03,29,05,09,2.90
2011,03,29,05,10,2.90
2011,03,29,05,11,2.90
2011,03,29,05,12,2.90
2011,03,29,05,13,2.90
2011,03,29,05,14,2.90
2011,03,29,05,15,2.90
2011,03,29,05,16,2.90
2011,03,29,05,17,2.90
2011,03,29,05,18,2.90
2011,03,29,05,19,2.90
2011,03,29,05,20,2.90
2011,03,29,05,21,2.90
2011,03,29,05,22,2.90
2011,03,29,05,23,2.90
2011,03,29,05,24,2.90
2011,03,29,05,25,2.90
2011,03,29,05,26,2.90
2011,03,29,05,27,2.90
2011,03,29,05,28,2.90
2011,03,29,05,29,2.90
2011,03,29,05,30,2.90
2011,03,29,05,31,2.90
2011,03,29,05,32,2.90
2011,03,29,05,33,2.90
2011,03,29,05,34,2.90
2011,03,29,05,35,2.90
2011,03,29,05,36,2.90
2011,03,29,05,37,2.90
2011,03,29,05,38,2.90
2011,03,29,05,39,2.90
2011,03,29,05,40,2.90
2011,03,29,05,41,2.90
2011,03,29,05,42,2.90
2011,03,29,05,43,2.90
2011,03,29,05,44,2.90
2011,03,29,05,45,2.90
2011,03,29,05,46,2.90
2011,03,29,05,47,2.90
2011,03,29,05,48,2.90
2011,03,29,05,49,2.90
2011,03,29,05,50,2.90
2011,03,29,05,51,2.90
2011,03,29,05,52,2.90
2011,03,29,05,53,2.90
2011,03,29,05,54,2.90
2011,03,29,05,55,2.90
2011,03,29,05,56,2.90
2011,03,29,05,57,2.90
2011,03,29,05,58,2.90
2011,03,29,05,59,3.00
2011,03,29,06,00,3.00
2011,03,29,06,01,2.90
2011,03,29,06,02,2.90
2011,03,29,06,03,3.00
2011,03,29,06,04,3.00
2011,03,29,06,05,3.00
2011,03,29,06,06,3.00
2011,03,29,06,07,2.90
2011,03,29,06,08,2.90
2011,03,29,06,09,2.90
2011,03,29,06,10,2.90
2011,03,29,06,11,3.00
2011,03,29,06,12,2.90
2011,03,29,06,13,2.90
2011,03,29,06,14,2.90
2011,03,29,06,15,2.90
2011,03,29,06,16,2.90
2011,03,29,06,17,2.90
2011,03,29,06,18,2.90
2011,03,29,06,19,2.90
2011,03,29,06,20,2.90
2011,03,29,06,21,2.90
2011,03,29,06,22,2.90
2011,03,29,06,23,2.90
2011,03,29,06,24,2.90
2011,03,29,06,25,2.90
2011,03,29,06,26,2.90
2011,03,29,06,27,2.90
2011,03,29,06,28,2.90
2011,03,29,06,29,2.90
2011,03,29,06,30,2.90
2011,03,29,06,31,2.90
2011,03,29,06,32,2.90
2011,03,29,06,33,2.90
2011,03,29,06,34,2.80
2011,03,29,06,35,2.90
2011,03,29,06,36,2.90
2011,03,29,06,37,2.90
2011,03,29,06,38,2.80
2011,03,29,06,39,2.80
2011,03,29,06,40,2.80
2011,03,29,06,41,2.90
2011,03,29,06,42,2.90
2011,03,29,06,43,2.90
2011,03,29,06,44,2.80
2011,03,29,06,45,2.80
2011,03,29,06,46,2.80
2011,03,29,06,47,2.80
2011,03,29,06,48,2.80
2011,03,29,06,49,2.80
2011,03,29,06,50,2.80
2011,03,29,06,51,2.80
2011,03,29,06,52,2.80
2011,03,29,06,53,2.80
2011,03,29,06,54,2.80
2011,03,29,06,55,2.80
2011,03,29,06,56,2.80
2011,03,29,06,57,2.80
2011,03,29,06,58,2.80
2011,03,29,06,59,2.80
2011,03,29,07,00,2.80
2011,03,29,07,01,2.80
2011,03,29,07,02,2.80
2011,03,29,07,03,2.80
2011,03,29,07,04,2.80
2011,03,29,07,05,2.80
2011,03,29,07,06,2.80
2011,03,29,07,07,2.80
2011,03,29,07,08,2.80
2011,03,29,07,09,2.80
2011,03,29,07,10,2.80
2011,03,29,07,11,2.80
2011,03,29,07,12,2.80
2011,03,29,07,13,2.80
2011,03,29,07,14,2.70
2011,03,29,07,15,2.70
2011,03,29,07,16,2.70
2011,03,29,07,17,2.70
2011,03,29,07,18,2.70
2011,03,29,07,19,2.70
2011,03,29,07,20,2.70
2011,03,29,07,21,2.70
2011,03,29,07,22,2.70
2011,03,29,07,23,2.70
2011,03,29,07,24,2.70
2011,03,29,07,25,2.70
2011,03,29,07,26,2.70
2011,03,29,07,27,2.70
2011,03,29,07,28,2.70
2011,03,29,07,29,2.70
2011,03,29,07,30,2.70
2011,03,29,07,31,2.70
2011,03,29,07,32,2.70
2011,03,29,07,33,2.80
2011,03,29,07,34,2.80
2011,03,29,07,35,2.80
2011,03,29,07,36,2.80
2011,03,29,07,37,2.80
2011,03,29,07,38,2.80
2011,03,29,07,39,2.80
2011,03,29,07,40,2.80
2011,03,29,07,41,2.80
2011,03,29,07,42,2.80
2011,03,29,07,43,2.80
2011,03,29,07,44,2.80
2011,03,29,07,45,2.80
2011,03,29,07,46,2.80
2011,03,29,07,47,2.80
2011,03,29,07,48,2.80
2011,03,29,07,49,2.80
2011,03,29,07,50,2.80
2011,03,29,07,51,2.80
2011,03,29,07,52,2.80
2011,03,29,07,53,2.80
2011,03,29,07,54,2.80
2011,03,29,07,55,2.80
2011,03,29,07,56,2.80
2011,03,29,07,57,2.80
2011,03,29,07,58,2.80
2011,03,29,07,59,2.80
2011,03,29,08,00,2.80
2011,03,29,08,01,2.80
2011,03,29,08,02,2.90
2011,03,29,08,03,2.80
2011,03,29,08,04,2.80
2011,03,29,08,05,2.80
2011,03,29,08,06,2.80
2011,03,29,08,07,2.80
2011,03,29,08,08,2.80
2011,03,29,08,09,2.80
2011,03,29,08,10,2.80
2011,03,29,08,11,2.90
2011,03,29,08,12,2.90
2011,03,29,08,13,2.90
2011,03,29,08,14,2.90
2011,03,29,08,15,2.90
2011,03,29,08,16,2.90
2011,03,29,08,17,2.90
2011,03,29,08,18,2.90
2011,03,29,08,19,2.90
2011,03,29,08,20,2.90
2011,03,29,08,21,2.90
2011,03,29,08,22,2.90
2011,03,29,08,23,3.00
2011,03,29,08,24,3.00
2011,03,29,08,25,3.00
2011,03,29,08,26,3.00
2011,03,29,08,27,3.00
2011,03,29,08,28,3.00
2011,03,29,08,29,3.00
2011,03,29,08,30,3.00
2011,03,29,08,31,3.00
2011,03,29,08,32,3.00
2011,03,29,08,33,3.00
2011,03,29,08,34,3.00
2011,03,29,08,35,3.00
2011,03,29,08,36,3.00
2011,03,29,08,37,3.00
2011,03,29,08,38,3.10
2011,03,29,08,39,3.10
2011,03,29,08,40,3.10
2011,03,29,08,41,3.10
2011,03,29,08,42,3.10
2011,03,29,08,43,3.10
2011,03,29,08,44,3.10
2011,03,29,08,45,3.10
2011,03,29,08,46,3.10
2011,03,29,08,47,3.10
2011,03,29,08,48,3.10
2011,03,29,08,49,3.20
2011,03,29,08,50,3.20
2011,03,29,08,51,3.20
2011,03,29,08,52,3.20
2011,03,29,08,53,3.20
2011,03,29,08,54,3.20
2011,03,29,08,55,3.20
2011,03,29,08,56,3.20
2011,03,29,08,57,3.20
2011,03,29,08,58,3.20
2011,03,29,08,59,3.20
2011,03,29,09,00,3.20
2011,03,29,09,01,3.30
2011,03,29,09,02,3.30
2011,03,29,09,03,3.30
2011,03,29,09,04,3.30
2011,03,29,09,05,3.30
2011,03,29,09,06,3.30
2011,03,29,09,07,3.30
2011,03,29,09,08,3.30
2011,03,29,09,09,3.30
2011,03,29,09,10,3.30
2011,03,29,09,11,3.30
2011,03,29,09,12,3.30
2011,03,29,09,13,3.30
2011,03,29,09,14,3.30
2011,03,29,09,15,3.40
2011,03,29,09,16,3.40
2011,03,29,09,17,3.40
2011,03,29,09,18,3.40
2011,03,29,09,19,3.40
2011,03,29,09,20,3.40
2011,03,29,09,21,3.40
2011,03,29,09,22,3.40
2011,03,29,09,23,3.40
2011,03,29,09,24,3.40
2011,03,29,09,25,3.40
2011,03,29,09,26,3.40
2011,03,29,09,27,3.40
2011,03,29,09,28,3.50
2011,03,29,09,29,3.50
2011,03,29,09,30,3.50
2011,03,29,09,31,3.60
2011,03,29,09,32,3.60
2011,03,29,09,33,3.60
2011,03,29,09,34,3.60
2011,03,29,09,35,3.60
2011,03,29,09,36,3.60
2011,03,29,09,37,3.60
2011,03,29,09,38,3.60
2011,03,29,09,39,3.60
2011,03,29,09,40,3.60
2011,03,29,09,41,3.60
2011,03,29,09,42,3.60
2011,03,29,09,43,3.70
2011,03,29,09,44,3.70
2011,03,29,09,45,3.70
2011,03,29,09,46,3.70
2011,03,29,09,47,3.70
2011,03,29,09,48,3.70
2011,03,29,09,49,3.70
2011,03,29,09,50,3.70
2011,03,29,09,51,3.70
2011,03,29,09,52,3.80
2011,03,29,09,53,3.80
2011,03,29,09,54,3.80
2011,03,29,09,55,3.80
2011,03,29,09,56,3.80
2011,03,29,09,57,3.80
2011,03,29,09,58,3.90
2011,03,29,09,59,3.90
2011,03,29,10,00,3.90
2011,03,29,10,01,3.90
2011,03,29,10,02,3.90
2011,03,29,10,03,4.00
2011,03,29,10,04,4.00
2011,03,29,10,05,4.00
2011,03,29,10,06,4.00
2011,03,29,10,07,4.00
2011,03,29,10,08,4.00
2011,03,29,10,09,4.00
2011,03,29,10,10,4.10
2011,03,29,10,11,4.10
2011,03,29,10,12,4.10
2011,03,29,10,13,4.10
2011,03,29,10,14,4.10
2011,03,29,10,15,4.10
2011,03,29,10,16,4.10
2011,03,29,10,17,4.10
2011,03,29,10,18,4.10
2011,03,29,10,19,4.20
2011,03,29,10,20,4.20
2011,03,29,10,21,4.20
2011,03,29,10,22,4.20
2011,03,29,10,23,4.20
2011,03,29,10,24,4.20
2011,03,29,10,25,4.20
2011,03,29,10,26,4.20
2011,03,29,10,27,4.30
2011,03,29,10,28,4.30
2011,03,29,10,29,4.30
2011,03,29,10,30,4.30
2011,03,29,10,31,4.30
2011,03,29,10,32,4.30
2011,03,29,10,33,4.30
2011,03,29,10,34,4.30
2011,03,29,10,35,4.40
2011,03,29,10,36,4.40
2011,03,29,10,37,4.40
2011,03,29,10,38,4.40
2011,03,29,10,39,4.40
2011,03,29,10,40,4.40
2011,03,29,10,41,4.40
2011,03,29,10,42,4.40
2011,03,29,10,43,4.40
2011,03,29,10,44,4.50
2011,03,29,10,45,4.50
2011,03,29,10,46,4.50
2011,03,29,10,47,4.60
2011,03,29,10,48,4.60
2011,03,29,10,49,4.60
2011,03,29,10,50,4.60
2011,03,29,10,51,4.70
2011,03,29,10,52,4.70
2011,03,29,10,53,4.70
2011,03,29,10,54,4.70
2011,03,29,10,55,4.70
2011,03,29,10,56,4.70
2011,03,29,10,57,4.80
2011,03,29,10,58,4.80
2011,03,29,10,59,4.80
2011,03,29,11,00,4.80
2011,03,29,11,01,4.80
2011,03,29,11,02,4.90
2011,03,29,11,03,4.90
2011,03,29,11,04,4.90
2011,03,29,11,05,4.90
2011,03,29,11,06,4.90
2011,03,29,11,07,4.90
2011,03,29,11,08,4.90
2011,03,29,11,09,4.90
2011,03,29,11,10,4.90
2011,03,29,11,11,4.90
2011,03,29,11,12,4.90
2011,03,29,11,13,4.90
2011,03,29,11,14,4.90
2011,03,29,11,15,4.90
2011,03,29,11,16,4.90
2011,03,29,11,17,4.90
2011,03,29,11,18,4.90
2011,03,29,11,19,4.90
2011,03,29,11,20,5.00
2011,03,29,11,21,5.00
2011,03,29,11,22,5.00
2011,03,29,11,23,5.00
2011,03,29,11,24,5.00
2011,03,29,11,25,5.10
2011,03,29,11,26,5.10
2011,03,29,11,27,5.10
2011,03,29,11,28,5.10
2011,03,29,11,29,5.10
2011,03,29,11,30,5.10
2011,03,29,11,31,5.10
2011,03,29,11,32,5.10
2011,03,29,11,33,5.10
2011,03,29,11,34,5.10
2011,03,29,11,35,5.10
2011,03,29,11,36,5.10
2011,03,29,11,37,5.10
2011,03,29,11,38,5.00
2011,03,29,11,39,5.00
2011,03,29,11,40,5.10
2011,03,29,11,41,5.10
2011,03,29,11,42,5.10
2011,03,29,11,43,5.10
2011,03,29,11,44,5.10
2011,03,29,11,45,5.20
2011,03,29,11,46,5.20
2011,03,29,11,47,5.20
2011,03,29,11,48,5.20
2011,03,29,11,49,5.20
2011,03,29,11,50,5.20
2011,03,29,11,51,5.20
2011,03,29,11,52,5.20
2011,03,29,11,53,5.30
2011,03,29,11,54,5.30
2011,03,29,11,55,5.30
2011,03,29,11,56,5.20
2011,03,29,11,57,5.20
2011,03,29,11,58,5.20
2011,03,29,11,59,5.20
2011,03,29,12,00,5.20
2011,03,29,12,01,5.20
2011,03,29,12,02,5.20
2011,03,29,12,03,5.20
2011,03,29,12,04,5.20
2011,03,29,12,05,5.20
2011,03,29,12,06,5.20
2011,03,29,12,07,5.20
2011,03,29,12,08,5.20
2011,03,29,12,09,5.20
2011,03,29,12,10,5.30
2011,03,29,12,11,5.30
2011,03,29,12,12,5.30
2011,03,29,12,13,5.30
2011,03,29,12,14,5.30
2011,03,29,12,15,5.30
2011,03,29,12,16,5.30
2011,03,29,12,17,5.30
2011,03,29,12,18,5.30
2011,03,29,12,19,5.30
2011,03,29,12,20,5.30
2011,03,29,12,21,5.30
2011,03,29,12,22,5.30
2011,03,29,12,23,5.40
2011,03,29,12,24,5.40
2011,03,29,12,25,5.40
2011,03,29,12,26,5.40
2011,03,29,12,27,5.40
2011,03,29,12,28,5.40
2011,03,29,12,29,5.40
2011,03,29,12,30,5.40
2011,03,29,12,31,5.40
2011,03,29,12,32,5.40
2011,03,29,12,33,5.40
2011,03,29,12,34,5.40
2011,03,29,12,35,5.40
2011,03,29,12,36,5.30
2011,03,29,12,37,5.30
2011,03,29,12,38,5.30
2011,03,29,12,39,5.40
2011,03,29,12,40,5.40
2011,03,29,12,41,5.40
2011,03,29,12,42,5.40
2011,03,29,12,43,5.40
2011,03,29,12,44,5.40
2011,03,29,12,45,5.40
2011,03,29,12,46,5.40
2011,03,29,12,47,5.40
2011,03,29,12,48,5.40
2011,03,29,12,49,5.40
2011,03,29,12,50,5.40
2011,03,29,12,51,5.40
2011,03,29,12,52,5.40
2011,03,29,12,53,5.40
2011,03,29,12,54,5.40
2011,03,29,12,55,5.40
2011,03,29,12,56,5.40
2011,03,29,12,57,5.40
2011,03,29,12,58,5.40
2011,03,29,12,59,5.40
2011,03,29,13,00,5.40
2011,03,29,13,01,5.40
2011,03,29,13,02,5.40
2011,03,29,13,03,5.40
2011,03,29,13,04,5.50
2011,03,29,13,05,5.40
2011,03,29,13,06,5.40
2011,03,29,13,07,5.40
2011,03,29,13,08,5.50
2011,03,29,13,09,5.50
2011,03,29,13,10,5.50
2011,03,29,13,11,5.50
2011,03,29,13,12,5.50
2011,03,29,13,13,5.50
2011,03,29,13,14,5.60
2011,03,29,13,15,5.60
2011,03,29,13,16,5.60
2011,03,29,13,17,5.60
2011,03,29,13,18,5.60
2011,03,29,13,19,5.70
2011,03,29,13,20,5.70
2011,03,29,13,21,5.70
2011,03,29,13,22,5.70
2011,03,29,13,23,5.70
2011,03,29,13,24,5.70
2011,03,29,13,25,5.70
2011,03,29,13,26,5.80
2011,03,29,13,27,5.80
2011,03,29,13,28,5.80
2011,03,29,13,29,5.70
2011,03,29,13,30,5.70
2011,03,29,13,31,5.70
2011,03,29,13,32,5.80
2011,03,29,13,33,5.80
2011,03,29,13,34,5.80
2011,03,29,13,35,5.80
2011,03,29,13,36,5.80
2011,03,29,13,37,5.80
2011,03,29,13,38,5.90
2011,03,29,13,39,5.90
2011,03,29,13,40,5.90
2011,03,29,13,41,5.90
2011,03,29,13,42,5.90
2011,03,29,13,43,5.90
2011,03,29,13,44,5.90
2011,03,29,13,45,5.90
2011,03,29,13,46,5.90
2011,03,29,13,47,5.90
2011,03,29,13,48,5.90
2011,03,29,13,49,5.90
2011,03,29,13,50,5.90
2011,03,29,13,51,5.90
2011,03,29,13,52,5.90
2011,03,29,13,53,6.00
2011,03,29,13,54,6.00
2011,03,29,13,55,6.00
2011,03,29,13,56,6.10
2011,03,29,13,57,6.00
2011,03,29,13,58,6.00
2011,03,29,13,59,6.00
2011,03,29,14,00,6.00
2011,03,29,14,01,6.00
2011,03,29,14,02,6.00
2011,03,29,14,03,6.00
2011,03,29,14,04,6.00
2011,03,29,14,05,6.00
2011,03,29,14,06,6.00
2011,03,29,14,07,6.00
2011,03,29,14,08,6.00
2011,03,29,14,09,6.10
2011,03,29,14,10,6.10
2011,03,29,14,11,6.10
2011,03,29,14,12,6.10
2011,03,29,14,13,6.10
2011,03,29,14,14,6.10
2011,03,29,14,15,6.10
2011,03,29,14,16,6.10
2011,03,29,14,17,6.10
2011,03,29,14,18,6.20
2011,03,29,14,19,6.20
2011,03,29,14,20,6.20
2011,03,29,14,21,6.20
2011,03,29,14,22,6.20
2011,03,29,14,23,6.20
2011,03,29,14,24,6.20
2011,03,29,14,25,6.20
2011,03,29,14,26,6.30
2011,03,29,14,27,6.30
2011,03,29,14,28,6.30
2011,03,29,14,29,6.40
2011,03,29,14,30,6.40
2011,03,29,14,31,6.40
2011,03,29,14,32,6.40
2011,03,29,14,33,6.50
2011,03,29,14,34,6.50
2011,03,29,14,35,6.50
2011,03,29,14,36,6.50
2011,03,29,14,37,6.50
2011,03,29,14,38,6.50
2011,03,29,14,39,6.50
2011,03,29,14,40,6.50
2011,03,29,14,41,6.50
2011,03,29,14,42,6.50
2011,03,29,14,43,6.50
2011,03,29,14,44,6.50
2011,03,29,14,45,6.50
2011,03,29,14,46,6.60
2011,03,29,14,47,6.60
2011,03,29,14,48,6.60
2011,03,29,14,49,6.70
2011,03,29,14,50,6.70
2011,03,29,14,51,6.70
2011,03,29,14,52,6.70
2011,03,29,14,53,6.70
2011,03,29,14,54,6.70
2011,03,29,14,55,6.70
2011,03,29,14,56,6.70
2011,03,29,14,57,6.70
2011,03,29,14,58,6.70
2011,03,29,14,59,6.80
2011,03,29,15,00,6.80
2011,03,29,15,01,6.80
2011,03,29,15,02,6.80
2011,03,29,15,03,6.80
2011,03,29,15,04,6.80
2011,03,29,15,05,6.90
2011,03,29,15,06,6.90
2011,03,29,15,07,7.00
2011,03,29,15,08,7.00
2011,03,29,15,09,7.00
2011,03,29,15,10,7.00
2011,03,29,15,11,7.10
2011,03,29,15,12,7.10
2011,03,29,15,13,7.10
2011,03,29,15,14,7.20
2011,03,29,15,15,7.20
2011,03,29,15,16,7.20
2011,03,29,15,17,7.20
2011,03,29,15,18,7.30
2011,03,29,15,19,7.30
2011,03,29,15,20,7.30
2011,03,29,15,21,7.30
2011,03,29,15,22,7.30
2011,03,29,15,23,7.30
2011,03,29,15,24,7.30
2011,03,29,15,25,7.30
2011,03,29,15,26,7.30
2011,03,29,15,27,7.40
2011,03,29,15,28,7.40
2011,03,29,15,29,7.40
2011,03,29,15,30,7.40
2011,03,29,15,31,7.40
2011,03,29,15,32,7.40
2011,03,29,15,33,7.40
2011,03,29,15,34,7.40
2011,03,29,15,35,7.40
2011,03,29,15,36,7.50
2011,03,29,15,37,7.50
2011,03,29,15,38,7.50
2011,03,29,15,39,7.60
2011,03,29,15,40,7.60
2011,03,29,15,41,7.60
2011,03,29,15,42,7.60
2011,03,29,15,43,7.60
2011,03,29,15,44,7.60
2011,03,29,15,45,7.70
2011,03,29,15,46,7.70
2011,03,29,15,47,7.70
2011,03,29,15,48,7.70
2011,03,29,15,49,7.70
2011,03,29,15,50,7.70
2011,03,29,15,51,7.70
2011,03,29,15,52,7.60
2011,03,29,15,53,7.60
2011,03,29,15,54,7.60
2011,03,29,15,55,7.60
2011,03,29,15,56,7.60
2011,03,29,15,57,7.60
2011,03,29,15,58,7.60
2011,03,29,15,59,7.70
2011,03,29,16,00,7.70
2011,03,29,16,01,7.70
2011,03,29,16,02,7.80
2011,03,29,16,03,7.80
2011,03,29,16,04,7.80
2011,03,29,16,05,7.80
2011,03,29,16,06,7.90
2011,03,29,16,07,7.90
2011,03,29,16,08,7.90
2011,03,29,16,09,7.90
2011,03,29,16,10,7.90
2011,03,29,16,11,7.90
2011,03,29,16,12,7.90
2011,03,29,16,13,7.90
2011,03,29,16,14,8.00
2011,03,29,16,15,8.00
2011,03,29,16,16,8.00
2011,03,29,16,17,8.00
2011,03,29,16,18,8.10
2011,03,29,16,19,8.10
2011,03,29,16,20,8.10
2011,03,29,16,21,8.00
2011,03,29,16,22,8.00
2011,03,29,16,23,8.00
2011,03,29,16,24,8.00
2011,03,29,16,25,8.00
2011,03,29,16,26,8.10
2011,03,29,16,27,8.10
2011,03,29,16,28,8.00
2011,03,29,16,29,8.10
2011,03,29,16,30,8.10
2011,03,29,16,31,8.10
2011,03,29,16,32,8.10
2011,03,29,16,33,8.10
2011,03,29,16,34,8.10
2011,03,29,16,35,8.10
2011,03,29,16,36,8.10
2011,03,29,16,37,8.20
2011,03,29,16,38,8.20
2011,03,29,16,39,8.20
2011,03,29,16,40,8.20
2011,03,29,16,41,8.20
2011,03,29,16,42,8.20
2011,03,29,16,43,8.20
2011,03,29,16,44,8.20
2011,03,29,16,45,8.20
2011,03,29,16,46,8.20
2011,03,29,16,47,8.20
2011,03,29,16,48,8.20
2011,03,29,16,49,8.20
2011,03,29,16,50,8.20
2011,03,29,16,51,8.30
2011,03,29,16,52,8.30
2011,03,29,16,53,8.20
2011,03,29,16,54,8.20
2011,03,29,16,55,8.30
2011,03,29,16,56,8.30
2011,03,29,16,57,8.30
2011,03,29,16,58,8.30
2011,03,29,16,59,8.30
2011,03,29,17,00,8.30
2011,03,29,17,01,8.30
2011,03,29,17,02,8.30
2011,03,29,17,03,8.30
2011,03,29,17,04,8.30
2011,03,29,17,05,8.30
2011,03,29,17,06,8.30
2011,03,29,17,07,8.30
2011,03,29,17,08,8.30
2011,03,29,17,09,8.40
2011,03,29,17,10,8.40
2011,03,29,17,11,8.40
2011,03,29,17,12,8.40
2011,03,29,17,13,8.40
2011,03,29,17,14,8.40
2011,03,29,17,15,8.40
2011,03,29,17,16,8.40
2011,03,29,17,17,8.40
2011,03,29,17,18,8.40
2011,03,29,17,19,8.30
2011,03,29,17,20,8.30
2011,03,29,17,21,8.30
2011,03,29,17,22,8.30
2011,03,29,17,23,8.30
2011,03,29,17,24,8.30
2011,03,29,17,25,8.30
2011,03,29,17,26,8.30
2011,03,29,17,27,8.30
2011,03,29,17,28,8.30
2011,03,29,17,29,8.30
2011,03,29,17,30,8.30
2011,03,29,17,31,8.30
2011,03,29,17,32,8.30
2011,03,29,17,33,8.30
2011,03,29,17,34,8.20
2011,03,29,17,35,8.20
2011,03,29,17,36,8.20
2011,03,29,17,37,8.20
2011,03,29,17,38,8.20
2011,03,29,17,39,8.20
2011,03,29,17,40,8.20
2011,03,29,17,41,8.20
2011,03,29,17,42,8.10
2011,03,29,17,43,8.10
2011,03,29,17,44,8.10
2011,03,29,17,45,8.10
2011,03,29,17,46,8.10
2011,03,29,17,47,8.10
2011,03,29,17,48,8.00
2011,03,29,17,49,8.00
2011,03,29,17,50,8.00
2011,03,29,17,51,8.00
2011,03,29,17,52,8.00
2011,03,29,17,53,7.90
2011,03,29,17,54,7.90
2011,03,29,17,55,7.90
2011,03,29,17,56,7.90
2011,03,29,17,57,7.90
2011,03,29,17,58,7.90
2011,03,29,17,59,7.90
2011,03,29,18,00,7.90
2011,03,29,18,01,7.90
2011,03,29,18,02,7.90
2011,03,29,18,03,7.90
2011,03,29,18,04,7.90
2011,03,29,18,05,7.90
2011,03,29,18,06,7.90