Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,14,00,00,15.80
2018,07,14,00,01,15.80
2018,07,14,00,02,15.80
2018,07,14,00,03,15.80
2018,07,14,00,04,15.80
2018,07,14,00,05,15.80
2018,07,14,00,06,15.80
2018,07,14,00,07,15.80
2018,07,14,00,08,15.80
2018,07,14,00,09,15.80
2018,07,14,00,10,15.80
2018,07,14,00,11,15.70
2018,07,14,00,12,15.70
2018,07,14,00,13,15.70
2018,07,14,00,14,15.70
2018,07,14,00,15,15.70
2018,07,14,00,16,15.70
2018,07,14,00,17,15.70
2018,07,14,00,18,15.70
2018,07,14,00,19,15.80
2018,07,14,00,20,15.80
2018,07,14,00,21,15.80
2018,07,14,00,22,15.80
2018,07,14,00,23,15.80
2018,07,14,00,24,15.80
2018,07,14,00,25,15.80
2018,07,14,00,26,15.80
2018,07,14,00,27,15.80
2018,07,14,00,28,15.80
2018,07,14,00,29,15.80
2018,07,14,00,30,15.80
2018,07,14,00,31,15.80
2018,07,14,00,32,15.80
2018,07,14,00,33,15.80
2018,07,14,00,34,15.80
2018,07,14,00,35,15.70
2018,07,14,00,36,15.70
2018,07,14,00,37,15.70
2018,07,14,00,38,15.80
2018,07,14,00,39,15.80
2018,07,14,00,40,15.80
2018,07,14,00,41,15.80
2018,07,14,00,42,15.80
2018,07,14,00,43,15.80
2018,07,14,00,44,15.80
2018,07,14,00,45,15.70
2018,07,14,00,46,15.70
2018,07,14,00,47,15.70
2018,07,14,00,48,15.60
2018,07,14,00,49,15.60
2018,07,14,00,50,15.60
2018,07,14,00,51,15.60
2018,07,14,00,52,15.60
2018,07,14,00,53,15.60
2018,07,14,00,54,15.60
2018,07,14,00,55,15.60
2018,07,14,00,56,15.60
2018,07,14,00,57,15.60
2018,07,14,00,58,15.60
2018,07,14,00,59,15.60
2018,07,14,01,00,15.60
2018,07,14,01,01,15.60
2018,07,14,01,02,15.60
2018,07,14,01,03,15.60
2018,07,14,01,04,15.60
2018,07,14,01,05,15.60
2018,07,14,01,06,15.60
2018,07,14,01,07,15.60
2018,07,14,01,08,15.60
2018,07,14,01,09,15.50
2018,07,14,01,10,15.50
2018,07,14,01,11,15.50
2018,07,14,01,12,15.50
2018,07,14,01,13,15.50
2018,07,14,01,14,15.50
2018,07,14,01,15,15.50
2018,07,14,01,16,15.50
2018,07,14,01,17,15.50
2018,07,14,01,18,15.50
2018,07,14,01,19,15.50
2018,07,14,01,20,15.40
2018,07,14,01,21,15.40
2018,07,14,01,22,15.40
2018,07,14,01,23,15.40
2018,07,14,01,24,15.40
2018,07,14,01,25,15.40
2018,07,14,01,26,15.30
2018,07,14,01,27,15.30
2018,07,14,01,28,15.30
2018,07,14,01,29,15.30
2018,07,14,01,30,15.30
2018,07,14,01,31,15.30
2018,07,14,01,32,15.30
2018,07,14,01,33,15.30
2018,07,14,01,34,15.30
2018,07,14,01,35,15.30
2018,07,14,01,36,15.30
2018,07,14,01,37,15.30
2018,07,14,01,38,15.30
2018,07,14,01,39,15.30
2018,07,14,01,40,15.30
2018,07,14,01,41,15.20
2018,07,14,01,42,15.20
2018,07,14,01,43,15.20
2018,07,14,01,44,15.20
2018,07,14,01,45,15.20
2018,07,14,01,46,15.20
2018,07,14,01,47,15.10
2018,07,14,01,48,15.10
2018,07,14,01,49,15.10
2018,07,14,01,50,15.10
2018,07,14,01,51,15.10
2018,07,14,01,52,15.10
2018,07,14,01,53,15.10
2018,07,14,01,54,15.10
2018,07,14,01,55,15.00
2018,07,14,01,56,15.00
2018,07,14,01,57,15.00
2018,07,14,01,58,15.00
2018,07,14,01,59,15.00
2018,07,14,02,00,15.00
2018,07,14,02,01,15.00
2018,07,14,02,02,15.00
2018,07,14,02,03,15.00
2018,07,14,02,04,15.00
2018,07,14,02,05,14.90
2018,07,14,02,06,14.90
2018,07,14,02,07,14.90
2018,07,14,02,08,14.90
2018,07,14,02,09,14.90
2018,07,14,02,10,14.90
2018,07,14,02,11,14.80
2018,07,14,02,12,14.80
2018,07,14,02,13,14.80
2018,07,14,02,14,14.80
2018,07,14,02,15,14.80
2018,07,14,02,16,14.80
2018,07,14,02,17,14.80
2018,07,14,02,18,14.80
2018,07,14,02,19,14.80
2018,07,14,02,20,14.80
2018,07,14,02,21,14.80
2018,07,14,02,22,14.80
2018,07,14,02,23,14.80
2018,07,14,02,24,14.80
2018,07,14,02,25,14.80
2018,07,14,02,26,14.70
2018,07,14,02,27,14.70
2018,07,14,02,28,14.70
2018,07,14,02,29,14.70
2018,07,14,02,30,14.70
2018,07,14,02,31,14.70
2018,07,14,02,32,14.70
2018,07,14,02,33,14.70
2018,07,14,02,34,14.70
2018,07,14,02,35,14.70
2018,07,14,02,36,14.70
2018,07,14,02,37,14.70
2018,07,14,02,38,14.70
2018,07,14,02,39,14.70
2018,07,14,02,40,14.60
2018,07,14,02,41,14.60
2018,07,14,02,42,14.60
2018,07,14,02,43,14.60
2018,07,14,02,44,14.60
2018,07,14,02,45,14.60
2018,07,14,02,46,14.60
2018,07,14,02,47,14.60
2018,07,14,02,48,14.50
2018,07,14,02,49,14.50
2018,07,14,02,50,14.50
2018,07,14,02,51,14.50
2018,07,14,02,52,14.50
2018,07,14,02,53,14.50
2018,07,14,02,54,14.50
2018,07,14,02,55,14.50
2018,07,14,02,56,14.50
2018,07,14,02,57,14.50
2018,07,14,02,58,14.50
2018,07,14,02,59,14.50
2018,07,14,03,00,14.50
2018,07,14,03,01,14.50
2018,07,14,03,02,14.50
2018,07,14,03,03,14.50
2018,07,14,03,04,14.50
2018,07,14,03,05,14.50
2018,07,14,03,06,14.60
2018,07,14,03,07,14.60
2018,07,14,03,08,14.60
2018,07,14,03,09,14.50
2018,07,14,03,10,14.50
2018,07,14,03,11,14.50
2018,07,14,03,12,14.50
2018,07,14,03,13,14.50
2018,07,14,03,14,14.50
2018,07,14,03,15,14.50
2018,07,14,03,16,14.40
2018,07,14,03,17,14.40
2018,07,14,03,18,14.40
2018,07,14,03,19,14.40
2018,07,14,03,20,14.30
2018,07,14,03,21,14.30
2018,07,14,03,22,14.30
2018,07,14,03,23,14.30
2018,07,14,03,24,14.20
2018,07,14,03,25,14.20
2018,07,14,03,26,14.20
2018,07,14,03,27,14.20
2018,07,14,03,28,14.20
2018,07,14,03,29,14.10
2018,07,14,03,30,14.10
2018,07,14,03,31,14.10
2018,07,14,03,32,14.00
2018,07,14,03,33,14.00
2018,07,14,03,34,13.90
2018,07,14,03,35,13.90
2018,07,14,03,36,13.90
2018,07,14,03,37,13.80
2018,07,14,03,38,13.80
2018,07,14,03,39,13.80
2018,07,14,03,40,13.80
2018,07,14,03,41,13.80
2018,07,14,03,42,13.90
2018,07,14,03,43,13.90
2018,07,14,03,44,13.90
2018,07,14,03,45,13.90
2018,07,14,03,46,13.90
2018,07,14,03,47,13.80
2018,07,14,03,48,13.80
2018,07,14,03,49,13.80
2018,07,14,03,50,13.80
2018,07,14,03,51,13.80
2018,07,14,03,52,13.80
2018,07,14,03,53,13.80
2018,07,14,03,54,13.80
2018,07,14,03,55,13.80
2018,07,14,03,56,13.70
2018,07,14,03,57,13.70
2018,07,14,03,58,13.70
2018,07,14,03,59,13.70
2018,07,14,04,00,13.70
2018,07,14,04,01,13.70
2018,07,14,04,02,13.70
2018,07,14,04,03,13.70
2018,07,14,04,04,13.70
2018,07,14,04,05,13.70
2018,07,14,04,06,13.70
2018,07,14,04,07,13.70
2018,07,14,04,08,13.70
2018,07,14,04,09,13.80
2018,07,14,04,10,13.80
2018,07,14,04,11,13.80
2018,07,14,04,12,13.80
2018,07,14,04,13,13.80
2018,07,14,04,14,13.80
2018,07,14,04,15,13.80
2018,07,14,04,16,13.80
2018,07,14,04,17,13.80
2018,07,14,04,18,13.80
2018,07,14,04,19,13.80
2018,07,14,04,20,13.80
2018,07,14,04,21,13.80
2018,07,14,04,22,13.80
2018,07,14,04,23,13.80
2018,07,14,04,24,13.90
2018,07,14,04,25,13.90
2018,07,14,04,26,13.90
2018,07,14,04,27,14.00
2018,07,14,04,28,14.00
2018,07,14,04,29,14.00
2018,07,14,04,30,14.00
2018,07,14,04,31,14.00
2018,07,14,04,32,13.90
2018,07,14,04,33,13.90
2018,07,14,04,34,13.90
2018,07,14,04,35,13.90
2018,07,14,04,36,13.90
2018,07,14,04,37,13.90
2018,07,14,04,38,13.90
2018,07,14,04,39,13.90
2018,07,14,04,40,14.00
2018,07,14,04,41,14.00
2018,07,14,04,42,14.00
2018,07,14,04,43,14.00
2018,07,14,04,44,13.90
2018,07,14,04,45,13.90
2018,07,14,04,46,13.90
2018,07,14,04,47,13.90
2018,07,14,04,48,13.90
2018,07,14,04,49,13.90
2018,07,14,04,50,13.90
2018,07,14,04,51,13.90
2018,07,14,04,52,13.90
2018,07,14,04,53,13.90
2018,07,14,04,54,13.80
2018,07,14,04,55,13.80
2018,07,14,04,56,13.80
2018,07,14,04,57,13.80
2018,07,14,04,58,13.80
2018,07,14,04,59,13.70
2018,07,14,05,00,13.70
2018,07,14,05,01,13.70
2018,07,14,05,02,13.70
2018,07,14,05,03,13.70
2018,07,14,05,04,13.70
2018,07,14,05,05,13.70
2018,07,14,05,06,13.70
2018,07,14,05,07,13.70
2018,07,14,05,08,13.70
2018,07,14,05,09,13.70
2018,07,14,05,10,13.60
2018,07,14,05,11,13.60
2018,07,14,05,12,13.60
2018,07,14,05,13,13.60
2018,07,14,05,14,13.60
2018,07,14,05,15,13.50
2018,07,14,05,16,13.50
2018,07,14,05,17,13.50
2018,07,14,05,18,13.50
2018,07,14,05,19,13.50
2018,07,14,05,20,13.50
2018,07,14,05,21,13.50
2018,07,14,05,22,13.40
2018,07,14,05,23,13.40
2018,07,14,05,24,13.40
2018,07,14,05,25,13.40
2018,07,14,05,26,13.40
2018,07,14,05,27,13.40
2018,07,14,05,28,13.40
2018,07,14,05,29,13.30
2018,07,14,05,30,13.30
2018,07,14,05,31,13.30
2018,07,14,05,32,13.30
2018,07,14,05,33,13.20
2018,07,14,05,34,13.20
2018,07,14,05,35,13.20
2018,07,14,05,36,13.20
2018,07,14,05,37,13.20
2018,07,14,05,38,13.30
2018,07,14,05,39,13.30
2018,07,14,05,40,13.30
2018,07,14,05,41,13.20
2018,07,14,05,42,13.20
2018,07,14,05,43,13.20
2018,07,14,05,44,13.20
2018,07,14,05,45,13.20
2018,07,14,05,46,13.20
2018,07,14,05,47,13.20
2018,07,14,05,48,13.30
2018,07,14,05,49,13.20
2018,07,14,05,50,13.20
2018,07,14,05,51,13.20
2018,07,14,05,52,13.20
2018,07,14,05,53,13.20
2018,07,14,05,54,13.20
2018,07,14,05,55,13.20
2018,07,14,05,56,13.20
2018,07,14,05,57,13.20
2018,07,14,05,58,13.20
2018,07,14,05,59,13.20
2018,07,14,06,00,13.20
2018,07,14,06,01,13.20
2018,07,14,06,02,13.20
2018,07,14,06,03,13.20
2018,07,14,06,04,13.20
2018,07,14,06,05,13.30
2018,07,14,06,06,13.30
2018,07,14,06,07,13.30
2018,07,14,06,08,13.30
2018,07,14,06,09,13.30
2018,07,14,06,10,13.30
2018,07,14,06,11,13.30
2018,07,14,06,12,13.40
2018,07,14,06,13,13.40
2018,07,14,06,14,13.50
2018,07,14,06,15,13.60
2018,07,14,06,16,13.60
2018,07,14,06,17,13.70
2018,07,14,06,18,13.80
2018,07,14,06,19,13.80
2018,07,14,06,20,13.90
2018,07,14,06,21,14.00
2018,07,14,06,22,14.00
2018,07,14,06,23,14.10
2018,07,14,06,24,14.20
2018,07,14,06,25,14.20
2018,07,14,06,26,14.20
2018,07,14,06,27,14.30
2018,07,14,06,28,14.30
2018,07,14,06,29,14.30
2018,07,14,06,30,14.30
2018,07,14,06,31,14.30
2018,07,14,06,32,14.30
2018,07,14,06,33,14.40
2018,07,14,06,34,14.40
2018,07,14,06,35,14.30
2018,07,14,06,36,14.30
2018,07,14,06,37,14.30
2018,07,14,06,38,14.40
2018,07,14,06,39,14.40
2018,07,14,06,40,14.40
2018,07,14,06,41,14.40
2018,07,14,06,42,14.50
2018,07,14,06,43,14.50
2018,07,14,06,44,14.60
2018,07,14,06,45,14.60
2018,07,14,06,46,14.60
2018,07,14,06,47,14.70
2018,07,14,06,48,14.70
2018,07,14,06,49,14.70
2018,07,14,06,50,14.80
2018,07,14,06,51,14.80
2018,07,14,06,52,14.80
2018,07,14,06,53,14.90
2018,07,14,06,54,14.90
2018,07,14,06,55,15.00
2018,07,14,06,56,15.00
2018,07,14,06,57,15.10
2018,07,14,06,58,15.10
2018,07,14,06,59,15.10
2018,07,14,07,00,15.20
2018,07,14,07,01,15.20
2018,07,14,07,02,15.30
2018,07,14,07,03,15.30
2018,07,14,07,04,15.30
2018,07,14,07,05,15.40
2018,07,14,07,06,15.40
2018,07,14,07,07,15.50
2018,07,14,07,08,15.50
2018,07,14,07,09,15.60
2018,07,14,07,10,15.70
2018,07,14,07,11,15.80
2018,07,14,07,12,15.90
2018,07,14,07,13,16.10
2018,07,14,07,14,16.10
2018,07,14,07,15,16.20
2018,07,14,07,16,16.30
2018,07,14,07,17,16.30
2018,07,14,07,18,16.30
2018,07,14,07,19,16.40
2018,07,14,07,20,16.40
2018,07,14,07,21,16.40
2018,07,14,07,22,16.40
2018,07,14,07,23,16.50
2018,07,14,07,24,16.60
2018,07,14,07,25,16.60
2018,07,14,07,26,16.70
2018,07,14,07,27,16.70
2018,07,14,07,28,16.70
2018,07,14,07,29,16.80
2018,07,14,07,30,16.80
2018,07,14,07,31,16.90
2018,07,14,07,32,16.90
2018,07,14,07,33,17.00
2018,07,14,07,34,17.10
2018,07,14,07,35,17.20
2018,07,14,07,36,17.20
2018,07,14,07,37,17.30
2018,07,14,07,38,17.30
2018,07,14,07,39,17.30
2018,07,14,07,40,17.30
2018,07,14,07,41,17.30
2018,07,14,07,42,17.30
2018,07,14,07,43,17.40
2018,07,14,07,44,17.40
2018,07,14,07,45,17.40
2018,07,14,07,46,17.40
2018,07,14,07,47,17.40
2018,07,14,07,48,17.40
2018,07,14,07,49,17.40
2018,07,14,07,50,17.40
2018,07,14,07,51,17.40
2018,07,14,07,52,17.40
2018,07,14,07,53,17.40
2018,07,14,07,54,17.40
2018,07,14,07,55,17.40
2018,07,14,07,56,17.40
2018,07,14,07,57,17.40
2018,07,14,07,58,17.40
2018,07,14,07,59,17.40
2018,07,14,08,00,17.40
2018,07,14,08,01,17.50
2018,07,14,08,02,17.50
2018,07,14,08,03,17.50
2018,07,14,08,04,17.50
2018,07,14,08,05,17.60
2018,07,14,08,06,17.70
2018,07,14,08,07,17.70
2018,07,14,08,08,17.80
2018,07,14,08,09,17.90
2018,07,14,08,10,17.90
2018,07,14,08,11,18.00
2018,07,14,08,12,18.10
2018,07,14,08,13,18.20
2018,07,14,08,14,18.20
2018,07,14,08,15,18.10
2018,07,14,08,16,18.10
2018,07,14,08,17,18.20
2018,07,14,08,18,18.20
2018,07,14,08,19,18.30
2018,07,14,08,20,18.30
2018,07,14,08,21,18.40
2018,07,14,08,22,18.40
2018,07,14,08,23,18.40
2018,07,14,08,24,18.40
2018,07,14,08,25,18.40
2018,07,14,08,26,18.40
2018,07,14,08,27,18.40
2018,07,14,08,28,18.40
2018,07,14,08,29,18.40
2018,07,14,08,30,18.40
2018,07,14,08,31,18.50
2018,07,14,08,32,18.50
2018,07,14,08,33,18.60
2018,07,14,08,34,18.60
2018,07,14,08,35,18.60
2018,07,14,08,36,18.70
2018,07,14,08,37,18.70
2018,07,14,08,38,18.80
2018,07,14,08,39,18.80
2018,07,14,08,40,18.80
2018,07,14,08,41,18.80
2018,07,14,08,42,18.80
2018,07,14,08,43,18.80
2018,07,14,08,44,18.90
2018,07,14,08,45,18.90
2018,07,14,08,46,18.90
2018,07,14,08,47,18.90
2018,07,14,08,48,18.90
2018,07,14,08,49,18.90
2018,07,14,08,50,18.90
2018,07,14,08,51,18.90
2018,07,14,08,52,18.90
2018,07,14,08,53,18.90
2018,07,14,08,54,18.90
2018,07,14,08,55,18.90
2018,07,14,08,56,18.90
2018,07,14,08,57,18.80
2018,07,14,08,58,18.80
2018,07,14,08,59,18.80
2018,07,14,09,00,18.80
2018,07,14,09,01,18.80
2018,07,14,09,02,18.90
2018,07,14,09,03,18.90
2018,07,14,09,04,18.90
2018,07,14,09,05,18.80
2018,07,14,09,06,18.80
2018,07,14,09,07,18.70
2018,07,14,09,08,18.80
2018,07,14,09,09,18.80
2018,07,14,09,10,18.90
2018,07,14,09,11,18.90
2018,07,14,09,12,18.90
2018,07,14,09,13,18.90
2018,07,14,09,14,19.10
2018,07,14,09,15,19.10
2018,07,14,09,16,19.10
2018,07,14,09,17,19.20
2018,07,14,09,18,19.30
2018,07,14,09,19,19.40
2018,07,14,09,20,19.40
2018,07,14,09,21,19.50
2018,07,14,09,22,19.60
2018,07,14,09,23,19.60
2018,07,14,09,24,19.60
2018,07,14,09,25,19.70
2018,07,14,09,26,19.70
2018,07,14,09,27,19.70
2018,07,14,09,28,19.70
2018,07,14,09,29,19.70
2018,07,14,09,30,19.70
2018,07,14,09,31,19.80
2018,07,14,09,32,19.80
2018,07,14,09,33,19.90
2018,07,14,09,34,19.90
2018,07,14,09,35,19.90
2018,07,14,09,36,19.90
2018,07,14,09,37,19.80
2018,07,14,09,38,19.80
2018,07,14,09,39,19.90
2018,07,14,09,40,20.00
2018,07,14,09,41,20.10
2018,07,14,09,42,20.20
2018,07,14,09,43,20.20
2018,07,14,09,44,20.20
2018,07,14,09,45,20.20
2018,07,14,09,46,20.30
2018,07,14,09,47,20.30
2018,07,14,09,48,20.30
2018,07,14,09,49,20.40
2018,07,14,09,50,20.50
2018,07,14,09,51,20.50
2018,07,14,09,52,20.50
2018,07,14,09,53,20.30
2018,07,14,09,54,20.20
2018,07,14,09,55,20.20
2018,07,14,09,56,20.20
2018,07,14,09,57,20.10
2018,07,14,09,58,20.00
2018,07,14,09,59,20.00
2018,07,14,10,00,20.10
2018,07,14,10,01,20.20
2018,07,14,10,02,20.20
2018,07,14,10,03,20.30
2018,07,14,10,04,20.40
2018,07,14,10,05,20.50
2018,07,14,10,06,20.50
2018,07,14,10,07,20.50
2018,07,14,10,08,20.50
2018,07,14,10,09,20.50
2018,07,14,10,10,20.50
2018,07,14,10,11,20.60
2018,07,14,10,12,20.60
2018,07,14,10,13,20.50
2018,07,14,10,14,20.60
2018,07,14,10,15,20.60
2018,07,14,10,16,20.60
2018,07,14,10,17,20.70
2018,07,14,10,18,20.80
2018,07,14,10,19,20.80
2018,07,14,10,20,20.80
2018,07,14,10,21,20.70
2018,07,14,10,22,20.70
2018,07,14,10,23,20.60
2018,07,14,10,24,20.60
2018,07,14,10,25,20.60
2018,07,14,10,26,20.60
2018,07,14,10,27,20.60
2018,07,14,10,28,20.50
2018,07,14,10,29,20.50
2018,07,14,10,30,20.50
2018,07,14,10,31,20.50
2018,07,14,10,32,20.50
2018,07,14,10,33,20.60
2018,07,14,10,34,20.70
2018,07,14,10,35,20.70
2018,07,14,10,36,20.80
2018,07,14,10,37,20.80
2018,07,14,10,38,20.90
2018,07,14,10,39,21.00
2018,07,14,10,40,21.00
2018,07,14,10,41,21.10
2018,07,14,10,42,21.10
2018,07,14,10,43,21.10
2018,07,14,10,44,21.30
2018,07,14,10,45,21.30
2018,07,14,10,46,21.30
2018,07,14,10,47,21.40
2018,07,14,10,48,21.50
2018,07,14,10,49,21.60
2018,07,14,10,50,21.60
2018,07,14,10,51,21.60
2018,07,14,10,52,21.60
2018,07,14,10,53,21.60
2018,07,14,10,54,21.60
2018,07,14,10,55,21.60
2018,07,14,10,56,21.60
2018,07,14,10,57,21.60
2018,07,14,10,58,21.60
2018,07,14,10,59,21.70
2018,07,14,11,00,21.80
2018,07,14,11,01,21.80
2018,07,14,11,02,21.90
2018,07,14,11,03,22.00
2018,07,14,11,04,22.00
2018,07,14,11,05,22.00
2018,07,14,11,06,22.00
2018,07,14,11,07,21.90
2018,07,14,11,08,21.90
2018,07,14,11,09,21.80
2018,07,14,11,10,22.00
2018,07,14,11,11,22.00
2018,07,14,11,12,22.10
2018,07,14,11,13,22.20
2018,07,14,11,14,22.30
2018,07,14,11,15,22.30
2018,07,14,11,16,22.30
2018,07,14,11,17,22.30
2018,07,14,11,18,22.20
2018,07,14,11,19,22.20
2018,07,14,11,20,22.20
2018,07,14,11,21,22.20
2018,07,14,11,22,22.10
2018,07,14,11,23,22.20
2018,07,14,11,24,22.20
2018,07,14,11,25,22.30
2018,07,14,11,26,22.30
2018,07,14,11,27,22.30
2018,07,14,11,28,22.30
2018,07,14,11,29,22.30
2018,07,14,11,30,22.40
2018,07,14,11,31,22.50
2018,07,14,11,32,22.60
2018,07,14,11,33,22.70
2018,07,14,11,34,22.80
2018,07,14,11,35,22.90
2018,07,14,11,36,22.90
2018,07,14,11,37,22.90
2018,07,14,11,38,22.80
2018,07,14,11,39,22.70
2018,07,14,11,40,22.60
2018,07,14,11,41,22.60
2018,07,14,11,42,22.60
2018,07,14,11,43,22.50
2018,07,14,11,44,22.50
2018,07,14,11,45,22.50
2018,07,14,11,46,22.50
2018,07,14,11,47,22.40
2018,07,14,11,48,22.40
2018,07,14,11,49,22.30
2018,07,14,11,50,22.40
2018,07,14,11,51,22.40
2018,07,14,11,52,22.30
2018,07,14,11,53,22.30
2018,07,14,11,54,22.30
2018,07,14,11,55,22.30
2018,07,14,11,56,22.30
2018,07,14,11,57,22.50
2018,07,14,11,58,22.60
2018,07,14,11,59,22.70
2018,07,14,12,00,22.90
2018,07,14,12,01,22.90
2018,07,14,12,02,22.90
2018,07,14,12,03,22.90
2018,07,14,12,04,22.80
2018,07,14,12,05,22.80
2018,07,14,12,06,22.70
2018,07,14,12,07,22.70
2018,07,14,12,08,22.80
2018,07,14,12,09,22.80
2018,07,14,12,10,22.90
2018,07,14,12,11,23.00
2018,07,14,12,12,23.10
2018,07,14,12,13,23.10
2018,07,14,12,14,23.20
2018,07,14,12,15,23.20
2018,07,14,12,16,23.20
2018,07,14,12,17,23.10
2018,07,14,12,18,23.20
2018,07,14,12,19,23.20
2018,07,14,12,20,23.30
2018,07,14,12,21,23.40
2018,07,14,12,22,23.40
2018,07,14,12,23,23.60
2018,07,14,12,24,23.60
2018,07,14,12,25,23.60
2018,07,14,12,26,23.60
2018,07,14,12,27,23.70
2018,07,14,12,28,23.70
2018,07,14,12,29,23.70
2018,07,14,12,30,23.70
2018,07,14,12,31,23.70
2018,07,14,12,32,23.70
2018,07,14,12,33,23.70
2018,07,14,12,34,23.60
2018,07,14,12,35,23.60
2018,07,14,12,36,23.50
2018,07,14,12,37,23.40
2018,07,14,12,38,23.50
2018,07,14,12,39,23.60
2018,07,14,12,40,23.70
2018,07,14,12,41,23.70
2018,07,14,12,42,23.70
2018,07,14,12,43,23.80
2018,07,14,12,44,23.80
2018,07,14,12,45,23.90
2018,07,14,12,46,23.90
2018,07,14,12,47,24.00
2018,07,14,12,48,24.10
2018,07,14,12,49,24.10
2018,07,14,12,50,24.10
2018,07,14,12,51,24.10
2018,07,14,12,52,24.10
2018,07,14,12,53,24.10
2018,07,14,12,54,24.10
2018,07,14,12,55,24.10
2018,07,14,12,56,24.20
2018,07,14,12,57,24.20
2018,07,14,12,58,24.30
2018,07,14,12,59,24.20
2018,07,14,13,00,24.20
2018,07,14,13,01,24.20
2018,07,14,13,02,24.20
2018,07,14,13,03,24.30
2018,07,14,13,04,24.30
2018,07,14,13,05,24.30
2018,07,14,13,06,24.30
2018,07,14,13,07,24.30
2018,07,14,13,08,24.20
2018,07,14,13,09,24.30
2018,07,14,13,10,24.40
2018,07,14,13,11,24.40
2018,07,14,13,12,24.50
2018,07,14,13,13,24.60
2018,07,14,13,14,24.60
2018,07,14,13,15,24.60
2018,07,14,13,16,24.60
2018,07,14,13,17,24.60
2018,07,14,13,18,24.60
2018,07,14,13,19,24.70
2018,07,14,13,20,24.80
2018,07,14,13,21,24.80
2018,07,14,13,22,24.80
2018,07,14,13,23,24.80
2018,07,14,13,24,24.80
2018,07,14,13,25,24.90
2018,07,14,13,26,24.90
2018,07,14,13,27,24.90
2018,07,14,13,28,24.90
2018,07,14,13,29,25.00
2018,07,14,13,30,25.00
2018,07,14,13,31,25.00
2018,07,14,13,32,24.90
2018,07,14,13,33,24.90
2018,07,14,13,34,24.90
2018,07,14,13,35,24.90
2018,07,14,13,36,24.80
2018,07,14,13,37,24.80
2018,07,14,13,38,24.90
2018,07,14,13,39,25.00
2018,07,14,13,40,25.20
2018,07,14,13,41,25.20
2018,07,14,13,42,25.20
2018,07,14,13,43,25.30
2018,07,14,13,44,25.30
2018,07,14,13,45,25.30
2018,07,14,13,46,25.40
2018,07,14,13,47,25.50
2018,07,14,13,48,25.60
2018,07,14,13,49,25.60
2018,07,14,13,50,25.60
2018,07,14,13,51,25.70
2018,07,14,13,52,25.70
2018,07,14,13,53,25.70
2018,07,14,13,54,25.70
2018,07,14,13,55,25.60
2018,07,14,13,56,25.50
2018,07,14,13,57,25.40
2018,07,14,13,58,25.40
2018,07,14,13,59,25.50
2018,07,14,14,00,25.50
2018,07,14,14,01,25.60
2018,07,14,14,02,25.60
2018,07,14,14,03,25.70
2018,07,14,14,04,25.70
2018,07,14,14,05,25.70
2018,07,14,14,06,25.70
2018,07,14,14,07,25.70
2018,07,14,14,08,25.80
2018,07,14,14,09,25.90
2018,07,14,14,10,25.90
2018,07,14,14,11,26.00
2018,07,14,14,12,26.00
2018,07,14,14,13,26.10
2018,07,14,14,14,26.10
2018,07,14,14,15,26.10
2018,07,14,14,16,26.00
2018,07,14,14,17,26.00
2018,07,14,14,18,25.90
2018,07,14,14,19,25.90
2018,07,14,14,20,25.80
2018,07,14,14,21,25.80
2018,07,14,14,22,25.80
2018,07,14,14,23,25.80
2018,07,14,14,24,25.80
2018,07,14,14,25,25.90
2018,07,14,14,26,25.90
2018,07,14,14,27,25.90
2018,07,14,14,28,26.00
2018,07,14,14,29,26.20
2018,07,14,14,30,26.20
2018,07,14,14,31,26.20
2018,07,14,14,32,26.30
2018,07,14,14,33,26.30
2018,07,14,14,34,26.40
2018,07,14,14,35,26.50
2018,07,14,14,36,26.60
2018,07,14,14,37,26.60
2018,07,14,14,38,26.50
2018,07,14,14,39,26.40
2018,07,14,14,40,26.40
2018,07,14,14,41,26.40
2018,07,14,14,42,26.60
2018,07,14,14,43,26.50
2018,07,14,14,44,26.40
2018,07,14,14,45,26.40
2018,07,14,14,46,26.40
2018,07,14,14,47,26.40
2018,07,14,14,48,26.40
2018,07,14,14,49,26.50
2018,07,14,14,50,26.50
2018,07,14,14,51,26.50
2018,07,14,14,52,26.60
2018,07,14,14,53,26.60
2018,07,14,14,54,26.60
2018,07,14,14,55,26.60
2018,07,14,14,56,26.60
2018,07,14,14,57,26.60
2018,07,14,14,58,26.70
2018,07,14,14,59,26.80
2018,07,14,15,00,26.90
2018,07,14,15,01,26.90
2018,07,14,15,02,26.90
2018,07,14,15,03,27.10
2018,07,14,15,04,27.20
2018,07,14,15,05,27.30
2018,07,14,15,06,27.30
2018,07,14,15,07,27.30
2018,07,14,15,08,27.30
2018,07,14,15,09,27.30
2018,07,14,15,10,27.30
2018,07,14,15,11,27.30
2018,07,14,15,12,27.30
2018,07,14,15,13,27.30
2018,07,14,15,14,27.40
2018,07,14,15,15,27.40
2018,07,14,15,16,27.30
2018,07,14,15,17,27.30
2018,07,14,15,18,27.20
2018,07,14,15,19,27.20
2018,07,14,15,20,27.10
2018,07,14,15,21,27.10
2018,07,14,15,22,27.20
2018,07,14,15,23,27.20
2018,07,14,15,24,27.20
2018,07,14,15,25,27.20
2018,07,14,15,26,27.20
2018,07,14,15,27,27.20
2018,07,14,15,28,27.20
2018,07,14,15,29,27.20
2018,07,14,15,30,27.10
2018,07,14,15,31,27.20
2018,07,14,15,32,27.30
2018,07,14,15,33,27.30
2018,07,14,15,34,27.30
2018,07,14,15,35,27.30
2018,07,14,15,36,27.30
2018,07,14,15,37,27.30
2018,07,14,15,38,27.30
2018,07,14,15,39,27.30
2018,07,14,15,40,27.30
2018,07,14,15,41,27.30
2018,07,14,15,42,27.30
2018,07,14,15,43,27.30
2018,07,14,15,44,27.30
2018,07,14,15,45,27.30
2018,07,14,15,46,27.30
2018,07,14,15,47,27.40
2018,07,14,15,48,27.50
2018,07,14,15,49,27.60
2018,07,14,15,50,27.60
2018,07,14,15,51,27.60
2018,07,14,15,52,27.60
2018,07,14,15,53,27.60
2018,07,14,15,54,27.70
2018,07,14,15,55,27.70
2018,07,14,15,56,27.70
2018,07,14,15,57,27.80
2018,07,14,15,58,27.80
2018,07,14,15,59,27.80
2018,07,14,16,00,27.90
2018,07,14,16,01,27.90
2018,07,14,16,02,28.00
2018,07,14,16,03,28.00
2018,07,14,16,04,28.00
2018,07,14,16,05,28.00
2018,07,14,16,06,28.10
2018,07,14,16,07,28.10
2018,07,14,16,08,28.20
2018,07,14,16,09,28.20
2018,07,14,16,10,28.30
2018,07,14,16,11,28.30
2018,07,14,16,12,28.20
2018,07,14,16,13,28.20
2018,07,14,16,14,28.20
2018,07,14,16,15,28.30
2018,07,14,16,16,28.30
2018,07,14,16,17,28.40
2018,07,14,16,18,28.50
2018,07,14,16,19,28.60
2018,07,14,16,20,28.70
2018,07,14,16,21,28.70
2018,07,14,16,22,28.70
2018,07,14,16,23,28.60
2018,07,14,16,24,28.50
2018,07,14,16,25,28.40
2018,07,14,16,26,28.30
2018,07,14,16,27,28.30
2018,07,14,16,28,28.30
2018,07,14,16,29,28.40
2018,07,14,16,30,28.50
2018,07,14,16,31,28.60
2018,07,14,16,32,28.60
2018,07,14,16,33,28.70
2018,07,14,16,34,28.70
2018,07,14,16,35,28.70
2018,07,14,16,36,28.80
2018,07,14,16,37,28.80
2018,07,14,16,38,28.80
2018,07,14,16,39,28.80
2018,07,14,16,40,28.80
2018,07,14,16,41,28.70
2018,07,14,16,42,28.70
2018,07,14,16,43,28.70
2018,07,14,16,44,28.70
2018,07,14,16,45,28.80
2018,07,14,16,46,28.80
2018,07,14,16,47,28.90
2018,07,14,16,48,28.90
2018,07,14,16,49,28.90
2018,07,14,16,50,28.80
2018,07,14,16,51,28.80
2018,07,14,16,52,28.90
2018,07,14,16,53,28.90
2018,07,14,16,54,28.80
2018,07,14,16,55,28.80
2018,07,14,16,56,28.80
2018,07,14,16,57,28.90
2018,07,14,16,58,28.90
2018,07,14,16,59,28.90
2018,07,14,17,00,28.80
2018,07,14,17,01,28.80
2018,07,14,17,02,28.80
2018,07,14,17,03,28.90
2018,07,14,17,04,28.90
2018,07,14,17,05,28.90
2018,07,14,17,06,28.90
2018,07,14,17,07,28.90
2018,07,14,17,08,28.90
2018,07,14,17,09,28.90
2018,07,14,17,10,28.90
2018,07,14,17,11,28.90
2018,07,14,17,12,28.90
2018,07,14,17,13,28.90
2018,07,14,17,14,28.90
2018,07,14,17,15,28.90
2018,07,14,17,16,28.90
2018,07,14,17,17,28.80
2018,07,14,17,18,28.70
2018,07,14,17,19,28.70