Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,23,08,50,14.50
2017,08,23,08,51,14.50
2017,08,23,08,52,14.50
2017,08,23,08,53,14.60
2017,08,23,08,54,14.60
2017,08,23,08,55,14.60
2017,08,23,08,56,14.60
2017,08,23,08,57,14.70
2017,08,23,08,58,14.70
2017,08,23,08,59,14.80
2017,08,23,09,00,14.80
2017,08,23,09,01,14.80
2017,08,23,09,02,14.80
2017,08,23,09,03,14.90
2017,08,23,09,04,15.00
2017,08,23,09,05,15.00
2017,08,23,09,06,15.00
2017,08,23,09,07,14.90
2017,08,23,09,08,14.80
2017,08,23,09,09,14.80
2017,08,23,09,10,14.70
2017,08,23,09,11,14.70
2017,08,23,09,12,14.60
2017,08,23,09,13,14.60
2017,08,23,09,14,14.60
2017,08,23,09,15,14.60
2017,08,23,09,16,14.70
2017,08,23,09,17,14.60
2017,08,23,09,18,14.60
2017,08,23,09,19,14.70
2017,08,23,09,20,14.70
2017,08,23,09,21,14.70
2017,08,23,09,22,14.70
2017,08,23,09,23,14.80
2017,08,23,09,24,14.80
2017,08,23,09,25,14.80
2017,08,23,09,26,14.90
2017,08,23,09,27,14.80
2017,08,23,09,28,14.80
2017,08,23,09,29,14.80
2017,08,23,09,30,14.80
2017,08,23,09,31,14.80
2017,08,23,09,32,14.80
2017,08,23,09,33,14.90
2017,08,23,09,34,15.00
2017,08,23,09,35,15.00
2017,08,23,09,36,15.00
2017,08,23,09,37,15.10
2017,08,23,09,38,15.10
2017,08,23,09,39,15.20
2017,08,23,09,40,15.20
2017,08,23,09,41,15.20
2017,08,23,09,42,15.30
2017,08,23,09,43,15.30
2017,08,23,09,44,15.30
2017,08,23,09,45,15.30
2017,08,23,09,46,15.30
2017,08,23,09,47,15.30
2017,08,23,09,48,15.30
2017,08,23,09,49,15.30
2017,08,23,09,50,15.30
2017,08,23,09,51,15.30
2017,08,23,09,52,15.30
2017,08,23,09,53,15.30
2017,08,23,09,54,15.40
2017,08,23,09,55,15.40
2017,08,23,09,56,15.50
2017,08,23,09,57,15.50
2017,08,23,09,58,15.40
2017,08,23,09,59,15.40
2017,08,23,10,00,15.40
2017,08,23,10,01,15.50
2017,08,23,10,02,15.50
2017,08,23,10,03,15.40
2017,08,23,10,04,15.40
2017,08,23,10,05,15.30
2017,08,23,10,06,15.30
2017,08,23,10,07,15.30
2017,08,23,10,08,15.30
2017,08,23,10,09,15.30
2017,08,23,10,10,15.30
2017,08,23,10,11,15.30
2017,08,23,10,12,15.20
2017,08,23,10,13,15.20
2017,08,23,10,14,15.20
2017,08,23,10,15,15.20
2017,08,23,10,16,15.20
2017,08,23,10,17,15.20
2017,08,23,10,18,15.30
2017,08,23,10,19,15.30
2017,08,23,10,20,15.30
2017,08,23,10,21,15.30
2017,08,23,10,22,15.40
2017,08,23,10,23,15.40
2017,08,23,10,24,15.50
2017,08,23,10,25,15.50
2017,08,23,10,26,15.50
2017,08,23,10,27,15.50
2017,08,23,10,28,15.50
2017,08,23,10,29,15.60
2017,08,23,10,30,15.60
2017,08,23,10,31,15.70
2017,08,23,10,32,15.80
2017,08,23,10,33,15.80
2017,08,23,10,34,15.90
2017,08,23,10,35,16.00
2017,08,23,10,36,16.10
2017,08,23,10,37,16.10
2017,08,23,10,38,16.10
2017,08,23,10,39,16.20
2017,08,23,10,40,16.20
2017,08,23,10,41,16.20
2017,08,23,10,42,16.20
2017,08,23,10,43,16.20
2017,08,23,10,44,16.20
2017,08,23,10,45,16.20
2017,08,23,10,46,16.20
2017,08,23,10,47,16.30
2017,08,23,10,48,16.30
2017,08,23,10,49,16.40
2017,08,23,10,50,16.40
2017,08,23,10,51,16.60
2017,08,23,10,52,16.70
2017,08,23,10,53,16.80
2017,08,23,10,54,16.90
2017,08,23,10,55,17.00
2017,08,23,10,56,17.20
2017,08,23,10,57,17.30
2017,08,23,10,58,17.30
2017,08,23,10,59,17.40
2017,08,23,11,00,17.50
2017,08,23,11,01,17.60
2017,08,23,11,02,17.70
2017,08,23,11,03,17.80
2017,08,23,11,04,17.90
2017,08,23,11,05,17.90
2017,08,23,11,06,17.90
2017,08,23,11,07,17.90
2017,08,23,11,08,18.00
2017,08,23,11,09,18.10
2017,08,23,11,10,18.10
2017,08,23,11,11,18.00
2017,08,23,11,12,17.90
2017,08,23,11,13,17.90
2017,08,23,11,14,17.90
2017,08,23,11,15,17.90
2017,08,23,11,16,18.00
2017,08,23,11,17,18.10
2017,08,23,11,18,18.10
2017,08,23,11,19,18.10
2017,08,23,11,20,18.10
2017,08,23,11,21,18.10
2017,08,23,11,22,18.10
2017,08,23,11,23,18.20
2017,08,23,11,24,18.20
2017,08,23,11,25,18.30
2017,08,23,11,26,18.30
2017,08,23,11,27,18.30
2017,08,23,11,28,18.30
2017,08,23,11,29,18.40
2017,08,23,11,30,18.40
2017,08,23,11,31,18.40
2017,08,23,11,32,18.50
2017,08,23,11,33,18.50
2017,08,23,11,34,18.50
2017,08,23,11,35,18.60
2017,08,23,11,36,18.60
2017,08,23,11,37,18.60
2017,08,23,11,38,18.60
2017,08,23,11,39,18.70
2017,08,23,11,40,18.80
2017,08,23,11,41,18.80
2017,08,23,11,42,18.80
2017,08,23,11,43,18.80
2017,08,23,11,44,18.80
2017,08,23,11,45,18.90
2017,08,23,11,46,18.90
2017,08,23,11,47,18.90
2017,08,23,11,48,18.90
2017,08,23,11,49,19.00
2017,08,23,11,50,19.10
2017,08,23,11,51,19.10
2017,08,23,11,52,19.10
2017,08,23,11,53,19.10
2017,08,23,11,54,19.10
2017,08,23,11,55,18.90
2017,08,23,11,56,18.90
2017,08,23,11,57,18.90
2017,08,23,11,58,18.90
2017,08,23,11,59,18.90
2017,08,23,12,00,18.90
2017,08,23,12,01,18.90
2017,08,23,12,02,18.90
2017,08,23,12,03,18.90
2017,08,23,12,04,19.00
2017,08,23,12,05,19.10
2017,08,23,12,06,19.10
2017,08,23,12,07,19.20
2017,08,23,12,08,19.30
2017,08,23,12,09,19.40
2017,08,23,12,10,19.40
2017,08,23,12,11,19.50
2017,08,23,12,12,19.50
2017,08,23,12,13,19.60
2017,08,23,12,14,19.60
2017,08,23,12,15,19.60
2017,08,23,12,16,19.60
2017,08,23,12,17,19.50
2017,08,23,12,18,19.40
2017,08,23,12,19,19.40
2017,08,23,12,20,19.30
2017,08,23,12,21,19.30
2017,08,23,12,22,19.40
2017,08,23,12,23,19.40
2017,08,23,12,24,19.50
2017,08,23,12,25,19.50
2017,08,23,12,26,19.60
2017,08,23,12,27,19.60
2017,08,23,12,28,19.70
2017,08,23,12,29,19.70
2017,08,23,12,30,19.70
2017,08,23,12,31,19.80
2017,08,23,12,32,19.70
2017,08,23,12,33,19.60
2017,08,23,12,34,19.60
2017,08,23,12,35,19.60
2017,08,23,12,36,19.50
2017,08,23,12,37,19.40
2017,08,23,12,38,19.40
2017,08,23,12,39,19.30
2017,08,23,12,40,19.10
2017,08,23,12,41,19.00
2017,08,23,12,42,18.90
2017,08,23,12,43,18.90
2017,08,23,12,44,18.90
2017,08,23,12,45,18.90
2017,08,23,12,46,18.90
2017,08,23,12,47,18.90
2017,08,23,12,48,18.90
2017,08,23,12,49,18.90
2017,08,23,12,50,18.90
2017,08,23,12,51,18.90
2017,08,23,12,52,18.90
2017,08,23,12,53,18.80
2017,08,23,12,54,18.80
2017,08,23,12,55,18.80
2017,08,23,12,56,18.80
2017,08,23,12,57,18.70
2017,08,23,12,58,18.70
2017,08,23,12,59,18.70
2017,08,23,13,00,18.70
2017,08,23,13,01,18.70
2017,08,23,13,02,18.60
2017,08,23,13,03,18.60
2017,08,23,13,04,18.60
2017,08,23,13,05,18.60
2017,08,23,13,06,18.70
2017,08,23,13,07,18.70
2017,08,23,13,08,18.80
2017,08,23,13,09,18.90
2017,08,23,13,10,18.90
2017,08,23,13,11,18.90
2017,08,23,13,12,18.90
2017,08,23,13,13,19.00
2017,08,23,13,14,19.10
2017,08,23,13,15,19.10
2017,08,23,13,16,19.10
2017,08,23,13,17,19.10
2017,08,23,13,18,19.00
2017,08,23,13,19,19.00
2017,08,23,13,20,19.10
2017,08,23,13,21,19.10
2017,08,23,13,22,19.10
2017,08,23,13,23,19.20
2017,08,23,13,24,19.20
2017,08,23,13,25,19.30
2017,08,23,13,26,19.30
2017,08,23,13,27,19.30
2017,08,23,13,28,19.30
2017,08,23,13,29,19.30
2017,08,23,13,30,19.30
2017,08,23,13,31,19.30
2017,08,23,13,32,19.30
2017,08,23,13,33,19.30
2017,08,23,13,34,19.30
2017,08,23,13,35,19.30
2017,08,23,13,36,19.40
2017,08,23,13,37,19.40
2017,08,23,13,38,19.50
2017,08,23,13,39,19.60
2017,08,23,13,40,19.70
2017,08,23,13,41,19.80
2017,08,23,13,42,19.90
2017,08,23,13,43,20.10
2017,08,23,13,44,20.20
2017,08,23,13,45,20.40
2017,08,23,13,46,20.50
2017,08,23,13,47,20.60
2017,08,23,13,48,20.80
2017,08,23,13,49,20.90
2017,08,23,13,50,21.00
2017,08,23,13,51,21.00
2017,08,23,13,52,21.10
2017,08,23,13,53,21.20
2017,08,23,13,54,21.20
2017,08,23,13,55,21.20
2017,08,23,13,56,21.20
2017,08,23,13,57,21.20
2017,08,23,13,58,21.20
2017,08,23,13,59,21.20
2017,08,23,14,00,21.20
2017,08,23,14,01,21.20
2017,08,23,14,02,21.30
2017,08,23,14,03,21.30
2017,08,23,14,04,21.30
2017,08,23,14,05,21.30
2017,08,23,14,06,21.30
2017,08,23,14,07,21.30
2017,08,23,14,08,21.40
2017,08,23,14,09,21.40
2017,08,23,14,10,21.40
2017,08,23,14,11,21.40
2017,08,23,14,12,21.40
2017,08,23,14,13,21.40
2017,08,23,14,14,21.40
2017,08,23,14,15,21.40
2017,08,23,14,16,21.40
2017,08,23,14,17,21.40
2017,08,23,14,18,21.40
2017,08,23,14,19,21.40
2017,08,23,14,20,21.50
2017,08,23,14,21,21.60
2017,08,23,14,22,21.60
2017,08,23,14,23,21.70
2017,08,23,14,24,21.80
2017,08,23,14,25,21.90
2017,08,23,14,26,22.00
2017,08,23,14,27,22.00
2017,08,23,14,28,22.10
2017,08,23,14,29,22.10
2017,08,23,14,30,22.10
2017,08,23,14,31,22.10
2017,08,23,14,32,22.10
2017,08,23,14,33,22.10
2017,08,23,14,34,22.10
2017,08,23,14,35,22.20
2017,08,23,14,36,22.20
2017,08,23,14,37,22.20
2017,08,23,14,38,22.20
2017,08,23,14,39,22.10
2017,08,23,14,40,22.10
2017,08,23,14,41,22.10
2017,08,23,14,42,22.10
2017,08,23,14,43,22.10
2017,08,23,14,44,22.10
2017,08,23,14,45,22.10
2017,08,23,14,46,22.10
2017,08,23,14,47,22.10
2017,08,23,14,48,22.10
2017,08,23,14,49,22.10
2017,08,23,14,50,22.10
2017,08,23,14,51,22.10
2017,08,23,14,52,22.20
2017,08,23,14,53,22.20
2017,08,23,14,54,22.20
2017,08,23,14,55,22.30
2017,08,23,14,56,22.40
2017,08,23,14,57,22.50
2017,08,23,14,58,22.60
2017,08,23,14,59,22.60
2017,08,23,15,00,22.60
2017,08,23,15,01,22.60
2017,08,23,15,02,22.60
2017,08,23,15,03,22.70
2017,08,23,15,04,22.70
2017,08,23,15,05,22.70
2017,08,23,15,06,22.70
2017,08,23,15,07,22.70
2017,08,23,15,08,22.70
2017,08,23,15,09,22.70
2017,08,23,15,10,22.70
2017,08,23,15,11,22.70
2017,08,23,15,12,22.60
2017,08,23,15,13,22.60
2017,08,23,15,14,22.60
2017,08,23,15,15,22.70
2017,08,23,15,16,22.70
2017,08,23,15,17,22.70
2017,08,23,15,18,22.70
2017,08,23,15,19,22.80
2017,08,23,15,20,22.80
2017,08,23,15,21,22.80
2017,08,23,15,22,22.80
2017,08,23,15,23,22.90
2017,08,23,15,24,22.90
2017,08,23,15,25,22.80
2017,08,23,15,26,22.80
2017,08,23,15,27,22.80
2017,08,23,15,28,22.80
2017,08,23,15,29,22.80
2017,08,23,15,30,22.80
2017,08,23,15,31,22.80
2017,08,23,15,32,22.80
2017,08,23,15,33,22.80
2017,08,23,15,34,22.80
2017,08,23,15,35,22.80
2017,08,23,15,36,22.80
2017,08,23,15,37,22.80
2017,08,23,15,38,22.70
2017,08,23,15,39,22.70
2017,08,23,15,40,22.70
2017,08,23,15,41,22.70
2017,08,23,15,42,22.70
2017,08,23,15,43,22.80
2017,08,23,15,44,22.80
2017,08,23,15,45,22.80
2017,08,23,15,46,22.90
2017,08,23,15,47,22.90
2017,08,23,15,48,22.90
2017,08,23,15,49,22.90
2017,08,23,15,50,22.90
2017,08,23,15,51,22.90
2017,08,23,15,52,22.90
2017,08,23,15,53,22.90
2017,08,23,15,54,22.90
2017,08,23,15,55,22.90
2017,08,23,15,56,22.90
2017,08,23,15,57,22.90
2017,08,23,15,58,22.90
2017,08,23,15,59,22.90
2017,08,23,16,00,22.90
2017,08,23,16,01,22.80
2017,08,23,16,02,22.70
2017,08,23,16,03,22.70
2017,08,23,16,04,22.70
2017,08,23,16,05,22.70
2017,08,23,16,06,22.70
2017,08,23,16,07,22.70
2017,08,23,16,08,22.70
2017,08,23,16,09,22.70
2017,08,23,16,10,22.70
2017,08,23,16,11,22.70
2017,08,23,16,12,22.80
2017,08,23,16,13,22.80
2017,08,23,16,14,22.80
2017,08,23,16,15,22.80
2017,08,23,16,16,22.90
2017,08,23,16,17,22.90
2017,08,23,16,18,22.90
2017,08,23,16,19,22.90
2017,08,23,16,20,23.00
2017,08,23,16,21,23.10
2017,08,23,16,22,23.10
2017,08,23,16,23,23.20
2017,08,23,16,24,23.30
2017,08,23,16,25,23.30
2017,08,23,16,26,23.30
2017,08,23,16,27,23.30
2017,08,23,16,28,23.30
2017,08,23,16,29,23.30
2017,08,23,16,30,23.40
2017,08,23,16,31,23.40
2017,08,23,16,32,23.40
2017,08,23,16,33,23.30
2017,08,23,16,34,23.30
2017,08,23,16,35,23.30
2017,08,23,16,36,23.30
2017,08,23,16,37,23.30
2017,08,23,16,38,23.30
2017,08,23,16,39,23.30
2017,08,23,16,40,23.30
2017,08,23,16,41,23.30
2017,08,23,16,42,23.30
2017,08,23,16,43,23.20
2017,08,23,16,44,23.20
2017,08,23,16,45,23.20
2017,08,23,16,46,23.10
2017,08,23,16,47,23.10
2017,08,23,16,48,23.10
2017,08,23,16,49,23.10
2017,08,23,16,50,23.10
2017,08,23,16,51,23.10
2017,08,23,16,52,23.10
2017,08,23,16,53,23.10
2017,08,23,16,54,23.00
2017,08,23,16,55,22.90
2017,08,23,16,56,22.90
2017,08,23,16,57,22.90
2017,08,23,16,58,22.90
2017,08,23,16,59,22.80
2017,08,23,17,00,22.80
2017,08,23,17,01,22.90
2017,08,23,17,02,22.90
2017,08,23,17,03,22.90
2017,08,23,17,04,22.90
2017,08,23,17,05,22.90
2017,08,23,17,06,22.90
2017,08,23,17,07,22.90
2017,08,23,17,08,22.90
2017,08,23,17,09,22.90
2017,08,23,17,10,22.90
2017,08,23,17,11,22.90
2017,08,23,17,12,22.90
2017,08,23,17,13,22.90
2017,08,23,17,14,22.80
2017,08,23,17,15,22.80
2017,08,23,17,16,22.80
2017,08,23,17,17,22.80
2017,08,23,17,18,22.70
2017,08,23,17,19,22.70
2017,08,23,17,20,22.70
2017,08,23,17,21,22.70
2017,08,23,17,22,22.60
2017,08,23,17,23,22.60
2017,08,23,17,24,22.60
2017,08,23,17,25,22.60
2017,08,23,17,26,22.70
2017,08,23,17,27,22.70
2017,08,23,17,28,22.70
2017,08,23,17,29,22.80
2017,08,23,17,30,22.80
2017,08,23,17,31,22.80
2017,08,23,17,32,22.80
2017,08,23,17,33,22.80
2017,08,23,17,34,22.80
2017,08,23,17,35,22.80
2017,08,23,17,36,22.80
2017,08,23,17,37,22.80
2017,08,23,17,38,22.80
2017,08,23,17,39,22.80
2017,08,23,17,40,22.80
2017,08,23,17,41,22.90
2017,08,23,17,42,22.90
2017,08,23,17,43,22.90
2017,08,23,17,44,22.90
2017,08,23,17,45,22.90
2017,08,23,17,46,22.90
2017,08,23,17,47,22.90
2017,08,23,17,48,22.90
2017,08,23,17,49,22.90
2017,08,23,17,50,22.90
2017,08,23,17,51,22.90
2017,08,23,17,52,22.80
2017,08,23,17,53,22.70
2017,08,23,17,54,22.60
2017,08,23,17,55,22.60
2017,08,23,17,56,22.60
2017,08,23,17,57,22.50
2017,08,23,17,58,22.50
2017,08,23,17,59,22.40
2017,08,23,18,00,22.40
2017,08,23,18,01,22.30
2017,08,23,18,02,22.30
2017,08,23,18,03,22.30
2017,08,23,18,04,22.30
2017,08,23,18,05,22.30
2017,08,23,18,06,22.20
2017,08,23,18,07,22.20
2017,08,23,18,08,22.20
2017,08,23,18,09,22.10
2017,08,23,18,10,22.10
2017,08,23,18,11,22.00
2017,08,23,18,12,22.00
2017,08,23,18,13,21.90
2017,08,23,18,14,21.80
2017,08,23,18,15,21.70
2017,08,23,18,16,21.60
2017,08,23,18,17,21.50
2017,08,23,18,18,21.40
2017,08,23,18,19,21.40
2017,08,23,18,20,21.40
2017,08,23,18,21,21.40
2017,08,23,18,22,21.40
2017,08,23,18,23,21.50
2017,08,23,18,24,21.60
2017,08,23,18,25,21.60
2017,08,23,18,26,21.60
2017,08,23,18,27,21.70
2017,08,23,18,28,21.70
2017,08,23,18,29,21.70
2017,08,23,18,30,21.70
2017,08,23,18,31,21.70
2017,08,23,18,32,21.70
2017,08,23,18,33,21.70
2017,08,23,18,34,21.70
2017,08,23,18,35,21.60
2017,08,23,18,36,21.60
2017,08,23,18,37,21.50
2017,08,23,18,38,21.30
2017,08,23,18,39,21.20
2017,08,23,18,40,21.00
2017,08,23,18,41,20.90
2017,08,23,18,42,20.80
2017,08,23,18,43,20.70
2017,08,23,18,44,20.60
2017,08,23,18,45,20.50
2017,08,23,18,46,20.40
2017,08,23,18,47,20.20
2017,08,23,18,48,20.10
2017,08,23,18,49,20.00
2017,08,23,18,50,19.90
2017,08,23,18,51,19.80
2017,08,23,18,52,19.80
2017,08,23,18,53,19.70
2017,08,23,18,54,19.70
2017,08,23,18,55,19.70
2017,08,23,18,56,19.60
2017,08,23,18,57,19.60
2017,08,23,18,58,19.50
2017,08,23,18,59,19.50
2017,08,23,19,00,19.50
2017,08,23,19,01,19.50
2017,08,23,19,02,19.50
2017,08,23,19,03,19.40
2017,08,23,19,04,19.40
2017,08,23,19,05,19.40
2017,08,23,19,06,19.40
2017,08,23,19,07,19.30
2017,08,23,19,08,19.30
2017,08,23,19,09,19.20
2017,08,23,19,10,19.20
2017,08,23,19,11,19.10
2017,08,23,19,12,19.10
2017,08,23,19,13,19.10
2017,08,23,19,14,19.00
2017,08,23,19,15,18.90
2017,08,23,19,16,18.90
2017,08,23,19,17,18.90
2017,08,23,19,18,18.90
2017,08,23,19,19,18.90
2017,08,23,19,20,18.90
2017,08,23,19,21,18.90
2017,08,23,19,22,19.00
2017,08,23,19,23,19.10
2017,08,23,19,24,19.10
2017,08,23,19,25,19.10
2017,08,23,19,26,19.10
2017,08,23,19,27,19.10
2017,08,23,19,28,19.10
2017,08,23,19,29,19.10
2017,08,23,19,30,19.10
2017,08,23,19,31,19.10
2017,08,23,19,32,19.10
2017,08,23,19,33,19.10
2017,08,23,19,34,19.10
2017,08,23,19,35,19.10
2017,08,23,19,36,19.10
2017,08,23,19,37,19.10
2017,08,23,19,38,19.10
2017,08,23,19,39,19.10
2017,08,23,19,40,19.00
2017,08,23,19,41,18.90
2017,08,23,19,42,18.80
2017,08,23,19,43,18.70
2017,08,23,19,44,18.70
2017,08,23,19,45,18.70
2017,08,23,19,46,18.70
2017,08,23,19,47,18.60
2017,08,23,19,48,18.60
2017,08,23,19,49,18.60
2017,08,23,19,50,18.60
2017,08,23,19,51,18.50
2017,08,23,19,52,18.50
2017,08,23,19,53,18.50
2017,08,23,19,54,18.50
2017,08,23,19,55,18.40
2017,08,23,19,56,18.40
2017,08,23,19,57,18.30
2017,08,23,19,58,18.30
2017,08,23,19,59,18.20
2017,08,23,20,00,18.20
2017,08,23,20,01,18.20
2017,08,23,20,02,18.20
2017,08,23,20,03,18.20
2017,08,23,20,04,18.20
2017,08,23,20,05,18.20
2017,08,23,20,06,18.20
2017,08,23,20,07,18.20
2017,08,23,20,08,18.20
2017,08,23,20,09,18.20
2017,08,23,20,10,18.20
2017,08,23,20,11,18.20
2017,08,23,20,12,18.20
2017,08,23,20,13,18.20
2017,08,23,20,14,18.20
2017,08,23,20,15,18.20
