Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,30,00,00,18.30
2013,06,30,00,01,18.20
2013,06,30,00,02,18.20
2013,06,30,00,03,18.10
2013,06,30,00,04,18.10
2013,06,30,00,05,18.10
2013,06,30,00,06,18.00
2013,06,30,00,07,18.00
2013,06,30,00,08,17.90
2013,06,30,00,09,17.90
2013,06,30,00,10,17.90
2013,06,30,00,11,17.80
2013,06,30,00,12,17.80
2013,06,30,00,13,17.80
2013,06,30,00,14,17.70
2013,06,30,00,15,17.70
2013,06,30,00,16,17.70
2013,06,30,00,17,17.70
2013,06,30,00,18,17.60
2013,06,30,00,19,17.60
2013,06,30,00,20,17.60
2013,06,30,00,21,17.50
2013,06,30,00,22,17.50
2013,06,30,00,23,17.40
2013,06,30,00,24,17.40
2013,06,30,00,25,17.40
2013,06,30,00,26,17.40
2013,06,30,00,27,17.40
2013,06,30,00,28,17.30
2013,06,30,00,29,17.30
2013,06,30,00,30,17.30
2013,06,30,00,31,17.30
2013,06,30,00,32,17.30
2013,06,30,00,33,17.30
2013,06,30,00,34,17.30
2013,06,30,00,35,17.30
2013,06,30,00,36,17.20
2013,06,30,00,37,17.20
2013,06,30,00,38,17.20
2013,06,30,00,39,17.20
2013,06,30,00,40,17.20
2013,06,30,00,41,17.20
2013,06,30,00,42,17.20
2013,06,30,00,43,17.20
2013,06,30,00,44,17.20
2013,06,30,00,45,17.20
2013,06,30,00,46,17.20
2013,06,30,00,47,17.20
2013,06,30,00,48,17.10
2013,06,30,00,49,17.10
2013,06,30,00,50,17.10
2013,06,30,00,51,17.10
2013,06,30,00,52,17.10
2013,06,30,00,53,17.10
2013,06,30,00,54,17.10
2013,06,30,00,55,17.10
2013,06,30,00,56,17.10
2013,06,30,00,57,17.10
2013,06,30,00,58,17.00
2013,06,30,00,59,17.00
2013,06,30,01,00,17.00
2013,06,30,01,01,17.00
2013,06,30,01,02,16.90
2013,06,30,01,03,16.90
2013,06,30,01,04,16.90
2013,06,30,01,05,16.90
2013,06,30,01,06,16.90
2013,06,30,01,07,16.80
2013,06,30,01,08,16.80
2013,06,30,01,09,16.80
2013,06,30,01,10,16.80
2013,06,30,01,11,16.80
2013,06,30,01,12,16.80
2013,06,30,01,13,16.80
2013,06,30,01,14,16.80
2013,06,30,01,15,16.80
2013,06,30,01,16,16.70
2013,06,30,01,17,16.70
2013,06,30,01,18,16.70
2013,06,30,01,19,16.70
2013,06,30,01,20,16.70
2013,06,30,01,21,16.70
2013,06,30,01,22,16.70
2013,06,30,01,23,16.70
2013,06,30,01,24,16.70
2013,06,30,01,25,16.70
2013,06,30,01,26,16.70
2013,06,30,01,27,16.70
2013,06,30,01,28,16.60
2013,06,30,01,29,16.60
2013,06,30,01,30,16.60
2013,06,30,01,31,16.60
2013,06,30,01,32,16.60
2013,06,30,01,33,16.60
2013,06,30,01,34,16.60
2013,06,30,01,35,16.50
2013,06,30,01,36,16.50
2013,06,30,01,37,16.50
2013,06,30,01,38,16.50
2013,06,30,01,39,16.40
2013,06,30,01,40,16.40
2013,06,30,01,41,16.40
2013,06,30,01,42,16.40
2013,06,30,01,43,16.40
2013,06,30,01,44,16.40
2013,06,30,01,45,16.40
2013,06,30,01,46,16.30
2013,06,30,01,47,16.30
2013,06,30,01,48,16.30
2013,06,30,01,49,16.30
2013,06,30,01,50,16.30
2013,06,30,01,51,16.30
2013,06,30,01,52,16.30
2013,06,30,01,53,16.20
2013,06,30,01,54,16.20
2013,06,30,01,55,16.20
2013,06,30,01,56,16.20
2013,06,30,01,57,16.20
2013,06,30,01,58,16.10
2013,06,30,01,59,16.10
2013,06,30,02,00,16.10
2013,06,30,02,01,16.10
2013,06,30,02,02,16.10
2013,06,30,02,03,16.10
2013,06,30,02,04,16.00
2013,06,30,02,05,16.00
2013,06,30,02,06,16.00
2013,06,30,02,07,15.90
2013,06,30,02,08,15.90
2013,06,30,02,09,15.90
2013,06,30,02,10,15.90
2013,06,30,02,11,15.90
2013,06,30,02,12,15.90
2013,06,30,02,13,15.80
2013,06,30,02,14,15.80
2013,06,30,02,15,15.80
2013,06,30,02,16,15.80
2013,06,30,02,17,15.80
2013,06,30,02,18,15.70
2013,06,30,02,19,15.70
2013,06,30,02,20,15.70
2013,06,30,02,21,15.70
2013,06,30,02,22,15.70
2013,06,30,02,23,15.70
2013,06,30,02,24,15.60
2013,06,30,02,25,15.60
2013,06,30,02,26,15.60
2013,06,30,02,27,15.60
2013,06,30,02,28,15.60
2013,06,30,02,29,15.60
2013,06,30,02,30,15.60
2013,06,30,02,31,15.50
2013,06,30,02,32,15.50
2013,06,30,02,33,15.50
2013,06,30,02,34,15.40
2013,06,30,02,35,15.40
2013,06,30,02,36,15.40
2013,06,30,02,37,15.30
2013,06,30,02,38,15.30
2013,06,30,02,39,15.20
2013,06,30,02,40,15.20
2013,06,30,02,41,15.20
2013,06,30,02,42,15.10
2013,06,30,02,43,15.10
2013,06,30,02,44,15.10
2013,06,30,02,45,15.00
2013,06,30,02,46,15.00
2013,06,30,02,47,15.00
2013,06,30,02,48,15.00
2013,06,30,02,49,15.00
2013,06,30,02,50,15.00
2013,06,30,02,51,15.00
2013,06,30,02,52,15.00
2013,06,30,02,53,15.00
2013,06,30,02,54,15.00
2013,06,30,02,55,15.00
2013,06,30,02,56,15.00
2013,06,30,02,57,15.00
2013,06,30,02,58,15.00
2013,06,30,02,59,14.90
2013,06,30,03,00,14.80
2013,06,30,03,01,14.80
2013,06,30,03,02,14.70
2013,06,30,03,03,14.70
2013,06,30,03,04,14.60
2013,06,30,03,05,14.60
2013,06,30,03,06,14.50
2013,06,30,03,07,14.50
2013,06,30,03,08,14.50
2013,06,30,03,09,14.40
2013,06,30,03,10,14.40
2013,06,30,03,11,14.40
2013,06,30,03,12,14.40
2013,06,30,03,13,14.40
2013,06,30,03,14,14.30
2013,06,30,03,15,14.30
2013,06,30,03,16,14.30
2013,06,30,03,17,14.30
2013,06,30,03,18,14.30
2013,06,30,03,19,14.30
2013,06,30,03,20,14.30
2013,06,30,03,21,14.20
2013,06,30,03,22,14.20
2013,06,30,03,23,14.20
2013,06,30,03,24,14.20
2013,06,30,03,25,14.10
2013,06,30,03,26,14.10
2013,06,30,03,27,14.10
2013,06,30,03,28,14.10
2013,06,30,03,29,14.00
2013,06,30,03,30,14.00
2013,06,30,03,31,14.00
2013,06,30,03,32,14.00
2013,06,30,03,33,13.90
2013,06,30,03,34,13.90
2013,06,30,03,35,13.90
2013,06,30,03,36,14.00
2013,06,30,03,37,14.00
2013,06,30,03,38,14.00
2013,06,30,03,39,14.00
2013,06,30,03,40,14.00
2013,06,30,03,41,14.00
2013,06,30,03,42,14.00
2013,06,30,03,43,14.00
2013,06,30,03,44,13.90
2013,06,30,03,45,13.90
2013,06,30,03,46,13.90
2013,06,30,03,47,13.90
2013,06,30,03,48,13.90
2013,06,30,03,49,13.90
2013,06,30,03,50,13.90
2013,06,30,03,51,13.90
2013,06,30,03,52,13.90
2013,06,30,03,53,13.90
2013,06,30,03,54,13.90
2013,06,30,03,55,13.90
2013,06,30,03,56,13.90
2013,06,30,03,57,13.90
2013,06,30,03,58,13.90
2013,06,30,03,59,13.90
2013,06,30,04,00,13.90
2013,06,30,04,01,13.90
2013,06,30,04,02,13.90
2013,06,30,04,03,13.90
2013,06,30,04,04,13.90
2013,06,30,04,05,13.90
2013,06,30,04,06,13.90
2013,06,30,04,07,13.90
2013,06,30,04,08,13.90
2013,06,30,04,09,13.80
2013,06,30,04,10,13.80
2013,06,30,04,11,13.80
2013,06,30,04,12,13.80
2013,06,30,04,13,13.80
2013,06,30,04,14,13.70
2013,06,30,04,15,13.70
2013,06,30,04,16,13.70
2013,06,30,04,17,13.70
2013,06,30,04,18,13.60
2013,06,30,04,19,13.60
2013,06,30,04,20,13.60
2013,06,30,04,21,13.60
2013,06,30,04,22,13.60
2013,06,30,04,23,13.50
2013,06,30,04,24,13.50
2013,06,30,04,25,13.50
2013,06,30,04,26,13.50
2013,06,30,04,27,13.50
2013,06,30,04,28,13.50
2013,06,30,04,29,13.50
2013,06,30,04,30,13.50
2013,06,30,04,31,13.50
2013,06,30,04,32,13.50
2013,06,30,04,33,13.50
2013,06,30,04,34,13.50
2013,06,30,04,35,13.50
2013,06,30,04,36,13.50
2013,06,30,04,37,13.50
2013,06,30,04,38,13.50
2013,06,30,04,39,13.50
2013,06,30,04,40,13.50
2013,06,30,04,41,13.50
2013,06,30,04,42,13.40
2013,06,30,04,43,13.40
2013,06,30,04,44,13.40
2013,06,30,04,45,13.40
2013,06,30,04,46,13.40
2013,06,30,04,47,13.40
2013,06,30,04,48,13.40
2013,06,30,04,49,13.40
2013,06,30,04,50,13.40
2013,06,30,04,51,13.30
2013,06,30,04,52,13.30
2013,06,30,04,53,13.30
2013,06,30,04,54,13.30
2013,06,30,04,55,13.30
2013,06,30,04,56,13.30
2013,06,30,04,57,13.30
2013,06,30,04,58,13.30
2013,06,30,04,59,13.30
2013,06,30,05,00,13.30
2013,06,30,05,01,13.30
2013,06,30,05,02,13.30
2013,06,30,05,03,13.20
2013,06,30,05,04,13.20
2013,06,30,05,05,13.20
2013,06,30,05,06,13.20
2013,06,30,05,07,13.20
2013,06,30,05,08,13.20
2013,06,30,05,09,13.20
2013,06,30,05,10,13.20
2013,06,30,05,11,13.10
2013,06,30,05,12,13.10
2013,06,30,05,13,13.10
2013,06,30,05,14,13.10
2013,06,30,05,15,13.10
2013,06,30,05,16,13.10
2013,06,30,05,17,13.10
2013,06,30,05,18,13.10
2013,06,30,05,19,13.10
2013,06,30,05,20,13.10
2013,06,30,05,21,13.10
2013,06,30,05,22,13.10
2013,06,30,05,23,13.10
2013,06,30,05,24,13.10
2013,06,30,05,25,13.10
2013,06,30,05,26,13.00
2013,06,30,05,27,13.00
2013,06,30,05,28,13.00
2013,06,30,05,29,13.00
2013,06,30,05,30,13.00
2013,06,30,05,31,13.00
2013,06,30,05,32,13.00
2013,06,30,05,33,13.00
2013,06,30,05,34,13.00
2013,06,30,05,35,13.00
2013,06,30,05,36,13.00
2013,06,30,05,37,13.00
2013,06,30,05,38,13.00
2013,06,30,05,39,13.10
2013,06,30,05,40,13.10
2013,06,30,05,41,13.10
2013,06,30,05,42,13.10
2013,06,30,05,43,13.10
2013,06,30,05,44,13.10
2013,06,30,05,45,13.10
2013,06,30,05,46,13.10
2013,06,30,05,47,13.20
2013,06,30,05,48,13.20
2013,06,30,05,49,13.20
2013,06,30,05,50,13.20
2013,06,30,05,51,13.20
2013,06,30,05,52,13.20
2013,06,30,05,53,13.20
2013,06,30,05,54,13.20
2013,06,30,05,55,13.20
2013,06,30,05,56,13.20
2013,06,30,05,57,13.20
2013,06,30,05,58,13.20
2013,06,30,05,59,13.30
2013,06,30,06,00,13.30
2013,06,30,06,01,13.30
2013,06,30,06,02,13.30
2013,06,30,06,03,13.40
2013,06,30,06,04,13.40
2013,06,30,06,05,13.40
2013,06,30,06,06,13.40
2013,06,30,06,07,13.40
2013,06,30,06,08,13.50
2013,06,30,06,09,13.50
2013,06,30,06,10,13.50
2013,06,30,06,11,13.50
2013,06,30,06,12,13.40
2013,06,30,06,13,13.40
2013,06,30,06,14,13.40
2013,06,30,06,15,13.40
2013,06,30,06,16,13.50
2013,06,30,06,17,13.50
2013,06,30,06,18,13.50
2013,06,30,06,19,13.50
2013,06,30,06,20,13.60
2013,06,30,06,21,13.60
2013,06,30,06,22,13.60
2013,06,30,06,23,13.60
2013,06,30,06,24,13.60
2013,06,30,06,25,13.60
2013,06,30,06,26,13.60
2013,06,30,06,27,13.70
2013,06,30,06,28,13.70
2013,06,30,06,29,13.70
2013,06,30,06,30,13.70
2013,06,30,06,31,13.70
2013,06,30,06,32,13.70
2013,06,30,06,33,13.80
2013,06,30,06,34,13.80
2013,06,30,06,35,13.80
2013,06,30,06,36,13.90
2013,06,30,06,37,13.90
2013,06,30,06,38,14.00
2013,06,30,06,39,14.00
2013,06,30,06,40,14.10
2013,06,30,06,41,14.20
2013,06,30,06,42,14.20
2013,06,30,06,43,14.30
2013,06,30,06,44,14.30
2013,06,30,06,45,14.40
2013,06,30,06,46,14.40
2013,06,30,06,47,14.50
2013,06,30,06,48,14.60
2013,06,30,06,49,14.60
2013,06,30,06,50,14.70
2013,06,30,06,51,14.70
2013,06,30,06,52,14.80
2013,06,30,06,53,14.80
2013,06,30,06,54,14.90
2013,06,30,06,55,15.00
2013,06,30,06,56,15.00
2013,06,30,06,57,15.00
2013,06,30,06,58,15.00
2013,06,30,06,59,15.00
2013,06,30,07,00,15.00
2013,06,30,07,01,15.00
2013,06,30,07,02,15.00
2013,06,30,07,03,15.00
2013,06,30,07,04,15.00
2013,06,30,07,05,15.00
2013,06,30,07,06,15.00
2013,06,30,07,07,15.10
2013,06,30,07,08,15.20
2013,06,30,07,09,15.20
2013,06,30,07,10,15.30
2013,06,30,07,11,15.30
2013,06,30,07,12,15.40
2013,06,30,07,13,15.40
2013,06,30,07,14,15.50
2013,06,30,07,15,15.50
2013,06,30,07,16,15.60
2013,06,30,07,17,15.70
2013,06,30,07,18,15.70
2013,06,30,07,19,15.80
2013,06,30,07,20,15.80
2013,06,30,07,21,15.90
2013,06,30,07,22,16.00
2013,06,30,07,23,16.10
2013,06,30,07,24,16.10
2013,06,30,07,25,16.20
2013,06,30,07,26,16.30
2013,06,30,07,27,16.40
2013,06,30,07,28,16.50
2013,06,30,07,29,16.60
2013,06,30,07,30,16.70
2013,06,30,07,31,16.80
2013,06,30,07,32,16.90
2013,06,30,07,33,17.00
2013,06,30,07,34,17.00
2013,06,30,07,35,17.10
2013,06,30,07,36,17.20
2013,06,30,07,37,17.30
2013,06,30,07,38,17.40
2013,06,30,07,39,17.40
2013,06,30,07,40,17.50
2013,06,30,07,41,17.60
2013,06,30,07,42,17.70
2013,06,30,07,43,17.80
2013,06,30,07,44,17.90
2013,06,30,07,45,18.00
2013,06,30,07,46,18.00
2013,06,30,07,47,18.10
2013,06,30,07,48,18.20
2013,06,30,07,49,18.30
2013,06,30,07,50,18.30
2013,06,30,07,51,18.40
2013,06,30,07,52,18.50
2013,06,30,07,53,18.60
2013,06,30,07,54,18.60
2013,06,30,07,55,18.70
2013,06,30,07,56,18.80
2013,06,30,07,57,18.90
2013,06,30,07,58,19.00
2013,06,30,07,59,19.00
2013,06,30,08,00,19.10
2013,06,30,08,01,19.20
2013,06,30,08,02,19.30
2013,06,30,08,03,19.30
2013,06,30,08,04,19.40
2013,06,30,08,05,19.40
2013,06,30,08,06,19.50
2013,06,30,08,07,19.50
2013,06,30,08,08,19.60
2013,06,30,08,09,19.70
2013,06,30,08,10,19.70
2013,06,30,08,11,19.80
2013,06,30,08,12,20.00
2013,06,30,08,13,20.00
2013,06,30,08,14,20.10
2013,06,30,08,15,20.20
2013,06,30,08,16,20.30
2013,06,30,08,17,20.40
2013,06,30,08,18,20.50
2013,06,30,08,19,20.60
2013,06,30,08,20,20.60
2013,06,30,08,21,20.70
2013,06,30,08,22,20.80
2013,06,30,08,23,21.00
2013,06,30,08,24,21.10
2013,06,30,08,25,21.20
2013,06,30,08,26,21.30
2013,06,30,08,27,21.40
2013,06,30,08,28,21.50
2013,06,30,08,29,21.50
2013,06,30,08,30,21.60
2013,06,30,08,31,21.60
2013,06,30,08,32,21.70
2013,06,30,08,33,21.80
2013,06,30,08,34,21.80
2013,06,30,08,35,21.90
2013,06,30,08,36,22.10
2013,06,30,08,37,22.20
2013,06,30,08,38,22.30
2013,06,30,08,39,22.30
2013,06,30,08,40,22.40
2013,06,30,08,41,22.40
2013,06,30,08,42,22.30
2013,06,30,08,43,22.40
2013,06,30,08,44,22.40
2013,06,30,08,45,22.40
2013,06,30,08,46,22.40
2013,06,30,08,47,22.30
2013,06,30,08,48,22.30
2013,06,30,08,49,22.40
2013,06,30,08,50,22.40
2013,06,30,08,51,22.50
2013,06,30,08,52,22.60
2013,06,30,08,53,22.70
2013,06,30,08,54,22.80
2013,06,30,08,55,22.80
2013,06,30,08,56,22.90
2013,06,30,08,57,22.90
2013,06,30,08,58,22.90
2013,06,30,08,59,22.90
2013,06,30,09,00,22.90
2013,06,30,09,01,23.00
2013,06,30,09,02,23.10
2013,06,30,09,03,23.20
2013,06,30,09,04,23.30
2013,06,30,09,05,23.30
2013,06,30,09,06,23.30
2013,06,30,09,07,23.30
2013,06,30,09,08,23.40
2013,06,30,09,09,23.40
2013,06,30,09,10,23.50
2013,06,30,09,11,23.60
2013,06,30,09,12,23.60
2013,06,30,09,13,23.60
2013,06,30,09,14,23.70
2013,06,30,09,15,23.70
2013,06,30,09,16,23.70
2013,06,30,09,17,23.70
2013,06,30,09,18,23.70
2013,06,30,09,19,23.70
2013,06,30,09,20,23.80
2013,06,30,09,21,23.80
2013,06,30,09,22,23.80
2013,06,30,09,23,23.80
2013,06,30,09,24,23.80
2013,06,30,09,25,23.80
2013,06,30,09,26,23.90
2013,06,30,09,27,23.90
2013,06,30,09,28,23.90
2013,06,30,09,29,23.90
2013,06,30,09,30,23.90
2013,06,30,09,31,23.90
2013,06,30,09,32,23.90
2013,06,30,09,33,23.90
2013,06,30,09,34,23.90
2013,06,30,09,35,23.90
2013,06,30,09,36,23.90
2013,06,30,09,37,23.90
2013,06,30,09,38,24.00
2013,06,30,09,39,24.00
2013,06,30,09,40,24.00
2013,06,30,09,41,24.00
2013,06,30,09,42,24.10
2013,06,30,09,43,24.10
2013,06,30,09,44,24.10
2013,06,30,09,45,24.10
2013,06,30,09,46,24.10
2013,06,30,09,47,24.10
2013,06,30,09,48,24.10
2013,06,30,09,49,24.10
2013,06,30,09,50,24.10
2013,06,30,09,51,24.10
2013,06,30,09,52,24.10
2013,06,30,09,53,24.20
2013,06,30,09,54,24.20
2013,06,30,09,55,24.10
2013,06,30,09,56,24.10
2013,06,30,09,57,24.00
2013,06,30,09,58,24.00
2013,06,30,09,59,24.00
2013,06,30,10,00,24.00
2013,06,30,10,01,24.00
2013,06,30,10,02,24.00
2013,06,30,10,03,24.00
2013,06,30,10,04,24.00
2013,06,30,10,05,24.10
2013,06,30,10,06,24.00
2013,06,30,10,07,24.00
2013,06,30,10,08,24.00
2013,06,30,10,09,24.10
2013,06,30,10,10,24.30
2013,06,30,10,11,24.40
2013,06,30,10,12,24.50
2013,06,30,10,13,24.50
2013,06,30,10,14,24.50
2013,06,30,10,15,24.40
2013,06,30,10,16,24.40
2013,06,30,10,17,24.30
2013,06,30,10,18,24.20
2013,06,30,10,19,24.20
2013,06,30,10,20,24.20
2013,06,30,10,21,24.20
2013,06,30,10,22,24.20
2013,06,30,10,23,24.30
2013,06,30,10,24,24.30
2013,06,30,10,25,24.30
2013,06,30,10,26,24.30
2013,06,30,10,27,24.30
2013,06,30,10,28,24.30
2013,06,30,10,29,24.30
2013,06,30,10,30,24.20
2013,06,30,10,31,24.30
2013,06,30,10,32,24.40
2013,06,30,10,33,24.50
2013,06,30,10,34,24.50
2013,06,30,10,35,24.60
2013,06,30,10,36,24.60
2013,06,30,10,37,24.60
2013,06,30,10,38,24.60
2013,06,30,10,39,24.70
2013,06,30,10,40,24.70
2013,06,30,10,41,24.70
2013,06,30,10,42,24.70
2013,06,30,10,43,24.80
2013,06,30,10,44,24.90
2013,06,30,10,45,24.90
2013,06,30,10,46,24.90
2013,06,30,10,47,24.90
2013,06,30,10,48,24.90
2013,06,30,10,49,25.00
2013,06,30,10,50,25.00
2013,06,30,10,51,25.00
2013,06,30,10,52,25.10
2013,06,30,10,53,25.10
2013,06,30,10,54,25.00
2013,06,30,10,55,25.00
2013,06,30,10,56,25.00
2013,06,30,10,57,25.00
2013,06,30,10,58,25.00
2013,06,30,10,59,25.00
2013,06,30,11,00,25.00
2013,06,30,11,01,25.00
2013,06,30,11,02,25.00
2013,06,30,11,03,25.00
2013,06,30,11,04,25.00
2013,06,30,11,05,24.90
2013,06,30,11,06,24.90
2013,06,30,11,07,24.90
2013,06,30,11,08,25.00
2013,06,30,11,09,25.00
2013,06,30,11,10,25.00
2013,06,30,11,11,25.10
2013,06,30,11,12,25.20
2013,06,30,11,13,25.20
2013,06,30,11,14,25.30
2013,06,30,11,15,25.30
2013,06,30,11,16,25.30
2013,06,30,11,17,25.30
2013,06,30,11,18,25.30
2013,06,30,11,19,25.40
2013,06,30,11,20,25.50
2013,06,30,11,21,25.60
2013,06,30,11,22,25.70
2013,06,30,11,23,25.60
2013,06,30,11,24,25.50
2013,06,30,11,25,25.50
2013,06,30,11,26,25.50
2013,06,30,11,27,25.60
2013,06,30,11,28,25.70
2013,06,30,11,29,25.70
2013,06,30,11,30,25.70
2013,06,30,11,31,25.70
2013,06,30,11,32,25.70
2013,06,30,11,33,25.70
2013,06,30,11,34,25.70
2013,06,30,11,35,25.70
2013,06,30,11,36,25.80
2013,06,30,11,37,25.90
2013,06,30,11,38,25.90
2013,06,30,11,39,26.00
2013,06,30,11,40,26.10
2013,06,30,11,41,26.20
2013,06,30,11,42,26.30
2013,06,30,11,43,26.30
2013,06,30,11,44,26.30
2013,06,30,11,45,26.30
2013,06,30,11,46,26.30
2013,06,30,11,47,26.30
2013,06,30,11,48,26.30
2013,06,30,11,49,26.30
2013,06,30,11,50,26.30
2013,06,30,11,51,26.30
2013,06,30,11,52,26.30
2013,06,30,11,53,26.20
2013,06,30,11,54,26.20
2013,06,30,11,55,26.20
2013,06,30,11,56,26.20
2013,06,30,11,57,26.20
2013,06,30,11,58,26.30
2013,06,30,11,59,26.40
2013,06,30,12,00,26.60
2013,06,30,12,01,26.80
2013,06,30,12,02,27.00
2013,06,30,12,03,27.10
2013,06,30,12,04,27.20
2013,06,30,12,05,27.10
2013,06,30,12,06,26.90
2013,06,30,12,07,26.80
2013,06,30,12,08,26.60
2013,06,30,12,09,26.60
2013,06,30,12,10,26.50
2013,06,30,12,11,26.50
2013,06,30,12,12,26.50
2013,06,30,12,13,26.50
2013,06,30,12,14,26.60
2013,06,30,12,15,26.60
2013,06,30,12,16,26.60
2013,06,30,12,17,26.70
2013,06,30,12,18,26.80
2013,06,30,12,19,26.80
2013,06,30,12,20,26.90
2013,06,30,12,21,26.90
2013,06,30,12,22,26.90
2013,06,30,12,23,26.90
2013,06,30,12,24,27.00
2013,06,30,12,25,27.10
2013,06,30,12,26,27.20
2013,06,30,12,27,27.20
2013,06,30,12,28,27.30
2013,06,30,12,29,27.20
2013,06,30,12,30,27.10
2013,06,30,12,31,27.00
2013,06,30,12,32,27.00
2013,06,30,12,33,27.00
2013,06,30,12,34,26.90
2013,06,30,12,35,27.00
2013,06,30,12,36,27.10
2013,06,30,12,37,27.20
2013,06,30,12,38,27.30
2013,06,30,12,39,27.30
2013,06,30,12,40,27.30
2013,06,30,12,41,27.30
2013,06,30,12,42,27.20
2013,06,30,12,43,27.30
2013,06,30,12,44,27.50
2013,06,30,12,45,27.60
2013,06,30,12,46,27.60
2013,06,30,12,47,27.60
2013,06,30,12,48,27.60
2013,06,30,12,49,27.60
2013,06,30,12,50,27.70
2013,06,30,12,51,27.70
2013,06,30,12,52,27.60
2013,06,30,12,53,27.60
2013,06,30,12,54,27.50
2013,06,30,12,55,27.50
2013,06,30,12,56,27.50
2013,06,30,12,57,27.60
2013,06,30,12,58,27.70
2013,06,30,12,59,27.80
2013,06,30,13,00,27.80
2013,06,30,13,01,27.80
2013,06,30,13,02,27.90
2013,06,30,13,03,28.00
2013,06,30,13,04,28.10
2013,06,30,13,05,28.00
2013,06,30,13,06,28.00
2013,06,30,13,07,28.00
2013,06,30,13,08,27.90
2013,06,30,13,09,27.80
2013,06,30,13,10,27.80
2013,06,30,13,11,27.70
2013,06,30,13,12,27.70
2013,06,30,13,13,27.80
2013,06,30,13,14,27.90
2013,06,30,13,15,27.90
2013,06,30,13,16,27.90
2013,06,30,13,17,27.90
2013,06,30,13,18,28.00
2013,06,30,13,19,28.00
2013,06,30,13,20,28.20
2013,06,30,13,21,28.20
2013,06,30,13,22,28.30
2013,06,30,13,23,28.40
2013,06,30,13,24,28.50
2013,06,30,13,25,28.40
2013,06,30,13,26,28.50
2013,06,30,13,27,28.40
2013,06,30,13,28,28.50
2013,06,30,13,29,28.60
2013,06,30,13,30,28.60
2013,06,30,13,31,28.50
2013,06,30,13,32,28.40
2013,06,30,13,33,28.50
2013,06,30,13,34,28.50
2013,06,30,13,35,28.50
2013,06,30,13,36,28.60
2013,06,30,13,37,28.60
2013,06,30,13,38,28.60
2013,06,30,13,39,28.60
2013,06,30,13,40,28.60
2013,06,30,13,41,28.70
2013,06,30,13,42,28.60
2013,06,30,13,43,28.60
2013,06,30,13,44,28.60
2013,06,30,13,45,28.50
2013,06,30,13,46,28.50
2013,06,30,13,47,28.40
2013,06,30,13,48,28.40
2013,06,30,13,49,28.40
2013,06,30,13,50,28.50
2013,06,30,13,51,28.60
2013,06,30,13,52,28.60
2013,06,30,13,53,28.60
2013,06,30,13,54,28.60
2013,06,30,13,55,28.60
2013,06,30,13,56,28.60
2013,06,30,13,57,28.60
2013,06,30,13,58,28.60
2013,06,30,13,59,28.60
2013,06,30,14,00,28.60
2013,06,30,14,01,28.50
2013,06,30,14,02,28.40
2013,06,30,14,03,28.30
2013,06,30,14,04,28.30
2013,06,30,14,05,28.20
2013,06,30,14,06,28.20
2013,06,30,14,07,28.20
2013,06,30,14,08,28.20
2013,06,30,14,09,28.40
2013,06,30,14,10,28.40
2013,06,30,14,11,28.40
2013,06,30,14,12,28.50
2013,06,30,14,13,28.40
2013,06,30,14,14,28.40
2013,06,30,14,15,28.40
2013,06,30,14,16,28.40
2013,06,30,14,17,28.40
2013,06,30,14,18,28.40
2013,06,30,14,19,28.40
2013,06,30,14,20,28.30
2013,06,30,14,21,28.40
2013,06,30,14,22,28.40
2013,06,30,14,23,28.30
2013,06,30,14,24,28.30
2013,06,30,14,25,28.30
2013,06,30,14,26,28.30
2013,06,30,14,27,28.40
2013,06,30,14,28,28.40
2013,06,30,14,29,28.40
2013,06,30,14,30,28.50
2013,06,30,14,31,28.60
2013,06,30,14,32,28.70
2013,06,30,14,33,28.60
2013,06,30,14,34,28.60
2013,06,30,14,35,28.60
2013,06,30,14,36,28.70
2013,06,30,14,37,28.80
2013,06,30,14,38,29.00
2013,06,30,14,39,29.10
2013,06,30,14,40,29.20
2013,06,30,14,41,29.20
2013,06,30,14,42,29.20
2013,06,30,14,43,29.20
2013,06,30,14,44,29.20
2013,06,30,14,45,29.20
2013,06,30,14,46,29.30
2013,06,30,14,47,29.40
2013,06,30,14,48,29.40
2013,06,30,14,49,29.30
2013,06,30,14,50,29.30
2013,06,30,14,51,29.20
2013,06,30,14,52,29.20
2013,06,30,14,53,29.20
2013,06,30,14,54,29.20
2013,06,30,14,55,29.20
2013,06,30,14,56,29.30
2013,06,30,14,57,29.30
2013,06,30,14,58,29.40
2013,06,30,14,59,29.40
2013,06,30,15,00,29.30
2013,06,30,15,01,29.30
2013,06,30,15,02,29.20
2013,06,30,15,03,29.20
2013,06,30,15,04,29.10
2013,06,30,15,05,29.10
2013,06,30,15,06,29.10
2013,06,30,15,07,29.10
2013,06,30,15,08,29.20
2013,06,30,15,09,29.20
2013,06,30,15,10,29.20
2013,06,30,15,11,29.30
2013,06,30,15,12,29.30
2013,06,30,15,13,29.40
2013,06,30,15,14,29.40
2013,06,30,15,15,29.50
2013,06,30,15,16,29.50
2013,06,30,15,17,29.60
2013,06,30,15,18,29.70
2013,06,30,15,19,29.70
2013,06,30,15,20,29.70
2013,06,30,15,21,29.70
2013,06,30,15,22,29.70
2013,06,30,15,23,29.60
2013,06,30,15,24,29.60
2013,06,30,15,25,29.60
2013,06,30,15,26,29.70
2013,06,30,15,27,29.70
2013,06,30,15,28,29.80
2013,06,30,15,29,29.80
2013,06,30,15,30,29.90
2013,06,30,15,31,29.90
2013,06,30,15,32,29.90
2013,06,30,15,33,29.80
2013,06,30,15,34,29.80
2013,06,30,15,35,29.70
2013,06,30,15,36,29.70
2013,06,30,15,37,29.70
2013,06,30,15,38,29.70
2013,06,30,15,39,29.70
2013,06,30,15,40,29.70
2013,06,30,15,41,29.70
2013,06,30,15,42,29.60
2013,06,30,15,43,29.60
2013,06,30,15,44,29.60
2013,06,30,15,45,29.70
2013,06,30,15,46,29.70
2013,06,30,15,47,29.70
2013,06,30,15,48,29.70
2013,06,30,15,49,29.80
2013,06,30,15,50,30.00
2013,06,30,15,51,30.10
2013,06,30,15,52,30.00
2013,06,30,15,53,29.80
2013,06,30,15,54,29.70
2013,06,30,15,55,29.60
2013,06,30,15,56,29.40
2013,06,30,15,57,29.20
2013,06,30,15,58,29.00
2013,06,30,15,59,28.80
2013,06,30,16,00,28.70
2013,06,30,16,01,28.60
2013,06,30,16,02,28.60
2013,06,30,16,03,28.70
2013,06,30,16,04,28.70
2013,06,30,16,05,28.60
2013,06,30,16,06,28.60
2013,06,30,16,07,28.70
2013,06,30,16,08,28.80
2013,06,30,16,09,29.10
2013,06,30,16,10,29.20
2013,06,30,16,11,29.30
2013,06,30,16,12,29.40
2013,06,30,16,13,29.20
2013,06,30,16,14,29.10
2013,06,30,16,15,28.90
2013,06,30,16,16,28.70
2013,06,30,16,17,28.60
2013,06,30,16,18,28.50
2013,06,30,16,19,28.60
2013,06,30,16,20,28.70
2013,06,30,16,21,28.80
2013,06,30,16,22,28.90
2013,06,30,16,23,29.00
2013,06,30,16,24,29.00
2013,06,30,16,25,29.10
2013,06,30,16,26,29.10
2013,06,30,16,27,29.10
2013,06,30,16,28,29.10
2013,06,30,16,29,29.20
2013,06,30,16,30,29.20
2013,06,30,16,31,29.20
2013,06,30,16,32,29.30
2013,06,30,16,33,29.40
2013,06,30,16,34,29.50
2013,06,30,16,35,29.60
2013,06,30,16,36,29.70
2013,06,30,16,37,29.80
2013,06,30,16,38,29.70
2013,06,30,16,39,29.70
2013,06,30,16,40,29.60
2013,06,30,16,41,29.40
2013,06,30,16,42,29.30
2013,06,30,16,43,29.20
2013,06,30,16,44,29.30
2013,06,30,16,45,29.40
2013,06,30,16,46,29.40
2013,06,30,16,47,29.50
2013,06,30,16,48,29.50
2013,06,30,16,49,29.60
2013,06,30,16,50,29.60
2013,06,30,16,51,29.80
2013,06,30,16,52,29.80
2013,06,30,16,53,29.70
2013,06,30,16,54,29.60
2013,06,30,16,55,29.60
2013,06,30,16,56,29.50
2013,06,30,16,57,29.60
2013,06,30,16,58,29.50
2013,06,30,16,59,29.50
2013,06,30,17,00,29.40
2013,06,30,17,01,29.40
2013,06,30,17,02,29.30
2013,06,30,17,03,29.30
2013,06,30,17,04,29.30
2013,06,30,17,05,29.30
2013,06,30,17,06,29.30
2013,06,30,17,07,29.30
2013,06,30,17,08,29.20
2013,06,30,17,09,29.20
2013,06,30,17,10,29.30
2013,06,30,17,11,29.40
2013,06,30,17,12,29.50
2013,06,30,17,13,29.50
2013,06,30,17,14,29.60
2013,06,30,17,15,29.50
2013,06,30,17,16,29.50
2013,06,30,17,17,29.40
2013,06,30,17,18,29.30
2013,06,30,17,19,29.30