Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,28,00,00,13.30
2010,03,28,00,01,13.30
2010,03,28,00,02,13.30
2010,03,28,00,03,13.30
2010,03,28,00,04,13.30
2010,03,28,00,05,13.30
2010,03,28,00,06,13.30
2010,03,28,00,07,13.20
2010,03,28,00,08,13.20
2010,03,28,00,09,13.20
2010,03,28,00,10,13.10
2010,03,28,00,11,13.10
2010,03,28,00,12,13.00
2010,03,28,00,13,13.00
2010,03,28,00,14,12.90
2010,03,28,00,15,12.90
2010,03,28,00,16,12.90
2010,03,28,00,17,12.90
2010,03,28,00,18,12.90
2010,03,28,00,19,12.90
2010,03,28,00,20,12.80
2010,03,28,00,21,12.80
2010,03,28,00,22,12.80
2010,03,28,00,23,12.80
2010,03,28,00,24,12.80
2010,03,28,00,25,12.80
2010,03,28,00,26,12.80
2010,03,28,00,27,12.80
2010,03,28,00,28,12.80
2010,03,28,00,29,12.80
2010,03,28,00,30,12.80
2010,03,28,00,31,12.80
2010,03,28,00,32,12.80
2010,03,28,00,33,12.80
2010,03,28,00,34,12.80
2010,03,28,00,35,12.80
2010,03,28,00,36,12.80
2010,03,28,00,37,12.80
2010,03,28,00,38,12.70
2010,03,28,00,39,12.70
2010,03,28,00,40,12.70
2010,03,28,00,41,12.60
2010,03,28,00,42,12.60
2010,03,28,00,43,12.70
2010,03,28,00,44,12.60
2010,03,28,00,45,12.60
2010,03,28,00,46,12.60
2010,03,28,00,47,12.50
2010,03,28,00,48,12.50
2010,03,28,00,49,12.50
2010,03,28,00,50,12.40
2010,03,28,00,51,12.40
2010,03,28,00,52,12.40
2010,03,28,00,53,12.40
2010,03,28,00,54,12.30
2010,03,28,00,55,12.30
2010,03,28,00,56,12.30
2010,03,28,00,57,12.30
2010,03,28,00,58,12.30
2010,03,28,00,59,12.30
2010,03,28,01,00,12.40
2010,03,28,01,01,12.40
2010,03,28,01,02,12.40
2010,03,28,01,03,12.50
2010,03,28,01,04,12.50
2010,03,28,01,05,12.50
2010,03,28,01,06,12.50
2010,03,28,01,07,12.40
2010,03,28,01,08,12.40
2010,03,28,01,09,12.40
2010,03,28,01,10,12.40
2010,03,28,01,11,12.40
2010,03,28,01,12,12.50
2010,03,28,01,13,12.50
2010,03,28,01,14,12.50
2010,03,28,01,15,12.60
2010,03,28,01,16,12.60
2010,03,28,01,17,12.60
2010,03,28,01,18,12.60
2010,03,28,01,19,12.60
2010,03,28,01,20,12.60
2010,03,28,01,21,12.50
2010,03,28,01,22,12.50
2010,03,28,01,23,12.50
2010,03,28,01,24,12.50
2010,03,28,01,25,12.50
2010,03,28,01,26,12.50
2010,03,28,01,27,12.60
2010,03,28,01,28,12.60
2010,03,28,01,29,12.70
2010,03,28,01,30,12.80
2010,03,28,01,31,12.80
2010,03,28,01,32,12.80
2010,03,28,01,33,12.80
2010,03,28,01,34,12.80
2010,03,28,01,35,12.80
2010,03,28,01,36,12.80
2010,03,28,01,37,12.80
2010,03,28,01,38,12.80
2010,03,28,01,39,12.80
2010,03,28,01,40,12.80
2010,03,28,01,41,12.80
2010,03,28,01,42,12.80
2010,03,28,01,43,12.80
2010,03,28,01,44,12.80
2010,03,28,01,45,12.80
2010,03,28,01,46,12.80
2010,03,28,01,47,12.80
2010,03,28,01,48,12.70
2010,03,28,01,49,12.70
2010,03,28,01,50,12.70
2010,03,28,01,51,12.70
2010,03,28,01,52,12.70
2010,03,28,01,53,12.60
2010,03,28,01,54,12.60
2010,03,28,01,55,12.60
2010,03,28,01,56,12.60
2010,03,28,01,57,12.60
2010,03,28,01,58,12.50
2010,03,28,01,59,12.50
2010,03,28,02,00,12.50
2010,03,28,02,01,12.40
2010,03,28,02,02,12.40
2010,03,28,02,03,12.30
2010,03,28,02,04,12.30
2010,03,28,02,05,12.20
2010,03,28,02,06,12.10
2010,03,28,02,07,12.00
2010,03,28,02,08,11.90
2010,03,28,02,09,11.80
2010,03,28,02,10,11.80
2010,03,28,02,11,11.60
2010,03,28,02,12,11.60
2010,03,28,02,13,11.50
2010,03,28,02,14,11.40
2010,03,28,02,15,11.30
2010,03,28,02,16,11.20
2010,03,28,02,17,11.20
2010,03,28,02,18,11.00
2010,03,28,02,19,10.90
2010,03,28,02,20,10.80
2010,03,28,02,21,10.80
2010,03,28,02,22,10.70
2010,03,28,02,23,10.60
2010,03,28,02,24,10.60
2010,03,28,02,25,10.60
2010,03,28,02,26,10.50
2010,03,28,02,27,10.40
2010,03,28,02,28,10.40
2010,03,28,02,29,10.30
2010,03,28,02,30,10.20
2010,03,28,02,31,10.20
2010,03,28,02,32,10.10
2010,03,28,02,33,10.10
2010,03,28,02,34,10.10
2010,03,28,02,35,10.10
2010,03,28,02,36,9.90
2010,03,28,02,37,9.90
2010,03,28,02,38,9.90
2010,03,28,02,39,9.90
2010,03,28,02,40,9.90
2010,03,28,02,41,9.90
2010,03,28,02,42,9.90
2010,03,28,02,43,9.90
2010,03,28,02,44,9.90
2010,03,28,02,45,9.90
2010,03,28,02,46,9.90
2010,03,28,02,47,9.90
2010,03,28,02,48,9.90
2010,03,28,02,49,9.90
2010,03,28,02,50,9.90
2010,03,28,02,51,9.90
2010,03,28,02,52,9.80
2010,03,28,02,53,9.80
2010,03,28,02,54,9.70
2010,03,28,02,55,9.70
2010,03,28,02,56,9.70
2010,03,28,02,57,9.60
2010,03,28,02,58,9.50
2010,03,28,02,59,9.40
2010,03,28,03,00,9.40
2010,03,28,03,01,9.30
2010,03,28,03,02,9.20
2010,03,28,03,03,9.10
2010,03,28,03,04,9.00
2010,03,28,03,05,9.00
2010,03,28,03,06,8.90
2010,03,28,03,07,8.90
2010,03,28,03,08,8.80
2010,03,28,03,09,8.70
2010,03,28,03,10,8.70
2010,03,28,03,11,8.70
2010,03,28,03,12,8.60
2010,03,28,03,13,8.60
2010,03,28,03,14,8.50
2010,03,28,03,15,8.50
2010,03,28,03,16,8.50
2010,03,28,03,17,8.40
2010,03,28,03,18,8.40
2010,03,28,03,19,8.40
2010,03,28,03,20,8.30
2010,03,28,03,21,8.30
2010,03,28,03,22,8.30
2010,03,28,03,23,8.20
2010,03,28,03,24,8.20
2010,03,28,03,25,8.20
2010,03,28,03,26,8.20
2010,03,28,03,27,8.20
2010,03,28,03,28,8.20
2010,03,28,03,29,8.10
2010,03,28,03,30,8.10
2010,03,28,03,31,8.10
2010,03,28,03,32,8.10
2010,03,28,03,33,8.10
2010,03,28,03,34,8.10
2010,03,28,03,35,8.10
2010,03,28,03,36,8.00
2010,03,28,03,37,8.00
2010,03,28,03,38,8.00
2010,03,28,03,39,8.00
2010,03,28,03,40,8.00
2010,03,28,03,41,8.00
2010,03,28,03,42,8.00
2010,03,28,03,43,8.00
2010,03,28,03,44,8.00
2010,03,28,03,45,8.00
2010,03,28,03,46,8.00
2010,03,28,03,47,7.90
2010,03,28,03,48,7.90
2010,03,28,03,49,7.90
2010,03,28,03,50,7.90
2010,03,28,03,51,7.90
2010,03,28,03,52,7.90
2010,03,28,03,53,7.90
2010,03,28,03,54,7.90
2010,03,28,03,55,7.90
2010,03,28,03,56,7.90
2010,03,28,03,57,7.90
2010,03,28,03,58,7.90
2010,03,28,03,59,7.90
2010,03,28,04,00,7.90
2010,03,28,04,01,7.90
2010,03,28,04,02,7.90
2010,03,28,04,03,7.90
2010,03,28,04,04,7.90
2010,03,28,04,05,7.90
2010,03,28,04,06,8.00
2010,03,28,04,07,8.00
2010,03,28,04,08,8.00
2010,03,28,04,09,8.00
2010,03,28,04,10,8.00
2010,03,28,04,11,8.00
2010,03,28,04,12,8.00
2010,03,28,04,13,8.00
2010,03,28,04,14,8.00
2010,03,28,04,15,8.00
2010,03,28,04,16,8.00
2010,03,28,04,17,8.00
2010,03,28,04,18,8.10
2010,03,28,04,19,8.10
2010,03,28,04,20,8.10
2010,03,28,04,21,8.10
2010,03,28,04,22,8.10
2010,03,28,04,23,8.10
2010,03,28,04,24,8.10
2010,03,28,04,25,8.10
2010,03,28,04,26,8.10
2010,03,28,04,27,8.10
2010,03,28,04,28,8.10
2010,03,28,04,29,8.10
2010,03,28,04,30,8.10
2010,03,28,04,31,8.10
2010,03,28,04,32,8.10
2010,03,28,04,33,8.10
2010,03,28,04,34,8.10
2010,03,28,04,35,8.00
2010,03,28,04,36,8.00
2010,03,28,04,37,8.00
2010,03,28,04,38,8.00
2010,03,28,04,39,8.00
2010,03,28,04,40,8.00
2010,03,28,04,41,8.00
2010,03,28,04,42,8.00
2010,03,28,04,43,8.00
2010,03,28,04,44,7.90
2010,03,28,04,45,7.90
2010,03,28,04,46,7.90
2010,03,28,04,47,7.90
2010,03,28,04,48,7.90
2010,03,28,04,49,7.90
2010,03,28,04,50,7.90
2010,03,28,04,51,7.90
2010,03,28,04,52,7.90
2010,03,28,04,53,7.90
2010,03,28,04,54,7.90
2010,03,28,04,55,7.80
2010,03,28,04,56,7.80
2010,03,28,04,57,7.80
2010,03,28,04,58,7.80
2010,03,28,04,59,7.80
2010,03,28,05,00,7.80
2010,03,28,05,01,7.80
2010,03,28,05,02,7.80
2010,03,28,05,03,7.80
2010,03,28,05,04,7.80
2010,03,28,05,05,7.80
2010,03,28,05,06,7.80
2010,03,28,05,07,7.80
2010,03,28,05,08,7.80
2010,03,28,05,09,7.80
2010,03,28,05,10,7.80
2010,03,28,05,11,7.80
2010,03,28,05,12,7.80
2010,03,28,05,13,7.80
2010,03,28,05,14,7.80
2010,03,28,05,15,7.80
2010,03,28,05,16,7.80
2010,03,28,05,17,7.80
2010,03,28,05,18,7.80
2010,03,28,05,19,7.80
2010,03,28,05,20,7.80
2010,03,28,05,21,7.80
2010,03,28,05,22,7.80
2010,03,28,05,23,7.80
2010,03,28,05,24,7.90
2010,03,28,05,25,7.90
2010,03,28,05,26,7.90
2010,03,28,05,27,7.90
2010,03,28,05,28,7.90
2010,03,28,05,29,8.00
2010,03,28,05,30,8.00
2010,03,28,05,31,8.00
2010,03,28,05,32,8.00
2010,03,28,05,33,8.10
2010,03,28,05,34,8.10
2010,03,28,05,35,8.10
2010,03,28,05,36,8.20
2010,03,28,05,37,8.20
2010,03,28,05,38,8.20
2010,03,28,05,39,8.20
2010,03,28,05,40,8.20
2010,03,28,05,41,8.20
2010,03,28,05,42,8.20
2010,03,28,05,43,8.20
2010,03,28,05,44,8.20
2010,03,28,05,45,8.20
2010,03,28,05,46,8.20
2010,03,28,05,47,8.20
2010,03,28,05,48,8.20
2010,03,28,05,49,8.20
2010,03,28,05,50,8.20
2010,03,28,05,51,8.20
2010,03,28,05,52,8.20
2010,03,28,05,53,8.20
2010,03,28,05,54,8.20
2010,03,28,05,55,8.20
2010,03,28,05,56,8.20
2010,03,28,05,57,8.20
2010,03,28,05,58,8.20
2010,03,28,05,59,8.20
2010,03,28,06,00,8.20
2010,03,28,06,01,8.20
2010,03,28,06,02,8.20
2010,03,28,06,03,8.20
2010,03,28,06,04,8.20
2010,03,28,06,05,8.20
2010,03,28,06,06,8.20
2010,03,28,06,07,8.20
2010,03,28,06,08,8.20
2010,03,28,06,09,8.20
2010,03,28,06,10,8.20
2010,03,28,06,11,8.20
2010,03,28,06,12,8.20
2010,03,28,06,13,8.30
2010,03,28,06,14,8.30
2010,03,28,06,15,8.30
2010,03,28,06,16,8.30
2010,03,28,06,17,8.30
2010,03,28,06,18,8.30
2010,03,28,06,19,8.30
2010,03,28,06,20,8.30
2010,03,28,06,21,8.30
2010,03,28,06,22,8.30
2010,03,28,06,23,8.30
2010,03,28,06,24,8.40
2010,03,28,06,25,8.40
2010,03,28,06,26,8.40
2010,03,28,06,27,8.40
2010,03,28,06,28,8.40
2010,03,28,06,29,8.40
2010,03,28,06,30,8.40
2010,03,28,06,31,8.40
2010,03,28,06,32,8.40
2010,03,28,06,33,8.50
2010,03,28,06,34,8.50
2010,03,28,06,35,8.50
2010,03,28,06,36,8.50
2010,03,28,06,37,8.50
2010,03,28,06,38,8.50
2010,03,28,06,39,8.50
2010,03,28,06,40,8.50
2010,03,28,06,41,8.60
2010,03,28,06,42,8.60
2010,03,28,06,43,8.60
2010,03,28,06,44,8.60
2010,03,28,06,45,8.60
2010,03,28,06,46,8.60
2010,03,28,06,47,8.60
2010,03,28,06,48,8.60
2010,03,28,06,49,8.60
2010,03,28,06,50,8.60
2010,03,28,06,51,8.60
2010,03,28,06,52,8.60
2010,03,28,06,53,8.60
2010,03,28,06,54,8.60
2010,03,28,06,55,8.60
2010,03,28,06,56,8.60
2010,03,28,06,57,8.60
2010,03,28,06,58,8.60
2010,03,28,06,59,8.60
2010,03,28,07,00,8.60
2010,03,28,07,01,8.60
2010,03,28,07,02,8.60
2010,03,28,07,03,8.60
2010,03,28,07,04,8.60
2010,03,28,07,05,8.60
2010,03,28,07,06,8.60
2010,03,28,07,07,8.50
2010,03,28,07,08,8.50
2010,03,28,07,09,8.50
2010,03,28,07,10,8.40
2010,03,28,07,11,8.40
2010,03,28,07,12,8.40
2010,03,28,07,13,8.40
2010,03,28,07,14,8.40
2010,03,28,07,15,8.30
2010,03,28,07,16,8.30
2010,03,28,07,17,8.30
2010,03,28,07,18,8.30
2010,03,28,07,19,8.30
2010,03,28,07,20,8.30
2010,03,28,07,21,8.30
2010,03,28,07,22,8.30
2010,03,28,07,23,8.30
2010,03,28,07,24,8.20
2010,03,28,07,25,8.20
2010,03,28,07,26,8.30
2010,03,28,07,27,8.30
2010,03,28,07,28,8.30
2010,03,28,07,29,8.30
2010,03,28,07,30,8.30
2010,03,28,07,31,8.30
2010,03,28,07,32,8.30
2010,03,28,07,33,8.30
2010,03,28,07,34,8.30
2010,03,28,07,35,8.30
2010,03,28,07,36,8.30
2010,03,28,07,37,8.30
2010,03,28,07,38,8.30
2010,03,28,07,39,8.30
2010,03,28,07,40,8.30
2010,03,28,07,41,8.30
2010,03,28,07,42,8.30
2010,03,28,07,43,8.30
2010,03,28,07,44,8.30
2010,03,28,07,45,8.30
2010,03,28,07,46,8.30
2010,03,28,07,47,8.30
2010,03,28,07,48,8.30
2010,03,28,07,49,8.30
2010,03,28,07,50,8.30
2010,03,28,07,51,8.20
2010,03,28,07,52,8.20
2010,03,28,07,53,8.30
2010,03,28,07,54,8.30
2010,03,28,07,55,8.20
2010,03,28,07,56,8.20
2010,03,28,07,57,8.20
2010,03,28,07,58,8.20
2010,03,28,07,59,8.20
2010,03,28,08,00,8.20
2010,03,28,08,01,8.20
2010,03,28,08,02,8.20
2010,03,28,08,03,8.20
2010,03,28,08,04,8.20
2010,03,28,08,05,8.20
2010,03,28,08,06,8.20
2010,03,28,08,07,8.20
2010,03,28,08,08,8.20
2010,03,28,08,09,8.20
2010,03,28,08,10,8.20
2010,03,28,08,11,8.20
2010,03,28,08,12,8.20
2010,03,28,08,13,8.20
2010,03,28,08,14,8.20
2010,03,28,08,15,8.20
2010,03,28,08,16,8.20
2010,03,28,08,17,8.20
2010,03,28,08,18,8.20
2010,03,28,08,19,8.20
2010,03,28,08,20,8.20
2010,03,28,08,21,8.20
2010,03,28,08,22,8.20
2010,03,28,08,23,8.20
2010,03,28,08,24,8.20
2010,03,28,08,25,8.20
2010,03,28,08,26,8.20
2010,03,28,08,27,8.20
2010,03,28,08,28,8.20
2010,03,28,08,29,8.30
2010,03,28,08,30,8.30
2010,03,28,08,31,8.30
2010,03,28,08,32,8.30
2010,03,28,08,33,8.40
2010,03,28,08,34,8.40
2010,03,28,08,35,8.40
2010,03,28,08,36,8.40
2010,03,28,08,37,8.40
2010,03,28,08,38,8.40
2010,03,28,08,39,8.40
2010,03,28,08,40,8.40
2010,03,28,08,41,8.30
2010,03,28,08,42,8.30
2010,03,28,08,43,8.30
2010,03,28,08,44,8.30
2010,03,28,08,45,8.30
2010,03,28,08,46,8.30
2010,03,28,08,47,8.20
2010,03,28,08,48,8.20
2010,03,28,08,49,8.20
2010,03,28,08,50,8.20
2010,03,28,08,51,8.20
2010,03,28,08,52,8.20
2010,03,28,08,53,8.20
2010,03,28,08,54,8.30
2010,03,28,08,55,8.30
2010,03,28,08,56,8.30
2010,03,28,08,57,8.30
2010,03,28,08,58,8.20
2010,03,28,08,59,8.20
2010,03,28,09,00,8.20
2010,03,28,09,01,8.30
2010,03,28,09,02,8.30
2010,03,28,09,03,8.30
2010,03,28,09,04,8.30
2010,03,28,09,05,8.40
2010,03,28,09,06,8.30
2010,03,28,09,07,8.30
2010,03,28,09,08,8.30
2010,03,28,09,09,8.30
2010,03,28,09,10,8.40
2010,03,28,09,11,8.40
2010,03,28,09,12,8.40
2010,03,28,09,13,8.40
2010,03,28,09,14,8.40
2010,03,28,09,15,8.50
2010,03,28,09,16,8.50
2010,03,28,09,17,8.50
2010,03,28,09,18,8.50
2010,03,28,09,19,8.50
2010,03,28,09,20,8.50
2010,03,28,09,21,8.50
2010,03,28,09,22,8.50
2010,03,28,09,23,8.50
2010,03,28,09,24,8.50
2010,03,28,09,25,8.50
2010,03,28,09,26,8.50
2010,03,28,09,27,8.50
2010,03,28,09,28,8.60
2010,03,28,09,29,8.60
2010,03,28,09,30,8.70
2010,03,28,09,31,8.70
2010,03,28,09,32,8.70
2010,03,28,09,33,8.70
2010,03,28,09,34,8.70
2010,03,28,09,35,8.70
2010,03,28,09,36,8.80
2010,03,28,09,37,8.80
2010,03,28,09,38,8.70
2010,03,28,09,39,8.70
2010,03,28,09,40,8.70
2010,03,28,09,41,8.70
2010,03,28,09,42,8.70
2010,03,28,09,43,8.70
2010,03,28,09,44,8.70
2010,03,28,09,45,8.70
2010,03,28,09,46,8.80
2010,03,28,09,47,8.90
2010,03,28,09,48,8.90
2010,03,28,09,49,8.80
2010,03,28,09,50,8.70
2010,03,28,09,51,8.70
2010,03,28,09,52,8.80
2010,03,28,09,53,8.90
2010,03,28,09,54,8.90
2010,03,28,09,55,8.80
2010,03,28,09,56,8.90
2010,03,28,09,57,8.90
2010,03,28,09,58,8.90
2010,03,28,09,59,8.90
2010,03,28,10,00,8.90
2010,03,28,10,01,8.90
2010,03,28,10,02,8.90
2010,03,28,10,03,8.90
2010,03,28,10,04,8.80
2010,03,28,10,05,8.80
2010,03,28,10,06,8.70
2010,03,28,10,07,8.70
2010,03,28,10,08,8.70
2010,03,28,10,09,8.70
2010,03,28,10,10,8.80
2010,03,28,10,11,8.90
2010,03,28,10,12,8.90
2010,03,28,10,13,9.00
2010,03,28,10,14,8.90
2010,03,28,10,15,9.00
2010,03,28,10,16,9.10
2010,03,28,10,17,9.10
2010,03,28,10,18,9.20
2010,03,28,10,19,9.10
2010,03,28,10,20,9.10
2010,03,28,10,21,9.20
2010,03,28,10,22,9.20
2010,03,28,10,23,9.30
2010,03,28,10,24,9.50
2010,03,28,10,25,9.40
2010,03,28,10,26,9.40
2010,03,28,10,27,9.30
2010,03,28,10,28,9.30
2010,03,28,10,29,9.20
2010,03,28,10,30,9.20
2010,03,28,10,31,9.20
2010,03,28,10,32,9.20
2010,03,28,10,33,9.20
2010,03,28,10,34,9.40
2010,03,28,10,35,9.50
2010,03,28,10,36,9.60
2010,03,28,10,37,9.70
2010,03,28,10,38,9.70
2010,03,28,10,39,9.60
2010,03,28,10,40,9.60
2010,03,28,10,41,9.50
2010,03,28,10,42,9.40
2010,03,28,10,43,9.40
2010,03,28,10,44,9.30
2010,03,28,10,45,9.30
2010,03,28,10,46,9.30
2010,03,28,10,47,9.20
2010,03,28,10,48,9.30
2010,03,28,10,49,9.40
2010,03,28,10,50,9.40
2010,03,28,10,51,9.40
2010,03,28,10,52,9.20
2010,03,28,10,53,9.20
2010,03,28,10,54,9.20
2010,03,28,10,55,9.30
2010,03,28,10,56,9.40
2010,03,28,10,57,9.30
2010,03,28,10,58,9.40
2010,03,28,10,59,9.50
2010,03,28,11,00,9.50
2010,03,28,11,01,9.50
2010,03,28,11,02,9.60
2010,03,28,11,03,9.70
2010,03,28,11,04,9.90
2010,03,28,11,05,9.90
2010,03,28,11,06,9.90
2010,03,28,11,07,9.90
2010,03,28,11,08,9.90
2010,03,28,11,09,9.90
2010,03,28,11,10,9.90
2010,03,28,11,11,9.90
2010,03,28,11,12,9.90
2010,03,28,11,13,9.80
2010,03,28,11,14,9.70
2010,03,28,11,15,9.70
2010,03,28,11,16,9.70
2010,03,28,11,17,9.70
2010,03,28,11,18,9.90
2010,03,28,11,19,10.00
2010,03,28,11,20,10.10
2010,03,28,11,21,10.20
2010,03,28,11,22,10.20
2010,03,28,11,23,10.20
2010,03,28,11,24,10.20
2010,03,28,11,25,10.20
2010,03,28,11,26,10.20
2010,03,28,11,27,10.30
2010,03,28,11,28,10.40
2010,03,28,11,29,10.40
2010,03,28,11,30,10.60
2010,03,28,11,31,10.70
2010,03,28,11,32,10.70
2010,03,28,11,33,10.70
2010,03,28,11,34,10.60
2010,03,28,11,35,10.50
2010,03,28,11,36,10.40
2010,03,28,11,37,10.30
2010,03,28,11,38,10.30
2010,03,28,11,39,10.30
2010,03,28,11,40,10.40
2010,03,28,11,41,10.40
2010,03,28,11,42,10.50
2010,03,28,11,43,10.60
2010,03,28,11,44,10.80
2010,03,28,11,45,10.90
2010,03,28,11,46,11.10
2010,03,28,11,47,11.00
2010,03,28,11,48,10.90
2010,03,28,11,49,10.80
2010,03,28,11,50,10.80
2010,03,28,11,51,10.80
2010,03,28,11,52,10.80
2010,03,28,11,53,10.90
2010,03,28,11,54,10.90
2010,03,28,11,55,10.90
2010,03,28,11,56,10.90
2010,03,28,11,57,10.90
2010,03,28,11,58,10.90
2010,03,28,11,59,10.90
2010,03,28,12,00,10.80
2010,03,28,12,01,10.70
2010,03,28,12,02,10.60
2010,03,28,12,03,10.60
2010,03,28,12,04,10.50
2010,03,28,12,05,10.40
2010,03,28,12,06,10.50
2010,03,28,12,07,10.40
2010,03,28,12,08,10.40
2010,03,28,12,09,10.30
2010,03,28,12,10,10.30
2010,03,28,12,11,10.30
2010,03,28,12,12,10.30
2010,03,28,12,13,10.30
2010,03,28,12,14,10.40
2010,03,28,12,15,10.40
2010,03,28,12,16,10.30
2010,03,28,12,17,10.20
2010,03,28,12,18,10.10
2010,03,28,12,19,10.10
2010,03,28,12,20,10.10
2010,03,28,12,21,10.10
2010,03,28,12,22,10.10
2010,03,28,12,23,10.10
2010,03,28,12,24,10.20
2010,03,28,12,25,10.20
2010,03,28,12,26,10.30
2010,03,28,12,27,10.30
2010,03,28,12,28,10.40
2010,03,28,12,29,10.40
2010,03,28,12,30,10.50
2010,03,28,12,31,10.60
2010,03,28,12,32,10.60
2010,03,28,12,33,10.60
2010,03,28,12,34,10.70
2010,03,28,12,35,10.70
2010,03,28,12,36,10.70
2010,03,28,12,37,10.70
2010,03,28,12,38,10.60
2010,03,28,12,39,10.60
2010,03,28,12,40,10.70
2010,03,28,12,41,10.70
2010,03,28,12,42,10.70
2010,03,28,12,43,10.60
2010,03,28,12,44,10.60
2010,03,28,12,45,10.70
2010,03,28,12,46,10.70
2010,03,28,12,47,10.80
2010,03,28,12,48,10.80
2010,03,28,12,49,10.90
2010,03,28,12,50,10.90
2010,03,28,12,51,10.90
2010,03,28,12,52,10.90
2010,03,28,12,53,10.90
2010,03,28,12,54,10.90
2010,03,28,12,55,11.10
2010,03,28,12,56,11.10
2010,03,28,12,57,11.10
2010,03,28,12,58,11.10
2010,03,28,12,59,11.10
2010,03,28,13,00,11.10
2010,03,28,13,01,11.10
2010,03,28,13,02,11.10
2010,03,28,13,03,11.20
2010,03,28,13,04,11.10
2010,03,28,13,05,11.00
2010,03,28,13,06,10.90
2010,03,28,13,07,10.90
2010,03,28,13,08,10.90
2010,03,28,13,09,10.90
2010,03,28,13,10,10.90
2010,03,28,13,11,10.80
2010,03,28,13,12,10.70
2010,03,28,13,13,10.60
2010,03,28,13,14,10.60
2010,03,28,13,15,10.60
2010,03,28,13,16,10.60
2010,03,28,13,17,10.60
2010,03,28,13,18,10.60
2010,03,28,13,19,10.50
2010,03,28,13,20,10.40
2010,03,28,13,21,10.40
2010,03,28,13,22,10.30
2010,03,28,13,23,10.20
2010,03,28,13,24,10.10
2010,03,28,13,25,10.00
2010,03,28,13,26,9.90
2010,03,28,13,27,9.90
2010,03,28,13,28,9.90
2010,03,28,13,29,9.90
2010,03,28,13,30,9.80
2010,03,28,13,31,9.80
2010,03,28,13,32,9.80
2010,03,28,13,33,9.80
2010,03,28,13,34,9.80
2010,03,28,13,35,9.70
2010,03,28,13,36,9.70
2010,03,28,13,37,9.70
2010,03,28,13,38,9.70
2010,03,28,13,39,9.70
2010,03,28,13,40,9.70
2010,03,28,13,41,9.70
2010,03,28,13,42,9.70
2010,03,28,13,43,9.70
2010,03,28,13,44,9.70
2010,03,28,13,45,9.70
2010,03,28,13,46,9.70
2010,03,28,13,47,9.70
2010,03,28,13,48,9.70
2010,03,28,13,49,9.70
2010,03,28,13,50,9.70
2010,03,28,13,51,9.70
2010,03,28,13,52,9.70
2010,03,28,13,53,9.70
2010,03,28,13,54,9.70
2010,03,28,13,55,9.70
2010,03,28,13,56,9.70
2010,03,28,13,57,9.80
2010,03,28,13,58,9.80
2010,03,28,13,59,9.70
2010,03,28,14,00,9.70
2010,03,28,14,01,9.80
2010,03,28,14,02,9.80
2010,03,28,14,03,9.80
2010,03,28,14,04,9.80
2010,03,28,14,05,9.80
2010,03,28,14,06,9.80
2010,03,28,14,07,9.80
2010,03,28,14,08,9.90
2010,03,28,14,09,9.90
2010,03,28,14,10,9.90
2010,03,28,14,11,9.90
2010,03,28,14,12,9.90
2010,03,28,14,13,10.00
2010,03,28,14,14,10.10
2010,03,28,14,15,10.10
2010,03,28,14,16,10.10
2010,03,28,14,17,10.10
2010,03,28,14,18,10.10
2010,03,28,14,19,10.20
2010,03,28,14,20,10.20
2010,03,28,14,21,10.20
2010,03,28,14,22,10.20
2010,03,28,14,23,10.20
2010,03,28,14,24,10.20
2010,03,28,14,25,10.30
2010,03,28,14,26,10.30
2010,03,28,14,27,10.30
2010,03,28,14,28,10.30
2010,03,28,14,29,10.30
2010,03,28,14,30,10.40
2010,03,28,14,31,10.40
2010,03,28,14,32,10.40
2010,03,28,14,33,10.40
2010,03,28,14,34,10.40
2010,03,28,14,35,10.40
2010,03,28,14,36,10.40
2010,03,28,14,37,10.40
2010,03,28,14,38,10.50
2010,03,28,14,39,10.60
2010,03,28,14,40,10.60
2010,03,28,14,41,10.60
2010,03,28,14,42,10.60
2010,03,28,14,43,10.60
2010,03,28,14,44,10.60
2010,03,28,14,45,10.60
2010,03,28,14,46,10.60
2010,03,28,14,47,10.60
2010,03,28,14,48,10.60
2010,03,28,14,49,10.60
2010,03,28,14,50,10.60
2010,03,28,14,51,10.50
2010,03,28,14,52,10.40
2010,03,28,14,53,10.40
2010,03,28,14,54,10.40
2010,03,28,14,55,10.40
2010,03,28,14,56,10.40
2010,03,28,14,57,10.40
2010,03,28,14,58,10.40
2010,03,28,14,59,10.40
2010,03,28,15,00,10.40
2010,03,28,15,01,10.30
2010,03,28,15,02,10.30
2010,03,28,15,03,10.30
2010,03,28,15,04,10.40
2010,03,28,15,05,10.40
2010,03,28,15,06,10.40
2010,03,28,15,07,10.40
2010,03,28,15,08,10.40
2010,03,28,15,09,10.40
2010,03,28,15,10,10.40
2010,03,28,15,11,10.40
2010,03,28,15,12,10.60
2010,03,28,15,13,10.60
2010,03,28,15,14,10.60
2010,03,28,15,15,10.60
2010,03,28,15,16,10.70
2010,03,28,15,17,10.70
2010,03,28,15,18,10.70
2010,03,28,15,19,10.70
2010,03,28,15,20,10.80
2010,03,28,15,21,10.80
2010,03,28,15,22,10.80
2010,03,28,15,23,10.80
2010,03,28,15,24,10.80
2010,03,28,15,25,10.80
2010,03,28,15,26,10.90
2010,03,28,15,27,10.90
2010,03,28,15,28,10.90
2010,03,28,15,29,10.90
2010,03,28,15,30,10.90
2010,03,28,15,31,10.90
2010,03,28,15,32,10.90
2010,03,28,15,33,10.90
2010,03,28,15,34,10.90
2010,03,28,15,35,11.10
2010,03,28,15,36,11.10
2010,03,28,15,37,11.10
2010,03,28,15,38,11.10
2010,03,28,15,39,11.10
2010,03,28,15,40,11.10
2010,03,28,15,41,11.10
2010,03,28,15,42,11.20
2010,03,28,15,43,11.20
2010,03,28,15,44,11.20
2010,03,28,15,45,11.10
2010,03,28,15,46,11.10
2010,03,28,15,47,11.10
2010,03,28,15,48,11.10
2010,03,28,15,49,11.10
2010,03,28,15,50,11.10
2010,03,28,15,51,11.10
2010,03,28,15,52,11.10
2010,03,28,15,53,11.10
2010,03,28,15,54,11.10
2010,03,28,15,55,11.10
2010,03,28,15,56,11.10
2010,03,28,15,57,11.10
2010,03,28,15,58,11.10
2010,03,28,15,59,11.10
2010,03,28,16,00,11.10
2010,03,28,16,01,11.10
2010,03,28,16,02,11.10
2010,03,28,16,03,11.10
2010,03,28,16,04,10.90
2010,03,28,16,05,10.90
2010,03,28,16,06,10.90
2010,03,28,16,07,10.90
2010,03,28,16,08,11.00
2010,03,28,16,09,11.00
2010,03,28,16,10,11.10
2010,03,28,16,11,11.10
2010,03,28,16,12,11.10
2010,03,28,16,13,11.20
2010,03,28,16,14,11.10
2010,03,28,16,15,11.00
2010,03,28,16,16,10.90
2010,03,28,16,17,10.80
2010,03,28,16,18,10.70
2010,03,28,16,19,10.60
2010,03,28,16,20,10.60
2010,03,28,16,21,10.60
2010,03,28,16,22,10.60
2010,03,28,16,23,10.60
2010,03,28,16,24,10.60
2010,03,28,16,25,10.60
2010,03,28,16,26,10.60
2010,03,28,16,27,10.40
2010,03,28,16,28,10.40
2010,03,28,16,29,10.40
2010,03,28,16,30,10.50
2010,03,28,16,31,10.60
2010,03,28,16,32,10.60
2010,03,28,16,33,10.60
2010,03,28,16,34,10.60
2010,03,28,16,35,10.80
2010,03,28,16,36,10.90
2010,03,28,16,37,10.90
2010,03,28,16,38,11.00
2010,03,28,16,39,11.10
2010,03,28,16,40,11.10
2010,03,28,16,41,11.10
2010,03,28,16,42,11.10
2010,03,28,16,43,11.10
2010,03,28,16,44,11.20
2010,03,28,16,45,11.30
2010,03,28,16,46,11.30
2010,03,28,16,47,11.30
2010,03,28,16,48,11.40
2010,03,28,16,49,11.30
2010,03,28,16,50,11.30
2010,03,28,16,51,11.20
2010,03,28,16,52,11.10
2010,03,28,16,53,11.10
2010,03,28,16,54,11.10
2010,03,28,16,55,11.00
2010,03,28,16,56,10.90
2010,03,28,16,57,10.90
2010,03,28,16,58,10.80
2010,03,28,16,59,10.80
2010,03,28,17,00,10.80
2010,03,28,17,01,10.80
2010,03,28,17,02,10.90
2010,03,28,17,03,10.90
2010,03,28,17,04,10.90
2010,03,28,17,05,10.90
2010,03,28,17,06,10.70
2010,03,28,17,07,10.50
2010,03,28,17,08,10.40
2010,03,28,17,09,10.30
2010,03,28,17,10,10.30
2010,03,28,17,11,10.20
2010,03,28,17,12,10.20
2010,03,28,17,13,10.20
2010,03,28,17,14,10.20
2010,03,28,17,15,10.20
2010,03,28,17,16,10.20
2010,03,28,17,17,10.20
2010,03,28,17,18,10.20
2010,03,28,17,19,10.20
2010,03,28,17,20,10.20
2010,03,28,17,21,10.20
2010,03,28,17,22,10.10
2010,03,28,17,23,10.10
2010,03,28,17,24,10.20
2010,03,28,17,25,10.20
2010,03,28,17,26,10.10
2010,03,28,17,27,10.10
2010,03,28,17,28,10.00
2010,03,28,17,29,9.90
2010,03,28,17,30,9.90
2010,03,28,17,31,9.90
2010,03,28,17,32,9.90
2010,03,28,17,33,9.90
2010,03,28,17,34,9.90
2010,03,28,17,35,9.90
2010,03,28,17,36,9.90
2010,03,28,17,37,9.80
2010,03,28,17,38,9.80
2010,03,28,17,39,9.80
2010,03,28,17,40,9.90
2010,03,28,17,41,9.90
2010,03,28,17,42,9.90
2010,03,28,17,43,9.90
2010,03,28,17,44,9.90