Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,16,00,00,17.20
2018,08,16,00,01,17.20
2018,08,16,00,02,17.20
2018,08,16,00,03,17.20
2018,08,16,00,04,17.20
2018,08,16,00,05,17.20
2018,08,16,00,06,17.20
2018,08,16,00,07,17.20
2018,08,16,00,08,17.20
2018,08,16,00,09,17.20
2018,08,16,00,10,17.20
2018,08,16,00,11,17.20
2018,08,16,00,12,17.20
2018,08,16,00,13,17.20
2018,08,16,00,14,17.20
2018,08,16,00,15,17.20
2018,08,16,00,16,17.20
2018,08,16,00,17,17.20
2018,08,16,00,18,17.20
2018,08,16,00,19,17.20
2018,08,16,00,20,17.10
2018,08,16,00,21,17.10
2018,08,16,00,22,17.10
2018,08,16,00,23,17.10
2018,08,16,00,24,17.10
2018,08,16,00,25,17.10
2018,08,16,00,26,17.10
2018,08,16,00,27,17.10
2018,08,16,00,28,17.10
2018,08,16,00,29,17.10
2018,08,16,00,30,17.10
2018,08,16,00,31,17.10
2018,08,16,00,32,17.00
2018,08,16,00,33,17.00
2018,08,16,00,34,17.00
2018,08,16,00,35,16.90
2018,08,16,00,36,16.90
2018,08,16,00,37,16.90
2018,08,16,00,38,16.90
2018,08,16,00,39,16.80
2018,08,16,00,40,16.80
2018,08,16,00,41,16.80
2018,08,16,00,42,16.80
2018,08,16,00,43,16.70
2018,08,16,00,44,16.70
2018,08,16,00,45,16.70
2018,08,16,00,46,16.70
2018,08,16,00,47,16.70
2018,08,16,00,48,16.60
2018,08,16,00,49,16.60
2018,08,16,00,50,16.60
2018,08,16,00,51,16.60
2018,08,16,00,52,16.60
2018,08,16,00,53,16.60
2018,08,16,00,54,16.60
2018,08,16,00,55,16.60
2018,08,16,00,56,16.60
2018,08,16,00,57,16.60
2018,08,16,00,58,16.50
2018,08,16,00,59,16.50
2018,08,16,01,00,16.50
2018,08,16,01,01,16.50
2018,08,16,01,02,16.50
2018,08,16,01,03,16.50
2018,08,16,01,04,16.40
2018,08,16,01,05,16.40
2018,08,16,01,06,16.40
2018,08,16,01,07,16.40
2018,08,16,01,08,16.40
2018,08,16,01,09,16.30
2018,08,16,01,10,16.30
2018,08,16,01,11,16.30
2018,08,16,01,12,16.30
2018,08,16,01,13,16.20
2018,08,16,01,14,16.20
2018,08,16,01,15,16.20
2018,08,16,01,16,16.20
2018,08,16,01,17,16.10
2018,08,16,01,18,16.10
2018,08,16,01,19,16.10
2018,08,16,01,20,16.10
2018,08,16,01,21,16.10
2018,08,16,01,22,16.10
2018,08,16,01,23,16.10
2018,08,16,01,24,16.00
2018,08,16,01,25,16.00
2018,08,16,01,26,16.00
2018,08,16,01,27,16.00
2018,08,16,01,28,15.90
2018,08,16,01,29,15.90
2018,08,16,01,30,15.90
2018,08,16,01,31,15.90
2018,08,16,01,32,15.90
2018,08,16,01,33,15.80
2018,08,16,01,34,15.80
2018,08,16,01,35,15.80
2018,08,16,01,36,15.80
2018,08,16,01,37,15.70
2018,08,16,01,38,15.70
2018,08,16,01,39,15.70
2018,08,16,01,40,15.70
2018,08,16,01,41,15.60
2018,08,16,01,42,15.60
2018,08,16,01,43,15.60
2018,08,16,01,44,15.50
2018,08,16,01,45,15.50
2018,08,16,01,46,15.40
2018,08,16,01,47,15.40
2018,08,16,01,48,15.40
2018,08,16,01,49,15.30
2018,08,16,01,50,15.30
2018,08,16,01,51,15.30
2018,08,16,01,52,15.30
2018,08,16,01,53,15.20
2018,08,16,01,54,15.20
2018,08,16,01,55,15.20
2018,08,16,01,56,15.10
2018,08,16,01,57,15.10
2018,08,16,01,58,15.10
2018,08,16,01,59,15.00
2018,08,16,02,00,15.00
2018,08,16,02,01,14.90
2018,08,16,02,02,14.90
2018,08,16,02,03,14.90
2018,08,16,02,04,14.90
2018,08,16,02,05,14.80
2018,08,16,02,06,14.80
2018,08,16,02,07,14.80
2018,08,16,02,08,14.80
2018,08,16,02,09,14.80
2018,08,16,02,10,14.80
2018,08,16,02,11,14.80
2018,08,16,02,12,14.80
2018,08,16,02,13,14.80
2018,08,16,02,14,14.70
2018,08,16,02,15,14.70
2018,08,16,02,16,14.70
2018,08,16,02,17,14.70
2018,08,16,02,18,14.70
2018,08,16,02,19,14.60
2018,08,16,02,20,14.60
2018,08,16,02,21,14.60
2018,08,16,02,22,14.60
2018,08,16,02,23,14.50
2018,08,16,02,24,14.50
2018,08,16,02,25,14.50
2018,08,16,02,26,14.50
2018,08,16,02,27,14.40
2018,08,16,02,28,14.40
2018,08,16,02,29,14.40
2018,08,16,02,30,14.40
2018,08,16,02,31,14.40
2018,08,16,02,32,14.40
2018,08,16,02,33,14.40
2018,08,16,02,34,14.40
2018,08,16,02,35,14.40
2018,08,16,02,36,14.30
2018,08,16,02,37,14.30
2018,08,16,02,38,14.30
2018,08,16,02,39,14.30
2018,08,16,02,40,14.30
2018,08,16,02,41,14.30
2018,08,16,02,42,14.30
2018,08,16,02,43,14.30
2018,08,16,02,44,14.30
2018,08,16,02,45,14.30
2018,08,16,02,46,14.40
2018,08,16,02,47,14.40
2018,08,16,02,48,14.40
2018,08,16,02,49,14.40
2018,08,16,02,50,14.40
2018,08,16,02,51,14.40
2018,08,16,02,52,14.30
2018,08,16,02,53,14.30
2018,08,16,02,54,14.40
2018,08,16,02,55,14.40
2018,08,16,02,56,14.40
2018,08,16,02,57,14.40
2018,08,16,02,58,14.40
2018,08,16,02,59,14.40
2018,08,16,03,00,14.40
2018,08,16,03,01,14.40
2018,08,16,03,02,14.40
2018,08,16,03,03,14.40
2018,08,16,03,04,14.40
2018,08,16,03,05,14.40
2018,08,16,03,06,14.40
2018,08,16,03,07,14.40
2018,08,16,03,08,14.30
2018,08,16,03,09,14.30
2018,08,16,03,10,14.30
2018,08,16,03,11,14.30
2018,08,16,03,12,14.20
2018,08,16,03,13,14.20
2018,08,16,03,14,14.20
2018,08,16,03,15,14.20
2018,08,16,03,16,14.20
2018,08,16,03,17,14.20
2018,08,16,03,18,14.20
2018,08,16,03,19,14.10
2018,08,16,03,20,14.10
2018,08,16,03,21,14.10
2018,08,16,03,22,14.10
2018,08,16,03,23,14.10
2018,08,16,03,24,14.10
2018,08,16,03,25,14.10
2018,08,16,03,26,14.10
2018,08,16,03,27,14.10
2018,08,16,03,28,14.10
2018,08,16,03,29,14.10
2018,08,16,03,30,14.10
2018,08,16,03,31,14.10
2018,08,16,03,32,14.10
2018,08,16,03,33,14.10
2018,08,16,03,34,14.10
2018,08,16,03,35,14.10
2018,08,16,03,36,14.10
2018,08,16,03,37,14.10
2018,08,16,03,38,14.10
2018,08,16,03,39,14.10
2018,08,16,03,40,14.10
2018,08,16,03,41,14.10
2018,08,16,03,42,14.10
2018,08,16,03,43,14.10
2018,08,16,03,44,14.10
2018,08,16,03,45,14.10
2018,08,16,03,46,14.10
2018,08,16,03,47,14.10
2018,08,16,03,48,14.10
2018,08,16,03,49,14.10
2018,08,16,03,50,14.10
2018,08,16,03,51,14.10
2018,08,16,03,52,14.00
2018,08,16,03,53,14.00
2018,08,16,03,54,14.00
2018,08,16,03,55,14.00
2018,08,16,03,56,14.00
2018,08,16,03,57,13.90
2018,08,16,03,58,13.90
2018,08,16,03,59,13.90
2018,08,16,04,00,13.90
2018,08,16,04,01,13.90
2018,08,16,04,02,13.90
2018,08,16,04,03,13.90
2018,08,16,05,04,13.60
2018,08,16,05,05,13.60
2018,08,16,05,06,13.50
2018,08,16,05,07,13.50
2018,08,16,05,08,13.50
2018,08,16,05,09,13.50
2018,08,16,05,10,13.50
2018,08,16,05,11,13.40
2018,08,16,05,12,13.40
2018,08,16,05,13,13.40
2018,08,16,05,14,13.40
2018,08,16,05,15,13.40
2018,08,16,05,16,13.40
2018,08,16,05,17,13.30
2018,08,16,05,18,13.30
2018,08,16,05,19,13.30
2018,08,16,05,20,13.30
2018,08,16,05,21,13.30
2018,08,16,05,22,13.30
2018,08,16,05,23,13.30
2018,08,16,05,24,13.30
2018,08,16,05,25,13.30
2018,08,16,05,26,13.20
2018,08,16,05,27,13.20
2018,08,16,05,28,13.20
2018,08,16,05,29,13.20
2018,08,16,05,30,13.20
2018,08,16,05,31,13.20
2018,08,16,05,32,13.20
2018,08,16,05,33,13.20
2018,08,16,05,34,13.20
2018,08,16,05,35,13.20
2018,08,16,05,36,13.20
2018,08,16,05,37,13.20
2018,08,16,05,38,13.10
2018,08,16,05,39,13.10
2018,08,16,05,40,13.10
2018,08,16,05,41,13.10
2018,08,16,05,42,13.10
2018,08,16,05,43,13.10
2018,08,16,05,44,13.10
2018,08,16,05,45,13.10
2018,08,16,05,46,13.10
2018,08,16,05,47,13.00
2018,08,16,05,48,13.00
2018,08,16,05,49,13.00
2018,08,16,05,50,13.00
2018,08,16,05,51,13.00
2018,08,16,05,52,12.90
2018,08,16,05,53,12.90
2018,08,16,05,54,12.90
2018,08,16,05,55,12.90
2018,08,16,05,56,12.90
2018,08,16,05,57,12.90
2018,08,16,05,58,12.80
2018,08,16,05,59,12.80
2018,08,16,06,00,12.80
2018,08,16,06,01,12.80
2018,08,16,06,02,12.80
2018,08,16,06,03,12.80
2018,08,16,06,04,12.80
2018,08,16,06,05,12.80
2018,08,16,06,06,12.80
2018,08,16,06,07,12.80
2018,08,16,06,08,12.80
2018,08,16,06,09,12.80
2018,08,16,06,10,12.80
2018,08,16,06,11,12.80
2018,08,16,06,12,12.80
2018,08,16,06,13,12.80
2018,08,16,06,14,12.80
2018,08,16,06,15,12.80
2018,08,16,06,16,12.80
2018,08,16,06,17,12.80
2018,08,16,06,18,12.80
2018,08,16,06,19,12.80
2018,08,16,06,20,12.80
2018,08,16,06,21,12.80
2018,08,16,06,22,12.80
2018,08,16,06,23,12.80
2018,08,16,06,24,12.70
2018,08,16,06,25,12.70
2018,08,16,06,26,12.70
2018,08,16,06,27,12.70
2018,08,16,06,28,12.70
2018,08,16,06,29,12.70
2018,08,16,06,30,12.70
2018,08,16,06,31,12.70
2018,08,16,06,32,12.70
2018,08,16,06,33,12.70
2018,08,16,06,34,12.70
2018,08,16,06,35,12.80
2018,08,16,06,36,12.80
2018,08,16,06,37,12.80
2018,08,16,06,38,12.90
2018,08,16,06,39,12.90
2018,08,16,06,40,13.00
2018,08,16,06,41,13.00
2018,08,16,06,42,13.10
2018,08,16,06,43,13.10
2018,08,16,06,44,13.20
2018,08,16,06,45,13.20
2018,08,16,06,46,13.20
2018,08,16,06,47,13.20
2018,08,16,06,48,13.30
2018,08,16,06,49,13.30
2018,08,16,06,50,13.30
2018,08,16,06,51,13.30
2018,08,16,06,52,13.40
2018,08,16,06,53,13.40
2018,08,16,06,54,13.40
2018,08,16,06,55,13.40
2018,08,16,06,56,13.40
2018,08,16,06,57,13.40
2018,08,16,06,58,13.40
2018,08,16,06,59,13.50
2018,08,16,07,00,13.50
2018,08,16,07,01,13.50
2018,08,16,07,02,13.50
2018,08,16,07,03,13.50
2018,08,16,07,04,13.60
2018,08,16,07,05,13.60
2018,08,16,07,06,13.60
2018,08,16,07,07,13.60
2018,08,16,07,08,13.60
2018,08,16,07,09,13.60
2018,08,16,07,10,13.60
2018,08,16,07,11,13.60
2018,08,16,07,12,13.60
2018,08,16,07,13,13.70
2018,08,16,07,14,13.70
2018,08,16,07,15,13.70
2018,08,16,07,16,13.70
2018,08,16,07,17,13.70
2018,08,16,07,18,13.70
2018,08,16,07,19,13.70
2018,08,16,07,20,13.80
2018,08,16,07,21,13.80
2018,08,16,07,22,13.80
2018,08,16,07,23,13.80
2018,08,16,07,24,13.80
2018,08,16,07,25,13.80
2018,08,16,07,26,13.80
2018,08,16,07,27,13.90
2018,08,16,07,28,13.90
2018,08,16,07,29,13.90
2018,08,16,07,30,13.90
2018,08,16,07,31,13.90
2018,08,16,07,32,14.00
2018,08,16,07,33,14.00
2018,08,16,07,34,14.00
2018,08,16,07,35,14.00
2018,08,16,07,36,14.10
2018,08,16,07,37,14.10
2018,08,16,07,38,14.20
2018,08,16,07,39,14.20
2018,08,16,07,40,14.20
2018,08,16,07,41,14.30
2018,08,16,07,42,14.30
2018,08,16,07,43,14.40
2018,08,16,07,44,14.40
2018,08,16,07,45,14.40
2018,08,16,07,46,14.50
2018,08,16,07,47,14.50
2018,08,16,07,48,14.60
2018,08,16,07,49,14.60
2018,08,16,07,50,14.70
2018,08,16,07,51,14.70
2018,08,16,07,52,14.70
2018,08,16,07,53,14.70
2018,08,16,07,54,14.80
2018,08,16,07,55,14.80
2018,08,16,07,56,14.80
2018,08,16,07,57,14.80
2018,08,16,07,58,14.80
2018,08,16,07,59,14.90
2018,08,16,08,00,14.90
2018,08,16,08,01,14.90
2018,08,16,08,02,15.00
2018,08,16,08,03,15.00
2018,08,16,08,04,15.10
2018,08,16,08,05,15.10
2018,08,16,08,06,15.20
2018,08,16,08,07,15.20
2018,08,16,08,08,15.20
2018,08,16,08,09,15.30
2018,08,16,08,10,15.30
2018,08,16,08,11,15.30
2018,08,16,08,12,15.40
2018,08,16,08,13,15.50
2018,08,16,08,14,15.50
2018,08,16,08,15,15.60
2018,08,16,08,16,15.60
2018,08,16,08,17,15.60
2018,08,16,08,18,15.70
2018,08,16,08,19,15.70
2018,08,16,08,20,15.70
2018,08,16,08,21,15.80
2018,08,16,08,22,15.80
2018,08,16,08,23,15.80
2018,08,16,08,24,15.90
2018,08,16,08,25,15.90
2018,08,16,08,26,16.00
2018,08,16,08,27,16.00
2018,08,16,08,28,16.10
2018,08,16,08,29,16.10
2018,08,16,08,30,16.10
2018,08,16,08,31,16.20
2018,08,16,08,32,16.20
2018,08,16,08,33,16.20
2018,08,16,08,34,16.30
2018,08,16,08,35,16.30
2018,08,16,08,36,16.40
2018,08,16,08,37,16.40
2018,08,16,08,38,16.50
2018,08,16,08,39,16.60
2018,08,16,08,40,16.60
2018,08,16,08,41,16.70
2018,08,16,08,42,16.80
2018,08,16,08,43,16.80
2018,08,16,08,44,16.90
2018,08,16,08,45,17.00
2018,08,16,08,46,17.00
2018,08,16,08,47,17.10
2018,08,16,08,48,17.10
2018,08,16,08,49,17.20
2018,08,16,08,50,17.20
2018,08,16,08,51,17.30
2018,08,16,08,52,17.30
2018,08,16,08,53,17.30
2018,08,16,08,54,17.30
2018,08,16,08,55,17.30
2018,08,16,08,56,17.30
2018,08,16,08,57,17.30
2018,08,16,08,58,17.40
2018,08,16,08,59,17.40
2018,08,16,09,00,17.50
2018,08,16,09,01,17.50
2018,08,16,09,02,17.50
2018,08,16,09,03,17.60
2018,08,16,09,04,17.60
2018,08,16,09,05,17.70
2018,08,16,09,06,17.70
2018,08,16,09,07,17.70
2018,08,16,09,08,17.70
2018,08,16,09,09,17.80
2018,08,16,09,10,17.80
2018,08,16,09,11,17.80
2018,08,16,09,12,17.90
2018,08,16,09,13,18.00
2018,08,16,09,14,18.00
2018,08,16,09,15,18.10
2018,08,16,09,16,18.20
2018,08,16,09,17,18.30
2018,08,16,09,18,18.30
2018,08,16,09,19,18.50
2018,08,16,09,20,18.80
2018,08,16,09,21,18.90
2018,08,16,09,22,19.00
2018,08,16,09,23,19.00
2018,08,16,09,24,19.10
2018,08,16,09,25,19.10
2018,08,16,09,26,19.20
2018,08,16,09,27,19.20
2018,08,16,09,28,19.30
2018,08,16,09,29,19.30
2018,08,16,09,30,19.40
2018,08,16,09,31,19.50
2018,08,16,09,32,19.50
2018,08,16,09,33,19.60
2018,08,16,09,34,19.60
2018,08,16,09,35,19.60
2018,08,16,09,36,19.60
2018,08,16,09,37,19.70
2018,08,16,09,38,19.70
2018,08,16,09,39,19.80
2018,08,16,09,40,19.80
2018,08,16,09,41,19.90
2018,08,16,09,42,19.90
2018,08,16,09,43,19.90
2018,08,16,09,44,20.00
2018,08,16,09,45,20.00
2018,08,16,09,46,20.10
2018,08,16,09,47,20.20
2018,08,16,09,48,20.20
2018,08,16,09,49,20.30
2018,08,16,09,50,20.40
2018,08,16,09,51,20.40
2018,08,16,09,52,20.50
2018,08,16,09,53,20.60
2018,08,16,09,54,20.60
2018,08,16,09,55,20.70
2018,08,16,09,56,20.70
2018,08,16,09,57,20.80
2018,08,16,09,58,20.80
2018,08,16,09,59,20.80
2018,08,16,10,00,20.90
2018,08,16,10,01,21.00
2018,08,16,10,02,21.00
2018,08,16,10,03,21.10
2018,08,16,10,04,21.20
2018,08,16,10,05,21.20
2018,08,16,10,06,21.20
2018,08,16,10,07,21.30
2018,08,16,10,08,21.30
2018,08,16,10,09,21.30
2018,08,16,10,10,21.40
2018,08,16,10,11,21.40
2018,08,16,10,12,21.40
2018,08,16,10,13,21.50
2018,08,16,10,14,21.50
2018,08,16,10,15,21.60
2018,08,16,10,16,21.60
2018,08,16,10,17,21.70
2018,08,16,10,18,21.70
2018,08,16,10,19,21.70
2018,08,16,10,20,21.70
2018,08,16,10,21,21.70
2018,08,16,10,22,21.70
2018,08,16,10,23,21.70
2018,08,16,10,24,21.60
2018,08,16,10,25,21.60
2018,08,16,10,26,21.70
2018,08,16,10,27,21.70
2018,08,16,10,28,21.70
2018,08,16,10,29,21.70
2018,08,16,10,30,21.70
2018,08,16,10,31,21.80
2018,08,16,10,32,21.80
2018,08,16,10,33,21.80
2018,08,16,10,34,21.70
2018,08,16,10,35,21.60
2018,08,16,10,36,21.50
2018,08,16,10,37,21.40
2018,08,16,10,38,21.40
2018,08,16,10,39,21.30
2018,08,16,10,40,21.30
2018,08,16,10,41,21.30
2018,08,16,10,42,21.30
2018,08,16,10,43,21.40
2018,08,16,10,44,21.40
2018,08,16,10,45,21.50
2018,08,16,10,46,21.60
2018,08,16,10,47,21.70
2018,08,16,10,48,21.80
2018,08,16,10,49,21.90
2018,08,16,10,50,22.00
2018,08,16,10,51,22.10
2018,08,16,10,52,22.20
2018,08,16,10,53,22.30
2018,08,16,10,54,22.40
2018,08,16,10,55,22.50
2018,08,16,10,56,22.50
2018,08,16,10,57,22.50
2018,08,16,10,58,22.60
2018,08,16,10,59,22.60
2018,08,16,11,00,22.70
2018,08,16,11,01,22.60
2018,08,16,11,02,22.50
2018,08,16,11,03,22.40
2018,08,16,11,04,22.30
2018,08,16,11,05,22.20
2018,08,16,11,06,22.20
2018,08,16,11,07,22.10
2018,08,16,11,08,22.10
2018,08,16,11,09,22.10
2018,08,16,11,10,22.10
2018,08,16,11,11,22.10
2018,08,16,11,12,22.10
2018,08,16,11,13,22.10
2018,08,16,11,14,22.10
2018,08,16,11,15,22.10
2018,08,16,11,16,22.10
2018,08,16,11,17,22.10
2018,08,16,11,18,22.20
2018,08,16,11,19,22.20
2018,08,16,11,20,22.20
2018,08,16,11,21,22.20
2018,08,16,11,22,22.20
2018,08,16,11,23,22.20
2018,08,16,11,24,22.30
2018,08,16,11,25,22.30
2018,08,16,11,26,22.30
2018,08,16,11,27,22.30
2018,08,16,11,28,22.40
2018,08,16,11,29,22.40
2018,08,16,11,30,22.40
2018,08,16,11,31,22.30
2018,08,16,11,32,22.30
2018,08,16,11,33,22.30
2018,08,16,11,34,22.30
2018,08,16,11,35,22.30
2018,08,16,11,36,22.30
2018,08,16,11,37,22.30
2018,08,16,11,38,22.30
2018,08,16,11,39,22.20
2018,08,16,11,40,22.20
2018,08,16,11,41,22.20
2018,08,16,11,42,22.20
2018,08,16,11,43,22.20
2018,08,16,11,44,22.20
2018,08,16,11,45,22.20
2018,08,16,11,46,22.20
2018,08,16,11,47,22.20
2018,08,16,11,48,22.20
2018,08,16,11,49,22.30
2018,08,16,11,50,22.30
2018,08,16,11,51,22.40
2018,08,16,11,52,22.50
2018,08,16,11,53,22.60
2018,08,16,11,54,22.60
2018,08,16,11,55,22.70
2018,08,16,11,56,22.70
2018,08,16,11,57,22.80
2018,08,16,11,58,22.80
2018,08,16,11,59,22.80
2018,08,16,12,00,22.80
2018,08,16,12,01,22.70
2018,08,16,12,02,22.60
2018,08,16,12,03,22.50
2018,08,16,12,04,22.40
2018,08,16,12,05,22.30
2018,08,16,12,06,22.30
2018,08,16,12,07,22.20
2018,08,16,12,08,22.30
2018,08,16,12,09,22.30
2018,08,16,12,10,22.40
2018,08,16,12,11,22.40
2018,08,16,12,12,22.60
2018,08,16,12,13,22.70
2018,08,16,12,14,22.80
2018,08,16,12,15,23.00
2018,08,16,12,16,23.10
2018,08,16,12,17,23.20
2018,08,16,12,18,23.30
2018,08,16,12,19,23.30
2018,08,16,12,20,23.30
2018,08,16,12,21,23.30
2018,08,16,12,22,23.30
2018,08,16,12,23,23.30
2018,08,16,12,24,23.40
2018,08,16,12,25,23.40
2018,08,16,12,26,23.50
2018,08,16,12,27,23.60
2018,08,16,12,28,23.60
2018,08,16,12,29,23.60
2018,08,16,12,30,23.60
2018,08,16,12,31,23.60
2018,08,16,12,32,23.60
2018,08,16,12,33,23.60
2018,08,16,12,34,23.70
2018,08,16,12,35,23.70
2018,08,16,12,36,23.90
2018,08,16,12,37,23.90
2018,08,16,12,38,24.00
2018,08,16,12,39,24.10
2018,08,16,12,40,24.00
2018,08,16,12,41,24.00
2018,08,16,12,42,23.90
2018,08,16,12,43,23.80
2018,08,16,12,44,23.70
2018,08,16,12,45,23.60
2018,08,16,12,46,23.50
2018,08,16,12,47,23.40
2018,08,16,12,48,23.40
2018,08,16,12,49,23.30
2018,08,16,12,50,23.30
2018,08,16,12,51,23.40
2018,08,16,12,52,23.40
2018,08,16,12,53,23.40
2018,08,16,12,54,23.50
2018,08,16,12,55,23.50
2018,08,16,12,56,23.60
2018,08,16,12,57,23.70
2018,08,16,12,58,23.70
2018,08,16,12,59,23.70
2018,08,16,13,00,23.70
2018,08,16,13,01,23.70
2018,08,16,13,02,23.70
2018,08,16,13,03,23.70
2018,08,16,13,04,23.70
2018,08,16,13,05,23.80
2018,08,16,13,06,23.80
2018,08,16,13,07,23.80
2018,08,16,13,08,23.70
2018,08,16,13,09,23.70
2018,08,16,13,10,23.70
2018,08,16,13,11,23.60
2018,08,16,13,12,23.60
2018,08,16,13,13,23.60
2018,08,16,13,14,23.60
2018,08,16,13,15,23.60
2018,08,16,13,16,23.60
2018,08,16,13,17,23.60
2018,08,16,13,18,23.70
2018,08,16,13,19,23.70
2018,08,16,13,20,23.70
2018,08,16,13,21,23.70
2018,08,16,13,22,23.70
2018,08,16,13,23,23.70
2018,08,16,13,24,23.60
2018,08,16,13,25,23.70
2018,08,16,13,26,23.70
2018,08,16,13,27,23.70
2018,08,16,13,28,23.60
2018,08,16,13,29,23.70
2018,08,16,13,30,23.70
2018,08,16,13,31,23.60
2018,08,16,13,32,23.60
2018,08,16,13,33,23.60
2018,08,16,13,34,23.60
2018,08,16,13,35,23.60
2018,08,16,13,36,23.60
2018,08,16,13,37,23.60
2018,08,16,13,38,23.60
2018,08,16,13,39,23.70
2018,08,16,13,40,23.70
2018,08,16,13,41,23.80
2018,08,16,13,42,23.80
2018,08,16,13,43,23.90
2018,08,16,13,44,24.00
2018,08,16,13,45,24.00
2018,08,16,13,46,24.10
2018,08,16,13,47,24.00
2018,08,16,13,48,24.00
2018,08,16,13,49,24.10
2018,08,16,13,50,24.10
2018,08,16,13,51,24.10
2018,08,16,13,52,24.10
2018,08,16,13,53,24.10
2018,08,16,13,54,24.20
2018,08,16,13,55,24.20
2018,08,16,13,56,24.20
2018,08,16,13,57,24.20
2018,08,16,13,58,24.20
2018,08,16,13,59,24.20
2018,08,16,14,00,24.20
2018,08,16,14,01,24.20
2018,08,16,14,02,24.20
2018,08,16,14,03,24.20
2018,08,16,14,04,24.20
2018,08,16,14,05,24.20
2018,08,16,14,06,24.30
2018,08,16,14,07,24.30
2018,08,16,14,08,24.30
2018,08,16,14,09,24.30
2018,08,16,14,10,24.30
2018,08,16,14,11,24.30
2018,08,16,14,12,24.30
2018,08,16,14,13,24.20
2018,08,16,14,14,24.20
2018,08,16,14,15,24.20
2018,08,16,14,16,24.30
2018,08,16,14,17,24.30
2018,08,16,14,18,24.30
2018,08,16,14,19,24.30
2018,08,16,14,20,24.30
2018,08,16,14,21,24.40
2018,08,16,14,22,24.40
2018,08,16,14,23,24.30
2018,08,16,14,24,24.40
2018,08,16,14,25,24.40
2018,08,16,14,26,24.40
2018,08,16,14,27,24.40
2018,08,16,14,28,24.50
2018,08,16,14,29,24.50
2018,08,16,14,30,24.50
2018,08,16,14,31,24.40
2018,08,16,14,32,24.40
2018,08,16,14,33,24.40
2018,08,16,14,34,24.30
2018,08,16,14,35,24.30
2018,08,16,14,36,24.20
2018,08,16,14,37,24.10
2018,08,16,14,38,24.10
2018,08,16,14,39,24.10
2018,08,16,14,40,24.00
2018,08,16,14,41,24.00
2018,08,16,14,42,24.00
2018,08,16,14,43,24.00
2018,08,16,14,44,24.00
2018,08,16,14,45,24.10
2018,08,16,14,46,24.10
2018,08,16,14,47,24.10
2018,08,16,14,48,24.10
2018,08,16,14,49,24.10
2018,08,16,14,50,24.10
2018,08,16,14,51,24.00
2018,08,16,14,52,24.00
2018,08,16,14,53,24.10
2018,08,16,14,54,24.10
2018,08,16,14,55,24.10
2018,08,16,14,56,24.10
2018,08,16,14,57,24.10
2018,08,16,14,58,24.10
2018,08,16,14,59,24.20
2018,08,16,15,00,24.20
2018,08,16,15,01,24.10
2018,08,16,15,02,24.00
2018,08,16,15,03,24.00
2018,08,16,15,04,23.90
2018,08,16,15,05,23.90
2018,08,16,15,06,23.90
2018,08,16,15,07,23.90
2018,08,16,15,08,23.80
2018,08,16,15,09,23.80
2018,08,16,15,10,23.80
2018,08,16,15,11,23.80
2018,08,16,15,12,23.80
2018,08,16,15,13,23.80
2018,08,16,15,14,23.90
2018,08,16,15,15,24.00
2018,08,16,15,16,24.10
2018,08,16,15,17,24.20
2018,08,16,15,18,24.20
2018,08,16,15,19,24.30
2018,08,16,15,20,24.20
2018,08,16,15,21,24.20
2018,08,16,15,22,24.10
2018,08,16,15,23,24.00
2018,08,16,15,24,23.90
2018,08,16,15,25,23.90
2018,08,16,15,26,23.90
2018,08,16,15,27,23.90
2018,08,16,15,28,23.90
2018,08,16,15,29,23.90
2018,08,16,15,30,23.90
2018,08,16,15,31,23.90
2018,08,16,15,32,23.80
2018,08,16,15,33,23.80
2018,08,16,15,34,23.70
2018,08,16,15,35,23.60
2018,08,16,15,36,23.60
2018,08,16,15,37,23.60
2018,08,16,15,38,23.60
2018,08,16,15,39,23.60
2018,08,16,15,40,23.60
2018,08,16,15,41,23.60
2018,08,16,15,42,23.60
2018,08,16,15,43,23.50
2018,08,16,15,44,23.40
2018,08,16,15,45,23.40
2018,08,16,15,46,23.40
2018,08,16,15,47,23.40
2018,08,16,15,48,23.40
2018,08,16,15,49,23.50
2018,08,16,15,50,23.50
2018,08,16,15,51,23.50
2018,08,16,15,52,23.50
2018,08,16,15,53,23.60
2018,08,16,15,54,23.60
2018,08,16,15,55,23.70
2018,08,16,15,56,23.80
2018,08,16,15,57,23.80
2018,08,16,15,58,23.80
2018,08,16,15,59,23.80
2018,08,16,16,00,23.70
2018,08,16,16,01,23.60
2018,08,16,16,02,23.60
2018,08,16,16,03,23.60
2018,08,16,16,04,23.60
2018,08,16,16,05,23.60
2018,08,16,16,06,23.60
2018,08,16,16,07,23.60
2018,08,16,16,08,23.60
2018,08,16,16,09,23.60
2018,08,16,16,10,23.60
2018,08,16,16,11,23.60
2018,08,16,16,12,23.60
2018,08,16,16,13,23.50
2018,08,16,16,14,23.50
2018,08,16,16,15,23.40
2018,08,16,16,16,23.40
2018,08,16,16,17,23.40
2018,08,16,16,18,23.40
2018,08,16,16,19,23.50
2018,08,16,16,20,23.50
2018,08,16,16,21,23.60
2018,08,16,16,22,23.60
2018,08,16,16,23,23.60
2018,08,16,16,24,23.50
2018,08,16,16,25,23.50
2018,08,16,16,26,23.50
2018,08,16,16,27,23.40
2018,08,16,16,28,23.40
2018,08,16,16,29,23.40
2018,08,16,16,30,23.40
2018,08,16,16,31,23.40
2018,08,16,16,32,23.30
2018,08,16,16,33,23.30
2018,08,16,16,34,23.30
2018,08,16,16,35,23.20
2018,08,16,16,36,23.20
2018,08,16,16,37,23.20
2018,08,16,16,38,23.20
2018,08,16,16,39,23.20
2018,08,16,16,40,23.20
2018,08,16,16,41,23.10
2018,08,16,16,42,23.10
2018,08,16,16,43,23.00
2018,08,16,16,44,22.90
2018,08,16,16,45,22.80
2018,08,16,16,46,22.80
2018,08,16,16,47,22.80
2018,08,16,16,48,22.70
2018,08,16,16,49,22.70
2018,08,16,16,50,22.70
2018,08,16,16,51,22.70
2018,08,16,16,52,22.70
2018,08,16,16,53,22.60
2018,08,16,16,54,22.60
2018,08,16,16,55,22.60
2018,08,16,16,56,22.60
2018,08,16,16,57,22.60
2018,08,16,16,58,22.50
2018,08,16,16,59,22.50
2018,08,16,17,00,22.40
2018,08,16,17,01,22.40
2018,08,16,17,02,22.30
2018,08,16,17,03,22.30
2018,08,16,17,04,22.20
2018,08,16,17,05,22.20
2018,08,16,17,06,22.20
2018,08,16,17,07,22.10
2018,08,16,17,08,22.20
2018,08,16,17,09,22.10
2018,08,16,17,10,22.20
2018,08,16,17,11,22.20
2018,08,16,17,12,22.20
2018,08,16,17,13,22.20
2018,08,16,17,14,22.20
2018,08,16,17,15,22.20
2018,08,16,17,16,22.20
2018,08,16,17,17,22.20
2018,08,16,17,18,22.20
2018,08,16,17,19,22.20
2018,08,16,17,20,22.20
2018,08,16,17,21,22.10
2018,08,16,17,22,22.10
2018,08,16,17,23,22.10
2018,08,16,17,24,22.10
2018,08,16,17,25,22.10
2018,08,16,17,26,22.10
2018,08,16,17,27,22.10
2018,08,16,17,28,22.10
2018,08,16,17,29,22.10
2018,08,16,17,30,22.10
2018,08,16,17,31,22.10
2018,08,16,17,32,22.10
2018,08,16,17,33,22.00
2018,08,16,17,34,22.00
2018,08,16,17,35,22.00
2018,08,16,17,36,22.00
2018,08,16,17,37,21.90
2018,08,16,17,38,21.90
2018,08,16,17,39,21.90
2018,08,16,17,40,21.90
2018,08,16,17,41,21.90
2018,08,16,17,42,21.90
2018,08,16,17,43,21.80
2018,08,16,17,44,21.80
2018,08,16,17,45,21.80
2018,08,16,17,46,21.80
2018,08,16,17,47,21.80
2018,08,16,17,48,21.80
2018,08,16,17,49,21.80
2018,08,16,17,50,21.70
2018,08,16,17,51,21.70
2018,08,16,17,52,21.70
2018,08,16,17,53,21.60
2018,08,16,17,54,21.60
2018,08,16,17,55,21.50
2018,08,16,17,56,21.50
2018,08,16,17,57,21.50
2018,08,16,17,58,21.50
2018,08,16,17,59,21.50
2018,08,16,18,00,21.50
2018,08,16,18,01,21.40
2018,08,16,18,02,21.40
2018,08,16,18,03,21.50
2018,08,16,18,04,21.50
2018,08,16,18,05,21.50
2018,08,16,18,06,21.50
2018,08,16,18,07,21.50
2018,08,16,18,08,21.40
2018,08,16,18,09,21.40
2018,08,16,18,10,21.40
2018,08,16,18,11,21.30
2018,08,16,18,12,21.30
2018,08,16,18,13,21.20
2018,08,16,18,14,21.20
2018,08,16,18,15,21.20
2018,08,16,18,16,21.20
2018,08,16,18,17,21.20
2018,08,16,18,18,21.20
2018,08,16,18,19,21.20