Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,15,00,00,16.30
2013,07,15,00,01,16.30
2013,07,15,00,02,16.30
2013,07,15,00,03,16.30
2013,07,15,00,04,16.30
2013,07,15,00,05,16.30
2013,07,15,00,06,16.20
2013,07,15,00,07,16.20
2013,07,15,00,08,16.20
2013,07,15,00,09,16.20
2013,07,15,00,10,16.20
2013,07,15,00,11,16.20
2013,07,15,00,12,16.20
2013,07,15,00,13,16.10
2013,07,15,00,14,16.10
2013,07,15,00,15,16.10
2013,07,15,00,16,16.10
2013,07,15,00,17,16.10
2013,07,15,00,18,16.10
2013,07,15,00,19,16.00
2013,07,15,00,20,16.00
2013,07,15,00,21,16.00
2013,07,15,00,22,16.00
2013,07,15,00,23,16.00
2013,07,15,00,24,15.90
2013,07,15,00,25,15.90
2013,07,15,00,26,15.90
2013,07,15,00,27,15.90
2013,07,15,00,28,15.90
2013,07,15,00,29,15.90
2013,07,15,00,30,15.80
2013,07,15,00,31,15.80
2013,07,15,00,32,15.80
2013,07,15,00,33,15.80
2013,07,15,00,34,15.80
2013,07,15,00,35,15.80
2013,07,15,00,36,15.80
2013,07,15,00,37,15.80
2013,07,15,00,38,15.70
2013,07,15,00,39,15.70
2013,07,15,00,40,15.70
2013,07,15,00,41,15.70
2013,07,15,00,42,15.60
2013,07,15,00,43,15.60
2013,07,15,00,44,15.60
2013,07,15,00,45,15.60
2013,07,15,00,46,15.50
2013,07,15,00,47,15.50
2013,07,15,00,48,15.40
2013,07,15,00,49,15.40
2013,07,15,00,50,15.40
2013,07,15,00,51,15.30
2013,07,15,00,52,15.30
2013,07,15,00,53,15.30
2013,07,15,00,54,15.20
2013,07,15,00,55,15.20
2013,07,15,00,56,15.20
2013,07,15,00,57,15.20
2013,07,15,00,58,15.20
2013,07,15,00,59,15.20
2013,07,15,01,00,15.10
2013,07,15,01,01,15.10
2013,07,15,01,02,15.10
2013,07,15,01,03,15.10
2013,07,15,01,04,15.10
2013,07,15,01,05,15.10
2013,07,15,01,06,15.10
2013,07,15,01,07,15.10
2013,07,15,01,08,15.10
2013,07,15,01,09,15.00
2013,07,15,01,10,15.00
2013,07,15,01,11,15.00
2013,07,15,01,12,15.00
2013,07,15,01,13,15.00
2013,07,15,01,14,15.00
2013,07,15,01,15,15.00
2013,07,15,01,16,14.90
2013,07,15,01,17,14.90
2013,07,15,01,18,14.90
2013,07,15,01,19,14.90
2013,07,15,01,20,14.90
2013,07,15,01,21,14.80
2013,07,15,01,22,14.80
2013,07,15,01,23,14.80
2013,07,15,01,24,14.80
2013,07,15,01,25,14.80
2013,07,15,01,26,14.80
2013,07,15,01,27,14.80
2013,07,15,01,28,14.80
2013,07,15,01,29,14.80
2013,07,15,01,30,14.80
2013,07,15,01,31,14.80
2013,07,15,01,32,14.80
2013,07,15,01,33,14.80
2013,07,15,01,34,14.80
2013,07,15,01,35,14.80
2013,07,15,01,36,14.80
2013,07,15,01,37,14.80
2013,07,15,01,38,14.80
2013,07,15,01,39,14.80
2013,07,15,01,40,14.80
2013,07,15,01,41,14.80
2013,07,15,01,42,14.80
2013,07,15,01,43,14.80
2013,07,15,01,44,14.80
2013,07,15,01,45,14.80
2013,07,15,01,46,14.80
2013,07,15,01,47,14.80
2013,07,15,01,48,14.70
2013,07,15,01,49,14.70
2013,07,15,01,50,14.70
2013,07,15,01,51,14.70
2013,07,15,01,52,14.70
2013,07,15,01,53,14.70
2013,07,15,01,54,14.70
2013,07,15,01,55,14.70
2013,07,15,01,56,14.60
2013,07,15,01,57,14.60
2013,07,15,01,58,14.60
2013,07,15,01,59,14.60
2013,07,15,02,00,14.50
2013,07,15,02,01,14.50
2013,07,15,02,02,14.50
2013,07,15,02,03,14.40
2013,07,15,02,04,14.40
2013,07,15,02,05,14.40
2013,07,15,02,06,14.40
2013,07,15,02,07,14.30
2013,07,15,02,08,14.30
2013,07,15,02,09,14.30
2013,07,15,02,10,14.30
2013,07,15,02,11,14.30
2013,07,15,02,12,14.30
2013,07,15,02,13,14.30
2013,07,15,02,14,14.30
2013,07,15,02,15,14.30
2013,07,15,02,16,14.20
2013,07,15,02,17,14.20
2013,07,15,02,18,14.20
2013,07,15,02,19,14.20
2013,07,15,02,20,14.20
2013,07,15,02,21,14.20
2013,07,15,02,22,14.10
2013,07,15,02,23,14.10
2013,07,15,02,24,14.10
2013,07,15,02,25,14.10
2013,07,15,02,26,14.20
2013,07,15,02,27,14.10
2013,07,15,02,28,14.20
2013,07,15,02,29,14.10
2013,07,15,02,30,14.10
2013,07,15,02,31,14.10
2013,07,15,02,32,14.10
2013,07,15,02,33,14.10
2013,07,15,02,34,14.10
2013,07,15,02,35,14.10
2013,07,15,02,36,14.10
2013,07,15,02,37,14.10
2013,07,15,02,38,14.10
2013,07,15,02,39,14.10
2013,07,15,02,40,14.10
2013,07,15,02,41,14.00
2013,07,15,02,42,14.00
2013,07,15,02,43,14.00
2013,07,15,02,44,14.00
2013,07,15,02,45,14.00
2013,07,15,02,46,14.00
2013,07,15,02,47,14.00
2013,07,15,02,48,14.00
2013,07,15,02,49,14.00
2013,07,15,02,50,13.90
2013,07,15,02,51,13.90
2013,07,15,02,52,13.90
2013,07,15,02,53,13.90
2013,07,15,02,54,13.90
2013,07,15,02,55,13.80
2013,07,15,02,56,13.80
2013,07,15,02,57,13.80
2013,07,15,02,58,13.70
2013,07,15,02,59,13.70
2013,07,15,03,00,13.60
2013,07,15,03,01,13.60
2013,07,15,03,02,13.50
2013,07,15,03,03,13.40
2013,07,15,03,04,13.40
2013,07,15,03,05,13.30
2013,07,15,03,06,13.30
2013,07,15,03,07,13.20
2013,07,15,03,08,13.20
2013,07,15,03,09,13.20
2013,07,15,03,10,13.10
2013,07,15,03,11,13.10
2013,07,15,03,12,13.00
2013,07,15,03,13,12.90
2013,07,15,03,14,12.90
2013,07,15,03,15,12.90
2013,07,15,03,16,12.80
2013,07,15,03,17,12.80
2013,07,15,03,18,12.80
2013,07,15,03,19,12.70
2013,07,15,03,20,12.70
2013,07,15,03,21,12.70
2013,07,15,03,22,12.60
2013,07,15,03,23,12.50
2013,07,15,03,24,12.50
2013,07,15,03,25,12.50
2013,07,15,03,26,12.40
2013,07,15,03,27,12.40
2013,07,15,03,28,12.30
2013,07,15,03,29,12.30
2013,07,15,03,30,12.30
2013,07,15,03,31,12.20
2013,07,15,03,32,12.20
2013,07,15,03,33,12.20
2013,07,15,03,34,12.10
2013,07,15,03,35,12.10
2013,07,15,03,36,12.10
2013,07,15,03,37,12.10
2013,07,15,03,38,12.00
2013,07,15,03,39,12.00
2013,07,15,03,40,12.00
2013,07,15,03,41,11.90
2013,07,15,03,42,11.90
2013,07,15,03,43,11.90
2013,07,15,03,44,11.80
2013,07,15,03,45,11.80
2013,07,15,03,46,11.80
2013,07,15,03,47,11.80
2013,07,15,03,48,11.80
2013,07,15,03,49,11.70
2013,07,15,03,50,11.70
2013,07,15,03,51,11.70
2013,07,15,03,52,11.70
2013,07,15,03,53,11.60
2013,07,15,03,54,11.60
2013,07,15,03,55,11.60
2013,07,15,03,56,11.50
2013,07,15,03,57,11.50
2013,07,15,03,58,11.50
2013,07,15,03,59,11.40
2013,07,15,04,00,11.40
2013,07,15,04,01,11.30
2013,07,15,04,02,11.30
2013,07,15,04,03,11.30
2013,07,15,04,04,11.20
2013,07,15,04,05,11.20
2013,07,15,04,06,11.20
2013,07,15,04,07,11.20
2013,07,15,04,08,11.20
2013,07,15,04,09,11.10
2013,07,15,04,10,11.10
2013,07,15,04,11,11.10
2013,07,15,04,12,11.10
2013,07,15,04,13,11.00
2013,07,15,04,14,11.00
2013,07,15,04,15,10.90
2013,07,15,04,16,10.90
2013,07,15,04,17,10.90
2013,07,15,04,18,10.90
2013,07,15,04,19,10.80
2013,07,15,04,20,10.80
2013,07,15,04,21,10.80
2013,07,15,04,22,10.80
2013,07,15,04,23,10.70
2013,07,15,04,24,10.70
2013,07,15,04,25,10.70
2013,07,15,04,26,10.70
2013,07,15,04,27,10.70
2013,07,15,04,28,10.60
2013,07,15,04,29,10.60
2013,07,15,04,30,10.60
2013,07,15,04,31,10.60
2013,07,15,04,32,10.50
2013,07,15,04,33,10.50
2013,07,15,04,34,10.50
2013,07,15,04,35,10.40
2013,07,15,04,36,10.40
2013,07,15,04,37,10.40
2013,07,15,04,38,10.40
2013,07,15,04,39,10.40
2013,07,15,04,40,10.30
2013,07,15,04,41,10.30
2013,07,15,04,42,10.30
2013,07,15,04,43,10.30
2013,07,15,04,44,10.30
2013,07,15,04,45,10.30
2013,07,15,04,46,10.20
2013,07,15,04,47,10.20
2013,07,15,04,48,10.20
2013,07,15,04,49,10.20
2013,07,15,04,50,10.20
2013,07,15,04,51,10.10
2013,07,15,04,52,10.10
2013,07,15,04,53,10.10
2013,07,15,04,54,10.10
2013,07,15,04,55,10.10
2013,07,15,04,56,10.00
2013,07,15,04,57,10.00
2013,07,15,04,58,10.00
2013,07,15,04,59,9.90
2013,07,15,05,00,9.90
2013,07,15,05,01,9.90
2013,07,15,05,02,9.90
2013,07,15,05,03,9.80
2013,07,15,05,04,9.80
2013,07,15,05,05,9.80
2013,07,15,05,06,9.80
2013,07,15,05,07,9.80
2013,07,15,05,08,9.80
2013,07,15,05,09,9.70
2013,07,15,05,10,9.70
2013,07,15,05,11,9.70
2013,07,15,05,12,9.70
2013,07,15,05,13,9.70
2013,07,15,05,14,9.60
2013,07,15,05,15,9.60
2013,07,15,05,16,9.60
2013,07,15,05,17,9.60
2013,07,15,05,18,9.60
2013,07,15,05,19,9.50
2013,07,15,05,20,9.50
2013,07,15,05,21,9.50
2013,07,15,05,22,9.50
2013,07,15,05,23,9.40
2013,07,15,05,24,9.40
2013,07,15,05,25,9.40
2013,07,15,05,26,9.40
2013,07,15,05,27,9.40
2013,07,15,05,28,9.30
2013,07,15,05,29,9.30
2013,07,15,05,30,9.30
2013,07,15,05,31,9.30
2013,07,15,05,32,9.30
2013,07,15,05,33,9.30
2013,07,15,05,34,9.30
2013,07,15,05,35,9.20
2013,07,15,05,36,9.20
2013,07,15,05,37,9.20
2013,07,15,05,38,9.20
2013,07,15,05,39,9.20
2013,07,15,05,40,9.20
2013,07,15,05,41,9.20
2013,07,15,05,42,9.20
2013,07,15,05,43,9.10
2013,07,15,05,44,9.10
2013,07,15,05,45,9.10
2013,07,15,05,46,9.10
2013,07,15,05,47,9.10
2013,07,15,05,48,9.10
2013,07,15,05,49,9.00
2013,07,15,05,50,9.00
2013,07,15,05,51,9.00
2013,07,15,05,52,9.00
2013,07,15,05,53,9.00
2013,07,15,05,54,9.00
2013,07,15,05,55,9.00
2013,07,15,05,56,9.00
2013,07,15,05,57,9.00
2013,07,15,05,58,8.90
2013,07,15,05,59,8.90
2013,07,15,06,00,8.90
2013,07,15,06,01,8.90
2013,07,15,06,02,8.90
2013,07,15,06,03,8.90
2013,07,15,06,04,8.90
2013,07,15,06,05,8.90
2013,07,15,06,06,8.90
2013,07,15,06,07,8.90
2013,07,15,06,08,8.90
2013,07,15,06,09,8.90
2013,07,15,06,10,8.90
2013,07,15,06,11,8.80
2013,07,15,06,12,8.80
2013,07,15,06,13,8.80
2013,07,15,06,14,8.80
2013,07,15,06,15,8.80
2013,07,15,06,16,8.80
2013,07,15,06,17,8.80
2013,07,15,06,18,8.80
2013,07,15,06,19,8.80
2013,07,15,06,20,8.80
2013,07,15,06,21,8.80
2013,07,15,06,22,8.80
2013,07,15,06,23,8.80
2013,07,15,06,24,8.80
2013,07,15,06,25,8.80
2013,07,15,06,26,8.80
2013,07,15,06,27,8.80
2013,07,15,06,28,8.80
2013,07,15,06,29,8.80
2013,07,15,06,30,8.80
2013,07,15,06,31,8.80
2013,07,15,06,32,8.80
2013,07,15,06,33,8.80
2013,07,15,06,34,8.80
2013,07,15,06,35,8.80
2013,07,15,06,36,8.80
2013,07,15,06,37,8.80
2013,07,15,06,38,8.80
2013,07,15,06,39,8.80
2013,07,15,06,40,8.80
2013,07,15,06,41,8.80
2013,07,15,06,42,8.80
2013,07,15,06,43,8.80
2013,07,15,06,44,8.80
2013,07,15,06,45,8.80
2013,07,15,06,46,8.80
2013,07,15,06,47,8.80
2013,07,15,06,48,8.80
2013,07,15,06,49,8.80
2013,07,15,06,50,8.80
2013,07,15,06,51,8.70
2013,07,15,06,52,8.70
2013,07,15,06,53,8.70
2013,07,15,06,54,8.70
2013,07,15,06,55,8.70
2013,07,15,06,56,8.80
2013,07,15,06,57,8.80
2013,07,15,06,58,8.80
2013,07,15,06,59,8.80
2013,07,15,07,00,8.90
2013,07,15,07,01,9.00
2013,07,15,07,02,9.10
2013,07,15,07,03,9.10
2013,07,15,07,04,9.20
2013,07,15,07,05,9.30
2013,07,15,07,06,9.40
2013,07,15,07,07,9.40
2013,07,15,07,08,9.50
2013,07,15,07,09,9.60
2013,07,15,07,10,9.70
2013,07,15,07,11,9.80
2013,07,15,07,12,9.80
2013,07,15,07,13,9.90
2013,07,15,07,14,10.00
2013,07,15,07,15,10.10
2013,07,15,07,16,10.20
2013,07,15,07,17,10.30
2013,07,15,07,18,10.30
2013,07,15,07,19,10.40
2013,07,15,07,20,10.50
2013,07,15,07,21,10.60
2013,07,15,07,22,10.70
2013,07,15,07,23,10.70
2013,07,15,07,24,10.80
2013,07,15,07,25,10.90
2013,07,15,07,26,10.90
2013,07,15,07,27,11.00
2013,07,15,07,28,11.10
2013,07,15,07,29,11.10
2013,07,15,07,30,11.20
2013,07,15,07,31,11.20
2013,07,15,07,32,11.30
2013,07,15,07,33,11.30
2013,07,15,07,34,11.40
2013,07,15,07,35,11.50
2013,07,15,07,36,11.60
2013,07,15,07,37,11.70
2013,07,15,07,38,11.70
2013,07,15,07,39,11.80
2013,07,15,07,40,11.80
2013,07,15,07,41,11.90
2013,07,15,07,42,11.90
2013,07,15,07,43,12.00
2013,07,15,07,44,12.00
2013,07,15,07,45,12.10
2013,07,15,07,46,12.10
2013,07,15,07,47,12.10
2013,07,15,07,48,12.20
2013,07,15,07,49,12.20
2013,07,15,07,50,12.30
2013,07,15,07,51,12.30
2013,07,15,07,52,12.40
2013,07,15,07,53,12.50
2013,07,15,07,54,12.60
2013,07,15,07,55,12.60
2013,07,15,07,56,12.70
2013,07,15,07,57,12.70
2013,07,15,07,58,12.80
2013,07,15,07,59,12.80
2013,07,15,08,00,12.90
2013,07,15,08,01,12.90
2013,07,15,08,02,12.90
2013,07,15,08,03,13.00
2013,07,15,08,04,13.00
2013,07,15,08,05,13.10
2013,07,15,08,06,13.10
2013,07,15,08,07,13.10
2013,07,15,08,08,13.20
2013,07,15,08,09,13.20
2013,07,15,08,10,13.20
2013,07,15,08,11,13.20
2013,07,15,08,12,13.20
2013,07,15,08,13,13.20
2013,07,15,08,14,13.20
2013,07,15,08,15,13.20
2013,07,15,08,16,13.30
2013,07,15,08,17,13.30
2013,07,15,08,18,13.40
2013,07,15,08,19,13.40
2013,07,15,08,20,13.40
2013,07,15,08,21,13.50
2013,07,15,08,22,13.50
2013,07,15,08,23,13.50
2013,07,15,08,24,13.60
2013,07,15,08,25,13.60
2013,07,15,08,26,13.60
2013,07,15,08,27,13.60
2013,07,15,08,28,13.60
2013,07,15,08,29,13.60
2013,07,15,08,30,13.60
2013,07,15,08,31,13.60
2013,07,15,08,32,13.60
2013,07,15,08,33,13.60
2013,07,15,08,34,13.60
2013,07,15,08,35,13.70
2013,07,15,08,36,13.80
2013,07,15,08,37,13.80
2013,07,15,08,38,13.90
2013,07,15,08,39,14.00
2013,07,15,08,40,14.10
2013,07,15,08,41,14.20
2013,07,15,08,42,14.30
2013,07,15,08,43,14.30
2013,07,15,08,44,14.40
2013,07,15,08,45,14.40
2013,07,15,08,46,14.50
2013,07,15,08,47,14.60
2013,07,15,08,48,14.70
2013,07,15,08,49,14.70
2013,07,15,08,50,14.80
2013,07,15,08,51,14.80
2013,07,15,08,52,14.80
2013,07,15,08,53,14.90
2013,07,15,08,54,15.00
2013,07,15,08,55,15.10
2013,07,15,08,56,15.20
2013,07,15,08,57,15.20
2013,07,15,08,58,15.30
2013,07,15,08,59,15.40
2013,07,15,09,00,15.50
2013,07,15,09,01,15.60
2013,07,15,09,02,15.60
2013,07,15,09,03,15.70
2013,07,15,09,04,15.70
2013,07,15,09,05,15.80
2013,07,15,09,06,15.80
2013,07,15,09,07,15.80
2013,07,15,09,08,15.80
2013,07,15,09,09,15.90
2013,07,15,09,10,15.90
2013,07,15,09,11,16.00
2013,07,15,09,12,16.10
2013,07,15,09,13,16.10
2013,07,15,09,14,16.10
2013,07,15,09,15,16.10
2013,07,15,09,16,16.10
2013,07,15,09,17,16.20
2013,07,15,09,18,16.20
2013,07,15,09,19,16.20
2013,07,15,09,20,16.20
2013,07,15,09,21,16.30
2013,07,15,09,22,16.30
2013,07,15,09,23,16.30
2013,07,15,09,24,16.30
2013,07,15,09,25,16.30
2013,07,15,09,26,16.30
2013,07,15,09,27,16.30
2013,07,15,09,28,16.30
2013,07,15,09,29,16.30
2013,07,15,09,30,16.30
2013,07,15,09,31,16.30
2013,07,15,09,32,16.30
2013,07,15,09,33,16.40
2013,07,15,09,34,16.50
2013,07,15,09,35,16.50
2013,07,15,09,36,16.60
2013,07,15,09,37,16.60
2013,07,15,09,38,16.70
2013,07,15,09,39,16.80
2013,07,15,09,40,16.80
2013,07,15,09,41,16.80
2013,07,15,09,42,16.80
2013,07,15,09,43,16.80
2013,07,15,09,44,16.80
2013,07,15,09,45,16.80
2013,07,15,09,46,16.80
2013,07,15,09,47,16.80
2013,07,15,09,48,16.80
2013,07,15,09,49,16.80
2013,07,15,09,50,16.80
2013,07,15,09,51,16.90
2013,07,15,09,52,17.00
2013,07,15,09,53,17.00
2013,07,15,09,54,17.10
2013,07,15,09,55,17.20
2013,07,15,09,56,17.30
2013,07,15,09,57,17.30
2013,07,15,09,58,17.30
2013,07,15,09,59,17.40
2013,07,15,10,00,17.50
2013,07,15,10,01,17.50
2013,07,15,10,02,17.60
2013,07,15,10,03,17.60
2013,07,15,10,04,17.70
2013,07,15,10,05,17.70
2013,07,15,10,06,17.70
2013,07,15,10,07,17.70
2013,07,15,10,08,17.70
2013,07,15,10,09,17.70
2013,07,15,10,10,17.70
2013,07,15,10,11,17.80
2013,07,15,10,12,17.80
2013,07,15,10,13,17.80
2013,07,15,10,14,17.90
2013,07,15,10,15,18.00
2013,07,15,10,16,18.20
2013,07,15,10,17,18.30
2013,07,15,10,18,18.50
2013,07,15,10,19,18.60
2013,07,15,10,20,18.60
2013,07,15,10,21,18.70
2013,07,15,10,22,18.80
2013,07,15,10,23,18.80
2013,07,15,10,24,18.90
2013,07,15,10,25,18.90
2013,07,15,10,26,18.80
2013,07,15,10,27,18.80
2013,07,15,10,28,18.80
2013,07,15,10,29,18.80
2013,07,15,10,30,18.80
2013,07,15,10,31,18.80
2013,07,15,10,32,18.80
2013,07,15,10,33,18.80
2013,07,15,10,34,18.90
2013,07,15,10,35,18.90
2013,07,15,10,36,18.80
2013,07,15,10,37,18.80
2013,07,15,10,38,18.80
2013,07,15,10,39,18.80
2013,07,15,10,40,18.90
2013,07,15,10,41,19.00
2013,07,15,10,42,19.10
2013,07,15,10,43,19.20
2013,07,15,10,44,19.30
2013,07,15,10,45,19.30
2013,07,15,10,46,19.30
2013,07,15,10,47,19.40
2013,07,15,10,48,19.40
2013,07,15,10,49,19.40
2013,07,15,10,50,19.50
2013,07,15,10,51,19.50
2013,07,15,10,52,19.60
2013,07,15,10,53,19.60
2013,07,15,10,54,19.70
2013,07,15,10,55,19.70
2013,07,15,10,56,19.80
2013,07,15,10,57,19.80
2013,07,15,10,58,19.80
2013,07,15,10,59,19.80
2013,07,15,11,00,19.80
2013,07,15,11,01,19.90
2013,07,15,11,02,19.90
2013,07,15,11,03,20.00
2013,07,15,11,04,20.10
2013,07,15,11,05,20.10
2013,07,15,11,06,20.10
2013,07,15,11,07,20.20
2013,07,15,11,08,20.20
2013,07,15,11,09,20.20
2013,07,15,11,10,20.30
2013,07,15,11,11,20.40
2013,07,15,11,12,20.50
2013,07,15,11,13,20.60
2013,07,15,11,14,20.60
2013,07,15,11,15,20.70
2013,07,15,11,16,20.80
2013,07,15,11,17,20.80
2013,07,15,11,18,20.90
2013,07,15,11,19,21.00
2013,07,15,11,20,21.10
2013,07,15,11,21,21.30
2013,07,15,11,22,21.40
2013,07,15,11,23,21.60
2013,07,15,11,24,21.70
2013,07,15,11,25,21.80
2013,07,15,11,26,21.90
2013,07,15,11,27,21.90
2013,07,15,11,28,21.90
2013,07,15,11,29,21.90
2013,07,15,11,30,21.80
2013,07,15,11,31,21.70
2013,07,15,11,32,21.70
2013,07,15,11,33,21.70
2013,07,15,11,34,21.60
2013,07,15,11,35,21.60
2013,07,15,11,36,21.60
2013,07,15,11,37,21.60
2013,07,15,11,38,21.70
2013,07,15,11,39,21.80
2013,07,15,11,40,21.90
2013,07,15,11,41,22.00
2013,07,15,11,42,22.10
2013,07,15,11,43,22.30
2013,07,15,11,44,22.30
2013,07,15,11,45,22.40
2013,07,15,11,46,22.40
2013,07,15,11,47,22.40
2013,07,15,11,48,22.50
2013,07,15,11,49,22.50
2013,07,15,11,50,22.60
2013,07,15,11,51,22.70
2013,07,15,11,52,22.70
2013,07,15,11,53,22.80
2013,07,15,11,54,22.80
2013,07,15,11,55,22.90
2013,07,15,11,56,23.00
2013,07,15,11,57,23.10
2013,07,15,11,58,23.20
2013,07,15,11,59,23.30
2013,07,15,12,00,23.30
2013,07,15,12,01,23.30
2013,07,15,12,02,23.40
2013,07,15,12,03,23.50
2013,07,15,12,04,23.50
2013,07,15,12,05,23.60
2013,07,15,12,06,23.50
2013,07,15,12,07,23.50
2013,07,15,12,08,23.40
2013,07,15,12,09,23.40
2013,07,15,12,10,23.40
2013,07,15,12,11,23.40
2013,07,15,12,12,23.40
2013,07,15,12,13,23.40
2013,07,15,12,14,23.50
2013,07,15,12,15,23.50
2013,07,15,12,16,23.60
2013,07,15,12,17,23.70
2013,07,15,12,18,23.70
2013,07,15,12,19,23.70
2013,07,15,12,20,23.70
2013,07,15,12,21,23.80
2013,07,15,12,22,23.90
2013,07,15,12,23,24.00
2013,07,15,12,24,24.10
2013,07,15,12,25,24.10
2013,07,15,12,26,24.10
2013,07,15,12,27,24.10
2013,07,15,12,28,24.10
2013,07,15,12,29,24.10
2013,07,15,12,30,24.10
2013,07,15,12,31,24.10
2013,07,15,12,32,24.20
2013,07,15,12,33,24.30
2013,07,15,12,34,24.50
2013,07,15,12,35,24.70
2013,07,15,12,36,24.90
2013,07,15,12,37,25.10
2013,07,15,12,38,25.30
2013,07,15,12,39,25.40
2013,07,15,12,40,25.40
2013,07,15,12,41,25.40
2013,07,15,12,42,25.40
2013,07,15,12,43,25.40
2013,07,15,12,44,25.40
2013,07,15,12,45,25.30
2013,07,15,12,46,25.30
2013,07,15,12,47,25.30
2013,07,15,12,48,25.30
2013,07,15,12,49,25.30
2013,07,15,12,50,25.40
2013,07,15,12,51,25.40
2013,07,15,12,52,25.40
2013,07,15,12,53,25.40
2013,07,15,12,54,25.40
2013,07,15,12,55,25.40
2013,07,15,12,56,25.40
2013,07,15,12,57,25.40
2013,07,15,12,58,25.40
2013,07,15,12,59,25.50
2013,07,15,13,00,25.50
2013,07,15,13,01,25.60
2013,07,15,13,02,25.60
2013,07,15,13,03,25.70
2013,07,15,13,04,25.70
2013,07,15,13,05,25.80
2013,07,15,13,06,25.80
2013,07,15,13,07,25.90
2013,07,15,13,08,26.00
2013,07,15,13,09,26.10
2013,07,15,13,10,26.20
2013,07,15,13,11,26.30
2013,07,15,13,12,26.20
2013,07,15,13,13,26.20
2013,07,15,13,14,26.20
2013,07,15,13,15,26.20
2013,07,15,13,16,26.20
2013,07,15,13,17,26.20
2013,07,15,13,18,26.20
2013,07,15,13,19,26.20
2013,07,15,13,20,26.20
2013,07,15,13,21,26.20
2013,07,15,13,22,26.30
2013,07,15,13,23,26.30
2013,07,15,13,24,26.30
2013,07,15,13,25,26.40
2013,07,15,13,26,26.50
2013,07,15,13,27,26.60
2013,07,15,13,28,26.60
2013,07,15,13,29,26.60
2013,07,15,13,30,26.60
2013,07,15,13,31,26.60
2013,07,15,13,32,26.60
2013,07,15,13,33,26.70
2013,07,15,13,34,26.70
2013,07,15,13,35,26.80
2013,07,15,13,36,26.90
2013,07,15,13,37,27.00
2013,07,15,13,38,27.10
2013,07,15,13,39,27.20
2013,07,15,13,40,27.30
2013,07,15,13,41,27.40
2013,07,15,13,42,27.40
2013,07,15,13,43,27.30
2013,07,15,13,44,27.30
2013,07,15,13,45,27.20
2013,07,15,13,46,27.20
2013,07,15,13,47,27.20
2013,07,15,13,48,27.20
2013,07,15,13,49,27.30
2013,07,15,13,50,27.40
2013,07,15,13,51,27.60
2013,07,15,13,52,27.60
2013,07,15,13,53,27.70
2013,07,15,13,54,27.70
2013,07,15,13,55,27.70
2013,07,15,13,56,27.70
2013,07,15,13,57,27.70
2013,07,15,13,58,27.70
2013,07,15,13,59,27.70
2013,07,15,14,00,27.80
2013,07,15,14,01,27.80
2013,07,15,14,02,27.80
2013,07,15,14,03,27.90
2013,07,15,14,04,27.90
2013,07,15,14,05,27.90
2013,07,15,14,06,27.80
2013,07,15,14,07,27.70
2013,07,15,14,08,27.70
2013,07,15,14,09,27.70
2013,07,15,14,10,27.70
2013,07,15,14,11,27.70
2013,07,15,14,12,27.80
2013,07,15,14,13,27.90
2013,07,15,14,14,28.00
2013,07,15,14,15,28.00
2013,07,15,14,16,28.00
2013,07,15,14,17,28.00
2013,07,15,14,18,28.00
2013,07,15,14,19,27.90
2013,07,15,14,20,27.90
2013,07,15,14,21,27.90
2013,07,15,14,22,27.80
2013,07,15,14,23,27.80
2013,07,15,14,24,27.80
2013,07,15,14,25,27.80
2013,07,15,14,26,27.80
2013,07,15,14,27,27.90
2013,07,15,14,28,27.90
2013,07,15,14,29,28.00
2013,07,15,14,30,28.10
2013,07,15,14,31,28.10
2013,07,15,14,32,28.10
2013,07,15,14,33,28.00
2013,07,15,14,34,27.90
2013,07,15,14,35,27.90
2013,07,15,14,36,27.90
2013,07,15,14,37,28.00
2013,07,15,14,38,28.00
2013,07,15,14,39,28.10
2013,07,15,14,40,28.20
2013,07,15,14,41,28.20
2013,07,15,14,42,28.30
2013,07,15,14,43,28.30
2013,07,15,14,44,28.40
2013,07,15,14,45,28.40
2013,07,15,14,46,28.30
2013,07,15,14,47,28.20
2013,07,15,14,48,28.20
2013,07,15,14,49,28.10
2013,07,15,14,50,28.10
2013,07,15,14,51,28.10
2013,07,15,14,52,28.10
2013,07,15,14,53,28.10
2013,07,15,14,54,28.20
2013,07,15,14,55,28.20
2013,07,15,14,56,28.10
2013,07,15,14,57,28.10
2013,07,15,14,58,28.20
2013,07,15,14,59,28.20
2013,07,15,15,00,28.30
2013,07,15,15,01,28.30
2013,07,15,15,02,28.40
2013,07,15,15,03,28.40
2013,07,15,15,04,28.50
2013,07,15,15,05,28.50
2013,07,15,15,06,28.60
2013,07,15,15,07,28.70
2013,07,15,15,08,28.70
2013,07,15,15,09,28.80
2013,07,15,15,10,28.80
2013,07,15,15,11,28.90
2013,07,15,15,12,28.90
2013,07,15,15,13,28.90
2013,07,15,15,14,28.90
2013,07,15,15,15,28.80
2013,07,15,15,16,28.80
2013,07,15,15,17,28.80
2013,07,15,15,18,28.70
2013,07,15,15,19,28.70
2013,07,15,15,20,28.70
2013,07,15,15,21,28.80
2013,07,15,15,22,28.90
2013,07,15,15,23,29.00
2013,07,15,15,24,29.20
2013,07,15,15,25,29.30
2013,07,15,15,26,29.40
2013,07,15,15,27,29.50
2013,07,15,15,28,29.50
2013,07,15,15,29,29.60
2013,07,15,15,30,29.70
2013,07,15,15,31,29.70
2013,07,15,15,32,29.70
2013,07,15,15,33,29.60
2013,07,15,15,34,29.60
2013,07,15,15,35,29.60
2013,07,15,15,36,29.60
2013,07,15,15,37,29.60
2013,07,15,15,38,29.50
2013,07,15,15,39,29.50
2013,07,15,15,40,29.30
2013,07,15,15,41,29.30
2013,07,15,15,42,29.20
2013,07,15,15,43,29.10
2013,07,15,15,44,29.00
2013,07,15,15,45,29.00
2013,07,15,15,46,28.90
2013,07,15,15,47,28.90
2013,07,15,15,48,28.90
2013,07,15,15,49,28.90
2013,07,15,15,50,29.00
2013,07,15,15,51,29.00
2013,07,15,15,52,29.10
2013,07,15,15,53,29.20
2013,07,15,15,54,29.20
2013,07,15,15,55,29.30
2013,07,15,15,56,29.30
2013,07,15,15,57,29.30
2013,07,15,15,58,29.30
2013,07,15,15,59,29.30
2013,07,15,16,00,29.30
2013,07,15,16,01,29.40
2013,07,15,16,02,29.50
2013,07,15,16,03,29.50
2013,07,15,16,04,29.40
2013,07,15,16,05,29.50
2013,07,15,16,06,29.50
2013,07,15,16,07,29.60
2013,07,15,16,08,29.60
2013,07,15,16,09,29.60
2013,07,15,16,10,29.60
2013,07,15,16,11,29.70
2013,07,15,16,12,29.70
2013,07,15,16,13,29.80
2013,07,15,16,14,29.80
2013,07,15,16,15,29.70
2013,07,15,16,16,29.70
2013,07,15,16,17,29.70
2013,07,15,16,18,29.80
2013,07,15,16,19,29.80
2013,07,15,16,20,29.70
2013,07,15,16,21,29.70
2013,07,15,16,22,29.70
2013,07,15,16,23,29.70
2013,07,15,16,24,29.70
2013,07,15,16,25,29.70
2013,07,15,16,26,29.80
2013,07,15,16,27,29.80
2013,07,15,16,28,29.80
2013,07,15,16,29,29.80
2013,07,15,16,30,29.80
2013,07,15,16,31,29.80
2013,07,15,16,32,29.90
2013,07,15,16,33,29.90
2013,07,15,16,34,29.90
2013,07,15,16,35,29.90
2013,07,15,16,36,29.80
2013,07,15,16,37,29.80
2013,07,15,16,38,29.70
2013,07,15,16,39,29.70
2013,07,15,16,40,29.80
2013,07,15,16,41,29.80
2013,07,15,16,42,29.70
2013,07,15,16,43,29.70
2013,07,15,16,44,29.80
2013,07,15,16,45,29.80
2013,07,15,16,46,29.80
2013,07,15,16,47,29.90
2013,07,15,16,48,29.90
2013,07,15,16,49,29.90
2013,07,15,16,50,29.90
2013,07,15,16,51,29.90
2013,07,15,16,52,29.90
2013,07,15,16,53,30.00
2013,07,15,16,54,30.10
2013,07,15,16,55,30.10
2013,07,15,16,56,30.10
2013,07,15,16,57,30.10
2013,07,15,16,58,30.00
2013,07,15,16,59,30.00
2013,07,15,17,00,29.90
2013,07,15,17,01,29.90
2013,07,15,17,02,29.90
2013,07,15,17,03,29.90
2013,07,15,17,04,29.90
2013,07,15,17,05,30.00
2013,07,15,17,06,30.10
2013,07,15,17,07,30.10
2013,07,15,17,08,30.10
2013,07,15,17,09,30.10
2013,07,15,17,10,30.20
2013,07,15,17,11,30.10
2013,07,15,17,12,30.10
2013,07,15,17,13,29.90
2013,07,15,17,14,29.90
2013,07,15,17,15,29.80
2013,07,15,17,16,29.80
2013,07,15,17,17,29.80
2013,07,15,17,18,29.90
2013,07,15,17,19,30.10
2013,07,15,17,20,30.30
2013,07,15,17,21,30.40
2013,07,15,17,22,30.60
2013,07,15,17,23,30.80
2013,07,15,17,24,30.90
2013,07,15,17,25,30.90