Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,09,00,00,18.10
2010,07,09,00,01,18.10
2010,07,09,00,02,18.00
2010,07,09,00,03,17.90
2010,07,09,00,04,17.90
2010,07,09,00,05,18.00
2010,07,09,00,06,18.00
2010,07,09,00,07,18.00
2010,07,09,00,08,18.00
2010,07,09,00,09,18.00
2010,07,09,00,10,18.00
2010,07,09,00,11,18.00
2010,07,09,00,12,18.00
2010,07,09,00,13,18.10
2010,07,09,00,14,18.10
2010,07,09,00,15,18.10
2010,07,09,00,16,18.10
2010,07,09,00,17,18.10
2010,07,09,00,18,18.20
2010,07,09,00,19,18.10
2010,07,09,00,20,18.10
2010,07,09,00,21,18.00
2010,07,09,00,22,17.90
2010,07,09,00,23,17.80
2010,07,09,00,24,17.80
2010,07,09,00,25,17.70
2010,07,09,00,26,17.70
2010,07,09,00,27,17.70
2010,07,09,00,28,17.70
2010,07,09,00,29,17.70
2010,07,09,00,30,17.70
2010,07,09,00,31,17.70
2010,07,09,00,32,17.70
2010,07,09,00,33,17.70
2010,07,09,00,34,17.70
2010,07,09,00,35,17.70
2010,07,09,00,36,17.60
2010,07,09,00,37,17.60
2010,07,09,00,38,17.50
2010,07,09,00,39,17.50
2010,07,09,00,40,17.40
2010,07,09,00,41,17.40
2010,07,09,00,42,17.30
2010,07,09,00,43,17.30
2010,07,09,00,44,17.30
2010,07,09,00,45,17.30
2010,07,09,00,46,17.30
2010,07,09,00,47,17.30
2010,07,09,00,48,17.30
2010,07,09,00,49,17.30
2010,07,09,00,50,17.30
2010,07,09,00,51,17.30
2010,07,09,00,52,17.20
2010,07,09,00,53,17.20
2010,07,09,00,54,17.20
2010,07,09,00,55,17.20
2010,07,09,00,56,17.20
2010,07,09,00,57,17.20
2010,07,09,00,58,17.20
2010,07,09,00,59,17.10
2010,07,09,01,00,17.10
2010,07,09,01,01,17.10
2010,07,09,01,02,17.10
2010,07,09,01,03,17.00
2010,07,09,01,04,17.00
2010,07,09,01,05,16.90
2010,07,09,01,06,16.90
2010,07,09,01,07,16.90
2010,07,09,01,08,16.90
2010,07,09,01,09,16.90
2010,07,09,01,10,16.90
2010,07,09,01,11,16.90
2010,07,09,01,12,16.90
2010,07,09,01,13,16.90
2010,07,09,01,14,16.90
2010,07,09,01,15,16.90
2010,07,09,01,16,16.90
2010,07,09,01,17,16.90
2010,07,09,01,18,16.90
2010,07,09,01,19,16.90
2010,07,09,01,20,16.90
2010,07,09,01,21,16.90
2010,07,09,01,22,16.90
2010,07,09,01,23,16.90
2010,07,09,01,24,16.90
2010,07,09,01,25,16.90
2010,07,09,01,26,16.90
2010,07,09,01,27,16.80
2010,07,09,01,28,16.80
2010,07,09,01,29,16.80
2010,07,09,01,30,16.70
2010,07,09,01,31,16.70
2010,07,09,01,32,16.70
2010,07,09,01,33,16.70
2010,07,09,01,34,16.70
2010,07,09,01,35,16.70
2010,07,09,01,36,16.70
2010,07,09,01,37,16.70
2010,07,09,01,38,16.80
2010,07,09,01,39,16.80
2010,07,09,01,40,16.80
2010,07,09,01,41,16.80
2010,07,09,01,42,16.80
2010,07,09,01,43,16.80
2010,07,09,01,44,16.80
2010,07,09,01,45,16.80
2010,07,09,01,46,16.80
2010,07,09,01,47,16.80
2010,07,09,01,48,16.80
2010,07,09,01,49,16.80
2010,07,09,01,50,16.80
2010,07,09,01,51,16.70
2010,07,09,01,52,16.70
2010,07,09,01,53,16.70
2010,07,09,01,54,16.70
2010,07,09,01,55,16.70
2010,07,09,01,56,16.70
2010,07,09,01,57,16.70
2010,07,09,01,58,16.70
2010,07,09,01,59,16.70
2010,07,09,02,00,16.80
2010,07,09,02,01,16.80
2010,07,09,02,02,16.80
2010,07,09,02,03,16.80
2010,07,09,02,04,16.80
2010,07,09,02,05,16.80
2010,07,09,02,06,16.80
2010,07,09,02,07,16.80
2010,07,09,02,08,16.80
2010,07,09,02,09,16.70
2010,07,09,02,10,16.70
2010,07,09,02,11,16.60
2010,07,09,02,12,16.60
2010,07,09,02,13,16.50
2010,07,09,02,14,16.50
2010,07,09,02,15,16.40
2010,07,09,02,16,16.40
2010,07,09,02,17,16.30
2010,07,09,02,18,16.30
2010,07,09,02,19,16.30
2010,07,09,02,20,16.20
2010,07,09,02,21,16.20
2010,07,09,02,22,16.20
2010,07,09,02,23,16.20
2010,07,09,02,24,16.10
2010,07,09,02,25,16.10
2010,07,09,02,26,16.10
2010,07,09,02,27,16.00
2010,07,09,02,28,16.00
2010,07,09,02,29,16.00
2010,07,09,02,30,15.90
2010,07,09,02,31,15.90
2010,07,09,02,32,15.90
2010,07,09,02,33,15.90
2010,07,09,02,34,15.90
2010,07,09,02,35,15.90
2010,07,09,02,36,15.80
2010,07,09,02,37,15.80
2010,07,09,02,38,15.80
2010,07,09,02,39,15.80
2010,07,09,02,40,15.80
2010,07,09,02,41,15.80
2010,07,09,02,42,15.80
2010,07,09,02,43,15.80
2010,07,09,02,44,15.80
2010,07,09,02,45,15.80
2010,07,09,02,46,15.70
2010,07,09,02,47,15.70
2010,07,09,02,48,15.70
2010,07,09,02,49,15.70
2010,07,09,02,50,15.70
2010,07,09,02,51,15.70
2010,07,09,02,52,15.70
2010,07,09,02,53,15.60
2010,07,09,02,54,15.60
2010,07,09,02,55,15.60
2010,07,09,02,56,15.60
2010,07,09,02,57,15.60
2010,07,09,02,58,15.60
2010,07,09,02,59,15.70
2010,07,09,03,00,15.60
2010,07,09,03,01,15.60
2010,07,09,03,02,15.60
2010,07,09,03,03,15.60
2010,07,09,03,04,15.60
2010,07,09,03,05,15.60
2010,07,09,03,06,15.60
2010,07,09,03,07,15.60
2010,07,09,03,08,15.60
2010,07,09,03,09,15.60
2010,07,09,03,10,15.60
2010,07,09,03,11,15.60
2010,07,09,03,12,15.60
2010,07,09,03,13,15.60
2010,07,09,03,14,15.60
2010,07,09,03,15,15.70
2010,07,09,03,16,15.70
2010,07,09,03,17,15.70
2010,07,09,03,18,15.70
2010,07,09,03,19,15.70
2010,07,09,03,20,15.70
2010,07,09,03,21,15.70
2010,07,09,03,22,15.70
2010,07,09,03,23,15.70
2010,07,09,03,24,15.70
2010,07,09,03,25,15.70
2010,07,09,03,26,15.70
2010,07,09,03,27,15.70
2010,07,09,03,28,15.70
2010,07,09,03,29,15.70
2010,07,09,03,30,15.70
2010,07,09,03,31,15.70
2010,07,09,03,32,15.70
2010,07,09,03,33,15.70
2010,07,09,03,34,15.70
2010,07,09,03,35,15.70
2010,07,09,03,36,15.70
2010,07,09,03,37,15.70
2010,07,09,03,38,15.70
2010,07,09,03,39,15.70
2010,07,09,03,40,15.80
2010,07,09,03,41,15.80
2010,07,09,03,42,15.80
2010,07,09,03,43,15.80
2010,07,09,03,44,15.80
2010,07,09,03,45,15.80
2010,07,09,03,46,15.80
2010,07,09,03,47,15.80
2010,07,09,03,48,15.80
2010,07,09,03,49,15.80
2010,07,09,03,50,15.80
2010,07,09,03,51,15.80
2010,07,09,03,52,15.80
2010,07,09,03,53,15.80
2010,07,09,03,54,15.80
2010,07,09,03,55,15.80
2010,07,09,03,56,15.80
2010,07,09,03,57,15.80
2010,07,09,03,58,15.80
2010,07,09,03,59,15.80
2010,07,09,04,00,15.80
2010,07,09,04,01,15.80
2010,07,09,04,02,15.80
2010,07,09,04,03,15.80
2010,07,09,04,04,15.80
2010,07,09,04,05,15.80
2010,07,09,04,06,15.80
2010,07,09,04,07,15.80
2010,07,09,04,08,15.80
2010,07,09,04,09,15.80
2010,07,09,04,10,15.90
2010,07,09,04,11,15.90
2010,07,09,04,12,15.90
2010,07,09,04,13,15.90
2010,07,09,04,14,15.90
2010,07,09,04,15,15.90
2010,07,09,04,16,15.90
2010,07,09,04,17,15.90
2010,07,09,04,18,15.90
2010,07,09,04,19,15.90
2010,07,09,04,20,16.00
2010,07,09,04,21,16.00
2010,07,09,04,22,16.00
2010,07,09,04,23,16.00
2010,07,09,04,24,16.10
2010,07,09,04,25,16.10
2010,07,09,04,26,16.10
2010,07,09,04,27,16.10
2010,07,09,04,28,16.20
2010,07,09,04,29,16.10
2010,07,09,04,30,16.10
2010,07,09,04,31,16.10
2010,07,09,04,32,16.10
2010,07,09,04,33,16.10
2010,07,09,04,34,16.10
2010,07,09,04,35,16.10
2010,07,09,04,36,16.20
2010,07,09,04,37,16.20
2010,07,09,04,38,16.30
2010,07,09,04,39,16.30
2010,07,09,04,40,16.30
2010,07,09,04,41,16.30
2010,07,09,04,42,16.40
2010,07,09,04,43,16.40
2010,07,09,04,44,16.40
2010,07,09,04,45,16.40
2010,07,09,04,46,16.40
2010,07,09,04,47,16.40
2010,07,09,04,48,16.40
2010,07,09,04,49,16.40
2010,07,09,04,50,16.40
2010,07,09,04,51,16.40
2010,07,09,04,52,16.40
2010,07,09,04,53,16.30
2010,07,09,04,54,16.30
2010,07,09,04,55,16.30
2010,07,09,04,56,16.30
2010,07,09,04,57,16.30
2010,07,09,04,58,16.30
2010,07,09,04,59,16.30
2010,07,09,05,00,16.30
2010,07,09,05,01,16.30
2010,07,09,05,02,16.40
2010,07,09,05,03,16.40
2010,07,09,05,04,16.40
2010,07,09,05,05,16.40
2010,07,09,05,06,16.50
2010,07,09,05,07,16.50
2010,07,09,05,08,16.60
2010,07,09,05,09,16.60
2010,07,09,05,10,16.60
2010,07,09,05,11,16.60
2010,07,09,05,12,16.60
2010,07,09,05,13,16.60
2010,07,09,05,14,16.60
2010,07,09,05,15,16.60
2010,07,09,05,16,16.70
2010,07,09,05,17,16.70
2010,07,09,05,18,16.70
2010,07,09,05,19,16.60
2010,07,09,05,20,16.60
2010,07,09,05,21,16.60
2010,07,09,05,22,16.50
2010,07,09,05,23,16.40
2010,07,09,05,24,16.40
2010,07,09,05,25,16.50
2010,07,09,05,26,16.50
2010,07,09,05,27,16.60
2010,07,09,05,28,16.70
2010,07,09,05,29,16.70
2010,07,09,05,30,16.70
2010,07,09,05,31,16.70
2010,07,09,05,32,16.70
2010,07,09,05,33,16.80
2010,07,09,05,34,16.80
2010,07,09,05,35,16.90
2010,07,09,05,36,16.90
2010,07,09,05,37,16.90
2010,07,09,05,38,16.80
2010,07,09,05,39,16.80
2010,07,09,05,40,16.80
2010,07,09,05,41,16.80
2010,07,09,05,42,16.80
2010,07,09,05,43,16.80
2010,07,09,05,44,16.80
2010,07,09,05,45,16.80
2010,07,09,05,46,16.80
2010,07,09,05,47,16.80
2010,07,09,05,48,16.80
2010,07,09,05,49,16.90
2010,07,09,05,50,16.90
2010,07,09,05,51,17.00
2010,07,09,05,52,17.00
2010,07,09,05,53,17.00
2010,07,09,05,54,17.00
2010,07,09,05,55,17.10
2010,07,09,05,56,17.10
2010,07,09,05,57,17.00
2010,07,09,05,58,17.00
2010,07,09,05,59,17.00
2010,07,09,06,00,17.00
2010,07,09,06,01,17.00
2010,07,09,06,02,17.00
2010,07,09,06,03,17.00
2010,07,09,06,04,17.00
2010,07,09,06,05,17.00
2010,07,09,06,06,17.00
2010,07,09,06,07,16.90
2010,07,09,06,08,17.00
2010,07,09,06,09,17.00
2010,07,09,06,10,17.10
2010,07,09,06,11,17.10
2010,07,09,06,12,17.10
2010,07,09,06,13,17.20
2010,07,09,06,14,17.20
2010,07,09,06,15,17.20
2010,07,09,06,16,17.20
2010,07,09,06,17,17.20
2010,07,09,06,18,17.30
2010,07,09,06,19,17.30
2010,07,09,06,20,17.30
2010,07,09,06,21,17.40
2010,07,09,06,22,17.50
2010,07,09,06,23,17.50
2010,07,09,06,24,17.50
2010,07,09,06,25,17.60
2010,07,09,06,26,17.60
2010,07,09,06,27,17.60
2010,07,09,06,28,17.60
2010,07,09,06,29,17.60
2010,07,09,06,30,17.60
2010,07,09,06,31,17.50
2010,07,09,06,32,17.50
2010,07,09,06,33,17.40
2010,07,09,06,34,17.40
2010,07,09,06,35,17.40
2010,07,09,06,36,17.30
2010,07,09,06,37,17.30
2010,07,09,06,38,17.30
2010,07,09,06,39,17.20
2010,07,09,06,40,17.20
2010,07,09,06,41,17.20
2010,07,09,06,42,17.20
2010,07,09,06,43,17.20
2010,07,09,06,44,17.20
2010,07,09,06,45,17.20
2010,07,09,06,46,17.30
2010,07,09,06,47,17.30
2010,07,09,06,48,17.30
2010,07,09,06,49,17.30
2010,07,09,06,50,17.40
2010,07,09,06,51,17.40
2010,07,09,06,52,17.40
2010,07,09,06,53,17.40
2010,07,09,06,54,17.40
2010,07,09,06,55,17.40
2010,07,09,06,56,17.40
2010,07,09,06,57,17.40
2010,07,09,06,58,17.40
2010,07,09,06,59,17.40
2010,07,09,07,00,17.40
2010,07,09,07,01,17.30
2010,07,09,07,02,17.30
2010,07,09,07,03,17.30
2010,07,09,07,04,17.30
2010,07,09,07,05,17.30
2010,07,09,07,06,17.30
2010,07,09,07,07,17.30
2010,07,09,07,08,17.30
2010,07,09,07,09,17.30
2010,07,09,07,10,17.30
2010,07,09,07,11,17.40
2010,07,09,07,12,17.40
2010,07,09,07,13,17.40
2010,07,09,07,14,17.40
2010,07,09,07,15,17.50
2010,07,09,07,16,17.60
2010,07,09,07,17,17.60
2010,07,09,07,18,17.70
2010,07,09,07,19,17.70
2010,07,09,07,20,17.80
2010,07,09,07,21,17.80
2010,07,09,07,22,17.80
2010,07,09,07,23,17.90
2010,07,09,07,24,17.90
2010,07,09,07,25,18.00
2010,07,09,07,26,18.10
2010,07,09,07,27,18.10
2010,07,09,07,28,18.20
2010,07,09,07,29,18.30
2010,07,09,07,30,18.40
2010,07,09,07,31,18.60
2010,07,09,07,32,18.70
2010,07,09,07,33,18.80
2010,07,09,07,34,18.90
2010,07,09,07,35,19.10
2010,07,09,07,36,19.20
2010,07,09,07,37,19.30
2010,07,09,07,38,19.40
2010,07,09,07,39,19.50
2010,07,09,07,40,19.60
2010,07,09,07,41,19.70
2010,07,09,07,42,19.80
2010,07,09,07,43,20.00
2010,07,09,07,44,20.00
2010,07,09,07,45,20.20
2010,07,09,07,46,20.30
2010,07,09,07,47,20.40
2010,07,09,07,48,20.50
2010,07,09,07,49,20.60
2010,07,09,07,50,20.70
2010,07,09,07,51,20.80
2010,07,09,07,52,20.90
2010,07,09,07,53,21.00
2010,07,09,07,54,21.10
2010,07,09,07,55,21.20
2010,07,09,07,56,21.20
2010,07,09,07,57,21.30
2010,07,09,07,58,21.30
2010,07,09,07,59,21.30
2010,07,09,08,00,21.40
2010,07,09,08,01,21.40
2010,07,09,08,02,21.40
2010,07,09,08,03,21.50
2010,07,09,08,04,21.50
2010,07,09,08,05,21.50
2010,07,09,08,06,21.60
2010,07,09,08,07,21.60
2010,07,09,08,08,21.60
2010,07,09,08,09,21.60
2010,07,09,08,10,21.70
2010,07,09,08,11,21.70
2010,07,09,08,12,21.70
2010,07,09,08,13,21.70
2010,07,09,08,14,21.70
2010,07,09,08,15,21.70
2010,07,09,08,16,21.80
2010,07,09,08,17,21.80
2010,07,09,08,18,21.80
2010,07,09,08,19,21.80
2010,07,09,08,20,21.90
2010,07,09,08,21,22.00
2010,07,09,08,22,22.00
2010,07,09,08,23,22.10
2010,07,09,08,24,22.10
2010,07,09,08,25,22.10
2010,07,09,08,26,22.20
2010,07,09,08,27,22.20
2010,07,09,08,28,22.20
2010,07,09,08,29,22.20
2010,07,09,08,30,22.20
2010,07,09,08,31,22.30
2010,07,09,08,32,22.30
2010,07,09,08,33,22.30
2010,07,09,08,34,22.30
2010,07,09,08,35,22.30
2010,07,09,08,36,22.30
2010,07,09,08,37,22.30
2010,07,09,08,38,22.30
2010,07,09,08,39,22.40
2010,07,09,08,40,22.40
2010,07,09,08,41,22.40
2010,07,09,08,42,22.40
2010,07,09,08,43,22.40
2010,07,09,08,44,22.40
2010,07,09,08,45,22.50
2010,07,09,08,46,22.50
2010,07,09,08,47,22.50
2010,07,09,08,48,22.60
2010,07,09,08,49,22.60
2010,07,09,08,50,22.70
2010,07,09,08,51,22.70
2010,07,09,08,52,22.80
2010,07,09,08,53,22.90
2010,07,09,08,54,22.90
2010,07,09,08,55,23.00
2010,07,09,08,56,23.00
2010,07,09,08,57,23.00
2010,07,09,08,58,23.10
2010,07,09,08,59,23.10
2010,07,09,09,00,23.20
2010,07,09,09,01,23.20
2010,07,09,09,02,23.30
2010,07,09,09,03,23.30
2010,07,09,09,04,23.30
2010,07,09,09,05,23.30
2010,07,09,09,06,23.40
2010,07,09,09,07,23.40
2010,07,09,09,08,23.40
2010,07,09,09,09,23.40
2010,07,09,09,10,23.40
2010,07,09,09,11,23.50
2010,07,09,09,12,23.60
2010,07,09,09,13,23.60
2010,07,09,09,14,23.70
2010,07,09,09,15,23.70
2010,07,09,09,16,23.70
2010,07,09,09,17,23.80
2010,07,09,09,18,23.80
2010,07,09,09,19,23.80
2010,07,09,09,20,23.80
2010,07,09,09,21,23.80
2010,07,09,09,22,23.80
2010,07,09,09,23,23.80
2010,07,09,09,24,23.80
2010,07,09,09,25,23.80
2010,07,09,09,26,23.70
2010,07,09,09,27,23.70
2010,07,09,09,28,23.70
2010,07,09,09,29,23.70
2010,07,09,09,30,23.70
2010,07,09,09,31,23.70
2010,07,09,09,32,23.80
2010,07,09,09,33,23.80
2010,07,09,09,34,23.80
2010,07,09,09,35,23.80
2010,07,09,09,36,23.80
2010,07,09,09,37,23.80
2010,07,09,09,38,23.90
2010,07,09,09,39,23.90
2010,07,09,09,40,23.90
2010,07,09,09,41,23.90
2010,07,09,09,42,23.90
2010,07,09,09,43,23.90
2010,07,09,09,44,23.80
2010,07,09,09,45,23.80
2010,07,09,09,46,23.90
2010,07,09,09,47,23.90
2010,07,09,09,48,23.90
2010,07,09,09,49,24.00
2010,07,09,09,50,24.00
2010,07,09,09,51,24.00
2010,07,09,09,52,24.00
2010,07,09,09,53,24.00
2010,07,09,09,54,24.10
2010,07,09,09,55,24.10
2010,07,09,09,56,24.10
2010,07,09,09,57,24.10
2010,07,09,09,58,24.10
2010,07,09,09,59,24.20
2010,07,09,10,00,24.20
2010,07,09,10,01,24.10
2010,07,09,10,02,24.10
2010,07,09,10,03,24.00
2010,07,09,10,04,23.90
2010,07,09,10,05,23.90
2010,07,09,10,06,23.90
2010,07,09,10,07,23.90
2010,07,09,10,08,23.80
2010,07,09,10,09,23.80
2010,07,09,10,10,23.80
2010,07,09,10,11,23.80
2010,07,09,10,12,23.80
2010,07,09,10,13,23.90
2010,07,09,10,14,24.00
2010,07,09,10,15,24.00
2010,07,09,10,16,24.10
2010,07,09,10,17,24.10
2010,07,09,10,18,24.10
2010,07,09,10,19,24.20
2010,07,09,10,20,24.20
2010,07,09,10,21,24.30
2010,07,09,10,22,24.30
2010,07,09,10,23,24.40
2010,07,09,10,24,24.40
2010,07,09,10,25,24.40
2010,07,09,10,26,24.40
2010,07,09,10,27,24.30
2010,07,09,10,28,24.30
2010,07,09,10,29,24.30
2010,07,09,10,30,24.30
2010,07,09,10,31,24.40
2010,07,09,10,32,24.40
2010,07,09,10,33,24.40
2010,07,09,10,34,24.30
2010,07,09,10,35,24.30
2010,07,09,10,36,24.20
2010,07,09,10,37,24.10
2010,07,09,10,38,23.90
2010,07,09,10,39,23.80
2010,07,09,10,40,23.80
2010,07,09,10,41,23.80
2010,07,09,10,42,23.90
2010,07,09,10,43,23.90
2010,07,09,10,44,24.00
2010,07,09,10,45,24.10
2010,07,09,10,46,24.20
2010,07,09,10,47,24.20
2010,07,09,10,48,24.20
2010,07,09,10,49,24.20
2010,07,09,10,50,24.10
2010,07,09,10,51,24.10
2010,07,09,10,52,24.10
2010,07,09,10,53,24.20
2010,07,09,10,54,24.20
2010,07,09,10,55,24.30
2010,07,09,10,56,24.40
2010,07,09,10,57,24.50
2010,07,09,10,58,24.60
2010,07,09,10,59,24.70
2010,07,09,11,00,24.70
2010,07,09,11,01,24.70
2010,07,09,11,02,24.60
2010,07,09,11,03,24.60
2010,07,09,11,04,24.50
2010,07,09,11,05,24.60
2010,07,09,11,06,24.50
2010,07,09,11,07,24.50
2010,07,09,11,08,24.40
2010,07,09,11,09,24.30
2010,07,09,11,10,24.20
2010,07,09,11,11,24.20
2010,07,09,11,12,24.20
2010,07,09,11,13,24.20
2010,07,09,11,14,24.20
2010,07,09,11,15,24.30
2010,07,09,11,16,24.30
2010,07,09,11,17,24.40
2010,07,09,11,18,24.40
2010,07,09,11,19,24.40
2010,07,09,11,20,24.50
2010,07,09,11,21,24.60
2010,07,09,11,22,24.60
2010,07,09,11,23,24.60
2010,07,09,11,24,24.60
2010,07,09,11,25,24.60
2010,07,09,11,26,24.60
2010,07,09,11,27,24.60
2010,07,09,11,28,24.60
2010,07,09,11,29,24.60
2010,07,09,11,30,24.50
2010,07,09,11,31,24.60
2010,07,09,11,32,24.60
2010,07,09,11,33,24.60
2010,07,09,11,34,24.50
2010,07,09,11,35,24.60
2010,07,09,11,36,24.60
2010,07,09,11,37,24.70
2010,07,09,11,38,24.70
2010,07,09,11,39,24.80
2010,07,09,11,40,24.80
2010,07,09,11,41,24.80
2010,07,09,11,42,24.80
2010,07,09,11,43,24.80
2010,07,09,11,44,24.70
2010,07,09,11,45,24.60
2010,07,09,11,46,24.60
2010,07,09,11,47,24.60
2010,07,09,11,48,24.60
2010,07,09,11,49,24.60
2010,07,09,11,50,24.60
2010,07,09,11,51,24.70
2010,07,09,11,52,24.70
2010,07,09,11,53,24.80
2010,07,09,11,54,24.80
2010,07,09,11,55,24.90
2010,07,09,11,56,25.00
2010,07,09,11,57,25.10
2010,07,09,11,58,25.10
2010,07,09,11,59,25.20
2010,07,09,12,00,25.20
2010,07,09,12,01,25.20
2010,07,09,12,02,25.20
2010,07,09,12,03,25.20
2010,07,09,12,04,25.30
2010,07,09,12,05,25.20
2010,07,09,12,06,25.20
2010,07,09,12,07,25.10
2010,07,09,12,08,25.10
2010,07,09,12,09,25.10
2010,07,09,12,10,25.10
2010,07,09,12,11,25.10
2010,07,09,12,12,25.10
2010,07,09,12,13,25.20
2010,07,09,12,14,25.30
2010,07,09,12,15,25.30
2010,07,09,12,16,25.30
2010,07,09,12,17,25.40
2010,07,09,12,18,25.50
2010,07,09,12,19,25.60
2010,07,09,12,20,25.60
2010,07,09,12,21,25.60
2010,07,09,12,22,25.60
2010,07,09,12,23,25.60
2010,07,09,12,24,25.50
2010,07,09,12,25,25.40
2010,07,09,12,26,25.20
2010,07,09,12,27,25.10
2010,07,09,12,28,24.90
2010,07,09,12,29,24.80
2010,07,09,12,30,24.80
2010,07,09,12,31,24.70
2010,07,09,12,32,24.70
2010,07,09,12,33,24.70
2010,07,09,12,34,24.70
2010,07,09,12,35,24.70
2010,07,09,12,36,24.70
2010,07,09,12,37,24.70
2010,07,09,12,38,24.80
2010,07,09,12,39,24.90
2010,07,09,12,40,24.90
2010,07,09,12,41,25.00
2010,07,09,12,42,25.10
2010,07,09,12,43,25.20
2010,07,09,12,44,25.30
2010,07,09,12,45,25.40
2010,07,09,12,46,25.50
2010,07,09,12,47,25.60
2010,07,09,12,48,25.70
2010,07,09,12,49,25.80
2010,07,09,12,50,25.80
2010,07,09,12,51,25.80
2010,07,09,12,52,25.90
2010,07,09,12,53,25.90
2010,07,09,12,54,25.90
2010,07,09,12,55,25.90
2010,07,09,12,56,25.90
2010,07,09,12,57,25.90
2010,07,09,12,58,26.00
2010,07,09,12,59,26.00
2010,07,09,13,00,26.10
2010,07,09,13,01,26.10
2010,07,09,13,02,26.00
2010,07,09,13,03,26.00
2010,07,09,13,04,26.00
2010,07,09,13,05,26.00
2010,07,09,13,06,26.10
2010,07,09,13,07,26.00
2010,07,09,13,08,25.90
2010,07,09,13,09,25.90
2010,07,09,13,10,25.90
2010,07,09,13,11,26.00
2010,07,09,13,12,26.10
2010,07,09,13,13,26.00
2010,07,09,13,14,26.00
2010,07,09,13,15,26.00
2010,07,09,13,16,26.10
2010,07,09,13,17,26.00
2010,07,09,13,18,26.10
2010,07,09,13,19,26.10
2010,07,09,13,20,26.20
2010,07,09,13,21,26.20
2010,07,09,13,22,26.30
2010,07,09,13,23,26.30
2010,07,09,13,24,26.30
2010,07,09,13,25,26.30
2010,07,09,13,26,26.30
2010,07,09,13,27,26.40
2010,07,09,13,28,26.50
2010,07,09,13,29,26.50
2010,07,09,13,30,26.60
2010,07,09,13,31,26.60
2010,07,09,13,32,26.70
2010,07,09,13,33,26.60
2010,07,09,13,34,26.60
2010,07,09,13,35,26.60
2010,07,09,13,36,26.60
2010,07,09,13,37,26.50
2010,07,09,13,38,26.40
2010,07,09,13,39,26.30
2010,07,09,13,40,26.20
2010,07,09,13,41,26.10
2010,07,09,13,42,26.10
2010,07,09,13,43,26.20
2010,07,09,13,44,26.30
2010,07,09,13,45,26.40
2010,07,09,13,46,26.50
2010,07,09,13,47,26.50
2010,07,09,13,48,26.60
2010,07,09,13,49,26.70
2010,07,09,13,50,26.80
2010,07,09,13,51,26.80
2010,07,09,13,52,26.70
2010,07,09,13,53,26.70
2010,07,09,13,54,26.70
2010,07,09,13,55,26.80
2010,07,09,13,56,26.80
2010,07,09,13,57,26.80
2010,07,09,13,58,26.70
2010,07,09,13,59,26.70
2010,07,09,14,00,26.70
2010,07,09,14,01,26.70
2010,07,09,14,02,26.80
2010,07,09,14,03,26.80
2010,07,09,14,04,26.90
2010,07,09,14,05,26.90
2010,07,09,14,06,26.90
2010,07,09,14,07,26.80
2010,07,09,14,08,26.70
2010,07,09,14,09,26.80
2010,07,09,14,10,26.80
2010,07,09,14,11,26.80
2010,07,09,14,12,26.80
2010,07,09,14,13,26.90
2010,07,09,14,14,27.00
2010,07,09,14,15,27.10
2010,07,09,14,16,27.10
2010,07,09,14,17,27.20
2010,07,09,14,18,27.20
2010,07,09,14,19,27.20
2010,07,09,14,20,27.30
2010,07,09,14,21,27.40
2010,07,09,14,22,27.40
2010,07,09,14,23,27.40
2010,07,09,14,24,27.30
2010,07,09,14,25,27.20
2010,07,09,14,26,27.10
2010,07,09,14,27,27.00
2010,07,09,14,28,27.00
2010,07,09,14,29,27.00
2010,07,09,14,30,27.00
2010,07,09,14,31,27.00
2010,07,09,14,32,27.00
2010,07,09,14,33,27.00
2010,07,09,14,34,27.00
2010,07,09,14,35,27.00
2010,07,09,14,36,26.90
2010,07,09,14,37,26.90
2010,07,09,14,38,26.90
2010,07,09,14,39,27.00
2010,07,09,14,40,27.00
2010,07,09,14,41,27.00
2010,07,09,14,42,26.90
2010,07,09,14,43,26.80
2010,07,09,14,44,26.70
2010,07,09,14,45,26.60
2010,07,09,14,46,26.50
2010,07,09,14,47,26.30
2010,07,09,14,48,26.20
2010,07,09,14,49,26.20
2010,07,09,14,50,26.20
2010,07,09,14,51,26.20
2010,07,09,14,52,26.30
2010,07,09,14,53,26.30
2010,07,09,14,54,26.30
2010,07,09,14,55,26.40
2010,07,09,14,56,26.40
2010,07,09,14,57,26.50
2010,07,09,14,58,26.60
2010,07,09,14,59,26.70
2010,07,09,15,00,26.80
2010,07,09,15,01,26.90
2010,07,09,15,02,27.00
2010,07,09,15,03,27.10
2010,07,09,15,04,27.10
2010,07,09,15,05,27.10
2010,07,09,15,06,27.20
2010,07,09,15,07,27.20
2010,07,09,15,08,27.30
2010,07,09,15,09,27.40
2010,07,09,15,10,27.50
2010,07,09,15,11,27.60
2010,07,09,15,12,27.70
2010,07,09,15,13,27.60
2010,07,09,15,14,27.50
2010,07,09,15,15,27.40
2010,07,09,15,16,27.30
2010,07,09,15,17,27.20
2010,07,09,15,18,27.20
2010,07,09,15,19,27.20
2010,07,09,15,20,27.10
2010,07,09,15,21,27.00
2010,07,09,15,22,26.90
2010,07,09,15,23,26.90
2010,07,09,15,24,26.90
2010,07,09,15,25,27.00
2010,07,09,15,26,27.00
2010,07,09,15,27,27.00
2010,07,09,15,28,27.00
2010,07,09,15,29,27.10
2010,07,09,15,30,27.20
2010,07,09,15,31,27.20
2010,07,09,15,32,27.10
2010,07,09,15,33,27.10
2010,07,09,15,34,27.10
2010,07,09,15,35,27.10
2010,07,09,15,36,27.10
2010,07,09,15,37,27.10
2010,07,09,15,38,27.20
2010,07,09,15,39,27.20
2010,07,09,15,40,27.20
2010,07,09,15,41,27.30
2010,07,09,15,42,27.30
2010,07,09,15,43,27.40
2010,07,09,15,44,27.40
2010,07,09,15,45,27.50
2010,07,09,15,46,27.60
2010,07,09,15,47,27.70
2010,07,09,15,48,27.70
2010,07,09,15,49,27.70
2010,07,09,15,50,27.60
2010,07,09,15,51,27.50
2010,07,09,15,52,27.40
2010,07,09,15,53,27.30
2010,07,09,15,54,27.20
2010,07,09,15,55,27.10
2010,07,09,15,56,27.10
2010,07,09,15,57,27.00
2010,07,09,15,58,26.90
2010,07,09,15,59,26.90
2010,07,09,16,00,26.90
2010,07,09,16,01,26.90
2010,07,09,16,02,26.90
2010,07,09,16,03,26.90
2010,07,09,16,04,26.90
2010,07,09,16,05,26.90
2010,07,09,16,06,26.90
2010,07,09,16,07,27.00
2010,07,09,16,08,27.00
2010,07,09,16,09,27.00
2010,07,09,16,10,27.00
2010,07,09,16,11,26.90
2010,07,09,16,12,26.90
2010,07,09,16,13,26.90
2010,07,09,16,14,26.90
2010,07,09,16,15,26.80
2010,07,09,16,16,26.80
2010,07,09,16,17,26.80
2010,07,09,16,18,26.80
2010,07,09,16,19,26.80
2010,07,09,16,20,26.80
2010,07,09,16,21,26.80
2010,07,09,16,22,26.80
2010,07,09,16,23,26.80
2010,07,09,16,24,26.90
2010,07,09,16,25,27.00
2010,07,09,16,26,27.00
2010,07,09,16,27,27.10
2010,07,09,16,28,27.10
2010,07,09,16,29,27.20
2010,07,09,16,30,27.10
2010,07,09,16,31,27.10
2010,07,09,16,32,27.10
2010,07,09,16,33,27.10
2010,07,09,16,34,27.10
2010,07,09,16,35,27.10
2010,07,09,16,36,27.10
2010,07,09,16,37,27.10
2010,07,09,16,38,27.20
2010,07,09,16,39,27.20
2010,07,09,16,40,27.20
2010,07,09,16,41,27.20
2010,07,09,16,42,27.30
2010,07,09,16,43,27.30
2010,07,09,16,44,27.30
2010,07,09,16,45,27.30
2010,07,09,16,46,27.20
2010,07,09,16,47,27.10
2010,07,09,16,48,27.10
2010,07,09,16,49,27.10
2010,07,09,16,50,27.10
2010,07,09,16,51,27.10
2010,07,09,16,52,27.10
2010,07,09,16,53,27.10
2010,07,09,16,54,27.00
2010,07,09,16,55,26.90
2010,07,09,16,56,26.90
2010,07,09,16,57,26.80
2010,07,09,16,58,26.80
2010,07,09,16,59,26.80
2010,07,09,17,00,26.70
2010,07,09,17,01,26.60
2010,07,09,17,02,26.60
2010,07,09,17,03,26.50
2010,07,09,17,04,26.40
2010,07,09,17,05,26.40
2010,07,09,17,06,26.40
2010,07,09,17,07,26.40
2010,07,09,17,08,26.30
2010,07,09,17,09,26.30
2010,07,09,17,10,26.30
2010,07,09,17,11,26.30
2010,07,09,17,12,26.20
2010,07,09,17,13,26.20
2010,07,09,17,14,26.20
2010,07,09,17,15,26.20
2010,07,09,17,16,26.10
2010,07,09,17,17,26.00
2010,07,09,17,18,25.90
2010,07,09,17,19,25.90