Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,24,16,03,16.70
2013,06,24,16,04,16.70
2013,06,24,16,05,16.80
2013,06,24,16,06,16.80
2013,06,24,16,07,16.80
2013,06,24,16,08,16.80
2013,06,24,16,09,16.80
2013,06,24,16,10,16.80
2013,06,24,16,11,16.80
2013,06,24,16,12,16.80
2013,06,24,16,13,16.80
2013,06,24,16,14,16.80
2013,06,24,16,15,16.90
2013,06,24,16,16,17.00
2013,06,24,16,17,17.00
2013,06,24,16,18,17.00
2013,06,24,16,19,17.10
2013,06,24,16,20,17.10
2013,06,24,16,21,17.20
2013,06,24,16,22,17.20
2013,06,24,16,23,17.20
2013,06,24,16,24,17.30
2013,06,24,16,25,17.30
2013,06,24,16,26,17.30
2013,06,24,16,27,17.30
2013,06,24,16,28,17.20
2013,06,24,16,29,17.20
2013,06,24,16,30,17.20
2013,06,24,16,31,17.20
2013,06,24,16,32,17.20
2013,06,24,16,33,17.30
2013,06,24,16,34,17.30
2013,06,24,16,35,17.30
2013,06,24,16,36,17.30
2013,06,24,16,37,17.20
2013,06,24,16,38,17.20
2013,06,24,16,39,17.10
2013,06,24,16,40,17.10
2013,06,24,16,41,17.10
2013,06,24,16,42,17.10
2013,06,24,16,43,17.10
2013,06,24,16,44,17.10
2013,06,24,16,45,17.10
2013,06,24,16,46,17.10
2013,06,24,16,47,17.20
2013,06,24,16,48,17.20
2013,06,24,16,49,17.20
2013,06,24,16,50,17.30
2013,06,24,16,51,17.30
2013,06,24,16,52,17.20
2013,06,24,16,53,17.20
2013,06,24,16,54,17.10
2013,06,24,16,55,17.10
2013,06,24,16,56,17.10
2013,06,24,16,57,17.00
2013,06,24,16,58,17.00
2013,06,24,16,59,16.90
2013,06,24,17,00,16.80
2013,06,24,17,01,16.80
2013,06,24,17,02,16.70
2013,06,24,17,03,16.70
2013,06,24,17,04,16.70
2013,06,24,17,05,16.70
2013,06,24,17,06,16.70
2013,06,24,17,07,16.70
2013,06,24,17,08,16.70
2013,06,24,17,09,16.70
2013,06,24,17,10,16.70
2013,06,24,17,11,16.70
2013,06,24,17,12,16.70
2013,06,24,17,13,16.60
2013,06,24,17,14,16.50
2013,06,24,17,15,16.40
2013,06,24,17,16,16.40
2013,06,24,17,17,16.30
2013,06,24,17,18,16.30
2013,06,24,17,19,16.30
2013,06,24,17,20,16.30
2013,06,24,17,21,16.30
2013,06,24,17,22,16.30
2013,06,24,17,23,16.30
2013,06,24,17,24,16.30
2013,06,24,17,25,16.40
2013,06,24,17,26,16.40
2013,06,24,17,27,16.30
2013,06,24,17,28,16.30
2013,06,24,17,29,16.30
2013,06,24,17,30,16.30
2013,06,24,17,31,16.20
2013,06,24,17,32,16.20
2013,06,24,17,33,16.20
2013,06,24,17,34,16.20
2013,06,24,17,35,16.10
2013,06,24,17,36,16.10
2013,06,24,17,37,16.10
2013,06,24,17,38,16.10
2013,06,24,17,39,16.10
2013,06,24,17,40,16.10
2013,06,24,17,41,16.10
2013,06,24,17,42,16.10
2013,06,24,17,43,16.10
2013,06,24,17,44,16.10
2013,06,24,17,45,16.10
2013,06,24,17,46,16.00
2013,06,24,17,47,16.00
2013,06,24,17,48,15.90
2013,06,24,17,49,16.10
2013,06,24,17,50,16.10
2013,06,24,17,51,16.10
2013,06,24,17,52,16.10
2013,06,24,17,53,16.10
2013,06,24,17,54,16.10
2013,06,24,17,55,16.10
2013,06,24,17,56,16.10
2013,06,24,17,57,16.20
2013,06,24,17,58,16.20
2013,06,24,17,59,16.20
2013,06,24,18,00,16.20
2013,06,24,18,01,16.20
2013,06,24,18,02,16.20
2013,06,24,18,03,16.20
2013,06,24,18,04,16.20
2013,06,24,18,05,16.20
2013,06,24,18,06,16.20
2013,06,24,18,07,16.20
2013,06,24,18,08,16.20
2013,06,24,18,09,16.20
2013,06,24,18,10,16.20
2013,06,24,18,11,16.20
2013,06,24,18,12,16.20
2013,06,24,18,13,16.30
2013,06,24,18,14,16.30
2013,06,24,18,15,16.40
2013,06,24,18,16,16.40
2013,06,24,18,17,16.40
2013,06,24,18,18,16.40
2013,06,24,18,19,16.40
2013,06,24,18,20,16.40
2013,06,24,18,21,16.40
2013,06,24,18,22,16.50
2013,06,24,18,23,16.50
2013,06,24,18,24,16.40
2013,06,24,18,25,16.50
2013,06,24,18,26,16.60
2013,06,24,18,27,16.60
2013,06,24,18,28,16.60
2013,06,24,18,29,16.60
2013,06,24,18,30,16.60
2013,06,24,18,31,16.60
2013,06,24,18,32,16.60
2013,06,24,18,33,16.60
2013,06,24,18,34,16.60
2013,06,24,18,35,16.60
2013,06,24,18,36,16.60
2013,06,24,18,37,16.60
2013,06,24,18,38,16.60
2013,06,24,18,39,16.60
2013,06,24,18,40,16.60
2013,06,24,18,41,16.60
2013,06,24,18,42,16.50
2013,06,24,18,43,16.40
2013,06,24,18,44,16.40
2013,06,24,18,45,16.40
2013,06,24,18,46,16.40
2013,06,24,18,47,16.40
2013,06,24,18,48,16.40
2013,06,24,18,49,16.40
2013,06,24,18,50,16.40
2013,06,24,18,51,16.40
2013,06,24,18,52,16.40
2013,06,24,18,53,16.40
2013,06,24,18,54,16.40
2013,06,24,18,55,16.40
2013,06,24,18,56,16.40
2013,06,24,18,57,16.40
2013,06,24,18,58,16.40
2013,06,24,18,59,16.40
2013,06,24,19,00,16.40
2013,06,24,19,01,16.40
2013,06,24,19,02,16.40
2013,06,24,19,03,16.30
2013,06,24,19,04,16.30
2013,06,24,19,05,16.30
2013,06,24,19,06,16.20
2013,06,24,19,07,16.10
2013,06,24,19,08,16.10
2013,06,24,19,09,16.00
2013,06,24,19,10,15.90
2013,06,24,19,11,15.80
2013,06,24,19,12,15.80
2013,06,24,19,13,15.80
2013,06,24,19,14,15.80
2013,06,24,19,15,15.80
2013,06,24,19,16,15.80
2013,06,24,19,17,15.70
2013,06,24,19,18,15.70
2013,06,24,19,19,15.70
2013,06,24,19,20,15.70
2013,06,24,19,21,15.60
2013,06,24,19,22,15.60
2013,06,24,19,23,15.60
2013,06,24,19,24,15.60
2013,06,24,19,25,15.60
2013,06,24,19,26,15.60
2013,06,24,19,27,15.60
2013,06,24,19,28,15.50
2013,06,24,19,29,15.50
2013,06,24,19,30,15.50
2013,06,24,19,31,15.50
2013,06,24,19,32,15.50
2013,06,24,19,33,15.50
2013,06,24,19,34,15.40
2013,06,24,19,35,15.40
2013,06,24,19,36,15.40
2013,06,24,19,37,15.40
2013,06,24,19,38,15.40
2013,06,24,19,39,15.40
2013,06,24,19,40,15.50
2013,06,24,19,41,15.50
2013,06,24,19,42,15.50
2013,06,24,19,43,15.50
2013,06,24,19,44,15.50
2013,06,24,19,45,15.50
2013,06,24,19,46,15.40
2013,06,24,19,47,15.40
2013,06,24,19,48,15.40
2013,06,24,19,49,15.40
2013,06,24,19,50,15.40
2013,06,24,19,51,15.40
2013,06,24,19,52,15.40
2013,06,24,19,53,15.30
2013,06,24,19,54,15.30
2013,06,24,19,55,15.30
2013,06,24,19,56,15.30
2013,06,24,19,57,15.30
2013,06,24,19,58,15.30
2013,06,24,19,59,15.30
2013,06,24,20,00,15.30
2013,06,24,20,01,15.30
2013,06,24,20,02,15.30
2013,06,24,20,03,15.30
2013,06,24,20,04,15.30
2013,06,24,20,05,15.30
2013,06,24,20,06,15.30
2013,06,24,20,07,15.30
2013,06,24,20,08,15.30
2013,06,24,20,09,15.30
2013,06,24,20,10,15.30
2013,06,24,20,11,15.30
2013,06,24,20,12,15.30
2013,06,24,20,13,15.30
2013,06,24,20,14,15.30
2013,06,24,20,15,15.30
2013,06,24,20,16,15.30
2013,06,24,20,17,15.30
2013,06,24,20,18,15.30
2013,06,24,20,19,15.30
2013,06,24,20,20,15.30
2013,06,24,20,21,15.30
2013,06,24,20,22,15.30
2013,06,24,20,23,15.30
2013,06,24,20,24,15.30
2013,06,24,20,25,15.30
2013,06,24,20,26,15.30
2013,06,24,20,27,15.30
2013,06,24,20,28,15.30
2013,06,24,20,29,15.30
2013,06,24,20,30,15.30
2013,06,24,20,31,15.30
2013,06,24,20,32,15.30
2013,06,24,20,33,15.30
2013,06,24,20,34,15.30
2013,06,24,20,35,15.30
