Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,08,14,00,00,20.10
2019,08,14,00,01,20.10
2019,08,14,00,02,20.10
2019,08,14,00,03,19.90
2019,08,14,00,04,19.90
2019,08,14,00,05,19.90
2019,08,14,00,06,19.90
2019,08,14,00,07,19.90
2019,08,14,00,08,19.90
2019,08,14,00,09,19.80
2019,08,14,00,10,19.80
2019,08,14,00,11,19.80
2019,08,14,00,12,19.70
2019,08,14,00,13,19.70
2019,08,14,00,14,19.70
2019,08,14,00,15,19.70
2019,08,14,00,16,19.60
2019,08,14,00,17,19.60
2019,08,14,00,18,19.60
2019,08,14,00,19,19.60
2019,08,14,00,20,19.60
2019,08,14,00,21,19.50
2019,08,14,00,22,19.50
2019,08,14,00,23,19.50
2019,08,14,00,24,19.50
2019,08,14,00,25,19.50
2019,08,14,00,26,19.50
2019,08,14,00,27,19.50
2019,08,14,00,28,19.50
2019,08,14,00,29,19.50
2019,08,14,00,30,19.50
2019,08,14,00,31,19.50
2019,08,14,00,32,19.50
2019,08,14,00,33,19.50
2019,08,14,00,34,19.50
2019,08,14,00,35,19.50
2019,08,14,00,36,19.50
2019,08,14,00,37,19.40
2019,08,14,00,38,19.40
2019,08,14,00,39,19.40
2019,08,14,00,40,19.30
2019,08,14,00,41,19.30
2019,08,14,00,42,19.30
2019,08,14,00,43,19.30
2019,08,14,00,44,19.30
2019,08,14,00,45,19.30
2019,08,14,00,46,19.20
2019,08,14,00,47,19.20
2019,08,14,00,48,19.20
2019,08,14,00,49,19.20
2019,08,14,00,50,19.20
2019,08,14,00,51,19.10
2019,08,14,00,52,19.10
2019,08,14,00,53,19.10
2019,08,14,00,54,19.10
2019,08,14,00,55,19.10
2019,08,14,00,56,19.10
2019,08,14,00,57,19.10
2019,08,14,00,58,19.10
2019,08,14,00,59,19.10
2019,08,14,01,00,19.10
2019,08,14,01,01,19.10
2019,08,14,01,02,19.10
2019,08,14,01,03,19.10
2019,08,14,01,04,19.10
2019,08,14,01,05,19.10
2019,08,14,01,06,19.10
2019,08,14,01,07,19.10
2019,08,14,01,08,19.10
2019,08,14,01,09,19.20
2019,08,14,01,10,19.20
2019,08,14,01,11,19.20
2019,08,14,01,12,19.30
2019,08,14,01,13,19.30
2019,08,14,01,14,19.30
2019,08,14,01,15,19.30
2019,08,14,01,16,19.30
2019,08,14,01,17,19.30
2019,08,14,01,18,19.30
2019,08,14,01,19,19.30
2019,08,14,01,20,19.40
2019,08,14,01,21,19.30
2019,08,14,01,22,19.30
2019,08,14,01,23,19.30
2019,08,14,01,24,19.30
2019,08,14,01,25,19.30
2019,08,14,01,26,19.30
2019,08,14,01,27,19.30
2019,08,14,01,28,19.20
2019,08,14,01,29,19.20
2019,08,14,01,30,19.10
2019,08,14,01,31,19.10
2019,08,14,01,32,19.10
2019,08,14,01,33,19.10
2019,08,14,01,34,19.10
2019,08,14,01,35,19.00
2019,08,14,01,36,18.90
2019,08,14,01,37,18.90
2019,08,14,01,38,18.90
2019,08,14,01,39,18.90
2019,08,14,01,40,18.90
2019,08,14,01,41,18.90
2019,08,14,01,42,18.90
2019,08,14,01,43,18.90
2019,08,14,01,44,18.90
2019,08,14,01,45,18.90
2019,08,14,01,46,18.80
2019,08,14,01,47,18.80
2019,08,14,01,48,18.80
2019,08,14,01,49,18.70
2019,08,14,01,50,18.70
2019,08,14,01,51,18.70
2019,08,14,01,52,18.70
2019,08,14,01,53,18.60
2019,08,14,01,54,18.60
2019,08,14,01,55,18.60
2019,08,14,01,56,18.60
2019,08,14,01,57,18.60
2019,08,14,01,58,18.60
2019,08,14,01,59,18.60
2019,08,14,02,00,18.60
2019,08,14,02,01,18.60
2019,08,14,02,02,18.60
2019,08,14,02,03,18.60
2019,08,14,02,04,18.60
2019,08,14,02,05,18.60
2019,08,14,02,06,18.50
2019,08,14,02,07,18.50
2019,08,14,02,08,18.50
2019,08,14,02,09,18.50
2019,08,14,02,10,18.50
2019,08,14,02,11,18.40
2019,08,14,02,12,18.40
2019,08,14,02,13,18.40
2019,08,14,02,14,18.30
2019,08,14,02,15,18.30
2019,08,14,02,16,18.20
2019,08,14,02,17,18.20
2019,08,14,02,18,18.20
2019,08,14,02,19,18.10
2019,08,14,02,20,18.00
2019,08,14,02,21,17.90
2019,08,14,02,22,17.90
2019,08,14,02,23,17.90
2019,08,14,02,24,17.90
2019,08,14,02,25,17.80
2019,08,14,02,26,17.80
2019,08,14,02,27,17.80
2019,08,14,02,28,17.80
2019,08,14,02,29,17.70
2019,08,14,02,30,17.70
2019,08,14,02,31,17.70
2019,08,14,02,32,17.70
2019,08,14,02,33,17.70
2019,08,14,02,34,17.70
2019,08,14,02,35,17.70
2019,08,14,02,36,17.70
2019,08,14,02,37,17.70
2019,08,14,02,38,17.70
2019,08,14,02,39,17.70
2019,08,14,02,40,17.80
2019,08,14,02,41,17.80
2019,08,14,02,42,17.90
2019,08,14,02,43,17.90
2019,08,14,02,44,17.90
2019,08,14,02,45,18.00
2019,08,14,02,46,18.10
2019,08,14,02,47,18.20
2019,08,14,02,48,18.20
2019,08,14,02,49,18.20
2019,08,14,02,50,18.20
2019,08,14,02,51,18.30
2019,08,14,02,52,18.30
2019,08,14,02,53,18.30
2019,08,14,02,54,18.40
2019,08,14,02,55,18.40
2019,08,14,02,56,18.40
2019,08,14,02,57,18.40
2019,08,14,02,58,18.50
2019,08,14,02,59,18.50
2019,08,14,03,00,18.50
2019,08,14,03,01,18.50
2019,08,14,03,02,18.50
2019,08,14,03,03,18.50
2019,08,14,03,04,18.50
2019,08,14,03,05,18.50
2019,08,14,03,06,18.50
2019,08,14,03,07,18.50
2019,08,14,03,08,18.50
2019,08,14,03,09,18.60
2019,08,14,03,10,18.60
2019,08,14,03,11,18.60
2019,08,14,03,12,18.60
2019,08,14,03,13,18.60
2019,08,14,03,14,18.70
2019,08,14,03,15,18.70
2019,08,14,03,16,18.70
2019,08,14,03,17,18.80
2019,08,14,03,18,18.80
2019,08,14,03,19,18.90
2019,08,14,03,20,18.90
2019,08,14,03,21,19.00
2019,08,14,03,22,19.10
2019,08,14,03,23,19.10
2019,08,14,03,24,19.10
2019,08,14,03,25,19.10
2019,08,14,03,26,19.10
2019,08,14,03,27,19.20
2019,08,14,03,28,19.20
2019,08,14,03,29,19.20
2019,08,14,03,30,19.20
2019,08,14,03,31,19.10
2019,08,14,03,32,19.10
2019,08,14,03,33,19.10
2019,08,14,03,34,19.10
2019,08,14,03,35,19.10
2019,08,14,03,36,19.10
2019,08,14,03,37,19.00
2019,08,14,03,38,18.90
2019,08,14,03,39,18.90
2019,08,14,03,40,18.80
2019,08,14,03,41,18.80
2019,08,14,03,42,18.70
2019,08,14,03,43,18.60
2019,08,14,03,44,18.60
2019,08,14,03,45,18.50
2019,08,14,03,46,18.40
2019,08,14,03,47,18.30
2019,08,14,03,48,18.30
2019,08,14,03,49,18.20
2019,08,14,03,50,18.20
2019,08,14,03,51,18.10
2019,08,14,03,52,18.10
2019,08,14,03,53,18.00
2019,08,14,03,54,17.90
2019,08,14,03,55,17.90
2019,08,14,03,56,17.90
2019,08,14,03,57,17.80
2019,08,14,03,58,17.80
2019,08,14,03,59,17.70
2019,08,14,04,00,17.70
2019,08,14,04,01,17.60
2019,08,14,04,02,17.60
2019,08,14,04,03,17.60
2019,08,14,04,04,17.60
2019,08,14,04,05,17.60
2019,08,14,04,06,17.60
2019,08,14,04,07,17.60
2019,08,14,04,08,17.60
2019,08,14,04,09,17.60
2019,08,14,04,10,17.60
2019,08,14,04,11,17.60
2019,08,14,04,12,17.60
2019,08,14,04,13,17.60
2019,08,14,04,14,17.60
2019,08,14,04,15,17.60
2019,08,14,04,16,17.60
2019,08,14,04,17,17.60
2019,08,14,04,18,17.60
2019,08,14,04,19,17.60
2019,08,14,04,20,17.60
2019,08,14,04,21,17.60
2019,08,14,04,22,17.60
2019,08,14,04,23,17.60
2019,08,14,04,24,17.60
2019,08,14,04,25,17.60
2019,08,14,04,26,17.60
2019,08,14,04,27,17.60
2019,08,14,04,28,17.60
2019,08,14,04,29,17.50
2019,08,14,04,30,17.50
2019,08,14,04,31,17.50
2019,08,14,04,32,17.50
2019,08,14,04,33,17.50
2019,08,14,04,34,17.50
2019,08,14,04,35,17.40
2019,08,14,04,36,17.40
2019,08,14,04,37,17.40
2019,08,14,04,38,17.40
2019,08,14,04,39,17.40
2019,08,14,04,40,17.40
2019,08,14,04,41,17.30
2019,08,14,04,42,17.30
2019,08,14,04,43,17.30
2019,08,14,04,44,17.30
2019,08,14,04,45,17.30
2019,08,14,04,46,17.30
2019,08,14,04,47,17.20
2019,08,14,04,48,17.20
2019,08,14,04,49,17.10
2019,08,14,04,50,17.10
2019,08,14,04,51,17.00
2019,08,14,04,52,17.00
2019,08,14,04,53,17.00
2019,08,14,04,54,17.00
2019,08,14,04,55,16.90
2019,08,14,04,56,16.90
2019,08,14,04,57,16.90
2019,08,14,04,58,16.90
2019,08,14,04,59,16.90
2019,08,14,05,00,16.90
2019,08,14,05,01,16.80
2019,08,14,05,02,16.80
2019,08,14,05,03,16.80
2019,08,14,05,04,16.80
2019,08,14,05,05,16.80
2019,08,14,05,06,16.80
2019,08,14,05,07,16.90
2019,08,14,05,08,16.90
2019,08,14,05,09,16.90
2019,08,14,05,10,16.90
2019,08,14,05,11,16.90
2019,08,14,05,12,16.90
2019,08,14,05,13,16.90
2019,08,14,05,14,17.00
2019,08,14,05,15,17.00
2019,08,14,05,16,17.00
2019,08,14,05,17,17.00
2019,08,14,05,18,17.00
2019,08,14,05,19,17.00
2019,08,14,05,20,17.10
2019,08,14,05,21,17.10
2019,08,14,05,22,17.10
2019,08,14,05,23,17.10
2019,08,14,05,24,17.10
2019,08,14,05,25,17.10
2019,08,14,05,26,17.10
2019,08,14,05,27,17.10
2019,08,14,05,28,17.10
2019,08,14,05,29,17.10
2019,08,14,05,30,17.10
2019,08,14,05,31,17.10
2019,08,14,05,32,17.10
2019,08,14,05,33,17.10
2019,08,14,05,34,17.00
2019,08,14,05,35,17.00
2019,08,14,05,36,17.00
2019,08,14,05,37,17.00
2019,08,14,05,38,17.00
2019,08,14,05,39,17.00
2019,08,14,05,40,17.00
2019,08,14,05,41,17.00
2019,08,14,05,42,17.00
2019,08,14,05,43,17.00
2019,08,14,05,44,17.00
2019,08,14,05,45,17.00
2019,08,14,05,46,17.00
2019,08,14,05,47,17.00
2019,08,14,05,48,17.00
2019,08,14,05,49,17.00
2019,08,14,05,50,17.00
2019,08,14,05,51,17.00
2019,08,14,05,52,17.00
2019,08,14,05,53,17.00
2019,08,14,05,54,17.00
2019,08,14,05,55,17.00
2019,08,14,05,56,17.00
2019,08,14,05,57,17.00
2019,08,14,05,58,17.00
2019,08,14,05,59,17.00
2019,08,14,06,00,17.00
2019,08,14,06,01,17.00
2019,08,14,06,02,17.00
2019,08,14,06,03,17.00
2019,08,14,06,04,17.00
2019,08,14,06,05,17.00
2019,08,14,06,06,17.00
2019,08,14,06,07,17.00
2019,08,14,06,08,17.00
2019,08,14,06,09,17.00
2019,08,14,06,10,17.00
2019,08,14,06,11,17.00
2019,08,14,06,12,17.00
2019,08,14,06,13,17.00
2019,08,14,06,14,17.00
2019,08,14,06,15,17.00
2019,08,14,06,16,17.00
2019,08,14,06,17,16.90
2019,08,14,06,18,16.90
2019,08,14,06,19,16.90
2019,08,14,06,20,16.90
2019,08,14,06,21,16.90
2019,08,14,06,22,16.80
2019,08,14,06,23,16.70
2019,08,14,06,24,16.70
2019,08,14,06,25,16.60
2019,08,14,06,26,16.40
2019,08,14,06,27,16.40
2019,08,14,06,28,16.30
2019,08,14,06,29,16.20
2019,08,14,06,30,16.20
2019,08,14,06,31,16.20
2019,08,14,06,32,16.10
2019,08,14,06,33,16.10
2019,08,14,06,34,16.10
2019,08,14,06,35,16.00
2019,08,14,06,36,15.90
2019,08,14,06,37,15.90
2019,08,14,06,38,15.90
2019,08,14,06,39,16.00
2019,08,14,06,40,16.10
2019,08,14,06,41,16.10
2019,08,14,06,42,16.10
2019,08,14,06,43,16.10
2019,08,14,06,44,16.10
2019,08,14,06,45,16.20
2019,08,14,06,46,16.20
2019,08,14,06,47,16.30
2019,08,14,06,48,16.30
2019,08,14,06,49,16.40
2019,08,14,06,50,16.40
2019,08,14,06,51,16.50
2019,08,14,06,52,16.60
2019,08,14,06,53,16.60
2019,08,14,06,54,16.70
2019,08,14,06,55,16.70
2019,08,14,06,56,16.80
2019,08,14,06,57,16.80
2019,08,14,06,58,16.90
2019,08,14,06,59,16.90
2019,08,14,07,00,16.90
2019,08,14,07,01,17.00
2019,08,14,07,02,17.00
2019,08,14,07,03,17.00
2019,08,14,07,04,17.00
2019,08,14,07,05,17.10
2019,08,14,07,06,17.20
2019,08,14,07,07,17.20
2019,08,14,07,08,17.30
2019,08,14,07,09,17.40
2019,08,14,07,10,17.50
2019,08,14,07,11,17.50
2019,08,14,07,12,17.60
2019,08,14,07,13,17.70
2019,08,14,07,14,17.80
2019,08,14,07,15,17.90
2019,08,14,07,16,17.90
2019,08,14,07,17,17.90
2019,08,14,07,18,17.90
2019,08,14,07,19,18.00
2019,08,14,07,20,18.10
2019,08,14,07,21,18.10
2019,08,14,07,22,18.20
2019,08,14,07,23,18.20
2019,08,14,07,24,18.30
2019,08,14,07,25,18.40
2019,08,14,07,26,18.50
2019,08,14,07,27,18.50
2019,08,14,07,28,18.60
2019,08,14,07,29,18.60
2019,08,14,07,30,18.60
2019,08,14,07,31,18.60
2019,08,14,07,32,18.70
2019,08,14,07,33,18.70
2019,08,14,07,34,18.80
2019,08,14,07,35,18.80
2019,08,14,07,36,18.80
2019,08,14,07,37,18.80
2019,08,14,07,38,18.90
2019,08,14,07,39,18.90
2019,08,14,07,40,18.90
2019,08,14,07,41,19.00
2019,08,14,07,42,19.10
2019,08,14,07,43,19.10
2019,08,14,07,44,19.20
2019,08,14,07,45,19.30
2019,08,14,07,46,19.30
2019,08,14,07,47,19.40
2019,08,14,07,48,19.40
2019,08,14,07,49,19.40
2019,08,14,07,50,19.40
2019,08,14,07,51,19.40
2019,08,14,07,52,19.40
2019,08,14,07,53,19.40
2019,08,14,07,54,19.50
2019,08,14,07,55,19.50
2019,08,14,07,56,19.50
2019,08,14,07,57,19.50
2019,08,14,07,58,19.60
2019,08,14,07,59,19.60
2019,08,14,08,00,19.60
2019,08,14,08,01,19.70
2019,08,14,08,02,19.80
2019,08,14,08,03,19.90
2019,08,14,08,04,19.90
2019,08,14,08,05,20.00
2019,08,14,08,06,20.10
2019,08,14,08,07,20.20
2019,08,14,08,08,20.20
2019,08,14,08,09,20.30
2019,08,14,08,10,20.40
2019,08,14,08,11,20.50
2019,08,14,08,12,20.60
2019,08,14,08,13,20.70
2019,08,14,08,14,20.70
2019,08,14,08,15,20.70
2019,08,14,08,16,20.70
2019,08,14,08,17,20.60
2019,08,14,08,18,20.60
2019,08,14,08,19,20.50
2019,08,14,08,20,20.50
2019,08,14,08,21,20.50
2019,08,14,08,22,20.50
2019,08,14,08,23,20.50
2019,08,14,08,24,20.30
2019,08,14,08,25,20.20
2019,08,14,08,26,20.20
2019,08,14,08,27,20.20
2019,08,14,08,28,20.20
2019,08,14,08,29,20.20
2019,08,14,08,30,20.20
2019,08,14,08,31,20.20
2019,08,14,08,32,20.20
2019,08,14,08,33,20.20
2019,08,14,08,34,20.00
2019,08,14,08,35,19.90
2019,08,14,08,36,19.80
2019,08,14,08,37,19.70
2019,08,14,08,38,19.70
2019,08,14,08,39,19.60
2019,08,14,08,40,19.60
2019,08,14,08,41,19.60
2019,08,14,08,42,19.60
2019,08,14,08,43,19.60
2019,08,14,08,44,19.70
2019,08,14,08,45,19.70
2019,08,14,08,46,19.80
2019,08,14,08,47,19.80
2019,08,14,08,48,19.90
2019,08,14,08,49,19.90
2019,08,14,08,50,19.90
2019,08,14,08,51,20.00
2019,08,14,08,52,20.10
2019,08,14,08,53,20.10
2019,08,14,08,54,20.10
2019,08,14,08,55,20.10
2019,08,14,08,56,20.20
2019,08,14,08,57,20.20
2019,08,14,08,58,20.20
2019,08,14,08,59,20.30
2019,08,14,09,00,20.30
2019,08,14,09,01,20.40
2019,08,14,09,02,20.50
2019,08,14,09,03,20.50
2019,08,14,09,04,20.50
2019,08,14,09,05,20.40
2019,08,14,09,06,20.30
2019,08,14,09,07,20.30
2019,08,14,09,08,20.20
2019,08,14,09,09,20.20
2019,08,14,09,10,20.20
2019,08,14,09,11,20.20
2019,08,14,09,12,20.20
2019,08,14,09,13,20.30
2019,08,14,09,14,20.30
2019,08,14,09,15,20.30
2019,08,14,09,16,20.30
2019,08,14,09,17,20.30
2019,08,14,09,18,20.30
2019,08,14,09,19,20.30
2019,08,14,09,20,20.30
2019,08,14,09,21,20.40
2019,08,14,09,22,20.40
2019,08,14,09,23,20.40
2019,08,14,09,24,20.40
2019,08,14,09,25,20.30
2019,08,14,09,26,20.30
2019,08,14,09,27,20.30
2019,08,14,09,28,20.20
2019,08,14,09,29,20.20
2019,08,14,09,30,20.20
2019,08,14,09,31,20.20
2019,08,14,09,32,20.20
2019,08,14,09,33,20.10
2019,08,14,09,34,20.10
2019,08,14,09,35,20.10
2019,08,14,09,36,20.10
2019,08,14,09,37,20.10
2019,08,14,09,38,20.10
2019,08,14,09,39,20.10
2019,08,14,09,40,20.10
2019,08,14,09,41,20.20
2019,08,14,09,42,20.20
2019,08,14,09,43,20.20
2019,08,14,09,44,20.20
2019,08,14,09,45,20.20
2019,08,14,09,46,20.20
2019,08,14,09,47,20.20
2019,08,14,09,48,20.20
2019,08,14,09,49,20.20
2019,08,14,09,50,20.20
2019,08,14,09,51,20.30
2019,08,14,09,52,20.30
2019,08,14,09,53,20.30
2019,08,14,09,54,20.40
2019,08,14,09,55,20.50
2019,08,14,09,56,20.50
2019,08,14,09,57,20.60
2019,08,14,09,58,20.70
2019,08,14,09,59,20.80
2019,08,14,10,00,20.90
2019,08,14,10,01,20.90
2019,08,14,10,02,20.80
2019,08,14,10,03,20.80
2019,08,14,10,04,20.80
2019,08,14,10,05,20.70
2019,08,14,10,06,20.60
2019,08,14,10,07,20.50
2019,08,14,10,08,20.40
2019,08,14,10,09,20.30
2019,08,14,10,10,20.30
2019,08,14,10,11,20.30
2019,08,14,10,12,20.30
2019,08,14,10,13,20.40
2019,08,14,10,14,20.40
2019,08,14,10,15,20.40
2019,08,14,10,16,20.30
2019,08,14,10,17,20.30
2019,08,14,10,18,20.30
2019,08,14,10,19,20.30
2019,08,14,10,20,20.30
2019,08,14,10,21,20.30
2019,08,14,10,22,20.40
2019,08,14,10,23,20.50
2019,08,14,10,24,20.50
2019,08,14,10,25,20.50
2019,08,14,10,26,20.60
2019,08,14,10,27,20.70
2019,08,14,10,28,20.80
2019,08,14,10,29,20.80
2019,08,14,10,30,20.80
2019,08,14,10,31,20.90
2019,08,14,10,32,21.00
2019,08,14,10,33,20.90
2019,08,14,10,34,20.80
2019,08,14,10,35,20.80
2019,08,14,10,36,20.70
2019,08,14,10,37,20.70
2019,08,14,10,38,20.70
2019,08,14,10,39,20.70
2019,08,14,10,40,20.70
2019,08,14,10,41,20.70
2019,08,14,10,42,20.70
2019,08,14,10,43,20.80
2019,08,14,10,44,20.80
2019,08,14,10,45,20.90
2019,08,14,10,46,21.00
2019,08,14,10,47,21.10
2019,08,14,10,48,21.00
2019,08,14,10,49,21.00
2019,08,14,10,50,20.90
2019,08,14,10,51,20.90
2019,08,14,10,52,20.90
2019,08,14,10,53,20.90
2019,08,14,10,54,20.90
2019,08,14,10,55,20.90
2019,08,14,10,56,21.00
2019,08,14,10,57,21.10
2019,08,14,10,58,21.20
2019,08,14,10,59,21.30
2019,08,14,11,00,21.30
2019,08,14,11,01,21.30
2019,08,14,11,02,21.20
2019,08,14,11,03,21.10
2019,08,14,11,04,21.00
2019,08,14,11,05,21.00
2019,08,14,11,06,20.90
2019,08,14,11,07,20.80
2019,08,14,11,08,20.80
2019,08,14,11,09,20.80
2019,08,14,11,10,20.80
2019,08,14,11,11,20.80
2019,08,14,11,12,20.70
2019,08,14,11,13,20.70
2019,08,14,11,14,20.70
2019,08,14,11,15,20.70
2019,08,14,11,16,20.80
2019,08,14,11,17,20.80
2019,08,14,11,18,20.80
2019,08,14,11,19,20.80
2019,08,14,11,20,20.80
2019,08,14,11,21,20.90
2019,08,14,11,22,21.00
2019,08,14,11,23,21.10
2019,08,14,11,24,21.20
2019,08,14,11,25,21.30
2019,08,14,11,26,21.40
2019,08,14,11,27,21.50
2019,08,14,11,28,21.60
2019,08,14,11,29,21.60
2019,08,14,11,30,21.60
2019,08,14,11,31,21.60
2019,08,14,11,32,21.60
2019,08,14,11,33,21.70
2019,08,14,11,34,21.70
2019,08,14,11,35,21.60
2019,08,14,11,36,21.60
2019,08,14,11,37,21.40
2019,08,14,11,38,21.30
2019,08,14,11,39,21.30
2019,08,14,11,40,21.30
2019,08,14,11,41,21.30
2019,08,14,11,42,21.30
2019,08,14,11,43,21.30
2019,08,14,11,44,21.20
2019,08,14,11,45,21.20
2019,08,14,11,46,21.20
2019,08,14,11,47,21.30
2019,08,14,11,48,21.30
2019,08,14,11,49,21.30
2019,08,14,11,50,21.30
2019,08,14,11,51,21.40
2019,08,14,11,52,21.50
2019,08,14,11,53,21.60
2019,08,14,11,54,21.80
2019,08,14,11,55,21.90
2019,08,14,11,56,22.00
2019,08,14,11,57,22.00
2019,08,14,11,58,22.00
2019,08,14,11,59,22.00
2019,08,14,12,00,22.00
2019,08,14,12,01,22.00
2019,08,14,12,02,22.10
2019,08,14,12,03,22.20
2019,08,14,12,04,22.20
2019,08,14,12,05,22.20
2019,08,14,12,06,22.10
2019,08,14,12,07,22.10
2019,08,14,12,08,22.10
2019,08,14,12,09,22.10
2019,08,14,12,10,22.10
2019,08,14,12,11,22.20
2019,08,14,12,12,22.30
2019,08,14,12,13,22.40
2019,08,14,12,14,22.50
2019,08,14,12,15,22.60
2019,08,14,12,16,22.70
2019,08,14,12,17,22.80
2019,08,14,12,18,22.80
2019,08,14,12,19,22.80
2019,08,14,12,20,22.80
2019,08,14,12,21,22.80
2019,08,14,12,22,22.60
2019,08,14,12,23,22.60
2019,08,14,12,24,22.60
2019,08,14,12,25,22.60
2019,08,14,12,26,22.50
2019,08,14,12,27,22.60
2019,08,14,12,28,22.50
2019,08,14,12,29,22.40
2019,08,14,12,30,22.40
2019,08,14,12,31,22.30
2019,08,14,12,32,22.40
2019,08,14,12,33,22.40
2019,08,14,12,34,22.50
2019,08,14,12,35,22.60
2019,08,14,12,36,22.70
2019,08,14,12,37,22.80
2019,08,14,12,38,22.70
2019,08,14,12,39,22.70
2019,08,14,12,40,22.70
2019,08,14,12,41,22.70
2019,08,14,12,42,22.70
2019,08,14,12,43,22.80
2019,08,14,12,44,22.80
2019,08,14,12,45,22.80
2019,08,14,12,46,22.70
2019,08,14,12,47,22.70
2019,08,14,12,48,22.70
2019,08,14,12,49,22.70
2019,08,14,12,50,22.80
2019,08,14,12,51,22.80
2019,08,14,12,52,22.90
2019,08,14,12,53,22.90
2019,08,14,12,54,22.90
2019,08,14,12,55,22.90
2019,08,14,12,56,22.90
2019,08,14,12,57,22.90
2019,08,14,12,58,22.90
2019,08,14,12,59,22.80
2019,08,14,13,00,22.70
2019,08,14,13,01,22.70
2019,08,14,13,02,22.70
2019,08,14,13,03,22.70
2019,08,14,13,04,22.70
2019,08,14,13,05,22.80
2019,08,14,13,06,22.90
2019,08,14,13,07,23.00
2019,08,14,13,08,23.10
2019,08,14,13,09,23.20
2019,08,14,13,10,23.10
2019,08,14,13,11,23.20
2019,08,14,13,12,23.30
2019,08,14,13,13,23.30
2019,08,14,13,14,23.30
2019,08,14,13,15,23.10
2019,08,14,13,16,23.00
2019,08,14,13,17,22.90
2019,08,14,13,18,22.90
2019,08,14,13,19,22.90
2019,08,14,13,20,22.90
2019,08,14,13,21,22.90
2019,08,14,13,22,22.90
2019,08,14,13,23,23.00
2019,08,14,13,24,23.10
2019,08,14,13,25,23.30
2019,08,14,13,26,23.30
2019,08,14,13,27,23.20
2019,08,14,13,28,23.20
2019,08,14,13,29,23.10
2019,08,14,13,30,23.10
2019,08,14,13,31,23.20
2019,08,14,13,32,23.30
2019,08,14,13,33,23.30
2019,08,14,13,34,23.30
2019,08,14,13,35,23.30
2019,08,14,13,36,23.30
2019,08,14,13,37,23.30
2019,08,14,13,38,23.30
2019,08,14,13,39,23.30
2019,08,14,13,40,23.30
2019,08,14,13,41,23.50
2019,08,14,13,42,23.60
2019,08,14,13,43,23.70
2019,08,14,13,44,23.70
2019,08,14,13,45,23.70
2019,08,14,13,46,23.70
2019,08,14,13,47,23.70
2019,08,14,13,48,23.90
2019,08,14,13,49,24.00
2019,08,14,13,50,24.10
2019,08,14,13,51,24.10
2019,08,14,13,52,24.40
2019,08,14,13,53,24.50
2019,08,14,13,54,24.50
2019,08,14,13,55,24.60
2019,08,14,13,56,24.80
2019,08,14,13,57,24.80
2019,08,14,13,58,24.80
2019,08,14,13,59,24.70
2019,08,14,14,00,24.70
2019,08,14,14,01,24.70
2019,08,14,14,02,24.70
2019,08,14,14,03,24.70
2019,08,14,14,04,24.70
2019,08,14,14,05,24.80
2019,08,14,14,06,24.80
2019,08,14,14,07,24.90
2019,08,14,14,08,24.90
2019,08,14,14,09,25.00
2019,08,14,14,10,25.10
2019,08,14,14,11,25.20
2019,08,14,14,12,25.10
2019,08,14,14,13,25.10
2019,08,14,14,14,25.10
2019,08,14,14,15,25.00
2019,08,14,14,16,25.10
2019,08,14,14,17,25.10
2019,08,14,14,18,25.10
2019,08,14,14,19,25.10
2019,08,14,14,20,25.20
2019,08,14,14,21,25.20
2019,08,14,14,22,25.30
2019,08,14,14,23,25.30
2019,08,14,14,24,25.40
2019,08,14,14,25,25.50
2019,08,14,14,26,25.50
2019,08,14,14,27,25.60
2019,08,14,14,28,25.60
2019,08,14,14,29,25.50
2019,08,14,14,30,25.40
2019,08,14,14,31,25.20
2019,08,14,14,32,25.00
2019,08,14,14,33,24.80
2019,08,14,14,34,24.70
2019,08,14,14,35,24.70
2019,08,14,14,36,24.60
2019,08,14,14,37,24.60
2019,08,14,14,38,24.60
2019,08,14,14,39,24.60
2019,08,14,14,40,24.70
2019,08,14,14,41,24.80
2019,08,14,14,42,24.90
2019,08,14,14,43,25.00
2019,08,14,14,44,25.00
2019,08,14,14,45,25.00
2019,08,14,14,46,25.10
2019,08,14,14,47,25.20
2019,08,14,14,48,25.20
2019,08,14,14,49,25.00
2019,08,14,14,50,24.90
2019,08,14,14,51,24.80
2019,08,14,14,52,24.70
2019,08,14,14,53,24.70
2019,08,14,14,54,24.80
2019,08,14,14,55,24.80
2019,08,14,14,56,24.70
2019,08,14,14,57,24.70
2019,08,14,14,58,24.70
2019,08,14,14,59,24.80
2019,08,14,15,00,24.70
2019,08,14,15,01,24.60
2019,08,14,15,02,24.50
2019,08,14,15,03,24.50
2019,08,14,15,04,24.40
2019,08,14,15,05,24.30
2019,08,14,15,06,24.30
2019,08,14,15,07,24.30
2019,08,14,15,08,24.40
2019,08,14,15,09,24.50
2019,08,14,15,10,24.50
2019,08,14,15,11,24.50
2019,08,14,15,12,24.60
2019,08,14,15,13,24.80
2019,08,14,15,14,24.90
2019,08,14,15,15,25.00
2019,08,14,15,16,25.10
2019,08,14,15,17,25.20
2019,08,14,15,18,25.20
2019,08,14,15,19,25.30
2019,08,14,15,20,25.20
2019,08,14,15,21,25.20
2019,08,14,15,22,25.10
2019,08,14,15,23,25.20
2019,08,14,15,24,25.20
2019,08,14,15,25,25.20
2019,08,14,15,26,25.20
2019,08,14,15,27,25.20
2019,08,14,15,28,25.10
2019,08,14,15,29,25.10
2019,08,14,15,30,25.00
2019,08,14,15,31,24.80
2019,08,14,15,32,24.60
2019,08,14,15,33,24.50
2019,08,14,15,34,24.50
2019,08,14,15,35,24.60
2019,08,14,15,36,24.70
2019,08,14,15,37,24.80
2019,08,14,15,38,24.90
2019,08,14,15,39,25.00
2019,08,14,15,40,25.20
2019,08,14,15,41,25.30
2019,08,14,15,42,25.40
2019,08,14,15,43,25.50
2019,08,14,15,44,25.60
2019,08,14,15,45,25.70
2019,08,14,15,46,25.80
2019,08,14,15,47,25.90
2019,08,14,15,48,26.00
2019,08,14,15,49,25.90
2019,08,14,15,50,25.90
2019,08,14,15,51,25.80
2019,08,14,15,52,25.60
2019,08,14,15,53,25.50
2019,08,14,15,54,25.40
2019,08,14,15,55,25.30
2019,08,14,15,56,25.20
2019,08,14,15,57,25.30
2019,08,14,15,58,25.30
2019,08,14,15,59,25.40
2019,08,14,16,00,25.40
2019,08,14,16,01,25.40
2019,08,14,16,02,25.40
2019,08,14,16,03,25.50
2019,08,14,16,04,25.40
2019,08,14,16,05,25.40
2019,08,14,16,06,25.20
2019,08,14,16,07,25.20
2019,08,14,16,08,25.10
2019,08,14,16,09,25.20
2019,08,14,16,10,25.20
2019,08,14,16,11,25.30
2019,08,14,16,12,25.30
2019,08,14,16,13,25.40
2019,08,14,16,14,25.50
2019,08,14,16,15,25.60
2019,08,14,16,16,25.70
2019,08,14,16,17,25.80
2019,08,14,16,18,25.80
2019,08,14,16,19,25.80
2019,08,14,16,20,25.70
2019,08,14,16,21,25.70
2019,08,14,16,22,25.70
2019,08,14,16,23,25.70
2019,08,14,16,24,25.70
2019,08,14,16,25,25.80
2019,08,14,16,26,25.80
2019,08,14,16,27,25.80
2019,08,14,16,28,25.90
2019,08,14,16,29,25.90
2019,08,14,16,30,26.00
2019,08,14,16,31,26.00
2019,08,14,16,32,25.90
2019,08,14,16,33,25.80
2019,08,14,16,34,25.80
2019,08,14,16,35,25.70
2019,08,14,16,36,25.70
2019,08,14,16,37,25.70
2019,08,14,16,38,25.60
2019,08,14,16,39,25.50
2019,08,14,16,40,25.50
2019,08,14,16,41,25.50
2019,08,14,16,42,25.50
2019,08,14,16,43,25.60
2019,08,14,16,44,25.70
2019,08,14,16,45,25.70
2019,08,14,16,46,25.70
2019,08,14,16,47,25.60
2019,08,14,16,48,25.60
2019,08,14,16,49,25.60
2019,08,14,16,50,25.60
2019,08,14,16,51,25.60
2019,08,14,16,52,25.70
2019,08,14,16,53,25.70
2019,08,14,16,54,25.70
2019,08,14,16,55,25.60
2019,08,14,16,56,25.70
2019,08,14,16,57,25.70
2019,08,14,16,58,25.80
2019,08,14,16,59,25.90
2019,08,14,17,00,25.90
2019,08,14,17,01,25.90
2019,08,14,17,02,25.80
2019,08,14,17,03,25.80
2019,08,14,17,04,25.80
2019,08,14,17,05,25.80
2019,08,14,17,06,25.70
2019,08,14,17,07,25.60
2019,08,14,17,08,25.60
2019,08,14,17,09,25.60
2019,08,14,17,10,25.50
2019,08,14,17,11,25.50
2019,08,14,17,12,25.50
2019,08,14,17,13,25.50
2019,08,14,17,14,25.60
2019,08,14,17,15,25.60
2019,08,14,17,16,25.70
2019,08,14,17,17,25.80
2019,08,14,17,18,25.80
2019,08,14,17,19,25.90