Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,03,00,00,20.90
2015,07,03,00,01,20.80
2015,07,03,00,02,20.80
2015,07,03,00,03,20.80
2015,07,03,00,04,20.80
2015,07,03,00,05,20.80
2015,07,03,00,06,20.70
2015,07,03,00,07,20.70
2015,07,03,00,08,20.70
2015,07,03,00,09,20.70
2015,07,03,00,10,20.70
2015,07,03,00,11,20.60
2015,07,03,00,12,20.60
2015,07,03,00,13,20.60
2015,07,03,00,14,20.60
2015,07,03,00,15,20.60
2015,07,03,00,16,20.50
2015,07,03,00,17,20.50
2015,07,03,00,18,20.40
2015,07,03,00,19,20.40
2015,07,03,00,20,20.40
2015,07,03,00,21,20.40
2015,07,03,00,22,20.30
2015,07,03,00,23,20.30
2015,07,03,00,24,20.30
2015,07,03,00,25,20.30
2015,07,03,00,26,20.30
2015,07,03,00,27,20.20
2015,07,03,00,28,20.20
2015,07,03,00,29,20.20
2015,07,03,00,30,20.20
2015,07,03,00,31,20.10
2015,07,03,00,32,20.10
2015,07,03,00,33,20.10
2015,07,03,00,34,20.00
2015,07,03,00,35,20.00
2015,07,03,00,36,20.00
2015,07,03,00,37,20.00
2015,07,03,00,38,19.90
2015,07,03,00,39,19.90
2015,07,03,00,40,19.90
2015,07,03,00,41,19.90
2015,07,03,00,42,19.90
2015,07,03,00,43,19.90
2015,07,03,00,44,19.90
2015,07,03,00,45,19.90
2015,07,03,00,46,19.90
2015,07,03,00,47,19.80
2015,07,03,00,48,19.80
2015,07,03,00,49,19.80
2015,07,03,00,50,19.80
2015,07,03,00,51,19.80
2015,07,03,00,52,19.80
2015,07,03,00,53,19.80
2015,07,03,00,54,19.80
2015,07,03,00,55,19.80
2015,07,03,00,56,19.80
2015,07,03,00,57,19.80
2015,07,03,00,58,19.80
2015,07,03,00,59,19.80
2015,07,03,01,00,19.80
2015,07,03,01,01,19.80
2015,07,03,01,02,19.80
2015,07,03,01,03,19.80
2015,07,03,01,04,19.80
2015,07,03,01,05,19.80
2015,07,03,01,06,19.80
2015,07,03,01,07,19.70
2015,07,03,01,08,19.70
2015,07,03,01,09,19.70
2015,07,03,01,10,19.70
2015,07,03,01,11,19.70
2015,07,03,01,12,19.70
2015,07,03,01,13,19.70
2015,07,03,01,14,19.70
2015,07,03,01,15,19.70
2015,07,03,01,16,19.70
2015,07,03,01,17,19.60
2015,07,03,01,18,19.60
2015,07,03,01,19,19.60
2015,07,03,01,20,19.60
2015,07,03,01,21,19.60
2015,07,03,01,22,19.50
2015,07,03,01,23,19.50
2015,07,03,01,24,19.50
2015,07,03,01,25,19.40
2015,07,03,01,26,19.40
2015,07,03,01,27,19.40
2015,07,03,01,28,19.40
2015,07,03,01,29,19.40
2015,07,03,01,30,19.30
2015,07,03,01,31,19.30
2015,07,03,01,32,19.30
2015,07,03,01,33,19.30
2015,07,03,01,34,19.30
2015,07,03,01,35,19.30
2015,07,03,01,36,19.20
2015,07,03,01,37,19.20
2015,07,03,01,38,19.20
2015,07,03,01,39,19.20
2015,07,03,01,40,19.20
2015,07,03,01,41,19.20
2015,07,03,01,42,19.10
2015,07,03,01,43,19.10
2015,07,03,01,44,19.10
2015,07,03,01,45,19.00
2015,07,03,01,46,19.00
2015,07,03,01,47,19.00
2015,07,03,01,48,18.90
2015,07,03,01,49,18.90
2015,07,03,01,50,18.90
2015,07,03,01,51,18.80
2015,07,03,01,52,18.80
2015,07,03,01,53,18.80
2015,07,03,01,54,18.80
2015,07,03,01,55,18.70
2015,07,03,01,56,18.70
2015,07,03,01,57,18.70
2015,07,03,01,58,18.70
2015,07,03,01,59,18.60
2015,07,03,02,00,18.60
2015,07,03,02,01,18.60
2015,07,03,02,02,18.60
2015,07,03,02,03,18.50
2015,07,03,02,04,18.50
2015,07,03,02,05,18.50
2015,07,03,02,06,18.50
2015,07,03,02,07,18.50
2015,07,03,02,08,18.40
2015,07,03,02,09,18.40
2015,07,03,02,10,18.40
2015,07,03,02,11,18.40
2015,07,03,02,12,18.40
2015,07,03,02,13,18.30
2015,07,03,02,14,18.30
2015,07,03,02,15,18.30
2015,07,03,02,16,18.30
2015,07,03,02,17,18.30
2015,07,03,02,18,18.30
2015,07,03,02,19,18.20
2015,07,03,02,20,18.20
2015,07,03,02,21,18.20
2015,07,03,02,22,18.20
2015,07,03,02,23,18.20
2015,07,03,02,24,18.10
2015,07,03,02,25,18.10
2015,07,03,02,26,18.10
2015,07,03,02,27,18.10
2015,07,03,02,28,18.10
2015,07,03,02,29,18.00
2015,07,03,02,30,18.00
2015,07,03,02,31,18.00
2015,07,03,02,32,18.00
2015,07,03,02,33,17.90
2015,07,03,02,34,17.90
2015,07,03,02,35,17.90
2015,07,03,02,36,17.90
2015,07,03,02,37,17.90
2015,07,03,02,38,17.90
2015,07,03,02,39,17.90
2015,07,03,02,40,17.80
2015,07,03,02,41,17.80
2015,07,03,02,42,17.80
2015,07,03,02,43,17.80
2015,07,03,02,44,17.80
2015,07,03,02,45,17.80
2015,07,03,02,46,17.70
2015,07,03,02,47,17.70
2015,07,03,02,48,17.70
2015,07,03,02,49,17.70
2015,07,03,02,50,17.70
2015,07,03,02,51,17.70
2015,07,03,02,52,17.70
2015,07,03,02,53,17.60
2015,07,03,02,54,17.60
2015,07,03,02,55,17.60
2015,07,03,02,56,17.60
2015,07,03,02,57,17.60
2015,07,03,02,58,17.50
2015,07,03,02,59,17.50
2015,07,03,03,00,17.50
2015,07,03,03,01,17.50
2015,07,03,03,02,17.50
2015,07,03,03,03,17.40
2015,07,03,03,06,17.40
2015,07,03,03,07,17.40
2015,07,03,03,08,17.40
2015,07,03,03,09,17.40
2015,07,03,03,10,17.30
2015,07,03,03,11,17.30
2015,07,03,03,12,17.30
2015,07,03,03,13,17.30
2015,07,03,03,14,17.30
2015,07,03,03,15,17.30
2015,07,03,03,16,17.20
2015,07,03,03,17,17.20
2015,07,03,03,18,17.20
2015,07,03,03,19,17.20
2015,07,03,03,20,17.20
2015,07,03,03,21,17.20
2015,07,03,03,22,17.20
2015,07,03,03,23,17.20
2015,07,03,03,24,17.20
2015,07,03,03,25,17.20
2015,07,03,03,26,17.20
2015,07,03,03,27,17.20
2015,07,03,03,28,17.20
2015,07,03,03,29,17.20
2015,07,03,03,30,17.20
2015,07,03,03,31,17.20
2015,07,03,03,32,17.30
2015,07,03,03,33,17.30
2015,07,03,03,34,17.20
2015,07,03,03,35,17.20
2015,07,03,03,36,17.20
2015,07,03,03,37,17.20
2015,07,03,03,38,17.20
2015,07,03,03,39,17.20
2015,07,03,03,40,17.20
2015,07,03,03,41,17.20
2015,07,03,03,42,17.20
2015,07,03,03,43,17.20
2015,07,03,03,44,17.10
2015,07,03,03,45,17.10
2015,07,03,03,46,17.10
2015,07,03,03,47,17.10
2015,07,03,03,48,17.10
2015,07,03,03,49,17.10
2015,07,03,03,50,17.10
2015,07,03,03,51,17.10
2015,07,03,03,52,17.10
2015,07,03,03,53,17.10
2015,07,03,03,54,17.00
2015,07,03,03,55,17.00
2015,07,03,03,56,17.00
2015,07,03,03,57,17.00
2015,07,03,03,58,17.00
2015,07,03,03,59,16.90
2015,07,03,04,00,16.90
2015,07,03,04,01,16.90
2015,07,03,04,02,16.90
2015,07,03,04,03,16.90
2015,07,03,04,04,16.90
2015,07,03,04,05,16.90
2015,07,03,04,06,16.90
2015,07,03,04,07,16.80
2015,07,03,04,08,16.80
2015,07,03,04,09,16.80
2015,07,03,04,10,16.80
2015,07,03,04,11,16.80
2015,07,03,04,12,16.80
2015,07,03,04,13,16.80
2015,07,03,04,14,16.80
2015,07,03,04,15,16.80
2015,07,03,04,16,16.80
2015,07,03,04,17,16.80
2015,07,03,04,18,16.80
2015,07,03,04,19,16.80
2015,07,03,04,20,16.80
2015,07,03,04,21,16.70
2015,07,03,04,22,16.70
2015,07,03,04,23,16.70
2015,07,03,04,24,16.70
2015,07,03,04,25,16.70
2015,07,03,04,26,16.70
2015,07,03,04,27,16.70
2015,07,03,04,28,16.60
2015,07,03,04,29,16.60
2015,07,03,04,30,16.60
2015,07,03,04,31,16.60
2015,07,03,04,32,16.60
2015,07,03,04,33,16.60
2015,07,03,04,34,16.50
2015,07,03,04,35,16.50
2015,07,03,04,36,16.50
2015,07,03,04,37,16.50
2015,07,03,04,38,16.40
2015,07,03,04,39,16.40
2015,07,03,04,40,16.40
2015,07,03,04,41,16.40
2015,07,03,04,42,16.40
2015,07,03,04,43,16.40
2015,07,03,04,44,16.30
2015,07,03,04,45,16.30
2015,07,03,04,46,16.30
2015,07,03,04,47,16.30
2015,07,03,04,48,16.30
2015,07,03,04,49,16.30
2015,07,03,04,50,16.30
2015,07,03,04,51,16.20
2015,07,03,04,52,16.20
2015,07,03,04,53,16.20
2015,07,03,04,54,16.20
2015,07,03,04,55,16.20
2015,07,03,04,56,16.20
2015,07,03,04,57,16.10
2015,07,03,04,58,16.10
2015,07,03,04,59,16.10
2015,07,03,05,00,16.10
2015,07,03,05,01,16.10
2015,07,03,05,02,16.10
2015,07,03,05,03,16.10
2015,07,03,05,04,16.00
2015,07,03,05,05,16.00
2015,07,03,05,06,15.90
2015,07,03,05,07,15.90
2015,07,03,05,08,15.90
2015,07,03,05,09,15.90
2015,07,03,05,10,15.90
2015,07,03,05,11,15.90
2015,07,03,05,12,15.80
2015,07,03,05,13,15.80
2015,07,03,05,14,15.80
2015,07,03,05,15,15.80
2015,07,03,05,16,15.80
2015,07,03,05,17,15.80
2015,07,03,05,18,15.80
2015,07,03,05,19,15.80
2015,07,03,05,20,15.80
2015,07,03,05,21,15.80
2015,07,03,05,22,15.80
2015,07,03,05,23,15.80
2015,07,03,05,24,15.80
2015,07,03,05,25,15.80
2015,07,03,05,26,15.80
2015,07,03,05,27,15.80
2015,07,03,05,28,15.80
2015,07,03,05,29,15.80
2015,07,03,05,30,15.70
2015,07,03,05,31,15.70
2015,07,03,05,32,15.70
2015,07,03,05,33,15.70
2015,07,03,05,34,15.70
2015,07,03,05,35,15.70
2015,07,03,05,36,15.70
2015,07,03,05,37,15.70
2015,07,03,05,38,15.70
2015,07,03,05,39,15.70
2015,07,03,05,40,15.70
2015,07,03,05,41,15.70
2015,07,03,05,42,15.70
2015,07,03,05,43,15.70
2015,07,03,05,44,15.70
2015,07,03,05,45,15.70
2015,07,03,05,46,15.70
2015,07,03,05,47,15.70
2015,07,03,05,48,15.70
2015,07,03,05,49,15.60
2015,07,03,05,50,15.60
2015,07,03,05,51,15.60
2015,07,03,05,52,15.60
2015,07,03,05,53,15.60
2015,07,03,05,54,15.60
2015,07,03,05,55,15.60
2015,07,03,05,56,15.60
2015,07,03,05,57,15.60
2015,07,03,05,58,15.60
2015,07,03,05,59,15.60
2015,07,03,06,00,15.60
2015,07,03,06,01,15.60
2015,07,03,06,02,15.70
2015,07,03,06,03,15.70
2015,07,03,06,04,15.70
2015,07,03,06,05,15.70
2015,07,03,06,06,15.70
2015,07,03,06,07,15.70
2015,07,03,06,08,15.70
2015,07,03,06,09,15.70
2015,07,03,06,10,15.70
2015,07,03,06,11,15.70
2015,07,03,06,12,15.70
2015,07,03,06,13,15.70
2015,07,03,06,14,15.70
2015,07,03,06,15,15.70
2015,07,03,06,16,15.70
2015,07,03,06,17,15.80
2015,07,03,06,18,15.80
2015,07,03,06,19,15.80
2015,07,03,06,20,15.80
2015,07,03,06,21,15.90
2015,07,03,06,22,15.90
2015,07,03,06,23,15.90
2015,07,03,06,24,16.00
2015,07,03,06,25,16.00
2015,07,03,06,26,16.10
2015,07,03,06,27,16.10
2015,07,03,06,28,16.10
2015,07,03,06,29,16.10
2015,07,03,06,30,16.10
2015,07,03,06,31,16.20
2015,07,03,06,32,16.20
2015,07,03,06,33,16.20
2015,07,03,06,34,16.20
2015,07,03,06,35,16.30
2015,07,03,06,36,16.30
2015,07,03,06,37,16.30
2015,07,03,06,38,16.30
2015,07,03,06,39,16.30
2015,07,03,06,40,16.40
2015,07,03,06,41,16.40
2015,07,03,06,42,16.40
2015,07,03,06,43,16.40
2015,07,03,06,44,16.40
2015,07,03,06,45,16.40
2015,07,03,06,46,16.50
2015,07,03,06,47,16.50
2015,07,03,06,48,16.50
2015,07,03,06,49,16.50
2015,07,03,06,50,16.60
2015,07,03,06,51,16.60
2015,07,03,06,52,16.60
2015,07,03,06,53,16.60
2015,07,03,06,54,16.60
2015,07,03,06,55,16.60
2015,07,03,06,56,16.60
2015,07,03,06,57,16.60
2015,07,03,06,58,16.70
2015,07,03,06,59,16.70
2015,07,03,07,00,16.70
2015,07,03,07,01,16.70
2015,07,03,07,02,16.70
2015,07,03,07,03,16.70
2015,07,03,07,04,16.80
2015,07,03,07,05,16.80
2015,07,03,07,06,16.80
2015,07,03,07,07,16.80
2015,07,03,07,08,16.80
2015,07,03,07,09,16.90
2015,07,03,07,10,16.90
2015,07,03,07,11,16.90
2015,07,03,07,12,17.00
2015,07,03,07,13,17.00
2015,07,03,07,14,17.00
2015,07,03,07,15,17.10
2015,07,03,07,16,17.10
2015,07,03,07,17,17.10
2015,07,03,07,18,17.20
2015,07,03,07,19,17.20
2015,07,03,07,20,17.20
2015,07,03,07,21,17.20
2015,07,03,07,22,17.30
2015,07,03,07,23,17.30
2015,07,03,07,24,17.30
2015,07,03,07,25,17.40
2015,07,03,07,26,17.40
2015,07,03,07,27,17.40
2015,07,03,07,28,17.40
2015,07,03,07,29,17.50
2015,07,03,07,30,17.50
2015,07,03,07,31,17.60
2015,07,03,07,32,17.60
2015,07,03,07,33,17.60
2015,07,03,07,34,17.60
2015,07,03,07,35,17.70
2015,07,03,07,36,17.70
2015,07,03,07,37,17.80
2015,07,03,07,38,17.80
2015,07,03,07,39,17.80
2015,07,03,07,40,17.90
2015,07,03,07,41,17.90
2015,07,03,07,42,18.00
2015,07,03,07,43,18.00
2015,07,03,07,44,18.10
2015,07,03,07,45,18.10
2015,07,03,07,46,18.20
2015,07,03,07,47,18.20
2015,07,03,07,48,18.30
2015,07,03,07,49,18.30
2015,07,03,07,50,18.30
2015,07,03,07,51,18.40
2015,07,03,07,52,18.40
2015,07,03,07,53,18.50
2015,07,03,07,54,18.50
2015,07,03,07,55,18.60
2015,07,03,07,56,18.60
2015,07,03,07,57,18.60
2015,07,03,07,58,18.70
2015,07,03,07,59,18.70
2015,07,03,08,00,18.80
2015,07,03,08,01,18.80
2015,07,03,08,02,18.90
2015,07,03,08,03,18.90
2015,07,03,08,04,19.00
2015,07,03,08,05,19.00
2015,07,03,08,06,19.10
2015,07,03,08,07,19.10
2015,07,03,08,08,19.20
2015,07,03,08,09,19.20
2015,07,03,08,10,19.30
2015,07,03,08,11,19.40
2015,07,03,08,12,19.40
2015,07,03,08,13,19.50
2015,07,03,08,14,19.60
2015,07,03,08,15,19.70
2015,07,03,08,16,19.80
2015,07,03,08,17,19.90
2015,07,03,08,18,20.00
2015,07,03,08,19,20.20
2015,07,03,08,20,20.30
2015,07,03,08,21,20.50
2015,07,03,08,22,20.60
2015,07,03,08,23,20.80
2015,07,03,08,24,20.90
2015,07,03,08,25,21.10
2015,07,03,08,26,21.30
2015,07,03,08,27,21.40
2015,07,03,08,28,21.50
2015,07,03,08,29,21.60
2015,07,03,08,30,21.80
2015,07,03,08,31,21.80
2015,07,03,08,32,21.90
2015,07,03,08,33,22.00
2015,07,03,08,34,22.10
2015,07,03,08,35,22.30
2015,07,03,08,36,22.40
2015,07,03,08,37,22.40
2015,07,03,08,38,22.60
2015,07,03,08,39,22.70
2015,07,03,08,40,22.80
2015,07,03,08,41,22.90
2015,07,03,08,42,23.00
2015,07,03,08,43,23.10
2015,07,03,08,44,23.20
2015,07,03,08,45,23.30
2015,07,03,08,46,23.30
2015,07,03,08,47,23.40
2015,07,03,08,48,23.50
2015,07,03,08,49,23.50
2015,07,03,08,50,23.60
2015,07,03,08,51,23.70
2015,07,03,08,52,23.70
2015,07,03,08,53,23.80
2015,07,03,08,54,23.90
2015,07,03,08,55,24.00
2015,07,03,08,56,24.00
2015,07,03,08,57,24.10
2015,07,03,08,58,24.20
2015,07,03,08,59,24.20
2015,07,03,09,00,24.30
2015,07,03,09,01,24.30
2015,07,03,09,02,24.40
2015,07,03,09,03,24.40
2015,07,03,09,04,24.50
2015,07,03,09,05,24.50
2015,07,03,09,06,24.60
2015,07,03,09,07,24.60
2015,07,03,09,08,24.70
2015,07,03,09,09,24.70
2015,07,03,09,10,24.80
2015,07,03,09,11,24.90
2015,07,03,09,12,24.90
2015,07,03,09,13,24.90
2015,07,03,09,14,25.00
2015,07,03,09,15,25.10
2015,07,03,09,16,25.10
2015,07,03,09,17,25.10
2015,07,03,09,18,25.10
2015,07,03,09,19,25.10
2015,07,03,09,20,25.10
2015,07,03,09,21,25.10
2015,07,03,09,22,25.10
2015,07,03,09,23,25.00
2015,07,03,09,24,25.00
2015,07,03,09,25,25.00
2015,07,03,09,26,25.10
2015,07,03,09,27,25.10
2015,07,03,09,28,25.20
2015,07,03,09,29,25.30
2015,07,03,09,30,25.30
2015,07,03,09,31,25.40
2015,07,03,09,32,25.50
2015,07,03,09,33,25.60
2015,07,03,09,34,25.70
2015,07,03,09,35,25.70
2015,07,03,09,36,25.80
2015,07,03,09,37,25.90
2015,07,03,09,38,25.90
2015,07,03,09,39,25.90
2015,07,03,09,40,26.00
2015,07,03,09,41,26.00
2015,07,03,09,42,26.10
2015,07,03,09,43,26.10
2015,07,03,09,44,26.20
2015,07,03,09,45,26.20
2015,07,03,09,46,26.20
2015,07,03,09,47,26.20
2015,07,03,09,48,26.30
2015,07,03,09,49,26.30
2015,07,03,09,50,26.40
2015,07,03,09,51,26.40
2015,07,03,09,52,26.50
2015,07,03,09,53,26.60
2015,07,03,09,54,26.60
2015,07,03,09,55,26.70
2015,07,03,09,56,26.70
2015,07,03,09,57,26.60
2015,07,03,09,58,26.60
2015,07,03,09,59,26.70
2015,07,03,10,00,26.70
2015,07,03,10,01,26.70
2015,07,03,10,02,26.80
2015,07,03,10,03,26.80
2015,07,03,10,04,26.80
2015,07,03,10,05,26.80
2015,07,03,10,06,26.80
2015,07,03,10,07,26.80
2015,07,03,10,08,26.80
2015,07,03,10,09,26.80
2015,07,03,10,10,26.80
2015,07,03,10,11,26.90
2015,07,03,10,12,27.00
2015,07,03,10,13,27.00
2015,07,03,10,14,27.10
2015,07,03,10,15,27.00
2015,07,03,10,16,27.00
2015,07,03,10,17,26.90
2015,07,03,10,18,26.90
2015,07,03,10,19,26.80
2015,07,03,10,20,26.80
2015,07,03,10,21,26.70
2015,07,03,10,22,26.70
2015,07,03,10,23,26.70
2015,07,03,10,24,26.70
2015,07,03,10,25,26.70
2015,07,03,10,26,26.70
2015,07,03,10,27,26.70
2015,07,03,10,28,26.70
2015,07,03,10,29,26.80
2015,07,03,10,30,26.80
2015,07,03,10,31,26.90
2015,07,03,10,32,26.90
2015,07,03,10,33,27.00
2015,07,03,10,34,27.10
2015,07,03,10,35,27.10
2015,07,03,10,36,27.20
2015,07,03,10,37,27.30
2015,07,03,10,38,27.30
2015,07,03,10,39,27.30
2015,07,03,10,40,27.30
2015,07,03,10,41,27.20
2015,07,03,10,42,27.20
2015,07,03,10,43,27.20
2015,07,03,10,44,27.10
2015,07,03,10,45,27.10
2015,07,03,10,46,27.20
2015,07,03,10,47,27.20
2015,07,03,10,48,27.10
2015,07,03,10,49,27.10
2015,07,03,10,50,27.10
2015,07,03,10,51,27.20
2015,07,03,10,52,27.20
2015,07,03,10,53,27.20
2015,07,03,10,54,27.20
2015,07,03,10,55,27.20
2015,07,03,10,56,27.20
2015,07,03,10,57,27.20
2015,07,03,10,58,27.30
2015,07,03,10,59,27.40
2015,07,03,11,00,27.40
2015,07,03,11,01,27.40
2015,07,03,11,02,27.40
2015,07,03,11,03,27.30
2015,07,03,11,04,27.30
2015,07,03,11,05,27.30
2015,07,03,11,06,27.30
2015,07,03,11,07,27.30
2015,07,03,11,08,27.30
2015,07,03,11,09,27.30
2015,07,03,11,10,27.30
2015,07,03,11,11,27.30
2015,07,03,11,12,27.30
2015,07,03,11,13,27.30
2015,07,03,11,14,27.30
2015,07,03,11,15,27.40
2015,07,03,11,16,27.40
2015,07,03,11,17,27.40
2015,07,03,11,18,27.40
2015,07,03,11,19,27.40
2015,07,03,11,20,27.40
2015,07,03,11,21,27.50
2015,07,03,11,22,27.50
2015,07,03,11,23,27.50
2015,07,03,11,24,27.60
2015,07,03,11,25,27.60
2015,07,03,11,26,27.70
2015,07,03,11,27,27.70
2015,07,03,11,28,27.70
2015,07,03,11,29,27.80
2015,07,03,11,30,27.80
2015,07,03,11,31,27.90
2015,07,03,11,32,28.00
2015,07,03,11,33,28.10
2015,07,03,11,34,28.20
2015,07,03,11,35,28.20
2015,07,03,11,36,28.10
2015,07,03,11,37,28.10
2015,07,03,11,38,28.00
2015,07,03,11,39,28.10
2015,07,03,11,40,28.10
2015,07,03,11,41,28.10
2015,07,03,11,42,28.00
2015,07,03,11,43,27.90
2015,07,03,11,44,27.90
2015,07,03,11,45,27.90
2015,07,03,11,46,27.80
2015,07,03,11,47,27.70
2015,07,03,11,48,27.70
2015,07,03,11,49,27.70
2015,07,03,11,50,27.60
2015,07,03,11,51,27.60
2015,07,03,11,52,27.60
2015,07,03,11,53,27.50
2015,07,03,11,54,27.50
2015,07,03,11,55,27.40
2015,07,03,11,56,27.40
2015,07,03,11,57,27.40
2015,07,03,11,58,27.50
2015,07,03,11,59,27.50
2015,07,03,12,00,27.60
2015,07,03,12,01,27.60
2015,07,03,12,02,27.60
2015,07,03,12,03,27.60
2015,07,03,12,04,27.70
2015,07,03,12,05,27.70
2015,07,03,12,06,27.70
2015,07,03,12,07,27.80
2015,07,03,12,08,27.80
2015,07,03,12,09,27.80
2015,07,03,12,10,27.80
2015,07,03,12,11,27.80
2015,07,03,12,12,27.80
2015,07,03,12,13,27.90
2015,07,03,12,14,27.90
2015,07,03,12,15,28.00
2015,07,03,12,16,28.00
2015,07,03,12,17,28.00
2015,07,03,12,18,28.10
2015,07,03,12,19,28.10
2015,07,03,12,20,28.10
2015,07,03,12,21,28.10
2015,07,03,12,22,28.00
2015,07,03,12,23,28.00
2015,07,03,12,24,27.90
2015,07,03,12,25,27.90
2015,07,03,12,26,27.90
2015,07,03,12,27,27.90
2015,07,03,12,28,27.80
2015,07,03,12,29,27.80
2015,07,03,12,30,27.80
2015,07,03,12,31,27.80
2015,07,03,12,32,27.80
2015,07,03,12,33,27.90
2015,07,03,12,34,27.80
2015,07,03,12,35,27.80
2015,07,03,12,36,27.80
2015,07,03,12,37,27.80
2015,07,03,12,38,27.90
2015,07,03,12,39,27.90
2015,07,03,12,40,27.90
2015,07,03,12,41,28.00
2015,07,03,12,42,27.90
2015,07,03,12,43,27.90
2015,07,03,12,44,28.00
2015,07,03,12,45,28.00
2015,07,03,12,46,28.00
2015,07,03,12,47,28.10
2015,07,03,12,48,28.10
2015,07,03,12,49,28.10
2015,07,03,12,50,28.20
2015,07,03,12,51,28.20
2015,07,03,12,52,28.20
2015,07,03,12,53,28.10
2015,07,03,12,54,28.10
2015,07,03,12,55,28.10
2015,07,03,12,56,28.20
2015,07,03,12,57,28.20
2015,07,03,12,58,28.30
2015,07,03,12,59,28.30
2015,07,03,13,00,28.30
2015,07,03,13,01,28.40
2015,07,03,13,02,28.50
2015,07,03,13,03,28.50
2015,07,03,13,04,28.60
2015,07,03,13,05,28.60
2015,07,03,13,06,28.60
2015,07,03,13,07,28.70
2015,07,03,13,08,28.80
2015,07,03,13,09,28.80
2015,07,03,13,10,28.80
2015,07,03,13,11,28.80
2015,07,03,13,12,28.80
2015,07,03,13,13,28.80
2015,07,03,13,14,28.80
2015,07,03,13,15,28.70
2015,07,03,13,16,28.80
2015,07,03,13,17,28.70
2015,07,03,13,18,28.70
2015,07,03,13,19,28.70
2015,07,03,13,20,28.70
2015,07,03,13,21,28.70
2015,07,03,13,22,28.80
2015,07,03,13,23,28.80
2015,07,03,13,24,28.90
2015,07,03,13,25,28.90
2015,07,03,13,26,28.90
2015,07,03,13,27,28.90
2015,07,03,13,28,29.00
2015,07,03,13,29,29.00
2015,07,03,13,30,29.10
2015,07,03,13,31,29.10
2015,07,03,13,32,29.10
2015,07,03,13,33,29.10
2015,07,03,13,34,29.10
2015,07,03,13,35,29.00
2015,07,03,13,36,29.00
2015,07,03,13,37,29.00
2015,07,03,13,38,28.90
2015,07,03,13,39,29.00
2015,07,03,13,40,29.10
2015,07,03,13,41,29.10
2015,07,03,13,42,29.20
2015,07,03,13,43,29.20
2015,07,03,13,44,29.20
2015,07,03,13,45,29.20
2015,07,03,13,46,29.10
2015,07,03,13,47,29.00
2015,07,03,13,48,28.90
2015,07,03,13,49,28.80
2015,07,03,13,50,28.80
2015,07,03,13,51,28.80
2015,07,03,13,52,28.90
2015,07,03,13,53,28.90
2015,07,03,13,54,28.90
2015,07,03,13,55,28.90
2015,07,03,13,56,28.90
2015,07,03,13,57,28.90
2015,07,03,13,58,28.90
2015,07,03,13,59,28.90
2015,07,03,14,00,28.90
2015,07,03,14,01,29.00
2015,07,03,14,02,29.00
2015,07,03,14,03,29.00
2015,07,03,14,04,29.00
2015,07,03,14,05,29.10
2015,07,03,14,06,29.10
2015,07,03,14,07,29.20
2015,07,03,14,08,29.10
2015,07,03,14,09,29.10
2015,07,03,14,10,29.20
2015,07,03,14,11,29.30
2015,07,03,14,12,29.30
2015,07,03,14,13,29.30
2015,07,03,14,14,29.30
2015,07,03,14,15,29.30
2015,07,03,14,16,29.30
2015,07,03,14,17,29.30
2015,07,03,14,18,29.40
2015,07,03,14,19,29.40
2015,07,03,14,20,29.30
2015,07,03,14,21,29.30
2015,07,03,14,22,29.30
2015,07,03,14,23,29.40
2015,07,03,14,24,29.40
2015,07,03,14,25,29.50
2015,07,03,14,26,29.60
2015,07,03,14,27,29.60
2015,07,03,14,28,29.60
2015,07,03,14,29,29.70
2015,07,03,14,30,29.70
2015,07,03,14,31,29.70
2015,07,03,14,32,29.70
2015,07,03,14,33,29.80
2015,07,03,14,34,29.80
2015,07,03,14,35,29.80
2015,07,03,14,36,29.80
2015,07,03,14,37,29.80
2015,07,03,14,38,29.70
2015,07,03,14,39,29.70
2015,07,03,14,40,29.70
2015,07,03,14,41,29.70
2015,07,03,14,42,29.70
2015,07,03,14,43,29.70
2015,07,03,14,44,29.80
2015,07,03,14,45,29.80
2015,07,03,14,46,29.80
2015,07,03,14,47,29.90
2015,07,03,14,48,29.90
2015,07,03,14,49,29.90
2015,07,03,14,50,29.90
2015,07,03,14,51,29.90
2015,07,03,14,52,29.90
2015,07,03,14,53,29.90
2015,07,03,14,54,29.90
2015,07,03,14,55,29.90
2015,07,03,14,56,29.90
2015,07,03,14,57,29.90
2015,07,03,14,58,29.80
2015,07,03,14,59,29.80
2015,07,03,15,00,29.80
2015,07,03,15,01,29.90
2015,07,03,15,02,29.90
2015,07,03,15,03,29.90
2015,07,03,15,04,30.00
2015,07,03,15,05,30.00
2015,07,03,15,06,30.10
2015,07,03,15,07,30.00
2015,07,03,15,08,30.00
2015,07,03,15,09,29.90
2015,07,03,15,10,30.00
2015,07,03,15,11,30.00
2015,07,03,15,12,30.10
2015,07,03,15,13,30.20
2015,07,03,15,14,30.20
2015,07,03,15,15,30.20
2015,07,03,15,16,30.20
2015,07,03,15,17,30.20
2015,07,03,15,18,30.10
2015,07,03,15,19,30.10
2015,07,03,15,20,30.10
2015,07,03,15,21,30.10
2015,07,03,15,22,30.00
2015,07,03,15,23,29.90
2015,07,03,15,24,29.90
2015,07,03,15,25,29.90
2015,07,03,15,26,29.80
2015,07,03,15,27,29.80
2015,07,03,15,28,29.80
2015,07,03,15,29,29.80
2015,07,03,15,30,29.80
2015,07,03,15,31,29.90
2015,07,03,15,32,29.90
2015,07,03,15,33,29.80
2015,07,03,15,34,29.80
2015,07,03,15,35,29.80
2015,07,03,15,36,29.80
2015,07,03,15,37,29.70
2015,07,03,15,38,29.70
2015,07,03,15,39,29.70
2015,07,03,15,40,29.70
2015,07,03,15,41,29.60
2015,07,03,15,42,29.60
2015,07,03,15,43,29.60
2015,07,03,15,44,29.60
2015,07,03,15,45,29.50
2015,07,03,15,46,29.50
2015,07,03,15,47,29.50
2015,07,03,15,48,29.60
2015,07,03,15,49,29.70
2015,07,03,15,50,29.70
2015,07,03,15,51,29.80
2015,07,03,15,52,29.80
2015,07,03,15,53,29.80
2015,07,03,15,54,29.80
2015,07,03,15,55,29.90
2015,07,03,15,56,29.90
2015,07,03,15,57,29.90
2015,07,03,15,58,29.90
2015,07,03,15,59,29.90
2015,07,03,16,00,29.90
2015,07,03,16,01,29.90
2015,07,03,16,02,29.90
2015,07,03,16,03,29.90
2015,07,03,16,04,29.90
2015,07,03,16,05,29.90
2015,07,03,16,06,29.90
2015,07,03,16,07,29.90
2015,07,03,16,08,30.00
2015,07,03,16,09,30.10
2015,07,03,16,10,30.20
2015,07,03,16,11,30.20
2015,07,03,16,12,30.30
2015,07,03,16,13,30.40
2015,07,03,16,14,30.40
2015,07,03,16,15,30.40
2015,07,03,16,16,30.40
2015,07,03,16,17,30.40
2015,07,03,16,18,30.30
2015,07,03,16,19,30.30
2015,07,03,16,20,30.30
2015,07,03,16,21,30.30
2015,07,03,16,22,30.30
2015,07,03,16,23,30.30
2015,07,03,16,24,30.30
2015,07,03,16,25,30.30
2015,07,03,16,26,30.30
2015,07,03,16,27,30.20
2015,07,03,16,28,30.20
2015,07,03,16,29,30.20
2015,07,03,16,30,30.30
2015,07,03,16,31,30.30
2015,07,03,16,32,30.30
2015,07,03,16,33,30.40
2015,07,03,16,34,30.40
2015,07,03,16,35,30.40
2015,07,03,16,36,30.40
2015,07,03,16,37,30.30
2015,07,03,16,38,30.30
2015,07,03,16,39,30.30
2015,07,03,16,40,30.30
2015,07,03,16,41,30.30
2015,07,03,16,42,30.40
2015,07,03,16,43,30.30
2015,07,03,16,44,30.30
2015,07,03,16,45,30.30
2015,07,03,16,46,30.30
2015,07,03,16,47,30.30
2015,07,03,16,48,30.30
2015,07,03,16,49,30.40
2015,07,03,16,50,30.40
2015,07,03,16,51,30.40
2015,07,03,16,52,30.40
2015,07,03,16,53,30.40
2015,07,03,16,54,30.50
2015,07,03,16,55,30.50
2015,07,03,16,56,30.60
2015,07,03,16,57,30.60
2015,07,03,16,58,30.60
2015,07,03,16,59,30.50
2015,07,03,17,00,30.50
2015,07,03,17,01,30.60
2015,07,03,17,02,30.60
2015,07,03,17,03,30.60
2015,07,03,17,04,30.60
2015,07,03,17,05,30.50
2015,07,03,17,06,30.50
2015,07,03,17,07,30.40
2015,07,03,17,08,30.40
2015,07,03,17,09,30.40
2015,07,03,17,10,30.30
2015,07,03,17,11,30.30
2015,07,03,17,12,30.30
2015,07,03,17,13,30.30
2015,07,03,17,14,30.20
2015,07,03,17,15,30.20
2015,07,03,17,16,30.20
2015,07,03,17,17,30.20
2015,07,03,17,18,30.20
2015,07,03,17,19,30.20
2015,07,03,17,20,30.30
2015,07,03,17,21,30.30