Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,17,00,00,6.40
2012,04,17,00,01,6.40
2012,04,17,00,02,6.30
2012,04,17,00,03,6.30
2012,04,17,00,04,6.30
2012,04,17,00,05,6.30
2012,04,17,00,06,6.30
2012,04,17,00,07,6.30
2012,04,17,00,08,6.30
2012,04,17,00,09,6.30
2012,04,17,00,10,6.40
2012,04,17,00,11,6.30
2012,04,17,00,12,6.40
2012,04,17,00,13,6.40
2012,04,17,00,14,6.40
2012,04,17,00,15,6.40
2012,04,17,00,16,6.40
2012,04,17,00,17,6.40
2012,04,17,00,18,6.40
2012,04,17,00,19,6.40
2012,04,17,00,20,6.40
2012,04,17,00,21,6.40
2012,04,17,00,22,6.40
2012,04,17,00,23,6.40
2012,04,17,00,24,6.40
2012,04,17,00,25,6.40
2012,04,17,00,26,6.40
2012,04,17,00,27,6.40
2012,04,17,00,28,6.40
2012,04,17,00,29,6.30
2012,04,17,00,30,6.30
2012,04,17,00,31,6.30
2012,04,17,00,32,6.30
2012,04,17,00,33,6.30
2012,04,17,00,34,6.30
2012,04,17,00,35,6.30
2012,04,17,00,36,6.30
2012,04,17,00,37,6.30
2012,04,17,00,38,6.30
2012,04,17,00,39,6.30
2012,04,17,00,40,6.30
2012,04,17,00,41,6.30
2012,04,17,00,42,6.30
2012,04,17,00,43,6.30
2012,04,17,00,44,6.30
2012,04,17,00,45,6.30
2012,04,17,00,46,6.30
2012,04,17,00,47,6.30
2012,04,17,00,48,6.30
2012,04,17,00,49,6.30
2012,04,17,00,50,6.20
2012,04,17,00,51,6.20
2012,04,17,00,52,6.20
2012,04,17,00,53,6.20
2012,04,17,00,54,6.20
2012,04,17,00,55,6.20
2012,04,17,00,56,6.20
2012,04,17,00,57,6.20
2012,04,17,00,58,6.20
2012,04,17,00,59,6.20
2012,04,17,01,00,6.20
2012,04,17,01,01,6.20
2012,04,17,01,02,6.20
2012,04,17,01,03,6.20
2012,04,17,01,04,6.20
2012,04,17,01,05,6.10
2012,04,17,01,06,6.20
2012,04,17,01,07,6.20
2012,04,17,01,08,6.20
2012,04,17,01,09,6.20
2012,04,17,01,10,6.20
2012,04,17,01,11,6.20
2012,04,17,01,12,6.20
2012,04,17,01,13,6.20
2012,04,17,01,14,6.20
2012,04,17,01,15,6.20
2012,04,17,01,16,6.20
2012,04,17,01,17,6.20
2012,04,17,01,18,6.20
2012,04,17,01,19,6.20
2012,04,17,01,20,6.20
2012,04,17,01,21,6.20
2012,04,17,01,22,6.20
2012,04,17,01,23,6.20
2012,04,17,01,24,6.10
2012,04,17,01,25,6.10
2012,04,17,01,26,6.10
2012,04,17,01,27,6.10
2012,04,17,01,28,6.10
2012,04,17,01,29,6.10
2012,04,17,01,30,6.10
2012,04,17,01,31,6.10
2012,04,17,01,32,6.10
2012,04,17,01,33,6.10
2012,04,17,01,34,6.10
2012,04,17,01,35,6.10
2012,04,17,01,36,6.10
2012,04,17,01,37,6.10
2012,04,17,01,38,6.20
2012,04,17,01,39,6.10
2012,04,17,01,40,6.20
2012,04,17,01,41,6.20
2012,04,17,01,42,6.10
2012,04,17,01,43,6.10
2012,04,17,01,44,6.10
2012,04,17,01,45,6.10
2012,04,17,01,46,6.10
2012,04,17,01,47,6.10
2012,04,17,01,48,6.10
2012,04,17,01,49,6.10
2012,04,17,01,50,6.20
2012,04,17,01,51,6.10
2012,04,17,01,52,6.10
2012,04,17,01,53,6.10
2012,04,17,01,54,6.10
2012,04,17,01,55,6.10
2012,04,17,01,56,6.10
2012,04,17,01,57,6.10
2012,04,17,01,58,6.10
2012,04,17,01,59,6.10
2012,04,17,02,00,6.10
2012,04,17,02,01,6.10
2012,04,17,02,02,6.10
2012,04,17,02,03,6.10
2012,04,17,02,04,6.10
2012,04,17,02,05,6.10
2012,04,17,02,06,6.10
2012,04,17,02,07,6.10
2012,04,17,02,08,6.10
2012,04,17,02,09,6.10
2012,04,17,02,10,6.10
2012,04,17,02,11,6.10
2012,04,17,02,12,6.10
2012,04,17,02,13,6.10
2012,04,17,02,14,6.10
2012,04,17,02,15,6.10
2012,04,17,02,16,6.10
2012,04,17,02,17,6.10
2012,04,17,02,18,6.10
2012,04,17,02,19,6.10
2012,04,17,02,20,6.10
2012,04,17,02,21,6.10
2012,04,17,02,22,6.10
2012,04,17,02,23,6.10
2012,04,17,02,24,6.10
2012,04,17,02,25,6.10
2012,04,17,02,26,6.10
2012,04,17,02,27,6.10
2012,04,17,02,28,6.10
2012,04,17,02,29,6.10
2012,04,17,02,30,6.10
2012,04,17,02,31,6.10
2012,04,17,02,32,6.10
2012,04,17,02,33,6.10
2012,04,17,02,34,6.00
2012,04,17,02,35,6.00
2012,04,17,02,36,6.00
2012,04,17,02,37,6.00
2012,04,17,02,38,6.00
2012,04,17,02,39,6.00
2012,04,17,02,40,6.00
2012,04,17,02,41,6.00
2012,04,17,02,42,6.00
2012,04,17,02,43,6.00
2012,04,17,02,44,6.00
2012,04,17,02,45,6.00
2012,04,17,02,46,6.00
2012,04,17,02,47,6.00
2012,04,17,02,48,6.00
2012,04,17,02,49,6.00
2012,04,17,02,50,6.00
2012,04,17,02,51,6.00
2012,04,17,02,52,6.00
2012,04,17,02,53,6.00
2012,04,17,02,54,6.00
2012,04,17,02,55,6.00
2012,04,17,02,56,6.00
2012,04,17,02,57,6.00
2012,04,17,02,58,6.00
2012,04,17,02,59,6.10
2012,04,17,03,00,6.10
2012,04,17,03,01,6.10
2012,04,17,03,02,6.10
2012,04,17,03,06,6.10
2012,04,17,03,07,6.10
2012,04,17,03,08,6.10
2012,04,17,03,09,6.10
2012,04,17,03,10,6.10
2012,04,17,03,11,6.10
2012,04,17,03,12,6.10
2012,04,17,03,13,6.10
2012,04,17,03,14,6.10
2012,04,17,03,15,6.10
2012,04,17,03,16,6.10
2012,04,17,03,17,6.10
2012,04,17,03,18,6.10
2012,04,17,03,19,6.10
2012,04,17,03,20,6.10
2012,04,17,03,21,6.10
2012,04,17,03,22,6.10
2012,04,17,03,23,6.10
2012,04,17,03,24,6.10
2012,04,17,03,25,6.10
2012,04,17,03,26,6.10
2012,04,17,03,27,6.10
2012,04,17,03,28,6.10
2012,04,17,03,29,6.10
2012,04,17,03,30,6.10
2012,04,17,03,31,6.10
2012,04,17,03,32,6.10
2012,04,17,03,33,6.10
2012,04,17,03,34,6.10
2012,04,17,03,35,6.10
2012,04,17,03,36,6.00
2012,04,17,03,37,6.00
2012,04,17,03,38,6.00
2012,04,17,03,39,5.90
2012,04,17,03,40,5.90
2012,04,17,03,41,5.90
2012,04,17,03,42,5.90
2012,04,17,03,43,5.90
2012,04,17,03,44,5.90
2012,04,17,03,45,5.80
2012,04,17,03,46,5.80
2012,04,17,03,47,5.80
2012,04,17,03,48,5.80
2012,04,17,03,49,5.80
2012,04,17,03,50,5.80
2012,04,17,03,51,5.80
2012,04,17,03,52,5.80
2012,04,17,03,53,5.80
2012,04,17,03,54,5.70
2012,04,17,03,55,5.70
2012,04,17,03,56,5.70
2012,04,17,03,57,5.70
2012,04,17,03,58,5.70
2012,04,17,03,59,5.70
2012,04,17,04,00,5.70
2012,04,17,04,01,5.70
2012,04,17,04,02,5.60
2012,04,17,04,03,5.60
2012,04,17,04,04,5.60
2012,04,17,04,05,5.60
2012,04,17,04,06,5.60
2012,04,17,04,07,5.60
2012,04,17,04,08,5.60
2012,04,17,04,09,5.60
2012,04,17,04,10,5.60
2012,04,17,04,11,5.60
2012,04,17,04,12,5.60
2012,04,17,04,13,5.60
2012,04,17,04,14,5.60
2012,04,17,04,15,5.60
2012,04,17,04,16,5.60
2012,04,17,04,17,5.60
2012,04,17,04,18,5.60
2012,04,17,04,19,5.60
2012,04,17,04,20,5.60
2012,04,17,04,21,5.60
2012,04,17,04,22,5.70
2012,04,17,04,23,5.70
2012,04,17,04,24,5.70
2012,04,17,04,25,5.70
2012,04,17,04,26,5.70
2012,04,17,04,27,5.70
2012,04,17,04,28,5.70
2012,04,17,04,29,5.80
2012,04,17,04,30,5.70
2012,04,17,04,31,5.70
2012,04,17,04,32,5.80
2012,04,17,04,33,5.80
2012,04,17,04,34,5.80
2012,04,17,04,35,5.80
2012,04,17,04,36,5.80
2012,04,17,04,37,5.80
2012,04,17,04,38,5.80
2012,04,17,04,39,5.80
2012,04,17,04,40,5.80
2012,04,17,04,41,5.80
2012,04,17,04,42,5.80
2012,04,17,04,43,5.80
2012,04,17,04,44,5.80
2012,04,17,04,45,5.80
2012,04,17,04,46,5.80
2012,04,17,04,47,5.80
2012,04,17,04,48,5.80
2012,04,17,04,49,5.80
2012,04,17,04,50,5.80
2012,04,17,04,51,5.80
2012,04,17,04,52,5.80
2012,04,17,04,53,5.80
2012,04,17,04,54,5.80
2012,04,17,04,55,5.80
2012,04,17,04,56,5.80
2012,04,17,04,57,5.80
2012,04,17,04,58,5.80
2012,04,17,04,59,5.80
2012,04,17,05,00,5.80
2012,04,17,05,01,5.80
2012,04,17,05,02,5.80
2012,04,17,05,03,5.80
2012,04,17,05,04,5.80
2012,04,17,05,05,5.80
2012,04,17,05,06,5.80
2012,04,17,05,07,5.80
2012,04,17,05,08,5.80
2012,04,17,05,09,5.80
2012,04,17,05,10,5.90
2012,04,17,05,11,5.90
2012,04,17,15,07,22.00
2012,04,17,15,08,22.00
