Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,31,00,00,12.10
2016,03,31,00,01,12.10
2016,03,31,00,02,12.10
2016,03,31,00,03,12.10
2016,03,31,00,04,12.10
2016,03,31,00,05,12.10
2016,03,31,00,06,12.10
2016,03,31,00,07,12.00
2016,03,31,00,08,12.00
2016,03,31,00,09,12.00
2016,03,31,00,10,11.90
2016,03,31,00,11,11.90
2016,03,31,00,12,11.90
2016,03,31,00,13,11.90
2016,03,31,00,14,11.80
2016,03,31,00,15,11.80
2016,03,31,00,16,11.80
2016,03,31,00,17,11.80
2016,03,31,00,18,11.80
2016,03,31,00,19,11.80
2016,03,31,00,20,11.80
2016,03,31,00,21,11.80
2016,03,31,00,22,11.80
2016,03,31,00,23,11.70
2016,03,31,00,24,11.70
2016,03,31,00,25,11.70
2016,03,31,00,26,11.70
2016,03,31,00,27,11.70
2016,03,31,00,28,11.70
2016,03,31,00,29,11.70
2016,03,31,00,30,11.70
2016,03,31,00,31,11.70
2016,03,31,00,32,11.70
2016,03,31,00,33,11.60
2016,03,31,00,34,11.60
2016,03,31,00,35,11.60
2016,03,31,00,36,11.60
2016,03,31,00,37,11.60
2016,03,31,00,38,11.60
2016,03,31,00,39,11.60
2016,03,31,00,40,11.60
2016,03,31,00,41,11.70
2016,03,31,00,42,11.70
2016,03,31,00,43,11.70
2016,03,31,00,44,11.70
2016,03,31,00,45,11.70
2016,03,31,00,46,11.70
2016,03,31,00,47,11.70
2016,03,31,00,48,11.70
2016,03,31,00,49,11.60
2016,03,31,00,50,11.60
2016,03,31,00,51,11.60
2016,03,31,00,52,11.60
2016,03,31,00,53,11.60
2016,03,31,00,54,11.60
2016,03,31,00,55,11.50
2016,03,31,00,56,11.50
2016,03,31,00,57,11.50
2016,03,31,00,58,11.50
2016,03,31,00,59,11.50
2016,03,31,01,00,11.50
2016,03,31,01,01,11.60
2016,03,31,01,02,11.60
2016,03,31,01,03,11.60
2016,03,31,01,04,11.60
2016,03,31,01,05,11.60
2016,03,31,01,06,11.60
2016,03,31,01,07,11.60
2016,03,31,01,08,11.60
2016,03,31,01,09,11.60
2016,03,31,01,10,11.60
2016,03,31,01,11,11.70
2016,03,31,01,12,11.70
2016,03,31,01,13,11.70
2016,03,31,01,14,11.80
2016,03,31,01,15,11.80
2016,03,31,01,16,11.80
2016,03,31,01,17,11.70
2016,03,31,01,18,11.70
2016,03,31,01,19,11.70
2016,03,31,01,20,11.70
2016,03,31,01,21,11.70
2016,03,31,01,22,11.60
2016,03,31,01,23,11.60
2016,03,31,01,24,11.60
2016,03,31,01,25,11.60
2016,03,31,01,26,11.60
2016,03,31,01,27,11.60
2016,03,31,01,28,11.60
2016,03,31,01,29,11.50
2016,03,31,01,30,11.50
2016,03,31,01,31,11.50
2016,03,31,01,32,11.50
2016,03,31,01,33,11.50
2016,03,31,01,34,11.50
2016,03,31,01,35,11.40
2016,03,31,01,36,11.40
2016,03,31,01,37,11.40
2016,03,31,01,38,11.40
2016,03,31,01,39,11.40
2016,03,31,01,40,11.40
2016,03,31,01,41,11.30
2016,03,31,01,42,11.30
2016,03,31,01,43,11.30
2016,03,31,01,44,11.30
2016,03,31,01,45,11.40
2016,03,31,01,46,11.40
2016,03,31,01,47,11.50
2016,03,31,01,48,11.50
2016,03,31,01,49,11.60
2016,03,31,01,50,11.60
2016,03,31,01,51,11.70
2016,03,31,01,52,11.70
2016,03,31,01,53,11.70
2016,03,31,01,54,11.70
2016,03,31,01,55,11.80
2016,03,31,01,56,11.80
2016,03,31,01,57,11.90
2016,03,31,01,58,12.00
2016,03,31,01,59,12.00
2016,03,31,02,00,12.10
2016,03,31,02,01,12.20
2016,03,31,02,02,12.20
2016,03,31,02,03,12.30
2016,03,31,02,04,12.40
2016,03,31,02,05,12.50
2016,03,31,02,06,12.50
2016,03,31,02,07,12.60
2016,03,31,02,08,12.60
2016,03,31,02,09,12.70
2016,03,31,02,10,12.70
2016,03,31,02,11,12.70
2016,03,31,02,12,12.70
2016,03,31,02,13,12.70
2016,03,31,02,14,12.70
2016,03,31,02,15,12.70
2016,03,31,02,16,12.70
2016,03,31,02,17,12.70
2016,03,31,02,18,12.70
2016,03,31,02,19,12.70
2016,03,31,02,20,12.70
2016,03,31,02,21,12.70
2016,03,31,02,22,12.70
2016,03,31,02,23,12.70
2016,03,31,02,24,12.70
2016,03,31,02,25,12.70
2016,03,31,02,26,12.70
2016,03,31,02,27,12.70
2016,03,31,02,28,12.60
2016,03,31,02,29,12.60
2016,03,31,02,30,12.60
2016,03,31,02,31,12.60
2016,03,31,02,32,12.70
2016,03,31,02,33,12.70
2016,03,31,02,34,12.70
2016,03,31,02,35,12.70
2016,03,31,02,36,12.80
2016,03,31,02,37,12.80
2016,03,31,02,38,12.80
2016,03,31,02,39,12.80
2016,03,31,02,40,12.90
2016,03,31,02,41,12.90
2016,03,31,02,42,12.90
2016,03,31,02,43,12.90
2016,03,31,02,44,12.90
2016,03,31,02,45,13.00
2016,03,31,02,46,13.00
2016,03,31,02,47,13.00
2016,03,31,02,48,13.10
2016,03,31,02,49,13.10
2016,03,31,02,50,13.10
2016,03,31,02,51,13.10
2016,03,31,02,52,13.10
2016,03,31,02,53,13.10
2016,03,31,02,54,13.10
2016,03,31,02,55,13.10
2016,03,31,02,56,13.10
2016,03,31,02,57,13.00
2016,03,31,02,58,13.00
2016,03,31,02,59,13.00
2016,03,31,03,00,13.00
2016,03,31,03,01,12.90
2016,03,31,03,02,12.90
2016,03,31,03,03,12.90
2016,03,31,03,04,12.90
2016,03,31,03,05,12.90
2016,03,31,03,06,12.90
2016,03,31,03,07,12.90
2016,03,31,03,08,12.90
2016,03,31,03,09,12.80
2016,03,31,03,10,12.80
2016,03,31,03,11,12.80
2016,03,31,03,12,12.80
2016,03,31,03,13,12.90
2016,03,31,03,14,12.90
2016,03,31,03,15,12.90
2016,03,31,03,16,12.90
2016,03,31,03,17,12.90
2016,03,31,03,18,12.90
2016,03,31,03,19,12.90
2016,03,31,03,20,12.90
2016,03,31,03,21,12.90
2016,03,31,03,22,12.90
2016,03,31,03,23,12.90
2016,03,31,03,24,12.90
2016,03,31,03,25,12.90
2016,03,31,03,26,12.90
2016,03,31,03,27,13.00
2016,03,31,03,28,13.00
2016,03,31,03,29,13.00
2016,03,31,03,30,13.00
2016,03,31,03,31,13.00
2016,03,31,03,32,13.00
2016,03,31,03,33,13.00
2016,03,31,03,34,13.00
2016,03,31,03,35,13.00
2016,03,31,03,36,13.00
2016,03,31,03,37,13.00
2016,03,31,03,38,13.00
2016,03,31,03,39,13.00
2016,03,31,03,40,13.00
2016,03,31,03,41,13.00
2016,03,31,03,42,13.00
2016,03,31,03,43,12.90
2016,03,31,03,44,12.90
2016,03,31,03,45,12.90
2016,03,31,03,46,12.90
2016,03,31,03,47,12.90
2016,03,31,03,48,12.90
2016,03,31,03,49,13.00
2016,03,31,03,50,13.00
2016,03,31,03,51,13.00
2016,03,31,03,52,13.10
2016,03,31,03,53,13.10
2016,03,31,03,54,13.10
2016,03,31,03,55,13.10
2016,03,31,03,56,13.10
2016,03,31,03,57,13.10
2016,03,31,03,58,13.10
2016,03,31,03,59,13.10
2016,03,31,04,00,13.10
2016,03,31,04,01,13.10
2016,03,31,04,02,13.10
2016,03,31,04,03,13.10
2016,03,31,04,04,13.00
2016,03,31,04,05,13.00
2016,03,31,04,06,13.00
2016,03,31,04,07,12.90
2016,03,31,04,08,12.90
2016,03,31,04,09,12.90
2016,03,31,04,10,12.80
2016,03,31,04,11,12.80
2016,03,31,04,12,12.80
2016,03,31,04,13,12.70
2016,03,31,04,14,12.70
2016,03,31,04,15,12.60
2016,03,31,04,16,12.60
2016,03,31,04,17,12.50
2016,03,31,04,18,12.50
2016,03,31,04,19,12.40
2016,03,31,04,20,12.40
2016,03,31,04,21,12.30
2016,03,31,04,22,12.30
2016,03,31,04,23,12.30
2016,03,31,04,24,12.30
2016,03,31,04,25,12.30
2016,03,31,04,26,12.30
2016,03,31,04,27,12.30
2016,03,31,04,28,12.30
2016,03,31,04,29,12.30
2016,03,31,04,30,12.30
2016,03,31,04,31,12.30
2016,03,31,04,32,12.30
2016,03,31,04,33,12.30
2016,03,31,04,34,12.30
2016,03,31,04,35,12.30
2016,03,31,04,36,12.40
2016,03,31,04,37,12.40
2016,03,31,04,38,12.40
2016,03,31,04,39,12.40
2016,03,31,04,40,12.40
2016,03,31,04,41,12.40
2016,03,31,04,42,12.40
2016,03,31,04,43,12.30
2016,03,31,04,44,12.30
2016,03,31,04,45,12.30
2016,03,31,04,46,12.30
2016,03,31,04,47,12.30
2016,03,31,04,48,12.30
2016,03,31,04,49,12.30
2016,03,31,04,50,12.20
2016,03,31,04,51,12.20
2016,03,31,04,52,12.20
2016,03,31,04,53,12.10
2016,03,31,04,54,12.10
2016,03,31,04,55,12.10
2016,03,31,04,56,12.10
2016,03,31,04,57,12.00
2016,03,31,04,58,12.00
2016,03,31,04,59,11.90
2016,03,31,05,00,11.90
2016,03,31,05,01,11.80
2016,03,31,05,02,11.80
2016,03,31,05,03,11.80
2016,03,31,05,04,11.70
2016,03,31,05,05,11.70
2016,03,31,05,06,11.60
2016,03,31,05,07,11.60
2016,03,31,05,08,11.60
2016,03,31,05,09,11.60
2016,03,31,05,10,11.50
2016,03,31,05,11,11.50
2016,03,31,05,12,11.50
2016,03,31,05,13,11.50
2016,03,31,05,14,11.40
2016,03,31,05,15,11.40
2016,03,31,05,16,11.40
2016,03,31,05,17,11.40
2016,03,31,05,18,11.40
2016,03,31,05,19,11.40
2016,03,31,05,20,11.30
2016,03,31,05,21,11.30
2016,03,31,05,22,11.30
2016,03,31,05,23,11.30
2016,03,31,05,24,11.30
2016,03,31,05,25,11.30
2016,03,31,05,26,11.30
2016,03,31,05,27,11.30
2016,03,31,05,28,11.30
2016,03,31,05,29,11.30
2016,03,31,05,30,11.30
2016,03,31,05,31,11.30
2016,03,31,05,32,11.30
2016,03,31,05,33,11.20
2016,03,31,05,34,11.20
2016,03,31,05,35,11.20
2016,03,31,05,36,11.20
2016,03,31,05,37,11.20
2016,03,31,05,38,11.20
2016,03,31,05,39,11.20
2016,03,31,05,40,11.10
2016,03,31,05,41,11.10
2016,03,31,05,42,11.10
2016,03,31,05,43,11.10
2016,03,31,05,44,11.10
2016,03,31,05,45,11.10
2016,03,31,05,46,11.10
2016,03,31,05,47,11.10
2016,03,31,05,48,11.10
2016,03,31,05,49,11.00
2016,03,31,05,50,11.00
2016,03,31,05,51,11.00
2016,03,31,05,52,10.90
2016,03,31,05,53,10.90
2016,03,31,05,54,11.00
2016,03,31,05,55,11.00
2016,03,31,05,56,11.00
2016,03,31,05,57,11.00
2016,03,31,05,58,11.00
2016,03,31,05,59,11.00
2016,03,31,06,00,11.00
2016,03,31,06,01,11.00
2016,03,31,06,02,11.00
2016,03,31,06,03,11.00
2016,03,31,06,04,11.00
2016,03,31,06,05,11.00
2016,03,31,06,06,11.00
2016,03,31,06,07,11.00
2016,03,31,06,08,11.10
2016,03,31,06,09,11.10
2016,03,31,06,10,11.10
2016,03,31,06,11,11.00
2016,03,31,06,12,11.00
2016,03,31,06,13,11.00
2016,03,31,06,14,11.00
2016,03,31,06,15,11.00
2016,03,31,06,16,10.90
2016,03,31,06,17,10.90
2016,03,31,06,18,10.90
2016,03,31,06,19,11.00
2016,03,31,06,20,11.00
2016,03,31,06,21,11.00
2016,03,31,06,22,11.00
2016,03,31,06,23,11.00
2016,03,31,06,24,11.00
2016,03,31,06,25,11.00
2016,03,31,06,26,11.10
2016,03,31,06,27,11.10
2016,03,31,06,28,11.10
2016,03,31,06,29,11.10
2016,03,31,06,30,11.10
2016,03,31,06,31,11.10
2016,03,31,06,32,11.10
2016,03,31,06,33,11.10
2016,03,31,06,34,11.10
2016,03,31,06,35,11.00
2016,03,31,06,36,11.00
2016,03,31,06,37,11.00
2016,03,31,06,38,10.90
2016,03,31,06,39,10.90
2016,03,31,06,40,10.90
2016,03,31,06,41,10.90
2016,03,31,06,42,10.90
2016,03,31,06,43,10.90
2016,03,31,06,44,10.90
2016,03,31,06,45,10.90
2016,03,31,06,46,10.80
2016,03,31,06,47,10.80
2016,03,31,06,48,10.80
2016,03,31,06,49,10.80
2016,03,31,06,50,10.80
2016,03,31,06,51,10.80
2016,03,31,06,52,10.80
2016,03,31,06,53,10.80
2016,03,31,06,54,10.80
2016,03,31,06,55,10.80
2016,03,31,06,56,10.80
2016,03,31,06,57,10.80
2016,03,31,06,58,10.80
2016,03,31,06,59,10.80
2016,03,31,07,00,10.80
2016,03,31,07,01,10.80
2016,03,31,07,02,10.80
2016,03,31,07,03,10.80
2016,03,31,07,04,10.80
2016,03,31,07,05,10.90
2016,03,31,07,06,10.90
2016,03,31,07,07,10.90
2016,03,31,07,08,10.90
2016,03,31,07,09,10.90
2016,03,31,07,10,10.90
2016,03,31,07,11,10.90
2016,03,31,07,12,11.00
2016,03,31,07,13,11.00
2016,03,31,07,14,11.00
2016,03,31,07,15,11.00
2016,03,31,07,16,11.10
2016,03,31,07,17,11.10
2016,03,31,07,18,11.10
2016,03,31,07,19,11.10
2016,03,31,07,20,11.10
2016,03,31,07,21,11.10
2016,03,31,07,22,11.10
2016,03,31,07,23,11.10
2016,03,31,07,24,11.10
2016,03,31,07,25,11.20
2016,03,31,07,26,11.20
2016,03,31,07,27,11.20
2016,03,31,07,28,11.20
2016,03,31,07,29,11.20
2016,03,31,07,30,11.20
2016,03,31,07,31,11.30
2016,03,31,07,32,11.30
2016,03,31,07,33,11.30
2016,03,31,07,34,11.40
2016,03,31,07,35,11.40
2016,03,31,07,36,11.50
2016,03,31,07,37,11.50
2016,03,31,07,38,11.60
2016,03,31,07,39,11.60
2016,03,31,07,40,11.70
2016,03,31,07,41,11.70
2016,03,31,07,42,11.80
2016,03,31,07,43,11.80
2016,03,31,07,44,11.80
2016,03,31,07,45,11.90
2016,03,31,07,46,11.90
2016,03,31,07,47,11.90
2016,03,31,07,48,12.00
2016,03,31,07,49,12.00
2016,03,31,07,50,12.10
2016,03,31,07,51,12.10
2016,03,31,07,52,12.10
2016,03,31,07,53,12.20
2016,03,31,07,54,12.20
2016,03,31,07,55,12.20
2016,03,31,07,56,12.20
2016,03,31,07,57,12.20
2016,03,31,07,58,12.20
2016,03,31,07,59,12.20
2016,03,31,08,00,12.20
2016,03,31,08,01,12.20
2016,03,31,08,02,12.20
2016,03,31,08,03,12.10
2016,03,31,08,04,12.10
2016,03,31,08,05,12.10
2016,03,31,08,06,12.10
2016,03,31,08,07,12.10
2016,03,31,08,08,12.00
2016,03,31,08,09,12.00
2016,03,31,08,10,11.90
2016,03,31,08,11,11.90
2016,03,31,08,12,11.90
2016,03,31,08,13,11.90
2016,03,31,08,14,11.80
2016,03,31,08,15,11.80
2016,03,31,08,16,11.80
2016,03,31,08,17,11.70
2016,03,31,08,18,11.70
2016,03,31,08,19,11.70
2016,03,31,08,20,11.60
2016,03,31,08,21,11.60
2016,03,31,08,22,11.50
2016,03,31,08,23,11.50
2016,03,31,08,24,11.50
2016,03,31,08,25,11.40
2016,03,31,08,26,11.40
2016,03,31,08,27,11.40
2016,03,31,08,28,11.30
2016,03,31,08,29,11.30
2016,03,31,08,30,11.30
2016,03,31,08,31,11.30
2016,03,31,08,32,11.30
2016,03,31,08,33,11.30
2016,03,31,08,34,11.20
2016,03,31,08,35,11.20
2016,03,31,08,36,11.20
2016,03,31,08,37,11.20
2016,03,31,08,38,11.20
2016,03,31,08,39,11.20
2016,03,31,08,40,11.20
2016,03,31,08,41,11.20
2016,03,31,08,42,11.20
2016,03,31,08,43,11.20
2016,03,31,08,44,11.20
2016,03,31,08,45,11.20
2016,03,31,08,46,11.20
2016,03,31,08,47,11.20
2016,03,31,08,48,11.20
2016,03,31,08,49,11.20
2016,03,31,08,50,11.20
2016,03,31,08,51,11.20
2016,03,31,08,52,11.20
2016,03,31,08,53,11.20
2016,03,31,08,54,11.20
2016,03,31,08,55,11.20
2016,03,31,08,56,11.20
2016,03,31,08,57,11.20
2016,03,31,08,58,11.30
2016,03,31,08,59,11.30
2016,03,31,09,00,11.30
2016,03,31,09,01,11.30
2016,03,31,09,02,11.30
2016,03,31,09,03,11.30
2016,03,31,09,04,11.30
2016,03,31,09,05,11.30
2016,03,31,09,06,11.40
2016,03,31,09,07,11.40
2016,03,31,09,08,11.40
2016,03,31,09,09,11.40
2016,03,31,09,10,11.50
2016,03,31,09,11,11.50
2016,03,31,09,12,11.60
2016,03,31,09,13,11.60
2016,03,31,09,14,11.70
2016,03,31,09,15,11.70
2016,03,31,09,16,11.80
2016,03,31,09,17,11.80
2016,03,31,09,18,11.80
2016,03,31,09,19,11.80
2016,03,31,09,20,11.80
2016,03,31,09,21,11.80
2016,03,31,09,22,11.90
2016,03,31,09,23,11.90
2016,03,31,09,24,11.90
2016,03,31,09,25,12.00
2016,03,31,09,26,12.00
2016,03,31,09,27,12.00
2016,03,31,09,28,12.00
2016,03,31,09,29,12.10
2016,03,31,09,30,12.10
2016,03,31,09,31,12.20
2016,03,31,09,32,12.20
2016,03,31,09,33,12.30
2016,03,31,09,34,12.30
2016,03,31,09,35,12.30
2016,03,31,09,36,12.40
2016,03,31,09,37,12.40
2016,03,31,09,38,12.40
2016,03,31,09,39,12.50
2016,03,31,09,40,12.50
2016,03,31,09,41,12.60
2016,03,31,09,42,12.60
2016,03,31,09,43,12.60
2016,03,31,09,44,12.60
2016,03,31,09,45,12.60
2016,03,31,09,46,12.70
2016,03,31,09,47,12.60
2016,03,31,09,48,12.60
2016,03,31,09,49,12.60
2016,03,31,09,50,12.60
2016,03,31,09,51,12.70
2016,03,31,09,52,12.70
2016,03,31,09,53,12.80
2016,03,31,09,54,12.80
2016,03,31,09,55,12.80
2016,03,31,09,56,12.90
2016,03,31,09,57,12.90
2016,03,31,09,58,12.90
2016,03,31,09,59,12.90
2016,03,31,10,00,12.90
2016,03,31,10,01,12.90
2016,03,31,10,02,12.90
2016,03,31,10,03,12.90
2016,03,31,10,04,12.90
2016,03,31,10,05,12.90
2016,03,31,10,06,12.90
2016,03,31,10,07,12.90
2016,03,31,10,08,13.00
2016,03,31,10,09,13.00
2016,03,31,10,10,13.10
2016,03,31,10,11,13.20
2016,03,31,10,12,13.20
2016,03,31,10,13,13.30
2016,03,31,10,14,13.30
2016,03,31,10,15,13.40
2016,03,31,10,16,13.40
2016,03,31,10,17,13.40
2016,03,31,10,18,13.50
2016,03,31,10,19,13.50
2016,03,31,10,20,13.60
2016,03,31,10,21,13.70
2016,03,31,10,22,13.80
2016,03,31,10,23,13.80
2016,03,31,10,24,13.80
2016,03,31,10,25,13.90
2016,03,31,10,26,13.90
2016,03,31,10,27,13.90
2016,03,31,10,28,13.90
2016,03,31,10,29,14.00
2016,03,31,10,30,14.00
2016,03,31,10,31,14.10
2016,03,31,10,32,14.10
2016,03,31,10,33,14.10
2016,03,31,10,34,14.20
2016,03,31,10,35,14.30
2016,03,31,10,36,14.40
2016,03,31,10,37,14.40
2016,03,31,10,38,14.50
2016,03,31,10,39,14.50
2016,03,31,10,40,14.60
2016,03,31,10,41,14.60
2016,03,31,10,42,14.70
2016,03,31,10,43,14.70
2016,03,31,10,44,14.80
2016,03,31,10,45,14.80
2016,03,31,10,46,14.90
2016,03,31,10,47,15.00
2016,03,31,10,48,15.10
2016,03,31,10,49,15.10
2016,03,31,10,50,15.20
2016,03,31,10,51,15.20
2016,03,31,10,52,15.20
2016,03,31,10,53,15.30
2016,03,31,10,54,15.40
2016,03,31,10,55,15.40
2016,03,31,10,56,15.40
2016,03,31,10,57,15.40
2016,03,31,10,58,15.40
2016,03,31,10,59,15.40
2016,03,31,11,00,15.40
2016,03,31,11,01,15.40
2016,03,31,11,02,15.30
2016,03,31,11,03,15.30
2016,03,31,11,04,15.30
2016,03,31,11,05,15.20
2016,03,31,11,06,15.20
2016,03,31,11,07,15.20
2016,03,31,11,08,15.20
2016,03,31,11,09,15.20
2016,03,31,11,10,15.30
2016,03,31,11,11,15.30
2016,03,31,11,12,15.30
2016,03,31,11,13,15.30
2016,03,31,11,14,15.30
2016,03,31,11,15,15.40
2016,03,31,11,16,15.40
2016,03,31,11,17,15.40
2016,03,31,11,18,15.50
2016,03,31,11,19,15.50
2016,03,31,11,20,15.60
2016,03,31,11,21,15.60
2016,03,31,11,22,15.60
2016,03,31,11,23,15.70
2016,03,31,11,24,15.70
2016,03,31,11,25,15.70
2016,03,31,11,26,15.70
2016,03,31,11,27,15.70
2016,03,31,11,28,15.80
2016,03,31,11,29,15.80
2016,03,31,11,30,15.80
2016,03,31,11,31,15.90
2016,03,31,11,32,16.00
2016,03,31,11,33,16.00
2016,03,31,11,34,16.10
2016,03,31,11,35,16.10
2016,03,31,11,36,16.20
2016,03,31,11,37,16.20
2016,03,31,11,38,16.30
2016,03,31,11,39,16.30
2016,03,31,11,40,16.10
2016,03,31,11,41,16.00
2016,03,31,11,42,15.90
2016,03,31,11,43,15.90
2016,03,31,11,44,15.80
2016,03,31,11,45,15.80
2016,03,31,11,46,15.70
2016,03,31,11,47,15.70
2016,03,31,11,48,15.70
2016,03,31,11,49,15.70
2016,03,31,11,50,15.80
2016,03,31,11,51,15.80
2016,03,31,11,52,15.80
2016,03,31,11,53,15.90
2016,03,31,11,54,15.90
2016,03,31,11,55,16.00
2016,03,31,11,56,16.00
2016,03,31,11,57,16.10
2016,03,31,11,58,16.10
2016,03,31,11,59,16.00
2016,03,31,12,00,16.00
2016,03,31,12,01,16.00
2016,03,31,12,02,15.90
2016,03,31,12,03,15.90
2016,03,31,12,04,16.00
2016,03,31,12,05,16.00
2016,03,31,12,06,16.00
2016,03,31,12,07,16.00
2016,03,31,12,08,16.00
2016,03,31,12,09,16.00
2016,03,31,12,10,16.00
2016,03,31,12,11,15.90
2016,03,31,12,12,15.90
2016,03,31,12,13,15.90
2016,03,31,12,14,16.00
2016,03,31,12,15,16.00
2016,03,31,12,16,16.00
2016,03,31,12,17,16.10
2016,03,31,12,18,16.10
2016,03,31,12,19,16.20
2016,03,31,12,20,16.20
2016,03,31,12,21,16.30
2016,03,31,12,22,16.30
2016,03,31,12,23,16.30
2016,03,31,12,24,16.30
2016,03,31,12,25,16.40
2016,03,31,12,26,16.50
2016,03,31,12,27,16.50
2016,03,31,12,28,16.60
2016,03,31,12,29,16.70
2016,03,31,12,30,16.80
2016,03,31,12,31,16.80
2016,03,31,12,32,16.80
2016,03,31,12,33,16.80
2016,03,31,12,34,16.80
2016,03,31,12,35,16.70
2016,03,31,12,36,16.70
2016,03,31,12,37,16.70
2016,03,31,12,38,16.60
2016,03,31,12,39,16.60
2016,03,31,12,40,16.60
2016,03,31,12,41,16.70
2016,03,31,12,42,16.70
2016,03,31,12,43,16.80
2016,03,31,12,44,16.80
2016,03,31,12,45,16.80
2016,03,31,12,46,16.80
2016,03,31,12,47,16.80
2016,03,31,12,48,16.80
2016,03,31,12,49,16.80
2016,03,31,12,50,16.80
2016,03,31,12,51,16.80
2016,03,31,12,52,16.80
2016,03,31,12,53,16.90
2016,03,31,12,54,16.90
2016,03,31,12,55,16.90
2016,03,31,12,56,17.00
2016,03,31,12,57,17.00
2016,03,31,12,58,17.10
2016,03,31,12,59,17.20
2016,03,31,13,00,17.30
2016,03,31,13,01,17.30
2016,03,31,13,02,17.40
2016,03,31,13,03,17.50
2016,03,31,13,04,17.50
2016,03,31,13,05,17.60
2016,03,31,13,06,17.60
2016,03,31,13,07,17.60
2016,03,31,13,08,17.60
2016,03,31,13,09,17.60
2016,03,31,13,10,17.70
2016,03,31,13,11,17.70
2016,03,31,13,12,17.80
2016,03,31,13,13,17.80
2016,03,31,13,14,17.80
2016,03,31,13,15,17.90
2016,03,31,13,16,17.90
2016,03,31,13,17,17.90
2016,03,31,13,18,18.00
2016,03,31,13,19,18.00
2016,03,31,13,20,18.10
2016,03,31,13,21,18.00
2016,03,31,13,22,18.00
2016,03,31,13,23,18.00
2016,03,31,13,24,18.10
2016,03,31,13,25,18.10
2016,03,31,13,26,18.10
2016,03,31,13,27,18.10
2016,03,31,13,28,18.10
2016,03,31,13,29,18.10
2016,03,31,13,30,18.10
2016,03,31,13,31,18.10
2016,03,31,13,32,18.10
2016,03,31,13,33,18.10
2016,03,31,13,34,18.10
2016,03,31,13,35,18.20
2016,03,31,13,36,18.30
2016,03,31,13,37,18.30
2016,03,31,13,38,18.40
2016,03,31,13,39,18.40
2016,03,31,13,40,18.40
2016,03,31,13,41,18.50
2016,03,31,13,42,18.50
2016,03,31,13,43,18.60
2016,03,31,13,44,18.60
2016,03,31,13,45,18.70
2016,03,31,13,46,18.70
2016,03,31,13,47,18.70
2016,03,31,13,48,18.70
2016,03,31,13,49,18.80
2016,03,31,13,50,18.80
2016,03,31,13,51,18.80
2016,03,31,13,52,18.80
2016,03,31,13,53,18.80
2016,03,31,13,54,18.80
2016,03,31,13,55,18.80
2016,03,31,13,56,18.80
2016,03,31,13,57,18.80
2016,03,31,13,58,18.80
2016,03,31,13,59,18.80
2016,03,31,14,00,18.70
2016,03,31,14,01,18.70
2016,03,31,14,02,18.60
2016,03,31,14,03,18.60
2016,03,31,14,04,18.50
2016,03,31,14,05,18.50
2016,03,31,14,06,18.40
2016,03,31,14,07,18.40
2016,03,31,14,08,18.40
2016,03,31,14,09,18.40
2016,03,31,14,10,18.40
2016,03,31,14,11,18.40
2016,03,31,14,12,18.40
2016,03,31,14,13,18.40
2016,03,31,14,14,18.40
2016,03,31,14,15,18.50
2016,03,31,14,16,18.50
2016,03,31,14,17,18.60
2016,03,31,14,18,18.60
2016,03,31,14,19,18.70
2016,03,31,14,20,18.70
2016,03,31,14,21,18.70
2016,03,31,14,22,18.80
2016,03,31,14,23,18.80
2016,03,31,14,24,18.80
2016,03,31,14,25,18.90
2016,03,31,14,26,18.90
2016,03,31,14,27,18.90
2016,03,31,14,28,18.90
2016,03,31,14,29,19.00
2016,03,31,14,30,19.00
2016,03,31,14,31,19.00
2016,03,31,14,32,19.00
2016,03,31,14,33,19.10
2016,03,31,14,34,19.00
2016,03,31,14,35,19.00
2016,03,31,14,36,19.00
2016,03,31,14,37,19.00
2016,03,31,14,38,19.00
2016,03,31,14,39,19.00
2016,03,31,14,40,19.00
2016,03,31,14,41,19.10
2016,03,31,14,42,19.00
2016,03,31,14,43,19.10
2016,03,31,14,44,19.00
2016,03,31,14,45,19.10
2016,03,31,14,46,19.10
2016,03,31,14,47,19.10
2016,03,31,14,48,19.10
2016,03,31,14,49,19.10
2016,03,31,14,50,19.20
2016,03,31,14,51,19.20
2016,03,31,14,52,19.20
2016,03,31,14,53,19.30
2016,03,31,14,54,19.30
2016,03,31,14,55,19.30
2016,03,31,14,56,19.30
2016,03,31,14,57,19.30
2016,03,31,14,58,19.20
2016,03,31,14,59,19.20
2016,03,31,15,00,19.20
2016,03,31,15,01,19.20
2016,03,31,15,02,19.20
2016,03,31,15,03,19.20
2016,03,31,15,04,19.30
2016,03,31,15,05,19.30
2016,03,31,15,06,19.40
2016,03,31,15,07,19.40
2016,03,31,15,08,19.40
2016,03,31,15,09,19.50
2016,03,31,15,10,19.50
2016,03,31,15,11,19.50
2016,03,31,15,12,19.60
2016,03,31,15,13,19.60
2016,03,31,15,14,19.60
2016,03,31,15,15,19.70
2016,03,31,15,16,19.60
2016,03,31,15,17,19.60
2016,03,31,15,18,19.60
2016,03,31,15,19,19.60
2016,03,31,15,20,19.50
2016,03,31,15,21,19.40
2016,03,31,15,22,19.40
2016,03,31,15,23,19.40
2016,03,31,15,24,19.40
2016,03,31,15,25,19.30
2016,03,31,15,26,19.30
2016,03,31,15,27,19.30
2016,03,31,15,28,19.30
2016,03,31,15,29,19.30
2016,03,31,15,30,19.30
2016,03,31,15,31,19.20
2016,03,31,15,32,19.20
2016,03,31,15,33,19.20
2016,03,31,15,34,19.10
2016,03,31,15,35,19.10
2016,03,31,15,36,19.20
2016,03,31,15,37,19.20
2016,03,31,15,38,19.20
2016,03,31,15,39,19.20
2016,03,31,15,40,19.20
2016,03,31,15,41,19.20
2016,03,31,15,42,19.20
2016,03,31,15,43,19.20
2016,03,31,15,44,19.30
2016,03,31,15,45,19.30
2016,03,31,15,46,19.30
2016,03,31,15,47,19.30
2016,03,31,15,48,19.40
2016,03,31,15,49,19.40
2016,03,31,15,50,19.40
2016,03,31,15,51,19.40
2016,03,31,15,52,19.40
2016,03,31,15,53,19.40
2016,03,31,15,54,19.40
2016,03,31,15,55,19.50
2016,03,31,15,56,19.50
2016,03,31,15,57,19.50
2016,03,31,15,58,19.50
2016,03,31,15,59,19.50
2016,03,31,16,00,19.40
2016,03,31,16,01,19.40
2016,03,31,16,02,19.30
2016,03,31,16,03,19.30
2016,03,31,16,04,19.20
2016,03,31,16,05,19.20
2016,03,31,16,06,19.20
2016,03,31,16,07,19.30
2016,03,31,16,08,19.30
2016,03,31,16,09,19.30
2016,03,31,16,10,19.30
2016,03,31,16,11,19.30
2016,03,31,16,12,19.40
2016,03,31,16,13,19.40
2016,03,31,16,14,19.50
2016,03,31,16,15,19.50
2016,03,31,16,16,19.50
2016,03,31,16,17,19.40
2016,03,31,16,18,19.40
2016,03,31,16,19,19.40
2016,03,31,16,20,19.40
2016,03,31,16,21,19.40
2016,03,31,16,22,19.50
2016,03,31,16,23,19.50
2016,03,31,16,24,19.50
2016,03,31,16,25,19.60
2016,03,31,16,26,19.60
2016,03,31,16,27,19.60
2016,03,31,16,28,19.60
2016,03,31,16,29,19.50
2016,03,31,16,30,19.50
2016,03,31,16,31,19.50
2016,03,31,16,32,19.50
2016,03,31,16,33,19.40
2016,03,31,16,34,19.40
2016,03,31,16,35,19.50
2016,03,31,16,36,19.40
2016,03,31,16,37,19.40
2016,03,31,16,38,19.40
2016,03,31,16,39,19.40
2016,03,31,16,40,19.40
2016,03,31,16,41,19.30
2016,03,31,16,42,19.20
2016,03,31,16,43,19.20
2016,03,31,16,44,19.10
2016,03,31,16,45,19.00
2016,03,31,16,46,18.90
2016,03,31,16,47,18.90
2016,03,31,16,48,18.80
2016,03,31,16,49,18.80
2016,03,31,16,50,18.80
2016,03,31,16,51,18.70
2016,03,31,16,52,18.70
2016,03,31,16,53,18.70
2016,03,31,16,54,18.70
2016,03,31,16,55,18.70
2016,03,31,16,56,18.70
2016,03,31,16,57,18.70
2016,03,31,16,58,18.70
2016,03,31,16,59,18.70
2016,03,31,17,00,18.70
2016,03,31,17,01,18.70
2016,03,31,17,02,18.70
2016,03,31,17,03,18.70
2016,03,31,17,04,18.70
2016,03,31,17,05,18.70
2016,03,31,17,06,18.70
2016,03,31,17,07,18.70
2016,03,31,17,08,18.70
2016,03,31,17,09,18.70
2016,03,31,17,10,18.80
2016,03,31,17,11,18.80
2016,03,31,17,12,18.80
2016,03,31,17,13,18.80
2016,03,31,17,14,18.90
2016,03,31,17,15,18.90
2016,03,31,17,16,18.90
2016,03,31,17,17,18.90
2016,03,31,17,18,18.90
2016,03,31,17,19,18.90