Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,31,00,00,9.20
2012,10,31,00,01,9.20
2012,10,31,00,02,9.20
2012,10,31,00,03,9.20
2012,10,31,00,04,9.20
2012,10,31,00,05,9.20
2012,10,31,00,06,9.20
2012,10,31,00,07,9.20
2012,10,31,00,08,9.20
2012,10,31,00,09,9.20
2012,10,31,00,10,9.20
2012,10,31,00,11,9.20
2012,10,31,00,12,9.20
2012,10,31,00,13,9.20
2012,10,31,00,14,9.20
2012,10,31,00,15,9.20
2012,10,31,00,16,9.20
2012,10,31,00,17,9.20
2012,10,31,00,18,9.20
2012,10,31,00,19,9.20
2012,10,31,00,20,9.20
2012,10,31,00,21,9.20
2012,10,31,00,22,9.20
2012,10,31,00,23,9.20
2012,10,31,00,24,9.20
2012,10,31,00,25,9.20
2012,10,31,00,26,9.20
2012,10,31,00,27,9.20
2012,10,31,00,28,9.20
2012,10,31,00,29,9.20
2012,10,31,00,30,9.20
2012,10,31,00,31,9.20
2012,10,31,00,32,9.20
2012,10,31,00,33,9.20
2012,10,31,00,34,9.20
2012,10,31,00,35,9.20
2012,10,31,00,36,9.20
2012,10,31,00,37,9.20
2012,10,31,00,38,9.20
2012,10,31,00,39,9.20
2012,10,31,00,40,9.20
2012,10,31,00,41,9.20
2012,10,31,00,42,9.20
2012,10,31,00,43,9.20
2012,10,31,00,44,9.20
2012,10,31,00,45,9.20
2012,10,31,00,46,9.20
2012,10,31,00,47,9.20
2012,10,31,00,48,9.20
2012,10,31,00,49,9.20
2012,10,31,00,50,9.20
2012,10,31,00,51,9.20
2012,10,31,00,52,9.20
2012,10,31,00,53,9.20
2012,10,31,00,54,9.20
2012,10,31,00,55,9.20
2012,10,31,00,56,9.20
2012,10,31,00,57,9.20
2012,10,31,00,58,9.20
2012,10,31,00,59,9.20
2012,10,31,01,00,9.20
2012,10,31,01,01,9.20
2012,10,31,01,02,9.20
2012,10,31,01,03,9.20
2012,10,31,01,04,9.20
2012,10,31,01,05,9.10
2012,10,31,01,06,9.10
2012,10,31,01,07,9.10
2012,10,31,01,08,9.10
2012,10,31,01,09,9.10
2012,10,31,01,10,9.10
2012,10,31,01,11,9.10
2012,10,31,01,12,9.10
2012,10,31,01,13,9.10
2012,10,31,01,14,9.00
2012,10,31,01,15,9.00
2012,10,31,01,16,9.00
2012,10,31,01,17,9.00
2012,10,31,01,18,9.00
2012,10,31,01,19,9.00
2012,10,31,01,20,9.00
2012,10,31,01,21,8.90
2012,10,31,01,22,8.90
2012,10,31,01,23,8.90
2012,10,31,01,24,8.90
2012,10,31,01,25,8.90
2012,10,31,01,26,8.90
2012,10,31,01,27,8.90
2012,10,31,01,28,8.90
2012,10,31,01,29,8.90
2012,10,31,01,30,8.90
2012,10,31,01,31,8.90
2012,10,31,01,32,8.90
2012,10,31,01,33,8.90
2012,10,31,01,34,8.80
2012,10,31,01,35,8.80
2012,10,31,01,36,8.80
2012,10,31,01,37,8.80
2012,10,31,01,38,8.80
2012,10,31,01,39,8.80
2012,10,31,01,40,8.80
2012,10,31,01,41,8.80
2012,10,31,01,42,8.70
2012,10,31,01,43,8.70
2012,10,31,01,44,8.70
2012,10,31,01,45,8.70
2012,10,31,01,46,8.70
2012,10,31,01,47,8.70
2012,10,31,01,48,8.70
2012,10,31,01,49,8.70
2012,10,31,01,50,8.70
2012,10,31,01,51,8.70
2012,10,31,01,52,8.70
2012,10,31,01,53,8.70
2012,10,31,01,54,8.70
2012,10,31,01,55,8.70
2012,10,31,01,56,8.70
2012,10,31,01,57,8.70
2012,10,31,01,58,8.70
2012,10,31,01,59,8.70
2012,10,31,02,00,8.70
2012,10,31,02,01,8.70
2012,10,31,02,02,8.70
2012,10,31,02,03,8.70
2012,10,31,02,04,8.70
2012,10,31,02,05,8.70
2012,10,31,02,06,8.70
2012,10,31,02,07,8.70
2012,10,31,02,08,8.70
2012,10,31,02,09,8.70
2012,10,31,02,10,8.70
2012,10,31,02,11,8.70
2012,10,31,02,12,8.70
2012,10,31,02,13,8.70
2012,10,31,02,14,8.70
2012,10,31,02,15,8.70
2012,10,31,02,16,8.70
2012,10,31,02,17,8.70
2012,10,31,02,18,8.70
2012,10,31,02,19,8.70
2012,10,31,02,20,8.70
2012,10,31,02,21,8.70
2012,10,31,02,22,8.70
2012,10,31,02,23,8.70
2012,10,31,02,24,8.70
2012,10,31,02,25,8.70
2012,10,31,02,26,8.70
2012,10,31,02,27,8.70
2012,10,31,02,28,8.70
2012,10,31,02,29,8.70
2012,10,31,02,30,8.70
2012,10,31,02,31,8.70
2012,10,31,02,32,8.70
2012,10,31,02,33,8.60
2012,10,31,02,34,8.60
2012,10,31,02,35,8.60
2012,10,31,02,36,8.60
2012,10,31,02,37,8.60
2012,10,31,02,38,8.60
2012,10,31,02,39,8.60
2012,10,31,02,40,8.60
2012,10,31,02,41,8.60
2012,10,31,02,42,8.60
2012,10,31,02,43,8.60
2012,10,31,02,44,8.70
2012,10,31,02,45,8.60
2012,10,31,02,46,8.60
2012,10,31,02,47,8.60
2012,10,31,02,48,8.60
2012,10,31,02,49,8.60
2012,10,31,02,50,8.60
2012,10,31,02,51,8.60
2012,10,31,02,52,8.60
2012,10,31,02,53,8.60
2012,10,31,02,54,8.60
2012,10,31,02,55,8.60
2012,10,31,02,56,8.60
2012,10,31,02,57,8.60
2012,10,31,02,58,8.60
2012,10,31,02,59,8.60
2012,10,31,03,00,8.60
2012,10,31,03,01,8.60
2012,10,31,03,02,8.60
2012,10,31,03,03,8.60
2012,10,31,03,04,8.50
2012,10,31,03,05,8.50
2012,10,31,03,06,8.50
2012,10,31,03,07,8.50
2012,10,31,03,08,8.50
2012,10,31,03,09,8.50
2012,10,31,03,10,8.50
2012,10,31,03,11,8.50
2012,10,31,03,12,8.50
2012,10,31,03,13,8.50
2012,10,31,03,14,8.50
2012,10,31,03,15,8.50
2012,10,31,03,16,8.50
2012,10,31,03,17,8.50
2012,10,31,03,18,8.50
2012,10,31,03,19,8.50
2012,10,31,03,20,8.50
2012,10,31,03,21,8.50
2012,10,31,03,22,8.50
2012,10,31,03,23,8.40
2012,10,31,03,24,8.40
2012,10,31,03,25,8.40
2012,10,31,03,26,8.40
2012,10,31,03,27,8.40
2012,10,31,03,28,8.40
2012,10,31,03,29,8.40
2012,10,31,03,30,8.40
2012,10,31,03,31,8.40
2012,10,31,03,32,8.40
2012,10,31,03,33,8.40
2012,10,31,03,34,8.40
2012,10,31,03,35,8.40
2012,10,31,03,36,8.40
2012,10,31,03,37,8.40
2012,10,31,03,38,8.40
2012,10,31,03,39,8.40
2012,10,31,03,40,8.40
2012,10,31,03,41,8.40
2012,10,31,03,42,8.30
2012,10,31,03,43,8.30
2012,10,31,03,44,8.30
2012,10,31,03,45,8.30
2012,10,31,03,46,8.30
2012,10,31,03,47,8.30
2012,10,31,03,48,8.30
2012,10,31,03,49,8.30
2012,10,31,03,50,8.30
2012,10,31,03,51,8.30
2012,10,31,03,52,8.30
2012,10,31,03,53,8.30
2012,10,31,03,54,8.30
2012,10,31,03,55,8.30
2012,10,31,03,56,8.30
2012,10,31,03,57,8.30
2012,10,31,03,58,8.30
2012,10,31,03,59,8.30
2012,10,31,04,00,8.30
2012,10,31,04,01,8.30
2012,10,31,04,02,8.30
2012,10,31,04,03,8.30
2012,10,31,04,04,8.30
2012,10,31,04,05,8.30
2012,10,31,04,06,8.30
2012,10,31,04,07,8.30
2012,10,31,04,08,8.20
2012,10,31,04,09,8.20
2012,10,31,04,10,8.20
2012,10,31,04,11,8.20
2012,10,31,04,12,8.20
2012,10,31,04,13,8.20
2012,10,31,04,14,8.10
2012,10,31,04,15,8.10
2012,10,31,04,16,8.10
2012,10,31,04,17,8.10
2012,10,31,04,18,8.00
2012,10,31,04,19,8.00
2012,10,31,04,20,8.00
2012,10,31,04,21,8.00
2012,10,31,04,22,7.90
2012,10,31,04,23,7.90
2012,10,31,04,24,7.90
2012,10,31,04,25,7.90
2012,10,31,04,26,7.90
2012,10,31,04,27,7.90
2012,10,31,04,28,7.90
2012,10,31,04,29,7.90
2012,10,31,04,30,7.90
2012,10,31,04,31,7.90
2012,10,31,04,32,7.90
2012,10,31,04,33,7.90
2012,10,31,04,34,7.90
2012,10,31,04,35,7.90
2012,10,31,04,36,7.90
2012,10,31,04,37,7.90
2012,10,31,04,38,7.90
2012,10,31,04,39,7.90
2012,10,31,04,40,7.90
2012,10,31,04,41,7.90
2012,10,31,04,42,7.90
2012,10,31,04,43,7.90
2012,10,31,04,44,7.90
2012,10,31,04,45,7.90
2012,10,31,04,46,7.90
2012,10,31,04,47,7.90
2012,10,31,04,48,7.90
2012,10,31,04,49,7.90
2012,10,31,04,50,7.90
2012,10,31,04,51,7.90
2012,10,31,04,52,7.90
2012,10,31,04,53,7.90
2012,10,31,04,54,7.90
2012,10,31,04,55,7.90
2012,10,31,04,56,7.90
2012,10,31,04,57,7.90
2012,10,31,04,58,7.90
2012,10,31,04,59,7.90
2012,10,31,05,00,7.90
2012,10,31,05,01,7.90
2012,10,31,05,02,7.90
2012,10,31,05,03,7.90
2012,10,31,05,04,7.90
2012,10,31,05,05,7.90
2012,10,31,05,06,7.90
2012,10,31,05,07,7.90
2012,10,31,05,08,7.90
2012,10,31,05,09,7.90
2012,10,31,05,10,7.90
2012,10,31,05,11,7.90
2012,10,31,05,12,7.90
2012,10,31,05,13,7.90
2012,10,31,05,14,7.90
2012,10,31,05,15,7.90
2012,10,31,05,16,7.90
2012,10,31,05,17,7.90
2012,10,31,05,18,7.90
2012,10,31,05,19,7.90
2012,10,31,05,20,7.90
2012,10,31,05,21,7.90
2012,10,31,05,22,7.90
2012,10,31,05,23,7.90
2012,10,31,05,24,7.90
2012,10,31,05,25,7.90
2012,10,31,05,26,7.90
2012,10,31,05,27,7.90
2012,10,31,05,28,7.90
2012,10,31,05,29,7.90
2012,10,31,05,30,7.90
2012,10,31,05,31,7.80
2012,10,31,05,32,7.80
2012,10,31,05,33,7.80
2012,10,31,05,34,7.80
2012,10,31,05,35,7.80
2012,10,31,05,36,7.80
2012,10,31,05,37,7.80
2012,10,31,05,38,7.80
2012,10,31,05,39,7.80
2012,10,31,05,40,7.80
2012,10,31,05,41,7.80
2012,10,31,05,42,7.80
2012,10,31,05,43,7.80
2012,10,31,05,44,7.80
2012,10,31,05,45,7.80
2012,10,31,05,46,7.80
2012,10,31,05,47,7.80
2012,10,31,05,48,7.70
2012,10,31,05,49,7.70
2012,10,31,05,50,7.70
2012,10,31,05,51,7.70
2012,10,31,05,52,7.70
2012,10,31,05,53,7.70
2012,10,31,05,54,7.70
2012,10,31,05,55,7.70
2012,10,31,05,56,7.70
2012,10,31,05,57,7.70
2012,10,31,05,58,7.70
2012,10,31,05,59,7.70
2012,10,31,06,00,7.70
2012,10,31,06,01,7.70
2012,10,31,06,02,7.80
2012,10,31,06,03,7.80
2012,10,31,06,04,7.80
2012,10,31,06,05,7.80
2012,10,31,06,06,7.80
2012,10,31,06,07,7.80
2012,10,31,06,08,7.80
2012,10,31,06,09,7.80
2012,10,31,06,10,7.80
2012,10,31,06,11,7.80
2012,10,31,06,12,7.80
2012,10,31,06,13,7.80
2012,10,31,06,14,7.80
2012,10,31,06,15,7.80
2012,10,31,06,16,7.80
2012,10,31,06,17,7.80
2012,10,31,06,18,7.80
2012,10,31,06,19,7.80
2012,10,31,06,20,7.80
2012,10,31,06,21,7.80
2012,10,31,06,22,7.80
2012,10,31,06,23,7.80
2012,10,31,06,24,7.80
2012,10,31,06,25,7.80
2012,10,31,06,26,7.80
2012,10,31,06,27,7.80
2012,10,31,06,28,7.80
2012,10,31,06,29,7.80
2012,10,31,06,30,7.80
2012,10,31,06,31,7.80
2012,10,31,06,32,7.80
2012,10,31,06,33,7.80
2012,10,31,06,34,7.80
2012,10,31,06,35,7.80
2012,10,31,06,36,7.80
2012,10,31,06,37,7.80
2012,10,31,06,38,7.80
2012,10,31,06,39,7.80
2012,10,31,06,40,7.80
2012,10,31,06,41,7.80
2012,10,31,06,42,7.80
2012,10,31,06,43,7.80
2012,10,31,06,44,7.80
2012,10,31,06,45,7.80
2012,10,31,06,46,7.80
2012,10,31,06,47,7.80
2012,10,31,06,48,7.80
2012,10,31,06,49,7.80
2012,10,31,06,50,7.80
2012,10,31,06,51,7.80
2012,10,31,06,52,7.80
2012,10,31,06,53,7.80
2012,10,31,06,54,7.80
2012,10,31,06,55,7.80
2012,10,31,06,56,7.80
2012,10,31,06,57,7.80
2012,10,31,06,58,7.80
2012,10,31,06,59,7.80
2012,10,31,07,00,7.80
2012,10,31,07,01,7.80
2012,10,31,07,02,7.80
2012,10,31,07,03,7.80
2012,10,31,07,04,7.80
2012,10,31,07,05,7.90
2012,10,31,07,06,7.90
2012,10,31,07,07,7.90
2012,10,31,07,08,7.90
2012,10,31,07,09,7.90
2012,10,31,07,10,7.90
2012,10,31,07,11,7.90
2012,10,31,07,12,7.90
2012,10,31,07,13,7.90
2012,10,31,07,14,7.90
2012,10,31,07,15,7.90
2012,10,31,07,16,7.90
2012,10,31,07,17,7.90
2012,10,31,07,18,7.90
2012,10,31,07,19,7.90
2012,10,31,07,20,7.90
2012,10,31,07,21,7.90
2012,10,31,07,22,7.90
2012,10,31,07,23,7.90
2012,10,31,07,24,7.90
2012,10,31,07,25,7.90
2012,10,31,07,26,7.90
2012,10,31,07,27,7.80
2012,10,31,07,28,7.80
2012,10,31,07,29,7.80
2012,10,31,07,30,7.80
2012,10,31,07,31,7.80
2012,10,31,07,32,7.80
2012,10,31,07,33,7.80
2012,10,31,07,34,7.80
2012,10,31,07,35,7.80
2012,10,31,07,36,7.80
2012,10,31,07,37,7.80
2012,10,31,07,38,7.80
2012,10,31,07,39,7.80
2012,10,31,07,40,7.80
2012,10,31,07,41,7.80
2012,10,31,07,42,7.80
2012,10,31,07,43,7.80
2012,10,31,07,44,7.80
2012,10,31,07,45,7.80
2012,10,31,07,46,7.80
2012,10,31,07,47,7.90
2012,10,31,07,48,7.90
2012,10,31,07,49,7.90
2012,10,31,07,50,7.90
2012,10,31,07,51,7.90
2012,10,31,07,52,7.90
2012,10,31,07,53,7.90
2012,10,31,07,54,7.90
2012,10,31,07,55,7.90
2012,10,31,07,56,7.90
2012,10,31,07,57,7.90
2012,10,31,07,58,7.90
2012,10,31,07,59,7.90
2012,10,31,08,00,7.90
2012,10,31,08,01,7.90
2012,10,31,08,02,7.90
2012,10,31,08,03,7.90
2012,10,31,08,04,7.90
2012,10,31,08,05,7.90
2012,10,31,08,06,7.80
2012,10,31,08,07,7.80
2012,10,31,08,08,7.80
2012,10,31,08,09,7.80
2012,10,31,08,10,7.80
2012,10,31,08,11,7.80
2012,10,31,08,12,7.80
2012,10,31,08,13,7.80
2012,10,31,08,14,7.80
2012,10,31,08,15,7.80
2012,10,31,08,16,7.80
2012,10,31,08,17,7.80
2012,10,31,08,18,7.80
2012,10,31,08,19,7.80
2012,10,31,08,20,7.80
2012,10,31,08,21,7.80
2012,10,31,08,22,7.80
2012,10,31,08,23,7.80
2012,10,31,08,24,7.80
2012,10,31,08,25,7.80
2012,10,31,08,26,7.80
2012,10,31,08,27,7.80
2012,10,31,08,28,7.80
2012,10,31,08,29,7.80
2012,10,31,08,30,7.80
2012,10,31,08,31,7.80
2012,10,31,08,32,7.80
2012,10,31,08,33,7.80
2012,10,31,08,34,7.80
2012,10,31,08,35,7.80
2012,10,31,08,36,7.80
2012,10,31,08,37,7.80
2012,10,31,08,38,7.90
2012,10,31,08,39,7.90
2012,10,31,08,40,7.90
2012,10,31,08,41,7.90
2012,10,31,08,42,7.90
2012,10,31,08,43,7.90
2012,10,31,08,44,7.90
2012,10,31,08,45,7.90
2012,10,31,08,46,8.00
2012,10,31,08,47,8.00
2012,10,31,08,48,8.00
2012,10,31,08,49,8.00
2012,10,31,08,50,7.90
2012,10,31,08,51,7.90
2012,10,31,08,52,7.90
2012,10,31,08,53,7.90
2012,10,31,08,54,7.90
2012,10,31,08,55,7.80
2012,10,31,08,56,7.80
2012,10,31,08,57,7.90
2012,10,31,08,58,7.90
2012,10,31,08,59,7.90
2012,10,31,09,00,7.90
2012,10,31,09,01,7.90
2012,10,31,09,02,7.90
2012,10,31,09,03,7.90
2012,10,31,09,04,7.90
2012,10,31,09,05,7.90
2012,10,31,09,06,7.90
2012,10,31,09,07,7.90
2012,10,31,09,08,7.90
2012,10,31,09,09,7.90
2012,10,31,09,10,8.00
2012,10,31,09,11,8.00
2012,10,31,09,12,8.00
2012,10,31,09,13,8.10
2012,10,31,09,14,8.10
2012,10,31,09,15,8.10
2012,10,31,09,16,8.10
2012,10,31,09,17,8.20
2012,10,31,09,18,8.20
2012,10,31,09,19,8.20
2012,10,31,09,20,8.20
2012,10,31,09,21,8.20
2012,10,31,09,22,8.30
2012,10,31,09,23,8.30
2012,10,31,09,24,8.30
2012,10,31,09,25,8.30
2012,10,31,09,26,8.30
2012,10,31,09,27,8.30
2012,10,31,09,28,8.30
2012,10,31,09,29,8.30
2012,10,31,09,30,8.40
2012,10,31,09,31,8.40
2012,10,31,09,32,8.40
2012,10,31,09,33,8.40
2012,10,31,09,34,8.40
2012,10,31,09,35,8.40
2012,10,31,09,36,8.40
2012,10,31,09,37,8.30
2012,10,31,09,38,8.30
2012,10,31,09,39,8.30
2012,10,31,09,40,8.30
2012,10,31,09,41,8.30
2012,10,31,09,42,8.30
2012,10,31,09,43,8.30
2012,10,31,09,44,8.30
2012,10,31,09,45,8.30
2012,10,31,09,46,8.40
2012,10,31,09,47,8.40
2012,10,31,09,48,8.40
2012,10,31,09,49,8.40
2012,10,31,09,50,8.40
2012,10,31,09,51,8.50
2012,10,31,09,52,8.50
2012,10,31,09,53,8.50
2012,10,31,09,54,8.50
2012,10,31,09,55,8.60
2012,10,31,09,56,8.60
2012,10,31,09,57,8.60
2012,10,31,09,58,8.60
2012,10,31,09,59,8.70
2012,10,31,10,00,8.70
2012,10,31,10,01,8.70
2012,10,31,10,02,8.80
2012,10,31,10,03,8.80
2012,10,31,10,04,8.80
2012,10,31,10,05,8.80
2012,10,31,10,06,8.80
2012,10,31,10,07,8.80
2012,10,31,10,08,8.80
2012,10,31,10,09,8.80
2012,10,31,10,10,8.80
2012,10,31,10,11,8.80
2012,10,31,10,12,8.80
2012,10,31,10,13,8.80
2012,10,31,10,14,8.80
2012,10,31,10,15,8.80
2012,10,31,10,16,8.80
2012,10,31,10,17,8.80
2012,10,31,10,18,8.90
2012,10,31,10,19,8.90
2012,10,31,10,20,8.90
2012,10,31,10,21,8.90
2012,10,31,10,22,8.90
2012,10,31,10,23,8.90
2012,10,31,10,24,8.90
2012,10,31,10,25,9.00
2012,10,31,10,26,9.00
2012,10,31,10,27,9.00
2012,10,31,10,28,9.10
2012,10,31,10,29,9.10
2012,10,31,10,30,9.10
2012,10,31,10,31,9.10
2012,10,31,10,32,9.20
2012,10,31,10,33,9.20
2012,10,31,10,34,9.20
2012,10,31,10,35,9.30
2012,10,31,10,36,9.30
2012,10,31,10,37,9.30
2012,10,31,10,38,9.30
2012,10,31,10,39,9.30
2012,10,31,10,40,9.30
2012,10,31,10,41,9.40
2012,10,31,10,42,9.40
2012,10,31,10,43,9.40
2012,10,31,10,44,9.40
2012,10,31,10,45,9.40
2012,10,31,10,46,9.40
2012,10,31,10,47,9.40
2012,10,31,10,48,9.40
2012,10,31,10,49,9.40
2012,10,31,10,50,9.40
2012,10,31,10,51,9.40
2012,10,31,10,52,9.50
2012,10,31,10,53,9.50
2012,10,31,10,54,9.50
2012,10,31,10,55,9.60
2012,10,31,10,56,9.60
2012,10,31,10,57,9.60
2012,10,31,10,58,9.60
2012,10,31,10,59,9.60
2012,10,31,11,00,9.60
2012,10,31,11,01,9.60
2012,10,31,11,02,9.60
2012,10,31,11,03,9.60
2012,10,31,11,04,9.60
2012,10,31,11,05,9.60
2012,10,31,11,06,9.60
2012,10,31,11,07,9.60
2012,10,31,11,08,9.60
2012,10,31,11,09,9.60
2012,10,31,11,10,9.60
2012,10,31,11,11,9.60
2012,10,31,11,12,9.60
2012,10,31,11,13,9.60
2012,10,31,11,14,9.60
2012,10,31,11,15,9.60
2012,10,31,11,16,9.70
2012,10,31,11,17,9.70
2012,10,31,11,18,9.70
2012,10,31,11,19,9.70
2012,10,31,11,20,9.70
2012,10,31,11,21,9.70
2012,10,31,11,22,9.70
2012,10,31,11,23,9.70
2012,10,31,11,24,9.70
2012,10,31,11,25,9.80
2012,10,31,11,26,9.80
2012,10,31,11,27,9.80
2012,10,31,11,28,9.80
2012,10,31,11,29,9.80
2012,10,31,11,30,9.80
2012,10,31,11,31,9.80
2012,10,31,11,32,9.90
2012,10,31,11,33,9.90
2012,10,31,11,34,9.90
2012,10,31,11,35,9.90
2012,10,31,11,36,10.00
2012,10,31,11,37,10.00
2012,10,31,11,38,10.00
2012,10,31,11,39,10.00
2012,10,31,11,40,10.10
2012,10,31,11,41,10.10
2012,10,31,11,42,10.10
2012,10,31,11,43,10.10
2012,10,31,11,44,10.20
2012,10,31,11,45,10.20
2012,10,31,11,46,10.20
2012,10,31,11,47,10.20
2012,10,31,11,48,10.20
2012,10,31,11,49,10.20
2012,10,31,11,50,10.20
2012,10,31,11,51,10.20
2012,10,31,11,52,10.30
2012,10,31,11,53,10.30
2012,10,31,11,54,10.30
2012,10,31,11,55,10.30
2012,10,31,11,56,10.30
2012,10,31,11,57,10.30
2012,10,31,11,58,10.30
2012,10,31,11,59,10.30
2012,10,31,12,00,10.20
2012,10,31,12,01,10.30
2012,10,31,12,02,10.30
2012,10,31,12,03,10.20
2012,10,31,12,04,10.20
2012,10,31,12,05,10.20
2012,10,31,12,06,10.20
2012,10,31,12,07,10.20
2012,10,31,12,08,10.20
2012,10,31,12,09,10.20
2012,10,31,12,10,10.20
2012,10,31,12,11,10.20
2012,10,31,12,12,10.20
2012,10,31,12,13,10.20
2012,10,31,12,14,10.20
2012,10,31,12,15,10.20
2012,10,31,12,16,10.20
2012,10,31,12,17,10.30
2012,10,31,12,18,10.30
2012,10,31,12,19,10.30
2012,10,31,12,20,10.30
2012,10,31,12,21,10.30
2012,10,31,12,22,10.40
2012,10,31,12,23,10.40
2012,10,31,12,24,10.40
2012,10,31,12,25,10.40
2012,10,31,12,26,10.40
2012,10,31,12,27,10.40
2012,10,31,12,28,10.40
2012,10,31,12,29,10.50
2012,10,31,12,30,10.50
2012,10,31,12,31,10.50
2012,10,31,12,32,10.50
2012,10,31,12,33,10.50
2012,10,31,12,34,10.50
2012,10,31,12,35,10.60
2012,10,31,12,36,10.60
2012,10,31,12,37,10.60
2012,10,31,12,38,10.60
2012,10,31,12,39,10.60
2012,10,31,12,40,10.60
2012,10,31,12,41,10.60
2012,10,31,12,42,10.60
2012,10,31,12,43,10.70
2012,10,31,12,44,10.70
2012,10,31,12,45,10.70
2012,10,31,12,46,10.70
2012,10,31,12,47,10.70
2012,10,31,12,48,10.70
2012,10,31,12,49,10.70
2012,10,31,12,50,10.70
2012,10,31,12,51,10.70
2012,10,31,12,52,10.70
2012,10,31,12,53,10.70
2012,10,31,12,54,10.70
2012,10,31,12,55,10.70
2012,10,31,12,56,10.70
2012,10,31,12,57,10.70
2012,10,31,12,58,10.70
2012,10,31,12,59,10.80
2012,10,31,13,00,10.80
2012,10,31,13,01,10.80
2012,10,31,13,02,10.80
2012,10,31,13,03,10.80
2012,10,31,13,04,10.80
2012,10,31,13,05,10.80
2012,10,31,13,06,10.80
2012,10,31,13,07,10.80
2012,10,31,13,08,10.80
2012,10,31,13,09,10.80
2012,10,31,13,10,10.80
2012,10,31,13,11,10.80
2012,10,31,13,12,10.80
2012,10,31,13,13,10.80
2012,10,31,13,14,10.80
2012,10,31,13,15,10.80
2012,10,31,13,16,10.80
2012,10,31,13,17,10.80
2012,10,31,13,18,10.80
2012,10,31,13,19,10.80
2012,10,31,13,20,10.80
2012,10,31,13,21,10.80
2012,10,31,13,22,10.80
2012,10,31,13,23,10.80
2012,10,31,13,24,10.80
2012,10,31,13,25,10.80
2012,10,31,13,26,10.80
2012,10,31,13,27,10.90
2012,10,31,13,28,10.90
2012,10,31,13,29,10.90
2012,10,31,13,30,10.90
2012,10,31,13,31,10.90
2012,10,31,13,32,10.90
2012,10,31,13,33,10.90
2012,10,31,13,34,10.90
2012,10,31,13,35,10.90
2012,10,31,13,36,11.00
2012,10,31,13,37,11.00
2012,10,31,13,38,11.00
2012,10,31,13,39,11.00
2012,10,31,13,40,11.00
2012,10,31,13,41,11.00
2012,10,31,13,42,11.00
2012,10,31,13,43,11.00
2012,10,31,13,44,11.00
2012,10,31,13,45,11.00
2012,10,31,13,46,11.00
2012,10,31,13,47,11.00
2012,10,31,13,48,11.00
2012,10,31,13,49,11.00
2012,10,31,13,50,11.00
2012,10,31,13,51,11.00
2012,10,31,13,52,11.00
2012,10,31,13,53,11.00
2012,10,31,13,54,10.90
2012,10,31,13,55,10.90
2012,10,31,13,56,10.90
2012,10,31,13,57,10.90
2012,10,31,13,58,10.90
2012,10,31,13,59,10.90
2012,10,31,14,00,10.80
2012,10,31,14,01,10.80
2012,10,31,14,02,10.80
2012,10,31,14,03,10.80
2012,10,31,14,04,10.80
2012,10,31,14,05,10.80
2012,10,31,14,06,10.80
2012,10,31,14,07,10.80
2012,10,31,14,08,10.80
2012,10,31,14,09,10.80
2012,10,31,14,10,10.80
2012,10,31,14,11,10.80
2012,10,31,14,12,10.80
2012,10,31,14,13,10.80
2012,10,31,14,14,10.80
2012,10,31,14,15,10.80
2012,10,31,14,16,10.80
2012,10,31,14,17,10.80
2012,10,31,14,18,10.90
2012,10,31,14,19,10.90
2012,10,31,14,20,10.90
2012,10,31,14,21,10.90
2012,10,31,14,22,10.80
2012,10,31,14,23,10.80
2012,10,31,14,24,10.80
2012,10,31,14,25,10.80
2012,10,31,14,26,10.80
2012,10,31,14,27,10.80
2012,10,31,14,28,10.80
2012,10,31,14,29,10.80
2012,10,31,14,30,10.80
2012,10,31,14,31,10.80
2012,10,31,14,32,10.80
2012,10,31,14,33,10.80
2012,10,31,14,34,10.80
2012,10,31,14,35,10.80
2012,10,31,14,36,10.80
2012,10,31,14,37,10.80
2012,10,31,14,38,10.80
2012,10,31,14,39,10.80
2012,10,31,14,40,10.80
2012,10,31,14,41,10.80
2012,10,31,14,42,10.70
2012,10,31,14,43,10.70
2012,10,31,14,44,10.70
2012,10,31,14,45,10.70
2012,10,31,14,46,10.70
2012,10,31,14,47,10.70
2012,10,31,14,48,10.70
2012,10,31,14,49,10.70
2012,10,31,14,50,10.70
2012,10,31,14,51,10.70
2012,10,31,14,52,10.70
2012,10,31,14,53,10.70
2012,10,31,14,54,10.70
2012,10,31,14,55,10.70
2012,10,31,14,56,10.70
2012,10,31,14,57,10.70
2012,10,31,14,58,10.70
2012,10,31,14,59,10.70
2012,10,31,15,00,10.60
2012,10,31,15,01,10.60
2012,10,31,15,02,10.60
2012,10,31,15,03,10.60
2012,10,31,15,04,10.60
2012,10,31,15,05,10.60
2012,10,31,15,06,10.60
2012,10,31,15,07,10.60
2012,10,31,15,08,10.60
2012,10,31,15,09,10.60
2012,10,31,15,10,10.60
2012,10,31,15,11,10.60
2012,10,31,15,12,10.60
2012,10,31,15,13,10.60
2012,10,31,15,14,10.60
2012,10,31,15,15,10.60
2012,10,31,15,16,10.60
2012,10,31,15,17,10.50
2012,10,31,15,18,10.50
2012,10,31,15,19,10.50
2012,10,31,15,20,10.50
2012,10,31,15,21,10.50
2012,10,31,15,22,10.50
2012,10,31,15,23,10.50
2012,10,31,15,24,10.50
2012,10,31,15,25,10.50
2012,10,31,15,26,10.50
2012,10,31,15,27,10.50
2012,10,31,15,28,10.50
2012,10,31,15,29,10.50
2012,10,31,15,30,10.50
2012,10,31,15,31,10.50
2012,10,31,15,32,10.50
2012,10,31,15,33,10.50
2012,10,31,15,34,10.50
2012,10,31,15,35,10.50
2012,10,31,15,36,10.50
2012,10,31,15,37,10.60
2012,10,31,15,38,10.60
2012,10,31,15,39,10.60
2012,10,31,15,40,10.50
2012,10,31,15,41,10.50
2012,10,31,15,42,10.50
2012,10,31,15,43,10.50
2012,10,31,15,44,10.50
2012,10,31,15,45,10.50
2012,10,31,15,46,10.50
2012,10,31,15,47,10.50
2012,10,31,15,48,10.50
2012,10,31,15,49,10.50
2012,10,31,15,50,10.50
2012,10,31,15,51,10.50
2012,10,31,15,52,10.50
2012,10,31,15,53,10.50
2012,10,31,15,54,10.50
2012,10,31,15,55,10.50
2012,10,31,15,56,10.50
2012,10,31,15,57,10.50
2012,10,31,15,58,10.50
2012,10,31,15,59,10.50
2012,10,31,16,00,10.50
2012,10,31,16,01,10.50
2012,10,31,16,02,10.50
2012,10,31,16,03,10.50
2012,10,31,16,04,10.40
2012,10,31,16,05,10.40
2012,10,31,16,06,10.40
2012,10,31,16,07,10.40
2012,10,31,16,08,10.40
2012,10,31,16,09,10.40
2012,10,31,16,10,10.40
2012,10,31,16,11,10.40
2012,10,31,16,12,10.40
2012,10,31,16,13,10.40
2012,10,31,16,14,10.40
2012,10,31,16,15,10.40
2012,10,31,16,16,10.40
2012,10,31,16,17,10.40
2012,10,31,16,18,10.40
2012,10,31,16,19,10.40
2012,10,31,16,20,10.40
2012,10,31,16,21,10.40
2012,10,31,16,22,10.30
2012,10,31,16,23,10.30
2012,10,31,16,24,10.30
2012,10,31,16,25,10.30
2012,10,31,16,26,10.30
2012,10,31,16,27,10.30
2012,10,31,16,28,10.30
2012,10,31,16,29,10.30
2012,10,31,16,30,10.30
2012,10,31,16,31,10.30
2012,10,31,16,32,10.30
2012,10,31,16,33,10.30
2012,10,31,16,34,10.30
2012,10,31,16,35,10.30
2012,10,31,16,36,10.30
2012,10,31,16,37,10.30
2012,10,31,16,38,10.30
2012,10,31,16,39,10.30
2012,10,31,16,40,10.30
2012,10,31,16,41,10.30
2012,10,31,16,42,10.30
2012,10,31,16,43,10.30
2012,10,31,16,44,10.30
2012,10,31,16,45,10.30
2012,10,31,16,46,10.30
2012,10,31,16,47,10.30
2012,10,31,16,48,10.30
2012,10,31,16,49,10.30
2012,10,31,16,50,10.30
2012,10,31,16,51,10.30
2012,10,31,16,52,10.30
2012,10,31,16,53,10.20
2012,10,31,16,54,10.20
2012,10,31,16,55,10.20
2012,10,31,16,56,10.20
2012,10,31,16,57,10.20
2012,10,31,16,58,10.20
2012,10,31,16,59,10.20
2012,10,31,17,00,10.20
2012,10,31,17,01,10.20
2012,10,31,17,02,10.20
2012,10,31,17,03,10.20
2012,10,31,17,04,10.20
2012,10,31,17,05,10.20
2012,10,31,17,06,10.20
2012,10,31,17,07,10.20
2012,10,31,17,08,10.20
2012,10,31,17,09,10.20
2012,10,31,17,10,10.20
2012,10,31,17,11,10.20
2012,10,31,17,12,10.20
2012,10,31,17,13,10.20
2012,10,31,17,14,10.20
2012,10,31,17,15,10.20
2012,10,31,17,16,10.20
2012,10,31,17,17,10.20
2012,10,31,17,18,10.20
2012,10,31,17,19,10.20
2012,10,31,17,20,10.20
2012,10,31,17,21,10.20
2012,10,31,17,22,10.10
2012,10,31,17,23,10.10
2012,10,31,17,24,10.10
2012,10,31,17,25,10.10
2012,10,31,17,26,10.10
2012,10,31,17,27,10.10
2012,10,31,17,28,10.10
2012,10,31,17,29,10.10
2012,10,31,17,30,10.10
2012,10,31,17,31,10.10
2012,10,31,17,32,10.10
2012,10,31,17,33,10.10
2012,10,31,17,34,10.10
2012,10,31,17,35,10.10
2012,10,31,17,36,10.10
2012,10,31,17,37,10.10
2012,10,31,17,38,10.10
2012,10,31,17,39,10.10
2012,10,31,17,40,10.10
2012,10,31,17,41,10.00
2012,10,31,17,42,10.00
2012,10,31,17,43,10.00
2012,10,31,17,44,10.00
2012,10,31,17,45,10.00
2012,10,31,17,46,10.00
2012,10,31,17,47,10.00
2012,10,31,17,48,10.00
2012,10,31,17,49,10.00