Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,01,11,00,00,-1.20
2007,01,11,00,01,-1.30
2007,01,11,00,02,-1.30
2007,01,11,00,03,-1.40
2007,01,11,00,04,-1.40
2007,01,11,00,05,-1.50
2007,01,11,00,06,-1.50
2007,01,11,00,07,-1.50
2007,01,11,00,08,-1.50
2007,01,11,00,09,-1.50
2007,01,11,00,10,-1.50
2007,01,11,00,11,-1.50
2007,01,11,00,12,-1.60
2007,01,11,00,13,-1.60
2007,01,11,00,14,-1.60
2007,01,11,00,15,-1.60
2007,01,11,00,16,-1.50
2007,01,11,00,17,-1.50
2007,01,11,00,18,-1.40
2007,01,11,00,19,-1.40
2007,01,11,00,20,-1.40
2007,01,11,00,21,-1.40
2007,01,11,00,22,-1.40
2007,01,11,00,23,-1.40
2007,01,11,00,24,-1.40
2007,01,11,00,25,-1.40
2007,01,11,00,26,-1.50
2007,01,11,00,27,-1.50
2007,01,11,00,28,-1.60
2007,01,11,00,29,-1.60
2007,01,11,00,30,-1.60
2007,01,11,00,31,-1.60
2007,01,11,00,32,-1.60
2007,01,11,00,33,-1.50
2007,01,11,00,34,-1.50
2007,01,11,00,35,-1.50
2007,01,11,00,36,-1.60
2007,01,11,00,37,-1.60
2007,01,11,00,38,-1.60
2007,01,11,00,39,-1.60
2007,01,11,00,40,-1.70
2007,01,11,00,41,-1.70
2007,01,11,00,42,-1.70
2007,01,11,00,43,-1.70
2007,01,11,00,44,-1.80
2007,01,11,00,45,-1.70
2007,01,11,00,46,-1.70
2007,01,11,00,47,-1.70
2007,01,11,00,48,-1.70
2007,01,11,00,49,-1.70
2007,01,11,00,50,-1.70
2007,01,11,00,51,-1.70
2007,01,11,00,52,-1.80
2007,01,11,00,53,-1.70
2007,01,11,00,54,-1.70
2007,01,11,00,55,-1.70
2007,01,11,00,56,-1.70
2007,01,11,00,57,-1.70
2007,01,11,00,58,-1.70
2007,01,11,00,59,-1.60
2007,01,11,01,00,-1.60
2007,01,11,01,01,-1.60
2007,01,11,01,02,-1.60
2007,01,11,01,03,-1.60
2007,01,11,01,04,-1.60
2007,01,11,01,05,-1.60
2007,01,11,01,06,-1.60
2007,01,11,01,07,-1.60
2007,01,11,01,08,-1.60
2007,01,11,01,09,-1.60
2007,01,11,01,10,-1.60
2007,01,11,01,11,-1.60
2007,01,11,01,12,-1.60
2007,01,11,01,13,-1.60
2007,01,11,01,14,-1.70
2007,01,11,01,15,-1.70
2007,01,11,01,16,-1.70
2007,01,11,01,17,-1.70
2007,01,11,01,18,-1.70
2007,01,11,01,19,-1.70
2007,01,11,01,20,-1.70
2007,01,11,01,21,-1.70
2007,01,11,01,22,-1.70
2007,01,11,01,23,-1.70
2007,01,11,01,24,-1.70
2007,01,11,01,25,-1.70
2007,01,11,01,26,-1.70
2007,01,11,01,27,-1.70
2007,01,11,01,28,-1.70
2007,01,11,01,29,-1.70
2007,01,11,01,30,-1.70
2007,01,11,01,31,-1.70
2007,01,11,01,32,-1.70
2007,01,11,01,33,-1.70
2007,01,11,01,34,-1.80
2007,01,11,01,35,-1.80
2007,01,11,01,36,-1.80
2007,01,11,01,37,-1.80
2007,01,11,01,38,-1.80
2007,01,11,01,39,-1.80
2007,01,11,01,40,-1.80
2007,01,11,01,41,-1.80
2007,01,11,01,42,-1.80
2007,01,11,01,43,-1.80
2007,01,11,01,44,-1.90
2007,01,11,01,45,-1.90
2007,01,11,01,46,-1.90
2007,01,11,01,47,-2.00
2007,01,11,01,48,-2.00
2007,01,11,01,49,-2.10
2007,01,11,01,50,-2.10
2007,01,11,01,51,-2.20
2007,01,11,01,52,-2.30
2007,01,11,01,53,-2.30
2007,01,11,01,54,-2.40
2007,01,11,01,55,-2.50
2007,01,11,01,56,-2.60
2007,01,11,01,57,-2.70
2007,01,11,01,58,-2.80
2007,01,11,01,59,-2.80
2007,01,11,02,00,-2.90
2007,01,11,02,01,-3.00
2007,01,11,02,02,-3.00
2007,01,11,02,03,-3.00
2007,01,11,02,04,-3.00
2007,01,11,02,05,-3.00
2007,01,11,02,06,-3.10
2007,01,11,02,07,-3.10
2007,01,11,02,08,-3.10
2007,01,11,02,09,-3.10
2007,01,11,02,10,-3.20
2007,01,11,02,11,-3.10
2007,01,11,02,12,-3.10
2007,01,11,02,13,-3.10
2007,01,11,02,14,-3.10
2007,01,11,02,15,-3.10
2007,01,11,02,16,-3.00
2007,01,11,02,17,-3.00
2007,01,11,02,18,-2.90
2007,01,11,02,19,-2.90
2007,01,11,02,20,-2.80
2007,01,11,02,21,-2.70
2007,01,11,02,22,-2.60
2007,01,11,02,23,-2.60
2007,01,11,02,24,-2.50
2007,01,11,02,25,-2.40
2007,01,11,02,26,-2.40
2007,01,11,02,27,-2.30
2007,01,11,02,28,-2.30
2007,01,11,02,29,-2.30
2007,01,11,02,30,-2.30
2007,01,11,02,31,-2.30
2007,01,11,02,32,-2.30
2007,01,11,02,33,-2.40
2007,01,11,02,34,-2.40
2007,01,11,02,35,-2.40
2007,01,11,02,36,-2.50
2007,01,11,02,37,-2.50
2007,01,11,02,38,-2.50
2007,01,11,02,39,-2.50
2007,01,11,02,40,-2.50
2007,01,11,02,41,-2.50
2007,01,11,02,42,-2.50
2007,01,11,02,43,-2.50
2007,01,11,02,44,-2.50
2007,01,11,02,45,-2.50
2007,01,11,02,46,-2.50
2007,01,11,02,47,-2.40
2007,01,11,02,48,-2.40
2007,01,11,02,49,-2.40
2007,01,11,02,50,-2.40
2007,01,11,02,51,-2.40
2007,01,11,02,52,-2.40
2007,01,11,02,53,-2.40
2007,01,11,02,54,-2.40
2007,01,11,02,55,-2.40
2007,01,11,02,56,-2.40
2007,01,11,02,57,-2.50
2007,01,11,02,58,-2.50
2007,01,11,02,59,-2.50
2007,01,11,03,00,-2.50
2007,01,11,03,01,-2.50
2007,01,11,03,02,-2.50
2007,01,11,03,03,-2.50
2007,01,11,03,04,-2.50
2007,01,11,03,05,-2.50
2007,01,11,03,06,-2.50
2007,01,11,03,07,-2.50
2007,01,11,03,08,-2.40
2007,01,11,03,09,-2.50
2007,01,11,03,10,-2.50
2007,01,11,03,11,-2.50
2007,01,11,03,12,-2.50
2007,01,11,03,13,-2.50
2007,01,11,03,14,-2.50
2007,01,11,03,15,-2.40
2007,01,11,03,16,-2.40
2007,01,11,03,17,-2.40
2007,01,11,03,18,-2.40
2007,01,11,03,19,-2.40
2007,01,11,03,20,-2.40
2007,01,11,03,21,-2.40
2007,01,11,03,22,-2.40
2007,01,11,03,23,-2.40
2007,01,11,03,24,-2.40
2007,01,11,03,25,-2.50
2007,01,11,03,26,-2.50
2007,01,11,03,27,-2.60
2007,01,11,03,28,-2.60
2007,01,11,03,29,-2.70
2007,01,11,03,30,-2.70
2007,01,11,03,31,-2.70
2007,01,11,03,32,-2.70
2007,01,11,03,33,-2.80
2007,01,11,03,34,-2.70
2007,01,11,03,35,-2.70
2007,01,11,03,36,-2.60
2007,01,11,03,37,-2.60
2007,01,11,03,38,-2.70
2007,01,11,03,39,-2.70
2007,01,11,03,40,-2.80
2007,01,11,03,41,-2.80
2007,01,11,03,42,-2.80
2007,01,11,03,43,-2.80
2007,01,11,03,44,-2.90
2007,01,11,03,45,-2.90
2007,01,11,03,46,-2.90
2007,01,11,03,47,-2.90
2007,01,11,03,48,-2.90
2007,01,11,03,49,-2.80
2007,01,11,03,50,-2.80
2007,01,11,03,51,-2.70
2007,01,11,03,52,-2.70
2007,01,11,03,53,-2.70
2007,01,11,03,54,-2.70
2007,01,11,03,55,-2.70
2007,01,11,03,56,-2.70
2007,01,11,03,57,-2.80
2007,01,11,03,58,-2.80
2007,01,11,03,59,-2.80
2007,01,11,04,00,-2.80
2007,01,11,04,01,-2.80
2007,01,11,04,02,-2.80
2007,01,11,04,03,-2.80
2007,01,11,04,04,-2.70
2007,01,11,04,05,-2.70
2007,01,11,04,06,-2.60
2007,01,11,04,07,-2.60
2007,01,11,04,08,-2.60
2007,01,11,04,09,-2.60
2007,01,11,04,10,-2.70
2007,01,11,04,11,-2.70
2007,01,11,04,12,-2.70
2007,01,11,04,13,-2.80
2007,01,11,04,14,-2.80
2007,01,11,04,15,-2.90
2007,01,11,04,16,-3.00
2007,01,11,04,17,-3.10
2007,01,11,04,18,-3.10
2007,01,11,04,19,-3.10
2007,01,11,04,20,-3.20
2007,01,11,04,21,-3.20
2007,01,11,04,22,-3.10
2007,01,11,04,23,-3.00
2007,01,11,04,24,-2.90
2007,01,11,04,25,-2.90
2007,01,11,04,26,-2.80
2007,01,11,04,27,-2.90
2007,01,11,04,28,-2.90
2007,01,11,04,29,-2.90
2007,01,11,04,30,-2.80
2007,01,11,04,31,-2.80
2007,01,11,04,32,-2.90
2007,01,11,04,33,-2.90
2007,01,11,04,34,-3.00
2007,01,11,04,35,-3.00
2007,01,11,04,36,-3.10
2007,01,11,04,37,-3.10
2007,01,11,04,38,-3.10
2007,01,11,04,39,-3.10
2007,01,11,04,40,-3.00
2007,01,11,04,41,-3.00
2007,01,11,04,42,-2.90
2007,01,11,04,43,-2.90
2007,01,11,04,44,-2.90
2007,01,11,04,45,-2.90
2007,01,11,04,46,-2.90
2007,01,11,04,47,-2.90
2007,01,11,04,48,-2.90
2007,01,11,04,49,-2.90
2007,01,11,04,50,-2.90
2007,01,11,04,51,-2.90
2007,01,11,04,52,-2.90
2007,01,11,04,53,-2.90
2007,01,11,04,54,-2.90
2007,01,11,04,55,-3.00
2007,01,11,04,56,-3.00
2007,01,11,04,57,-3.10
2007,01,11,04,58,-3.10
2007,01,11,04,59,-3.10
2007,01,11,05,00,-3.10
2007,01,11,05,01,-3.10
2007,01,11,05,02,-3.20
2007,01,11,05,03,-3.30
2007,01,11,05,04,-3.30
2007,01,11,05,05,-3.30
2007,01,11,05,06,-3.30
2007,01,11,05,07,-3.40
2007,01,11,05,08,-3.40
2007,01,11,05,09,-3.40
2007,01,11,05,10,-3.40
2007,01,11,05,11,-3.40
2007,01,11,05,12,-3.40
2007,01,11,05,13,-3.40
2007,01,11,05,14,-3.40
2007,01,11,05,15,-3.40
2007,01,11,05,16,-3.40
2007,01,11,05,17,-3.50
2007,01,11,05,18,-3.50
2007,01,11,05,19,-3.60
2007,01,11,05,20,-3.60
2007,01,11,05,21,-3.60
2007,01,11,05,22,-3.60
2007,01,11,05,23,-3.60
2007,01,11,05,24,-3.50
2007,01,11,05,25,-3.40
2007,01,11,05,26,-3.30
2007,01,11,05,27,-3.30
2007,01,11,05,28,-3.30
2007,01,11,05,29,-3.20
2007,01,11,05,30,-3.20
2007,01,11,05,31,-3.20
2007,01,11,05,32,-3.20
2007,01,11,05,33,-3.10
2007,01,11,05,34,-3.10
2007,01,11,05,35,-3.10
2007,01,11,05,36,-3.10
2007,01,11,05,37,-3.20
2007,01,11,05,38,-3.20
2007,01,11,05,39,-3.20
2007,01,11,05,40,-3.20
2007,01,11,05,41,-3.20
2007,01,11,05,42,-3.20
2007,01,11,05,43,-3.20
2007,01,11,05,44,-3.20
2007,01,11,05,45,-3.30
2007,01,11,05,46,-3.30
2007,01,11,05,47,-3.40
2007,01,11,05,48,-3.40
2007,01,11,05,49,-3.40
2007,01,11,05,50,-3.40
2007,01,11,05,51,-3.40
2007,01,11,05,52,-3.40
2007,01,11,05,53,-3.40
2007,01,11,05,54,-3.40
2007,01,11,05,55,-3.40
2007,01,11,05,56,-3.40
2007,01,11,05,57,-3.30
2007,01,11,05,58,-3.30
2007,01,11,05,59,-3.30
2007,01,11,06,00,-3.30
2007,01,11,06,01,-3.40
2007,01,11,06,02,-3.40
2007,01,11,06,03,-3.40
2007,01,11,06,04,-3.40
2007,01,11,06,05,-3.30
2007,01,11,06,06,-3.30
2007,01,11,06,07,-3.30
2007,01,11,06,08,-3.30
2007,01,11,06,09,-3.30
2007,01,11,06,10,-3.30
2007,01,11,06,11,-3.30
2007,01,11,06,12,-3.30
2007,01,11,06,13,-3.30
2007,01,11,06,14,-3.30
2007,01,11,06,15,-3.30
2007,01,11,06,16,-3.30
2007,01,11,06,17,-3.40
2007,01,11,06,18,-3.40
2007,01,11,06,19,-3.40
2007,01,11,06,20,-3.50
2007,01,11,06,21,-3.60
2007,01,11,06,22,-3.60
2007,01,11,06,23,-3.60
2007,01,11,06,24,-3.70
2007,01,11,06,25,-3.80
2007,01,11,06,26,-3.80
2007,01,11,06,27,-3.90
2007,01,11,06,28,-4.00
2007,01,11,06,29,-4.00
2007,01,11,06,30,-4.10
2007,01,11,06,31,-4.20
2007,01,11,06,32,-4.20
2007,01,11,06,33,-4.30
2007,01,11,06,34,-4.30
2007,01,11,06,35,-4.40
2007,01,11,06,36,-4.40
2007,01,11,06,37,-4.50
2007,01,11,06,38,-4.50
2007,01,11,06,39,-4.50
2007,01,11,06,40,-4.50
2007,01,11,06,41,-4.50
2007,01,11,06,42,-4.60
2007,01,11,06,43,-4.60
2007,01,11,06,44,-4.60
2007,01,11,06,45,-4.60
2007,01,11,06,46,-4.70
2007,01,11,06,47,-4.70
2007,01,11,06,48,-4.70
2007,01,11,06,49,-4.70
2007,01,11,06,50,-4.70
2007,01,11,06,51,-4.70
2007,01,11,06,52,-4.80
2007,01,11,06,53,-4.80
2007,01,11,06,54,-4.80
2007,01,11,06,55,-4.80
2007,01,11,06,56,-4.80
2007,01,11,06,57,-4.80
2007,01,11,06,58,-4.70
2007,01,11,06,59,-4.70
2007,01,11,07,00,-4.60
2007,01,11,07,01,-4.60
2007,01,11,07,02,-4.50
2007,01,11,07,03,-4.40
2007,01,11,07,04,-4.40
2007,01,11,07,05,-4.40
2007,01,11,07,06,-4.40
2007,01,11,07,07,-4.50
2007,01,11,07,08,-4.50
2007,01,11,07,09,-4.60
2007,01,11,07,10,-4.60
2007,01,11,07,11,-4.70
2007,01,11,07,12,-4.70
2007,01,11,07,13,-4.70
2007,01,11,07,14,-4.70
2007,01,11,07,15,-4.70
2007,01,11,07,16,-4.60
2007,01,11,07,17,-4.70
2007,01,11,07,18,-4.60
2007,01,11,07,19,-4.60
2007,01,11,07,20,-4.60
2007,01,11,07,21,-4.70
2007,01,11,07,22,-4.70
2007,01,11,07,23,-4.70
2007,01,11,07,24,-4.70
2007,01,11,07,25,-4.70
2007,01,11,07,26,-4.50
2007,01,11,07,27,-4.40
2007,01,11,07,28,-4.20
2007,01,11,07,29,-4.00
2007,01,11,07,30,-3.90
2007,01,11,07,31,-3.90
2007,01,11,07,32,-4.00
2007,01,11,07,33,-4.00
2007,01,11,07,34,-4.10
2007,01,11,07,35,-4.20
2007,01,11,07,36,-4.30
2007,01,11,07,37,-4.30
2007,01,11,07,38,-4.40
2007,01,11,07,39,-4.40
2007,01,11,07,40,-4.50
2007,01,11,07,41,-4.50
2007,01,11,07,42,-4.60
2007,01,11,07,43,-4.60
2007,01,11,07,44,-4.60
2007,01,11,07,45,-4.70
2007,01,11,07,46,-4.70
2007,01,11,07,47,-4.70
2007,01,11,07,48,-4.70
2007,01,11,07,49,-4.80
2007,01,11,07,50,-4.70
2007,01,11,07,51,-4.70
2007,01,11,07,52,-4.60
2007,01,11,07,53,-4.60
2007,01,11,07,54,-4.60
2007,01,11,07,55,-4.50
2007,01,11,07,56,-4.50
2007,01,11,07,57,-4.50
2007,01,11,07,58,-4.60
2007,01,11,07,59,-4.60
2007,01,11,08,00,-4.70
2007,01,11,08,01,-4.80
2007,01,11,08,02,-4.80
2007,01,11,08,03,-4.90
2007,01,11,08,04,-4.90
2007,01,11,08,05,-4.90
2007,01,11,08,06,-4.90
2007,01,11,08,07,-4.90
2007,01,11,08,08,-4.80
2007,01,11,08,09,-4.80
2007,01,11,08,10,-4.80
2007,01,11,08,11,-4.80
2007,01,11,08,12,-4.80
2007,01,11,08,13,-4.80
2007,01,11,08,14,-4.90
2007,01,11,08,15,-4.90
2007,01,11,08,16,-4.90
2007,01,11,08,17,-5.00
2007,01,11,08,18,-5.00
2007,01,11,08,19,-5.00
2007,01,11,08,20,-5.00
2007,01,11,08,21,-5.00
2007,01,11,08,22,-5.00
2007,01,11,08,23,-5.00
2007,01,11,08,24,-5.00
2007,01,11,08,25,-5.00
2007,01,11,08,26,-5.10
2007,01,11,08,27,-5.10
2007,01,11,08,28,-5.10
2007,01,11,08,29,-5.20
2007,01,11,08,30,-5.20
2007,01,11,08,31,-5.20
2007,01,11,08,32,-5.20
2007,01,11,08,33,-5.20
2007,01,11,08,34,-5.30
2007,01,11,08,35,-5.30
2007,01,11,08,36,-5.30
2007,01,11,08,37,-5.30
2007,01,11,08,38,-5.30
2007,01,11,08,39,-5.30
2007,01,11,08,40,-5.30
2007,01,11,08,41,-5.30
2007,01,11,08,42,-5.30
2007,01,11,08,43,-5.20
2007,01,11,08,44,-5.20
2007,01,11,08,45,-5.20
2007,01,11,08,46,-5.20
2007,01,11,08,47,-5.10
2007,01,11,08,48,-5.10
2007,01,11,08,49,-5.10
2007,01,11,08,50,-5.00
2007,01,11,08,51,-5.00
2007,01,11,08,52,-4.90
2007,01,11,08,53,-4.90
2007,01,11,08,54,-4.90
2007,01,11,08,55,-4.80
2007,01,11,08,56,-4.70
2007,01,11,08,57,-4.70
2007,01,11,08,58,-4.70
2007,01,11,08,59,-4.70
2007,01,11,09,00,-4.70
2007,01,11,09,01,-4.80
2007,01,11,09,02,-4.80
2007,01,11,09,03,-4.80
2007,01,11,09,04,-4.80
2007,01,11,09,05,-4.80
2007,01,11,09,06,-4.80
2007,01,11,09,07,-4.80
2007,01,11,09,08,-4.80
2007,01,11,09,09,-4.80
2007,01,11,09,10,-4.80
2007,01,11,09,11,-4.80
2007,01,11,09,12,-4.80
2007,01,11,09,13,-4.80
2007,01,11,09,14,-4.80
2007,01,11,09,15,-4.80
2007,01,11,09,16,-4.80
2007,01,11,09,17,-4.80
2007,01,11,09,18,-4.90
2007,01,11,09,19,-4.90
2007,01,11,09,20,-4.90
2007,01,11,09,21,-4.90
2007,01,11,09,22,-4.90
2007,01,11,09,23,-4.80
2007,01,11,09,24,-4.80
2007,01,11,09,25,-4.80
2007,01,11,09,26,-4.70
2007,01,11,09,27,-4.70
2007,01,11,09,28,-4.70
2007,01,11,09,29,-4.60
2007,01,11,09,30,-4.60
2007,01,11,09,31,-4.50
2007,01,11,09,32,-4.50
2007,01,11,09,33,-4.40
2007,01,11,09,34,-4.40
2007,01,11,09,35,-4.40
2007,01,11,09,36,-4.40
2007,01,11,09,37,-4.40
2007,01,11,09,38,-4.40
2007,01,11,09,39,-4.50
2007,01,11,09,40,-4.40
2007,01,11,09,41,-4.40
2007,01,11,09,42,-4.40
2007,01,11,09,43,-4.40
2007,01,11,09,44,-4.40
2007,01,11,09,45,-4.30
2007,01,11,09,46,-4.30
2007,01,11,09,47,-4.30
2007,01,11,09,48,-4.30
2007,01,11,09,49,-4.30
2007,01,11,09,50,-4.30
2007,01,11,09,51,-4.30
2007,01,11,09,52,-4.30
2007,01,11,09,53,-4.30
2007,01,11,09,54,-4.20
2007,01,11,09,55,-4.20
2007,01,11,09,56,-4.10
2007,01,11,09,57,-4.00
2007,01,11,09,58,-3.90
2007,01,11,09,59,-3.90
2007,01,11,10,00,-3.90
2007,01,11,10,01,-3.80
2007,01,11,10,02,-3.80
2007,01,11,10,03,-3.80
2007,01,11,10,04,-3.80
2007,01,11,10,05,-3.80
2007,01,11,10,06,-3.80
2007,01,11,10,07,-3.70
2007,01,11,10,08,-3.70
2007,01,11,10,09,-3.70
2007,01,11,10,10,-3.70
2007,01,11,10,11,-3.60
2007,01,11,10,12,-3.50
2007,01,11,10,13,-3.50
2007,01,11,10,14,-3.40
2007,01,11,10,15,-3.40
2007,01,11,10,16,-3.40
2007,01,11,10,17,-3.40
2007,01,11,10,18,-3.40
2007,01,11,10,19,-3.40
2007,01,11,10,20,-3.40
2007,01,11,10,21,-3.40
2007,01,11,10,22,-3.30
2007,01,11,10,23,-3.30
2007,01,11,10,24,-3.30
2007,01,11,10,25,-3.20
2007,01,11,10,26,-3.20
2007,01,11,10,27,-3.20
2007,01,11,10,28,-3.20
2007,01,11,10,29,-3.20
2007,01,11,10,30,-3.30
2007,01,11,10,31,-3.30
2007,01,11,10,32,-3.30
2007,01,11,10,33,-3.30
2007,01,11,10,34,-3.30
2007,01,11,10,35,-3.30
2007,01,11,10,36,-3.30
2007,01,11,10,37,-3.30
2007,01,11,10,38,-3.30
2007,01,11,10,39,-3.30
2007,01,11,10,40,-3.30
2007,01,11,10,41,-3.30
2007,01,11,10,42,-3.20
2007,01,11,10,43,-3.20
2007,01,11,10,44,-3.20
2007,01,11,10,45,-3.10
2007,01,11,10,46,-2.90
2007,01,11,10,47,-2.80
2007,01,11,10,48,-2.70
2007,01,11,10,49,-2.70
2007,01,11,10,50,-2.50
2007,01,11,10,51,-2.40
2007,01,11,10,52,-2.30
2007,01,11,10,53,-2.30
2007,01,11,10,54,-2.30
2007,01,11,10,55,-2.20
2007,01,11,10,56,-2.20
2007,01,11,10,57,-2.20
2007,01,11,10,58,-2.20
2007,01,11,10,59,-2.20
2007,01,11,11,00,-2.20
2007,01,11,11,01,-2.20
2007,01,11,11,02,-2.30
2007,01,11,11,03,-2.30
2007,01,11,11,04,-2.30
2007,01,11,11,05,-2.30
2007,01,11,11,06,-2.30
2007,01,11,11,07,-2.20
2007,01,11,11,08,-2.20
2007,01,11,11,09,-2.20
2007,01,11,11,10,-2.20
2007,01,11,11,11,-2.10
2007,01,11,11,12,-2.10
2007,01,11,11,13,-2.00
2007,01,11,11,14,-1.90
2007,01,11,11,15,-1.80
2007,01,11,11,16,-1.80
2007,01,11,11,17,-1.70
2007,01,11,11,18,-1.70
2007,01,11,11,19,-1.60
2007,01,11,11,20,-1.70
2007,01,11,11,21,-1.80
2007,01,11,11,22,-1.80
2007,01,11,11,23,-1.80
2007,01,11,11,24,-1.80
2007,01,11,11,25,-1.80
2007,01,11,11,26,-1.90
2007,01,11,11,27,-1.80
2007,01,11,11,28,-1.80
2007,01,11,11,29,-1.80
2007,01,11,11,30,-1.80
2007,01,11,11,31,-1.80
2007,01,11,11,32,-1.80
2007,01,11,11,33,-1.70
2007,01,11,11,34,-1.70
2007,01,11,11,35,-1.70
2007,01,11,11,36,-1.60
2007,01,11,11,37,-1.60
2007,01,11,11,38,-1.60
2007,01,11,11,39,-1.60
2007,01,11,11,40,-1.60
2007,01,11,11,41,-1.60
2007,01,11,11,42,-1.60
2007,01,11,11,43,-1.60
2007,01,11,11,44,-1.60
2007,01,11,11,45,-1.60
2007,01,11,11,46,-1.50
2007,01,11,11,47,-1.50
2007,01,11,11,48,-1.40
2007,01,11,11,49,-1.40
2007,01,11,11,50,-1.40
2007,01,11,11,51,-1.40
2007,01,11,11,52,-1.40
2007,01,11,11,53,-1.40
2007,01,11,11,54,-1.50
2007,01,11,11,55,-1.50
2007,01,11,11,56,-1.50
2007,01,11,11,57,-1.40
2007,01,11,11,58,-1.40
2007,01,11,11,59,-1.40
2007,01,11,12,00,-1.40
2007,01,11,12,01,-1.40
2007,01,11,12,02,-1.40
2007,01,11,12,03,-1.40
2007,01,11,12,04,-1.40
2007,01,11,12,05,-1.40
2007,01,11,12,06,-1.40
2007,01,11,12,07,-1.40
2007,01,11,12,08,-1.40
2007,01,11,12,09,-1.40
2007,01,11,12,10,-1.30
2007,01,11,12,11,-1.30
2007,01,11,12,12,-1.30
2007,01,11,12,13,-1.30
2007,01,11,12,14,-1.40
2007,01,11,12,15,-1.40
2007,01,11,12,16,-1.40
2007,01,11,12,17,-1.30
2007,01,11,12,18,-1.30
2007,01,11,12,19,-1.30
2007,01,11,12,20,-1.30
2007,01,11,12,21,-1.20
2007,01,11,12,22,-1.20
2007,01,11,12,23,-1.10
2007,01,11,12,24,-1.10
2007,01,11,12,25,-1.10
2007,01,11,12,26,-1.10
2007,01,11,12,27,-1.10
2007,01,11,12,28,-1.10
2007,01,11,12,29,-1.00
2007,01,11,12,30,-1.00
2007,01,11,12,31,-1.00
2007,01,11,12,32,-1.00
2007,01,11,12,33,-0.90
2007,01,11,12,34,-1.00
2007,01,11,12,35,-1.00
2007,01,11,12,36,-1.10
2007,01,11,12,37,-1.10
2007,01,11,12,38,-1.10
2007,01,11,12,39,-1.10
2007,01,11,12,40,-1.10
2007,01,11,12,41,-1.00
2007,01,11,12,42,-1.00
2007,01,11,12,43,-1.00
2007,01,11,12,44,-0.90
2007,01,11,12,45,-0.90
2007,01,11,12,46,-0.90
2007,01,11,12,47,-0.90
2007,01,11,12,48,-0.90
2007,01,11,12,49,-0.90
2007,01,11,12,50,-0.90
2007,01,11,12,51,-0.90
2007,01,11,12,52,-0.80
2007,01,11,12,53,-0.80
2007,01,11,12,54,-0.80
2007,01,11,12,55,-0.80
2007,01,11,12,56,-0.80
2007,01,11,12,57,-0.80
2007,01,11,12,58,-0.80
2007,01,11,12,59,-0.80
2007,01,11,13,00,-0.80
2007,01,11,13,01,-0.80
2007,01,11,13,02,-0.80
2007,01,11,13,03,-0.80
2007,01,11,13,04,-0.90
2007,01,11,13,05,-0.90
2007,01,11,13,06,-0.90
2007,01,11,13,07,-0.90
2007,01,11,13,08,-0.90
2007,01,11,13,09,-0.90
2007,01,11,13,10,-0.80
2007,01,11,13,11,-0.80
2007,01,11,13,12,-0.80
2007,01,11,13,13,-0.80
2007,01,11,13,14,-0.80
2007,01,11,13,15,-0.80
2007,01,11,13,16,-0.80
2007,01,11,13,17,-0.80
2007,01,11,13,18,-0.80
2007,01,11,13,19,-0.80
2007,01,11,13,20,-0.80
2007,01,11,13,21,-0.80
2007,01,11,13,22,-0.80
2007,01,11,13,23,-0.90
2007,01,11,13,24,-0.90
2007,01,11,13,25,-0.90
2007,01,11,13,26,-0.90
2007,01,11,13,27,-0.90
2007,01,11,13,28,-0.80
2007,01,11,13,29,-0.80
2007,01,11,13,30,-0.80
2007,01,11,13,31,-0.80
2007,01,11,13,32,-0.80
2007,01,11,13,33,-0.80
2007,01,11,13,34,-0.80
2007,01,11,13,35,-0.80
2007,01,11,13,36,-0.80
2007,01,11,13,37,-0.80
2007,01,11,13,38,-0.70
2007,01,11,13,39,-0.70
2007,01,11,13,40,-0.70
2007,01,11,13,41,-0.70
2007,01,11,13,42,-0.70
2007,01,11,13,43,-0.70
2007,01,11,13,44,-0.70
2007,01,11,13,45,-0.70
2007,01,11,13,46,-0.70
2007,01,11,13,47,-0.60
2007,01,11,13,48,-0.60
2007,01,11,13,49,-0.60
2007,01,11,13,50,-0.60
2007,01,11,13,51,-0.60
2007,01,11,13,52,-0.60
2007,01,11,13,53,-0.60
2007,01,11,13,54,-0.60
2007,01,11,13,55,-0.60
2007,01,11,13,56,-0.60
2007,01,11,13,57,-0.60
2007,01,11,13,58,-0.70
2007,01,11,13,59,-0.70
2007,01,11,14,00,-0.80
2007,01,11,14,01,-0.80
2007,01,11,14,02,-0.80
2007,01,11,14,03,-0.80
2007,01,11,14,04,-0.80
2007,01,11,14,05,-0.80
2007,01,11,14,06,-0.80
2007,01,11,14,07,-0.90
2007,01,11,14,08,-1.00
2007,01,11,14,09,-1.10
2007,01,11,14,10,-1.10
2007,01,11,14,11,-1.10
2007,01,11,14,12,-1.10
2007,01,11,14,13,-1.10
2007,01,11,14,14,-1.10
2007,01,11,14,15,-1.20
2007,01,11,14,16,-1.20
2007,01,11,14,17,-1.20
2007,01,11,14,18,-1.20
2007,01,11,14,19,-1.20
2007,01,11,14,20,-1.30
2007,01,11,14,21,-1.20
2007,01,11,14,22,-1.20
2007,01,11,14,23,-1.20
2007,01,11,14,24,-1.10
2007,01,11,14,25,-1.10
2007,01,11,14,26,-1.10
2007,01,11,14,27,-1.00
2007,01,11,14,28,-1.00
2007,01,11,14,29,-1.00
2007,01,11,14,30,-0.90
2007,01,11,14,31,-0.90
2007,01,11,14,32,-0.90
2007,01,11,14,33,-0.90
2007,01,11,14,34,-0.90
2007,01,11,14,35,-0.90
2007,01,11,14,36,-0.90
2007,01,11,14,37,-0.90
2007,01,11,14,38,-0.90
2007,01,11,14,39,-1.00
2007,01,11,14,40,-1.00
2007,01,11,14,41,-1.00
2007,01,11,14,42,-1.10
2007,01,11,14,43,-1.10
2007,01,11,14,44,-1.10
2007,01,11,14,45,-1.20
2007,01,11,14,46,-1.20
2007,01,11,14,47,-1.30
2007,01,11,14,48,-1.30
2007,01,11,14,49,-1.40
2007,01,11,14,50,-1.50
2007,01,11,14,51,-1.50
2007,01,11,14,52,-1.60
2007,01,11,14,53,-1.60
2007,01,11,14,54,-1.60
2007,01,11,14,55,-1.60
2007,01,11,14,56,-1.60
2007,01,11,14,57,-1.60
2007,01,11,14,58,-1.60
2007,01,11,14,59,-1.60
2007,01,11,15,00,-1.70
2007,01,11,15,01,-1.70
2007,01,11,15,02,-1.80
2007,01,11,15,03,-1.90
2007,01,11,15,04,-1.90
2007,01,11,15,05,-2.00
2007,01,11,15,06,-2.10
2007,01,11,15,07,-2.10
2007,01,11,15,08,-2.20
2007,01,11,15,09,-2.20
2007,01,11,15,10,-2.30
2007,01,11,15,11,-2.30
2007,01,11,15,12,-2.30
2007,01,11,15,13,-2.40
2007,01,11,15,14,-2.40
2007,01,11,15,15,-2.50
2007,01,11,15,16,-2.50
2007,01,11,15,17,-2.60
2007,01,11,15,18,-2.60
2007,01,11,15,19,-2.60
2007,01,11,15,20,-2.70
2007,01,11,15,21,-2.70
2007,01,11,15,22,-2.70
2007,01,11,15,23,-2.70
2007,01,11,15,24,-2.80
2007,01,11,15,25,-2.80
2007,01,11,15,26,-2.80
2007,01,11,15,27,-2.80
2007,01,11,15,28,-2.80
2007,01,11,15,29,-2.80
2007,01,11,15,30,-2.80
2007,01,11,15,31,-2.80
2007,01,11,15,32,-2.90
2007,01,11,15,33,-2.90
2007,01,11,15,34,-2.90
2007,01,11,15,35,-2.90
2007,01,11,15,36,-2.90
2007,01,11,15,37,-3.00
2007,01,11,15,38,-3.00
2007,01,11,15,39,-2.90
2007,01,11,15,40,-2.80
2007,01,11,15,41,-2.80
2007,01,11,15,42,-2.80
2007,01,11,15,43,-2.80
2007,01,11,15,44,-2.80
2007,01,11,15,45,-2.80
2007,01,11,15,46,-2.80
2007,01,11,15,47,-2.80
2007,01,11,15,48,-2.80
2007,01,11,15,49,-2.80
2007,01,11,15,50,-2.80
2007,01,11,15,51,-2.90
2007,01,11,15,52,-2.90
2007,01,11,15,53,-2.90
2007,01,11,15,54,-3.00
2007,01,11,15,55,-3.00
2007,01,11,15,56,-3.00
2007,01,11,15,57,-3.00
2007,01,11,15,58,-3.10
2007,01,11,15,59,-3.10
2007,01,11,16,00,-3.10
2007,01,11,16,01,-3.20
2007,01,11,16,02,-3.20
2007,01,11,16,03,-3.20
2007,01,11,16,04,-3.20
2007,01,11,16,05,-3.20
2007,01,11,16,06,-3.20
2007,01,11,16,07,-3.20
2007,01,11,16,08,-3.30
2007,01,11,16,09,-3.30
2007,01,11,16,10,-3.30
2007,01,11,16,11,-3.30
2007,01,11,16,12,-3.30
2007,01,11,16,13,-3.30
2007,01,11,16,14,-3.30
2007,01,11,16,15,-3.40
2007,01,11,16,16,-3.40
2007,01,11,16,17,-3.40
2007,01,11,16,18,-3.40
2007,01,11,16,19,-3.40
2007,01,11,16,20,-3.40
2007,01,11,16,21,-3.40
2007,01,11,16,22,-3.40
2007,01,11,16,23,-3.40
2007,01,11,16,24,-3.40
2007,01,11,16,25,-3.40
2007,01,11,16,26,-3.50
2007,01,11,16,27,-3.50
2007,01,11,16,28,-3.50
2007,01,11,16,29,-3.50
2007,01,11,16,30,-3.50
2007,01,11,16,31,-3.50
2007,01,11,16,32,-3.60
2007,01,11,16,33,-3.60
2007,01,11,16,34,-3.60
2007,01,11,16,35,-3.60
2007,01,11,16,36,-3.60
2007,01,11,16,37,-3.70
2007,01,11,16,38,-3.70
2007,01,11,16,39,-3.70
2007,01,11,16,40,-3.70
2007,01,11,16,41,-3.70
2007,01,11,16,42,-3.70
2007,01,11,16,43,-3.70
2007,01,11,16,44,-3.70
2007,01,11,16,45,-3.70
2007,01,11,16,46,-3.70
2007,01,11,16,47,-3.70
2007,01,11,16,48,-3.70
2007,01,11,16,49,-3.70
2007,01,11,16,50,-3.70
2007,01,11,16,51,-3.70
2007,01,11,16,52,-3.70
2007,01,11,16,53,-3.70
2007,01,11,16,54,-3.80
2007,01,11,16,55,-3.80
2007,01,11,16,56,-3.80
2007,01,11,16,57,-3.80
2007,01,11,16,58,-3.90
2007,01,11,16,59,-3.90
2007,01,11,17,00,-3.90
2007,01,11,17,01,-3.90
2007,01,11,17,02,-3.90
2007,01,11,17,03,-3.90
2007,01,11,17,04,-3.90
2007,01,11,17,05,-3.90
2007,01,11,17,06,-3.90
2007,01,11,17,07,-3.90
2007,01,11,17,08,-3.90
2007,01,11,17,09,-3.90
2007,01,11,17,10,-4.00
2007,01,11,17,11,-4.00
2007,01,11,17,12,-4.00
2007,01,11,17,13,-4.00
2007,01,11,17,14,-4.10
2007,01,11,17,15,-4.10
2007,01,11,17,16,-4.10
2007,01,11,17,17,-4.10
2007,01,11,17,18,-4.10
2007,01,11,17,19,-4.20