Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,25,00,00,19.90
2021,06,25,00,01,19.90
2021,06,25,00,02,19.90
2021,06,25,00,03,19.90
2021,06,25,00,04,19.80
2021,06,25,00,05,19.80
2021,06,25,00,06,19.80
2021,06,25,00,07,19.80
2021,06,25,00,08,19.80
2021,06,25,00,09,19.80
2021,06,25,00,10,19.70
2021,06,25,00,11,19.70
2021,06,25,00,12,19.70
2021,06,25,00,13,19.70
2021,06,25,00,14,19.70
2021,06,25,00,15,19.70
2021,06,25,00,16,19.60
2021,06,25,00,17,19.60
2021,06,25,00,18,19.60
2021,06,25,00,19,19.60
2021,06,25,00,20,19.60
2021,06,25,00,21,19.60
2021,06,25,00,22,19.60
2021,06,25,00,23,19.50
2021,06,25,00,24,19.50
2021,06,25,00,25,19.50
2021,06,25,00,26,19.50
2021,06,25,00,27,19.50
2021,06,25,00,28,19.40
2021,06,25,00,29,19.40
2021,06,25,00,30,19.40
2021,06,25,00,31,19.40
2021,06,25,00,32,19.40
2021,06,25,00,33,19.40
2021,06,25,00,34,19.40
2021,06,25,00,35,19.40
2021,06,25,00,36,19.40
2021,06,25,00,37,19.30
2021,06,25,00,38,19.30
2021,06,25,00,39,19.30
2021,06,25,00,40,19.30
2021,06,25,00,41,19.30
2021,06,25,00,42,19.30
2021,06,25,00,43,19.30
2021,06,25,00,44,19.30
2021,06,25,00,45,19.20
2021,06,25,00,46,19.20
2021,06,25,00,47,19.20
2021,06,25,00,48,19.20
2021,06,25,00,49,19.20
2021,06,25,00,50,19.10
2021,06,25,00,51,19.10
2021,06,25,00,52,19.10
2021,06,25,00,53,19.10
2021,06,25,00,54,19.10
2021,06,25,00,55,19.10
2021,06,25,00,56,19.10
2021,06,25,00,57,19.10
2021,06,25,00,58,19.10
2021,06,25,00,59,19.10
2021,06,25,01,00,19.10
2021,06,25,01,01,19.00
2021,06,25,01,02,18.90
2021,06,25,01,03,18.90
2021,06,25,01,04,18.90
2021,06,25,01,05,18.90
2021,06,25,01,06,18.90
2021,06,25,01,07,18.90
2021,06,25,01,08,18.90
2021,06,25,01,09,18.90
2021,06,25,01,10,18.90
2021,06,25,01,11,18.90
2021,06,25,01,12,18.90
2021,06,25,01,13,18.90
2021,06,25,01,14,18.90
2021,06,25,01,15,18.90
2021,06,25,01,16,18.90
2021,06,25,01,17,18.80
2021,06,25,01,18,18.80
2021,06,25,01,19,18.80
2021,06,25,01,20,18.80
2021,06,25,01,21,18.80
2021,06,25,01,22,18.80
2021,06,25,01,23,18.80
2021,06,25,01,24,18.80
2021,06,25,01,25,18.80
2021,06,25,01,26,18.80
2021,06,25,01,27,18.80
2021,06,25,01,28,18.80
2021,06,25,01,29,18.80
2021,06,25,01,30,18.80
2021,06,25,01,31,18.80
2021,06,25,01,32,18.80
2021,06,25,01,33,18.80
2021,06,25,01,34,18.80
2021,06,25,01,35,18.80
2021,06,25,01,36,18.80
2021,06,25,01,37,18.80
2021,06,25,01,38,18.80
2021,06,25,01,39,18.80
2021,06,25,01,40,18.80
2021,06,25,01,41,18.80
2021,06,25,01,42,18.80
2021,06,25,01,43,18.80
2021,06,25,01,44,18.80
2021,06,25,01,45,18.80
2021,06,25,01,46,18.90
2021,06,25,01,47,18.90
2021,06,25,01,48,18.90
2021,06,25,01,49,18.90
2021,06,25,01,50,18.90
2021,06,25,01,51,18.90
2021,06,25,01,52,18.90
2021,06,25,01,53,18.90
2021,06,25,01,54,18.90
2021,06,25,01,55,18.90
2021,06,25,01,56,18.90
2021,06,25,01,57,18.90
2021,06,25,01,58,18.90
2021,06,25,01,59,18.90
2021,06,25,02,00,18.90
2021,06,25,02,01,18.90
2021,06,25,02,02,18.90
2021,06,25,02,03,18.90
2021,06,25,02,04,18.90
2021,06,25,02,05,18.90
2021,06,25,02,06,18.90
2021,06,25,02,07,18.90
2021,06,25,02,08,18.90
2021,06,25,02,09,18.90
2021,06,25,02,10,18.90
2021,06,25,02,11,18.90
2021,06,25,02,12,18.90
2021,06,25,02,13,18.90
2021,06,25,02,14,18.90
2021,06,25,02,15,18.90
2021,06,25,02,16,18.90
2021,06,25,02,17,18.90
2021,06,25,02,18,18.90
2021,06,25,02,19,18.90
2021,06,25,02,20,18.90
2021,06,25,02,21,18.90
2021,06,25,02,22,18.90
2021,06,25,02,23,18.90
2021,06,25,02,24,18.90
2021,06,25,02,25,18.90
2021,06,25,02,26,18.90
2021,06,25,02,27,18.90
2021,06,25,02,28,18.90
2021,06,25,02,29,18.90
2021,06,25,02,30,18.90
2021,06,25,02,31,18.90
2021,06,25,02,32,18.90
2021,06,25,02,33,18.90
2021,06,25,02,34,18.90
2021,06,25,02,35,18.90
2021,06,25,02,36,18.90
2021,06,25,02,37,18.90
2021,06,25,02,38,18.90
2021,06,25,02,39,18.90
2021,06,25,02,40,18.90
2021,06,25,02,41,18.90
2021,06,25,02,42,18.90
2021,06,25,02,43,18.90
2021,06,25,02,44,18.90
2021,06,25,02,45,18.90
2021,06,25,02,46,18.90
2021,06,25,02,47,18.90
2021,06,25,02,48,18.90
2021,06,25,02,49,18.90
2021,06,25,02,50,18.90
2021,06,25,02,51,18.80
2021,06,25,02,52,18.80
2021,06,25,02,53,18.80
2021,06,25,02,54,18.80
2021,06,25,02,55,18.80
2021,06,25,02,56,18.80
2021,06,25,02,57,18.80
2021,06,25,02,58,18.80
2021,06,25,02,59,18.80
2021,06,25,03,00,18.80
2021,06,25,03,01,18.80
2021,06,25,03,02,18.80
2021,06,25,03,03,18.80
2021,06,25,03,04,18.80
2021,06,25,03,05,18.80
2021,06,25,03,06,18.70
2021,06,25,03,07,18.80
2021,06,25,03,08,18.80
2021,06,25,03,09,18.80
2021,06,25,03,10,18.80
2021,06,25,03,11,18.80
2021,06,25,03,12,18.80
2021,06,25,03,13,18.80
2021,06,25,03,14,18.80
2021,06,25,03,15,18.80
2021,06,25,03,16,18.80
2021,06,25,03,17,18.80
2021,06,25,03,18,18.80
2021,06,25,03,19,18.80
2021,06,25,03,20,18.80
2021,06,25,03,21,18.80
2021,06,25,03,22,18.80
2021,06,25,03,23,18.80
2021,06,25,03,24,18.70
2021,06,25,03,25,18.70
2021,06,25,03,26,18.70
2021,06,25,03,27,18.70
2021,06,25,03,28,18.60
2021,06,25,03,29,18.60
2021,06,25,03,30,18.60
2021,06,25,03,31,18.60
2021,06,25,03,32,18.50
2021,06,25,03,33,18.50
2021,06,25,03,34,18.50
2021,06,25,03,35,18.50
2021,06,25,03,36,18.40
2021,06,25,03,37,18.40
2021,06,25,03,38,18.40
2021,06,25,03,39,18.40
2021,06,25,03,40,18.30
2021,06,25,03,41,18.30
2021,06,25,03,42,18.30
2021,06,25,03,43,18.30
2021,06,25,03,44,18.30
2021,06,25,03,45,18.30
2021,06,25,03,46,18.30
2021,06,25,03,47,18.30
2021,06,25,03,48,18.30
2021,06,25,03,49,18.20
2021,06,25,03,50,18.20
2021,06,25,03,51,18.20
2021,06,25,03,52,18.20
2021,06,25,03,53,18.20
2021,06,25,03,54,18.20
2021,06,25,03,55,18.20
2021,06,25,03,56,18.20
2021,06,25,03,57,18.20
2021,06,25,03,58,18.20
2021,06,25,03,59,18.20
2021,06,25,04,00,18.20
2021,06,25,04,01,18.20
2021,06,25,04,02,18.20
2021,06,25,04,03,18.20
2021,06,25,04,04,18.20
2021,06,25,04,05,18.20
2021,06,25,04,06,18.20
2021,06,25,04,07,18.20
2021,06,25,04,08,18.20
2021,06,25,04,09,18.20
2021,06,25,04,10,18.20
2021,06,25,04,11,18.20
2021,06,25,04,12,18.10
2021,06,25,04,13,18.10
2021,06,25,04,14,18.10
2021,06,25,04,15,18.10
2021,06,25,04,16,18.10
2021,06,25,04,17,18.10
2021,06,25,04,18,18.10
2021,06,25,04,19,18.10
2021,06,25,04,20,18.00
2021,06,25,04,21,17.90
2021,06,25,04,22,17.90
2021,06,25,04,23,17.90
2021,06,25,04,24,17.90
2021,06,25,04,25,17.90
2021,06,25,04,26,17.90
2021,06,25,04,27,17.90
2021,06,25,04,28,17.90
2021,06,25,04,29,17.90
2021,06,25,04,30,17.90
2021,06,25,04,31,17.90
2021,06,25,04,32,17.90
2021,06,25,04,33,17.90
2021,06,25,04,34,17.90
2021,06,25,04,35,17.80
2021,06,25,04,36,17.80
2021,06,25,04,37,17.80
2021,06,25,04,38,17.80
2021,06,25,04,39,17.80
2021,06,25,04,40,17.80
2021,06,25,04,41,17.80
2021,06,25,04,42,17.80
2021,06,25,04,43,17.80
2021,06,25,04,44,17.80
2021,06,25,04,45,17.80
2021,06,25,04,46,17.70
2021,06,25,04,47,17.70
2021,06,25,04,48,17.70
2021,06,25,04,49,17.70
2021,06,25,04,50,17.70
2021,06,25,04,51,17.60
2021,06,25,04,52,17.60
2021,06,25,04,53,17.60
2021,06,25,04,54,17.60
2021,06,25,04,55,17.50
2021,06,25,04,56,17.50
2021,06,25,04,57,17.50
2021,06,25,04,58,17.50
2021,06,25,04,59,17.50
2021,06,25,05,00,17.50
2021,06,25,05,01,17.50
2021,06,25,05,02,17.40
2021,06,25,05,03,17.40
2021,06,25,05,04,17.40
2021,06,25,05,05,17.40
2021,06,25,05,06,17.40
2021,06,25,05,07,17.40
2021,06,25,05,08,17.30
2021,06,25,05,09,17.30
2021,06,25,05,10,17.30
2021,06,25,05,11,17.30
2021,06,25,05,12,17.30
2021,06,25,05,13,17.30
2021,06,25,05,14,17.30
2021,06,25,05,15,17.30
2021,06,25,05,16,17.30
2021,06,25,05,17,17.30
2021,06,25,05,18,17.30
2021,06,25,05,19,17.30
2021,06,25,05,20,17.30
2021,06,25,05,21,17.30
2021,06,25,05,22,17.30
2021,06,25,05,23,17.30
2021,06,25,05,24,17.30
2021,06,25,05,25,17.30
2021,06,25,05,26,17.30
2021,06,25,05,27,17.30
2021,06,25,05,28,17.30
2021,06,25,05,29,17.30
2021,06,25,05,30,17.30
2021,06,25,05,31,17.30
2021,06,25,05,32,17.30
2021,06,25,05,33,17.30
2021,06,25,05,34,17.20
2021,06,25,05,35,17.20
2021,06,25,05,36,17.20
2021,06,25,05,37,17.20
2021,06,25,05,38,17.10
2021,06,25,05,39,17.00
2021,06,25,05,40,17.00
2021,06,25,05,41,17.00
2021,06,25,05,42,16.90
2021,06,25,05,43,16.90
2021,06,25,05,44,16.90
2021,06,25,05,45,16.90
2021,06,25,05,46,16.90
2021,06,25,05,47,16.80
2021,06,25,05,48,16.80
2021,06,25,05,49,16.70
2021,06,25,05,50,16.70
2021,06,25,05,51,16.70
2021,06,25,05,52,16.70
2021,06,25,05,53,16.70
2021,06,25,05,54,16.70
2021,06,25,05,55,16.60
2021,06,25,05,56,16.60
2021,06,25,05,57,16.60
2021,06,25,05,58,16.60
2021,06,25,05,59,16.60
2021,06,25,06,00,16.60
2021,06,25,06,01,16.60
2021,06,25,06,02,16.60
2021,06,25,06,03,16.60
2021,06,25,06,04,16.50
2021,06,25,06,05,16.40
2021,06,25,06,06,16.40
2021,06,25,06,07,16.40
2021,06,25,06,08,16.40
2021,06,25,06,09,16.40
2021,06,25,06,10,16.60
2021,06,25,06,11,16.60
2021,06,25,06,12,16.60
2021,06,25,06,13,16.60
2021,06,25,06,14,16.60
2021,06,25,06,15,16.60
2021,06,25,06,16,16.60
2021,06,25,06,17,16.60
2021,06,25,06,18,16.60
2021,06,25,06,19,16.60
2021,06,25,06,20,16.70
2021,06,25,06,21,16.70
2021,06,25,06,22,16.70
2021,06,25,06,23,16.70
2021,06,25,06,24,16.80
2021,06,25,06,25,16.80
2021,06,25,06,26,16.90
2021,06,25,06,27,16.90
2021,06,25,06,28,16.90
2021,06,25,06,29,17.00
2021,06,25,06,30,17.00
2021,06,25,06,31,17.10
2021,06,25,06,32,17.20
2021,06,25,06,33,17.20
2021,06,25,06,34,17.30
2021,06,25,06,35,17.30
2021,06,25,06,36,17.40
2021,06,25,06,37,17.50
2021,06,25,06,38,17.60
2021,06,25,06,39,17.70
2021,06,25,06,40,17.80
2021,06,25,06,41,17.90
2021,06,25,06,42,17.90
2021,06,25,06,43,18.00
2021,06,25,06,44,18.10
2021,06,25,06,45,18.10
2021,06,25,06,46,18.20
2021,06,25,06,47,18.30
2021,06,25,06,48,18.30
2021,06,25,06,49,18.40
2021,06,25,06,50,18.50
2021,06,25,06,51,18.50
2021,06,25,06,52,18.60
2021,06,25,06,53,18.60
2021,06,25,06,54,18.70
2021,06,25,06,55,18.80
2021,06,25,06,56,18.90
2021,06,25,06,57,19.00
2021,06,25,06,58,19.10
2021,06,25,06,59,19.20
2021,06,25,07,00,19.30
2021,06,25,07,01,19.40
2021,06,25,07,02,19.40
2021,06,25,07,03,19.50
2021,06,25,07,04,19.60
2021,06,25,07,05,19.60
2021,06,25,07,06,19.70
2021,06,25,07,07,19.80
2021,06,25,07,08,19.90
2021,06,25,07,09,19.90
2021,06,25,07,10,20.10
2021,06,25,07,11,20.20
2021,06,25,07,12,20.20
2021,06,25,07,13,20.30
2021,06,25,07,14,20.40
2021,06,25,07,15,20.50
2021,06,25,07,16,20.50
2021,06,25,07,17,20.60
2021,06,25,07,18,20.60
2021,06,25,07,19,20.70
2021,06,25,07,20,20.80
2021,06,25,07,21,20.80
2021,06,25,07,22,20.80
2021,06,25,07,23,20.90
2021,06,25,07,24,21.00
2021,06,25,07,25,21.00
2021,06,25,07,26,21.10
2021,06,25,07,27,21.00
2021,06,25,07,28,21.00
2021,06,25,07,29,21.00
2021,06,25,07,30,21.00
2021,06,25,07,31,21.00
2021,06,25,07,32,21.10
2021,06,25,07,33,21.10
2021,06,25,07,34,21.10
2021,06,25,07,35,21.10
2021,06,25,07,36,21.20
2021,06,25,07,37,21.20
2021,06,25,07,38,21.30
2021,06,25,07,39,21.30
2021,06,25,07,40,21.40
2021,06,25,07,41,21.40
2021,06,25,07,42,21.60
2021,06,25,07,43,21.60
2021,06,25,07,44,21.50
2021,06,25,07,45,21.40
2021,06,25,07,46,21.40
2021,06,25,07,47,21.30
2021,06,25,07,48,21.20
2021,06,25,07,49,21.20
2021,06,25,07,50,21.20
2021,06,25,07,51,21.20
2021,06,25,07,52,21.20
2021,06,25,07,53,21.20
2021,06,25,07,54,21.30
2021,06,25,07,55,21.30
2021,06,25,07,56,21.40
2021,06,25,07,57,21.60
2021,06,25,07,58,21.60
2021,06,25,07,59,21.60
2021,06,25,08,00,21.50
2021,06,25,08,01,21.40
2021,06,25,08,02,21.40
2021,06,25,08,03,21.40
2021,06,25,08,04,21.30
2021,06,25,08,05,21.40
2021,06,25,08,06,21.40
2021,06,25,08,07,21.40
2021,06,25,08,08,21.40
2021,06,25,08,09,21.30
2021,06,25,08,10,21.30
2021,06,25,08,11,21.30
2021,06,25,08,12,21.40
2021,06,25,08,13,21.40
2021,06,25,08,14,21.40
2021,06,25,08,15,21.50
2021,06,25,08,16,21.60
2021,06,25,08,17,21.60
2021,06,25,08,18,21.70
2021,06,25,08,19,21.80
2021,06,25,08,20,21.90
2021,06,25,08,21,21.90
2021,06,25,08,22,22.00
2021,06,25,08,23,22.00
2021,06,25,08,24,21.90
2021,06,25,08,25,21.90
2021,06,25,08,26,21.90
2021,06,25,08,27,21.80
2021,06,25,08,28,21.80
2021,06,25,08,29,21.80
2021,06,25,08,30,21.80
2021,06,25,08,31,21.70
2021,06,25,08,32,21.70
2021,06,25,08,33,21.80
2021,06,25,08,34,21.80
2021,06,25,08,35,21.80
2021,06,25,08,36,21.80
2021,06,25,08,37,21.80
2021,06,25,08,38,21.70
2021,06,25,08,39,21.60
2021,06,25,08,40,21.50
2021,06,25,08,41,21.40
2021,06,25,08,42,21.40
2021,06,25,08,43,21.40
2021,06,25,08,44,21.40
2021,06,25,08,45,21.50
2021,06,25,08,46,21.60
2021,06,25,08,47,21.60
2021,06,25,08,48,21.70
2021,06,25,08,49,21.80
2021,06,25,08,50,21.80
2021,06,25,08,51,21.80
2021,06,25,08,52,21.80
2021,06,25,08,53,21.90
2021,06,25,08,54,22.00
2021,06,25,08,55,22.00
2021,06,25,08,56,22.00
2021,06,25,08,57,22.10
2021,06,25,08,58,22.10
2021,06,25,08,59,22.10
2021,06,25,09,00,22.20
2021,06,25,09,01,22.30
2021,06,25,09,02,22.40
2021,06,25,09,03,22.60
2021,06,25,09,04,22.70
2021,06,25,09,05,22.80
2021,06,25,09,06,22.90
2021,06,25,09,07,23.00
2021,06,25,09,08,23.10
2021,06,25,09,09,23.20
2021,06,25,09,10,23.30
2021,06,25,09,11,23.30
2021,06,25,09,12,23.40
2021,06,25,09,13,23.50
2021,06,25,09,14,23.60
2021,06,25,09,15,23.50
2021,06,25,09,16,23.30
2021,06,25,09,17,23.30
2021,06,25,09,18,23.20
2021,06,25,09,19,23.20
2021,06,25,09,20,23.10
2021,06,25,09,21,23.10
2021,06,25,09,22,23.00
2021,06,25,09,23,22.90
2021,06,25,09,24,23.10
2021,06,25,09,25,23.10
2021,06,25,09,26,23.10
2021,06,25,09,27,23.20
2021,06,25,09,28,23.30
2021,06,25,09,29,23.20
2021,06,25,09,30,23.20
2021,06,25,09,31,23.20
2021,06,25,09,32,23.30
2021,06,25,09,33,23.30
2021,06,25,09,34,23.50
2021,06,25,09,35,23.60
2021,06,25,09,36,23.70
2021,06,25,09,37,23.80
2021,06,25,09,38,23.80
2021,06,25,09,39,23.90
2021,06,25,09,40,23.90
2021,06,25,09,41,23.90
2021,06,25,09,42,23.90
2021,06,25,09,43,23.80
2021,06,25,09,44,23.70
2021,06,25,09,45,23.60
2021,06,25,09,46,23.50
2021,06,25,09,47,23.50
2021,06,25,09,48,23.60
2021,06,25,09,49,23.70
2021,06,25,09,50,23.70
2021,06,25,09,51,23.70
2021,06,25,09,52,23.70
2021,06,25,09,53,23.70
2021,06,25,09,54,23.70
2021,06,25,09,55,23.70
2021,06,25,09,56,23.70
2021,06,25,09,57,23.80
2021,06,25,09,58,23.80
2021,06,25,09,59,23.90
2021,06,25,10,00,24.00
2021,06,25,10,01,24.10
2021,06,25,10,02,24.10
2021,06,25,10,03,24.20
2021,06,25,10,04,24.20
2021,06,25,10,05,24.20
2021,06,25,10,06,24.30
2021,06,25,10,07,24.40
2021,06,25,10,08,24.50
2021,06,25,10,09,24.60
2021,06,25,10,10,24.70
2021,06,25,10,11,24.70
2021,06,25,10,12,24.70
2021,06,25,10,13,24.70
2021,06,25,10,14,24.80
2021,06,25,10,15,24.90
2021,06,25,10,16,24.90
2021,06,25,10,17,24.90
2021,06,25,10,18,24.90
2021,06,25,10,19,24.90
2021,06,25,10,20,24.90
2021,06,25,10,21,25.00
2021,06,25,10,22,25.10
2021,06,25,10,23,25.10
2021,06,25,10,24,24.90
2021,06,25,10,25,24.80
2021,06,25,10,26,24.80
2021,06,25,10,27,24.70
2021,06,25,10,28,24.70
2021,06,25,10,29,24.80
2021,06,25,10,30,24.90
2021,06,25,10,31,25.10
2021,06,25,10,32,25.20
2021,06,25,10,33,25.40
2021,06,25,10,34,25.50
2021,06,25,10,35,25.60
2021,06,25,10,36,25.70
2021,06,25,10,37,25.80
2021,06,25,10,38,25.80
2021,06,25,10,39,25.70
2021,06,25,10,40,25.60
2021,06,25,10,41,25.50
2021,06,25,10,42,25.60
2021,06,25,10,43,25.60
2021,06,25,10,44,25.50
2021,06,25,10,45,25.50
2021,06,25,10,46,25.50
2021,06,25,10,47,25.50
2021,06,25,10,48,25.50
2021,06,25,10,49,25.60
2021,06,25,10,50,25.70
2021,06,25,10,51,25.80
2021,06,25,10,52,25.80
2021,06,25,10,53,25.70
2021,06,25,10,54,25.40
2021,06,25,10,55,25.30
2021,06,25,10,56,25.20
2021,06,25,10,57,25.10
2021,06,25,10,58,25.10
2021,06,25,10,59,24.90
2021,06,25,11,00,24.80
2021,06,25,11,01,24.70
2021,06,25,11,02,24.70
2021,06,25,11,03,24.60
2021,06,25,11,04,24.50
2021,06,25,11,05,24.60
2021,06,25,11,06,24.70
2021,06,25,11,07,24.80
2021,06,25,11,08,25.00
2021,06,25,11,09,25.20
2021,06,25,11,10,25.40
2021,06,25,11,11,25.40
2021,06,25,11,12,25.60
2021,06,25,11,13,25.70
2021,06,25,11,14,25.80
2021,06,25,11,15,25.90
2021,06,25,11,16,25.90
2021,06,25,11,17,25.90
2021,06,25,11,18,26.00
2021,06,25,11,19,26.00
2021,06,25,11,20,26.00
2021,06,25,11,21,26.00
2021,06,25,11,22,26.00
2021,06,25,11,23,26.00
2021,06,25,11,24,26.10
2021,06,25,11,25,26.30
2021,06,25,11,26,26.40
2021,06,25,11,27,26.50
2021,06,25,11,28,26.60
2021,06,25,11,29,26.60
2021,06,25,11,30,26.70
2021,06,25,11,31,26.80
2021,06,25,11,32,26.80
2021,06,25,11,33,26.80
2021,06,25,11,34,26.80
2021,06,25,11,35,26.80
2021,06,25,11,36,26.90
2021,06,25,11,37,26.90
2021,06,25,11,38,26.90
2021,06,25,11,39,26.90
2021,06,25,11,40,26.80
2021,06,25,11,41,26.80
2021,06,25,11,42,26.90
2021,06,25,11,43,26.80
2021,06,25,11,44,26.40
2021,06,25,11,45,26.10
2021,06,25,11,46,25.90
2021,06,25,11,47,25.70
2021,06,25,11,48,25.50
2021,06,25,11,49,25.40
2021,06,25,11,50,25.30
2021,06,25,11,51,25.40
2021,06,25,11,52,25.40
2021,06,25,11,53,25.50
2021,06,25,11,54,25.50
2021,06,25,11,55,25.50
2021,06,25,11,56,25.50
2021,06,25,11,57,25.60
2021,06,25,11,58,25.60
2021,06,25,11,59,25.70
2021,06,25,12,00,25.80
2021,06,25,12,01,25.90
2021,06,25,12,02,26.00
2021,06,25,12,03,26.00
2021,06,25,12,04,26.00
2021,06,25,12,05,26.00
2021,06,25,12,06,26.00
2021,06,25,12,07,25.80
2021,06,25,12,08,25.60
2021,06,25,12,09,25.50
2021,06,25,12,10,25.50
2021,06,25,12,11,25.70
2021,06,25,12,12,25.80
2021,06,25,12,13,26.00
2021,06,25,12,14,26.20
2021,06,25,12,15,26.40
2021,06,25,12,16,26.50
2021,06,25,12,17,26.60
2021,06,25,12,18,26.70
2021,06,25,12,19,26.80
2021,06,25,12,20,27.00
2021,06,25,12,21,27.20
2021,06,25,12,22,27.30
2021,06,25,12,23,27.30
2021,06,25,12,24,27.30
2021,06,25,12,25,27.40
2021,06,25,12,26,27.50
2021,06,25,12,27,27.60
2021,06,25,12,28,27.70
2021,06,25,12,29,27.70
2021,06,25,12,30,27.70
2021,06,25,12,31,27.80
2021,06,25,12,32,27.90
2021,06,25,12,33,27.90
2021,06,25,12,34,27.90
2021,06,25,12,35,27.90
2021,06,25,12,36,28.00
2021,06,25,12,37,28.00
2021,06,25,12,38,28.10
2021,06,25,12,39,28.10
2021,06,25,12,40,28.00
2021,06,25,12,41,28.00
2021,06,25,12,42,27.90
2021,06,25,12,43,27.90
2021,06,25,12,44,27.90
2021,06,25,12,45,27.90
2021,06,25,12,46,27.90
2021,06,25,12,47,28.00
2021,06,25,12,48,28.00
2021,06,25,12,49,28.10
2021,06,25,12,50,28.10
2021,06,25,12,51,28.20
2021,06,25,12,52,28.10
2021,06,25,12,53,28.00
2021,06,25,12,54,27.90
2021,06,25,12,55,27.90
2021,06,25,12,56,27.70
2021,06,25,12,57,27.50
2021,06,25,12,58,27.40
2021,06,25,12,59,27.40
2021,06,25,13,00,27.40
2021,06,25,13,01,27.40
2021,06,25,13,02,27.40
2021,06,25,13,03,27.50
2021,06,25,13,04,27.60
2021,06,25,13,05,27.70
2021,06,25,13,06,27.70
2021,06,25,13,07,27.80
2021,06,25,13,08,27.80
2021,06,25,13,09,27.90
2021,06,25,13,10,28.10
2021,06,25,13,11,28.10
2021,06,25,13,12,28.00
2021,06,25,13,13,27.90
2021,06,25,13,14,27.70
2021,06,25,13,15,27.70
2021,06,25,13,16,27.60
2021,06,25,13,17,27.70
2021,06,25,13,18,27.70
2021,06,25,13,19,27.80
2021,06,25,13,20,27.90
2021,06,25,13,21,28.00
2021,06,25,13,22,28.00
2021,06,25,13,23,28.00
2021,06,25,13,24,28.10
2021,06,25,13,25,28.20
2021,06,25,13,26,28.30
2021,06,25,13,27,28.40
2021,06,25,13,28,28.30
2021,06,25,13,29,28.30
2021,06,25,13,30,28.30
2021,06,25,13,31,28.30
2021,06,25,13,32,28.30
2021,06,25,13,33,28.30
2021,06,25,13,34,28.40
2021,06,25,13,35,28.40
2021,06,25,13,36,28.40
2021,06,25,13,37,28.30
2021,06,25,13,38,28.30
2021,06,25,13,39,28.30
2021,06,25,13,40,28.30
2021,06,25,13,41,28.30
2021,06,25,13,42,28.30
2021,06,25,13,43,28.30
2021,06,25,13,44,28.30
2021,06,25,13,45,28.30
2021,06,25,13,46,28.30
2021,06,25,13,47,28.20
2021,06,25,13,48,28.20
2021,06,25,13,49,28.30
2021,06,25,13,50,28.30
2021,06,25,13,51,28.30
2021,06,25,13,52,28.20
2021,06,25,13,53,28.20
2021,06,25,13,54,28.20
2021,06,25,13,55,28.20
2021,06,25,13,56,28.30
2021,06,25,13,57,28.30
2021,06,25,13,58,28.40
2021,06,25,13,59,28.50
2021,06,25,14,00,28.60
2021,06,25,14,01,28.70
2021,06,25,14,02,28.70
2021,06,25,14,03,28.70
2021,06,25,14,04,28.80
2021,06,25,14,05,28.90
2021,06,25,14,06,29.00
2021,06,25,14,07,29.10
2021,06,25,14,08,29.30
2021,06,25,14,09,29.50
2021,06,25,14,10,29.60
2021,06,25,14,11,29.70
2021,06,25,14,12,29.80
2021,06,25,14,13,29.70
2021,06,25,14,14,29.60
2021,06,25,14,15,29.50
2021,06,25,14,16,29.30
2021,06,25,14,17,29.20
2021,06,25,14,18,29.10
2021,06,25,14,19,29.10
2021,06,25,14,20,29.10
2021,06,25,14,21,29.10
2021,06,25,14,22,29.00
2021,06,25,14,23,28.90
2021,06,25,14,24,28.90
2021,06,25,14,25,28.90
2021,06,25,14,26,28.80
2021,06,25,14,27,28.80
2021,06,25,14,28,28.80
2021,06,25,14,29,28.90
2021,06,25,14,30,28.90
2021,06,25,14,31,28.90
2021,06,25,14,32,28.90
2021,06,25,14,33,28.90
2021,06,25,14,34,28.80
2021,06,25,14,35,28.80
2021,06,25,14,36,28.70
2021,06,25,14,37,28.70
2021,06,25,14,38,28.80
2021,06,25,14,39,28.90
2021,06,25,14,40,28.90
2021,06,25,14,41,28.90
2021,06,25,14,42,28.80
2021,06,25,14,43,28.70
2021,06,25,14,44,28.60
2021,06,25,14,45,28.60
2021,06,25,14,46,28.60
2021,06,25,14,47,28.60
2021,06,25,14,48,28.60
2021,06,25,14,49,28.60
2021,06,25,14,50,28.60
2021,06,25,14,51,28.60
2021,06,25,14,52,28.60
2021,06,25,14,53,28.60
2021,06,25,14,54,28.80
2021,06,25,14,55,28.90
2021,06,25,14,56,29.00
2021,06,25,14,57,29.10
2021,06,25,14,58,29.20
2021,06,25,14,59,29.30
2021,06,25,15,00,29.40
2021,06,25,15,01,29.50
2021,06,25,15,02,29.60
2021,06,25,15,03,29.70
2021,06,25,15,04,29.80
2021,06,25,15,05,29.90
2021,06,25,15,06,30.00
2021,06,25,15,07,30.10
2021,06,25,15,08,30.20
2021,06,25,15,09,30.30
2021,06,25,15,10,30.30
2021,06,25,15,11,30.30
2021,06,25,15,12,30.20
2021,06,25,15,13,30.20
2021,06,25,15,14,30.20
2021,06,25,15,15,30.20
2021,06,25,15,16,30.20
2021,06,25,15,17,30.20
2021,06,25,15,18,30.20
2021,06,25,15,19,30.10
2021,06,25,15,20,30.10
2021,06,25,15,21,30.00
2021,06,25,15,22,29.80
2021,06,25,15,23,29.80
2021,06,25,15,24,29.90
2021,06,25,15,25,30.00
2021,06,25,15,26,30.20
2021,06,25,15,27,30.40
2021,06,25,15,28,30.60
2021,06,25,15,29,30.80
2021,06,25,15,30,30.90
2021,06,25,15,31,30.90
2021,06,25,15,32,30.90
2021,06,25,15,33,30.90
2021,06,25,15,34,30.80
2021,06,25,15,35,30.70
2021,06,25,15,36,30.70
2021,06,25,15,37,30.70
2021,06,25,15,38,30.70
2021,06,25,15,39,30.60
2021,06,25,15,40,30.50
2021,06,25,15,41,30.30
2021,06,25,15,42,30.30
2021,06,25,15,43,30.30
2021,06,25,15,44,30.30
2021,06,25,15,45,30.30
2021,06,25,15,46,30.40
2021,06,25,15,47,30.40
2021,06,25,15,48,30.30
2021,06,25,15,49,30.30
2021,06,25,15,50,30.30
2021,06,25,15,51,30.40
2021,06,25,15,52,30.60
2021,06,25,15,53,30.60
2021,06,25,15,54,30.80
2021,06,25,15,55,30.90
2021,06,25,15,56,31.00
2021,06,25,15,57,31.10
2021,06,25,15,58,31.10
2021,06,25,15,59,31.00
2021,06,25,16,00,30.90
2021,06,25,16,01,30.80
2021,06,25,16,02,30.70
2021,06,25,16,03,30.70
2021,06,25,16,04,30.80
2021,06,25,16,05,30.90
2021,06,25,16,06,30.90
2021,06,25,16,07,30.90
2021,06,25,16,08,30.90
2021,06,25,16,09,30.90
2021,06,25,16,10,30.90
2021,06,25,16,11,30.80
2021,06,25,16,12,30.90
2021,06,25,16,13,30.90
2021,06,25,16,14,30.80
2021,06,25,16,15,30.80
2021,06,25,16,16,30.80
2021,06,25,16,17,30.80
2021,06,25,16,18,30.90
2021,06,25,16,19,30.80
2021,06,25,16,20,30.80
2021,06,25,16,21,30.70
2021,06,25,16,22,30.70
2021,06,25,16,23,30.70
2021,06,25,16,24,30.70
2021,06,25,16,25,30.70
2021,06,25,16,26,30.80
2021,06,25,16,27,30.90
2021,06,25,16,28,31.10
2021,06,25,16,29,31.20
2021,06,25,16,30,31.30
2021,06,25,16,31,31.40
2021,06,25,16,32,31.60
2021,06,25,16,33,31.60
2021,06,25,16,34,31.60
2021,06,25,16,35,31.70
2021,06,25,16,36,31.70
2021,06,25,16,37,31.80
2021,06,25,16,38,31.80
2021,06,25,16,39,31.90
2021,06,25,16,40,31.90
2021,06,25,16,41,31.90
2021,06,25,16,42,31.70
2021,06,25,16,43,31.60
2021,06,25,16,44,31.60
2021,06,25,16,45,31.60
2021,06,25,16,46,31.60
2021,06,25,16,47,31.60
2021,06,25,16,48,31.60
2021,06,25,16,49,31.60
2021,06,25,16,50,31.60
2021,06,25,16,51,31.60
2021,06,25,16,52,31.70
2021,06,25,16,53,31.70
2021,06,25,16,54,31.80
2021,06,25,16,55,31.80
2021,06,25,16,56,31.80
2021,06,25,16,57,31.80
2021,06,25,16,58,31.80
2021,06,25,16,59,31.80
2021,06,25,17,00,31.80
2021,06,25,17,01,31.90
2021,06,25,17,02,32.00
2021,06,25,17,03,32.10
2021,06,25,17,04,32.10
2021,06,25,17,05,32.20
2021,06,25,17,06,32.20
2021,06,25,17,07,32.20
2021,06,25,17,08,32.20
2021,06,25,17,09,32.20
2021,06,25,17,10,32.10
2021,06,25,17,11,32.00
2021,06,25,17,12,31.80
2021,06,25,17,13,31.70
2021,06,25,17,14,31.60
2021,06,25,17,15,31.60
2021,06,25,17,16,31.60
2021,06,25,17,17,31.50
2021,06,25,17,18,31.50
2021,06,25,17,19,31.50