Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,13,00,00,14.80
2013,07,13,00,01,14.80
2013,07,13,00,02,14.80
2013,07,13,00,03,14.80
2013,07,13,00,04,14.80
2013,07,13,00,05,14.80
2013,07,13,00,06,14.80
2013,07,13,00,07,14.80
2013,07,13,00,08,14.80
2013,07,13,00,09,14.70
2013,07,13,00,10,14.70
2013,07,13,00,11,14.70
2013,07,13,00,12,14.70
2013,07,13,00,13,14.60
2013,07,13,00,14,14.60
2013,07,13,00,15,14.60
2013,07,13,00,16,14.60
2013,07,13,00,17,14.60
2013,07,13,00,18,14.50
2013,07,13,00,19,14.50
2013,07,13,00,20,14.50
2013,07,13,00,21,14.40
2013,07,13,00,22,14.40
2013,07,13,00,23,14.40
2013,07,13,00,24,14.40
2013,07,13,00,25,14.40
2013,07,13,00,26,14.30
2013,07,13,00,27,14.30
2013,07,13,00,28,14.30
2013,07,13,00,29,14.30
2013,07,13,00,30,14.30
2013,07,13,00,31,14.20
2013,07,13,00,32,14.20
2013,07,13,00,33,14.20
2013,07,13,00,34,14.20
2013,07,13,00,35,14.20
2013,07,13,00,36,14.20
2013,07,13,00,37,14.20
2013,07,13,00,38,14.20
2013,07,13,00,39,14.20
2013,07,13,00,40,14.10
2013,07,13,00,41,14.10
2013,07,13,00,42,14.10
2013,07,13,00,43,14.10
2013,07,13,00,44,14.10
2013,07,13,00,45,14.00
2013,07,13,00,46,14.00
2013,07,13,00,47,14.00
2013,07,13,00,48,13.90
2013,07,13,00,49,13.90
2013,07,13,00,50,13.90
2013,07,13,00,51,13.90
2013,07,13,00,52,13.90
2013,07,13,00,53,13.90
2013,07,13,00,54,13.90
2013,07,13,00,55,13.90
2013,07,13,00,56,13.90
2013,07,13,00,57,13.90
2013,07,13,00,58,13.80
2013,07,13,00,59,13.80
2013,07,13,01,00,13.80
2013,07,13,01,01,13.80
2013,07,13,01,02,13.80
2013,07,13,01,03,13.80
2013,07,13,01,04,13.80
2013,07,13,01,05,13.80
2013,07,13,01,06,13.80
2013,07,13,01,07,13.80
2013,07,13,01,08,13.80
2013,07,13,01,09,13.80
2013,07,13,01,10,13.80
2013,07,13,01,11,13.80
2013,07,13,01,12,13.80
2013,07,13,01,13,13.80
2013,07,13,01,14,13.80
2013,07,13,01,15,13.80
2013,07,13,01,16,13.80
2013,07,13,01,17,13.80
2013,07,13,01,18,13.80
2013,07,13,01,19,13.80
2013,07,13,01,20,13.80
2013,07,13,01,21,13.80
2013,07,13,01,22,13.80
2013,07,13,01,23,13.80
2013,07,13,01,24,13.90
2013,07,13,01,25,13.90
2013,07,13,01,26,13.90
2013,07,13,01,27,14.00
2013,07,13,01,28,14.00
2013,07,13,01,29,14.00
2013,07,13,01,30,14.00
2013,07,13,01,31,14.00
2013,07,13,01,32,14.00
2013,07,13,01,33,14.00
2013,07,13,01,34,14.00
2013,07,13,01,35,14.00
2013,07,13,01,36,13.90
2013,07,13,01,37,13.90
2013,07,13,01,38,13.90
2013,07,13,01,39,13.80
2013,07,13,01,40,13.80
2013,07,13,01,41,13.80
2013,07,13,01,42,13.80
2013,07,13,01,43,13.80
2013,07,13,01,44,13.80
2013,07,13,01,45,13.80
2013,07,13,01,46,13.80
2013,07,13,01,47,13.80
2013,07,13,01,48,13.80
2013,07,13,01,49,13.80
2013,07,13,01,50,13.80
2013,07,13,01,51,13.80
2013,07,13,01,52,13.70
2013,07,13,01,53,13.70
2013,07,13,01,54,13.70
2013,07,13,01,55,13.70
2013,07,13,01,56,13.70
2013,07,13,01,57,13.60
2013,07,13,01,58,13.60
2013,07,13,01,59,13.50
2013,07,13,02,00,13.50
2013,07,13,02,01,13.50
2013,07,13,02,02,13.40
2013,07,13,02,03,13.40
2013,07,13,02,04,13.30
2013,07,13,02,05,13.30
2013,07,13,02,06,13.30
2013,07,13,02,07,13.30
2013,07,13,02,08,13.30
2013,07,13,02,09,13.30
2013,07,13,02,10,13.20
2013,07,13,02,11,13.20
2013,07,13,02,12,13.20
2013,07,13,02,13,13.20
2013,07,13,02,14,13.20
2013,07,13,02,15,13.20
2013,07,13,02,16,13.20
2013,07,13,02,17,13.20
2013,07,13,02,18,13.20
2013,07,13,02,19,13.20
2013,07,13,02,20,13.10
2013,07,13,02,21,13.10
2013,07,13,02,22,13.10
2013,07,13,02,23,13.10
2013,07,13,02,24,13.10
2013,07,13,02,25,13.10
2013,07,13,02,26,13.00
2013,07,13,02,27,13.00
2013,07,13,02,28,13.00
2013,07,13,02,29,13.00
2013,07,13,02,30,13.00
2013,07,13,02,31,12.90
2013,07,13,02,32,12.90
2013,07,13,02,33,12.90
2013,07,13,02,34,12.90
2013,07,13,02,35,12.90
2013,07,13,02,36,12.90
2013,07,13,02,37,12.80
2013,07,13,02,38,12.80
2013,07,13,02,39,12.80
2013,07,13,02,40,12.80
2013,07,13,02,41,12.80
2013,07,13,02,42,12.80
2013,07,13,02,43,12.70
2013,07,13,02,44,12.70
2013,07,13,02,45,12.70
2013,07,13,02,46,12.70
2013,07,13,02,47,12.70
2013,07,13,02,48,12.70
2013,07,13,02,49,12.70
2013,07,13,02,50,12.70
2013,07,13,02,51,12.60
2013,07,13,02,52,12.60
2013,07,13,02,53,12.60
2013,07,13,02,54,12.60
2013,07,13,02,55,12.60
2013,07,13,02,56,12.60
2013,07,13,02,57,12.60
2013,07,13,02,58,12.60
2013,07,13,02,59,12.60
2013,07,13,03,00,12.50
2013,07,13,03,01,12.50
2013,07,13,03,02,12.50
2013,07,13,03,03,12.50
2013,07,13,03,04,12.50
2013,07,13,03,05,12.50
2013,07,13,03,06,12.50
2013,07,13,03,07,12.50
2013,07,13,03,08,12.40
2013,07,13,03,09,12.40
2013,07,13,03,10,12.40
2013,07,13,03,11,12.40
2013,07,13,03,12,12.40
2013,07,13,03,13,12.40
2013,07,13,03,14,12.40
2013,07,13,03,15,12.40
2013,07,13,03,16,12.40
2013,07,13,03,17,12.40
2013,07,13,03,18,12.40
2013,07,13,03,19,12.40
2013,07,13,03,20,12.40
2013,07,13,03,21,12.40
2013,07,13,03,22,12.40
2013,07,13,03,23,12.40
2013,07,13,03,24,12.40
2013,07,13,03,25,12.40
2013,07,13,03,26,12.40
2013,07,13,03,27,12.40
2013,07,13,03,28,12.30
2013,07,13,03,29,12.30
2013,07,13,03,30,12.30
2013,07,13,03,31,12.30
2013,07,13,03,32,12.30
2013,07,13,03,33,12.30
2013,07,13,03,34,12.30
2013,07,13,03,35,12.30
2013,07,13,03,36,12.30
2013,07,13,03,37,12.30
2013,07,13,03,38,12.30
2013,07,13,03,39,12.30
2013,07,13,03,40,12.30
2013,07,13,03,41,12.30
2013,07,13,03,42,12.30
2013,07,13,03,43,12.30
2013,07,13,03,44,12.30
2013,07,13,03,45,12.30
2013,07,13,03,46,12.30
2013,07,13,03,47,12.20
2013,07,13,03,48,12.20
2013,07,13,03,49,12.20
2013,07,13,03,50,12.20
2013,07,13,03,51,12.20
2013,07,13,03,52,12.10
2013,07,13,03,53,12.10
2013,07,13,03,54,12.10
2013,07,13,03,55,12.10
2013,07,13,03,56,12.10
2013,07,13,03,57,12.00
2013,07,13,03,58,12.00
2013,07,13,03,59,11.90
2013,07,13,04,00,11.90
2013,07,13,04,01,11.90
2013,07,13,04,02,11.90
2013,07,13,04,03,11.80
2013,07,13,04,04,11.80
2013,07,13,04,05,11.80
2013,07,13,04,06,11.80
2013,07,13,04,07,11.70
2013,07,13,04,08,11.70
2013,07,13,04,09,11.70
2013,07,13,04,10,11.70
2013,07,13,04,11,11.70
2013,07,13,04,12,11.60
2013,07,13,04,13,11.60
2013,07,13,04,14,11.60
2013,07,13,04,15,11.60
2013,07,13,04,16,11.60
2013,07,13,04,17,11.60
2013,07,13,04,18,11.60
2013,07,13,04,19,11.50
2013,07,13,04,20,11.50
2013,07,13,04,21,11.50
2013,07,13,04,22,11.50
2013,07,13,04,23,11.50
2013,07,13,04,24,11.50
2013,07,13,04,25,11.40
2013,07,13,04,26,11.40
2013,07,13,04,27,11.40
2013,07,13,04,28,11.40
2013,07,13,04,29,11.40
2013,07,13,04,30,11.40
2013,07,13,04,31,11.40
2013,07,13,04,32,11.40
2013,07,13,04,33,11.40
2013,07,13,04,34,11.40
2013,07,13,04,35,11.40
2013,07,13,04,36,11.40
2013,07,13,04,37,11.40
2013,07,13,04,38,11.40
2013,07,13,04,39,11.40
2013,07,13,04,40,11.40
2013,07,13,04,41,11.40
2013,07,13,04,42,11.40
2013,07,13,04,43,11.40
2013,07,13,04,44,11.30
2013,07,13,04,45,11.30
2013,07,13,04,46,11.30
2013,07,13,04,47,11.30
2013,07,13,04,48,11.30
2013,07,13,04,49,11.30
2013,07,13,04,50,11.40
2013,07,13,04,51,11.40
2013,07,13,04,52,11.30
2013,07,13,04,53,11.30
2013,07,13,04,54,11.30
2013,07,13,04,55,11.30
2013,07,13,04,56,11.30
2013,07,13,04,57,11.30
2013,07,13,04,58,11.30
2013,07,13,04,59,11.30
2013,07,13,05,00,11.30
2013,07,13,05,01,11.20
2013,07,13,05,02,11.20
2013,07,13,05,03,11.20
2013,07,13,05,04,11.20
2013,07,13,05,05,11.20
2013,07,13,05,06,11.20
2013,07,13,05,07,11.20
2013,07,13,05,08,11.20
2013,07,13,05,09,11.20
2013,07,13,05,10,11.20
2013,07,13,05,11,11.30
2013,07,13,05,12,11.30
2013,07,13,05,13,11.40
2013,07,13,05,14,11.40
2013,07,13,05,15,11.40
2013,07,13,05,16,11.50
2013,07,13,05,17,11.50
2013,07,13,05,18,11.50
2013,07,13,05,19,11.50
2013,07,13,05,20,11.60
2013,07,13,05,21,11.60
2013,07,13,05,22,11.60
2013,07,13,05,23,11.60
2013,07,13,05,24,11.60
2013,07,13,05,25,11.60
2013,07,13,05,26,11.60
2013,07,13,05,27,11.60
2013,07,13,05,28,11.60
2013,07,13,05,29,11.60
2013,07,13,05,30,11.70
2013,07,13,05,31,11.70
2013,07,13,05,32,11.70
2013,07,13,05,33,11.70
2013,07,13,05,34,11.80
2013,07,13,05,35,11.80
2013,07,13,05,36,11.80
2013,07,13,05,37,11.80
2013,07,13,05,38,11.80
2013,07,13,05,39,11.80
2013,07,13,05,40,11.80
2013,07,13,05,41,11.90
2013,07,13,05,42,11.90
2013,07,13,05,43,11.90
2013,07,13,05,44,11.90
2013,07,13,05,45,11.90
2013,07,13,05,46,11.90
2013,07,13,05,47,11.90
2013,07,13,05,48,11.90
2013,07,13,05,49,11.90
2013,07,13,05,50,11.90
2013,07,13,05,51,11.90
2013,07,13,05,52,11.90
2013,07,13,05,53,11.90
2013,07,13,05,54,11.90
2013,07,13,05,55,11.90
2013,07,13,05,56,11.90
2013,07,13,05,57,12.00
2013,07,13,05,58,12.00
2013,07,13,05,59,12.00
2013,07,13,06,00,12.00
2013,07,13,06,01,12.10
2013,07,13,06,02,12.10
2013,07,13,06,03,12.10
2013,07,13,06,04,12.10
2013,07,13,06,05,12.20
2013,07,13,06,06,12.20
2013,07,13,06,07,12.20
2013,07,13,06,08,12.30
2013,07,13,06,09,12.30
2013,07,13,06,10,12.40
2013,07,13,06,11,12.40
2013,07,13,06,12,12.50
2013,07,13,06,13,12.60
2013,07,13,06,14,12.60
2013,07,13,06,15,12.70
2013,07,13,06,16,12.70
2013,07,13,06,17,12.80
2013,07,13,06,18,12.80
2013,07,13,06,19,12.90
2013,07,13,06,20,12.90
2013,07,13,06,21,12.90
2013,07,13,06,22,12.90
2013,07,13,06,23,13.00
2013,07,13,06,24,13.00
2013,07,13,06,25,13.00
2013,07,13,06,26,13.10
2013,07,13,06,27,13.10
2013,07,13,06,28,13.10
2013,07,13,06,29,13.10
2013,07,13,06,30,13.10
2013,07,13,06,31,13.20
2013,07,13,06,32,13.20
2013,07,13,06,33,13.20
2013,07,13,06,34,13.30
2013,07,13,06,35,13.30
2013,07,13,06,36,13.30
2013,07,13,06,37,13.30
2013,07,13,06,38,13.40
2013,07,13,06,39,13.40
2013,07,13,06,40,13.40
2013,07,13,06,41,13.40
2013,07,13,06,42,13.50
2013,07,13,06,43,13.50
2013,07,13,06,44,13.50
2013,07,13,06,45,13.50
2013,07,13,06,46,13.60
2013,07,13,06,47,13.60
2013,07,13,06,48,13.60
2013,07,13,06,49,13.60
2013,07,13,06,50,13.60
2013,07,13,06,51,13.60
2013,07,13,06,52,13.60
2013,07,13,06,53,13.60
2013,07,13,06,54,13.60
2013,07,13,06,55,13.60
2013,07,13,06,56,13.60
2013,07,13,06,57,13.70
2013,07,13,06,58,13.70
2013,07,13,06,59,13.70
2013,07,13,07,00,13.80
2013,07,13,07,01,13.80
2013,07,13,07,02,13.80
2013,07,13,07,03,13.80
2013,07,13,07,04,13.90
2013,07,13,07,05,13.90
2013,07,13,07,06,13.90
2013,07,13,07,07,13.90
2013,07,13,07,08,14.00
2013,07,13,07,09,14.00
2013,07,13,07,10,14.10
2013,07,13,07,11,14.10
2013,07,13,07,12,14.10
2013,07,13,07,13,14.10
2013,07,13,07,14,14.20
2013,07,13,07,15,14.20
2013,07,13,07,16,14.20
2013,07,13,07,17,14.20
2013,07,13,07,18,14.20
2013,07,13,07,19,14.30
2013,07,13,07,20,14.30
2013,07,13,07,21,14.30
2013,07,13,07,22,14.40
2013,07,13,07,23,14.40
2013,07,13,07,24,14.40
2013,07,13,07,25,14.40
2013,07,13,07,26,14.40
2013,07,13,07,27,14.40
2013,07,13,07,28,14.40
2013,07,13,07,29,14.40
2013,07,13,07,30,14.40
2013,07,13,07,31,14.40
2013,07,13,07,32,14.30
2013,07,13,07,33,14.40
2013,07,13,07,34,14.40
2013,07,13,07,35,14.40
2013,07,13,07,36,14.40
2013,07,13,07,37,14.40
2013,07,13,07,38,14.40
2013,07,13,07,39,14.50
2013,07,13,07,40,14.60
2013,07,13,07,41,14.60
2013,07,13,07,42,14.70
2013,07,13,07,43,14.70
2013,07,13,07,44,14.80
2013,07,13,07,45,14.80
2013,07,13,07,46,14.80
2013,07,13,07,47,14.80
2013,07,13,07,48,14.80
2013,07,13,07,49,14.90
2013,07,13,07,50,14.90
2013,07,13,07,51,14.90
2013,07,13,07,52,14.90
2013,07,13,07,53,15.00
2013,07,13,07,54,15.10
2013,07,13,07,55,15.10
2013,07,13,07,56,15.10
2013,07,13,07,57,15.00
2013,07,13,07,58,15.00
2013,07,13,07,59,15.00
2013,07,13,08,00,15.00
2013,07,13,08,01,15.00
2013,07,13,08,02,15.00
2013,07,13,08,03,14.90
2013,07,13,08,04,14.90
2013,07,13,08,05,14.90
2013,07,13,08,06,14.90
2013,07,13,08,07,14.90
2013,07,13,08,08,14.90
2013,07,13,08,09,14.80
2013,07,13,08,10,14.90
2013,07,13,08,11,14.90
2013,07,13,08,12,15.00
2013,07,13,08,13,15.10
2013,07,13,08,14,15.10
2013,07,13,08,15,15.20
2013,07,13,08,16,15.20
2013,07,13,08,17,15.20
2013,07,13,08,18,15.20
2013,07,13,08,19,15.20
2013,07,13,08,20,15.30
2013,07,13,08,21,15.30
2013,07,13,08,22,15.30
2013,07,13,08,23,15.40
2013,07,13,08,24,15.40
2013,07,13,08,25,15.40
2013,07,13,08,26,15.40
2013,07,13,08,27,15.30
2013,07,13,08,28,15.20
2013,07,13,08,29,15.20
2013,07,13,08,30,15.20
2013,07,13,08,31,15.20
2013,07,13,08,32,15.20
2013,07,13,08,33,15.20
2013,07,13,08,34,15.20
2013,07,13,08,35,15.30
2013,07,13,08,36,15.30
2013,07,13,08,37,15.30
2013,07,13,08,38,15.40
2013,07,13,08,39,15.50
2013,07,13,08,40,15.50
2013,07,13,08,41,15.60
2013,07,13,08,42,15.70
2013,07,13,08,43,15.80
2013,07,13,08,44,15.80
2013,07,13,08,45,15.90
2013,07,13,08,46,15.90
2013,07,13,08,47,15.90
2013,07,13,08,48,15.90
2013,07,13,08,49,15.90
2013,07,13,08,50,16.00
2013,07,13,08,51,16.00
2013,07,13,08,52,16.00
2013,07,13,08,53,16.10
2013,07,13,08,54,16.20
2013,07,13,08,55,16.20
2013,07,13,08,56,16.30
2013,07,13,08,57,16.30
2013,07,13,08,58,16.40
2013,07,13,08,59,16.40
2013,07,13,09,00,16.40
2013,07,13,09,01,16.50
2013,07,13,09,02,16.50
2013,07,13,09,03,16.50
2013,07,13,09,04,16.60
2013,07,13,09,05,16.60
2013,07,13,09,06,16.70
2013,07,13,09,07,16.70
2013,07,13,09,08,16.60
2013,07,13,09,09,16.60
2013,07,13,09,10,16.60
2013,07,13,09,11,16.50
2013,07,13,09,12,16.50
2013,07,13,09,13,16.50
2013,07,13,09,14,16.40
2013,07,13,09,15,16.30
2013,07,13,09,16,16.30
2013,07,13,09,17,16.30
2013,07,13,09,18,16.30
2013,07,13,09,19,16.30
2013,07,13,09,20,16.20
2013,07,13,09,21,16.20
2013,07,13,09,22,16.10
2013,07,13,09,23,16.10
2013,07,13,09,24,16.00
2013,07,13,09,25,16.00
2013,07,13,09,26,16.00
2013,07,13,09,27,15.90
2013,07,13,09,28,15.90
2013,07,13,09,29,15.90
2013,07,13,09,30,15.90
2013,07,13,09,31,15.80
2013,07,13,09,32,15.80
2013,07,13,09,33,15.90
2013,07,13,09,34,15.90
2013,07,13,09,35,16.00
2013,07,13,09,36,16.10
2013,07,13,09,37,16.10
2013,07,13,09,38,16.20
2013,07,13,09,39,16.20
2013,07,13,09,40,16.20
2013,07,13,09,41,16.20
2013,07,13,09,42,16.20
2013,07,13,09,43,16.20
2013,07,13,09,44,16.20
2013,07,13,09,45,16.20
2013,07,13,09,46,16.20
2013,07,13,09,47,16.20
2013,07,13,09,48,16.20
2013,07,13,09,49,16.20
2013,07,13,09,50,16.10
2013,07,13,09,51,16.20
2013,07,13,09,52,16.20
2013,07,13,09,53,16.20
2013,07,13,09,54,16.20
2013,07,13,09,55,16.30
2013,07,13,09,56,16.30
2013,07,13,09,57,16.30
2013,07,13,09,58,16.40
2013,07,13,09,59,16.40
2013,07,13,10,00,16.50
2013,07,13,10,01,16.50
2013,07,13,10,02,16.60
2013,07,13,10,03,16.60
2013,07,13,10,04,16.70
2013,07,13,10,05,16.70
2013,07,13,10,06,16.70
2013,07,13,10,07,16.70
2013,07,13,10,08,16.70
2013,07,13,10,09,16.70
2013,07,13,10,10,16.80
2013,07,13,10,11,16.80
2013,07,13,10,12,16.80
2013,07,13,10,13,16.80
2013,07,13,10,14,16.80
2013,07,13,10,15,16.80
2013,07,13,10,16,16.80
2013,07,13,10,17,16.90
2013,07,13,10,18,16.90
2013,07,13,10,19,16.90
2013,07,13,10,20,16.80
2013,07,13,10,21,16.80
2013,07,13,10,22,16.90
2013,07,13,10,23,17.00
2013,07,13,10,24,17.10
2013,07,13,10,25,17.10
2013,07,13,10,26,17.10
2013,07,13,10,27,17.00
2013,07,13,10,28,17.10
2013,07,13,10,29,17.10
2013,07,13,10,30,17.10
2013,07,13,10,31,17.10
2013,07,13,10,32,17.00
2013,07,13,10,33,16.90
2013,07,13,10,34,16.70
2013,07,13,10,35,16.70
2013,07,13,10,36,16.60
2013,07,13,10,37,16.60
2013,07,13,10,38,16.60
2013,07,13,10,39,16.60
2013,07,13,10,40,16.60
2013,07,13,10,41,16.60
2013,07,13,10,42,16.60
2013,07,13,10,43,16.70
2013,07,13,10,44,16.70
2013,07,13,10,45,16.70
2013,07,13,10,46,16.70
2013,07,13,10,47,16.70
2013,07,13,10,48,16.70
2013,07,13,10,49,16.80
2013,07,13,10,50,16.80
2013,07,13,10,51,16.80
2013,07,13,10,52,16.90
2013,07,13,10,53,16.90
2013,07,13,10,54,16.90
2013,07,13,10,55,16.90
2013,07,13,10,56,16.90
2013,07,13,10,57,16.90
2013,07,13,10,58,16.90
2013,07,13,10,59,16.90
2013,07,13,11,00,17.00
2013,07,13,11,01,17.10
2013,07,13,11,02,17.10
2013,07,13,11,03,17.10
2013,07,13,11,04,17.20
2013,07,13,11,05,17.30
2013,07,13,11,06,17.20
2013,07,13,11,07,17.20
2013,07,13,11,08,17.20
2013,07,13,11,09,17.20
2013,07,13,11,10,17.20
2013,07,13,11,11,17.20
2013,07,13,11,12,17.30
2013,07,13,11,13,17.30
2013,07,13,11,14,17.30
2013,07,13,11,15,17.40
2013,07,13,11,16,17.40
2013,07,13,11,17,17.50
2013,07,13,11,18,17.60
2013,07,13,11,19,17.60
2013,07,13,11,20,17.50
2013,07,13,11,21,17.50
2013,07,13,11,22,17.50
2013,07,13,11,23,17.40
2013,07,13,11,24,17.40
2013,07,13,11,25,17.40
2013,07,13,11,26,17.40
2013,07,13,11,27,17.50
2013,07,13,11,28,17.50
2013,07,13,11,29,17.60
2013,07,13,11,30,17.60
2013,07,13,11,31,17.60
2013,07,13,11,32,17.60
2013,07,13,11,33,17.60
2013,07,13,11,34,17.50
2013,07,13,11,35,17.50
2013,07,13,11,36,17.50
2013,07,13,11,37,17.60
2013,07,13,11,38,17.70
2013,07,13,11,39,17.80
2013,07,13,11,40,17.90
2013,07,13,11,41,17.90
2013,07,13,11,42,17.90
2013,07,13,11,43,17.90
2013,07,13,11,44,17.90
2013,07,13,11,45,17.90
2013,07,13,11,46,17.90
2013,07,13,11,47,17.90
2013,07,13,11,48,18.00
2013,07,13,11,49,18.00
2013,07,13,11,50,18.00
2013,07,13,11,51,18.00
2013,07,13,11,52,18.10
2013,07,13,11,53,18.20
2013,07,13,11,54,18.20
2013,07,13,11,55,18.30
2013,07,13,11,56,18.40
2013,07,13,11,57,18.40
2013,07,13,11,58,18.40
2013,07,13,11,59,18.40
2013,07,13,12,00,18.40
2013,07,13,12,01,18.50
2013,07,13,12,02,18.50
2013,07,13,12,03,18.50
2013,07,13,12,04,18.50
2013,07,13,12,05,18.60
2013,07,13,12,06,18.60
2013,07,13,12,07,18.60
2013,07,13,12,08,18.60
2013,07,13,12,09,18.70
2013,07,13,12,10,18.60
2013,07,13,12,11,18.60
2013,07,13,12,12,18.60
2013,07,13,12,13,18.70
2013,07,13,12,14,18.70
2013,07,13,12,15,18.80
2013,07,13,12,16,18.80
2013,07,13,12,17,18.90
2013,07,13,12,18,18.90
2013,07,13,12,19,19.00
2013,07,13,12,20,19.10
2013,07,13,12,21,19.20
2013,07,13,12,22,19.30
2013,07,13,12,23,19.40
2013,07,13,12,24,19.50
2013,07,13,12,25,19.50
2013,07,13,12,26,19.40
2013,07,13,12,27,19.40
2013,07,13,12,28,19.30
2013,07,13,12,29,19.30
2013,07,13,12,30,19.20
2013,07,13,12,31,19.30
2013,07,13,12,32,19.30
2013,07,13,12,33,19.20
2013,07,13,12,34,19.20
2013,07,13,12,35,19.10
2013,07,13,12,36,19.00
2013,07,13,12,37,19.00
2013,07,13,12,38,19.00
2013,07,13,12,39,19.00
2013,07,13,12,40,19.10
2013,07,13,12,41,19.10
2013,07,13,12,42,19.10
2013,07,13,12,43,19.10
2013,07,13,12,44,19.10
2013,07,13,12,45,19.10
2013,07,13,12,46,19.10
2013,07,13,12,47,19.10
2013,07,13,12,48,19.20
2013,07,13,12,49,19.20
2013,07,13,12,50,19.20
2013,07,13,12,51,19.20
2013,07,13,12,52,19.20
2013,07,13,12,53,19.20
2013,07,13,12,54,19.10
2013,07,13,12,55,19.10
2013,07,13,12,56,19.20
2013,07,13,12,57,19.20
2013,07,13,12,58,19.20
2013,07,13,12,59,19.20
2013,07,13,13,00,19.20
2013,07,13,13,01,19.20
2013,07,13,13,02,19.20
2013,07,13,13,03,19.30
2013,07,13,13,04,19.40
2013,07,13,13,05,19.40
2013,07,13,13,06,19.40
2013,07,13,13,07,19.40
2013,07,13,13,08,19.40
2013,07,13,13,09,19.40
2013,07,13,13,10,19.40
2013,07,13,13,11,19.40
2013,07,13,13,12,19.40
2013,07,13,13,13,19.40
2013,07,13,13,14,19.40
2013,07,13,13,15,19.40
2013,07,13,13,16,19.40
2013,07,13,13,17,19.40
2013,07,13,13,18,19.40
2013,07,13,13,19,19.40
2013,07,13,13,20,19.40
2013,07,13,13,21,19.30
2013,07,13,13,22,19.30
2013,07,13,13,23,19.30
2013,07,13,13,24,19.30
2013,07,13,13,25,19.40
2013,07,13,13,26,19.40
2013,07,13,13,27,19.40
2013,07,13,13,28,19.40
2013,07,13,13,29,19.40
2013,07,13,13,30,19.40
2013,07,13,13,31,19.50
2013,07,13,13,32,19.50
2013,07,13,13,33,19.70
2013,07,13,13,34,19.70
2013,07,13,13,35,19.80
2013,07,13,13,36,20.00
2013,07,13,13,37,20.10
2013,07,13,13,38,20.10
2013,07,13,13,39,20.10
2013,07,13,13,40,20.10
2013,07,13,13,41,20.10
2013,07,13,13,42,20.10
2013,07,13,13,43,20.10
2013,07,13,13,44,20.00
2013,07,13,13,45,19.90
2013,07,13,13,46,19.90
2013,07,13,13,47,20.00
2013,07,13,13,48,19.90
2013,07,13,13,49,19.90
2013,07,13,13,50,19.80
2013,07,13,13,51,19.80
2013,07,13,13,52,19.80
2013,07,13,13,53,19.80
2013,07,13,13,54,19.80
2013,07,13,13,55,19.80
2013,07,13,13,56,19.80
2013,07,13,13,57,19.80
2013,07,13,13,58,19.80
2013,07,13,13,59,19.90
2013,07,13,14,00,19.90
2013,07,13,14,01,20.00
2013,07,13,14,02,20.00
2013,07,13,14,03,20.10
2013,07,13,14,04,20.10
2013,07,13,14,05,20.10
2013,07,13,14,06,20.10
2013,07,13,14,07,20.20
2013,07,13,14,08,20.30
2013,07,13,14,09,20.30
2013,07,13,14,10,20.30
2013,07,13,14,11,20.40
2013,07,13,14,12,20.40
2013,07,13,14,13,20.30
2013,07,13,14,14,20.40
2013,07,13,14,15,20.30
2013,07,13,14,16,20.30
2013,07,13,14,17,20.30
2013,07,13,14,18,20.40
2013,07,13,14,19,20.40
2013,07,13,14,20,20.40
2013,07,13,14,21,20.40
2013,07,13,14,22,20.30
2013,07,13,14,23,20.30
2013,07,13,14,24,20.30
2013,07,13,14,25,20.30
2013,07,13,14,26,20.30
2013,07,13,14,27,20.30
2013,07,13,14,28,20.30
2013,07,13,14,29,20.30
2013,07,13,14,30,20.20
2013,07,13,14,31,20.20
2013,07,13,14,32,20.20
2013,07,13,14,33,20.20
2013,07,13,14,34,20.30
2013,07,13,14,35,20.40
2013,07,13,14,36,20.50
2013,07,13,14,37,20.60
2013,07,13,14,38,20.70
2013,07,13,14,39,20.70
2013,07,13,14,40,20.70
2013,07,13,14,41,20.70
2013,07,13,14,42,20.80
2013,07,13,14,43,20.80
2013,07,13,14,44,20.80
2013,07,13,14,45,20.80
2013,07,13,14,46,20.80
2013,07,13,14,47,20.80
2013,07,13,14,48,20.80
2013,07,13,14,49,20.80
2013,07,13,14,50,20.90
2013,07,13,14,51,21.00
2013,07,13,14,52,21.10
2013,07,13,14,53,21.20
2013,07,13,14,54,21.30
2013,07,13,14,55,21.30
2013,07,13,14,56,21.30
2013,07,13,14,57,21.30
2013,07,13,14,58,21.30
2013,07,13,14,59,21.20
2013,07,13,15,00,21.10
2013,07,13,15,01,21.00
2013,07,13,15,02,20.90
2013,07,13,15,03,20.90
2013,07,13,15,04,20.80
2013,07,13,15,05,20.80
2013,07,13,15,06,20.80
2013,07,13,15,07,20.80
2013,07,13,15,08,20.80
2013,07,13,15,09,20.80
2013,07,13,15,10,20.70
2013,07,13,15,11,20.70
2013,07,13,15,12,20.70
2013,07,13,15,13,20.80
2013,07,13,15,14,20.80
2013,07,13,15,15,20.90
2013,07,13,15,16,21.00
2013,07,13,15,17,21.10
2013,07,13,15,18,21.20
2013,07,13,15,19,21.30
2013,07,13,15,20,21.40
2013,07,13,15,21,21.50
2013,07,13,15,22,21.60
2013,07,13,15,23,21.60
2013,07,13,15,24,21.60
2013,07,13,15,25,21.50
2013,07,13,15,26,21.50
2013,07,13,15,27,21.50
2013,07,13,15,28,21.50
2013,07,13,15,29,21.50
2013,07,13,15,30,21.60
2013,07,13,15,31,21.70
2013,07,13,15,32,21.70
2013,07,13,15,33,21.80
2013,07,13,15,34,21.80
2013,07,13,15,35,21.80
2013,07,13,15,36,21.80
2013,07,13,15,37,21.80
2013,07,13,15,38,21.80
2013,07,13,15,39,21.80
2013,07,13,15,40,21.80
2013,07,13,15,41,21.80
2013,07,13,15,42,21.90
2013,07,13,15,43,22.00
2013,07,13,15,44,22.10
2013,07,13,15,45,22.20
2013,07,13,15,46,22.20
2013,07,13,15,47,22.20
2013,07,13,15,48,22.10
2013,07,13,15,49,22.10
2013,07,13,15,50,22.00
2013,07,13,15,51,22.00
2013,07,13,15,52,21.90
2013,07,13,15,53,21.90
2013,07,13,15,54,21.80
2013,07,13,15,55,21.80
2013,07,13,15,56,21.80
2013,07,13,15,57,21.70
2013,07,13,15,58,21.70
2013,07,13,15,59,21.70
2013,07,13,16,00,21.80
2013,07,13,16,01,21.80
2013,07,13,16,02,21.90
2013,07,13,16,03,22.00
2013,07,13,16,04,22.10
2013,07,13,16,05,22.10
2013,07,13,16,06,22.10
2013,07,13,16,07,22.10
2013,07,13,16,08,22.10
2013,07,13,16,09,22.00
2013,07,13,16,10,22.00
2013,07,13,16,11,22.00
2013,07,13,16,12,22.00
2013,07,13,16,13,22.00
2013,07,13,16,14,22.00
2013,07,13,16,15,22.00
2013,07,13,16,16,22.00
2013,07,13,16,17,22.00
2013,07,13,16,18,22.00
2013,07,13,16,19,21.90
2013,07,13,16,20,21.90
2013,07,13,16,21,21.80
2013,07,13,16,22,21.80
2013,07,13,16,23,21.80
2013,07,13,16,24,21.70
2013,07,13,16,25,21.70
2013,07,13,16,26,21.70
2013,07,13,16,27,21.60
2013,07,13,16,28,21.60
2013,07,13,16,29,21.60
2013,07,13,16,30,21.70
2013,07,13,16,31,21.80
2013,07,13,16,32,21.80
2013,07,13,16,33,21.80
2013,07,13,16,34,21.80
2013,07,13,16,35,21.80
2013,07,13,16,36,21.80
2013,07,13,16,37,21.80
2013,07,13,16,38,21.70
2013,07,13,16,39,21.70
2013,07,13,16,40,21.70
2013,07,13,16,41,21.70
2013,07,13,16,42,21.70
2013,07,13,16,43,21.60
2013,07,13,16,44,21.60
2013,07,13,16,45,21.60
2013,07,13,16,46,21.60
2013,07,13,16,47,21.60
2013,07,13,16,48,21.60
2013,07,13,16,49,21.60
2013,07,13,16,50,21.50
2013,07,13,16,51,21.50
2013,07,13,16,52,21.50
2013,07,13,16,53,21.40
2013,07,13,16,54,21.40
2013,07,13,16,55,21.40
2013,07,13,16,56,21.40
2013,07,13,16,57,21.40
2013,07,13,16,58,21.40
2013,07,13,16,59,21.30
2013,07,13,17,00,21.40
2013,07,13,17,01,21.40
2013,07,13,17,02,21.50
2013,07,13,17,03,21.50
2013,07,13,17,04,21.60
2013,07,13,17,05,21.60
2013,07,13,17,06,21.60
2013,07,13,17,07,21.60
2013,07,13,17,08,21.60
2013,07,13,17,09,21.50
2013,07,13,17,10,21.50
2013,07,13,17,11,21.40
2013,07,13,17,12,21.40
2013,07,13,17,13,21.30
2013,07,13,17,14,21.30
2013,07,13,17,15,21.30
2013,07,13,17,16,21.20
2013,07,13,17,17,21.20
2013,07,13,17,18,21.20
2013,07,13,17,19,21.20