Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,20,11,48,8.50
2015,02,20,11,49,8.50
2015,02,20,11,50,8.50
2015,02,20,11,51,8.50
2015,02,20,11,52,8.50
2015,02,20,11,53,8.50
2015,02,20,11,54,8.50
2015,02,20,11,55,8.40
2015,02,20,11,56,8.40
2015,02,20,11,57,8.40
2015,02,20,11,58,8.40
2015,02,20,11,59,8.40
2015,02,20,12,00,8.40
2015,02,20,12,01,8.40
2015,02,20,12,02,8.40
2015,02,20,12,03,8.40
2015,02,20,12,04,8.40
2015,02,20,12,05,8.40
2015,02,20,13,30,9.60
2015,02,20,13,31,9.60
2015,02,20,13,32,9.60
2015,02,20,13,33,9.60
2015,02,20,13,34,9.60
2015,02,20,13,35,9.60
2015,02,20,13,36,9.60
2015,02,20,13,37,9.60
2015,02,20,13,38,9.70
2015,02,20,13,39,9.70
2015,02,20,13,40,9.70
2015,02,20,13,41,9.70
2015,02,20,13,42,9.70
2015,02,20,13,43,9.80
2015,02,20,13,44,9.70
2015,02,20,13,45,9.70
2015,02,20,13,46,9.70
2015,02,20,13,47,9.60
2015,02,20,13,48,9.60
2015,02,20,13,49,9.60
2015,02,20,13,50,9.60
2015,02,20,13,51,9.60
2015,02,20,13,52,9.60
2015,02,20,13,53,9.60
2015,02,20,13,54,9.60
2015,02,20,13,55,9.70
2015,02,20,13,56,9.70
2015,02,20,13,57,9.70
2015,02,20,13,58,9.80
2015,02,20,13,59,9.80
2015,02,20,14,00,9.80
2015,02,20,14,01,9.80
2015,02,20,14,02,9.80
2015,02,20,14,03,9.70
2015,02,20,14,04,9.70
2015,02,20,14,05,9.70
2015,02,20,14,06,9.70
2015,02,20,14,07,9.70
2015,02,20,14,08,9.70
2015,02,20,14,09,9.70
2015,02,20,14,10,9.60
2015,02,20,14,11,9.60
2015,02,20,14,12,9.60
2015,02,20,14,13,9.60
2015,02,20,14,14,9.60
2015,02,20,14,15,9.60
2015,02,20,14,16,9.60
2015,02,20,14,17,9.60
2015,02,20,14,18,9.60
2015,02,20,14,19,9.60
2015,02,20,14,20,9.60
2015,02,20,14,36,9.10
2015,02,20,14,37,9.10
2015,02,20,14,38,9.10
2015,02,20,14,39,9.10
2015,02,20,14,40,9.10
2015,02,20,14,41,9.10
2015,02,20,14,42,9.10
2015,02,20,14,43,9.10
2015,02,20,14,44,9.10
2015,02,20,14,45,9.10
2015,02,20,14,46,9.10
2015,02,20,14,47,9.10
2015,02,20,15,03,9.10
2015,02,20,15,04,9.10
2015,02,20,15,05,9.10
2015,02,20,15,06,9.10
2015,02,20,15,07,9.10
2015,02,20,15,08,9.00
2015,02,20,15,09,9.00
2015,02,20,15,10,8.90
2015,02,20,15,11,8.90
2015,02,20,15,12,8.90
2015,02,20,15,13,8.90
2015,02,20,15,14,8.90
2015,02,20,15,15,8.90
2015,02,20,15,16,8.90
2015,02,20,15,17,8.90
2015,02,20,15,18,8.90
2015,02,20,15,19,8.90
2015,02,20,15,20,8.90
2015,02,20,15,21,8.90
2015,02,20,15,22,9.00
2015,02,20,15,23,9.00
2015,02,20,15,24,9.10
2015,02,20,15,25,9.10
2015,02,20,15,26,9.20
2015,02,20,15,27,9.10
2015,02,20,15,28,9.10
2015,02,20,15,29,9.10
2015,02,20,15,30,9.10
2015,02,20,15,31,9.00
2015,02,20,15,32,9.00
2015,02,20,15,33,8.90
2015,02,20,15,34,8.90
2015,02,20,15,35,8.90
2015,02,20,15,36,8.90
2015,02,20,15,37,8.90
2015,02,20,15,38,8.90
2015,02,20,15,39,8.90
2015,02,20,15,40,8.90
2015,02,20,15,41,8.90
2015,02,20,15,42,8.90
2015,02,20,15,43,8.90
2015,02,20,15,44,8.90
2015,02,20,15,45,8.90
2015,02,20,15,46,8.90
2015,02,20,15,47,8.90
2015,02,20,15,48,8.90
2015,02,20,15,49,8.90
2015,02,20,15,50,8.90
