Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,24,00,00,10.10
2011,05,24,00,01,10.10
2011,05,24,00,02,10.10
2011,05,24,00,03,10.10
2011,05,24,00,04,10.10
2011,05,24,00,05,10.10
2011,05,24,00,06,10.10
2011,05,24,00,07,10.10
2011,05,24,00,08,10.10
2011,05,24,00,09,10.10
2011,05,24,00,10,10.10
2011,05,24,00,11,10.10
2011,05,24,00,12,10.10
2011,05,24,00,13,10.10
2011,05,24,00,14,10.10
2011,05,24,00,15,10.10
2011,05,24,00,16,10.10
2011,05,24,00,17,10.00
2011,05,24,00,18,10.00
2011,05,24,00,19,10.00
2011,05,24,00,20,9.90
2011,05,24,00,21,9.90
2011,05,24,00,22,9.90
2011,05,24,00,23,9.80
2011,05,24,00,24,9.80
2011,05,24,00,25,9.80
2011,05,24,00,26,9.80
2011,05,24,00,27,9.80
2011,05,24,00,28,9.80
2011,05,24,00,29,9.80
2011,05,24,00,30,9.80
2011,05,24,00,31,9.80
2011,05,24,00,32,9.80
2011,05,24,00,33,9.80
2011,05,24,00,34,9.80
2011,05,24,00,35,9.90
2011,05,24,00,36,9.90
2011,05,24,00,37,9.90
2011,05,24,00,38,9.90
2011,05,24,00,39,9.90
2011,05,24,00,40,9.90
2011,05,24,00,41,9.90
2011,05,24,00,42,9.90
2011,05,24,00,43,9.90
2011,05,24,00,44,9.90
2011,05,24,00,45,9.90
2011,05,24,00,46,9.90
2011,05,24,00,47,9.90
2011,05,24,00,48,9.90
2011,05,24,00,49,9.90
2011,05,24,00,50,9.90
2011,05,24,00,51,9.80
2011,05,24,00,52,9.80
2011,05,24,00,53,9.80
2011,05,24,00,54,9.80
2011,05,24,00,55,9.80
2011,05,24,00,56,9.70
2011,05,24,00,57,9.80
2011,05,24,00,58,9.80
2011,05,24,00,59,9.70
2011,05,24,01,00,9.70
2011,05,24,01,01,9.70
2011,05,24,01,02,9.70
2011,05,24,01,03,9.70
2011,05,24,01,04,9.70
2011,05,24,01,05,9.60
2011,05,24,01,06,9.60
2011,05,24,01,07,9.60
2011,05,24,01,08,9.60
2011,05,24,01,09,9.50
2011,05,24,01,10,9.50
2011,05,24,01,11,9.50
2011,05,24,01,12,9.50
2011,05,24,01,13,9.50
2011,05,24,01,14,9.50
2011,05,24,01,15,9.50
2011,05,24,01,16,9.50
2011,05,24,01,17,9.60
2011,05,24,01,18,9.60
2011,05,24,01,19,9.60
2011,05,24,01,20,9.70
2011,05,24,01,21,9.70
2011,05,24,01,22,9.70
2011,05,24,01,23,9.70
2011,05,24,01,24,9.70
2011,05,24,01,25,9.70
2011,05,24,01,26,9.70
2011,05,24,01,27,9.70
2011,05,24,01,28,9.70
2011,05,24,01,29,9.70
2011,05,24,01,30,9.70
2011,05,24,01,31,9.70
2011,05,24,01,32,9.70
2011,05,24,01,33,9.60
2011,05,24,01,34,9.60
2011,05,24,01,35,9.60
2011,05,24,01,36,9.60
2011,05,24,01,37,9.60
2011,05,24,01,38,9.60
2011,05,24,01,39,9.60
2011,05,24,01,40,9.50
2011,05,24,01,41,9.50
2011,05,24,01,42,9.50
2011,05,24,01,43,9.40
2011,05,24,01,44,9.40
2011,05,24,01,45,9.30
2011,05,24,01,46,9.30
2011,05,24,01,47,9.20
2011,05,24,01,48,9.10
2011,05,24,01,49,9.00
2011,05,24,01,50,8.90
2011,05,24,01,51,8.80
2011,05,24,01,52,8.80
2011,05,24,01,53,8.70
2011,05,24,01,54,8.60
2011,05,24,01,55,8.60
2011,05,24,01,56,8.50
2011,05,24,01,57,8.50
2011,05,24,01,58,8.50
2011,05,24,01,59,8.50
2011,05,24,02,00,8.40
2011,05,24,02,01,8.40
2011,05,24,02,02,8.40
2011,05,24,02,03,8.40
2011,05,24,02,04,8.40
2011,05,24,02,05,8.30
2011,05,24,02,06,8.30
2011,05,24,02,07,8.30
2011,05,24,02,08,8.30
2011,05,24,02,09,8.30
2011,05,24,02,10,8.20
2011,05,24,02,11,8.20
2011,05,24,02,12,8.10
2011,05,24,02,13,8.10
2011,05,24,02,14,8.00
2011,05,24,02,15,8.00
2011,05,24,02,16,7.90
2011,05,24,02,17,7.90
2011,05,24,02,18,7.90
2011,05,24,02,19,7.80
2011,05,24,02,20,7.80
2011,05,24,02,21,7.80
2011,05,24,02,22,7.80
2011,05,24,02,23,7.70
2011,05,24,02,24,7.70
2011,05,24,02,25,7.70
2011,05,24,02,26,7.60
2011,05,24,02,27,7.60
2011,05,24,02,28,7.60
2011,05,24,02,29,7.50
2011,05,24,02,30,7.50
2011,05,24,02,31,7.40
2011,05,24,02,32,7.40
2011,05,24,02,33,7.40
2011,05,24,02,34,7.40
2011,05,24,02,35,7.30
2011,05,24,02,36,7.30
2011,05,24,02,37,7.30
2011,05,24,02,38,7.30
2011,05,24,02,39,7.30
2011,05,24,02,40,7.20
2011,05,24,02,41,7.20
2011,05,24,02,42,7.20
2011,05,24,02,43,7.20
2011,05,24,02,44,7.20
2011,05,24,02,45,7.10
2011,05,24,02,46,7.10
2011,05,24,02,47,7.10
2011,05,24,02,48,7.10
2011,05,24,02,49,7.10
2011,05,24,02,50,7.20
2011,05,24,02,51,7.20
2011,05,24,02,52,7.20
2011,05,24,02,53,7.20
2011,05,24,02,54,7.10
2011,05,24,02,55,7.10
2011,05,24,02,56,7.10
2011,05,24,02,57,7.10
2011,05,24,02,58,7.10
2011,05,24,02,59,7.00
2011,05,24,03,00,7.00
2011,05,24,03,01,6.90
2011,05,24,03,02,6.90
2011,05,24,03,03,6.90
2011,05,24,03,04,6.90
2011,05,24,03,05,6.90
2011,05,24,03,06,6.90
2011,05,24,03,07,6.80
2011,05,24,03,08,6.80
2011,05,24,03,09,6.80
2011,05,24,03,10,6.80
2011,05,24,03,11,6.80
2011,05,24,03,12,6.80
2011,05,24,03,13,6.80
2011,05,24,03,14,6.80
2011,05,24,03,15,6.80
2011,05,24,03,16,6.70
2011,05,24,03,17,6.70
2011,05,24,03,18,6.70
2011,05,24,03,19,6.70
2011,05,24,03,20,6.70
2011,05,24,03,21,6.70
2011,05,24,03,22,6.60
2011,05,24,03,23,6.60
2011,05,24,03,24,6.60
2011,05,24,03,25,6.60
2011,05,24,03,26,6.60
2011,05,24,03,27,6.60
2011,05,24,03,28,6.60
2011,05,24,03,29,6.60
2011,05,24,03,30,6.50
2011,05,24,03,31,6.50
2011,05,24,03,32,6.50
2011,05,24,03,33,6.50
2011,05,24,03,34,6.50
2011,05,24,03,35,6.40
2011,05,24,03,36,6.40
2011,05,24,03,37,6.40
2011,05,24,03,38,6.40
2011,05,24,03,39,6.40
2011,05,24,03,40,6.30
2011,05,24,03,41,6.30
2011,05,24,03,42,6.30
2011,05,24,03,43,6.30
2011,05,24,03,44,6.30
2011,05,24,03,45,6.30
2011,05,24,03,46,6.30
2011,05,24,03,47,6.30
2011,05,24,03,48,6.30
2011,05,24,03,49,6.30
2011,05,24,03,50,6.30
2011,05,24,03,51,6.30
2011,05,24,03,52,6.30
2011,05,24,03,53,6.30
2011,05,24,03,54,6.30
2011,05,24,03,55,6.30
2011,05,24,03,56,6.30
2011,05,24,03,57,6.30
2011,05,24,03,58,6.20
2011,05,24,03,59,6.20
2011,05,24,04,00,6.20
2011,05,24,04,01,6.20
2011,05,24,04,02,6.30
2011,05,24,04,03,6.30
2011,05,24,04,04,6.30
2011,05,24,04,05,6.30
2011,05,24,04,06,6.30
2011,05,24,04,07,6.30
2011,05,24,04,08,6.30
2011,05,24,04,09,6.30
2011,05,24,04,10,6.30
2011,05,24,04,11,6.30
2011,05,24,04,12,6.30
2011,05,24,04,13,6.30
2011,05,24,04,14,6.30
2011,05,24,04,15,6.30
2011,05,24,04,16,6.30
2011,05,24,04,17,6.30
2011,05,24,04,18,6.30
2011,05,24,04,19,6.30
2011,05,24,04,20,6.30
2011,05,24,04,21,6.20
2011,05,24,04,22,6.20
2011,05,24,04,23,6.20
2011,05,24,04,24,6.20
2011,05,24,04,25,6.20
2011,05,24,04,26,6.20
2011,05,24,04,27,6.10
2011,05,24,04,28,6.10
2011,05,24,04,29,6.10
2011,05,24,04,30,6.10
2011,05,24,04,31,6.10
2011,05,24,04,32,6.10
2011,05,24,04,33,6.10
2011,05,24,04,34,6.10
2011,05,24,04,35,6.00
2011,05,24,04,36,6.00
2011,05,24,04,37,6.00
2011,05,24,04,38,6.00
2011,05,24,04,39,6.00
2011,05,24,04,40,5.90
2011,05,24,04,41,5.90
2011,05,24,04,42,5.90
2011,05,24,04,43,5.90
2011,05,24,04,44,5.90
2011,05,24,04,45,5.90
2011,05,24,04,46,5.90
2011,05,24,04,47,5.80
2011,05,24,04,48,5.80
2011,05,24,04,49,5.80
2011,05,24,04,50,5.80
2011,05,24,04,51,5.80
2011,05,24,04,52,5.80
2011,05,24,04,53,5.70
2011,05,24,04,54,5.70
2011,05,24,04,55,5.70
2011,05,24,04,56,5.70
2011,05,24,04,57,5.70
2011,05,24,04,58,5.60
2011,05,24,04,59,5.60
2011,05,24,05,00,5.60
2011,05,24,05,01,5.60
2011,05,24,05,02,5.60
2011,05,24,05,03,5.60
2011,05,24,05,04,5.60
2011,05,24,05,05,5.60
2011,05,24,05,06,5.60
2011,05,24,05,07,5.50
2011,05,24,05,08,5.50
2011,05,24,05,09,5.50
2011,05,24,05,10,5.50
2011,05,24,05,11,5.50
2011,05,24,05,12,5.40
2011,05,24,05,13,5.40
2011,05,24,05,14,5.40
2011,05,24,05,15,5.40
2011,05,24,05,16,5.40
2011,05,24,05,17,5.50
2011,05,24,05,18,5.50
2011,05,24,05,19,5.50
2011,05,24,05,20,5.50
2011,05,24,05,21,5.50
2011,05,24,05,22,5.50
2011,05,24,05,23,5.50
2011,05,24,05,24,5.40
2011,05,24,05,25,5.40
2011,05,24,05,26,5.40
2011,05,24,05,27,5.40
2011,05,24,05,28,5.40
2011,05,24,05,29,5.40
2011,05,24,05,30,5.50
2011,05,24,05,31,5.50
2011,05,24,05,32,5.70
2011,05,24,05,33,5.80
2011,05,24,05,34,6.00
2011,05,24,05,35,6.10
2011,05,24,05,36,6.20
2011,05,24,05,37,6.30
2011,05,24,05,38,6.30
2011,05,24,05,39,6.40
2011,05,24,05,40,6.40
2011,05,24,05,41,6.50
2011,05,24,05,42,6.50
2011,05,24,05,43,6.60
2011,05,24,05,44,6.60
2011,05,24,05,45,6.60
2011,05,24,05,46,6.60
2011,05,24,05,47,6.60
2011,05,24,05,48,6.60
2011,05,24,05,49,6.70
2011,05,24,05,50,6.70
2011,05,24,05,51,6.70
2011,05,24,05,52,6.70
2011,05,24,05,53,6.80
2011,05,24,05,54,6.80
2011,05,24,05,55,6.80
2011,05,24,05,56,6.90
2011,05,24,05,57,6.90
2011,05,24,05,58,6.90
2011,05,24,05,59,7.00
2011,05,24,06,00,7.00
2011,05,24,06,01,7.00
2011,05,24,06,02,7.10
2011,05,24,06,03,7.10
2011,05,24,06,04,7.20
2011,05,24,06,05,7.20
2011,05,24,06,06,7.20
2011,05,24,06,07,7.20
2011,05,24,06,08,7.20
2011,05,24,06,09,7.20
2011,05,24,06,10,7.20
2011,05,24,06,11,7.20
2011,05,24,06,12,7.20
2011,05,24,06,13,7.20
2011,05,24,06,14,7.20
2011,05,24,06,15,7.20
2011,05,24,06,16,7.20
2011,05,24,06,17,7.20
2011,05,24,06,18,7.20
2011,05,24,06,19,7.20
2011,05,24,06,20,7.20
2011,05,24,06,21,7.20
2011,05,24,06,22,7.20
2011,05,24,06,23,7.20
2011,05,24,06,24,7.20
2011,05,24,06,25,7.20
2011,05,24,06,26,7.10
2011,05,24,06,27,7.10
2011,05,24,06,28,7.10
2011,05,24,06,29,7.10
2011,05,24,06,30,7.10
2011,05,24,06,31,7.20
2011,05,24,06,32,7.20
2011,05,24,06,33,7.20
2011,05,24,06,34,7.20
2011,05,24,06,35,7.20
2011,05,24,06,36,7.20
2011,05,24,06,37,7.20
2011,05,24,06,38,7.20
2011,05,24,06,39,7.20
2011,05,24,06,40,7.30
2011,05,24,06,41,7.30
2011,05,24,06,42,7.40
2011,05,24,06,43,7.40
2011,05,24,06,44,7.50
2011,05,24,06,45,7.50
2011,05,24,06,46,7.60
2011,05,24,06,47,7.60
2011,05,24,06,48,7.70
2011,05,24,06,49,7.80
2011,05,24,06,50,7.80
2011,05,24,06,51,7.90
2011,05,24,06,52,8.00
2011,05,24,06,53,8.00
2011,05,24,06,54,8.10
2011,05,24,06,55,8.20
2011,05,24,06,56,8.30
2011,05,24,06,57,8.30
2011,05,24,06,58,8.40
2011,05,24,06,59,8.40
2011,05,24,07,00,8.50
2011,05,24,07,01,8.50
2011,05,24,07,02,8.60
2011,05,24,07,03,8.60
2011,05,24,07,04,8.70
2011,05,24,07,05,8.70
2011,05,24,07,06,8.70
2011,05,24,07,07,8.80
2011,05,24,07,08,8.80
2011,05,24,07,09,8.80
2011,05,24,07,10,8.80
2011,05,24,07,11,8.80
2011,05,24,07,12,8.90
2011,05,24,07,13,8.90
2011,05,24,07,14,8.90
2011,05,24,07,15,8.90
2011,05,24,07,16,8.90
2011,05,24,07,17,9.00
2011,05,24,07,18,9.00
2011,05,24,07,19,9.10
2011,05,24,07,20,9.10
2011,05,24,07,21,9.10
2011,05,24,07,22,9.20
2011,05,24,07,23,9.30
2011,05,24,07,24,9.30
2011,05,24,07,25,9.40
2011,05,24,07,26,9.40
2011,05,24,07,27,9.50
2011,05,24,07,28,9.60
2011,05,24,07,29,9.60
2011,05,24,07,30,9.70
2011,05,24,07,31,9.80
2011,05,24,07,32,9.90
2011,05,24,07,33,9.90
2011,05,24,07,34,10.00
2011,05,24,07,35,10.10
2011,05,24,07,36,10.20
2011,05,24,07,37,10.20
2011,05,24,07,38,10.30
2011,05,24,07,39,10.40
2011,05,24,07,40,10.40
2011,05,24,07,41,10.50
2011,05,24,07,42,10.50
2011,05,24,07,43,10.60
2011,05,24,07,44,10.60
2011,05,24,07,45,10.70
2011,05,24,07,46,10.70
2011,05,24,07,47,10.80
2011,05,24,07,48,10.80
2011,05,24,07,49,10.90
2011,05,24,07,50,11.00
2011,05,24,07,51,11.00
2011,05,24,07,52,11.10
2011,05,24,07,53,11.10
2011,05,24,07,54,11.20
2011,05,24,07,55,11.30
2011,05,24,07,56,11.30
2011,05,24,07,57,11.40
2011,05,24,07,58,11.40
2011,05,24,07,59,11.50
2011,05,24,08,00,11.60
2011,05,24,08,01,11.60
2011,05,24,08,02,11.70
2011,05,24,08,03,11.80
2011,05,24,08,04,11.80
2011,05,24,08,05,11.90
2011,05,24,08,06,11.90
2011,05,24,08,07,11.90
2011,05,24,08,08,12.00
2011,05,24,08,09,12.00
2011,05,24,08,10,12.10
2011,05,24,08,11,12.10
2011,05,24,08,12,12.20
2011,05,24,08,13,12.20
2011,05,24,08,14,12.20
2011,05,24,08,15,12.20
2011,05,24,08,16,12.30
2011,05,24,08,17,12.30
2011,05,24,08,18,12.30
2011,05,24,08,19,12.30
2011,05,24,08,20,12.40
2011,05,24,08,21,12.40
2011,05,24,08,22,12.50
2011,05,24,08,23,12.50
2011,05,24,08,24,12.60
2011,05,24,08,25,12.70
2011,05,24,08,26,12.70
2011,05,24,08,27,12.70
2011,05,24,08,28,12.70
2011,05,24,08,29,12.70
2011,05,24,08,30,12.80
2011,05,24,08,31,12.80
2011,05,24,08,32,12.80
2011,05,24,08,33,12.80
2011,05,24,08,34,12.80
2011,05,24,08,35,12.80
2011,05,24,08,36,12.80
2011,05,24,08,37,12.90
2011,05,24,08,38,12.90
2011,05,24,08,39,13.00
2011,05,24,08,40,13.00
2011,05,24,08,41,13.10
2011,05,24,08,42,13.00
2011,05,24,08,43,13.00
2011,05,24,08,44,12.90
2011,05,24,08,45,12.90
2011,05,24,08,46,12.90
2011,05,24,08,47,12.90
2011,05,24,08,48,12.90
2011,05,24,08,49,12.90
2011,05,24,08,50,12.90
2011,05,24,08,51,12.90
2011,05,24,08,52,12.90
2011,05,24,08,53,12.80
2011,05,24,08,54,12.80
2011,05,24,08,55,12.90
2011,05,24,08,56,12.90
2011,05,24,08,57,13.00
2011,05,24,08,58,13.00
2011,05,24,08,59,13.10
2011,05,24,09,00,13.10
2011,05,24,09,01,13.00
2011,05,24,09,02,12.90
2011,05,24,09,03,12.90
2011,05,24,09,04,12.90
2011,05,24,09,05,12.90
2011,05,24,09,06,13.00
2011,05,24,09,07,13.00
2011,05,24,09,08,13.10
2011,05,24,09,09,13.20
2011,05,24,09,10,13.20
2011,05,24,09,11,13.30
2011,05,24,09,12,13.40
2011,05,24,09,13,13.40
2011,05,24,09,14,13.50
2011,05,24,09,15,13.60
2011,05,24,09,16,13.70
2011,05,24,09,17,13.60
2011,05,24,09,18,13.60
2011,05,24,09,19,13.60
2011,05,24,09,20,13.60
2011,05,24,09,21,13.60
2011,05,24,09,22,13.60
2011,05,24,09,23,13.60
2011,05,24,09,24,13.60
2011,05,24,09,25,13.60
2011,05,24,09,26,13.50
2011,05,24,09,27,13.60
2011,05,24,09,28,13.60
2011,05,24,09,29,13.60
2011,05,24,09,30,13.60
2011,05,24,09,31,13.60
2011,05,24,09,32,13.60
2011,05,24,09,33,13.60
2011,05,24,09,34,13.60
2011,05,24,09,35,13.50
2011,05,24,09,36,13.50
2011,05,24,09,37,13.40
2011,05,24,09,38,13.40
2011,05,24,09,39,13.30
2011,05,24,09,40,13.30
2011,05,24,09,41,13.30
2011,05,24,09,42,13.20
2011,05,24,09,43,13.20
2011,05,24,09,44,13.10
2011,05,24,09,45,13.00
2011,05,24,09,46,12.90
2011,05,24,09,47,12.90
2011,05,24,09,48,12.80
2011,05,24,09,49,12.80
2011,05,24,09,50,12.70
2011,05,24,09,51,12.70
2011,05,24,09,52,12.70
2011,05,24,09,53,12.70
2011,05,24,09,54,12.60
2011,05,24,09,55,12.60
2011,05,24,09,56,12.60
2011,05,24,09,57,12.60
2011,05,24,09,58,12.70
2011,05,24,09,59,12.70
2011,05,24,10,00,12.70
2011,05,24,10,01,12.70
2011,05,24,10,02,12.60
2011,05,24,10,03,12.60
2011,05,24,10,04,12.60
2011,05,24,10,05,12.60
2011,05,24,10,06,12.60
2011,05,24,10,07,12.70
2011,05,24,10,08,12.70
2011,05,24,10,09,12.60
2011,05,24,10,10,12.60
2011,05,24,10,11,12.60
2011,05,24,10,12,12.60
2011,05,24,10,13,12.60
2011,05,24,10,14,12.70
2011,05,24,10,15,12.70
2011,05,24,10,16,12.70
2011,05,24,10,17,12.70
2011,05,24,10,18,12.70
2011,05,24,10,19,12.70
2011,05,24,10,20,12.70
2011,05,24,10,21,12.80
2011,05,24,10,22,12.80
2011,05,24,10,23,12.80
2011,05,24,10,24,12.80
2011,05,24,10,25,12.80
2011,05,24,10,26,12.70
2011,05,24,10,27,12.70
2011,05,24,10,28,12.70
2011,05,24,10,29,12.80
2011,05,24,10,30,12.80
2011,05,24,10,31,12.80
2011,05,24,10,32,12.80
2011,05,24,10,33,12.70
2011,05,24,10,34,12.80
2011,05,24,10,35,12.80
2011,05,24,10,36,12.80
2011,05,24,10,37,12.90
2011,05,24,10,38,12.90
2011,05,24,10,39,12.90
2011,05,24,10,40,13.00
2011,05,24,10,41,13.00
2011,05,24,10,42,13.00
2011,05,24,10,43,13.10
2011,05,24,10,44,13.20
2011,05,24,10,45,13.20
2011,05,24,10,46,13.20
2011,05,24,10,47,13.10
2011,05,24,10,48,13.00
2011,05,24,10,49,12.80
2011,05,24,10,50,12.70
2011,05,24,10,51,12.60
2011,05,24,10,52,12.50
2011,05,24,10,53,12.50
2011,05,24,10,54,12.50
2011,05,24,10,55,12.60
2011,05,24,10,56,12.60
2011,05,24,10,57,12.60
2011,05,24,10,58,12.60
2011,05,24,10,59,12.60
2011,05,24,11,00,12.60
2011,05,24,11,01,12.60
2011,05,24,11,02,12.50
2011,05,24,11,03,12.50
2011,05,24,11,04,12.60
2011,05,24,11,05,12.60
2011,05,24,11,06,12.60
2011,05,24,11,07,12.60
2011,05,24,11,08,12.60
2011,05,24,11,09,12.60
2011,05,24,11,10,12.60
2011,05,24,11,11,12.70
2011,05,24,11,12,12.80
2011,05,24,11,13,12.80
2011,05,24,11,14,12.80
2011,05,24,11,15,12.90
2011,05,24,11,16,12.90
2011,05,24,11,17,13.00
2011,05,24,11,18,13.00
2011,05,24,11,19,13.00
2011,05,24,11,20,13.00
2011,05,24,11,21,13.00
2011,05,24,11,22,12.90
2011,05,24,11,23,12.90
2011,05,24,11,24,13.00
2011,05,24,11,25,13.00
2011,05,24,11,26,13.00
2011,05,24,11,27,13.00
2011,05,24,11,28,13.00
2011,05,24,11,29,13.00
2011,05,24,11,30,13.00
2011,05,24,11,31,13.10
2011,05,24,11,32,13.20
2011,05,24,11,33,13.20
2011,05,24,11,34,13.10
2011,05,24,11,35,13.00
2011,05,24,11,36,12.90
2011,05,24,11,37,12.90
2011,05,24,11,38,12.90
2011,05,24,11,39,13.00
2011,05,24,11,40,13.00
2011,05,24,11,41,13.00
2011,05,24,11,42,13.00
2011,05,24,11,43,13.00
2011,05,24,11,44,13.00
2011,05,24,11,45,13.00
2011,05,24,11,46,13.00
2011,05,24,11,47,13.00
2011,05,24,11,48,13.10
2011,05,24,11,49,13.10
2011,05,24,11,50,13.10
2011,05,24,11,51,13.10
2011,05,24,11,52,13.10
2011,05,24,11,53,13.20
2011,05,24,11,54,13.30
2011,05,24,11,55,13.50
2011,05,24,11,56,13.50
2011,05,24,11,57,13.50
2011,05,24,11,58,13.40
2011,05,24,11,59,13.50
2011,05,24,12,00,13.60
2011,05,24,12,01,13.70
2011,05,24,12,02,13.60
2011,05,24,12,03,13.60
2011,05,24,12,04,13.50
2011,05,24,12,05,13.50
2011,05,24,12,06,13.50
2011,05,24,12,07,13.60
2011,05,24,12,08,13.70
2011,05,24,12,09,13.70
2011,05,24,12,10,13.70
2011,05,24,12,11,13.70
2011,05,24,12,12,13.70
2011,05,24,12,13,13.50
2011,05,24,12,14,13.30
2011,05,24,12,15,13.20
2011,05,24,12,16,13.10
2011,05,24,12,17,13.20
2011,05,24,12,18,13.10
2011,05,24,12,19,13.10
2011,05,24,12,20,13.00
2011,05,24,12,21,13.00
2011,05,24,12,22,13.00
2011,05,24,12,23,13.10
2011,05,24,12,24,13.20
2011,05,24,12,25,13.30
2011,05,24,12,26,13.40
2011,05,24,12,27,13.40
2011,05,24,12,28,13.30
2011,05,24,12,29,13.30
2011,05,24,12,30,13.30
2011,05,24,12,31,13.20
2011,05,24,12,32,13.20
2011,05,24,12,33,13.20
2011,05,24,12,34,13.20
2011,05,24,12,35,13.20
2011,05,24,12,36,13.10
2011,05,24,12,37,13.10
2011,05,24,12,38,13.20
2011,05,24,12,39,13.20
2011,05,24,12,40,13.20
2011,05,24,12,41,13.20
2011,05,24,12,42,13.20
2011,05,24,12,43,13.30
2011,05,24,12,44,13.40
2011,05,24,12,45,13.60
2011,05,24,12,46,13.70
2011,05,24,12,47,13.60
2011,05,24,12,48,13.60
2011,05,24,12,49,13.60
2011,05,24,12,50,13.60
2011,05,24,12,51,13.60
2011,05,24,12,52,13.50
2011,05,24,12,53,13.40
2011,05,24,12,54,13.20
2011,05,24,12,55,13.10
2011,05,24,12,56,13.10
2011,05,24,12,57,13.10
2011,05,24,12,58,13.10
2011,05,24,12,59,13.10
2011,05,24,13,00,13.00
2011,05,24,13,01,13.00
2011,05,24,13,02,12.90
2011,05,24,13,03,12.90
2011,05,24,13,04,13.00
2011,05,24,13,05,13.00
2011,05,24,13,06,13.10
2011,05,24,13,07,13.10
2011,05,24,13,08,13.10
2011,05,24,13,09,13.10
2011,05,24,13,10,13.10
2011,05,24,13,11,13.20
2011,05,24,13,12,13.20
2011,05,24,13,13,13.10
2011,05,24,13,14,13.00
2011,05,24,13,15,12.90
2011,05,24,13,16,12.90
2011,05,24,13,17,12.90
2011,05,24,13,18,13.00
2011,05,24,13,19,13.00
2011,05,24,13,20,13.10
2011,05,24,13,21,13.10
2011,05,24,13,22,13.10
2011,05,24,13,23,13.00
2011,05,24,13,24,12.90
2011,05,24,13,25,12.80
2011,05,24,13,26,12.80
2011,05,24,13,27,12.80
2011,05,24,13,28,12.70
2011,05,24,13,29,12.70
2011,05,24,13,30,12.70
2011,05,24,13,31,12.80
2011,05,24,13,32,12.90
2011,05,24,13,33,12.90
2011,05,24,13,34,12.90
2011,05,24,13,35,12.90
2011,05,24,13,36,12.80
2011,05,24,13,37,12.80
2011,05,24,13,38,12.80
2011,05,24,13,39,12.90
2011,05,24,13,40,13.00
2011,05,24,13,41,13.00
2011,05,24,13,42,13.10
2011,05,24,13,43,13.10
2011,05,24,13,44,13.10
2011,05,24,13,45,13.10
2011,05,24,13,46,13.10
2011,05,24,13,47,13.00
2011,05,24,13,48,13.00
2011,05,24,13,49,13.00
2011,05,24,13,50,13.00
2011,05,24,13,51,13.00
2011,05,24,13,52,12.90
2011,05,24,13,53,12.90
2011,05,24,13,54,12.90
2011,05,24,13,55,13.00
2011,05,24,13,56,13.00
2011,05,24,13,57,13.10
2011,05,24,13,58,13.10
2011,05,24,13,59,13.00
2011,05,24,14,00,12.90
2011,05,24,14,01,12.80
2011,05,24,14,02,12.90
2011,05,24,14,03,12.90
2011,05,24,14,04,13.00
2011,05,24,14,05,13.10
2011,05,24,14,06,13.10
2011,05,24,14,07,13.10
2011,05,24,14,08,13.00
2011,05,24,14,09,13.00
2011,05,24,14,10,13.10
2011,05,24,14,11,13.10
2011,05,24,14,12,13.10
2011,05,24,14,13,13.10
2011,05,24,14,14,13.10
2011,05,24,14,15,13.10
2011,05,24,14,16,13.00
2011,05,24,14,17,12.90
2011,05,24,14,18,12.90
2011,05,24,14,19,12.90
2011,05,24,14,20,12.90
2011,05,24,14,21,12.90
2011,05,24,14,22,12.90
2011,05,24,14,23,12.90
2011,05,24,14,24,12.90
2011,05,24,14,25,13.00
2011,05,24,14,26,13.00
2011,05,24,14,27,13.10
2011,05,24,14,28,13.20
2011,05,24,14,29,13.20
2011,05,24,14,30,13.20
2011,05,24,14,31,13.20
2011,05,24,14,32,13.20
2011,05,24,14,33,13.20
2011,05,24,14,34,13.20
2011,05,24,14,35,13.20
2011,05,24,14,36,13.30
2011,05,24,14,37,13.30
2011,05,24,14,38,13.20
2011,05,24,14,39,13.20
2011,05,24,14,40,13.20
2011,05,24,14,41,13.20
2011,05,24,14,42,13.10
2011,05,24,14,43,13.10
2011,05,24,14,44,13.10
2011,05,24,14,45,13.10
2011,05,24,14,46,13.10
2011,05,24,14,47,13.10
2011,05,24,14,48,13.20
2011,05,24,14,49,13.20
2011,05,24,14,50,13.20
2011,05,24,14,51,13.30
2011,05,24,14,52,13.40
2011,05,24,14,53,13.50
2011,05,24,14,54,13.60
2011,05,24,14,55,13.70
2011,05,24,14,56,13.80
2011,05,24,14,57,13.90
2011,05,24,14,58,13.90
2011,05,24,14,59,13.90
2011,05,24,15,00,13.80
2011,05,24,15,01,13.70
2011,05,24,15,02,13.70
2011,05,24,15,03,13.70
2011,05,24,15,04,13.70
2011,05,24,15,05,13.70
2011,05,24,15,06,13.70
2011,05,24,15,07,13.60
2011,05,24,15,08,13.60
2011,05,24,15,09,13.50
2011,05,24,15,10,13.30
2011,05,24,15,11,13.20
2011,05,24,15,12,13.20
2011,05,24,15,13,13.20
2011,05,24,15,14,13.20
2011,05,24,15,15,13.30
2011,05,24,15,16,13.40
2011,05,24,15,17,13.50
2011,05,24,15,18,13.60
2011,05,24,15,19,13.60
2011,05,24,15,20,13.70
2011,05,24,15,21,13.70
2011,05,24,15,22,13.70
2011,05,24,15,23,13.70
2011,05,24,15,24,13.70
2011,05,24,15,25,13.80
2011,05,24,15,26,13.80
2011,05,24,15,27,13.90
2011,05,24,15,28,13.90
2011,05,24,15,29,14.00
2011,05,24,15,30,14.00
2011,05,24,15,31,14.10
2011,05,24,15,32,14.10
2011,05,24,15,33,13.90
2011,05,24,15,34,13.80
2011,05,24,15,35,13.80
2011,05,24,15,36,13.70
2011,05,24,15,37,13.60
2011,05,24,15,38,13.60
2011,05,24,15,39,13.60
2011,05,24,15,40,13.60
2011,05,24,15,41,13.60
2011,05,24,15,42,13.60
2011,05,24,15,43,13.50
2011,05,24,15,44,13.40
2011,05,24,15,45,13.40
2011,05,24,15,46,13.40
2011,05,24,15,47,13.40
2011,05,24,15,48,13.40
2011,05,24,15,49,13.40
2011,05,24,15,50,13.50
2011,05,24,15,51,13.50
2011,05,24,15,52,13.50
2011,05,24,15,53,13.40
2011,05,24,15,54,13.40
2011,05,24,15,55,13.50
2011,05,24,15,56,13.50
2011,05,24,15,57,13.70
2011,05,24,15,58,13.80
2011,05,24,15,59,14.00
2011,05,24,16,00,14.00
2011,05,24,16,01,14.10
2011,05,24,16,02,14.20
2011,05,24,16,03,14.20
2011,05,24,16,04,14.20
2011,05,24,16,05,14.20
2011,05,24,16,06,14.30
2011,05,24,16,07,14.30
2011,05,24,16,08,14.20
2011,05,24,16,09,14.10
2011,05,24,16,10,14.00
2011,05,24,16,11,13.90
2011,05,24,16,12,13.90
2011,05,24,16,13,13.90
2011,05,24,16,14,13.90
2011,05,24,16,15,13.90
2011,05,24,16,16,13.90
2011,05,24,16,17,14.00
2011,05,24,16,18,14.00
2011,05,24,16,19,13.90
2011,05,24,16,20,13.90
2011,05,24,16,21,13.90
2011,05,24,16,22,13.90
2011,05,24,16,23,13.90
2011,05,24,16,24,13.90
2011,05,24,16,25,14.00
2011,05,24,16,26,14.00
2011,05,24,16,27,13.90
2011,05,24,16,28,13.90
2011,05,24,16,29,13.90
2011,05,24,16,30,13.80
2011,05,24,16,31,13.80
2011,05,24,16,32,13.80
2011,05,24,16,33,13.80
2011,05,24,16,34,13.80
2011,05,24,16,35,13.90
2011,05,24,16,36,13.90
2011,05,24,16,37,14.00
2011,05,24,16,38,14.00
2011,05,24,16,39,14.10
2011,05,24,16,40,14.10
2011,05,24,16,41,14.10
2011,05,24,16,42,14.10
2011,05,24,16,43,14.10
2011,05,24,16,44,14.10
2011,05,24,16,45,14.10
2011,05,24,16,46,14.20
2011,05,24,16,47,14.30
2011,05,24,16,48,14.30
2011,05,24,16,49,14.30
2011,05,24,16,50,14.30
2011,05,24,16,51,14.40
2011,05,24,16,52,14.40
2011,05,24,16,53,14.30
2011,05,24,16,54,14.40
2011,05,24,16,55,14.40
2011,05,24,16,56,14.50
2011,05,24,16,57,14.50
2011,05,24,16,58,14.50
2011,05,24,16,59,14.50
2011,05,24,17,00,14.40
2011,05,24,17,01,14.40
2011,05,24,17,02,14.40
2011,05,24,17,03,14.50
2011,05,24,17,04,14.50
2011,05,24,17,05,14.60
2011,05,24,17,06,14.60
2011,05,24,17,07,14.70
2011,05,24,17,08,14.70
2011,05,24,17,09,14.80
2011,05,24,17,10,14.80
2011,05,24,17,11,14.80
2011,05,24,17,12,14.80
2011,05,24,17,13,14.80
2011,05,24,17,14,14.80
2011,05,24,17,15,14.70
2011,05,24,17,16,14.70
2011,05,24,17,17,14.70
2011,05,24,17,18,14.70
2011,05,24,17,19,14.70
2011,05,24,17,20,14.70
2011,05,24,17,21,14.60
2011,05,24,17,22,14.60
2011,05,24,17,23,14.60
2011,05,24,17,24,14.70
2011,05,24,17,25,14.80
2011,05,24,17,26,14.80
2011,05,24,17,27,14.80
2011,05,24,17,28,14.90
2011,05,24,17,29,14.90
2011,05,24,17,30,14.90
2011,05,24,17,31,14.90
2011,05,24,17,32,14.90
2011,05,24,17,33,14.90
2011,05,24,17,34,14.90
2011,05,24,17,35,14.90
2011,05,24,17,36,14.90
2011,05,24,17,37,14.90
2011,05,24,17,38,15.00