Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,09,21,00,00,12.80
2019,09,21,00,01,12.80
2019,09,21,00,02,12.70
2019,09,21,00,03,12.70
2019,09,21,00,04,12.70
2019,09,21,00,05,12.60
2019,09,21,00,06,12.60
2019,09,21,00,07,12.50
2019,09,21,00,08,12.50
2019,09,21,00,09,12.40
2019,09,21,00,10,12.40
2019,09,21,00,11,12.40
2019,09,21,00,12,12.40
2019,09,21,00,13,12.30
2019,09,21,00,14,12.30
2019,09,21,00,15,12.30
2019,09,21,00,16,12.30
2019,09,21,00,17,12.30
2019,09,21,00,18,12.20
2019,09,21,00,19,12.20
2019,09,21,00,20,12.20
2019,09,21,00,21,12.10
2019,09,21,00,22,12.10
2019,09,21,00,23,12.10
2019,09,21,00,24,12.10
2019,09,21,00,25,12.00
2019,09,21,00,26,12.00
2019,09,21,00,27,12.00
2019,09,21,00,28,11.90
2019,09,21,00,29,11.90
2019,09,21,00,30,11.80
2019,09,21,00,31,11.80
2019,09,21,00,32,11.80
2019,09,21,00,33,11.80
2019,09,21,00,34,11.80
2019,09,21,00,35,11.80
2019,09,21,00,36,11.80
2019,09,21,00,37,11.80
2019,09,21,00,38,11.80
2019,09,21,00,39,11.80
2019,09,21,00,40,11.80
2019,09,21,00,41,11.80
2019,09,21,00,42,11.80
2019,09,21,00,43,11.80
2019,09,21,00,44,11.80
2019,09,21,00,45,11.80
2019,09,21,00,46,11.70
2019,09,21,00,47,11.70
2019,09,21,00,48,11.70
2019,09,21,00,49,11.70
2019,09,21,00,50,11.60
2019,09,21,00,51,11.60
2019,09,21,00,52,11.60
2019,09,21,00,53,11.60
2019,09,21,00,54,11.60
2019,09,21,00,55,11.50
2019,09,21,00,56,11.50
2019,09,21,00,57,11.50
2019,09,21,00,58,11.50
2019,09,21,00,59,11.60
2019,09,21,01,00,11.60
2019,09,21,01,01,11.60
2019,09,21,01,02,11.50
2019,09,21,01,03,11.50
2019,09,21,01,04,11.50
2019,09,21,01,05,11.40
2019,09,21,01,06,11.40
2019,09,21,01,07,11.40
2019,09,21,01,08,11.30
2019,09,21,01,09,11.30
2019,09,21,01,10,11.20
2019,09,21,01,11,11.20
2019,09,21,01,12,11.20
2019,09,21,01,13,11.20
2019,09,21,01,14,11.20
2019,09,21,01,15,11.20
2019,09,21,01,16,11.20
2019,09,21,01,17,11.20
2019,09,21,01,18,11.10
2019,09,21,01,19,11.10
2019,09,21,01,20,11.20
2019,09,21,01,21,11.20
2019,09,21,01,22,11.20
2019,09,21,01,23,11.20
2019,09,21,01,24,11.20
2019,09,21,01,25,11.20
2019,09,21,01,26,11.20
2019,09,21,01,27,11.20
2019,09,21,01,28,11.20
2019,09,21,01,29,11.20
2019,09,21,01,30,11.20
2019,09,21,01,31,11.20
2019,09,21,01,32,11.20
2019,09,21,01,33,11.20
2019,09,21,01,34,11.20
2019,09,21,01,35,11.20
2019,09,21,01,36,11.20
2019,09,21,01,37,11.20
2019,09,21,01,38,11.20
2019,09,21,01,39,11.10
2019,09,21,01,40,11.10
2019,09,21,01,41,11.10
2019,09,21,01,42,11.10
2019,09,21,01,43,11.20
2019,09,21,01,44,11.20
2019,09,21,01,45,11.20
2019,09,21,01,46,11.20
2019,09,21,01,47,11.20
2019,09,21,01,48,11.20
2019,09,21,01,49,11.20
2019,09,21,01,50,11.20
2019,09,21,01,51,11.20
2019,09,21,01,52,11.20
2019,09,21,01,53,11.20
2019,09,21,01,54,11.20
2019,09,21,01,55,11.20
2019,09,21,01,56,11.20
2019,09,21,01,57,11.20
2019,09,21,01,58,11.20
2019,09,21,01,59,11.20
2019,09,21,02,00,11.20
2019,09,21,02,01,11.20
2019,09,21,02,02,11.20
2019,09,21,02,03,11.20
2019,09,21,02,04,11.20
2019,09,21,02,05,11.20
2019,09,21,02,06,11.10
2019,09,21,02,07,11.10
2019,09,21,02,08,11.10
2019,09,21,02,09,11.10
2019,09,21,02,10,11.10
2019,09,21,02,11,11.10
2019,09,21,02,12,11.10
2019,09,21,02,13,11.10
2019,09,21,02,14,11.20
2019,09,21,02,15,11.30
2019,09,21,02,16,11.30
2019,09,21,02,17,11.30
2019,09,21,02,18,11.30
2019,09,21,02,19,11.30
2019,09,21,02,20,11.30
2019,09,21,02,21,11.30
2019,09,21,02,22,11.30
2019,09,21,02,23,11.30
2019,09,21,02,24,11.30
2019,09,21,02,25,11.30
2019,09,21,02,26,11.30
2019,09,21,02,27,11.30
2019,09,21,02,28,11.30
2019,09,21,02,29,11.40
2019,09,21,02,30,11.40
2019,09,21,02,31,11.40
2019,09,21,02,32,11.30
2019,09,21,02,33,11.30
2019,09,21,02,34,11.30
2019,09,21,02,35,11.40
2019,09,21,02,36,11.40
2019,09,21,02,37,11.40
2019,09,21,02,38,11.30
2019,09,21,02,39,11.30
2019,09,21,02,40,11.30
2019,09,21,02,41,11.30
2019,09,21,02,42,11.30
2019,09,21,02,43,11.30
2019,09,21,02,44,11.20
2019,09,21,02,45,11.20
2019,09,21,02,46,11.20
2019,09,21,02,47,11.20
2019,09,21,02,48,11.20
2019,09,21,02,49,11.20
2019,09,21,02,50,11.20
2019,09,21,02,51,11.20
2019,09,21,02,52,11.20
2019,09,21,02,53,11.20
2019,09,21,02,54,11.10
2019,09,21,02,55,11.10
2019,09,21,02,56,11.10
2019,09,21,02,57,11.10
2019,09,21,02,58,11.10
2019,09,21,02,59,11.00
2019,09,21,03,00,11.00
2019,09,21,03,01,10.90
2019,09,21,03,02,10.90
2019,09,21,03,03,10.90
2019,09,21,03,04,10.90
2019,09,21,03,05,10.90
2019,09,21,03,06,10.90
2019,09,21,03,07,10.90
2019,09,21,03,08,10.90
2019,09,21,03,09,10.90
2019,09,21,03,10,10.80
2019,09,21,03,11,10.80
2019,09,21,03,12,10.70
2019,09,21,03,13,10.70
2019,09,21,03,14,10.70
2019,09,21,03,15,10.60
2019,09,21,03,16,10.60
2019,09,21,03,17,10.60
2019,09,21,03,18,10.60
2019,09,21,03,19,10.70
2019,09,21,03,20,10.70
2019,09,21,03,21,10.70
2019,09,21,03,22,10.70
2019,09,21,03,23,10.70
2019,09,21,03,24,10.70
2019,09,21,03,25,10.70
2019,09,21,03,26,10.70
2019,09,21,03,27,10.70
2019,09,21,03,28,10.70
2019,09,21,03,29,10.70
2019,09,21,03,30,10.70
2019,09,21,03,31,10.70
2019,09,21,03,32,10.70
2019,09,21,03,33,10.70
2019,09,21,03,34,10.60
2019,09,21,03,35,10.60
2019,09,21,03,36,10.60
2019,09,21,03,37,10.60
2019,09,21,03,38,10.60
2019,09,21,03,39,10.60
2019,09,21,03,40,10.50
2019,09,21,03,41,10.50
2019,09,21,03,42,10.50
2019,09,21,03,43,10.50
2019,09,21,03,44,10.50
2019,09,21,03,45,10.50
2019,09,21,03,46,10.50
2019,09,21,03,47,10.40
2019,09,21,03,48,10.40
2019,09,21,03,49,10.40
2019,09,21,03,50,10.40
2019,09,21,03,51,10.40
2019,09,21,03,52,10.40
2019,09,21,03,53,10.40
2019,09,21,03,54,10.40
2019,09,21,03,55,10.40
2019,09,21,03,56,10.40
2019,09,21,03,57,10.40
2019,09,21,03,58,10.40
2019,09,21,03,59,10.40
2019,09,21,04,00,10.40
2019,09,21,04,01,10.40
2019,09,21,04,02,10.40
2019,09,21,04,03,10.40
2019,09,21,04,04,10.40
2019,09,21,04,05,10.40
2019,09,21,04,06,10.40
2019,09,21,04,07,10.40
2019,09,21,04,08,10.40
2019,09,21,04,09,10.40
2019,09,21,04,10,10.40
2019,09,21,04,11,10.40
2019,09,21,04,12,10.40
2019,09,21,04,13,10.40
2019,09,21,04,14,10.40
2019,09,21,04,15,10.40
2019,09,21,04,16,10.40
2019,09,21,04,17,10.40
2019,09,21,04,18,10.40
2019,09,21,04,19,10.40
2019,09,21,04,20,10.40
2019,09,21,04,21,10.40
2019,09,21,04,22,10.40
2019,09,21,04,23,10.40
2019,09,21,04,24,10.40
2019,09,21,04,25,10.50
2019,09,21,04,26,10.50
2019,09,21,04,27,10.60
2019,09,21,04,28,10.70
2019,09,21,04,29,10.70
2019,09,21,04,30,10.80
2019,09,21,04,31,10.80
2019,09,21,04,32,10.80
2019,09,21,04,33,10.80
2019,09,21,04,34,10.80
2019,09,21,04,35,10.80
2019,09,21,04,36,10.70
2019,09,21,04,37,10.70
2019,09,21,04,38,10.70
2019,09,21,04,39,10.70
2019,09,21,04,40,10.70
2019,09,21,04,41,10.70
2019,09,21,04,42,10.60
2019,09,21,04,43,10.60
2019,09,21,04,44,10.60
2019,09,21,04,45,10.60
2019,09,21,04,46,10.70
2019,09,21,04,47,10.70
2019,09,21,04,48,10.70
2019,09,21,04,49,10.70
2019,09,21,04,50,10.70
2019,09,21,04,51,10.70
2019,09,21,04,52,10.70
2019,09,21,04,53,10.70
2019,09,21,04,54,10.70
2019,09,21,04,55,10.70
2019,09,21,04,56,10.70
2019,09,21,04,57,10.70
2019,09,21,04,58,10.70
2019,09,21,04,59,10.60
2019,09,21,05,00,10.60
2019,09,21,05,01,10.60
2019,09,21,05,02,10.60
2019,09,21,05,03,10.60
2019,09,21,05,04,10.60
2019,09,21,05,05,10.60
2019,09,21,05,06,10.60
2019,09,21,05,07,10.60
2019,09,21,05,08,10.60
2019,09,21,05,09,10.60
2019,09,21,05,10,10.60
2019,09,21,05,11,10.60
2019,09,21,05,12,10.60
2019,09,21,05,13,10.60
2019,09,21,05,14,10.60
2019,09,21,05,15,10.60
2019,09,21,05,16,10.60
2019,09,21,05,17,10.60
2019,09,21,05,18,10.60
2019,09,21,05,19,10.60
2019,09,21,05,20,10.60
2019,09,21,05,21,10.60
2019,09,21,05,22,10.60
2019,09,21,05,23,10.60
2019,09,21,05,24,10.50
2019,09,21,05,25,10.50
2019,09,21,05,26,10.50
2019,09,21,05,27,10.40
2019,09,21,05,28,10.40
2019,09,21,05,29,10.40
2019,09,21,05,30,10.40
2019,09,21,05,31,10.40
2019,09,21,05,32,10.40
2019,09,21,05,33,10.40
2019,09,21,05,34,10.30
2019,09,21,05,35,10.30
2019,09,21,05,36,10.30
2019,09,21,05,37,10.30
2019,09,21,05,38,10.30
2019,09,21,05,39,10.30
2019,09,21,05,40,10.30
2019,09,21,05,41,10.30
2019,09,21,05,42,10.30
2019,09,21,05,43,10.30
2019,09,21,05,44,10.30
2019,09,21,05,45,10.30
2019,09,21,05,46,10.30
2019,09,21,05,47,10.30
2019,09,21,05,48,10.30
2019,09,21,05,49,10.40
2019,09,21,05,50,10.40
2019,09,21,05,51,10.50
2019,09,21,05,52,10.50
2019,09,21,05,53,10.40
2019,09,21,05,54,10.40
2019,09,21,05,55,10.40
2019,09,21,05,56,10.30
2019,09,21,05,57,10.30
2019,09,21,05,58,10.30
2019,09,21,05,59,10.30
2019,09,21,06,00,10.30
2019,09,21,06,01,10.30
2019,09,21,06,02,10.30
2019,09,21,06,03,10.20
2019,09,21,06,04,10.20
2019,09,21,06,05,10.20
2019,09,21,06,06,10.20
2019,09,21,06,07,10.10
2019,09,21,06,08,10.10
2019,09,21,06,09,10.10
2019,09,21,06,10,10.00
2019,09,21,06,11,10.00
2019,09,21,06,12,9.90
2019,09,21,06,13,9.90
2019,09,21,06,14,9.80
2019,09,21,06,15,9.80
2019,09,21,06,16,9.80
2019,09,21,06,17,9.80
2019,09,21,06,18,9.80
2019,09,21,06,19,9.80
2019,09,21,06,20,9.70
2019,09,21,06,21,9.70
2019,09,21,06,22,9.70
2019,09,21,06,23,9.70
2019,09,21,06,24,9.70
2019,09,21,06,25,9.70
2019,09,21,06,26,9.70
2019,09,21,06,27,9.70
2019,09,21,06,28,9.70
2019,09,21,06,29,9.70
2019,09,21,06,30,9.70
2019,09,21,06,31,9.70
2019,09,21,06,32,9.60
2019,09,21,06,33,9.60
2019,09,21,06,34,9.60
2019,09,21,06,35,9.60
2019,09,21,06,36,9.60
2019,09,21,06,37,9.50
2019,09,21,06,38,9.50
2019,09,21,06,39,9.50
2019,09,21,06,40,9.50
2019,09,21,06,41,9.40
2019,09,21,06,42,9.40
2019,09,21,06,43,9.40
2019,09,21,06,44,9.50
2019,09,21,06,45,9.50
2019,09,21,06,46,9.50
2019,09,21,06,47,9.60
2019,09,21,06,48,9.60
2019,09,21,06,49,9.50
2019,09,21,06,50,9.50
2019,09,21,06,51,9.40
2019,09,21,06,52,9.40
2019,09,21,06,53,9.40
2019,09,21,06,54,9.30
2019,09,21,06,55,9.30
2019,09,21,06,56,9.30
2019,09,21,06,57,9.30
2019,09,21,06,58,9.30
2019,09,21,06,59,9.30
2019,09,21,07,00,9.30
2019,09,21,07,01,9.30
2019,09,21,07,02,9.30
2019,09,21,07,03,9.30
2019,09,21,07,04,9.30
2019,09,21,07,05,9.30
2019,09,21,07,06,9.30
2019,09,21,07,07,9.30
2019,09,21,07,08,9.30
2019,09,21,07,09,9.30
2019,09,21,07,10,9.30
2019,09,21,07,11,9.30
2019,09,21,07,12,9.30
2019,09,21,07,13,9.30
2019,09,21,07,14,9.30
2019,09,21,07,15,9.30
2019,09,21,07,16,9.30
2019,09,21,07,17,9.30
2019,09,21,07,18,9.30
2019,09,21,07,19,9.30
2019,09,21,07,20,9.40
2019,09,21,07,21,9.50
2019,09,21,07,22,9.50
2019,09,21,07,23,9.60
2019,09,21,07,24,9.70
2019,09,21,07,25,9.70
2019,09,21,07,26,9.70
2019,09,21,07,27,9.80
2019,09,21,07,28,9.80
2019,09,21,07,29,9.80
2019,09,21,07,30,9.80
2019,09,21,07,31,9.80
2019,09,21,07,32,9.80
2019,09,21,07,33,9.80
2019,09,21,07,34,9.90
2019,09,21,07,35,9.90
2019,09,21,07,36,9.90
2019,09,21,07,37,9.90
2019,09,21,07,38,10.00
2019,09,21,07,39,10.00
2019,09,21,07,40,10.00
2019,09,21,07,41,10.00
2019,09,21,07,42,10.10
2019,09,21,07,43,10.10
2019,09,21,07,44,10.10
2019,09,21,07,45,10.10
2019,09,21,07,46,10.20
2019,09,21,07,47,10.20
2019,09,21,07,48,10.20
2019,09,21,07,49,10.20
2019,09,21,07,50,10.20
2019,09,21,07,51,10.30
2019,09,21,07,52,10.30
2019,09,21,07,53,10.40
2019,09,21,07,54,10.40
2019,09,21,07,55,10.50
2019,09,21,07,56,10.50
2019,09,21,07,57,10.60
2019,09,21,07,58,10.60
2019,09,21,07,59,10.70
2019,09,21,08,00,10.70
2019,09,21,08,01,10.70
2019,09,21,08,02,10.70
2019,09,21,08,03,10.70
2019,09,21,08,04,10.70
2019,09,21,08,05,10.70
2019,09,21,08,06,10.70
2019,09,21,08,07,10.70
2019,09,21,08,08,10.70
2019,09,21,08,09,10.70
2019,09,21,08,10,10.70
2019,09,21,08,11,10.70
2019,09,21,08,12,10.70
2019,09,21,08,13,10.80
2019,09,21,08,14,10.80
2019,09,21,08,15,10.80
2019,09,21,08,16,10.80
2019,09,21,08,17,10.80
2019,09,21,08,18,10.90
2019,09,21,08,19,10.90
2019,09,21,08,20,10.90
2019,09,21,08,21,10.90
2019,09,21,08,22,10.90
2019,09,21,08,23,10.90
2019,09,21,08,24,10.90
2019,09,21,08,25,10.90
2019,09,21,08,26,10.90
2019,09,21,08,27,10.90
2019,09,21,08,28,11.00
2019,09,21,08,29,11.00
2019,09,21,08,30,11.00
2019,09,21,08,31,11.10
2019,09,21,08,32,11.10
2019,09,21,08,33,11.10
2019,09,21,08,34,11.10
2019,09,21,08,35,11.10
2019,09,21,08,36,11.20
2019,09,21,08,37,11.20
2019,09,21,08,38,11.20
2019,09,21,08,39,11.20
2019,09,21,08,40,11.30
2019,09,21,08,41,11.30
2019,09,21,08,42,11.30
2019,09,21,08,43,11.30
2019,09,21,08,44,11.30
2019,09,21,08,45,11.40
2019,09,21,08,46,11.40
2019,09,21,08,47,11.40
2019,09,21,08,48,11.40
2019,09,21,08,49,11.40
2019,09,21,08,50,11.50
2019,09,21,08,51,11.50
2019,09,21,08,52,11.50
2019,09,21,08,53,11.60
2019,09,21,08,54,11.60
2019,09,21,08,55,11.60
2019,09,21,08,56,11.60
2019,09,21,08,57,11.60
2019,09,21,08,58,11.60
2019,09,21,08,59,11.60
2019,09,21,09,00,11.70
2019,09,21,09,01,11.70
2019,09,21,09,02,11.70
2019,09,21,09,03,11.70
2019,09,21,09,04,11.70
2019,09,21,09,05,11.80
2019,09,21,09,06,11.80
2019,09,21,09,07,11.80
2019,09,21,09,08,11.80
2019,09,21,09,09,11.80
2019,09,21,09,10,11.80
2019,09,21,09,11,11.90
2019,09,21,09,12,11.90
2019,09,21,09,13,12.00
2019,09,21,09,14,12.00
2019,09,21,09,15,12.00
2019,09,21,09,16,12.00
2019,09,21,09,17,12.00
2019,09,21,09,18,12.10
2019,09,21,09,19,12.10
2019,09,21,09,20,12.20
2019,09,21,09,21,12.20
2019,09,21,09,22,12.20
2019,09,21,09,23,12.30
2019,09,21,09,24,12.30
2019,09,21,09,25,12.30
2019,09,21,09,26,12.30
2019,09,21,09,27,12.30
2019,09,21,09,28,12.40
2019,09,21,09,29,12.40
2019,09,21,09,30,12.50
2019,09,21,09,31,12.50
2019,09,21,09,32,12.60
2019,09,21,09,33,12.60
2019,09,21,09,34,12.60
2019,09,21,09,35,12.50
2019,09,21,09,36,12.60
2019,09,21,09,37,12.60
2019,09,21,09,38,12.60
2019,09,21,09,39,12.70
2019,09,21,09,40,12.80
2019,09,21,09,41,12.90
2019,09,21,09,42,13.00
2019,09,21,09,43,13.10
2019,09,21,09,44,13.20
2019,09,21,09,45,13.20
2019,09,21,09,46,13.30
2019,09,21,09,47,13.30
2019,09,21,09,48,13.30
2019,09,21,09,49,13.40
2019,09,21,09,50,13.50
2019,09,21,09,51,13.60
2019,09,21,09,52,13.60
2019,09,21,09,53,13.60
2019,09,21,09,54,13.60
2019,09,21,09,55,13.60
2019,09,21,09,56,13.60
2019,09,21,09,57,13.70
2019,09,21,09,58,13.80
2019,09,21,09,59,13.80
2019,09,21,10,00,13.80
2019,09,21,10,01,13.80
2019,09,21,10,02,13.90
2019,09,21,10,03,13.90
2019,09,21,10,04,13.90
2019,09,21,10,05,14.00
2019,09,21,10,06,14.00
2019,09,21,10,07,14.10
2019,09,21,10,08,14.10
2019,09,21,10,09,14.20
2019,09,21,10,10,14.30
2019,09,21,10,11,14.40
2019,09,21,10,12,14.50
2019,09,21,10,13,14.50
2019,09,21,10,14,14.70
2019,09,21,10,15,14.70
2019,09,21,10,16,14.80
2019,09,21,10,17,14.80
2019,09,21,10,18,14.90
2019,09,21,10,19,14.90
2019,09,21,10,20,14.90
2019,09,21,10,21,15.00
2019,09,21,10,22,15.10
2019,09,21,10,23,15.10
2019,09,21,10,24,15.10
2019,09,21,10,25,15.20
2019,09,21,10,26,15.20
2019,09,21,10,27,15.30
2019,09,21,10,28,15.30
2019,09,21,10,29,15.30
2019,09,21,10,30,15.30
2019,09,21,10,31,15.40
2019,09,21,10,32,15.40
2019,09,21,10,33,15.40
2019,09,21,10,34,15.30
2019,09,21,10,35,15.30
2019,09,21,10,36,15.20
2019,09,21,10,37,15.20
2019,09,21,10,38,15.20
2019,09,21,10,39,15.30
2019,09,21,10,40,15.40
2019,09,21,10,41,15.50
2019,09,21,10,42,15.60
2019,09,21,10,43,15.70
2019,09,21,10,44,15.70
2019,09,21,10,45,15.70
2019,09,21,10,46,15.70
2019,09,21,10,47,15.70
2019,09,21,10,48,15.70
2019,09,21,10,49,15.60
2019,09,21,10,50,15.60
2019,09,21,10,51,15.60
2019,09,21,10,52,15.70
2019,09,21,10,53,15.70
2019,09,21,10,54,15.70
2019,09,21,10,55,15.70
2019,09,21,10,56,15.80
2019,09,21,10,57,15.80
2019,09,21,10,58,15.80
2019,09,21,10,59,15.90
2019,09,21,11,00,15.90
2019,09,21,11,01,16.00
2019,09,21,11,02,16.00
2019,09,21,11,03,16.10
2019,09,21,11,04,16.20
2019,09,21,11,05,16.20
2019,09,21,11,06,16.20
2019,09,21,11,07,16.30
2019,09,21,11,08,16.30
2019,09,21,11,09,16.20
2019,09,21,11,10,16.20
2019,09,21,11,11,16.30
2019,09,21,11,12,16.40
2019,09,21,11,13,16.40
2019,09,21,11,14,16.50
2019,09,21,11,15,16.60
2019,09,21,11,16,16.70
2019,09,21,11,17,16.80
2019,09,21,11,18,16.90
2019,09,21,11,19,17.00
2019,09,21,11,20,17.00
2019,09,21,11,21,17.10
2019,09,21,11,22,17.20
2019,09,21,11,23,17.20
2019,09,21,11,24,17.30
2019,09,21,11,25,17.30
2019,09,21,11,26,17.30
2019,09,21,11,27,17.30
2019,09,21,11,28,17.20
2019,09,21,11,29,17.20
2019,09,21,11,30,17.10
2019,09,21,11,31,17.00
2019,09,21,11,32,17.00
2019,09,21,11,33,17.10
2019,09,21,11,34,17.10
2019,09,21,11,35,17.10
2019,09,21,11,36,17.10
2019,09,21,11,37,17.10
2019,09,21,11,38,17.10
2019,09,21,11,39,17.20
2019,09,21,11,40,17.10
2019,09,21,11,41,17.10
2019,09,21,11,42,17.10
2019,09,21,11,43,17.10
2019,09,21,11,44,17.10
2019,09,21,11,45,17.20
2019,09,21,11,46,17.20
2019,09,21,11,47,17.30
2019,09,21,11,48,17.30
2019,09,21,11,49,17.40
2019,09,21,11,50,17.40
2019,09,21,11,51,17.40
2019,09,21,11,52,17.40
2019,09,21,11,53,17.50
2019,09,21,11,54,17.50
2019,09,21,11,55,17.60
2019,09,21,11,56,17.60
2019,09,21,11,57,17.60
2019,09,21,11,58,17.50
2019,09,21,11,59,17.40
2019,09,21,12,00,17.30
2019,09,21,12,01,17.30
2019,09,21,12,02,17.30
2019,09,21,12,03,17.30
2019,09,21,12,04,17.30
2019,09,21,12,05,17.30
2019,09,21,12,06,17.30
2019,09,21,12,07,17.30
2019,09,21,12,08,17.30
2019,09,21,12,09,17.30
2019,09,21,12,10,17.30
2019,09,21,12,11,17.30
2019,09,21,12,12,17.20
2019,09,21,12,13,17.20
2019,09,21,12,14,17.10
2019,09,21,12,15,17.10
2019,09,21,12,16,17.10
2019,09,21,12,17,17.10
2019,09,21,12,18,17.20
2019,09,21,12,19,17.20
2019,09,21,12,20,17.20
2019,09,21,12,21,17.20
2019,09,21,12,22,17.20
2019,09,21,12,23,17.20
2019,09,21,12,24,17.20
2019,09,21,12,25,17.20
2019,09,21,12,26,17.20
2019,09,21,12,27,17.20
2019,09,21,12,28,17.20
2019,09,21,12,29,17.20
2019,09,21,12,30,17.10
2019,09,21,12,31,17.10
2019,09,21,12,32,17.10
2019,09,21,12,33,17.10
2019,09,21,12,34,17.10
2019,09,21,12,35,17.20
2019,09,21,12,36,17.20
2019,09,21,12,37,17.20
2019,09,21,12,38,17.20
2019,09,21,12,39,17.20
2019,09,21,12,40,17.20
2019,09,21,12,41,17.20
2019,09,21,12,42,17.20
2019,09,21,12,43,17.20
2019,09,21,12,44,17.30
2019,09,21,12,45,17.30
2019,09,21,12,46,17.30
2019,09,21,12,47,17.30
2019,09,21,12,48,17.40
2019,09,21,12,49,17.50
2019,09,21,12,50,17.50
2019,09,21,12,51,17.50
2019,09,21,12,52,17.40
2019,09,21,12,53,17.30
2019,09,21,12,54,17.30
2019,09,21,12,55,17.30
2019,09,21,12,56,17.20
2019,09,21,12,57,17.10
2019,09,21,12,58,17.00
2019,09,21,12,59,16.90
2019,09,21,13,00,16.90
2019,09,21,13,01,16.90
2019,09,21,13,02,16.90
2019,09,21,13,03,17.00
2019,09,21,13,04,17.00
2019,09,21,13,05,17.00
2019,09,21,13,06,17.00
2019,09,21,13,07,17.10
2019,09,21,13,08,17.10
2019,09,21,13,09,17.10
2019,09,21,13,10,17.10
2019,09,21,13,11,17.10
2019,09,21,13,12,17.10
2019,09,21,13,13,17.10
2019,09,21,13,14,17.10
2019,09,21,13,15,17.20
2019,09,21,13,16,17.20
2019,09,21,13,17,17.20
2019,09,21,13,18,17.20
2019,09,21,13,19,17.20
2019,09,21,13,20,17.30
2019,09,21,13,21,17.30
2019,09,21,13,22,17.30
2019,09,21,13,23,17.30
2019,09,21,13,24,17.30
2019,09,21,13,25,17.30
2019,09,21,13,26,17.30
2019,09,21,13,27,17.30
2019,09,21,13,28,17.30
2019,09,21,13,29,17.40
2019,09,21,13,30,17.40
2019,09,21,13,31,17.40
2019,09,21,13,32,17.40
2019,09,21,13,33,17.40
2019,09,21,13,34,17.40
2019,09,21,13,35,17.40
2019,09,21,13,36,17.40
2019,09,21,13,37,17.30
2019,09,21,13,38,17.30
2019,09,21,13,39,17.40
2019,09,21,13,40,17.40
2019,09,21,13,41,17.30
2019,09,21,13,42,17.30
2019,09,21,13,43,17.30
2019,09,21,13,44,17.30
2019,09,21,13,45,17.30
2019,09,21,13,46,17.30
2019,09,21,13,47,17.30
2019,09,21,13,48,17.30
2019,09,21,13,49,17.30
2019,09,21,13,50,17.30
2019,09,21,13,51,17.30
2019,09,21,13,52,17.30
2019,09,21,13,53,17.40
2019,09,21,13,54,17.40
2019,09,21,13,55,17.50
2019,09,21,13,56,17.50
2019,09,21,13,57,17.50
2019,09,21,13,58,17.60
2019,09,21,13,59,17.60
2019,09,21,14,00,17.70
2019,09,21,14,01,17.70
2019,09,21,14,02,17.80
2019,09,21,14,03,17.80
2019,09,21,14,04,17.70
2019,09,21,14,05,17.70
2019,09,21,14,06,17.60
2019,09,21,14,07,17.60
2019,09,21,14,08,17.60
2019,09,21,14,09,17.50
2019,09,21,14,10,17.60
2019,09,21,14,11,17.70
2019,09,21,14,12,17.80
2019,09,21,14,13,17.90
2019,09,21,14,14,17.90
2019,09,21,14,15,18.00
2019,09,21,14,16,18.00
2019,09,21,14,17,18.00
2019,09,21,14,18,17.90
2019,09,21,14,19,17.90
2019,09,21,14,20,17.90
2019,09,21,14,21,17.90
2019,09,21,14,22,17.80
2019,09,21,14,23,17.80
2019,09,21,14,24,17.80
2019,09,21,14,25,17.80
2019,09,21,14,26,17.80
2019,09,21,14,27,17.80
2019,09,21,14,28,17.80
2019,09,21,14,29,17.80
2019,09,21,14,30,17.90
2019,09,21,14,31,17.90
2019,09,21,14,32,18.00
2019,09,21,14,33,18.00
2019,09,21,14,34,18.00
2019,09,21,14,35,18.00
2019,09,21,14,36,18.00
2019,09,21,14,37,18.00
2019,09,21,14,38,18.10
2019,09,21,14,39,18.10
2019,09,21,14,40,18.10
2019,09,21,14,41,18.10
2019,09,21,14,42,18.10
2019,09,21,14,43,18.10
2019,09,21,14,44,18.10
2019,09,21,14,45,18.10
2019,09,21,14,46,18.10
2019,09,21,14,47,18.20
2019,09,21,14,48,18.20
2019,09,21,14,49,18.20
2019,09,21,14,50,18.20
2019,09,21,14,51,18.20
2019,09,21,14,52,18.10
2019,09,21,14,53,18.10
2019,09,21,14,54,18.00
2019,09,21,14,55,18.00
2019,09,21,14,56,17.90
2019,09,21,14,57,17.90
2019,09,21,14,58,17.90
2019,09,21,14,59,17.90
2019,09,21,15,00,17.90
2019,09,21,15,01,17.90
2019,09,21,15,02,17.90
2019,09,21,15,03,17.90
2019,09,21,15,04,17.90
2019,09,21,15,05,18.00
2019,09,21,15,06,18.00
2019,09,21,15,07,18.10
2019,09,21,15,08,18.10
2019,09,21,15,09,18.10
2019,09,21,15,10,18.10
2019,09,21,15,11,18.20
2019,09,21,15,12,18.20
2019,09,21,15,13,18.20
2019,09,21,15,14,18.20
2019,09,21,15,15,18.20
2019,09,21,15,16,18.20
2019,09,21,15,17,18.20
2019,09,21,15,18,18.20
2019,09,21,15,19,18.10
2019,09,21,15,20,18.00
2019,09,21,15,21,17.90
2019,09,21,15,22,17.90
2019,09,21,15,23,17.80
2019,09,21,15,24,17.80
2019,09,21,15,25,17.80
2019,09,21,15,26,17.80
2019,09,21,15,27,17.90
2019,09,21,15,28,17.90
2019,09,21,15,29,17.90
2019,09,21,15,30,17.90
2019,09,21,15,31,17.90
2019,09,21,15,32,17.90
2019,09,21,15,33,17.90
2019,09,21,15,34,17.90
2019,09,21,15,35,18.00
2019,09,21,15,36,18.00
2019,09,21,15,37,18.00
2019,09,21,15,38,18.10
2019,09,21,15,39,18.10
2019,09,21,15,40,18.00
2019,09,21,15,41,18.00
2019,09,21,15,42,17.90
2019,09,21,15,43,17.80
2019,09,21,15,44,17.70
2019,09,21,15,45,17.70
2019,09,21,15,46,17.70
2019,09,21,15,47,17.60
2019,09,21,15,48,17.60
2019,09,21,15,49,17.50
2019,09,21,15,50,17.40
2019,09,21,15,51,17.40
2019,09,21,15,52,17.30
2019,09,21,15,53,17.30
2019,09,21,15,54,17.30
2019,09,21,15,55,17.30
2019,09,21,15,56,17.30
2019,09,21,15,57,17.30
2019,09,21,15,58,17.30
2019,09,21,15,59,17.30
2019,09,21,16,00,17.30
2019,09,21,16,01,17.30
2019,09,21,16,02,17.30
2019,09,21,16,03,17.30
2019,09,21,16,04,17.30
2019,09,21,16,05,17.30
2019,09,21,16,06,17.30
2019,09,21,16,07,17.20
2019,09,21,16,08,17.10
2019,09,21,16,09,17.10
2019,09,21,16,10,17.10
2019,09,21,16,11,17.10
2019,09,21,16,12,17.10
2019,09,21,16,13,17.10
2019,09,21,16,14,17.10
2019,09,21,16,15,17.10
2019,09,21,16,16,17.20
2019,09,21,16,17,17.20
2019,09,21,16,18,17.20
2019,09,21,16,19,17.20
2019,09,21,16,20,17.30
2019,09,21,16,21,17.30
2019,09,21,16,22,17.30
2019,09,21,16,23,17.40
2019,09,21,16,24,17.40
2019,09,21,16,25,17.40
2019,09,21,16,26,17.40
2019,09,21,16,27,17.40
2019,09,21,16,28,17.40
2019,09,21,16,29,17.40
2019,09,21,16,30,17.40
2019,09,21,16,31,17.40
2019,09,21,16,32,17.40
2019,09,21,16,33,17.40
2019,09,21,16,34,17.40
2019,09,21,16,35,17.40
2019,09,21,16,36,17.40
2019,09,21,16,37,17.40
2019,09,21,16,38,17.40
2019,09,21,16,39,17.40
2019,09,21,16,40,17.50
2019,09,21,16,41,17.50
2019,09,21,16,42,17.50
2019,09,21,16,43,17.40
2019,09,21,16,44,17.40
2019,09,21,16,45,17.40
2019,09,21,16,46,17.30
2019,09,21,16,47,17.30
2019,09,21,16,48,17.30
2019,09,21,16,49,17.30
2019,09,21,16,50,17.30
2019,09,21,16,51,17.30
2019,09,21,16,52,17.30
2019,09,21,16,53,17.30
2019,09,21,16,54,17.30
2019,09,21,16,55,17.30
2019,09,21,16,56,17.30
2019,09,21,16,57,17.30
2019,09,21,16,58,17.30
2019,09,21,16,59,17.30
2019,09,21,17,00,17.20
2019,09,21,17,01,17.20
2019,09,21,17,02,17.20
2019,09,21,17,03,17.20
2019,09,21,17,04,17.20
2019,09,21,17,05,17.20
2019,09,21,17,06,17.20
2019,09,21,17,07,17.10
2019,09,21,17,08,17.10
2019,09,21,17,09,17.10
2019,09,21,17,10,17.10
2019,09,21,17,11,17.10
2019,09,21,17,12,17.10
2019,09,21,17,13,17.10
2019,09,21,17,14,17.10
2019,09,21,17,15,17.10
2019,09,21,17,16,17.10
2019,09,21,17,17,17.10
2019,09,21,17,18,17.10
2019,09,21,17,19,17.10
2019,09,21,17,20,17.10
2019,09,21,17,21,17.10
2019,09,21,17,22,17.10
2019,09,21,17,23,17.10