Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,05,00,00,7.80
2007,05,05,00,01,7.80
2007,05,05,00,02,7.80
2007,05,05,00,03,7.80
2007,05,05,00,04,7.80
2007,05,05,00,05,7.80
2007,05,05,00,06,7.80
2007,05,05,00,07,7.80
2007,05,05,00,08,7.80
2007,05,05,00,09,7.80
2007,05,05,00,10,7.80
2007,05,05,00,11,7.80
2007,05,05,00,12,7.80
2007,05,05,00,13,7.80
2007,05,05,00,14,7.80
2007,05,05,00,15,7.80
2007,05,05,00,16,7.80
2007,05,05,00,17,7.80
2007,05,05,00,18,7.80
2007,05,05,00,19,7.80
2007,05,05,00,20,7.80
2007,05,05,00,21,7.80
2007,05,05,00,22,7.80
2007,05,05,00,23,7.80
2007,05,05,00,24,7.80
2007,05,05,00,25,7.80
2007,05,05,00,26,7.80
2007,05,05,00,27,7.80
2007,05,05,00,28,7.80
2007,05,05,00,29,7.80
2007,05,05,00,30,7.80
2007,05,05,00,31,7.80
2007,05,05,00,32,7.80
2007,05,05,00,33,7.80
2007,05,05,00,34,7.80
2007,05,05,00,35,7.80
2007,05,05,00,36,7.80
2007,05,05,00,37,7.80
2007,05,05,00,38,7.80
2007,05,05,00,39,7.80
2007,05,05,00,40,7.80
2007,05,05,00,41,7.80
2007,05,05,00,42,7.80
2007,05,05,00,43,7.80
2007,05,05,00,44,7.80
2007,05,05,00,45,7.80
2007,05,05,00,46,7.80
2007,05,05,00,47,7.80
2007,05,05,00,48,7.80
2007,05,05,00,49,7.80
2007,05,05,00,50,7.80
2007,05,05,00,51,7.80
2007,05,05,00,52,7.80
2007,05,05,00,53,7.80
2007,05,05,00,54,7.80
2007,05,05,00,55,7.80
2007,05,05,00,56,7.70
2007,05,05,00,57,7.70
2007,05,05,00,58,7.70
2007,05,05,00,59,7.70
2007,05,05,01,00,7.70
2007,05,05,01,01,7.70
2007,05,05,01,02,7.70
2007,05,05,01,03,7.70
2007,05,05,01,04,7.70
2007,05,05,01,05,7.70
2007,05,05,01,06,7.70
2007,05,05,01,07,7.70
2007,05,05,01,08,7.70
2007,05,05,01,09,7.70
2007,05,05,01,10,7.60
2007,05,05,01,11,7.60
2007,05,05,01,12,7.60
2007,05,05,01,13,7.60
2007,05,05,01,14,7.60
2007,05,05,01,15,7.60
2007,05,05,01,16,7.60
2007,05,05,01,17,7.60
2007,05,05,01,18,7.60
2007,05,05,01,19,7.60
2007,05,05,01,20,7.60
2007,05,05,01,21,7.60
2007,05,05,01,22,7.60
2007,05,05,01,23,7.60
2007,05,05,01,24,7.60
2007,05,05,01,25,7.60
2007,05,05,01,26,7.60
2007,05,05,01,27,7.60
2007,05,05,01,28,7.60
2007,05,05,01,29,7.60
2007,05,05,01,30,7.60
2007,05,05,01,31,7.60
2007,05,05,01,32,7.60
2007,05,05,01,33,7.60
2007,05,05,01,34,7.60
2007,05,05,01,35,7.60
2007,05,05,01,36,7.60
2007,05,05,01,37,7.60
2007,05,05,01,38,7.60
2007,05,05,01,39,7.60
2007,05,05,01,40,7.60
2007,05,05,01,41,7.60
2007,05,05,01,42,7.60
2007,05,05,01,43,7.60
2007,05,05,01,44,7.60
2007,05,05,01,45,7.60
2007,05,05,01,46,7.60
2007,05,05,01,47,7.60
2007,05,05,01,48,7.60
2007,05,05,01,49,7.60
2007,05,05,01,50,7.60
2007,05,05,01,51,7.60
2007,05,05,01,52,7.50
2007,05,05,01,53,7.50
2007,05,05,01,54,7.50
2007,05,05,01,55,7.50
2007,05,05,01,56,7.50
2007,05,05,01,57,7.50
2007,05,05,01,58,7.50
2007,05,05,01,59,7.50
2007,05,05,02,00,7.50
2007,05,05,02,01,7.50
2007,05,05,02,02,7.50
2007,05,05,02,03,7.50
2007,05,05,02,04,7.50
2007,05,05,02,05,7.50
2007,05,05,02,06,7.50
2007,05,05,02,07,7.50
2007,05,05,02,08,7.50
2007,05,05,02,09,7.50
2007,05,05,02,10,7.50
2007,05,05,02,11,7.50
2007,05,05,02,12,7.50
2007,05,05,02,13,7.50
2007,05,05,02,14,7.50
2007,05,05,02,15,7.50
2007,05,05,02,16,7.50
2007,05,05,02,17,7.50
2007,05,05,02,18,7.50
2007,05,05,02,19,7.40
2007,05,05,02,20,7.40
2007,05,05,02,21,7.40
2007,05,05,02,22,7.40
2007,05,05,02,23,7.40
2007,05,05,02,24,7.40
2007,05,05,02,25,7.50
2007,05,05,02,26,7.40
2007,05,05,02,27,7.40
2007,05,05,02,28,7.40
2007,05,05,02,29,7.40
2007,05,05,02,30,7.40
2007,05,05,02,31,7.40
2007,05,05,02,32,7.30
2007,05,05,02,33,7.30
2007,05,05,02,34,7.30
2007,05,05,02,35,7.30
2007,05,05,02,36,7.30
2007,05,05,02,37,7.30
2007,05,05,02,38,7.30
2007,05,05,02,39,7.30
2007,05,05,02,40,7.30
2007,05,05,02,41,7.30
2007,05,05,02,42,7.30
2007,05,05,02,43,7.30
2007,05,05,02,44,7.30
2007,05,05,02,45,7.30
2007,05,05,02,46,7.30
2007,05,05,02,47,7.30
2007,05,05,02,48,7.30
2007,05,05,02,49,7.30
2007,05,05,02,50,7.30
2007,05,05,02,51,7.30
2007,05,05,02,52,7.30
2007,05,05,02,53,7.30
2007,05,05,02,54,7.30
2007,05,05,02,55,7.30
2007,05,05,02,56,7.30
2007,05,05,02,57,7.30
2007,05,05,02,58,7.30
2007,05,05,02,59,7.30
2007,05,05,03,00,7.30
2007,05,05,03,01,7.30
2007,05,05,03,02,7.30
2007,05,05,03,03,7.30
2007,05,05,03,04,7.30
2007,05,05,03,05,7.30
2007,05,05,03,06,7.30
2007,05,05,03,07,7.30
2007,05,05,03,08,7.30
2007,05,05,03,09,7.20
2007,05,05,03,10,7.20
2007,05,05,03,11,7.20
2007,05,05,03,12,7.20
2007,05,05,03,13,7.20
2007,05,05,03,14,7.20
2007,05,05,03,15,7.20
2007,05,05,03,16,7.10
2007,05,05,03,17,7.10
2007,05,05,03,18,7.10
2007,05,05,03,19,7.00
2007,05,05,03,20,7.00
2007,05,05,03,21,7.00
2007,05,05,03,22,7.00
2007,05,05,03,23,7.00
2007,05,05,03,24,7.00
2007,05,05,03,25,7.00
2007,05,05,03,26,7.00
2007,05,05,03,27,7.00
2007,05,05,03,28,7.00
2007,05,05,03,29,7.00
2007,05,05,03,30,7.00
2007,05,05,03,31,7.00
2007,05,05,03,32,7.00
2007,05,05,03,33,7.00
2007,05,05,03,34,6.90
2007,05,05,03,35,6.90
2007,05,05,03,36,6.90
2007,05,05,03,37,6.90
2007,05,05,03,38,6.90
2007,05,05,03,39,7.00
2007,05,05,03,40,7.00
2007,05,05,03,41,7.00
2007,05,05,03,42,6.90
2007,05,05,03,43,6.90
2007,05,05,03,44,6.90
2007,05,05,03,45,6.80
2007,05,05,03,46,6.80
2007,05,05,03,47,6.80
2007,05,05,03,48,6.80
2007,05,05,03,49,6.80
2007,05,05,03,50,6.80
2007,05,05,03,51,6.80
2007,05,05,03,52,6.80
2007,05,05,03,53,6.90
2007,05,05,03,54,6.90
2007,05,05,03,55,6.90
2007,05,05,03,56,6.90
2007,05,05,03,57,6.80
2007,05,05,03,58,6.80
2007,05,05,03,59,6.80
2007,05,05,04,00,6.70
2007,05,05,04,01,6.70
2007,05,05,04,02,6.60
2007,05,05,04,03,6.60
2007,05,05,04,04,6.60
2007,05,05,04,05,6.60
2007,05,05,04,06,6.60
2007,05,05,04,07,6.60
2007,05,05,04,08,6.60
2007,05,05,04,09,6.60
2007,05,05,04,10,6.60
2007,05,05,04,11,6.60
2007,05,05,04,12,6.60
2007,05,05,04,13,6.60
2007,05,05,04,14,6.60
2007,05,05,04,15,6.60
2007,05,05,04,16,6.60
2007,05,05,04,17,6.60
2007,05,05,04,18,6.60
2007,05,05,04,19,6.60
2007,05,05,04,20,6.60
2007,05,05,04,21,6.60
2007,05,05,04,22,6.60
2007,05,05,04,23,6.60
2007,05,05,04,24,6.60
2007,05,05,04,25,6.60
2007,05,05,04,26,6.60
2007,05,05,04,27,6.60
2007,05,05,04,28,6.60
2007,05,05,04,29,6.60
2007,05,05,04,30,6.60
2007,05,05,04,31,6.60
2007,05,05,04,32,6.60
2007,05,05,04,33,6.60
2007,05,05,04,34,6.60
2007,05,05,04,35,6.60
2007,05,05,04,36,6.60
2007,05,05,04,37,6.60
2007,05,05,04,38,6.60
2007,05,05,04,39,6.60
2007,05,05,04,40,6.60
2007,05,05,04,41,6.50
2007,05,05,04,42,6.40
2007,05,05,04,43,6.40
2007,05,05,04,44,6.40
2007,05,05,04,45,6.40
2007,05,05,04,46,6.40
2007,05,05,04,47,6.40
2007,05,05,04,48,6.40
2007,05,05,04,49,6.40
2007,05,05,04,50,6.40
2007,05,05,04,51,6.40
2007,05,05,04,52,6.40
2007,05,05,04,53,6.40
2007,05,05,04,54,6.40
2007,05,05,04,55,6.40
2007,05,05,04,56,6.40
2007,05,05,04,57,6.40
2007,05,05,04,58,6.40
2007,05,05,04,59,6.40
2007,05,05,05,00,6.40
2007,05,05,05,01,6.40
2007,05,05,05,02,6.40
2007,05,05,05,03,6.40
2007,05,05,05,04,6.40
2007,05,05,05,05,6.40
2007,05,05,05,06,6.40
2007,05,05,05,07,6.40
2007,05,05,05,08,6.40
2007,05,05,05,09,6.40
2007,05,05,05,10,6.40
2007,05,05,05,11,6.30
2007,05,05,05,12,6.30
2007,05,05,05,13,6.30
2007,05,05,05,14,6.30
2007,05,05,05,15,6.20
2007,05,05,05,16,6.20
2007,05,05,05,17,6.20
2007,05,05,05,18,6.20
2007,05,05,05,19,6.20
2007,05,05,05,20,6.20
2007,05,05,05,21,6.20
2007,05,05,05,22,6.10
2007,05,05,05,23,6.10
2007,05,05,05,24,6.10
2007,05,05,05,25,6.10
2007,05,05,05,26,6.10
2007,05,05,05,27,6.10
2007,05,05,05,28,6.10
2007,05,05,05,29,6.10
2007,05,05,05,30,6.10
2007,05,05,05,31,6.00
2007,05,05,05,32,6.00
2007,05,05,05,33,6.00
2007,05,05,05,34,6.00
2007,05,05,05,35,6.00
2007,05,05,05,36,6.00
2007,05,05,05,37,6.00
2007,05,05,05,38,6.00
2007,05,05,05,39,6.00
2007,05,05,05,40,6.00
2007,05,05,05,41,6.00
2007,05,05,05,42,6.00
2007,05,05,05,43,6.00
2007,05,05,05,44,6.00
2007,05,05,05,45,6.00
2007,05,05,05,46,6.00
2007,05,05,05,47,6.00
2007,05,05,05,48,6.00
2007,05,05,05,49,6.00
2007,05,05,05,50,6.00
2007,05,05,05,51,6.00
2007,05,05,05,52,6.00
2007,05,05,05,53,6.10
2007,05,05,05,54,6.10
2007,05,05,05,55,6.10
2007,05,05,05,56,6.10
2007,05,05,05,57,6.10
2007,05,05,05,58,6.10
2007,05,05,05,59,6.10
2007,05,05,06,00,6.10
2007,05,05,06,01,6.10
2007,05,05,06,02,6.10
2007,05,05,06,03,6.10
2007,05,05,06,04,6.10
2007,05,05,06,05,6.10
2007,05,05,06,06,6.10
2007,05,05,06,07,6.20
2007,05,05,06,08,6.20
2007,05,05,06,09,6.20
2007,05,05,06,10,6.20
2007,05,05,06,11,6.20
2007,05,05,06,12,6.20
2007,05,05,06,13,6.20
2007,05,05,06,14,6.10
2007,05,05,06,15,6.10
2007,05,05,06,16,6.10
2007,05,05,06,17,6.20
2007,05,05,06,18,6.20
2007,05,05,06,19,6.20
2007,05,05,06,20,6.20
2007,05,05,06,21,6.20
2007,05,05,06,22,6.20
2007,05,05,06,23,6.20
2007,05,05,06,24,6.20
2007,05,05,06,25,6.20
2007,05,05,06,26,6.20
2007,05,05,06,27,6.20
2007,05,05,06,28,6.30
2007,05,05,06,29,6.30
2007,05,05,06,30,6.30
2007,05,05,06,31,6.30
2007,05,05,06,32,6.30
2007,05,05,06,33,6.30
2007,05,05,06,34,6.30
2007,05,05,06,35,6.30
2007,05,05,06,36,6.30
2007,05,05,06,37,6.40
2007,05,05,06,38,6.40
2007,05,05,06,39,6.40
2007,05,05,06,40,6.40
2007,05,05,06,41,6.40
2007,05,05,06,42,6.40
2007,05,05,06,43,6.40
2007,05,05,06,44,6.30
2007,05,05,06,45,6.30
2007,05,05,06,46,6.30
2007,05,05,06,47,6.20
2007,05,05,06,48,6.20
2007,05,05,06,49,6.20
2007,05,05,06,50,6.20
2007,05,05,06,51,6.20
2007,05,05,06,52,6.20
2007,05,05,06,53,6.20
2007,05,05,06,54,6.20
2007,05,05,06,55,6.20
2007,05,05,06,56,6.20
2007,05,05,06,57,6.20
2007,05,05,06,58,6.20
2007,05,05,06,59,6.30
2007,05,05,07,00,6.30
2007,05,05,07,01,6.30
2007,05,05,07,02,6.30
2007,05,05,07,03,6.30
2007,05,05,07,04,6.30
2007,05,05,07,05,6.40
2007,05,05,07,06,6.40
2007,05,05,07,07,6.40
2007,05,05,07,08,6.40
2007,05,05,07,09,6.40
2007,05,05,07,10,6.40
2007,05,05,07,11,6.40
2007,05,05,07,12,6.50
2007,05,05,07,13,6.60
2007,05,05,07,14,6.60
2007,05,05,07,15,6.60
2007,05,05,07,16,6.60
2007,05,05,07,17,6.60
2007,05,05,07,18,6.60
2007,05,05,07,19,6.60
2007,05,05,07,20,6.60
2007,05,05,07,21,6.60
2007,05,05,07,22,6.70
2007,05,05,07,23,6.70
2007,05,05,07,24,6.80
2007,05,05,07,25,6.80
2007,05,05,07,26,6.80
2007,05,05,07,27,6.80
2007,05,05,07,28,6.80
2007,05,05,07,29,6.90
2007,05,05,07,30,6.90
2007,05,05,07,31,7.00
2007,05,05,07,32,7.00
2007,05,05,07,33,7.00
2007,05,05,07,34,7.10
2007,05,05,07,35,7.10
2007,05,05,07,36,7.10
2007,05,05,07,37,7.20
2007,05,05,07,38,7.20
2007,05,05,07,39,7.30
2007,05,05,07,40,7.30
2007,05,05,07,41,7.30
2007,05,05,07,42,7.30
2007,05,05,07,43,7.40
2007,05,05,07,44,7.40
2007,05,05,07,45,7.40
2007,05,05,07,46,7.50
2007,05,05,07,47,7.50
2007,05,05,07,48,7.60
2007,05,05,07,49,7.60
2007,05,05,07,50,7.70
2007,05,05,07,51,7.70
2007,05,05,07,52,7.70
2007,05,05,07,53,7.80
2007,05,05,07,54,7.80
2007,05,05,07,55,7.80
2007,05,05,07,56,7.90
2007,05,05,07,57,7.90
2007,05,05,07,58,8.00
2007,05,05,07,59,8.00
2007,05,05,08,00,8.00
2007,05,05,08,01,8.10
2007,05,05,08,02,8.20
2007,05,05,08,03,8.20
2007,05,05,08,04,8.20
2007,05,05,08,05,8.30
2007,05,05,08,06,8.20
2007,05,05,08,07,8.20
2007,05,05,08,08,8.20
2007,05,05,08,09,8.20
2007,05,05,08,10,8.30
2007,05,05,08,11,8.40
2007,05,05,08,12,8.50
2007,05,05,08,13,8.50
2007,05,05,08,14,8.60
2007,05,05,08,15,8.60
2007,05,05,08,16,8.60
2007,05,05,08,17,8.70
2007,05,05,08,18,8.70
2007,05,05,08,19,8.70
2007,05,05,08,20,8.80
2007,05,05,08,21,8.90
2007,05,05,08,22,8.90
2007,05,05,08,23,8.90
2007,05,05,08,24,9.00
2007,05,05,08,25,9.00
2007,05,05,08,26,9.10
2007,05,05,08,27,9.10
2007,05,05,08,28,9.20
2007,05,05,08,29,9.20
2007,05,05,08,30,9.20
2007,05,05,08,31,9.20
2007,05,05,08,32,9.20
2007,05,05,08,33,9.20
2007,05,05,08,34,9.30
2007,05,05,08,35,9.40
2007,05,05,08,36,9.40
2007,05,05,08,37,9.40
2007,05,05,08,38,9.50
2007,05,05,08,39,9.50
2007,05,05,08,40,9.60
2007,05,05,08,41,9.50
2007,05,05,08,42,9.40
2007,05,05,08,43,9.30
2007,05,05,08,44,9.20
2007,05,05,08,45,9.30
2007,05,05,08,46,9.30
2007,05,05,08,47,9.40
2007,05,05,08,48,9.40
2007,05,05,08,49,9.40
2007,05,05,08,50,9.40
2007,05,05,08,51,9.40
2007,05,05,08,52,9.40
2007,05,05,08,53,9.40
2007,05,05,08,54,9.50
2007,05,05,08,55,9.50
2007,05,05,08,56,9.50
2007,05,05,08,57,9.50
2007,05,05,08,58,9.50
2007,05,05,08,59,9.50
2007,05,05,09,00,9.50
2007,05,05,09,01,9.50
2007,05,05,09,02,9.40
2007,05,05,09,03,9.40
2007,05,05,09,04,9.40
2007,05,05,09,05,9.40
2007,05,05,09,06,9.40
2007,05,05,09,07,9.40
2007,05,05,09,08,9.40
2007,05,05,09,09,9.40
2007,05,05,09,10,9.40
2007,05,05,09,11,9.40
2007,05,05,09,12,9.50
2007,05,05,09,13,9.70
2007,05,05,09,14,9.70
2007,05,05,09,15,9.60
2007,05,05,09,16,9.50
2007,05,05,09,17,9.50
2007,05,05,09,18,9.50
2007,05,05,09,19,9.50
2007,05,05,09,20,9.50
2007,05,05,09,21,9.50
2007,05,05,09,22,9.50
2007,05,05,09,23,9.60
2007,05,05,09,24,9.70
2007,05,05,09,25,9.70
2007,05,05,09,26,9.70
2007,05,05,09,27,9.80
2007,05,05,09,28,9.80
2007,05,05,09,29,9.80
2007,05,05,09,30,9.80
2007,05,05,09,31,9.90
2007,05,05,09,32,9.90
2007,05,05,09,33,9.90
2007,05,05,09,34,10.00
2007,05,05,09,35,10.10
2007,05,05,09,36,10.10
2007,05,05,09,37,10.10
2007,05,05,09,38,10.20
2007,05,05,09,39,10.20
2007,05,05,09,40,10.20
2007,05,05,09,41,10.20
2007,05,05,09,42,10.10
2007,05,05,09,43,10.10
2007,05,05,09,44,10.10
2007,05,05,09,45,10.10
2007,05,05,09,46,10.10
2007,05,05,09,47,10.10
2007,05,05,09,48,10.10
2007,05,05,09,49,10.10
2007,05,05,09,50,10.10
2007,05,05,09,51,10.10
2007,05,05,09,52,10.10
2007,05,05,09,53,9.90
2007,05,05,09,54,9.90
2007,05,05,09,55,9.80
2007,05,05,09,56,9.70
2007,05,05,09,57,9.70
2007,05,05,09,58,9.80
2007,05,05,09,59,9.80
2007,05,05,10,00,9.80
2007,05,05,10,01,9.70
2007,05,05,10,02,9.70
2007,05,05,10,03,9.60
2007,05,05,10,04,9.60
2007,05,05,10,05,9.60
2007,05,05,10,06,9.60
2007,05,05,10,07,9.70
2007,05,05,10,08,9.70
2007,05,05,10,09,9.70
2007,05,05,10,10,9.70
2007,05,05,10,11,9.80
2007,05,05,10,12,9.80
2007,05,05,10,13,9.80
2007,05,05,10,14,9.80
2007,05,05,10,15,9.90
2007,05,05,10,16,10.00
2007,05,05,10,17,10.10
2007,05,05,10,18,10.20
2007,05,05,10,19,10.20
2007,05,05,10,20,10.30
2007,05,05,10,21,10.20
2007,05,05,10,22,10.10
2007,05,05,10,23,10.10
2007,05,05,10,24,10.10
2007,05,05,10,25,10.10
2007,05,05,10,26,10.10
2007,05,05,10,27,10.20
2007,05,05,10,28,10.10
2007,05,05,10,29,10.10
2007,05,05,10,30,10.00
2007,05,05,10,31,9.90
2007,05,05,10,32,10.10
2007,05,05,10,33,10.20
2007,05,05,10,34,10.30
2007,05,05,10,35,10.30
2007,05,05,10,36,10.30
2007,05,05,10,37,10.30
2007,05,05,10,38,10.20
2007,05,05,10,39,10.30
2007,05,05,10,40,10.20
2007,05,05,10,41,10.10
2007,05,05,10,42,10.10
2007,05,05,10,43,10.10
2007,05,05,10,44,10.10
2007,05,05,10,45,10.10
2007,05,05,10,46,10.10
2007,05,05,10,47,10.20
2007,05,05,10,48,10.30
2007,05,05,10,49,10.40
2007,05,05,10,50,10.40
2007,05,05,10,51,10.60
2007,05,05,10,52,10.60
2007,05,05,10,53,10.60
2007,05,05,10,54,10.60
2007,05,05,10,55,10.60
2007,05,05,10,56,10.50
2007,05,05,10,57,10.40
2007,05,05,10,58,10.30
2007,05,05,10,59,10.20
2007,05,05,11,00,10.20
2007,05,05,11,01,10.20
2007,05,05,11,02,10.10
2007,05,05,11,03,10.10
2007,05,05,11,04,10.10
2007,05,05,11,05,10.20
2007,05,05,11,06,10.20
2007,05,05,11,07,10.30
2007,05,05,11,08,10.40
2007,05,05,11,09,10.50
2007,05,05,11,10,10.60
2007,05,05,11,11,10.60
2007,05,05,11,12,10.60
2007,05,05,11,13,10.60
2007,05,05,11,14,10.60
2007,05,05,11,15,10.60
2007,05,05,11,16,10.60
2007,05,05,11,17,10.60
2007,05,05,11,18,10.70
2007,05,05,11,19,10.70
2007,05,05,11,20,10.70
2007,05,05,11,21,10.70
2007,05,05,11,22,10.80
2007,05,05,11,23,10.90
2007,05,05,11,24,10.90
2007,05,05,11,25,10.80
2007,05,05,11,26,10.70
2007,05,05,11,27,10.80
2007,05,05,11,28,10.90
2007,05,05,11,29,10.90
2007,05,05,11,30,10.80
2007,05,05,11,31,10.80
2007,05,05,11,32,10.80
2007,05,05,11,33,10.70
2007,05,05,11,34,10.70
2007,05,05,11,35,10.70
2007,05,05,11,36,10.70
2007,05,05,11,37,10.70
2007,05,05,11,38,10.80
2007,05,05,11,39,10.80
2007,05,05,11,40,10.80
2007,05,05,11,41,10.70
2007,05,05,11,42,10.70
2007,05,05,11,43,10.80
2007,05,05,11,44,10.90
2007,05,05,11,45,11.00
2007,05,05,11,46,10.90
2007,05,05,11,47,10.90
2007,05,05,11,48,10.90
2007,05,05,11,49,10.90
2007,05,05,11,50,10.90
2007,05,05,11,51,11.00
2007,05,05,11,52,11.10
2007,05,05,11,53,11.10
2007,05,05,11,54,11.10
2007,05,05,11,55,11.20
2007,05,05,11,56,11.30
2007,05,05,11,57,11.50
2007,05,05,11,58,11.60
2007,05,05,11,59,11.50
2007,05,05,12,00,11.50
2007,05,05,12,01,11.50
2007,05,05,12,02,11.40
2007,05,05,12,03,11.40
2007,05,05,12,04,11.40
2007,05,05,12,05,11.40
2007,05,05,12,06,11.40
2007,05,05,12,07,11.40
2007,05,05,12,08,11.40
2007,05,05,12,09,11.40
2007,05,05,12,10,11.50
2007,05,05,12,11,11.60
2007,05,05,12,12,11.70
2007,05,05,12,13,11.70
2007,05,05,12,14,11.60
2007,05,05,12,15,11.60
2007,05,05,12,16,11.60
2007,05,05,12,17,11.60
2007,05,05,12,18,11.60
2007,05,05,12,19,11.60
2007,05,05,12,20,11.60
2007,05,05,12,21,11.60
2007,05,05,12,22,11.50
2007,05,05,12,23,11.40
2007,05,05,12,24,11.40
2007,05,05,12,25,11.40
2007,05,05,12,26,11.40
2007,05,05,12,27,11.30
2007,05,05,12,28,11.20
2007,05,05,12,29,11.20
2007,05,05,12,30,11.10
2007,05,05,12,31,11.20
2007,05,05,12,32,11.20
2007,05,05,12,33,11.20
2007,05,05,12,34,11.20
2007,05,05,12,35,11.20
2007,05,05,12,36,11.20
2007,05,05,12,37,11.20
2007,05,05,12,38,11.20
2007,05,05,12,39,11.30
2007,05,05,12,40,11.30
2007,05,05,12,41,11.50
2007,05,05,12,42,11.50
2007,05,05,12,43,11.40
2007,05,05,12,44,11.30
2007,05,05,12,45,11.30
2007,05,05,12,46,11.30
2007,05,05,12,47,11.30
2007,05,05,12,48,11.30
2007,05,05,12,49,11.30
2007,05,05,12,50,11.50
2007,05,05,12,51,11.60
2007,05,05,12,52,11.60
2007,05,05,12,53,11.60
2007,05,05,12,54,11.50
2007,05,05,12,55,11.40
2007,05,05,12,56,11.40
2007,05,05,12,57,11.30
2007,05,05,12,58,11.30
2007,05,05,12,59,11.30
2007,05,05,13,00,11.20
2007,05,05,13,01,11.30
2007,05,05,13,02,11.40
2007,05,05,13,03,11.60
2007,05,05,13,04,11.70
2007,05,05,13,05,11.70
2007,05,05,13,06,11.60
2007,05,05,13,07,11.50
2007,05,05,13,08,11.40
2007,05,05,13,09,11.40
2007,05,05,13,10,11.40
2007,05,05,13,11,11.40
2007,05,05,13,12,11.40
2007,05,05,13,13,11.40
2007,05,05,13,14,11.40
2007,05,05,13,15,11.40
2007,05,05,13,16,11.40
2007,05,05,13,17,11.50
2007,05,05,13,18,11.60
2007,05,05,13,19,11.70
2007,05,05,13,20,11.80
2007,05,05,13,21,11.80
2007,05,05,13,22,11.60
2007,05,05,13,23,11.60
2007,05,05,13,24,11.40
2007,05,05,13,25,11.30
2007,05,05,13,26,11.20
2007,05,05,13,27,11.10
2007,05,05,13,28,11.00
2007,05,05,13,29,11.00
2007,05,05,13,30,11.10
2007,05,05,13,31,11.20
2007,05,05,13,32,11.30
2007,05,05,13,33,11.30
2007,05,05,13,34,11.20
2007,05,05,13,35,11.20
2007,05,05,13,36,11.20
2007,05,05,13,37,11.20
2007,05,05,13,38,11.20
2007,05,05,13,39,11.20
2007,05,05,13,40,11.20
2007,05,05,13,41,11.20
2007,05,05,13,42,11.10
2007,05,05,13,43,11.10
2007,05,05,13,44,10.90
2007,05,05,13,45,10.90
2007,05,05,13,46,10.80
2007,05,05,13,47,10.90
2007,05,05,13,48,11.00
2007,05,05,13,49,11.10
2007,05,05,13,50,11.10
2007,05,05,13,51,11.10
2007,05,05,13,52,11.10
2007,05,05,13,53,11.10
2007,05,05,13,54,10.90
2007,05,05,13,55,10.90
2007,05,05,13,56,10.90
2007,05,05,13,57,10.90
2007,05,05,13,58,10.90
2007,05,05,13,59,10.80
2007,05,05,14,00,10.70
2007,05,05,14,01,10.70
2007,05,05,14,02,10.80
2007,05,05,14,03,10.90
2007,05,05,14,04,10.90
2007,05,05,14,05,11.10
2007,05,05,14,06,11.10
2007,05,05,14,07,11.10
2007,05,05,14,08,11.10
2007,05,05,14,09,11.10
2007,05,05,14,10,11.10
2007,05,05,14,11,11.10
2007,05,05,14,12,11.10
2007,05,05,14,13,11.10
2007,05,05,14,14,11.10
2007,05,05,14,15,11.10
2007,05,05,14,16,11.10
2007,05,05,14,17,11.10
2007,05,05,14,18,10.80
2007,05,05,14,19,10.70
2007,05,05,14,20,10.70
2007,05,05,14,21,10.70
2007,05,05,14,22,10.70
2007,05,05,14,23,10.70
2007,05,05,14,24,10.60
2007,05,05,14,25,10.60
2007,05,05,14,26,10.40
2007,05,05,14,27,10.40
2007,05,05,14,28,10.40
2007,05,05,14,29,10.40
2007,05,05,14,30,10.40
2007,05,05,14,31,10.40
2007,05,05,14,32,10.40
2007,05,05,14,33,10.40
2007,05,05,14,34,10.40
2007,05,05,14,35,10.60
2007,05,05,14,36,10.60
2007,05,05,14,37,10.70
2007,05,05,14,38,10.80
2007,05,05,14,39,10.80
2007,05,05,14,40,10.90
2007,05,05,14,41,10.90
2007,05,05,14,42,10.80
2007,05,05,14,43,10.70
2007,05,05,14,44,10.70
2007,05,05,14,45,10.60
2007,05,05,14,46,10.70
2007,05,05,14,47,10.70
2007,05,05,14,48,10.70
2007,05,05,14,49,10.70
2007,05,05,14,50,10.80
2007,05,05,14,51,11.00
2007,05,05,14,52,11.20
2007,05,05,14,53,11.30
2007,05,05,14,54,11.30
2007,05,05,14,55,11.30
2007,05,05,14,56,11.30
2007,05,05,14,57,11.40
2007,05,05,14,58,11.40
2007,05,05,14,59,11.40
2007,05,05,15,00,11.40
2007,05,05,15,01,11.40
2007,05,05,15,02,11.40
2007,05,05,15,03,11.50
2007,05,05,15,04,11.60
2007,05,05,15,05,11.60
2007,05,05,15,06,11.50
2007,05,05,15,07,11.40
2007,05,05,15,08,11.40
2007,05,05,15,09,11.40
2007,05,05,15,10,11.40
2007,05,05,15,11,11.40
2007,05,05,15,12,11.40
2007,05,05,15,13,11.40
2007,05,05,15,14,11.40
2007,05,05,15,15,11.40
2007,05,05,15,16,11.40
2007,05,05,15,17,11.40
2007,05,05,15,18,11.40
2007,05,05,15,19,11.40
2007,05,05,15,20,11.50
2007,05,05,15,21,11.70
2007,05,05,15,22,11.80
2007,05,05,15,23,11.90
2007,05,05,15,24,12.00
2007,05,05,15,25,12.10
2007,05,05,15,26,12.10
2007,05,05,15,27,12.00
2007,05,05,15,28,11.90
2007,05,05,15,29,11.80
2007,05,05,15,30,11.80
2007,05,05,15,31,11.90
2007,05,05,15,32,12.00
2007,05,05,15,33,12.00
2007,05,05,15,34,12.00
2007,05,05,15,35,12.10
2007,05,05,15,36,12.00
2007,05,05,15,37,11.80
2007,05,05,15,38,11.80
2007,05,05,15,39,11.70
2007,05,05,15,40,11.70
2007,05,05,15,41,11.60
2007,05,05,15,42,11.60
2007,05,05,15,43,11.60
2007,05,05,15,44,11.60
2007,05,05,15,45,11.60
2007,05,05,15,46,11.60
2007,05,05,15,47,11.60
2007,05,05,15,48,11.60
2007,05,05,15,49,11.60
2007,05,05,15,50,11.60
2007,05,05,15,51,11.50
2007,05,05,15,52,11.40
2007,05,05,15,53,11.20
2007,05,05,15,54,11.10
2007,05,05,15,55,11.00
2007,05,05,15,56,10.90
2007,05,05,15,57,10.90
2007,05,05,15,58,10.80
2007,05,05,15,59,10.80
2007,05,05,16,00,10.80
2007,05,05,16,01,10.80
2007,05,05,16,02,10.80
2007,05,05,16,03,10.90
2007,05,05,16,04,10.90
2007,05,05,16,05,10.90
2007,05,05,16,06,11.10
2007,05,05,16,07,11.10
2007,05,05,16,08,11.10
2007,05,05,16,09,11.10
2007,05,05,16,10,11.10
2007,05,05,16,11,11.20
2007,05,05,16,12,11.20
2007,05,05,16,13,11.10
2007,05,05,16,14,11.10
2007,05,05,16,15,11.10
2007,05,05,16,16,11.20
2007,05,05,16,17,11.20
2007,05,05,16,18,11.20
2007,05,05,16,19,11.20
2007,05,05,16,20,11.30
2007,05,05,16,21,11.20
2007,05,05,16,22,11.20
2007,05,05,16,23,11.20
2007,05,05,16,24,11.10
2007,05,05,16,25,11.10
2007,05,05,16,26,11.10
2007,05,05,16,27,11.10
2007,05,05,16,28,11.10
2007,05,05,16,29,11.10
2007,05,05,16,30,11.10
2007,05,05,16,31,11.10
2007,05,05,16,32,11.10
2007,05,05,16,33,11.10
2007,05,05,16,34,11.10
2007,05,05,16,35,11.00
2007,05,05,16,36,10.90
2007,05,05,16,37,10.90
2007,05,05,16,38,10.90
2007,05,05,16,39,10.90
2007,05,05,16,40,11.00
2007,05,05,16,41,11.10
2007,05,05,16,42,11.10
2007,05,05,16,43,11.10
2007,05,05,16,44,11.10
2007,05,05,16,45,10.90
2007,05,05,16,46,10.90
2007,05,05,16,47,10.90
2007,05,05,16,48,11.00
2007,05,05,16,49,11.10
2007,05,05,16,50,11.10
2007,05,05,16,51,11.10
2007,05,05,16,52,11.10
2007,05,05,16,53,11.10
2007,05,05,16,54,11.10
2007,05,05,16,55,11.10
2007,05,05,16,56,11.10
2007,05,05,16,57,11.00
2007,05,05,16,58,11.00
2007,05,05,16,59,11.10
2007,05,05,17,00,11.10
2007,05,05,17,01,11.10
2007,05,05,17,02,11.10
2007,05,05,17,03,11.10
2007,05,05,17,04,11.10
2007,05,05,17,05,11.00
2007,05,05,17,06,11.10
2007,05,05,17,07,11.10
2007,05,05,17,08,11.10
2007,05,05,17,09,11.00
2007,05,05,17,10,10.90
2007,05,05,17,11,10.90
2007,05,05,17,12,10.90
2007,05,05,17,13,10.90
2007,05,05,17,14,10.90
2007,05,05,17,15,10.90
2007,05,05,17,16,10.90
2007,05,05,17,17,10.80
2007,05,05,17,18,10.80
2007,05,05,17,19,10.80
2007,05,05,17,20,10.70
2007,05,05,17,21,10.70
2007,05,05,17,22,10.70
2007,05,05,17,23,10.70
2007,05,05,17,24,10.70
2007,05,05,17,25,10.70
2007,05,05,17,26,10.70
2007,05,05,17,27,10.80
2007,05,05,17,28,10.80
2007,05,05,17,29,10.80
2007,05,05,17,30,10.80
2007,05,05,17,31,10.80
2007,05,05,17,32,10.80
2007,05,05,17,33,10.80
2007,05,05,17,34,10.80
2007,05,05,17,35,10.80
2007,05,05,17,36,10.80
2007,05,05,17,37,10.80
2007,05,05,17,38,10.80
2007,05,05,17,39,10.80
2007,05,05,17,40,10.80
2007,05,05,17,41,10.80
2007,05,05,17,42,10.80
2007,05,05,17,43,10.70
2007,05,05,17,44,10.60
2007,05,05,17,45,10.60