Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,15,00,00,14.90
2007,07,15,00,01,14.90
2007,07,15,00,02,14.90
2007,07,15,00,03,14.90
2007,07,15,00,04,14.90
2007,07,15,00,05,14.90
2007,07,15,00,06,14.90
2007,07,15,00,07,15.00
2007,07,15,00,08,15.00
2007,07,15,00,09,15.00
2007,07,15,00,10,15.00
2007,07,15,00,11,15.00
2007,07,15,00,12,15.00
2007,07,15,00,13,15.00
2007,07,15,00,14,15.00
2007,07,15,00,15,15.00
2007,07,15,00,16,15.00
2007,07,15,00,17,15.00
2007,07,15,00,18,15.00
2007,07,15,00,19,14.90
2007,07,15,00,20,14.90
2007,07,15,00,21,14.90
2007,07,15,00,22,15.00
2007,07,15,00,23,15.00
2007,07,15,00,24,15.00
2007,07,15,00,25,15.00
2007,07,15,00,26,15.00
2007,07,15,00,27,15.00
2007,07,15,00,28,15.00
2007,07,15,00,29,15.10
2007,07,15,00,30,15.10
2007,07,15,00,31,15.10
2007,07,15,00,32,15.10
2007,07,15,00,33,15.10
2007,07,15,00,34,15.20
2007,07,15,00,35,15.20
2007,07,15,00,36,15.20
2007,07,15,00,37,15.20
2007,07,15,00,38,15.30
2007,07,15,00,39,15.30
2007,07,15,00,40,15.30
2007,07,15,00,41,15.40
2007,07,15,00,42,15.50
2007,07,15,00,43,15.50
2007,07,15,00,44,15.60
2007,07,15,00,45,15.60
2007,07,15,00,46,15.70
2007,07,15,00,47,15.70
2007,07,15,00,48,15.80
2007,07,15,00,49,15.80
2007,07,15,00,50,15.80
2007,07,15,00,51,15.80
2007,07,15,00,52,15.80
2007,07,15,00,53,15.80
2007,07,15,00,54,15.80
2007,07,15,00,55,15.80
2007,07,15,00,56,15.80
2007,07,15,00,57,15.80
2007,07,15,00,58,15.80
2007,07,15,00,59,15.80
2007,07,15,01,00,15.80
2007,07,15,01,01,15.90
2007,07,15,01,02,15.90
2007,07,15,01,03,16.00
2007,07,15,01,04,16.10
2007,07,15,01,05,16.10
2007,07,15,01,06,16.10
2007,07,15,01,07,16.10
2007,07,15,01,08,16.10
2007,07,15,01,09,16.10
2007,07,15,01,10,16.20
2007,07,15,01,11,16.20
2007,07,15,01,12,16.30
2007,07,15,01,13,16.30
2007,07,15,01,14,16.30
2007,07,15,01,15,16.30
2007,07,15,01,16,16.30
2007,07,15,01,17,16.30
2007,07,15,01,18,16.40
2007,07,15,01,19,16.40
2007,07,15,01,20,16.40
2007,07,15,01,21,16.40
2007,07,15,01,22,16.40
2007,07,15,01,23,16.40
2007,07,15,01,24,16.40
2007,07,15,01,25,16.40
2007,07,15,01,26,16.40
2007,07,15,01,27,16.30
2007,07,15,01,28,16.20
2007,07,15,01,29,16.20
2007,07,15,01,30,16.10
2007,07,15,01,31,16.10
2007,07,15,01,32,16.10
2007,07,15,01,33,16.10
2007,07,15,01,34,16.10
2007,07,15,01,35,16.10
2007,07,15,01,36,16.00
2007,07,15,01,37,15.90
2007,07,15,01,38,15.90
2007,07,15,01,39,15.90
2007,07,15,01,40,15.90
2007,07,15,01,41,16.10
2007,07,15,01,42,16.10
2007,07,15,01,43,16.10
2007,07,15,01,44,16.10
2007,07,15,01,45,16.10
2007,07,15,01,46,16.10
2007,07,15,01,47,15.90
2007,07,15,01,48,15.90
2007,07,15,01,49,15.90
2007,07,15,01,50,15.80
2007,07,15,01,51,15.80
2007,07,15,01,52,15.80
2007,07,15,01,53,15.70
2007,07,15,01,54,15.60
2007,07,15,01,55,15.60
2007,07,15,01,56,15.50
2007,07,15,01,57,15.50
2007,07,15,01,58,15.40
2007,07,15,01,59,15.40
2007,07,15,02,00,15.40
2007,07,15,02,01,15.30
2007,07,15,02,02,15.30
2007,07,15,02,03,15.30
2007,07,15,02,04,15.30
2007,07,15,02,05,15.30
2007,07,15,02,06,15.30
2007,07,15,02,07,15.30
2007,07,15,02,08,15.30
2007,07,15,02,09,15.30
2007,07,15,02,10,15.30
2007,07,15,02,11,15.30
2007,07,15,02,12,15.30
2007,07,15,02,13,15.30
2007,07,15,02,14,15.30
2007,07,15,02,15,15.30
2007,07,15,02,16,15.30
2007,07,15,02,17,15.30
2007,07,15,02,18,15.30
2007,07,15,02,19,15.30
2007,07,15,02,20,15.30
2007,07,15,02,21,15.30
2007,07,15,02,22,15.30
2007,07,15,02,23,15.30
2007,07,15,02,24,15.20
2007,07,15,02,25,15.20
2007,07,15,02,26,15.20
2007,07,15,02,27,15.20
2007,07,15,02,28,15.20
2007,07,15,02,29,15.20
2007,07,15,02,30,15.20
2007,07,15,02,31,15.20
2007,07,15,02,32,15.20
2007,07,15,02,33,15.10
2007,07,15,02,34,15.10
2007,07,15,02,35,15.10
2007,07,15,02,36,15.10
2007,07,15,02,37,15.10
2007,07,15,02,38,15.10
2007,07,15,02,39,15.10
2007,07,15,02,40,15.10
2007,07,15,02,41,15.10
2007,07,15,02,42,15.10
2007,07,15,02,43,15.00
2007,07,15,02,44,15.00
2007,07,15,02,45,15.00
2007,07,15,02,46,15.00
2007,07,15,02,47,15.00
2007,07,15,02,48,15.00
2007,07,15,02,49,14.90
2007,07,15,02,50,14.90
2007,07,15,02,51,14.90
2007,07,15,02,52,14.90
2007,07,15,02,53,14.90
2007,07,15,02,54,14.90
2007,07,15,02,55,14.90
2007,07,15,02,56,14.90
2007,07,15,02,57,14.90
2007,07,15,02,58,14.80
2007,07,15,02,59,14.80
2007,07,15,03,00,14.80
2007,07,15,03,01,14.80
2007,07,15,03,02,14.80
2007,07,15,03,03,14.80
2007,07,15,03,04,14.80
2007,07,15,03,05,14.80
2007,07,15,03,06,14.80
2007,07,15,03,07,14.80
2007,07,15,03,08,14.80
2007,07,15,03,09,14.80
2007,07,15,03,10,14.80
2007,07,15,03,11,14.80
2007,07,15,03,12,14.80
2007,07,15,03,13,14.80
2007,07,15,03,14,14.80
2007,07,15,03,15,14.80
2007,07,15,03,16,14.80
2007,07,15,03,17,14.80
2007,07,15,03,18,14.80
2007,07,15,03,19,14.80
2007,07,15,03,20,14.80
2007,07,15,03,21,14.80
2007,07,15,03,22,14.80
2007,07,15,03,23,14.80
2007,07,15,03,24,14.80
2007,07,15,03,25,14.90
2007,07,15,03,26,14.90
2007,07,15,03,27,14.90
2007,07,15,03,28,14.90
2007,07,15,03,29,15.00
2007,07,15,03,30,15.00
2007,07,15,03,31,15.00
2007,07,15,03,32,15.10
2007,07,15,03,33,15.10
2007,07,15,03,34,15.10
2007,07,15,03,35,15.20
2007,07,15,03,36,15.20
2007,07,15,03,37,15.20
2007,07,15,03,38,15.10
2007,07,15,03,39,15.10
2007,07,15,03,40,15.10
2007,07,15,03,41,15.10
2007,07,15,03,42,15.00
2007,07,15,03,43,15.00
2007,07,15,03,44,15.00
2007,07,15,03,45,14.90
2007,07,15,03,46,14.90
2007,07,15,03,47,14.90
2007,07,15,03,48,14.90
2007,07,15,03,49,14.90
2007,07,15,03,50,14.80
2007,07,15,03,51,14.80
2007,07,15,03,52,14.80
2007,07,15,03,53,14.80
2007,07,15,03,54,14.80
2007,07,15,03,55,14.80
2007,07,15,03,56,14.80
2007,07,15,03,57,14.80
2007,07,15,03,58,14.80
2007,07,15,03,59,14.80
2007,07,15,04,00,14.80
2007,07,15,04,01,14.80
2007,07,15,04,02,14.80
2007,07,15,04,03,14.80
2007,07,15,04,04,14.80
2007,07,15,04,05,14.80
2007,07,15,04,06,14.80
2007,07,15,04,07,14.80
2007,07,15,04,08,14.80
2007,07,15,04,09,14.80
2007,07,15,04,10,14.80
2007,07,15,04,11,14.80
2007,07,15,04,12,14.80
2007,07,15,04,13,14.80
2007,07,15,04,14,14.80
2007,07,15,04,15,14.80
2007,07,15,04,16,14.70
2007,07,15,04,17,14.70
2007,07,15,04,18,14.70
2007,07,15,04,19,14.60
2007,07,15,04,20,14.60
2007,07,15,04,21,14.60
2007,07,15,04,22,14.60
2007,07,15,04,23,14.60
2007,07,15,04,24,14.60
2007,07,15,04,25,14.60
2007,07,15,04,26,14.60
2007,07,15,04,27,14.60
2007,07,15,04,28,14.60
2007,07,15,04,29,14.60
2007,07,15,04,30,14.50
2007,07,15,04,31,14.60
2007,07,15,04,32,14.60
2007,07,15,04,33,14.60
2007,07,15,04,34,14.60
2007,07,15,04,35,14.60
2007,07,15,04,36,14.60
2007,07,15,04,37,14.60
2007,07,15,04,38,14.60
2007,07,15,04,39,14.70
2007,07,15,04,40,14.70
2007,07,15,04,41,14.70
2007,07,15,04,42,14.70
2007,07,15,04,43,14.70
2007,07,15,04,44,14.70
2007,07,15,04,45,14.70
2007,07,15,04,46,14.70
2007,07,15,04,47,14.70
2007,07,15,04,48,14.70
2007,07,15,04,49,14.70
2007,07,15,04,50,14.70
2007,07,15,04,51,14.70
2007,07,15,04,52,14.70
2007,07,15,04,53,14.70
2007,07,15,04,54,14.70
2007,07,15,04,55,14.70
2007,07,15,04,56,14.70
2007,07,15,04,57,14.70
2007,07,15,04,58,14.70
2007,07,15,04,59,14.70
2007,07,15,05,00,14.70
2007,07,15,05,01,14.70
2007,07,15,05,02,14.70
2007,07,15,05,03,14.70
2007,07,15,05,04,14.70
2007,07,15,05,05,14.70
2007,07,15,05,06,14.70
2007,07,15,05,07,14.70
2007,07,15,05,08,14.70
2007,07,15,05,09,14.70
2007,07,15,05,10,14.80
2007,07,15,05,11,14.80
2007,07,15,05,12,14.80
2007,07,15,05,13,14.80
2007,07,15,05,14,14.90
2007,07,15,05,15,14.90
2007,07,15,05,16,14.90
2007,07,15,05,17,15.00
2007,07,15,05,18,15.00
2007,07,15,05,19,15.00
2007,07,15,05,20,15.10
2007,07,15,05,21,15.10
2007,07,15,05,22,15.10
2007,07,15,05,23,15.10
2007,07,15,05,24,15.10
2007,07,15,05,25,15.20
2007,07,15,05,26,15.20
2007,07,15,05,27,15.20
2007,07,15,05,28,15.20
2007,07,15,05,29,15.20
2007,07,15,05,30,15.20
2007,07,15,05,31,15.20
2007,07,15,05,32,15.20
2007,07,15,05,33,15.20
2007,07,15,05,34,15.20
2007,07,15,05,35,15.20
2007,07,15,05,36,15.20
2007,07,15,05,37,15.20
2007,07,15,05,38,15.20
2007,07,15,05,39,15.20
2007,07,15,05,40,15.10
2007,07,15,05,41,15.10
2007,07,15,05,42,15.00
2007,07,15,05,43,15.00
2007,07,15,05,44,15.00
2007,07,15,05,45,14.90
2007,07,15,05,46,14.90
2007,07,15,05,47,14.90
2007,07,15,05,48,14.90
2007,07,15,05,49,14.90
2007,07,15,05,50,14.90
2007,07,15,05,51,14.90
2007,07,15,05,52,14.90
2007,07,15,05,53,14.90
2007,07,15,05,54,15.00
2007,07,15,05,55,15.00
2007,07,15,05,56,15.00
2007,07,15,05,57,15.00
2007,07,15,05,58,15.00
2007,07,15,05,59,15.00
2007,07,15,06,00,15.00
2007,07,15,06,01,15.00
2007,07,15,06,02,15.00
2007,07,15,06,03,15.00
2007,07,15,06,04,15.00
2007,07,15,06,05,15.00
2007,07,15,06,06,15.10
2007,07,15,06,07,15.10
2007,07,15,06,08,15.10
2007,07,15,06,09,15.10
2007,07,15,06,10,15.20
2007,07,15,06,11,15.20
2007,07,15,06,12,15.30
2007,07,15,06,13,15.30
2007,07,15,06,14,15.30
2007,07,15,06,15,15.40
2007,07,15,06,16,15.40
2007,07,15,06,17,15.50
2007,07,15,06,18,15.60
2007,07,15,06,19,15.60
2007,07,15,06,20,15.60
2007,07,15,06,21,15.70
2007,07,15,06,22,15.70
2007,07,15,06,23,15.80
2007,07,15,06,24,15.80
2007,07,15,06,25,15.80
2007,07,15,06,26,15.80
2007,07,15,06,27,15.80
2007,07,15,06,28,15.70
2007,07,15,06,29,15.70
2007,07,15,06,30,15.70
2007,07,15,06,31,15.70
2007,07,15,06,32,15.70
2007,07,15,06,33,15.70
2007,07,15,06,34,15.60
2007,07,15,06,35,15.60
2007,07,15,06,36,15.60
2007,07,15,06,37,15.60
2007,07,15,06,38,15.60
2007,07,15,06,39,15.60
2007,07,15,06,40,15.60
2007,07,15,06,41,15.60
2007,07,15,06,42,15.60
2007,07,15,06,43,15.60
2007,07,15,06,44,15.60
2007,07,15,06,45,15.60
2007,07,15,06,46,15.60
2007,07,15,06,47,15.60
2007,07,15,06,48,15.60
2007,07,15,06,49,15.60
2007,07,15,06,50,15.60
2007,07,15,06,51,15.60
2007,07,15,06,52,15.60
2007,07,15,06,53,15.60
2007,07,15,06,54,15.60
2007,07,15,06,55,15.60
2007,07,15,06,56,15.60
2007,07,15,06,57,15.60
2007,07,15,06,58,15.60
2007,07,15,06,59,15.70
2007,07,15,07,00,15.70
2007,07,15,07,01,15.70
2007,07,15,07,02,15.80
2007,07,15,07,03,15.80
2007,07,15,07,04,15.80
2007,07,15,07,05,15.80
2007,07,15,07,06,15.80
2007,07,15,07,07,15.80
2007,07,15,07,08,15.90
2007,07,15,07,09,15.90
2007,07,15,07,10,15.90
2007,07,15,07,11,16.00
2007,07,15,07,12,16.10
2007,07,15,07,13,16.10
2007,07,15,07,14,16.10
2007,07,15,07,15,16.10
2007,07,15,07,16,16.10
2007,07,15,07,17,16.20
2007,07,15,07,18,16.20
2007,07,15,07,19,16.20
2007,07,15,07,20,16.20
2007,07,15,07,21,16.30
2007,07,15,07,22,16.30
2007,07,15,07,23,16.30
2007,07,15,07,24,16.30
2007,07,15,07,25,16.30
2007,07,15,07,26,16.40
2007,07,15,07,27,16.40
2007,07,15,07,28,16.40
2007,07,15,07,29,16.40
2007,07,15,07,30,16.40
2007,07,15,07,31,16.40
2007,07,15,07,32,16.40
2007,07,15,07,33,16.50
2007,07,15,07,34,16.60
2007,07,15,07,35,16.60
2007,07,15,07,36,16.60
2007,07,15,07,37,16.70
2007,07,15,07,38,16.70
2007,07,15,07,39,16.80
2007,07,15,07,40,16.90
2007,07,15,07,41,16.90
2007,07,15,07,42,17.00
2007,07,15,07,43,17.10
2007,07,15,07,44,17.20
2007,07,15,07,45,17.20
2007,07,15,07,46,17.30
2007,07,15,07,47,17.30
2007,07,15,07,48,17.30
2007,07,15,07,49,17.30
2007,07,15,07,50,17.20
2007,07,15,07,51,17.00
2007,07,15,07,52,16.90
2007,07,15,07,53,16.70
2007,07,15,07,54,16.60
2007,07,15,07,55,16.40
2007,07,15,07,56,16.30
2007,07,15,07,57,16.10
2007,07,15,07,58,15.80
2007,07,15,07,59,15.60
2007,07,15,08,00,15.50
2007,07,15,08,01,15.30
2007,07,15,08,02,15.20
2007,07,15,08,03,15.10
2007,07,15,08,04,15.00
2007,07,15,08,05,15.00
2007,07,15,08,06,15.00
2007,07,15,08,07,14.90
2007,07,15,08,08,14.90
2007,07,15,08,09,14.90
2007,07,15,08,10,15.00
2007,07,15,08,11,15.00
2007,07,15,08,12,15.00
2007,07,15,08,13,15.00
2007,07,15,08,14,15.10
2007,07,15,08,15,15.10
2007,07,15,08,16,15.10
2007,07,15,08,17,15.20
2007,07,15,08,18,15.20
2007,07,15,08,19,15.30
2007,07,15,08,20,15.30
2007,07,15,08,21,15.30
2007,07,15,08,22,15.30
2007,07,15,08,23,15.30
2007,07,15,08,24,15.30
2007,07,15,08,25,15.30
2007,07,15,08,26,15.20
2007,07,15,08,27,15.20
2007,07,15,08,28,15.20
2007,07,15,08,29,15.20
2007,07,15,08,30,15.20
2007,07,15,08,31,15.30
2007,07,15,08,32,15.30
2007,07,15,08,33,15.30
2007,07,15,08,34,15.30
2007,07,15,08,35,15.30
2007,07,15,08,36,15.30
2007,07,15,08,37,15.30
2007,07,15,08,38,15.30
2007,07,15,08,39,15.30
2007,07,15,08,40,15.30
2007,07,15,08,41,15.30
2007,07,15,08,42,15.30
2007,07,15,08,43,15.30
2007,07,15,08,44,15.30
2007,07,15,08,45,15.40
2007,07,15,08,46,15.40
2007,07,15,08,47,15.40
2007,07,15,08,48,15.40
2007,07,15,08,49,15.50
2007,07,15,08,50,15.50
2007,07,15,08,51,15.50
2007,07,15,08,52,15.50
2007,07,15,08,53,15.60
2007,07,15,08,54,15.60
2007,07,15,08,55,15.60
2007,07,15,08,56,15.60
2007,07,15,08,57,15.70
2007,07,15,08,58,15.80
2007,07,15,08,59,15.90
2007,07,15,09,00,16.10
2007,07,15,09,01,16.10
2007,07,15,09,02,16.10
2007,07,15,09,03,16.10
2007,07,15,09,04,16.20
2007,07,15,09,05,16.20
2007,07,15,09,06,16.30
2007,07,15,09,07,16.40
2007,07,15,09,08,16.50
2007,07,15,09,09,16.70
2007,07,15,09,10,16.70
2007,07,15,09,11,16.80
2007,07,15,09,12,16.80
2007,07,15,09,13,16.90
2007,07,15,09,14,16.90
2007,07,15,09,15,17.00
2007,07,15,09,16,17.10
2007,07,15,09,17,17.20
2007,07,15,09,18,17.30
2007,07,15,09,19,17.40
2007,07,15,09,20,17.50
2007,07,15,09,21,17.50
2007,07,15,09,22,17.60
2007,07,15,09,23,17.60
2007,07,15,09,24,17.60
2007,07,15,09,25,17.50
2007,07,15,09,26,17.50
2007,07,15,09,27,17.40
2007,07,15,09,28,17.40
2007,07,15,09,29,17.30
2007,07,15,09,30,17.30
2007,07,15,09,31,17.30
2007,07,15,09,32,17.20
2007,07,15,09,33,17.10
2007,07,15,09,34,17.00
2007,07,15,09,35,17.00
2007,07,15,09,36,16.90
2007,07,15,09,37,16.90
2007,07,15,09,38,16.90
2007,07,15,09,39,16.90
2007,07,15,09,40,16.90
2007,07,15,09,41,16.90
2007,07,15,09,42,17.00
2007,07,15,09,43,17.00
2007,07,15,09,44,17.10
2007,07,15,09,45,17.20
2007,07,15,09,46,17.20
2007,07,15,09,47,17.20
2007,07,15,09,48,17.20
2007,07,15,09,49,17.10
2007,07,15,09,50,17.10
2007,07,15,09,51,17.10
2007,07,15,09,52,17.10
2007,07,15,09,53,17.10
2007,07,15,09,54,17.10
2007,07,15,09,55,17.20
2007,07,15,09,56,17.20
2007,07,15,09,57,17.20
2007,07,15,09,58,17.20
2007,07,15,09,59,17.30
2007,07,15,10,00,17.30
2007,07,15,10,01,17.30
2007,07,15,10,02,17.40
2007,07,15,10,03,17.50
2007,07,15,10,04,17.60
2007,07,15,10,05,17.70
2007,07,15,10,06,17.80
2007,07,15,10,07,17.90
2007,07,15,10,08,17.90
2007,07,15,10,09,17.90
2007,07,15,10,10,18.00
2007,07,15,10,11,18.10
2007,07,15,10,12,18.20
2007,07,15,10,13,18.20
2007,07,15,10,14,18.30
2007,07,15,10,15,18.30
2007,07,15,10,16,18.30
2007,07,15,10,17,18.40
2007,07,15,10,18,18.50
2007,07,15,10,19,18.50
2007,07,15,10,20,18.60
2007,07,15,10,21,18.60
2007,07,15,10,22,18.70
2007,07,15,10,23,18.70
2007,07,15,10,24,18.80
2007,07,15,10,25,18.80
2007,07,15,10,26,18.90
2007,07,15,10,27,18.90
2007,07,15,10,28,18.90
2007,07,15,10,29,18.90
2007,07,15,10,30,18.90
2007,07,15,10,31,19.00
2007,07,15,10,32,19.00
2007,07,15,10,33,18.90
2007,07,15,10,34,18.90
2007,07,15,10,35,18.90
2007,07,15,10,36,18.80
2007,07,15,10,37,18.90
2007,07,15,10,38,18.90
2007,07,15,10,39,18.90
2007,07,15,10,40,18.90
2007,07,15,10,41,18.90
2007,07,15,10,42,19.10
2007,07,15,10,43,19.10
2007,07,15,10,44,19.10
2007,07,15,10,45,19.20
2007,07,15,10,46,19.30
2007,07,15,10,47,19.40
2007,07,15,10,48,19.40
2007,07,15,10,49,19.40
2007,07,15,10,50,19.50
2007,07,15,10,51,19.50
2007,07,15,10,52,19.50
2007,07,15,10,53,19.50
2007,07,15,10,54,19.50
2007,07,15,10,55,19.50
2007,07,15,10,56,19.50
2007,07,15,10,57,19.40
2007,07,15,10,58,19.40
2007,07,15,10,59,19.50
2007,07,15,11,00,19.60
2007,07,15,11,01,19.70
2007,07,15,11,02,19.80
2007,07,15,11,03,19.80
2007,07,15,11,04,19.80
2007,07,15,11,05,19.80
2007,07,15,11,06,19.80
2007,07,15,11,07,19.80
2007,07,15,11,08,19.80
2007,07,15,11,09,19.80
2007,07,15,11,10,19.80
2007,07,15,11,11,19.80
2007,07,15,11,12,19.80
2007,07,15,11,13,19.80
2007,07,15,11,14,19.70
2007,07,15,11,15,19.60
2007,07,15,11,16,19.60
2007,07,15,11,17,19.60
2007,07,15,11,18,19.60
2007,07,15,11,19,19.60
2007,07,15,11,20,19.60
2007,07,15,11,21,19.60
2007,07,15,11,22,19.70
2007,07,15,11,23,19.70
2007,07,15,11,24,19.70
2007,07,15,11,25,19.60
2007,07,15,11,26,19.60
2007,07,15,11,27,19.50
2007,07,15,11,28,19.50
2007,07,15,11,29,19.60
2007,07,15,11,30,19.60
2007,07,15,11,31,19.80
2007,07,15,11,32,19.90
2007,07,15,11,33,19.90
2007,07,15,11,34,20.10
2007,07,15,11,35,20.20
2007,07,15,11,36,20.20
2007,07,15,11,37,20.30
2007,07,15,11,38,20.40
2007,07,15,11,39,20.50
2007,07,15,11,40,20.70
2007,07,15,11,41,20.80
2007,07,15,11,42,21.00
2007,07,15,11,43,21.10
2007,07,15,11,44,21.20
2007,07,15,11,45,21.20
2007,07,15,11,46,21.20
2007,07,15,11,47,21.10
2007,07,15,11,48,21.10
2007,07,15,11,49,21.10
2007,07,15,11,50,21.20
2007,07,15,11,51,21.20
2007,07,15,11,52,21.30
2007,07,15,11,53,21.50
2007,07,15,11,54,21.60
2007,07,15,11,55,21.60
2007,07,15,11,56,21.60
2007,07,15,11,57,21.60
2007,07,15,11,58,21.60
2007,07,15,11,59,21.60
2007,07,15,12,00,21.80
2007,07,15,12,01,21.90
2007,07,15,12,02,21.90
2007,07,15,12,03,21.80
2007,07,15,12,04,21.90
2007,07,15,12,05,22.00
2007,07,15,12,06,22.00
2007,07,15,12,07,22.10
2007,07,15,12,08,22.20
2007,07,15,12,09,22.30
2007,07,15,12,10,22.40
2007,07,15,12,11,22.50
2007,07,15,12,12,22.60
2007,07,15,12,13,22.60
2007,07,15,12,14,22.40
2007,07,15,12,15,22.40
2007,07,15,12,16,22.40
2007,07,15,12,17,22.40
2007,07,15,12,18,22.30
2007,07,15,12,19,22.30
2007,07,15,12,20,22.20
2007,07,15,12,21,22.10
2007,07,15,12,22,22.00
2007,07,15,12,23,22.00
2007,07,15,12,24,22.10
2007,07,15,12,25,22.20
2007,07,15,12,26,22.20
2007,07,15,12,27,22.30
2007,07,15,12,28,22.40
2007,07,15,12,29,22.40
2007,07,15,12,30,22.60
2007,07,15,12,31,22.60
2007,07,15,12,32,22.60
2007,07,15,12,33,22.50
2007,07,15,12,34,22.50
2007,07,15,12,35,22.40
2007,07,15,12,36,22.40
2007,07,15,12,37,22.40
2007,07,15,12,38,22.30
2007,07,15,12,39,22.20
2007,07,15,12,40,22.20
2007,07,15,12,41,22.10
2007,07,15,12,42,22.20
2007,07,15,12,43,22.20
2007,07,15,12,44,22.30
2007,07,15,12,45,22.40
2007,07,15,12,46,22.50
2007,07,15,12,47,22.50
2007,07,15,12,48,22.60
2007,07,15,12,49,22.70
2007,07,15,12,50,22.70
2007,07,15,12,51,22.80
2007,07,15,12,52,22.90
2007,07,15,12,53,22.90
2007,07,15,12,54,22.90
2007,07,15,12,55,22.70
2007,07,15,12,56,22.40
2007,07,15,12,57,22.20
2007,07,15,12,58,22.10
2007,07,15,12,59,22.00
2007,07,15,13,00,22.00
2007,07,15,13,01,22.00
2007,07,15,13,02,22.00
2007,07,15,13,03,21.90
2007,07,15,13,04,21.80
2007,07,15,13,05,21.70
2007,07,15,13,06,21.60
2007,07,15,13,07,21.60
2007,07,15,13,08,21.60
2007,07,15,13,09,21.50
2007,07,15,13,10,21.40
2007,07,15,13,11,21.30
2007,07,15,13,12,21.30
2007,07,15,13,13,21.10
2007,07,15,13,14,21.00
2007,07,15,13,15,20.80
2007,07,15,13,16,20.70
2007,07,15,13,17,20.50
2007,07,15,13,18,20.40
2007,07,15,13,19,20.30
2007,07,15,13,20,20.20
2007,07,15,13,21,20.00
2007,07,15,13,22,19.90
2007,07,15,13,23,19.90
2007,07,15,13,24,19.80
2007,07,15,13,25,19.70
2007,07,15,13,26,19.60
2007,07,15,13,27,19.60
2007,07,15,13,28,19.60
2007,07,15,13,29,19.60
2007,07,15,13,30,19.60
2007,07,15,13,31,19.70
2007,07,15,13,32,19.80
2007,07,15,13,33,19.80
2007,07,15,13,34,19.80
2007,07,15,13,35,19.80
2007,07,15,13,36,19.80
2007,07,15,13,37,19.70
2007,07,15,13,38,19.70
2007,07,15,13,39,19.70
2007,07,15,13,40,19.70
2007,07,15,13,41,19.80
2007,07,15,13,42,19.80
2007,07,15,13,43,19.80
2007,07,15,13,44,19.80
2007,07,15,13,45,19.70
2007,07,15,13,46,19.70
2007,07,15,13,47,19.70
2007,07,15,13,48,19.80
2007,07,15,13,49,19.80
2007,07,15,13,50,19.70
2007,07,15,13,51,19.70
2007,07,15,13,52,19.60
2007,07,15,13,53,19.50
2007,07,15,13,54,19.40
2007,07,15,13,55,19.40
2007,07,15,13,56,19.20
2007,07,15,13,57,19.10
2007,07,15,13,58,18.90
2007,07,15,13,59,18.80
2007,07,15,14,00,18.80
2007,07,15,14,01,18.80
2007,07,15,14,02,18.70
2007,07,15,14,03,18.80
2007,07,15,14,04,18.70
2007,07,15,14,05,18.70
2007,07,15,14,06,18.70
2007,07,15,14,07,18.70
2007,07,15,14,08,18.70
2007,07,15,14,09,18.70
2007,07,15,14,10,18.60
2007,07,15,14,11,18.50
2007,07,15,14,12,18.40
2007,07,15,14,13,18.20
2007,07,15,14,14,18.20
2007,07,15,14,15,18.00
2007,07,15,14,16,17.80
2007,07,15,14,17,17.60
2007,07,15,14,18,17.40
2007,07,15,14,19,17.30
2007,07,15,14,20,17.30
2007,07,15,14,21,17.30
2007,07,15,14,22,17.30
2007,07,15,14,23,17.30
2007,07,15,14,24,17.30
2007,07,15,14,25,17.30
2007,07,15,14,26,17.30
2007,07,15,14,27,17.20
2007,07,15,14,28,17.20
2007,07,15,14,29,17.10
2007,07,15,14,30,17.00
2007,07,15,14,31,16.90
2007,07,15,14,32,16.90
2007,07,15,14,33,16.90
2007,07,15,14,34,16.90
2007,07,15,14,35,16.90
2007,07,15,14,36,17.00
2007,07,15,14,37,17.10
2007,07,15,14,38,17.20
2007,07,15,14,39,17.30
2007,07,15,14,40,17.40
2007,07,15,14,41,17.50
2007,07,15,14,42,17.70
2007,07,15,14,43,17.90
2007,07,15,14,44,18.10
2007,07,15,14,45,18.30
2007,07,15,14,46,18.50
2007,07,15,14,47,18.70
2007,07,15,14,48,19.00
2007,07,15,14,49,19.10
2007,07,15,14,50,19.40
2007,07,15,14,51,19.70
2007,07,15,14,52,20.00
2007,07,15,14,53,20.20
2007,07,15,14,54,20.40
2007,07,15,14,55,20.60
2007,07,15,14,56,20.80
2007,07,15,14,57,20.80
2007,07,15,14,58,20.90
2007,07,15,14,59,21.10
2007,07,15,15,00,21.20
2007,07,15,15,01,21.30
2007,07,15,15,02,21.50
2007,07,15,15,03,21.70
2007,07,15,15,04,21.80
2007,07,15,15,05,22.00
2007,07,15,15,06,22.00
2007,07,15,15,07,22.20
2007,07,15,15,08,22.40
2007,07,15,15,09,22.50
2007,07,15,15,10,22.70
2007,07,15,15,11,22.90
2007,07,15,15,12,22.90
2007,07,15,15,13,23.10
2007,07,15,15,14,23.10
2007,07,15,15,15,23.20
2007,07,15,15,16,23.30
2007,07,15,15,17,23.30
2007,07,15,15,18,23.30
2007,07,15,15,19,23.30
2007,07,15,15,20,23.30
2007,07,15,15,21,23.30
2007,07,15,15,22,23.30
2007,07,15,15,23,23.30
2007,07,15,15,24,23.20
2007,07,15,15,25,23.20
2007,07,15,15,26,23.20
2007,07,15,15,27,23.30
2007,07,15,15,28,23.30
2007,07,15,15,29,23.30
2007,07,15,15,30,23.30
2007,07,15,15,31,23.30
2007,07,15,15,32,23.30
2007,07,15,15,33,23.30
2007,07,15,15,34,23.30
2007,07,15,15,35,23.40
2007,07,15,15,36,23.40
2007,07,15,15,37,23.50
2007,07,15,15,38,23.60
2007,07,15,15,39,23.70
2007,07,15,15,40,23.70
2007,07,15,15,41,23.70
2007,07,15,15,42,23.70
2007,07,15,15,43,23.70
2007,07,15,15,44,23.70
2007,07,15,15,45,23.70
2007,07,15,15,46,23.70
2007,07,15,15,47,23.70
2007,07,15,15,48,23.80
2007,07,15,15,49,23.80
2007,07,15,15,50,23.80
2007,07,15,15,51,23.90
2007,07,15,15,52,24.00
2007,07,15,15,53,24.10
2007,07,15,15,54,24.10
2007,07,15,15,55,24.10
2007,07,15,15,56,24.10
2007,07,15,15,57,24.10
2007,07,15,15,58,24.10
2007,07,15,15,59,24.20
2007,07,15,16,00,24.20
2007,07,15,16,01,24.30
2007,07,15,16,02,24.40
2007,07,15,16,03,24.60
2007,07,15,16,04,24.70
2007,07,15,16,05,24.70
2007,07,15,16,06,24.80
2007,07,15,16,07,24.80
2007,07,15,16,08,24.80
2007,07,15,16,09,24.80
2007,07,15,16,10,24.90
2007,07,15,16,11,25.00
2007,07,15,16,12,25.00
2007,07,15,16,13,25.10
2007,07,15,16,14,25.20
2007,07,15,16,15,25.20
2007,07,15,16,16,25.30
2007,07,15,16,17,25.30
2007,07,15,16,18,25.20
2007,07,15,16,19,25.30
2007,07,15,16,20,25.40
2007,07,15,16,21,25.40
2007,07,15,16,22,25.40
2007,07,15,16,23,25.40
2007,07,15,16,24,25.40
2007,07,15,16,25,25.30
2007,07,15,16,26,25.30
2007,07,15,16,27,25.30
2007,07,15,16,28,25.40
2007,07,15,16,29,25.40
2007,07,15,16,30,25.50
2007,07,15,16,31,25.50
2007,07,15,16,32,25.40
2007,07,15,16,33,25.30
2007,07,15,16,34,25.40
2007,07,15,16,35,25.40
2007,07,15,16,36,25.40
2007,07,15,16,37,25.30
2007,07,15,16,38,25.30
2007,07,15,16,39,25.30
2007,07,15,16,40,25.30
2007,07,15,16,41,25.20
2007,07,15,16,42,25.20
2007,07,15,16,43,25.10
2007,07,15,16,44,25.20
2007,07,15,16,45,25.20
2007,07,15,16,46,25.20
2007,07,15,16,47,25.20
2007,07,15,16,48,25.30
2007,07,15,16,49,25.30
2007,07,15,16,50,25.30
2007,07,15,16,51,25.30
2007,07,15,16,52,25.30
2007,07,15,16,53,25.30
2007,07,15,16,54,25.40
2007,07,15,16,55,25.40
2007,07,15,16,56,25.40
2007,07,15,16,57,25.30
2007,07,15,16,58,25.40
2007,07,15,16,59,25.50
2007,07,15,17,00,25.50
2007,07,15,17,01,25.50
2007,07,15,17,02,25.50
2007,07,15,17,03,25.50
2007,07,15,17,04,25.40
2007,07,15,17,05,25.40
2007,07,15,17,06,25.30
2007,07,15,17,07,25.10
2007,07,15,17,08,24.90
2007,07,15,17,09,24.80
2007,07,15,17,10,24.60
2007,07,15,17,11,24.50
2007,07,15,17,12,24.20
2007,07,15,17,13,24.10
2007,07,15,17,14,24.10
2007,07,15,17,15,23.90
2007,07,15,17,16,23.80
2007,07,15,17,17,23.80
2007,07,15,17,18,23.80
2007,07,15,17,19,23.80