Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,03,00,00,14.30
2010,07,03,00,05,14.20
2010,07,03,00,06,14.20
2010,07,03,00,07,14.20
2010,07,03,00,08,14.10
2010,07,03,00,09,14.10
2010,07,03,00,10,14.10
2010,07,03,00,11,14.10
2010,07,03,00,12,14.10
2010,07,03,00,13,14.10
2010,07,03,00,14,14.00
2010,07,03,00,15,14.00
2010,07,03,00,16,13.90
2010,07,03,00,17,13.90
2010,07,03,00,18,13.90
2010,07,03,00,19,13.90
2010,07,03,00,20,13.80
2010,07,03,00,21,13.80
2010,07,03,00,22,13.80
2010,07,03,00,23,13.70
2010,07,03,00,24,13.70
2010,07,03,00,25,13.70
2010,07,03,00,26,13.70
2010,07,03,00,27,13.70
2010,07,03,00,28,13.60
2010,07,03,00,29,13.60
2010,07,03,00,30,13.60
2010,07,03,00,31,13.60
2010,07,03,00,32,13.50
2010,07,03,00,33,13.50
2010,07,03,00,34,13.40
2010,07,03,00,35,13.40
2010,07,03,00,36,13.40
2010,07,03,00,37,13.40
2010,07,03,00,38,13.40
2010,07,03,00,39,13.40
2010,07,03,00,40,13.30
2010,07,03,00,41,13.30
2010,07,03,00,42,13.30
2010,07,03,00,43,13.30
2010,07,03,00,44,13.30
2010,07,03,00,45,13.30
2010,07,03,00,46,13.30
2010,07,03,00,47,13.30
2010,07,03,00,48,13.30
2010,07,03,00,49,13.20
2010,07,03,00,50,13.20
2010,07,03,00,51,13.20
2010,07,03,00,52,13.20
2010,07,03,00,53,13.20
2010,07,03,00,54,13.20
2010,07,03,00,55,13.20
2010,07,03,00,56,13.10
2010,07,03,00,57,13.10
2010,07,03,00,58,13.10
2010,07,03,00,59,13.10
2010,07,03,01,00,13.10
2010,07,03,01,01,13.00
2010,07,03,01,02,13.00
2010,07,03,01,03,13.00
2010,07,03,01,04,13.00
2010,07,03,01,05,12.90
2010,07,03,01,06,12.90
2010,07,03,01,07,12.90
2010,07,03,01,08,12.90
2010,07,03,01,09,12.90
2010,07,03,01,10,12.90
2010,07,03,01,11,12.90
2010,07,03,01,12,12.90
2010,07,03,01,13,12.90
2010,07,03,01,14,12.90
2010,07,03,01,15,12.90
2010,07,03,01,16,12.90
2010,07,03,01,17,12.90
2010,07,03,01,18,12.90
2010,07,03,01,19,12.90
2010,07,03,01,20,12.90
2010,07,03,01,21,12.90
2010,07,03,01,22,12.90
2010,07,03,01,23,12.90
2010,07,03,01,24,12.90
2010,07,03,01,25,12.90
2010,07,03,01,26,12.90
2010,07,03,01,27,12.90
2010,07,03,01,28,12.90
2010,07,03,01,29,12.90
2010,07,03,01,30,12.90
2010,07,03,01,31,12.90
2010,07,03,01,32,12.90
2010,07,03,01,33,12.90
2010,07,03,01,34,12.90
2010,07,03,01,35,12.90
2010,07,03,01,36,12.90
2010,07,03,01,37,12.90
2010,07,03,01,38,12.90
2010,07,03,01,39,12.90
2010,07,03,01,40,12.90
2010,07,03,01,41,12.90
2010,07,03,01,42,12.90
2010,07,03,01,43,12.90
2010,07,03,01,44,12.90
2010,07,03,01,45,12.90
2010,07,03,01,46,12.90
2010,07,03,01,47,12.90
2010,07,03,01,48,12.90
2010,07,03,01,49,12.90
2010,07,03,01,50,12.90
2010,07,03,01,51,12.90
2010,07,03,01,52,12.90
2010,07,03,01,53,12.90
2010,07,03,01,54,12.90
2010,07,03,01,55,12.90
2010,07,03,01,56,12.90
2010,07,03,01,57,12.90
2010,07,03,01,58,12.90
2010,07,03,01,59,12.90
2010,07,03,02,00,12.90
2010,07,03,02,01,12.90
2010,07,03,02,02,12.90
2010,07,03,02,03,12.90
2010,07,03,02,04,12.90
2010,07,03,02,05,12.90
2010,07,03,02,06,12.90
2010,07,03,02,07,12.90
2010,07,03,02,08,12.90
2010,07,03,02,09,12.90
2010,07,03,02,10,12.90
2010,07,03,02,11,12.90
2010,07,03,02,12,12.90
2010,07,03,02,13,12.90
2010,07,03,02,14,12.90
2010,07,03,02,15,12.90
2010,07,03,02,16,12.90
2010,07,03,02,17,12.80
2010,07,03,02,18,12.80
2010,07,03,02,19,12.80
2010,07,03,02,20,12.80
2010,07,03,02,21,12.80
2010,07,03,02,22,12.80
2010,07,03,02,23,12.80
2010,07,03,02,24,12.80
2010,07,03,02,25,12.80
2010,07,03,02,26,12.80
2010,07,03,02,27,12.80
2010,07,03,02,28,12.80
2010,07,03,02,29,12.80
2010,07,03,02,30,12.70
2010,07,03,02,31,12.70
2010,07,03,02,32,12.70
2010,07,03,02,33,12.70
2010,07,03,02,34,12.70
2010,07,03,02,35,12.70
2010,07,03,02,36,12.70
2010,07,03,02,37,12.70
2010,07,03,02,38,12.70
2010,07,03,02,39,12.70
2010,07,03,02,40,12.70
2010,07,03,02,41,12.70
2010,07,03,02,42,12.70
2010,07,03,02,43,12.70
2010,07,03,02,44,12.70
2010,07,03,02,45,12.60
2010,07,03,02,46,12.60
2010,07,03,02,47,12.60
2010,07,03,02,48,12.60
2010,07,03,02,49,12.60
2010,07,03,02,50,12.50
2010,07,03,02,51,12.50
2010,07,03,02,52,12.50
2010,07,03,02,53,12.50
2010,07,03,02,54,12.50
2010,07,03,02,55,12.50
2010,07,03,02,56,12.40
2010,07,03,02,57,12.50
2010,07,03,02,58,12.50
2010,07,03,02,59,12.40
2010,07,03,03,00,12.40
2010,07,03,03,01,12.50
2010,07,03,03,02,12.50
2010,07,03,03,03,12.50
2010,07,03,03,04,12.50
2010,07,03,03,05,12.50
2010,07,03,03,06,12.50
2010,07,03,03,07,12.50
2010,07,03,03,08,12.50
2010,07,03,03,09,12.40
2010,07,03,03,10,12.40
2010,07,03,03,11,12.40
2010,07,03,03,12,12.40
2010,07,03,03,13,12.40
2010,07,03,03,14,12.40
2010,07,03,03,15,12.40
2010,07,03,03,16,12.40
2010,07,03,03,17,12.40
2010,07,03,03,18,12.40
2010,07,03,03,19,12.40
2010,07,03,03,20,12.40
2010,07,03,03,21,12.40
2010,07,03,03,22,12.40
2010,07,03,03,23,12.40
2010,07,03,03,24,12.40
2010,07,03,03,25,12.40
2010,07,03,03,26,12.30
2010,07,03,03,27,12.30
2010,07,03,03,28,12.30
2010,07,03,03,29,12.30
2010,07,03,03,30,12.30
2010,07,03,03,31,12.30
2010,07,03,03,32,12.30
2010,07,03,03,33,12.30
2010,07,03,03,34,12.30
2010,07,03,03,35,12.30
2010,07,03,03,36,12.30
2010,07,03,03,37,12.20
2010,07,03,03,38,12.20
2010,07,03,03,39,12.20
2010,07,03,03,40,12.20
2010,07,03,03,41,12.20
2010,07,03,03,42,12.20
2010,07,03,03,43,12.20
2010,07,03,03,44,12.10
2010,07,03,03,45,12.10
2010,07,03,03,46,12.10
2010,07,03,03,47,12.10
2010,07,03,03,48,12.10
2010,07,03,03,49,12.10
2010,07,03,03,50,12.10
2010,07,03,03,51,12.00
2010,07,03,03,52,12.00
2010,07,03,03,53,12.00
2010,07,03,03,54,11.90
2010,07,03,03,55,11.90
2010,07,03,03,56,11.90
2010,07,03,03,57,11.90
2010,07,03,03,58,11.90
2010,07,03,03,59,11.90
2010,07,03,04,00,11.90
2010,07,03,04,01,11.90
2010,07,03,04,02,11.80
2010,07,03,04,03,11.80
2010,07,03,04,04,11.80
2010,07,03,04,05,11.80
2010,07,03,04,06,11.80
2010,07,03,04,07,11.80
2010,07,03,04,08,11.80
2010,07,03,04,09,11.80
2010,07,03,04,10,11.80
2010,07,03,04,11,11.80
2010,07,03,04,12,11.80
2010,07,03,04,13,11.80
2010,07,03,04,14,11.80
2010,07,03,04,15,11.70
2010,07,03,04,16,11.70
2010,07,03,04,17,11.70
2010,07,03,04,18,11.70
2010,07,03,04,19,11.70
2010,07,03,04,20,11.70
2010,07,03,04,21,11.70
2010,07,03,04,22,11.70
2010,07,03,04,23,11.70
2010,07,03,04,24,11.70
2010,07,03,04,25,11.70
2010,07,03,04,26,11.70
2010,07,03,04,27,11.70
2010,07,03,04,28,11.70
2010,07,03,04,29,11.70
2010,07,03,04,30,11.60
2010,07,03,04,31,11.60
2010,07,03,04,32,11.60
2010,07,03,04,33,11.60
2010,07,03,04,34,11.60
2010,07,03,04,35,11.60
2010,07,03,04,36,11.60
2010,07,03,04,37,11.60
2010,07,03,04,38,11.60
2010,07,03,04,39,11.60
2010,07,03,04,40,11.60
2010,07,03,04,41,11.60
2010,07,03,04,42,11.60
2010,07,03,04,43,11.60
2010,07,03,04,44,11.60
2010,07,03,04,45,11.60
2010,07,03,04,46,11.60
2010,07,03,04,47,11.60
2010,07,03,04,48,11.60
2010,07,03,04,49,11.60
2010,07,03,04,50,11.60
2010,07,03,04,51,11.60
2010,07,03,04,52,11.70
2010,07,03,04,53,11.70
2010,07,03,04,54,11.70
2010,07,03,04,55,11.70
2010,07,03,04,56,11.70
2010,07,03,04,57,11.70
2010,07,03,04,58,11.70
2010,07,03,04,59,11.70
2010,07,03,05,00,11.70
2010,07,03,05,01,11.70
2010,07,03,05,02,11.70
2010,07,03,05,03,11.70
2010,07,03,05,04,11.70
2010,07,03,05,05,11.70
2010,07,03,05,06,11.70
2010,07,03,05,07,11.70
2010,07,03,05,08,11.60
2010,07,03,05,09,11.60
2010,07,03,05,10,11.60
2010,07,03,05,11,11.60
2010,07,03,05,12,11.60
2010,07,03,05,13,11.60
2010,07,03,05,14,11.60
2010,07,03,05,15,11.60
2010,07,03,05,16,11.60
2010,07,03,05,17,11.50
2010,07,03,05,18,11.50
2010,07,03,05,19,11.50
2010,07,03,05,20,11.50
2010,07,03,05,21,11.50
2010,07,03,05,22,11.50
2010,07,03,05,23,11.50
2010,07,03,05,24,11.40
2010,07,03,05,25,11.40
2010,07,03,05,26,11.40
2010,07,03,05,27,11.40
2010,07,03,05,28,11.40
2010,07,03,05,29,11.40
2010,07,03,05,30,11.40
2010,07,03,05,31,11.40
2010,07,03,05,32,11.40
2010,07,03,05,33,11.40
2010,07,03,05,34,11.40
2010,07,03,05,35,11.40
2010,07,03,05,36,11.40
2010,07,03,05,37,11.40
2010,07,03,05,38,11.40
2010,07,03,05,39,11.40
2010,07,03,05,40,11.40
2010,07,03,05,41,11.40
2010,07,03,05,42,11.40
2010,07,03,05,43,11.40
2010,07,03,05,44,11.40
2010,07,03,05,45,11.40
2010,07,03,05,46,11.40
2010,07,03,05,47,11.50
2010,07,03,05,48,11.50
2010,07,03,05,49,11.50
2010,07,03,05,50,11.50
2010,07,03,05,51,11.50
2010,07,03,05,52,11.50
2010,07,03,05,53,11.50
2010,07,03,05,54,11.50
2010,07,03,05,55,11.50
2010,07,03,05,56,11.50
2010,07,03,05,57,11.50
2010,07,03,05,58,11.50
2010,07,03,05,59,11.50
2010,07,03,06,00,11.50
2010,07,03,06,01,11.50
2010,07,03,06,02,11.50
2010,07,03,06,03,11.50
2010,07,03,06,04,11.50
2010,07,03,06,05,11.50
2010,07,03,06,06,11.50
2010,07,03,06,07,11.50
2010,07,03,06,08,11.50
2010,07,03,06,09,11.50
2010,07,03,06,10,11.50
2010,07,03,06,11,11.50
2010,07,03,06,12,11.50
2010,07,03,06,13,11.50
2010,07,03,06,14,11.60
2010,07,03,06,15,11.60
2010,07,03,06,16,11.60
2010,07,03,06,17,11.60
2010,07,03,06,18,11.60
2010,07,03,06,19,11.60
2010,07,03,06,20,11.60
2010,07,03,06,21,11.60
2010,07,03,06,22,11.70
2010,07,03,06,23,11.70
2010,07,03,06,24,11.70
2010,07,03,06,25,11.70
2010,07,03,06,26,11.70
2010,07,03,06,27,11.70
2010,07,03,06,28,11.70
2010,07,03,06,29,11.70
2010,07,03,06,30,11.70
2010,07,03,06,31,11.80
2010,07,03,06,32,11.80
2010,07,03,06,33,11.80
2010,07,03,06,34,11.80
2010,07,03,06,35,11.80
2010,07,03,06,36,11.80
2010,07,03,06,37,11.80
2010,07,03,06,38,11.90
2010,07,03,06,39,11.90
2010,07,03,06,40,11.90
2010,07,03,06,41,11.90
2010,07,03,06,42,11.90
2010,07,03,06,43,11.90
2010,07,03,06,44,11.90
2010,07,03,06,45,11.90
2010,07,03,06,46,11.90
2010,07,03,06,47,11.90
2010,07,03,06,48,11.90
2010,07,03,06,49,11.90
2010,07,03,06,50,11.90
2010,07,03,06,51,11.90
2010,07,03,06,52,11.90
2010,07,03,06,53,12.00
2010,07,03,06,54,12.00
2010,07,03,06,55,12.00
2010,07,03,06,56,12.00
2010,07,03,06,57,12.00
2010,07,03,06,58,12.10
2010,07,03,06,59,12.10
2010,07,03,07,00,12.10
2010,07,03,07,01,12.10
2010,07,03,07,02,12.10
2010,07,03,07,03,12.10
2010,07,03,07,04,12.10
2010,07,03,07,05,12.10
2010,07,03,07,06,12.10
2010,07,03,07,07,12.20
2010,07,03,07,08,12.20
2010,07,03,07,09,12.20
2010,07,03,07,10,12.20
2010,07,03,07,11,12.20
2010,07,03,07,12,12.20
2010,07,03,07,13,12.30
2010,07,03,07,14,12.30
2010,07,03,07,15,12.30
2010,07,03,07,16,12.30
2010,07,03,07,17,12.30
2010,07,03,07,18,12.30
2010,07,03,07,19,12.40
2010,07,03,07,20,12.40
2010,07,03,07,21,12.40
2010,07,03,07,22,12.50
2010,07,03,07,23,12.50
2010,07,03,07,24,12.60
2010,07,03,07,25,12.60
2010,07,03,07,26,12.60
2010,07,03,07,27,12.60
2010,07,03,07,28,12.70
2010,07,03,07,29,12.70
2010,07,03,07,30,12.70
2010,07,03,07,31,12.80
2010,07,03,07,32,12.80
2010,07,03,07,33,12.80
2010,07,03,07,34,12.80
2010,07,03,07,35,12.90
2010,07,03,07,36,12.90
2010,07,03,07,37,12.90
2010,07,03,07,38,12.90
2010,07,03,07,39,13.00
2010,07,03,07,40,13.00
2010,07,03,07,41,13.00
2010,07,03,07,42,13.10
2010,07,03,07,43,13.10
2010,07,03,07,44,13.10
2010,07,03,07,45,13.20
2010,07,03,07,46,13.20
2010,07,03,07,47,13.30
2010,07,03,07,48,13.30
2010,07,03,07,49,13.30
2010,07,03,07,50,13.40
2010,07,03,07,51,13.40
2010,07,03,07,52,13.40
2010,07,03,07,53,13.50
2010,07,03,07,54,13.50
2010,07,03,07,55,13.60
2010,07,03,07,56,13.60
2010,07,03,07,57,13.70
2010,07,03,07,58,13.80
2010,07,03,07,59,13.80
2010,07,03,08,00,13.90
2010,07,03,08,01,13.90
2010,07,03,08,02,13.90
2010,07,03,08,03,14.00
2010,07,03,08,04,14.00
2010,07,03,08,05,14.00
2010,07,03,08,06,14.10
2010,07,03,08,07,14.10
2010,07,03,08,08,14.10
2010,07,03,08,09,14.10
2010,07,03,08,10,14.10
2010,07,03,08,11,14.20
2010,07,03,08,12,14.20
2010,07,03,08,13,14.20
2010,07,03,08,14,14.30
2010,07,03,08,15,14.30
2010,07,03,08,16,14.30
2010,07,03,08,17,14.30
2010,07,03,08,18,14.40
2010,07,03,08,19,14.40
2010,07,03,08,20,14.40
2010,07,03,08,21,14.40
2010,07,03,08,22,14.40
2010,07,03,08,23,14.40
2010,07,03,08,24,14.40
2010,07,03,08,25,14.40
2010,07,03,08,26,14.50
2010,07,03,08,27,14.50
2010,07,03,08,28,14.50
2010,07,03,08,29,14.60
2010,07,03,08,30,14.60
2010,07,03,08,31,14.60
2010,07,03,08,32,14.50
2010,07,03,08,33,14.50
2010,07,03,08,34,14.50
2010,07,03,08,35,14.50
2010,07,03,08,36,14.50
2010,07,03,08,37,14.50
2010,07,03,08,38,14.60
2010,07,03,08,39,14.60
2010,07,03,08,40,14.60
2010,07,03,08,41,14.50
2010,07,03,08,42,14.50
2010,07,03,08,43,14.40
2010,07,03,08,44,14.40
2010,07,03,08,45,14.40
2010,07,03,08,46,14.40
2010,07,03,08,47,14.40
2010,07,03,08,48,14.50
2010,07,03,08,49,14.50
2010,07,03,08,50,14.50
2010,07,03,08,51,14.60
2010,07,03,08,52,14.60
2010,07,03,08,53,14.70
2010,07,03,08,54,14.70
2010,07,03,08,55,14.80
2010,07,03,08,56,14.80
2010,07,03,08,57,14.80
2010,07,03,08,58,14.90
2010,07,03,08,59,14.90
2010,07,03,09,00,14.90
2010,07,03,09,01,14.90
2010,07,03,09,02,14.90
2010,07,03,09,03,14.80
2010,07,03,09,04,14.80
2010,07,03,09,05,14.80
2010,07,03,09,06,14.80
2010,07,03,09,07,14.80
2010,07,03,09,08,14.80
2010,07,03,09,09,14.80
2010,07,03,09,10,14.80
2010,07,03,09,11,14.80
2010,07,03,09,12,14.90
2010,07,03,09,13,14.90
2010,07,03,09,14,15.00
2010,07,03,09,15,15.00
2010,07,03,09,16,15.10
2010,07,03,09,17,15.10
2010,07,03,09,18,15.10
2010,07,03,09,19,15.20
2010,07,03,09,20,15.30
2010,07,03,09,21,15.40
2010,07,03,09,22,15.50
2010,07,03,09,23,15.70
2010,07,03,09,24,15.80
2010,07,03,09,25,15.90
2010,07,03,09,26,16.00
2010,07,03,09,27,16.00
2010,07,03,09,28,16.10
2010,07,03,09,29,16.20
2010,07,03,09,30,16.20
2010,07,03,09,31,16.30
2010,07,03,09,32,16.30
2010,07,03,09,33,16.30
2010,07,03,09,34,16.40
2010,07,03,09,35,16.40
2010,07,03,09,36,16.40
2010,07,03,09,37,16.40
2010,07,03,09,38,16.40
2010,07,03,09,39,16.40
2010,07,03,09,40,16.40
2010,07,03,09,41,16.40
2010,07,03,09,42,16.30
2010,07,03,09,43,16.20
2010,07,03,09,44,16.20
2010,07,03,09,45,16.20
2010,07,03,09,46,16.20
2010,07,03,09,47,16.20
2010,07,03,09,48,16.20
2010,07,03,09,49,16.20
2010,07,03,09,50,16.10
2010,07,03,09,51,16.10
2010,07,03,09,52,16.10
2010,07,03,09,53,16.10
2010,07,03,09,54,16.10
2010,07,03,09,55,16.00
2010,07,03,09,56,16.00
2010,07,03,09,57,16.00
2010,07,03,09,58,15.90
2010,07,03,09,59,15.90
2010,07,03,10,00,15.90
2010,07,03,10,01,15.90
2010,07,03,10,02,15.90
2010,07,03,10,03,15.80
2010,07,03,10,04,15.70
2010,07,03,10,05,15.70
2010,07,03,10,06,15.60
2010,07,03,10,07,15.60
2010,07,03,10,08,15.70
2010,07,03,10,09,15.70
2010,07,03,10,10,15.80
2010,07,03,10,11,16.00
2010,07,03,10,12,16.00
2010,07,03,10,13,16.10
2010,07,03,10,14,16.20
2010,07,03,10,15,16.30
2010,07,03,10,16,16.30
2010,07,03,10,17,16.30
2010,07,03,10,18,16.40
2010,07,03,10,19,16.50
2010,07,03,10,20,16.50
2010,07,03,10,21,16.60
2010,07,03,10,22,16.60
2010,07,03,10,23,16.70
2010,07,03,10,24,16.70
2010,07,03,10,25,16.70
2010,07,03,10,26,16.80
2010,07,03,10,27,16.90
2010,07,03,10,28,16.90
2010,07,03,10,29,17.00
2010,07,03,10,30,17.10
2010,07,03,10,31,17.20
2010,07,03,10,32,17.20
2010,07,03,10,33,17.10
2010,07,03,10,34,16.90
2010,07,03,10,35,16.80
2010,07,03,10,36,16.80
2010,07,03,10,37,16.70
2010,07,03,10,38,16.70
2010,07,03,10,39,16.80
2010,07,03,10,40,16.90
2010,07,03,10,41,17.00
2010,07,03,10,42,17.10
2010,07,03,10,43,17.10
2010,07,03,10,44,17.10
2010,07,03,10,45,17.00
2010,07,03,10,46,16.90
2010,07,03,10,47,16.90
2010,07,03,10,48,16.80
2010,07,03,10,49,16.70
2010,07,03,10,50,16.60
2010,07,03,10,51,16.50
2010,07,03,10,52,16.40
2010,07,03,10,53,16.30
2010,07,03,10,54,16.30
2010,07,03,10,55,16.20
2010,07,03,10,56,16.20
2010,07,03,10,57,16.20
2010,07,03,10,58,16.30
2010,07,03,10,59,16.40
2010,07,03,11,00,16.40
2010,07,03,11,01,16.50
2010,07,03,11,02,16.50
2010,07,03,11,03,16.50
2010,07,03,11,04,16.50
2010,07,03,11,05,16.40
2010,07,03,11,06,16.40
2010,07,03,11,07,16.50
2010,07,03,11,08,16.50
2010,07,03,11,09,16.50
2010,07,03,11,10,16.40
2010,07,03,11,11,16.30
2010,07,03,11,12,16.30
2010,07,03,11,13,16.30
2010,07,03,11,14,16.30
2010,07,03,11,15,16.30
2010,07,03,11,16,16.30
2010,07,03,11,17,16.40
2010,07,03,11,18,16.40
2010,07,03,11,19,16.40
2010,07,03,11,20,16.40
2010,07,03,11,21,16.40
2010,07,03,11,22,16.30
2010,07,03,11,23,16.30
2010,07,03,11,24,16.40
2010,07,03,11,25,16.40
2010,07,03,11,26,16.50
2010,07,03,11,27,16.60
2010,07,03,11,28,16.60
2010,07,03,11,29,16.70
2010,07,03,11,30,16.70
2010,07,03,11,31,16.70
2010,07,03,11,32,16.70
2010,07,03,11,33,16.70
2010,07,03,11,34,16.80
2010,07,03,11,35,16.80
2010,07,03,11,36,16.80
2010,07,03,11,37,16.80
2010,07,03,11,38,16.70
2010,07,03,11,39,16.70
2010,07,03,11,40,16.70
2010,07,03,11,41,16.70
2010,07,03,11,42,16.70
2010,07,03,11,43,16.80
2010,07,03,11,44,16.70
2010,07,03,11,45,16.80
2010,07,03,11,46,16.90
2010,07,03,11,47,17.10
2010,07,03,11,48,17.20
2010,07,03,11,49,17.20
2010,07,03,11,50,17.20
2010,07,03,11,51,17.10
2010,07,03,11,52,17.10
2010,07,03,11,53,17.10
2010,07,03,11,54,17.20
2010,07,03,11,55,17.20
2010,07,03,11,56,17.30
2010,07,03,11,57,17.30
2010,07,03,11,58,17.40
2010,07,03,11,59,17.40
2010,07,03,12,00,17.40
2010,07,03,12,01,17.30
2010,07,03,12,02,17.30
2010,07,03,12,03,17.30
2010,07,03,12,04,17.30
2010,07,03,12,05,17.40
2010,07,03,12,06,17.50
2010,07,03,12,07,17.60
2010,07,03,12,08,17.60
2010,07,03,12,09,17.60
2010,07,03,12,10,17.60
2010,07,03,12,11,17.60
2010,07,03,12,12,17.50
2010,07,03,12,13,17.50
2010,07,03,12,14,17.30
2010,07,03,12,15,17.30
2010,07,03,12,16,17.30
2010,07,03,12,17,17.30
2010,07,03,12,18,17.20
2010,07,03,12,19,17.00
2010,07,03,12,20,16.90
2010,07,03,12,21,16.80
2010,07,03,12,22,16.80
2010,07,03,12,23,16.80
2010,07,03,12,24,16.80
2010,07,03,12,25,16.70
2010,07,03,12,26,16.70
2010,07,03,12,27,16.60
2010,07,03,12,28,16.70
2010,07,03,12,29,16.70
2010,07,03,12,30,16.60
2010,07,03,12,31,16.60
2010,07,03,12,32,16.70
2010,07,03,12,33,16.60
2010,07,03,12,34,16.60
2010,07,03,12,35,16.70
2010,07,03,12,36,16.70
2010,07,03,12,37,16.80
2010,07,03,12,38,16.90
2010,07,03,12,39,17.00
2010,07,03,12,40,17.10
2010,07,03,12,41,17.20
2010,07,03,12,42,17.20
2010,07,03,12,43,17.30
2010,07,03,12,44,17.40
2010,07,03,12,45,17.60
2010,07,03,12,46,17.60
2010,07,03,12,47,17.60
2010,07,03,12,48,17.60
2010,07,03,12,49,17.60
2010,07,03,12,50,17.60
2010,07,03,12,51,17.60
2010,07,03,12,52,17.60
2010,07,03,12,53,17.70
2010,07,03,12,54,17.70
2010,07,03,12,55,17.70
2010,07,03,12,56,17.60
2010,07,03,12,57,17.60
2010,07,03,12,58,17.70
2010,07,03,12,59,17.70
2010,07,03,13,00,17.70
2010,07,03,13,01,17.70
2010,07,03,13,02,17.70
2010,07,03,13,03,17.70
2010,07,03,13,04,17.70
2010,07,03,13,05,17.70
2010,07,03,13,06,17.80
2010,07,03,13,07,17.80
2010,07,03,13,08,18.00
2010,07,03,13,09,18.10
2010,07,03,13,10,18.20
2010,07,03,13,11,18.30
2010,07,03,13,12,18.50
2010,07,03,13,13,18.60
2010,07,03,13,14,18.50
2010,07,03,13,15,18.20
2010,07,03,13,16,18.00
2010,07,03,13,17,17.90
2010,07,03,13,18,17.80
2010,07,03,13,19,17.60
2010,07,03,13,20,17.40
2010,07,03,13,21,17.30
2010,07,03,13,22,17.10
2010,07,03,13,23,17.00
2010,07,03,13,24,16.90
2010,07,03,13,25,17.00
2010,07,03,13,26,17.00
2010,07,03,13,27,17.10
2010,07,03,13,28,17.30
2010,07,03,13,29,17.40
2010,07,03,13,30,17.50
2010,07,03,13,31,17.60
2010,07,03,13,32,17.80
2010,07,03,13,33,18.00
2010,07,03,13,34,18.20
2010,07,03,13,35,18.50
2010,07,03,13,36,18.60
2010,07,03,13,37,18.80
2010,07,03,13,38,18.80
2010,07,03,13,39,18.90
2010,07,03,13,40,19.00
2010,07,03,13,41,19.10
2010,07,03,13,42,19.10
2010,07,03,13,43,19.10
2010,07,03,13,44,19.10
2010,07,03,13,45,19.10
2010,07,03,13,46,19.20
2010,07,03,13,47,19.30
2010,07,03,13,48,19.20
2010,07,03,13,49,19.20
2010,07,03,13,50,19.20
2010,07,03,13,51,19.30
2010,07,03,13,52,19.30
2010,07,03,13,53,19.20
2010,07,03,13,54,19.10
2010,07,03,13,55,19.10
2010,07,03,13,56,19.10
2010,07,03,13,57,19.30
2010,07,03,13,58,19.40
2010,07,03,13,59,19.50
2010,07,03,14,00,19.40
2010,07,03,14,01,19.40
2010,07,03,14,02,19.50
2010,07,03,14,03,19.60
2010,07,03,14,04,19.70
2010,07,03,14,05,19.80
2010,07,03,14,06,19.90
2010,07,03,14,07,20.00
2010,07,03,14,08,20.10
2010,07,03,14,09,20.10
2010,07,03,14,10,20.20
2010,07,03,14,11,20.30
2010,07,03,14,12,20.40
2010,07,03,14,13,20.50
2010,07,03,14,14,20.50
2010,07,03,14,15,20.50
2010,07,03,14,16,20.50
2010,07,03,14,17,20.40
2010,07,03,14,18,20.40
2010,07,03,14,19,20.40
2010,07,03,14,20,20.40
2010,07,03,14,21,20.30
2010,07,03,14,22,20.10
2010,07,03,14,23,19.90
2010,07,03,14,24,19.80
2010,07,03,14,25,19.80
2010,07,03,14,26,19.80
2010,07,03,14,27,19.80
2010,07,03,14,28,19.70
2010,07,03,14,29,19.80
2010,07,03,14,30,19.90
2010,07,03,14,31,19.90
2010,07,03,14,32,20.00
2010,07,03,14,33,20.10
2010,07,03,14,34,20.30
2010,07,03,14,35,20.40
2010,07,03,14,36,20.40
2010,07,03,14,37,20.40
2010,07,03,14,38,20.30
2010,07,03,14,39,20.30
2010,07,03,14,40,20.30
2010,07,03,14,41,20.30
2010,07,03,14,42,20.30
2010,07,03,14,43,20.20
2010,07,03,14,44,20.30
2010,07,03,14,45,20.30
2010,07,03,14,46,20.30
2010,07,03,14,47,20.40
2010,07,03,14,48,20.40
2010,07,03,14,49,20.50
2010,07,03,14,50,20.50
2010,07,03,14,51,20.50
2010,07,03,14,52,20.40
2010,07,03,14,53,20.30
2010,07,03,14,54,20.40
2010,07,03,14,55,20.40
2010,07,03,14,56,20.40
2010,07,03,14,57,20.40
2010,07,03,14,58,20.40
2010,07,03,14,59,20.40
2010,07,03,15,00,20.50
2010,07,03,15,01,20.50
2010,07,03,15,02,20.60
2010,07,03,15,03,20.70
2010,07,03,15,04,20.80
2010,07,03,15,05,20.90
2010,07,03,15,06,20.90
2010,07,03,15,07,20.90
2010,07,03,15,08,20.90
2010,07,03,15,09,20.90
2010,07,03,15,10,20.90
2010,07,03,15,11,20.90
2010,07,03,15,12,20.90
2010,07,03,15,13,21.00
2010,07,03,15,14,21.10
2010,07,03,15,15,21.30
2010,07,03,15,16,21.40
2010,07,03,15,17,21.40
2010,07,03,15,18,21.40
2010,07,03,15,19,21.20
2010,07,03,15,20,21.10
2010,07,03,15,21,21.10
2010,07,03,15,22,21.10
2010,07,03,15,23,21.10
2010,07,03,15,24,21.10
2010,07,03,15,25,21.10
2010,07,03,15,26,21.10
2010,07,03,15,27,21.10
2010,07,03,15,28,21.10
2010,07,03,15,29,20.90
2010,07,03,15,30,20.70
2010,07,03,15,31,20.40
2010,07,03,15,32,20.10
2010,07,03,15,33,19.80
2010,07,03,15,34,19.60
2010,07,03,15,35,19.40
2010,07,03,15,36,19.30
2010,07,03,15,37,19.20
2010,07,03,15,38,19.00
2010,07,03,15,39,18.80
2010,07,03,15,40,18.70
2010,07,03,15,41,18.50
2010,07,03,15,42,18.50
2010,07,03,15,43,18.50
2010,07,03,15,44,18.40
2010,07,03,15,45,18.40
2010,07,03,15,46,18.30
2010,07,03,15,47,18.20
2010,07,03,15,48,18.10
2010,07,03,15,49,18.10
2010,07,03,15,50,18.10
2010,07,03,15,51,18.10
2010,07,03,15,52,18.10
2010,07,03,15,53,18.10
2010,07,03,15,54,18.00
2010,07,03,15,55,18.00
2010,07,03,15,56,18.00
2010,07,03,15,57,18.00
2010,07,03,15,58,17.90
2010,07,03,15,59,17.90
2010,07,03,16,00,17.90
2010,07,03,16,01,17.90
2010,07,03,16,02,17.80
2010,07,03,16,03,17.80
2010,07,03,16,04,17.70
2010,07,03,16,05,17.70
2010,07,03,16,06,17.70
2010,07,03,16,07,17.70
2010,07,03,16,08,17.70
2010,07,03,16,09,17.70
2010,07,03,16,10,17.80
2010,07,03,16,11,17.80
2010,07,03,16,12,17.80
2010,07,03,16,13,17.80
2010,07,03,16,14,17.90
2010,07,03,16,15,17.90
2010,07,03,16,16,17.90
2010,07,03,16,17,17.90
2010,07,03,16,18,17.90
2010,07,03,16,19,17.90
2010,07,03,16,20,17.90
2010,07,03,16,21,17.90
2010,07,03,16,22,17.90
2010,07,03,16,23,17.90
2010,07,03,16,24,17.90
2010,07,03,16,25,17.90
2010,07,03,16,26,17.80
2010,07,03,16,27,17.80
2010,07,03,16,28,17.80
2010,07,03,16,29,17.90
2010,07,03,16,30,17.90
2010,07,03,16,31,18.00
2010,07,03,16,32,18.00
2010,07,03,16,33,18.10
2010,07,03,16,34,18.10
2010,07,03,16,35,18.10
2010,07,03,16,36,18.00
2010,07,03,16,37,17.90
2010,07,03,16,38,17.90
2010,07,03,16,39,17.90
2010,07,03,16,40,17.90
2010,07,03,16,41,17.90
2010,07,03,16,42,17.90
2010,07,03,16,43,17.90
2010,07,03,16,44,17.80
2010,07,03,16,45,17.80
2010,07,03,16,46,17.80
2010,07,03,16,47,17.80
2010,07,03,16,48,17.80
2010,07,03,16,49,17.90
2010,07,03,16,50,18.00
2010,07,03,16,51,18.00
2010,07,03,16,52,18.10
2010,07,03,16,53,18.10
2010,07,03,16,54,18.20
2010,07,03,16,55,18.30
2010,07,03,16,56,18.40
2010,07,03,16,57,18.50
2010,07,03,16,58,18.50
2010,07,03,16,59,18.50
2010,07,03,17,00,18.40
2010,07,03,17,01,18.40
2010,07,03,17,02,18.30
2010,07,03,17,03,18.20
2010,07,03,17,04,18.10
2010,07,03,17,05,17.90
2010,07,03,17,06,17.80
2010,07,03,17,07,17.80
2010,07,03,17,08,17.70
2010,07,03,17,09,17.70
2010,07,03,17,10,17.80
2010,07,03,17,11,17.80
2010,07,03,17,12,17.70
2010,07,03,17,13,17.70
2010,07,03,17,14,17.60
2010,07,03,17,15,17.60
2010,07,03,17,16,17.50
2010,07,03,17,17,17.50
2010,07,03,17,18,17.50
2010,07,03,17,19,17.50
2010,07,03,17,20,17.50
2010,07,03,17,21,17.40
2010,07,03,17,22,17.40
2010,07,03,17,23,17.30