Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,01,20,00,00,6.80
2016,01,20,00,01,6.80
2016,01,20,00,02,6.80
2016,01,20,00,03,6.70
2016,01,20,00,04,6.70
2016,01,20,00,05,6.70
2016,01,20,00,06,6.70
2016,01,20,00,07,6.70
2016,01,20,00,08,6.70
2016,01,20,00,09,6.70
2016,01,20,00,10,6.70
2016,01,20,00,11,6.70
2016,01,20,00,12,6.70
2016,01,20,00,13,6.60
2016,01,20,00,14,6.60
2016,01,20,00,15,6.60
2016,01,20,00,16,6.60
2016,01,20,00,17,6.60
2016,01,20,00,18,6.60
2016,01,20,00,19,6.60
2016,01,20,00,20,6.60
2016,01,20,00,21,6.60
2016,01,20,00,22,6.60
2016,01,20,00,23,6.50
2016,01,20,00,24,6.50
2016,01,20,00,25,6.50
2016,01,20,00,26,6.50
2016,01,20,00,27,6.40
2016,01,20,00,28,6.40
2016,01,20,00,29,6.40
2016,01,20,00,30,6.40
2016,01,20,00,31,6.40
2016,01,20,00,32,6.40
2016,01,20,00,33,6.40
2016,01,20,00,34,6.40
2016,01,20,00,35,6.40
2016,01,20,00,36,6.40
2016,01,20,00,37,6.40
2016,01,20,00,38,6.30
2016,01,20,00,39,6.30
2016,01,20,00,40,6.30
2016,01,20,00,41,6.30
2016,01,20,00,42,6.30
2016,01,20,00,43,6.30
2016,01,20,00,44,6.30
2016,01,20,00,45,6.30
2016,01,20,00,46,6.30
2016,01,20,00,47,6.30
2016,01,20,00,48,6.30
2016,01,20,00,49,6.20
2016,01,20,00,50,6.20
2016,01,20,00,51,6.20
2016,01,20,00,52,6.20
2016,01,20,00,53,6.20
2016,01,20,00,54,6.30
2016,01,20,00,55,6.30
2016,01,20,00,56,6.30
2016,01,20,00,57,6.30
2016,01,20,00,58,6.30
2016,01,20,00,59,6.30
2016,01,20,01,00,6.30
2016,01,20,01,01,6.30
2016,01,20,01,02,6.20
2016,01,20,01,03,6.20
2016,01,20,01,04,6.20
2016,01,20,01,05,6.20
2016,01,20,01,06,6.20
2016,01,20,01,07,6.20
2016,01,20,01,08,6.20
2016,01,20,01,09,6.20
2016,01,20,01,10,6.20
2016,01,20,01,11,6.20
2016,01,20,01,12,6.20
2016,01,20,01,13,6.20
2016,01,20,01,14,6.20
2016,01,20,01,15,6.20
2016,01,20,01,16,6.20
2016,01,20,01,17,6.10
2016,01,20,01,18,6.10
2016,01,20,01,19,6.10
2016,01,20,01,20,6.10
2016,01,20,01,21,6.10
2016,01,20,01,22,6.10
2016,01,20,01,23,6.10
2016,01,20,01,24,6.10
2016,01,20,01,25,6.10
2016,01,20,01,26,6.10
2016,01,20,01,27,6.10
2016,01,20,01,28,6.10
2016,01,20,01,29,6.10
2016,01,20,01,30,6.10
2016,01,20,01,31,6.10
2016,01,20,01,32,6.10
2016,01,20,01,33,6.10
2016,01,20,01,34,6.10
2016,01,20,01,35,6.00
2016,01,20,01,36,6.00
2016,01,20,01,37,6.00
2016,01,20,01,38,6.00
2016,01,20,01,39,6.10
2016,01,20,01,40,6.10
2016,01,20,01,41,6.10
2016,01,20,01,42,6.20
2016,01,20,01,43,6.20
2016,01,20,01,44,6.20
2016,01,20,01,45,6.20
2016,01,20,01,46,6.20
2016,01,20,01,47,6.20
2016,01,20,01,48,6.20
2016,01,20,01,49,6.20
2016,01,20,01,50,6.20
2016,01,20,01,51,6.10
2016,01,20,01,52,6.10
2016,01,20,01,53,6.10
2016,01,20,01,54,6.00
2016,01,20,01,55,6.00
2016,01,20,01,56,6.00
2016,01,20,01,57,6.00
2016,01,20,01,58,6.00
2016,01,20,01,59,6.00
2016,01,20,02,00,6.00
2016,01,20,02,01,5.90
2016,01,20,02,02,5.90
2016,01,20,02,03,5.90
2016,01,20,02,04,5.80
2016,01,20,02,05,5.80
2016,01,20,02,06,5.80
2016,01,20,02,07,5.80
2016,01,20,02,08,5.70
2016,01,20,02,09,5.70
2016,01,20,02,10,5.70
2016,01,20,02,11,5.70
2016,01,20,02,12,5.70
2016,01,20,02,13,5.70
2016,01,20,02,14,5.60
2016,01,20,02,15,5.60
2016,01,20,02,16,5.60
2016,01,20,02,17,5.60
2016,01,20,02,18,5.60
2016,01,20,02,19,5.60
2016,01,20,02,20,5.50
2016,01,20,02,21,5.50
2016,01,20,02,22,5.40
2016,01,20,02,23,5.40
2016,01,20,02,24,5.30
2016,01,20,02,25,5.30
2016,01,20,02,26,5.20
2016,01,20,02,27,5.20
2016,01,20,02,28,5.20
2016,01,20,02,29,5.10
2016,01,20,02,30,5.10
2016,01,20,02,31,5.10
2016,01,20,02,32,5.10
2016,01,20,02,33,5.00
2016,01,20,02,34,5.00
2016,01,20,02,35,5.00
2016,01,20,02,36,4.90
2016,01,20,02,37,4.90
2016,01,20,02,38,4.90
2016,01,20,02,39,4.90
2016,01,20,02,40,4.80
2016,01,20,02,41,4.80
2016,01,20,02,42,4.80
2016,01,20,02,43,4.70
2016,01,20,02,44,4.70
2016,01,20,02,45,4.70
2016,01,20,02,46,4.60
2016,01,20,02,47,4.60
2016,01,20,02,48,4.60
2016,01,20,02,49,4.60
2016,01,20,02,50,4.60
2016,01,20,02,51,4.60
2016,01,20,02,52,4.60
2016,01,20,02,53,4.60
2016,01,20,02,54,4.50
2016,01,20,02,55,4.50
2016,01,20,02,56,4.50
2016,01,20,02,57,4.50
2016,01,20,02,58,4.40
2016,01,20,02,59,4.40
2016,01,20,03,00,4.40
2016,01,20,03,01,4.30
2016,01,20,03,02,4.30
2016,01,20,03,03,4.30
2016,01,20,03,04,4.20
2016,01,20,03,05,4.20
2016,01,20,03,06,4.20
2016,01,20,03,07,4.20
2016,01,20,03,08,4.20
2016,01,20,03,09,4.10
2016,01,20,03,10,4.10
2016,01,20,03,11,4.00
2016,01,20,03,12,4.00
2016,01,20,03,13,3.90
2016,01,20,03,14,3.90
2016,01,20,03,15,3.90
2016,01,20,03,16,3.90
2016,01,20,03,17,3.90
2016,01,20,03,18,4.00
2016,01,20,03,19,4.00
2016,01,20,03,20,4.10
2016,01,20,03,21,4.10
2016,01,20,03,22,4.10
2016,01,20,03,23,4.10
2016,01,20,03,24,4.10
2016,01,20,03,25,4.10
2016,01,20,03,26,4.10
2016,01,20,03,27,4.10
2016,01,20,03,28,4.10
2016,01,20,03,29,4.10
2016,01,20,03,30,4.00
2016,01,20,03,31,4.00
2016,01,20,03,32,3.90
2016,01,20,03,33,3.90
2016,01,20,03,34,3.80
2016,01,20,03,35,3.80
2016,01,20,03,36,3.80
2016,01,20,03,37,3.70
2016,01,20,03,38,3.70
2016,01,20,03,39,3.60
2016,01,20,03,40,3.60
2016,01,20,03,41,3.50
2016,01,20,03,42,3.40
2016,01,20,03,43,3.40
2016,01,20,03,44,3.30
2016,01,20,03,45,3.30
2016,01,20,03,46,3.30
2016,01,20,03,47,3.20
2016,01,20,03,48,3.20
2016,01,20,03,49,3.20
2016,01,20,03,50,3.20
2016,01,20,03,51,3.20
2016,01,20,03,52,3.20
2016,01,20,03,53,3.10
2016,01,20,03,54,3.10
2016,01,20,03,55,3.10
2016,01,20,03,56,3.10
2016,01,20,03,57,3.10
2016,01,20,03,58,3.10
2016,01,20,03,59,3.00
2016,01,20,04,00,3.00
2016,01,20,04,01,3.00
2016,01,20,04,02,3.00
2016,01,20,04,03,3.10
2016,01,20,04,04,3.10
2016,01,20,04,05,3.20
2016,01,20,04,06,3.20
2016,01,20,04,07,3.20
2016,01,20,04,08,3.20
2016,01,20,04,09,3.20
2016,01,20,04,10,3.20
2016,01,20,04,11,3.20
2016,01,20,04,12,3.20
2016,01,20,04,13,3.20
2016,01,20,04,14,3.20
2016,01,20,04,15,3.10
2016,01,20,04,16,3.10
2016,01,20,04,17,3.10
2016,01,20,04,18,3.10
2016,01,20,04,19,3.00
2016,01,20,04,20,3.00
2016,01,20,04,21,3.10
2016,01,20,04,22,3.10
2016,01,20,04,23,3.10
2016,01,20,04,24,3.10
2016,01,20,04,25,3.00
2016,01,20,04,26,3.00
2016,01,20,04,27,3.00
2016,01,20,04,28,3.00
2016,01,20,04,29,3.00
2016,01,20,04,30,3.00
2016,01,20,04,31,2.90
2016,01,20,04,32,2.90
2016,01,20,04,33,2.90
2016,01,20,04,34,2.90
2016,01,20,04,35,2.90
2016,01,20,04,36,2.90
2016,01,20,04,37,2.80
2016,01,20,04,38,2.80
2016,01,20,04,39,2.80
2016,01,20,04,40,2.80
2016,01,20,04,41,2.70
2016,01,20,04,42,2.70
2016,01,20,04,43,2.70
2016,01,20,04,44,2.70
2016,01,20,04,45,2.70
2016,01,20,04,46,2.60
2016,01,20,04,47,2.60
2016,01,20,04,48,2.60
2016,01,20,04,49,2.60
2016,01,20,04,50,2.60
2016,01,20,04,51,2.60
2016,01,20,04,52,2.60
2016,01,20,04,53,2.50
2016,01,20,04,54,2.50
2016,01,20,04,55,2.50
2016,01,20,04,56,2.50
2016,01,20,04,57,2.50
2016,01,20,04,58,2.50
2016,01,20,04,59,2.40
2016,01,20,05,00,2.40
2016,01,20,05,01,2.30
2016,01,20,05,02,2.30
2016,01,20,05,03,2.30
2016,01,20,05,04,2.30
2016,01,20,05,05,2.30
2016,01,20,05,06,2.30
2016,01,20,05,07,2.30
2016,01,20,05,08,2.30
2016,01,20,05,09,2.30
2016,01,20,05,10,2.30
2016,01,20,05,11,2.30
2016,01,20,05,12,2.30
2016,01,20,05,13,2.30
2016,01,20,05,14,2.30
2016,01,20,05,15,2.30
2016,01,20,05,16,2.30
2016,01,20,05,17,2.30
2016,01,20,05,18,2.30
2016,01,20,05,19,2.30
2016,01,20,05,20,2.30
2016,01,20,05,21,2.30
2016,01,20,05,22,2.30
2016,01,20,05,23,2.30
2016,01,20,05,24,2.30
2016,01,20,05,25,2.40
2016,01,20,05,26,2.40
2016,01,20,05,27,2.40
2016,01,20,05,28,2.40
2016,01,20,05,29,2.40
2016,01,20,05,30,2.40
2016,01,20,05,31,2.40
2016,01,20,05,32,2.40
2016,01,20,05,33,2.40
2016,01,20,05,34,2.50
2016,01,20,05,35,2.50
2016,01,20,05,36,2.60
2016,01,20,05,37,2.60
2016,01,20,05,38,2.60
2016,01,20,05,39,2.60
2016,01,20,05,40,2.70
2016,01,20,05,41,2.70
2016,01,20,05,42,2.70
2016,01,20,05,43,2.70
2016,01,20,05,44,2.80
2016,01,20,05,45,2.70
2016,01,20,05,46,2.70
2016,01,20,05,47,2.70
2016,01,20,05,48,2.70
2016,01,20,05,49,2.60
2016,01,20,05,50,2.60
2016,01,20,05,51,2.60
2016,01,20,05,52,2.60
2016,01,20,05,53,2.60
2016,01,20,05,54,2.60
2016,01,20,05,55,2.60
2016,01,20,05,56,2.70
2016,01,20,05,57,2.70
2016,01,20,05,58,2.70
2016,01,20,05,59,2.70
2016,01,20,06,00,2.80
2016,01,20,06,01,2.80
2016,01,20,06,02,2.80
2016,01,20,06,03,2.80
2016,01,20,06,04,2.90
2016,01,20,06,05,3.00
2016,01,20,06,06,3.00
2016,01,20,06,07,3.00
2016,01,20,06,08,3.10
2016,01,20,06,09,3.10
2016,01,20,06,10,3.10
2016,01,20,06,11,3.10
2016,01,20,06,12,3.10
2016,01,20,06,13,3.20
2016,01,20,06,14,3.20
2016,01,20,06,15,3.20
2016,01,20,06,16,3.20
2016,01,20,06,17,3.20
2016,01,20,06,18,3.20
2016,01,20,06,19,3.20
2016,01,20,06,20,3.20
2016,01,20,06,21,3.20
2016,01,20,06,22,3.20
2016,01,20,06,23,3.20
2016,01,20,06,24,3.20
2016,01,20,06,25,3.20
2016,01,20,06,26,3.20
2016,01,20,06,27,3.20
2016,01,20,06,28,3.20
2016,01,20,06,29,3.30
2016,01,20,06,30,3.30
2016,01,20,06,31,3.30
2016,01,20,06,32,3.30
2016,01,20,06,33,3.30
2016,01,20,06,34,3.30
2016,01,20,06,35,3.30
2016,01,20,06,36,3.30
2016,01,20,06,37,3.30
2016,01,20,06,38,3.30
2016,01,20,06,39,3.30
2016,01,20,06,40,3.30
2016,01,20,06,41,3.30
2016,01,20,06,42,3.30
2016,01,20,06,43,3.30
2016,01,20,06,44,3.30
2016,01,20,06,45,3.20
2016,01,20,06,46,3.20
2016,01,20,06,47,3.20
2016,01,20,06,48,3.20
2016,01,20,06,49,3.20
2016,01,20,06,50,3.20
2016,01,20,06,51,3.20
2016,01,20,06,52,3.20
2016,01,20,06,53,3.20
2016,01,20,06,54,3.20
2016,01,20,06,55,3.20
2016,01,20,06,56,3.20
2016,01,20,06,57,3.30
2016,01,20,06,58,3.30
2016,01,20,06,59,3.30
2016,01,20,07,00,3.30
2016,01,20,07,01,3.30
2016,01,20,07,02,3.30
2016,01,20,07,03,3.40
2016,01,20,07,04,3.40
2016,01,20,07,05,3.40
2016,01,20,07,06,3.40
2016,01,20,07,07,3.40
2016,01,20,07,08,3.30
2016,01,20,07,09,3.30
2016,01,20,07,10,3.30
2016,01,20,07,11,3.30
2016,01,20,07,12,3.30
2016,01,20,07,13,3.30
2016,01,20,07,14,3.30
2016,01,20,07,15,3.20
2016,01,20,07,16,3.20
2016,01,20,07,17,3.20
2016,01,20,07,18,3.20
2016,01,20,07,19,3.20
2016,01,20,07,20,3.20
2016,01,20,07,21,3.20
2016,01,20,07,22,3.20
2016,01,20,07,23,3.20
2016,01,20,07,24,3.20
2016,01,20,07,25,3.20
2016,01,20,07,26,3.20
2016,01,20,07,27,3.20
2016,01,20,07,28,3.20
2016,01,20,07,29,3.20
2016,01,20,07,30,3.30
2016,01,20,07,31,3.30
2016,01,20,07,32,3.30
2016,01,20,07,33,3.30
2016,01,20,07,34,3.30
2016,01,20,07,35,3.60
2016,01,20,07,36,4.00
2016,01,20,07,37,4.30
2016,01,20,07,38,4.50
2016,01,20,07,39,4.70
2016,01,20,07,40,4.80
2016,01,20,07,41,5.00
2016,01,20,07,42,5.10
2016,01,20,07,43,5.30
2016,01,20,07,44,5.50
2016,01,20,07,45,5.60
2016,01,20,07,46,5.70
2016,01,20,07,47,5.70
2016,01,20,07,48,5.90
2016,01,20,07,49,6.00
2016,01,20,07,50,6.00
2016,01,20,07,51,6.10
2016,01,20,07,52,6.10
2016,01,20,07,53,6.20
2016,01,20,07,54,6.20
2016,01,20,07,55,6.20
2016,01,20,07,56,6.30
2016,01,20,07,57,6.30
2016,01,20,07,58,6.30
2016,01,20,07,59,6.30
2016,01,20,08,00,6.30
2016,01,20,08,01,6.30
2016,01,20,08,02,6.30
2016,01,20,08,03,6.30
2016,01,20,08,04,6.40
2016,01,20,08,05,6.40
2016,01,20,08,06,6.40
2016,01,20,08,07,6.40
2016,01,20,08,08,6.40
2016,01,20,08,09,6.40
2016,01,20,08,10,6.40
2016,01,20,08,11,6.40
2016,01,20,08,12,6.40
2016,01,20,08,13,6.50
2016,01,20,08,14,6.50
2016,01,20,08,15,6.60
2016,01,20,08,16,6.60
2016,01,20,08,17,6.60
2016,01,20,08,18,6.60
2016,01,20,08,19,6.60
2016,01,20,08,20,6.60
2016,01,20,08,21,6.60
2016,01,20,08,22,6.60
2016,01,20,08,23,6.60
2016,01,20,08,24,6.60
2016,01,20,08,25,6.60
2016,01,20,08,26,6.60
2016,01,20,08,27,6.60
2016,01,20,08,28,6.60
2016,01,20,08,29,6.60
2016,01,20,08,30,6.60
2016,01,20,08,31,6.60
2016,01,20,08,32,6.60
2016,01,20,08,33,6.60
2016,01,20,08,34,6.60
2016,01,20,08,35,6.60
2016,01,20,08,36,6.60
2016,01,20,08,37,6.60
2016,01,20,08,38,6.60
2016,01,20,08,39,6.70
2016,01,20,08,40,6.70
2016,01,20,08,41,6.70
2016,01,20,08,42,6.70
2016,01,20,08,43,6.70
2016,01,20,08,44,6.70
2016,01,20,08,45,6.70
2016,01,20,08,46,6.70
2016,01,20,08,47,6.70
2016,01,20,08,48,6.70
2016,01,20,08,49,6.70
2016,01,20,08,50,6.70
2016,01,20,08,51,6.70
2016,01,20,08,52,6.70
2016,01,20,08,53,6.70
2016,01,20,08,54,6.70
2016,01,20,08,55,6.70
2016,01,20,08,56,6.70
2016,01,20,08,57,6.70
2016,01,20,08,58,6.70
2016,01,20,08,59,6.70
2016,01,20,09,00,6.80
2016,01,20,09,01,6.80
2016,01,20,09,02,6.80
2016,01,20,09,03,6.80
2016,01,20,09,04,6.80
2016,01,20,09,05,6.90
2016,01,20,09,06,6.90
2016,01,20,09,07,6.90
2016,01,20,09,08,6.90
2016,01,20,09,09,6.90
2016,01,20,09,10,6.90
2016,01,20,09,11,6.90
2016,01,20,09,12,6.90
2016,01,20,09,13,6.90
2016,01,20,09,14,7.00
2016,01,20,09,15,7.00
2016,01,20,09,16,7.00
2016,01,20,09,17,7.00
2016,01,20,09,18,7.00
2016,01,20,09,19,7.10
2016,01,20,09,20,7.10
2016,01,20,09,21,7.10
2016,01,20,09,22,7.10
2016,01,20,09,23,7.10
2016,01,20,09,24,7.10
2016,01,20,09,25,7.10
2016,01,20,09,26,7.10
2016,01,20,09,27,7.10
2016,01,20,09,28,7.10
2016,01,20,09,29,7.10
2016,01,20,09,30,7.10
2016,01,20,09,31,7.10
2016,01,20,09,32,7.10
2016,01,20,09,33,7.10
2016,01,20,09,34,7.10
2016,01,20,09,35,7.10
2016,01,20,09,36,7.10
2016,01,20,09,37,7.10
2016,01,20,09,38,7.10
2016,01,20,09,39,7.10
2016,01,20,09,40,7.10
2016,01,20,09,41,7.10
2016,01,20,09,42,7.10
2016,01,20,09,43,7.10
2016,01,20,09,44,7.20
2016,01,20,09,45,7.20
2016,01,20,09,46,7.20
2016,01,20,09,47,7.20
2016,01,20,09,48,7.20
2016,01,20,09,49,7.20
2016,01,20,09,50,7.20
2016,01,20,09,51,7.20
2016,01,20,09,52,7.20
2016,01,20,09,53,7.20
2016,01,20,09,54,7.20
2016,01,20,09,55,7.20
2016,01,20,09,56,7.20
2016,01,20,09,57,7.20
2016,01,20,09,58,7.20
2016,01,20,09,59,7.20
2016,01,20,10,00,7.20
2016,01,20,10,01,7.20
2016,01,20,10,02,7.20
2016,01,20,10,03,7.20
2016,01,20,10,04,7.20
2016,01,20,10,05,7.20
2016,01,20,10,06,7.30
2016,01,20,10,07,7.20
2016,01,20,10,08,7.20
2016,01,20,10,09,7.20
2016,01,20,10,10,7.20
2016,01,20,10,11,7.20
2016,01,20,10,12,7.20
2016,01,20,10,13,7.20
2016,01,20,10,14,7.20
2016,01,20,10,15,7.20
2016,01,20,10,16,7.10
2016,01,20,10,17,7.10
2016,01,20,10,18,7.10
2016,01,20,10,19,7.10
2016,01,20,10,20,7.10
2016,01,20,10,21,7.10
2016,01,20,10,22,7.10
2016,01,20,10,23,7.10
2016,01,20,10,24,7.10
2016,01,20,10,25,7.10
2016,01,20,10,26,7.10
2016,01,20,10,27,7.10
2016,01,20,10,28,7.10
2016,01,20,10,29,7.10
2016,01,20,10,30,7.10
2016,01,20,10,31,7.10
2016,01,20,10,32,7.10
2016,01,20,10,33,7.10
2016,01,20,10,34,7.10
2016,01,20,10,35,7.10
2016,01,20,10,36,7.10
2016,01,20,10,37,7.20
2016,01,20,10,38,7.20
2016,01,20,10,39,7.20
2016,01,20,10,40,7.20
2016,01,20,10,41,7.20
2016,01,20,10,42,7.30
2016,01,20,10,43,7.30
2016,01,20,10,44,7.30
2016,01,20,10,45,7.30
2016,01,20,10,46,7.30
2016,01,20,10,47,7.30
2016,01,20,10,48,7.30
2016,01,20,10,49,7.40
2016,01,20,10,50,7.40
2016,01,20,10,51,7.40
2016,01,20,10,52,7.40
2016,01,20,10,53,7.50
2016,01,20,10,54,7.50
2016,01,20,10,55,7.60
2016,01,20,10,56,7.60
2016,01,20,10,57,7.60
2016,01,20,10,58,7.60
2016,01,20,10,59,7.60
2016,01,20,11,00,7.70
2016,01,20,11,01,7.70
2016,01,20,11,02,7.70
2016,01,20,11,03,7.70
2016,01,20,11,04,7.70
2016,01,20,11,05,7.70
2016,01,20,11,06,7.70
2016,01,20,11,07,7.80
2016,01,20,11,08,7.80
2016,01,20,11,09,7.80
2016,01,20,11,10,7.80
2016,01,20,11,11,7.80
2016,01,20,11,12,7.80
2016,01,20,11,13,7.80
2016,01,20,11,14,7.80
2016,01,20,11,15,7.80
2016,01,20,11,16,7.80
2016,01,20,11,17,7.80
2016,01,20,11,18,7.80
2016,01,20,11,19,7.80
2016,01,20,11,20,7.90
2016,01,20,11,21,7.90
2016,01,20,11,22,7.90
2016,01,20,11,23,7.80
2016,01,20,11,24,7.80
2016,01,20,11,25,7.80
2016,01,20,11,26,7.80
2016,01,20,11,27,7.80
2016,01,20,11,28,7.80
2016,01,20,11,29,7.80
2016,01,20,11,30,7.80
2016,01,20,11,31,7.80
2016,01,20,11,32,7.80
2016,01,20,11,33,7.80
2016,01,20,11,34,7.80
2016,01,20,11,35,7.80
2016,01,20,11,36,7.80
2016,01,20,11,37,7.70
2016,01,20,11,38,7.70
2016,01,20,11,39,7.70
2016,01,20,11,40,7.70
2016,01,20,11,41,7.70
2016,01,20,11,42,7.70
2016,01,20,11,43,7.70
2016,01,20,11,44,7.70
2016,01,20,11,45,7.80
2016,01,20,11,46,7.80
2016,01,20,11,47,7.80
2016,01,20,11,48,7.80
2016,01,20,11,49,7.80
2016,01,20,11,50,7.80
2016,01,20,11,51,7.80
2016,01,20,11,52,7.80
2016,01,20,11,53,7.80
2016,01,20,11,54,7.80
2016,01,20,11,55,7.80
2016,01,20,11,56,7.80
2016,01,20,11,57,7.80
2016,01,20,11,58,7.80
2016,01,20,11,59,7.80
2016,01,20,12,00,7.80
2016,01,20,12,01,7.90
2016,01,20,12,02,7.90
2016,01,20,12,03,7.80
2016,01,20,12,04,7.80
2016,01,20,12,05,7.80
2016,01,20,12,06,7.80
2016,01,20,12,07,7.80
2016,01,20,12,08,7.80
2016,01,20,12,09,7.80
2016,01,20,12,10,7.80
2016,01,20,12,11,7.90
2016,01,20,12,12,7.90
2016,01,20,12,13,7.90
2016,01,20,12,14,7.90
2016,01,20,12,15,7.90
2016,01,20,12,16,7.90
2016,01,20,12,17,7.90
2016,01,20,12,18,7.90
2016,01,20,12,19,7.90
2016,01,20,12,20,7.90
2016,01,20,12,21,7.90
2016,01,20,12,22,7.90
2016,01,20,12,23,7.90
2016,01,20,12,24,7.90
2016,01,20,12,25,7.90
2016,01,20,12,26,7.90
2016,01,20,12,27,7.90
2016,01,20,12,28,7.90
2016,01,20,12,29,7.90
2016,01,20,12,30,7.90
2016,01,20,12,31,7.90
2016,01,20,12,32,7.90
2016,01,20,12,33,7.90
2016,01,20,12,34,7.90
2016,01,20,12,35,7.90
2016,01,20,12,36,7.90
2016,01,20,12,37,7.90
2016,01,20,12,38,7.90
2016,01,20,12,39,7.90
2016,01,20,12,40,7.90
2016,01,20,12,41,8.00
2016,01,20,12,42,8.00
2016,01,20,12,43,8.00
2016,01,20,12,44,8.00
2016,01,20,12,45,8.00
2016,01,20,12,46,8.00
2016,01,20,12,47,8.00
2016,01,20,12,48,8.00
2016,01,20,12,49,8.00
2016,01,20,12,50,8.00
2016,01,20,12,51,7.90
2016,01,20,12,52,7.90
2016,01,20,12,53,7.90
2016,01,20,12,54,7.90
2016,01,20,12,55,7.90
2016,01,20,12,56,7.90
2016,01,20,12,57,7.90
2016,01,20,12,58,7.90
2016,01,20,12,59,7.90
2016,01,20,13,00,7.90
2016,01,20,13,01,7.90
2016,01,20,13,02,7.90
2016,01,20,13,03,7.90
2016,01,20,13,04,7.90
2016,01,20,13,05,8.00
2016,01,20,13,06,8.00
2016,01,20,13,07,7.90
2016,01,20,13,08,8.00
2016,01,20,13,09,8.00
2016,01,20,13,10,8.00
2016,01,20,13,11,8.00
2016,01,20,13,12,8.00
2016,01,20,13,13,8.00
2016,01,20,13,14,8.00
2016,01,20,13,15,8.00
2016,01,20,13,16,8.00
2016,01,20,13,17,8.00
2016,01,20,13,18,8.00
2016,01,20,13,19,8.00
2016,01,20,13,20,8.00
2016,01,20,13,21,8.00
2016,01,20,13,22,8.10
2016,01,20,13,23,8.10
2016,01,20,13,24,8.10
2016,01,20,13,25,8.10
2016,01,20,13,26,8.10
2016,01,20,13,27,8.10
2016,01,20,13,28,8.10
2016,01,20,13,29,8.10
2016,01,20,13,30,8.10
2016,01,20,13,31,8.10
2016,01,20,13,32,8.10
2016,01,20,13,33,8.10
2016,01,20,13,34,8.10
2016,01,20,13,35,8.10
2016,01,20,13,36,8.10
2016,01,20,13,37,8.10
2016,01,20,13,38,8.10
2016,01,20,13,39,8.10
2016,01,20,13,40,8.20
2016,01,20,13,41,8.10
2016,01,20,13,42,8.20
2016,01,20,13,43,8.20
2016,01,20,13,44,8.10
2016,01,20,13,45,8.10
2016,01,20,13,46,8.10
2016,01,20,13,47,8.10
2016,01,20,13,48,8.10
2016,01,20,13,49,8.10
2016,01,20,13,50,8.10
2016,01,20,13,51,8.10
2016,01,20,13,52,8.10
2016,01,20,13,53,8.10
2016,01,20,13,54,8.20
2016,01,20,13,55,8.20
2016,01,20,13,56,8.20
2016,01,20,13,57,8.20
2016,01,20,13,58,8.20
2016,01,20,13,59,8.20
2016,01,20,14,00,8.20
2016,01,20,14,01,8.20
2016,01,20,14,02,8.20
2016,01,20,14,03,8.20
2016,01,20,14,04,8.20
2016,01,20,14,05,8.20
2016,01,20,14,06,8.20
2016,01,20,14,07,8.30
2016,01,20,14,08,8.30
2016,01,20,14,09,8.20
2016,01,20,14,10,8.20
2016,01,20,14,11,8.30
2016,01,20,14,12,8.30
2016,01,20,14,13,8.30
2016,01,20,14,14,8.20
2016,01,20,14,15,8.20
2016,01,20,14,16,8.20
2016,01,20,14,17,8.30
2016,01,20,14,18,8.30
2016,01,20,14,19,8.30
2016,01,20,14,20,8.30
2016,01,20,14,21,8.30
2016,01,20,14,22,8.30
2016,01,20,14,23,8.30
2016,01,20,14,24,8.30
2016,01,20,14,25,8.30
2016,01,20,14,26,8.40
2016,01,20,14,27,8.40
2016,01,20,14,28,8.30
2016,01,20,14,29,8.30
2016,01,20,14,30,8.40
2016,01,20,14,31,8.40
2016,01,20,14,32,8.40
2016,01,20,14,33,8.40
2016,01,20,14,34,8.40
2016,01,20,14,35,8.40
2016,01,20,14,36,8.40
2016,01,20,14,37,8.40
2016,01,20,14,38,8.40
2016,01,20,14,39,8.40
2016,01,20,14,40,8.40
2016,01,20,14,41,8.40
2016,01,20,14,42,8.50
2016,01,20,14,43,8.50
2016,01,20,14,44,8.50
2016,01,20,14,45,8.50
2016,01,20,14,46,8.50
2016,01,20,14,47,8.50
2016,01,20,14,48,8.50
2016,01,20,14,49,8.50
2016,01,20,14,50,8.50
2016,01,20,14,51,8.60
2016,01,20,14,52,8.60
2016,01,20,14,53,8.60
2016,01,20,14,54,8.60
2016,01,20,14,55,8.50
2016,01,20,14,56,8.50
2016,01,20,14,57,8.50
2016,01,20,14,58,8.40
2016,01,20,14,59,8.40
2016,01,20,15,00,8.40
2016,01,20,15,01,8.40
2016,01,20,15,02,8.30
2016,01,20,15,03,8.30
2016,01,20,15,04,8.30
2016,01,20,15,05,8.30
2016,01,20,15,06,8.30
2016,01,20,15,07,8.30
2016,01,20,15,08,8.30
2016,01,20,15,09,8.30
2016,01,20,15,10,8.20
2016,01,20,15,11,8.20
2016,01,20,15,12,8.30
2016,01,20,15,13,8.30
2016,01,20,15,14,8.30
2016,01,20,15,15,8.30
2016,01,20,15,16,8.30
2016,01,20,15,17,8.20
2016,01,20,15,18,8.20
2016,01,20,15,19,8.20
2016,01,20,15,20,8.20
2016,01,20,15,21,8.20
2016,01,20,15,22,8.20
2016,01,20,15,23,8.20
2016,01,20,15,24,8.20
2016,01,20,15,25,8.20
2016,01,20,15,26,8.20
2016,01,20,15,27,8.20
2016,01,20,15,28,8.20
2016,01,20,15,29,8.30
2016,01,20,15,30,8.30
2016,01,20,15,31,8.30
2016,01,20,15,32,8.30
2016,01,20,15,33,8.30
2016,01,20,15,34,8.30
2016,01,20,15,35,8.30
2016,01,20,15,36,8.30
2016,01,20,15,37,8.20
2016,01,20,15,38,8.20
2016,01,20,15,39,8.20
2016,01,20,15,40,8.20
2016,01,20,15,41,8.30
2016,01,20,15,42,8.20
2016,01,20,15,43,8.20
2016,01,20,15,44,8.20
2016,01,20,15,45,8.20
2016,01,20,15,46,8.20
2016,01,20,15,47,8.20
2016,01,20,15,48,8.20
2016,01,20,15,49,8.20
2016,01,20,15,50,8.20
2016,01,20,15,51,8.20
2016,01,20,15,52,8.20
2016,01,20,15,53,8.20
2016,01,20,15,54,8.20
2016,01,20,15,55,8.20
2016,01,20,15,56,8.30
2016,01,20,15,57,8.30
2016,01,20,15,58,8.30
2016,01,20,15,59,8.30
2016,01,20,16,00,8.30
2016,01,20,16,01,8.30
2016,01,20,16,02,8.30
2016,01,20,16,03,8.30
2016,01,20,16,04,8.30
2016,01,20,16,05,8.30
2016,01,20,16,06,8.30
2016,01,20,16,07,8.30
2016,01,20,16,08,8.30
2016,01,20,16,09,8.40
2016,01,20,16,10,8.40
2016,01,20,16,11,8.50
2016,01,20,16,12,8.50
2016,01,20,16,13,8.60
2016,01,20,16,14,8.60
2016,01,20,16,15,8.60
2016,01,20,16,16,8.70
2016,01,20,16,17,8.70
2016,01,20,16,18,8.70
2016,01,20,16,19,8.70
2016,01,20,16,20,8.80
2016,01,20,16,21,8.80
2016,01,20,16,22,8.80
2016,01,20,16,23,8.80
2016,01,20,16,24,8.80
2016,01,20,16,25,8.80
2016,01,20,16,26,8.90
2016,01,20,16,27,8.90
2016,01,20,16,28,8.90
2016,01,20,16,29,8.90
2016,01,20,16,30,8.90
2016,01,20,16,31,8.90
2016,01,20,16,32,8.90
2016,01,20,16,33,8.90
2016,01,20,16,34,8.90
2016,01,20,16,35,8.90
2016,01,20,16,36,8.90
2016,01,20,16,37,8.90
2016,01,20,16,38,8.90
2016,01,20,16,39,8.90
2016,01,20,16,40,8.90
2016,01,20,16,41,9.00
2016,01,20,16,42,9.00
2016,01,20,16,43,9.00
2016,01,20,16,44,9.00
2016,01,20,16,45,9.00
2016,01,20,16,46,9.00
2016,01,20,16,47,9.00
2016,01,20,16,48,9.00
2016,01,20,16,49,9.00
2016,01,20,16,50,9.00
2016,01,20,16,51,9.00
2016,01,20,16,52,9.00
2016,01,20,16,53,9.00
2016,01,20,16,54,9.00
2016,01,20,16,55,9.00
2016,01,20,16,56,9.10
2016,01,20,16,57,9.10
2016,01,20,16,58,9.10
2016,01,20,16,59,9.10
2016,01,20,17,00,9.10
2016,01,20,17,01,9.10
2016,01,20,17,02,9.10
2016,01,20,17,03,9.10
2016,01,20,17,04,9.10
2016,01,20,17,05,9.10
2016,01,20,17,06,9.10
2016,01,20,17,07,9.10
2016,01,20,17,08,9.10
2016,01,20,17,09,9.10
2016,01,20,17,10,9.10
2016,01,20,17,11,9.00
2016,01,20,17,12,9.00
2016,01,20,17,13,9.00
2016,01,20,17,14,9.00
2016,01,20,17,15,9.00
2016,01,20,17,16,9.00
2016,01,20,17,17,9.00
2016,01,20,17,18,9.00
2016,01,20,17,19,9.00
2016,01,20,17,20,9.00
2016,01,20,17,21,9.00
2016,01,20,17,22,9.00
2016,01,20,17,23,9.00
2016,01,20,17,24,9.00
2016,01,20,17,25,9.00
2016,01,20,17,26,9.00
2016,01,20,17,27,9.00
2016,01,20,17,28,9.00
2016,01,20,17,29,9.10
2016,01,20,17,30,9.10
2016,01,20,17,31,9.10
2016,01,20,17,32,9.10
2016,01,20,17,33,9.10
2016,01,20,17,34,9.10
2016,01,20,17,35,9.10
2016,01,20,17,36,9.10
2016,01,20,17,37,9.10
2016,01,20,17,38,9.10
2016,01,20,17,39,9.10
2016,01,20,17,40,9.10
2016,01,20,17,41,9.10
2016,01,20,17,42,9.10
2016,01,20,17,43,9.10
2016,01,20,17,44,9.10
2016,01,20,17,45,9.10
2016,01,20,17,46,9.10
2016,01,20,17,47,9.10
2016,01,20,17,48,9.10
2016,01,20,17,49,9.10
2016,01,20,17,50,9.10
2016,01,20,17,51,9.10
2016,01,20,17,52,9.10
2016,01,20,17,53,9.10
2016,01,20,17,54,9.10
2016,01,20,17,55,9.10
2016,01,20,17,56,9.10
2016,01,20,17,57,9.10
2016,01,20,17,58,9.10
2016,01,20,17,59,9.10
2016,01,20,18,00,9.10
2016,01,20,18,01,9.20
2016,01,20,18,02,9.20
2016,01,20,18,03,9.20
2016,01,20,18,04,9.20
2016,01,20,18,05,9.20
2016,01,20,18,06,9.20