Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,20,00,00,18.60
2015,09,20,00,01,18.60
2015,09,20,00,02,18.60
2015,09,20,00,03,18.70
2015,09,20,00,04,18.70
2015,09,20,00,05,18.70
2015,09,20,00,06,18.70
2015,09,20,00,07,18.70
2015,09,20,00,08,18.70
2015,09,20,00,09,18.70
2015,09,20,00,10,18.60
2015,09,20,00,11,18.60
2015,09,20,00,12,18.60
2015,09,20,00,13,18.50
2015,09,20,00,14,18.50
2015,09,20,00,15,18.50
2015,09,20,00,16,18.40
2015,09,20,00,17,18.40
2015,09,20,00,18,18.40
2015,09,20,00,19,18.40
2015,09,20,00,20,18.40
2015,09,20,00,21,18.40
2015,09,20,00,22,18.40
2015,09,20,00,23,18.40
2015,09,20,00,24,18.40
2015,09,20,00,25,18.40
2015,09,20,00,26,18.40
2015,09,20,00,27,18.40
2015,09,20,00,28,18.40
2015,09,20,00,29,18.40
2015,09,20,00,30,18.30
2015,09,20,00,31,18.30
2015,09,20,00,32,18.30
2015,09,20,00,33,18.30
2015,09,20,00,34,18.30
2015,09,20,00,35,18.30
2015,09,20,00,36,18.40
2015,09,20,00,37,18.50
2015,09,20,00,38,18.70
2015,09,20,00,39,18.80
2015,09,20,00,40,18.90
2015,09,20,00,41,18.90
2015,09,20,00,42,19.00
2015,09,20,00,43,19.00
2015,09,20,00,44,19.10
2015,09,20,00,45,19.00
2015,09,20,00,46,19.10
2015,09,20,00,47,19.00
2015,09,20,00,48,19.00
2015,09,20,00,49,19.00
2015,09,20,00,50,19.10
2015,09,20,00,51,19.10
2015,09,20,00,52,19.10
2015,09,20,00,53,19.10
2015,09,20,00,54,19.20
2015,09,20,00,55,19.20
2015,09,20,00,56,19.20
2015,09,20,00,57,19.30
2015,09,20,00,58,19.30
2015,09,20,00,59,19.30
2015,09,20,01,00,19.30
2015,09,20,01,01,19.30
2015,09,20,01,02,19.30
2015,09,20,01,03,19.30
2015,09,20,01,04,19.40
2015,09,20,01,05,19.40
2015,09,20,01,06,19.40
2015,09,20,01,07,19.40
2015,09,20,01,08,19.40
2015,09,20,01,09,19.50
2015,09,20,01,10,19.50
2015,09,20,01,11,19.50
2015,09,20,01,12,19.60
2015,09,20,01,13,19.60
2015,09,20,01,14,19.60
2015,09,20,01,15,19.60
2015,09,20,01,16,19.60
2015,09,20,01,17,19.60
2015,09,20,01,18,19.60
2015,09,20,01,19,19.60
2015,09,20,01,20,19.60
2015,09,20,01,21,19.50
2015,09,20,01,22,19.50
2015,09,20,01,23,19.40
2015,09,20,01,24,19.40
2015,09,20,01,25,19.40
2015,09,20,01,26,19.30
2015,09,20,01,27,19.30
2015,09,20,01,28,19.30
2015,09,20,01,29,19.30
2015,09,20,01,30,19.30
2015,09,20,01,31,19.30
2015,09,20,01,32,19.40
2015,09,20,01,33,19.30
2015,09,20,01,34,19.30
2015,09,20,01,35,19.30
2015,09,20,01,36,19.20
2015,09,20,01,37,19.20
2015,09,20,01,38,19.20
2015,09,20,01,39,19.10
2015,09,20,01,40,19.10
2015,09,20,01,41,19.00
2015,09,20,01,42,19.00
2015,09,20,01,43,19.00
2015,09,20,01,44,19.00
2015,09,20,01,45,18.90
2015,09,20,01,46,18.90
2015,09,20,01,47,18.90
2015,09,20,01,48,18.90
2015,09,20,01,49,18.90
2015,09,20,01,50,19.00
2015,09,20,01,51,19.00
2015,09,20,01,52,19.00
2015,09,20,01,53,18.90
2015,09,20,01,54,18.90
2015,09,20,01,55,18.90
2015,09,20,01,56,19.00
2015,09,20,01,57,19.00
2015,09,20,01,58,19.00
2015,09,20,01,59,19.00
2015,09,20,02,00,19.00
2015,09,20,02,01,19.00
2015,09,20,02,02,18.90
2015,09,20,02,03,18.90
2015,09,20,02,04,18.90
2015,09,20,02,05,18.90
2015,09,20,02,06,18.90
2015,09,20,02,07,18.90
2015,09,20,02,08,18.90
2015,09,20,02,09,18.90
2015,09,20,02,10,18.90
2015,09,20,02,11,18.90
2015,09,20,02,12,19.00
2015,09,20,02,13,19.00
2015,09,20,02,14,18.90
2015,09,20,02,15,18.90
2015,09,20,02,16,18.90
2015,09,20,02,17,18.90
2015,09,20,02,18,18.90
2015,09,20,02,19,18.90
2015,09,20,02,20,18.80
2015,09,20,02,21,18.80
2015,09,20,02,22,18.80
2015,09,20,02,23,18.80
2015,09,20,02,24,18.80
2015,09,20,02,25,18.80
2015,09,20,02,26,18.80
2015,09,20,02,27,18.80
2015,09,20,02,28,18.80
2015,09,20,02,29,18.90
2015,09,20,02,30,18.90
2015,09,20,02,31,18.90
2015,09,20,02,32,18.90
2015,09,20,02,33,18.90
2015,09,20,02,34,18.90
2015,09,20,02,35,18.90
2015,09,20,02,36,18.90
2015,09,20,02,37,18.90
2015,09,20,02,38,18.80
2015,09,20,02,39,18.80
2015,09,20,02,40,18.80
2015,09,20,02,41,18.80
2015,09,20,02,42,18.80
2015,09,20,02,43,18.80
2015,09,20,02,44,18.80
2015,09,20,02,45,18.70
2015,09,20,02,46,18.70
2015,09,20,02,47,18.70
2015,09,20,02,48,18.70
2015,09,20,02,49,18.70
2015,09,20,02,50,18.60
2015,09,20,02,51,18.60
2015,09,20,02,52,18.60
2015,09,20,02,53,18.60
2015,09,20,02,54,18.50
2015,09,20,02,55,18.50
2015,09,20,02,56,18.50
2015,09,20,02,57,18.40
2015,09,20,02,58,18.40
2015,09,20,02,59,18.40
2015,09,20,03,00,18.30
2015,09,20,03,01,18.30
2015,09,20,03,02,18.30
2015,09,20,03,03,18.30
2015,09,20,03,04,18.30
2015,09,20,03,05,18.20
2015,09,20,03,06,18.20
2015,09,20,03,07,18.20
2015,09,20,03,08,18.20
2015,09,20,03,09,18.20
2015,09,20,03,10,18.20
2015,09,20,03,11,18.20
2015,09,20,03,12,18.20
2015,09,20,03,13,18.20
2015,09,20,03,14,18.20
2015,09,20,03,15,18.20
2015,09,20,03,16,18.20
2015,09,20,03,17,18.20
2015,09,20,03,18,18.20
2015,09,20,03,19,18.20
2015,09,20,03,20,18.20
2015,09,20,03,21,18.20
2015,09,20,03,22,18.20
2015,09,20,03,23,18.20
2015,09,20,03,24,18.20
2015,09,20,03,25,18.20
2015,09,20,03,26,18.20
2015,09,20,03,27,18.20
2015,09,20,03,28,18.20
2015,09,20,03,29,18.20
2015,09,20,03,30,18.20
2015,09,20,03,31,18.20
2015,09,20,03,32,18.20
2015,09,20,03,33,18.20
2015,09,20,03,34,18.20
2015,09,20,03,35,18.20
2015,09,20,03,36,18.20
2015,09,20,03,37,18.20
2015,09,20,03,38,18.30
2015,09,20,03,39,18.30
2015,09,20,03,40,18.30
2015,09,20,03,41,18.30
2015,09,20,03,42,18.30
2015,09,20,03,43,18.30
2015,09,20,03,44,18.30
2015,09,20,03,45,18.20
2015,09,20,03,46,18.20
2015,09,20,03,47,18.20
2015,09,20,03,48,18.20
2015,09,20,03,49,18.10
2015,09,20,03,50,18.10
2015,09,20,03,51,18.10
2015,09,20,03,52,18.10
2015,09,20,03,53,18.10
2015,09,20,03,54,18.00
2015,09,20,03,55,18.00
2015,09,20,03,56,18.00
2015,09,20,03,57,18.00
2015,09,20,03,58,18.00
2015,09,20,03,59,18.00
2015,09,20,04,00,18.00
2015,09,20,04,01,18.00
2015,09,20,04,02,18.00
2015,09,20,04,03,18.00
2015,09,20,04,04,18.00
2015,09,20,04,05,18.00
2015,09,20,04,06,18.00
2015,09,20,04,07,17.90
2015,09,20,04,08,17.90
2015,09,20,04,09,17.90
2015,09,20,04,10,17.90
2015,09,20,04,11,17.90
2015,09,20,04,12,17.90
2015,09,20,04,13,17.90
2015,09,20,04,14,17.90
2015,09,20,04,15,17.90
2015,09,20,04,16,17.90
2015,09,20,04,17,17.90
2015,09,20,04,18,17.90
2015,09,20,04,19,17.90
2015,09,20,04,20,17.90
2015,09,20,04,21,17.90
2015,09,20,04,22,17.90
2015,09,20,04,23,17.90
2015,09,20,04,24,17.90
2015,09,20,04,25,17.90
2015,09,20,04,26,17.80
2015,09,20,04,27,17.80
2015,09,20,04,28,17.80
2015,09,20,04,29,17.80
2015,09,20,04,30,17.80
2015,09,20,04,31,17.70
2015,09,20,04,32,17.70
2015,09,20,04,33,17.70
2015,09,20,04,34,17.80
2015,09,20,04,35,17.80
2015,09,20,04,36,17.80
2015,09,20,04,37,17.80
2015,09,20,04,38,17.80
2015,09,20,04,39,17.80
2015,09,20,04,40,17.80
2015,09,20,04,41,17.80
2015,09,20,04,42,17.80
2015,09,20,04,43,17.80
2015,09,20,04,44,17.80
2015,09,20,04,45,17.80
2015,09,20,04,46,17.80
2015,09,20,04,47,17.70
2015,09,20,04,48,17.70
2015,09,20,04,49,17.70
2015,09,20,04,50,17.80
2015,09,20,04,51,17.80
2015,09,20,04,52,17.80
2015,09,20,04,53,17.80
2015,09,20,04,54,17.80
2015,09,20,04,55,17.80
2015,09,20,04,56,17.80
2015,09,20,04,57,17.90
2015,09,20,04,58,17.90
2015,09,20,04,59,17.90
2015,09,20,05,00,18.00
2015,09,20,05,01,18.10
2015,09,20,05,02,18.10
2015,09,20,05,03,18.10
2015,09,20,05,04,18.10
2015,09,20,05,05,18.20
2015,09,20,05,06,18.20
2015,09,20,05,07,18.30
2015,09,20,05,08,18.40
2015,09,20,05,09,18.50
2015,09,20,05,10,18.50
2015,09,20,05,11,18.60
2015,09,20,05,12,18.70
2015,09,20,05,13,18.70
2015,09,20,05,14,18.70
2015,09,20,05,15,18.70
2015,09,20,05,16,18.70
2015,09,20,05,17,18.80
2015,09,20,05,18,18.80
2015,09,20,05,19,18.80
2015,09,20,05,20,18.90
2015,09,20,05,21,18.90
2015,09,20,05,22,18.80
2015,09,20,05,23,18.90
2015,09,20,05,24,18.80
2015,09,20,05,25,18.80
2015,09,20,05,26,18.80
2015,09,20,05,27,18.70
2015,09,20,05,28,18.70
2015,09,20,05,29,18.70
2015,09,20,05,30,18.70
2015,09,20,05,31,18.70
2015,09,20,05,32,18.70
2015,09,20,05,33,18.70
2015,09,20,05,34,18.70
2015,09,20,05,35,18.70
2015,09,20,05,36,18.70
2015,09,20,05,37,18.70
2015,09,20,05,38,18.60
2015,09,20,05,39,18.60
2015,09,20,05,40,18.60
2015,09,20,05,41,18.60
2015,09,20,05,42,18.60
2015,09,20,05,43,18.60
2015,09,20,05,44,18.60
2015,09,20,05,45,18.60
2015,09,20,05,46,18.60
2015,09,20,05,47,18.60
2015,09,20,05,48,18.60
2015,09,20,05,49,18.50
2015,09,20,05,50,18.50
2015,09,20,05,51,18.50
2015,09,20,05,52,18.50
2015,09,20,05,53,18.50
2015,09,20,05,54,18.50
2015,09,20,05,55,18.50
2015,09,20,05,56,18.50
2015,09,20,05,57,18.50
2015,09,20,05,58,18.50
2015,09,20,05,59,18.60
2015,09,20,06,00,18.60
2015,09,20,06,01,18.60
2015,09,20,06,02,18.60
2015,09,20,06,03,18.60
2015,09,20,06,04,18.50
2015,09,20,06,05,18.50
2015,09,20,06,06,18.40
2015,09,20,06,07,18.50
2015,09,20,06,08,18.50
2015,09,20,06,09,18.50
2015,09,20,06,10,18.50
2015,09,20,06,11,18.50
2015,09,20,06,12,18.60
2015,09,20,06,13,18.60
2015,09,20,06,14,18.60
2015,09,20,06,15,18.60
2015,09,20,06,16,18.50
2015,09,20,06,17,18.50
2015,09,20,06,18,18.50
2015,09,20,06,19,18.40
2015,09,20,06,20,18.40
2015,09,20,06,21,18.40
2015,09,20,06,22,18.40
2015,09,20,06,23,18.40
2015,09,20,06,24,18.40
2015,09,20,06,25,18.40
2015,09,20,06,26,18.50
2015,09,20,06,27,18.60
2015,09,20,06,28,18.60
2015,09,20,06,29,18.60
2015,09,20,06,30,18.60
2015,09,20,06,31,18.60
2015,09,20,06,32,18.60
2015,09,20,06,33,18.60
2015,09,20,06,34,18.60
2015,09,20,06,35,18.60
2015,09,20,06,36,18.60
2015,09,20,06,37,18.70
2015,09,20,06,38,18.70
2015,09,20,06,39,18.70
2015,09,20,06,40,18.70
2015,09,20,06,41,18.70
2015,09,20,06,42,18.60
2015,09,20,06,43,18.60
2015,09,20,06,44,18.50
2015,09,20,06,45,18.50
2015,09,20,06,46,18.40
2015,09,20,06,47,18.40
2015,09,20,06,48,18.40
2015,09,20,06,49,18.40
2015,09,20,06,50,18.40
2015,09,20,06,51,18.40
2015,09,20,06,52,18.50
2015,09,20,06,53,18.50
2015,09,20,06,54,18.60
2015,09,20,06,55,18.60
2015,09,20,06,56,18.60
2015,09,20,06,57,18.60
2015,09,20,06,58,18.50
2015,09,20,06,59,18.50
2015,09,20,07,00,18.50
2015,09,20,07,01,18.50
2015,09,20,07,02,18.50
2015,09,20,07,03,18.50
2015,09,20,07,04,18.60
2015,09,20,07,05,18.60
2015,09,20,07,06,18.70
2015,09,20,07,07,18.70
2015,09,20,07,08,18.70
2015,09,20,07,09,18.70
2015,09,20,07,10,18.70
2015,09,20,07,11,18.70
2015,09,20,07,12,18.70
2015,09,20,07,13,18.70
2015,09,20,07,14,18.70
2015,09,20,07,15,18.70
2015,09,20,07,16,18.60
2015,09,20,07,17,18.60
2015,09,20,07,18,18.60
2015,09,20,07,19,18.60
2015,09,20,07,20,18.60
2015,09,20,07,21,18.60
2015,09,20,07,22,18.60
2015,09,20,07,23,18.70
2015,09,20,07,24,18.70
2015,09,20,07,25,18.70
2015,09,20,07,26,18.70
2015,09,20,07,27,18.70
2015,09,20,07,28,18.80
2015,09,20,07,29,18.80
2015,09,20,07,30,18.80
2015,09,20,07,31,18.90
2015,09,20,07,32,18.90
2015,09,20,07,33,18.90
2015,09,20,07,34,18.90
2015,09,20,07,35,19.00
2015,09,20,07,36,19.00
2015,09,20,07,37,19.10
2015,09,20,07,38,19.10
2015,09,20,07,39,19.10
2015,09,20,07,40,19.20
2015,09,20,07,41,19.20
2015,09,20,07,42,19.20
2015,09,20,07,43,19.20
2015,09,20,07,44,19.20
2015,09,20,07,45,19.20
2015,09,20,07,46,19.20
2015,09,20,07,47,19.20
2015,09,20,07,48,19.20
2015,09,20,07,49,19.20
2015,09,20,07,50,19.20
2015,09,20,07,51,19.20
2015,09,20,07,52,19.30
2015,09,20,07,53,19.30
2015,09,20,07,54,19.30
2015,09,20,07,55,19.30
2015,09,20,07,56,19.30
2015,09,20,07,57,19.30
2015,09,20,07,58,19.40
2015,09,20,07,59,19.40
2015,09,20,08,00,19.40
2015,09,20,08,01,19.40
2015,09,20,08,02,19.40
2015,09,20,08,03,19.40
2015,09,20,08,04,19.40
2015,09,20,08,05,19.40
2015,09,20,08,06,19.30
2015,09,20,08,07,19.30
2015,09,20,08,08,19.30
2015,09,20,08,09,19.30
2015,09,20,08,10,19.20
2015,09,20,08,11,19.20
2015,09,20,08,12,19.20
2015,09,20,08,13,19.20
2015,09,20,08,14,19.20
2015,09,20,08,15,19.20
2015,09,20,08,16,19.20
2015,09,20,08,17,19.20
2015,09,20,08,18,19.20
2015,09,20,08,19,19.20
2015,09,20,08,20,19.20
2015,09,20,08,21,19.20
2015,09,20,08,22,19.20
2015,09,20,08,23,19.20
2015,09,20,08,24,19.20
2015,09,20,08,25,19.20
2015,09,20,08,26,19.10
2015,09,20,08,27,19.10
2015,09,20,08,28,19.10
2015,09,20,08,29,19.10
2015,09,20,08,30,19.10
2015,09,20,08,31,19.10
2015,09,20,08,32,19.10
2015,09,20,08,33,19.10
2015,09,20,08,34,19.10
2015,09,20,08,35,19.10
2015,09,20,08,36,19.10
2015,09,20,08,37,19.20
2015,09,20,08,38,19.20
2015,09,20,08,39,19.20
2015,09,20,08,40,19.20
2015,09,20,08,41,19.20
2015,09,20,08,42,19.20
2015,09,20,08,43,19.10
2015,09,20,08,44,19.10
2015,09,20,08,45,19.00
2015,09,20,08,46,19.00
2015,09,20,08,47,18.90
2015,09,20,08,48,18.90
2015,09,20,08,49,18.90
2015,09,20,08,50,18.80
2015,09,20,08,51,18.80
2015,09,20,08,52,18.80
2015,09,20,08,53,18.70
2015,09,20,08,54,18.70
2015,09,20,08,55,18.60
2015,09,20,08,56,18.60
2015,09,20,08,57,18.50
2015,09,20,08,58,18.50
2015,09,20,08,59,18.50
2015,09,20,09,00,18.40
2015,09,20,09,01,18.40
2015,09,20,09,02,18.40
2015,09,20,09,03,18.40
2015,09,20,09,04,18.30
2015,09,20,09,05,18.30
2015,09,20,09,06,18.30
2015,09,20,09,07,18.30
2015,09,20,09,08,18.30
2015,09,20,09,09,18.30
2015,09,20,09,10,18.30
2015,09,20,09,11,18.30
2015,09,20,09,12,18.40
2015,09,20,09,13,18.40
2015,09,20,09,14,18.40
2015,09,20,09,15,18.40
2015,09,20,09,16,18.50
2015,09,20,09,17,18.50
2015,09,20,09,18,18.50
2015,09,20,09,19,18.50
2015,09,20,09,20,18.60
2015,09,20,09,21,18.60
2015,09,20,09,22,18.70
2015,09,20,09,23,18.70
2015,09,20,09,24,18.70
2015,09,20,09,25,18.70
2015,09,20,09,26,18.70
2015,09,20,09,27,18.80
2015,09,20,09,28,18.80
2015,09,20,09,29,18.80
2015,09,20,09,30,18.90
2015,09,20,09,31,19.00
2015,09,20,09,32,19.10
2015,09,20,09,33,19.20
2015,09,20,09,34,19.30
2015,09,20,09,35,19.30
2015,09,20,09,36,19.30
2015,09,20,09,37,19.30
2015,09,20,09,38,19.30
2015,09,20,09,39,19.40
2015,09,20,09,40,19.40
2015,09,20,09,41,19.40
2015,09,20,09,42,19.40
2015,09,20,09,43,19.40
2015,09,20,09,44,19.40
2015,09,20,09,45,19.50
2015,09,20,09,46,19.50
2015,09,20,09,47,19.50
2015,09,20,09,48,19.50
2015,09,20,09,49,19.50
2015,09,20,09,50,19.60
2015,09,20,09,51,19.60
2015,09,20,09,52,19.70
2015,09,20,09,53,19.70
2015,09,20,09,54,19.70
2015,09,20,09,55,19.70
2015,09,20,09,56,19.80
2015,09,20,09,57,19.80
2015,09,20,09,58,19.90
2015,09,20,09,59,19.90
2015,09,20,10,00,20.00
2015,09,20,10,01,20.00
2015,09,20,10,02,20.10
2015,09,20,10,03,20.20
2015,09,20,10,04,20.20
2015,09,20,10,05,20.20
2015,09,20,10,06,20.20
2015,09,20,10,07,20.30
2015,09,20,10,08,20.30
2015,09,20,10,09,20.30
2015,09,20,10,10,20.40
2015,09,20,10,11,20.40
2015,09,20,10,12,20.40
2015,09,20,10,13,20.40
2015,09,20,10,14,20.40
2015,09,20,10,15,20.50
2015,09,20,10,16,20.50
2015,09,20,10,17,20.50
2015,09,20,10,18,20.50
2015,09,20,10,19,20.50
2015,09,20,10,20,20.50
2015,09,20,10,21,20.50
2015,09,20,10,22,20.60
2015,09,20,10,23,20.60
2015,09,20,10,24,20.60
2015,09,20,10,25,20.50
2015,09,20,10,26,20.50
2015,09,20,10,27,20.50
2015,09,20,10,28,20.50
2015,09,20,10,29,20.50
2015,09,20,10,30,20.50
2015,09,20,10,31,20.40
2015,09,20,10,32,20.40
2015,09,20,10,33,20.40
2015,09,20,10,34,20.30
2015,09,20,10,35,20.30
2015,09,20,10,36,20.40
2015,09,20,10,37,20.40
2015,09,20,10,38,20.40
2015,09,20,10,39,20.40
2015,09,20,10,40,20.40
2015,09,20,10,41,20.30
2015,09,20,10,42,20.30
2015,09,20,10,43,20.40
2015,09,20,10,44,20.40
2015,09,20,10,45,20.50
2015,09,20,10,46,20.50
2015,09,20,10,47,20.60
2015,09,20,10,48,20.50
2015,09,20,10,49,20.50
2015,09,20,10,50,20.50
2015,09,20,10,51,20.50
2015,09,20,10,52,20.50
2015,09,20,10,53,20.60
2015,09,20,10,54,20.60
2015,09,20,10,55,20.70
2015,09,20,10,56,20.70
2015,09,20,10,57,20.70
2015,09,20,10,58,20.80
2015,09,20,10,59,20.80
2015,09,20,11,00,20.80
2015,09,20,11,01,20.90
2015,09,20,11,02,20.90
2015,09,20,11,03,21.00
2015,09,20,11,04,21.10
2015,09,20,11,05,21.20
2015,09,20,11,06,21.30
2015,09,20,11,07,21.30
2015,09,20,11,08,21.40
2015,09,20,11,09,21.40
2015,09,20,11,10,21.50
2015,09,20,11,11,21.50
2015,09,20,11,12,21.60
2015,09,20,11,13,21.70
2015,09,20,11,14,21.80
2015,09,20,11,15,21.80
2015,09,20,11,16,21.80
2015,09,20,11,17,21.80
2015,09,20,11,18,21.80
2015,09,20,11,19,21.80
2015,09,20,11,20,21.80
2015,09,20,11,21,21.80
2015,09,20,11,22,21.80
2015,09,20,11,23,21.80
2015,09,20,11,24,21.80
2015,09,20,11,25,21.90
2015,09,20,11,26,22.00
2015,09,20,11,27,22.20
2015,09,20,11,28,22.20
2015,09,20,11,29,22.20
2015,09,20,11,30,22.20
2015,09,20,11,31,22.20
2015,09,20,11,32,22.20
2015,09,20,11,33,22.20
2015,09,20,11,34,22.30
2015,09,20,11,35,22.30
2015,09,20,11,36,22.30
2015,09,20,11,37,22.30
2015,09,20,11,38,22.30
2015,09,20,11,39,22.40
2015,09,20,11,40,22.40
2015,09,20,11,41,22.50
2015,09,20,11,42,22.50
2015,09,20,11,43,22.50
2015,09,20,11,44,22.50
2015,09,20,11,45,22.50
2015,09,20,11,46,22.60
2015,09,20,11,47,22.70
2015,09,20,11,48,22.80
2015,09,20,11,49,23.00
2015,09,20,11,50,23.20
2015,09,20,11,51,23.30
2015,09,20,11,52,23.50
2015,09,20,11,53,23.50
2015,09,20,11,54,23.60
2015,09,20,11,55,23.70
2015,09,20,11,56,23.70
2015,09,20,11,57,23.80
2015,09,20,11,58,23.80
2015,09,20,11,59,23.80
2015,09,20,12,00,23.90
2015,09,20,12,01,24.00
2015,09,20,12,02,24.10
2015,09,20,12,03,24.10
2015,09,20,12,04,24.10
2015,09,20,12,05,24.10
2015,09,20,12,06,24.00
2015,09,20,12,07,24.00
2015,09,20,12,08,24.00
2015,09,20,12,09,24.00
2015,09,20,12,10,24.10
2015,09,20,12,11,24.10
2015,09,20,12,12,24.20
2015,09,20,12,13,24.20
2015,09,20,12,14,24.30
2015,09,20,12,15,24.30
2015,09,20,12,16,24.40
2015,09,20,12,17,24.40
2015,09,20,12,18,24.40
2015,09,20,12,19,24.40
2015,09,20,12,20,24.30
2015,09,20,12,21,24.40
2015,09,20,12,22,24.40
2015,09,20,12,23,24.50
2015,09,20,12,24,24.60
2015,09,20,12,25,24.70
2015,09,20,12,26,24.80
2015,09,20,12,27,24.80
2015,09,20,12,28,24.80
2015,09,20,12,29,24.90
2015,09,20,12,30,24.90
2015,09,20,12,31,24.90
2015,09,20,12,32,24.60
2015,09,20,12,33,24.40
2015,09,20,12,34,24.10
2015,09,20,12,35,23.60
2015,09,20,12,36,23.20
2015,09,20,12,37,22.80
2015,09,20,12,38,22.60
2015,09,20,12,39,22.30
2015,09,20,12,40,22.20
2015,09,20,12,41,22.10
2015,09,20,12,42,22.00
2015,09,20,12,43,21.80
2015,09,20,12,44,21.60
2015,09,20,12,45,21.40
2015,09,20,12,46,21.30
2015,09,20,12,47,21.20
2015,09,20,12,48,21.10
2015,09,20,12,49,21.00
2015,09,20,12,50,20.90
2015,09,20,12,51,20.90
2015,09,20,12,52,21.00
2015,09,20,12,53,21.00
2015,09,20,12,54,21.10
2015,09,20,12,55,21.00
2015,09,20,12,56,20.90
2015,09,20,12,57,20.80
2015,09,20,12,58,20.60
2015,09,20,12,59,20.50
2015,09,20,13,00,20.50
2015,09,20,13,01,20.60
2015,09,20,13,02,20.70
2015,09,20,13,03,20.80
2015,09,20,13,04,20.80
2015,09,20,13,05,20.70
2015,09,20,13,06,20.50
2015,09,20,13,07,20.40
2015,09,20,13,08,20.20
2015,09,20,13,09,20.20
2015,09,20,13,10,20.10
2015,09,20,13,11,19.90
2015,09,20,13,12,19.50
2015,09,20,13,13,19.10
2015,09,20,13,14,18.80
2015,09,20,13,15,18.50
2015,09,20,13,16,18.40
2015,09,20,13,17,18.30
2015,09,20,13,18,18.10
2015,09,20,13,19,17.80
2015,09,20,13,20,17.60
2015,09,20,13,21,17.30
2015,09,20,13,22,17.10
2015,09,20,13,23,16.90
2015,09,20,13,24,16.80
2015,09,20,13,25,16.70
2015,09,20,13,26,16.60
2015,09,20,13,27,16.50
2015,09,20,13,28,16.40
2015,09,20,13,29,16.30
2015,09,20,13,30,16.20
2015,09,20,13,31,16.10
2015,09,20,13,32,16.00
2015,09,20,13,33,15.90
2015,09,20,13,34,15.80
2015,09,20,13,35,15.60
2015,09,20,13,36,15.50
2015,09,20,13,37,15.30
2015,09,20,13,38,15.20
2015,09,20,13,39,15.00
2015,09,20,13,40,15.00
2015,09,20,13,41,14.80
2015,09,20,13,42,14.70
2015,09,20,13,43,14.70
2015,09,20,13,44,14.60
2015,09,20,13,45,14.60
2015,09,20,13,46,14.50
2015,09,20,13,47,14.40
2015,09,20,13,48,14.40
2015,09,20,13,49,14.30
2015,09,20,13,50,14.30
2015,09,20,13,51,14.20
2015,09,20,13,52,14.20
2015,09,20,13,53,14.20
2015,09,20,13,54,14.10
2015,09,20,13,55,14.00
2015,09,20,13,56,14.00
2015,09,20,13,57,13.90
2015,09,20,13,58,13.90
2015,09,20,13,59,13.90
2015,09,20,14,00,13.80
2015,09,20,14,01,13.70
2015,09,20,14,02,13.60
2015,09,20,14,03,13.50
2015,09,20,14,04,13.40
2015,09,20,14,05,13.30
2015,09,20,14,06,13.30
2015,09,20,14,07,13.20
2015,09,20,14,08,13.20
2015,09,20,14,09,13.10
2015,09,20,14,10,13.10
2015,09,20,14,11,13.10
2015,09,20,14,12,13.10
2015,09,20,14,13,13.10
2015,09,20,14,14,13.00
2015,09,20,14,15,13.00
2015,09,20,14,16,12.90
2015,09,20,14,17,12.90
2015,09,20,14,18,12.80
2015,09,20,14,19,12.70
2015,09,20,14,20,12.70
2015,09,20,14,21,12.70
2015,09,20,14,22,12.70
2015,09,20,14,23,12.70
2015,09,20,14,24,12.60
2015,09,20,14,25,12.60
2015,09,20,14,26,12.60
2015,09,20,14,27,12.60
2015,09,20,14,28,12.60
2015,09,20,14,29,12.70
2015,09,20,14,30,12.70
2015,09,20,14,31,12.70
2015,09,20,14,32,12.70
2015,09,20,14,33,12.70
2015,09,20,14,34,12.70
2015,09,20,14,35,12.70
2015,09,20,14,36,12.60
2015,09,20,14,37,12.60
2015,09,20,14,38,12.70
2015,09,20,14,39,12.70
2015,09,20,14,40,12.70
2015,09,20,14,41,12.60
2015,09,20,14,42,12.60
2015,09,20,14,43,12.70
2015,09,20,14,44,12.70
2015,09,20,14,45,12.70
2015,09,20,14,46,12.80
2015,09,20,14,47,12.80
2015,09,20,14,48,12.80
2015,09,20,14,49,12.80
2015,09,20,14,50,12.80
2015,09,20,14,51,12.80
2015,09,20,14,52,12.80
2015,09,20,14,53,12.90
2015,09,20,14,54,13.00
2015,09,20,14,55,13.00
2015,09,20,14,56,13.00
2015,09,20,14,57,13.00
2015,09,20,14,58,13.10
2015,09,20,14,59,13.10
2015,09,20,15,00,13.10
2015,09,20,15,01,13.10
2015,09,20,15,02,13.10
2015,09,20,15,03,13.00
2015,09,20,15,04,13.00
2015,09,20,15,05,13.00
2015,09,20,15,06,13.00
2015,09,20,15,07,12.90
2015,09,20,15,08,12.90
2015,09,20,15,09,12.90
2015,09,20,15,10,12.90
2015,09,20,15,11,12.90
2015,09,20,15,12,12.90
2015,09,20,15,13,12.80
2015,09,20,15,14,12.80
2015,09,20,15,15,12.80
2015,09,20,15,16,12.80
2015,09,20,15,17,12.80
2015,09,20,15,18,12.80
2015,09,20,15,19,12.80
2015,09,20,15,20,12.80
2015,09,20,15,21,12.80
2015,09,20,15,22,12.80
2015,09,20,15,23,12.80
2015,09,20,15,24,12.80
2015,09,20,15,25,12.70
2015,09,20,15,26,12.70
2015,09,20,15,27,12.70
2015,09,20,15,28,12.80
2015,09,20,15,29,12.70
2015,09,20,15,30,12.70
2015,09,20,15,31,12.70
2015,09,20,15,32,12.70
2015,09,20,15,33,12.70
2015,09,20,15,34,12.70
2015,09,20,15,35,12.60
2015,09,20,15,36,12.60
2015,09,20,15,37,12.60
2015,09,20,15,38,12.60
2015,09,20,15,39,12.60
2015,09,20,15,40,12.60
2015,09,20,15,41,12.60
2015,09,20,15,42,12.70
2015,09,20,15,43,12.70
2015,09,20,15,44,12.70
2015,09,20,15,45,12.80
2015,09,20,15,46,12.80
2015,09,20,15,47,12.80
2015,09,20,15,48,12.80
2015,09,20,15,49,12.90
2015,09,20,15,50,12.90
2015,09,20,15,51,12.90
2015,09,20,15,52,12.90
2015,09,20,15,53,13.00
2015,09,20,15,54,13.00
2015,09,20,15,55,13.00
2015,09,20,15,56,13.00
2015,09,20,15,57,13.10
2015,09,20,15,58,13.10
2015,09,20,15,59,13.10
2015,09,20,16,00,13.10
2015,09,20,16,01,13.20
2015,09,20,16,02,13.20
2015,09,20,16,03,13.20
2015,09,20,16,04,13.20
2015,09,20,16,05,13.30
2015,09,20,16,06,13.30
2015,09,20,16,07,13.30
2015,09,20,16,08,13.40
2015,09,20,16,09,13.40
2015,09,20,16,10,13.50
2015,09,20,16,11,13.50
2015,09,20,16,12,13.60
2015,09,20,16,13,13.70
2015,09,20,16,14,13.70
2015,09,20,16,15,13.70
2015,09,20,16,16,13.70
2015,09,20,16,17,13.80
2015,09,20,16,18,13.80
2015,09,20,16,19,13.90
2015,09,20,16,20,13.90
2015,09,20,16,21,13.90
2015,09,20,16,22,13.90
2015,09,20,16,23,13.90
2015,09,20,16,24,14.00
2015,09,20,16,25,14.00
2015,09,20,16,26,14.10
2015,09,20,16,27,14.10
2015,09,20,16,28,14.10
2015,09,20,16,29,14.10
2015,09,20,16,30,14.10
2015,09,20,16,31,14.20
2015,09,20,16,32,14.20
2015,09,20,16,33,14.30
2015,09,20,16,34,14.30
2015,09,20,16,35,14.40
2015,09,20,16,36,14.40
2015,09,20,16,37,14.40
2015,09,20,16,38,14.40
2015,09,20,16,39,14.30
2015,09,20,16,40,14.30
2015,09,20,16,41,14.40
2015,09,20,16,42,14.40
2015,09,20,16,43,14.40
2015,09,20,16,44,14.40
2015,09,20,16,45,14.40
2015,09,20,16,46,14.40
2015,09,20,16,47,14.40
2015,09,20,16,48,14.40
2015,09,20,16,49,14.40
2015,09,20,16,50,14.40
2015,09,20,16,51,14.50
2015,09,20,16,52,14.50
2015,09,20,16,53,14.50
2015,09,20,16,54,14.60
2015,09,20,16,55,14.60
2015,09,20,16,56,14.60
2015,09,20,16,57,14.60
2015,09,20,16,58,14.60
2015,09,20,16,59,14.60
2015,09,20,17,00,14.50
2015,09,20,17,01,14.50
2015,09,20,17,02,14.40
2015,09,20,17,03,14.40
2015,09,20,17,04,14.40
2015,09,20,17,05,14.40
2015,09,20,17,06,14.40
2015,09,20,17,07,14.30
2015,09,20,17,08,14.30
2015,09,20,17,09,14.40
2015,09,20,17,10,14.40
2015,09,20,17,11,14.50
2015,09,20,17,12,14.50
2015,09,20,17,13,14.50
2015,09,20,17,14,14.50
2015,09,20,17,15,14.40
2015,09,20,17,16,14.30
2015,09,20,17,17,14.30
2015,09,20,17,18,14.30
2015,09,20,17,19,14.30