Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,10,31,00,00,0.60
2006,10,31,00,01,0.50
2006,10,31,00,02,0.50
2006,10,31,00,03,0.50
2006,10,31,00,04,0.40
2006,10,31,00,05,0.40
2006,10,31,00,06,0.30
2006,10,31,00,07,0.20
2006,10,31,00,08,0.20
2006,10,31,00,09,0.10
2006,10,31,00,10,0.00
2006,10,31,00,11,-0.10
2006,10,31,00,12,-0.10
2006,10,31,00,13,-0.10
2006,10,31,00,14,-0.20
2006,10,31,00,15,-0.20
2006,10,31,00,16,-0.30
2006,10,31,00,17,-0.20
2006,10,31,00,18,-0.10
2006,10,31,00,19,-0.10
2006,10,31,00,20,-0.10
2006,10,31,00,21,-0.10
2006,10,31,00,22,-0.10
2006,10,31,00,23,-0.10
2006,10,31,00,24,-0.10
2006,10,31,00,25,-0.10
2006,10,31,00,26,-0.10
2006,10,31,00,27,-0.10
2006,10,31,00,28,-0.10
2006,10,31,00,29,-0.10
2006,10,31,00,30,-0.10
2006,10,31,00,31,-0.10
2006,10,31,00,32,-0.10
2006,10,31,00,33,0.00
2006,10,31,00,34,0.10
2006,10,31,00,35,0.10
2006,10,31,00,36,0.10
2006,10,31,00,37,0.10
2006,10,31,00,38,0.10
2006,10,31,00,39,0.20
2006,10,31,00,40,0.30
2006,10,31,00,41,0.30
2006,10,31,00,42,0.30
2006,10,31,00,43,0.30
2006,10,31,00,44,0.40
2006,10,31,00,45,0.40
2006,10,31,00,46,0.40
2006,10,31,00,47,0.40
2006,10,31,00,48,0.40
2006,10,31,00,49,0.40
2006,10,31,00,50,0.40
2006,10,31,00,51,0.40
2006,10,31,00,52,0.40
2006,10,31,00,53,0.40
2006,10,31,00,54,0.30
2006,10,31,00,55,0.30
2006,10,31,00,56,0.30
2006,10,31,00,57,0.30
2006,10,31,00,58,0.30
2006,10,31,00,59,0.30
2006,10,31,01,00,0.30
2006,10,31,01,01,0.30
2006,10,31,01,02,0.30
2006,10,31,01,03,0.30
2006,10,31,01,04,0.30
2006,10,31,01,05,0.30
2006,10,31,01,06,0.30
2006,10,31,01,07,0.30
2006,10,31,01,08,0.30
2006,10,31,01,09,0.30
2006,10,31,01,10,0.30
2006,10,31,01,11,0.40
2006,10,31,01,12,0.40
2006,10,31,01,13,0.50
2006,10,31,01,14,0.50
2006,10,31,01,15,0.50
2006,10,31,01,16,0.50
2006,10,31,01,17,0.50
2006,10,31,01,18,0.50
2006,10,31,01,19,0.50
2006,10,31,01,20,0.40
2006,10,31,01,21,0.40
2006,10,31,01,22,0.40
2006,10,31,01,23,0.40
2006,10,31,01,24,0.40
2006,10,31,01,25,0.30
2006,10,31,01,26,0.30
2006,10,31,01,27,0.30
2006,10,31,01,28,0.20
2006,10,31,01,29,0.20
2006,10,31,01,30,0.20
2006,10,31,01,31,0.10
2006,10,31,01,32,0.10
2006,10,31,01,33,0.10
2006,10,31,01,34,0.10
2006,10,31,01,35,0.10
2006,10,31,01,36,0.10
2006,10,31,01,37,0.10
2006,10,31,01,38,0.10
2006,10,31,01,39,0.20
2006,10,31,01,40,0.20
2006,10,31,01,41,0.20
2006,10,31,01,42,0.20
2006,10,31,01,43,0.20
2006,10,31,01,44,0.10
2006,10,31,01,45,0.10
2006,10,31,01,46,0.10
2006,10,31,01,47,0.10
2006,10,31,01,48,0.00
2006,10,31,01,49,-0.10
2006,10,31,01,50,-0.10
2006,10,31,01,51,-0.10
2006,10,31,01,52,-0.10
2006,10,31,01,53,-0.10
2006,10,31,01,54,-0.10
2006,10,31,01,55,-0.10
2006,10,31,01,56,-0.10
2006,10,31,01,57,-0.10
2006,10,31,01,58,-0.10
2006,10,31,01,59,-0.10
2006,10,31,02,00,-0.10
2006,10,31,02,01,-0.10
2006,10,31,02,02,-0.10
2006,10,31,02,03,-0.10
2006,10,31,02,04,-0.10
2006,10,31,02,05,-0.10
2006,10,31,02,06,-0.10
2006,10,31,02,07,-0.10
2006,10,31,02,08,-0.10
2006,10,31,02,09,-0.10
2006,10,31,02,10,-0.10
2006,10,31,02,11,-0.10
2006,10,31,02,12,0.00
2006,10,31,02,13,0.10
2006,10,31,02,14,0.10
2006,10,31,02,15,0.10
2006,10,31,02,16,0.20
2006,10,31,02,17,0.20
2006,10,31,02,18,0.20
2006,10,31,02,19,0.10
2006,10,31,02,20,0.10
2006,10,31,02,21,0.00
2006,10,31,02,22,-0.10
2006,10,31,02,23,-0.10
2006,10,31,02,24,-0.20
2006,10,31,02,25,-0.30
2006,10,31,02,26,-0.40
2006,10,31,02,27,-0.60
2006,10,31,02,28,-0.70
2006,10,31,02,29,-0.80
2006,10,31,02,30,-0.90
2006,10,31,02,31,-0.90
2006,10,31,02,32,-1.00
2006,10,31,02,33,-1.10
2006,10,31,02,34,-1.10
2006,10,31,02,35,-1.10
2006,10,31,02,36,-1.10
2006,10,31,02,37,-1.10
2006,10,31,02,38,-1.10
2006,10,31,02,39,-1.10
2006,10,31,02,40,-1.10
2006,10,31,02,41,-1.10
2006,10,31,02,42,-1.10
2006,10,31,02,43,-1.10
2006,10,31,02,44,-1.10
2006,10,31,02,45,-1.20
2006,10,31,02,46,-1.20
2006,10,31,02,47,-1.30
2006,10,31,02,48,-1.40
2006,10,31,02,49,-1.40
2006,10,31,02,50,-1.40
2006,10,31,02,51,-1.40
2006,10,31,02,52,-1.40
2006,10,31,02,53,-1.40
2006,10,31,02,54,-1.40
2006,10,31,02,55,-1.40
2006,10,31,02,56,-1.40
2006,10,31,02,57,-1.40
2006,10,31,02,58,-1.40
2006,10,31,02,59,-1.40
2006,10,31,03,00,-1.40
2006,10,31,03,01,-1.50
2006,10,31,03,02,-1.50
2006,10,31,03,03,-1.50
2006,10,31,03,04,-1.60
2006,10,31,03,05,-1.60
2006,10,31,03,06,-1.60
2006,10,31,03,07,-1.70
2006,10,31,03,08,-1.70
2006,10,31,03,09,-1.70
2006,10,31,03,10,-1.80
2006,10,31,03,11,-1.80
2006,10,31,03,12,-1.90
2006,10,31,03,13,-2.00
2006,10,31,03,14,-2.00
2006,10,31,03,15,-2.00
2006,10,31,03,16,-1.90
2006,10,31,03,17,-1.90
2006,10,31,03,18,-1.80
2006,10,31,03,19,-1.80
2006,10,31,03,20,-1.80
2006,10,31,03,21,-1.70
2006,10,31,03,22,-1.70
2006,10,31,03,23,-1.70
2006,10,31,03,24,-1.70
2006,10,31,03,25,-1.70
2006,10,31,03,26,-1.70
2006,10,31,03,27,-1.70
2006,10,31,03,28,-1.70
2006,10,31,03,29,-1.70
2006,10,31,03,30,-1.60
2006,10,31,03,31,-1.60
2006,10,31,03,32,-1.50
2006,10,31,03,33,-1.50
2006,10,31,03,34,-1.50
2006,10,31,03,35,-1.50
2006,10,31,03,36,-1.40
2006,10,31,03,37,-1.40
2006,10,31,03,38,-1.30
2006,10,31,03,39,-1.30
2006,10,31,03,40,-1.20
2006,10,31,03,41,-1.20
2006,10,31,03,42,-1.20
2006,10,31,03,43,-1.20
2006,10,31,03,44,-1.10
2006,10,31,03,45,-1.10
2006,10,31,03,46,-1.10
2006,10,31,03,47,-1.10
2006,10,31,03,48,-1.00
2006,10,31,03,49,-0.90
2006,10,31,03,50,-0.90
2006,10,31,03,51,-0.90
2006,10,31,03,52,-0.90
2006,10,31,03,53,-0.80
2006,10,31,03,54,-0.80
2006,10,31,03,55,-0.80
2006,10,31,03,56,-0.80
2006,10,31,03,57,-0.70
2006,10,31,03,58,-0.70
2006,10,31,03,59,-0.60
2006,10,31,04,00,-0.60
2006,10,31,04,01,-0.60
2006,10,31,04,02,-0.50
2006,10,31,04,03,-0.40
2006,10,31,04,04,-0.40
2006,10,31,04,05,-0.40
2006,10,31,04,06,-0.40
2006,10,31,04,07,-0.30
2006,10,31,04,08,-0.30
2006,10,31,04,09,-0.30
2006,10,31,04,10,-0.30
2006,10,31,04,11,-0.30
2006,10,31,04,12,-0.30
2006,10,31,04,13,-0.20
2006,10,31,04,14,-0.20
2006,10,31,04,15,-0.10
2006,10,31,04,16,-0.10
2006,10,31,04,17,-0.10
2006,10,31,04,18,-0.10
2006,10,31,04,19,0.00
2006,10,31,04,20,0.10
2006,10,31,04,21,0.10
2006,10,31,04,22,0.10
2006,10,31,04,23,0.20
2006,10,31,04,24,0.20
2006,10,31,04,25,0.10
2006,10,31,04,26,0.10
2006,10,31,04,27,0.10
2006,10,31,04,28,0.10
2006,10,31,04,29,0.10
2006,10,31,04,30,0.10
2006,10,31,04,31,0.10
2006,10,31,04,32,0.20
2006,10,31,04,33,0.20
2006,10,31,04,34,0.20
2006,10,31,04,35,0.20
2006,10,31,04,36,0.30
2006,10,31,04,37,0.30
2006,10,31,04,38,0.30
2006,10,31,04,39,0.30
2006,10,31,04,40,0.30
2006,10,31,04,41,0.30
2006,10,31,04,42,0.40
2006,10,31,04,43,0.40
2006,10,31,04,44,0.40
2006,10,31,04,45,0.40
2006,10,31,04,46,0.40
2006,10,31,04,47,0.40
2006,10,31,04,48,0.50
2006,10,31,04,49,0.50
2006,10,31,04,50,0.60
2006,10,31,04,51,0.60
2006,10,31,04,52,0.60
2006,10,31,04,53,0.60
2006,10,31,04,54,0.60
2006,10,31,04,55,0.60
2006,10,31,04,56,0.60
2006,10,31,04,57,0.60
2006,10,31,04,58,0.50
2006,10,31,04,59,0.50
2006,10,31,05,00,0.40
2006,10,31,05,01,0.40
2006,10,31,05,02,0.40
2006,10,31,05,03,0.40
2006,10,31,05,04,0.40
2006,10,31,05,05,0.30
2006,10,31,05,06,0.30
2006,10,31,05,07,0.30
2006,10,31,05,08,0.20
2006,10,31,05,09,0.20
2006,10,31,05,10,0.20
2006,10,31,05,11,0.20
2006,10,31,05,12,0.20
2006,10,31,05,13,0.20
2006,10,31,05,14,0.10
2006,10,31,05,15,0.10
2006,10,31,05,16,0.10
2006,10,31,05,17,0.10
2006,10,31,05,18,0.10
2006,10,31,05,19,0.10
2006,10,31,05,20,0.10
2006,10,31,05,21,0.10
2006,10,31,05,22,0.10
2006,10,31,05,23,0.10
2006,10,31,05,24,0.10
2006,10,31,05,25,0.10
2006,10,31,05,26,0.10
2006,10,31,05,27,0.10
2006,10,31,05,28,0.20
2006,10,31,05,29,0.20
2006,10,31,05,30,0.20
2006,10,31,05,31,0.30
2006,10,31,05,32,0.30
2006,10,31,05,33,0.30
2006,10,31,05,34,0.30
2006,10,31,05,35,0.30
2006,10,31,05,36,0.30
2006,10,31,05,37,0.30
2006,10,31,05,38,0.30
2006,10,31,05,39,0.20
2006,10,31,05,40,0.20
2006,10,31,05,41,0.10
2006,10,31,05,42,0.10
2006,10,31,05,43,0.10
2006,10,31,05,44,-0.10
2006,10,31,05,45,-0.10
2006,10,31,05,46,-0.10
2006,10,31,05,47,-0.20
2006,10,31,05,48,-0.20
2006,10,31,05,49,-0.30
2006,10,31,05,50,-0.40
2006,10,31,05,51,-0.40
2006,10,31,05,52,-0.40
2006,10,31,05,53,-0.40
2006,10,31,05,54,-0.30
2006,10,31,05,55,-0.30
2006,10,31,05,56,-0.30
2006,10,31,05,57,-0.30
2006,10,31,05,58,-0.30
2006,10,31,05,59,-0.30
2006,10,31,06,00,-0.20
2006,10,31,06,01,-0.20
2006,10,31,06,02,-0.20
2006,10,31,06,03,-0.20
2006,10,31,06,04,-0.20
2006,10,31,06,05,-0.20
2006,10,31,06,06,-0.20
2006,10,31,06,07,-0.30
2006,10,31,06,08,-0.30
2006,10,31,06,09,-0.30
2006,10,31,06,10,-0.30
2006,10,31,06,11,-0.30
2006,10,31,06,12,-0.30
2006,10,31,06,13,-0.30
2006,10,31,06,14,-0.30
2006,10,31,06,15,-0.30
2006,10,31,06,16,-0.30
2006,10,31,06,17,-0.30
2006,10,31,06,18,-0.30
2006,10,31,06,19,-0.20
2006,10,31,06,20,-0.20
2006,10,31,06,21,-0.20
2006,10,31,06,22,-0.20
2006,10,31,06,23,-0.20
2006,10,31,06,24,-0.20
2006,10,31,06,25,-0.20
2006,10,31,06,26,-0.20
2006,10,31,06,27,-0.20
2006,10,31,06,28,-0.20
2006,10,31,06,29,-0.20
2006,10,31,06,30,-0.20
2006,10,31,06,31,-0.10
2006,10,31,06,32,-0.10
2006,10,31,06,33,-0.10
2006,10,31,06,34,-0.20
2006,10,31,06,35,-0.30
2006,10,31,06,36,-0.30
2006,10,31,06,37,-0.40
2006,10,31,06,38,-0.40
2006,10,31,06,39,-0.40
2006,10,31,06,40,-0.40
2006,10,31,06,41,-0.40
2006,10,31,06,42,-0.50
2006,10,31,06,43,-0.60
2006,10,31,06,44,-0.60
2006,10,31,06,45,-0.60
2006,10,31,06,46,-0.60
2006,10,31,06,47,-0.60
2006,10,31,06,48,-0.60
2006,10,31,06,49,-0.40
2006,10,31,06,50,-0.40
2006,10,31,06,51,-0.40
2006,10,31,06,52,-0.40
2006,10,31,06,53,-0.40
2006,10,31,06,54,-0.40
2006,10,31,06,55,-0.30
2006,10,31,06,56,-0.30
2006,10,31,06,57,-0.20
2006,10,31,06,58,-0.10
2006,10,31,06,59,-0.10
2006,10,31,07,00,0.00
2006,10,31,07,01,0.10
2006,10,31,07,02,0.10
2006,10,31,07,03,0.10
2006,10,31,07,04,0.10
2006,10,31,07,05,0.10
2006,10,31,07,06,0.10
2006,10,31,07,07,0.10
2006,10,31,07,08,0.10
2006,10,31,07,09,0.00
2006,10,31,07,10,-0.10
2006,10,31,07,11,-0.10
2006,10,31,07,12,-0.10
2006,10,31,07,13,-0.10
2006,10,31,07,14,-0.10
2006,10,31,07,15,-0.20
2006,10,31,07,16,-0.20
2006,10,31,07,17,-0.20
2006,10,31,07,18,-0.30
2006,10,31,07,19,-0.30
2006,10,31,07,20,-0.30
2006,10,31,07,21,-0.30
2006,10,31,07,22,-0.30
2006,10,31,07,23,-0.30
2006,10,31,07,24,-0.30
2006,10,31,07,25,-0.20
2006,10,31,07,26,-0.20
2006,10,31,07,27,-0.10
2006,10,31,07,28,0.00
2006,10,31,07,29,0.10
2006,10,31,07,30,0.20
2006,10,31,07,31,0.20
2006,10,31,07,32,0.30
2006,10,31,07,33,0.30
2006,10,31,07,34,0.40
2006,10,31,07,35,0.40
2006,10,31,07,36,0.40
2006,10,31,07,37,0.40
2006,10,31,07,38,0.50
2006,10,31,07,39,0.50
2006,10,31,07,40,0.50
2006,10,31,07,41,0.50
2006,10,31,07,42,0.50
2006,10,31,07,43,0.50
2006,10,31,07,44,0.50
2006,10,31,07,45,0.50
2006,10,31,07,46,0.60
2006,10,31,07,47,0.70
2006,10,31,07,48,0.70
2006,10,31,07,49,0.80
2006,10,31,07,50,0.80
2006,10,31,07,51,0.90
2006,10,31,07,52,0.90
2006,10,31,07,53,1.00
2006,10,31,07,54,1.00
2006,10,31,07,55,1.00
2006,10,31,07,56,1.00
2006,10,31,07,57,1.00
2006,10,31,07,58,1.00
2006,10,31,07,59,1.00
2006,10,31,08,00,1.10
2006,10,31,08,01,1.10
2006,10,31,08,02,1.10
2006,10,31,08,03,1.10
2006,10,31,08,04,1.20
2006,10,31,08,05,1.20
2006,10,31,08,06,1.20
2006,10,31,08,07,1.30
2006,10,31,08,08,1.30
2006,10,31,08,09,1.30
2006,10,31,08,10,1.30
2006,10,31,08,11,1.40
2006,10,31,08,12,1.40
2006,10,31,08,13,1.50
2006,10,31,08,14,1.50
2006,10,31,08,15,1.60
2006,10,31,08,16,1.60
2006,10,31,08,17,1.70
2006,10,31,08,18,1.80
2006,10,31,08,19,1.80
2006,10,31,08,20,1.90
2006,10,31,08,21,2.00
2006,10,31,08,22,2.00
2006,10,31,08,23,2.00
2006,10,31,08,24,2.10
2006,10,31,08,25,2.10
2006,10,31,08,26,2.10
2006,10,31,08,27,2.20
2006,10,31,08,28,2.20
2006,10,31,08,29,2.20
2006,10,31,08,30,2.20
2006,10,31,08,31,2.30
2006,10,31,08,32,2.40
2006,10,31,08,33,2.40
2006,10,31,08,34,2.50
2006,10,31,08,35,2.50
2006,10,31,08,36,2.60
2006,10,31,08,37,2.60
2006,10,31,08,38,2.60
2006,10,31,08,39,2.70
2006,10,31,08,40,2.70
2006,10,31,08,41,2.70
2006,10,31,08,42,2.70
2006,10,31,08,43,2.70
2006,10,31,08,44,2.70
2006,10,31,08,45,2.70
2006,10,31,08,46,2.70
2006,10,31,08,47,2.80
2006,10,31,08,48,2.80
2006,10,31,08,49,2.80
2006,10,31,08,50,2.90
2006,10,31,08,51,2.90
2006,10,31,08,52,2.90
2006,10,31,08,53,2.90
2006,10,31,08,54,3.00
2006,10,31,08,55,3.10
2006,10,31,08,56,3.10
2006,10,31,08,57,3.20
2006,10,31,08,58,3.30
2006,10,31,08,59,3.30
2006,10,31,09,00,3.30
2006,10,31,09,01,3.40
2006,10,31,09,02,3.50
2006,10,31,09,03,3.50
2006,10,31,09,04,3.60
2006,10,31,09,05,3.60
2006,10,31,09,06,3.70
2006,10,31,09,07,3.70
2006,10,31,09,08,3.80
2006,10,31,09,09,3.80
2006,10,31,09,10,3.80
2006,10,31,09,11,3.90
2006,10,31,09,12,3.90
2006,10,31,09,13,3.90
2006,10,31,09,14,4.00
2006,10,31,09,15,4.00
2006,10,31,09,16,4.00
2006,10,31,09,17,4.00
2006,10,31,09,18,4.10
2006,10,31,09,19,4.10
2006,10,31,09,20,4.10
2006,10,31,09,21,4.10
2006,10,31,09,22,4.10
2006,10,31,09,23,4.20
2006,10,31,09,24,4.20
2006,10,31,09,25,4.20
2006,10,31,09,26,4.20
2006,10,31,09,27,4.20
2006,10,31,09,28,4.30
2006,10,31,09,29,4.30
2006,10,31,09,30,4.30
2006,10,31,09,31,4.40
2006,10,31,09,32,4.40
2006,10,31,09,33,4.40
2006,10,31,09,34,4.40
2006,10,31,09,35,4.40
2006,10,31,09,36,4.50
2006,10,31,09,37,4.50
2006,10,31,09,38,4.50
2006,10,31,09,39,4.50
2006,10,31,09,40,4.50
2006,10,31,09,41,4.50
2006,10,31,09,42,4.50
2006,10,31,09,43,4.60
2006,10,31,09,44,4.60
2006,10,31,09,45,4.60
2006,10,31,09,46,4.70
2006,10,31,09,47,4.70
2006,10,31,09,48,4.70
2006,10,31,09,49,4.80
2006,10,31,09,50,4.80
2006,10,31,09,51,4.80
2006,10,31,09,52,4.80
2006,10,31,09,53,4.70
2006,10,31,09,54,4.60
2006,10,31,09,55,4.60
2006,10,31,09,56,4.60
2006,10,31,09,57,4.60
2006,10,31,09,58,4.60
2006,10,31,09,59,4.60
2006,10,31,10,00,4.60
2006,10,31,10,01,4.60
2006,10,31,10,02,4.60
2006,10,31,10,03,4.60
2006,10,31,10,04,4.60
2006,10,31,10,05,4.60
2006,10,31,10,06,4.60
2006,10,31,10,07,4.60
2006,10,31,10,08,4.60
2006,10,31,10,09,4.60
2006,10,31,10,10,4.60
2006,10,31,10,11,4.60
2006,10,31,10,12,4.60
2006,10,31,10,13,4.60
2006,10,31,10,14,4.60
2006,10,31,10,15,4.50
2006,10,31,10,16,4.50
2006,10,31,10,17,4.50
2006,10,31,10,18,4.50
2006,10,31,10,19,4.50
2006,10,31,10,20,4.50
2006,10,31,10,21,4.60
2006,10,31,10,22,4.60
2006,10,31,10,23,4.60
2006,10,31,10,24,4.60
2006,10,31,10,25,4.60
2006,10,31,10,26,4.60
2006,10,31,10,27,4.60
2006,10,31,10,28,4.60
2006,10,31,10,29,4.60
2006,10,31,10,30,4.60
2006,10,31,10,31,4.60
2006,10,31,10,32,4.60
2006,10,31,10,33,4.70
2006,10,31,10,34,4.70
2006,10,31,10,35,4.70
2006,10,31,10,36,4.70
2006,10,31,10,37,4.80
2006,10,31,10,38,4.80
2006,10,31,10,39,4.90
2006,10,31,10,40,4.90
2006,10,31,10,41,4.90
2006,10,31,10,42,4.90
2006,10,31,10,43,4.90
2006,10,31,10,44,4.90
2006,10,31,10,45,4.90
2006,10,31,10,46,4.90
2006,10,31,10,47,4.90
2006,10,31,10,48,4.90
2006,10,31,10,49,4.90
2006,10,31,10,50,5.10
2006,10,31,10,51,5.10
2006,10,31,10,52,5.10
2006,10,31,10,53,5.10
2006,10,31,10,54,5.20
2006,10,31,10,55,5.20
2006,10,31,10,56,5.20
2006,10,31,10,57,5.20
2006,10,31,10,58,5.20
2006,10,31,10,59,5.30
2006,10,31,11,00,5.30
2006,10,31,11,01,5.30
2006,10,31,11,02,5.30
2006,10,31,11,03,5.30
2006,10,31,11,04,5.30
2006,10,31,11,05,5.30
2006,10,31,11,06,5.30
2006,10,31,11,07,5.30
2006,10,31,11,08,5.30
2006,10,31,11,09,5.30
2006,10,31,11,10,5.40
2006,10,31,11,11,5.40
2006,10,31,11,12,5.40
2006,10,31,11,13,5.50
2006,10,31,11,14,5.50
2006,10,31,11,15,5.50
2006,10,31,11,16,5.60
2006,10,31,11,17,5.60
2006,10,31,11,18,5.70
2006,10,31,11,19,5.70
2006,10,31,11,20,5.70
2006,10,31,11,21,5.70
2006,10,31,11,22,5.70
2006,10,31,11,23,5.70
2006,10,31,11,24,5.70
2006,10,31,11,25,5.70
2006,10,31,11,26,5.70
2006,10,31,11,27,5.70
2006,10,31,11,28,5.80
2006,10,31,11,29,5.80
2006,10,31,11,30,5.80
2006,10,31,11,31,5.80
2006,10,31,11,32,5.80
2006,10,31,11,33,5.80
2006,10,31,11,34,5.80
2006,10,31,11,35,5.90
2006,10,31,11,36,5.90
2006,10,31,11,37,6.00
2006,10,31,11,38,6.00
2006,10,31,11,39,5.90
2006,10,31,11,40,5.90
2006,10,31,11,41,5.80
2006,10,31,11,42,5.90
2006,10,31,11,43,5.90
2006,10,31,11,44,5.90
2006,10,31,11,45,5.90
2006,10,31,11,46,6.00
2006,10,31,11,47,6.00
2006,10,31,11,48,6.00
2006,10,31,11,49,6.00
2006,10,31,11,50,6.00
2006,10,31,11,51,6.00
2006,10,31,11,52,6.00
2006,10,31,11,53,6.10
2006,10,31,11,54,6.00
2006,10,31,11,55,6.00
2006,10,31,11,56,6.00
2006,10,31,11,57,6.20
2006,10,31,11,58,6.20
2006,10,31,11,59,6.20
2006,10,31,12,00,6.20
2006,10,31,12,01,6.20
2006,10,31,12,02,6.20
2006,10,31,12,03,6.20
2006,10,31,12,04,6.20
2006,10,31,12,05,6.20
2006,10,31,12,06,6.20
2006,10,31,12,07,6.20
2006,10,31,12,08,6.20
2006,10,31,12,09,6.20
2006,10,31,12,10,6.30
2006,10,31,12,11,6.30
2006,10,31,12,12,6.30
2006,10,31,12,13,6.20
2006,10,31,12,14,6.20
2006,10,31,12,15,6.20
2006,10,31,12,16,6.20
2006,10,31,12,17,6.20
2006,10,31,12,18,6.20
2006,10,31,12,19,6.30
2006,10,31,12,20,6.40
2006,10,31,12,21,6.40
2006,10,31,12,22,6.40
2006,10,31,12,23,6.30
2006,10,31,12,24,6.30
2006,10,31,12,25,6.30
2006,10,31,12,26,6.30
2006,10,31,12,27,6.30
2006,10,31,12,28,6.30
2006,10,31,12,29,6.30
2006,10,31,12,30,6.30
2006,10,31,12,31,6.30
2006,10,31,12,32,6.30
2006,10,31,12,33,6.30
2006,10,31,12,34,6.30
2006,10,31,12,35,6.20
2006,10,31,12,36,6.20
2006,10,31,12,37,6.20
2006,10,31,12,38,6.20
2006,10,31,12,39,6.20
2006,10,31,12,40,6.20
2006,10,31,12,41,6.30
2006,10,31,12,42,6.30
2006,10,31,12,43,6.30
2006,10,31,12,44,6.40
2006,10,31,12,45,6.40
2006,10,31,12,46,6.40
2006,10,31,12,47,6.40
2006,10,31,12,48,6.40
2006,10,31,12,49,6.40
2006,10,31,12,50,6.40
2006,10,31,12,51,6.40
2006,10,31,12,52,6.40
2006,10,31,12,53,6.50
2006,10,31,12,54,6.60
2006,10,31,12,55,6.60
2006,10,31,12,56,6.70
2006,10,31,12,57,6.80
2006,10,31,12,58,6.80
2006,10,31,12,59,6.80
2006,10,31,13,00,6.80
2006,10,31,13,01,6.70
2006,10,31,13,02,6.60
2006,10,31,13,03,6.60
2006,10,31,13,04,6.60
2006,10,31,13,05,6.60
2006,10,31,13,06,6.60
2006,10,31,13,07,6.60
2006,10,31,13,08,6.60
2006,10,31,13,09,6.60
2006,10,31,13,10,6.60
2006,10,31,13,11,6.70
2006,10,31,13,12,6.70
2006,10,31,13,13,6.70
2006,10,31,13,14,6.80
2006,10,31,13,15,6.80
2006,10,31,13,16,6.80
2006,10,31,13,17,6.90
2006,10,31,13,18,6.90
2006,10,31,13,19,6.90
2006,10,31,13,20,6.80
2006,10,31,13,21,6.80
2006,10,31,13,22,6.80
2006,10,31,13,23,6.90
2006,10,31,13,24,7.00
2006,10,31,13,25,7.00
2006,10,31,13,26,7.10
2006,10,31,13,27,7.00
2006,10,31,13,28,7.00
2006,10,31,13,29,6.90
2006,10,31,13,30,6.90
2006,10,31,13,31,6.90
2006,10,31,13,32,6.80
2006,10,31,13,33,6.70
2006,10,31,13,34,6.80
2006,10,31,13,35,6.80
2006,10,31,13,36,6.80
2006,10,31,13,37,6.80
2006,10,31,13,38,6.80
2006,10,31,13,39,6.80
2006,10,31,13,40,6.80
2006,10,31,13,41,6.80
2006,10,31,13,42,6.80
2006,10,31,13,43,6.80
2006,10,31,13,44,6.80
2006,10,31,13,45,6.80
2006,10,31,13,46,6.80
2006,10,31,13,47,6.80
2006,10,31,13,48,6.80
2006,10,31,13,49,6.80
2006,10,31,13,50,6.80
2006,10,31,13,51,6.80
2006,10,31,13,52,6.80
2006,10,31,13,53,6.80
2006,10,31,13,54,6.80
2006,10,31,13,55,6.90
2006,10,31,13,56,6.90
2006,10,31,13,57,6.90
2006,10,31,13,58,6.90
2006,10,31,13,59,6.90
2006,10,31,14,00,6.90
2006,10,31,14,01,6.90
2006,10,31,14,02,6.90
2006,10,31,14,03,6.90
2006,10,31,14,04,6.80
2006,10,31,14,05,6.80
2006,10,31,14,06,6.80
2006,10,31,14,07,6.90
2006,10,31,14,08,6.90
2006,10,31,14,09,6.90
2006,10,31,14,10,6.90
2006,10,31,14,11,6.90
2006,10,31,14,12,7.00
2006,10,31,14,13,7.00
2006,10,31,14,14,7.00
2006,10,31,14,15,7.00
2006,10,31,14,16,7.00
2006,10,31,14,17,7.00
2006,10,31,14,18,6.90
2006,10,31,14,19,6.90
2006,10,31,14,20,6.90
2006,10,31,14,21,6.90
2006,10,31,14,22,7.00
2006,10,31,14,23,7.00
2006,10,31,14,24,7.00
2006,10,31,14,25,7.00
2006,10,31,14,26,7.00
2006,10,31,14,27,7.00
2006,10,31,14,28,7.10
2006,10,31,14,29,7.10
2006,10,31,14,30,7.10
2006,10,31,14,31,7.10
2006,10,31,14,32,7.10
2006,10,31,14,33,7.00
2006,10,31,14,34,7.00
2006,10,31,14,35,7.00
2006,10,31,14,36,7.10
2006,10,31,14,37,7.10
2006,10,31,14,38,7.00
2006,10,31,14,39,7.00
2006,10,31,14,40,7.00
2006,10,31,14,41,7.00
2006,10,31,14,42,6.90
2006,10,31,14,43,6.90
2006,10,31,14,44,6.90
2006,10,31,14,45,6.90
2006,10,31,14,46,6.90
2006,10,31,14,47,6.90
2006,10,31,14,48,6.90
2006,10,31,14,49,6.90
2006,10,31,14,50,6.80
2006,10,31,14,51,6.80
2006,10,31,14,52,6.80
2006,10,31,14,53,6.80
2006,10,31,14,54,6.80
2006,10,31,14,55,6.80
2006,10,31,14,56,6.80
2006,10,31,14,57,6.80
2006,10,31,14,58,6.80
2006,10,31,14,59,6.80
2006,10,31,15,00,6.80
2006,10,31,15,01,6.90
2006,10,31,15,02,6.90
2006,10,31,15,03,6.90
2006,10,31,15,04,6.90
2006,10,31,15,05,6.90
2006,10,31,15,06,6.90
2006,10,31,15,07,6.90
2006,10,31,15,08,7.00
2006,10,31,15,09,7.00
2006,10,31,15,10,6.90
2006,10,31,15,11,6.90
2006,10,31,15,12,6.90
2006,10,31,15,13,6.80
2006,10,31,15,14,6.80
2006,10,31,15,15,6.80
2006,10,31,15,16,6.80
2006,10,31,15,17,6.80
2006,10,31,15,18,6.80
2006,10,31,15,19,6.80
2006,10,31,15,20,6.80
2006,10,31,15,21,6.70
2006,10,31,15,22,6.70
2006,10,31,15,23,6.70
2006,10,31,15,24,6.70
2006,10,31,15,25,6.70
2006,10,31,15,26,6.70
2006,10,31,15,27,6.70
2006,10,31,15,28,6.80
2006,10,31,15,29,6.80
2006,10,31,15,30,6.80
2006,10,31,15,31,6.80
2006,10,31,15,32,6.80
2006,10,31,15,33,6.80
2006,10,31,15,34,6.80
2006,10,31,15,35,6.80
2006,10,31,15,36,6.80
2006,10,31,15,37,6.80
2006,10,31,15,38,6.80
2006,10,31,15,39,6.80
2006,10,31,15,40,6.80
2006,10,31,15,41,6.80
2006,10,31,15,42,6.80
2006,10,31,15,43,6.80
2006,10,31,15,44,6.80
2006,10,31,15,45,6.80
2006,10,31,15,46,6.80
2006,10,31,15,47,6.80
2006,10,31,15,48,6.80
2006,10,31,15,49,6.80
2006,10,31,15,50,6.80
2006,10,31,15,51,6.80
2006,10,31,15,52,6.80
2006,10,31,15,53,6.80
2006,10,31,15,54,6.80
2006,10,31,15,55,6.80
2006,10,31,15,56,6.80
2006,10,31,15,57,6.80
2006,10,31,15,58,6.70
2006,10,31,15,59,6.70
2006,10,31,16,00,6.70
2006,10,31,16,01,6.70
2006,10,31,16,02,6.70
2006,10,31,16,03,6.70
2006,10,31,16,04,6.70
2006,10,31,16,05,6.70
2006,10,31,16,06,6.70
2006,10,31,16,07,6.70
2006,10,31,16,08,6.70
2006,10,31,16,09,6.60
2006,10,31,16,10,6.60
2006,10,31,16,11,6.60
2006,10,31,16,12,6.60
2006,10,31,16,13,6.60
2006,10,31,16,14,6.60
2006,10,31,16,15,6.60
2006,10,31,16,16,6.40
2006,10,31,16,17,6.40
2006,10,31,16,18,6.40
2006,10,31,16,19,6.40
2006,10,31,16,20,6.40
2006,10,31,16,21,6.40
2006,10,31,16,22,6.40
2006,10,31,16,23,6.30
2006,10,31,16,24,6.30
2006,10,31,16,25,6.30
2006,10,31,16,26,6.20
2006,10,31,16,27,6.20
2006,10,31,16,28,6.20
2006,10,31,16,29,6.20
2006,10,31,16,30,6.20
2006,10,31,16,31,6.20
2006,10,31,16,32,6.20
2006,10,31,16,33,6.10
2006,10,31,16,34,6.10
2006,10,31,16,35,6.10
2006,10,31,16,36,6.10
2006,10,31,16,37,6.00
2006,10,31,16,38,6.00
2006,10,31,16,39,6.00
2006,10,31,16,40,5.90
2006,10,31,16,41,5.90
2006,10,31,16,42,5.90
2006,10,31,16,43,5.80
2006,10,31,16,44,5.80
2006,10,31,16,45,5.80
2006,10,31,16,46,5.70
2006,10,31,16,47,5.70
2006,10,31,16,48,5.70
2006,10,31,16,49,5.70
2006,10,31,16,50,5.70
2006,10,31,16,51,5.70
2006,10,31,16,52,5.70
2006,10,31,16,53,5.60
2006,10,31,16,54,5.60
2006,10,31,16,55,5.50
2006,10,31,16,56,5.50
2006,10,31,16,57,5.40
2006,10,31,16,58,5.40
2006,10,31,16,59,5.30
2006,10,31,17,00,5.20
2006,10,31,17,01,5.10
2006,10,31,17,02,5.10
2006,10,31,17,03,5.00
2006,10,31,17,04,4.90
2006,10,31,17,05,4.90
2006,10,31,17,06,4.80
2006,10,31,17,07,4.80
2006,10,31,17,08,4.70
2006,10,31,17,09,4.70
2006,10,31,17,10,4.60
2006,10,31,17,11,4.60
2006,10,31,17,12,4.60
2006,10,31,17,13,4.60
2006,10,31,17,14,4.60
2006,10,31,17,15,4.50
2006,10,31,17,16,4.50
2006,10,31,17,17,4.50
2006,10,31,17,18,4.40
2006,10,31,17,19,4.40
2006,10,31,17,20,4.30
2006,10,31,17,21,4.30
2006,10,31,17,22,4.20
2006,10,31,17,23,4.20
2006,10,31,17,24,4.20
2006,10,31,17,25,4.10
2006,10,31,17,26,4.10
2006,10,31,17,27,4.10
2006,10,31,17,28,4.00
2006,10,31,17,29,4.00
2006,10,31,17,30,3.90
2006,10,31,17,31,3.90
2006,10,31,17,32,3.90
2006,10,31,17,33,3.80
2006,10,31,17,34,3.80
2006,10,31,17,35,3.80
2006,10,31,17,36,3.80
2006,10,31,17,37,3.80
2006,10,31,17,38,3.80
2006,10,31,17,39,3.70
2006,10,31,17,40,3.70
2006,10,31,17,41,3.70
2006,10,31,17,42,3.60
2006,10,31,17,43,3.60
2006,10,31,17,44,3.60
2006,10,31,17,45,3.50
2006,10,31,17,46,3.50
2006,10,31,17,47,3.50
2006,10,31,17,48,3.40
2006,10,31,17,49,3.40
2006,10,31,17,50,3.40
2006,10,31,17,51,3.30
2006,10,31,17,52,3.30
2006,10,31,17,53,3.30
2006,10,31,17,54,3.20
2006,10,31,17,55,3.10