Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,31,00,00,12.10
2019,05,31,00,01,12.10
2019,05,31,00,02,12.10
2019,05,31,00,03,12.10
2019,05,31,00,04,12.00
2019,05,31,00,05,12.00
2019,05,31,00,06,12.00
2019,05,31,00,07,11.90
2019,05,31,00,08,11.90
2019,05,31,00,09,11.90
2019,05,31,00,10,11.80
2019,05,31,00,11,11.80
2019,05,31,00,12,11.80
2019,05,31,00,13,11.80
2019,05,31,00,14,11.80
2019,05,31,00,15,11.80
2019,05,31,00,16,11.80
2019,05,31,00,17,11.80
2019,05,31,00,18,11.80
2019,05,31,00,19,11.80
2019,05,31,00,20,11.80
2019,05,31,00,21,11.80
2019,05,31,00,22,11.80
2019,05,31,00,23,11.80
2019,05,31,00,24,11.80
2019,05,31,00,25,11.80
2019,05,31,00,26,11.80
2019,05,31,00,27,11.80
2019,05,31,00,28,11.80
2019,05,31,00,29,11.80
2019,05,31,00,30,11.80
2019,05,31,00,31,11.70
2019,05,31,00,32,11.70
2019,05,31,00,33,11.70
2019,05,31,00,34,11.70
2019,05,31,00,35,11.70
2019,05,31,00,36,11.70
2019,05,31,00,37,11.70
2019,05,31,00,38,11.80
2019,05,31,00,39,11.80
2019,05,31,00,40,11.80
2019,05,31,00,41,11.80
2019,05,31,00,42,11.80
2019,05,31,00,43,11.80
2019,05,31,00,44,11.80
2019,05,31,00,45,11.80
2019,05,31,00,46,11.70
2019,05,31,00,47,11.70
2019,05,31,00,48,11.70
2019,05,31,00,49,11.70
2019,05,31,00,50,11.70
2019,05,31,00,51,11.70
2019,05,31,00,52,11.70
2019,05,31,00,53,11.70
2019,05,31,00,54,11.70
2019,05,31,00,55,11.70
2019,05,31,00,56,11.60
2019,05,31,00,57,11.60
2019,05,31,00,58,11.60
2019,05,31,00,59,11.60
2019,05,31,01,00,11.60
2019,05,31,01,01,11.50
2019,05,31,01,02,11.50
2019,05,31,01,03,11.50
2019,05,31,01,04,11.50
2019,05,31,01,05,11.50
2019,05,31,01,06,11.60
2019,05,31,01,07,11.60
2019,05,31,01,08,11.50
2019,05,31,01,09,11.50
2019,05,31,01,10,11.50
2019,05,31,01,11,11.50
2019,05,31,01,12,11.40
2019,05,31,01,13,11.40
2019,05,31,01,14,11.40
2019,05,31,01,15,11.40
2019,05,31,01,16,11.40
2019,05,31,01,17,11.30
2019,05,31,01,18,11.30
2019,05,31,01,19,11.30
2019,05,31,01,20,11.30
2019,05,31,01,21,11.30
2019,05,31,01,22,11.20
2019,05,31,01,23,11.20
2019,05,31,01,24,11.20
2019,05,31,01,25,11.20
2019,05,31,01,26,11.20
2019,05,31,01,27,11.20
2019,05,31,01,28,11.20
2019,05,31,01,29,11.10
2019,05,31,01,30,11.10
2019,05,31,01,31,11.10
2019,05,31,01,32,11.10
2019,05,31,01,33,11.10
2019,05,31,01,34,11.10
2019,05,31,01,35,11.10
2019,05,31,01,36,11.00
2019,05,31,01,37,11.00
2019,05,31,01,38,11.00
2019,05,31,01,39,10.90
2019,05,31,01,40,10.90
2019,05,31,01,41,10.90
2019,05,31,01,42,10.90
2019,05,31,01,43,10.80
2019,05,31,01,44,10.80
2019,05,31,01,45,10.80
2019,05,31,01,46,10.80
2019,05,31,01,47,10.80
2019,05,31,01,48,10.80
2019,05,31,01,49,10.80
2019,05,31,01,50,10.80
2019,05,31,01,51,10.80
2019,05,31,01,52,10.80
2019,05,31,01,53,10.70
2019,05,31,01,54,10.70
2019,05,31,01,55,10.70
2019,05,31,01,56,10.70
2019,05,31,01,57,10.70
2019,05,31,01,58,10.70
2019,05,31,01,59,10.70
2019,05,31,02,00,10.70
2019,05,31,02,01,10.70
2019,05,31,02,02,10.70
2019,05,31,02,03,10.60
2019,05,31,02,04,10.60
2019,05,31,02,05,10.60
2019,05,31,02,06,10.60
2019,05,31,02,07,10.60
2019,05,31,02,08,10.60
2019,05,31,02,09,10.50
2019,05,31,02,10,10.50
2019,05,31,02,11,10.50
2019,05,31,02,12,10.40
2019,05,31,02,13,10.40
2019,05,31,02,14,10.40
2019,05,31,02,15,10.40
2019,05,31,02,16,10.40
2019,05,31,02,17,10.30
2019,05,31,02,18,10.30
2019,05,31,02,19,10.30
2019,05,31,02,20,10.30
2019,05,31,02,21,10.40
2019,05,31,02,22,10.40
2019,05,31,02,23,10.40
2019,05,31,02,24,10.50
2019,05,31,02,25,10.50
2019,05,31,02,26,10.60
2019,05,31,02,27,10.60
2019,05,31,02,28,10.60
2019,05,31,02,29,10.60
2019,05,31,02,30,10.60
2019,05,31,02,31,10.60
2019,05,31,02,32,10.60
2019,05,31,02,33,10.60
2019,05,31,02,34,10.50
2019,05,31,02,35,10.50
2019,05,31,02,36,10.40
2019,05,31,02,37,10.40
2019,05,31,02,38,10.40
2019,05,31,02,39,10.40
2019,05,31,02,40,10.40
2019,05,31,02,41,10.40
2019,05,31,02,42,10.50
2019,05,31,02,43,10.50
2019,05,31,02,44,10.50
2019,05,31,02,45,10.50
2019,05,31,02,46,10.50
2019,05,31,02,47,10.40
2019,05,31,02,48,10.40
2019,05,31,02,49,10.40
2019,05,31,02,50,10.40
2019,05,31,02,51,10.40
2019,05,31,02,52,10.40
2019,05,31,02,53,10.40
2019,05,31,02,54,10.40
2019,05,31,02,55,10.50
2019,05,31,02,56,10.50
2019,05,31,02,57,10.60
2019,05,31,02,58,10.60
2019,05,31,02,59,10.60
2019,05,31,03,00,10.60
2019,05,31,03,01,10.50
2019,05,31,03,02,10.50
2019,05,31,03,03,10.50
2019,05,31,03,04,10.50
2019,05,31,03,05,10.40
2019,05,31,03,06,10.40
2019,05,31,03,07,10.40
2019,05,31,03,08,10.30
2019,05,31,03,09,10.30
2019,05,31,03,10,10.30
2019,05,31,03,11,10.30
2019,05,31,03,12,10.30
2019,05,31,03,13,10.30
2019,05,31,03,14,10.30
2019,05,31,03,15,10.30
2019,05,31,03,16,10.30
2019,05,31,03,17,10.30
2019,05,31,03,18,10.30
2019,05,31,03,19,10.30
2019,05,31,03,20,10.30
2019,05,31,03,21,10.30
2019,05,31,03,22,10.20
2019,05,31,03,23,10.20
2019,05,31,03,24,10.20
2019,05,31,03,25,10.20
2019,05,31,03,26,10.20
2019,05,31,03,27,10.20
2019,05,31,03,28,10.10
2019,05,31,03,29,10.10
2019,05,31,03,30,10.10
2019,05,31,03,31,10.10
2019,05,31,03,32,10.10
2019,05,31,03,33,10.10
2019,05,31,03,34,10.10
2019,05,31,03,35,10.10
2019,05,31,03,36,10.10
2019,05,31,03,37,10.10
2019,05,31,03,38,10.10
2019,05,31,03,39,10.10
2019,05,31,03,40,10.10
2019,05,31,03,41,10.10
2019,05,31,03,42,10.00
2019,05,31,03,43,10.00
2019,05,31,03,44,10.00
2019,05,31,03,45,10.00
2019,05,31,03,46,9.90
2019,05,31,03,47,9.90
2019,05,31,03,48,9.90
2019,05,31,03,49,9.90
2019,05,31,03,50,9.90
2019,05,31,03,51,9.90
2019,05,31,03,52,9.90
2019,05,31,03,53,9.80
2019,05,31,03,54,9.80
2019,05,31,03,55,9.80
2019,05,31,03,56,9.80
2019,05,31,03,57,9.80
2019,05,31,03,58,9.80
2019,05,31,03,59,9.80
2019,05,31,04,00,9.70
2019,05,31,04,01,9.70
2019,05,31,04,02,9.70
2019,05,31,04,03,9.70
2019,05,31,04,04,9.70
2019,05,31,04,05,9.70
2019,05,31,04,06,9.70
2019,05,31,04,07,9.60
2019,05,31,04,08,9.60
2019,05,31,04,09,9.60
2019,05,31,04,10,9.60
2019,05,31,04,11,9.60
2019,05,31,04,12,9.60
2019,05,31,04,13,9.60
2019,05,31,04,14,9.60
2019,05,31,04,15,9.60
2019,05,31,04,16,9.50
2019,05,31,04,17,9.50
2019,05,31,04,18,9.50
2019,05,31,04,19,9.50
2019,05,31,04,20,9.50
2019,05,31,04,21,9.50
2019,05,31,04,22,9.40
2019,05,31,04,23,9.40
2019,05,31,04,24,9.40
2019,05,31,04,25,9.40
2019,05,31,04,26,9.40
2019,05,31,04,27,9.40
2019,05,31,04,28,9.40
2019,05,31,04,29,9.40
2019,05,31,04,30,9.40
2019,05,31,04,31,9.40
2019,05,31,04,32,9.40
2019,05,31,04,33,9.40
2019,05,31,04,34,9.30
2019,05,31,04,35,9.40
2019,05,31,04,36,9.30
2019,05,31,04,37,9.30
2019,05,31,04,38,9.30
2019,05,31,04,39,9.30
2019,05,31,04,40,9.30
2019,05,31,04,41,9.30
2019,05,31,04,42,9.30
2019,05,31,04,43,9.30
2019,05,31,04,44,9.30
2019,05,31,04,45,9.30
2019,05,31,04,46,9.20
2019,05,31,04,47,9.20
2019,05,31,04,48,9.20
2019,05,31,04,49,9.20
2019,05,31,04,50,9.20
2019,05,31,04,51,9.20
2019,05,31,04,52,9.20
2019,05,31,04,53,9.20
2019,05,31,04,54,9.10
2019,05,31,04,55,9.10
2019,05,31,04,56,9.10
2019,05,31,04,57,9.10
2019,05,31,04,58,9.10
2019,05,31,04,59,9.10
2019,05,31,05,00,9.10
2019,05,31,05,01,9.10
2019,05,31,05,02,9.10
2019,05,31,05,03,9.10
2019,05,31,05,04,9.10
2019,05,31,05,05,9.10
2019,05,31,05,06,9.10
2019,05,31,05,07,9.10
2019,05,31,05,08,9.10
2019,05,31,05,09,9.10
2019,05,31,05,10,9.10
2019,05,31,05,11,9.10
2019,05,31,05,12,9.00
2019,05,31,05,13,9.00
2019,05,31,05,14,9.00
2019,05,31,05,15,9.00
2019,05,31,05,16,9.00
2019,05,31,05,17,9.10
2019,05,31,05,18,9.10
2019,05,31,05,19,9.10
2019,05,31,05,20,9.10
2019,05,31,05,21,9.10
2019,05,31,05,22,9.20
2019,05,31,05,23,9.20
2019,05,31,05,24,9.20
2019,05,31,05,25,9.30
2019,05,31,05,26,9.30
2019,05,31,05,27,9.30
2019,05,31,05,28,9.30
2019,05,31,05,29,9.30
2019,05,31,05,30,9.30
2019,05,31,05,31,9.30
2019,05,31,05,32,9.30
2019,05,31,05,33,9.30
2019,05,31,05,34,9.30
2019,05,31,05,35,9.30
2019,05,31,05,36,9.30
2019,05,31,05,37,9.30
2019,05,31,05,38,9.30
2019,05,31,05,39,9.30
2019,05,31,05,40,9.30
2019,05,31,05,41,9.30
2019,05,31,05,42,9.30
2019,05,31,05,43,9.20
2019,05,31,05,44,9.20
2019,05,31,05,45,9.20
2019,05,31,05,46,9.20
2019,05,31,05,47,9.20
2019,05,31,05,48,9.20
2019,05,31,05,49,9.20
2019,05,31,05,50,9.20
2019,05,31,05,51,9.20
2019,05,31,05,52,9.20
2019,05,31,05,53,9.20
2019,05,31,05,54,9.10
2019,05,31,05,55,9.10
2019,05,31,05,56,9.10
2019,05,31,05,57,9.20
2019,05,31,05,58,9.20
2019,05,31,05,59,9.20
2019,05,31,06,00,9.20
2019,05,31,06,01,9.20
2019,05,31,06,02,9.20
2019,05,31,06,03,9.20
2019,05,31,06,04,9.20
2019,05,31,06,05,9.20
2019,05,31,06,06,9.30
2019,05,31,06,07,9.30
2019,05,31,06,08,9.30
2019,05,31,06,09,9.30
2019,05,31,06,10,9.30
2019,05,31,06,11,9.30
2019,05,31,06,12,9.30
2019,05,31,06,13,9.30
2019,05,31,06,14,9.30
2019,05,31,06,15,9.30
2019,05,31,06,16,9.30
2019,05,31,06,17,9.30
2019,05,31,06,18,9.30
2019,05,31,06,19,9.30
2019,05,31,06,20,9.40
2019,05,31,06,21,9.40
2019,05,31,06,22,9.40
2019,05,31,06,23,9.40
2019,05,31,06,24,9.40
2019,05,31,06,25,9.40
2019,05,31,06,26,9.40
2019,05,31,06,27,9.40
2019,05,31,06,28,9.40
2019,05,31,06,29,9.40
2019,05,31,06,30,9.50
2019,05,31,06,31,9.50
2019,05,31,06,32,9.50
2019,05,31,06,33,9.60
2019,05,31,06,34,9.60
2019,05,31,06,35,9.60
2019,05,31,06,36,9.60
2019,05,31,06,37,9.70
2019,05,31,06,38,9.70
2019,05,31,06,39,9.70
2019,05,31,06,40,9.80
2019,05,31,06,41,9.80
2019,05,31,06,42,9.90
2019,05,31,06,43,9.90
2019,05,31,06,44,10.00
2019,05,31,06,45,10.00
2019,05,31,06,46,10.10
2019,05,31,06,47,10.20
2019,05,31,06,48,10.30
2019,05,31,06,49,10.30
2019,05,31,06,50,10.40
2019,05,31,06,51,10.40
2019,05,31,06,52,10.50
2019,05,31,06,53,10.60
2019,05,31,06,54,10.60
2019,05,31,06,55,10.70
2019,05,31,06,56,10.70
2019,05,31,06,57,10.80
2019,05,31,06,58,10.80
2019,05,31,06,59,10.80
2019,05,31,07,00,10.90
2019,05,31,07,01,10.90
2019,05,31,07,02,10.90
2019,05,31,07,03,10.90
2019,05,31,07,04,11.00
2019,05,31,07,05,11.00
2019,05,31,07,06,11.00
2019,05,31,07,07,11.10
2019,05,31,07,08,11.10
2019,05,31,07,09,11.10
2019,05,31,07,10,11.20
2019,05,31,07,11,11.20
2019,05,31,07,12,11.20
2019,05,31,07,13,11.30
2019,05,31,07,14,11.30
2019,05,31,07,15,11.30
2019,05,31,07,16,11.30
2019,05,31,07,17,11.40
2019,05,31,07,18,11.40
2019,05,31,07,19,11.50
2019,05,31,07,20,11.50
2019,05,31,07,21,11.60
2019,05,31,07,22,11.60
2019,05,31,07,23,11.70
2019,05,31,07,24,11.70
2019,05,31,07,25,11.70
2019,05,31,07,26,11.70
2019,05,31,07,27,11.70
2019,05,31,07,28,11.80
2019,05,31,07,29,11.80
2019,05,31,07,30,11.80
2019,05,31,07,31,11.80
2019,05,31,07,32,11.80
2019,05,31,07,33,11.80
2019,05,31,07,34,11.80
2019,05,31,07,35,11.90
2019,05,31,07,36,11.90
2019,05,31,07,37,11.90
2019,05,31,07,38,12.00
2019,05,31,07,39,12.10
2019,05,31,07,40,12.10
2019,05,31,07,41,12.20
2019,05,31,07,42,12.20
2019,05,31,07,43,12.30
2019,05,31,07,44,12.30
2019,05,31,07,45,12.30
2019,05,31,07,46,12.30
2019,05,31,07,47,12.30
2019,05,31,07,48,12.30
2019,05,31,07,49,12.30
2019,05,31,07,50,12.30
2019,05,31,07,51,12.30
2019,05,31,07,52,12.30
2019,05,31,07,53,12.30
2019,05,31,07,54,12.30
2019,05,31,07,55,12.40
2019,05,31,07,56,12.40
2019,05,31,07,57,12.30
2019,05,31,07,58,12.40
2019,05,31,07,59,12.40
2019,05,31,08,00,12.40
2019,05,31,08,01,12.50
2019,05,31,08,02,12.50
2019,05,31,08,03,12.60
2019,05,31,08,04,12.60
2019,05,31,08,05,12.70
2019,05,31,08,06,12.70
2019,05,31,08,07,12.80
2019,05,31,08,08,12.90
2019,05,31,08,09,12.90
2019,05,31,08,10,13.00
2019,05,31,08,11,13.00
2019,05,31,08,12,13.10
2019,05,31,08,13,13.10
2019,05,31,08,14,13.20
2019,05,31,08,15,13.20
2019,05,31,08,16,13.20
2019,05,31,08,17,13.20
2019,05,31,08,18,13.20
2019,05,31,08,19,13.20
2019,05,31,08,20,13.20
2019,05,31,08,21,13.20
2019,05,31,08,22,13.10
2019,05,31,08,23,13.10
2019,05,31,08,24,13.20
2019,05,31,08,25,13.10
2019,05,31,08,26,13.10
2019,05,31,08,27,13.20
2019,05,31,08,28,13.20
2019,05,31,08,29,13.20
2019,05,31,08,30,13.20
2019,05,31,08,31,13.30
2019,05,31,08,32,13.30
2019,05,31,08,33,13.40
2019,05,31,08,34,13.40
2019,05,31,08,35,13.40
2019,05,31,08,36,13.40
2019,05,31,08,37,13.40
2019,05,31,08,38,13.40
2019,05,31,08,39,13.40
2019,05,31,08,40,13.40
2019,05,31,08,41,13.40
2019,05,31,08,42,13.40
2019,05,31,08,43,13.50
2019,05,31,08,44,13.50
2019,05,31,08,45,13.60
2019,05,31,08,46,13.60
2019,05,31,08,47,13.60
2019,05,31,08,48,13.60
2019,05,31,08,49,13.60
2019,05,31,08,50,13.50
2019,05,31,08,51,13.50
2019,05,31,08,52,13.40
2019,05,31,08,53,13.50
2019,05,31,08,54,13.50
2019,05,31,08,55,13.60
2019,05,31,08,56,13.60
2019,05,31,08,57,13.60
2019,05,31,08,58,13.70
2019,05,31,08,59,13.70
2019,05,31,09,00,13.70
2019,05,31,09,01,13.70
2019,05,31,09,02,13.70
2019,05,31,09,03,13.80
2019,05,31,09,04,13.80
2019,05,31,09,05,13.90
2019,05,31,09,06,13.90
2019,05,31,09,07,14.00
2019,05,31,09,08,14.00
2019,05,31,09,09,14.10
2019,05,31,09,10,14.10
2019,05,31,09,11,14.10
2019,05,31,09,12,14.10
2019,05,31,09,13,14.20
2019,05,31,09,14,14.20
2019,05,31,09,15,14.20
2019,05,31,09,16,14.20
2019,05,31,09,17,14.30
2019,05,31,09,18,14.30
2019,05,31,09,19,14.30
2019,05,31,09,20,14.30
2019,05,31,09,21,14.30
2019,05,31,09,22,14.40
2019,05,31,09,23,14.40
2019,05,31,09,24,14.50
2019,05,31,09,25,14.50
2019,05,31,09,26,14.50
2019,05,31,09,27,14.50
2019,05,31,09,28,14.50
2019,05,31,09,29,14.60
2019,05,31,09,30,14.60
2019,05,31,09,31,14.60
2019,05,31,09,32,14.60
2019,05,31,09,33,14.60
2019,05,31,09,34,14.60
2019,05,31,09,35,14.70
2019,05,31,09,36,14.70
2019,05,31,09,37,14.70
2019,05,31,09,38,14.70
2019,05,31,09,39,14.80
2019,05,31,09,40,14.80
2019,05,31,09,41,14.80
2019,05,31,09,42,14.80
2019,05,31,09,43,14.80
2019,05,31,09,44,14.90
2019,05,31,09,45,15.00
2019,05,31,09,46,15.00
2019,05,31,09,47,15.10
2019,05,31,09,48,15.10
2019,05,31,09,49,15.10
2019,05,31,09,50,15.10
2019,05,31,09,51,15.10
2019,05,31,09,52,15.20
2019,05,31,09,53,15.20
2019,05,31,09,54,15.30
2019,05,31,09,55,15.30
2019,05,31,09,56,15.30
2019,05,31,09,57,15.30
2019,05,31,09,58,15.30
2019,05,31,09,59,15.30
2019,05,31,10,00,15.20
2019,05,31,10,01,15.20
2019,05,31,10,02,15.30
2019,05,31,10,03,15.30
2019,05,31,10,04,15.20
2019,05,31,10,05,15.10
2019,05,31,10,06,15.10
2019,05,31,10,07,15.10
2019,05,31,10,08,15.10
2019,05,31,10,09,15.10
2019,05,31,10,10,15.10
2019,05,31,10,11,15.10
2019,05,31,10,12,15.10
2019,05,31,10,13,15.10
2019,05,31,10,14,15.10
2019,05,31,10,15,15.10
2019,05,31,10,16,15.10
2019,05,31,10,17,15.20
2019,05,31,10,18,15.30
2019,05,31,10,19,15.40
2019,05,31,10,20,15.60
2019,05,31,10,21,15.60
2019,05,31,10,22,15.60
2019,05,31,10,23,15.60
2019,05,31,10,24,15.60
2019,05,31,10,25,15.50
2019,05,31,10,26,15.50
2019,05,31,10,27,15.40
2019,05,31,10,28,15.40
2019,05,31,10,29,15.20
2019,05,31,10,30,15.00
2019,05,31,10,31,14.90
2019,05,31,10,32,14.80
2019,05,31,10,33,14.70
2019,05,31,10,34,14.70
2019,05,31,10,35,14.70
2019,05,31,10,36,14.70
2019,05,31,10,37,14.70
2019,05,31,10,38,14.70
2019,05,31,10,39,14.70
2019,05,31,10,40,14.70
2019,05,31,10,41,14.60
2019,05,31,10,42,14.60
2019,05,31,10,43,14.60
2019,05,31,10,44,14.50
2019,05,31,10,45,14.50
2019,05,31,10,46,14.50
2019,05,31,10,47,14.40
2019,05,31,10,48,14.40
2019,05,31,10,49,14.30
2019,05,31,10,50,14.40
2019,05,31,10,51,14.40
2019,05,31,10,52,14.40
2019,05,31,10,53,14.40
2019,05,31,10,54,14.40
2019,05,31,10,55,14.40
2019,05,31,10,56,14.40
2019,05,31,10,57,14.40
2019,05,31,10,58,14.40
2019,05,31,10,59,14.40
2019,05,31,11,00,14.50
2019,05,31,11,01,14.50
2019,05,31,11,02,14.60
2019,05,31,11,03,14.60
2019,05,31,11,04,14.70
2019,05,31,11,05,14.80
2019,05,31,11,06,15.00
2019,05,31,11,07,15.20
2019,05,31,11,08,15.30
2019,05,31,11,09,15.30
2019,05,31,11,10,15.40
2019,05,31,11,11,15.40
2019,05,31,11,12,15.50
2019,05,31,11,13,15.50
2019,05,31,11,14,15.50
2019,05,31,11,15,15.40
2019,05,31,11,16,15.40
2019,05,31,11,17,15.40
2019,05,31,11,18,15.40
2019,05,31,11,19,15.50
2019,05,31,11,20,15.40
2019,05,31,11,21,15.30
2019,05,31,11,22,15.20
2019,05,31,11,23,15.10
2019,05,31,11,24,15.00
2019,05,31,11,25,15.10
2019,05,31,11,26,15.10
2019,05,31,11,27,15.00
2019,05,31,11,28,15.10
2019,05,31,11,29,15.10
2019,05,31,11,30,15.10
2019,05,31,11,31,15.00
2019,05,31,11,32,15.00
2019,05,31,11,33,14.90
2019,05,31,11,34,14.90
2019,05,31,11,35,14.90
2019,05,31,11,36,14.80
2019,05,31,11,37,14.70
2019,05,31,11,38,14.70
2019,05,31,11,39,14.60
2019,05,31,11,40,14.60
2019,05,31,11,41,14.60
2019,05,31,11,42,14.60
2019,05,31,11,43,14.60
2019,05,31,11,44,14.50
2019,05,31,11,45,14.40
2019,05,31,11,46,14.50
2019,05,31,11,47,14.50
2019,05,31,11,48,14.50
2019,05,31,11,49,14.60
2019,05,31,11,50,14.60
2019,05,31,11,51,14.60
2019,05,31,11,52,14.60
2019,05,31,11,53,14.50
2019,05,31,11,54,14.40
2019,05,31,11,55,14.30
2019,05,31,11,56,14.30
2019,05,31,11,57,14.20
2019,05,31,11,58,14.20
2019,05,31,11,59,14.20
2019,05,31,12,00,14.10
2019,05,31,12,01,14.10
2019,05,31,12,02,14.20
2019,05,31,12,03,14.20
2019,05,31,12,04,14.20
2019,05,31,12,05,14.20
2019,05,31,12,06,14.20
2019,05,31,12,07,14.20
2019,05,31,12,08,14.30
2019,05,31,12,09,14.30
2019,05,31,12,10,14.30
2019,05,31,12,11,14.30
2019,05,31,12,12,14.40
2019,05,31,12,13,14.50
2019,05,31,12,14,14.50
2019,05,31,12,15,14.60
2019,05,31,12,16,14.70
2019,05,31,12,17,14.80
2019,05,31,12,18,14.80
2019,05,31,12,19,14.80
2019,05,31,12,20,14.80
2019,05,31,12,21,14.80
2019,05,31,12,22,14.80
2019,05,31,12,23,14.80
2019,05,31,12,24,14.80
2019,05,31,12,25,14.90
2019,05,31,12,26,15.00
2019,05,31,12,27,15.10
2019,05,31,12,28,15.20
2019,05,31,12,29,15.20
2019,05,31,12,30,15.10
2019,05,31,12,31,15.10
2019,05,31,12,32,15.10
2019,05,31,12,33,15.10
2019,05,31,12,34,15.20
2019,05,31,12,35,15.30
2019,05,31,12,36,15.40
2019,05,31,12,37,15.40
2019,05,31,12,38,15.50
2019,05,31,12,39,15.50
2019,05,31,12,40,15.60
2019,05,31,12,41,15.60
2019,05,31,12,42,15.60
2019,05,31,12,43,15.60
2019,05,31,12,44,15.70
2019,05,31,12,45,15.70
2019,05,31,12,46,15.70
2019,05,31,12,47,15.80
2019,05,31,12,48,15.80
2019,05,31,12,49,15.90
2019,05,31,12,50,16.00
2019,05,31,12,51,16.10
2019,05,31,12,52,16.30
2019,05,31,12,53,16.40
2019,05,31,12,54,16.40
2019,05,31,12,55,16.40
2019,05,31,12,56,16.30
2019,05,31,12,57,16.20
2019,05,31,12,58,16.10
2019,05,31,12,59,16.00
2019,05,31,13,00,16.00
2019,05,31,13,01,15.90
2019,05,31,13,02,15.90
2019,05,31,13,03,15.90
2019,05,31,13,04,15.90
2019,05,31,13,05,15.90
2019,05,31,13,06,15.90
2019,05,31,13,07,16.00
2019,05,31,13,08,16.10
2019,05,31,13,09,16.10
2019,05,31,13,10,16.10
2019,05,31,13,11,16.10
2019,05,31,13,12,16.10
2019,05,31,13,13,16.10
2019,05,31,13,14,16.10
2019,05,31,13,15,16.00
2019,05,31,13,16,15.90
2019,05,31,13,17,15.90
2019,05,31,13,18,15.90
2019,05,31,13,19,15.90
2019,05,31,13,20,15.90
2019,05,31,13,21,15.80
2019,05,31,13,22,15.70
2019,05,31,13,23,15.70
2019,05,31,13,24,15.70
2019,05,31,13,25,15.80
2019,05,31,13,26,15.90
2019,05,31,13,27,16.00
2019,05,31,13,28,16.10
2019,05,31,13,29,16.20
2019,05,31,13,30,16.20
2019,05,31,13,31,16.30
2019,05,31,13,32,16.30
2019,05,31,13,33,16.40
2019,05,31,13,34,16.50
2019,05,31,13,35,16.60
2019,05,31,13,36,16.70
2019,05,31,13,37,16.80
2019,05,31,13,38,16.80
2019,05,31,13,39,16.80
2019,05,31,13,40,16.80
2019,05,31,13,41,16.80
2019,05,31,13,42,16.80
2019,05,31,13,43,16.70
2019,05,31,13,44,16.70
2019,05,31,13,45,16.70
2019,05,31,13,46,16.60
2019,05,31,13,47,16.60
2019,05,31,13,48,16.60
2019,05,31,13,49,16.60
2019,05,31,13,50,16.60
2019,05,31,13,51,16.60
2019,05,31,13,52,16.60
2019,05,31,13,53,16.60
2019,05,31,13,54,16.60
2019,05,31,13,55,16.60
2019,05,31,13,56,16.60
2019,05,31,13,57,16.50
2019,05,31,13,58,16.50
2019,05,31,13,59,16.50
2019,05,31,14,00,16.50
2019,05,31,14,01,16.50
2019,05,31,14,02,16.50
2019,05,31,14,03,16.50
2019,05,31,14,04,16.50
2019,05,31,14,05,16.50
2019,05,31,14,06,16.60
2019,05,31,14,07,16.60
2019,05,31,14,08,16.60
2019,05,31,14,09,16.60
2019,05,31,14,10,16.60
2019,05,31,14,11,16.60
2019,05,31,14,12,16.60
2019,05,31,14,13,16.50
2019,05,31,14,14,16.50
2019,05,31,14,15,16.50
2019,05,31,14,16,16.40
2019,05,31,14,17,16.40
2019,05,31,14,18,16.40
2019,05,31,14,19,16.40
2019,05,31,14,20,16.50
2019,05,31,14,21,16.60
2019,05,31,14,22,16.70
2019,05,31,14,23,16.70
2019,05,31,14,24,16.70
2019,05,31,14,25,16.80
2019,05,31,14,26,16.80
2019,05,31,14,27,16.90
2019,05,31,14,28,17.00
2019,05,31,14,29,17.00
2019,05,31,14,30,17.10
2019,05,31,14,31,17.20
2019,05,31,14,32,17.30
2019,05,31,14,33,17.50
2019,05,31,14,34,17.50
2019,05,31,14,35,17.60
2019,05,31,14,36,17.60
2019,05,31,14,37,17.60
2019,05,31,14,38,17.60
2019,05,31,14,39,17.70
2019,05,31,14,40,17.80
2019,05,31,14,41,17.80
2019,05,31,14,42,17.80
2019,05,31,14,43,17.90
2019,05,31,14,44,17.90
2019,05,31,14,45,17.80
2019,05,31,14,46,17.80
2019,05,31,14,47,17.80
2019,05,31,14,48,17.90
2019,05,31,14,49,17.90
2019,05,31,14,50,17.90
2019,05,31,14,51,17.90
2019,05,31,14,52,17.80
2019,05,31,14,53,17.80
2019,05,31,14,54,17.70
2019,05,31,14,55,17.70
2019,05,31,14,56,17.70
2019,05,31,14,57,17.70
2019,05,31,14,58,17.80
2019,05,31,14,59,17.80
2019,05,31,15,00,17.80
2019,05,31,15,01,17.80
2019,05,31,15,02,17.70
2019,05,31,15,03,17.70
2019,05,31,15,04,17.80
2019,05,31,15,05,17.80
2019,05,31,15,06,17.90
2019,05,31,15,07,17.90
2019,05,31,15,08,18.00
2019,05,31,15,09,18.10
2019,05,31,15,10,18.20
2019,05,31,15,11,18.20
2019,05,31,15,12,18.30
2019,05,31,15,13,18.30
2019,05,31,15,14,18.40
2019,05,31,15,15,18.50
2019,05,31,15,16,18.50
2019,05,31,15,17,18.60
2019,05,31,15,18,18.70
2019,05,31,15,19,18.80
2019,05,31,15,20,18.90
2019,05,31,15,21,18.90
2019,05,31,15,22,19.00
2019,05,31,15,23,19.10
2019,05,31,15,24,19.10
2019,05,31,15,25,19.20
2019,05,31,15,26,19.20
2019,05,31,15,27,19.20
2019,05,31,15,28,19.20
2019,05,31,15,29,19.30
2019,05,31,15,30,19.30
2019,05,31,15,31,19.20
2019,05,31,15,32,19.20
2019,05,31,15,33,19.20
2019,05,31,15,34,19.20
2019,05,31,15,35,19.20
2019,05,31,15,36,19.20
2019,05,31,15,37,19.20
2019,05,31,15,38,19.30
2019,05,31,15,39,19.40
2019,05,31,15,40,19.40
2019,05,31,15,41,19.50
2019,05,31,15,42,19.50
2019,05,31,15,43,19.60
2019,05,31,15,44,19.70
2019,05,31,15,45,19.80
2019,05,31,15,46,19.90
2019,05,31,15,47,20.00
2019,05,31,15,48,20.10
2019,05,31,15,49,20.10
2019,05,31,15,50,20.10
2019,05,31,15,51,20.10
2019,05,31,15,52,20.10
2019,05,31,15,53,20.10
2019,05,31,15,54,20.10
2019,05,31,15,55,20.10
2019,05,31,15,56,20.00
2019,05,31,15,57,19.90
2019,05,31,15,58,19.80
2019,05,31,15,59,19.80
2019,05,31,16,00,19.70
2019,05,31,16,01,19.70
2019,05,31,16,02,19.80
2019,05,31,16,03,19.80
2019,05,31,16,04,19.80
2019,05,31,16,05,19.90
2019,05,31,16,06,19.90
2019,05,31,16,07,19.90
2019,05,31,16,08,19.90
2019,05,31,16,09,19.90
2019,05,31,16,10,19.90
2019,05,31,16,11,19.80
2019,05,31,16,12,19.80
2019,05,31,16,13,19.80
2019,05,31,16,14,19.80
2019,05,31,16,15,19.80
2019,05,31,16,16,19.90
2019,05,31,16,17,19.90
2019,05,31,16,18,19.90
2019,05,31,16,19,20.00
2019,05,31,16,20,20.10
2019,05,31,16,21,20.20
2019,05,31,16,22,20.20
2019,05,31,16,23,20.20
2019,05,31,16,24,20.20
2019,05,31,16,25,20.20
2019,05,31,16,26,20.30
2019,05,31,16,27,20.30
2019,05,31,16,28,20.30
2019,05,31,16,29,20.30
2019,05,31,16,30,20.30
2019,05,31,16,31,20.30
2019,05,31,16,32,20.30
2019,05,31,16,33,20.40
2019,05,31,16,34,20.40
2019,05,31,16,35,20.60
2019,05,31,16,36,20.70
2019,05,31,16,37,20.80
2019,05,31,16,38,20.80
2019,05,31,16,39,20.90
2019,05,31,16,40,21.00
2019,05,31,16,41,21.00
2019,05,31,16,42,21.10
2019,05,31,16,43,21.10
2019,05,31,16,44,21.10
2019,05,31,16,45,21.10
2019,05,31,16,46,21.20
2019,05,31,16,47,21.20
2019,05,31,16,48,21.20
2019,05,31,16,49,21.20
2019,05,31,16,50,21.20
2019,05,31,16,51,21.20
2019,05,31,16,52,21.20
2019,05,31,16,53,21.20
2019,05,31,16,54,21.30
2019,05,31,16,55,21.30
2019,05,31,16,56,21.40
2019,05,31,16,57,21.40
2019,05,31,16,58,21.40
2019,05,31,16,59,21.40
2019,05,31,17,00,21.40
2019,05,31,17,01,21.50
2019,05,31,17,02,21.50
2019,05,31,17,03,21.60
2019,05,31,17,04,21.60
2019,05,31,17,05,21.60
2019,05,31,17,06,21.60
2019,05,31,17,07,21.60
2019,05,31,17,08,21.60
2019,05,31,17,09,21.60
2019,05,31,17,10,21.60
2019,05,31,17,11,21.60
2019,05,31,17,12,21.70
2019,05,31,17,13,21.80
2019,05,31,17,14,21.80
2019,05,31,17,15,21.90
2019,05,31,17,16,22.00
2019,05,31,17,17,22.10
2019,05,31,17,18,22.10
2019,05,31,17,19,22.20
2019,05,31,17,20,22.30
2019,05,31,17,21,22.40
2019,05,31,17,22,22.40
2019,05,31,17,23,22.50
2019,05,31,17,24,22.60
2019,05,31,17,25,22.70
2019,05,31,17,26,22.80
2019,05,31,17,27,23.00