Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,23,00,00,15.50
2011,09,23,00,01,15.50
2011,09,23,00,02,15.50
2011,09,23,00,03,15.50
2011,09,23,00,04,15.60
2011,09,23,00,05,15.60
2011,09,23,00,06,15.60
2011,09,23,00,07,15.60
2011,09,23,00,08,15.60
2011,09,23,00,09,15.60
2011,09,23,00,10,15.60
2011,09,23,00,11,15.60
2011,09,23,00,12,15.60
2011,09,23,00,13,15.60
2011,09,23,00,14,15.60
2011,09,23,00,15,15.60
2011,09,23,00,16,15.60
2011,09,23,00,17,15.70
2011,09,23,00,18,15.70
2011,09,23,00,19,15.80
2011,09,23,00,20,15.80
2011,09,23,00,21,15.80
2011,09,23,00,22,15.80
2011,09,23,00,23,15.80
2011,09,23,00,24,15.80
2011,09,23,00,25,15.80
2011,09,23,00,26,15.80
2011,09,23,00,27,15.80
2011,09,23,00,28,15.80
2011,09,23,00,29,15.80
2011,09,23,00,30,15.80
2011,09,23,00,31,15.80
2011,09,23,00,32,15.80
2011,09,23,00,33,15.80
2011,09,23,00,34,15.80
2011,09,23,00,35,15.80
2011,09,23,00,36,15.80
2011,09,23,00,37,15.80
2011,09,23,00,38,15.80
2011,09,23,00,39,15.80
2011,09,23,00,40,15.80
2011,09,23,00,41,15.80
2011,09,23,00,42,15.90
2011,09,23,00,43,15.90
2011,09,23,00,44,15.90
2011,09,23,00,45,15.90
2011,09,23,00,46,15.90
2011,09,23,00,47,15.90
2011,09,23,00,48,16.00
2011,09,23,00,49,16.10
2011,09,23,00,50,16.10
2011,09,23,00,51,16.10
2011,09,23,00,52,16.10
2011,09,23,00,53,16.10
2011,09,23,00,54,16.20
2011,09,23,00,55,16.20
2011,09,23,00,56,16.20
2011,09,23,00,57,16.20
2011,09,23,00,58,16.20
2011,09,23,00,59,16.20
2011,09,23,01,00,16.20
2011,09,23,01,01,16.10
2011,09,23,01,02,16.10
2011,09,23,01,03,16.10
2011,09,23,01,04,16.10
2011,09,23,01,05,16.10
2011,09,23,01,06,16.10
2011,09,23,01,07,16.10
2011,09,23,01,08,16.10
2011,09,23,01,09,16.10
2011,09,23,01,10,16.10
2011,09,23,01,11,16.10
2011,09,23,01,12,16.10
2011,09,23,01,13,16.10
2011,09,23,01,14,16.10
2011,09,23,01,15,16.10
2011,09,23,01,16,16.10
2011,09,23,01,17,16.10
2011,09,23,01,18,16.10
2011,09,23,01,19,16.10
2011,09,23,01,20,16.10
2011,09,23,01,21,16.10
2011,09,23,01,22,16.10
2011,09,23,01,23,16.10
2011,09,23,01,24,16.10
2011,09,23,01,25,16.10
2011,09,23,01,26,16.10
2011,09,23,01,27,16.10
2011,09,23,01,28,16.10
2011,09,23,01,29,16.10
2011,09,23,01,30,16.10
2011,09,23,01,31,16.10
2011,09,23,01,32,16.10
2011,09,23,01,33,16.10
2011,09,23,01,34,16.10
2011,09,23,01,35,16.10
2011,09,23,01,36,16.10
2011,09,23,01,37,16.10
2011,09,23,01,38,16.10
2011,09,23,01,39,16.10
2011,09,23,01,40,16.10
2011,09,23,01,41,16.10
2011,09,23,01,42,16.10
2011,09,23,01,43,16.10
2011,09,23,01,44,16.10
2011,09,23,01,45,16.10
2011,09,23,01,46,16.10
2011,09,23,01,47,16.20
2011,09,23,01,48,16.20
2011,09,23,01,49,16.20
2011,09,23,01,50,16.20
2011,09,23,01,51,16.20
2011,09,23,01,52,16.20
2011,09,23,01,53,16.10
2011,09,23,01,54,16.10
2011,09,23,01,55,16.10
2011,09,23,01,56,16.10
2011,09,23,01,57,16.10
2011,09,23,01,58,16.10
2011,09,23,01,59,16.10
2011,09,23,02,00,16.10
2011,09,23,02,01,16.10
2011,09,23,02,02,16.10
2011,09,23,02,03,16.10
2011,09,23,02,04,16.10
2011,09,23,02,05,16.10
2011,09,23,02,06,16.10
2011,09,23,02,07,16.10
2011,09,23,02,08,16.10
2011,09,23,02,09,16.10
2011,09,23,02,10,16.10
2011,09,23,02,11,16.10
2011,09,23,02,12,16.10
2011,09,23,02,13,16.10
2011,09,23,02,14,16.10
2011,09,23,02,15,16.10
2011,09,23,02,16,16.10
2011,09,23,02,17,16.10
2011,09,23,02,18,16.10
2011,09,23,02,19,16.10
2011,09,23,02,20,16.10
2011,09,23,02,21,16.10
2011,09,23,02,22,16.10
2011,09,23,02,23,16.10
2011,09,23,02,24,16.10
2011,09,23,02,25,16.10
2011,09,23,02,26,16.10
2011,09,23,02,27,16.10
2011,09,23,02,28,16.10
2011,09,23,02,29,16.10
2011,09,23,02,30,16.10
2011,09,23,02,31,16.10
2011,09,23,02,32,16.10
2011,09,23,02,33,16.10
2011,09,23,02,34,16.10
2011,09,23,02,35,16.10
2011,09,23,02,36,16.10
2011,09,23,02,37,16.10
2011,09,23,02,38,16.10
2011,09,23,02,39,16.10
2011,09,23,02,40,16.10
2011,09,23,02,41,16.10
2011,09,23,02,42,16.10
2011,09,23,02,43,16.10
2011,09,23,02,44,16.00
2011,09,23,02,45,16.00
2011,09,23,02,46,15.90
2011,09,23,02,47,15.90
2011,09,23,02,48,15.90
2011,09,23,02,49,15.90
2011,09,23,02,50,15.90
2011,09,23,02,51,15.90
2011,09,23,02,52,15.80
2011,09,23,02,53,15.80
2011,09,23,02,54,15.80
2011,09,23,02,55,15.80
2011,09,23,02,56,15.80
2011,09,23,02,57,15.80
2011,09,23,02,58,15.80
2011,09,23,02,59,15.70
2011,09,23,03,00,15.70
2011,09,23,03,01,15.60
2011,09,23,03,02,15.60
2011,09,23,03,03,15.60
2011,09,23,03,04,15.50
2011,09,23,03,05,15.50
2011,09,23,03,06,15.50
2011,09,23,03,07,15.40
2011,09,23,03,08,15.40
2011,09,23,03,09,15.40
2011,09,23,03,10,15.40
2011,09,23,03,11,15.30
2011,09,23,03,12,15.30
2011,09,23,03,13,15.30
2011,09,23,03,14,15.30
2011,09,23,03,15,15.20
2011,09,23,03,16,15.20
2011,09,23,03,17,15.20
2011,09,23,03,18,15.10
2011,09,23,03,19,15.10
2011,09,23,03,20,15.10
2011,09,23,03,21,15.10
2011,09,23,03,22,15.00
2011,09,23,03,23,15.00
2011,09,23,03,24,15.00
2011,09,23,03,25,15.00
2011,09,23,03,26,15.00
2011,09,23,03,27,14.90
2011,09,23,03,28,14.90
2011,09,23,03,29,14.90
2011,09,23,03,30,14.90
2011,09,23,03,31,14.90
2011,09,23,03,32,14.90
2011,09,23,03,33,14.90
2011,09,23,03,34,14.90
2011,09,23,03,35,14.90
2011,09,23,03,36,14.90
2011,09,23,03,37,14.90
2011,09,23,03,38,14.90
2011,09,23,03,39,14.90
2011,09,23,03,40,14.90
2011,09,23,03,41,14.90
2011,09,23,03,42,14.90
2011,09,23,03,43,14.90
2011,09,23,03,44,14.90
2011,09,23,03,45,14.90
2011,09,23,03,46,14.90
2011,09,23,03,47,14.90
2011,09,23,03,48,14.90
2011,09,23,03,49,14.90
2011,09,23,03,50,14.90
2011,09,23,03,51,14.90
2011,09,23,03,52,14.90
2011,09,23,03,53,14.90
2011,09,23,03,54,14.90
2011,09,23,03,55,14.90
2011,09,23,03,56,14.90
2011,09,23,03,57,14.90
2011,09,23,03,58,14.90
2011,09,23,03,59,14.90
2011,09,23,04,00,14.90
2011,09,23,04,01,14.90
2011,09,23,04,02,14.90
2011,09,23,04,03,14.90
2011,09,23,04,04,14.90
2011,09,23,04,05,14.90
2011,09,23,04,06,14.90
2011,09,23,04,07,14.90
2011,09,23,04,08,14.80
2011,09,23,04,09,14.80
2011,09,23,04,10,14.80
2011,09,23,04,11,14.80
2011,09,23,04,12,14.80
2011,09,23,04,13,14.70
2011,09,23,04,14,14.70
2011,09,23,04,15,14.70
2011,09,23,04,16,14.60
2011,09,23,04,17,14.60
2011,09,23,04,18,14.60
2011,09,23,04,19,14.60
2011,09,23,04,20,14.60
2011,09,23,04,21,14.60
2011,09,23,04,22,14.60
2011,09,23,04,23,14.50
2011,09,23,04,24,14.50
2011,09,23,04,25,14.50
2011,09,23,04,26,14.50
2011,09,23,04,27,14.50
2011,09,23,04,28,14.50
2011,09,23,04,29,14.50
2011,09,23,04,30,14.50
2011,09,23,04,31,14.50
2011,09,23,04,32,14.50
2011,09,23,04,33,14.50
2011,09,23,04,34,14.50
2011,09,23,04,35,14.50
2011,09,23,04,36,14.50
2011,09,23,04,37,14.50
2011,09,23,04,38,14.50
2011,09,23,04,39,14.50
2011,09,23,04,40,14.50
2011,09,23,04,41,14.50
2011,09,23,04,42,14.50
2011,09,23,04,43,14.50
2011,09,23,04,44,14.50
2011,09,23,04,45,14.50
2011,09,23,04,46,14.40
2011,09,23,04,47,14.40
2011,09,23,04,48,14.40
2011,09,23,04,49,14.40
2011,09,23,04,50,14.50
2011,09,23,04,51,14.40
2011,09,23,04,52,14.40
2011,09,23,04,53,14.50
2011,09,23,04,54,14.50
2011,09,23,04,55,14.50
2011,09,23,04,56,14.50
2011,09,23,04,57,14.50
2011,09,23,04,58,14.50
2011,09,23,04,59,14.50
2011,09,23,05,00,14.50
2011,09,23,05,01,14.50
2011,09,23,05,02,14.50
2011,09,23,05,03,14.40
2011,09,23,05,04,14.40
2011,09,23,05,05,14.40
2011,09,23,05,06,14.50
2011,09,23,05,07,14.50
2011,09,23,05,08,14.50
2011,09,23,05,09,14.50
2011,09,23,05,10,14.50
2011,09,23,05,11,14.50
2011,09,23,05,12,14.60
2011,09,23,05,13,14.60
2011,09,23,05,14,14.70
2011,09,23,05,15,14.70
2011,09,23,05,16,14.60
2011,09,23,05,17,14.60
2011,09,23,05,18,14.60
2011,09,23,05,19,14.60
2011,09,23,05,20,14.50
2011,09,23,05,21,14.50
2011,09,23,05,22,14.60
2011,09,23,05,23,14.60
2011,09,23,05,24,14.60
2011,09,23,05,25,14.60
2011,09,23,05,26,14.60
2011,09,23,05,27,14.70
2011,09,23,05,28,14.70
2011,09,23,05,29,14.70
2011,09,23,05,30,14.70
2011,09,23,05,31,14.70
2011,09,23,05,32,14.70
2011,09,23,05,33,14.70
2011,09,23,05,34,14.70
2011,09,23,05,35,14.80
2011,09,23,05,36,14.80
2011,09,23,05,37,14.80
2011,09,23,05,38,14.80
2011,09,23,05,39,14.80
2011,09,23,05,40,14.90
2011,09,23,05,41,15.00
2011,09,23,05,42,15.00
2011,09,23,05,43,15.00
2011,09,23,05,44,15.00
2011,09,23,05,45,15.00
2011,09,23,05,46,15.00
2011,09,23,05,47,14.90
2011,09,23,05,48,14.90
2011,09,23,05,49,14.90
2011,09,23,05,50,14.90
2011,09,23,05,51,14.90
2011,09,23,05,52,14.90
2011,09,23,05,53,14.90
2011,09,23,05,54,15.00
2011,09,23,05,55,15.00
2011,09,23,05,56,15.00
2011,09,23,05,57,15.00
2011,09,23,05,58,15.00
2011,09,23,05,59,15.00
2011,09,23,06,00,15.00
2011,09,23,06,01,15.00
2011,09,23,06,02,15.00
2011,09,23,06,03,14.90
2011,09,23,06,04,14.90
2011,09,23,06,05,14.90
2011,09,23,06,06,14.90
2011,09,23,06,07,14.90
2011,09,23,06,08,14.90
2011,09,23,06,09,14.90
2011,09,23,06,10,14.90
2011,09,23,06,11,14.90
2011,09,23,06,12,14.90
2011,09,23,06,13,14.90
2011,09,23,06,14,14.80
2011,09,23,06,15,14.80
2011,09,23,06,16,14.80
2011,09,23,06,17,14.80
2011,09,23,06,18,14.80
2011,09,23,06,19,14.80
2011,09,23,06,20,14.80
2011,09,23,06,21,14.80
2011,09,23,06,22,14.80
2011,09,23,06,23,14.80
2011,09,23,06,24,14.80
2011,09,23,06,25,14.80
2011,09,23,06,26,14.80
2011,09,23,06,27,14.80
2011,09,23,06,28,14.80
2011,09,23,06,29,14.80
2011,09,23,06,30,14.80
2011,09,23,06,31,14.80
2011,09,23,06,32,14.80
2011,09,23,06,33,14.80
2011,09,23,06,34,14.80
2011,09,23,06,35,14.80
2011,09,23,06,36,14.80
2011,09,23,06,37,14.80
2011,09,23,06,38,14.80
2011,09,23,06,39,14.80
2011,09,23,06,40,14.80
2011,09,23,06,41,14.80
2011,09,23,06,42,14.80
2011,09,23,06,43,14.70
2011,09,23,06,44,14.70
2011,09,23,06,45,14.70
2011,09,23,06,46,14.70
2011,09,23,06,47,14.70
2011,09,23,06,48,14.70
2011,09,23,06,49,14.70
2011,09,23,06,50,14.70
2011,09,23,06,51,14.70
2011,09,23,06,52,14.70
2011,09,23,06,53,14.70
2011,09,23,06,54,14.70
2011,09,23,06,55,14.60
2011,09,23,06,56,14.60
2011,09,23,06,57,14.60
2011,09,23,06,58,14.60
2011,09,23,06,59,14.60
2011,09,23,07,00,14.60
2011,09,23,07,01,14.60
2011,09,23,07,02,14.60
2011,09,23,07,03,14.60
2011,09,23,07,04,14.60
2011,09,23,07,05,14.60
2011,09,23,07,06,14.60
2011,09,23,07,07,14.60
2011,09,23,07,08,14.60
2011,09,23,07,09,14.60
2011,09,23,07,10,14.60
2011,09,23,07,11,14.60
2011,09,23,07,12,14.60
2011,09,23,07,13,14.60
2011,09,23,07,14,14.60
2011,09,23,07,15,14.60
2011,09,23,07,16,14.70
2011,09,23,07,17,14.70
2011,09,23,07,18,14.70
2011,09,23,07,19,14.80
2011,09,23,07,20,14.80
2011,09,23,07,21,14.80
2011,09,23,07,22,14.80
2011,09,23,07,23,14.80
2011,09,23,07,24,14.80
2011,09,23,07,25,14.80
2011,09,23,07,26,14.80
2011,09,23,07,27,14.80
2011,09,23,07,28,14.80
2011,09,23,07,29,14.80
2011,09,23,07,30,14.80
2011,09,23,07,31,14.80
2011,09,23,07,32,14.90
2011,09,23,07,33,14.90
2011,09,23,07,34,14.90
2011,09,23,07,35,14.90
2011,09,23,07,36,14.90
2011,09,23,07,37,14.90
2011,09,23,07,38,14.90
2011,09,23,07,39,14.90
2011,09,23,07,40,14.80
2011,09,23,07,41,14.80
2011,09,23,07,42,14.80
2011,09,23,07,43,14.80
2011,09,23,07,44,14.80
2011,09,23,07,45,14.80
2011,09,23,07,46,14.80
2011,09,23,07,47,14.90
2011,09,23,07,48,14.90
2011,09,23,07,49,15.00
2011,09,23,07,50,15.00
2011,09,23,07,51,15.10
2011,09,23,07,52,15.20
2011,09,23,07,53,15.30
2011,09,23,07,54,15.40
2011,09,23,07,55,15.50
2011,09,23,07,56,15.50
2011,09,23,07,57,15.60
2011,09,23,07,58,15.70
2011,09,23,07,59,15.80
2011,09,23,08,00,15.80
2011,09,23,08,01,15.80
2011,09,23,08,02,15.90
2011,09,23,08,03,15.90
2011,09,23,08,04,15.90
2011,09,23,08,05,15.90
2011,09,23,08,06,15.90
2011,09,23,08,07,15.90
2011,09,23,08,08,15.80
2011,09,23,08,09,15.70
2011,09,23,08,10,15.70
2011,09,23,08,11,15.70
2011,09,23,08,12,15.70
2011,09,23,08,13,15.60
2011,09,23,08,14,15.60
2011,09,23,08,15,15.60
2011,09,23,08,16,15.50
2011,09,23,08,17,15.50
2011,09,23,08,18,15.50
2011,09,23,08,19,15.50
2011,09,23,08,20,15.50
2011,09,23,08,21,15.50
2011,09,23,08,22,15.40
2011,09,23,08,23,15.40
2011,09,23,08,24,15.50
2011,09,23,08,25,15.50
2011,09,23,08,26,15.50
2011,09,23,08,27,15.50
2011,09,23,08,28,15.50
2011,09,23,08,29,15.40
2011,09,23,08,30,15.40
2011,09,23,08,31,15.40
2011,09,23,08,32,15.40
2011,09,23,08,33,15.40
2011,09,23,08,34,15.30
2011,09,23,08,35,15.30
2011,09,23,08,36,15.20
2011,09,23,08,37,15.10
2011,09,23,08,38,14.90
2011,09,23,08,39,14.70
2011,09,23,08,40,14.60
2011,09,23,08,41,14.60
2011,09,23,08,42,14.40
2011,09,23,08,43,14.40
2011,09,23,08,44,14.20
2011,09,23,08,45,14.20
2011,09,23,08,46,14.20
2011,09,23,08,47,14.20
2011,09,23,08,48,14.20
2011,09,23,08,49,14.20
2011,09,23,08,50,14.20
2011,09,23,08,51,14.20
2011,09,23,08,52,14.20
2011,09,23,08,53,14.30
2011,09,23,08,54,14.40
2011,09,23,08,55,14.40
2011,09,23,08,56,14.40
2011,09,23,08,57,14.50
2011,09,23,08,58,14.50
2011,09,23,08,59,14.60
2011,09,23,09,00,14.60
2011,09,23,09,01,14.60
2011,09,23,09,02,14.70
2011,09,23,09,03,14.70
2011,09,23,09,04,14.80
2011,09,23,09,05,14.80
2011,09,23,09,06,14.80
2011,09,23,09,07,14.80
2011,09,23,09,08,14.80
2011,09,23,09,09,14.80
2011,09,23,09,10,14.90
2011,09,23,09,11,14.90
2011,09,23,09,12,14.90
2011,09,23,09,13,15.00
2011,09,23,09,14,15.00
2011,09,23,09,15,15.00
2011,09,23,09,16,15.10
2011,09,23,09,17,15.10
2011,09,23,09,18,15.10
2011,09,23,09,19,15.10
2011,09,23,09,20,15.10
2011,09,23,09,21,15.10
2011,09,23,09,22,15.20
2011,09,23,09,23,15.20
2011,09,23,09,24,15.20
2011,09,23,09,25,15.20
2011,09,23,09,26,15.20
2011,09,23,09,27,15.20
2011,09,23,09,28,15.20
2011,09,23,09,29,15.20
2011,09,23,09,30,15.30
2011,09,23,09,31,15.30
2011,09,23,09,32,15.30
2011,09,23,09,33,15.30
2011,09,23,09,34,15.40
2011,09,23,09,35,15.40
2011,09,23,09,36,15.40
2011,09,23,09,37,15.50
2011,09,23,09,38,15.50
2011,09,23,09,39,15.50
2011,09,23,09,40,15.50
2011,09,23,09,41,15.50
2011,09,23,09,42,15.50
2011,09,23,09,43,15.50
2011,09,23,09,44,15.50
2011,09,23,09,45,15.50
2011,09,23,09,46,15.50
2011,09,23,09,47,15.40
2011,09,23,09,48,15.40
2011,09,23,09,49,15.40
2011,09,23,09,50,15.40
2011,09,23,09,51,15.40
2011,09,23,09,52,15.40
2011,09,23,09,53,15.40
2011,09,23,09,54,15.40
2011,09,23,09,55,15.40
2011,09,23,09,56,15.40
2011,09,23,09,57,15.40
2011,09,23,09,58,15.50
2011,09,23,09,59,15.50
2011,09,23,10,00,15.50
2011,09,23,10,01,15.60
2011,09,23,10,02,15.60
2011,09,23,10,03,15.60
2011,09,23,10,04,15.70
2011,09,23,10,05,15.70
2011,09,23,10,06,15.80
2011,09,23,10,07,15.80
2011,09,23,10,08,15.80
2011,09,23,10,09,15.80
2011,09,23,10,10,15.80
2011,09,23,10,11,15.90
2011,09,23,10,12,15.90
2011,09,23,10,13,16.00
2011,09,23,10,14,16.10
2011,09,23,10,15,16.10
2011,09,23,10,16,16.10
2011,09,23,10,17,16.10
2011,09,23,10,18,16.20
2011,09,23,10,19,16.20
2011,09,23,10,20,16.30
2011,09,23,10,21,16.30
2011,09,23,10,22,16.40
2011,09,23,10,23,16.40
2011,09,23,10,24,16.40
2011,09,23,10,25,16.50
2011,09,23,10,26,16.60
2011,09,23,10,27,16.70
2011,09,23,10,28,16.70
2011,09,23,10,29,16.80
2011,09,23,10,30,16.80
2011,09,23,10,31,16.90
2011,09,23,10,32,16.90
2011,09,23,10,33,17.00
2011,09,23,10,34,17.00
2011,09,23,10,35,17.10
2011,09,23,10,36,17.20
2011,09,23,10,37,17.20
2011,09,23,10,38,17.20
2011,09,23,10,39,17.30
2011,09,23,10,40,17.30
2011,09,23,10,41,17.30
2011,09,23,10,42,17.30
2011,09,23,10,43,17.40
2011,09,23,10,44,17.40
2011,09,23,10,45,17.50
2011,09,23,10,46,17.50
2011,09,23,10,47,17.60
2011,09,23,10,48,17.70
2011,09,23,10,49,17.70
2011,09,23,10,50,17.80
2011,09,23,10,51,17.80
2011,09,23,10,52,17.90
2011,09,23,10,53,17.90
2011,09,23,10,54,17.90
2011,09,23,10,55,17.90
2011,09,23,10,56,18.10
2011,09,23,10,57,18.10
2011,09,23,10,58,18.20
2011,09,23,10,59,18.20
2011,09,23,11,00,18.30
2011,09,23,11,01,18.40
2011,09,23,11,02,18.50
2011,09,23,11,03,18.60
2011,09,23,11,04,18.60
2011,09,23,11,05,18.70
2011,09,23,11,06,18.80
2011,09,23,11,07,18.90
2011,09,23,11,08,18.90
2011,09,23,11,09,19.00
2011,09,23,11,10,18.90
2011,09,23,11,11,19.00
2011,09,23,11,12,19.10
2011,09,23,11,13,19.10
2011,09,23,11,14,19.10
2011,09,23,11,15,19.20
2011,09,23,11,16,19.20
2011,09,23,11,17,19.20
2011,09,23,11,18,19.30
2011,09,23,11,19,19.30
2011,09,23,11,20,19.40
2011,09,23,11,21,19.50
2011,09,23,11,22,19.50
2011,09,23,11,23,19.60
2011,09,23,11,24,19.70
2011,09,23,11,25,19.70
2011,09,23,11,26,19.80
2011,09,23,11,27,19.80
2011,09,23,11,28,19.90
2011,09,23,11,29,19.90
2011,09,23,11,30,20.00
2011,09,23,11,31,20.10
2011,09,23,11,32,20.20
2011,09,23,11,33,20.20
2011,09,23,11,34,20.30
2011,09,23,11,35,20.30
2011,09,23,11,36,20.30
2011,09,23,11,37,20.20
2011,09,23,11,38,20.20
2011,09,23,11,39,20.10
2011,09,23,11,40,20.00
2011,09,23,11,41,19.80
2011,09,23,11,42,19.70
2011,09,23,11,43,19.50
2011,09,23,11,44,19.40
2011,09,23,11,45,19.20
2011,09,23,11,46,19.00
2011,09,23,11,47,18.90
2011,09,23,11,48,18.70
2011,09,23,11,49,18.40
2011,09,23,11,50,18.20
2011,09,23,11,51,18.10
2011,09,23,11,52,17.90
2011,09,23,11,53,17.80
2011,09,23,11,54,17.80
2011,09,23,11,55,17.60
2011,09,23,11,56,17.50
2011,09,23,11,57,17.40
2011,09,23,11,58,17.30
2011,09,23,11,59,17.20
2011,09,23,12,00,17.00
2011,09,23,12,01,16.90
2011,09,23,12,02,16.80
2011,09,23,12,03,16.70
2011,09,23,12,04,16.70
2011,09,23,12,05,16.70
2011,09,23,12,06,16.50
2011,09,23,12,07,16.40
2011,09,23,12,08,16.40
2011,09,23,12,09,16.30
2011,09,23,12,10,16.30
2011,09,23,12,11,16.30
2011,09,23,12,12,16.30
2011,09,23,12,13,16.40
2011,09,23,12,14,16.40
2011,09,23,12,15,16.40
2011,09,23,12,16,16.40
2011,09,23,12,17,16.50
2011,09,23,12,18,16.60
2011,09,23,12,19,16.70
2011,09,23,12,20,16.70
2011,09,23,12,21,16.70
2011,09,23,12,22,16.70
2011,09,23,12,23,16.80
2011,09,23,12,24,16.80
2011,09,23,12,25,16.90
2011,09,23,12,26,16.90
2011,09,23,12,27,16.90
2011,09,23,12,28,16.90
2011,09,23,12,29,17.00
2011,09,23,12,30,17.00
2011,09,23,12,31,17.00
2011,09,23,12,32,17.10
2011,09,23,12,33,17.10
2011,09,23,12,34,17.20
2011,09,23,12,35,17.20
2011,09,23,12,36,17.30
2011,09,23,12,37,17.30
2011,09,23,12,38,17.40
2011,09,23,12,39,17.50
2011,09,23,12,40,17.50
2011,09,23,12,41,17.60
2011,09,23,12,42,17.70
2011,09,23,12,43,17.80
2011,09,23,12,44,17.80
2011,09,23,12,45,17.80
2011,09,23,12,46,17.80
2011,09,23,12,47,17.90
2011,09,23,12,48,17.90
2011,09,23,12,49,18.00
2011,09,23,12,50,18.10
2011,09,23,12,51,18.10
2011,09,23,12,52,18.20
2011,09,23,12,53,18.20
2011,09,23,12,54,18.30
2011,09,23,12,55,18.50
2011,09,23,12,56,18.60
2011,09,23,12,57,18.70
2011,09,23,12,58,18.80
2011,09,23,12,59,18.90
2011,09,23,13,00,19.00
2011,09,23,13,01,19.10
2011,09,23,13,02,19.20
2011,09,23,13,03,19.20
2011,09,23,13,04,19.20
2011,09,23,13,05,19.30
2011,09,23,13,06,19.20
2011,09,23,13,07,19.20
2011,09,23,13,08,19.10
2011,09,23,13,09,19.10
2011,09,23,13,10,19.20
2011,09,23,13,11,19.20
2011,09,23,13,12,19.20
2011,09,23,13,13,19.30
2011,09,23,13,14,19.40
2011,09,23,13,15,19.60
2011,09,23,13,16,19.70
2011,09,23,13,17,19.80
2011,09,23,13,18,19.90
2011,09,23,13,19,20.10
2011,09,23,13,20,20.20
2011,09,23,13,21,20.40
2011,09,23,13,22,20.50
2011,09,23,13,23,20.60
2011,09,23,13,24,20.70
2011,09,23,13,25,20.70
2011,09,23,13,26,20.60
2011,09,23,13,27,20.60
2011,09,23,13,28,20.50
2011,09,23,13,29,20.50
2011,09,23,13,30,20.40
2011,09,23,13,31,20.40
2011,09,23,13,32,20.30
2011,09,23,13,33,20.20
2011,09,23,13,34,20.10
2011,09,23,13,35,20.00
2011,09,23,13,36,19.90
2011,09,23,13,37,19.90
2011,09,23,13,38,19.80
2011,09,23,13,39,19.70
2011,09,23,13,40,19.70
2011,09,23,13,41,19.70
2011,09,23,13,42,19.70
2011,09,23,13,43,19.70
2011,09,23,13,44,19.60
2011,09,23,13,45,19.60
2011,09,23,13,46,19.60
2011,09,23,13,47,19.50
2011,09,23,13,48,19.40
2011,09,23,13,49,19.10
2011,09,23,13,50,19.00
2011,09,23,13,51,18.90
2011,09,23,13,52,18.90
2011,09,23,13,53,18.80
2011,09,23,13,54,18.80
2011,09,23,13,55,18.80
2011,09,23,13,56,18.80
2011,09,23,13,57,18.90
2011,09,23,13,58,18.90
2011,09,23,13,59,18.90
2011,09,23,14,00,18.80
2011,09,23,14,01,18.80
2011,09,23,14,02,18.80
2011,09,23,14,03,18.90
2011,09,23,14,04,19.00
2011,09,23,14,05,19.00
2011,09,23,14,06,18.90
2011,09,23,14,07,19.00
2011,09,23,14,08,19.10
2011,09,23,14,09,19.10
2011,09,23,14,10,19.00
2011,09,23,14,11,18.90
2011,09,23,14,12,18.80
2011,09,23,14,13,18.80
2011,09,23,14,14,18.80
2011,09,23,14,15,18.80
2011,09,23,14,16,18.90
2011,09,23,14,17,18.90
2011,09,23,14,18,18.90
2011,09,23,14,19,19.00
2011,09,23,14,20,19.10
2011,09,23,14,21,19.20
2011,09,23,14,22,19.30
2011,09,23,14,23,19.40
2011,09,23,14,24,19.60
2011,09,23,14,25,19.70
2011,09,23,14,26,19.80
2011,09,23,14,27,19.90
2011,09,23,14,28,20.00
2011,09,23,14,29,20.20
2011,09,23,14,30,20.30
2011,09,23,14,31,20.40
2011,09,23,14,32,20.60
2011,09,23,14,33,20.70
2011,09,23,14,34,20.80
2011,09,23,14,35,21.00
2011,09,23,14,36,21.00
2011,09,23,14,37,21.10
2011,09,23,14,38,21.20
2011,09,23,14,39,21.20
2011,09,23,14,40,21.20
2011,09,23,14,41,21.20
2011,09,23,14,42,21.00
2011,09,23,14,43,20.90
2011,09,23,14,44,20.80
2011,09,23,14,45,20.60
2011,09,23,14,46,20.30
2011,09,23,14,47,20.10
2011,09,23,14,48,19.90
2011,09,23,14,49,19.60
2011,09,23,14,50,19.40
2011,09,23,14,51,19.20
2011,09,23,14,52,19.10
2011,09,23,14,53,19.10
2011,09,23,14,54,19.10
2011,09,23,14,55,19.00
2011,09,23,14,56,19.00
2011,09,23,14,57,18.90
2011,09,23,14,58,18.90
2011,09,23,14,59,18.90
2011,09,23,15,00,18.90
2011,09,23,15,01,18.80
2011,09,23,15,02,18.70
2011,09,23,15,03,18.50
2011,09,23,15,04,18.40
2011,09,23,15,05,18.40
2011,09,23,15,06,18.40
2011,09,23,15,07,18.50
2011,09,23,15,08,18.60
2011,09,23,15,09,18.70
2011,09,23,15,10,18.80
2011,09,23,15,11,19.00
2011,09,23,15,12,19.20
2011,09,23,15,13,19.50
2011,09,23,15,14,19.90
2011,09,23,15,15,20.20
2011,09,23,15,16,20.60
2011,09,23,15,17,20.80
2011,09,23,15,18,21.10
2011,09,23,15,19,21.40
2011,09,23,15,20,21.40
2011,09,23,15,21,21.30
2011,09,23,15,22,21.10
2011,09,23,15,23,20.90
2011,09,23,15,24,20.80
2011,09,23,15,25,20.70
2011,09,23,15,26,20.70
2011,09,23,15,27,20.60
2011,09,23,15,28,20.50
2011,09,23,15,29,20.30
2011,09,23,15,30,20.20
2011,09,23,15,31,20.20
2011,09,23,15,32,20.10
2011,09,23,15,33,20.10
2011,09,23,15,34,20.10
2011,09,23,15,35,20.10
2011,09,23,15,36,20.10
2011,09,23,15,37,20.30
2011,09,23,15,38,20.50
2011,09,23,15,39,20.80
2011,09,23,15,40,21.00
2011,09,23,15,41,21.20
2011,09,23,15,42,21.40
2011,09,23,15,43,21.60
2011,09,23,15,44,21.80
2011,09,23,15,45,22.00
2011,09,23,15,46,22.10
2011,09,23,15,47,22.20
2011,09,23,15,48,22.30
2011,09,23,15,49,22.40
2011,09,23,15,50,22.50
2011,09,23,15,51,22.60
2011,09,23,15,52,22.70
2011,09,23,15,53,22.70
2011,09,23,15,54,22.80
2011,09,23,15,55,22.90
2011,09,23,15,56,22.90
2011,09,23,15,57,22.90
2011,09,23,15,58,22.90
2011,09,23,15,59,22.90
2011,09,23,16,00,23.00
2011,09,23,16,01,23.10
2011,09,23,16,02,23.10
2011,09,23,16,03,23.10
2011,09,23,16,04,23.10
2011,09,23,16,05,23.10
2011,09,23,16,06,23.10
2011,09,23,16,07,23.10
2011,09,23,16,08,23.10
2011,09,23,16,09,23.10
2011,09,23,16,10,23.10
2011,09,23,16,11,23.10
2011,09,23,16,12,22.90
2011,09,23,16,13,22.90
2011,09,23,16,14,22.90
2011,09,23,16,15,22.90
2011,09,23,16,16,23.10
2011,09,23,16,17,23.10
2011,09,23,16,18,23.10
2011,09,23,16,19,23.10
2011,09,23,16,20,23.20
2011,09,23,16,21,23.20
2011,09,23,16,22,23.20
2011,09,23,16,23,23.20
2011,09,23,16,24,23.20
2011,09,23,16,25,23.30
2011,09,23,16,26,23.30
2011,09,23,16,27,23.30
2011,09,23,16,28,23.30
2011,09,23,16,29,23.30
2011,09,23,16,30,23.20
2011,09,23,16,31,23.10
2011,09,23,16,32,23.10
2011,09,23,16,33,22.90
2011,09,23,16,34,23.00
2011,09,23,16,35,23.10
2011,09,23,16,36,23.10
2011,09,23,16,37,23.20
2011,09,23,16,38,23.30
2011,09,23,16,39,23.30
2011,09,23,16,40,23.30
2011,09,23,16,41,23.40
2011,09,23,16,42,23.40
2011,09,23,16,43,23.30
2011,09,23,16,44,23.30
2011,09,23,16,45,23.30
2011,09,23,16,46,23.20
2011,09,23,16,47,23.20
2011,09,23,16,48,23.20
2011,09,23,16,49,23.10
2011,09,23,16,50,23.00
2011,09,23,16,51,22.90
2011,09,23,16,52,22.90
2011,09,23,16,53,22.90
2011,09,23,16,54,22.90
2011,09,23,16,55,22.90
2011,09,23,16,56,22.90
2011,09,23,16,57,22.90
2011,09,23,16,58,22.80
2011,09,23,16,59,22.80
2011,09,23,17,00,22.80
2011,09,23,17,01,22.80
2011,09,23,17,02,22.80
2011,09,23,17,03,22.80
2011,09,23,17,04,22.80
2011,09,23,17,05,22.80
2011,09,23,17,06,22.70
2011,09,23,17,07,22.70
2011,09,23,17,08,22.70
2011,09,23,17,09,22.70
2011,09,23,17,10,22.70
2011,09,23,17,11,22.70
2011,09,23,17,12,22.70
2011,09,23,17,13,22.60
2011,09,23,17,14,22.30
2011,09,23,17,15,22.00
2011,09,23,17,16,21.70
2011,09,23,17,17,21.50
2011,09,23,17,18,21.30
2011,09,23,17,19,21.20