Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,09,00,00,-2.90
2014,02,09,00,01,-2.90
2014,02,09,00,02,-2.90
2014,02,09,00,03,-2.90
2014,02,09,00,04,-2.90
2014,02,09,00,05,-2.90
2014,02,09,00,06,-2.90
2014,02,09,00,07,-2.90
2014,02,09,00,08,-2.90
2014,02,09,00,09,-2.90
2014,02,09,00,10,-2.90
2014,02,09,00,11,-2.90
2014,02,09,00,12,-2.90
2014,02,09,00,13,-2.90
2014,02,09,00,14,-2.90
2014,02,09,00,15,-2.90
2014,02,09,00,16,-2.90
2014,02,09,00,17,-2.90
2014,02,09,00,18,-2.90
2014,02,09,00,19,-2.90
2014,02,09,00,20,-2.90
2014,02,09,00,21,-2.90
2014,02,09,00,22,-2.80
2014,02,09,00,23,-2.80
2014,02,09,00,24,-2.90
2014,02,09,00,25,-2.80
2014,02,09,00,26,-2.80
2014,02,09,00,27,-2.80
2014,02,09,00,28,-2.80
2014,02,09,00,29,-2.80
2014,02,09,00,30,-2.80
2014,02,09,00,31,-2.80
2014,02,09,00,32,-2.80
2014,02,09,00,33,-2.80
2014,02,09,00,34,-2.80
2014,02,09,00,35,-2.80
2014,02,09,00,36,-2.80
2014,02,09,00,37,-2.80
2014,02,09,00,38,-2.80
2014,02,09,00,39,-2.80
2014,02,09,00,40,-2.80
2014,02,09,00,41,-2.80
2014,02,09,00,42,-2.80
2014,02,09,00,43,-2.80
2014,02,09,00,44,-2.80
2014,02,09,00,45,-2.80
2014,02,09,00,46,-2.80
2014,02,09,00,47,-2.80
2014,02,09,00,48,-2.80
2014,02,09,00,49,-2.80
2014,02,09,00,50,-2.80
2014,02,09,00,51,-2.80
2014,02,09,00,52,-2.80
2014,02,09,00,53,-2.80
2014,02,09,00,54,-2.80
2014,02,09,00,55,-2.80
2014,02,09,00,56,-2.80
2014,02,09,00,57,-2.80
2014,02,09,00,58,-2.80
2014,02,09,00,59,-2.80
2014,02,09,01,00,-2.90
2014,02,09,01,01,-2.90
2014,02,09,01,02,-2.90
2014,02,09,01,03,-2.90
2014,02,09,01,04,-2.90
2014,02,09,01,05,-2.90
2014,02,09,01,06,-2.90
2014,02,09,01,07,-3.00
2014,02,09,01,08,-3.00
2014,02,09,01,09,-3.00
2014,02,09,01,10,-3.00
2014,02,09,01,11,-3.10
2014,02,09,01,12,-3.10
2014,02,09,01,13,-3.10
2014,02,09,01,14,-3.10
2014,02,09,01,15,-3.10
2014,02,09,01,16,-3.20
2014,02,09,01,17,-3.20
2014,02,09,01,18,-3.20
2014,02,09,01,19,-3.20
2014,02,09,01,20,-3.30
2014,02,09,01,21,-3.30
2014,02,09,01,22,-3.30
2014,02,09,01,23,-3.30
2014,02,09,01,24,-3.30
2014,02,09,01,25,-3.30
2014,02,09,01,26,-3.30
2014,02,09,01,27,-3.30
2014,02,09,01,28,-3.30
2014,02,09,01,29,-3.30
2014,02,09,01,30,-3.30
2014,02,09,01,31,-3.40
2014,02,09,01,32,-3.40
2014,02,09,01,33,-3.40
2014,02,09,01,34,-3.40
2014,02,09,01,35,-3.40
2014,02,09,01,36,-3.40
2014,02,09,01,37,-3.40
2014,02,09,01,38,-3.40
2014,02,09,01,39,-3.40
2014,02,09,01,40,-3.40
2014,02,09,01,41,-3.50
2014,02,09,01,42,-3.50
2014,02,09,01,43,-3.50
2014,02,09,01,44,-3.50
2014,02,09,01,45,-3.60
2014,02,09,01,46,-3.60
2014,02,09,01,47,-3.60
2014,02,09,01,48,-3.60
2014,02,09,01,49,-3.50
2014,02,09,01,50,-3.60
2014,02,09,01,51,-3.60
2014,02,09,01,52,-3.60
2014,02,09,01,53,-3.60
2014,02,09,01,54,-3.60
2014,02,09,01,55,-3.60
2014,02,09,01,56,-3.60
2014,02,09,01,57,-3.60
2014,02,09,01,58,-3.60
2014,02,09,01,59,-3.60
2014,02,09,02,00,-3.50
2014,02,09,02,01,-3.60
2014,02,09,02,02,-3.60
2014,02,09,02,03,-3.60
2014,02,09,02,04,-3.60
2014,02,09,02,05,-3.60
2014,02,09,02,06,-3.60
2014,02,09,02,07,-3.60
2014,02,09,02,08,-3.60
2014,02,09,02,09,-3.60
2014,02,09,02,10,-3.60
2014,02,09,02,11,-3.60
2014,02,09,02,12,-3.60
2014,02,09,02,13,-3.70
2014,02,09,02,14,-3.70
2014,02,09,02,15,-3.70
2014,02,09,02,16,-3.70
2014,02,09,02,17,-3.70
2014,02,09,02,18,-3.70
2014,02,09,02,19,-3.70
2014,02,09,02,20,-3.70
2014,02,09,02,21,-3.70
2014,02,09,02,22,-3.70
2014,02,09,02,23,-3.70
2014,02,09,02,24,-3.70
2014,02,09,02,25,-3.80
2014,02,09,02,26,-3.80
2014,02,09,02,27,-3.80
2014,02,09,02,28,-3.80
2014,02,09,02,29,-3.80
2014,02,09,02,30,-3.80
2014,02,09,02,31,-3.80
2014,02,09,02,32,-3.80
2014,02,09,02,33,-3.80
2014,02,09,02,34,-3.80
2014,02,09,02,35,-3.80
2014,02,09,02,36,-3.80
2014,02,09,02,37,-3.90
2014,02,09,02,38,-3.90
2014,02,09,02,39,-3.90
2014,02,09,02,40,-3.90
2014,02,09,02,41,-4.00
2014,02,09,02,42,-4.00
2014,02,09,02,43,-4.00
2014,02,09,02,44,-4.00
2014,02,09,02,45,-4.10
2014,02,09,02,46,-4.10
2014,02,09,02,47,-4.10
2014,02,09,02,48,-4.10
2014,02,09,02,49,-4.10
2014,02,09,02,50,-4.20
2014,02,09,02,51,-4.20
2014,02,09,02,52,-4.20
2014,02,09,02,53,-4.20
2014,02,09,02,54,-4.20
2014,02,09,02,55,-4.20
2014,02,09,02,56,-4.20
2014,02,09,02,57,-4.20
2014,02,09,02,58,-4.20
2014,02,09,02,59,-4.20
2014,02,09,03,00,-4.30
2014,02,09,03,01,-4.30
2014,02,09,03,02,-4.30
2014,02,09,03,03,-4.30
2014,02,09,03,04,-4.30
2014,02,09,03,05,-4.30
2014,02,09,03,06,-4.30
2014,02,09,03,07,-4.40
2014,02,09,03,08,-4.40
2014,02,09,03,09,-4.40
2014,02,09,03,10,-4.40
2014,02,09,03,11,-4.40
2014,02,09,03,12,-4.40
2014,02,09,03,13,-4.40
2014,02,09,03,14,-4.40
2014,02,09,03,15,-4.40
2014,02,09,03,16,-4.50
2014,02,09,03,17,-4.50
2014,02,09,03,18,-4.50
2014,02,09,03,19,-4.50
2014,02,09,03,20,-4.60
2014,02,09,03,21,-4.60
2014,02,09,03,22,-4.60
2014,02,09,03,23,-4.60
2014,02,09,03,24,-4.60
2014,02,09,03,25,-4.60
2014,02,09,03,26,-4.70
2014,02,09,03,27,-4.70
2014,02,09,03,28,-4.70
2014,02,09,03,29,-4.70
2014,02,09,03,30,-4.70
2014,02,09,03,31,-4.70
2014,02,09,03,32,-4.70
2014,02,09,03,33,-4.70
2014,02,09,03,34,-4.70
2014,02,09,03,35,-4.70
2014,02,09,03,36,-4.70
2014,02,09,03,37,-4.70
2014,02,09,03,38,-4.70
2014,02,09,03,39,-4.70
2014,02,09,03,40,-4.70
2014,02,09,03,41,-4.70
2014,02,09,03,42,-4.70
2014,02,09,03,43,-4.70
2014,02,09,03,44,-4.70
2014,02,09,03,45,-4.70
2014,02,09,03,46,-4.70
2014,02,09,03,47,-4.70
2014,02,09,03,48,-4.70
2014,02,09,03,49,-4.70
2014,02,09,03,50,-4.60
2014,02,09,03,51,-4.60
2014,02,09,03,52,-4.60
2014,02,09,03,53,-4.60
2014,02,09,03,54,-4.60
2014,02,09,03,55,-4.60
2014,02,09,03,56,-4.70
2014,02,09,03,57,-4.70
2014,02,09,03,58,-4.70
2014,02,09,03,59,-4.70
2014,02,09,04,00,-4.70
2014,02,09,04,01,-4.80
2014,02,09,04,02,-4.80
2014,02,09,04,03,-4.80
2014,02,09,04,04,-4.80
2014,02,09,04,05,-4.80
2014,02,09,04,06,-4.80
2014,02,09,04,07,-4.80
2014,02,09,04,08,-4.80
2014,02,09,04,09,-4.80
2014,02,09,04,10,-4.80
2014,02,09,04,11,-4.80
2014,02,09,04,12,-4.70
2014,02,09,04,13,-4.70
2014,02,09,04,14,-4.70
2014,02,09,04,15,-4.70
2014,02,09,04,16,-4.70
2014,02,09,04,17,-4.70
2014,02,09,04,18,-4.70
2014,02,09,04,19,-4.70
2014,02,09,04,20,-4.70
2014,02,09,04,21,-4.70
2014,02,09,04,22,-4.70
2014,02,09,04,23,-4.60
2014,02,09,04,24,-4.60
2014,02,09,04,25,-4.60
2014,02,09,04,26,-4.60
2014,02,09,04,27,-4.60
2014,02,09,04,28,-4.60
2014,02,09,04,29,-4.60
2014,02,09,04,30,-4.60
2014,02,09,04,31,-4.60
2014,02,09,04,32,-4.60
2014,02,09,04,33,-4.60
2014,02,09,04,34,-4.60
2014,02,09,04,35,-4.60
2014,02,09,04,36,-4.60
2014,02,09,04,37,-4.60
2014,02,09,04,38,-4.60
2014,02,09,04,39,-4.60
2014,02,09,04,40,-4.60
2014,02,09,04,41,-4.60
2014,02,09,04,42,-4.60
2014,02,09,04,43,-4.70
2014,02,09,04,44,-4.70
2014,02,09,04,45,-4.70
2014,02,09,04,46,-4.70
2014,02,09,04,47,-4.70
2014,02,09,04,48,-4.70
2014,02,09,04,49,-4.70
2014,02,09,04,50,-4.70
2014,02,09,04,51,-4.70
2014,02,09,04,52,-4.80
2014,02,09,04,53,-4.80
2014,02,09,04,54,-4.80
2014,02,09,04,55,-4.80
2014,02,09,04,56,-4.80
2014,02,09,04,57,-4.80
2014,02,09,04,58,-4.80
2014,02,09,04,59,-4.80
2014,02,09,05,00,-4.80
2014,02,09,05,01,-4.80
2014,02,09,05,02,-4.80
2014,02,09,05,03,-4.80
2014,02,09,05,04,-4.80
2014,02,09,05,05,-4.80
2014,02,09,05,06,-4.80
2014,02,09,05,07,-4.80
2014,02,09,05,08,-4.80
2014,02,09,05,09,-4.80
2014,02,09,05,10,-4.80
2014,02,09,05,11,-4.80
2014,02,09,05,12,-4.70
2014,02,09,05,13,-4.70
2014,02,09,05,14,-4.70
2014,02,09,05,15,-4.70
2014,02,09,05,16,-4.70
2014,02,09,05,17,-4.70
2014,02,09,05,18,-4.70
2014,02,09,05,19,-4.70
2014,02,09,05,20,-4.70
2014,02,09,05,21,-4.70
2014,02,09,05,22,-4.70
2014,02,09,05,23,-4.70
2014,02,09,05,24,-4.70
2014,02,09,05,25,-4.70
2014,02,09,05,26,-4.70
2014,02,09,05,27,-4.70
2014,02,09,05,28,-4.70
2014,02,09,05,29,-4.70
2014,02,09,05,30,-4.70
2014,02,09,05,31,-4.70
2014,02,09,05,32,-4.70
2014,02,09,05,33,-4.70
2014,02,09,05,34,-4.70
2014,02,09,05,35,-4.70
2014,02,09,05,36,-4.70
2014,02,09,05,37,-4.80
2014,02,09,05,38,-4.80
2014,02,09,05,39,-4.80
2014,02,09,05,40,-4.80
2014,02,09,05,41,-4.80
2014,02,09,05,42,-4.80
2014,02,09,05,43,-4.80
2014,02,09,05,44,-4.80
2014,02,09,05,45,-4.80
2014,02,09,05,46,-4.80
2014,02,09,05,47,-4.80
2014,02,09,05,48,-4.80
2014,02,09,05,49,-4.80
2014,02,09,05,50,-4.80
2014,02,09,05,51,-4.90
2014,02,09,05,52,-4.90
2014,02,09,05,53,-4.90
2014,02,09,05,54,-4.90
2014,02,09,05,55,-4.90
2014,02,09,05,56,-4.90
2014,02,09,05,57,-4.90
2014,02,09,05,58,-5.00
2014,02,09,05,59,-5.00
2014,02,09,06,00,-5.00
2014,02,09,06,01,-5.10
2014,02,09,06,02,-5.10
2014,02,09,06,03,-5.10
2014,02,09,06,04,-5.10
2014,02,09,06,05,-5.20
2014,02,09,06,06,-5.20
2014,02,09,06,07,-5.20
2014,02,09,06,08,-5.20
2014,02,09,06,09,-5.20
2014,02,09,06,10,-5.20
2014,02,09,06,11,-5.20
2014,02,09,06,12,-5.20
2014,02,09,06,13,-5.20
2014,02,09,06,14,-5.20
2014,02,09,06,15,-5.20
2014,02,09,06,16,-5.20
2014,02,09,06,17,-5.20
2014,02,09,06,18,-5.20
2014,02,09,06,19,-5.20
2014,02,09,06,20,-5.20
2014,02,09,06,21,-5.20
2014,02,09,06,22,-5.20
2014,02,09,06,23,-5.20
2014,02,09,06,24,-5.20
2014,02,09,06,25,-5.20
2014,02,09,06,26,-5.20
2014,02,09,06,27,-5.20
2014,02,09,06,28,-5.20
2014,02,09,06,29,-5.20
2014,02,09,06,30,-5.20
2014,02,09,06,31,-5.20
2014,02,09,06,32,-5.20
2014,02,09,06,33,-5.20
2014,02,09,06,34,-5.20
2014,02,09,06,35,-5.20
2014,02,09,06,36,-5.20
2014,02,09,06,37,-5.20
2014,02,09,06,38,-5.10
2014,02,09,06,39,-5.10
2014,02,09,06,40,-5.20
2014,02,09,06,41,-5.20
2014,02,09,06,42,-5.20
2014,02,09,06,43,-5.20
2014,02,09,06,44,-5.20
2014,02,09,06,45,-5.10
2014,02,09,06,46,-5.10
2014,02,09,06,47,-5.10
2014,02,09,06,48,-5.10
2014,02,09,06,49,-5.00
2014,02,09,06,50,-5.00
2014,02,09,06,51,-5.00
2014,02,09,06,52,-5.00
2014,02,09,06,53,-5.00
2014,02,09,06,54,-5.10
2014,02,09,06,55,-5.10
2014,02,09,06,56,-5.10
2014,02,09,06,57,-5.10
2014,02,09,06,58,-5.10
2014,02,09,06,59,-5.20
2014,02,09,07,00,-5.20
2014,02,09,07,01,-5.20
2014,02,09,07,02,-5.20
2014,02,09,07,03,-5.20
2014,02,09,07,04,-5.20
2014,02,09,07,05,-5.20
2014,02,09,07,06,-5.20
2014,02,09,07,07,-5.20
2014,02,09,07,08,-5.20
2014,02,09,07,09,-5.20
2014,02,09,07,10,-5.20
2014,02,09,07,11,-5.10
2014,02,09,07,12,-5.10
2014,02,09,07,13,-5.00
2014,02,09,07,14,-5.00
2014,02,09,07,15,-4.90
2014,02,09,07,16,-4.90
2014,02,09,07,17,-4.90
2014,02,09,07,18,-4.90
2014,02,09,07,19,-4.80
2014,02,09,07,20,-4.80
2014,02,09,07,21,-4.80
2014,02,09,07,22,-4.80
2014,02,09,07,23,-4.80
2014,02,09,07,24,-4.80
2014,02,09,07,25,-4.80
2014,02,09,07,26,-4.80
2014,02,09,07,27,-4.80
2014,02,09,07,28,-4.80
2014,02,09,07,29,-4.80
2014,02,09,07,30,-4.80
2014,02,09,07,31,-4.80
2014,02,09,07,32,-4.90
2014,02,09,07,33,-4.90
2014,02,09,07,34,-4.80
2014,02,09,07,35,-4.90
2014,02,09,07,36,-4.90
2014,02,09,07,37,-4.90
2014,02,09,07,38,-4.90
2014,02,09,07,39,-4.90
2014,02,09,07,40,-4.90
2014,02,09,07,41,-5.00
2014,02,09,07,42,-5.00
2014,02,09,07,43,-5.00
2014,02,09,07,44,-5.10
2014,02,09,07,45,-5.10
2014,02,09,07,46,-5.10
2014,02,09,07,47,-5.10
2014,02,09,07,48,-5.10
2014,02,09,07,49,-5.10
2014,02,09,07,50,-5.20
2014,02,09,07,51,-5.20
2014,02,09,07,52,-5.10
2014,02,09,07,53,-5.20
2014,02,09,07,54,-5.20
2014,02,09,07,55,-5.10
2014,02,09,07,56,-5.10
2014,02,09,07,57,-5.10
2014,02,09,07,58,-5.10
2014,02,09,07,59,-5.10
2014,02,09,08,00,-5.10
2014,02,09,08,01,-5.10
2014,02,09,08,02,-5.10
2014,02,09,08,03,-5.10
2014,02,09,08,04,-5.10
2014,02,09,08,05,-5.10
2014,02,09,08,06,-5.00
2014,02,09,08,07,-5.00
2014,02,09,08,08,-5.00
2014,02,09,08,09,-5.00
2014,02,09,08,10,-4.90
2014,02,09,08,11,-4.90
2014,02,09,08,12,-4.90
2014,02,09,08,13,-4.90
2014,02,09,08,14,-4.90
2014,02,09,08,15,-4.90
2014,02,09,08,16,-4.90
2014,02,09,08,17,-4.90
2014,02,09,08,18,-4.90
2014,02,09,08,19,-4.90
2014,02,09,08,20,-4.90
2014,02,09,08,21,-5.00
2014,02,09,08,22,-5.00
2014,02,09,08,23,-5.00
2014,02,09,08,24,-5.00
2014,02,09,08,25,-5.10
2014,02,09,08,26,-5.10
2014,02,09,08,27,-5.10
2014,02,09,08,28,-5.10
2014,02,09,08,29,-5.10
2014,02,09,08,30,-5.10
2014,02,09,08,31,-5.10
2014,02,09,08,32,-5.10
2014,02,09,08,33,-5.10
2014,02,09,08,34,-5.10
2014,02,09,08,35,-5.10
2014,02,09,08,36,-5.10
2014,02,09,08,37,-5.10
2014,02,09,08,38,-5.10
2014,02,09,08,39,-5.10
2014,02,09,08,40,-5.20
2014,02,09,08,41,-5.20
2014,02,09,08,42,-5.20
2014,02,09,08,43,-5.20
2014,02,09,08,44,-5.20
2014,02,09,08,45,-5.20
2014,02,09,08,46,-5.20
2014,02,09,08,47,-5.20
2014,02,09,08,48,-5.20
2014,02,09,08,49,-5.20
2014,02,09,08,50,-5.20
2014,02,09,08,51,-5.20
2014,02,09,08,52,-5.30
2014,02,09,08,53,-5.30
2014,02,09,08,54,-5.30
2014,02,09,08,55,-5.30
2014,02,09,08,56,-5.30
2014,02,09,08,57,-5.30
2014,02,09,08,58,-5.30
2014,02,09,08,59,-5.30
2014,02,09,09,00,-5.30
2014,02,09,09,01,-5.30
2014,02,09,09,02,-5.30
2014,02,09,09,03,-5.30
2014,02,09,09,04,-5.30
2014,02,09,09,05,-5.30
2014,02,09,09,06,-5.30
2014,02,09,09,07,-5.30
2014,02,09,09,08,-5.30
2014,02,09,09,09,-5.30
2014,02,09,09,10,-5.30
2014,02,09,09,11,-5.30
2014,02,09,09,12,-5.20
2014,02,09,09,13,-5.20
2014,02,09,09,14,-5.20
2014,02,09,09,15,-5.20
2014,02,09,09,16,-5.20
2014,02,09,09,17,-5.20
2014,02,09,09,18,-5.20
2014,02,09,09,19,-5.10
2014,02,09,09,20,-5.10
2014,02,09,09,21,-5.10
2014,02,09,09,22,-5.00
2014,02,09,09,23,-5.00
2014,02,09,09,24,-5.00
2014,02,09,09,25,-4.90
2014,02,09,09,26,-4.90
2014,02,09,09,27,-4.90
2014,02,09,09,28,-4.90
2014,02,09,09,29,-4.80
2014,02,09,09,30,-4.80
2014,02,09,09,31,-4.80
2014,02,09,09,32,-4.80
2014,02,09,09,33,-4.70
2014,02,09,09,34,-4.70
2014,02,09,09,35,-4.70
2014,02,09,09,36,-4.60
2014,02,09,09,37,-4.60
2014,02,09,09,38,-4.60
2014,02,09,09,39,-4.50
2014,02,09,09,40,-4.50
2014,02,09,09,41,-4.40
2014,02,09,09,42,-4.40
2014,02,09,09,43,-4.30
2014,02,09,09,44,-4.30
2014,02,09,09,45,-4.30
2014,02,09,09,46,-4.20
2014,02,09,09,47,-4.20
2014,02,09,09,48,-4.20
2014,02,09,09,49,-4.10
2014,02,09,09,50,-4.10
2014,02,09,09,51,-4.10
2014,02,09,09,52,-4.00
2014,02,09,09,53,-4.00
2014,02,09,09,54,-3.90
2014,02,09,09,55,-3.90
2014,02,09,09,56,-3.90
2014,02,09,09,57,-3.80
2014,02,09,09,58,-3.80
2014,02,09,09,59,-3.80
2014,02,09,10,00,-3.80
2014,02,09,10,01,-3.70
2014,02,09,10,02,-3.70
2014,02,09,10,03,-3.70
2014,02,09,10,04,-3.60
2014,02,09,10,05,-3.60
2014,02,09,10,06,-3.50
2014,02,09,10,07,-3.50
2014,02,09,10,08,-3.40
2014,02,09,10,09,-3.40
2014,02,09,10,10,-3.40
2014,02,09,10,11,-3.30
2014,02,09,10,12,-3.30
2014,02,09,10,13,-3.30
2014,02,09,10,14,-3.20
2014,02,09,10,15,-3.20
2014,02,09,10,16,-3.20
2014,02,09,10,17,-3.10
2014,02,09,10,18,-3.10
2014,02,09,10,19,-3.10
2014,02,09,10,20,-3.10
2014,02,09,10,21,-3.00
2014,02,09,10,22,-3.00
2014,02,09,10,23,-3.00
2014,02,09,10,24,-2.90
2014,02,09,10,25,-2.90
2014,02,09,10,26,-2.90
2014,02,09,10,27,-2.90
2014,02,09,10,28,-2.80
2014,02,09,10,29,-2.80
2014,02,09,10,30,-2.80
2014,02,09,10,31,-2.80
2014,02,09,10,32,-2.70
2014,02,09,10,33,-2.70
2014,02,09,10,34,-2.70
2014,02,09,10,35,-2.60
2014,02,09,10,36,-2.60
2014,02,09,10,37,-2.60
2014,02,09,10,38,-2.60
2014,02,09,10,39,-2.50
2014,02,09,10,40,-2.50
2014,02,09,10,41,-2.40
2014,02,09,10,42,-2.40
2014,02,09,10,43,-2.30
2014,02,09,10,44,-2.30
2014,02,09,10,45,-2.20
2014,02,09,10,46,-2.20
2014,02,09,10,47,-2.10
2014,02,09,10,48,-2.10
2014,02,09,10,49,-2.10
2014,02,09,10,50,-2.00
2014,02,09,10,51,-1.90
2014,02,09,10,52,-1.90
2014,02,09,10,53,-1.80
2014,02,09,10,54,-1.80
2014,02,09,10,55,-1.70
2014,02,09,10,56,-1.70
2014,02,09,10,57,-1.60
2014,02,09,10,58,-1.60
2014,02,09,10,59,-1.50
2014,02,09,11,00,-1.50
2014,02,09,11,01,-1.40
2014,02,09,11,02,-1.30
2014,02,09,11,03,-1.20
2014,02,09,11,04,-1.20
2014,02,09,11,05,-1.10
2014,02,09,11,06,-1.00
2014,02,09,11,07,-0.90
2014,02,09,11,08,-0.70
2014,02,09,11,09,-0.60
2014,02,09,11,10,-0.60
2014,02,09,11,11,-0.50
2014,02,09,11,12,-0.40
2014,02,09,11,13,-0.40
2014,02,09,11,14,-0.30
2014,02,09,11,15,-0.30
2014,02,09,11,16,-0.30
2014,02,09,11,17,-0.30
2014,02,09,11,18,-0.30
2014,02,09,11,19,-0.30
2014,02,09,11,20,-0.30
2014,02,09,11,21,-0.30
2014,02,09,11,22,-0.30
2014,02,09,11,23,-0.30
2014,02,09,11,24,-0.30
2014,02,09,11,25,-0.40
2014,02,09,11,26,-0.40
2014,02,09,11,27,-0.40
2014,02,09,11,28,-0.40
2014,02,09,11,29,-0.40
2014,02,09,11,30,-0.50
2014,02,09,11,31,-0.50
2014,02,09,11,32,-0.50
2014,02,09,11,33,-0.60
2014,02,09,11,34,-0.60
2014,02,09,11,35,-0.60
2014,02,09,11,36,-0.60
2014,02,09,11,37,-0.60
2014,02,09,11,38,-0.60
2014,02,09,11,39,-0.60
2014,02,09,11,40,-0.60
2014,02,09,11,41,-0.70
2014,02,09,11,42,-0.70
2014,02,09,11,43,-0.70
2014,02,09,11,44,-0.70
2014,02,09,11,45,-0.70
2014,02,09,11,46,-0.70
2014,02,09,11,47,-0.70
2014,02,09,11,48,-0.70
2014,02,09,11,49,-0.70
2014,02,09,11,50,-0.70
2014,02,09,11,51,-0.70
2014,02,09,11,52,-0.70
2014,02,09,11,53,-0.70
2014,02,09,11,54,-0.70
2014,02,09,11,55,-0.70
2014,02,09,11,56,-0.70
2014,02,09,11,57,-0.70
2014,02,09,11,58,-0.70
2014,02,09,11,59,-0.60
2014,02,09,12,00,-0.60
2014,02,09,12,01,-0.60
2014,02,09,12,02,-0.60
2014,02,09,12,03,-0.60
2014,02,09,12,04,-0.50
2014,02,09,12,05,-0.50
2014,02,09,12,06,-0.40
2014,02,09,12,07,-0.40
2014,02,09,12,08,-0.30
2014,02,09,12,09,-0.30
2014,02,09,12,10,-0.20
2014,02,09,12,11,-0.10
2014,02,09,12,12,0.00
2014,02,09,12,13,0.00
2014,02,09,12,14,0.10
2014,02,09,12,15,0.20
2014,02,09,12,16,0.20
2014,02,09,12,17,0.30
2014,02,09,12,18,0.40
2014,02,09,12,19,0.40
2014,02,09,12,20,0.50
2014,02,09,12,21,0.60
2014,02,09,12,22,0.70
2014,02,09,12,23,0.80
2014,02,09,12,24,0.90
2014,02,09,12,25,0.90
2014,02,09,12,26,1.00
2014,02,09,12,27,1.10
2014,02,09,12,28,1.10
2014,02,09,12,29,1.20
2014,02,09,12,30,1.20
2014,02,09,12,31,1.30
2014,02,09,12,32,1.30
2014,02,09,12,33,1.40
2014,02,09,12,34,1.40
2014,02,09,12,35,1.50
2014,02,09,12,36,1.50
2014,02,09,12,37,1.60
2014,02,09,12,38,1.60
2014,02,09,12,39,1.70
2014,02,09,12,40,1.70
2014,02,09,12,41,1.70
2014,02,09,12,42,1.80
2014,02,09,12,43,1.80
2014,02,09,12,44,1.90
2014,02,09,12,45,1.90
2014,02,09,12,46,2.00
2014,02,09,12,47,2.00
2014,02,09,12,48,2.10
2014,02,09,12,49,2.10
2014,02,09,12,50,2.20
2014,02,09,12,51,2.20
2014,02,09,12,52,2.20
2014,02,09,12,53,2.30
2014,02,09,12,54,2.30
2014,02,09,12,55,2.40
2014,02,09,12,56,2.40
2014,02,09,12,57,2.50
2014,02,09,12,58,2.50
2014,02,09,12,59,2.60
2014,02,09,13,00,2.60
2014,02,09,13,01,2.60
2014,02,09,13,02,2.70
2014,02,09,13,03,2.70
2014,02,09,13,04,2.80
2014,02,09,13,05,2.80
2014,02,09,13,06,2.90
2014,02,09,13,07,2.90
2014,02,09,13,08,2.90
2014,02,09,13,09,3.00
2014,02,09,13,10,3.00
2014,02,09,13,11,3.00
2014,02,09,13,12,3.00
2014,02,09,13,13,3.00
2014,02,09,13,14,3.00
2014,02,09,13,15,3.00
2014,02,09,13,16,3.00
2014,02,09,13,17,3.00
2014,02,09,13,18,3.10
2014,02,09,13,19,3.10
2014,02,09,13,20,3.10
2014,02,09,13,21,3.10
2014,02,09,13,22,3.20
2014,02,09,13,23,3.20
2014,02,09,13,24,3.20
2014,02,09,13,25,3.20
2014,02,09,13,26,3.30
2014,02,09,13,27,3.30
2014,02,09,13,28,3.30
2014,02,09,13,29,3.30
2014,02,09,13,30,3.30
2014,02,09,13,31,3.30
2014,02,09,13,32,3.30
2014,02,09,13,33,3.30
2014,02,09,13,34,3.30
2014,02,09,13,35,3.30
2014,02,09,13,36,3.40
2014,02,09,13,37,3.40
2014,02,09,13,38,3.40
2014,02,09,13,39,3.40
2014,02,09,13,40,3.40
2014,02,09,13,41,3.40
2014,02,09,13,42,3.40
2014,02,09,13,43,3.40
2014,02,09,13,44,3.40
2014,02,09,13,45,3.50
2014,02,09,13,46,3.50
2014,02,09,13,47,3.50
2014,02,09,13,48,3.50
2014,02,09,13,49,3.50
2014,02,09,13,50,3.50
2014,02,09,13,51,3.60
2014,02,09,13,52,3.60
2014,02,09,13,53,3.60
2014,02,09,13,54,3.60
2014,02,09,13,55,3.60
2014,02,09,13,56,3.60
2014,02,09,13,57,3.70
2014,02,09,13,58,3.70
2014,02,09,13,59,3.70
2014,02,09,14,00,3.70
2014,02,09,14,01,3.70
2014,02,09,14,02,3.70
2014,02,09,14,03,3.70
2014,02,09,14,04,3.70
2014,02,09,14,05,3.70
2014,02,09,14,06,3.70
2014,02,09,14,07,3.70
2014,02,09,14,08,3.70
2014,02,09,14,09,3.70
2014,02,09,14,10,3.70
2014,02,09,14,11,3.70
2014,02,09,14,12,3.70
2014,02,09,14,13,3.70
2014,02,09,14,14,3.70
2014,02,09,14,15,3.70
2014,02,09,14,16,3.70
2014,02,09,14,17,3.70
2014,02,09,14,18,3.70
2014,02,09,14,19,3.70
2014,02,09,14,20,3.70
2014,02,09,14,21,3.70
2014,02,09,14,22,3.70
2014,02,09,14,23,3.70
2014,02,09,14,24,3.70
2014,02,09,14,25,3.70
2014,02,09,14,26,3.70
2014,02,09,14,27,3.70
2014,02,09,14,28,3.70
2014,02,09,14,29,3.70
2014,02,09,14,30,3.70
2014,02,09,14,31,3.60
2014,02,09,14,32,3.60
2014,02,09,14,33,3.60
2014,02,09,14,34,3.60
2014,02,09,14,35,3.60
2014,02,09,14,36,3.70
2014,02,09,14,37,3.70
2014,02,09,14,38,3.70
2014,02,09,14,39,3.70
2014,02,09,14,40,3.70
2014,02,09,14,41,3.70
2014,02,09,14,42,3.70
2014,02,09,14,43,3.70
2014,02,09,14,44,3.70
2014,02,09,14,45,3.70
2014,02,09,14,46,3.70
2014,02,09,14,47,3.70
2014,02,09,14,48,3.70
2014,02,09,14,49,3.60
2014,02,09,14,50,3.60
2014,02,09,14,51,3.60
2014,02,09,14,52,3.60
2014,02,09,14,53,3.60
2014,02,09,14,54,3.60
2014,02,09,14,55,3.70
2014,02,09,14,56,3.70
2014,02,09,14,57,3.70
2014,02,09,14,58,3.70
2014,02,09,14,59,3.70
2014,02,09,15,00,3.70
2014,02,09,15,01,3.70
2014,02,09,15,02,3.70
2014,02,09,15,03,3.70
2014,02,09,15,04,3.70
2014,02,09,15,05,3.70
2014,02,09,15,06,3.70
2014,02,09,15,07,3.70
2014,02,09,15,08,3.70
2014,02,09,15,09,3.70
2014,02,09,15,10,3.70
2014,02,09,15,11,3.70
2014,02,09,15,12,3.70
2014,02,09,15,13,3.80
2014,02,09,15,14,3.80
2014,02,09,15,15,3.80
2014,02,09,15,16,3.80
2014,02,09,15,17,3.80
2014,02,09,15,18,3.80
2014,02,09,15,19,3.80
2014,02,09,15,20,3.80
2014,02,09,15,21,3.80
2014,02,09,15,22,3.80
2014,02,09,15,23,3.80
2014,02,09,15,24,3.80
2014,02,09,15,25,3.80
2014,02,09,15,26,3.80
2014,02,09,15,27,3.80
2014,02,09,15,28,3.80
2014,02,09,15,29,3.80
2014,02,09,15,30,3.80
2014,02,09,15,31,3.80
2014,02,09,15,32,3.80
2014,02,09,15,33,3.80
2014,02,09,15,34,3.80
2014,02,09,15,35,3.80
2014,02,09,15,36,3.80
2014,02,09,15,37,3.80
2014,02,09,15,38,3.80
2014,02,09,15,39,3.90
2014,02,09,15,40,3.80
2014,02,09,15,41,3.80
2014,02,09,15,42,3.90
2014,02,09,15,43,3.80
2014,02,09,15,44,3.80
2014,02,09,15,45,3.80
2014,02,09,15,46,3.80
2014,02,09,15,47,3.80
2014,02,09,15,48,3.80
2014,02,09,15,49,3.80
2014,02,09,15,50,3.80
2014,02,09,15,51,3.80
2014,02,09,15,52,3.80
2014,02,09,15,53,3.70
2014,02,09,15,54,3.70
2014,02,09,15,55,3.70
2014,02,09,15,56,3.70
2014,02,09,15,57,3.70
2014,02,09,15,58,3.70
2014,02,09,15,59,3.70
2014,02,09,16,00,3.70
2014,02,09,16,01,3.70
2014,02,09,16,02,3.70
2014,02,09,16,03,3.70
2014,02,09,16,04,3.70
2014,02,09,16,05,3.70
2014,02,09,16,06,3.60
2014,02,09,16,07,3.60
2014,02,09,16,08,3.60
2014,02,09,16,09,3.60
2014,02,09,16,10,3.60
2014,02,09,16,11,3.60
2014,02,09,16,12,3.60
2014,02,09,16,13,3.60
2014,02,09,16,14,3.60
2014,02,09,16,15,3.60
2014,02,09,16,16,3.60
2014,02,09,16,17,3.60
2014,02,09,16,18,3.60
2014,02,09,16,19,3.60
2014,02,09,16,20,3.60
2014,02,09,16,21,3.50
2014,02,09,16,22,3.50
2014,02,09,16,23,3.50
2014,02,09,16,24,3.50
2014,02,09,16,25,3.50
2014,02,09,16,26,3.50
2014,02,09,16,27,3.50
2014,02,09,16,28,3.50
2014,02,09,16,29,3.50
2014,02,09,16,30,3.40
2014,02,09,16,31,3.40
2014,02,09,16,32,3.40
2014,02,09,16,33,3.40
2014,02,09,16,34,3.40
2014,02,09,16,35,3.40
2014,02,09,16,36,3.40
2014,02,09,16,37,3.40
2014,02,09,16,38,3.40
2014,02,09,16,39,3.40
2014,02,09,16,40,3.40
2014,02,09,16,41,3.40
2014,02,09,16,42,3.40
2014,02,09,16,43,3.40
2014,02,09,16,44,3.40
2014,02,09,16,45,3.40
2014,02,09,16,46,3.40
2014,02,09,16,47,3.40
2014,02,09,16,48,3.40
2014,02,09,16,49,3.40
2014,02,09,16,50,3.30
2014,02,09,16,51,3.30
2014,02,09,16,52,3.30
2014,02,09,16,53,3.30
2014,02,09,16,54,3.30
2014,02,09,16,55,3.30
2014,02,09,16,56,3.30
2014,02,09,16,57,3.30
2014,02,09,16,58,3.30
2014,02,09,16,59,3.20
2014,02,09,17,00,3.20
2014,02,09,17,01,3.20
2014,02,09,17,02,3.20
2014,02,09,17,03,3.20
2014,02,09,17,04,3.20
2014,02,09,17,05,3.20
2014,02,09,17,06,3.20
2014,02,09,17,07,3.10
2014,02,09,17,08,3.10
2014,02,09,17,09,3.10
2014,02,09,17,10,3.10
2014,02,09,17,11,3.10
2014,02,09,17,12,3.10
2014,02,09,17,13,3.10
2014,02,09,17,14,3.00
2014,02,09,17,15,3.00
2014,02,09,17,16,3.00
2014,02,09,17,17,3.00
2014,02,09,17,18,2.90
2014,02,09,17,19,2.90
2014,02,09,17,20,2.90
2014,02,09,17,21,2.90
2014,02,09,17,22,2.90
2014,02,09,17,23,2.90
2014,02,09,17,24,2.90
2014,02,09,17,25,2.90
2014,02,09,17,26,2.90
2014,02,09,17,27,2.80
2014,02,09,17,28,2.80
2014,02,09,17,29,2.80
2014,02,09,17,30,2.80
2014,02,09,17,31,2.80
2014,02,09,17,32,2.80
2014,02,09,17,33,2.80