Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,21,00,00,8.90
2019,03,21,00,01,9.00
2019,03,21,00,02,9.00
2019,03,21,00,03,9.00
2019,03,21,00,04,9.00
2019,03,21,00,05,8.90
2019,03,21,00,06,8.90
2019,03,21,00,07,8.90
2019,03,21,00,08,9.10
2019,03,21,00,09,9.60
2019,03,21,00,10,10.00
2019,03,21,00,11,10.20
2019,03,21,00,12,10.30
2019,03,21,00,13,10.40
2019,03,21,00,14,10.50
2019,03,21,00,15,10.60
2019,03,21,00,16,10.70
2019,03,21,00,17,10.70
2019,03,21,00,18,11.10
2019,03,21,00,19,11.20
2019,03,21,00,20,11.30
2019,03,21,00,21,11.20
2019,03,21,00,22,11.20
2019,03,21,00,23,11.10
2019,03,21,00,24,11.10
2019,03,21,00,25,11.00
2019,03,21,00,26,10.90
2019,03,21,00,27,10.80
2019,03,21,00,28,10.80
2019,03,21,00,29,11.20
2019,03,21,00,30,11.30
2019,03,21,00,31,11.40
2019,03,21,00,32,11.40
2019,03,21,00,33,11.30
2019,03,21,00,34,11.20
2019,03,21,00,35,11.00
2019,03,21,00,36,10.80
2019,03,21,00,37,10.50
2019,03,21,00,38,10.30
2019,03,21,00,39,10.10
2019,03,21,00,40,10.00
2019,03,21,00,41,9.80
2019,03,21,00,42,9.70
2019,03,21,00,43,9.60
2019,03,21,00,44,9.50
2019,03,21,00,45,9.40
2019,03,21,00,46,9.30
2019,03,21,00,47,9.30
2019,03,21,00,48,9.20
2019,03,21,00,49,9.20
2019,03,21,00,50,9.10
2019,03,21,00,51,9.00
2019,03,21,00,52,9.00
2019,03,21,00,53,8.90
2019,03,21,00,54,8.90
2019,03,21,00,55,8.80
2019,03,21,00,56,8.80
2019,03,21,00,57,8.80
2019,03,21,00,58,8.70
2019,03,21,00,59,8.70
2019,03,21,01,00,8.60
2019,03,21,01,01,8.60
2019,03,21,01,02,8.60
2019,03,21,01,03,8.50
2019,03,21,01,04,8.50
2019,03,21,01,05,8.40
2019,03,21,01,06,8.40
2019,03,21,01,07,8.40
2019,03,21,01,08,8.30
2019,03,21,01,09,8.30
2019,03,21,01,10,8.30
2019,03,21,01,11,8.20
2019,03,21,01,12,8.20
2019,03,21,01,13,8.20
2019,03,21,01,14,8.10
2019,03,21,01,15,8.10
2019,03,21,01,16,8.10
2019,03,21,01,17,8.10
2019,03,21,01,18,8.00
2019,03,21,01,19,7.90
2019,03,21,01,20,7.90
2019,03,21,01,21,7.90
2019,03,21,01,22,7.80
2019,03,21,01,23,7.80
2019,03,21,01,24,7.80
2019,03,21,01,25,7.70
2019,03,21,01,26,7.70
2019,03,21,01,27,7.70
2019,03,21,01,28,7.70
2019,03,21,01,29,7.60
2019,03,21,01,30,7.60
2019,03,21,01,31,7.60
2019,03,21,01,32,7.50
2019,03,21,01,33,7.50
2019,03,21,01,34,7.40
2019,03,21,01,35,7.40
2019,03,21,01,36,7.30
2019,03,21,01,37,7.30
2019,03,21,01,38,7.20
2019,03,21,01,39,7.20
2019,03,21,01,40,7.20
2019,03,21,01,41,7.20
2019,03,21,01,42,7.20
2019,03,21,01,43,7.20
2019,03,21,01,44,7.10
2019,03,21,01,45,7.10
2019,03,21,01,46,7.10
2019,03,21,01,47,7.00
2019,03,21,01,48,7.00
2019,03,21,01,49,6.90
2019,03,21,01,50,6.90
2019,03,21,01,51,6.90
2019,03,21,01,52,6.80
2019,03,21,01,53,6.80
2019,03,21,01,54,6.80
2019,03,21,01,55,6.80
2019,03,21,01,56,6.80
2019,03,21,01,57,6.80
2019,03,21,01,58,6.70
2019,03,21,01,59,6.70
2019,03,21,02,00,6.70
2019,03,21,02,01,6.70
2019,03,21,02,02,6.60
2019,03,21,02,03,6.60
2019,03,21,02,04,6.60
2019,03,21,02,05,6.60
2019,03,21,02,06,6.50
2019,03,21,02,07,6.50
2019,03,21,02,08,6.50
2019,03,21,02,09,6.40
2019,03,21,02,10,6.40
2019,03,21,02,11,6.40
2019,03,21,02,12,6.30
2019,03,21,02,13,6.30
2019,03,21,02,14,6.30
2019,03,21,02,15,6.30
2019,03,21,02,16,6.20
2019,03,21,02,17,6.20
2019,03,21,02,18,6.20
2019,03,21,02,19,6.10
2019,03,21,02,20,6.10
2019,03,21,02,21,6.10
2019,03,21,02,22,6.10
2019,03,21,02,23,6.00
2019,03,21,02,24,5.90
2019,03,21,02,25,5.90
2019,03,21,02,26,5.90
2019,03,21,02,27,5.90
2019,03,21,02,28,5.80
2019,03,21,02,29,5.80
2019,03,21,02,30,5.80
2019,03,21,02,31,5.70
2019,03,21,02,32,5.70
2019,03,21,02,33,5.70
2019,03,21,02,34,5.70
2019,03,21,02,35,5.70
2019,03,21,02,36,5.60
2019,03,21,02,37,5.60
2019,03,21,02,38,5.60
2019,03,21,02,39,5.60
2019,03,21,02,40,5.60
2019,03,21,02,41,5.50
2019,03,21,02,42,5.50
2019,03,21,02,43,5.50
2019,03,21,02,44,5.40
2019,03,21,02,45,5.40
2019,03,21,02,46,5.40
2019,03,21,02,47,5.40
2019,03,21,02,48,5.40
2019,03,21,02,49,5.30
2019,03,21,02,50,5.30
2019,03,21,02,51,5.30
2019,03,21,02,52,5.30
2019,03,21,02,53,5.30
2019,03,21,02,54,5.30
2019,03,21,02,55,5.30
2019,03,21,02,56,5.20
2019,03,21,02,57,5.20
2019,03,21,02,58,5.20
2019,03,21,02,59,5.20
2019,03,21,03,00,5.20
2019,03,21,03,01,5.10
2019,03,21,03,02,5.10
2019,03,21,03,03,5.10
2019,03,21,03,04,5.10
2019,03,21,03,05,5.10
2019,03,21,03,06,5.00
2019,03,21,03,07,5.00
2019,03,21,03,08,5.00
2019,03,21,03,09,5.00
2019,03,21,03,10,5.00
2019,03,21,03,11,4.90
2019,03,21,03,12,4.90
2019,03,21,03,13,4.90
2019,03,21,03,14,4.90
2019,03,21,03,15,4.90
2019,03,21,03,16,4.90
2019,03,21,03,17,4.90
2019,03,21,03,18,4.90
2019,03,21,03,19,4.90
2019,03,21,03,20,4.80
2019,03,21,03,21,4.80
2019,03,21,03,22,4.80
2019,03,21,03,23,4.80
2019,03,21,03,24,4.80
2019,03,21,03,25,4.80
2019,03,21,03,26,4.80
2019,03,21,03,27,4.80
2019,03,21,03,28,4.80
2019,03,21,03,29,4.80
2019,03,21,03,30,4.70
2019,03,21,03,31,4.70
2019,03,21,03,32,4.70
2019,03,21,03,33,4.70
2019,03,21,03,34,4.70
2019,03,21,03,35,4.60
2019,03,21,03,36,4.60
2019,03,21,03,37,4.60
2019,03,21,03,38,4.60
2019,03,21,03,39,4.60
2019,03,21,03,40,4.60
2019,03,21,03,41,4.60
2019,03,21,03,42,4.60
2019,03,21,03,43,4.60
2019,03,21,03,44,4.50
2019,03,21,03,45,4.50
2019,03,21,03,46,4.50
2019,03,21,03,47,4.50
2019,03,21,03,48,4.50
2019,03,21,03,49,4.40
2019,03,21,03,50,4.40
2019,03,21,03,51,4.40
2019,03,21,03,52,4.40
2019,03,21,03,53,4.40
2019,03,21,03,54,4.40
2019,03,21,03,55,4.40
2019,03,21,03,56,4.40
2019,03,21,03,57,4.40
2019,03,21,03,58,4.40
2019,03,21,03,59,4.40
2019,03,21,04,00,4.40
2019,03,21,04,01,4.40
2019,03,21,04,02,4.40
2019,03,21,04,03,4.40
2019,03,21,04,04,4.40
2019,03,21,04,05,4.40
2019,03,21,04,06,4.40
2019,03,21,04,07,4.40
2019,03,21,04,08,4.30
2019,03,21,04,09,4.30
2019,03,21,04,10,4.30
2019,03,21,04,11,4.30
2019,03,21,04,12,4.30
2019,03,21,04,13,4.30
2019,03,21,04,14,4.30
2019,03,21,04,15,4.30
2019,03,21,04,16,4.30
2019,03,21,04,17,4.30
2019,03,21,04,18,4.30
2019,03,21,04,19,4.30
2019,03,21,04,20,4.30
2019,03,21,04,21,4.30
2019,03,21,04,22,4.30
2019,03,21,04,23,4.30
2019,03,21,04,24,4.30
2019,03,21,04,25,4.30
2019,03,21,04,26,4.30
2019,03,21,04,27,4.20
2019,03,21,04,28,4.20
2019,03,21,04,29,4.20
2019,03,21,04,30,4.20
2019,03,21,04,31,4.20
2019,03,21,04,32,4.20
2019,03,21,04,33,4.20
2019,03,21,04,34,4.20
2019,03,21,04,35,4.20
2019,03,21,04,36,4.20
2019,03,21,04,37,4.20
2019,03,21,04,38,4.20
2019,03,21,04,39,4.20
2019,03,21,04,40,4.20
2019,03,21,04,41,4.20
2019,03,21,04,42,4.20
2019,03,21,04,43,4.20
2019,03,21,04,44,4.20
2019,03,21,04,45,4.20
2019,03,21,04,46,4.20
2019,03,21,04,47,4.20
2019,03,21,04,48,4.20
2019,03,21,04,49,4.20
2019,03,21,04,50,4.20
2019,03,21,04,51,4.10
2019,03,21,04,52,4.10
2019,03,21,04,53,4.10
2019,03,21,04,54,4.10
2019,03,21,04,55,4.10
2019,03,21,04,56,4.10
2019,03,21,04,57,4.10
2019,03,21,04,58,4.10
2019,03,21,04,59,4.10
2019,03,21,05,00,4.10
2019,03,21,05,01,4.10
2019,03,21,05,02,4.00
2019,03,21,05,03,4.00
2019,03,21,05,04,4.00
2019,03,21,05,05,4.00
2019,03,21,05,06,4.00
2019,03,21,05,07,4.00
2019,03,21,05,08,4.00
2019,03,21,05,09,3.90
2019,03,21,05,10,3.90
2019,03,21,05,11,3.90
2019,03,21,05,12,3.90
2019,03,21,05,13,3.90
2019,03,21,05,14,3.90
2019,03,21,05,15,3.90
2019,03,21,05,16,3.90
2019,03,21,05,17,3.90
2019,03,21,05,18,3.90
2019,03,21,05,19,3.90
2019,03,21,05,20,3.90
2019,03,21,05,21,3.90
2019,03,21,05,22,3.90
2019,03,21,05,23,3.90
2019,03,21,05,24,3.80
2019,03,21,05,25,3.80
2019,03,21,05,26,3.80
2019,03,21,05,27,3.80
2019,03,21,05,28,3.80
2019,03,21,05,29,3.80
2019,03,21,05,30,3.80
2019,03,21,05,31,3.80
2019,03,21,05,32,3.80
2019,03,21,05,33,3.80
2019,03,21,05,34,3.80
2019,03,21,05,35,3.80
2019,03,21,05,36,3.80
2019,03,21,05,37,3.80
2019,03,21,05,38,3.80
2019,03,21,05,39,3.80
2019,03,21,05,40,3.80
2019,03,21,05,41,3.80
2019,03,21,05,42,3.80
2019,03,21,05,43,3.80
2019,03,21,05,44,3.80
2019,03,21,05,45,3.80
2019,03,21,05,46,3.80
2019,03,21,05,47,3.80
2019,03,21,05,48,3.80
2019,03,21,05,49,3.80
2019,03,21,05,50,3.70
2019,03,21,05,51,3.70
2019,03,21,05,52,3.70
2019,03,21,05,53,3.70
2019,03,21,05,54,3.70
2019,03,21,05,55,3.70
2019,03,21,05,56,3.70
2019,03,21,05,57,3.70
2019,03,21,05,58,3.70
2019,03,21,05,59,3.70
2019,03,21,06,00,3.70
2019,03,21,06,01,3.70
2019,03,21,06,02,3.70
2019,03,21,06,03,3.70
2019,03,21,06,04,3.70
2019,03,21,06,05,3.70
2019,03,21,06,06,3.60
2019,03,21,06,07,3.60
2019,03,21,06,08,3.60
2019,03,21,06,09,3.60
2019,03,21,06,10,3.60
2019,03,21,06,11,3.60
2019,03,21,06,12,3.60
2019,03,21,06,13,3.60
2019,03,21,06,14,3.60
2019,03,21,06,15,3.60
2019,03,21,06,16,3.60
2019,03,21,06,17,3.60
2019,03,21,06,18,3.60
2019,03,21,06,19,3.60
2019,03,21,06,20,3.60
2019,03,21,06,21,3.60
2019,03,21,06,22,3.60
2019,03,21,06,23,3.60
2019,03,21,06,24,3.60
2019,03,21,06,25,3.60
2019,03,21,06,26,3.60
2019,03,21,06,27,3.60
2019,03,21,06,28,3.60
2019,03,21,06,29,3.60
2019,03,21,06,30,3.60
2019,03,21,06,31,3.60
2019,03,21,06,32,3.60
2019,03,21,06,33,3.60
2019,03,21,06,34,3.50
2019,03,21,06,35,3.50
2019,03,21,06,36,3.60
2019,03,21,06,37,3.60
2019,03,21,06,38,3.60
2019,03,21,06,39,3.60
2019,03,21,06,40,3.60
2019,03,21,06,41,3.60
2019,03,21,06,42,3.60
2019,03,21,06,43,3.50
2019,03,21,06,44,3.50
2019,03,21,06,45,3.50
2019,03,21,06,46,3.50
2019,03,21,06,47,3.50
2019,03,21,06,48,3.50
2019,03,21,06,49,3.50
2019,03,21,06,50,3.40
2019,03,21,06,51,3.40
2019,03,21,06,52,3.40
2019,03,21,06,53,3.40
2019,03,21,06,54,3.40
2019,03,21,06,55,3.40
2019,03,21,06,56,3.40
2019,03,21,06,57,3.40
2019,03,21,06,58,3.40
2019,03,21,06,59,3.40
2019,03,21,07,00,3.40
2019,03,21,07,01,3.40
2019,03,21,07,02,3.40
2019,03,21,07,03,3.40
2019,03,21,07,04,3.40
2019,03,21,07,05,3.40
2019,03,21,07,06,3.40
2019,03,21,07,07,3.30
2019,03,21,07,08,3.40
2019,03,21,07,09,3.40
2019,03,21,07,10,3.40
2019,03,21,07,11,3.40
2019,03,21,07,12,3.40
2019,03,21,07,13,3.30
2019,03,21,07,14,3.30
2019,03,21,07,15,3.30
2019,03,21,07,16,3.30
2019,03,21,07,17,3.30
2019,03,21,07,18,3.30
2019,03,21,07,19,3.30
2019,03,21,07,20,3.30
2019,03,21,07,21,3.30
2019,03,21,07,22,3.30
2019,03,21,07,23,3.30
2019,03,21,07,24,3.30
2019,03,21,07,25,3.30
2019,03,21,07,26,3.30
2019,03,21,07,27,3.20
2019,03,21,07,28,3.20
2019,03,21,07,29,3.20
2019,03,21,07,30,3.20
2019,03,21,07,31,3.20
2019,03,21,07,32,3.20
2019,03,21,07,33,3.20
2019,03,21,07,34,3.20
2019,03,21,07,35,3.20
2019,03,21,07,36,3.20
2019,03,21,07,37,3.20
2019,03,21,07,38,3.30
2019,03,21,07,39,3.30
2019,03,21,07,40,3.30
2019,03,21,07,41,3.30
2019,03,21,07,42,3.30
2019,03,21,07,43,3.30
2019,03,21,07,44,3.30
2019,03,21,07,45,3.30
2019,03,21,07,46,3.30
2019,03,21,07,47,3.30
2019,03,21,07,48,3.30
2019,03,21,07,49,3.30
2019,03,21,07,50,3.30
2019,03,21,07,51,3.30
2019,03,21,07,52,3.30
2019,03,21,07,53,3.30
2019,03,21,07,54,3.30
2019,03,21,07,55,3.30
2019,03,21,07,56,3.30
2019,03,21,07,57,3.30
2019,03,21,07,58,3.30
2019,03,21,07,59,3.30
2019,03,21,08,00,3.30
2019,03,21,08,01,3.30
2019,03,21,08,02,3.30
2019,03,21,08,03,3.30
2019,03,21,08,04,3.30
2019,03,21,08,05,3.30
2019,03,21,08,06,3.30
2019,03,21,08,07,3.40
2019,03,21,08,08,3.40
2019,03,21,08,09,3.40
2019,03,21,08,10,3.40
2019,03,21,08,11,3.40
2019,03,21,08,12,3.40
2019,03,21,08,13,3.40
2019,03,21,08,14,3.40
2019,03,21,08,15,3.40
2019,03,21,08,16,3.40
2019,03,21,08,17,3.40
2019,03,21,08,18,3.40
2019,03,21,08,19,3.40
2019,03,21,08,20,3.40
2019,03,21,08,21,3.50
2019,03,21,08,22,3.50
2019,03,21,08,23,3.50
2019,03,21,08,24,3.60
2019,03,21,08,25,3.60
2019,03,21,08,26,3.60
2019,03,21,08,27,3.70
2019,03,21,08,28,3.70
2019,03,21,08,29,3.70
2019,03,21,08,30,3.80
2019,03,21,08,31,3.80
2019,03,21,08,32,3.90
2019,03,21,08,33,3.90
2019,03,21,08,34,4.00
2019,03,21,08,35,4.00
2019,03,21,08,36,4.10
2019,03,21,08,37,4.10
2019,03,21,08,38,4.20
2019,03,21,08,39,4.30
2019,03,21,08,40,4.40
2019,03,21,08,41,4.50
2019,03,21,08,42,4.60
2019,03,21,08,43,4.70
2019,03,21,08,44,4.80
2019,03,21,08,45,4.90
2019,03,21,08,46,5.00
2019,03,21,08,47,5.10
2019,03,21,08,48,5.20
2019,03,21,08,49,5.30
2019,03,21,08,50,5.40
2019,03,21,08,51,5.60
2019,03,21,08,52,5.70
2019,03,21,08,53,5.80
2019,03,21,08,54,5.90
2019,03,21,08,55,6.10
2019,03,21,08,56,6.20
2019,03,21,08,57,6.30
2019,03,21,08,58,6.50
2019,03,21,08,59,6.60
2019,03,21,09,00,6.70
2019,03,21,09,01,6.80
2019,03,21,09,02,6.80
2019,03,21,09,03,6.90
2019,03,21,09,04,7.00
2019,03,21,09,05,7.10
2019,03,21,09,06,7.20
2019,03,21,09,07,7.30
2019,03,21,09,08,7.40
2019,03,21,09,09,7.50
2019,03,21,09,10,7.60
2019,03,21,09,11,7.70
2019,03,21,09,12,7.80
2019,03,21,09,13,7.90
2019,03,21,09,14,8.00
2019,03,21,09,15,8.10
2019,03,21,09,16,8.20
2019,03,21,09,17,8.20
2019,03,21,09,18,8.30
2019,03,21,09,19,8.40
2019,03,21,09,20,8.50
2019,03,21,09,21,8.60
2019,03,21,09,22,8.80
2019,03,21,09,23,9.00
2019,03,21,09,24,9.10
2019,03,21,09,25,9.20
2019,03,21,09,26,9.40
2019,03,21,09,27,9.50
2019,03,21,09,28,9.70
2019,03,21,09,29,9.80
2019,03,21,09,30,9.90
2019,03,21,09,31,10.10
2019,03,21,09,32,10.20
2019,03,21,09,33,10.30
2019,03,21,09,34,10.40
2019,03,21,09,35,10.60
2019,03,21,09,36,10.80
2019,03,21,09,37,10.90
2019,03,21,09,38,11.10
2019,03,21,09,39,11.20
2019,03,21,09,40,11.30
2019,03,21,09,41,11.40
2019,03,21,09,42,11.50
2019,03,21,09,43,11.70
2019,03,21,09,44,11.80
2019,03,21,09,45,11.90
2019,03,21,09,46,12.00
2019,03,21,09,47,12.00
2019,03,21,09,48,12.10
2019,03,21,09,49,12.10
2019,03,21,09,50,12.20
2019,03,21,09,51,12.20
2019,03,21,09,52,12.30
2019,03,21,09,53,12.30
2019,03,21,09,54,12.30
2019,03,21,09,55,12.40
2019,03,21,09,56,12.40
2019,03,21,09,57,12.40
2019,03,21,09,58,12.40
2019,03,21,09,59,12.40
2019,03,21,10,00,12.40
2019,03,21,10,01,12.40
2019,03,21,10,02,12.50
2019,03,21,10,03,12.50
2019,03,21,10,04,12.50
2019,03,21,10,05,12.60
2019,03,21,10,06,12.60
2019,03,21,10,07,12.60
2019,03,21,10,08,12.60
2019,03,21,10,09,12.70
2019,03,21,10,10,12.70
2019,03,21,10,11,12.70
2019,03,21,10,12,12.70
2019,03,21,10,13,12.70
2019,03,21,10,14,12.70
2019,03,21,10,15,12.60
2019,03,21,10,16,12.60
2019,03,21,10,17,12.60
2019,03,21,10,18,12.70
2019,03,21,10,19,12.70
2019,03,21,10,20,12.70
2019,03,21,10,21,12.80
2019,03,21,10,22,12.90
2019,03,21,10,23,13.00
2019,03,21,10,24,13.00
2019,03,21,10,25,13.10
2019,03,21,10,26,13.20
2019,03,21,10,27,13.20
2019,03,21,10,28,13.20
2019,03,21,10,29,13.30
2019,03,21,10,30,13.30
2019,03,21,10,31,13.40
2019,03,21,10,32,13.40
2019,03,21,10,33,13.50
2019,03,21,10,34,13.60
2019,03,21,10,35,13.60
2019,03,21,10,36,13.60
2019,03,21,10,37,13.60
2019,03,21,10,38,13.60
2019,03,21,10,39,13.50
2019,03,21,10,40,13.40
2019,03,21,10,41,13.50
2019,03,21,10,42,13.50
2019,03,21,10,43,13.50
2019,03,21,10,44,13.40
2019,03,21,10,45,13.40
2019,03,21,10,46,13.30
2019,03,21,10,47,13.20
2019,03,21,10,48,13.10
2019,03,21,10,49,13.10
2019,03,21,10,50,13.10
2019,03,21,10,51,13.10
2019,03,21,10,52,13.10
2019,03,21,10,53,13.10
2019,03,21,10,54,13.10
2019,03,21,10,55,13.10
2019,03,21,10,56,13.10
2019,03,21,10,57,13.10
2019,03,21,10,58,13.10
2019,03,21,10,59,13.10
2019,03,21,11,00,13.10
2019,03,21,11,01,13.10
2019,03,21,11,02,13.10
2019,03,21,11,03,13.10
2019,03,21,11,04,13.10
2019,03,21,11,05,13.10
2019,03,21,11,06,13.10
2019,03,21,11,07,13.10
2019,03,21,11,08,13.10
2019,03,21,11,09,13.10
2019,03,21,11,10,13.10
2019,03,21,11,11,13.10
2019,03,21,11,12,13.10
2019,03,21,11,13,13.20
2019,03,21,11,14,13.20
2019,03,21,11,15,13.30
2019,03,21,11,16,13.30
2019,03,21,11,17,13.40
2019,03,21,11,18,13.50
2019,03,21,11,19,13.50
2019,03,21,11,20,13.60
2019,03,21,11,21,13.70
2019,03,21,11,22,13.70
2019,03,21,11,23,13.80
2019,03,21,11,24,13.80
2019,03,21,11,25,13.90
2019,03,21,11,26,14.00
2019,03,21,11,27,14.10
2019,03,21,11,28,14.20
2019,03,21,11,29,14.20
2019,03,21,11,30,14.20
2019,03,21,11,31,14.20
2019,03,21,11,32,14.30
2019,03,21,11,33,14.30
2019,03,21,11,34,14.30
2019,03,21,11,35,14.30
2019,03,21,11,36,14.40
2019,03,21,11,37,14.40
2019,03,21,11,38,14.40
2019,03,21,11,39,14.40
2019,03,21,11,40,14.40
2019,03,21,11,41,14.40
2019,03,21,11,42,14.50
2019,03,21,11,43,14.50
2019,03,21,11,44,14.60
2019,03,21,11,45,14.60
2019,03,21,11,46,14.70
2019,03,21,11,47,14.80
2019,03,21,11,48,15.00
2019,03,21,11,49,15.00
2019,03,21,11,50,15.00
2019,03,21,11,51,15.20
2019,03,21,11,52,15.20
2019,03,21,11,53,15.30
2019,03,21,11,54,15.20
2019,03,21,11,55,15.20
2019,03,21,11,56,15.20
2019,03,21,11,57,15.20
2019,03,21,11,58,15.20
2019,03,21,11,59,15.20
2019,03,21,12,00,15.20
2019,03,21,12,01,15.30
2019,03,21,12,02,15.30
2019,03,21,12,03,15.20
2019,03,21,12,04,15.20
2019,03,21,12,05,15.10
2019,03,21,12,06,15.10
2019,03,21,12,07,15.10
2019,03,21,12,08,15.20
2019,03,21,12,09,15.20
2019,03,21,12,10,15.30
2019,03,21,12,11,15.30
2019,03,21,12,12,15.30
2019,03,21,12,13,15.40
2019,03,21,12,14,15.50
2019,03,21,12,15,15.50
2019,03,21,12,16,15.60
2019,03,21,12,17,15.60
2019,03,21,12,18,15.60
2019,03,21,12,19,15.60
2019,03,21,12,20,15.60
2019,03,21,12,21,15.70
2019,03,21,12,22,15.80
2019,03,21,12,23,15.90
2019,03,21,12,24,15.90
2019,03,21,12,25,15.90
2019,03,21,12,26,16.00
2019,03,21,12,27,16.00
2019,03,21,12,28,16.00
2019,03,21,12,29,16.00
2019,03,21,12,30,16.10
2019,03,21,12,31,16.10
2019,03,21,12,32,16.20
2019,03,21,12,33,16.40
2019,03,21,12,34,16.50
2019,03,21,12,35,16.50
2019,03,21,12,36,16.50
2019,03,21,12,37,16.50
2019,03,21,12,38,16.50
2019,03,21,12,39,16.60
2019,03,21,12,40,16.70
2019,03,21,12,41,16.70
2019,03,21,12,42,16.70
2019,03,21,12,43,16.70
2019,03,21,12,44,16.70
2019,03,21,12,45,16.80
2019,03,21,12,46,16.80
2019,03,21,12,47,16.80
2019,03,21,12,48,16.80
2019,03,21,12,49,16.90
2019,03,21,12,50,16.90
2019,03,21,12,51,16.90
2019,03,21,12,52,16.90
2019,03,21,12,53,17.00
2019,03,21,12,54,17.00
2019,03,21,12,55,17.00
2019,03,21,12,56,17.10
2019,03,21,12,57,17.10
2019,03,21,12,58,17.10
2019,03,21,12,59,17.10
2019,03,21,13,00,17.20
2019,03,21,13,01,17.20
2019,03,21,13,02,17.20
2019,03,21,13,03,17.20
2019,03,21,13,04,17.30
2019,03,21,13,05,17.30
2019,03,21,13,06,17.30
2019,03,21,13,07,17.30
2019,03,21,13,08,17.40
2019,03,21,13,09,17.50
2019,03,21,13,10,17.50
2019,03,21,13,11,17.40
2019,03,21,13,12,17.40
2019,03,21,13,13,17.40
2019,03,21,13,14,17.40
2019,03,21,13,15,17.50
2019,03,21,13,16,17.50
2019,03,21,13,17,17.40
2019,03,21,13,18,17.40
2019,03,21,13,19,17.40
2019,03,21,13,20,17.40
2019,03,21,13,21,17.30
2019,03,21,13,22,17.30
2019,03,21,13,23,17.30
2019,03,21,13,24,17.30
2019,03,21,13,25,17.30
2019,03,21,13,26,17.40
2019,03,21,13,27,17.40
2019,03,21,13,28,17.40
2019,03,21,13,29,17.40
2019,03,21,13,30,17.30
2019,03,21,13,31,17.30
2019,03,21,13,32,17.30
2019,03,21,13,33,17.30
2019,03,21,13,34,17.20
2019,03,21,13,35,17.20
2019,03,21,13,36,17.20
2019,03,21,13,37,17.20
2019,03,21,13,38,17.20
2019,03,21,13,39,17.20
2019,03,21,13,40,17.20
2019,03,21,13,41,17.20
2019,03,21,13,42,17.10
2019,03,21,13,43,17.10
2019,03,21,13,44,17.10
2019,03,21,13,45,17.10
2019,03,21,13,46,17.20
2019,03,21,13,47,17.20
2019,03,21,13,48,17.20
2019,03,21,13,49,17.30
2019,03,21,13,50,17.30
2019,03,21,13,51,17.40
2019,03,21,13,52,17.40
2019,03,21,13,53,17.40
2019,03,21,13,54,17.40
2019,03,21,13,55,17.40
2019,03,21,13,56,17.40
2019,03,21,13,57,17.30
2019,03,21,13,58,17.30
2019,03,21,13,59,17.30
2019,03,21,14,00,17.20
2019,03,21,14,01,17.10
2019,03,21,14,02,17.10
2019,03,21,14,03,17.00
2019,03,21,14,04,16.90
2019,03,21,14,05,16.80
2019,03,21,14,06,16.80
2019,03,21,14,07,16.70
2019,03,21,14,08,16.60
2019,03,21,14,09,16.60
2019,03,21,14,10,16.60
2019,03,21,14,11,16.70
2019,03,21,14,12,16.70
2019,03,21,14,13,16.70
2019,03,21,14,14,16.70
2019,03,21,14,15,16.80
2019,03,21,14,16,16.90
2019,03,21,14,17,17.00
2019,03,21,14,18,17.10
2019,03,21,14,19,17.20
2019,03,21,14,20,17.20
2019,03,21,14,21,17.20
2019,03,21,14,22,17.30
2019,03,21,14,23,17.30
2019,03,21,14,24,17.40
2019,03,21,14,25,17.50
2019,03,21,14,26,17.60
2019,03,21,14,27,17.70
2019,03,21,14,28,17.70
2019,03,21,14,29,17.70
2019,03,21,14,30,17.70
2019,03,21,14,31,17.80
2019,03,21,14,32,17.80
2019,03,21,14,33,17.80
2019,03,21,14,34,17.90
2019,03,21,14,35,17.90
2019,03,21,14,36,17.90
2019,03,21,14,37,17.90
2019,03,21,14,38,17.90
2019,03,21,14,39,17.90
2019,03,21,14,40,17.90
2019,03,21,14,41,17.90
2019,03,21,14,42,17.90
2019,03,21,14,43,17.90
2019,03,21,14,44,17.90
2019,03,21,14,45,17.90
2019,03,21,14,46,17.80
2019,03,21,14,47,17.80
2019,03,21,14,48,17.80
2019,03,21,14,49,17.80
2019,03,21,14,50,17.80
2019,03,21,14,51,17.80
2019,03,21,14,52,17.80
2019,03,21,14,53,17.80
2019,03,21,14,54,17.80
2019,03,21,14,55,17.90
2019,03,21,14,56,17.90
2019,03,21,14,57,17.90
2019,03,21,14,58,17.90
2019,03,21,14,59,17.90
2019,03,21,15,00,17.80
2019,03,21,15,01,17.80
2019,03,21,15,02,17.80
2019,03,21,15,03,17.80
2019,03,21,15,04,17.80
2019,03,21,15,05,17.70
2019,03,21,15,06,17.70
2019,03,21,15,07,17.70
2019,03,21,15,08,17.70
2019,03,21,15,09,17.70
2019,03,21,15,10,17.70
2019,03,21,15,11,17.70
2019,03,21,15,12,17.60
2019,03,21,15,13,17.60
2019,03,21,15,14,17.50
2019,03,21,15,15,17.40
2019,03,21,15,16,17.40
2019,03,21,15,17,17.40
2019,03,21,15,18,17.30
2019,03,21,15,19,17.30
2019,03,21,15,20,17.30
2019,03,21,15,21,17.30
2019,03,21,15,22,17.30
2019,03,21,15,23,17.30
2019,03,21,15,24,17.30
2019,03,21,15,25,17.30
2019,03,21,15,26,17.30
2019,03,21,15,27,17.30
2019,03,21,15,28,17.30
2019,03,21,15,29,17.30
2019,03,21,15,30,17.30
2019,03,21,15,31,17.30
2019,03,21,15,32,17.30
2019,03,21,15,33,17.30
2019,03,21,15,34,17.30
2019,03,21,15,35,17.30
2019,03,21,15,36,17.30
2019,03,21,15,37,17.30
2019,03,21,15,38,17.20
2019,03,21,15,39,17.20
2019,03,21,15,40,17.20
2019,03,21,15,41,17.20
2019,03,21,15,42,17.10
2019,03,21,15,43,17.10
2019,03,21,15,44,17.00
2019,03,21,15,45,17.00
2019,03,21,15,46,17.00
2019,03,21,15,47,17.00
2019,03,21,15,48,17.00
2019,03,21,15,49,17.00
2019,03,21,15,50,17.00
2019,03,21,15,51,16.90
2019,03,21,15,52,16.90
2019,03,21,15,53,16.90
2019,03,21,15,54,16.90
2019,03,21,15,55,16.90
2019,03,21,15,56,16.90
2019,03,21,15,57,16.90
2019,03,21,15,58,16.90
2019,03,21,15,59,16.90
2019,03,21,16,00,16.80
2019,03,21,16,01,16.80
2019,03,21,16,02,16.80
2019,03,21,16,03,16.90
2019,03,21,16,04,16.90
2019,03,21,16,05,16.90
2019,03,21,16,06,16.90
2019,03,21,16,07,16.90
2019,03,21,16,08,16.90
2019,03,21,16,09,16.90
2019,03,21,16,10,16.90
2019,03,21,16,11,16.80
2019,03,21,16,12,16.80
2019,03,21,16,13,16.80
2019,03,21,16,14,16.80
2019,03,21,16,15,16.80
2019,03,21,16,16,16.80
2019,03,21,16,17,16.80
2019,03,21,16,18,16.80
2019,03,21,16,19,16.80
2019,03,21,16,20,16.90
2019,03,21,16,21,16.90
2019,03,21,16,22,16.90
2019,03,21,16,23,16.90
2019,03,21,16,24,17.00
2019,03,21,16,25,17.00
2019,03,21,16,26,17.00
2019,03,21,16,27,17.00
2019,03,21,16,28,17.00
2019,03,21,16,29,17.00
2019,03,21,16,30,17.00
2019,03,21,16,31,17.00
2019,03,21,16,32,17.00
2019,03,21,16,33,17.00
2019,03,21,16,34,17.00
2019,03,21,16,35,17.00
2019,03,21,16,36,17.00
2019,03,21,16,37,17.00
2019,03,21,16,38,17.00
2019,03,21,16,39,16.90
2019,03,21,16,40,16.90
2019,03,21,16,41,16.90
2019,03,21,16,42,16.90
2019,03,21,16,43,16.90
2019,03,21,16,44,16.90
2019,03,21,16,45,16.90
2019,03,21,16,46,16.80
2019,03,21,16,47,16.80
2019,03,21,16,48,16.80
2019,03,21,16,49,16.80
2019,03,21,16,50,16.70
2019,03,21,16,51,16.70
2019,03,21,16,52,16.60
2019,03,21,16,53,16.60
2019,03,21,16,54,16.60
2019,03,21,16,55,16.60
2019,03,21,16,56,16.50
2019,03,21,16,57,16.50
2019,03,21,16,58,16.50
2019,03,21,16,59,16.50
2019,03,21,17,00,16.40
2019,03,21,17,01,16.40
2019,03,21,17,02,16.40
2019,03,21,17,03,16.40
2019,03,21,17,04,16.40
2019,03,21,17,05,16.50
2019,03,21,17,06,16.50
2019,03,21,17,07,16.50
2019,03,21,17,08,16.50
2019,03,21,17,09,16.50
2019,03,21,17,10,16.50
2019,03,21,17,11,16.60
2019,03,21,17,12,16.60
2019,03,21,17,13,16.60
2019,03,21,17,14,16.60
2019,03,21,17,15,16.60
2019,03,21,17,16,16.60
2019,03,21,17,17,16.60
2019,03,21,17,18,16.70
2019,03,21,17,19,16.70
2019,03,21,17,20,16.70
2019,03,21,17,21,16.70
2019,03,21,17,22,16.70
2019,03,21,17,23,16.70
2019,03,21,17,24,16.70
2019,03,21,17,25,16.70
2019,03,21,17,26,16.70
2019,03,21,17,27,16.70
2019,03,21,17,28,16.80
2019,03,21,17,29,16.80
2019,03,21,17,30,16.80
2019,03,21,17,31,16.80
2019,03,21,17,32,16.80
2019,03,21,17,33,16.80
2019,03,21,17,34,16.80
2019,03,21,17,35,16.80
2019,03,21,17,36,16.80
2019,03,21,17,37,16.70
2019,03,21,17,38,16.70
2019,03,21,17,39,16.70
2019,03,21,17,40,16.60
2019,03,21,17,41,16.60
2019,03,21,17,42,16.60