Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,11,00,00,21.40
2018,08,11,00,01,21.40
2018,08,11,00,02,21.40
2018,08,11,00,03,21.40
2018,08,11,00,04,21.20
2018,08,11,00,05,21.10
2018,08,11,00,06,21.10
2018,08,11,00,07,21.10
2018,08,11,00,08,21.00
2018,08,11,00,09,21.00
2018,08,11,00,10,20.90
2018,08,11,00,11,20.90
2018,08,11,00,12,20.90
2018,08,11,00,13,20.80
2018,08,11,00,14,20.80
2018,08,11,00,15,20.80
2018,08,11,00,16,20.80
2018,08,11,00,17,20.80
2018,08,11,00,18,20.80
2018,08,11,00,19,20.80
2018,08,11,00,20,20.80
2018,08,11,00,21,20.80
2018,08,11,00,22,20.80
2018,08,11,00,23,20.80
2018,08,11,00,24,20.70
2018,08,11,00,25,20.70
2018,08,11,00,26,20.70
2018,08,11,00,27,20.70
2018,08,11,00,28,20.70
2018,08,11,00,29,20.70
2018,08,11,00,30,20.70
2018,08,11,00,31,20.70
2018,08,11,00,32,20.70
2018,08,11,00,33,20.70
2018,08,11,00,34,20.60
2018,08,11,00,35,20.60
2018,08,11,00,36,20.60
2018,08,11,00,37,20.60
2018,08,11,00,38,20.60
2018,08,11,00,39,20.50
2018,08,11,00,40,20.50
2018,08,11,00,41,20.40
2018,08,11,00,42,20.40
2018,08,11,00,43,20.40
2018,08,11,00,44,20.40
2018,08,11,00,45,20.40
2018,08,11,00,46,20.40
2018,08,11,00,47,20.40
2018,08,11,00,48,20.40
2018,08,11,00,49,20.40
2018,08,11,00,50,20.40
2018,08,11,00,51,20.40
2018,08,11,00,52,20.40
2018,08,11,00,53,20.40
2018,08,11,00,54,20.30
2018,08,11,00,55,20.30
2018,08,11,00,56,20.30
2018,08,11,00,57,20.30
2018,08,11,00,58,20.20
2018,08,11,00,59,20.10
2018,08,11,01,00,20.00
2018,08,11,01,01,20.00
2018,08,11,01,02,19.90
2018,08,11,01,03,19.80
2018,08,11,01,04,19.80
2018,08,11,01,05,19.70
2018,08,11,01,06,19.70
2018,08,11,01,07,19.70
2018,08,11,01,08,19.70
2018,08,11,01,09,19.70
2018,08,11,01,10,19.70
2018,08,11,01,11,19.70
2018,08,11,01,12,19.70
2018,08,11,01,13,19.70
2018,08,11,01,14,19.70
2018,08,11,01,15,19.60
2018,08,11,01,16,19.60
2018,08,11,01,17,19.60
2018,08,11,01,18,19.60
2018,08,11,01,19,19.60
2018,08,11,01,20,19.60
2018,08,11,01,21,19.60
2018,08,11,01,22,19.70
2018,08,11,01,23,19.70
2018,08,11,01,24,19.70
2018,08,11,01,25,19.70
2018,08,11,01,26,19.70
2018,08,11,01,27,19.70
2018,08,11,01,28,19.70
2018,08,11,01,29,19.70
2018,08,11,01,30,19.70
2018,08,11,01,31,19.70
2018,08,11,01,32,19.70
2018,08,11,01,33,19.70
2018,08,11,01,34,19.70
2018,08,11,01,35,19.80
2018,08,11,01,36,19.80
2018,08,11,01,37,19.80
2018,08,11,01,38,19.80
2018,08,11,01,39,19.80
2018,08,11,01,40,19.70
2018,08,11,01,41,19.70
2018,08,11,01,42,19.70
2018,08,11,01,43,19.60
2018,08,11,01,44,19.60
2018,08,11,01,45,19.60
2018,08,11,01,46,19.50
2018,08,11,01,47,19.50
2018,08,11,01,48,19.50
2018,08,11,01,49,19.40
2018,08,11,01,50,19.40
2018,08,11,01,51,19.30
2018,08,11,01,52,19.30
2018,08,11,01,53,19.30
2018,08,11,01,54,19.30
2018,08,11,01,55,19.30
2018,08,11,01,56,19.20
2018,08,11,01,57,19.20
2018,08,11,01,58,19.20
2018,08,11,01,59,19.20
2018,08,11,02,00,19.20
2018,08,11,02,01,19.10
2018,08,11,02,02,19.10
2018,08,11,02,03,19.10
2018,08,11,02,04,19.10
2018,08,11,02,05,19.10
2018,08,11,02,06,19.10
2018,08,11,02,07,19.10
2018,08,11,02,08,19.10
2018,08,11,02,09,19.10
2018,08,11,02,10,19.00
2018,08,11,02,11,19.00
2018,08,11,02,12,19.10
2018,08,11,02,13,19.10
2018,08,11,02,14,19.10
2018,08,11,02,15,19.10
2018,08,11,02,16,19.10
2018,08,11,02,17,19.10
2018,08,11,02,18,19.10
2018,08,11,02,19,19.10
2018,08,11,02,20,19.00
2018,08,11,02,21,19.00
2018,08,11,02,22,19.00
2018,08,11,02,23,19.00
2018,08,11,02,24,19.00
2018,08,11,02,25,19.00
2018,08,11,02,26,19.00
2018,08,11,02,27,19.00
2018,08,11,02,28,19.00
2018,08,11,02,29,19.00
2018,08,11,02,30,19.00
2018,08,11,02,31,19.00
2018,08,11,02,32,18.90
2018,08,11,02,33,18.90
2018,08,11,02,34,18.90
2018,08,11,02,35,18.90
2018,08,11,02,36,18.90
2018,08,11,02,37,18.90
2018,08,11,02,38,18.90
2018,08,11,02,39,18.90
2018,08,11,02,40,18.90
2018,08,11,02,41,18.90
2018,08,11,02,42,18.90
2018,08,11,02,43,18.90
2018,08,11,02,44,18.90
2018,08,11,02,45,18.80
2018,08,11,02,46,18.80
2018,08,11,02,47,18.80
2018,08,11,02,48,18.80
2018,08,11,02,49,18.80
2018,08,11,02,50,18.80
2018,08,11,02,51,18.80
2018,08,11,02,52,18.80
2018,08,11,02,53,18.80
2018,08,11,02,54,18.90
2018,08,11,02,55,18.90
2018,08,11,02,56,18.90
2018,08,11,02,57,19.00
2018,08,11,02,58,19.00
2018,08,11,02,59,19.00
2018,08,11,03,00,19.10
2018,08,11,03,01,19.10
2018,08,11,03,02,19.10
2018,08,11,03,03,19.10
2018,08,11,03,04,19.10
2018,08,11,03,05,19.10
2018,08,11,03,06,19.10
2018,08,11,03,07,19.10
2018,08,11,03,08,19.10
2018,08,11,03,09,19.10
2018,08,11,03,10,19.10
2018,08,11,03,11,19.10
2018,08,11,03,12,19.10
2018,08,11,03,13,19.10
2018,08,11,03,14,19.10
2018,08,11,03,15,19.10
2018,08,11,03,16,19.10
2018,08,11,03,17,19.10
2018,08,11,03,18,19.10
2018,08,11,03,19,19.10
2018,08,11,03,20,19.10
2018,08,11,03,21,19.10
2018,08,11,03,22,19.10
2018,08,11,03,23,19.10
2018,08,11,03,24,19.20
2018,08,11,03,25,19.20
2018,08,11,03,26,19.20
2018,08,11,03,27,19.20
2018,08,11,03,28,19.20
2018,08,11,03,29,19.20
2018,08,11,03,30,19.20
2018,08,11,03,31,19.20
2018,08,11,03,32,19.20
2018,08,11,03,33,19.10
2018,08,11,03,34,19.10
2018,08,11,03,35,19.00
2018,08,11,03,36,19.00
2018,08,11,03,37,18.90
2018,08,11,03,38,18.90
2018,08,11,03,39,18.80
2018,08,11,03,40,18.80
2018,08,11,03,41,18.80
2018,08,11,03,42,18.70
2018,08,11,03,43,18.70
2018,08,11,03,44,18.60
2018,08,11,03,45,18.60
2018,08,11,03,46,18.60
2018,08,11,03,47,18.60
2018,08,11,03,48,18.60
2018,08,11,03,49,18.60
2018,08,11,03,50,18.60
2018,08,11,03,51,18.60
2018,08,11,03,52,18.60
2018,08,11,03,53,18.60
2018,08,11,03,54,18.60
2018,08,11,03,55,18.60
2018,08,11,03,56,18.60
2018,08,11,03,57,18.50
2018,08,11,03,58,18.50
2018,08,11,03,59,18.40
2018,08,11,04,00,18.40
2018,08,11,04,01,18.40
2018,08,11,04,02,18.40
2018,08,11,04,03,18.40
2018,08,11,04,04,18.40
2018,08,11,04,05,18.40
2018,08,11,04,06,18.40
2018,08,11,04,07,18.40
2018,08,11,04,08,18.40
2018,08,11,04,09,18.40
2018,08,11,04,10,18.40
2018,08,11,04,11,18.40
2018,08,11,04,12,18.40
2018,08,11,04,13,18.40
2018,08,11,04,14,18.40
2018,08,11,04,15,18.40
2018,08,11,04,16,18.40
2018,08,11,04,17,18.40
2018,08,11,04,18,18.40
2018,08,11,04,19,18.40
2018,08,11,04,20,18.30
2018,08,11,04,21,18.30
2018,08,11,04,22,18.30
2018,08,11,04,23,18.30
2018,08,11,04,24,18.20
2018,08,11,04,25,18.20
2018,08,11,04,26,18.20
2018,08,11,04,27,18.10
2018,08,11,04,28,18.10
2018,08,11,04,29,18.10
2018,08,11,04,30,18.00
2018,08,11,04,31,18.00
2018,08,11,04,32,18.00
2018,08,11,04,33,18.00
2018,08,11,04,34,17.90
2018,08,11,04,35,17.90
2018,08,11,04,36,17.90
2018,08,11,04,37,17.90
2018,08,11,04,38,17.80
2018,08,11,04,39,17.80
2018,08,11,04,40,17.80
2018,08,11,04,41,17.80
2018,08,11,04,42,17.80
2018,08,11,04,43,17.70
2018,08,11,04,44,17.70
2018,08,11,04,45,17.70
2018,08,11,04,46,17.70
2018,08,11,04,47,17.70
2018,08,11,04,48,17.70
2018,08,11,04,49,17.70
2018,08,11,04,50,17.70
2018,08,11,04,51,17.70
2018,08,11,04,52,17.80
2018,08,11,04,53,17.80
2018,08,11,04,54,17.70
2018,08,11,04,55,17.70
2018,08,11,04,56,17.70
2018,08,11,04,57,17.70
2018,08,11,04,58,17.80
2018,08,11,04,59,17.80
2018,08,11,05,00,17.80
2018,08,11,05,01,17.80
2018,08,11,05,02,17.90
2018,08,11,05,03,17.90
2018,08,11,05,04,18.00
2018,08,11,05,05,18.00
2018,08,11,05,06,18.00
2018,08,11,05,07,18.10
2018,08,11,05,08,18.10
2018,08,11,05,09,18.10
2018,08,11,05,10,18.20
2018,08,11,05,11,18.20
2018,08,11,05,12,18.20
2018,08,11,05,13,18.20
2018,08,11,05,14,18.20
2018,08,11,05,15,18.20
2018,08,11,05,16,18.20
2018,08,11,05,17,18.20
2018,08,11,05,18,18.10
2018,08,11,05,19,18.10
2018,08,11,05,20,18.10
2018,08,11,05,21,18.00
2018,08,11,05,22,18.00
2018,08,11,05,23,18.00
2018,08,11,05,24,17.90
2018,08,11,05,25,17.90
2018,08,11,05,26,17.90
2018,08,11,05,27,17.80
2018,08,11,05,28,17.80
2018,08,11,05,29,17.80
2018,08,11,05,30,17.80
2018,08,11,05,31,17.80
2018,08,11,05,32,17.80
2018,08,11,05,33,17.70
2018,08,11,05,34,17.70
2018,08,11,05,35,17.70
2018,08,11,05,36,17.80
2018,08,11,05,37,17.80
2018,08,11,05,38,17.80
2018,08,11,05,39,17.80
2018,08,11,05,40,17.80
2018,08,11,05,41,17.80
2018,08,11,05,42,17.90
2018,08,11,05,43,17.90
2018,08,11,05,44,18.00
2018,08,11,05,45,18.00
2018,08,11,05,46,18.10
2018,08,11,05,47,18.10
2018,08,11,05,48,18.10
2018,08,11,05,49,18.10
2018,08,11,05,50,18.10
2018,08,11,05,51,18.10
2018,08,11,05,52,18.10
2018,08,11,05,53,18.10
2018,08,11,05,54,18.10
2018,08,11,05,55,18.10
2018,08,11,05,56,18.10
2018,08,11,05,57,18.10
2018,08,11,05,58,18.10
2018,08,11,05,59,18.10
2018,08,11,06,00,18.10
2018,08,11,06,01,18.10
2018,08,11,06,02,18.10
2018,08,11,06,03,18.10
2018,08,11,06,04,18.10
2018,08,11,06,05,18.10
2018,08,11,06,06,18.10
2018,08,11,06,07,18.10
2018,08,11,06,08,18.10
2018,08,11,06,09,18.10
2018,08,11,06,10,18.00
2018,08,11,06,11,18.00
2018,08,11,06,12,18.00
2018,08,11,06,13,18.00
2018,08,11,06,14,17.90
2018,08,11,06,15,17.90
2018,08,11,06,16,17.90
2018,08,11,06,17,17.80
2018,08,11,06,18,17.80
2018,08,11,06,19,17.70
2018,08,11,06,20,17.70
2018,08,11,06,21,17.70
2018,08,11,06,22,17.70
2018,08,11,06,23,17.70
2018,08,11,06,24,17.60
2018,08,11,06,25,17.60
2018,08,11,06,26,17.60
2018,08,11,06,27,17.60
2018,08,11,06,28,17.60
2018,08,11,06,29,17.60
2018,08,11,06,30,17.50
2018,08,11,06,31,17.50
2018,08,11,06,32,17.40
2018,08,11,06,33,17.40
2018,08,11,06,34,17.40
2018,08,11,06,35,17.40
2018,08,11,06,36,17.40
2018,08,11,06,37,17.50
2018,08,11,06,38,17.50
2018,08,11,06,39,17.40
2018,08,11,06,40,17.40
2018,08,11,06,41,17.30
2018,08,11,06,42,17.30
2018,08,11,06,43,17.20
2018,08,11,06,44,17.10
2018,08,11,06,45,17.10
2018,08,11,06,46,17.00
2018,08,11,06,47,16.90
2018,08,11,06,48,16.80
2018,08,11,06,49,16.80
2018,08,11,06,50,16.80
2018,08,11,06,51,16.70
2018,08,11,06,52,16.70
2018,08,11,06,53,16.60
2018,08,11,06,54,16.60
2018,08,11,06,55,16.60
2018,08,11,06,56,16.60
2018,08,11,06,57,16.60
2018,08,11,06,58,16.60
2018,08,11,06,59,16.60
2018,08,11,07,00,16.70
2018,08,11,07,01,16.80
2018,08,11,07,02,16.80
2018,08,11,07,03,16.90
2018,08,11,07,04,17.00
2018,08,11,07,05,17.10
2018,08,11,07,06,17.10
2018,08,11,07,07,17.20
2018,08,11,07,08,17.30
2018,08,11,07,09,17.30
2018,08,11,07,10,17.40
2018,08,11,07,11,17.40
2018,08,11,07,12,17.50
2018,08,11,07,13,17.60
2018,08,11,07,14,17.60
2018,08,11,07,15,17.60
2018,08,11,07,16,17.70
2018,08,11,07,17,17.70
2018,08,11,07,18,17.70
2018,08,11,07,19,17.70
2018,08,11,07,20,17.70
2018,08,11,07,21,17.70
2018,08,11,07,22,17.70
2018,08,11,07,23,17.80
2018,08,11,07,24,17.80
2018,08,11,07,25,17.80
2018,08,11,07,26,17.90
2018,08,11,07,27,17.90
2018,08,11,07,28,17.90
2018,08,11,07,29,17.80
2018,08,11,07,30,17.80
2018,08,11,07,31,17.80
2018,08,11,07,32,17.80
2018,08,11,07,33,17.80
2018,08,11,07,34,17.80
2018,08,11,07,35,17.80
2018,08,11,07,36,17.90
2018,08,11,07,37,17.90
2018,08,11,07,38,17.90
2018,08,11,07,39,17.90
2018,08,11,07,40,17.90
2018,08,11,07,41,17.90
2018,08,11,07,42,17.90
2018,08,11,07,43,17.90
2018,08,11,07,44,17.90
2018,08,11,07,45,17.90
2018,08,11,07,46,17.90
2018,08,11,07,47,17.90
2018,08,11,07,48,18.00
2018,08,11,07,49,18.00
2018,08,11,07,50,18.10
2018,08,11,07,51,18.10
2018,08,11,07,52,18.10
2018,08,11,07,53,18.20
2018,08,11,07,54,18.20
2018,08,11,07,55,18.30
2018,08,11,07,56,18.30
2018,08,11,07,57,18.30
2018,08,11,07,58,18.40
2018,08,11,07,59,18.40
2018,08,11,08,00,18.50
2018,08,11,08,01,18.50
2018,08,11,08,02,18.50
2018,08,11,08,03,18.60
2018,08,11,08,04,18.60
2018,08,11,08,05,18.60
2018,08,11,08,06,18.60
2018,08,11,08,07,18.60
2018,08,11,08,08,18.60
2018,08,11,08,09,18.60
2018,08,11,08,10,18.60
2018,08,11,08,11,18.60
2018,08,11,08,12,18.60
2018,08,11,08,13,18.60
2018,08,11,08,14,18.60
2018,08,11,08,15,18.60
2018,08,11,08,16,18.60
2018,08,11,08,17,18.60
2018,08,11,08,18,18.60
2018,08,11,08,19,18.60
2018,08,11,08,20,18.60
2018,08,11,08,21,18.60
2018,08,11,08,22,18.60
2018,08,11,08,23,18.60
2018,08,11,08,24,18.60
2018,08,11,08,25,18.60
2018,08,11,08,26,18.60
2018,08,11,08,27,18.60
2018,08,11,08,28,18.60
2018,08,11,08,29,18.60
2018,08,11,08,30,18.60
2018,08,11,08,31,18.60
2018,08,11,08,32,18.60
2018,08,11,08,33,18.50
2018,08,11,08,34,18.50
2018,08,11,08,35,18.50
2018,08,11,08,36,18.50
2018,08,11,08,37,18.50
2018,08,11,08,38,18.50
2018,08,11,08,39,18.50
2018,08,11,08,40,18.50
2018,08,11,08,41,18.50
2018,08,11,08,42,18.50
2018,08,11,08,43,18.50
2018,08,11,08,44,18.50
2018,08,11,08,45,18.60
2018,08,11,08,46,18.60
2018,08,11,08,47,18.60
2018,08,11,08,48,18.60
2018,08,11,08,49,18.60
2018,08,11,08,50,18.60
2018,08,11,08,51,18.60
2018,08,11,08,52,18.70
2018,08,11,08,53,18.70
2018,08,11,08,54,18.70
2018,08,11,08,55,18.70
2018,08,11,08,56,18.70
2018,08,11,08,57,18.80
2018,08,11,08,58,18.80
2018,08,11,08,59,18.80
2018,08,11,09,00,18.80
2018,08,11,09,01,18.90
2018,08,11,09,02,18.90
2018,08,11,09,03,18.90
2018,08,11,09,04,19.00
2018,08,11,09,05,19.00
2018,08,11,09,06,19.10
2018,08,11,09,07,19.10
2018,08,11,09,08,19.10
2018,08,11,09,09,19.10
2018,08,11,09,10,19.10
2018,08,11,09,11,19.10
2018,08,11,09,12,19.10
2018,08,11,09,13,19.20
2018,08,11,09,14,19.20
2018,08,11,09,15,19.30
2018,08,11,09,16,19.30
2018,08,11,09,17,19.30
2018,08,11,09,18,19.40
2018,08,11,09,19,19.40
2018,08,11,09,20,19.40
2018,08,11,09,21,19.40
2018,08,11,09,22,19.40
2018,08,11,09,23,19.40
2018,08,11,09,24,19.40
2018,08,11,09,25,19.40
2018,08,11,09,26,19.40
2018,08,11,09,27,19.40
2018,08,11,09,28,19.40
2018,08,11,09,29,19.40
2018,08,11,09,30,19.50
2018,08,11,09,31,19.50
2018,08,11,09,32,19.50
2018,08,11,09,33,19.50
2018,08,11,09,34,19.50
2018,08,11,09,35,19.50
2018,08,11,09,36,19.50
2018,08,11,09,37,19.60
2018,08,11,09,38,19.60
2018,08,11,09,39,19.70
2018,08,11,09,40,19.70
2018,08,11,09,41,19.70
2018,08,11,09,42,19.60
2018,08,11,09,43,19.60
2018,08,11,09,44,19.50
2018,08,11,09,45,19.40
2018,08,11,09,46,19.40
2018,08,11,09,47,19.40
2018,08,11,09,48,19.40
2018,08,11,09,49,19.40
2018,08,11,09,50,19.50
2018,08,11,09,51,19.50
2018,08,11,09,52,19.50
2018,08,11,09,53,19.50
2018,08,11,09,54,19.60
2018,08,11,09,55,19.60
2018,08,11,09,56,19.60
2018,08,11,09,57,19.60
2018,08,11,09,58,19.70
2018,08,11,09,59,19.70
2018,08,11,10,00,19.70
2018,08,11,10,01,19.70
2018,08,11,10,02,19.70
2018,08,11,10,03,19.80
2018,08,11,10,04,19.80
2018,08,11,10,05,19.80
2018,08,11,10,06,19.80
2018,08,11,10,07,19.80
2018,08,11,10,08,19.80
2018,08,11,10,09,19.80
2018,08,11,10,10,19.90
2018,08,11,10,11,19.90
2018,08,11,10,12,19.90
2018,08,11,10,13,19.80
2018,08,11,10,14,19.80
2018,08,11,10,15,19.80
2018,08,11,10,16,19.80
2018,08,11,10,17,19.80
2018,08,11,10,18,19.80
2018,08,11,10,19,19.80
2018,08,11,10,20,19.80
2018,08,11,10,21,19.80
2018,08,11,10,22,19.80
2018,08,11,10,23,19.80
2018,08,11,10,24,19.80
2018,08,11,10,25,19.80
2018,08,11,10,26,19.80
2018,08,11,10,27,19.80
2018,08,11,10,28,19.80
2018,08,11,10,29,19.80
2018,08,11,10,30,19.80
2018,08,11,10,31,19.70
2018,08,11,10,32,19.70
2018,08,11,10,33,19.60
2018,08,11,10,34,19.60
2018,08,11,10,35,19.60
2018,08,11,10,36,19.60
2018,08,11,10,37,19.60
2018,08,11,10,38,19.60
2018,08,11,10,39,19.70
2018,08,11,10,40,19.70
2018,08,11,10,41,19.70
2018,08,11,10,42,19.70
2018,08,11,10,43,19.80
2018,08,11,10,44,19.80
2018,08,11,10,45,19.80
2018,08,11,10,46,19.80
2018,08,11,10,47,19.80
2018,08,11,10,48,19.80
2018,08,11,10,49,19.80
2018,08,11,10,50,19.80
2018,08,11,10,51,19.70
2018,08,11,10,52,19.70
2018,08,11,10,53,19.70
2018,08,11,10,54,19.70
2018,08,11,10,55,19.70
2018,08,11,10,56,19.80
2018,08,11,10,57,19.80
2018,08,11,10,58,19.70
2018,08,11,10,59,19.70
2018,08,11,11,00,19.60
2018,08,11,11,01,19.60
2018,08,11,11,02,19.60
2018,08,11,11,03,19.60
2018,08,11,11,04,19.70
2018,08,11,11,05,19.70
2018,08,11,11,06,19.70
2018,08,11,11,07,19.70
2018,08,11,11,08,19.70
2018,08,11,11,09,19.70
2018,08,11,11,10,19.70
2018,08,11,11,11,19.70
2018,08,11,11,12,19.60
2018,08,11,11,13,19.60
2018,08,11,11,14,19.60
2018,08,11,11,15,19.50
2018,08,11,11,16,19.50
2018,08,11,11,17,19.50
2018,08,11,11,18,19.60
2018,08,11,11,19,19.60
2018,08,11,11,20,19.70
2018,08,11,11,21,19.70
2018,08,11,11,22,19.80
2018,08,11,11,23,19.80
2018,08,11,11,24,19.80
2018,08,11,11,25,19.80
2018,08,11,11,26,19.90
2018,08,11,11,27,19.90
2018,08,11,11,28,19.90
2018,08,11,11,29,20.00
2018,08,11,11,30,20.00
2018,08,11,11,31,20.00
2018,08,11,11,32,20.00
2018,08,11,11,33,20.00
2018,08,11,11,34,19.90
2018,08,11,11,35,19.90
2018,08,11,11,36,19.90
2018,08,11,11,37,19.90
2018,08,11,11,38,19.90
2018,08,11,11,39,19.80
2018,08,11,11,40,19.80
2018,08,11,11,41,19.80
2018,08,11,11,42,19.80
2018,08,11,11,43,19.80
2018,08,11,11,44,19.70
2018,08,11,11,45,19.70
2018,08,11,11,46,19.70
2018,08,11,11,47,19.70
2018,08,11,11,48,19.70
2018,08,11,11,49,19.70
2018,08,11,11,50,19.70
2018,08,11,11,51,19.70
2018,08,11,11,52,19.70
2018,08,11,11,53,19.70
2018,08,11,11,54,19.70
2018,08,11,11,55,19.70
2018,08,11,11,56,19.70
2018,08,11,11,57,19.70
2018,08,11,11,58,19.70
2018,08,11,11,59,19.60
2018,08,11,12,00,19.60
2018,08,11,12,01,19.60
2018,08,11,12,02,19.60
2018,08,11,12,03,19.60
2018,08,11,12,04,19.50
2018,08,11,12,05,19.50
2018,08,11,12,06,19.50
2018,08,11,12,07,19.50
2018,08,11,12,08,19.50
2018,08,11,12,09,19.50
2018,08,11,12,10,19.40
2018,08,11,12,11,19.40
2018,08,11,12,12,19.40
2018,08,11,12,13,19.40
2018,08,11,12,14,19.30
2018,08,11,12,15,19.30
2018,08,11,12,16,19.20
2018,08,11,12,17,19.10
2018,08,11,12,18,19.10
2018,08,11,12,19,19.10
2018,08,11,12,20,19.10
2018,08,11,12,21,19.10
2018,08,11,12,22,19.00
2018,08,11,12,23,19.00
2018,08,11,12,24,18.90
2018,08,11,12,25,18.90
2018,08,11,12,26,18.90
2018,08,11,12,27,18.90
2018,08,11,12,28,18.90
2018,08,11,12,29,18.90
2018,08,11,12,30,18.80
2018,08,11,12,31,18.80
2018,08,11,12,32,18.80
2018,08,11,12,33,18.80
2018,08,11,12,34,18.80
2018,08,11,12,35,18.70
2018,08,11,12,36,18.70
2018,08,11,12,37,18.70
2018,08,11,12,38,18.70
2018,08,11,12,39,18.70
2018,08,11,12,40,18.60
2018,08,11,12,41,18.60
2018,08,11,12,42,18.60
2018,08,11,12,43,18.60
2018,08,11,12,44,18.60
2018,08,11,12,45,18.60
2018,08,11,12,46,18.60
2018,08,11,12,47,18.60
2018,08,11,12,48,18.60
2018,08,11,12,49,18.60
2018,08,11,12,50,18.70
2018,08,11,12,51,18.70
2018,08,11,12,52,18.70
2018,08,11,12,53,18.70
2018,08,11,12,54,18.70
2018,08,11,12,55,18.70
2018,08,11,12,56,18.70
2018,08,11,12,57,18.70
2018,08,11,12,58,18.70
2018,08,11,12,59,18.70
2018,08,11,13,00,18.70
2018,08,11,13,01,18.70
2018,08,11,13,02,18.70
2018,08,11,13,03,18.80
2018,08,11,13,04,18.80
2018,08,11,13,05,18.80
2018,08,11,13,06,18.80
2018,08,11,13,07,18.80
2018,08,11,13,08,18.80
2018,08,11,13,09,18.80
2018,08,11,13,10,18.80
2018,08,11,13,11,18.80
2018,08,11,13,12,18.80
2018,08,11,13,13,18.90
2018,08,11,13,14,18.90
2018,08,11,13,15,18.90
2018,08,11,13,16,18.90
2018,08,11,13,17,19.00
2018,08,11,13,18,18.90
2018,08,11,13,19,18.90
2018,08,11,13,20,18.90
2018,08,11,13,21,19.00
2018,08,11,13,22,19.00
2018,08,11,13,23,19.00
2018,08,11,13,24,19.10
2018,08,11,13,25,19.10
2018,08,11,13,26,19.10
2018,08,11,13,27,19.10
2018,08,11,13,28,19.20
2018,08,11,13,29,19.20
2018,08,11,13,30,19.20
2018,08,11,13,31,19.20
2018,08,11,13,32,19.20
2018,08,11,13,33,19.20
2018,08,11,13,34,19.10
2018,08,11,13,35,19.20
2018,08,11,13,36,19.20
2018,08,11,13,37,19.20
2018,08,11,13,38,19.20
2018,08,11,13,39,19.20
2018,08,11,13,40,19.20
2018,08,11,13,41,19.20
2018,08,11,13,42,19.10
2018,08,11,13,43,19.10
2018,08,11,13,44,19.10
2018,08,11,13,45,19.10
2018,08,11,13,46,19.20
2018,08,11,13,47,19.20
2018,08,11,13,48,19.20
2018,08,11,13,49,19.30
2018,08,11,13,50,19.30
2018,08,11,13,51,19.30
2018,08,11,13,52,19.40
2018,08,11,13,53,19.40
2018,08,11,13,54,19.40
2018,08,11,13,55,19.40
2018,08,11,13,56,19.40
2018,08,11,13,57,19.40
2018,08,11,13,58,19.50
2018,08,11,13,59,19.60
2018,08,11,14,00,19.60
2018,08,11,14,01,19.60
2018,08,11,14,02,19.60
2018,08,11,14,03,19.60
2018,08,11,14,04,19.60
2018,08,11,14,05,19.60
2018,08,11,14,06,19.60
2018,08,11,14,07,19.70
2018,08,11,14,08,19.70
2018,08,11,14,09,19.70
2018,08,11,14,10,19.60
2018,08,11,14,11,19.60
2018,08,11,14,12,19.70
2018,08,11,14,13,19.70
2018,08,11,14,14,19.70
2018,08,11,14,15,19.70
2018,08,11,14,16,19.80
2018,08,11,14,17,19.80
2018,08,11,14,18,19.80
2018,08,11,14,19,19.70
2018,08,11,14,20,19.70
2018,08,11,14,21,19.70
2018,08,11,14,22,19.60
2018,08,11,14,23,19.60
2018,08,11,14,24,19.50
2018,08,11,14,25,19.50
2018,08,11,14,26,19.50
2018,08,11,14,27,19.50
2018,08,11,14,28,19.50
2018,08,11,14,29,19.40
2018,08,11,14,30,19.30
2018,08,11,14,31,19.20
2018,08,11,14,32,19.20
2018,08,11,14,33,19.10
2018,08,11,14,34,19.10
2018,08,11,14,35,19.10
2018,08,11,14,36,19.10
2018,08,11,14,37,19.00
2018,08,11,14,38,19.00
2018,08,11,14,39,19.00
2018,08,11,14,40,19.00
2018,08,11,14,41,18.90
2018,08,11,14,42,18.90
2018,08,11,14,43,18.90
2018,08,11,14,44,18.90
2018,08,11,14,45,18.80
2018,08,11,14,46,18.80
2018,08,11,14,47,18.80
2018,08,11,14,48,18.70
2018,08,11,14,49,18.70
2018,08,11,14,50,18.70
2018,08,11,14,51,18.60
2018,08,11,14,52,18.60
2018,08,11,14,53,18.60
2018,08,11,14,54,18.60
2018,08,11,14,55,18.60
2018,08,11,14,56,18.60
2018,08,11,14,57,18.60
2018,08,11,14,58,18.60
2018,08,11,14,59,18.60
2018,08,11,15,00,18.50
2018,08,11,15,01,18.50
2018,08,11,15,02,18.50
2018,08,11,15,03,18.50
2018,08,11,15,04,18.50
2018,08,11,15,05,18.50
2018,08,11,15,06,18.40
2018,08,11,15,07,18.40
2018,08,11,15,08,18.30
2018,08,11,15,09,18.30
2018,08,11,15,10,18.30
2018,08,11,15,11,18.30
2018,08,11,15,12,18.20
2018,08,11,15,13,18.20
2018,08,11,15,14,18.10
2018,08,11,15,15,18.10
2018,08,11,15,16,18.10
2018,08,11,15,17,18.10
2018,08,11,15,18,18.10
2018,08,11,15,19,18.00
2018,08,11,15,20,18.00
2018,08,11,15,21,17.90
2018,08,11,15,22,17.90
2018,08,11,15,23,17.90
2018,08,11,15,24,17.90
2018,08,11,15,25,17.90
2018,08,11,15,26,17.90
2018,08,11,15,27,17.90
2018,08,11,15,28,18.00
2018,08,11,15,29,18.00
2018,08,11,15,30,18.00
2018,08,11,15,31,18.10
2018,08,11,15,32,18.10
2018,08,11,15,33,18.10
2018,08,11,15,34,18.10
2018,08,11,15,35,18.10
2018,08,11,15,36,18.10
2018,08,11,15,37,18.10
2018,08,11,15,38,18.10
2018,08,11,15,39,18.10
2018,08,11,15,40,18.10
2018,08,11,15,41,18.10
2018,08,11,15,42,18.20
2018,08,11,15,43,18.30
2018,08,11,15,44,18.40
2018,08,11,15,45,18.50
2018,08,11,15,46,18.50
2018,08,11,15,47,18.60
2018,08,11,15,48,18.70
2018,08,11,15,49,18.70
2018,08,11,15,50,18.80
2018,08,11,15,51,18.90
2018,08,11,15,52,18.90
2018,08,11,15,53,19.00
2018,08,11,15,54,19.10
2018,08,11,15,55,19.10
2018,08,11,15,56,19.10
2018,08,11,15,57,19.10
2018,08,11,15,58,19.10
2018,08,11,15,59,19.10
2018,08,11,16,00,19.20
2018,08,11,16,01,19.20
2018,08,11,16,02,19.30
2018,08,11,16,03,19.30
2018,08,11,16,04,19.30
2018,08,11,16,05,19.30
2018,08,11,16,06,19.30
2018,08,11,16,07,19.30
2018,08,11,16,08,19.30
2018,08,11,16,09,19.20
2018,08,11,16,10,19.20
2018,08,11,16,11,19.20
2018,08,11,16,12,19.20
2018,08,11,16,13,19.20
2018,08,11,16,14,19.20
2018,08,11,16,15,19.20
2018,08,11,16,16,19.20
2018,08,11,16,17,19.20
2018,08,11,16,18,19.20
2018,08,11,16,19,19.20
2018,08,11,16,20,19.20
2018,08,11,16,21,19.20
2018,08,11,16,22,19.20
2018,08,11,16,23,19.10
2018,08,11,16,24,19.10
2018,08,11,16,25,19.10
2018,08,11,16,26,19.10
2018,08,11,16,27,19.10
2018,08,11,16,28,19.10
2018,08,11,16,29,19.10
2018,08,11,16,30,19.10
2018,08,11,16,31,19.10
2018,08,11,16,32,19.10
2018,08,11,16,33,19.20
2018,08,11,16,34,19.20
2018,08,11,16,35,19.20
2018,08,11,16,36,19.20
2018,08,11,16,37,19.20
2018,08,11,16,38,19.30
2018,08,11,16,39,19.30
2018,08,11,16,40,19.30
2018,08,11,16,41,19.30
2018,08,11,16,42,19.20
2018,08,11,16,43,19.20
2018,08,11,16,44,19.20
2018,08,11,16,45,19.20
2018,08,11,16,46,19.20
2018,08,11,16,47,19.20
2018,08,11,16,48,19.20
2018,08,11,16,49,19.20
2018,08,11,16,50,19.20
2018,08,11,16,51,19.20
2018,08,11,16,52,19.20
2018,08,11,16,53,19.20
2018,08,11,16,54,19.20
2018,08,11,16,55,19.20
2018,08,11,16,56,19.30
2018,08,11,16,57,19.20
2018,08,11,16,58,19.20
2018,08,11,16,59,19.20
2018,08,11,17,00,19.20
2018,08,11,17,01,19.30
2018,08,11,17,02,19.30
2018,08,11,17,03,19.30
2018,08,11,17,04,19.30
2018,08,11,17,05,19.30
2018,08,11,17,06,19.30
2018,08,11,17,07,19.30
2018,08,11,17,08,19.30
2018,08,11,17,09,19.30
2018,08,11,17,10,19.30
2018,08,11,17,11,19.30
2018,08,11,17,12,19.30
2018,08,11,17,13,19.30
2018,08,11,17,14,19.30
2018,08,11,17,15,19.30
2018,08,11,17,16,19.30
2018,08,11,17,17,19.30
2018,08,11,17,18,19.30
2018,08,11,17,19,19.30