Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,05,00,00,10.00
2015,05,05,00,01,10.00
2015,05,05,00,02,10.00
2015,05,05,00,03,9.90
2015,05,05,00,04,9.90
2015,05,05,00,05,9.90
2015,05,05,00,06,9.90
2015,05,05,00,07,9.80
2015,05,05,00,08,9.80
2015,05,05,00,09,9.80
2015,05,05,00,10,9.80
2015,05,05,00,11,9.80
2015,05,05,00,12,9.70
2015,05,05,00,13,9.70
2015,05,05,00,14,9.70
2015,05,05,00,15,9.70
2015,05,05,00,16,9.70
2015,05,05,00,17,9.70
2015,05,05,00,18,9.60
2015,05,05,00,19,9.60
2015,05,05,00,20,9.60
2015,05,05,00,21,9.60
2015,05,05,00,22,9.50
2015,05,05,00,23,9.50
2015,05,05,00,24,9.50
2015,05,05,00,25,9.40
2015,05,05,00,26,9.40
2015,05,05,00,27,9.40
2015,05,05,00,28,9.40
2015,05,05,00,29,9.40
2015,05,05,00,30,9.30
2015,05,05,00,31,9.30
2015,05,05,00,32,9.30
2015,05,05,00,33,9.30
2015,05,05,00,34,9.30
2015,05,05,00,35,9.30
2015,05,05,00,36,9.30
2015,05,05,00,37,9.30
2015,05,05,00,38,9.20
2015,05,05,00,39,9.20
2015,05,05,00,40,9.20
2015,05,05,00,41,9.10
2015,05,05,00,42,9.10
2015,05,05,00,43,9.10
2015,05,05,00,44,9.10
2015,05,05,00,45,9.00
2015,05,05,00,46,9.00
2015,05,05,00,47,9.00
2015,05,05,00,48,9.00
2015,05,05,00,49,8.90
2015,05,05,00,50,8.90
2015,05,05,00,51,8.90
2015,05,05,00,52,8.90
2015,05,05,00,53,8.90
2015,05,05,00,54,8.80
2015,05,05,00,55,8.80
2015,05,05,00,56,8.80
2015,05,05,00,57,8.80
2015,05,05,00,58,8.80
2015,05,05,00,59,8.80
2015,05,05,01,00,8.80
2015,05,05,01,01,8.70
2015,05,05,01,02,8.70
2015,05,05,01,03,8.70
2015,05,05,01,04,8.70
2015,05,05,01,05,8.70
2015,05,05,01,06,8.70
2015,05,05,01,07,8.70
2015,05,05,01,08,8.70
2015,05,05,01,09,8.70
2015,05,05,01,10,8.70
2015,05,05,01,11,8.70
2015,05,05,01,12,8.70
2015,05,05,01,13,8.70
2015,05,05,01,14,8.70
2015,05,05,01,15,8.70
2015,05,05,01,16,8.70
2015,05,05,01,17,8.80
2015,05,05,01,18,8.80
2015,05,05,01,19,8.80
2015,05,05,01,20,8.80
2015,05,05,01,21,8.80
2015,05,05,01,22,8.80
2015,05,05,01,23,8.80
2015,05,05,01,24,8.80
2015,05,05,01,25,8.80
2015,05,05,01,26,8.80
2015,05,05,01,27,8.80
2015,05,05,01,28,8.90
2015,05,05,01,29,8.90
2015,05,05,01,30,8.90
2015,05,05,01,31,8.90
2015,05,05,01,32,8.90
2015,05,05,01,33,9.00
2015,05,05,01,34,9.10
2015,05,05,01,35,9.20
2015,05,05,01,36,9.20
2015,05,05,01,37,9.20
2015,05,05,01,38,9.20
2015,05,05,01,39,9.20
2015,05,05,01,40,9.30
2015,05,05,01,41,9.30
2015,05,05,01,42,9.40
2015,05,05,01,43,9.40
2015,05,05,01,44,9.40
2015,05,05,01,45,9.50
2015,05,05,01,46,9.50
2015,05,05,01,47,9.60
2015,05,05,01,48,9.60
2015,05,05,01,49,9.60
2015,05,05,01,50,9.60
2015,05,05,01,51,9.60
2015,05,05,01,52,9.60
2015,05,05,01,53,9.70
2015,05,05,01,54,9.60
2015,05,05,01,55,9.60
2015,05,05,01,56,9.60
2015,05,05,01,57,9.60
2015,05,05,01,58,9.60
2015,05,05,01,59,9.60
2015,05,05,02,00,9.60
2015,05,05,02,01,9.60
2015,05,05,02,02,9.60
2015,05,05,02,03,9.60
2015,05,05,02,04,9.50
2015,05,05,02,05,9.50
2015,05,05,02,06,9.50
2015,05,05,02,07,9.50
2015,05,05,02,08,9.50
2015,05,05,02,09,9.50
2015,05,05,02,10,9.40
2015,05,05,02,11,9.40
2015,05,05,02,12,9.40
2015,05,05,02,13,9.40
2015,05,05,02,14,9.40
2015,05,05,02,15,9.40
2015,05,05,02,16,9.40
2015,05,05,02,17,9.30
2015,05,05,02,18,9.30
2015,05,05,02,19,9.30
2015,05,05,02,20,9.30
2015,05,05,02,21,9.40
2015,05,05,02,22,9.40
2015,05,05,02,23,9.40
2015,05,05,02,24,9.40
2015,05,05,02,25,9.40
2015,05,05,02,26,9.40
2015,05,05,02,27,9.40
2015,05,05,02,28,9.40
2015,05,05,02,29,9.40
2015,05,05,02,30,9.30
2015,05,05,02,31,9.30
2015,05,05,02,32,9.30
2015,05,05,02,33,9.30
2015,05,05,02,34,9.30
2015,05,05,02,35,9.40
2015,05,05,02,36,9.40
2015,05,05,02,37,9.40
2015,05,05,02,38,9.40
2015,05,05,02,39,9.40
2015,05,05,02,40,9.40
2015,05,05,02,41,9.30
2015,05,05,02,42,9.30
2015,05,05,02,43,9.30
2015,05,05,02,44,9.30
2015,05,05,02,45,9.30
2015,05,05,02,46,9.30
2015,05,05,02,47,9.30
2015,05,05,02,48,9.30
2015,05,05,02,49,9.30
2015,05,05,02,50,9.30
2015,05,05,02,51,9.30
2015,05,05,02,52,9.30
2015,05,05,02,53,9.30
2015,05,05,02,54,9.20
2015,05,05,02,55,9.20
2015,05,05,02,56,9.20
2015,05,05,02,57,9.20
2015,05,05,02,58,9.20
2015,05,05,02,59,9.20
2015,05,05,03,00,9.20
2015,05,05,03,01,9.20
2015,05,05,03,02,9.20
2015,05,05,03,03,9.20
2015,05,05,03,04,9.20
2015,05,05,03,05,9.20
2015,05,05,03,06,9.20
2015,05,05,03,07,9.20
2015,05,05,03,08,9.20
2015,05,05,03,09,9.20
2015,05,05,03,10,9.20
2015,05,05,03,11,9.20
2015,05,05,03,12,9.10
2015,05,05,03,13,9.10
2015,05,05,03,14,9.10
2015,05,05,03,15,9.10
2015,05,05,03,16,9.10
2015,05,05,03,17,9.10
2015,05,05,03,18,9.10
2015,05,05,03,19,9.10
2015,05,05,03,20,9.10
2015,05,05,03,21,9.10
2015,05,05,03,22,9.10
2015,05,05,03,23,9.10
2015,05,05,03,24,9.10
2015,05,05,03,25,9.10
2015,05,05,03,26,9.10
2015,05,05,03,27,9.10
2015,05,05,03,28,9.10
2015,05,05,03,29,9.10
2015,05,05,03,30,9.10
2015,05,05,03,31,9.10
2015,05,05,03,32,9.10
2015,05,05,03,33,9.10
2015,05,05,03,34,9.10
2015,05,05,03,35,9.10
2015,05,05,03,36,9.00
2015,05,05,03,37,9.00
2015,05,05,03,38,9.00
2015,05,05,03,39,9.00
2015,05,05,03,40,9.00
2015,05,05,03,41,9.00
2015,05,05,03,42,9.00
2015,05,05,03,43,9.00
2015,05,05,03,44,9.00
2015,05,05,03,45,9.00
2015,05,05,03,46,8.90
2015,05,05,03,47,8.90
2015,05,05,03,48,8.90
2015,05,05,03,49,8.90
2015,05,05,03,50,8.90
2015,05,05,03,51,8.90
2015,05,05,03,52,8.90
2015,05,05,03,53,8.90
2015,05,05,03,54,8.90
2015,05,05,03,55,8.90
2015,05,05,03,56,8.90
2015,05,05,03,57,8.90
2015,05,05,03,58,9.00
2015,05,05,03,59,9.00
2015,05,05,04,00,8.90
2015,05,05,04,01,8.90
2015,05,05,04,02,8.90
2015,05,05,04,03,8.90
2015,05,05,04,04,9.00
2015,05,05,04,05,9.00
2015,05,05,04,06,9.00
2015,05,05,04,07,9.00
2015,05,05,04,08,9.00
2015,05,05,04,09,9.00
2015,05,05,04,10,9.00
2015,05,05,04,11,9.00
2015,05,05,04,12,9.00
2015,05,05,04,13,9.00
2015,05,05,04,14,9.00
2015,05,05,04,15,9.00
2015,05,05,04,16,9.00
2015,05,05,04,17,9.00
2015,05,05,04,18,9.00
2015,05,05,04,19,9.00
2015,05,05,04,20,9.10
2015,05,05,04,21,9.10
2015,05,05,04,22,9.10
2015,05,05,04,23,9.10
2015,05,05,04,24,9.10
2015,05,05,04,25,9.10
2015,05,05,04,26,9.10
2015,05,05,04,27,9.10
2015,05,05,04,28,9.10
2015,05,05,04,29,9.10
2015,05,05,04,30,9.10
2015,05,05,04,31,9.10
2015,05,05,04,32,9.10
2015,05,05,04,33,9.10
2015,05,05,04,34,9.00
2015,05,05,04,35,9.00
2015,05,05,04,36,9.00
2015,05,05,04,37,9.00
2015,05,05,04,38,9.00
2015,05,05,04,39,8.90
2015,05,05,04,40,8.90
2015,05,05,04,41,8.90
2015,05,05,04,42,8.90
2015,05,05,04,43,8.80
2015,05,05,04,44,8.80
2015,05,05,04,45,8.80
2015,05,05,04,46,8.80
2015,05,05,04,47,8.70
2015,05,05,04,48,8.70
2015,05,05,04,49,8.70
2015,05,05,04,50,8.60
2015,05,05,04,51,8.60
2015,05,05,04,52,8.50
2015,05,05,04,53,8.50
2015,05,05,04,54,8.40
2015,05,05,04,55,8.40
2015,05,05,04,56,8.40
2015,05,05,04,57,8.40
2015,05,05,04,58,8.30
2015,05,05,04,59,8.30
2015,05,05,05,00,8.30
2015,05,05,05,01,8.20
2015,05,05,05,02,8.20
2015,05,05,05,03,8.20
2015,05,05,05,04,8.10
2015,05,05,05,05,8.10
2015,05,05,05,06,8.10
2015,05,05,05,07,8.10
2015,05,05,05,08,8.00
2015,05,05,05,09,8.00
2015,05,05,05,10,8.00
2015,05,05,05,11,7.90
2015,05,05,05,12,7.90
2015,05,05,05,13,7.90
2015,05,05,05,14,7.90
2015,05,05,05,15,7.90
2015,05,05,05,16,7.90
2015,05,05,05,17,7.90
2015,05,05,05,18,7.90
2015,05,05,05,19,7.90
2015,05,05,05,20,7.90
2015,05,05,05,21,7.90
2015,05,05,05,22,7.90
2015,05,05,05,23,7.90
2015,05,05,05,24,7.80
2015,05,05,05,25,7.80
2015,05,05,05,26,7.80
2015,05,05,05,27,7.80
2015,05,05,05,28,7.80
2015,05,05,05,29,7.80
2015,05,05,05,30,7.80
2015,05,05,05,31,7.80
2015,05,05,05,32,7.70
2015,05,05,05,33,7.70
2015,05,05,05,34,7.70
2015,05,05,05,35,7.70
2015,05,05,05,36,7.70
2015,05,05,05,37,7.70
2015,05,05,05,38,7.70
2015,05,05,05,39,7.70
2015,05,05,05,40,7.70
2015,05,05,05,41,7.60
2015,05,05,05,42,7.60
2015,05,05,05,43,7.60
2015,05,05,05,44,7.60
2015,05,05,05,45,7.60
2015,05,05,05,46,7.60
2015,05,05,05,47,7.60
2015,05,05,05,48,7.60
2015,05,05,05,49,7.60
2015,05,05,05,50,7.60
2015,05,05,05,51,7.70
2015,05,05,05,52,7.70
2015,05,05,05,53,7.70
2015,05,05,05,54,7.70
2015,05,05,05,55,7.70
2015,05,05,05,56,7.70
2015,05,05,05,57,7.70
2015,05,05,05,58,7.70
2015,05,05,05,59,7.70
2015,05,05,06,00,7.70
2015,05,05,06,01,7.70
2015,05,05,06,02,7.70
2015,05,05,06,03,7.70
2015,05,05,06,04,7.70
2015,05,05,06,05,7.70
2015,05,05,06,06,7.70
2015,05,05,06,07,7.70
2015,05,05,06,08,7.70
2015,05,05,06,09,7.70
2015,05,05,06,10,7.70
2015,05,05,06,11,7.70
2015,05,05,06,12,7.70
2015,05,05,06,13,7.80
2015,05,05,06,14,7.80
2015,05,05,06,15,7.80
2015,05,05,06,16,7.80
2015,05,05,06,17,7.80
2015,05,05,06,18,7.80
2015,05,05,06,19,7.80
2015,05,05,06,20,7.90
2015,05,05,06,21,7.90
2015,05,05,06,22,7.90
2015,05,05,06,23,7.90
2015,05,05,06,24,7.90
2015,05,05,06,25,7.90
2015,05,05,06,26,7.90
2015,05,05,06,27,7.90
2015,05,05,06,28,7.90
2015,05,05,06,29,7.90
2015,05,05,06,30,7.90
2015,05,05,06,31,7.90
2015,05,05,06,32,8.00
2015,05,05,06,33,8.00
2015,05,05,06,34,8.00
2015,05,05,06,35,8.00
2015,05,05,06,36,8.00
2015,05,05,06,37,8.00
2015,05,05,06,38,8.10
2015,05,05,06,39,8.10
2015,05,05,06,40,8.10
2015,05,05,06,41,8.10
2015,05,05,06,42,8.10
2015,05,05,06,43,8.10
2015,05,05,06,44,8.10
2015,05,05,06,45,8.10
2015,05,05,06,46,8.10
2015,05,05,06,47,8.10
2015,05,05,06,48,8.10
2015,05,05,06,49,8.10
2015,05,05,06,50,8.10
2015,05,05,06,51,8.10
2015,05,05,06,52,8.10
2015,05,05,06,53,8.10
2015,05,05,06,54,8.20
2015,05,05,06,55,8.20
2015,05,05,06,56,8.20
2015,05,05,06,57,8.20
2015,05,05,06,58,8.20
2015,05,05,06,59,8.20
2015,05,05,07,00,8.20
2015,05,05,07,01,8.30
2015,05,05,07,02,8.30
2015,05,05,07,03,8.30
2015,05,05,07,04,8.30
2015,05,05,07,05,8.30
2015,05,05,07,06,8.30
2015,05,05,07,07,8.30
2015,05,05,07,08,8.30
2015,05,05,07,09,8.40
2015,05,05,07,10,8.40
2015,05,05,07,11,8.40
2015,05,05,07,12,8.40
2015,05,05,07,13,8.40
2015,05,05,07,14,8.40
2015,05,05,07,15,8.50
2015,05,05,07,16,8.50
2015,05,05,07,17,8.50
2015,05,05,07,18,8.50
2015,05,05,07,19,8.50
2015,05,05,07,20,8.60
2015,05,05,07,21,8.60
2015,05,05,07,22,8.60
2015,05,05,07,23,8.50
2015,05,05,07,24,8.50
2015,05,05,07,25,8.50
2015,05,05,07,26,8.40
2015,05,05,07,27,8.40
2015,05,05,07,28,8.40
2015,05,05,07,29,8.40
2015,05,05,07,30,8.40
2015,05,05,07,31,8.40
2015,05,05,07,32,8.40
2015,05,05,07,33,8.40
2015,05,05,07,34,8.40
2015,05,05,07,35,8.40
2015,05,05,07,36,8.40
2015,05,05,07,37,8.50
2015,05,05,07,38,8.50
2015,05,05,07,39,8.50
2015,05,05,07,40,8.50
2015,05,05,07,41,8.60
2015,05,05,07,42,8.60
2015,05,05,07,43,8.60
2015,05,05,07,44,8.60
2015,05,05,07,45,8.60
2015,05,05,07,46,8.60
2015,05,05,07,47,8.60
2015,05,05,07,48,8.60
2015,05,05,07,49,8.60
2015,05,05,07,50,8.60
2015,05,05,07,51,8.60
2015,05,05,07,52,8.60
2015,05,05,07,53,8.70
2015,05,05,07,54,8.70
2015,05,05,07,55,8.70
2015,05,05,07,56,8.70
2015,05,05,07,57,8.70
2015,05,05,07,58,8.70
2015,05,05,07,59,8.70
2015,05,05,08,00,8.70
2015,05,05,08,01,8.70
2015,05,05,08,02,8.70
2015,05,05,08,03,8.70
2015,05,05,08,04,8.70
2015,05,05,08,05,8.70
2015,05,05,08,06,8.70
2015,05,05,08,07,8.60
2015,05,05,08,08,8.60
2015,05,05,08,09,8.60
2015,05,05,08,10,8.60
2015,05,05,08,11,8.60
2015,05,05,08,12,8.60
2015,05,05,08,13,8.60
2015,05,05,08,14,8.50
2015,05,05,08,15,8.50
2015,05,05,08,16,8.50
2015,05,05,08,17,8.50
2015,05,05,08,18,8.50
2015,05,05,08,19,8.50
2015,05,05,08,20,8.50
2015,05,05,08,21,8.50
2015,05,05,08,22,8.50
2015,05,05,08,23,8.50
2015,05,05,08,24,8.50
2015,05,05,08,25,8.50
2015,05,05,08,26,8.50
2015,05,05,08,27,8.50
2015,05,05,08,28,8.50
2015,05,05,08,29,8.60
2015,05,05,08,30,8.60
2015,05,05,08,31,8.60
2015,05,05,08,32,8.60
2015,05,05,08,33,8.60
2015,05,05,08,34,8.60
2015,05,05,08,35,8.60
2015,05,05,08,36,8.60
2015,05,05,08,37,8.60
2015,05,05,08,38,8.60
2015,05,05,08,39,8.60
2015,05,05,08,40,8.70
2015,05,05,08,41,8.70
2015,05,05,08,42,8.70
2015,05,05,08,43,8.70
2015,05,05,08,44,8.70
2015,05,05,08,45,8.70
2015,05,05,08,46,8.70
2015,05,05,08,47,8.70
2015,05,05,08,48,8.70
2015,05,05,08,49,8.70
2015,05,05,08,50,8.70
2015,05,05,08,51,8.70
2015,05,05,08,52,8.70
2015,05,05,08,53,8.70
2015,05,05,08,54,8.70
2015,05,05,08,55,8.70
2015,05,05,08,56,8.70
2015,05,05,08,57,8.70
2015,05,05,08,58,8.70
2015,05,05,08,59,8.70
2015,05,05,09,00,8.70
2015,05,05,09,01,8.70
2015,05,05,09,02,8.70
2015,05,05,09,03,8.70
2015,05,05,09,04,8.70
2015,05,05,09,05,8.70
2015,05,05,09,06,8.70
2015,05,05,09,07,8.70
2015,05,05,09,08,8.70
2015,05,05,09,09,8.70
2015,05,05,09,10,8.80
2015,05,05,09,11,8.80
2015,05,05,09,12,8.80
2015,05,05,09,13,8.80
2015,05,05,09,14,8.90
2015,05,05,09,15,8.90
2015,05,05,09,16,9.00
2015,05,05,09,17,9.00
2015,05,05,09,18,9.10
2015,05,05,09,19,9.10
2015,05,05,09,20,9.20
2015,05,05,09,21,9.20
2015,05,05,09,22,9.30
2015,05,05,09,23,9.30
2015,05,05,09,24,9.40
2015,05,05,09,25,9.50
2015,05,05,09,26,9.60
2015,05,05,09,27,9.60
2015,05,05,09,28,9.70
2015,05,05,09,29,9.80
2015,05,05,09,30,9.80
2015,05,05,09,31,9.90
2015,05,05,09,32,9.90
2015,05,05,09,33,9.90
2015,05,05,09,34,9.90
2015,05,05,09,35,10.00
2015,05,05,09,36,10.10
2015,05,05,09,37,10.20
2015,05,05,09,38,10.20
2015,05,05,09,39,10.20
2015,05,05,09,40,10.30
2015,05,05,09,41,10.30
2015,05,05,09,42,10.30
2015,05,05,09,43,10.30
2015,05,05,09,44,10.30
2015,05,05,09,45,10.30
2015,05,05,09,46,10.20
2015,05,05,09,47,10.20
2015,05,05,09,48,10.10
2015,05,05,09,49,10.20
2015,05,05,09,50,10.20
2015,05,05,09,51,10.20
2015,05,05,09,52,10.20
2015,05,05,09,53,10.20
2015,05,05,09,54,10.20
2015,05,05,09,55,10.30
2015,05,05,09,56,10.30
2015,05,05,09,57,10.30
2015,05,05,09,58,10.40
2015,05,05,09,59,10.40
2015,05,05,10,00,10.40
2015,05,05,10,01,10.50
2015,05,05,10,02,10.50
2015,05,05,10,03,10.60
2015,05,05,10,04,10.70
2015,05,05,10,05,10.60
2015,05,05,10,06,10.60
2015,05,05,10,07,10.60
2015,05,05,10,08,10.70
2015,05,05,10,09,10.80
2015,05,05,10,10,10.80
2015,05,05,10,11,10.90
2015,05,05,10,12,11.00
2015,05,05,10,13,11.00
2015,05,05,10,14,11.00
2015,05,05,10,15,11.00
2015,05,05,10,16,11.10
2015,05,05,10,17,11.20
2015,05,05,10,18,11.20
2015,05,05,10,19,11.20
2015,05,05,10,20,11.30
2015,05,05,10,21,11.30
2015,05,05,10,22,11.30
2015,05,05,10,23,11.20
2015,05,05,10,24,11.20
2015,05,05,10,25,11.20
2015,05,05,10,26,11.20
2015,05,05,10,27,11.20
2015,05,05,10,28,11.20
2015,05,05,10,29,11.20
2015,05,05,10,30,11.20
2015,05,05,10,31,11.10
2015,05,05,10,32,11.10
2015,05,05,10,33,11.10
2015,05,05,10,34,11.10
2015,05,05,10,35,11.10
2015,05,05,10,36,11.20
2015,05,05,10,37,11.30
2015,05,05,10,38,11.30
2015,05,05,10,39,11.40
2015,05,05,10,40,11.30
2015,05,05,10,41,11.30
2015,05,05,10,42,11.30
2015,05,05,10,43,11.30
2015,05,05,10,44,11.30
2015,05,05,10,45,11.30
2015,05,05,10,46,11.30
2015,05,05,10,47,11.20
2015,05,05,10,48,11.20
2015,05,05,10,49,11.30
2015,05,05,10,50,11.30
2015,05,05,10,51,11.30
2015,05,05,10,52,11.40
2015,05,05,10,53,11.40
2015,05,05,10,54,11.60
2015,05,05,10,55,11.70
2015,05,05,10,56,11.80
2015,05,05,10,57,11.80
2015,05,05,10,58,11.80
2015,05,05,10,59,11.80
2015,05,05,11,00,11.90
2015,05,05,11,01,11.90
2015,05,05,11,02,11.90
2015,05,05,11,03,11.90
2015,05,05,11,04,11.80
2015,05,05,11,05,11.80
2015,05,05,11,06,11.80
2015,05,05,11,07,11.90
2015,05,05,11,08,12.00
2015,05,05,11,09,12.00
2015,05,05,11,10,12.00
2015,05,05,11,11,12.00
2015,05,05,11,12,12.10
2015,05,05,11,13,12.10
2015,05,05,11,14,12.10
2015,05,05,11,15,12.10
2015,05,05,11,16,12.20
2015,05,05,11,17,12.20
2015,05,05,11,18,12.30
2015,05,05,11,19,12.30
2015,05,05,11,20,12.30
2015,05,05,11,21,12.30
2015,05,05,11,22,12.40
2015,05,05,11,23,12.40
2015,05,05,11,24,12.40
2015,05,05,11,25,12.40
2015,05,05,11,26,12.50
2015,05,05,11,27,12.50
2015,05,05,11,28,12.60
2015,05,05,11,29,12.50
2015,05,05,11,30,12.50
2015,05,05,11,31,12.50
2015,05,05,11,32,12.60
2015,05,05,11,33,12.70
2015,05,05,11,34,12.80
2015,05,05,11,35,12.90
2015,05,05,11,36,13.10
2015,05,05,11,37,13.30
2015,05,05,11,38,13.40
2015,05,05,11,39,13.50
2015,05,05,11,40,13.60
2015,05,05,11,41,13.60
2015,05,05,11,42,13.60
2015,05,05,11,43,13.60
2015,05,05,11,44,13.60
2015,05,05,11,45,13.50
2015,05,05,11,46,13.50
2015,05,05,11,47,13.40
2015,05,05,11,48,13.40
2015,05,05,11,49,13.40
2015,05,05,11,50,13.40
2015,05,05,11,51,13.40
2015,05,05,11,52,13.40
2015,05,05,11,53,13.40
2015,05,05,11,54,13.50
2015,05,05,11,55,13.60
2015,05,05,11,56,13.70
2015,05,05,11,57,13.70
2015,05,05,11,58,13.80
2015,05,05,11,59,13.80
2015,05,05,12,00,13.90
2015,05,05,12,01,14.00
2015,05,05,12,02,14.00
2015,05,05,12,03,14.00
2015,05,05,12,04,14.00
2015,05,05,12,05,14.10
2015,05,05,12,06,14.20
2015,05,05,12,07,14.20
2015,05,05,12,08,14.10
2015,05,05,12,09,13.90
2015,05,05,12,10,13.70
2015,05,05,12,11,13.50
2015,05,05,12,12,13.30
2015,05,05,12,13,13.10
2015,05,05,12,14,12.80
2015,05,05,12,15,12.70
2015,05,05,12,16,12.50
2015,05,05,12,17,12.50
2015,05,05,12,18,12.30
2015,05,05,12,19,12.20
2015,05,05,12,20,12.10
2015,05,05,12,21,12.00
2015,05,05,12,22,11.90
2015,05,05,12,23,11.90
2015,05,05,12,24,11.80
2015,05,05,12,25,11.80
2015,05,05,12,26,11.80
2015,05,05,12,27,11.70
2015,05,05,12,28,11.60
2015,05,05,12,29,11.50
2015,05,05,12,30,11.50
2015,05,05,12,31,11.60
2015,05,05,12,32,11.60
2015,05,05,12,33,11.60
2015,05,05,12,34,11.60
2015,05,05,12,35,11.60
2015,05,05,12,36,11.60
2015,05,05,12,37,11.50
2015,05,05,12,38,11.40
2015,05,05,12,39,11.30
2015,05,05,12,40,11.30
2015,05,05,12,41,11.20
2015,05,05,12,42,11.20
2015,05,05,12,43,11.10
2015,05,05,12,44,11.10
2015,05,05,12,45,11.10
2015,05,05,12,46,11.10
2015,05,05,12,47,11.10
2015,05,05,12,48,11.00
2015,05,05,12,49,11.10
2015,05,05,12,50,11.10
2015,05,05,12,51,11.10
2015,05,05,12,52,11.10
2015,05,05,12,53,11.10
2015,05,05,12,54,11.10
2015,05,05,12,55,11.00
2015,05,05,12,56,11.00
2015,05,05,12,57,11.00
2015,05,05,12,58,11.00
2015,05,05,12,59,11.00
2015,05,05,13,00,11.00
2015,05,05,13,01,11.00
2015,05,05,13,02,11.10
2015,05,05,13,03,11.10
2015,05,05,13,04,11.10
2015,05,05,13,05,11.10
2015,05,05,13,06,11.10
2015,05,05,13,07,11.10
2015,05,05,13,08,11.20
2015,05,05,13,09,11.20
2015,05,05,13,10,11.30
2015,05,05,13,11,11.40
2015,05,05,13,12,11.50
2015,05,05,13,13,11.70
2015,05,05,13,14,11.80
2015,05,05,13,15,12.00
2015,05,05,13,16,12.10
2015,05,05,13,17,12.20
2015,05,05,13,18,12.20
2015,05,05,13,19,12.20
2015,05,05,13,20,12.20
2015,05,05,13,21,12.10
2015,05,05,13,22,12.10
2015,05,05,13,23,12.10
2015,05,05,13,24,12.10
2015,05,05,13,25,12.20
2015,05,05,13,26,12.20
2015,05,05,13,27,12.30
2015,05,05,13,28,12.40
2015,05,05,13,29,12.50
2015,05,05,13,30,12.60
2015,05,05,13,31,12.70
2015,05,05,13,32,12.80
2015,05,05,13,33,12.80
2015,05,05,13,34,12.80
2015,05,05,13,35,12.80
2015,05,05,13,36,12.90
2015,05,05,13,37,13.10
2015,05,05,13,38,13.20
2015,05,05,13,39,13.30
2015,05,05,13,40,13.30
2015,05,05,13,41,13.20
2015,05,05,13,42,13.20
2015,05,05,13,43,13.30
2015,05,05,13,44,13.20
2015,05,05,13,45,13.20
2015,05,05,13,46,13.30
2015,05,05,13,47,13.30
2015,05,05,13,48,13.30
2015,05,05,13,49,13.30
2015,05,05,13,50,13.30
2015,05,05,13,51,13.30
2015,05,05,13,52,13.20
2015,05,05,13,53,13.20
2015,05,05,13,54,13.20
2015,05,05,13,55,13.20
2015,05,05,13,56,13.20
2015,05,05,13,57,13.20
2015,05,05,13,58,13.20
2015,05,05,13,59,13.10
2015,05,05,14,00,13.10
2015,05,05,14,01,13.10
2015,05,05,14,02,13.10
2015,05,05,14,03,13.10
2015,05,05,14,04,13.10
2015,05,05,14,05,13.10
2015,05,05,14,06,13.00
2015,05,05,14,07,13.00
2015,05,05,14,08,13.00
2015,05,05,14,09,13.00
2015,05,05,14,10,13.00
2015,05,05,14,11,12.90
2015,05,05,14,12,12.90
2015,05,05,14,13,12.80
2015,05,05,14,14,12.80
2015,05,05,14,15,12.80
2015,05,05,14,16,12.70
2015,05,05,14,17,12.70
2015,05,05,14,18,12.70
2015,05,05,14,19,12.60
2015,05,05,14,20,12.50
2015,05,05,14,21,12.40
2015,05,05,14,22,12.40
2015,05,05,14,23,12.30
2015,05,05,14,24,12.20
2015,05,05,14,25,12.10
2015,05,05,14,26,12.00
2015,05,05,14,27,11.90
2015,05,05,14,28,11.90
2015,05,05,14,29,11.90
2015,05,05,14,30,11.90
2015,05,05,14,31,12.00
2015,05,05,14,32,12.10
2015,05,05,14,33,12.10
2015,05,05,14,34,12.00
2015,05,05,14,35,12.00
2015,05,05,14,36,11.90
2015,05,05,14,37,11.90
2015,05,05,14,38,11.80
2015,05,05,14,39,11.80
2015,05,05,14,40,11.80
2015,05,05,14,41,11.80
2015,05,05,14,42,11.80
2015,05,05,14,43,11.80
2015,05,05,14,44,11.70
2015,05,05,14,45,11.70
2015,05,05,14,46,11.70
2015,05,05,14,47,11.70
2015,05,05,14,48,11.60
2015,05,05,14,49,11.60
2015,05,05,14,50,11.60
2015,05,05,14,51,11.50
2015,05,05,14,52,11.50
2015,05,05,14,53,11.50
2015,05,05,14,54,11.40
2015,05,05,14,55,11.40
2015,05,05,14,56,11.50
2015,05,05,14,57,11.50
2015,05,05,14,58,11.60
2015,05,05,14,59,11.60
2015,05,05,15,00,11.70
2015,05,05,15,01,11.70
2015,05,05,15,02,11.80
2015,05,05,15,03,11.80
2015,05,05,15,04,11.80
2015,05,05,15,05,11.90
2015,05,05,15,06,11.80
2015,05,05,15,07,11.90
2015,05,05,15,08,11.90
2015,05,05,15,09,11.90
2015,05,05,15,10,11.90
2015,05,05,15,11,12.00
2015,05,05,15,12,12.00
2015,05,05,15,13,12.00
2015,05,05,15,14,12.10
2015,05,05,15,15,12.10
2015,05,05,15,16,12.20
2015,05,05,15,17,12.20
2015,05,05,15,18,12.20
2015,05,05,15,19,12.20
2015,05,05,15,20,12.20
2015,05,05,15,21,12.20
2015,05,05,15,22,12.20
2015,05,05,15,23,12.20
2015,05,05,15,24,12.20
2015,05,05,15,25,12.20
2015,05,05,15,26,12.20
2015,05,05,15,27,12.20
2015,05,05,15,28,12.20
2015,05,05,15,29,12.30
2015,05,05,15,30,12.30
2015,05,05,15,31,12.30
2015,05,05,15,32,12.30
2015,05,05,15,33,12.40
2015,05,05,15,34,12.40
2015,05,05,15,35,12.40
2015,05,05,15,36,12.40
2015,05,05,15,37,12.40
2015,05,05,15,38,12.30
2015,05,05,15,39,12.20
2015,05,05,15,40,12.20
2015,05,05,15,41,12.20
2015,05,05,15,42,12.10
2015,05,05,15,43,12.10
2015,05,05,15,44,12.20
2015,05,05,15,45,12.20
2015,05,05,15,46,12.40
2015,05,05,15,47,12.50
2015,05,05,15,48,12.50
2015,05,05,15,49,12.60
2015,05,05,15,50,12.70
2015,05,05,15,51,12.70
2015,05,05,15,52,12.70
2015,05,05,15,53,12.70
2015,05,05,15,54,12.70
2015,05,05,15,55,12.70
2015,05,05,15,56,12.70
2015,05,05,15,57,12.70
2015,05,05,15,58,12.70
2015,05,05,15,59,12.70
2015,05,05,16,00,12.70
2015,05,05,16,01,12.70
2015,05,05,16,02,12.70
2015,05,05,16,03,12.70
2015,05,05,16,04,12.70
2015,05,05,16,05,12.70
2015,05,05,16,06,12.70
2015,05,05,16,07,12.70
2015,05,05,16,08,12.70
2015,05,05,16,09,12.60
2015,05,05,16,10,12.50
2015,05,05,16,11,12.40
2015,05,05,16,12,12.40
2015,05,05,16,13,12.30
2015,05,05,16,14,12.30
2015,05,05,16,15,12.30
2015,05,05,16,16,12.30
2015,05,05,16,17,12.30
2015,05,05,16,18,12.30
2015,05,05,16,19,12.30
2015,05,05,16,20,12.30
2015,05,05,16,21,12.30
2015,05,05,16,22,12.20
2015,05,05,16,23,12.20
2015,05,05,16,24,12.20
2015,05,05,16,25,12.20
2015,05,05,16,26,12.20
2015,05,05,16,27,12.20
2015,05,05,16,28,12.30
2015,05,05,16,29,12.30
2015,05,05,16,30,12.30
2015,05,05,16,31,12.30
2015,05,05,16,32,12.40
2015,05,05,16,33,12.40
2015,05,05,16,34,12.40
2015,05,05,16,35,12.50
2015,05,05,16,36,12.50
2015,05,05,16,37,12.50
2015,05,05,16,38,12.50
2015,05,05,16,39,12.50
2015,05,05,16,40,12.50
2015,05,05,16,41,12.60
2015,05,05,16,42,12.60
2015,05,05,16,43,12.60
2015,05,05,16,44,12.70
2015,05,05,16,45,12.70
2015,05,05,16,46,12.80
2015,05,05,16,47,12.80
2015,05,05,16,48,12.80
2015,05,05,16,49,12.90
2015,05,05,16,50,13.00
2015,05,05,16,51,13.10
2015,05,05,16,52,13.10
2015,05,05,16,53,13.10
2015,05,05,16,54,13.10
2015,05,05,16,55,13.10
2015,05,05,16,56,13.10
2015,05,05,16,57,13.10
2015,05,05,16,58,13.10
2015,05,05,16,59,13.20
2015,05,05,17,00,13.20
2015,05,05,17,01,13.20
2015,05,05,17,02,13.20
2015,05,05,17,03,13.30
2015,05,05,17,04,13.30
2015,05,05,17,05,13.40
2015,05,05,17,06,13.50
2015,05,05,17,07,13.60
2015,05,05,17,08,13.70
2015,05,05,17,09,13.80
2015,05,05,17,10,13.90
2015,05,05,17,11,13.90
2015,05,05,17,12,13.80
2015,05,05,17,13,13.60
2015,05,05,17,14,13.50
2015,05,05,17,15,13.40
2015,05,05,17,16,13.30
2015,05,05,17,17,13.30
2015,05,05,17,18,13.30
2015,05,05,17,19,13.30
2015,05,05,17,20,13.30
2015,05,05,17,21,13.30
2015,05,05,17,22,13.30
2015,05,05,17,23,13.40
2015,05,05,17,24,13.40
2015,05,05,17,25,13.40
2015,05,05,17,26,13.30
2015,05,05,17,27,13.30
2015,05,05,17,28,13.30
2015,05,05,17,29,13.30
2015,05,05,17,30,13.20
2015,05,05,17,31,13.20
2015,05,05,17,32,13.20
2015,05,05,17,33,13.10
2015,05,05,17,34,13.10
2015,05,05,17,35,13.10
2015,05,05,17,36,13.10
2015,05,05,17,37,13.10
2015,05,05,17,38,13.00
2015,05,05,17,39,13.00
2015,05,05,17,40,13.00
2015,05,05,17,41,12.90
2015,05,05,17,42,12.80
2015,05,05,17,43,12.80
2015,05,05,17,44,12.80