Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,30,00,00,9.70
2015,09,30,00,01,9.70
2015,09,30,00,02,9.70
2015,09,30,00,03,9.70
2015,09,30,00,04,9.70
2015,09,30,00,05,9.70
2015,09,30,00,06,9.70
2015,09,30,00,07,9.70
2015,09,30,00,08,9.70
2015,09,30,00,09,9.70
2015,09,30,00,10,9.70
2015,09,30,00,11,9.70
2015,09,30,00,12,9.70
2015,09,30,00,13,9.70
2015,09,30,00,14,9.70
2015,09,30,00,15,9.80
2015,09,30,00,16,9.80
2015,09,30,00,17,9.70
2015,09,30,00,18,9.70
2015,09,30,00,19,9.70
2015,09,30,00,20,9.70
2015,09,30,00,21,9.70
2015,09,30,00,22,9.70
2015,09,30,00,23,9.70
2015,09,30,00,24,9.70
2015,09,30,00,25,9.70
2015,09,30,00,26,9.70
2015,09,30,00,27,9.70
2015,09,30,00,28,9.70
2015,09,30,00,29,9.70
2015,09,30,00,30,9.70
2015,09,30,00,31,9.70
2015,09,30,00,32,9.70
2015,09,30,00,33,9.70
2015,09,30,00,34,9.70
2015,09,30,00,35,9.70
2015,09,30,00,36,9.70
2015,09,30,00,37,9.70
2015,09,30,00,38,9.60
2015,09,30,00,39,9.60
2015,09,30,00,40,9.60
2015,09,30,00,41,9.60
2015,09,30,00,42,9.60
2015,09,30,00,43,9.60
2015,09,30,00,44,9.60
2015,09,30,00,45,9.60
2015,09,30,00,46,9.50
2015,09,30,00,47,9.50
2015,09,30,00,48,9.40
2015,09,30,00,49,9.40
2015,09,30,00,50,9.40
2015,09,30,00,51,9.40
2015,09,30,00,52,9.40
2015,09,30,00,53,9.30
2015,09,30,00,54,9.30
2015,09,30,00,55,9.30
2015,09,30,00,56,9.20
2015,09,30,00,57,9.20
2015,09,30,00,58,9.20
2015,09,30,00,59,9.20
2015,09,30,01,00,9.20
2015,09,30,01,01,9.30
2015,09,30,01,02,9.30
2015,09,30,01,03,9.40
2015,09,30,01,04,9.40
2015,09,30,01,05,9.30
2015,09,30,01,06,9.30
2015,09,30,01,07,9.30
2015,09,30,01,08,9.30
2015,09,30,01,09,9.30
2015,09,30,01,10,9.30
2015,09,30,01,11,9.30
2015,09,30,01,12,9.40
2015,09,30,01,13,9.40
2015,09,30,01,14,9.40
2015,09,30,01,15,9.40
2015,09,30,01,16,9.40
2015,09,30,01,17,9.40
2015,09,30,01,18,9.40
2015,09,30,01,19,9.40
2015,09,30,01,20,9.30
2015,09,30,01,21,9.30
2015,09,30,01,22,9.30
2015,09,30,01,23,9.30
2015,09,30,01,24,9.30
2015,09,30,01,25,9.30
2015,09,30,01,26,9.30
2015,09,30,01,27,9.30
2015,09,30,01,28,9.30
2015,09,30,01,29,9.20
2015,09,30,01,30,9.20
2015,09,30,01,31,9.20
2015,09,30,01,32,9.20
2015,09,30,01,33,9.20
2015,09,30,01,34,9.20
2015,09,30,01,35,9.20
2015,09,30,01,36,9.20
2015,09,30,01,37,9.20
2015,09,30,01,38,9.20
2015,09,30,01,39,9.20
2015,09,30,01,40,9.20
2015,09,30,01,41,9.20
2015,09,30,01,42,9.10
2015,09,30,01,43,9.10
2015,09,30,01,44,9.10
2015,09,30,01,45,9.10
2015,09,30,01,46,9.10
2015,09,30,01,47,9.00
2015,09,30,01,48,9.00
2015,09,30,01,49,9.00
2015,09,30,01,50,9.00
2015,09,30,01,51,9.00
2015,09,30,01,52,9.10
2015,09,30,01,53,9.10
2015,09,30,01,54,9.10
2015,09,30,01,55,9.10
2015,09,30,01,56,9.10
2015,09,30,01,57,9.10
2015,09,30,01,58,9.00
2015,09,30,01,59,9.00
2015,09,30,02,00,9.00
2015,09,30,02,01,9.00
2015,09,30,02,02,9.00
2015,09,30,02,03,8.90
2015,09,30,02,04,8.90
2015,09,30,02,05,8.80
2015,09,30,02,06,8.80
2015,09,30,02,07,8.70
2015,09,30,02,08,8.70
2015,09,30,02,09,8.70
2015,09,30,02,10,8.70
2015,09,30,02,11,8.70
2015,09,30,02,12,8.70
2015,09,30,02,13,8.70
2015,09,30,02,14,8.70
2015,09,30,02,15,8.70
2015,09,30,02,16,8.70
2015,09,30,02,17,8.70
2015,09,30,02,18,8.70
2015,09,30,02,19,8.70
2015,09,30,02,20,8.70
2015,09,30,02,21,8.70
2015,09,30,02,22,8.70
2015,09,30,02,23,8.70
2015,09,30,02,24,8.70
2015,09,30,02,25,8.70
2015,09,30,02,26,8.70
2015,09,30,02,27,8.60
2015,09,30,02,28,8.60
2015,09,30,02,29,8.60
2015,09,30,02,30,8.60
2015,09,30,02,31,8.60
2015,09,30,02,32,8.60
2015,09,30,02,33,8.70
2015,09,30,02,34,8.70
2015,09,30,02,35,8.70
2015,09,30,02,36,8.70
2015,09,30,02,37,8.60
2015,09,30,02,38,8.60
2015,09,30,02,39,8.60
2015,09,30,02,40,8.60
2015,09,30,02,41,8.70
2015,09,30,02,42,8.70
2015,09,30,02,43,8.60
2015,09,30,02,44,8.60
2015,09,30,02,45,8.60
2015,09,30,02,46,8.60
2015,09,30,02,47,8.60
2015,09,30,02,48,8.50
2015,09,30,02,49,8.50
2015,09,30,02,50,8.50
2015,09,30,02,51,8.40
2015,09,30,02,52,8.40
2015,09,30,02,53,8.40
2015,09,30,02,54,8.40
2015,09,30,02,55,8.40
2015,09,30,02,56,8.40
2015,09,30,02,57,8.40
2015,09,30,02,58,8.40
2015,09,30,02,59,8.40
2015,09,30,03,00,8.40
2015,09,30,03,01,8.40
2015,09,30,03,02,8.40
2015,09,30,03,03,8.30
2015,09,30,03,04,8.30
2015,09,30,03,05,8.30
2015,09,30,03,06,8.30
2015,09,30,03,07,8.30
2015,09,30,03,08,8.30
2015,09,30,03,09,8.20
2015,09,30,03,10,8.20
2015,09,30,03,11,8.20
2015,09,30,03,12,8.20
2015,09,30,03,13,8.20
2015,09,30,03,14,8.20
2015,09,30,03,15,8.20
2015,09,30,03,16,8.20
2015,09,30,03,17,8.20
2015,09,30,03,18,8.20
2015,09,30,03,19,8.20
2015,09,30,03,20,8.20
2015,09,30,03,21,8.20
2015,09,30,03,22,8.20
2015,09,30,03,23,8.20
2015,09,30,03,24,8.20
2015,09,30,03,25,8.20
2015,09,30,03,26,8.20
2015,09,30,03,27,8.20
2015,09,30,03,28,8.20
2015,09,30,03,29,8.20
2015,09,30,03,30,8.20
2015,09,30,03,31,8.20
2015,09,30,03,32,8.30
2015,09,30,03,33,8.30
2015,09,30,03,34,8.30
2015,09,30,03,35,8.40
2015,09,30,03,36,8.40
2015,09,30,03,37,8.40
2015,09,30,03,38,8.40
2015,09,30,03,39,8.40
2015,09,30,03,40,8.40
2015,09,30,03,41,8.40
2015,09,30,03,42,8.40
2015,09,30,03,43,8.40
2015,09,30,03,44,8.40
2015,09,30,03,45,8.40
2015,09,30,03,46,8.40
2015,09,30,03,47,8.40
2015,09,30,03,48,8.40
2015,09,30,03,49,8.30
2015,09,30,03,50,8.30
2015,09,30,03,51,8.30
2015,09,30,03,52,8.30
2015,09,30,03,53,8.30
2015,09,30,03,54,8.30
2015,09,30,03,55,8.30
2015,09,30,03,56,8.30
2015,09,30,03,57,8.30
2015,09,30,03,58,8.30
2015,09,30,03,59,8.30
2015,09,30,04,00,8.30
2015,09,30,04,01,8.30
2015,09,30,04,02,8.30
2015,09,30,04,03,8.30
2015,09,30,04,04,8.20
2015,09,30,04,05,8.20
2015,09,30,04,06,8.20
2015,09,30,04,07,8.20
2015,09,30,04,08,8.20
2015,09,30,04,09,8.20
2015,09,30,04,10,8.20
2015,09,30,04,11,8.20
2015,09,30,04,12,8.20
2015,09,30,04,13,8.20
2015,09,30,04,14,8.20
2015,09,30,04,15,8.20
2015,09,30,04,16,8.20
2015,09,30,04,17,8.20
2015,09,30,04,18,8.20
2015,09,30,04,19,8.10
2015,09,30,04,20,8.10
2015,09,30,04,21,8.00
2015,09,30,04,22,8.00
2015,09,30,04,23,8.00
2015,09,30,04,24,8.00
2015,09,30,04,25,8.00
2015,09,30,04,26,8.10
2015,09,30,04,27,8.10
2015,09,30,04,28,8.10
2015,09,30,04,29,8.10
2015,09,30,04,30,8.10
2015,09,30,04,31,8.10
2015,09,30,04,32,8.10
2015,09,30,04,33,8.00
2015,09,30,04,34,8.00
2015,09,30,04,35,8.00
2015,09,30,04,36,8.00
2015,09,30,04,37,8.00
2015,09,30,04,38,8.00
2015,09,30,04,39,7.90
2015,09,30,04,40,7.90
2015,09,30,04,41,7.90
2015,09,30,04,42,7.90
2015,09,30,04,43,7.90
2015,09,30,04,44,7.90
2015,09,30,04,45,7.90
2015,09,30,04,46,7.90
2015,09,30,04,47,7.90
2015,09,30,04,48,7.90
2015,09,30,04,49,7.90
2015,09,30,04,50,7.80
2015,09,30,04,51,7.80
2015,09,30,04,52,7.80
2015,09,30,04,53,7.80
2015,09,30,04,54,7.80
2015,09,30,04,55,7.80
2015,09,30,04,56,7.80
2015,09,30,04,57,7.80
2015,09,30,04,58,7.80
2015,09,30,04,59,7.80
2015,09,30,05,00,7.80
2015,09,30,05,01,7.80
2015,09,30,05,02,7.80
2015,09,30,05,03,7.80
2015,09,30,05,04,7.80
2015,09,30,05,05,7.80
2015,09,30,05,06,7.80
2015,09,30,05,07,7.80
2015,09,30,05,08,7.80
2015,09,30,05,09,7.80
2015,09,30,05,10,7.80
2015,09,30,05,11,7.80
2015,09,30,05,12,7.80
2015,09,30,05,13,7.80
2015,09,30,05,14,7.80
2015,09,30,05,15,7.80
2015,09,30,05,16,7.80
2015,09,30,05,17,7.80
2015,09,30,05,18,7.80
2015,09,30,05,19,7.80
2015,09,30,05,20,7.80
2015,09,30,05,21,7.70
2015,09,30,05,22,7.70
2015,09,30,05,23,7.60
2015,09,30,05,24,7.60
2015,09,30,05,25,7.60
2015,09,30,05,26,7.60
2015,09,30,05,27,7.70
2015,09,30,05,28,7.70
2015,09,30,05,29,7.70
2015,09,30,05,30,7.70
2015,09,30,05,31,7.70
2015,09,30,05,32,7.70
2015,09,30,05,33,7.70
2015,09,30,05,34,7.70
2015,09,30,05,35,7.70
2015,09,30,05,36,7.70
2015,09,30,05,37,7.80
2015,09,30,05,38,7.70
2015,09,30,05,39,7.70
2015,09,30,05,40,7.70
2015,09,30,05,41,7.70
2015,09,30,05,42,7.70
2015,09,30,05,43,7.70
2015,09,30,05,44,7.70
2015,09,30,05,45,7.70
2015,09,30,05,46,7.70
2015,09,30,05,47,7.70
2015,09,30,05,48,7.70
2015,09,30,05,49,7.70
2015,09,30,05,50,7.60
2015,09,30,05,51,7.60
2015,09,30,05,52,7.60
2015,09,30,05,53,7.70
2015,09,30,05,54,7.70
2015,09,30,05,55,7.70
2015,09,30,05,56,7.70
2015,09,30,05,57,7.70
2015,09,30,05,58,7.70
2015,09,30,05,59,7.70
2015,09,30,06,00,7.70
2015,09,30,06,01,7.70
2015,09,30,06,02,7.70
2015,09,30,06,03,7.70
2015,09,30,06,04,7.60
2015,09,30,06,05,7.60
2015,09,30,06,06,7.60
2015,09,30,06,07,7.50
2015,09,30,06,08,7.50
2015,09,30,06,09,7.50
2015,09,30,06,10,7.50
2015,09,30,06,11,7.40
2015,09,30,06,12,7.40
2015,09,30,06,13,7.40
2015,09,30,06,14,7.40
2015,09,30,06,15,7.40
2015,09,30,06,16,7.40
2015,09,30,06,17,7.40
2015,09,30,06,18,7.40
2015,09,30,06,19,7.40
2015,09,30,06,20,7.50
2015,09,30,06,21,7.50
2015,09,30,06,22,7.50
2015,09,30,06,23,7.50
2015,09,30,06,24,7.60
2015,09,30,06,25,7.60
2015,09,30,06,26,7.70
2015,09,30,06,27,7.70
2015,09,30,06,28,7.70
2015,09,30,06,29,7.70
2015,09,30,06,30,7.70
2015,09,30,06,31,7.60
2015,09,30,06,32,7.60
2015,09,30,06,33,7.60
2015,09,30,06,34,7.60
2015,09,30,06,35,7.60
2015,09,30,06,36,7.60
2015,09,30,06,37,7.50
2015,09,30,06,38,7.50
2015,09,30,06,39,7.50
2015,09,30,06,40,7.50
2015,09,30,06,41,7.50
2015,09,30,06,42,7.50
2015,09,30,06,43,7.50
2015,09,30,06,44,7.40
2015,09,30,06,45,7.40
2015,09,30,06,46,7.40
2015,09,30,06,47,7.30
2015,09,30,06,48,7.30
2015,09,30,06,49,7.30
2015,09,30,06,50,7.30
2015,09,30,06,51,7.30
2015,09,30,06,52,7.30
2015,09,30,06,53,7.30
2015,09,30,06,54,7.30
2015,09,30,06,55,7.30
2015,09,30,06,56,7.30
2015,09,30,06,57,7.30
2015,09,30,06,58,7.30
2015,09,30,06,59,7.30
2015,09,30,07,00,7.20
2015,09,30,07,01,7.20
2015,09,30,07,02,7.20
2015,09,30,07,03,7.30
2015,09,30,07,04,7.30
2015,09,30,07,05,7.30
2015,09,30,07,06,7.30
2015,09,30,07,07,7.20
2015,09,30,07,08,7.20
2015,09,30,07,09,7.20
2015,09,30,07,10,7.30
2015,09,30,07,11,7.30
2015,09,30,07,12,7.30
2015,09,30,07,13,7.30
2015,09,30,07,14,7.30
2015,09,30,07,15,7.30
2015,09,30,07,16,7.30
2015,09,30,07,17,7.30
2015,09,30,07,18,7.30
2015,09,30,07,19,7.30
2015,09,30,07,20,7.30
2015,09,30,07,21,7.30
2015,09,30,07,22,7.30
2015,09,30,07,23,7.30
2015,09,30,07,24,7.30
2015,09,30,07,25,7.30
2015,09,30,07,26,7.30
2015,09,30,07,27,7.30
2015,09,30,07,28,7.30
2015,09,30,07,29,7.30
2015,09,30,07,30,7.40
2015,09,30,07,31,7.40
2015,09,30,07,32,7.50
2015,09,30,07,33,7.50
2015,09,30,07,34,7.50
2015,09,30,07,35,7.60
2015,09,30,07,36,7.60
2015,09,30,07,37,7.60
2015,09,30,07,38,7.60
2015,09,30,07,39,7.60
2015,09,30,07,40,7.60
2015,09,30,07,41,7.70
2015,09,30,07,42,7.70
2015,09,30,07,43,7.70
2015,09,30,07,44,7.80
2015,09,30,07,45,7.80
2015,09,30,07,46,7.80
2015,09,30,07,47,7.80
2015,09,30,07,48,7.80
2015,09,30,07,49,7.90
2015,09,30,07,50,7.90
2015,09,30,07,51,7.90
2015,09,30,07,52,7.90
2015,09,30,07,53,8.00
2015,09,30,07,54,8.00
2015,09,30,07,55,8.00
2015,09,30,07,56,8.00
2015,09,30,07,57,8.10
2015,09,30,07,58,8.10
2015,09,30,07,59,8.20
2015,09,30,08,00,8.20
2015,09,30,08,01,8.20
2015,09,30,08,02,8.20
2015,09,30,08,03,8.30
2015,09,30,08,04,8.30
2015,09,30,08,05,8.30
2015,09,30,08,06,8.40
2015,09,30,08,07,8.40
2015,09,30,08,08,8.40
2015,09,30,08,09,8.50
2015,09,30,08,10,8.60
2015,09,30,08,11,8.60
2015,09,30,08,12,8.70
2015,09,30,08,13,8.70
2015,09,30,08,14,8.80
2015,09,30,08,15,8.80
2015,09,30,08,16,8.90
2015,09,30,08,17,8.90
2015,09,30,08,18,9.00
2015,09,30,08,19,9.00
2015,09,30,08,20,9.10
2015,09,30,08,21,9.10
2015,09,30,08,22,9.20
2015,09,30,08,23,9.20
2015,09,30,08,24,9.20
2015,09,30,08,25,9.30
2015,09,30,08,26,9.30
2015,09,30,08,27,9.40
2015,09,30,08,28,9.40
2015,09,30,08,29,9.50
2015,09,30,08,30,9.60
2015,09,30,08,31,9.60
2015,09,30,08,32,9.70
2015,09,30,08,33,9.80
2015,09,30,08,34,9.90
2015,09,30,08,35,10.10
2015,09,30,08,36,10.20
2015,09,30,08,37,10.40
2015,09,30,08,38,10.50
2015,09,30,08,39,10.60
2015,09,30,08,40,10.70
2015,09,30,08,41,10.70
2015,09,30,08,42,10.80
2015,09,30,08,43,10.90
2015,09,30,08,44,10.90
2015,09,30,08,45,11.00
2015,09,30,08,46,11.10
2015,09,30,08,47,11.10
2015,09,30,08,48,11.10
2015,09,30,08,49,11.10
2015,09,30,08,50,11.20
2015,09,30,08,51,11.20
2015,09,30,08,52,11.20
2015,09,30,08,53,11.30
2015,09,30,08,54,11.30
2015,09,30,08,55,11.30
2015,09,30,08,56,11.40
2015,09,30,08,57,11.40
2015,09,30,08,58,11.40
2015,09,30,08,59,11.50
2015,09,30,09,00,11.60
2015,09,30,09,01,11.60
2015,09,30,09,02,11.60
2015,09,30,09,03,11.60
2015,09,30,09,04,11.60
2015,09,30,09,05,11.60
2015,09,30,09,06,11.60
2015,09,30,09,07,11.60
2015,09,30,09,08,11.60
2015,09,30,09,09,11.60
2015,09,30,09,10,11.60
2015,09,30,09,11,11.60
2015,09,30,09,12,11.60
2015,09,30,09,13,11.60
2015,09,30,09,14,11.40
2015,09,30,09,15,11.40
2015,09,30,09,16,11.40
2015,09,30,09,17,11.40
2015,09,30,09,18,11.40
2015,09,30,09,19,11.40
2015,09,30,09,20,11.40
2015,09,30,09,21,11.50
2015,09,30,09,22,11.60
2015,09,30,09,23,11.60
2015,09,30,09,24,11.60
2015,09,30,09,25,11.70
2015,09,30,09,26,11.80
2015,09,30,09,27,11.80
2015,09,30,09,28,11.90
2015,09,30,09,29,12.00
2015,09,30,09,30,12.10
2015,09,30,09,31,12.10
2015,09,30,09,32,12.20
2015,09,30,09,33,12.20
2015,09,30,09,34,12.30
2015,09,30,09,35,12.30
2015,09,30,09,36,12.30
2015,09,30,09,37,12.40
2015,09,30,09,38,12.40
2015,09,30,09,39,12.50
2015,09,30,09,40,12.40
2015,09,30,09,41,12.40
2015,09,30,09,42,12.40
2015,09,30,09,43,12.50
2015,09,30,09,44,12.50
2015,09,30,09,45,12.50
2015,09,30,09,46,12.50
2015,09,30,09,47,12.50
2015,09,30,09,48,12.50
2015,09,30,09,49,12.50
2015,09,30,09,50,12.50
2015,09,30,09,51,12.50
2015,09,30,09,52,12.50
2015,09,30,09,53,12.50
2015,09,30,09,54,12.50
2015,09,30,09,55,12.50
2015,09,30,09,56,12.50
2015,09,30,09,57,12.50
2015,09,30,09,58,12.50
2015,09,30,09,59,12.60
2015,09,30,10,00,12.60
2015,09,30,10,01,12.60
2015,09,30,10,02,12.70
2015,09,30,10,03,12.70
2015,09,30,10,04,12.70
2015,09,30,10,05,12.80
2015,09,30,10,06,12.80
2015,09,30,10,07,12.90
2015,09,30,10,08,12.90
2015,09,30,10,09,12.90
2015,09,30,10,10,13.00
2015,09,30,10,11,13.00
2015,09,30,10,12,13.10
2015,09,30,10,13,13.10
2015,09,30,10,14,13.20
2015,09,30,10,15,13.20
2015,09,30,10,16,13.20
2015,09,30,10,17,13.30
2015,09,30,10,18,13.30
2015,09,30,10,19,13.30
2015,09,30,10,20,13.30
2015,09,30,10,21,13.40
2015,09,30,10,22,13.40
2015,09,30,10,23,13.40
2015,09,30,10,24,13.30
2015,09,30,10,25,13.30
2015,09,30,10,26,13.30
2015,09,30,10,27,13.40
2015,09,30,10,28,13.40
2015,09,30,10,29,13.50
2015,09,30,10,30,13.50
2015,09,30,10,31,13.50
2015,09,30,10,32,13.50
2015,09,30,10,33,13.50
2015,09,30,10,34,13.40
2015,09,30,10,35,13.30
2015,09,30,10,36,13.20
2015,09,30,10,37,13.10
2015,09,30,10,38,13.00
2015,09,30,10,39,13.00
2015,09,30,10,40,12.90
2015,09,30,10,41,12.90
2015,09,30,10,42,12.80
2015,09,30,10,43,12.80
2015,09,30,10,44,12.80
2015,09,30,10,45,12.70
2015,09,30,10,46,12.70
2015,09,30,10,47,12.70
2015,09,30,10,48,12.80
2015,09,30,10,49,12.80
2015,09,30,10,50,12.90
2015,09,30,10,51,12.90
2015,09,30,10,52,13.00
2015,09,30,10,53,13.00
2015,09,30,10,54,13.10
2015,09,30,10,55,13.10
2015,09,30,10,56,13.20
2015,09,30,10,57,13.20
2015,09,30,10,58,13.30
2015,09,30,10,59,13.30
2015,09,30,11,00,13.30
2015,09,30,11,01,13.40
2015,09,30,11,02,13.50
2015,09,30,11,03,13.60
2015,09,30,11,04,13.60
2015,09,30,11,05,13.60
2015,09,30,11,06,13.60
2015,09,30,11,07,13.50
2015,09,30,11,08,13.40
2015,09,30,11,09,13.30
2015,09,30,11,10,13.30
2015,09,30,11,11,13.30
2015,09,30,11,12,13.20
2015,09,30,11,13,13.20
2015,09,30,11,14,13.10
2015,09,30,11,15,13.10
2015,09,30,11,16,13.00
2015,09,30,11,17,12.90
2015,09,30,11,18,12.90
2015,09,30,11,19,12.80
2015,09,30,11,20,12.80
2015,09,30,11,21,12.80
2015,09,30,11,22,12.70
2015,09,30,11,23,12.70
2015,09,30,11,24,12.60
2015,09,30,11,25,12.60
2015,09,30,11,26,12.50
2015,09,30,11,27,12.50
2015,09,30,11,28,12.50
2015,09,30,11,29,12.50
2015,09,30,11,30,12.50
2015,09,30,11,31,12.40
2015,09,30,11,32,12.40
2015,09,30,11,33,12.40
2015,09,30,11,34,12.40
2015,09,30,11,35,12.40
2015,09,30,11,36,12.40
2015,09,30,11,37,12.30
2015,09,30,11,38,12.30
2015,09,30,11,39,12.30
2015,09,30,11,40,12.30
2015,09,30,11,41,12.30
2015,09,30,11,42,12.30
2015,09,30,11,43,12.30
2015,09,30,11,44,12.30
2015,09,30,11,45,12.30
2015,09,30,11,46,12.40
2015,09,30,11,47,12.40
2015,09,30,11,48,12.40
2015,09,30,11,49,12.50
2015,09,30,11,50,12.50
2015,09,30,11,51,12.60
2015,09,30,11,52,12.60
2015,09,30,11,53,12.50
2015,09,30,11,54,12.50
2015,09,30,11,55,12.60
2015,09,30,11,56,12.60
2015,09,30,11,57,12.60
2015,09,30,11,58,12.60
2015,09,30,11,59,12.60
2015,09,30,12,00,12.50
2015,09,30,12,01,12.50
2015,09,30,12,02,12.50
2015,09,30,12,03,12.50
2015,09,30,12,04,12.50
2015,09,30,12,05,12.60
2015,09,30,12,06,12.60
2015,09,30,12,07,12.60
2015,09,30,12,08,12.50
2015,09,30,12,09,12.50
2015,09,30,12,10,12.50
2015,09,30,12,11,12.60
2015,09,30,12,12,12.60
2015,09,30,12,13,12.60
2015,09,30,12,14,12.70
2015,09,30,12,15,12.70
2015,09,30,12,16,12.70
2015,09,30,12,17,12.60
2015,09,30,12,18,12.60
2015,09,30,12,19,12.60
2015,09,30,12,20,12.60
2015,09,30,12,21,12.70
2015,09,30,12,22,12.70
2015,09,30,12,23,12.80
2015,09,30,12,24,12.80
2015,09,30,12,25,12.70
2015,09,30,12,26,12.70
2015,09,30,12,27,12.70
2015,09,30,12,28,12.70
2015,09,30,12,29,12.70
2015,09,30,12,30,12.60
2015,09,30,12,31,12.70
2015,09,30,12,32,12.70
2015,09,30,12,33,12.70
2015,09,30,12,34,12.70
2015,09,30,12,35,12.80
2015,09,30,12,36,12.80
2015,09,30,12,37,12.80
2015,09,30,12,38,12.80
2015,09,30,12,39,12.80
2015,09,30,12,40,12.80
2015,09,30,12,41,12.90
2015,09,30,12,42,12.90
2015,09,30,12,43,12.90
2015,09,30,12,44,12.90
2015,09,30,12,45,12.90
2015,09,30,12,46,12.90
2015,09,30,12,47,12.90
2015,09,30,12,48,13.00
2015,09,30,12,49,13.00
2015,09,30,12,50,13.10
2015,09,30,12,51,13.10
2015,09,30,12,52,13.20
2015,09,30,12,53,13.20
2015,09,30,12,54,13.20
2015,09,30,12,55,13.20
2015,09,30,12,56,13.20
2015,09,30,12,57,13.20
2015,09,30,12,58,13.20
2015,09,30,12,59,13.20
2015,09,30,13,00,13.20
2015,09,30,13,01,13.20
2015,09,30,13,02,13.10
2015,09,30,13,03,13.10
2015,09,30,13,04,13.10
2015,09,30,13,05,13.10
2015,09,30,13,06,13.10
2015,09,30,13,07,13.10
2015,09,30,13,08,13.10
2015,09,30,13,09,13.10
2015,09,30,13,10,13.10
2015,09,30,13,11,13.00
2015,09,30,13,12,13.00
2015,09,30,13,13,13.00
2015,09,30,13,14,13.00
2015,09,30,13,15,13.00
2015,09,30,13,16,13.00
2015,09,30,13,17,13.00
2015,09,30,13,18,13.00
2015,09,30,13,19,13.00
2015,09,30,13,20,13.00
2015,09,30,13,21,13.00
2015,09,30,13,22,13.00
2015,09,30,13,23,13.00
2015,09,30,13,24,13.00
2015,09,30,13,25,13.00
2015,09,30,13,26,13.00
2015,09,30,13,27,13.00
2015,09,30,13,28,13.10
2015,09,30,13,29,13.10
2015,09,30,13,30,13.20
2015,09,30,13,31,13.30
2015,09,30,13,32,13.30
2015,09,30,13,33,13.30
2015,09,30,13,34,13.40
2015,09,30,13,35,13.50
2015,09,30,13,36,13.50
2015,09,30,13,37,13.60
2015,09,30,13,38,13.60
2015,09,30,13,39,13.60
2015,09,30,13,40,13.60
2015,09,30,13,41,13.60
2015,09,30,13,42,13.70
2015,09,30,13,43,13.70
2015,09,30,13,44,13.80
2015,09,30,13,45,13.90
2015,09,30,13,46,14.00
2015,09,30,13,47,14.00
2015,09,30,13,48,14.00
2015,09,30,13,49,14.00
2015,09,30,13,50,14.00
2015,09,30,13,51,14.00
2015,09,30,13,52,14.00
2015,09,30,13,53,13.90
2015,09,30,13,54,13.90
2015,09,30,13,55,13.80
2015,09,30,13,56,13.80
2015,09,30,13,57,13.70
2015,09,30,13,58,13.70
2015,09,30,13,59,13.70
2015,09,30,14,00,13.80
2015,09,30,14,01,13.80
2015,09,30,14,02,13.80
2015,09,30,14,03,13.80
2015,09,30,14,04,13.70
2015,09,30,14,05,13.70
2015,09,30,14,06,13.80
2015,09,30,14,07,13.80
2015,09,30,14,08,13.80
2015,09,30,14,09,13.80
2015,09,30,14,10,13.80
2015,09,30,14,11,13.80
2015,09,30,14,12,13.80
2015,09,30,14,13,13.90
2015,09,30,14,14,13.90
2015,09,30,14,15,14.00
2015,09,30,14,16,14.00
2015,09,30,14,17,14.10
2015,09,30,14,18,14.10
2015,09,30,14,19,14.20
2015,09,30,14,20,14.20
2015,09,30,14,21,14.20
2015,09,30,14,22,14.40
2015,09,30,14,23,14.50
2015,09,30,14,24,14.50
2015,09,30,14,25,14.60
2015,09,30,14,26,14.70
2015,09,30,14,27,14.80
2015,09,30,14,28,14.80
2015,09,30,14,29,14.90
2015,09,30,14,30,15.00
2015,09,30,14,31,15.10
2015,09,30,14,32,15.10
2015,09,30,14,33,15.20
2015,09,30,14,34,15.30
2015,09,30,14,35,15.40
2015,09,30,14,36,15.50
2015,09,30,14,37,15.50
2015,09,30,14,38,15.60
2015,09,30,14,39,15.70
2015,09,30,14,40,15.70
2015,09,30,14,41,15.70
2015,09,30,14,42,15.70
2015,09,30,14,43,15.70
2015,09,30,14,44,15.70
2015,09,30,14,45,15.60
2015,09,30,14,46,15.60
2015,09,30,14,47,15.60
2015,09,30,14,48,15.70
2015,09,30,14,49,15.70
2015,09,30,14,50,15.80
2015,09,30,14,51,15.80
2015,09,30,14,52,15.80
2015,09,30,14,53,15.90
2015,09,30,14,54,16.00
2015,09,30,14,55,16.10
2015,09,30,14,56,16.10
2015,09,30,14,57,16.10
2015,09,30,14,58,16.10
2015,09,30,14,59,16.20
2015,09,30,15,00,16.30
2015,09,30,15,01,16.30
2015,09,30,15,02,16.30
2015,09,30,15,03,16.30
2015,09,30,15,04,16.40
2015,09,30,15,05,16.40
2015,09,30,15,06,16.40
2015,09,30,15,07,16.40
2015,09,30,15,08,16.60
2015,09,30,15,09,16.70
2015,09,30,15,10,16.90
2015,09,30,15,11,17.00
2015,09,30,15,12,17.20
2015,09,30,15,13,17.40
2015,09,30,15,14,17.50
2015,09,30,15,15,17.50
2015,09,30,15,16,17.50
2015,09,30,15,17,17.60
2015,09,30,15,18,17.70
2015,09,30,15,19,17.70
2015,09,30,15,20,17.70
2015,09,30,15,21,17.70
2015,09,30,15,22,17.80
2015,09,30,15,23,17.80
2015,09,30,15,24,17.90
2015,09,30,15,25,17.90
2015,09,30,15,26,18.00
2015,09,30,15,27,17.90
2015,09,30,15,28,17.90
2015,09,30,15,29,18.00
2015,09,30,15,30,18.10
2015,09,30,15,31,18.10
2015,09,30,15,32,18.10
2015,09,30,15,33,18.10
2015,09,30,15,34,18.10
2015,09,30,15,35,18.20
2015,09,30,15,36,18.20
2015,09,30,15,37,18.30
2015,09,30,15,38,18.30
2015,09,30,15,39,18.30
2015,09,30,15,40,18.40
2015,09,30,15,41,18.40
2015,09,30,15,42,18.50
2015,09,30,15,43,18.50
2015,09,30,15,44,18.50
2015,09,30,15,45,18.50
2015,09,30,15,46,18.60
2015,09,30,15,47,18.60
2015,09,30,15,48,18.60
2015,09,30,15,49,18.60
2015,09,30,15,50,18.70
2015,09,30,15,51,18.70
2015,09,30,15,52,18.70
2015,09,30,15,53,18.60
2015,09,30,15,54,18.60
2015,09,30,15,55,18.60
2015,09,30,15,56,18.70
2015,09,30,15,57,18.80
2015,09,30,15,58,18.90
2015,09,30,15,59,18.90
2015,09,30,16,00,18.90
2015,09,30,16,01,18.90
2015,09,30,16,02,18.90
2015,09,30,16,03,18.90
2015,09,30,16,04,18.90
2015,09,30,16,05,18.90
2015,09,30,16,06,18.90
2015,09,30,16,07,19.00
2015,09,30,16,08,19.10
2015,09,30,16,09,19.20
2015,09,30,16,10,19.20
2015,09,30,16,11,19.20
2015,09,30,16,12,19.30
2015,09,30,16,13,19.30
2015,09,30,16,14,19.30
2015,09,30,16,15,19.30
2015,09,30,16,16,19.30
2015,09,30,16,17,19.40
2015,09,30,16,18,19.40
2015,09,30,16,19,19.40
2015,09,30,16,20,19.50
2015,09,30,16,21,19.60
2015,09,30,16,22,19.60
2015,09,30,16,23,19.70
2015,09,30,16,24,19.70
2015,09,30,16,25,19.70
2015,09,30,16,26,19.70
2015,09,30,16,27,19.60
2015,09,30,16,28,19.50
2015,09,30,16,29,19.40
2015,09,30,16,30,19.40
2015,09,30,16,31,19.40
2015,09,30,16,32,19.30
2015,09,30,16,33,19.30
2015,09,30,16,34,19.30
2015,09,30,16,35,19.30
2015,09,30,16,36,19.30
2015,09,30,16,37,19.30
2015,09,30,16,38,19.20
2015,09,30,16,39,19.20
2015,09,30,16,40,19.20
2015,09,30,16,41,19.20
2015,09,30,16,42,19.20
2015,09,30,16,43,19.30
2015,09,30,16,44,19.30
2015,09,30,16,45,19.30
2015,09,30,16,46,19.30
2015,09,30,16,47,19.30
2015,09,30,16,48,19.20
2015,09,30,16,49,19.10
2015,09,30,16,50,19.10
2015,09,30,16,51,19.00
2015,09,30,16,52,18.90
2015,09,30,16,53,18.80
2015,09,30,16,54,18.70
2015,09,30,16,55,18.70
2015,09,30,16,56,18.60
2015,09,30,16,57,18.60
2015,09,30,16,58,18.50
2015,09,30,16,59,18.50
2015,09,30,17,00,18.60
2015,09,30,17,01,18.60
2015,09,30,17,02,18.60
2015,09,30,17,03,18.50
2015,09,30,17,04,18.60
2015,09,30,17,05,18.60
2015,09,30,17,06,18.60
2015,09,30,17,07,18.60
2015,09,30,17,08,18.60
2015,09,30,17,09,18.60
2015,09,30,17,10,18.70
2015,09,30,17,11,18.70
2015,09,30,17,12,18.60
2015,09,30,17,13,18.60
2015,09,30,17,14,18.70
2015,09,30,17,15,18.60
2015,09,30,17,16,18.60
2015,09,30,17,17,18.60
2015,09,30,17,18,18.50
2015,09,30,17,19,18.50
2015,09,30,17,20,18.50
2015,09,30,17,21,18.50
2015,09,30,17,22,18.50
2015,09,30,17,23,18.50
2015,09,30,17,24,18.50
2015,09,30,17,25,18.50
2015,09,30,17,26,18.40
2015,09,30,17,27,18.10
2015,09,30,17,28,18.00
2015,09,30,17,29,17.90
2015,09,30,17,30,17.90
2015,09,30,17,31,17.80
2015,09,30,17,32,17.80
2015,09,30,17,33,17.70
2015,09,30,17,34,17.70
2015,09,30,17,35,17.60
2015,09,30,17,36,17.60
2015,09,30,17,37,17.60
2015,09,30,17,38,17.60
2015,09,30,17,39,17.60
2015,09,30,17,40,17.60
2015,09,30,17,41,17.60