Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,21,00,00,15.50
2019,03,21,00,01,15.50
2019,03,21,00,02,15.50
2019,03,21,00,03,15.40
2019,03,21,00,04,15.40
2019,03,21,00,05,15.40
2019,03,21,00,06,15.40
2019,03,21,00,07,15.40
2019,03,21,00,08,15.40
2019,03,21,00,09,15.40
2019,03,21,00,10,15.40
2019,03,21,00,11,15.40
2019,03,21,00,12,15.30
2019,03,21,00,13,15.30
2019,03,21,00,14,15.30
2019,03,21,00,15,15.30
2019,03,21,00,16,15.30
2019,03,21,00,17,15.20
2019,03,21,00,18,15.20
2019,03,21,00,19,15.10
2019,03,21,00,20,15.10
2019,03,21,00,21,15.00
2019,03,21,00,22,15.00
2019,03,21,00,23,15.00
2019,03,21,00,24,14.90
2019,03,21,00,25,14.90
2019,03,21,00,26,14.80
2019,03,21,00,27,14.80
2019,03,21,00,28,14.80
2019,03,21,00,29,14.80
2019,03,21,00,30,14.80
2019,03,21,00,31,14.80
2019,03,21,00,32,14.90
2019,03,21,00,33,14.90
2019,03,21,00,34,14.90
2019,03,21,00,35,14.90
2019,03,21,00,36,15.00
2019,03,21,00,37,15.00
2019,03,21,00,38,15.10
2019,03,21,00,39,15.20
2019,03,21,00,40,15.20
2019,03,21,00,41,15.20
2019,03,21,00,42,15.10
2019,03,21,00,43,15.00
2019,03,21,00,44,14.90
2019,03,21,00,45,14.70
2019,03,21,00,46,14.60
2019,03,21,00,47,14.50
2019,03,21,00,48,14.40
2019,03,21,00,49,14.30
2019,03,21,00,50,14.20
2019,03,21,00,51,14.10
2019,03,21,00,52,14.10
2019,03,21,00,53,14.00
2019,03,21,00,54,13.90
2019,03,21,00,55,13.80
2019,03,21,00,56,13.70
2019,03,21,00,57,13.60
2019,03,21,00,58,13.50
2019,03,21,00,59,13.40
2019,03,21,01,00,13.30
2019,03,21,01,01,13.30
2019,03,21,01,02,13.20
2019,03,21,01,03,13.20
2019,03,21,01,04,13.10
2019,03,21,01,05,13.00
2019,03,21,01,06,13.00
2019,03,21,01,07,13.00
2019,03,21,01,08,12.90
2019,03,21,01,09,12.90
2019,03,21,01,10,12.80
2019,03,21,01,11,12.80
2019,03,21,01,12,12.80
2019,03,21,01,13,12.80
2019,03,21,01,14,12.80
2019,03,21,01,15,12.90
2019,03,21,01,16,12.90
2019,03,21,01,17,12.90
2019,03,21,01,18,12.90
2019,03,21,01,19,12.90
2019,03,21,01,20,13.00
2019,03,21,01,21,13.00
2019,03,21,01,22,13.00
2019,03,21,01,23,13.00
2019,03,21,01,24,13.00
2019,03,21,01,25,13.10
2019,03,21,01,26,13.10
2019,03,21,01,27,13.10
2019,03,21,01,28,13.10
2019,03,21,01,29,13.10
2019,03,21,01,30,13.00
2019,03,21,01,31,13.00
2019,03,21,01,32,13.00
2019,03,21,01,33,13.10
2019,03,21,01,34,13.10
2019,03,21,01,35,13.10
2019,03,21,01,36,13.10
2019,03,21,01,37,13.10
2019,03,21,01,38,13.10
2019,03,21,01,39,13.10
2019,03,21,01,40,13.00
2019,03,21,01,41,13.00
2019,03,21,01,42,12.90
2019,03,21,01,43,12.90
2019,03,21,01,44,12.80
2019,03,21,01,45,12.80
2019,03,21,01,46,12.70
2019,03,21,01,47,12.60
2019,03,21,01,48,12.50
2019,03,21,01,49,12.50
2019,03,21,01,50,12.40
2019,03,21,01,51,12.40
2019,03,21,01,52,12.30
2019,03,21,01,53,12.30
2019,03,21,01,54,12.30
2019,03,21,01,55,12.20
2019,03,21,01,56,12.20
2019,03,21,01,57,12.10
2019,03,21,01,58,12.10
2019,03,21,01,59,12.10
2019,03,21,02,00,12.10
2019,03,21,02,01,12.10
2019,03,21,02,02,12.10
2019,03,21,02,03,12.10
2019,03,21,02,04,12.00
2019,03,21,02,05,12.00
2019,03,21,02,06,12.00
2019,03,21,02,07,12.00
2019,03,21,02,08,12.00
2019,03,21,02,09,12.00
2019,03,21,02,10,12.00
2019,03,21,02,11,12.00
2019,03,21,02,12,12.00
2019,03,21,02,13,12.00
2019,03,21,02,14,12.00
2019,03,21,02,15,12.00
2019,03,21,02,16,12.00
2019,03,21,02,17,12.00
2019,03,21,02,18,12.00
2019,03,21,02,19,11.90
2019,03,21,02,20,11.90
2019,03,21,02,21,11.90
2019,03,21,02,22,11.90
2019,03,21,02,23,11.90
2019,03,21,02,24,11.90
2019,03,21,02,25,11.90
2019,03,21,02,26,11.90
2019,03,21,02,27,11.90
2019,03,21,02,28,11.80
2019,03,21,02,29,11.80
2019,03,21,02,30,11.80
2019,03,21,02,31,11.80
2019,03,21,02,32,11.80
2019,03,21,02,33,11.80
2019,03,21,02,34,11.80
2019,03,21,02,35,11.80
2019,03,21,02,36,11.80
2019,03,21,02,37,11.80
2019,03,21,02,38,11.80
2019,03,21,02,39,11.80
2019,03,21,02,40,11.80
2019,03,21,02,41,11.70
2019,03,21,02,42,11.70
2019,03,21,02,43,11.60
2019,03,21,02,44,11.60
2019,03,21,02,45,11.60
2019,03,21,02,46,11.60
2019,03,21,02,47,11.60
2019,03,21,02,48,11.60
2019,03,21,02,49,11.60
2019,03,21,02,50,11.60
2019,03,21,02,51,11.60
2019,03,21,02,52,11.60
2019,03,21,02,53,11.60
2019,03,21,02,54,11.60
2019,03,21,02,55,11.60
2019,03,21,02,56,11.60
2019,03,21,02,57,11.60
2019,03,21,02,58,11.60
2019,03,21,02,59,11.60
2019,03,21,03,00,11.60
2019,03,21,03,01,11.60
2019,03,21,03,02,11.70
2019,03,21,03,03,11.70
2019,03,21,03,04,11.70
2019,03,21,03,05,11.70
2019,03,21,03,06,11.70
2019,03,21,03,07,11.70
2019,03,21,03,08,11.70
2019,03,21,03,09,11.70
2019,03,21,03,10,11.70
2019,03,21,03,11,11.80
2019,03,21,03,12,11.80
2019,03,21,03,13,11.80
2019,03,21,03,14,11.80
2019,03,21,03,15,11.80
2019,03,21,03,16,11.80
2019,03,21,03,17,11.90
2019,03,21,03,18,11.90
2019,03,21,03,19,11.90
2019,03,21,03,20,12.00
2019,03,21,03,21,12.00
2019,03,21,03,22,12.00
2019,03,21,03,23,12.00
2019,03,21,03,24,12.00
2019,03,21,03,25,12.00
2019,03,21,03,26,12.10
2019,03,21,03,27,12.10
2019,03,21,03,28,12.00
2019,03,21,03,29,12.00
2019,03,21,03,30,12.00
2019,03,21,03,31,12.00
2019,03,21,03,32,12.00
2019,03,21,03,33,12.00
2019,03,21,03,34,12.00
2019,03,21,03,35,12.00
2019,03,21,03,36,12.00
2019,03,21,03,37,12.00
2019,03,21,03,38,12.00
2019,03,21,03,39,11.90
2019,03,21,03,40,11.90
2019,03,21,03,41,11.90
2019,03,21,03,42,11.80
2019,03,21,03,43,11.80
2019,03,21,03,44,11.80
2019,03,21,03,45,11.70
2019,03,21,03,46,11.60
2019,03,21,03,47,11.50
2019,03,21,03,48,11.40
2019,03,21,03,49,11.30
2019,03,21,03,50,11.10
2019,03,21,03,51,11.10
2019,03,21,03,52,10.90
2019,03,21,03,53,10.90
2019,03,21,03,54,10.80
2019,03,21,03,55,10.80
2019,03,21,03,56,10.70
2019,03,21,03,57,10.60
2019,03,21,03,58,10.60
2019,03,21,03,59,10.60
2019,03,21,04,00,10.60
2019,03,21,04,01,10.60
2019,03,21,04,02,10.60
2019,03,21,04,03,10.50
2019,03,21,04,04,10.40
2019,03,21,04,05,10.40
2019,03,21,04,06,10.40
2019,03,21,04,07,10.40
2019,03,21,04,08,10.30
2019,03,21,04,09,10.30
2019,03,21,04,10,10.20
2019,03,21,04,11,10.20
2019,03,21,04,12,10.10
2019,03,21,04,13,10.10
2019,03,21,04,14,10.10
2019,03,21,04,15,10.10
2019,03,21,04,16,10.20
2019,03,21,04,17,10.20
2019,03,21,04,18,10.20
2019,03,21,04,19,10.30
2019,03,21,04,20,10.30
2019,03,21,04,21,10.20
2019,03,21,04,22,10.10
2019,03,21,04,23,10.10
2019,03,21,04,24,10.10
2019,03,21,04,25,10.10
2019,03,21,04,26,9.90
2019,03,21,04,27,9.90
2019,03,21,04,28,9.80
2019,03,21,04,29,9.70
2019,03,21,04,30,9.70
2019,03,21,04,31,9.70
2019,03,21,04,32,9.70
2019,03,21,04,33,9.70
2019,03,21,04,34,9.60
2019,03,21,04,35,9.60
2019,03,21,04,36,9.60
2019,03,21,04,37,9.50
2019,03,21,04,38,9.50
2019,03,21,04,39,9.40
2019,03,21,04,40,9.40
2019,03,21,04,41,9.40
2019,03,21,04,42,9.30
2019,03,21,04,43,9.30
2019,03,21,04,44,9.20
2019,03,21,04,45,9.20
2019,03,21,04,46,9.20
2019,03,21,04,47,9.20
2019,03,21,04,48,9.20
2019,03,21,04,49,9.10
2019,03,21,04,50,9.10
2019,03,21,04,51,9.10
2019,03,21,04,52,9.00
2019,03,21,04,53,9.00
2019,03,21,04,54,9.00
2019,03,21,04,55,9.00
2019,03,21,04,56,9.00
2019,03,21,04,57,9.00
2019,03,21,04,58,9.00
2019,03,21,04,59,9.00
2019,03,21,05,00,8.90
2019,03,21,05,01,8.90
2019,03,21,05,02,8.90
2019,03,21,05,03,8.90
2019,03,21,05,04,8.90
2019,03,21,05,05,8.90
2019,03,21,05,06,8.90
2019,03,21,05,07,8.80
2019,03,21,05,08,8.80
2019,03,21,05,09,8.80
2019,03,21,05,10,8.80
2019,03,21,05,11,8.80
2019,03,21,05,12,8.80
2019,03,21,05,13,8.70
2019,03,21,05,14,8.70
2019,03,21,05,15,8.70
2019,03,21,05,16,8.70
2019,03,21,05,17,8.70
2019,03,21,05,18,8.70
2019,03,21,05,19,8.80
2019,03,21,05,20,8.80
2019,03,21,05,21,8.80
2019,03,21,05,22,8.80
2019,03,21,05,23,8.80
2019,03,21,05,24,8.80
2019,03,21,05,25,8.80
2019,03,21,05,26,8.70
2019,03,21,05,27,8.70
2019,03,21,05,28,8.70
2019,03,21,05,29,8.70
2019,03,21,05,30,8.70
2019,03,21,05,31,8.70
2019,03,21,05,32,8.70
2019,03,21,05,33,8.80
2019,03,21,05,34,8.80
2019,03,21,05,35,8.80
2019,03,21,05,36,8.90
2019,03,21,05,37,8.90
2019,03,21,05,38,8.90
2019,03,21,05,39,8.90
2019,03,21,05,40,8.90
2019,03,21,05,41,8.90
2019,03,21,05,42,8.90
2019,03,21,05,43,8.90
2019,03,21,05,44,8.80
2019,03,21,05,45,8.80
2019,03,21,05,46,8.80
2019,03,21,05,47,8.80
2019,03,21,05,48,8.80
2019,03,21,05,49,8.80
2019,03,21,05,50,8.80
2019,03,21,05,51,8.90
2019,03,21,05,52,8.90
2019,03,21,05,53,8.90
2019,03,21,05,54,8.90
2019,03,21,05,55,8.90
2019,03,21,05,56,8.90
2019,03,21,05,57,8.90
2019,03,21,05,58,8.90
2019,03,21,05,59,8.90
2019,03,21,06,00,8.80
2019,03,21,06,01,8.80
2019,03,21,06,02,8.70
2019,03,21,06,03,8.70
2019,03,21,06,04,8.70
2019,03,21,06,05,8.60
2019,03,21,06,06,8.60
2019,03,21,06,07,8.50
2019,03,21,06,08,8.50
2019,03,21,06,09,8.50
2019,03,21,06,10,8.50
2019,03,21,06,11,8.50
2019,03,21,06,12,8.50
2019,03,21,06,13,8.40
2019,03,21,06,14,8.40
2019,03,21,06,15,8.40
2019,03,21,06,16,8.40
2019,03,21,06,17,8.40
2019,03,21,06,18,8.40
2019,03,21,06,19,8.40
2019,03,21,06,20,8.40
2019,03,21,06,21,8.40
2019,03,21,06,22,8.40
2019,03,21,06,23,8.40
2019,03,21,06,24,8.30
2019,03,21,06,25,8.30
2019,03,21,06,26,8.30
2019,03,21,06,27,8.30
2019,03,21,06,28,8.40
2019,03,21,06,29,8.40
2019,03,21,06,30,8.40
2019,03,21,06,31,8.40
2019,03,21,06,32,8.40
2019,03,21,06,33,8.40
2019,03,21,06,34,8.40
2019,03,21,06,35,8.50
2019,03,21,06,36,8.50
2019,03,21,06,37,8.60
2019,03,21,06,38,8.60
2019,03,21,06,39,8.70
2019,03,21,06,40,8.70
2019,03,21,06,41,8.70
2019,03,21,06,42,8.70
2019,03,21,06,43,8.70
2019,03,21,06,44,8.70
2019,03,21,06,45,8.60
2019,03,21,06,46,8.60
2019,03,21,06,47,8.60
2019,03,21,06,48,8.50
2019,03,21,06,49,8.50
2019,03,21,06,50,8.50
2019,03,21,06,51,8.50
2019,03,21,06,52,8.50
2019,03,21,06,53,8.50
2019,03,21,06,54,8.50
2019,03,21,06,55,8.50
2019,03,21,06,56,8.50
2019,03,21,06,57,8.50
2019,03,21,06,58,8.50
2019,03,21,06,59,8.50
2019,03,21,07,00,8.50
2019,03,21,07,01,8.50
2019,03,21,07,02,8.60
2019,03,21,07,03,8.60
2019,03,21,07,04,8.60
2019,03,21,07,05,8.60
2019,03,21,07,06,8.60
2019,03,21,07,07,8.60
2019,03,21,07,08,8.60
2019,03,21,07,09,8.60
2019,03,21,07,10,8.50
2019,03,21,07,11,8.40
2019,03,21,07,12,8.40
2019,03,21,07,13,8.30
2019,03,21,07,14,8.30
2019,03,21,07,15,8.30
2019,03,21,07,16,8.30
2019,03,21,07,17,8.20
2019,03,21,07,18,8.20
2019,03,21,07,19,8.20
2019,03,21,07,20,8.20
2019,03,21,07,21,8.20
2019,03,21,07,22,8.20
2019,03,21,07,23,8.20
2019,03,21,07,24,8.20
2019,03,21,07,25,8.20
2019,03,21,07,26,8.20
2019,03,21,07,27,8.30
2019,03,21,07,28,8.20
2019,03,21,07,29,8.20
2019,03,21,07,30,8.20
2019,03,21,07,31,8.20
2019,03,21,07,32,8.20
2019,03,21,07,33,8.10
2019,03,21,07,34,8.10
2019,03,21,07,35,8.10
2019,03,21,07,36,8.00
2019,03,21,07,37,8.00
2019,03,21,07,38,8.00
2019,03,21,07,39,8.00
2019,03,21,07,40,7.90
2019,03,21,07,41,7.90
2019,03,21,07,42,7.90
2019,03,21,07,43,7.90
2019,03,21,07,44,7.90
2019,03,21,07,45,8.00
2019,03,21,07,46,8.00
2019,03,21,07,47,8.00
2019,03,21,07,48,8.00
2019,03,21,07,49,8.10
2019,03,21,07,50,8.10
2019,03,21,07,51,8.10
2019,03,21,07,52,8.20
2019,03,21,07,53,8.20
2019,03,21,07,54,8.20
2019,03,21,07,55,8.20
2019,03,21,07,56,8.20
2019,03,21,07,57,8.20
2019,03,21,07,58,8.20
2019,03,21,07,59,8.20
2019,03,21,08,00,8.20
2019,03,21,08,01,8.20
2019,03,21,08,02,8.20
2019,03,21,08,03,8.20
2019,03,21,08,04,8.20
2019,03,21,08,05,8.20
2019,03,21,08,06,8.20
2019,03,21,08,07,8.20
2019,03,21,08,08,8.20
2019,03,21,08,09,8.20
2019,03,21,08,10,8.20
2019,03,21,08,11,8.20
2019,03,21,08,12,8.20
2019,03,21,08,13,8.20
2019,03,21,08,14,8.20
2019,03,21,08,15,8.20
2019,03,21,08,16,8.30
2019,03,21,08,17,8.30
2019,03,21,08,18,8.30
2019,03,21,08,19,8.40
2019,03,21,08,20,8.40
2019,03,21,08,21,8.50
2019,03,21,08,22,8.50
2019,03,21,08,23,8.50
2019,03,21,08,24,8.60
2019,03,21,08,25,8.60
2019,03,21,08,26,8.60
2019,03,21,08,27,8.70
2019,03,21,08,28,8.70
2019,03,21,08,29,8.70
2019,03,21,08,30,8.70
2019,03,21,08,31,8.80
2019,03,21,08,32,8.80
2019,03,21,08,33,8.80
2019,03,21,08,34,8.90
2019,03,21,08,35,8.90
2019,03,21,08,36,8.90
2019,03,21,08,37,8.80
2019,03,21,08,38,8.80
2019,03,21,08,39,8.80
2019,03,21,08,40,8.80
2019,03,21,08,41,8.80
2019,03,21,08,42,8.90
2019,03,21,08,43,8.90
2019,03,21,08,44,9.00
2019,03,21,08,45,9.00
2019,03,21,08,46,9.00
2019,03,21,08,47,9.00
2019,03,21,08,48,9.10
2019,03,21,08,49,9.20
2019,03,21,08,50,9.20
2019,03,21,08,51,9.20
2019,03,21,08,52,9.20
2019,03,21,08,53,9.20
2019,03,21,08,54,9.20
2019,03,21,08,55,9.20
2019,03,21,08,56,9.20
2019,03,21,08,57,9.30
2019,03,21,08,58,9.40
2019,03,21,08,59,9.40
2019,03,21,09,00,9.50
2019,03,21,09,01,9.50
2019,03,21,09,02,9.50
2019,03,21,09,03,9.60
2019,03,21,09,04,9.60
2019,03,21,09,05,9.70
2019,03,21,09,06,9.80
2019,03,21,09,07,9.80
2019,03,21,09,08,9.90
2019,03,21,09,09,9.90
2019,03,21,09,10,9.90
2019,03,21,09,11,10.00
2019,03,21,09,12,10.10
2019,03,21,09,13,10.10
2019,03,21,09,14,10.20
2019,03,21,09,15,10.20
2019,03,21,09,16,10.20
2019,03,21,09,17,10.30
2019,03,21,09,18,10.30
2019,03,21,09,19,10.20
2019,03,21,09,20,10.20
2019,03,21,09,21,10.20
2019,03,21,09,22,10.30
2019,03,21,09,23,10.20
2019,03,21,09,24,10.20
2019,03,21,09,25,10.30
2019,03,21,09,26,10.30
2019,03,21,09,27,10.40
2019,03,21,09,28,10.40
2019,03,21,09,29,10.40
2019,03,21,09,30,10.40
2019,03,21,09,31,10.50
2019,03,21,09,32,10.50
2019,03,21,09,33,10.60
2019,03,21,09,34,10.60
2019,03,21,09,35,10.70
2019,03,21,09,36,10.80
2019,03,21,09,37,10.90
2019,03,21,09,38,10.90
2019,03,21,09,39,11.10
2019,03,21,09,40,11.10
2019,03,21,09,41,11.20
2019,03,21,09,42,11.30
2019,03,21,09,43,11.40
2019,03,21,09,44,11.50
2019,03,21,09,45,11.60
2019,03,21,09,46,11.80
2019,03,21,09,47,11.90
2019,03,21,09,48,12.10
2019,03,21,09,49,12.20
2019,03,21,09,50,12.30
2019,03,21,09,51,12.30
2019,03,21,09,52,12.40
2019,03,21,09,53,12.40
2019,03,21,09,54,12.40
2019,03,21,09,55,12.40
2019,03,21,09,56,12.40
2019,03,21,09,57,12.50
2019,03,21,09,58,12.50
2019,03,21,09,59,12.40
2019,03,21,10,00,12.40
2019,03,21,10,01,12.30
2019,03,21,10,02,12.30
2019,03,21,10,03,12.40
2019,03,21,10,04,12.50
2019,03,21,10,05,12.60
2019,03,21,10,06,12.60
2019,03,21,10,07,12.60
2019,03,21,10,08,12.60
2019,03,21,10,09,12.60
2019,03,21,10,10,12.60
2019,03,21,10,11,12.60
2019,03,21,10,12,12.70
2019,03,21,10,13,12.80
2019,03,21,10,14,12.80
2019,03,21,10,15,12.80
2019,03,21,10,16,12.70
2019,03,21,10,17,12.60
2019,03,21,10,18,12.60
2019,03,21,10,19,12.50
2019,03,21,10,20,12.40
2019,03,21,10,21,12.20
2019,03,21,10,22,12.10
2019,03,21,10,23,12.10
2019,03,21,10,24,12.00
2019,03,21,10,25,12.10
2019,03,21,10,26,12.10
2019,03,21,10,27,12.20
2019,03,21,10,28,12.30
2019,03,21,10,29,12.30
2019,03,21,10,30,12.30
2019,03,21,10,31,12.30
2019,03,21,10,32,12.40
2019,03,21,10,33,12.50
2019,03,21,10,34,12.50
2019,03,21,10,35,12.60
2019,03,21,10,36,12.60
2019,03,21,10,37,12.60
2019,03,21,10,38,12.60
2019,03,21,10,39,12.60
2019,03,21,10,40,12.80
2019,03,21,10,41,12.80
2019,03,21,10,42,12.80
2019,03,21,10,43,12.80
2019,03,21,10,44,12.90
2019,03,21,10,45,12.90
2019,03,21,10,46,13.00
2019,03,21,10,47,13.00
2019,03,21,10,48,13.10
2019,03,21,10,49,13.20
2019,03,21,10,50,13.40
2019,03,21,10,51,13.50
2019,03,21,10,52,13.50
2019,03,21,10,53,13.50
2019,03,21,10,54,13.70
2019,03,21,10,55,13.70
2019,03,21,10,56,13.80
2019,03,21,10,57,13.90
2019,03,21,10,58,13.90
2019,03,21,10,59,13.90
2019,03,21,11,00,13.90
2019,03,21,11,01,13.90
2019,03,21,11,02,13.90
2019,03,21,11,03,14.00
2019,03,21,11,04,14.10
2019,03,21,11,05,14.20
2019,03,21,11,06,14.30
2019,03,21,11,07,14.40
2019,03,21,11,08,14.50
2019,03,21,11,09,14.60
2019,03,21,11,10,14.80
2019,03,21,11,11,14.80
2019,03,21,11,12,14.80
2019,03,21,11,13,14.80
2019,03,21,11,14,14.70
2019,03,21,11,15,14.70
2019,03,21,11,16,14.70
2019,03,21,11,17,14.60
2019,03,21,11,18,14.60
2019,03,21,11,19,14.50
2019,03,21,11,20,14.50
2019,03,21,11,21,14.50
2019,03,21,11,22,14.60
2019,03,21,11,23,14.80
2019,03,21,11,24,14.90
2019,03,21,11,25,15.00
2019,03,21,11,26,15.10
2019,03,21,11,27,15.30
2019,03,21,11,28,15.40
2019,03,21,11,29,15.50
2019,03,21,11,30,15.60
2019,03,21,11,31,15.70
2019,03,21,11,32,15.80
2019,03,21,11,33,15.80
2019,03,21,11,34,15.80
2019,03,21,11,35,15.80
2019,03,21,11,36,15.70
2019,03,21,11,37,15.60
2019,03,21,11,38,15.50
2019,03,21,11,39,15.50
2019,03,21,11,40,15.50
2019,03,21,11,41,15.50
2019,03,21,11,42,15.50
2019,03,21,11,43,15.50
2019,03,21,11,44,15.40
2019,03,21,11,45,15.30
2019,03,21,11,46,15.40
2019,03,21,11,47,15.40
2019,03,21,11,48,15.50
2019,03,21,11,49,15.60
2019,03,21,11,50,15.70
2019,03,21,11,51,15.80
2019,03,21,11,52,15.90
2019,03,21,11,53,15.90
2019,03,21,11,54,15.80
2019,03,21,11,55,15.70
2019,03,21,11,56,15.70
2019,03,21,11,57,15.60
2019,03,21,11,58,15.60
2019,03,21,11,59,15.60
2019,03,21,12,00,15.70
2019,03,21,12,01,15.80
2019,03,21,12,02,15.80
2019,03,21,12,03,15.90
2019,03,21,12,04,16.00
2019,03,21,12,05,16.10
2019,03,21,12,06,16.10
2019,03,21,12,07,16.10
2019,03,21,12,08,16.10
2019,03,21,12,09,16.00
2019,03,21,12,10,15.80
2019,03,21,12,11,15.80
2019,03,21,12,12,15.80
2019,03,21,12,13,15.80
2019,03,21,12,14,15.90
2019,03,21,12,15,15.90
2019,03,21,12,16,16.00
2019,03,21,12,17,16.10
2019,03,21,12,18,16.20
2019,03,21,12,19,16.10
2019,03,21,12,20,16.10
2019,03,21,12,21,16.10
2019,03,21,12,22,16.20
2019,03,21,12,23,16.20
2019,03,21,12,24,16.30
2019,03,21,12,25,16.40
2019,03,21,12,26,16.40
2019,03,21,12,27,16.40
2019,03,21,12,28,16.40
2019,03,21,12,29,16.40
2019,03,21,12,30,16.30
2019,03,21,12,31,16.20
2019,03,21,12,32,16.00
2019,03,21,12,33,15.90
2019,03,21,12,34,15.80
2019,03,21,12,35,15.80
2019,03,21,12,36,15.70
2019,03,21,12,37,15.70
2019,03,21,12,38,15.70
2019,03,21,12,39,15.80
2019,03,21,12,40,15.60
2019,03,21,12,41,15.50
2019,03,21,12,42,15.40
2019,03,21,12,43,15.30
2019,03,21,12,44,15.30
2019,03,21,12,45,15.20
2019,03,21,12,46,15.10
2019,03,21,12,47,15.10
2019,03,21,12,48,15.10
2019,03,21,12,49,15.00
2019,03,21,12,50,14.90
2019,03,21,12,51,14.80
2019,03,21,12,52,14.80
2019,03,21,12,53,14.90
2019,03,21,12,54,15.00
2019,03,21,12,55,15.10
2019,03,21,12,56,15.10
2019,03,21,12,57,15.10
2019,03,21,12,58,15.10
2019,03,21,12,59,15.20
2019,03,21,13,00,15.10
2019,03,21,13,01,15.00
2019,03,21,13,02,14.90
2019,03,21,13,03,14.80
2019,03,21,13,04,14.80
2019,03,21,13,05,14.70
2019,03,21,13,06,14.70
2019,03,21,13,07,14.70
2019,03,21,13,08,14.80
2019,03,21,13,09,14.90
2019,03,21,13,10,15.00
2019,03,21,13,11,14.90
2019,03,21,13,12,14.90
2019,03,21,13,13,14.90
2019,03,21,13,14,15.00
2019,03,21,13,15,15.10
2019,03,21,13,16,15.20
2019,03,21,13,17,15.30
2019,03,21,13,18,15.30
2019,03,21,13,19,15.40
2019,03,21,13,20,15.50
2019,03,21,13,21,15.50
2019,03,21,13,22,15.50
2019,03,21,13,23,15.50
2019,03,21,13,24,15.60
2019,03,21,13,25,15.50
2019,03,21,13,26,15.50
2019,03,21,13,27,15.60
2019,03,21,13,28,15.60
2019,03,21,13,29,15.60
2019,03,21,13,30,15.70
2019,03,21,13,31,15.70
2019,03,21,13,32,15.60
2019,03,21,13,33,15.60
2019,03,21,13,34,15.60
2019,03,21,13,35,15.70
2019,03,21,13,36,15.60
2019,03,21,13,37,15.60
2019,03,21,13,38,15.60
2019,03,21,13,39,15.50
2019,03,21,13,40,15.40
2019,03,21,13,41,15.40
2019,03,21,13,42,15.40
2019,03,21,13,43,15.30
2019,03,21,13,44,15.30
2019,03,21,13,45,15.40
2019,03,21,13,46,15.40
2019,03,21,13,47,15.40
2019,03,21,13,48,15.50
2019,03,21,13,49,15.40
2019,03,21,13,50,15.40
2019,03,21,13,51,15.50
2019,03,21,13,52,15.60
2019,03,21,13,53,15.60
2019,03,21,13,54,15.60
2019,03,21,13,55,15.70
2019,03,21,13,56,15.70
2019,03,21,13,57,15.70
2019,03,21,13,58,15.60
2019,03,21,13,59,15.50
2019,03,21,14,00,15.50
2019,03,21,14,01,15.40
2019,03,21,14,02,15.40
2019,03,21,14,03,15.50
2019,03,21,14,04,15.40
2019,03,21,14,05,15.30
2019,03,21,14,06,15.20
2019,03,21,14,07,15.30
2019,03,21,14,08,15.30
2019,03,21,14,09,15.30
2019,03,21,14,10,15.30
2019,03,21,14,11,15.30
2019,03,21,14,12,15.40
2019,03,21,14,13,15.40
2019,03,21,14,14,15.40
2019,03,21,14,15,15.50
2019,03,21,14,16,15.60
2019,03,21,14,17,15.70
2019,03,21,14,18,15.80
2019,03,21,14,19,15.80
2019,03,21,14,20,15.90
2019,03,21,14,21,16.00
2019,03,21,14,22,16.10
2019,03,21,14,23,16.10
2019,03,21,14,24,16.10
2019,03,21,14,25,16.10
2019,03,21,14,26,15.90
2019,03,21,14,27,15.80
2019,03,21,14,28,15.80
2019,03,21,14,29,15.80
2019,03,21,14,30,15.70
2019,03,21,14,31,15.80
2019,03,21,14,32,15.70
2019,03,21,14,33,15.50
2019,03,21,14,34,15.50
2019,03,21,14,35,15.50
2019,03,21,14,36,15.50
2019,03,21,14,37,15.30
2019,03,21,14,38,15.20
2019,03,21,14,39,15.20
2019,03,21,14,40,15.10
2019,03,21,14,41,15.00
2019,03,21,14,42,14.80
2019,03,21,14,43,14.80
2019,03,21,14,44,14.90
2019,03,21,14,45,15.00
2019,03,21,14,46,14.90
2019,03,21,14,47,14.70
2019,03,21,14,48,14.70
2019,03,21,14,49,14.60
2019,03,21,14,50,14.70
2019,03,21,14,51,14.70
2019,03,21,14,52,14.80
2019,03,21,14,53,14.80
2019,03,21,14,54,14.70
2019,03,21,14,55,14.70
2019,03,21,14,56,14.60
2019,03,21,14,57,14.60
2019,03,21,14,58,14.60
2019,03,21,14,59,14.60
2019,03,21,15,00,14.70
2019,03,21,15,01,14.70
2019,03,21,15,02,14.70
2019,03,21,15,03,14.70
2019,03,21,15,04,14.70
2019,03,21,15,05,14.70
2019,03,21,15,06,14.70
2019,03,21,15,07,14.70
2019,03,21,15,08,14.70
2019,03,21,15,09,14.70
2019,03,21,15,10,14.60
2019,03,21,15,11,14.60
2019,03,21,15,12,14.50
2019,03,21,15,13,14.40
2019,03,21,15,14,14.20
2019,03,21,15,15,14.20
2019,03,21,15,16,14.10
2019,03,21,15,17,14.20
2019,03,21,15,18,14.20
2019,03,21,15,19,14.30
2019,03,21,15,20,14.50
2019,03,21,15,21,14.60
2019,03,21,15,22,14.70
2019,03,21,15,23,14.60
2019,03,21,15,24,14.60
2019,03,21,15,25,14.60
2019,03,21,15,26,14.70
2019,03,21,15,27,14.70
2019,03,21,15,28,14.80
2019,03,21,15,29,14.90
2019,03,21,15,30,15.00
2019,03,21,15,31,15.10
2019,03,21,15,32,15.10
2019,03,21,15,33,15.10
2019,03,21,15,34,15.10
2019,03,21,15,35,15.10
2019,03,21,15,36,15.10
2019,03,21,15,37,15.10
2019,03,21,15,38,15.10
2019,03,21,15,39,15.10
2019,03,21,15,40,15.10
2019,03,21,15,41,15.10
2019,03,21,15,42,15.10
2019,03,21,15,43,15.10
2019,03,21,15,44,15.10
2019,03,21,15,45,15.20
2019,03,21,15,46,15.20
2019,03,21,15,47,15.20
2019,03,21,15,48,15.20
2019,03,21,15,49,15.10
2019,03,21,15,50,15.10
2019,03,21,15,51,15.00
2019,03,21,15,52,14.90
2019,03,21,15,53,15.00
2019,03,21,15,54,15.00
2019,03,21,15,55,15.00
2019,03,21,15,56,15.10
2019,03,21,15,57,15.10
2019,03,21,15,58,15.10
2019,03,21,15,59,15.20
2019,03,21,16,00,15.30
2019,03,21,16,01,15.40
2019,03,21,16,02,15.50
2019,03,21,16,03,15.60
2019,03,21,16,04,15.70
2019,03,21,16,05,15.70
2019,03,21,16,06,15.80
2019,03,21,16,07,15.80
2019,03,21,16,08,15.70
2019,03,21,16,09,15.70
2019,03,21,16,10,15.70
2019,03,21,16,11,15.70
2019,03,21,16,12,15.80
2019,03,21,16,13,15.80
2019,03,21,16,14,15.80
2019,03,21,16,15,15.80
2019,03,21,16,16,15.80
2019,03,21,16,17,15.70
2019,03,21,16,18,15.60
2019,03,21,16,19,15.60
2019,03,21,16,20,15.60
2019,03,21,16,21,15.60
2019,03,21,16,22,15.60
2019,03,21,16,23,15.60
2019,03,21,16,24,15.60
2019,03,21,16,25,15.60
2019,03,21,16,26,15.50
2019,03,21,16,27,15.50
2019,03,21,16,28,15.60
2019,03,21,16,29,15.60
2019,03,21,16,30,15.80
2019,03,21,16,31,15.80
2019,03,21,16,32,16.00
2019,03,21,16,33,16.10
2019,03,21,16,34,16.10
2019,03,21,16,35,16.10
2019,03,21,16,36,16.10
2019,03,21,16,37,16.00
2019,03,21,16,38,15.90
2019,03,21,16,39,15.90
2019,03,21,16,40,15.90
2019,03,21,16,41,15.90
2019,03,21,16,42,15.90
2019,03,21,16,43,15.80
2019,03,21,16,44,15.60
2019,03,21,16,45,15.60
2019,03,21,16,46,15.50
2019,03,21,16,47,15.50
2019,03,21,16,48,15.50
2019,03,21,16,49,15.40
2019,03,21,16,50,15.30
2019,03,21,16,51,15.30
2019,03,21,16,52,15.20
2019,03,21,16,53,15.10
2019,03,21,16,54,15.10
2019,03,21,16,55,15.00
2019,03,21,16,56,14.90
2019,03,21,16,57,14.90
2019,03,21,16,58,14.80
2019,03,21,16,59,14.70
2019,03,21,17,00,14.60
2019,03,21,17,01,14.60
2019,03,21,17,02,14.50
2019,03,21,17,03,14.40
2019,03,21,17,04,14.40
2019,03,21,17,05,14.40
2019,03,21,17,06,14.40
2019,03,21,17,07,14.40
2019,03,21,17,08,14.30
2019,03,21,17,09,14.30
2019,03,21,17,10,14.30
2019,03,21,17,11,14.40
2019,03,21,17,12,14.40
2019,03,21,17,13,14.40
2019,03,21,17,14,14.40
2019,03,21,17,15,14.40
2019,03,21,17,16,14.50
2019,03,21,17,17,14.60
2019,03,21,17,18,14.60
2019,03,21,17,19,14.70
2019,03,21,17,20,14.80
2019,03,21,17,21,14.80
2019,03,21,17,22,14.90
2019,03,21,17,23,14.90
2019,03,21,17,24,15.00
2019,03,21,17,25,15.10
2019,03,21,17,26,15.20
2019,03,21,17,27,15.20
2019,03,21,17,28,15.30
2019,03,21,17,29,15.30
2019,03,21,17,30,15.30
2019,03,21,17,31,15.40