Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,23,00,00,5.00
2018,04,23,00,01,5.00
2018,04,23,00,02,5.00
2018,04,23,00,03,5.10
2018,04,23,00,04,5.10
2018,04,23,00,05,5.10
2018,04,23,00,06,5.10
2018,04,23,00,07,5.10
2018,04,23,00,08,5.10
2018,04,23,00,09,5.10
2018,04,23,00,10,5.20
2018,04,23,00,11,5.20
2018,04,23,00,12,5.20
2018,04,23,00,13,5.20
2018,04,23,00,14,5.20
2018,04,23,00,15,5.30
2018,04,23,00,16,5.30
2018,04,23,00,17,5.20
2018,04,23,00,18,5.20
2018,04,23,00,19,5.20
2018,04,23,00,20,5.10
2018,04,23,00,21,5.10
2018,04,23,00,22,5.10
2018,04,23,00,23,5.00
2018,04,23,00,24,5.00
2018,04,23,00,25,5.00
2018,04,23,00,26,4.90
2018,04,23,00,27,4.90
2018,04,23,00,28,4.90
2018,04,23,00,29,4.90
2018,04,23,00,30,4.90
2018,04,23,00,31,4.90
2018,04,23,00,32,4.90
2018,04,23,00,33,4.90
2018,04,23,00,34,4.90
2018,04,23,00,35,4.90
2018,04,23,00,36,4.80
2018,04,23,00,37,4.80
2018,04,23,00,38,4.80
2018,04,23,00,39,4.80
2018,04,23,00,40,4.80
2018,04,23,00,41,4.70
2018,04,23,00,42,4.70
2018,04,23,00,43,4.70
2018,04,23,00,44,4.70
2018,04,23,00,45,4.70
2018,04,23,00,46,4.70
2018,04,23,00,47,4.70
2018,04,23,00,48,4.70
2018,04,23,00,49,4.70
2018,04,23,00,50,4.70
2018,04,23,00,51,4.70
2018,04,23,00,52,4.70
2018,04,23,00,53,4.80
2018,04,23,00,54,4.80
2018,04,23,00,55,4.80
2018,04,23,00,56,4.90
2018,04,23,00,57,4.90
2018,04,23,00,58,4.90
2018,04,23,00,59,4.90
2018,04,23,01,00,4.90
2018,04,23,01,01,4.90
2018,04,23,01,02,4.90
2018,04,23,01,03,4.80
2018,04,23,01,04,4.80
2018,04,23,01,05,4.80
2018,04,23,01,06,4.80
2018,04,23,01,07,4.80
2018,04,23,01,08,4.80
2018,04,23,01,09,4.80
2018,04,23,01,10,4.80
2018,04,23,01,11,4.80
2018,04,23,01,12,4.80
2018,04,23,01,13,4.70
2018,04,23,01,14,4.70
2018,04,23,01,15,4.70
2018,04,23,01,16,4.70
2018,04,23,01,17,4.70
2018,04,23,01,18,4.70
2018,04,23,01,19,4.70
2018,04,23,01,20,4.70
2018,04,23,01,21,4.70
2018,04,23,01,22,4.70
2018,04,23,01,23,4.60
2018,04,23,01,24,4.60
2018,04,23,01,25,4.50
2018,04,23,01,26,4.40
2018,04,23,01,27,4.40
2018,04,23,01,28,4.40
2018,04,23,01,29,4.30
2018,04,23,01,30,4.30
2018,04,23,01,31,4.30
2018,04,23,01,32,4.30
2018,04,23,01,33,4.30
2018,04,23,01,34,4.30
2018,04,23,01,35,4.30
2018,04,23,01,36,4.30
2018,04,23,01,37,4.30
2018,04,23,01,38,4.30
2018,04,23,01,39,4.20
2018,04,23,01,40,4.20
2018,04,23,01,41,4.20
2018,04,23,01,42,4.20
2018,04,23,01,43,4.20
2018,04,23,01,44,4.20
2018,04,23,01,45,4.20
2018,04,23,01,46,4.30
2018,04,23,01,47,4.30
2018,04,23,01,48,4.30
2018,04,23,01,49,4.40
2018,04,23,01,50,4.40
2018,04,23,01,51,4.40
2018,04,23,01,52,4.40
2018,04,23,01,53,4.40
2018,04,23,01,54,4.40
2018,04,23,01,55,4.40
2018,04,23,01,56,4.40
2018,04,23,01,57,4.40
2018,04,23,01,58,4.40
2018,04,23,01,59,4.40
2018,04,23,02,00,4.40
2018,04,23,02,01,4.40
2018,04,23,02,02,4.40
2018,04,23,02,03,4.40
2018,04,23,02,04,4.40
2018,04,23,02,05,4.40
2018,04,23,02,06,4.40
2018,04,23,02,07,4.40
2018,04,23,02,08,4.40
2018,04,23,02,09,4.50
2018,04,23,02,10,4.50
2018,04,23,02,11,4.50
2018,04,23,02,12,4.40
2018,04,23,02,13,4.40
2018,04,23,02,14,4.40
2018,04,23,02,15,4.30
2018,04,23,02,16,4.20
2018,04,23,02,17,4.10
2018,04,23,02,18,4.00
2018,04,23,02,19,4.00
2018,04,23,02,20,3.90
2018,04,23,02,21,3.90
2018,04,23,02,22,3.80
2018,04,23,02,23,3.80
2018,04,23,02,24,3.70
2018,04,23,02,25,3.70
2018,04,23,02,26,3.70
2018,04,23,02,27,3.70
2018,04,23,02,28,3.60
2018,04,23,02,29,3.60
2018,04,23,02,30,3.50
2018,04,23,02,31,3.50
2018,04,23,02,32,3.40
2018,04,23,02,33,3.40
2018,04,23,02,34,3.40
2018,04,23,02,35,3.30
2018,04,23,02,36,3.30
2018,04,23,02,37,3.30
2018,04,23,02,38,3.30
2018,04,23,02,39,3.30
2018,04,23,02,40,3.30
2018,04,23,02,41,3.30
2018,04,23,02,42,3.30
2018,04,23,02,43,3.30
2018,04,23,02,44,3.30
2018,04,23,02,45,3.30
2018,04,23,02,46,3.30
2018,04,23,02,47,3.20
2018,04,23,02,48,3.20
2018,04,23,02,49,3.20
2018,04,23,02,50,3.20
2018,04,23,02,51,3.20
2018,04,23,02,52,3.20
2018,04,23,02,53,3.20
2018,04,23,02,54,3.10
2018,04,23,02,55,3.10
2018,04,23,02,56,3.10
2018,04,23,02,57,3.10
2018,04,23,02,58,3.10
2018,04,23,02,59,3.10
2018,04,23,03,00,3.10
2018,04,23,03,01,3.10
2018,04,23,03,02,3.10
2018,04,23,03,03,3.10
2018,04,23,03,04,3.10
2018,04,23,03,05,3.00
2018,04,23,03,06,3.00
2018,04,23,03,07,3.00
2018,04,23,03,08,2.90
2018,04,23,03,09,2.90
2018,04,23,03,10,2.90
2018,04,23,03,11,2.90
2018,04,23,03,12,2.80
2018,04,23,03,13,2.80
2018,04,23,03,14,2.80
2018,04,23,03,15,2.80
2018,04,23,03,16,2.80
2018,04,23,03,17,2.80
2018,04,23,03,18,2.80
2018,04,23,03,19,2.80
2018,04,23,03,20,2.80
2018,04,23,03,21,2.90
2018,04,23,03,22,2.90
2018,04,23,03,23,3.00
2018,04,23,03,24,3.00
2018,04,23,03,25,3.10
2018,04,23,03,26,3.20
2018,04,23,03,27,3.20
2018,04,23,03,28,3.20
2018,04,23,03,29,3.20
2018,04,23,03,30,3.20
2018,04,23,03,31,3.20
2018,04,23,03,32,3.20
2018,04,23,03,33,3.10
2018,04,23,03,34,3.10
2018,04,23,03,35,3.00
2018,04,23,03,36,3.00
2018,04,23,03,37,3.00
2018,04,23,03,38,2.90
2018,04,23,03,39,2.90
2018,04,23,03,40,2.90
2018,04,23,03,41,2.90
2018,04,23,03,42,2.90
2018,04,23,03,43,2.90
2018,04,23,03,44,2.90
2018,04,23,03,45,2.90
2018,04,23,03,46,2.90
2018,04,23,03,47,2.90
2018,04,23,03,48,2.80
2018,04,23,03,49,2.80
2018,04,23,03,50,2.80
2018,04,23,03,51,2.70
2018,04,23,03,52,2.70
2018,04,23,03,53,2.70
2018,04,23,03,54,2.70
2018,04,23,03,55,2.60
2018,04,23,03,56,2.60
2018,04,23,03,57,2.60
2018,04,23,03,58,2.60
2018,04,23,03,59,2.60
2018,04,23,04,00,2.60
2018,04,23,04,01,2.60
2018,04,23,04,02,2.60
2018,04,23,04,03,2.60
2018,04,23,04,04,2.60
2018,04,23,04,05,2.60
2018,04,23,04,06,2.60
2018,04,23,04,07,2.60
2018,04,23,04,08,2.60
2018,04,23,04,09,2.60
2018,04,23,04,10,2.60
2018,04,23,04,11,2.60
2018,04,23,04,12,2.50
2018,04,23,04,13,2.50
2018,04,23,04,14,2.50
2018,04,23,04,15,2.50
2018,04,23,04,16,2.50
2018,04,23,04,17,2.50
2018,04,23,04,18,2.50
2018,04,23,04,19,2.50
2018,04,23,04,20,2.50
2018,04,23,04,21,2.50
2018,04,23,04,22,2.50
2018,04,23,04,23,2.50
2018,04,23,04,24,2.50
2018,04,23,04,25,2.50
2018,04,23,04,26,2.50
2018,04,23,04,27,2.40
2018,04,23,04,28,2.40
2018,04,23,04,29,2.40
2018,04,23,04,30,2.30
2018,04,23,04,31,2.30
2018,04,23,04,32,2.30
2018,04,23,04,33,2.20
2018,04,23,04,34,2.20
2018,04,23,04,35,2.30
2018,04,23,04,36,2.30
2018,04,23,04,37,2.30
2018,04,23,04,38,2.30
2018,04,23,04,39,2.30
2018,04,23,04,40,2.30
2018,04,23,04,41,2.30
2018,04,23,04,42,2.30
2018,04,23,04,43,2.40
2018,04,23,04,44,2.40
2018,04,23,04,45,2.40
2018,04,23,04,46,2.40
2018,04,23,04,47,2.40
2018,04,23,04,48,2.40
2018,04,23,04,49,2.40
2018,04,23,04,50,2.40
2018,04,23,04,51,2.30
2018,04,23,04,52,2.30
2018,04,23,04,53,2.30
2018,04,23,04,54,2.30
2018,04,23,04,55,2.20
2018,04,23,04,56,2.20
2018,04,23,04,57,2.20
2018,04,23,04,58,2.10
2018,04,23,04,59,2.10
2018,04,23,05,00,2.10
2018,04,23,05,01,2.00
2018,04,23,05,02,2.00
2018,04,23,05,03,2.00
2018,04,23,05,04,2.00
2018,04,23,05,05,1.90
2018,04,23,05,06,1.90
2018,04,23,05,07,1.90
2018,04,23,05,08,1.90
2018,04,23,05,09,1.90
2018,04,23,05,10,1.80
2018,04,23,05,11,1.80
2018,04,23,05,12,1.80
2018,04,23,05,13,1.80
2018,04,23,05,14,1.80
2018,04,23,05,15,1.80
2018,04,23,05,16,1.80
2018,04,23,05,17,1.80
2018,04,23,05,18,1.80
2018,04,23,05,19,1.80
2018,04,23,05,20,1.80
2018,04,23,05,21,1.80
2018,04,23,05,22,1.80
2018,04,23,05,23,1.80
2018,04,23,05,24,1.80
2018,04,23,05,25,1.80
2018,04,23,05,26,1.80
2018,04,23,05,27,1.80
2018,04,23,05,28,1.80
2018,04,23,05,29,1.80
2018,04,23,05,30,1.80
2018,04,23,05,31,1.80
2018,04,23,05,32,1.80
2018,04,23,05,33,1.80
2018,04,23,05,34,1.90
2018,04,23,05,35,1.90
2018,04,23,05,36,1.80
2018,04,23,05,37,1.80
2018,04,23,05,38,1.80
2018,04,23,05,39,1.80
2018,04,23,05,40,1.80
2018,04,23,05,41,1.80
2018,04,23,05,42,1.80
2018,04,23,05,43,1.80
2018,04,23,05,44,1.70
2018,04,23,05,45,1.70
2018,04,23,05,46,1.60
2018,04,23,05,47,1.60
2018,04,23,05,48,1.60
2018,04,23,05,49,1.50
2018,04,23,05,50,1.50
2018,04,23,05,51,1.50
2018,04,23,05,52,1.50
2018,04,23,05,53,1.50
2018,04,23,05,54,1.60
2018,04,23,05,55,1.60
2018,04,23,05,56,1.60
2018,04,23,05,57,1.60
2018,04,23,05,58,1.60
2018,04,23,05,59,1.60
2018,04,23,06,00,1.60
2018,04,23,06,01,1.60
2018,04,23,06,02,1.60
2018,04,23,06,03,1.60
2018,04,23,06,04,1.60
2018,04,23,06,05,1.60
2018,04,23,06,06,1.60
2018,04,23,06,07,1.60
2018,04,23,06,08,1.60
2018,04,23,06,09,1.60
2018,04,23,06,10,1.60
2018,04,23,06,11,1.60
2018,04,23,06,12,1.60
2018,04,23,06,13,1.60
2018,04,23,06,14,1.60
2018,04,23,06,15,1.60
2018,04,23,06,16,1.60
2018,04,23,06,17,1.60
2018,04,23,06,18,1.60
2018,04,23,06,19,1.60
2018,04,23,06,20,1.60
2018,04,23,06,21,1.60
2018,04,23,06,22,1.60
2018,04,23,06,23,1.60
2018,04,23,06,24,1.60
2018,04,23,06,25,1.60
2018,04,23,06,26,1.60
2018,04,23,06,27,1.60
2018,04,23,06,28,1.60
2018,04,23,06,29,1.60
2018,04,23,06,30,1.60
2018,04,23,06,31,1.60
2018,04,23,06,32,1.60
2018,04,23,06,33,1.60
2018,04,23,06,34,1.70
2018,04,23,06,35,1.70
2018,04,23,06,36,1.70
2018,04,23,06,37,1.70
2018,04,23,06,38,1.70
2018,04,23,06,39,1.70
2018,04,23,06,40,1.70
2018,04,23,06,41,1.80
2018,04,23,06,42,1.80
2018,04,23,06,43,1.80
2018,04,23,06,44,1.80
2018,04,23,06,45,1.80
2018,04,23,06,46,1.80
2018,04,23,06,47,1.90
2018,04,23,06,48,1.90
2018,04,23,06,49,1.90
2018,04,23,06,50,1.90
2018,04,23,06,51,1.90
2018,04,23,06,52,2.00
2018,04,23,06,53,2.00
2018,04,23,06,54,2.00
2018,04,23,06,55,2.10
2018,04,23,06,56,2.10
2018,04,23,06,57,2.10
2018,04,23,06,58,2.10
2018,04,23,06,59,2.10
2018,04,23,07,00,2.20
2018,04,23,07,01,2.20
2018,04,23,07,02,2.20
2018,04,23,07,03,2.30
2018,04,23,07,04,2.30
2018,04,23,07,05,2.40
2018,04,23,07,06,2.40
2018,04,23,07,07,2.50
2018,04,23,07,08,2.50
2018,04,23,07,09,2.50
2018,04,23,07,10,2.60
2018,04,23,07,11,2.60
2018,04,23,07,12,2.70
2018,04,23,07,13,2.70
2018,04,23,07,14,2.70
2018,04,23,07,15,2.80
2018,04,23,07,16,2.80
2018,04,23,07,17,2.90
2018,04,23,07,18,2.90
2018,04,23,07,19,3.00
2018,04,23,07,20,3.00
2018,04,23,07,21,3.10
2018,04,23,07,22,3.10
2018,04,23,07,23,3.20
2018,04,23,07,24,3.20
2018,04,23,07,25,3.20
2018,04,23,07,26,3.30
2018,04,23,07,27,3.30
2018,04,23,07,28,3.40
2018,04,23,07,29,3.50
2018,04,23,07,30,3.50
2018,04,23,07,31,3.60
2018,04,23,07,32,3.70
2018,04,23,07,33,3.70
2018,04,23,07,34,3.80
2018,04,23,07,35,3.90
2018,04,23,07,36,4.00
2018,04,23,07,37,4.10
2018,04,23,07,38,4.20
2018,04,23,07,39,4.30
2018,04,23,07,40,4.40
2018,04,23,07,41,4.50
2018,04,23,07,42,4.60
2018,04,23,07,43,4.70
2018,04,23,07,44,4.70
2018,04,23,07,45,4.90
2018,04,23,07,46,4.90
2018,04,23,07,47,5.10
2018,04,23,07,48,5.20
2018,04,23,07,49,5.30
2018,04,23,07,50,5.40
2018,04,23,07,51,5.50
2018,04,23,07,52,5.60
2018,04,23,07,53,5.70
2018,04,23,07,54,5.80
2018,04,23,07,55,5.90
2018,04,23,07,56,6.00
2018,04,23,07,57,6.20
2018,04,23,07,58,6.30
2018,04,23,07,59,6.40
2018,04,23,08,00,6.50
2018,04,23,08,01,6.60
2018,04,23,08,02,6.70
2018,04,23,08,03,6.80
2018,04,23,08,04,7.00
2018,04,23,08,05,7.10
2018,04,23,08,06,7.20
2018,04,23,08,07,7.30
2018,04,23,08,08,7.40
2018,04,23,08,09,7.60
2018,04,23,08,10,7.70
2018,04,23,08,11,7.80
2018,04,23,08,12,7.90
2018,04,23,08,13,8.00
2018,04,23,08,14,8.10
2018,04,23,08,15,8.20
2018,04,23,08,16,8.30
2018,04,23,08,17,8.30
2018,04,23,08,18,8.40
2018,04,23,08,19,8.40
2018,04,23,08,20,8.50
2018,04,23,08,21,8.50
2018,04,23,08,22,8.60
2018,04,23,08,23,8.60
2018,04,23,08,24,8.60
2018,04,23,08,25,8.70
2018,04,23,08,26,8.70
2018,04,23,08,27,8.80
2018,04,23,08,28,8.80
2018,04,23,08,29,8.80
2018,04,23,08,30,8.90
2018,04,23,08,31,8.90
2018,04,23,08,32,9.00
2018,04,23,08,33,9.00
2018,04,23,08,34,9.00
2018,04,23,08,35,9.10
2018,04,23,08,36,9.10
2018,04,23,08,37,9.10
2018,04,23,08,38,9.10
2018,04,23,08,39,9.20
2018,04,23,08,40,9.20
2018,04,23,08,41,9.20
2018,04,23,08,42,9.20
2018,04,23,08,43,9.20
2018,04,23,08,44,9.20
2018,04,23,08,45,9.20
2018,04,23,08,46,9.20
2018,04,23,08,47,9.20
2018,04,23,08,48,9.30
2018,04,23,08,49,9.30
2018,04,23,08,50,9.30
2018,04,23,08,51,9.30
2018,04,23,08,52,9.30
2018,04,23,08,53,9.40
2018,04,23,08,54,9.40
2018,04,23,08,55,9.40
2018,04,23,08,56,9.50
2018,04,23,08,57,9.50
2018,04,23,08,58,9.60
2018,04,23,08,59,9.60
2018,04,23,09,00,9.60
2018,04,23,09,01,9.60
2018,04,23,09,02,9.70
2018,04,23,09,03,9.70
2018,04,23,09,04,9.70
2018,04,23,09,05,9.80
2018,04,23,09,06,9.80
2018,04,23,09,07,9.80
2018,04,23,09,08,9.80
2018,04,23,09,09,9.80
2018,04,23,09,10,9.80
2018,04,23,09,11,9.90
2018,04,23,09,12,9.90
2018,04,23,09,13,9.90
2018,04,23,09,14,9.90
2018,04,23,09,15,9.90
2018,04,23,09,16,10.00
2018,04,23,09,17,10.00
2018,04,23,09,18,10.10
2018,04,23,09,19,10.20
2018,04,23,09,20,10.20
2018,04,23,09,21,10.20
2018,04,23,09,22,10.30
2018,04,23,09,23,10.30
2018,04,23,09,24,10.30
2018,04,23,09,25,10.40
2018,04,23,09,26,10.40
2018,04,23,09,27,10.50
2018,04,23,09,28,10.50
2018,04,23,09,29,10.60
2018,04,23,09,30,10.60
2018,04,23,09,31,10.60
2018,04,23,09,32,10.70
2018,04,23,09,33,10.70
2018,04,23,09,34,10.70
2018,04,23,09,35,10.70
2018,04,23,09,36,10.60
2018,04,23,09,37,10.60
2018,04,23,09,38,10.60
2018,04,23,09,39,10.60
2018,04,23,09,40,10.60
2018,04,23,09,41,10.70
2018,04,23,09,42,10.70
2018,04,23,09,43,10.80
2018,04,23,09,44,10.80
2018,04,23,09,45,10.80
2018,04,23,09,46,10.80
2018,04,23,09,47,10.70
2018,04,23,09,48,10.80
2018,04,23,09,49,10.80
2018,04,23,09,50,10.80
2018,04,23,09,51,10.90
2018,04,23,09,52,11.00
2018,04,23,09,53,11.20
2018,04,23,09,54,11.30
2018,04,23,09,55,11.30
2018,04,23,09,56,11.40
2018,04,23,09,57,11.40
2018,04,23,09,58,11.40
2018,04,23,09,59,11.40
2018,04,23,10,00,11.40
2018,04,23,10,01,11.40
2018,04,23,10,02,11.40
2018,04,23,10,03,11.40
2018,04,23,10,04,11.50
2018,04,23,10,05,11.50
2018,04,23,10,06,11.60
2018,04,23,10,07,11.60
2018,04,23,10,08,11.60
2018,04,23,10,09,11.60
2018,04,23,10,10,11.60
2018,04,23,10,11,11.60
2018,04,23,10,12,11.70
2018,04,23,10,13,11.70
2018,04,23,10,14,11.80
2018,04,23,10,15,11.80
2018,04,23,10,16,11.80
2018,04,23,10,17,11.70
2018,04,23,10,18,11.70
2018,04,23,10,19,11.70
2018,04,23,10,20,11.70
2018,04,23,10,21,11.70
2018,04,23,10,22,11.70
2018,04,23,10,23,11.70
2018,04,23,10,24,11.80
2018,04,23,10,25,11.80
2018,04,23,10,26,11.90
2018,04,23,10,27,12.00
2018,04,23,10,28,12.00
2018,04,23,10,29,12.00
2018,04,23,10,30,12.10
2018,04,23,10,31,12.10
2018,04,23,10,32,12.30
2018,04,23,10,33,12.40
2018,04,23,10,34,12.50
2018,04,23,10,35,12.60
2018,04,23,10,36,12.60
2018,04,23,10,37,12.70
2018,04,23,10,38,12.70
2018,04,23,10,39,12.80
2018,04,23,10,40,12.80
2018,04,23,10,41,12.70
2018,04,23,10,42,12.70
2018,04,23,10,43,12.60
2018,04,23,10,44,12.60
2018,04,23,10,45,12.50
2018,04,23,10,46,12.40
2018,04,23,10,47,12.30
2018,04,23,10,48,12.30
2018,04,23,10,49,12.30
2018,04,23,10,50,12.30
2018,04,23,10,51,12.30
2018,04,23,10,52,12.30
2018,04,23,10,53,12.30
2018,04,23,10,54,12.30
2018,04,23,10,55,12.30
2018,04,23,10,56,12.40
2018,04,23,10,57,12.60
2018,04,23,10,58,12.70
2018,04,23,10,59,12.70
2018,04,23,11,00,12.80
2018,04,23,11,01,12.80
2018,04,23,11,02,12.80
2018,04,23,11,03,12.80
2018,04,23,11,04,12.80
2018,04,23,11,05,12.80
2018,04,23,11,06,12.90
2018,04,23,11,07,13.00
2018,04,23,11,08,13.00
2018,04,23,11,09,13.00
2018,04,23,11,10,12.90
2018,04,23,11,11,12.90
2018,04,23,11,12,12.90
2018,04,23,11,13,13.00
2018,04,23,11,14,12.90
2018,04,23,11,15,12.90
2018,04,23,11,16,13.10
2018,04,23,11,17,13.20
2018,04,23,11,18,13.10
2018,04,23,11,19,13.10
2018,04,23,11,20,13.20
2018,04,23,11,21,13.20
2018,04,23,11,22,13.20
2018,04,23,11,23,13.30
2018,04,23,11,24,13.30
2018,04,23,11,25,13.40
2018,04,23,11,26,13.40
2018,04,23,11,27,13.50
2018,04,23,11,28,13.50
2018,04,23,11,29,13.40
2018,04,23,11,30,13.40
2018,04,23,11,31,13.40
2018,04,23,11,32,13.30
2018,04,23,11,33,13.30
2018,04,23,11,34,13.20
2018,04,23,11,35,13.20
2018,04,23,11,36,13.20
2018,04,23,11,37,13.20
2018,04,23,11,38,13.30
2018,04,23,11,39,13.30
2018,04,23,11,40,13.30
2018,04,23,11,41,13.20
2018,04,23,11,42,13.00
2018,04,23,11,43,13.00
2018,04,23,11,44,13.10
2018,04,23,11,45,13.20
2018,04,23,11,46,13.30
2018,04,23,11,47,13.40
2018,04,23,11,48,13.50
2018,04,23,11,49,13.40
2018,04,23,11,50,13.40
2018,04,23,11,51,13.30
2018,04,23,11,52,13.30
2018,04,23,11,53,13.30
2018,04,23,11,54,13.30
2018,04,23,11,55,13.40
2018,04,23,11,56,13.30
2018,04,23,11,57,13.30
2018,04,23,11,58,13.30
2018,04,23,11,59,13.40
2018,04,23,12,00,13.40
2018,04,23,12,01,13.40
2018,04,23,12,02,13.50
2018,04,23,12,03,13.50
2018,04,23,12,04,13.40
2018,04,23,12,05,13.40
2018,04,23,12,06,13.30
2018,04,23,12,07,13.30
2018,04,23,12,08,13.40
2018,04,23,12,09,13.40
2018,04,23,12,10,13.30
2018,04,23,12,11,13.30
2018,04,23,12,12,13.30
2018,04,23,12,13,13.40
2018,04,23,12,14,13.40
2018,04,23,12,15,13.40
2018,04,23,12,16,13.40
2018,04,23,12,17,13.40
2018,04,23,12,18,13.40
2018,04,23,12,19,13.40
2018,04,23,12,20,13.50
2018,04,23,12,21,13.50
2018,04,23,12,22,13.50
2018,04,23,12,23,13.60
2018,04,23,12,24,13.70
2018,04,23,12,25,13.90
2018,04,23,12,26,14.00
2018,04,23,12,27,13.90
2018,04,23,12,28,13.80
2018,04,23,12,29,13.80
2018,04,23,12,30,13.80
2018,04,23,12,31,13.80
2018,04,23,12,32,13.90
2018,04,23,12,33,13.90
2018,04,23,12,34,13.80
2018,04,23,12,35,13.80
2018,04,23,12,36,13.80
2018,04,23,12,37,13.70
2018,04,23,12,38,13.70
2018,04,23,12,39,13.60
2018,04,23,12,40,13.50
2018,04,23,12,41,13.50
2018,04,23,12,42,13.40
2018,04,23,12,43,13.40
2018,04,23,12,44,13.30
2018,04,23,12,45,13.40
2018,04,23,12,46,13.40
2018,04,23,12,47,13.50
2018,04,23,12,48,13.40
2018,04,23,12,49,13.30
2018,04,23,12,50,13.40
2018,04,23,12,51,13.50
2018,04,23,12,52,13.70
2018,04,23,12,53,13.80
2018,04,23,12,54,13.90
2018,04,23,12,55,14.00
2018,04,23,12,56,14.10
2018,04,23,12,57,14.20
2018,04,23,12,58,14.30
2018,04,23,12,59,14.30
2018,04,23,13,00,14.30
2018,04,23,13,01,14.30
2018,04,23,13,02,14.30
2018,04,23,13,03,14.30
2018,04,23,13,04,14.30
2018,04,23,13,05,14.30
2018,04,23,13,06,14.30
2018,04,23,13,07,14.20
2018,04,23,13,08,14.30
2018,04,23,13,09,14.30
2018,04,23,13,10,14.40
2018,04,23,13,11,14.50
2018,04,23,13,12,14.50
2018,04,23,13,13,14.40
2018,04,23,13,14,14.30
2018,04,23,13,15,14.40
2018,04,23,13,16,14.50
2018,04,23,13,17,14.50
2018,04,23,13,18,14.60
2018,04,23,13,19,14.70
2018,04,23,13,20,14.80
2018,04,23,13,21,14.80
2018,04,23,13,22,14.80
2018,04,23,13,23,14.90
2018,04,23,13,24,15.00
2018,04,23,13,25,15.00
2018,04,23,13,26,14.90
2018,04,23,13,27,14.80
2018,04,23,13,28,14.80
2018,04,23,13,29,14.60
2018,04,23,13,30,14.60
2018,04,23,13,31,14.50
2018,04,23,13,32,14.50
2018,04,23,13,33,14.50
2018,04,23,13,34,14.60
2018,04,23,13,35,14.70
2018,04,23,13,36,14.70
2018,04,23,13,37,14.70
2018,04,23,13,38,14.60
2018,04,23,13,39,14.60
2018,04,23,13,40,14.60
2018,04,23,13,41,14.70
2018,04,23,13,42,14.80
2018,04,23,13,43,15.00
2018,04,23,13,44,15.00
2018,04,23,13,45,15.00
2018,04,23,13,46,15.00
2018,04,23,13,47,15.10
2018,04,23,13,48,15.10
2018,04,23,13,49,15.00
2018,04,23,13,50,15.00
2018,04,23,13,51,15.00
2018,04,23,13,52,15.10
2018,04,23,13,53,15.20
2018,04,23,13,54,15.30
2018,04,23,13,55,15.40
2018,04,23,13,56,15.50
2018,04,23,13,57,15.50
2018,04,23,13,58,15.50
2018,04,23,13,59,15.50
2018,04,23,14,00,15.60
2018,04,23,14,01,15.60
2018,04,23,14,02,15.60
2018,04,23,14,03,15.70
2018,04,23,14,04,15.80
2018,04,23,14,05,15.70
2018,04,23,14,06,15.70
2018,04,23,14,07,15.70
2018,04,23,14,08,15.70
2018,04,23,14,09,15.70
2018,04,23,14,10,15.80
2018,04,23,14,11,15.90
2018,04,23,14,12,15.90
2018,04,23,14,13,15.90
2018,04,23,14,14,15.90
2018,04,23,14,15,15.80
2018,04,23,14,16,15.90
2018,04,23,14,17,15.90
2018,04,23,14,18,16.10
2018,04,23,14,19,16.20
2018,04,23,14,20,16.20
2018,04,23,14,21,16.20
2018,04,23,14,22,16.20
2018,04,23,14,23,16.20
2018,04,23,14,24,16.20
2018,04,23,14,25,16.20
2018,04,23,14,26,16.20
2018,04,23,14,27,16.10
2018,04,23,14,28,16.10
2018,04,23,14,29,16.00
2018,04,23,14,30,16.00
2018,04,23,14,31,15.90
2018,04,23,14,32,16.00
2018,04,23,14,33,16.00
2018,04,23,14,34,16.00
2018,04,23,14,35,15.90
2018,04,23,14,36,15.90
2018,04,23,14,37,15.90
2018,04,23,14,38,16.00
2018,04,23,14,39,16.10
2018,04,23,14,40,16.10
2018,04,23,14,41,16.10
2018,04,23,14,42,16.20
2018,04,23,14,43,16.20
2018,04,23,14,44,16.20
2018,04,23,14,45,16.20
2018,04,23,14,46,16.20
2018,04,23,14,47,16.20
2018,04,23,14,48,16.20
2018,04,23,14,49,16.20
2018,04,23,14,50,16.20
2018,04,23,14,51,16.30
2018,04,23,14,52,16.30
2018,04,23,14,53,16.20
2018,04,23,14,54,16.20
2018,04,23,14,55,16.20
2018,04,23,14,56,16.20
2018,04,23,14,57,16.20
2018,04,23,14,58,16.20
2018,04,23,14,59,16.10
2018,04,23,15,00,16.10
2018,04,23,15,01,16.10
2018,04,23,15,02,16.20
2018,04,23,15,03,16.30
2018,04,23,15,04,16.30
2018,04,23,15,05,16.30
2018,04,23,15,06,16.40
2018,04,23,15,07,16.40
2018,04,23,15,08,16.40
2018,04,23,15,09,16.40
2018,04,23,15,10,16.30
2018,04,23,15,11,16.30
2018,04,23,15,12,16.30
2018,04,23,15,13,16.30
2018,04,23,15,14,16.30
2018,04,23,15,15,16.20
2018,04,23,15,16,16.30
2018,04,23,15,17,16.30
2018,04,23,15,18,16.40
2018,04,23,15,19,16.40
2018,04,23,15,20,16.50
2018,04,23,15,21,16.50
2018,04,23,15,22,16.50
2018,04,23,15,23,16.50
2018,04,23,15,24,16.40
2018,04,23,15,25,16.50
2018,04,23,15,26,16.50
2018,04,23,15,27,16.40
2018,04,23,15,28,16.40
2018,04,23,15,29,16.40
2018,04,23,15,30,16.50
2018,04,23,15,31,16.50
2018,04,23,15,32,16.40
2018,04,23,15,33,16.50
2018,04,23,15,34,16.50
2018,04,23,15,35,16.50
2018,04,23,15,36,16.50
2018,04,23,15,37,16.40
2018,04,23,15,38,16.40
2018,04,23,15,39,16.40
2018,04,23,15,40,16.50
2018,04,23,15,41,16.50
2018,04,23,15,42,16.40
2018,04,23,15,43,16.40
2018,04,23,15,44,16.40
2018,04,23,15,45,16.50
2018,04,23,15,46,16.60
2018,04,23,15,47,16.50
2018,04,23,15,48,16.50
2018,04,23,15,49,16.40
2018,04,23,15,50,16.30
2018,04,23,15,51,16.20
2018,04,23,15,52,16.10
2018,04,23,15,53,16.00
2018,04,23,15,54,16.00
2018,04,23,15,55,16.10
2018,04,23,15,56,16.10
2018,04,23,15,57,16.20
2018,04,23,15,58,16.30
2018,04,23,15,59,16.30
2018,04,23,16,00,16.30
2018,04,23,16,01,16.30
2018,04,23,16,02,16.30
2018,04,23,16,03,16.30
2018,04,23,16,04,16.30
2018,04,23,16,05,16.30
2018,04,23,16,06,16.30
2018,04,23,16,07,16.30
2018,04,23,16,08,16.20
2018,04,23,16,09,16.20
2018,04,23,16,10,16.20
2018,04,23,16,11,16.30
2018,04,23,16,12,16.40
2018,04,23,16,13,16.40
2018,04,23,16,14,16.30
2018,04,23,16,15,16.30
2018,04,23,16,16,16.30
2018,04,23,16,17,16.30
2018,04,23,16,18,16.30
2018,04,23,16,19,16.30
2018,04,23,16,20,16.30
2018,04,23,16,21,16.30
2018,04,23,16,22,16.40
2018,04,23,16,23,16.40
2018,04,23,16,24,16.40
2018,04,23,16,25,16.40
2018,04,23,16,26,16.40
2018,04,23,16,27,16.40
2018,04,23,16,28,16.40
2018,04,23,16,29,16.40
2018,04,23,16,30,16.40
2018,04,23,16,31,16.30
2018,04,23,16,32,16.30
2018,04,23,16,33,16.20
2018,04,23,16,34,16.20
2018,04,23,16,35,16.30
2018,04,23,16,36,16.30
2018,04,23,16,37,16.20
2018,04,23,16,38,16.20
2018,04,23,16,39,16.20
2018,04,23,16,40,16.20
2018,04,23,16,41,16.20
2018,04,23,16,42,16.20
2018,04,23,16,43,16.10
2018,04,23,16,44,16.20
2018,04,23,16,45,16.30
2018,04,23,16,46,16.40
2018,04,23,16,47,16.40
2018,04,23,16,48,16.40
2018,04,23,16,49,16.40
2018,04,23,16,50,16.40
2018,04,23,16,51,16.30
2018,04,23,16,52,16.20
2018,04,23,16,53,16.20
2018,04,23,16,54,16.20
2018,04,23,16,55,16.20
2018,04,23,16,56,16.20
2018,04,23,16,57,16.20
2018,04,23,16,58,16.20
2018,04,23,16,59,16.20
2018,04,23,17,00,16.20
2018,04,23,17,01,16.30
2018,04,23,17,02,16.30
2018,04,23,17,03,16.40
2018,04,23,17,04,16.40
2018,04,23,17,05,16.40
2018,04,23,17,06,16.40
2018,04,23,17,07,16.40
2018,04,23,17,08,16.40
2018,04,23,17,09,16.40
2018,04,23,17,10,16.40
2018,04,23,17,11,16.30
2018,04,23,17,12,16.40
2018,04,23,17,13,16.40
2018,04,23,17,14,16.50
2018,04,23,17,15,16.60
2018,04,23,17,16,16.60
2018,04,23,17,17,16.60
2018,04,23,17,18,16.70
2018,04,23,17,19,16.70
2018,04,23,17,20,16.70
2018,04,23,17,21,16.70
2018,04,23,17,22,16.70
2018,04,23,17,23,16.70
2018,04,23,17,24,16.70
2018,04,23,17,25,16.70
2018,04,23,17,26,16.60
2018,04,23,17,27,16.60
2018,04,23,17,28,16.60
2018,04,23,17,29,16.60
2018,04,23,17,30,16.60
2018,04,23,17,31,16.60
2018,04,23,17,32,16.60
2018,04,23,17,33,16.70
2018,04,23,17,34,16.70
2018,04,23,17,35,16.70
2018,04,23,17,36,16.70
2018,04,23,17,37,16.70
2018,04,23,17,38,16.60
2018,04,23,17,39,16.60
2018,04,23,17,40,16.70
2018,04,23,17,41,16.70
2018,04,23,17,42,16.70
2018,04,23,17,43,16.80