Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,04,00,00,3.60
2018,04,04,00,01,3.60
2018,04,04,00,02,3.60
2018,04,04,00,03,3.60
2018,04,04,00,04,3.60
2018,04,04,00,05,3.60
2018,04,04,00,06,3.60
2018,04,04,00,07,3.60
2018,04,04,00,08,3.60
2018,04,04,00,09,3.60
2018,04,04,00,10,3.60
2018,04,04,00,11,3.60
2018,04,04,00,12,3.60
2018,04,04,00,13,3.60
2018,04,04,00,14,3.60
2018,04,04,00,15,3.60
2018,04,04,00,16,3.60
2018,04,04,00,17,3.60
2018,04,04,00,18,3.60
2018,04,04,00,19,3.60
2018,04,04,00,20,3.60
2018,04,04,00,21,3.60
2018,04,04,00,22,3.60
2018,04,04,00,23,3.60
2018,04,04,00,24,3.60
2018,04,04,00,25,3.50
2018,04,04,00,26,3.60
2018,04,04,00,27,3.60
2018,04,04,00,28,3.50
2018,04,04,00,29,3.60
2018,04,04,00,30,3.50
2018,04,04,00,31,3.50
2018,04,04,00,32,3.50
2018,04,04,00,33,3.50
2018,04,04,00,34,3.50
2018,04,04,00,35,3.50
2018,04,04,00,36,3.50
2018,04,04,00,37,3.40
2018,04,04,00,38,3.40
2018,04,04,00,39,3.40
2018,04,04,00,40,3.40
2018,04,04,00,41,3.40
2018,04,04,00,42,3.40
2018,04,04,00,43,3.40
2018,04,04,00,44,3.40
2018,04,04,00,45,3.40
2018,04,04,00,46,3.40
2018,04,04,00,47,3.40
2018,04,04,00,48,3.40
2018,04,04,00,49,3.40
2018,04,04,00,50,3.40
2018,04,04,00,51,3.40
2018,04,04,00,52,3.40
2018,04,04,00,53,3.40
2018,04,04,00,54,3.40
2018,04,04,00,55,3.40
2018,04,04,00,56,3.40
2018,04,04,00,57,3.40
2018,04,04,00,58,3.40
2018,04,04,00,59,3.40
2018,04,04,01,00,3.30
2018,04,04,01,01,3.30
2018,04,04,01,02,3.30
2018,04,04,01,03,3.30
2018,04,04,01,04,3.30
2018,04,04,01,05,3.30
2018,04,04,01,06,3.30
2018,04,04,01,07,3.30
2018,04,04,01,08,3.30
2018,04,04,01,09,3.30
2018,04,04,01,10,3.30
2018,04,04,01,11,3.30
2018,04,04,01,12,3.30
2018,04,04,01,13,3.30
2018,04,04,01,14,3.30
2018,04,04,01,15,3.30
2018,04,04,01,16,3.30
2018,04,04,01,17,3.30
2018,04,04,01,18,3.30
2018,04,04,01,19,3.30
2018,04,04,01,20,3.30
2018,04,04,01,21,3.30
2018,04,04,01,22,3.30
2018,04,04,01,23,3.30
2018,04,04,01,24,3.30
2018,04,04,01,25,3.30
2018,04,04,01,26,3.30
2018,04,04,01,27,3.30
2018,04,04,01,28,3.30
2018,04,04,01,29,3.30
2018,04,04,01,30,3.30
2018,04,04,01,31,3.30
2018,04,04,01,32,3.30
2018,04,04,01,33,3.30
2018,04,04,01,34,3.30
2018,04,04,01,35,3.30
2018,04,04,01,36,3.30
2018,04,04,01,37,3.30
2018,04,04,01,38,3.30
2018,04,04,01,39,3.30
2018,04,04,01,40,3.30
2018,04,04,01,41,3.30
2018,04,04,01,42,3.30
2018,04,04,01,43,3.30
2018,04,04,01,44,3.30
2018,04,04,01,45,3.30
2018,04,04,01,46,3.30
2018,04,04,01,47,3.30
2018,04,04,01,48,3.30
2018,04,04,01,49,3.30
2018,04,04,01,50,3.30
2018,04,04,01,51,3.30
2018,04,04,01,52,3.30
2018,04,04,01,53,3.30
2018,04,04,01,54,3.30
2018,04,04,01,55,3.30
2018,04,04,01,56,3.20
2018,04,04,01,57,3.20
2018,04,04,01,58,3.20
2018,04,04,01,59,3.20
2018,04,04,02,00,3.20
2018,04,04,02,01,3.20
2018,04,04,02,02,3.20
2018,04,04,02,03,3.20
2018,04,04,02,04,3.20
2018,04,04,02,05,3.20
2018,04,04,02,06,3.20
2018,04,04,02,07,3.20
2018,04,04,02,08,3.20
2018,04,04,02,09,3.20
2018,04,04,02,10,3.20
2018,04,04,02,11,3.20
2018,04,04,02,12,3.20
2018,04,04,02,13,3.20
2018,04,04,02,14,3.20
2018,04,04,02,15,3.20
2018,04,04,02,16,3.20
2018,04,04,02,17,3.20
2018,04,04,02,18,3.20
2018,04,04,02,19,3.20
2018,04,04,02,20,3.20
2018,04,04,02,21,3.10
2018,04,04,02,22,3.20
2018,04,04,02,23,3.10
2018,04,04,02,24,3.20
2018,04,04,02,25,3.20
2018,04,04,02,26,3.10
2018,04,04,02,27,3.10
2018,04,04,02,28,3.10
2018,04,04,02,29,3.10
2018,04,04,02,30,3.10
2018,04,04,02,31,3.10
2018,04,04,02,32,3.10
2018,04,04,02,33,3.10
2018,04,04,02,34,3.10
2018,04,04,02,35,3.10
2018,04,04,02,36,3.10
2018,04,04,02,37,3.10
2018,04,04,02,38,3.10
2018,04,04,02,39,3.10
2018,04,04,02,40,3.10
2018,04,04,02,41,3.10
2018,04,04,02,42,3.10
2018,04,04,02,43,3.20
2018,04,04,02,44,3.10
2018,04,04,02,45,3.20
2018,04,04,02,46,3.20
2018,04,04,02,47,3.10
2018,04,04,02,48,3.10
2018,04,04,02,49,3.10
2018,04,04,02,50,3.10
2018,04,04,02,51,3.10
2018,04,04,02,52,3.10
2018,04,04,02,53,3.10
2018,04,04,02,54,3.10
2018,04,04,02,55,3.10
2018,04,04,02,56,3.10
2018,04,04,02,57,3.10
2018,04,04,02,58,3.10
2018,04,04,02,59,3.10
2018,04,04,03,00,3.10
2018,04,04,03,01,3.10
2018,04,04,03,02,3.10
2018,04,04,03,03,3.10
2018,04,04,03,04,3.10
2018,04,04,03,05,3.10
2018,04,04,03,06,3.10
2018,04,04,03,07,3.10
2018,04,04,03,08,3.10
2018,04,04,03,09,3.20
2018,04,04,03,10,3.20
2018,04,04,03,11,3.20
2018,04,04,03,12,3.20
2018,04,04,03,13,3.20
2018,04,04,03,14,3.20
2018,04,04,03,15,3.20
2018,04,04,03,16,3.20
2018,04,04,03,17,3.10
2018,04,04,03,18,3.20
2018,04,04,03,19,3.10
2018,04,04,03,20,3.20
2018,04,04,03,21,3.20
2018,04,04,03,22,3.20
2018,04,04,03,23,3.20
2018,04,04,03,24,3.10
2018,04,04,03,25,3.10
2018,04,04,03,26,3.10
2018,04,04,03,27,3.10
2018,04,04,03,28,3.10
2018,04,04,03,29,3.10
2018,04,04,03,30,3.10
2018,04,04,03,31,3.10
2018,04,04,03,32,3.10
2018,04,04,03,33,3.10
2018,04,04,03,34,3.10
2018,04,04,03,35,3.10
2018,04,04,03,36,3.10
2018,04,04,03,37,3.10
2018,04,04,03,38,3.10
2018,04,04,03,39,3.10
2018,04,04,03,40,3.10
2018,04,04,03,41,3.10
2018,04,04,03,42,3.10
2018,04,04,03,43,3.10
2018,04,04,03,44,3.10
2018,04,04,03,45,3.10
2018,04,04,03,46,3.10
2018,04,04,03,47,3.10
2018,04,04,03,48,3.10
2018,04,04,03,49,3.10
2018,04,04,03,50,3.10
2018,04,04,03,51,3.10
2018,04,04,03,52,3.10
2018,04,04,03,53,3.10
2018,04,04,03,54,3.10
2018,04,04,03,55,3.10
2018,04,04,03,56,3.10
2018,04,04,03,57,3.10
2018,04,04,03,58,3.10
2018,04,04,03,59,3.10
2018,04,04,04,00,3.10
2018,04,04,04,01,3.20
2018,04,04,04,02,3.20
2018,04,04,04,03,3.20
2018,04,04,04,04,3.20
2018,04,04,04,05,3.20
2018,04,04,04,06,3.20
2018,04,04,04,07,3.20
2018,04,04,04,08,3.10
2018,04,04,04,09,3.10
2018,04,04,04,10,3.10
2018,04,04,04,11,3.10
2018,04,04,04,12,3.10
2018,04,04,04,13,3.10
2018,04,04,04,14,3.10
2018,04,04,04,15,3.10
2018,04,04,04,16,3.10
2018,04,04,04,17,3.10
2018,04,04,04,18,3.10
2018,04,04,04,19,3.10
2018,04,04,04,20,3.10
2018,04,04,04,21,3.10
2018,04,04,04,22,3.10
2018,04,04,04,23,3.10
2018,04,04,04,24,3.10
2018,04,04,04,25,3.10
2018,04,04,04,26,3.10
2018,04,04,04,27,3.10
2018,04,04,04,28,3.10
2018,04,04,04,29,3.10
2018,04,04,04,30,3.00
2018,04,04,04,31,3.00
2018,04,04,04,32,3.00
2018,04,04,04,33,3.00
2018,04,04,04,34,3.00
2018,04,04,04,35,3.00
2018,04,04,04,36,3.00
2018,04,04,04,37,3.00
2018,04,04,04,38,3.00
2018,04,04,04,39,3.00
2018,04,04,04,40,3.00
2018,04,04,04,41,3.00
2018,04,04,04,42,3.00
2018,04,04,04,43,2.90
2018,04,04,04,44,3.00
2018,04,04,04,45,2.90
2018,04,04,04,46,3.00
2018,04,04,04,47,3.00
2018,04,04,04,48,3.00
2018,04,04,04,49,3.00
2018,04,04,04,50,3.00
2018,04,04,04,51,3.00
2018,04,04,04,52,3.00
2018,04,04,04,53,3.00
2018,04,04,04,54,3.00
2018,04,04,04,55,3.00
2018,04,04,04,56,3.00
2018,04,04,04,57,3.00
2018,04,04,04,58,3.00
2018,04,04,04,59,3.00
2018,04,04,05,00,3.00
2018,04,04,05,01,3.00
2018,04,04,05,02,3.00
2018,04,04,05,03,3.00
2018,04,04,05,04,3.00
2018,04,04,05,05,3.00
2018,04,04,05,06,3.00
2018,04,04,05,07,3.00
2018,04,04,05,08,3.00
2018,04,04,05,09,3.00
2018,04,04,05,10,3.00
2018,04,04,05,11,3.00
2018,04,04,05,12,3.00
2018,04,04,05,13,3.00
2018,04,04,05,14,3.00
2018,04,04,05,15,3.00
2018,04,04,05,16,3.00
2018,04,04,05,17,3.00
2018,04,04,05,18,3.00
2018,04,04,05,19,3.00
2018,04,04,05,20,3.00
2018,04,04,05,21,3.00
2018,04,04,05,22,3.00
2018,04,04,05,23,3.00
2018,04,04,05,24,3.00
2018,04,04,05,25,3.00
2018,04,04,05,26,3.00
2018,04,04,05,27,3.00
2018,04,04,05,28,3.00
2018,04,04,05,29,3.00
2018,04,04,05,30,3.00
2018,04,04,05,31,3.00
2018,04,04,05,32,3.00
2018,04,04,05,33,3.00
2018,04,04,05,34,3.00
2018,04,04,05,35,3.00
2018,04,04,05,36,3.00
2018,04,04,05,37,3.00
2018,04,04,05,38,3.00
2018,04,04,05,39,3.00
2018,04,04,05,40,2.90
2018,04,04,05,41,2.90
2018,04,04,05,42,2.90
2018,04,04,05,43,2.90
2018,04,04,05,44,2.90
2018,04,04,05,45,2.90
2018,04,04,05,46,2.90
2018,04,04,05,47,2.90
2018,04,04,05,48,2.90
2018,04,04,05,49,2.90
2018,04,04,05,50,2.90
2018,04,04,05,51,2.90
2018,04,04,05,52,2.90
2018,04,04,05,53,2.90
2018,04,04,05,54,2.90
2018,04,04,05,55,2.90
2018,04,04,05,56,2.90
2018,04,04,05,57,2.90
2018,04,04,05,58,2.90
2018,04,04,05,59,2.90
2018,04,04,06,00,2.90
2018,04,04,06,01,2.90
2018,04,04,06,02,2.90
2018,04,04,06,03,2.90
2018,04,04,06,04,2.90
2018,04,04,06,05,2.90
2018,04,04,06,06,2.90
2018,04,04,06,07,2.90
2018,04,04,06,08,2.90
2018,04,04,06,09,2.90
2018,04,04,06,10,2.90
2018,04,04,06,11,2.90
2018,04,04,06,12,2.90
2018,04,04,06,13,2.90
2018,04,04,06,14,2.90
2018,04,04,06,15,2.90
2018,04,04,06,16,2.90
2018,04,04,06,17,2.90
2018,04,04,06,18,2.90
2018,04,04,06,19,2.90
2018,04,04,06,20,2.90
2018,04,04,06,21,2.90
2018,04,04,06,22,2.90
2018,04,04,06,23,2.90
2018,04,04,06,24,2.90
2018,04,04,06,25,2.90
2018,04,04,06,26,2.90
2018,04,04,06,27,2.90
2018,04,04,06,28,2.90
2018,04,04,06,29,2.90
2018,04,04,06,30,2.90
2018,04,04,06,31,2.90
2018,04,04,06,32,2.90
2018,04,04,06,33,2.90
2018,04,04,06,34,2.90
2018,04,04,06,35,2.90
2018,04,04,06,36,2.90
2018,04,04,06,37,2.90
2018,04,04,06,38,2.90
2018,04,04,06,39,2.90
2018,04,04,06,40,2.90
2018,04,04,06,41,2.90
2018,04,04,06,42,2.90
2018,04,04,06,43,2.90
2018,04,04,06,44,2.90
2018,04,04,06,45,2.90
2018,04,04,06,46,2.90
2018,04,04,06,47,2.90
2018,04,04,06,48,2.90
2018,04,04,06,49,2.90
2018,04,04,06,50,2.90
2018,04,04,06,51,2.90
2018,04,04,06,52,2.90
2018,04,04,06,53,2.90
2018,04,04,06,54,2.90
2018,04,04,06,55,2.90
2018,04,04,06,56,2.90
2018,04,04,06,57,2.90
2018,04,04,06,58,2.90
2018,04,04,06,59,2.90
2018,04,04,07,00,2.90
2018,04,04,07,01,2.90
2018,04,04,07,02,2.90
2018,04,04,07,03,2.90
2018,04,04,07,04,2.90
2018,04,04,07,05,2.90
2018,04,04,07,06,2.90
2018,04,04,07,07,2.90
2018,04,04,07,08,2.80
2018,04,04,07,09,2.80
2018,04,04,07,10,2.80
2018,04,04,07,11,2.80
2018,04,04,07,12,2.90
2018,04,04,07,13,2.90
2018,04,04,07,14,2.90
2018,04,04,07,15,2.90
2018,04,04,07,16,2.90
2018,04,04,07,17,2.90
2018,04,04,07,18,2.90
2018,04,04,07,19,2.90
2018,04,04,07,20,2.90
2018,04,04,07,21,2.90
2018,04,04,07,22,2.90
2018,04,04,07,23,2.90
2018,04,04,07,24,2.90
2018,04,04,07,25,2.90
2018,04,04,07,26,2.90
2018,04,04,07,27,2.90
2018,04,04,07,28,2.90
2018,04,04,07,29,2.90
2018,04,04,07,30,2.90
2018,04,04,07,31,2.90
2018,04,04,07,32,2.90
2018,04,04,07,33,2.90
2018,04,04,07,34,2.90
2018,04,04,07,35,2.90
2018,04,04,07,36,2.90
2018,04,04,07,37,2.90
2018,04,04,07,38,2.90
2018,04,04,07,39,2.90
2018,04,04,07,40,2.90
2018,04,04,07,41,3.00
2018,04,04,07,42,3.00
2018,04,04,07,43,3.00
2018,04,04,07,44,3.00
2018,04,04,07,45,3.00
2018,04,04,07,46,3.00
2018,04,04,07,47,3.00
2018,04,04,07,48,3.00
2018,04,04,07,49,3.00
2018,04,04,07,50,3.00
2018,04,04,07,51,3.10
2018,04,04,07,52,3.10
2018,04,04,07,53,3.10
2018,04,04,07,54,3.10
2018,04,04,07,55,3.10
2018,04,04,07,56,3.10
2018,04,04,07,57,3.10
2018,04,04,07,58,3.10
2018,04,04,07,59,3.10
2018,04,04,08,00,3.10
2018,04,04,08,01,3.10
2018,04,04,08,02,3.10
2018,04,04,08,03,3.20
2018,04,04,08,05,3.20
2018,04,04,08,06,3.20
2018,04,04,08,07,3.20
2018,04,04,08,08,3.20
2018,04,04,08,09,3.20
2018,04,04,08,10,3.20
2018,04,04,08,11,3.20
2018,04,04,08,12,3.30
2018,04,04,08,13,3.30
2018,04,04,08,14,3.30
2018,04,04,08,15,3.30
2018,04,04,08,16,3.30
2018,04,04,08,17,3.30
2018,04,04,08,18,3.30
2018,04,04,08,19,3.30
2018,04,04,08,20,3.30
2018,04,04,08,21,3.30
2018,04,04,08,22,3.40
2018,04,04,08,23,3.40
2018,04,04,08,24,3.40
2018,04,04,08,25,3.40
2018,04,04,08,26,3.50
2018,04,04,08,27,3.50
2018,04,04,08,28,3.50
2018,04,04,08,29,3.50
2018,04,04,08,30,3.50
2018,04,04,08,31,3.50
2018,04,04,08,32,3.60
2018,04,04,08,33,3.60
2018,04,04,08,34,3.60
2018,04,04,08,35,3.60
2018,04,04,08,36,3.60
2018,04,04,08,37,3.60
2018,04,04,08,38,3.60
2018,04,04,08,39,3.70
2018,04,04,08,40,3.70
2018,04,04,08,41,3.70
2018,04,04,08,42,3.70
2018,04,04,08,43,3.70
2018,04,04,08,44,3.80
2018,04,04,08,45,3.80
2018,04,04,08,46,3.80
2018,04,04,08,47,3.80
2018,04,04,08,48,3.90
2018,04,04,08,49,3.90
2018,04,04,08,50,3.90
2018,04,04,08,51,3.90
2018,04,04,08,52,4.00
2018,04,04,08,53,4.00
2018,04,04,08,54,4.00
2018,04,04,08,55,4.10
2018,04,04,08,56,4.10
2018,04,04,08,57,4.10
2018,04,04,08,58,4.10
2018,04,04,08,59,4.10
2018,04,04,09,00,4.10
2018,04,04,09,01,4.10
2018,04,04,09,02,4.20
2018,04,04,09,03,4.20
2018,04,04,09,04,4.20
2018,04,04,09,05,4.20
2018,04,04,09,06,4.20
2018,04,04,09,07,4.20
2018,04,04,09,08,4.20
2018,04,04,09,09,4.20
2018,04,04,09,10,4.20
2018,04,04,09,11,4.20
2018,04,04,09,12,4.20
2018,04,04,09,13,4.20
2018,04,04,09,14,4.20
2018,04,04,09,15,4.20
2018,04,04,09,16,4.20
2018,04,04,09,17,4.30
2018,04,04,09,18,4.30
2018,04,04,09,19,4.30
2018,04,04,09,20,4.30
2018,04,04,09,21,4.30
2018,04,04,09,22,4.40
2018,04,04,09,23,4.40
2018,04,04,09,24,4.40
2018,04,04,09,25,4.40
2018,04,04,09,26,4.50
2018,04,04,09,27,4.50
2018,04,04,09,28,4.50
2018,04,04,09,29,4.60
2018,04,04,09,30,4.60
2018,04,04,09,31,4.60
2018,04,04,09,32,4.70
2018,04,04,09,33,4.70
2018,04,04,09,34,4.70
2018,04,04,09,35,4.70
2018,04,04,09,36,4.70
2018,04,04,09,37,4.80
2018,04,04,09,38,4.80
2018,04,04,09,39,4.80
2018,04,04,09,40,4.80
2018,04,04,09,41,4.90
2018,04,04,09,42,4.90
2018,04,04,09,43,5.00
2018,04,04,09,44,5.00
2018,04,04,09,45,5.10
2018,04,04,09,46,5.10
2018,04,04,09,47,5.20
2018,04,04,09,48,5.20
2018,04,04,09,49,5.20
2018,04,04,09,50,5.30
2018,04,04,09,51,5.30
2018,04,04,09,52,5.30
2018,04,04,09,53,5.30
2018,04,04,09,54,5.40
2018,04,04,09,55,5.40
2018,04,04,09,56,5.40
2018,04,04,09,57,5.50
2018,04,04,09,58,5.50
2018,04,04,09,59,5.50
2018,04,04,10,00,5.50
2018,04,04,10,01,5.60
2018,04,04,10,02,5.60
2018,04,04,10,03,5.60
2018,04,04,10,04,5.70
2018,04,04,10,05,5.70
2018,04,04,10,06,5.70
2018,04,04,10,07,5.70
2018,04,04,10,08,5.70
2018,04,04,10,09,5.70
2018,04,04,10,10,5.80
2018,04,04,10,11,5.80
2018,04,04,10,12,5.80
2018,04,04,10,13,5.90
2018,04,04,10,14,5.90
2018,04,04,10,15,5.90
2018,04,04,10,16,5.90
2018,04,04,10,17,5.90
2018,04,04,10,18,6.10
2018,04,04,10,19,6.20
2018,04,04,10,20,6.20
2018,04,04,10,21,6.30
2018,04,04,10,22,6.40
2018,04,04,10,23,6.40
2018,04,04,10,24,6.50
2018,04,04,10,25,6.60
2018,04,04,10,26,6.60
2018,04,04,10,27,6.70
2018,04,04,10,28,6.70
2018,04,04,10,29,6.70
2018,04,04,10,30,6.70
2018,04,04,10,31,6.80
2018,04,04,10,32,6.80
2018,04,04,10,33,6.90
2018,04,04,10,34,6.90
2018,04,04,10,35,6.90
2018,04,04,10,36,6.90
2018,04,04,10,37,6.90
2018,04,04,10,38,6.90
2018,04,04,10,39,6.90
2018,04,04,10,40,6.90
2018,04,04,10,41,7.00
2018,04,04,10,42,7.00
2018,04,04,10,43,7.00
2018,04,04,10,44,7.00
2018,04,04,10,45,7.10
2018,04,04,10,46,7.10
2018,04,04,10,47,7.10
2018,04,04,10,48,7.10
2018,04,04,10,49,7.10
2018,04,04,10,50,7.20
2018,04,04,10,51,7.20
2018,04,04,10,52,7.20
2018,04,04,10,53,7.20
2018,04,04,10,54,7.20
2018,04,04,10,55,7.20
2018,04,04,10,56,7.30
2018,04,04,10,57,7.30
2018,04,04,10,58,7.30
2018,04,04,10,59,7.30
2018,04,04,11,00,7.30
2018,04,04,11,01,7.30
2018,04,04,11,02,7.30
2018,04,04,11,03,7.30
2018,04,04,11,04,7.40
2018,04,04,11,05,7.40
2018,04,04,11,06,7.40
2018,04,04,11,07,7.50
2018,04,04,11,08,7.50
2018,04,04,11,09,7.60
2018,04,04,11,10,7.60
2018,04,04,11,11,7.60
2018,04,04,11,12,7.60
2018,04,04,11,13,7.60
2018,04,04,11,14,7.60
2018,04,04,11,15,7.60
2018,04,04,11,16,7.60
2018,04,04,11,17,7.60
2018,04,04,11,18,7.70
2018,04,04,11,19,7.70
2018,04,04,11,20,7.80
2018,04,04,11,21,7.80
2018,04,04,11,22,7.80
2018,04,04,11,23,7.80
2018,04,04,11,24,7.80
2018,04,04,11,25,7.80
2018,04,04,11,26,7.80
2018,04,04,11,27,7.80
2018,04,04,11,28,7.80
2018,04,04,11,29,7.90
2018,04,04,11,30,7.90
2018,04,04,11,31,7.90
2018,04,04,11,32,7.90
2018,04,04,11,33,7.90
2018,04,04,11,34,7.90
2018,04,04,11,35,7.90
2018,04,04,11,36,7.90
2018,04,04,11,37,7.90
2018,04,04,11,38,7.90
2018,04,04,11,39,8.00
2018,04,04,11,40,8.00
2018,04,04,11,41,8.00
2018,04,04,11,42,8.10
2018,04,04,11,43,8.10
2018,04,04,11,44,8.10
2018,04,04,11,45,8.10
2018,04,04,11,46,8.10
2018,04,04,11,47,8.10
2018,04,04,11,48,8.20
2018,04,04,11,49,8.20
2018,04,04,11,50,8.20
2018,04,04,11,51,8.20
2018,04,04,11,52,8.20
2018,04,04,11,53,8.30
2018,04,04,11,54,8.30
2018,04,04,11,55,8.30
2018,04,04,11,56,8.40
2018,04,04,11,57,8.40
2018,04,04,11,58,8.40
2018,04,04,11,59,8.40
2018,04,04,12,00,8.40
2018,04,04,12,01,8.40
2018,04,04,12,02,8.40
2018,04,04,12,03,8.40
2018,04,04,12,04,8.40
2018,04,04,12,05,8.40
2018,04,04,12,06,8.40
2018,04,04,12,07,8.40
2018,04,04,12,08,8.40
2018,04,04,12,09,8.40
2018,04,04,12,10,8.40
2018,04,04,12,11,8.40
2018,04,04,12,12,8.40
2018,04,04,12,13,8.40
2018,04,04,12,14,8.40
2018,04,04,12,15,8.50
2018,04,04,12,16,8.50
2018,04,04,12,17,8.50
2018,04,04,12,18,8.60
2018,04,04,12,19,8.60
2018,04,04,12,20,8.60
2018,04,04,12,21,8.60
2018,04,04,12,22,8.60
2018,04,04,12,23,8.60
2018,04,04,12,24,8.60
2018,04,04,12,25,8.70
2018,04,04,12,26,8.70
2018,04,04,12,27,8.70
2018,04,04,12,28,8.70
2018,04,04,12,29,8.70
2018,04,04,12,30,8.70
2018,04,04,12,31,8.70
2018,04,04,12,32,8.80
2018,04,04,12,33,8.70
2018,04,04,12,34,8.70
2018,04,04,12,35,8.80
2018,04,04,12,36,8.80
2018,04,04,12,37,8.80
2018,04,04,12,38,8.80
2018,04,04,12,39,8.70
2018,04,04,12,40,8.70
2018,04,04,12,41,8.70
2018,04,04,12,42,8.80
2018,04,04,12,43,8.80
2018,04,04,12,44,8.80
2018,04,04,12,45,8.80
2018,04,04,12,46,8.70
2018,04,04,12,47,8.70
2018,04,04,12,48,8.70
2018,04,04,12,49,8.70
2018,04,04,12,50,8.70
2018,04,04,12,51,8.70
2018,04,04,12,52,8.70
2018,04,04,12,53,8.70
2018,04,04,12,54,8.60
2018,04,04,12,55,8.60
2018,04,04,12,56,8.60
2018,04,04,12,57,8.50
2018,04,04,12,58,8.50
2018,04,04,12,59,8.40
2018,04,04,13,00,8.30
2018,04,04,13,01,8.30
2018,04,04,13,02,8.30
2018,04,04,13,03,8.20
2018,04,04,13,04,8.20
2018,04,04,13,05,8.20
2018,04,04,13,06,8.20
2018,04,04,13,07,8.10
2018,04,04,13,08,8.10
2018,04,04,13,09,8.10
2018,04,04,13,10,8.00
2018,04,04,13,11,8.00
2018,04,04,13,12,8.00
2018,04,04,13,13,7.90
2018,04,04,13,14,7.90
2018,04,04,13,15,7.90
2018,04,04,13,16,7.90
2018,04,04,13,17,7.90
2018,04,04,13,18,7.90
2018,04,04,13,19,7.90
2018,04,04,13,20,7.90
2018,04,04,13,21,7.90
2018,04,04,13,22,7.90
2018,04,04,13,23,8.00
2018,04,04,13,24,8.00
2018,04,04,13,25,8.00
2018,04,04,13,26,8.00
2018,04,04,13,27,8.00
2018,04,04,13,28,8.00
2018,04,04,13,29,8.00
2018,04,04,13,30,8.00
2018,04,04,13,31,8.00
2018,04,04,13,32,8.00
2018,04,04,13,33,8.00
2018,04,04,13,34,8.00
2018,04,04,13,35,8.00
2018,04,04,13,36,8.00
2018,04,04,13,37,8.00
2018,04,04,13,38,7.90
2018,04,04,13,39,7.90
2018,04,04,13,40,7.90
2018,04,04,13,41,7.90
2018,04,04,13,42,7.90
2018,04,04,13,43,7.90
2018,04,04,13,44,7.90
2018,04,04,13,45,7.90
2018,04,04,13,46,7.90
2018,04,04,13,47,7.90
2018,04,04,13,48,7.90
2018,04,04,13,49,7.90
2018,04,04,13,50,7.90
2018,04,04,13,51,7.90
2018,04,04,13,52,7.80
2018,04,04,13,53,7.80
2018,04,04,13,54,7.80
2018,04,04,13,55,7.80
2018,04,04,13,56,7.80
2018,04,04,13,57,7.80
2018,04,04,13,58,7.80
2018,04,04,13,59,7.80
2018,04,04,14,00,7.80
2018,04,04,14,01,7.80
2018,04,04,14,02,7.80
2018,04,04,14,03,7.70
2018,04,04,14,04,7.70
2018,04,04,14,05,7.70
2018,04,04,14,06,7.60
2018,04,04,14,07,7.60
2018,04,04,14,08,7.60
2018,04,04,14,09,7.60
2018,04,04,14,10,7.60
2018,04,04,14,11,7.60
2018,04,04,14,12,7.60
2018,04,04,14,13,7.60
2018,04,04,14,14,7.50
2018,04,04,14,15,7.50
2018,04,04,14,16,7.50
2018,04,04,14,17,7.50
2018,04,04,14,18,7.40
2018,04,04,14,19,7.50
2018,04,04,14,20,7.50
2018,04,04,14,21,7.50
2018,04,04,14,22,7.50
2018,04,04,14,23,7.50
2018,04,04,14,24,7.50
2018,04,04,14,25,7.50
2018,04,04,14,26,7.50
2018,04,04,14,27,7.50
2018,04,04,14,28,7.60
2018,04,04,14,29,7.60
2018,04,04,14,30,7.60
2018,04,04,14,31,7.70
2018,04,04,14,32,7.70
2018,04,04,14,33,7.70
2018,04,04,14,34,7.70
2018,04,04,14,35,7.70
2018,04,04,14,36,7.70
2018,04,04,14,37,7.70
2018,04,04,14,38,7.70
2018,04,04,14,39,7.70
2018,04,04,14,40,7.70
2018,04,04,14,41,7.70
2018,04,04,14,42,7.70
2018,04,04,14,43,7.70
2018,04,04,14,44,7.70
2018,04,04,14,45,7.70
2018,04,04,14,46,7.70
2018,04,04,14,47,7.60
2018,04,04,14,48,7.60
2018,04,04,14,49,7.60
2018,04,04,14,50,7.60
2018,04,04,14,51,7.60
2018,04,04,14,52,7.60
2018,04,04,14,53,7.50
2018,04,04,14,54,7.50
2018,04,04,14,55,7.50
2018,04,04,14,56,7.50
2018,04,04,14,57,7.50
2018,04,04,14,58,7.60
2018,04,04,14,59,7.60
2018,04,04,15,00,7.60
2018,04,04,15,01,7.60
2018,04,04,15,02,7.50
2018,04,04,15,03,7.50
2018,04,04,15,04,7.50
2018,04,04,15,05,7.50
2018,04,04,15,06,7.60
2018,04,04,15,07,7.60
2018,04,04,15,08,7.60
2018,04,04,15,09,7.60
2018,04,04,15,10,7.60
2018,04,04,15,11,7.50
2018,04,04,15,12,7.50
2018,04,04,15,13,7.50
2018,04,04,15,14,7.50
2018,04,04,15,15,7.50
2018,04,04,15,16,7.50
2018,04,04,15,17,7.50
2018,04,04,15,18,7.50
2018,04,04,15,19,7.40
2018,04,04,15,20,7.40
2018,04,04,15,21,7.40
2018,04,04,15,22,7.40
2018,04,04,15,23,7.40
2018,04,04,15,24,7.40
2018,04,04,15,25,7.40
2018,04,04,15,26,7.40
2018,04,04,15,27,7.30
2018,04,04,15,28,7.40
2018,04,04,15,29,7.40
2018,04,04,15,30,7.40
2018,04,04,15,31,7.40
2018,04,04,15,32,7.40
2018,04,04,15,33,7.40
2018,04,04,15,34,7.40
2018,04,04,15,35,7.40
2018,04,04,15,36,7.30
2018,04,04,15,37,7.30
2018,04,04,15,38,7.30
2018,04,04,15,39,7.30
2018,04,04,15,40,7.30
2018,04,04,15,41,7.30
2018,04,04,15,42,7.30
2018,04,04,15,43,7.30
2018,04,04,15,44,7.30
2018,04,04,15,45,7.30
2018,04,04,15,46,7.30
2018,04,04,15,47,7.30
2018,04,04,15,48,7.30
2018,04,04,15,49,7.30
2018,04,04,15,50,7.30
2018,04,04,15,51,7.30
2018,04,04,15,52,7.30
2018,04,04,15,53,7.30
2018,04,04,15,54,7.30
2018,04,04,15,55,7.30
2018,04,04,15,56,7.30
2018,04,04,15,57,7.30
2018,04,04,15,58,7.30
2018,04,04,15,59,7.30
2018,04,04,16,00,7.30
2018,04,04,16,01,7.30
2018,04,04,16,02,7.20
2018,04,04,16,03,7.10
2018,04,04,16,04,7.10
2018,04,04,16,05,7.10
2018,04,04,16,06,7.10
2018,04,04,16,07,7.00
2018,04,04,16,08,7.00
2018,04,04,16,09,7.10
2018,04,04,16,10,7.10
2018,04,04,16,11,7.10
2018,04,04,16,12,7.10
2018,04,04,16,13,7.10
2018,04,04,16,14,7.10
2018,04,04,16,15,7.10
2018,04,04,16,16,7.10
2018,04,04,16,17,7.10
2018,04,04,16,18,7.10
2018,04,04,16,19,7.10
2018,04,04,16,20,7.00
2018,04,04,16,21,7.00
2018,04,04,16,22,7.00
2018,04,04,16,23,7.00
2018,04,04,16,24,7.10
2018,04,04,16,25,7.10
2018,04,04,16,26,7.10
2018,04,04,16,27,7.10
2018,04,04,16,28,7.10
2018,04,04,16,29,7.10
2018,04,04,16,30,7.10
2018,04,04,16,31,7.10
2018,04,04,16,32,7.10
2018,04,04,16,33,7.10
2018,04,04,16,34,7.20
2018,04,04,16,35,7.20
2018,04,04,16,36,7.20
2018,04,04,16,37,7.10
2018,04,04,16,38,7.10
2018,04,04,16,39,7.10
2018,04,04,16,40,7.00
2018,04,04,16,41,7.00
2018,04,04,16,42,7.00
2018,04,04,16,43,7.00
2018,04,04,16,44,7.00
2018,04,04,16,45,6.90
2018,04,04,16,46,6.90
2018,04,04,16,47,6.90
2018,04,04,16,48,6.90
2018,04,04,16,49,6.90
2018,04,04,16,50,6.80
2018,04,04,16,51,6.80
2018,04,04,16,52,6.80
2018,04,04,16,53,6.80
2018,04,04,16,54,6.80
2018,04,04,16,55,6.80
2018,04,04,16,56,6.80
2018,04,04,16,57,6.70
2018,04,04,16,58,6.70
2018,04,04,16,59,6.70
2018,04,04,17,00,6.70
2018,04,04,17,01,6.70
2018,04,04,17,02,6.70
2018,04,04,17,03,6.80
2018,04,04,17,04,6.80
2018,04,04,17,05,6.80
2018,04,04,17,06,6.80
2018,04,04,17,07,6.80
2018,04,04,17,08,6.80
2018,04,04,17,09,6.80
2018,04,04,17,10,6.80
2018,04,04,17,11,6.80
2018,04,04,17,12,6.80
2018,04,04,17,13,6.80
2018,04,04,17,14,6.80
2018,04,04,17,15,6.80
2018,04,04,17,16,6.80
2018,04,04,17,17,6.80
2018,04,04,17,18,6.80
2018,04,04,17,19,6.80
2018,04,04,17,20,6.80
2018,04,04,17,21,6.80
2018,04,04,17,22,6.80
2018,04,04,17,23,6.80
2018,04,04,17,24,6.80
2018,04,04,17,25,6.80
2018,04,04,17,26,6.90
2018,04,04,17,27,6.90
2018,04,04,17,28,6.80
2018,04,04,17,29,6.80
2018,04,04,17,30,6.80
2018,04,04,17,31,6.80
2018,04,04,17,32,6.80
2018,04,04,17,33,6.80
2018,04,04,17,34,6.80
2018,04,04,17,35,6.80
2018,04,04,17,36,6.80
2018,04,04,17,37,6.80
2018,04,04,17,38,6.80
2018,04,04,17,39,6.80
2018,04,04,17,40,6.80
2018,04,04,17,41,6.70
2018,04,04,17,42,6.70
2018,04,04,17,43,6.70
2018,04,04,17,44,6.70
2018,04,04,17,45,6.70
2018,04,04,17,46,6.70
2018,04,04,17,47,6.70
2018,04,04,17,48,6.70
2018,04,04,17,49,6.70
2018,04,04,17,50,6.70
2018,04,04,17,51,6.70
2018,04,04,17,52,6.70
2018,04,04,17,53,6.70
2018,04,04,17,54,6.60
2018,04,04,17,55,6.60
2018,04,04,17,56,6.60
2018,04,04,17,57,6.50
2018,04,04,17,58,6.50
2018,04,04,17,59,6.50
2018,04,04,18,00,6.50
2018,04,04,18,01,6.50
2018,04,04,18,02,6.50
2018,04,04,18,03,6.40
2018,04,04,18,04,6.40
2018,04,04,18,05,6.40
2018,04,04,18,06,6.40
2018,04,04,18,07,6.40