Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,01,13,01,11,6.60
2011,01,13,01,12,6.60
2011,01,13,01,13,6.60
2011,01,13,01,14,6.60
2011,01,13,01,15,6.60
2011,01,13,01,16,6.60
2011,01,13,01,17,6.60
2011,01,13,01,18,6.60
2011,01,13,01,19,6.60
2011,01,13,01,20,6.60
2011,01,13,01,21,6.60
2011,01,13,01,22,6.60
2011,01,13,01,23,6.60
2011,01,13,01,24,6.60
2011,01,13,01,25,6.60
2011,01,13,01,26,6.90
2011,01,13,01,27,6.90
2011,01,13,01,28,6.90
2011,01,13,01,29,6.90
2011,01,13,01,30,6.90
2011,01,13,01,31,6.90
2011,01,13,01,32,6.90
2011,01,13,01,33,6.90
2011,01,13,01,34,6.90
2011,01,13,01,35,6.90
2011,01,13,01,36,6.90
2011,01,13,01,37,6.90
2011,01,13,01,38,6.90
2011,01,13,01,39,6.90
2011,01,13,01,40,6.90
2011,01,13,01,41,7.00
2011,01,13,01,42,7.00
2011,01,13,01,43,7.00
2011,01,13,01,44,7.00
2011,01,13,01,45,7.00
2011,01,13,01,46,7.00
2011,01,13,01,47,7.00
2011,01,13,01,48,7.00
2011,01,13,01,49,7.00
2011,01,13,01,50,7.00
2011,01,13,01,51,7.00
2011,01,13,01,52,7.00
2011,01,13,01,53,7.00
2011,01,13,01,54,7.00
2011,01,13,01,55,7.00
2011,01,13,01,56,7.10
2011,01,13,01,57,7.10
2011,01,13,01,58,7.10
2011,01,13,01,59,7.10
2011,01,13,02,00,7.10
2011,01,13,02,01,7.10
2011,01,13,02,02,7.10
2011,01,13,02,03,7.10
2011,01,13,02,04,7.10
2011,01,13,02,05,7.10
2011,01,13,02,06,7.10
2011,01,13,02,07,7.10
2011,01,13,02,08,7.10
2011,01,13,02,09,7.10
2011,01,13,02,10,7.10
2011,01,13,02,11,7.10
2011,01,13,02,12,7.10
2011,01,13,02,13,7.10
2011,01,13,02,14,7.10
2011,01,13,02,15,7.10
2011,01,13,02,16,7.10
2011,01,13,02,17,7.10
2011,01,13,02,18,7.10
2011,01,13,02,19,7.10
2011,01,13,02,20,7.10
2011,01,13,02,21,7.10
2011,01,13,02,22,7.10
2011,01,13,02,23,7.10
2011,01,13,02,24,7.10
2011,01,13,02,25,7.10
2011,01,13,02,26,7.20
2011,01,13,02,27,7.20
2011,01,13,02,28,7.20
2011,01,13,02,29,7.20
2011,01,13,02,30,7.20
2011,01,13,02,31,7.20
2011,01,13,02,32,7.20
2011,01,13,02,33,7.20
2011,01,13,02,34,7.20
2011,01,13,02,35,7.20
2011,01,13,02,36,7.20
2011,01,13,02,37,7.20
2011,01,13,02,38,7.20
2011,01,13,02,39,7.20
2011,01,13,02,40,7.20
2011,01,13,02,41,7.00
2011,01,13,02,42,7.00
2011,01,13,02,43,7.00
2011,01,13,02,44,7.00
2011,01,13,02,45,7.00
2011,01,13,02,46,7.00
2011,01,13,02,47,7.00
2011,01,13,02,48,7.00
2011,01,13,02,49,7.00
2011,01,13,02,50,7.00
2011,01,13,02,51,7.00
2011,01,13,02,52,7.00
2011,01,13,02,53,7.00
2011,01,13,02,54,7.00
2011,01,13,02,55,7.00
2011,01,13,02,56,7.00
2011,01,13,02,57,7.00
2011,01,13,02,58,7.00
2011,01,13,02,59,7.00
2011,01,13,03,00,7.00
2011,01,13,03,01,7.00
2011,01,13,03,02,7.00
2011,01,13,03,03,7.00
2011,01,13,03,04,7.00
2011,01,13,03,05,7.00
2011,01,13,03,06,7.00
2011,01,13,03,07,7.00
2011,01,13,03,08,7.00
2011,01,13,03,09,7.00
2011,01,13,03,10,7.00
2011,01,13,03,11,6.90
2011,01,13,03,12,6.90
2011,01,13,03,13,6.90
2011,01,13,03,14,6.90
2011,01,13,03,15,6.90
2011,01,13,03,16,6.90
2011,01,13,03,17,6.90
2011,01,13,03,18,6.90
2011,01,13,03,19,6.90
2011,01,13,03,20,6.90
2011,01,13,03,21,6.90
2011,01,13,03,22,6.90
2011,01,13,03,23,6.90
2011,01,13,03,24,6.90
2011,01,13,03,25,6.90
2011,01,13,03,26,6.90
2011,01,13,03,27,6.90
2011,01,13,03,28,6.90
2011,01,13,03,29,6.90
2011,01,13,03,30,6.90
2011,01,13,03,31,6.90
2011,01,13,03,32,6.90
2011,01,13,03,33,6.90
2011,01,13,03,34,6.90
2011,01,13,03,35,6.90
2011,01,13,03,36,6.90
2011,01,13,03,37,6.90
2011,01,13,03,38,6.90
2011,01,13,03,39,6.90
2011,01,13,03,40,6.90
2011,01,13,03,41,6.80
2011,01,13,03,42,6.80
2011,01,13,03,43,6.80
2011,01,13,03,44,6.80
2011,01,13,03,45,6.80
2011,01,13,03,46,6.80
2011,01,13,03,47,6.80
2011,01,13,03,48,6.80
2011,01,13,03,49,6.80
2011,01,13,03,50,6.80
2011,01,13,03,51,6.80
2011,01,13,03,52,6.80
2011,01,13,03,53,6.80
2011,01,13,03,54,6.80
2011,01,13,03,55,6.80
2011,01,13,03,56,6.80
2011,01,13,03,57,6.80
2011,01,13,03,58,6.80
2011,01,13,03,59,6.80
2011,01,13,04,00,6.80
2011,01,13,04,01,6.80
2011,01,13,04,02,6.80
2011,01,13,04,03,6.80
2011,01,13,04,04,6.80
2011,01,13,04,05,6.80
2011,01,13,04,06,6.80
2011,01,13,04,07,6.80
2011,01,13,04,08,6.80
2011,01,13,04,09,6.80
2011,01,13,04,10,6.80
2011,01,13,04,11,6.80
2011,01,13,04,12,6.80
2011,01,13,04,13,6.80
2011,01,13,04,14,6.80
2011,01,13,04,15,6.80
2011,01,13,04,16,6.80
2011,01,13,04,17,6.80
2011,01,13,04,18,6.80
2011,01,13,04,19,6.80
2011,01,13,04,20,6.80
2011,01,13,04,21,6.80
2011,01,13,04,22,6.80
2011,01,13,04,23,6.80
2011,01,13,04,24,6.80
2011,01,13,04,25,6.80
2011,01,13,04,26,6.70
2011,01,13,04,27,6.70
2011,01,13,04,28,6.70
2011,01,13,04,29,6.70
2011,01,13,04,30,6.70
2011,01,13,04,31,6.70
2011,01,13,04,32,6.70
2011,01,13,04,33,6.70
2011,01,13,04,34,6.70
2011,01,13,04,35,6.70
2011,01,13,04,36,6.70
2011,01,13,04,37,6.70
2011,01,13,04,38,6.70
2011,01,13,04,39,6.70
2011,01,13,04,40,6.70
2011,01,13,04,41,6.50
2011,01,13,04,42,6.50
2011,01,13,04,43,6.50
2011,01,13,04,44,6.50
2011,01,13,04,45,6.50
2011,01,13,04,46,6.50
2011,01,13,04,47,6.50
2011,01,13,04,48,6.50
2011,01,13,04,49,6.50
2011,01,13,04,50,6.50
2011,01,13,04,51,6.50
2011,01,13,04,52,6.50
2011,01,13,04,53,6.50
2011,01,13,04,54,6.50
2011,01,13,04,55,6.50
2011,01,13,04,56,6.50
2011,01,13,04,57,6.50
2011,01,13,04,58,6.50
2011,01,13,04,59,6.50
2011,01,13,05,00,6.50
2011,01,13,05,01,6.50
2011,01,13,05,02,6.50
2011,01,13,05,03,6.50
2011,01,13,05,04,6.50
2011,01,13,05,05,6.50
2011,01,13,05,06,6.50
2011,01,13,05,07,6.50
2011,01,13,05,08,6.50
2011,01,13,05,09,6.50
2011,01,13,05,10,6.50
2011,01,13,05,11,6.50
2011,01,13,05,12,6.50
2011,01,13,05,13,6.50
2011,01,13,05,14,6.50
2011,01,13,05,15,6.50
2011,01,13,05,16,6.50
2011,01,13,05,17,6.50
2011,01,13,05,18,6.50
2011,01,13,05,19,6.50
2011,01,13,05,20,6.50
2011,01,13,05,21,6.50
2011,01,13,05,22,6.50
2011,01,13,05,23,6.50
2011,01,13,05,24,6.50
2011,01,13,05,25,6.50
2011,01,13,05,26,6.50
2011,01,13,05,27,6.50
2011,01,13,05,28,6.50
2011,01,13,05,29,6.50
2011,01,13,05,30,6.50
2011,01,13,05,31,6.50
2011,01,13,05,32,6.50
2011,01,13,05,33,6.50
2011,01,13,05,34,6.50
2011,01,13,05,35,6.50
2011,01,13,05,36,6.50
2011,01,13,05,37,6.50
2011,01,13,05,38,6.50
2011,01,13,05,39,6.50
2011,01,13,05,40,6.50
2011,01,13,05,41,6.40
2011,01,13,05,42,6.40
2011,01,13,05,43,6.40
2011,01,13,05,44,6.40
2011,01,13,05,45,6.40
2011,01,13,05,46,6.40
2011,01,13,05,47,6.40
2011,01,13,05,48,6.40
2011,01,13,05,49,6.40
2011,01,13,05,50,6.40
2011,01,13,05,51,6.40
2011,01,13,05,52,6.40
2011,01,13,05,53,6.40
2011,01,13,05,54,6.40
2011,01,13,05,55,6.40
2011,01,13,05,56,6.50
2011,01,13,05,57,6.50
2011,01,13,05,58,6.50
2011,01,13,05,59,6.50
2011,01,13,06,00,6.50
2011,01,13,06,01,6.50
2011,01,13,06,02,6.50
2011,01,13,06,03,6.50
2011,01,13,06,04,6.50
2011,01,13,06,05,6.50
2011,01,13,06,06,6.50
2011,01,13,06,07,6.50
2011,01,13,06,08,6.50
2011,01,13,06,09,6.50
2011,01,13,06,10,6.50
2011,01,13,06,11,6.60
2011,01,13,06,12,6.60
2011,01,13,06,13,6.60
2011,01,13,06,14,6.60
2011,01,13,06,15,6.60
2011,01,13,06,16,6.60
2011,01,13,06,17,6.60
2011,01,13,06,18,6.60
2011,01,13,06,19,6.60
2011,01,13,06,20,6.60
2011,01,13,06,21,6.60
2011,01,13,06,22,6.60
2011,01,13,06,23,6.60
2011,01,13,06,24,6.60
2011,01,13,06,25,6.60
2011,01,13,06,26,6.70
2011,01,13,06,27,6.70
2011,01,13,06,28,6.70
2011,01,13,06,29,6.70
2011,01,13,06,30,6.70
2011,01,13,06,31,6.70
2011,01,13,06,32,6.70
2011,01,13,06,33,6.70
2011,01,13,06,34,6.70
2011,01,13,06,35,6.70
2011,01,13,06,36,6.70
2011,01,13,06,37,6.70
2011,01,13,06,38,6.70
2011,01,13,06,39,6.70
2011,01,13,06,40,6.70
2011,01,13,06,41,6.60
2011,01,13,06,42,6.60
2011,01,13,06,43,6.60
2011,01,13,06,44,6.60
2011,01,13,06,45,6.60
2011,01,13,06,46,6.60
2011,01,13,06,47,6.60
2011,01,13,06,48,6.60
2011,01,13,06,49,6.60
2011,01,13,06,50,6.60
2011,01,13,06,51,6.60
2011,01,13,06,52,6.60
2011,01,13,06,53,6.60
2011,01,13,06,54,6.60
2011,01,13,06,55,6.60
2011,01,13,06,56,6.60
2011,01,13,06,57,6.60
2011,01,13,06,58,6.60
2011,01,13,06,59,6.60
2011,01,13,07,00,6.60
2011,01,13,07,01,6.60
2011,01,13,07,02,6.60
2011,01,13,07,03,6.60
2011,01,13,07,04,6.60
2011,01,13,07,05,6.60
2011,01,13,07,06,6.60
2011,01,13,07,07,6.60
2011,01,13,07,08,6.60
2011,01,13,07,09,6.60
2011,01,13,07,10,6.60
2011,01,13,07,11,6.80
2011,01,13,07,12,6.80
2011,01,13,07,13,6.80
2011,01,13,07,14,6.80
2011,01,13,07,15,6.80
2011,01,13,07,16,6.80
2011,01,13,07,17,6.80
2011,01,13,07,18,6.80
2011,01,13,07,19,6.80
2011,01,13,07,20,6.80
2011,01,13,07,21,6.80
2011,01,13,07,22,6.80
2011,01,13,07,23,6.80
2011,01,13,07,24,6.80
2011,01,13,07,25,6.80
2011,01,13,07,26,6.70
2011,01,13,07,27,6.70
2011,01,13,07,28,6.70
2011,01,13,07,29,6.70
2011,01,13,07,30,6.70
2011,01,13,07,31,6.70
2011,01,13,07,32,6.70
2011,01,13,07,33,6.70
2011,01,13,07,34,6.70
2011,01,13,07,35,6.70
2011,01,13,07,36,6.70
2011,01,13,07,37,6.70
2011,01,13,07,38,6.70
2011,01,13,07,39,6.70
2011,01,13,07,40,6.70
2011,01,13,07,41,6.70
2011,01,13,07,42,6.70
2011,01,13,07,43,6.70
2011,01,13,07,44,6.70
2011,01,13,07,45,6.70
2011,01,13,07,46,6.70
2011,01,13,07,47,6.70
2011,01,13,07,48,6.70
2011,01,13,07,49,6.70
2011,01,13,07,50,6.70
2011,01,13,07,51,6.70
2011,01,13,07,52,6.70
2011,01,13,07,53,6.70
2011,01,13,07,54,6.70
2011,01,13,07,55,6.70
2011,01,13,07,56,6.60
2011,01,13,07,57,6.60
2011,01,13,07,58,6.60
2011,01,13,07,59,6.60
2011,01,13,08,00,6.60
2011,01,13,08,01,6.60
2011,01,13,08,02,6.60
2011,01,13,08,03,6.60
2011,01,13,08,04,6.60
2011,01,13,08,05,6.60
2011,01,13,08,06,6.60
2011,01,13,08,07,6.60
2011,01,13,08,08,6.60
2011,01,13,08,09,6.60
2011,01,13,08,10,6.60
2011,01,13,08,11,6.70
2011,01,13,08,12,6.70
2011,01,13,08,13,6.70
2011,01,13,08,14,6.70
2011,01,13,08,15,6.70
2011,01,13,08,16,6.70
2011,01,13,08,17,6.70
2011,01,13,08,18,6.70
2011,01,13,08,19,6.70
2011,01,13,08,20,6.70
2011,01,13,08,21,6.70
2011,01,13,08,22,6.70
2011,01,13,08,23,6.70
2011,01,13,08,24,6.70
2011,01,13,08,25,6.70
2011,01,13,08,26,6.70
2011,01,13,08,27,6.70
2011,01,13,08,28,6.70
2011,01,13,08,29,6.70
2011,01,13,08,30,6.70
2011,01,13,08,31,6.70
2011,01,13,08,32,6.70
2011,01,13,08,33,6.70
2011,01,13,08,34,6.70
2011,01,13,08,35,6.70
2011,01,13,08,36,6.70
2011,01,13,08,37,6.70
2011,01,13,08,38,6.70
2011,01,13,08,39,6.70
2011,01,13,08,40,6.70
2011,01,13,08,41,6.70
2011,01,13,08,42,6.70
2011,01,13,08,43,6.70
2011,01,13,08,44,6.70
2011,01,13,08,45,6.70
2011,01,13,08,46,6.70
2011,01,13,08,47,6.70
2011,01,13,08,48,6.70
2011,01,13,08,49,6.70
2011,01,13,08,50,6.70
2011,01,13,08,51,6.70
2011,01,13,08,52,6.70
2011,01,13,08,53,6.70
2011,01,13,08,54,6.70
2011,01,13,08,55,6.70
2011,01,13,08,56,6.70
2011,01,13,08,57,6.70
2011,01,13,08,58,6.70
2011,01,13,08,59,6.70
2011,01,13,09,00,6.70
2011,01,13,09,01,6.70
2011,01,13,09,02,6.70
2011,01,13,09,03,6.70
2011,01,13,09,04,6.70
2011,01,13,09,05,6.70
2011,01,13,09,06,6.70
2011,01,13,09,07,6.70
2011,01,13,09,08,6.70
2011,01,13,09,09,6.70
2011,01,13,09,10,6.70
2011,01,13,09,11,6.70
2011,01,13,09,12,6.70
2011,01,13,09,13,6.70
2011,01,13,09,14,6.70
2011,01,13,09,15,6.70
2011,01,13,09,16,6.70
2011,01,13,09,17,6.70
2011,01,13,09,18,6.70
2011,01,13,09,19,6.70
2011,01,13,09,20,6.70
2011,01,13,09,21,6.70
2011,01,13,09,22,6.70
2011,01,13,09,23,6.70
2011,01,13,09,24,6.70
2011,01,13,09,25,6.70
2011,01,13,09,26,6.80
2011,01,13,09,27,6.80
2011,01,13,09,28,6.80
2011,01,13,09,29,6.80
2011,01,13,09,30,6.80
2011,01,13,09,31,6.80
2011,01,13,09,32,6.80
2011,01,13,09,33,6.80
2011,01,13,09,34,6.80
2011,01,13,09,35,6.80
2011,01,13,09,36,6.80
2011,01,13,09,37,6.80
2011,01,13,09,38,6.80
2011,01,13,09,39,6.80
2011,01,13,09,40,6.80
2011,01,13,09,41,6.90
2011,01,13,09,42,6.90
2011,01,13,09,43,6.90
2011,01,13,09,44,6.90
2011,01,13,09,45,6.90
2011,01,13,09,46,6.90
2011,01,13,09,47,6.90
2011,01,13,09,48,6.90
2011,01,13,09,49,6.90
2011,01,13,09,50,6.90
2011,01,13,09,51,6.90
2011,01,13,09,52,6.90
2011,01,13,09,53,6.90
2011,01,13,09,54,6.90
2011,01,13,09,55,6.90
2011,01,13,09,56,6.90
2011,01,13,09,57,6.90
2011,01,13,09,58,6.90
2011,01,13,09,59,6.90
2011,01,13,10,00,6.90
2011,01,13,10,01,6.90
2011,01,13,10,02,6.90
2011,01,13,10,03,6.90
2011,01,13,10,04,6.90
2011,01,13,10,05,6.90
2011,01,13,10,06,6.90
2011,01,13,10,07,6.90
2011,01,13,10,08,6.90
2011,01,13,10,09,6.90
2011,01,13,10,10,6.90
2011,01,13,10,11,6.90
2011,01,13,10,12,6.90
2011,01,13,10,13,6.90
2011,01,13,10,14,6.90
2011,01,13,10,15,6.90
2011,01,13,10,16,6.90
2011,01,13,10,17,6.90
2011,01,13,10,18,6.90
2011,01,13,10,19,6.90
2011,01,13,10,20,6.90
2011,01,13,10,21,6.90
2011,01,13,10,22,6.90
2011,01,13,10,23,6.90
2011,01,13,10,24,6.90
2011,01,13,10,25,6.90
2011,01,13,10,26,6.90
2011,01,13,10,27,6.90
2011,01,13,10,28,6.90
2011,01,13,10,29,6.90
2011,01,13,10,30,6.90
2011,01,13,10,31,6.90
2011,01,13,10,32,6.90
2011,01,13,10,33,6.90
2011,01,13,10,34,6.90
2011,01,13,10,35,6.90
2011,01,13,10,36,6.90
2011,01,13,10,37,6.90
2011,01,13,10,38,6.90
2011,01,13,10,39,6.90
2011,01,13,10,40,6.90
2011,01,13,10,41,7.20
2011,01,13,10,42,7.20
2011,01,13,10,43,7.20
2011,01,13,10,44,7.20
2011,01,13,10,45,7.20
2011,01,13,10,46,7.20
2011,01,13,10,47,7.20
2011,01,13,10,48,7.20
2011,01,13,10,49,7.20
2011,01,13,10,50,7.20
2011,01,13,10,51,7.20
2011,01,13,10,52,7.20
2011,01,13,10,53,7.20
2011,01,13,10,54,7.20
2011,01,13,10,55,7.20
2011,01,13,10,56,7.30
2011,01,13,10,57,7.30
2011,01,13,10,58,7.30
2011,01,13,10,59,7.30
2011,01,13,11,00,7.30
2011,01,13,11,01,7.30
2011,01,13,11,02,7.30
2011,01,13,11,03,7.30
2011,01,13,11,04,7.30
2011,01,13,11,05,7.30
2011,01,13,11,06,7.30
2011,01,13,11,07,7.30
2011,01,13,11,08,7.30
2011,01,13,11,09,7.30
2011,01,13,11,10,7.30
2011,01,13,11,11,7.40
2011,01,13,11,12,7.40
2011,01,13,11,13,7.40
2011,01,13,11,14,7.40
2011,01,13,11,15,7.40
2011,01,13,11,16,7.40
2011,01,13,11,17,7.40
2011,01,13,11,18,7.40
2011,01,13,11,19,7.40
2011,01,13,11,20,7.40
2011,01,13,11,21,7.40
2011,01,13,11,22,7.40
2011,01,13,11,23,7.40
2011,01,13,11,24,7.40
2011,01,13,11,25,7.40
2011,01,13,11,26,7.40
2011,01,13,11,27,7.40
2011,01,13,11,28,7.40
2011,01,13,11,29,7.40
2011,01,13,11,30,7.40
2011,01,13,11,31,7.40
2011,01,13,11,32,7.40
2011,01,13,11,33,7.40
2011,01,13,11,34,7.40
2011,01,13,11,35,7.40
2011,01,13,11,36,7.40
2011,01,13,11,37,7.40
2011,01,13,11,38,7.40
2011,01,13,11,39,7.40
2011,01,13,11,40,7.40
2011,01,13,11,41,7.60
2011,01,13,11,42,7.60
2011,01,13,11,43,7.60
2011,01,13,11,44,7.60
2011,01,13,11,45,7.60
2011,01,13,11,46,7.60
2011,01,13,11,47,7.60
2011,01,13,11,48,7.60
2011,01,13,11,49,7.60
2011,01,13,11,50,7.60
2011,01,13,11,51,7.60
2011,01,13,11,52,7.60
2011,01,13,11,53,7.60
2011,01,13,11,54,7.60
2011,01,13,11,55,7.60
2011,01,13,11,56,7.90
2011,01,13,11,57,7.90
2011,01,13,11,58,7.90
2011,01,13,11,59,7.90
2011,01,13,12,00,7.90
2011,01,13,12,01,7.90
2011,01,13,12,02,7.90
2011,01,13,12,03,7.90
2011,01,13,12,04,7.90
2011,01,13,12,05,7.90
2011,01,13,12,06,7.90
2011,01,13,12,07,7.90
2011,01,13,12,08,7.90
2011,01,13,12,09,7.90
2011,01,13,12,10,7.90
2011,01,13,12,11,8.30
2011,01,13,12,12,8.30
2011,01,13,12,13,8.30
2011,01,13,12,14,8.30
2011,01,13,12,15,8.30
2011,01,13,12,16,8.30
2011,01,13,12,17,8.30
2011,01,13,12,18,8.30
2011,01,13,12,19,8.30
2011,01,13,12,20,8.30
2011,01,13,12,21,8.30
2011,01,13,12,22,8.30
2011,01,13,12,23,8.30
2011,01,13,12,24,8.30
2011,01,13,12,25,8.30
2011,01,13,12,26,8.40
2011,01,13,12,27,8.40
2011,01,13,12,28,8.40
2011,01,13,12,29,8.40
2011,01,13,12,30,8.40
2011,01,13,12,31,8.40
2011,01,13,12,32,8.40
2011,01,13,12,33,8.40
2011,01,13,12,34,8.40
2011,01,13,12,35,8.40
2011,01,13,12,36,8.40
2011,01,13,12,37,8.40
2011,01,13,12,38,8.40
2011,01,13,12,39,8.40
2011,01,13,12,40,8.40
2011,01,13,12,41,8.30
2011,01,13,12,42,8.30
2011,01,13,12,43,8.30
2011,01,13,12,44,8.30
2011,01,13,12,45,8.30
2011,01,13,12,46,8.30
2011,01,13,12,47,8.30
2011,01,13,12,48,8.30
2011,01,13,12,49,8.30
2011,01,13,12,50,8.30
2011,01,13,12,51,8.30
2011,01,13,12,52,8.30
2011,01,13,12,53,8.30
2011,01,13,12,54,8.30
2011,01,13,12,55,8.30
2011,01,13,12,56,7.80
2011,01,13,12,57,7.80
2011,01,13,12,58,7.80
2011,01,13,12,59,7.80
2011,01,13,13,00,7.80
2011,01,13,13,01,7.80
2011,01,13,13,02,7.80
2011,01,13,13,03,7.80
2011,01,13,13,04,7.80
2011,01,13,13,05,7.80
2011,01,13,13,06,7.80
2011,01,13,13,07,7.80
2011,01,13,13,08,7.80
2011,01,13,13,09,7.80
2011,01,13,13,10,7.80
2011,01,13,13,11,7.80
2011,01,13,13,12,7.80
2011,01,13,13,13,7.80
2011,01,13,13,14,7.80
2011,01,13,13,15,7.80
2011,01,13,13,16,7.80
2011,01,13,13,17,7.80
2011,01,13,13,18,7.80
2011,01,13,13,19,7.80
2011,01,13,13,20,7.80
2011,01,13,13,21,7.80
2011,01,13,13,22,7.80
2011,01,13,13,23,7.80
2011,01,13,13,24,7.80
2011,01,13,13,25,7.80
2011,01,13,13,26,7.80
2011,01,13,13,27,7.80
2011,01,13,13,28,7.80
2011,01,13,13,29,7.80
2011,01,13,13,30,7.80
2011,01,13,13,31,7.80
2011,01,13,13,32,7.80
2011,01,13,13,33,7.80
2011,01,13,13,34,7.80
2011,01,13,13,35,7.80
2011,01,13,13,36,7.80
2011,01,13,13,37,7.80
2011,01,13,13,38,7.80
2011,01,13,13,39,7.80
2011,01,13,13,40,7.80
2011,01,13,13,41,7.90
2011,01,13,13,42,7.90
2011,01,13,13,43,7.90
2011,01,13,13,44,7.90
2011,01,13,13,45,7.90
2011,01,13,13,46,7.90
2011,01,13,13,47,7.90
2011,01,13,13,48,7.90
2011,01,13,13,49,7.90
2011,01,13,13,50,7.90
2011,01,13,13,51,7.90
2011,01,13,13,52,7.90
2011,01,13,13,53,7.90
2011,01,13,13,54,7.90
2011,01,13,13,55,7.90
2011,01,13,13,56,8.00
2011,01,13,13,57,8.00
2011,01,13,13,58,8.00
2011,01,13,13,59,8.00
2011,01,13,14,00,8.00
2011,01,13,14,01,8.00
2011,01,13,14,02,8.00
2011,01,13,14,03,8.00
2011,01,13,14,04,8.00
2011,01,13,14,05,8.00
2011,01,13,14,06,8.00
2011,01,13,14,07,8.00
2011,01,13,14,08,8.00
2011,01,13,14,09,8.00
2011,01,13,14,10,8.00
2011,01,13,14,11,8.10
2011,01,13,14,12,8.10
2011,01,13,14,13,8.10
2011,01,13,14,14,8.10
2011,01,13,14,15,8.10
2011,01,13,14,16,8.10
2011,01,13,14,17,8.10
2011,01,13,14,18,8.10
2011,01,13,14,19,8.10
2011,01,13,14,20,8.10
2011,01,13,14,21,8.10
2011,01,13,14,22,8.10
2011,01,13,14,23,8.10
2011,01,13,14,24,8.10
2011,01,13,14,25,8.10
2011,01,13,14,26,8.10
2011,01,13,14,27,8.10
2011,01,13,14,28,8.10
2011,01,13,14,29,8.10
2011,01,13,14,30,8.10
2011,01,13,14,31,8.10
2011,01,13,14,32,8.10
2011,01,13,14,33,8.10
2011,01,13,14,34,8.10
2011,01,13,14,35,8.10
2011,01,13,14,36,8.10
2011,01,13,14,37,8.10
2011,01,13,14,38,8.10
2011,01,13,14,39,8.10
2011,01,13,14,40,8.10
2011,01,13,14,41,8.10
2011,01,13,14,42,8.10
2011,01,13,14,43,8.10
2011,01,13,14,44,8.10
2011,01,13,14,45,8.10
2011,01,13,14,46,8.10
2011,01,13,14,47,8.10
2011,01,13,14,48,8.10
2011,01,13,14,49,8.10
2011,01,13,14,50,8.10
2011,01,13,14,51,8.10
2011,01,13,14,52,8.10
2011,01,13,14,53,8.10
2011,01,13,14,54,8.10
2011,01,13,14,55,8.10
2011,01,13,14,56,8.10
2011,01,13,14,57,8.10
2011,01,13,14,58,8.10
2011,01,13,14,59,8.10
2011,01,13,15,00,8.10
2011,01,13,15,01,8.10
2011,01,13,15,02,8.10
2011,01,13,15,03,8.10
2011,01,13,15,04,8.10
2011,01,13,15,05,8.10
2011,01,13,15,06,8.10
2011,01,13,15,07,8.10
2011,01,13,15,08,8.10
2011,01,13,15,09,8.10
2011,01,13,15,10,8.10
2011,01,13,15,11,8.10
2011,01,13,15,12,8.10
2011,01,13,15,13,8.10
2011,01,13,15,14,8.10
2011,01,13,15,15,8.10
2011,01,13,15,16,8.10
2011,01,13,15,17,8.10
2011,01,13,15,18,8.10
2011,01,13,15,19,8.10
2011,01,13,15,20,8.10
2011,01,13,15,21,8.10
2011,01,13,15,22,8.10
2011,01,13,15,23,8.10
2011,01,13,15,24,8.10
2011,01,13,15,25,8.10
2011,01,13,15,26,8.10
2011,01,13,15,27,8.10
2011,01,13,15,28,8.10
2011,01,13,15,29,8.10
2011,01,13,15,30,8.10
2011,01,13,15,31,8.10
2011,01,13,15,32,8.10
2011,01,13,15,33,8.10
2011,01,13,15,34,8.10
2011,01,13,15,35,8.10
2011,01,13,15,36,8.10
2011,01,13,15,37,8.10
2011,01,13,15,38,8.10
2011,01,13,15,39,8.10
2011,01,13,15,40,8.10
2011,01,13,15,41,8.10
2011,01,13,15,42,8.10
2011,01,13,15,43,8.10
2011,01,13,15,44,8.10
2011,01,13,15,45,8.10
2011,01,13,15,46,8.10
2011,01,13,15,47,8.10
2011,01,13,15,48,8.10
2011,01,13,15,49,8.10
2011,01,13,15,50,8.10
2011,01,13,15,51,8.10
2011,01,13,15,52,8.10
2011,01,13,15,53,8.10
2011,01,13,15,54,8.10
2011,01,13,15,55,8.10
2011,01,13,15,56,8.30
2011,01,13,15,57,8.30
2011,01,13,15,58,8.30
2011,01,13,15,59,8.30
2011,01,13,16,00,8.30
2011,01,13,16,01,8.30
2011,01,13,16,02,8.30
2011,01,13,16,03,8.30
2011,01,13,16,04,8.30
2011,01,13,16,05,8.30
2011,01,13,16,06,8.30
2011,01,13,16,07,8.30
2011,01,13,16,08,8.30
2011,01,13,16,09,8.30
2011,01,13,16,10,8.30
2011,01,13,16,11,8.30
2011,01,13,16,12,8.30
2011,01,13,16,13,8.30
2011,01,13,16,14,8.30
2011,01,13,16,15,8.30
2011,01,13,16,16,8.30
2011,01,13,16,17,8.30
2011,01,13,16,18,8.30
2011,01,13,16,19,8.30
2011,01,13,16,20,8.30
2011,01,13,16,21,8.30
2011,01,13,16,22,8.30
2011,01,13,16,23,8.30
2011,01,13,16,24,8.30
2011,01,13,16,25,8.30
2011,01,13,16,26,8.30
2011,01,13,16,27,8.30
2011,01,13,16,28,8.30
2011,01,13,16,29,8.30
2011,01,13,16,30,8.30
2011,01,13,16,31,8.30
2011,01,13,16,32,8.30
2011,01,13,16,33,8.30
2011,01,13,16,34,8.30
2011,01,13,16,35,8.30
2011,01,13,16,36,8.30
2011,01,13,16,37,8.30
2011,01,13,16,38,8.30
2011,01,13,16,39,8.30
2011,01,13,16,40,8.30
2011,01,13,16,41,8.20
2011,01,13,16,42,8.20
2011,01,13,16,43,8.20
2011,01,13,16,44,8.20
2011,01,13,16,45,8.20
2011,01,13,16,46,8.20
2011,01,13,16,47,8.20
2011,01,13,16,48,8.20
2011,01,13,16,49,8.20
2011,01,13,16,50,8.20
2011,01,13,16,51,8.20
2011,01,13,16,52,8.20
2011,01,13,16,53,8.20
2011,01,13,16,54,8.20
2011,01,13,16,55,8.20
2011,01,13,16,56,8.20
2011,01,13,16,57,8.20
2011,01,13,16,58,8.20
2011,01,13,16,59,8.20
2011,01,13,17,00,8.20
2011,01,13,17,01,8.20
2011,01,13,17,02,8.20
2011,01,13,17,03,8.20
2011,01,13,17,04,8.20
2011,01,13,17,05,8.20
2011,01,13,17,06,8.20
2011,01,13,17,07,8.20
2011,01,13,17,08,8.20
2011,01,13,17,09,8.20
2011,01,13,17,10,8.20
2011,01,13,17,11,8.10
2011,01,13,17,12,8.10
2011,01,13,17,13,8.10
2011,01,13,17,14,8.10
2011,01,13,17,15,8.10
2011,01,13,17,16,8.10
2011,01,13,17,17,8.10
2011,01,13,17,18,8.10
2011,01,13,17,19,8.10
2011,01,13,17,20,8.10
2011,01,13,17,21,8.10
2011,01,13,17,22,8.10
2011,01,13,17,23,8.10
2011,01,13,17,24,8.10
2011,01,13,17,25,8.10
2011,01,13,17,26,8.00
2011,01,13,17,27,8.00
2011,01,13,17,28,8.00
2011,01,13,17,29,8.00
2011,01,13,17,30,8.00
2011,01,13,17,31,8.00
2011,01,13,17,32,8.00
2011,01,13,17,33,8.00
2011,01,13,17,34,8.00
2011,01,13,17,35,8.00
2011,01,13,17,36,8.00
2011,01,13,17,37,8.00
2011,01,13,17,38,8.00
2011,01,13,17,39,8.00
2011,01,13,17,40,8.00
2011,01,13,17,41,8.10
2011,01,13,17,42,8.10
2011,01,13,17,43,8.10
2011,01,13,17,44,8.10
2011,01,13,17,45,8.10
2011,01,13,17,46,8.10
2011,01,13,17,47,8.10
2011,01,13,17,48,8.10
2011,01,13,17,49,8.10
2011,01,13,17,50,8.10
2011,01,13,17,51,8.10
2011,01,13,17,52,8.10
2011,01,13,17,53,8.10
2011,01,13,17,54,8.10
2011,01,13,17,55,8.10
2011,01,13,17,56,8.30
2011,01,13,17,57,8.30
2011,01,13,17,58,8.30
2011,01,13,17,59,8.30
2011,01,13,18,00,8.30
2011,01,13,18,01,8.30
2011,01,13,18,02,8.30
2011,01,13,18,03,8.30
2011,01,13,18,04,8.30
2011,01,13,18,05,8.30
2011,01,13,18,06,8.30
2011,01,13,18,07,8.30
2011,01,13,18,08,8.30
2011,01,13,18,09,8.30
2011,01,13,18,10,8.30
2011,01,13,18,11,8.40
2011,01,13,18,12,8.40
2011,01,13,18,13,8.40
2011,01,13,18,14,8.40
2011,01,13,18,15,8.40
2011,01,13,18,16,8.40
2011,01,13,18,17,8.40
2011,01,13,18,18,8.40
2011,01,13,18,19,8.40
2011,01,13,18,20,8.40
2011,01,13,18,21,8.40
2011,01,13,18,22,8.40
2011,01,13,18,23,8.40
2011,01,13,18,24,8.40
2011,01,13,18,25,8.40
2011,01,13,18,26,8.70
2011,01,13,18,27,8.70
2011,01,13,18,28,8.70
2011,01,13,18,29,8.70
2011,01,13,18,30,8.70
2011,01,13,18,31,8.70
2011,01,13,18,32,8.70
2011,01,13,18,33,8.70
2011,01,13,18,34,8.70
2011,01,13,18,35,8.70
2011,01,13,18,36,8.70
2011,01,13,18,37,8.70
2011,01,13,18,38,8.70
2011,01,13,18,39,8.70
2011,01,13,18,40,8.70
2011,01,13,18,41,9.10
2011,01,13,18,42,9.10
2011,01,13,18,43,9.10
2011,01,13,18,44,9.10
2011,01,13,18,45,9.10
2011,01,13,18,46,9.10
2011,01,13,18,47,9.10
2011,01,13,18,48,9.10
2011,01,13,18,49,9.10
2011,01,13,18,50,9.10
2011,01,13,18,51,9.10
2011,01,13,18,52,9.10
2011,01,13,18,53,9.10
2011,01,13,18,54,9.10
2011,01,13,18,55,9.10
2011,01,13,18,56,8.90
2011,01,13,18,57,8.90
2011,01,13,18,58,8.90
2011,01,13,18,59,8.90
2011,01,13,19,00,8.90
2011,01,13,19,01,8.90
2011,01,13,19,02,8.90
2011,01,13,19,03,8.90
2011,01,13,19,04,8.90
2011,01,13,19,05,8.90
2011,01,13,19,06,8.90
2011,01,13,19,07,8.90
2011,01,13,19,08,8.90
2011,01,13,19,09,8.90
2011,01,13,19,10,8.90
2011,01,13,19,11,9.30
2011,01,13,19,12,9.30
2011,01,13,19,13,9.30
2011,01,13,19,14,9.30
2011,01,13,19,15,9.30
2011,01,13,19,16,9.30
2011,01,13,19,17,9.30