Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,28,00,00,24.60
2021,06,28,00,01,24.60
2021,06,28,00,02,24.60
2021,06,28,00,03,24.60
2021,06,28,00,04,24.60
2021,06,28,00,05,24.50
2021,06,28,00,06,24.50
2021,06,28,00,07,24.50
2021,06,28,00,08,24.50
2021,06,28,00,09,24.40
2021,06,28,00,10,24.40
2021,06,28,00,11,24.50
2021,06,28,00,12,24.50
2021,06,28,00,13,24.50
2021,06,28,00,14,24.50
2021,06,28,00,15,24.50
2021,06,28,00,16,24.40
2021,06,28,00,17,24.40
2021,06,28,00,18,24.40
2021,06,28,00,19,24.40
2021,06,28,00,20,24.30
2021,06,28,00,21,24.30
2021,06,28,00,22,24.30
2021,06,28,00,23,24.30
2021,06,28,00,24,24.30
2021,06,28,00,25,24.30
2021,06,28,00,26,24.20
2021,06,28,00,27,24.20
2021,06,28,00,28,24.10
2021,06,28,00,29,24.10
2021,06,28,00,30,24.00
2021,06,28,00,31,24.00
2021,06,28,00,32,23.90
2021,06,28,00,33,23.90
2021,06,28,00,34,23.80
2021,06,28,00,35,23.80
2021,06,28,00,36,23.70
2021,06,28,00,37,23.70
2021,06,28,00,38,23.60
2021,06,28,00,39,23.60
2021,06,28,00,40,23.60
2021,06,28,00,41,23.60
2021,06,28,00,42,23.60
2021,06,28,00,43,23.60
2021,06,28,00,44,23.60
2021,06,28,00,45,23.60
2021,06,28,00,46,23.70
2021,06,28,00,47,23.70
2021,06,28,00,48,23.70
2021,06,28,00,49,23.70
2021,06,28,00,50,23.70
2021,06,28,00,51,23.70
2021,06,28,00,52,23.70
2021,06,28,00,53,23.70
2021,06,28,00,54,23.80
2021,06,28,00,55,23.70
2021,06,28,00,56,23.70
2021,06,28,00,57,23.70
2021,06,28,00,58,23.70
2021,06,28,00,59,23.70
2021,06,28,01,00,23.70
2021,06,28,01,01,23.60
2021,06,28,01,02,23.60
2021,06,28,01,03,23.60
2021,06,28,01,04,23.60
2021,06,28,01,05,23.60
2021,06,28,01,06,23.60
2021,06,28,01,07,23.50
2021,06,28,01,08,23.50
2021,06,28,01,09,23.50
2021,06,28,01,10,23.50
2021,06,28,01,11,23.50
2021,06,28,01,12,23.40
2021,06,28,01,13,23.40
2021,06,28,01,14,23.40
2021,06,28,01,15,23.40
2021,06,28,01,16,23.40
2021,06,28,01,17,23.30
2021,06,28,01,18,23.30
2021,06,28,01,19,23.30
2021,06,28,01,20,23.30
2021,06,28,01,21,23.30
2021,06,28,01,22,23.30
2021,06,28,01,23,23.30
2021,06,28,01,24,23.40
2021,06,28,01,25,23.40
2021,06,28,01,26,23.40
2021,06,28,01,27,23.40
2021,06,28,01,28,23.50
2021,06,28,01,29,23.50
2021,06,28,01,30,23.50
2021,06,28,01,31,23.50
2021,06,28,01,32,23.60
2021,06,28,01,33,23.60
2021,06,28,01,34,23.60
2021,06,28,01,35,23.60
2021,06,28,01,36,23.50
2021,06,28,01,37,23.50
2021,06,28,01,38,23.50
2021,06,28,01,39,23.50
2021,06,28,01,40,23.40
2021,06,28,01,41,23.40
2021,06,28,01,42,23.40
2021,06,28,01,43,23.40
2021,06,28,01,44,23.40
2021,06,28,01,45,23.40
2021,06,28,01,46,23.30
2021,06,28,01,47,23.30
2021,06,28,01,48,23.30
2021,06,28,01,49,23.20
2021,06,28,01,50,23.20
2021,06,28,01,51,23.20
2021,06,28,01,52,23.20
2021,06,28,01,53,23.20
2021,06,28,01,54,23.10
2021,06,28,01,55,23.10
2021,06,28,01,56,23.00
2021,06,28,01,57,22.90
2021,06,28,01,58,22.90
2021,06,28,01,59,22.80
2021,06,28,02,00,22.80
2021,06,28,02,01,22.80
2021,06,28,02,02,22.70
2021,06,28,02,03,22.70
2021,06,28,02,04,22.70
2021,06,28,02,05,22.70
2021,06,28,02,06,22.70
2021,06,28,02,07,22.70
2021,06,28,02,08,22.70
2021,06,28,02,09,22.70
2021,06,28,02,10,22.70
2021,06,28,02,11,22.60
2021,06,28,02,12,22.60
2021,06,28,02,13,22.60
2021,06,28,02,14,22.60
2021,06,28,02,15,22.60
2021,06,28,02,16,22.60
2021,06,28,02,17,22.60
2021,06,28,02,18,22.60
2021,06,28,02,19,22.60
2021,06,28,02,20,22.70
2021,06,28,02,21,22.70
2021,06,28,02,22,22.80
2021,06,28,02,23,22.80
2021,06,28,02,24,22.80
2021,06,28,02,25,22.80
2021,06,28,02,26,22.80
2021,06,28,02,27,22.80
2021,06,28,02,28,22.80
2021,06,28,02,29,22.80
2021,06,28,02,30,22.80
2021,06,28,02,31,22.80
2021,06,28,02,32,22.80
2021,06,28,02,33,22.80
2021,06,28,02,34,22.80
2021,06,28,02,35,22.80
2021,06,28,02,36,22.80
2021,06,28,02,37,22.90
2021,06,28,02,38,22.90
2021,06,28,02,39,22.90
2021,06,28,02,40,22.90
2021,06,28,02,41,22.90
2021,06,28,02,42,22.90
2021,06,28,02,43,22.80
2021,06,28,02,44,22.80
2021,06,28,02,45,22.80
2021,06,28,02,46,22.70
2021,06,28,02,47,22.70
2021,06,28,02,48,22.70
2021,06,28,02,49,22.80
2021,06,28,02,50,22.80
2021,06,28,02,51,22.80
2021,06,28,02,52,22.80
2021,06,28,02,53,22.80
2021,06,28,02,54,22.80
2021,06,28,02,55,22.70
2021,06,28,02,56,22.70
2021,06,28,02,57,22.70
2021,06,28,02,58,22.70
2021,06,28,02,59,22.70
2021,06,28,03,00,22.70
2021,06,28,03,01,22.70
2021,06,28,03,02,22.70
2021,06,28,03,03,22.70
2021,06,28,03,04,22.70
2021,06,28,03,05,22.70
2021,06,28,03,06,22.70
2021,06,28,03,07,22.70
2021,06,28,03,08,22.70
2021,06,28,03,09,22.60
2021,06,28,03,10,22.60
2021,06,28,03,11,22.60
2021,06,28,03,12,22.60
2021,06,28,03,13,22.60
2021,06,28,03,14,22.60
2021,06,28,03,15,22.60
2021,06,28,03,16,22.60
2021,06,28,03,17,22.60
2021,06,28,03,18,22.60
2021,06,28,03,19,22.60
2021,06,28,03,20,22.70
2021,06,28,03,21,22.70
2021,06,28,03,22,22.70
2021,06,28,03,23,22.70
2021,06,28,03,24,22.80
2021,06,28,03,25,22.80
2021,06,28,03,26,22.80
2021,06,28,03,27,22.80
2021,06,28,03,28,22.90
2021,06,28,03,29,22.90
2021,06,28,03,30,22.90
2021,06,28,03,31,23.00
2021,06,28,03,32,23.00
2021,06,28,03,33,23.10
2021,06,28,03,34,23.00
2021,06,28,03,35,22.90
2021,06,28,03,36,22.80
2021,06,28,03,37,22.80
2021,06,28,03,38,22.70
2021,06,28,03,39,22.70
2021,06,28,03,40,22.70
2021,06,28,03,41,22.60
2021,06,28,03,42,22.60
2021,06,28,03,43,22.60
2021,06,28,03,44,22.50
2021,06,28,03,45,22.50
2021,06,28,03,46,22.40
2021,06,28,03,47,22.50
2021,06,28,03,48,22.50
2021,06,28,03,49,22.50
2021,06,28,03,50,22.50
2021,06,28,03,51,22.50
2021,06,28,03,52,22.50
2021,06,28,03,53,22.50
2021,06,28,03,54,22.40
2021,06,28,03,55,22.40
2021,06,28,03,56,22.40
2021,06,28,03,57,22.40
2021,06,28,03,58,22.40
2021,06,28,03,59,22.40
2021,06,28,04,00,22.30
2021,06,28,04,01,22.30
2021,06,28,04,02,22.30
2021,06,28,04,03,22.30
2021,06,28,04,04,22.30
2021,06,28,04,05,22.30
2021,06,28,04,06,22.30
2021,06,28,04,07,22.20
2021,06,28,04,08,22.20
2021,06,28,04,09,22.20
2021,06,28,04,10,22.10
2021,06,28,04,11,22.10
2021,06,28,04,12,22.10
2021,06,28,04,13,22.10
2021,06,28,04,14,22.10
2021,06,28,04,15,22.10
2021,06,28,04,16,22.10
2021,06,28,04,17,22.10
2021,06,28,04,18,22.10
2021,06,28,04,19,22.10
2021,06,28,04,20,22.10
2021,06,28,04,21,22.10
2021,06,28,04,22,22.00
2021,06,28,04,23,22.00
2021,06,28,04,24,22.00
2021,06,28,04,25,22.00
2021,06,28,04,26,22.00
2021,06,28,04,27,21.90
2021,06,28,04,28,21.90
2021,06,28,04,29,21.90
2021,06,28,04,30,21.90
2021,06,28,04,31,21.90
2021,06,28,04,32,21.90
2021,06,28,04,33,21.80
2021,06,28,04,34,21.80
2021,06,28,04,35,21.80
2021,06,28,04,36,21.80
2021,06,28,04,37,21.80
2021,06,28,04,38,21.80
2021,06,28,04,39,21.80
2021,06,28,04,40,21.80
2021,06,28,04,41,21.80
2021,06,28,04,42,21.80
2021,06,28,04,43,21.80
2021,06,28,04,44,21.80
2021,06,28,04,45,21.80
2021,06,28,04,46,21.80
2021,06,28,04,47,21.80
2021,06,28,04,48,21.80
2021,06,28,04,49,21.80
2021,06,28,04,50,21.80
2021,06,28,04,51,21.80
2021,06,28,04,52,21.80
2021,06,28,04,53,21.80
2021,06,28,04,54,21.80
2021,06,28,04,55,21.70
2021,06,28,04,56,21.70
2021,06,28,04,57,21.70
2021,06,28,04,58,21.60
2021,06,28,04,59,21.60
2021,06,28,05,00,21.50
2021,06,28,05,01,21.40
2021,06,28,05,02,21.40
2021,06,28,05,03,21.30
2021,06,28,05,04,21.30
2021,06,28,05,05,21.30
2021,06,28,05,06,21.30
2021,06,28,05,07,21.30
2021,06,28,05,08,21.20
2021,06,28,05,09,21.20
2021,06,28,05,10,21.20
2021,06,28,05,11,21.20
2021,06,28,05,12,21.20
2021,06,28,05,13,21.20
2021,06,28,05,14,21.20
2021,06,28,05,15,21.20
2021,06,28,05,16,21.20
2021,06,28,05,17,21.20
2021,06,28,05,18,21.20
2021,06,28,05,19,21.20
2021,06,28,05,20,21.20
2021,06,28,05,21,21.20
2021,06,28,05,22,21.20
2021,06,28,05,23,21.20
2021,06,28,05,24,21.20
2021,06,28,05,25,21.20
2021,06,28,05,26,21.20
2021,06,28,05,27,21.20
2021,06,28,05,28,21.20
2021,06,28,05,29,21.10
2021,06,28,05,30,21.10
2021,06,28,05,31,21.10
2021,06,28,05,32,21.10
2021,06,28,05,33,21.10
2021,06,28,05,34,21.10
2021,06,28,05,35,21.10
2021,06,28,05,36,21.10
2021,06,28,05,37,21.10
2021,06,28,05,38,21.10
2021,06,28,05,39,21.10
2021,06,28,05,40,21.10
2021,06,28,05,41,21.10
2021,06,28,05,42,21.20
2021,06,28,05,43,21.20
2021,06,28,05,44,21.20
2021,06,28,05,45,21.30
2021,06,28,05,46,21.30
2021,06,28,05,47,21.30
2021,06,28,05,48,21.40
2021,06,28,05,49,21.60
2021,06,28,05,50,21.70
2021,06,28,05,51,21.90
2021,06,28,05,52,22.10
2021,06,28,05,53,22.30
2021,06,28,05,54,22.40
2021,06,28,05,55,22.60
2021,06,28,05,56,22.70
2021,06,28,05,57,22.90
2021,06,28,05,58,23.00
2021,06,28,05,59,23.10
2021,06,28,06,00,23.20
2021,06,28,06,01,23.20
2021,06,28,06,02,23.20
2021,06,28,06,03,23.30
2021,06,28,06,04,23.30
2021,06,28,06,05,23.40
2021,06,28,06,06,23.40
2021,06,28,06,07,23.50
2021,06,28,06,08,23.50
2021,06,28,06,09,23.60
2021,06,28,06,10,23.60
2021,06,28,06,11,23.70
2021,06,28,06,12,23.80
2021,06,28,06,13,23.90
2021,06,28,06,14,23.90
2021,06,28,06,15,24.00
2021,06,28,06,16,24.10
2021,06,28,06,17,24.10
2021,06,28,06,18,24.20
2021,06,28,06,19,24.20
2021,06,28,06,20,24.30
2021,06,28,06,21,24.30
2021,06,28,06,22,24.40
2021,06,28,06,23,24.40
2021,06,28,06,24,24.50
2021,06,28,06,25,24.60
2021,06,28,06,26,24.60
2021,06,28,06,27,24.60
2021,06,28,06,28,24.70
2021,06,28,06,29,24.80
2021,06,28,06,30,24.80
2021,06,28,06,31,24.90
2021,06,28,06,32,25.00
2021,06,28,06,33,25.10
2021,06,28,06,34,25.10
2021,06,28,06,35,25.20
2021,06,28,06,36,25.40
2021,06,28,06,37,25.40
2021,06,28,06,38,25.60
2021,06,28,06,39,25.70
2021,06,28,06,40,25.80
2021,06,28,06,41,25.80
2021,06,28,06,42,25.90
2021,06,28,06,43,26.00
2021,06,28,06,44,26.10
2021,06,28,06,45,26.10
2021,06,28,06,46,26.20
2021,06,28,06,47,26.30
2021,06,28,06,48,26.30
2021,06,28,06,49,26.40
2021,06,28,06,50,26.50
2021,06,28,06,51,26.70
2021,06,28,06,52,26.80
2021,06,28,06,53,26.80
2021,06,28,06,54,26.90
2021,06,28,06,55,27.00
2021,06,28,06,56,27.10
2021,06,28,06,57,27.20
2021,06,28,06,58,27.20
2021,06,28,06,59,27.30
2021,06,28,07,00,27.40
2021,06,28,07,01,27.50
2021,06,28,07,02,27.60
2021,06,28,07,03,27.70
2021,06,28,07,04,27.80
2021,06,28,07,05,27.90
2021,06,28,07,06,28.00
2021,06,28,07,07,28.10
2021,06,28,07,08,28.20
2021,06,28,07,09,28.20
2021,06,28,07,10,28.30
2021,06,28,07,11,28.40
2021,06,28,07,12,28.40
2021,06,28,07,13,28.50
2021,06,28,07,14,28.60
2021,06,28,07,15,28.70
2021,06,28,07,16,28.70
2021,06,28,07,17,28.80
2021,06,28,07,18,28.90
2021,06,28,07,19,28.90
2021,06,28,07,20,29.00
2021,06,28,07,21,29.00
2021,06,28,07,22,29.10
2021,06,28,07,23,29.10
2021,06,28,07,24,29.20
2021,06,28,07,25,29.20
2021,06,28,07,26,29.30
2021,06,28,07,27,29.30
2021,06,28,07,28,29.40
2021,06,28,07,29,29.40
2021,06,28,07,30,29.50
2021,06,28,07,31,29.50
2021,06,28,07,32,29.60
2021,06,28,07,33,29.60
2021,06,28,07,34,29.70
2021,06,28,07,35,29.70
2021,06,28,07,36,29.80
2021,06,28,07,37,29.80
2021,06,28,07,38,29.90
2021,06,28,07,39,29.90
2021,06,28,07,40,30.00
2021,06,28,07,41,30.10
2021,06,28,07,42,30.10
2021,06,28,07,43,30.10
2021,06,28,07,44,30.20
2021,06,28,07,45,30.20
2021,06,28,07,46,30.30
2021,06,28,07,47,30.30
2021,06,28,07,48,30.40
2021,06,28,07,49,30.40
2021,06,28,07,50,30.40
2021,06,28,07,51,30.50
2021,06,28,07,52,30.60
2021,06,28,07,53,30.60
2021,06,28,07,54,30.60
2021,06,28,07,55,30.70
2021,06,28,07,56,30.70
2021,06,28,07,57,30.80
2021,06,28,07,58,30.80
2021,06,28,07,59,30.90
2021,06,28,08,00,30.90
2021,06,28,08,01,31.00
2021,06,28,08,02,31.00
2021,06,28,08,03,31.10
2021,06,28,08,04,31.10
2021,06,28,08,05,31.10
2021,06,28,08,06,31.20
2021,06,28,08,07,31.20
2021,06,28,08,08,31.20
2021,06,28,08,09,31.30
2021,06,28,08,10,31.30
2021,06,28,08,11,31.30
2021,06,28,08,12,31.40
2021,06,28,08,13,31.40
2021,06,28,08,14,31.50
2021,06,28,08,15,31.50
2021,06,28,08,16,31.60
2021,06,28,08,17,31.60
2021,06,28,08,18,31.70
2021,06,28,08,19,31.70
2021,06,28,08,20,31.70
2021,06,28,08,21,31.80
2021,06,28,08,22,31.80
2021,06,28,08,23,31.90
2021,06,28,08,24,31.90
2021,06,28,08,25,32.00
2021,06,28,08,26,32.00
2021,06,28,08,27,32.10
2021,06,28,08,28,32.10
2021,06,28,08,29,32.10
2021,06,28,08,30,32.10
2021,06,28,08,31,32.20
2021,06,28,08,32,32.20
2021,06,28,08,33,32.20
2021,06,28,08,34,32.20
2021,06,28,08,35,32.30
2021,06,28,08,36,32.30
2021,06,28,08,37,32.30
2021,06,28,08,38,32.40
2021,06,28,08,39,32.40
2021,06,28,08,40,32.40
2021,06,28,08,41,32.50
2021,06,28,08,42,32.50
2021,06,28,08,43,32.50
2021,06,28,08,44,32.60
2021,06,28,08,45,32.60
2021,06,28,08,46,32.70
2021,06,28,08,47,32.70
2021,06,28,08,48,32.70
2021,06,28,08,49,32.70
2021,06,28,08,50,32.80
2021,06,28,08,51,32.80
2021,06,28,08,52,32.80
2021,06,28,08,53,32.80
2021,06,28,08,54,32.80
2021,06,28,08,55,32.80
2021,06,28,08,56,32.90
2021,06,28,08,57,32.90
2021,06,28,08,58,32.90
2021,06,28,08,59,33.00
2021,06,28,09,00,33.00
2021,06,28,09,01,33.00
2021,06,28,09,02,33.10
2021,06,28,09,03,33.10
2021,06,28,09,04,33.10
2021,06,28,09,05,33.20
2021,06,28,09,06,33.20
2021,06,28,09,07,33.20
2021,06,28,09,08,33.20
2021,06,28,09,09,33.20
2021,06,28,09,10,33.30
2021,06,28,09,11,33.30
2021,06,28,09,12,33.30
2021,06,28,09,13,33.30
2021,06,28,09,14,33.30
2021,06,28,09,15,33.40
2021,06,28,09,16,33.40
2021,06,28,09,17,33.40
2021,06,28,09,18,33.40
2021,06,28,09,19,33.50
2021,06,28,09,20,33.50
2021,06,28,09,21,33.50
2021,06,28,09,22,33.60
2021,06,28,09,23,33.60
2021,06,28,09,24,33.60
2021,06,28,09,25,33.60
2021,06,28,09,26,33.60
2021,06,28,09,27,33.60
2021,06,28,09,28,33.70
2021,06,28,09,29,33.60
2021,06,28,09,30,33.60
2021,06,28,09,31,33.50
2021,06,28,09,32,33.50
2021,06,28,09,33,33.40
2021,06,28,09,34,33.40
2021,06,28,09,35,33.40
2021,06,28,09,36,33.40
2021,06,28,09,37,33.40
2021,06,28,09,38,33.40
2021,06,28,09,39,33.40
2021,06,28,09,40,33.50
2021,06,28,09,41,33.50
2021,06,28,09,42,33.50
2021,06,28,09,43,33.60
2021,06,28,09,44,33.60
2021,06,28,09,45,33.60
2021,06,28,09,46,33.70
2021,06,28,09,47,33.70
2021,06,28,09,48,33.70
2021,06,28,09,49,33.70
2021,06,28,09,50,33.80
2021,06,28,09,51,33.80
2021,06,28,09,52,33.90
2021,06,28,09,53,33.90
2021,06,28,09,54,33.90
2021,06,28,09,55,33.90
2021,06,28,09,56,33.90
2021,06,28,09,57,34.00
2021,06,28,09,58,34.00
2021,06,28,09,59,34.00
2021,06,28,10,00,34.10
2021,06,28,10,01,34.10
2021,06,28,10,02,34.10
2021,06,28,10,03,34.20
2021,06,28,10,04,34.20
2021,06,28,10,05,34.20
2021,06,28,10,06,34.20
2021,06,28,10,07,34.20
2021,06,28,10,08,34.20
2021,06,28,10,09,34.20
2021,06,28,10,10,34.30
2021,06,28,10,11,34.30
2021,06,28,10,12,34.40
2021,06,28,10,13,34.40
2021,06,28,10,14,34.30
2021,06,28,10,15,34.30
2021,06,28,10,16,34.30
2021,06,28,10,17,34.30
2021,06,28,10,18,34.20
2021,06,28,10,19,34.20
2021,06,28,10,20,34.20
2021,06,28,10,21,34.30
2021,06,28,10,22,34.30
2021,06,28,10,23,34.30
2021,06,28,10,24,34.20
2021,06,28,10,25,34.20
2021,06,28,10,26,34.20
2021,06,28,10,27,34.20
2021,06,28,10,28,34.20
2021,06,28,10,29,34.20
2021,06,28,10,30,34.10
2021,06,28,10,31,34.00
2021,06,28,10,32,33.90
2021,06,28,10,33,33.90
2021,06,28,10,34,33.80
2021,06,28,10,35,33.80
2021,06,28,10,36,33.80
2021,06,28,10,37,33.80
2021,06,28,10,38,33.80
2021,06,28,10,39,33.80
2021,06,28,10,40,33.90
2021,06,28,10,41,33.90
2021,06,28,10,42,33.90
2021,06,28,10,43,33.90
2021,06,28,10,44,33.90
2021,06,28,10,45,33.90
2021,06,28,10,46,34.00
2021,06,28,10,47,34.00
2021,06,28,10,48,34.10
2021,06,28,10,49,34.20
2021,06,28,10,50,34.30
2021,06,28,10,51,34.30
2021,06,28,10,52,34.40
2021,06,28,10,53,34.40
2021,06,28,10,54,34.50
2021,06,28,10,55,34.50
2021,06,28,10,56,34.50
2021,06,28,10,57,34.60
2021,06,28,10,58,34.60
2021,06,28,10,59,34.70
2021,06,28,11,00,34.80
2021,06,28,11,01,34.80
2021,06,28,11,02,34.80
2021,06,28,11,03,34.80
2021,06,28,11,04,34.80
2021,06,28,11,05,34.90
2021,06,28,11,06,34.90
2021,06,28,11,07,34.90
2021,06,28,11,08,35.00
2021,06,28,11,09,35.00
2021,06,28,11,10,35.00
2021,06,28,11,11,34.90
2021,06,28,11,12,34.90
2021,06,28,11,13,34.90
2021,06,28,11,14,34.90
2021,06,28,11,15,34.90
2021,06,28,11,16,34.80
2021,06,28,11,17,34.80
2021,06,28,11,18,34.70
2021,06,28,11,19,34.70
2021,06,28,11,20,34.80
2021,06,28,11,21,34.80
2021,06,28,11,22,34.80
2021,06,28,11,23,34.90
2021,06,28,11,24,35.00
2021,06,28,11,25,35.00
2021,06,28,11,26,35.00
2021,06,28,11,27,35.00
2021,06,28,11,28,35.00
2021,06,28,11,29,35.10
2021,06,28,11,30,35.10
2021,06,28,11,31,35.10
2021,06,28,11,32,35.10
2021,06,28,11,33,35.00
2021,06,28,11,34,35.00
2021,06,28,11,35,35.00
2021,06,28,11,36,34.90
2021,06,28,11,37,35.00
2021,06,28,11,38,35.00
2021,06,28,11,39,35.00
2021,06,28,11,40,35.10
2021,06,28,11,41,35.10
2021,06,28,11,42,35.20
2021,06,28,11,43,35.20
2021,06,28,11,44,35.20
2021,06,28,11,45,35.20
2021,06,28,11,46,35.20
2021,06,28,11,47,35.20
2021,06,28,11,48,35.20
2021,06,28,11,49,35.30
2021,06,28,11,50,35.30
2021,06,28,11,51,35.30
2021,06,28,11,52,35.30
2021,06,28,11,53,35.30
2021,06,28,11,54,35.30
2021,06,28,11,55,35.40
2021,06,28,11,56,35.40
2021,06,28,11,57,35.40
2021,06,28,11,58,35.50
2021,06,28,11,59,35.50
2021,06,28,12,00,35.50
2021,06,28,12,01,35.50
2021,06,28,12,02,35.50
2021,06,28,12,03,35.50
2021,06,28,12,04,35.50
2021,06,28,12,05,35.50
2021,06,28,12,06,35.60
2021,06,28,12,07,35.60
2021,06,28,12,08,35.60
2021,06,28,12,09,35.70
2021,06,28,12,10,35.70
2021,06,28,12,11,35.70
2021,06,28,12,12,35.80
2021,06,28,12,13,35.90
2021,06,28,12,14,35.90
2021,06,28,12,15,35.90
2021,06,28,12,16,35.80
2021,06,28,12,17,35.80
2021,06,28,12,18,35.80
2021,06,28,12,19,35.80
2021,06,28,12,20,35.80
2021,06,28,12,21,35.70
2021,06,28,12,22,35.70
2021,06,28,12,23,35.70
2021,06,28,12,24,35.70
2021,06,28,12,25,35.70
2021,06,28,12,26,35.70
2021,06,28,12,27,35.70
2021,06,28,12,28,35.70
2021,06,28,12,29,35.70
2021,06,28,12,30,35.60
2021,06,28,12,31,35.60
2021,06,28,12,32,35.60
2021,06,28,12,33,35.70
2021,06,28,12,34,35.80
2021,06,28,12,35,35.80
2021,06,28,12,36,35.80
2021,06,28,12,37,35.80
2021,06,28,12,38,35.90
2021,06,28,12,39,35.80
2021,06,28,12,40,35.80
2021,06,28,12,41,35.80
2021,06,28,12,42,35.80
2021,06,28,12,43,35.80
2021,06,28,12,44,35.70
2021,06,28,12,45,35.70
2021,06,28,12,46,35.70
2021,06,28,12,47,35.70
2021,06,28,12,48,35.70
2021,06,28,12,49,35.70
2021,06,28,12,50,35.60
2021,06,28,12,51,35.50
2021,06,28,12,52,35.40
2021,06,28,12,53,35.40
2021,06,28,12,54,35.40
2021,06,28,12,55,35.50
2021,06,28,12,56,35.60
2021,06,28,12,57,35.60
2021,06,28,12,58,35.60
2021,06,28,12,59,35.70
2021,06,28,13,00,35.80
2021,06,28,13,01,35.80
2021,06,28,13,02,35.80
2021,06,28,13,03,35.80
2021,06,28,13,04,35.80
2021,06,28,13,05,35.90
2021,06,28,13,06,35.90
2021,06,28,13,07,35.90
2021,06,28,13,08,36.00
2021,06,28,13,09,36.00
2021,06,28,13,10,36.00
2021,06,28,13,11,36.10
2021,06,28,13,12,36.20
2021,06,28,13,13,36.30
2021,06,28,13,14,36.40
2021,06,28,13,15,36.50
2021,06,28,13,16,36.50
2021,06,28,13,17,36.60
2021,06,28,13,18,36.60
2021,06,28,13,19,36.70
2021,06,28,13,20,36.60
2021,06,28,13,21,36.60
2021,06,28,13,22,36.60
2021,06,28,13,23,36.60
2021,06,28,13,24,36.60
2021,06,28,13,25,36.70
2021,06,28,13,26,36.70
2021,06,28,13,27,36.60
2021,06,28,13,28,36.50
2021,06,28,13,29,36.50
2021,06,28,13,30,36.50
2021,06,28,13,31,36.50
2021,06,28,13,32,36.50
2021,06,28,13,33,36.50
2021,06,28,13,34,36.50
2021,06,28,13,35,36.50
2021,06,28,13,36,36.50
2021,06,28,13,37,36.50
2021,06,28,13,38,36.60
2021,06,28,13,39,36.60
2021,06,28,13,40,36.60
2021,06,28,13,41,36.50
2021,06,28,13,42,36.50
2021,06,28,13,43,36.50
2021,06,28,13,44,36.60
2021,06,28,13,45,36.60
2021,06,28,13,46,36.60
2021,06,28,13,47,36.60
2021,06,28,13,48,36.60
2021,06,28,13,49,36.70
2021,06,28,13,50,36.70
2021,06,28,13,51,36.80
2021,06,28,13,52,36.90
2021,06,28,13,53,37.00
2021,06,28,13,54,37.10
2021,06,28,13,55,37.10
2021,06,28,13,56,37.10
2021,06,28,13,57,37.10
2021,06,28,13,58,37.10
2021,06,28,13,59,37.00
2021,06,28,14,00,37.00
2021,06,28,14,01,37.00
2021,06,28,14,02,37.10
2021,06,28,14,03,37.10
2021,06,28,14,04,37.10
2021,06,28,14,05,37.20
2021,06,28,14,06,37.20
2021,06,28,14,07,37.20
2021,06,28,14,08,37.10
2021,06,28,14,09,37.10
2021,06,28,14,10,37.20
2021,06,28,14,11,37.20
2021,06,28,14,12,37.20
2021,06,28,14,13,37.10
2021,06,28,14,14,37.10
2021,06,28,14,15,37.10
2021,06,28,14,16,37.10
2021,06,28,14,17,37.10
2021,06,28,14,18,37.20
2021,06,28,14,19,37.30
2021,06,28,14,20,37.40
2021,06,28,14,21,37.40
2021,06,28,14,22,37.40
2021,06,28,14,23,37.50
2021,06,28,14,24,37.60
2021,06,28,14,25,37.60
2021,06,28,14,26,37.60
2021,06,28,14,27,37.60
2021,06,28,14,28,37.60
2021,06,28,14,29,37.60
2021,06,28,14,30,37.60
2021,06,28,14,31,37.60
2021,06,28,14,32,37.70
2021,06,28,14,33,37.80
2021,06,28,14,34,37.80
2021,06,28,14,35,37.90
2021,06,28,14,36,38.00
2021,06,28,14,37,38.10
2021,06,28,14,38,38.00
2021,06,28,14,39,38.00
2021,06,28,14,40,38.00
2021,06,28,14,41,38.00
2021,06,28,14,42,38.00
2021,06,28,14,43,38.10
2021,06,28,14,44,38.10
2021,06,28,14,45,38.10
2021,06,28,14,46,38.10
2021,06,28,14,47,38.10
2021,06,28,14,48,38.10
2021,06,28,14,49,38.10
2021,06,28,14,50,38.00
2021,06,28,14,51,38.00
2021,06,28,14,52,37.90
2021,06,28,14,53,37.90
2021,06,28,14,54,37.90
2021,06,28,14,55,37.80
2021,06,28,14,56,37.80
2021,06,28,14,57,37.80
2021,06,28,14,58,37.80
2021,06,28,14,59,37.80
2021,06,28,15,00,37.80
2021,06,28,15,01,37.90
2021,06,28,15,02,37.90
2021,06,28,15,03,38.00
2021,06,28,15,04,38.00
2021,06,28,15,05,38.10
2021,06,28,15,06,38.20
2021,06,28,15,07,38.20
2021,06,28,15,08,38.20
2021,06,28,15,09,38.20
2021,06,28,15,10,38.30
2021,06,28,15,11,38.30
2021,06,28,15,12,38.30
2021,06,28,15,13,38.40
2021,06,28,15,14,38.50
2021,06,28,15,15,38.60
2021,06,28,15,16,38.70
2021,06,28,15,17,38.80
2021,06,28,15,18,38.80
2021,06,28,15,19,38.80
2021,06,28,15,20,38.80
2021,06,28,15,21,38.80
2021,06,28,15,22,38.80
2021,06,28,15,23,38.80
2021,06,28,15,24,38.80
2021,06,28,15,25,38.80
2021,06,28,15,26,38.80
2021,06,28,15,27,38.80
2021,06,28,15,28,38.80
2021,06,28,15,29,38.80
2021,06,28,15,30,38.80
2021,06,28,15,31,38.80
2021,06,28,15,32,38.80
2021,06,28,15,33,38.80
2021,06,28,15,34,38.80
2021,06,28,15,35,38.80
2021,06,28,15,36,38.80
2021,06,28,15,37,38.80
2021,06,28,15,38,38.80
2021,06,28,15,39,38.80
2021,06,28,15,40,38.90
2021,06,28,15,41,38.90
2021,06,28,15,42,39.00
2021,06,28,15,43,39.00
2021,06,28,15,44,39.10
2021,06,28,15,45,39.10
2021,06,28,15,46,39.20
2021,06,28,15,47,39.20
2021,06,28,15,48,39.20
2021,06,28,15,49,39.20
2021,06,28,15,50,39.10
2021,06,28,15,51,39.10
2021,06,28,15,52,39.10
2021,06,28,15,53,39.10
2021,06,28,15,54,39.10
2021,06,28,15,55,39.10
2021,06,28,15,56,39.00
2021,06,28,15,57,38.90
2021,06,28,15,58,38.90
2021,06,28,15,59,38.80
2021,06,28,16,00,38.80
2021,06,28,16,01,38.80
2021,06,28,16,02,38.90
2021,06,28,16,03,38.90
2021,06,28,16,04,38.90
2021,06,28,16,05,38.90
2021,06,28,16,06,38.80
2021,06,28,16,07,38.90
2021,06,28,16,08,38.90
2021,06,28,16,09,38.90
2021,06,28,16,10,38.90
2021,06,28,16,11,38.90
2021,06,28,16,12,38.90
2021,06,28,16,13,38.90
2021,06,28,16,14,38.80
2021,06,28,16,15,38.80
2021,06,28,16,16,38.80
2021,06,28,16,17,38.80
2021,06,28,16,18,38.80
2021,06,28,16,19,38.80
2021,06,28,16,20,38.80
2021,06,28,16,21,38.80
2021,06,28,16,22,38.80
2021,06,28,16,23,38.80
2021,06,28,16,24,38.90
2021,06,28,16,25,38.90
2021,06,28,16,26,38.90
2021,06,28,16,27,38.90
2021,06,28,16,28,38.90
2021,06,28,16,29,39.00
2021,06,28,16,30,39.10
2021,06,28,16,31,39.10
2021,06,28,16,32,39.20
2021,06,28,16,33,39.20
2021,06,28,16,34,39.30
2021,06,28,16,35,39.30
2021,06,28,16,36,39.30
2021,06,28,16,37,39.30
2021,06,28,16,38,39.30
2021,06,28,16,39,39.30
2021,06,28,16,40,39.30
2021,06,28,16,41,39.40
2021,06,28,16,42,39.40
2021,06,28,16,43,39.40
2021,06,28,16,44,39.30
2021,06,28,16,45,39.30
2021,06,28,16,46,39.30
2021,06,28,16,47,39.40
2021,06,28,16,48,39.40
2021,06,28,16,49,39.50
2021,06,28,16,50,39.50
2021,06,28,16,51,39.60
2021,06,28,16,52,39.60
2021,06,28,16,53,39.60
2021,06,28,16,54,39.60
2021,06,28,16,55,39.60
2021,06,28,16,56,39.50
2021,06,28,16,57,39.50
2021,06,28,16,58,39.50
2021,06,28,16,59,39.50
2021,06,28,17,00,39.40
2021,06,28,17,01,39.40
2021,06,28,17,02,39.40
2021,06,28,17,03,39.40
2021,06,28,17,04,39.40
2021,06,28,17,05,39.40
2021,06,28,17,06,39.40
2021,06,28,17,07,39.40
2021,06,28,17,08,39.40
2021,06,28,17,09,39.40
2021,06,28,17,10,39.40
2021,06,28,17,11,39.40
2021,06,28,17,12,39.40
2021,06,28,17,13,39.50
2021,06,28,17,14,39.50
2021,06,28,17,15,39.40
2021,06,28,17,16,39.40
2021,06,28,17,17,39.40
2021,06,28,17,18,39.40
2021,06,28,17,19,39.50