Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,26,00,00,14.60
2016,07,26,00,01,14.60
2016,07,26,00,02,14.70
2016,07,26,00,03,14.70
2016,07,26,00,04,14.70
2016,07,26,00,05,14.70
2016,07,26,00,06,14.70
2016,07,26,00,07,14.70
2016,07,26,00,08,14.70
2016,07,26,00,09,14.70
2016,07,26,00,10,14.70
2016,07,26,00,11,14.70
2016,07,26,00,12,14.70
2016,07,26,00,13,14.70
2016,07,26,00,14,14.70
2016,07,26,00,15,14.70
2016,07,26,00,16,14.70
2016,07,26,00,17,14.70
2016,07,26,00,18,14.70
2016,07,26,00,19,14.70
2016,07,26,00,20,14.70
2016,07,26,00,21,14.70
2016,07,26,00,22,14.70
2016,07,26,00,23,14.70
2016,07,26,00,24,14.60
2016,07,26,00,25,14.60
2016,07,26,00,26,14.60
2016,07,26,00,27,14.60
2016,07,26,00,28,14.60
2016,07,26,00,29,14.60
2016,07,26,00,30,14.60
2016,07,26,00,31,14.60
2016,07,26,00,32,14.50
2016,07,26,00,33,14.50
2016,07,26,00,34,14.50
2016,07,26,00,35,14.50
2016,07,26,00,36,14.50
2016,07,26,00,37,14.50
2016,07,26,00,38,14.50
2016,07,26,00,39,14.50
2016,07,26,00,40,14.50
2016,07,26,00,41,14.50
2016,07,26,00,42,14.50
2016,07,26,00,43,14.50
2016,07,26,00,44,14.50
2016,07,26,00,45,14.60
2016,07,26,00,46,14.60
2016,07,26,00,47,14.50
2016,07,26,00,48,14.60
2016,07,26,00,49,14.50
2016,07,26,00,50,14.50
2016,07,26,00,51,14.50
2016,07,26,00,52,14.50
2016,07,26,00,53,14.50
2016,07,26,00,54,14.50
2016,07,26,00,55,14.50
2016,07,26,00,56,14.50
2016,07,26,00,57,14.50
2016,07,26,00,58,14.50
2016,07,26,00,59,14.50
2016,07,26,01,00,14.50
2016,07,26,01,01,14.50
2016,07,26,01,02,14.50
2016,07,26,01,03,14.50
2016,07,26,01,04,14.50
2016,07,26,01,05,14.50
2016,07,26,01,06,14.50
2016,07,26,01,07,14.50
2016,07,26,01,08,14.50
2016,07,26,01,09,14.50
2016,07,26,01,10,14.50
2016,07,26,01,11,14.50
2016,07,26,01,12,14.40
2016,07,26,01,13,14.40
2016,07,26,01,14,14.40
2016,07,26,01,15,14.40
2016,07,26,01,16,14.40
2016,07,26,01,17,14.40
2016,07,26,01,18,14.40
2016,07,26,01,19,14.40
2016,07,26,01,20,14.40
2016,07,26,01,21,14.40
2016,07,26,01,22,14.40
2016,07,26,01,23,14.40
2016,07,26,01,24,14.40
2016,07,26,01,25,14.40
2016,07,26,01,26,14.40
2016,07,26,01,27,14.40
2016,07,26,01,28,14.40
2016,07,26,01,29,14.40
2016,07,26,01,30,14.30
2016,07,26,01,31,14.30
2016,07,26,01,32,14.30
2016,07,26,01,33,14.30
2016,07,26,01,34,14.30
2016,07,26,01,35,14.30
2016,07,26,01,36,14.30
2016,07,26,01,37,14.30
2016,07,26,01,38,14.30
2016,07,26,01,39,14.30
2016,07,26,01,40,14.30
2016,07,26,01,41,14.30
2016,07,26,01,42,14.30
2016,07,26,01,43,14.30
2016,07,26,01,44,14.30
2016,07,26,01,45,14.30
2016,07,26,01,46,14.30
2016,07,26,01,47,14.30
2016,07,26,01,48,14.30
2016,07,26,01,49,14.30
2016,07,26,01,50,14.20
2016,07,26,01,51,14.20
2016,07,26,01,52,14.20
2016,07,26,01,53,14.20
2016,07,26,01,54,14.20
2016,07,26,01,55,14.20
2016,07,26,01,56,14.20
2016,07,26,01,57,14.20
2016,07,26,01,58,14.20
2016,07,26,01,59,14.20
2016,07,26,02,00,14.20
2016,07,26,02,01,14.20
2016,07,26,02,02,14.20
2016,07,26,02,03,14.20
2016,07,26,02,04,14.20
2016,07,26,02,05,14.20
2016,07,26,02,06,14.20
2016,07,26,02,07,14.20
2016,07,26,02,08,14.20
2016,07,26,02,09,14.20
2016,07,26,02,10,14.20
2016,07,26,02,11,14.20
2016,07,26,02,12,14.20
2016,07,26,02,13,14.20
2016,07,26,02,14,14.20
2016,07,26,02,15,14.20
2016,07,26,02,16,14.20
2016,07,26,02,17,14.20
2016,07,26,02,18,14.20
2016,07,26,02,19,14.20
2016,07,26,02,20,14.20
2016,07,26,02,21,14.20
2016,07,26,02,22,14.20
2016,07,26,02,23,14.20
2016,07,26,02,24,14.20
2016,07,26,02,25,14.20
2016,07,26,02,26,14.20
2016,07,26,02,27,14.20
2016,07,26,02,28,14.30
2016,07,26,02,29,14.30
2016,07,26,02,30,14.30
2016,07,26,02,31,14.30
2016,07,26,02,32,14.30
2016,07,26,02,33,14.20
2016,07,26,02,34,14.20
2016,07,26,02,35,14.30
2016,07,26,02,36,14.30
2016,07,26,02,37,14.30
2016,07,26,02,38,14.30
2016,07,26,02,39,14.30
2016,07,26,02,40,14.30
2016,07,26,02,41,14.30
2016,07,26,02,42,14.30
2016,07,26,02,43,14.30
2016,07,26,02,44,14.30
2016,07,26,02,45,14.30
2016,07,26,02,46,14.30
2016,07,26,02,47,14.30
2016,07,26,02,48,14.40
2016,07,26,02,49,14.40
2016,07,26,02,50,14.40
2016,07,26,02,51,14.40
2016,07,26,02,52,14.50
2016,07,26,02,53,14.50
2016,07,26,02,54,14.50
2016,07,26,02,55,14.50
2016,07,26,02,56,14.50
2016,07,26,02,57,14.50
2016,07,26,02,58,14.50
2016,07,26,02,59,14.50
2016,07,26,03,00,14.50
2016,07,26,03,01,14.50
2016,07,26,03,02,14.50
2016,07,26,03,03,14.50
2016,07,26,03,04,14.50
2016,07,26,03,05,14.50
2016,07,26,03,06,14.50
2016,07,26,03,07,14.50
2016,07,26,03,08,14.50
2016,07,26,03,09,14.50
2016,07,26,03,10,14.50
2016,07,26,03,11,14.50
2016,07,26,03,12,14.50
2016,07,26,03,13,14.50
2016,07,26,03,14,14.50
2016,07,26,03,15,14.50
2016,07,26,03,16,14.50
2016,07,26,03,17,14.50
2016,07,26,03,18,14.50
2016,07,26,03,19,14.50
2016,07,26,03,20,14.50
2016,07,26,03,21,14.40
2016,07,26,03,22,14.40
2016,07,26,03,23,14.40
2016,07,26,03,24,14.40
2016,07,26,03,25,14.40
2016,07,26,03,26,14.40
2016,07,26,03,27,14.40
2016,07,26,03,28,14.40
2016,07,26,03,29,14.40
2016,07,26,03,30,14.40
2016,07,26,03,31,14.40
2016,07,26,03,32,14.40
2016,07,26,03,33,14.40
2016,07,26,03,34,14.40
2016,07,26,03,35,14.40
2016,07,26,03,36,14.30
2016,07,26,03,37,14.30
2016,07,26,03,38,14.30
2016,07,26,03,39,14.30
2016,07,26,03,40,14.30
2016,07,26,03,41,14.20
2016,07,26,03,42,14.20
2016,07,26,03,43,14.20
2016,07,26,03,44,14.20
2016,07,26,03,45,14.20
2016,07,26,03,46,14.20
2016,07,26,03,47,14.20
2016,07,26,03,48,14.20
2016,07,26,03,49,14.20
2016,07,26,03,50,14.20
2016,07,26,03,51,14.20
2016,07,26,03,52,14.20
2016,07,26,03,53,14.20
2016,07,26,03,54,14.20
2016,07,26,03,55,14.20
2016,07,26,03,56,14.20
2016,07,26,03,57,14.20
2016,07,26,03,58,14.20
2016,07,26,03,59,14.20
2016,07,26,04,00,14.20
2016,07,26,04,01,14.20
2016,07,26,04,02,14.20
2016,07,26,04,03,14.20
2016,07,26,04,04,14.20
2016,07,26,04,05,14.20
2016,07,26,04,06,14.20
2016,07,26,04,07,14.20
2016,07,26,04,08,14.20
2016,07,26,04,09,14.20
2016,07,26,04,10,14.20
2016,07,26,04,11,14.20
2016,07,26,04,12,14.20
2016,07,26,04,13,14.20
2016,07,26,04,14,14.10
2016,07,26,04,15,14.10
2016,07,26,04,16,14.10
2016,07,26,04,17,14.10
2016,07,26,04,18,14.10
2016,07,26,04,19,14.10
2016,07,26,04,20,14.10
2016,07,26,04,21,14.10
2016,07,26,04,22,14.10
2016,07,26,04,23,14.10
2016,07,26,04,24,14.10
2016,07,26,04,25,14.10
2016,07,26,04,26,14.10
2016,07,26,04,27,14.10
2016,07,26,04,28,14.10
2016,07,26,04,29,14.10
2016,07,26,04,30,14.10
2016,07,26,04,31,14.10
2016,07,26,04,32,14.10
2016,07,26,04,33,14.10
2016,07,26,04,34,14.10
2016,07,26,04,35,14.10
2016,07,26,04,36,14.10
2016,07,26,04,37,14.10
2016,07,26,04,38,14.10
2016,07,26,04,39,14.00
2016,07,26,04,40,14.00
2016,07,26,04,41,14.00
2016,07,26,04,42,14.00
2016,07,26,04,43,14.00
2016,07,26,04,44,14.00
2016,07,26,04,45,14.00
2016,07,26,04,46,14.00
2016,07,26,04,47,14.00
2016,07,26,04,48,14.00
2016,07,26,04,49,14.00
2016,07,26,04,50,14.00
2016,07,26,04,51,14.00
2016,07,26,04,52,14.00
2016,07,26,04,53,13.90
2016,07,26,04,54,13.90
2016,07,26,04,55,13.90
2016,07,26,04,56,13.90
2016,07,26,04,57,13.90
2016,07,26,04,58,13.90
2016,07,26,04,59,13.90
2016,07,26,05,00,13.90
2016,07,26,05,01,13.90
2016,07,26,05,02,13.90
2016,07,26,05,03,13.90
2016,07,26,05,04,13.90
2016,07,26,05,05,13.90
2016,07,26,05,06,13.90
2016,07,26,05,07,13.90
2016,07,26,05,08,13.90
2016,07,26,05,09,13.90
2016,07,26,05,10,13.90
2016,07,26,05,11,13.90
2016,07,26,05,12,13.90
2016,07,26,05,13,13.90
2016,07,26,05,14,13.90
2016,07,26,05,15,13.90
2016,07,26,05,16,13.90
2016,07,26,05,17,13.90
2016,07,26,05,18,13.90
2016,07,26,05,19,13.90
2016,07,26,05,20,13.90
2016,07,26,05,21,13.90
2016,07,26,05,22,13.90
2016,07,26,05,23,13.90
2016,07,26,05,24,13.90
2016,07,26,05,25,13.90
2016,07,26,05,26,13.90
2016,07,26,05,27,13.90
2016,07,26,05,28,13.90
2016,07,26,05,29,13.90
2016,07,26,05,30,13.90
2016,07,26,05,31,13.90
2016,07,26,05,32,13.80
2016,07,26,05,33,13.90
2016,07,26,05,34,13.90
2016,07,26,05,35,13.80
2016,07,26,05,36,13.80
2016,07,26,05,37,13.80
2016,07,26,05,38,13.80
2016,07,26,05,39,13.80
2016,07,26,05,40,13.80
2016,07,26,05,41,13.80
2016,07,26,05,42,13.80
2016,07,26,05,43,13.80
2016,07,26,05,44,13.80
2016,07,26,05,45,13.80
2016,07,26,05,46,13.80
2016,07,26,05,47,13.80
2016,07,26,05,48,13.80
2016,07,26,05,49,13.80
2016,07,26,05,50,13.80
2016,07,26,05,51,13.80
2016,07,26,05,52,13.80
2016,07,26,05,53,13.80
2016,07,26,05,54,13.80
2016,07,26,05,55,13.80
2016,07,26,05,56,13.80
2016,07,26,05,57,13.80
2016,07,26,05,58,13.80
2016,07,26,05,59,13.80
2016,07,26,06,00,13.80
2016,07,26,06,01,13.80
2016,07,26,06,02,13.80
2016,07,26,06,03,13.80
2016,07,26,06,04,13.80
2016,07,26,06,05,13.80
2016,07,26,06,06,13.80
2016,07,26,06,07,13.80
2016,07,26,06,08,13.80
2016,07,26,06,09,13.80
2016,07,26,06,10,13.80
2016,07,26,06,11,13.80
2016,07,26,06,12,13.80
2016,07,26,06,13,13.80
2016,07,26,06,14,13.80
2016,07,26,06,15,13.80
2016,07,26,06,16,13.80
2016,07,26,06,17,13.80
2016,07,26,06,18,13.80
2016,07,26,06,19,13.80
2016,07,26,06,20,13.80
2016,07,26,06,21,13.80
2016,07,26,06,22,13.80
2016,07,26,06,23,13.80
2016,07,26,06,24,13.90
2016,07,26,06,25,13.90
2016,07,26,06,26,13.90
2016,07,26,06,27,13.90
2016,07,26,06,28,14.00
2016,07,26,06,29,14.00
2016,07,26,06,30,14.10
2016,07,26,06,31,14.10
2016,07,26,06,32,14.10
2016,07,26,06,33,14.20
2016,07,26,06,34,14.20
2016,07,26,06,35,14.20
2016,07,26,06,36,14.20
2016,07,26,06,37,14.20
2016,07,26,06,38,14.20
2016,07,26,06,39,14.20
2016,07,26,06,40,14.30
2016,07,26,06,41,14.30
2016,07,26,06,42,14.30
2016,07,26,06,43,14.30
2016,07,26,06,44,14.30
2016,07,26,06,45,14.30
2016,07,26,06,46,14.40
2016,07,26,06,47,14.40
2016,07,26,06,48,14.40
2016,07,26,06,49,14.40
2016,07,26,06,50,14.40
2016,07,26,06,51,14.40
2016,07,26,06,52,14.40
2016,07,26,06,53,14.40
2016,07,26,06,54,14.50
2016,07,26,06,55,14.50
2016,07,26,06,56,14.50
2016,07,26,06,57,14.50
2016,07,26,06,58,14.60
2016,07,26,06,59,14.60
2016,07,26,07,00,14.60
2016,07,26,07,01,14.70
2016,07,26,07,02,14.70
2016,07,26,07,03,14.80
2016,07,26,07,04,14.80
2016,07,26,07,05,14.80
2016,07,26,07,06,14.80
2016,07,26,07,07,14.90
2016,07,26,07,08,14.90
2016,07,26,07,09,14.90
2016,07,26,07,10,14.90
2016,07,26,07,11,15.00
2016,07,26,07,12,15.00
2016,07,26,07,13,15.10
2016,07,26,07,14,15.10
2016,07,26,07,15,15.10
2016,07,26,07,16,15.20
2016,07,26,07,17,15.20
2016,07,26,07,18,15.30
2016,07,26,07,19,15.30
2016,07,26,07,20,15.30
2016,07,26,07,21,15.40
2016,07,26,07,22,15.40
2016,07,26,07,23,15.50
2016,07,26,07,24,15.50
2016,07,26,07,25,15.50
2016,07,26,07,26,15.50
2016,07,26,07,27,15.50
2016,07,26,07,28,15.60
2016,07,26,07,29,15.60
2016,07,26,07,30,15.60
2016,07,26,07,31,15.70
2016,07,26,07,32,15.70
2016,07,26,07,33,15.70
2016,07,26,07,34,15.70
2016,07,26,07,35,15.80
2016,07,26,07,36,15.80
2016,07,26,07,37,15.80
2016,07,26,07,38,15.80
2016,07,26,07,39,15.80
2016,07,26,07,40,15.80
2016,07,26,07,41,15.80
2016,07,26,07,42,15.80
2016,07,26,07,43,15.90
2016,07,26,07,44,15.90
2016,07,26,07,45,15.90
2016,07,26,07,46,16.00
2016,07,26,07,47,16.10
2016,07,26,07,48,16.10
2016,07,26,07,49,16.10
2016,07,26,07,50,16.20
2016,07,26,07,51,16.20
2016,07,26,07,52,16.30
2016,07,26,07,53,16.30
2016,07,26,07,54,16.40
2016,07,26,07,55,16.40
2016,07,26,07,56,16.40
2016,07,26,07,57,16.40
2016,07,26,07,58,16.40
2016,07,26,07,59,16.40
2016,07,26,08,00,16.40
2016,07,26,08,01,16.40
2016,07,26,08,02,16.50
2016,07,26,08,03,16.60
2016,07,26,08,04,16.60
2016,07,26,08,05,16.60
2016,07,26,08,06,16.70
2016,07,26,08,07,16.70
2016,07,26,08,08,16.70
2016,07,26,08,09,16.80
2016,07,26,08,10,16.80
2016,07,26,08,11,16.90
2016,07,26,08,12,16.90
2016,07,26,08,13,17.00
2016,07,26,08,14,17.00
2016,07,26,08,15,17.10
2016,07,26,08,16,17.10
2016,07,26,08,17,17.20
2016,07,26,08,18,17.30
2016,07,26,08,19,17.30
2016,07,26,08,20,17.30
2016,07,26,08,21,17.40
2016,07,26,08,22,17.50
2016,07,26,08,23,17.50
2016,07,26,08,24,17.50
2016,07,26,08,25,17.60
2016,07,26,08,26,17.60
2016,07,26,08,27,17.60
2016,07,26,08,28,17.70
2016,07,26,08,29,17.70
2016,07,26,08,30,17.70
2016,07,26,08,31,17.70
2016,07,26,08,32,17.70
2016,07,26,08,33,17.70
2016,07,26,08,34,17.70
2016,07,26,08,35,17.80
2016,07,26,08,36,17.80
2016,07,26,08,37,17.90
2016,07,26,08,38,17.90
2016,07,26,08,39,17.90
2016,07,26,08,40,17.90
2016,07,26,08,41,18.00
2016,07,26,08,42,18.10
2016,07,26,08,43,18.20
2016,07,26,08,44,18.20
2016,07,26,08,45,18.20
2016,07,26,08,46,18.20
2016,07,26,08,47,18.20
2016,07,26,08,48,18.20
2016,07,26,08,49,18.20
2016,07,26,08,50,18.20
2016,07,26,08,51,18.20
2016,07,26,08,52,18.30
2016,07,26,08,53,18.30
2016,07,26,08,54,18.40
2016,07,26,08,55,18.40
2016,07,26,08,56,18.50
2016,07,26,08,57,18.50
2016,07,26,08,58,18.50
2016,07,26,08,59,18.60
2016,07,26,09,00,18.60
2016,07,26,09,01,18.60
2016,07,26,09,02,18.70
2016,07,26,09,03,18.70
2016,07,26,09,04,18.70
2016,07,26,09,05,18.80
2016,07,26,09,06,18.80
2016,07,26,09,07,18.90
2016,07,26,09,08,18.90
2016,07,26,09,09,18.90
2016,07,26,09,10,19.00
2016,07,26,09,11,19.10
2016,07,26,09,12,19.20
2016,07,26,09,13,19.30
2016,07,26,09,14,19.30
2016,07,26,09,15,19.40
2016,07,26,09,16,19.40
2016,07,26,09,17,19.40
2016,07,26,09,18,19.40
2016,07,26,09,19,19.50
2016,07,26,09,20,19.50
2016,07,26,09,21,19.50
2016,07,26,09,22,19.60
2016,07,26,09,23,19.60
2016,07,26,09,24,19.70
2016,07,26,09,25,19.80
2016,07,26,09,26,19.80
2016,07,26,09,27,19.90
2016,07,26,09,28,19.90
2016,07,26,09,29,19.90
2016,07,26,09,30,20.00
2016,07,26,09,31,20.10
2016,07,26,09,32,20.20
2016,07,26,09,33,20.20
2016,07,26,09,34,20.20
2016,07,26,09,35,20.30
2016,07,26,09,36,20.30
2016,07,26,09,37,20.40
2016,07,26,09,38,20.40
2016,07,26,09,39,20.40
2016,07,26,09,40,20.50
2016,07,26,09,41,20.50
2016,07,26,09,42,20.50
2016,07,26,09,43,20.50
2016,07,26,09,44,20.50
2016,07,26,09,45,20.60
2016,07,26,09,46,20.70
2016,07,26,09,47,20.80
2016,07,26,09,48,21.00
2016,07,26,09,49,21.10
2016,07,26,09,50,21.20
2016,07,26,09,51,21.30
2016,07,26,09,52,21.30
2016,07,26,09,53,21.50
2016,07,26,09,54,21.60
2016,07,26,09,55,21.70
2016,07,26,09,56,21.80
2016,07,26,09,57,21.90
2016,07,26,09,58,21.90
2016,07,26,09,59,22.00
2016,07,26,10,00,22.10
2016,07,26,10,01,22.30
2016,07,26,10,02,22.40
2016,07,26,10,03,22.40
2016,07,26,10,04,22.50
2016,07,26,10,05,22.60
2016,07,26,10,06,22.60
2016,07,26,10,07,22.70
2016,07,26,10,08,22.70
2016,07,26,10,09,22.70
2016,07,26,10,10,22.70
2016,07,26,10,11,22.60
2016,07,26,10,12,22.50
2016,07,26,10,13,22.50
2016,07,26,10,14,22.30
2016,07,26,10,15,22.30
2016,07,26,10,16,22.20
2016,07,26,10,17,22.00
2016,07,26,10,18,22.00
2016,07,26,10,19,22.00
2016,07,26,10,20,22.00
2016,07,26,10,21,22.10
2016,07,26,10,22,22.10
2016,07,26,10,23,22.10
2016,07,26,10,24,22.10
2016,07,26,10,25,22.10
2016,07,26,10,26,22.20
2016,07,26,10,27,22.30
2016,07,26,10,28,22.30
2016,07,26,10,29,22.40
2016,07,26,10,30,22.40
2016,07,26,10,31,22.40
2016,07,26,10,32,22.40
2016,07,26,10,33,22.50
2016,07,26,10,34,22.40
2016,07,26,10,35,22.40
2016,07,26,10,36,22.40
2016,07,26,10,37,22.50
2016,07,26,10,38,22.40
2016,07,26,10,39,22.30
2016,07,26,10,40,22.20
2016,07,26,10,41,22.10
2016,07,26,10,42,22.10
2016,07,26,10,43,22.20
2016,07,26,10,44,22.30
2016,07,26,10,45,22.40
2016,07,26,10,46,22.50
2016,07,26,10,47,22.60
2016,07,26,10,48,22.70
2016,07,26,10,49,22.80
2016,07,26,10,50,22.90
2016,07,26,10,51,22.90
2016,07,26,10,52,22.90
2016,07,26,10,53,22.80
2016,07,26,10,54,22.80
2016,07,26,10,55,22.90
2016,07,26,10,56,22.90
2016,07,26,10,57,22.90
2016,07,26,10,58,23.00
2016,07,26,10,59,23.10
2016,07,26,11,00,23.10
2016,07,26,11,01,23.10
2016,07,26,11,02,23.00
2016,07,26,11,03,22.90
2016,07,26,11,04,22.90
2016,07,26,11,05,22.90
2016,07,26,11,06,22.80
2016,07,26,11,07,22.70
2016,07,26,11,08,22.70
2016,07,26,11,09,22.80
2016,07,26,11,10,22.90
2016,07,26,11,11,22.90
2016,07,26,11,12,22.90
2016,07,26,11,13,22.80
2016,07,26,11,14,22.70
2016,07,26,11,15,22.60
2016,07,26,11,16,22.50
2016,07,26,11,17,22.50
2016,07,26,11,18,22.40
2016,07,26,11,19,22.50
2016,07,26,11,20,22.50
2016,07,26,11,21,22.50
2016,07,26,11,22,22.50
2016,07,26,11,23,22.60
2016,07,26,11,24,22.60
2016,07,26,11,25,22.70
2016,07,26,11,26,22.70
2016,07,26,11,27,22.60
2016,07,26,11,28,22.60
2016,07,26,11,29,22.60
2016,07,26,11,30,22.40
2016,07,26,11,31,22.40
2016,07,26,11,32,22.40
2016,07,26,11,33,22.40
2016,07,26,11,34,22.50
2016,07,26,11,35,22.60
2016,07,26,11,36,22.60
2016,07,26,11,37,22.70
2016,07,26,11,38,22.60
2016,07,26,11,39,22.50
2016,07,26,11,40,22.60
2016,07,26,11,41,22.60
2016,07,26,11,42,22.70
2016,07,26,11,43,22.70
2016,07,26,11,44,22.80
2016,07,26,11,45,22.80
2016,07,26,11,46,22.80
2016,07,26,11,47,22.80
2016,07,26,11,48,22.80
2016,07,26,11,49,22.80
2016,07,26,11,50,22.80
2016,07,26,11,51,22.80
2016,07,26,11,52,22.90
2016,07,26,11,53,22.90
2016,07,26,11,54,22.80
2016,07,26,11,55,22.80
2016,07,26,11,56,22.90
2016,07,26,11,57,22.90
2016,07,26,11,58,23.10
2016,07,26,11,59,23.20
2016,07,26,12,00,23.30
2016,07,26,12,01,23.50
2016,07,26,12,02,23.70
2016,07,26,12,03,23.70
2016,07,26,12,04,23.80
2016,07,26,12,05,23.90
2016,07,26,12,06,24.10
2016,07,26,12,07,24.20
2016,07,26,12,08,24.20
2016,07,26,12,09,24.20
2016,07,26,12,10,24.20
2016,07,26,12,11,24.30
2016,07,26,12,12,24.30
2016,07,26,12,13,24.10
2016,07,26,12,14,23.90
2016,07,26,12,15,23.80
2016,07,26,12,16,23.70
2016,07,26,12,17,23.70
2016,07,26,12,18,23.70
2016,07,26,12,19,23.80
2016,07,26,12,20,23.80
2016,07,26,12,21,23.80
2016,07,26,12,22,23.80
2016,07,26,12,23,23.70
2016,07,26,12,24,23.60
2016,07,26,12,25,23.50
2016,07,26,12,26,23.30
2016,07,26,12,27,23.40
2016,07,26,12,28,23.50
2016,07,26,12,29,23.60
2016,07,26,12,30,23.70
2016,07,26,12,31,23.70
2016,07,26,12,32,23.70
2016,07,26,12,33,23.70
2016,07,26,12,34,23.80
2016,07,26,12,35,24.00
2016,07,26,12,36,24.10
2016,07,26,12,37,24.20
2016,07,26,12,38,24.20
2016,07,26,12,39,24.20
2016,07,26,12,40,24.30
2016,07,26,12,41,24.20
2016,07,26,12,42,24.20
2016,07,26,12,43,24.30
2016,07,26,12,44,24.20
2016,07,26,12,45,24.30
2016,07,26,12,46,24.20
2016,07,26,12,47,24.10
2016,07,26,12,48,24.10
2016,07,26,12,49,24.10
2016,07,26,12,50,24.10
2016,07,26,12,51,24.10
2016,07,26,12,52,24.00
2016,07,26,12,53,23.90
2016,07,26,12,54,23.90
2016,07,26,12,55,24.00
2016,07,26,12,56,24.10
2016,07,26,12,57,24.10
2016,07,26,12,58,24.10
2016,07,26,12,59,24.10
2016,07,26,13,00,24.10
2016,07,26,13,01,24.10
2016,07,26,13,02,24.10
2016,07,26,13,03,24.10
2016,07,26,13,04,24.20
2016,07,26,13,05,24.20
2016,07,26,13,06,24.10
2016,07,26,13,07,24.00
2016,07,26,13,08,23.80
2016,07,26,13,09,23.70
2016,07,26,13,10,23.50
2016,07,26,13,11,23.40
2016,07,26,13,12,23.30
2016,07,26,13,13,23.30
2016,07,26,13,14,23.30
2016,07,26,13,15,23.30
2016,07,26,13,16,23.30
2016,07,26,13,17,23.50
2016,07,26,13,18,23.70
2016,07,26,13,19,23.80
2016,07,26,13,20,24.00
2016,07,26,13,21,24.10
2016,07,26,13,22,24.10
2016,07,26,13,23,24.10
2016,07,26,13,24,24.10
2016,07,26,13,25,24.10
2016,07,26,13,26,24.10
2016,07,26,13,27,24.10
2016,07,26,13,28,24.10
2016,07,26,13,29,24.00
2016,07,26,13,30,23.90
2016,07,26,13,31,23.80
2016,07,26,13,32,23.90
2016,07,26,13,33,23.90
2016,07,26,13,34,23.90
2016,07,26,13,35,23.90
2016,07,26,13,36,24.10
2016,07,26,13,37,24.20
2016,07,26,13,38,24.40
2016,07,26,13,39,24.50
2016,07,26,13,40,24.70
2016,07,26,13,41,24.80
2016,07,26,13,42,24.90
2016,07,26,13,43,25.10
2016,07,26,13,44,25.10
2016,07,26,13,45,25.10
2016,07,26,13,46,25.10
2016,07,26,13,47,25.20
2016,07,26,13,48,25.30
2016,07,26,13,49,25.40
2016,07,26,13,50,25.40
2016,07,26,13,51,25.40
2016,07,26,13,52,25.40
2016,07,26,13,53,25.50
2016,07,26,13,54,25.60
2016,07,26,13,55,25.60
2016,07,26,13,56,25.50
2016,07,26,13,57,25.50
2016,07,26,13,58,25.40
2016,07,26,13,59,25.30
2016,07,26,14,00,25.20
2016,07,26,14,01,25.00
2016,07,26,14,02,24.90
2016,07,26,14,03,24.90
2016,07,26,14,04,24.90
2016,07,26,14,05,24.90
2016,07,26,14,06,24.90
2016,07,26,14,07,24.80
2016,07,26,14,08,24.80
2016,07,26,14,09,24.70
2016,07,26,14,10,24.60
2016,07,26,14,11,24.50
2016,07,26,14,12,24.40
2016,07,26,14,13,24.30
2016,07,26,14,14,24.20
2016,07,26,14,15,24.20
2016,07,26,14,16,24.20
2016,07,26,14,17,24.30
2016,07,26,14,18,24.30
2016,07,26,14,19,24.30
2016,07,26,14,20,24.30
2016,07,26,14,21,24.30
2016,07,26,14,22,24.20
2016,07,26,14,23,24.20
2016,07,26,14,24,24.20
2016,07,26,14,25,24.10
2016,07,26,14,26,24.20
2016,07,26,14,27,24.20
2016,07,26,14,28,24.30
2016,07,26,14,29,24.30
2016,07,26,14,30,24.30
2016,07,26,14,31,24.30
2016,07,26,14,32,24.50
2016,07,26,14,33,24.50
2016,07,26,14,34,24.50
2016,07,26,14,35,24.50
2016,07,26,14,36,24.50
2016,07,26,14,37,24.50
2016,07,26,14,38,24.40
2016,07,26,14,39,24.30
2016,07,26,14,40,24.20
2016,07,26,14,41,24.20
2016,07,26,14,42,24.20
2016,07,26,14,43,24.40
2016,07,26,14,44,24.50
2016,07,26,14,45,24.60
2016,07,26,14,46,24.60
2016,07,26,14,47,24.80
2016,07,26,14,48,24.90
2016,07,26,14,49,25.10
2016,07,26,14,50,25.30
2016,07,26,14,51,25.40
2016,07,26,14,52,25.50
2016,07,26,14,53,25.70
2016,07,26,14,54,25.80
2016,07,26,14,55,25.80
2016,07,26,14,56,25.80
2016,07,26,14,57,25.70
2016,07,26,14,58,25.70
2016,07,26,14,59,25.70
2016,07,26,15,00,25.70
2016,07,26,15,01,25.70
2016,07,26,15,02,25.70
2016,07,26,15,03,25.70
2016,07,26,15,04,25.70
2016,07,26,15,05,25.70
2016,07,26,15,06,25.70
2016,07,26,15,07,25.70
2016,07,26,15,08,25.70
2016,07,26,15,09,25.70
2016,07,26,15,10,25.70
2016,07,26,15,11,25.80
2016,07,26,15,12,25.80
2016,07,26,15,13,25.90
2016,07,26,15,14,26.00
2016,07,26,15,15,26.10
2016,07,26,15,16,26.10
2016,07,26,15,17,26.20
2016,07,26,15,18,26.20
2016,07,26,15,19,26.30
2016,07,26,15,20,26.30
2016,07,26,15,21,26.30
2016,07,26,15,22,26.40
2016,07,26,15,23,26.40
2016,07,26,15,24,26.30
2016,07,26,15,25,26.40
2016,07,26,15,26,26.30
2016,07,26,15,27,26.30
2016,07,26,15,28,26.40
2016,07,26,15,29,26.40
2016,07,26,15,30,26.40
2016,07,26,15,31,26.40
2016,07,26,15,32,26.40
2016,07,26,15,33,26.20
2016,07,26,15,34,26.00
2016,07,26,15,35,25.90
2016,07,26,15,36,25.80
2016,07,26,15,37,25.70
2016,07,26,15,38,25.50
2016,07,26,15,39,25.40
2016,07,26,15,40,25.30
2016,07,26,15,41,25.20
2016,07,26,15,42,25.20
2016,07,26,15,43,25.20
2016,07,26,15,44,25.30
2016,07,26,15,45,25.40
2016,07,26,15,46,25.50
2016,07,26,15,47,25.70
2016,07,26,15,48,25.90
2016,07,26,15,49,26.00
2016,07,26,15,50,26.10
2016,07,26,15,51,26.20
2016,07,26,15,52,26.20
2016,07,26,15,53,26.30
2016,07,26,15,54,26.30
2016,07,26,15,55,26.30
2016,07,26,15,56,26.30
2016,07,26,15,57,26.30
2016,07,26,15,58,26.30
2016,07,26,15,59,26.30
2016,07,26,16,00,26.30
2016,07,26,16,01,26.30
2016,07,26,16,02,26.40
2016,07,26,16,03,26.40
2016,07,26,16,04,26.50
2016,07,26,16,05,26.60
2016,07,26,16,06,26.60
2016,07,26,16,07,26.60
2016,07,26,16,08,26.50
2016,07,26,16,09,26.40
2016,07,26,16,10,26.40
2016,07,26,16,11,26.20
2016,07,26,16,12,26.10
2016,07,26,16,13,26.10
2016,07,26,16,14,26.10
2016,07,26,16,15,25.90
2016,07,26,16,16,25.80
2016,07,26,16,17,25.70
2016,07,26,16,18,25.60
2016,07,26,16,19,25.60
2016,07,26,16,20,25.60
2016,07,26,16,21,25.50
2016,07,26,16,22,25.50
2016,07,26,16,23,25.50
2016,07,26,16,24,25.50
2016,07,26,16,25,25.50
2016,07,26,16,26,25.60
2016,07,26,16,27,25.60
2016,07,26,16,28,25.60
2016,07,26,16,29,25.60
2016,07,26,16,30,25.60
2016,07,26,16,31,25.50
2016,07,26,16,32,25.50
2016,07,26,16,33,25.40
2016,07,26,16,34,25.40
2016,07,26,16,35,25.10
2016,07,26,16,36,24.90
2016,07,26,16,37,24.90
2016,07,26,16,38,24.70
2016,07,26,16,39,24.70
2016,07,26,16,40,24.50
2016,07,26,16,41,24.50
2016,07,26,16,42,24.60
2016,07,26,16,43,24.60
2016,07,26,16,44,24.70
2016,07,26,16,45,24.80
2016,07,26,16,46,24.90
2016,07,26,16,47,24.90
2016,07,26,16,48,25.00
2016,07,26,16,49,24.90
2016,07,26,16,50,24.90
2016,07,26,16,51,24.80
2016,07,26,16,52,24.80
2016,07,26,16,53,24.90
2016,07,26,16,54,24.90
2016,07,26,16,55,24.90
2016,07,26,16,56,24.90
2016,07,26,16,57,25.00
2016,07,26,16,58,25.00
2016,07,26,16,59,25.00
2016,07,26,17,00,25.10
2016,07,26,17,01,25.10
2016,07,26,17,02,25.20
2016,07,26,17,03,25.20
2016,07,26,17,04,25.20
2016,07,26,17,05,25.10
2016,07,26,17,06,25.00
2016,07,26,17,07,24.90
2016,07,26,17,08,24.90
2016,07,26,17,09,24.90
2016,07,26,17,10,24.90
2016,07,26,17,11,24.90
2016,07,26,17,12,25.00
2016,07,26,17,13,25.00
2016,07,26,17,14,25.00
2016,07,26,17,15,24.90
2016,07,26,17,16,24.90
2016,07,26,17,17,24.90
2016,07,26,17,18,25.00
2016,07,26,17,19,25.00