Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,28,00,00,12.70
2009,06,28,00,01,12.60
2009,06,28,00,02,12.60
2009,06,28,00,03,12.60
2009,06,28,00,04,12.60
2009,06,28,00,05,12.60
2009,06,28,00,06,12.60
2009,06,28,00,07,12.60
2009,06,28,00,08,12.50
2009,06,28,00,09,12.50
2009,06,28,00,10,12.50
2009,06,28,00,11,12.40
2009,06,28,00,12,12.40
2009,06,28,00,13,12.40
2009,06,28,00,14,12.40
2009,06,28,00,15,12.40
2009,06,28,00,16,12.30
2009,06,28,00,17,12.30
2009,06,28,00,18,12.30
2009,06,28,00,19,12.30
2009,06,28,00,20,12.30
2009,06,28,00,21,12.20
2009,06,28,00,22,12.20
2009,06,28,00,23,12.20
2009,06,28,00,24,12.20
2009,06,28,00,25,12.20
2009,06,28,00,26,12.20
2009,06,28,00,27,12.20
2009,06,28,00,28,12.10
2009,06,28,00,29,12.10
2009,06,28,00,30,12.10
2009,06,28,00,31,12.10
2009,06,28,00,32,12.10
2009,06,28,00,33,12.10
2009,06,28,00,34,12.10
2009,06,28,00,35,12.10
2009,06,28,00,36,12.10
2009,06,28,00,37,12.20
2009,06,28,00,38,12.20
2009,06,28,00,39,12.20
2009,06,28,00,40,12.20
2009,06,28,00,41,12.20
2009,06,28,00,42,12.20
2009,06,28,00,43,12.20
2009,06,28,00,44,12.20
2009,06,28,00,45,12.20
2009,06,28,00,46,12.20
2009,06,28,00,47,12.30
2009,06,28,00,48,12.30
2009,06,28,00,49,12.40
2009,06,28,00,50,12.40
2009,06,28,00,51,12.40
2009,06,28,00,52,12.60
2009,06,28,00,53,12.70
2009,06,28,00,54,12.70
2009,06,28,00,55,12.80
2009,06,28,00,56,12.80
2009,06,28,00,57,12.80
2009,06,28,00,58,12.70
2009,06,28,00,59,12.70
2009,06,28,01,00,12.70
2009,06,28,01,01,12.60
2009,06,28,01,02,12.60
2009,06,28,01,03,12.50
2009,06,28,01,04,12.50
2009,06,28,01,05,12.50
2009,06,28,01,06,12.40
2009,06,28,01,07,12.40
2009,06,28,01,08,12.40
2009,06,28,01,09,12.30
2009,06,28,01,10,12.30
2009,06,28,01,11,12.30
2009,06,28,01,12,12.20
2009,06,28,01,13,12.20
2009,06,28,01,14,12.20
2009,06,28,01,15,12.20
2009,06,28,01,16,12.20
2009,06,28,01,17,12.20
2009,06,28,01,18,12.30
2009,06,28,01,19,12.40
2009,06,28,01,20,12.50
2009,06,28,01,21,12.60
2009,06,28,01,22,12.60
2009,06,28,01,23,12.60
2009,06,28,01,24,12.60
2009,06,28,01,25,12.60
2009,06,28,01,26,12.60
2009,06,28,01,27,12.60
2009,06,28,01,28,12.50
2009,06,28,01,29,12.50
2009,06,28,01,30,12.40
2009,06,28,01,31,12.40
2009,06,28,01,32,12.40
2009,06,28,01,33,12.40
2009,06,28,01,34,12.40
2009,06,28,01,35,12.30
2009,06,28,01,36,12.30
2009,06,28,01,37,12.20
2009,06,28,01,38,12.20
2009,06,28,01,39,12.20
2009,06,28,01,40,12.20
2009,06,28,01,41,12.20
2009,06,28,01,42,12.20
2009,06,28,01,43,12.30
2009,06,28,01,44,12.20
2009,06,28,01,45,12.20
2009,06,28,01,46,12.20
2009,06,28,01,47,12.10
2009,06,28,01,48,12.10
2009,06,28,01,49,12.10
2009,06,28,01,50,12.10
2009,06,28,01,51,12.00
2009,06,28,01,52,12.00
2009,06,28,01,53,11.90
2009,06,28,01,54,11.90
2009,06,28,01,55,11.90
2009,06,28,01,56,11.90
2009,06,28,01,57,11.90
2009,06,28,01,58,11.90
2009,06,28,01,59,11.90
2009,06,28,02,00,11.90
2009,06,28,02,01,11.80
2009,06,28,02,02,11.80
2009,06,28,02,03,11.80
2009,06,28,02,04,11.80
2009,06,28,02,05,11.80
2009,06,28,02,06,11.70
2009,06,28,02,07,11.70
2009,06,28,02,08,11.70
2009,06,28,02,09,11.70
2009,06,28,02,10,11.70
2009,06,28,02,11,11.70
2009,06,28,02,12,11.70
2009,06,28,02,13,11.70
2009,06,28,02,14,11.70
2009,06,28,02,15,11.70
2009,06,28,02,16,11.70
2009,06,28,02,17,11.70
2009,06,28,02,18,11.70
2009,06,28,02,19,11.70
2009,06,28,02,20,11.70
2009,06,28,02,21,11.70
2009,06,28,02,22,11.60
2009,06,28,02,23,11.60
2009,06,28,02,24,11.60
2009,06,28,02,25,11.60
2009,06,28,02,26,11.60
2009,06,28,02,27,11.60
2009,06,28,02,28,11.60
2009,06,28,02,29,11.60
2009,06,28,02,30,11.60
2009,06,28,02,31,11.50
2009,06,28,02,32,11.50
2009,06,28,02,33,11.50
2009,06,28,02,34,11.50
2009,06,28,02,35,11.40
2009,06,28,02,36,11.40
2009,06,28,02,37,11.40
2009,06,28,02,38,11.40
2009,06,28,02,39,11.40
2009,06,28,02,40,11.30
2009,06,28,02,41,11.30
2009,06,28,02,42,11.30
2009,06,28,02,43,11.30
2009,06,28,02,44,11.20
2009,06,28,02,45,11.20
2009,06,28,02,46,11.20
2009,06,28,02,47,11.10
2009,06,28,02,48,11.10
2009,06,28,02,49,11.00
2009,06,28,02,50,11.00
2009,06,28,02,51,10.90
2009,06,28,02,52,10.80
2009,06,28,02,53,10.80
2009,06,28,02,54,10.70
2009,06,28,02,55,10.60
2009,06,28,02,56,10.60
2009,06,28,02,57,10.50
2009,06,28,02,58,10.50
2009,06,28,02,59,10.40
2009,06,28,03,00,10.40
2009,06,28,03,01,10.30
2009,06,28,03,02,10.30
2009,06,28,03,03,10.20
2009,06,28,03,04,10.20
2009,06,28,03,05,10.20
2009,06,28,03,06,10.20
2009,06,28,03,07,10.20
2009,06,28,03,08,10.20
2009,06,28,03,09,10.20
2009,06,28,03,10,10.20
2009,06,28,03,11,10.20
2009,06,28,03,12,10.20
2009,06,28,03,13,10.20
2009,06,28,03,14,10.20
2009,06,28,03,15,10.20
2009,06,28,03,16,10.20
2009,06,28,03,17,10.20
2009,06,28,03,18,10.20
2009,06,28,03,19,10.20
2009,06,28,03,20,10.20
2009,06,28,03,21,10.20
2009,06,28,03,22,10.20
2009,06,28,03,23,10.20
2009,06,28,03,24,10.20
2009,06,28,03,25,10.20
2009,06,28,03,26,10.20
2009,06,28,03,27,10.10
2009,06,28,03,28,10.10
2009,06,28,03,29,10.00
2009,06,28,03,30,9.90
2009,06,28,03,31,9.90
2009,06,28,03,32,9.90
2009,06,28,03,33,9.80
2009,06,28,03,34,9.80
2009,06,28,03,35,9.80
2009,06,28,03,36,9.80
2009,06,28,03,37,9.80
2009,06,28,03,38,9.80
2009,06,28,03,39,9.80
2009,06,28,03,40,9.90
2009,06,28,03,41,9.90
2009,06,28,03,42,9.90
2009,06,28,03,43,10.00
2009,06,28,03,44,9.90
2009,06,28,03,45,9.90
2009,06,28,03,46,9.90
2009,06,28,03,47,9.80
2009,06,28,03,48,9.90
2009,06,28,03,49,9.80
2009,06,28,03,50,9.80
2009,06,28,03,51,9.80
2009,06,28,03,52,9.80
2009,06,28,03,53,9.80
2009,06,28,03,54,9.80
2009,06,28,03,55,9.80
2009,06,28,03,56,9.80
2009,06,28,03,57,9.80
2009,06,28,03,58,9.90
2009,06,28,03,59,9.90
2009,06,28,04,00,10.00
2009,06,28,04,01,10.00
2009,06,28,04,02,10.10
2009,06,28,04,03,10.10
2009,06,28,04,04,10.10
2009,06,28,04,05,10.10
2009,06,28,04,06,10.10
2009,06,28,04,07,10.10
2009,06,28,04,08,10.10
2009,06,28,04,09,10.00
2009,06,28,04,10,10.00
2009,06,28,04,11,10.00
2009,06,28,04,12,10.00
2009,06,28,04,13,10.00
2009,06,28,04,14,10.00
2009,06,28,04,15,10.00
2009,06,28,04,16,10.00
2009,06,28,04,17,10.10
2009,06,28,04,18,10.10
2009,06,28,04,19,10.10
2009,06,28,04,20,10.00
2009,06,28,04,21,10.00
2009,06,28,04,22,10.00
2009,06,28,04,23,9.90
2009,06,28,04,24,9.90
2009,06,28,04,25,9.90
2009,06,28,04,26,9.90
2009,06,28,04,27,9.90
2009,06,28,04,28,9.80
2009,06,28,04,29,9.80
2009,06,28,04,30,9.80
2009,06,28,04,31,9.80
2009,06,28,04,32,9.70
2009,06,28,04,33,9.60
2009,06,28,04,34,9.60
2009,06,28,04,35,9.60
2009,06,28,04,36,9.50
2009,06,28,04,37,9.50
2009,06,28,04,38,9.40
2009,06,28,04,39,9.30
2009,06,28,04,40,9.30
2009,06,28,04,41,9.20
2009,06,28,04,42,9.10
2009,06,28,04,43,9.00
2009,06,28,04,44,8.90
2009,06,28,04,45,8.90
2009,06,28,04,46,8.80
2009,06,28,04,47,8.80
2009,06,28,04,48,8.80
2009,06,28,04,49,8.80
2009,06,28,04,50,8.80
2009,06,28,04,51,8.70
2009,06,28,04,52,8.70
2009,06,28,04,53,8.70
2009,06,28,04,54,8.70
2009,06,28,04,55,8.70
2009,06,28,04,56,8.70
2009,06,28,04,57,8.60
2009,06,28,04,58,8.60
2009,06,28,04,59,8.60
2009,06,28,05,00,8.50
2009,06,28,05,01,8.50
2009,06,28,05,02,8.40
2009,06,28,05,03,8.40
2009,06,28,05,04,8.40
2009,06,28,05,05,8.40
2009,06,28,05,06,8.30
2009,06,28,05,07,8.30
2009,06,28,05,08,8.30
2009,06,28,05,09,8.30
2009,06,28,05,10,8.30
2009,06,28,05,11,8.20
2009,06,28,05,12,8.20
2009,06,28,05,13,8.20
2009,06,28,05,14,8.20
2009,06,28,05,15,8.10
2009,06,28,05,16,8.10
2009,06,28,05,17,8.10
2009,06,28,05,18,8.00
2009,06,28,05,19,7.90
2009,06,28,05,20,7.90
2009,06,28,05,21,7.80
2009,06,28,05,22,7.80
2009,06,28,05,23,7.70
2009,06,28,05,24,7.70
2009,06,28,05,25,7.60
2009,06,28,05,26,7.60
2009,06,28,05,27,7.60
2009,06,28,05,28,7.70
2009,06,28,05,29,7.70
2009,06,28,05,30,7.70
2009,06,28,05,31,7.70
2009,06,28,05,32,7.80
2009,06,28,05,33,7.80
2009,06,28,05,34,7.80
2009,06,28,05,35,7.80
2009,06,28,05,36,7.80
2009,06,28,05,37,7.80
2009,06,28,05,38,7.80
2009,06,28,05,39,7.80
2009,06,28,05,40,7.80
2009,06,28,05,41,7.80
2009,06,28,05,42,7.80
2009,06,28,05,43,7.80
2009,06,28,05,44,7.90
2009,06,28,05,45,7.90
2009,06,28,05,46,7.90
2009,06,28,05,47,7.90
2009,06,28,05,48,7.90
2009,06,28,05,49,8.00
2009,06,28,05,50,8.00
2009,06,28,05,51,8.00
2009,06,28,05,52,8.00
2009,06,28,05,53,8.00
2009,06,28,05,54,8.00
2009,06,28,05,55,8.00
2009,06,28,05,56,7.90
2009,06,28,05,57,7.90
2009,06,28,05,58,7.90
2009,06,28,05,59,7.90
2009,06,28,06,00,7.80
2009,06,28,06,01,7.80
2009,06,28,06,02,7.80
2009,06,28,06,03,7.80
2009,06,28,06,04,7.80
2009,06,28,06,05,7.80
2009,06,28,06,06,7.80
2009,06,28,06,07,7.80
2009,06,28,06,08,7.80
2009,06,28,06,09,7.80
2009,06,28,06,10,7.90
2009,06,28,06,11,7.90
2009,06,28,06,12,8.00
2009,06,28,06,13,8.10
2009,06,28,06,14,8.10
2009,06,28,06,15,8.20
2009,06,28,06,16,8.20
2009,06,28,06,17,8.20
2009,06,28,06,18,8.30
2009,06,28,06,19,8.30
2009,06,28,06,20,8.30
2009,06,28,06,21,8.30
2009,06,28,06,22,8.40
2009,06,28,06,23,8.40
2009,06,28,06,24,8.40
2009,06,28,06,25,8.40
2009,06,28,06,26,8.40
2009,06,28,06,27,8.40
2009,06,28,06,28,8.40
2009,06,28,06,29,8.40
2009,06,28,06,30,8.50
2009,06,28,06,31,8.50
2009,06,28,06,32,8.50
2009,06,28,06,33,8.60
2009,06,28,06,34,8.60
2009,06,28,06,35,8.60
2009,06,28,06,36,8.70
2009,06,28,06,37,8.70
2009,06,28,06,38,8.70
2009,06,28,06,39,8.80
2009,06,28,06,40,8.80
2009,06,28,06,41,8.90
2009,06,28,06,42,8.90
2009,06,28,06,43,9.00
2009,06,28,06,44,9.10
2009,06,28,06,45,9.10
2009,06,28,06,46,9.20
2009,06,28,06,47,9.20
2009,06,28,06,48,9.40
2009,06,28,06,49,9.50
2009,06,28,06,50,9.60
2009,06,28,06,51,9.80
2009,06,28,06,52,9.90
2009,06,28,06,53,10.00
2009,06,28,06,54,10.10
2009,06,28,06,55,10.20
2009,06,28,06,56,10.30
2009,06,28,06,57,10.30
2009,06,28,06,58,10.40
2009,06,28,06,59,10.40
2009,06,28,07,00,10.40
2009,06,28,07,01,10.40
2009,06,28,07,02,10.40
2009,06,28,07,03,10.40
2009,06,28,07,04,10.30
2009,06,28,07,05,10.30
2009,06,28,07,06,10.30
2009,06,28,07,07,10.30
2009,06,28,07,08,10.30
2009,06,28,07,09,10.30
2009,06,28,07,10,10.30
2009,06,28,07,11,10.20
2009,06,28,07,12,10.20
2009,06,28,07,13,10.20
2009,06,28,07,14,10.20
2009,06,28,07,15,10.20
2009,06,28,07,16,10.10
2009,06,28,07,17,10.10
2009,06,28,07,18,10.10
2009,06,28,07,19,10.10
2009,06,28,07,20,10.10
2009,06,28,07,21,10.10
2009,06,28,07,22,10.10
2009,06,28,07,23,10.10
2009,06,28,07,24,10.10
2009,06,28,07,25,10.10
2009,06,28,07,26,10.10
2009,06,28,07,27,10.20
2009,06,28,07,28,10.20
2009,06,28,07,29,10.20
2009,06,28,07,30,10.20
2009,06,28,07,31,10.20
2009,06,28,07,32,10.30
2009,06,28,07,33,10.30
2009,06,28,07,34,10.30
2009,06,28,07,35,10.30
2009,06,28,07,36,10.40
2009,06,28,07,37,10.40
2009,06,28,07,38,10.50
2009,06,28,07,39,10.60
2009,06,28,07,40,10.60
2009,06,28,07,41,10.60
2009,06,28,07,42,10.70
2009,06,28,07,43,10.70
2009,06,28,07,44,10.80
2009,06,28,07,45,10.80
2009,06,28,07,46,10.80
2009,06,28,07,47,10.90
2009,06,28,07,48,11.00
2009,06,28,07,49,11.00
2009,06,28,07,50,11.00
2009,06,28,07,51,11.10
2009,06,28,07,52,11.10
2009,06,28,07,53,11.10
2009,06,28,07,54,11.10
2009,06,28,07,55,11.10
2009,06,28,07,56,11.20
2009,06,28,07,57,11.20
2009,06,28,07,58,11.20
2009,06,28,07,59,11.20
2009,06,28,08,00,11.20
2009,06,28,08,01,11.20
2009,06,28,08,02,11.20
2009,06,28,08,03,11.20
2009,06,28,08,04,11.20
2009,06,28,08,05,11.30
2009,06,28,08,06,11.30
2009,06,28,08,07,11.30
2009,06,28,08,08,11.40
2009,06,28,08,09,11.40
2009,06,28,08,10,11.40
2009,06,28,08,11,11.40
2009,06,28,08,12,11.50
2009,06,28,08,13,11.50
2009,06,28,08,14,11.60
2009,06,28,08,15,11.70
2009,06,28,08,16,11.70
2009,06,28,08,17,11.70
2009,06,28,08,18,11.80
2009,06,28,08,19,11.80
2009,06,28,08,20,11.90
2009,06,28,08,21,11.90
2009,06,28,08,22,11.90
2009,06,28,08,23,11.90
2009,06,28,08,24,11.90
2009,06,28,08,25,11.90
2009,06,28,08,26,12.00
2009,06,28,08,27,12.00
2009,06,28,08,28,12.10
2009,06,28,08,29,12.20
2009,06,28,08,30,12.30
2009,06,28,08,31,12.40
2009,06,28,08,32,12.50
2009,06,28,08,33,12.60
2009,06,28,08,34,12.70
2009,06,28,08,35,12.80
2009,06,28,08,36,13.00
2009,06,28,08,37,13.10
2009,06,28,08,38,13.20
2009,06,28,08,39,13.30
2009,06,28,08,40,13.30
2009,06,28,08,41,13.30
2009,06,28,08,42,13.40
2009,06,28,08,43,13.40
2009,06,28,08,44,13.40
2009,06,28,08,45,13.40
2009,06,28,08,46,13.40
2009,06,28,08,47,13.40
2009,06,28,08,48,13.40
2009,06,28,08,49,13.40
2009,06,28,08,50,13.40
2009,06,28,08,51,13.50
2009,06,28,08,52,13.50
2009,06,28,08,53,13.60
2009,06,28,08,54,13.60
2009,06,28,08,55,13.60
2009,06,28,08,56,13.70
2009,06,28,08,57,13.70
2009,06,28,08,58,13.70
2009,06,28,08,59,13.70
2009,06,28,09,00,13.60
2009,06,28,09,01,13.50
2009,06,28,09,02,13.40
2009,06,28,09,03,13.30
2009,06,28,09,04,13.30
2009,06,28,09,05,13.30
2009,06,28,09,06,13.30
2009,06,28,09,07,13.30
2009,06,28,09,08,13.30
2009,06,28,09,09,13.30
2009,06,28,09,10,13.30
2009,06,28,09,11,13.30
2009,06,28,09,12,13.30
2009,06,28,09,13,13.30
2009,06,28,09,14,13.30
2009,06,28,09,15,13.40
2009,06,28,09,16,13.40
2009,06,28,09,17,13.40
2009,06,28,09,18,13.40
2009,06,28,09,19,13.40
2009,06,28,09,20,13.40
2009,06,28,09,21,13.40
2009,06,28,09,22,13.30
2009,06,28,09,23,13.30
2009,06,28,09,24,13.30
2009,06,28,09,25,13.30
2009,06,28,09,26,13.20
2009,06,28,09,27,13.20
2009,06,28,09,28,13.10
2009,06,28,09,29,13.10
2009,06,28,09,30,13.10
2009,06,28,09,31,13.00
2009,06,28,09,32,13.00
2009,06,28,09,33,12.90
2009,06,28,09,34,12.90
2009,06,28,09,35,12.90
2009,06,28,09,36,12.90
2009,06,28,09,37,12.90
2009,06,28,09,38,12.80
2009,06,28,09,39,12.80
2009,06,28,09,40,12.80
2009,06,28,09,41,12.80
2009,06,28,09,42,12.80
2009,06,28,09,43,12.90
2009,06,28,09,44,13.00
2009,06,28,09,45,13.00
2009,06,28,09,46,13.10
2009,06,28,09,47,13.20
2009,06,28,09,48,13.30
2009,06,28,09,49,13.30
2009,06,28,09,50,13.40
2009,06,28,09,51,13.40
2009,06,28,09,52,13.50
2009,06,28,09,53,13.50
2009,06,28,09,54,13.50
2009,06,28,09,55,13.70
2009,06,28,09,56,13.80
2009,06,28,09,57,13.90
2009,06,28,09,58,13.90
2009,06,28,09,59,14.00
2009,06,28,10,00,14.00
2009,06,28,10,01,14.10
2009,06,28,10,02,14.10
2009,06,28,10,03,14.10
2009,06,28,10,04,14.10
2009,06,28,10,05,14.00
2009,06,28,10,06,14.00
2009,06,28,10,07,14.00
2009,06,28,10,08,14.00
2009,06,28,10,09,14.10
2009,06,28,10,10,14.20
2009,06,28,10,11,14.40
2009,06,28,10,12,14.60
2009,06,28,10,13,14.80
2009,06,28,10,14,15.00
2009,06,28,10,15,15.00
2009,06,28,10,16,15.00
2009,06,28,10,17,15.00
2009,06,28,10,18,15.00
2009,06,28,10,19,15.00
2009,06,28,10,20,15.10
2009,06,28,10,21,15.30
2009,06,28,10,22,15.40
2009,06,28,10,23,15.60
2009,06,28,10,24,15.70
2009,06,28,10,25,15.70
2009,06,28,10,26,15.70
2009,06,28,10,27,15.80
2009,06,28,10,28,15.80
2009,06,28,10,29,15.80
2009,06,28,10,30,15.90
2009,06,28,10,31,16.10
2009,06,28,10,32,16.30
2009,06,28,10,33,16.50
2009,06,28,10,34,16.50
2009,06,28,10,35,16.40
2009,06,28,10,36,16.30
2009,06,28,10,37,16.20
2009,06,28,10,38,16.20
2009,06,28,10,39,16.20
2009,06,28,10,40,16.30
2009,06,28,10,41,16.30
2009,06,28,10,42,16.30
2009,06,28,10,43,16.40
2009,06,28,10,44,16.50
2009,06,28,10,45,16.60
2009,06,28,10,46,16.60
2009,06,28,10,47,16.60
2009,06,28,10,48,16.60
2009,06,28,10,49,16.70
2009,06,28,10,50,16.80
2009,06,28,10,51,16.80
2009,06,28,10,52,16.80
2009,06,28,10,53,16.80
2009,06,28,10,54,16.60
2009,06,28,10,55,16.40
2009,06,28,10,56,16.20
2009,06,28,10,57,16.00
2009,06,28,10,58,16.00
2009,06,28,10,59,15.90
2009,06,28,11,00,15.80
2009,06,28,11,01,15.80
2009,06,28,11,02,15.70
2009,06,28,11,03,15.70
2009,06,28,11,04,15.70
2009,06,28,11,05,15.60
2009,06,28,11,06,15.60
2009,06,28,11,07,15.50
2009,06,28,11,08,15.50
2009,06,28,11,09,15.50
2009,06,28,11,10,15.60
2009,06,28,11,11,15.60
2009,06,28,11,12,15.50
2009,06,28,11,13,15.50
2009,06,28,11,14,15.50
2009,06,28,11,15,15.50
2009,06,28,11,16,15.50
2009,06,28,11,17,15.50
2009,06,28,11,18,15.40
2009,06,28,11,19,15.40
2009,06,28,11,20,15.40
2009,06,28,11,21,15.40
2009,06,28,11,22,15.40
2009,06,28,11,23,15.50
2009,06,28,11,24,15.60
2009,06,28,11,25,15.80
2009,06,28,11,26,15.90
2009,06,28,11,27,16.00
2009,06,28,11,28,16.10
2009,06,28,11,29,16.10
2009,06,28,11,30,16.20
2009,06,28,11,31,16.30
2009,06,28,11,32,16.40
2009,06,28,11,33,16.40
2009,06,28,11,34,16.30
2009,06,28,11,35,16.30
2009,06,28,11,36,16.10
2009,06,28,11,37,16.10
2009,06,28,11,38,16.20
2009,06,28,11,39,16.20
2009,06,28,11,40,16.10
2009,06,28,11,41,16.10
2009,06,28,11,42,16.00
2009,06,28,11,43,15.90
2009,06,28,11,44,15.90
2009,06,28,11,45,16.00
2009,06,28,11,46,16.10
2009,06,28,11,47,16.20
2009,06,28,11,48,16.20
2009,06,28,11,49,16.30
2009,06,28,11,50,16.40
2009,06,28,11,51,16.50
2009,06,28,11,52,16.60
2009,06,28,11,53,16.50
2009,06,28,11,54,16.50
2009,06,28,11,55,16.50
2009,06,28,11,56,16.40
2009,06,28,11,57,16.30
2009,06,28,11,58,16.20
2009,06,28,11,59,16.20
2009,06,28,12,00,16.10
2009,06,28,12,01,16.20
2009,06,28,12,02,16.30
2009,06,28,12,03,16.40
2009,06,28,12,04,16.50
2009,06,28,12,05,16.40
2009,06,28,12,06,16.30
2009,06,28,12,07,16.20
2009,06,28,12,08,16.30
2009,06,28,12,09,16.40
2009,06,28,12,10,16.60
2009,06,28,12,11,16.60
2009,06,28,12,12,16.60
2009,06,28,12,13,16.50
2009,06,28,12,14,16.40
2009,06,28,12,15,16.40
2009,06,28,12,16,16.30
2009,06,28,12,17,16.30
2009,06,28,12,18,16.20
2009,06,28,12,19,16.30
2009,06,28,12,20,16.30
2009,06,28,12,21,16.30
2009,06,28,12,22,16.20
2009,06,28,12,23,16.20
2009,06,28,12,24,16.20
2009,06,28,12,25,16.20
2009,06,28,12,26,16.10
2009,06,28,12,27,16.10
2009,06,28,12,28,16.00
2009,06,28,12,29,16.10
2009,06,28,12,30,16.20
2009,06,28,12,31,16.30
2009,06,28,12,32,16.40
2009,06,28,12,33,16.40
2009,06,28,12,34,16.50
2009,06,28,12,35,16.70
2009,06,28,12,36,16.80
2009,06,28,12,37,16.90
2009,06,28,12,38,17.00
2009,06,28,12,39,16.90
2009,06,28,12,40,16.90
2009,06,28,12,41,17.00
2009,06,28,12,42,17.20
2009,06,28,12,43,17.30
2009,06,28,12,44,17.30
2009,06,28,12,45,17.20
2009,06,28,12,46,17.10
2009,06,28,12,47,17.10
2009,06,28,12,48,17.00
2009,06,28,12,49,17.00
2009,06,28,12,50,17.00
2009,06,28,12,51,17.10
2009,06,28,12,52,17.20
2009,06,28,12,53,17.30
2009,06,28,12,54,17.40
2009,06,28,12,55,17.40
2009,06,28,12,56,17.40
2009,06,28,12,57,17.40
2009,06,28,12,58,17.30
2009,06,28,12,59,17.20
2009,06,28,13,00,17.20
2009,06,28,13,01,17.20
2009,06,28,13,02,17.20
2009,06,28,13,03,17.30
2009,06,28,13,04,17.20
2009,06,28,13,05,17.20
2009,06,28,13,06,17.10
2009,06,28,13,07,17.10
2009,06,28,13,08,17.20
2009,06,28,13,09,17.20
2009,06,28,13,10,17.30
2009,06,28,13,11,17.30
2009,06,28,13,12,17.40
2009,06,28,13,13,17.30
2009,06,28,13,14,17.30
2009,06,28,13,15,17.20
2009,06,28,13,16,17.10
2009,06,28,13,17,17.20
2009,06,28,13,18,17.20
2009,06,28,13,19,17.20
2009,06,28,13,20,17.20
2009,06,28,13,21,17.10
2009,06,28,13,22,17.00
2009,06,28,13,23,16.90
2009,06,28,13,24,16.90
2009,06,28,13,25,16.80
2009,06,28,13,26,16.90
2009,06,28,13,27,16.90
2009,06,28,13,28,17.00
2009,06,28,13,29,17.00
2009,06,28,13,30,17.10
2009,06,28,13,31,17.10
2009,06,28,13,32,17.10
2009,06,28,13,33,17.00
2009,06,28,13,34,16.90
2009,06,28,13,35,16.90
2009,06,28,13,36,17.00
2009,06,28,13,37,17.10
2009,06,28,13,38,17.10
2009,06,28,13,39,17.10
2009,06,28,13,40,17.10
2009,06,28,13,41,17.20
2009,06,28,13,42,17.30
2009,06,28,13,43,17.30
2009,06,28,13,44,17.50
2009,06,28,13,45,17.70
2009,06,28,13,46,17.80
2009,06,28,13,47,17.80
2009,06,28,13,48,17.70
2009,06,28,13,49,17.60
2009,06,28,13,50,17.50
2009,06,28,13,51,17.50
2009,06,28,13,52,17.50
2009,06,28,13,53,17.70
2009,06,28,13,54,17.80
2009,06,28,13,55,17.80
2009,06,28,13,56,17.80
2009,06,28,13,57,17.80
2009,06,28,13,58,17.80
2009,06,28,13,59,17.80
2009,06,28,14,00,17.70
2009,06,28,14,01,17.70
2009,06,28,14,02,17.70
2009,06,28,14,03,17.70
2009,06,28,14,04,17.80
2009,06,28,14,05,17.70
2009,06,28,14,06,17.70
2009,06,28,14,07,17.80
2009,06,28,14,08,18.00
2009,06,28,14,09,18.10
2009,06,28,14,10,18.20
2009,06,28,14,11,18.30
2009,06,28,14,12,18.30
2009,06,28,14,13,18.20
2009,06,28,14,14,18.10
2009,06,28,14,15,18.10
2009,06,28,14,16,18.10
2009,06,28,14,17,18.10
2009,06,28,14,18,18.10
2009,06,28,14,19,18.10
2009,06,28,14,20,18.10
2009,06,28,14,21,18.10
2009,06,28,14,22,18.10
2009,06,28,14,23,18.10
2009,06,28,14,24,18.00
2009,06,28,14,25,17.90
2009,06,28,14,26,17.90
2009,06,28,14,27,17.80
2009,06,28,14,28,17.70
2009,06,28,14,29,17.60
2009,06,28,14,30,17.50
2009,06,28,14,31,17.40
2009,06,28,14,32,17.30
2009,06,28,14,33,17.40
2009,06,28,14,34,17.50
2009,06,28,14,35,17.60
2009,06,28,14,36,17.60
2009,06,28,14,37,17.70
2009,06,28,14,38,17.80
2009,06,28,14,39,17.90
2009,06,28,14,40,17.90
2009,06,28,14,41,18.00
2009,06,28,14,42,17.90
2009,06,28,14,43,17.90
2009,06,28,14,44,17.90
2009,06,28,14,45,17.90
2009,06,28,14,46,18.00
2009,06,28,14,47,18.00
2009,06,28,14,48,18.20
2009,06,28,14,49,18.20
2009,06,28,14,50,18.30
2009,06,28,14,51,18.30
2009,06,28,14,52,18.40
2009,06,28,14,53,18.40
2009,06,28,14,54,18.30
2009,06,28,14,55,18.20
2009,06,28,14,56,17.90
2009,06,28,14,57,17.80
2009,06,28,14,58,17.70
2009,06,28,14,59,17.60
2009,06,28,15,00,17.60
2009,06,28,15,01,17.70
2009,06,28,15,02,17.70
2009,06,28,15,03,17.80
2009,06,28,15,04,17.80
2009,06,28,15,05,17.80
2009,06,28,15,06,18.00
2009,06,28,15,07,18.00
2009,06,28,15,08,17.90
2009,06,28,15,09,17.90
2009,06,28,15,10,17.90
2009,06,28,15,11,17.90
2009,06,28,15,12,17.90
2009,06,28,15,13,18.00
2009,06,28,15,14,18.00
2009,06,28,15,15,17.90
2009,06,28,15,16,17.90
2009,06,28,15,17,17.80
2009,06,28,15,18,17.90
2009,06,28,15,19,18.00
2009,06,28,15,20,18.10
2009,06,28,15,21,18.10
2009,06,28,15,22,18.10
2009,06,28,15,23,18.00
2009,06,28,15,24,18.10
2009,06,28,15,25,18.10
2009,06,28,15,26,18.20
2009,06,28,15,27,18.20
2009,06,28,15,28,18.20
2009,06,28,15,29,18.30
2009,06,28,15,30,18.40
2009,06,28,15,31,18.40
2009,06,28,15,32,18.40
2009,06,28,15,33,18.20
2009,06,28,15,34,18.10
2009,06,28,15,35,18.10
2009,06,28,15,36,18.00
2009,06,28,15,37,17.90
2009,06,28,15,38,17.90
2009,06,28,15,39,18.00
2009,06,28,15,40,18.00
2009,06,28,15,41,18.00
2009,06,28,15,42,18.00
2009,06,28,15,43,18.00
2009,06,28,15,44,18.00
2009,06,28,15,45,18.00
2009,06,28,15,46,18.00
2009,06,28,15,47,18.10
2009,06,28,15,48,18.10
2009,06,28,15,49,18.10
2009,06,28,15,50,18.10
2009,06,28,15,51,18.20
2009,06,28,15,52,18.20
2009,06,28,15,53,18.30
2009,06,28,15,54,18.50
2009,06,28,15,55,18.60
2009,06,28,15,56,18.60
2009,06,28,15,57,18.60
2009,06,28,15,58,18.50
2009,06,28,15,59,18.40
2009,06,28,16,00,18.40
2009,06,28,16,01,18.30
2009,06,28,16,02,18.30
2009,06,28,16,03,18.20
2009,06,28,16,04,18.20
2009,06,28,16,05,18.10
2009,06,28,16,06,18.10
2009,06,28,16,07,18.10
2009,06,28,16,08,18.00
2009,06,28,16,09,18.00
2009,06,28,16,10,18.00
2009,06,28,16,11,18.00
2009,06,28,16,12,17.90
2009,06,28,16,13,18.00
2009,06,28,16,14,18.10
2009,06,28,16,15,18.20
2009,06,28,16,16,18.20
2009,06,28,16,17,18.20
2009,06,28,16,18,18.20
2009,06,28,16,19,18.20
2009,06,28,16,20,18.20
2009,06,28,16,21,18.10
2009,06,28,16,22,18.10
2009,06,28,16,23,18.10
2009,06,28,16,24,18.10
2009,06,28,16,25,18.10
2009,06,28,16,26,18.10
2009,06,28,16,27,18.10
2009,06,28,16,28,18.20
2009,06,28,16,29,18.20
2009,06,28,16,30,18.30
2009,06,28,16,31,18.20
2009,06,28,16,32,18.10
2009,06,28,16,33,18.10
2009,06,28,16,34,18.10
2009,06,28,16,35,18.10
2009,06,28,16,36,18.20
2009,06,28,16,37,18.30
2009,06,28,16,38,18.30
2009,06,28,16,39,18.30
2009,06,28,16,40,18.20
2009,06,28,16,41,18.10
2009,06,28,16,42,18.10
2009,06,28,16,43,18.10
2009,06,28,16,44,18.10
2009,06,28,16,45,18.20
2009,06,28,16,46,18.30
2009,06,28,16,47,18.30
2009,06,28,16,48,18.20
2009,06,28,16,49,18.20
2009,06,28,16,50,18.10
2009,06,28,16,51,18.00
2009,06,28,16,52,18.00
2009,06,28,16,53,18.10
2009,06,28,16,54,18.10
2009,06,28,16,55,18.00
2009,06,28,16,56,18.00
2009,06,28,16,57,18.00
2009,06,28,16,58,17.90
2009,06,28,16,59,17.90
2009,06,28,17,00,17.80
2009,06,28,17,01,17.70
2009,06,28,17,02,17.80
2009,06,28,17,03,17.80
2009,06,28,17,04,17.80
2009,06,28,17,05,17.80
2009,06,28,17,06,17.80
2009,06,28,17,07,17.80
2009,06,28,17,08,17.90
2009,06,28,17,09,17.90
2009,06,28,17,10,17.90
2009,06,28,17,11,17.90
2009,06,28,17,12,17.90
2009,06,28,17,13,17.80
2009,06,28,17,14,17.80
2009,06,28,17,15,17.80
2009,06,28,17,16,17.90
2009,06,28,17,17,17.90
2009,06,28,17,18,17.90
2009,06,28,17,19,17.90
2009,06,28,17,20,17.90
2009,06,28,17,21,18.00
2009,06,28,17,22,18.10
2009,06,28,17,23,18.20
2009,06,28,17,24,18.20
2009,06,28,17,25,18.20
2009,06,28,17,26,18.20
2009,06,28,17,27,18.20