Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,11,00,00,11.80
2007,08,11,00,01,11.80
2007,08,11,00,02,11.80
2007,08,11,00,03,11.80
2007,08,11,00,04,11.70
2007,08,11,00,05,11.70
2007,08,11,00,06,11.70
2007,08,11,00,07,11.70
2007,08,11,00,08,11.70
2007,08,11,00,09,11.70
2007,08,11,00,10,11.70
2007,08,11,00,11,11.60
2007,08,11,00,12,11.60
2007,08,11,00,13,11.60
2007,08,11,00,14,11.60
2007,08,11,00,15,11.60
2007,08,11,00,16,11.60
2007,08,11,00,17,11.60
2007,08,11,00,18,11.60
2007,08,11,00,19,11.60
2007,08,11,00,20,11.60
2007,08,11,00,21,11.60
2007,08,11,00,22,11.60
2007,08,11,00,23,11.60
2007,08,11,00,24,11.60
2007,08,11,00,25,11.60
2007,08,11,00,26,11.60
2007,08,11,00,27,11.70
2007,08,11,00,28,11.70
2007,08,11,00,29,11.60
2007,08,11,00,30,11.60
2007,08,11,00,31,11.60
2007,08,11,00,32,11.60
2007,08,11,00,33,11.60
2007,08,11,00,34,11.50
2007,08,11,00,35,11.50
2007,08,11,00,36,11.50
2007,08,11,00,37,11.40
2007,08,11,00,38,11.40
2007,08,11,00,39,11.40
2007,08,11,00,40,11.40
2007,08,11,00,41,11.40
2007,08,11,00,42,11.40
2007,08,11,00,43,11.30
2007,08,11,00,44,11.30
2007,08,11,00,45,11.30
2007,08,11,00,46,11.30
2007,08,11,00,47,11.30
2007,08,11,00,48,11.30
2007,08,11,00,49,11.30
2007,08,11,00,50,11.30
2007,08,11,00,51,11.30
2007,08,11,00,52,11.20
2007,08,11,00,53,11.20
2007,08,11,00,54,11.20
2007,08,11,00,55,11.20
2007,08,11,00,56,11.20
2007,08,11,00,57,11.20
2007,08,11,00,58,11.20
2007,08,11,00,59,11.20
2007,08,11,01,00,11.20
2007,08,11,01,01,11.20
2007,08,11,01,02,11.20
2007,08,11,01,03,11.20
2007,08,11,01,04,11.20
2007,08,11,01,05,11.30
2007,08,11,01,06,11.30
2007,08,11,01,07,11.30
2007,08,11,01,08,11.30
2007,08,11,01,09,11.30
2007,08,11,01,10,11.30
2007,08,11,01,11,11.20
2007,08,11,01,12,11.20
2007,08,11,01,13,11.20
2007,08,11,01,14,11.20
2007,08,11,01,15,11.20
2007,08,11,01,16,11.10
2007,08,11,01,17,11.10
2007,08,11,01,18,11.10
2007,08,11,01,19,11.10
2007,08,11,01,20,11.00
2007,08,11,01,21,11.00
2007,08,11,01,22,11.00
2007,08,11,01,23,11.00
2007,08,11,01,24,11.00
2007,08,11,01,25,11.10
2007,08,11,01,26,11.10
2007,08,11,01,27,11.10
2007,08,11,01,28,11.10
2007,08,11,01,29,11.10
2007,08,11,01,30,11.10
2007,08,11,01,31,11.10
2007,08,11,01,32,11.10
2007,08,11,01,33,11.10
2007,08,11,01,34,11.00
2007,08,11,01,35,11.00
2007,08,11,01,36,11.00
2007,08,11,01,37,11.00
2007,08,11,01,38,11.00
2007,08,11,01,39,10.90
2007,08,11,01,40,10.90
2007,08,11,01,41,10.90
2007,08,11,01,42,10.90
2007,08,11,01,43,10.80
2007,08,11,01,44,10.80
2007,08,11,01,45,10.80
2007,08,11,01,46,10.80
2007,08,11,01,47,10.80
2007,08,11,01,48,10.80
2007,08,11,01,49,10.70
2007,08,11,01,50,10.70
2007,08,11,01,51,10.70
2007,08,11,01,52,10.70
2007,08,11,01,53,10.70
2007,08,11,01,54,10.70
2007,08,11,01,55,10.70
2007,08,11,01,56,10.70
2007,08,11,01,57,10.70
2007,08,11,01,58,10.70
2007,08,11,01,59,10.60
2007,08,11,02,00,10.60
2007,08,11,02,01,10.60
2007,08,11,02,02,10.60
2007,08,11,02,03,10.60
2007,08,11,02,04,10.60
2007,08,11,02,05,10.60
2007,08,11,02,06,10.60
2007,08,11,02,07,10.70
2007,08,11,02,08,10.70
2007,08,11,02,09,10.70
2007,08,11,02,10,10.60
2007,08,11,02,11,10.60
2007,08,11,02,12,10.60
2007,08,11,02,13,10.60
2007,08,11,02,14,10.60
2007,08,11,02,15,10.70
2007,08,11,02,16,10.70
2007,08,11,02,17,10.70
2007,08,11,02,18,10.70
2007,08,11,02,19,10.70
2007,08,11,02,20,10.70
2007,08,11,02,21,10.70
2007,08,11,02,22,10.80
2007,08,11,02,23,10.80
2007,08,11,02,24,10.80
2007,08,11,02,25,10.80
2007,08,11,02,26,10.80
2007,08,11,02,27,10.80
2007,08,11,02,28,10.80
2007,08,11,02,29,10.70
2007,08,11,02,30,10.70
2007,08,11,02,31,10.70
2007,08,11,02,32,10.70
2007,08,11,02,33,10.70
2007,08,11,02,34,10.70
2007,08,11,02,35,10.60
2007,08,11,02,36,10.60
2007,08,11,02,37,10.60
2007,08,11,02,38,10.60
2007,08,11,02,39,10.60
2007,08,11,02,40,10.60
2007,08,11,02,41,10.60
2007,08,11,02,42,10.60
2007,08,11,02,43,10.50
2007,08,11,02,44,10.50
2007,08,11,02,45,10.50
2007,08,11,02,46,10.50
2007,08,11,02,47,10.50
2007,08,11,02,48,10.50
2007,08,11,02,49,10.50
2007,08,11,02,50,10.50
2007,08,11,02,51,10.60
2007,08,11,02,52,10.60
2007,08,11,02,53,10.50
2007,08,11,02,54,10.60
2007,08,11,02,55,10.50
2007,08,11,02,56,10.50
2007,08,11,02,57,10.50
2007,08,11,02,58,10.40
2007,08,11,02,59,10.40
2007,08,11,03,00,10.40
2007,08,11,03,01,10.40
2007,08,11,03,02,10.40
2007,08,11,03,03,10.40
2007,08,11,03,04,10.40
2007,08,11,03,05,10.40
2007,08,11,03,06,10.40
2007,08,11,03,07,10.30
2007,08,11,03,08,10.30
2007,08,11,03,09,10.30
2007,08,11,03,10,10.30
2007,08,11,03,11,10.20
2007,08,11,03,12,10.20
2007,08,11,03,13,10.20
2007,08,11,03,14,10.20
2007,08,11,03,15,10.20
2007,08,11,03,16,10.10
2007,08,11,03,17,10.10
2007,08,11,03,18,10.10
2007,08,11,03,19,10.10
2007,08,11,03,20,10.00
2007,08,11,03,21,10.00
2007,08,11,03,22,9.90
2007,08,11,03,23,9.90
2007,08,11,03,24,9.90
2007,08,11,03,25,9.80
2007,08,11,03,26,9.80
2007,08,11,03,27,9.80
2007,08,11,03,28,9.80
2007,08,11,03,29,9.80
2007,08,11,03,30,9.90
2007,08,11,03,31,9.90
2007,08,11,03,32,9.90
2007,08,11,03,33,9.90
2007,08,11,03,34,9.90
2007,08,11,03,35,9.90
2007,08,11,03,36,9.90
2007,08,11,03,37,9.90
2007,08,11,03,38,9.90
2007,08,11,03,39,9.90
2007,08,11,03,40,9.90
2007,08,11,03,41,9.90
2007,08,11,03,42,9.90
2007,08,11,03,43,9.90
2007,08,11,03,44,9.90
2007,08,11,03,45,9.90
2007,08,11,03,46,9.90
2007,08,11,03,47,9.90
2007,08,11,03,48,9.90
2007,08,11,03,49,9.90
2007,08,11,03,50,9.90
2007,08,11,03,51,9.90
2007,08,11,03,52,9.80
2007,08,11,03,53,9.80
2007,08,11,03,54,9.80
2007,08,11,03,55,9.80
2007,08,11,03,56,9.80
2007,08,11,03,57,9.80
2007,08,11,03,58,9.70
2007,08,11,03,59,9.70
2007,08,11,04,00,9.70
2007,08,11,04,01,9.70
2007,08,11,04,02,9.70
2007,08,11,04,03,9.70
2007,08,11,04,04,9.60
2007,08,11,04,05,9.60
2007,08,11,04,06,9.60
2007,08,11,04,07,9.70
2007,08,11,04,08,9.70
2007,08,11,04,09,9.70
2007,08,11,04,10,9.70
2007,08,11,04,11,9.70
2007,08,11,04,12,9.60
2007,08,11,04,13,9.60
2007,08,11,04,14,9.60
2007,08,11,04,15,9.60
2007,08,11,04,16,9.60
2007,08,11,04,17,9.50
2007,08,11,04,18,9.50
2007,08,11,04,19,9.50
2007,08,11,04,20,9.50
2007,08,11,04,21,9.50
2007,08,11,04,22,9.50
2007,08,11,04,23,9.40
2007,08,11,04,24,9.40
2007,08,11,04,25,9.50
2007,08,11,04,26,9.50
2007,08,11,04,27,9.50
2007,08,11,04,28,9.50
2007,08,11,04,29,9.50
2007,08,11,04,30,9.50
2007,08,11,04,31,9.50
2007,08,11,04,32,9.50
2007,08,11,04,33,9.50
2007,08,11,04,34,9.40
2007,08,11,04,35,9.40
2007,08,11,04,36,9.40
2007,08,11,04,37,9.40
2007,08,11,04,38,9.40
2007,08,11,04,39,9.40
2007,08,11,04,40,9.40
2007,08,11,04,41,9.40
2007,08,11,04,42,9.40
2007,08,11,04,43,9.40
2007,08,11,04,44,9.40
2007,08,11,04,45,9.40
2007,08,11,04,46,9.40
2007,08,11,04,47,9.40
2007,08,11,04,48,9.40
2007,08,11,04,49,9.40
2007,08,11,04,50,9.40
2007,08,11,04,51,9.40
2007,08,11,04,52,9.40
2007,08,11,04,53,9.30
2007,08,11,04,54,9.30
2007,08,11,04,55,9.30
2007,08,11,04,56,9.30
2007,08,11,04,57,9.30
2007,08,11,04,58,9.30
2007,08,11,04,59,9.30
2007,08,11,05,00,9.30
2007,08,11,05,01,9.30
2007,08,11,05,02,9.30
2007,08,11,05,03,9.30
2007,08,11,05,04,9.30
2007,08,11,05,05,9.20
2007,08,11,05,06,9.20
2007,08,11,05,07,9.20
2007,08,11,05,08,9.20
2007,08,11,05,09,9.20
2007,08,11,05,10,9.20
2007,08,11,05,11,9.20
2007,08,11,05,12,9.20
2007,08,11,05,13,9.20
2007,08,11,05,14,9.20
2007,08,11,05,15,9.20
2007,08,11,05,16,9.20
2007,08,11,05,17,9.20
2007,08,11,05,18,9.20
2007,08,11,05,19,9.20
2007,08,11,05,20,9.20
2007,08,11,05,21,9.20
2007,08,11,05,22,9.20
2007,08,11,05,23,9.20
2007,08,11,05,24,9.30
2007,08,11,05,25,9.30
2007,08,11,05,26,9.30
2007,08,11,05,27,9.30
2007,08,11,05,28,9.30
2007,08,11,05,29,9.30
2007,08,11,05,30,9.20
2007,08,11,05,31,9.20
2007,08,11,05,32,9.20
2007,08,11,05,33,9.20
2007,08,11,05,34,9.20
2007,08,11,05,35,9.20
2007,08,11,05,36,9.20
2007,08,11,05,37,9.20
2007,08,11,05,38,9.20
2007,08,11,05,39,9.20
2007,08,11,05,40,9.20
2007,08,11,05,41,9.20
2007,08,11,05,42,9.20
2007,08,11,05,43,9.20
2007,08,11,05,44,9.20
2007,08,11,05,45,9.20
2007,08,11,05,46,9.20
2007,08,11,05,47,9.20
2007,08,11,05,48,9.10
2007,08,11,05,49,9.10
2007,08,11,05,50,9.10
2007,08,11,05,51,9.10
2007,08,11,05,52,9.10
2007,08,11,05,53,9.20
2007,08,11,05,54,9.20
2007,08,11,05,55,9.20
2007,08,11,05,56,9.20
2007,08,11,05,57,9.20
2007,08,11,05,58,9.20
2007,08,11,05,59,9.10
2007,08,11,06,00,9.10
2007,08,11,06,01,9.10
2007,08,11,06,02,9.20
2007,08,11,06,03,9.20
2007,08,11,06,04,9.20
2007,08,11,06,05,9.20
2007,08,11,06,06,9.20
2007,08,11,06,07,9.20
2007,08,11,06,08,9.20
2007,08,11,06,09,9.20
2007,08,11,06,10,9.20
2007,08,11,06,11,9.20
2007,08,11,06,12,9.30
2007,08,11,06,13,9.30
2007,08,11,06,14,9.30
2007,08,11,06,15,9.30
2007,08,11,06,16,9.30
2007,08,11,06,17,9.30
2007,08,11,06,18,9.30
2007,08,11,06,19,9.30
2007,08,11,06,20,9.30
2007,08,11,06,21,9.30
2007,08,11,06,22,9.30
2007,08,11,06,23,9.30
2007,08,11,06,24,9.30
2007,08,11,06,25,9.30
2007,08,11,06,26,9.30
2007,08,11,06,27,9.30
2007,08,11,06,28,9.30
2007,08,11,06,29,9.30
2007,08,11,06,30,9.30
2007,08,11,06,31,9.30
2007,08,11,06,32,9.30
2007,08,11,06,33,9.30
2007,08,11,06,34,9.30
2007,08,11,06,35,9.30
2007,08,11,06,36,9.30
2007,08,11,06,37,9.30
2007,08,11,06,38,9.30
2007,08,11,06,39,9.20
2007,08,11,06,40,9.20
2007,08,11,06,41,9.20
2007,08,11,06,42,9.20
2007,08,11,06,43,9.20
2007,08,11,06,44,9.20
2007,08,11,06,45,9.20
2007,08,11,06,46,9.20
2007,08,11,06,47,9.20
2007,08,11,06,48,9.30
2007,08,11,06,49,9.20
2007,08,11,06,50,9.30
2007,08,11,06,51,9.30
2007,08,11,06,52,9.30
2007,08,11,06,53,9.30
2007,08,11,06,54,9.30
2007,08,11,06,55,9.30
2007,08,11,06,56,9.30
2007,08,11,06,57,9.30
2007,08,11,06,58,9.30
2007,08,11,06,59,9.30
2007,08,11,07,00,9.30
2007,08,11,07,01,9.30
2007,08,11,07,02,9.30
2007,08,11,07,03,9.30
2007,08,11,07,04,9.30
2007,08,11,07,05,9.30
2007,08,11,07,06,9.40
2007,08,11,07,07,9.40
2007,08,11,07,08,9.40
2007,08,11,07,09,9.40
2007,08,11,07,10,9.50
2007,08,11,07,11,9.50
2007,08,11,07,12,9.60
2007,08,11,07,13,9.60
2007,08,11,07,14,9.60
2007,08,11,07,15,9.60
2007,08,11,07,16,9.70
2007,08,11,07,17,9.70
2007,08,11,07,18,9.80
2007,08,11,07,19,9.80
2007,08,11,07,20,9.80
2007,08,11,07,21,9.90
2007,08,11,07,22,9.90
2007,08,11,07,23,9.90
2007,08,11,07,24,9.90
2007,08,11,07,25,10.00
2007,08,11,07,26,10.00
2007,08,11,07,27,10.00
2007,08,11,07,28,10.10
2007,08,11,07,29,10.10
2007,08,11,07,30,10.10
2007,08,11,07,31,10.20
2007,08,11,07,32,10.20
2007,08,11,07,33,10.20
2007,08,11,07,34,10.20
2007,08,11,07,35,10.30
2007,08,11,07,36,10.30
2007,08,11,07,37,10.40
2007,08,11,07,38,10.50
2007,08,11,07,39,10.50
2007,08,11,07,40,10.60
2007,08,11,07,41,10.70
2007,08,11,07,42,10.80
2007,08,11,07,43,10.80
2007,08,11,07,44,10.90
2007,08,11,07,45,11.00
2007,08,11,07,46,11.00
2007,08,11,07,47,11.10
2007,08,11,07,48,11.20
2007,08,11,07,49,11.20
2007,08,11,07,50,11.30
2007,08,11,07,51,11.30
2007,08,11,07,52,11.30
2007,08,11,07,53,11.30
2007,08,11,07,54,11.30
2007,08,11,07,55,11.40
2007,08,11,07,56,11.40
2007,08,11,07,57,11.40
2007,08,11,07,58,11.40
2007,08,11,07,59,11.50
2007,08,11,08,00,11.50
2007,08,11,08,01,11.50
2007,08,11,08,02,11.60
2007,08,11,08,03,11.60
2007,08,11,08,04,11.60
2007,08,11,08,05,11.70
2007,08,11,08,06,11.70
2007,08,11,08,07,11.70
2007,08,11,08,08,11.80
2007,08,11,08,09,11.90
2007,08,11,08,10,11.90
2007,08,11,08,11,12.00
2007,08,11,08,12,12.00
2007,08,11,08,13,12.10
2007,08,11,08,14,12.10
2007,08,11,08,15,12.20
2007,08,11,08,16,12.20
2007,08,11,08,17,12.30
2007,08,11,08,18,12.30
2007,08,11,08,19,12.30
2007,08,11,08,20,12.40
2007,08,11,08,21,12.40
2007,08,11,08,22,12.40
2007,08,11,08,23,12.50
2007,08,11,08,24,12.50
2007,08,11,08,25,12.50
2007,08,11,08,26,12.60
2007,08,11,08,27,12.60
2007,08,11,08,28,12.60
2007,08,11,08,29,12.60
2007,08,11,08,30,12.60
2007,08,11,08,31,12.70
2007,08,11,08,32,12.70
2007,08,11,08,33,12.70
2007,08,11,08,34,12.80
2007,08,11,08,35,12.80
2007,08,11,08,36,12.90
2007,08,11,08,37,12.90
2007,08,11,08,38,13.00
2007,08,11,08,39,13.00
2007,08,11,08,40,13.10
2007,08,11,08,41,13.20
2007,08,11,08,42,13.20
2007,08,11,08,43,13.30
2007,08,11,08,44,13.30
2007,08,11,08,45,13.40
2007,08,11,08,46,13.50
2007,08,11,08,47,13.60
2007,08,11,08,48,13.60
2007,08,11,08,49,13.70
2007,08,11,08,50,13.80
2007,08,11,08,51,13.90
2007,08,11,08,52,14.00
2007,08,11,08,53,14.00
2007,08,11,08,54,14.10
2007,08,11,08,55,14.10
2007,08,11,08,56,14.20
2007,08,11,08,57,14.20
2007,08,11,08,58,14.20
2007,08,11,08,59,14.20
2007,08,11,09,00,14.20
2007,08,11,09,01,14.30
2007,08,11,09,02,14.30
2007,08,11,09,03,14.30
2007,08,11,09,04,14.30
2007,08,11,09,05,14.30
2007,08,11,09,06,14.30
2007,08,11,09,07,14.40
2007,08,11,09,08,14.40
2007,08,11,09,09,14.30
2007,08,11,09,10,14.40
2007,08,11,09,11,14.40
2007,08,11,09,12,14.40
2007,08,11,09,13,14.40
2007,08,11,09,14,14.40
2007,08,11,09,15,14.40
2007,08,11,09,16,14.40
2007,08,11,09,17,14.30
2007,08,11,09,18,14.30
2007,08,11,09,19,14.30
2007,08,11,09,20,14.30
2007,08,11,09,21,14.30
2007,08,11,09,22,14.30
2007,08,11,09,23,14.30
2007,08,11,09,24,14.40
2007,08,11,09,25,14.40
2007,08,11,09,26,14.40
2007,08,11,09,27,14.50
2007,08,11,09,28,14.60
2007,08,11,09,29,14.60
2007,08,11,09,30,14.70
2007,08,11,09,31,14.70
2007,08,11,09,32,14.80
2007,08,11,09,33,14.90
2007,08,11,09,34,15.00
2007,08,11,09,35,15.00
2007,08,11,09,36,15.00
2007,08,11,09,37,15.00
2007,08,11,09,38,15.00
2007,08,11,09,39,15.10
2007,08,11,09,40,15.20
2007,08,11,09,41,15.20
2007,08,11,09,42,15.20
2007,08,11,09,43,15.20
2007,08,11,09,44,15.30
2007,08,11,09,45,15.30
2007,08,11,09,46,15.30
2007,08,11,09,47,15.40
2007,08,11,09,48,15.40
2007,08,11,09,49,15.50
2007,08,11,09,50,15.60
2007,08,11,09,51,15.70
2007,08,11,09,52,15.70
2007,08,11,09,53,15.80
2007,08,11,09,54,15.80
2007,08,11,09,55,15.90
2007,08,11,09,56,15.90
2007,08,11,09,57,16.00
2007,08,11,09,58,16.10
2007,08,11,09,59,16.10
2007,08,11,10,00,16.20
2007,08,11,10,01,16.20
2007,08,11,10,02,16.30
2007,08,11,10,03,16.40
2007,08,11,10,04,16.50
2007,08,11,10,05,16.50
2007,08,11,10,06,16.60
2007,08,11,10,07,16.70
2007,08,11,10,08,16.70
2007,08,11,10,09,16.70
2007,08,11,10,10,16.80
2007,08,11,10,11,16.80
2007,08,11,10,12,16.80
2007,08,11,10,13,16.80
2007,08,11,10,14,16.80
2007,08,11,10,15,16.70
2007,08,11,10,16,16.70
2007,08,11,10,17,16.60
2007,08,11,10,18,16.60
2007,08,11,10,19,16.50
2007,08,11,10,20,16.50
2007,08,11,10,21,16.40
2007,08,11,10,22,16.40
2007,08,11,10,23,16.40
2007,08,11,10,24,16.40
2007,08,11,10,25,16.40
2007,08,11,10,26,16.40
2007,08,11,10,27,16.40
2007,08,11,10,28,16.30
2007,08,11,10,29,16.30
2007,08,11,10,30,16.30
2007,08,11,10,31,16.30
2007,08,11,10,32,16.30
2007,08,11,10,33,16.30
2007,08,11,10,34,16.30
2007,08,11,10,35,16.30
2007,08,11,10,36,16.40
2007,08,11,10,37,16.40
2007,08,11,10,38,16.50
2007,08,11,10,39,16.50
2007,08,11,10,40,16.60
2007,08,11,10,41,16.60
2007,08,11,10,42,16.60
2007,08,11,10,43,16.60
2007,08,11,10,44,16.70
2007,08,11,10,45,16.70
2007,08,11,10,46,16.70
2007,08,11,10,47,16.70
2007,08,11,10,48,16.70
2007,08,11,10,49,16.70
2007,08,11,10,50,16.70
2007,08,11,10,51,16.70
2007,08,11,10,52,16.70
2007,08,11,10,53,16.70
2007,08,11,10,54,16.70
2007,08,11,10,55,16.70
2007,08,11,10,56,16.70
2007,08,11,10,57,16.70
2007,08,11,10,58,16.70
2007,08,11,10,59,16.70
2007,08,11,11,00,16.70
2007,08,11,11,01,16.70
2007,08,11,11,02,16.70
2007,08,11,11,03,16.70
2007,08,11,11,04,16.70
2007,08,11,11,05,16.70
2007,08,11,11,06,16.70
2007,08,11,11,07,16.70
2007,08,11,11,08,16.60
2007,08,11,11,09,16.60
2007,08,11,11,10,16.60
2007,08,11,11,11,16.60
2007,08,11,11,12,16.60
2007,08,11,11,13,16.60
2007,08,11,11,14,16.60
2007,08,11,11,15,16.60
2007,08,11,11,16,16.60
2007,08,11,11,17,16.60
2007,08,11,11,18,16.60
2007,08,11,11,19,16.60
2007,08,11,11,20,16.60
2007,08,11,11,21,16.60
2007,08,11,11,22,16.60
2007,08,11,11,23,16.50
2007,08,11,11,24,16.50
2007,08,11,11,25,16.50
2007,08,11,11,26,16.50
2007,08,11,11,27,16.50
2007,08,11,11,28,16.50
2007,08,11,11,29,16.50
2007,08,11,11,30,16.50
2007,08,11,11,31,16.40
2007,08,11,11,32,16.40
2007,08,11,11,33,16.40
2007,08,11,11,34,16.40
2007,08,11,11,35,16.30
2007,08,11,11,36,16.30
2007,08,11,11,37,16.30
2007,08,11,11,38,16.30
2007,08,11,11,39,16.30
2007,08,11,11,40,16.30
2007,08,11,11,41,16.30
2007,08,11,11,42,16.40
2007,08,11,11,43,16.40
2007,08,11,11,44,16.50
2007,08,11,11,45,16.60
2007,08,11,11,46,16.60
2007,08,11,11,47,16.60
2007,08,11,11,48,16.70
2007,08,11,11,49,16.70
2007,08,11,11,50,16.80
2007,08,11,11,51,16.80
2007,08,11,11,52,16.80
2007,08,11,11,53,16.80
2007,08,11,11,54,16.90
2007,08,11,11,55,16.90
2007,08,11,11,56,16.90
2007,08,11,11,57,16.90
2007,08,11,11,58,16.90
2007,08,11,11,59,16.90
2007,08,11,12,00,16.90
2007,08,11,12,01,17.00
2007,08,11,12,02,17.00
2007,08,11,12,03,17.10
2007,08,11,12,04,17.10
2007,08,11,12,05,17.10
2007,08,11,12,06,17.10
2007,08,11,12,07,17.10
2007,08,11,12,08,17.10
2007,08,11,12,09,17.00
2007,08,11,12,10,17.00
2007,08,11,12,11,17.00
2007,08,11,12,12,16.90
2007,08,11,12,13,16.90
2007,08,11,12,14,16.80
2007,08,11,12,15,16.80
2007,08,11,12,16,16.70
2007,08,11,12,17,16.70
2007,08,11,12,18,16.70
2007,08,11,12,19,16.60
2007,08,11,12,20,16.60
2007,08,11,12,21,16.60
2007,08,11,12,22,16.50
2007,08,11,12,23,16.50
2007,08,11,12,24,16.50
2007,08,11,12,25,16.40
2007,08,11,12,26,16.40
2007,08,11,12,27,16.40
2007,08,11,12,28,16.40
2007,08,11,12,29,16.50
2007,08,11,12,30,16.50
2007,08,11,12,31,16.50
2007,08,11,12,32,16.60
2007,08,11,12,33,16.60
2007,08,11,12,34,16.70
2007,08,11,12,35,16.70
2007,08,11,12,36,16.70
2007,08,11,12,37,16.70
2007,08,11,12,38,16.60
2007,08,11,12,39,16.60
2007,08,11,12,40,16.60
2007,08,11,12,41,16.60
2007,08,11,12,42,16.60
2007,08,11,12,43,16.60
2007,08,11,12,44,16.60
2007,08,11,12,45,16.60
2007,08,11,12,46,16.60
2007,08,11,12,47,16.60
2007,08,11,12,48,16.60
2007,08,11,12,49,16.60
2007,08,11,12,50,16.70
2007,08,11,12,51,16.70
2007,08,11,12,52,16.70
2007,08,11,12,53,16.70
2007,08,11,12,54,16.70
2007,08,11,12,55,16.70
2007,08,11,12,56,16.70
2007,08,11,12,57,16.70
2007,08,11,12,58,16.70
2007,08,11,12,59,16.70
2007,08,11,13,00,16.70
2007,08,11,13,01,16.80
2007,08,11,13,02,16.80
2007,08,11,13,03,16.90
2007,08,11,13,04,16.90
2007,08,11,13,05,17.00
2007,08,11,13,06,17.00
2007,08,11,13,07,17.10
2007,08,11,13,08,17.10
2007,08,11,13,09,17.10
2007,08,11,13,10,17.10
2007,08,11,13,11,17.10
2007,08,11,13,12,17.10
2007,08,11,13,13,17.10
2007,08,11,13,14,17.20
2007,08,11,13,15,17.20
2007,08,11,13,16,17.30
2007,08,11,13,17,17.30
2007,08,11,13,18,17.40
2007,08,11,13,19,17.40
2007,08,11,13,20,17.40
2007,08,11,13,21,17.40
2007,08,11,13,22,17.40
2007,08,11,13,23,17.40
2007,08,11,13,24,17.50
2007,08,11,13,25,17.50
2007,08,11,13,26,17.50
2007,08,11,13,27,17.60
2007,08,11,13,28,17.70
2007,08,11,13,29,17.70
2007,08,11,13,30,17.80
2007,08,11,13,31,17.80
2007,08,11,13,32,17.90
2007,08,11,13,33,18.00
2007,08,11,13,34,18.10
2007,08,11,13,35,18.10
2007,08,11,13,36,18.10
2007,08,11,13,37,18.20
2007,08,11,13,38,18.20
2007,08,11,13,39,18.20
2007,08,11,13,40,18.30
2007,08,11,13,41,18.30
2007,08,11,13,42,18.30
2007,08,11,13,43,18.40
2007,08,11,13,44,18.40
2007,08,11,13,45,18.50
2007,08,11,13,46,18.50
2007,08,11,13,47,18.50
2007,08,11,13,48,18.50
2007,08,11,13,49,18.50
2007,08,11,13,50,18.50
2007,08,11,13,51,18.50
2007,08,11,13,52,18.50
2007,08,11,13,53,18.50
2007,08,11,13,54,18.50
2007,08,11,13,55,18.60
2007,08,11,13,56,18.60
2007,08,11,13,57,18.60
2007,08,11,13,58,18.70
2007,08,11,13,59,18.60
2007,08,11,14,00,18.60
2007,08,11,14,01,18.60
2007,08,11,14,02,18.60
2007,08,11,14,03,18.50
2007,08,11,14,04,18.50
2007,08,11,14,05,18.40
2007,08,11,14,06,18.30
2007,08,11,14,07,18.20
2007,08,11,14,08,18.10
2007,08,11,14,09,18.00
2007,08,11,14,10,18.00
2007,08,11,14,11,18.00
2007,08,11,14,12,17.90
2007,08,11,14,13,17.90
2007,08,11,14,14,17.90
2007,08,11,14,15,17.90
2007,08,11,14,16,17.90
2007,08,11,14,17,17.90
2007,08,11,14,18,18.00
2007,08,11,14,19,18.00
2007,08,11,14,20,18.10
2007,08,11,14,21,18.20
2007,08,11,14,22,18.20
2007,08,11,14,23,18.30
2007,08,11,14,24,18.40
2007,08,11,14,25,18.40
2007,08,11,14,26,18.50
2007,08,11,14,27,18.60
2007,08,11,14,28,18.60
2007,08,11,14,29,18.70
2007,08,11,14,30,18.80
2007,08,11,14,31,18.80
2007,08,11,14,32,18.80
2007,08,11,14,33,18.80
2007,08,11,14,34,18.90
2007,08,11,14,35,18.90
2007,08,11,14,36,18.90
2007,08,11,14,37,18.90
2007,08,11,14,38,19.00
2007,08,11,14,39,19.10
2007,08,11,14,40,19.10
2007,08,11,14,41,19.10
2007,08,11,14,42,19.10
2007,08,11,14,43,19.10
2007,08,11,14,44,19.10
2007,08,11,14,45,19.10
2007,08,11,14,46,19.10
2007,08,11,14,47,19.10
2007,08,11,14,48,19.10
2007,08,11,14,49,19.00
2007,08,11,14,50,19.00
2007,08,11,14,51,18.90
2007,08,11,14,52,18.80
2007,08,11,14,53,18.80
2007,08,11,14,54,18.70
2007,08,11,14,55,18.70
2007,08,11,14,56,18.60
2007,08,11,14,57,18.60
2007,08,11,14,58,18.50
2007,08,11,14,59,18.50
2007,08,11,15,00,18.40
2007,08,11,15,01,18.40
2007,08,11,15,02,18.50
2007,08,11,15,03,18.50
2007,08,11,15,04,18.50
2007,08,11,15,05,18.60
2007,08,11,15,06,18.60
2007,08,11,15,07,18.60
2007,08,11,15,08,18.60
2007,08,11,15,09,18.60
2007,08,11,15,10,18.50
2007,08,11,15,11,18.50
2007,08,11,15,12,18.40
2007,08,11,15,13,18.40
2007,08,11,15,14,18.30
2007,08,11,15,15,18.30
2007,08,11,15,16,18.30
2007,08,11,15,17,18.20
2007,08,11,15,18,18.20
2007,08,11,15,19,18.20
2007,08,11,15,20,18.20
2007,08,11,15,21,18.20
2007,08,11,15,22,18.20
2007,08,11,15,23,18.20
2007,08,11,15,24,18.20
2007,08,11,15,25,18.20
2007,08,11,15,26,18.30
2007,08,11,15,27,18.30
2007,08,11,15,28,18.40
2007,08,11,15,29,18.50
2007,08,11,15,30,18.60
2007,08,11,15,31,18.60
2007,08,11,15,32,18.70
2007,08,11,15,33,18.80
2007,08,11,15,34,18.90
2007,08,11,15,35,19.00
2007,08,11,15,36,19.00
2007,08,11,15,37,19.10
2007,08,11,15,38,19.10
2007,08,11,15,39,19.10
2007,08,11,15,40,19.10
2007,08,11,15,41,19.10
2007,08,11,15,42,19.00
2007,08,11,15,43,18.90
2007,08,11,15,44,18.90
2007,08,11,15,45,18.90
2007,08,11,15,46,18.90
2007,08,11,15,47,18.90
2007,08,11,15,48,18.90
2007,08,11,15,49,18.90
2007,08,11,15,50,18.90
2007,08,11,15,51,18.90
2007,08,11,15,52,18.90
2007,08,11,15,53,18.90
2007,08,11,15,54,18.90
2007,08,11,15,55,18.90
2007,08,11,15,56,19.00
2007,08,11,15,57,19.00
2007,08,11,15,58,19.00
2007,08,11,15,59,19.00
2007,08,11,16,00,19.00
2007,08,11,16,01,19.00
2007,08,11,16,02,19.00
2007,08,11,16,03,19.00
2007,08,11,16,04,19.10
2007,08,11,16,05,19.10
2007,08,11,16,06,19.10
2007,08,11,16,07,19.20
2007,08,11,16,08,19.20
2007,08,11,16,09,19.30
2007,08,11,16,10,19.30
2007,08,11,16,11,19.30
2007,08,11,16,12,19.40
2007,08,11,16,13,19.40
2007,08,11,16,14,19.40
2007,08,11,16,15,19.40
2007,08,11,16,16,19.40
2007,08,11,16,17,19.50
2007,08,11,16,18,19.40
2007,08,11,16,19,19.50
2007,08,11,16,20,19.40
2007,08,11,16,21,19.40
2007,08,11,16,22,19.40
2007,08,11,16,23,19.40
2007,08,11,16,24,19.30
2007,08,11,16,25,19.30
2007,08,11,16,26,19.20
2007,08,11,16,27,19.10
2007,08,11,16,28,19.00
2007,08,11,16,29,18.90
2007,08,11,16,30,18.90
2007,08,11,16,31,18.80
2007,08,11,16,32,18.80
2007,08,11,16,33,18.80
2007,08,11,16,34,18.80
2007,08,11,16,35,18.80
2007,08,11,16,36,18.80
2007,08,11,16,37,18.70
2007,08,11,16,38,18.70
2007,08,11,16,39,18.70
2007,08,11,16,40,18.70
2007,08,11,16,41,18.70
2007,08,11,16,42,18.70
2007,08,11,16,43,18.70
2007,08,11,16,44,18.70
2007,08,11,16,45,18.80
2007,08,11,16,46,18.80
2007,08,11,16,47,18.80
2007,08,11,16,48,18.90
2007,08,11,16,49,18.90
2007,08,11,16,50,18.90
2007,08,11,16,51,18.90
2007,08,11,16,52,18.90
2007,08,11,16,53,18.90
2007,08,11,16,54,18.90
2007,08,11,16,55,18.90
2007,08,11,16,56,18.90
2007,08,11,16,57,18.90
2007,08,11,16,58,18.80
2007,08,11,16,59,18.80
2007,08,11,17,00,18.80
2007,08,11,17,01,18.70
2007,08,11,17,02,18.60
2007,08,11,17,03,18.50
2007,08,11,17,04,18.40
2007,08,11,17,05,18.30
2007,08,11,17,06,18.30
2007,08,11,17,07,18.20
2007,08,11,17,08,18.10
2007,08,11,17,09,18.10
2007,08,11,17,10,18.00
2007,08,11,17,11,18.00
2007,08,11,17,12,17.90
2007,08,11,17,13,17.90
2007,08,11,17,14,17.90
2007,08,11,17,15,17.80
2007,08,11,17,16,17.80
2007,08,11,17,17,17.80
2007,08,11,17,18,17.80
2007,08,11,17,19,17.70
2007,08,11,17,20,17.70
2007,08,11,17,21,17.60
2007,08,11,17,22,17.60
2007,08,11,17,23,17.50
2007,08,11,17,24,17.40
2007,08,11,17,25,17.30
2007,08,11,17,26,17.20
2007,08,11,17,27,17.10
2007,08,11,17,28,17.00
2007,08,11,17,29,16.90
2007,08,11,17,30,16.90