Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,18,00,00,19.80
2018,07,18,00,01,19.80
2018,07,18,00,02,19.70
2018,07,18,00,03,19.70
2018,07,18,00,04,19.70
2018,07,18,00,05,19.70
2018,07,18,00,06,19.70
2018,07,18,00,07,19.70
2018,07,18,00,08,19.70
2018,07,18,00,09,19.60
2018,07,18,00,10,19.60
2018,07,18,00,11,19.60
2018,07,18,00,12,19.60
2018,07,18,00,13,19.60
2018,07,18,00,14,19.60
2018,07,18,00,15,19.60
2018,07,18,00,16,19.60
2018,07,18,00,17,19.50
2018,07,18,00,18,19.50
2018,07,18,00,19,19.50
2018,07,18,00,20,19.50
2018,07,18,00,21,19.50
2018,07,18,00,22,19.40
2018,07,18,00,23,19.40
2018,07,18,00,24,19.40
2018,07,18,00,25,19.40
2018,07,18,00,26,19.40
2018,07,18,00,27,19.40
2018,07,18,00,28,19.40
2018,07,18,00,29,19.40
2018,07,18,00,30,19.30
2018,07,18,00,31,19.30
2018,07,18,00,32,19.30
2018,07,18,00,33,19.30
2018,07,18,00,34,19.30
2018,07,18,00,35,19.30
2018,07,18,00,36,19.20
2018,07,18,00,37,19.20
2018,07,18,00,38,19.20
2018,07,18,00,39,19.20
2018,07,18,00,40,19.20
2018,07,18,00,41,19.20
2018,07,18,00,42,19.20
2018,07,18,00,43,19.20
2018,07,18,00,44,19.20
2018,07,18,00,45,19.10
2018,07,18,00,46,19.10
2018,07,18,00,47,19.10
2018,07,18,00,48,19.10
2018,07,18,00,49,19.10
2018,07,18,00,50,19.10
2018,07,18,00,51,19.10
2018,07,18,00,52,19.10
2018,07,18,00,53,19.10
2018,07,18,00,54,19.10
2018,07,18,00,55,19.00
2018,07,18,00,56,19.00
2018,07,18,00,57,19.00
2018,07,18,00,58,19.00
2018,07,18,00,59,18.90
2018,07,18,01,00,18.90
2018,07,18,01,01,18.90
2018,07,18,01,02,18.90
2018,07,18,01,03,18.90
2018,07,18,01,04,18.90
2018,07,18,01,05,18.90
2018,07,18,01,06,18.90
2018,07,18,01,07,18.80
2018,07,18,01,08,18.80
2018,07,18,01,09,18.80
2018,07,18,01,10,18.80
2018,07,18,01,11,18.80
2018,07,18,01,12,18.80
2018,07,18,01,13,18.80
2018,07,18,01,14,18.80
2018,07,18,01,15,18.80
2018,07,18,01,16,18.70
2018,07,18,01,17,18.70
2018,07,18,01,18,18.70
2018,07,18,01,19,18.70
2018,07,18,01,20,18.70
2018,07,18,01,21,18.70
2018,07,18,01,22,18.70
2018,07,18,01,23,18.70
2018,07,18,01,24,18.70
2018,07,18,01,25,18.70
2018,07,18,01,26,18.70
2018,07,18,01,27,18.70
2018,07,18,01,28,18.70
2018,07,18,01,29,18.70
2018,07,18,01,30,18.60
2018,07,18,01,31,18.60
2018,07,18,01,32,18.60
2018,07,18,01,33,18.60
2018,07,18,01,34,18.60
2018,07,18,01,35,18.60
2018,07,18,01,36,18.60
2018,07,18,01,37,18.60
2018,07,18,01,38,18.60
2018,07,18,01,39,18.60
2018,07,18,01,40,18.60
2018,07,18,01,41,18.50
2018,07,18,01,42,18.50
2018,07,18,01,43,18.50
2018,07,18,01,44,18.50
2018,07,18,01,45,18.50
2018,07,18,01,46,18.50
2018,07,18,01,47,18.40
2018,07,18,01,48,18.40
2018,07,18,01,49,18.40
2018,07,18,01,50,18.40
2018,07,18,01,51,18.40
2018,07,18,01,52,18.40
2018,07,18,01,53,18.40
2018,07,18,01,54,18.30
2018,07,18,01,55,18.30
2018,07,18,01,56,18.30
2018,07,18,01,57,18.30
2018,07,18,01,58,18.30
2018,07,18,01,59,18.30
2018,07,18,02,00,18.30
2018,07,18,02,01,18.30
2018,07,18,02,02,18.30
2018,07,18,02,03,18.20
2018,07,18,02,04,18.20
2018,07,18,02,05,18.20
2018,07,18,02,06,18.20
2018,07,18,02,07,18.20
2018,07,18,02,08,18.20
2018,07,18,02,09,18.20
2018,07,18,02,10,18.20
2018,07,18,02,11,18.10
2018,07,18,02,12,18.10
2018,07,18,02,13,18.10
2018,07,18,02,14,18.10
2018,07,18,02,15,18.10
2018,07,18,02,16,18.10
2018,07,18,02,17,18.10
2018,07,18,02,18,18.10
2018,07,18,02,19,18.00
2018,07,18,02,20,18.00
2018,07,18,02,21,18.00
2018,07,18,02,22,18.00
2018,07,18,02,23,18.00
2018,07,18,02,24,17.90
2018,07,18,02,25,17.90
2018,07,18,02,26,17.90
2018,07,18,02,27,17.90
2018,07,18,02,28,17.90
2018,07,18,02,29,17.90
2018,07,18,02,30,17.80
2018,07,18,02,31,17.80
2018,07,18,02,32,17.80
2018,07,18,02,33,17.80
2018,07,18,02,34,17.80
2018,07,18,02,35,17.80
2018,07,18,02,36,17.80
2018,07,18,02,37,17.80
2018,07,18,02,38,17.80
2018,07,18,02,39,17.80
2018,07,18,02,40,17.80
2018,07,18,02,41,17.70
2018,07,18,02,42,17.70
2018,07,18,02,43,17.70
2018,07,18,02,44,17.70
2018,07,18,02,45,17.70
2018,07,18,02,46,17.70
2018,07,18,02,47,17.70
2018,07,18,02,48,17.70
2018,07,18,02,49,17.60
2018,07,18,02,50,17.60
2018,07,18,02,51,17.60
2018,07,18,02,52,17.60
2018,07,18,02,53,17.60
2018,07,18,02,54,17.60
2018,07,18,02,55,17.60
2018,07,18,02,56,17.60
2018,07,18,02,57,17.60
2018,07,18,02,58,17.60
2018,07,18,02,59,17.50
2018,07,18,03,00,17.50
2018,07,18,03,01,17.50
2018,07,18,03,02,17.50
2018,07,18,03,03,17.50
2018,07,18,03,04,17.50
2018,07,18,03,05,17.50
2018,07,18,03,06,17.50
2018,07,18,03,07,17.40
2018,07,18,03,08,17.40
2018,07,18,03,09,17.40
2018,07,18,03,10,17.40
2018,07,18,03,11,17.40
2018,07,18,03,12,17.40
2018,07,18,03,13,17.40
2018,07,18,03,14,17.40
2018,07,18,03,15,17.40
2018,07,18,03,16,17.40
2018,07,18,03,17,17.40
2018,07,18,03,18,17.30
2018,07,18,03,19,17.30
2018,07,18,03,20,17.30
2018,07,18,03,21,17.30
2018,07,18,03,22,17.30
2018,07,18,03,23,17.30
2018,07,18,03,24,17.30
2018,07,18,03,25,17.30
2018,07,18,03,26,17.30
2018,07,18,03,27,17.30
2018,07,18,03,28,17.30
2018,07,18,03,29,17.20
2018,07,18,03,30,17.20
2018,07,18,03,31,17.20
2018,07,18,03,32,17.20
2018,07,18,03,33,17.20
2018,07,18,03,34,17.20
2018,07,18,03,35,17.20
2018,07,18,03,36,17.20
2018,07,18,03,37,17.20
2018,07,18,03,38,17.20
2018,07,18,03,39,17.20
2018,07,18,03,40,17.20
2018,07,18,03,41,17.20
2018,07,18,03,42,17.10
2018,07,18,03,43,17.10
2018,07,18,03,44,17.10
2018,07,18,03,45,17.10
2018,07,18,03,46,17.10
2018,07,18,03,47,17.10
2018,07,18,03,48,17.10
2018,07,18,03,49,17.10
2018,07,18,03,50,17.10
2018,07,18,03,51,17.10
2018,07,18,03,52,17.00
2018,07,18,03,53,17.00
2018,07,18,03,54,17.00
2018,07,18,03,55,17.00
2018,07,18,03,56,17.00
2018,07,18,03,57,17.00
2018,07,18,03,58,17.00
2018,07,18,03,59,17.00
2018,07,18,04,00,17.00
2018,07,18,04,01,17.00
2018,07,18,04,02,17.00
2018,07,18,04,03,16.90
2018,07,18,04,04,16.90
2018,07,18,04,05,16.90
2018,07,18,04,06,16.90
2018,07,18,04,07,16.90
2018,07,18,04,08,16.90
2018,07,18,04,09,16.90
2018,07,18,04,10,16.90
2018,07,18,04,11,16.90
2018,07,18,04,12,16.80
2018,07,18,04,13,16.80
2018,07,18,04,14,16.80
2018,07,18,04,15,16.80
2018,07,18,04,16,16.80
2018,07,18,04,17,16.80
2018,07,18,04,18,16.80
2018,07,18,04,19,16.70
2018,07,18,04,20,16.70
2018,07,18,04,21,16.70
2018,07,18,04,22,16.70
2018,07,18,04,23,16.70
2018,07,18,04,24,16.70
2018,07,18,04,25,16.70
2018,07,18,04,26,16.70
2018,07,18,04,27,16.70
2018,07,18,04,28,16.70
2018,07,18,04,29,16.70
2018,07,18,04,30,16.70
2018,07,18,04,31,16.70
2018,07,18,04,32,16.70
2018,07,18,04,33,16.70
2018,07,18,04,34,16.70
2018,07,18,04,35,16.70
2018,07,18,04,36,16.60
2018,07,18,04,37,16.60
2018,07,18,04,38,16.60
2018,07,18,04,39,16.60
2018,07,18,04,40,16.60
2018,07,18,04,41,16.60
2018,07,18,04,42,16.60
2018,07,18,04,43,16.60
2018,07,18,04,44,16.60
2018,07,18,04,45,16.60
2018,07,18,04,46,16.60
2018,07,18,04,47,16.60
2018,07,18,04,48,16.50
2018,07,18,04,49,16.50
2018,07,18,04,50,16.50
2018,07,18,04,51,16.50
2018,07,18,04,52,16.50
2018,07,18,04,53,16.40
2018,07,18,04,54,16.40
2018,07,18,04,55,16.40
2018,07,18,04,56,16.40
2018,07,18,04,57,16.40
2018,07,18,04,58,16.40
2018,07,18,04,59,16.40
2018,07,18,05,00,16.40
2018,07,18,05,01,16.40
2018,07,18,05,02,16.40
2018,07,18,05,03,16.30
2018,07,18,05,04,16.30
2018,07,18,05,05,16.30
2018,07,18,05,06,16.30
2018,07,18,05,07,16.30
2018,07,18,05,08,16.30
2018,07,18,05,09,16.30
2018,07,18,05,10,16.30
2018,07,18,05,11,16.30
2018,07,18,05,12,16.30
2018,07,18,05,13,16.30
2018,07,18,05,14,16.30
2018,07,18,05,15,16.30
2018,07,18,05,16,16.20
2018,07,18,05,17,16.20
2018,07,18,05,18,16.20
2018,07,18,05,19,16.20
2018,07,18,05,20,16.30
2018,07,18,05,21,16.30
2018,07,18,05,22,16.30
2018,07,18,05,23,16.30
2018,07,18,05,24,16.30
2018,07,18,05,25,16.30
2018,07,18,05,26,16.30
2018,07,18,05,27,16.30
2018,07,18,05,28,16.30
2018,07,18,05,29,16.30
2018,07,18,05,30,16.20
2018,07,18,05,31,16.20
2018,07,18,05,32,16.20
2018,07,18,05,33,16.20
2018,07,18,05,34,16.20
2018,07,18,05,35,16.20
2018,07,18,05,36,16.20
2018,07,18,05,37,16.20
2018,07,18,05,38,16.20
2018,07,18,05,39,16.20
2018,07,18,05,40,16.10
2018,07,18,05,41,16.10
2018,07,18,05,42,16.10
2018,07,18,05,43,16.10
2018,07,18,05,44,16.10
2018,07,18,05,45,16.10
2018,07,18,05,46,16.10
2018,07,18,05,47,16.10
2018,07,18,05,48,16.10
2018,07,18,05,49,16.10
2018,07,18,05,50,16.10
2018,07,18,05,51,16.10
2018,07,18,05,52,16.10
2018,07,18,05,53,16.20
2018,07,18,05,54,16.20
2018,07,18,05,55,16.20
2018,07,18,05,56,16.20
2018,07,18,05,57,16.20
2018,07,18,05,58,16.20
2018,07,18,05,59,16.20
2018,07,18,06,00,16.20
2018,07,18,06,01,16.20
2018,07,18,06,02,16.20
2018,07,18,06,03,16.20
2018,07,18,06,04,16.20
2018,07,18,06,05,16.20
2018,07,18,06,06,16.20
2018,07,18,06,07,16.20
2018,07,18,06,08,16.30
2018,07,18,06,09,16.30
2018,07,18,06,10,16.30
2018,07,18,06,11,16.30
2018,07,18,06,12,16.30
2018,07,18,06,13,16.30
2018,07,18,06,14,16.30
2018,07,18,06,15,16.30
2018,07,18,06,16,16.30
2018,07,18,06,17,16.40
2018,07,18,06,18,16.40
2018,07,18,06,19,16.40
2018,07,18,06,20,16.40
2018,07,18,06,21,16.40
2018,07,18,06,22,16.40
2018,07,18,06,23,16.40
2018,07,18,06,24,16.40
2018,07,18,06,25,16.40
2018,07,18,06,26,16.40
2018,07,18,06,27,16.40
2018,07,18,06,28,16.50
2018,07,18,06,29,16.50
2018,07,18,06,30,16.50
2018,07,18,06,31,16.50
2018,07,18,06,32,16.50
2018,07,18,06,33,16.50
2018,07,18,06,34,16.50
2018,07,18,06,35,16.60
2018,07,18,06,36,16.60
2018,07,18,06,37,16.60
2018,07,18,06,38,16.60
2018,07,18,06,39,16.60
2018,07,18,06,40,16.60
2018,07,18,06,41,16.70
2018,07,18,06,42,16.70
2018,07,18,06,43,16.70
2018,07,18,06,44,16.70
2018,07,18,06,45,16.70
2018,07,18,06,46,16.70
2018,07,18,06,47,16.70
2018,07,18,06,48,16.70
2018,07,18,06,49,16.70
2018,07,18,06,50,16.80
2018,07,18,06,51,16.80
2018,07,18,06,52,16.80
2018,07,18,06,53,16.80
2018,07,18,06,54,16.80
2018,07,18,06,55,16.80
2018,07,18,06,56,16.80
2018,07,18,06,57,16.80
2018,07,18,06,58,16.90
2018,07,18,06,59,16.90
2018,07,18,07,00,16.90
2018,07,18,07,01,16.90
2018,07,18,07,02,16.90
2018,07,18,07,03,16.90
2018,07,18,07,04,17.00
2018,07,18,07,05,17.00
2018,07,18,07,06,17.00
2018,07,18,07,07,17.00
2018,07,18,07,08,17.10
2018,07,18,07,09,17.10
2018,07,18,07,10,17.10
2018,07,18,07,11,17.10
2018,07,18,07,12,17.10
2018,07,18,07,13,17.10
2018,07,18,07,14,17.20
2018,07,18,07,15,17.20
2018,07,18,07,16,17.20
2018,07,18,07,17,17.20
2018,07,18,07,18,17.20
2018,07,18,07,19,17.20
2018,07,18,07,20,17.20
2018,07,18,07,21,17.20
2018,07,18,07,22,17.20
2018,07,18,07,23,17.20
2018,07,18,07,24,17.20
2018,07,18,07,25,17.30
2018,07,18,07,26,17.30
2018,07,18,07,27,17.30
2018,07,18,07,28,17.30
2018,07,18,07,29,17.30
2018,07,18,07,30,17.30
2018,07,18,07,31,17.30
2018,07,18,07,32,17.30
2018,07,18,07,33,17.30
2018,07,18,07,34,17.30
2018,07,18,07,35,17.40
2018,07,18,07,36,17.40
2018,07,18,07,37,17.40
2018,07,18,07,38,17.40
2018,07,18,07,39,17.40
2018,07,18,07,40,17.50
2018,07,18,07,41,17.60
2018,07,18,07,42,17.60
2018,07,18,07,43,17.60
2018,07,18,07,44,17.60
2018,07,18,07,45,17.70
2018,07,18,07,46,17.70
2018,07,18,07,47,17.70
2018,07,18,07,48,17.80
2018,07,18,07,49,17.80
2018,07,18,07,50,17.90
2018,07,18,07,51,17.90
2018,07,18,07,52,17.90
2018,07,18,07,53,18.00
2018,07,18,07,54,18.00
2018,07,18,07,55,18.00
2018,07,18,07,56,18.10
2018,07,18,07,57,18.10
2018,07,18,07,58,18.10
2018,07,18,07,59,18.10
2018,07,18,08,00,18.20
2018,07,18,08,01,18.20
2018,07,18,08,02,18.10
2018,07,18,08,03,18.20
2018,07,18,08,04,18.20
2018,07,18,08,05,18.20
2018,07,18,08,06,18.20
2018,07,18,08,07,18.30
2018,07,18,08,08,18.30
2018,07,18,08,09,18.40
2018,07,18,08,10,18.40
2018,07,18,08,11,18.50
2018,07,18,08,12,18.60
2018,07,18,08,13,18.60
2018,07,18,08,14,18.70
2018,07,18,08,15,18.70
2018,07,18,08,16,18.70
2018,07,18,08,17,18.70
2018,07,18,08,18,18.70
2018,07,18,08,19,18.70
2018,07,18,08,20,18.70
2018,07,18,08,21,18.80
2018,07,18,08,22,18.80
2018,07,18,08,23,18.80
2018,07,18,08,24,18.80
2018,07,18,08,25,18.80
2018,07,18,08,26,18.80
2018,07,18,08,27,18.80
2018,07,18,08,28,18.80
2018,07,18,08,29,18.80
2018,07,18,08,30,18.80
2018,07,18,08,31,18.80
2018,07,18,08,32,18.90
2018,07,18,08,33,18.90
2018,07,18,08,34,18.90
2018,07,18,08,35,19.00
2018,07,18,08,36,19.00
2018,07,18,08,37,19.10
2018,07,18,08,38,19.10
2018,07,18,08,39,19.20
2018,07,18,08,40,19.20
2018,07,18,08,41,19.10
2018,07,18,08,42,19.10
2018,07,18,08,43,19.10
2018,07,18,08,44,19.00
2018,07,18,08,45,19.00
2018,07,18,08,46,19.00
2018,07,18,08,47,19.10
2018,07,18,08,48,19.10
2018,07,18,08,49,19.10
2018,07,18,08,50,19.10
2018,07,18,08,51,19.10
2018,07,18,08,52,19.10
2018,07,18,08,53,19.20
2018,07,18,08,54,19.20
2018,07,18,08,55,19.20
2018,07,18,08,56,19.20
2018,07,18,08,57,19.10
2018,07,18,08,58,19.10
2018,07,18,08,59,19.10
2018,07,18,09,00,19.10
2018,07,18,09,01,19.10
2018,07,18,09,02,19.10
2018,07,18,09,03,19.10
2018,07,18,09,04,19.10
2018,07,18,09,05,19.10
2018,07,18,09,06,19.10
2018,07,18,09,07,19.10
2018,07,18,09,08,19.20
2018,07,18,09,09,19.20
2018,07,18,09,10,19.20
2018,07,18,09,11,19.10
2018,07,18,09,12,19.10
2018,07,18,09,13,19.10
2018,07,18,09,14,19.10
2018,07,18,09,15,19.10
2018,07,18,09,16,19.20
2018,07,18,09,17,19.30
2018,07,18,09,18,19.40
2018,07,18,09,19,19.40
2018,07,18,09,20,19.40
2018,07,18,09,21,19.50
2018,07,18,09,22,19.50
2018,07,18,09,23,19.40
2018,07,18,09,24,19.40
2018,07,18,09,25,19.50
2018,07,18,09,26,19.50
2018,07,18,09,27,19.50
2018,07,18,09,28,19.50
2018,07,18,09,29,19.50
2018,07,18,09,30,19.50
2018,07,18,09,31,19.50
2018,07,18,09,32,19.60
2018,07,18,09,33,19.60
2018,07,18,09,34,19.50
2018,07,18,09,35,19.50
2018,07,18,09,36,19.60
2018,07,18,09,37,19.60
2018,07,18,09,38,19.60
2018,07,18,09,39,19.70
2018,07,18,09,40,19.70
2018,07,18,09,41,19.70
2018,07,18,09,42,19.60
2018,07,18,09,43,19.60
2018,07,18,09,44,19.60
2018,07,18,09,45,19.70
2018,07,18,09,46,19.80
2018,07,18,09,47,19.80
2018,07,18,09,48,19.80
2018,07,18,09,49,19.90
2018,07,18,09,50,19.90
2018,07,18,09,51,19.90
2018,07,18,09,52,19.90
2018,07,18,09,53,20.00
2018,07,18,09,54,20.10
2018,07,18,09,55,20.10
2018,07,18,09,56,20.20
2018,07,18,09,57,20.20
2018,07,18,09,58,20.10
2018,07,18,09,59,20.10
2018,07,18,10,00,20.10
2018,07,18,10,01,20.10
2018,07,18,10,02,20.00
2018,07,18,10,03,20.00
2018,07,18,10,04,20.10
2018,07,18,10,05,20.10
2018,07,18,10,06,20.20
2018,07,18,10,07,20.20
2018,07,18,10,08,20.20
2018,07,18,10,09,20.20
2018,07,18,10,10,20.30
2018,07,18,10,11,20.30
2018,07,18,10,12,20.30
2018,07,18,10,13,20.40
2018,07,18,10,14,20.40
2018,07,18,10,15,20.50
2018,07,18,10,16,20.50
2018,07,18,10,17,20.50
2018,07,18,10,18,20.50
2018,07,18,10,19,20.40
2018,07,18,10,20,20.40
2018,07,18,10,21,20.40
2018,07,18,10,22,20.40
2018,07,18,10,23,20.40
2018,07,18,10,24,20.40
2018,07,18,10,25,20.50
2018,07,18,10,26,20.50
2018,07,18,10,27,20.60
2018,07,18,10,28,20.60
2018,07,18,10,29,20.70
2018,07,18,10,30,20.70
2018,07,18,10,31,20.70
2018,07,18,10,32,20.70
2018,07,18,10,33,20.70
2018,07,18,10,34,20.80
2018,07,18,10,35,20.90
2018,07,18,10,36,21.00
2018,07,18,10,37,21.00
2018,07,18,10,38,21.10
2018,07,18,10,39,21.10
2018,07,18,10,40,21.10
2018,07,18,10,41,21.10
2018,07,18,10,42,21.10
2018,07,18,10,43,21.10
2018,07,18,10,44,21.10
2018,07,18,10,45,21.20
2018,07,18,10,46,21.20
2018,07,18,10,47,21.20
2018,07,18,10,48,21.30
2018,07,18,10,49,21.30
2018,07,18,10,50,21.30
2018,07,18,10,51,21.30
2018,07,18,10,52,21.30
2018,07,18,10,53,21.20
2018,07,18,10,54,21.20
2018,07,18,10,55,21.20
2018,07,18,10,56,21.10
2018,07,18,10,57,21.10
2018,07,18,10,58,21.10
2018,07,18,10,59,21.10
2018,07,18,11,00,21.10
2018,07,18,11,01,21.10
2018,07,18,11,02,21.10
2018,07,18,11,03,21.10
2018,07,18,11,04,21.00
2018,07,18,11,05,20.90
2018,07,18,11,06,20.90
2018,07,18,11,07,20.90
2018,07,18,11,08,20.90
2018,07,18,11,09,20.90
2018,07,18,11,10,20.90
2018,07,18,11,11,20.90
2018,07,18,11,12,20.90
2018,07,18,11,13,20.90
2018,07,18,11,14,21.00
2018,07,18,11,15,21.00
2018,07,18,11,16,21.00
2018,07,18,11,17,21.00
2018,07,18,11,18,21.10
2018,07,18,11,19,21.10
2018,07,18,11,20,21.20
2018,07,18,11,21,21.20
2018,07,18,11,22,21.30
2018,07,18,11,23,21.30
2018,07,18,11,24,21.40
2018,07,18,11,25,21.40
2018,07,18,11,26,21.40
2018,07,18,11,27,21.30
2018,07,18,11,28,21.30
2018,07,18,11,29,21.30
2018,07,18,11,30,21.30
2018,07,18,11,31,21.30
2018,07,18,11,32,21.40
2018,07,18,11,33,21.40
2018,07,18,11,34,21.40
2018,07,18,11,35,21.50
2018,07,18,11,36,21.50
2018,07,18,11,37,21.60
2018,07,18,11,38,21.60
2018,07,18,11,39,21.60
2018,07,18,11,40,21.60
2018,07,18,11,41,21.60
2018,07,18,11,42,21.60
2018,07,18,11,43,21.60
2018,07,18,11,44,21.60
2018,07,18,11,45,21.60
2018,07,18,11,46,21.60
2018,07,18,11,47,21.50
2018,07,18,11,48,21.50
2018,07,18,11,49,21.60
2018,07,18,11,50,21.60
2018,07,18,11,51,21.70
2018,07,18,11,52,21.80
2018,07,18,11,53,21.70
2018,07,18,11,54,21.70
2018,07,18,11,55,21.70
2018,07,18,11,56,21.70
2018,07,18,11,57,21.80
2018,07,18,11,58,21.90
2018,07,18,11,59,22.00
2018,07,18,12,00,22.10
2018,07,18,12,01,22.20
2018,07,18,12,02,22.20
2018,07,18,12,03,22.20
2018,07,18,12,04,22.20
2018,07,18,12,05,22.20
2018,07,18,12,06,22.20
2018,07,18,12,07,22.10
2018,07,18,12,08,22.10
2018,07,18,12,09,22.10
2018,07,18,12,10,22.10
2018,07,18,12,11,22.10
2018,07,18,12,12,22.10
2018,07,18,12,13,22.10
2018,07,18,12,14,22.00
2018,07,18,12,15,22.00
2018,07,18,12,16,21.90
2018,07,18,12,17,21.80
2018,07,18,12,18,21.70
2018,07,18,12,19,21.60
2018,07,18,12,20,21.50
2018,07,18,12,21,21.40
2018,07,18,12,22,21.30
2018,07,18,12,23,21.30
2018,07,18,12,24,21.30
2018,07,18,12,25,21.30
2018,07,18,12,26,21.30
2018,07,18,12,27,21.30
2018,07,18,12,28,21.30
2018,07,18,12,29,21.30
2018,07,18,12,30,21.30
2018,07,18,12,31,21.30
2018,07,18,12,32,21.30
2018,07,18,12,33,21.30
2018,07,18,12,34,21.20
2018,07,18,12,35,21.20
2018,07,18,12,36,21.30
2018,07,18,12,37,21.30
2018,07,18,12,38,21.40
2018,07,18,12,39,21.50
2018,07,18,12,40,21.50
2018,07,18,12,41,21.40
2018,07,18,12,42,21.40
2018,07,18,12,43,21.40
2018,07,18,12,44,21.50
2018,07,18,12,45,21.50
2018,07,18,12,46,21.60
2018,07,18,12,47,21.60
2018,07,18,12,48,21.70
2018,07,18,12,49,21.70
2018,07,18,12,50,21.70
2018,07,18,12,51,21.60
2018,07,18,12,52,21.60
2018,07,18,12,53,21.60
2018,07,18,12,54,21.60
2018,07,18,12,55,21.50
2018,07,18,12,56,21.50
2018,07,18,12,57,21.60
2018,07,18,12,58,21.60
2018,07,18,12,59,21.60
2018,07,18,13,00,21.60
2018,07,18,13,01,21.60
2018,07,18,13,02,21.60
2018,07,18,13,03,21.60
2018,07,18,13,04,21.60
2018,07,18,13,05,21.60
2018,07,18,13,06,21.60
2018,07,18,13,07,21.60
2018,07,18,13,08,21.60
2018,07,18,13,09,21.60
2018,07,18,13,10,21.70
2018,07,18,13,11,21.70
2018,07,18,13,12,21.70
2018,07,18,13,13,21.70
2018,07,18,13,14,21.70
2018,07,18,13,15,21.60
2018,07,18,13,16,21.50
2018,07,18,13,17,21.40
2018,07,18,13,18,21.40
2018,07,18,13,19,21.30
2018,07,18,13,20,21.40
2018,07,18,13,21,21.40
2018,07,18,13,22,21.50
2018,07,18,13,23,21.50
2018,07,18,13,24,21.60
2018,07,18,13,25,21.70
2018,07,18,13,26,21.70
2018,07,18,13,27,21.70
2018,07,18,13,28,21.80
2018,07,18,13,29,21.80
2018,07,18,13,30,21.90
2018,07,18,13,31,21.90
2018,07,18,13,32,21.90
2018,07,18,13,33,21.90
2018,07,18,13,34,21.90
2018,07,18,13,35,21.90
2018,07,18,13,36,21.90
2018,07,18,13,37,21.90
2018,07,18,13,38,21.90
2018,07,18,13,39,21.90
2018,07,18,13,40,21.80
2018,07,18,13,41,21.80
2018,07,18,13,42,21.80
2018,07,18,13,43,21.90
2018,07,18,13,44,21.90
2018,07,18,13,45,21.90
2018,07,18,13,46,21.90
2018,07,18,13,47,21.90
2018,07,18,13,48,21.90
2018,07,18,13,49,21.90
2018,07,18,13,50,21.90
2018,07,18,13,51,21.80
2018,07,18,13,52,21.80
2018,07,18,13,53,21.70
2018,07,18,13,54,21.70
2018,07,18,13,55,21.70
2018,07,18,13,56,21.70
2018,07,18,13,57,21.70
2018,07,18,13,58,21.70
2018,07,18,13,59,21.70
2018,07,18,14,00,21.70
2018,07,18,14,01,21.80
2018,07,18,14,02,21.80
2018,07,18,14,03,21.90
2018,07,18,14,04,21.90
2018,07,18,14,05,22.00
2018,07,18,14,06,22.00
2018,07,18,14,07,22.00
2018,07,18,14,08,22.00
2018,07,18,14,09,21.90
2018,07,18,14,10,21.90
2018,07,18,14,11,21.90
2018,07,18,14,12,22.00
2018,07,18,14,13,22.00
2018,07,18,14,14,22.10
2018,07,18,14,15,22.10
2018,07,18,14,16,22.10
2018,07,18,14,17,22.10
2018,07,18,14,18,22.10
2018,07,18,14,19,22.10
2018,07,18,14,20,22.10
2018,07,18,14,21,22.10
2018,07,18,14,22,22.10
2018,07,18,14,23,22.20
2018,07,18,14,24,22.20
2018,07,18,14,25,22.10
2018,07,18,14,26,22.00
2018,07,18,14,27,21.90
2018,07,18,14,28,21.70
2018,07,18,14,29,21.60
2018,07,18,14,30,21.40
2018,07,18,14,31,21.10
2018,07,18,14,32,20.90
2018,07,18,14,33,20.70
2018,07,18,14,34,20.40
2018,07,18,14,35,20.20
2018,07,18,14,36,20.10
2018,07,18,14,37,20.00
2018,07,18,14,38,19.90
2018,07,18,14,39,19.90
2018,07,18,14,40,19.80
2018,07,18,14,41,19.80
2018,07,18,14,42,19.80
2018,07,18,14,43,19.80
2018,07,18,14,44,19.80
2018,07,18,14,45,19.80
2018,07,18,14,46,19.80
2018,07,18,14,47,19.80
2018,07,18,14,48,19.70
2018,07,18,14,49,19.70
2018,07,18,14,50,19.70
2018,07,18,14,51,19.70
2018,07,18,14,52,19.80
2018,07,18,14,53,19.80
2018,07,18,14,54,19.80
2018,07,18,14,55,19.80
2018,07,18,14,56,19.80
2018,07,18,14,57,19.80
2018,07,18,14,58,19.80
2018,07,18,14,59,19.80
2018,07,18,15,00,19.90
2018,07,18,15,01,19.90
2018,07,18,15,02,19.90
2018,07,18,15,03,19.90
2018,07,18,15,04,20.00
2018,07,18,15,05,19.90
2018,07,18,15,06,19.90
2018,07,18,15,07,19.90
2018,07,18,15,08,19.90
2018,07,18,15,09,19.90
2018,07,18,15,10,19.90
2018,07,18,15,11,19.90
2018,07,18,15,12,19.90
2018,07,18,15,13,19.80
2018,07,18,15,14,19.70
2018,07,18,15,15,19.70
2018,07,18,15,16,19.60
2018,07,18,15,17,19.50
2018,07,18,15,18,19.40
2018,07,18,15,19,19.40
2018,07,18,15,20,19.30
2018,07,18,15,21,19.30
2018,07,18,15,22,19.30
2018,07,18,15,23,19.30
2018,07,18,15,24,19.30
2018,07,18,15,25,19.30
2018,07,18,15,26,19.30
2018,07,18,15,27,19.30
2018,07,18,15,28,19.30
2018,07,18,15,29,19.30
2018,07,18,15,30,19.30
2018,07,18,15,31,19.30
2018,07,18,15,32,19.30
2018,07,18,15,33,19.30
2018,07,18,15,34,19.30
2018,07,18,15,35,19.20
2018,07,18,15,36,19.20
2018,07,18,15,37,19.20
2018,07,18,15,38,19.10
2018,07,18,15,39,19.10
2018,07,18,15,40,19.10
2018,07,18,15,41,19.10
2018,07,18,15,42,19.10
2018,07,18,15,43,19.20
2018,07,18,15,44,19.20
2018,07,18,15,45,19.20
2018,07,18,15,46,19.30
2018,07,18,15,47,19.40
2018,07,18,15,48,19.40
2018,07,18,15,49,19.40
2018,07,18,15,50,19.40
2018,07,18,15,51,19.40
2018,07,18,15,52,19.50
2018,07,18,15,53,19.40
2018,07,18,15,54,19.40
2018,07,18,15,55,19.50
2018,07,18,15,56,19.50
2018,07,18,15,57,19.60
2018,07,18,15,58,19.60
2018,07,18,15,59,19.60
2018,07,18,16,00,19.50
2018,07,18,16,01,19.50
2018,07,18,16,02,19.50
2018,07,18,16,03,19.50
2018,07,18,16,04,19.60
2018,07,18,16,05,19.60
2018,07,18,16,06,19.60
2018,07,18,16,07,19.60
2018,07,18,16,08,19.70
2018,07,18,16,09,19.70
2018,07,18,16,10,19.70
2018,07,18,16,11,19.80
2018,07,18,16,12,19.80
2018,07,18,16,13,19.80
2018,07,18,16,14,19.80
2018,07,18,16,15,19.80
2018,07,18,16,16,19.80
2018,07,18,16,17,19.80
2018,07,18,16,18,19.90
2018,07,18,16,19,19.90
2018,07,18,16,20,19.90
2018,07,18,16,21,19.90
2018,07,18,16,22,19.90
2018,07,18,16,23,19.90
2018,07,18,16,24,19.90
2018,07,18,16,25,19.90
2018,07,18,16,26,19.90
2018,07,18,16,27,19.80
2018,07,18,16,28,19.80
2018,07,18,16,29,19.80
2018,07,18,16,30,19.80
2018,07,18,16,31,19.80
2018,07,18,16,32,19.80
2018,07,18,16,33,19.80
2018,07,18,16,34,19.80
2018,07,18,16,35,19.80
2018,07,18,16,36,19.90
2018,07,18,16,37,19.90
2018,07,18,16,38,20.00
2018,07,18,16,39,20.10
2018,07,18,16,40,20.10
2018,07,18,16,41,20.20
2018,07,18,16,42,20.20
2018,07,18,16,43,20.30
2018,07,18,16,44,20.40
2018,07,18,16,45,20.40
2018,07,18,16,46,20.40
2018,07,18,16,47,20.50
2018,07,18,16,48,20.50
2018,07,18,16,49,20.50
2018,07,18,16,50,20.50
2018,07,18,16,51,20.40
2018,07,18,16,52,20.30
2018,07,18,16,53,20.30
2018,07,18,16,54,20.20
2018,07,18,16,55,20.00
2018,07,18,16,56,19.90
2018,07,18,16,57,19.90
2018,07,18,16,58,19.80
2018,07,18,16,59,19.80
2018,07,18,17,00,19.80
2018,07,18,17,01,19.80
2018,07,18,17,02,19.80
2018,07,18,17,03,19.70
2018,07,18,17,04,19.70
2018,07,18,17,05,19.70
2018,07,18,17,06,19.80
2018,07,18,17,07,19.80
2018,07,18,17,08,19.80
2018,07,18,17,09,19.90
2018,07,18,17,10,20.00
2018,07,18,17,11,20.10
2018,07,18,17,12,20.10
2018,07,18,17,13,20.20
2018,07,18,17,14,20.30
2018,07,18,17,15,20.30
2018,07,18,17,16,20.40
2018,07,18,17,17,20.50
2018,07,18,17,18,20.60
2018,07,18,17,19,20.70