Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,09,00,00,11.70
2011,07,09,00,01,11.70
2011,07,09,00,02,11.70
2011,07,09,00,03,11.70
2011,07,09,00,04,11.70
2011,07,09,00,05,11.70
2011,07,09,00,06,11.70
2011,07,09,00,07,11.70
2011,07,09,00,08,11.70
2011,07,09,00,09,11.70
2011,07,09,00,10,11.70
2011,07,09,00,11,11.70
2011,07,09,00,12,11.60
2011,07,09,00,13,11.60
2011,07,09,00,14,11.60
2011,07,09,00,15,11.60
2011,07,09,00,16,11.60
2011,07,09,00,17,11.60
2011,07,09,00,18,11.60
2011,07,09,00,19,11.60
2011,07,09,00,20,11.60
2011,07,09,00,21,11.60
2011,07,09,00,22,11.60
2011,07,09,00,23,11.60
2011,07,09,00,24,11.60
2011,07,09,00,25,11.60
2011,07,09,00,26,11.60
2011,07,09,00,27,11.60
2011,07,09,00,28,11.60
2011,07,09,00,29,11.50
2011,07,09,00,30,11.40
2011,07,09,00,31,11.40
2011,07,09,00,32,11.40
2011,07,09,00,33,11.40
2011,07,09,00,34,11.40
2011,07,09,00,35,11.40
2011,07,09,00,36,11.40
2011,07,09,00,37,11.40
2011,07,09,00,38,11.40
2011,07,09,00,39,11.40
2011,07,09,00,40,11.40
2011,07,09,00,41,11.40
2011,07,09,00,42,11.40
2011,07,09,00,43,11.30
2011,07,09,00,44,11.30
2011,07,09,00,45,11.30
2011,07,09,00,46,11.30
2011,07,09,00,47,11.30
2011,07,09,00,48,11.30
2011,07,09,00,49,11.30
2011,07,09,00,50,11.30
2011,07,09,00,51,11.20
2011,07,09,00,52,11.20
2011,07,09,00,53,11.20
2011,07,09,00,54,11.20
2011,07,09,00,55,11.20
2011,07,09,00,56,11.20
2011,07,09,00,57,11.20
2011,07,09,00,58,11.20
2011,07,09,00,59,11.20
2011,07,09,01,00,11.20
2011,07,09,01,01,11.20
2011,07,09,01,02,11.20
2011,07,09,01,03,11.20
2011,07,09,01,04,11.20
2011,07,09,01,05,11.20
2011,07,09,01,06,11.20
2011,07,09,01,07,11.20
2011,07,09,01,08,11.10
2011,07,09,01,09,11.10
2011,07,09,01,10,11.10
2011,07,09,01,11,11.10
2011,07,09,01,12,11.10
2011,07,09,01,13,11.10
2011,07,09,01,14,11.10
2011,07,09,01,15,11.10
2011,07,09,01,16,11.10
2011,07,09,01,17,11.10
2011,07,09,01,18,11.10
2011,07,09,01,19,11.10
2011,07,09,01,20,11.10
2011,07,09,01,21,11.10
2011,07,09,01,22,11.10
2011,07,09,01,23,11.10
2011,07,09,01,24,11.10
2011,07,09,01,25,11.10
2011,07,09,01,26,11.10
2011,07,09,01,27,11.10
2011,07,09,01,28,11.10
2011,07,09,01,29,11.10
2011,07,09,01,30,11.10
2011,07,09,01,31,11.10
2011,07,09,01,32,11.10
2011,07,09,01,33,11.10
2011,07,09,01,34,11.10
2011,07,09,01,35,11.00
2011,07,09,01,36,10.90
2011,07,09,01,37,10.90
2011,07,09,01,38,10.90
2011,07,09,01,39,10.90
2011,07,09,01,40,10.90
2011,07,09,01,41,10.90
2011,07,09,01,42,10.90
2011,07,09,01,43,10.90
2011,07,09,01,44,10.90
2011,07,09,01,45,10.90
2011,07,09,01,46,10.90
2011,07,09,01,47,10.90
2011,07,09,01,48,10.90
2011,07,09,01,49,10.90
2011,07,09,01,50,10.90
2011,07,09,01,51,10.90
2011,07,09,01,52,10.90
2011,07,09,01,53,10.90
2011,07,09,01,54,10.90
2011,07,09,01,55,10.90
2011,07,09,01,56,10.90
2011,07,09,01,57,10.90
2011,07,09,01,58,10.90
2011,07,09,01,59,10.80
2011,07,09,02,00,10.80
2011,07,09,02,01,10.80
2011,07,09,02,02,10.80
2011,07,09,02,03,10.80
2011,07,09,02,04,10.80
2011,07,09,02,05,10.80
2011,07,09,02,06,10.80
2011,07,09,02,07,10.80
2011,07,09,02,08,10.80
2011,07,09,02,09,10.70
2011,07,09,02,10,10.70
2011,07,09,02,11,10.70
2011,07,09,02,12,10.70
2011,07,09,02,13,10.70
2011,07,09,02,14,10.70
2011,07,09,02,15,10.70
2011,07,09,02,16,10.70
2011,07,09,02,17,10.70
2011,07,09,02,18,10.70
2011,07,09,02,19,10.70
2011,07,09,02,20,10.70
2011,07,09,02,21,10.70
2011,07,09,02,22,10.70
2011,07,09,02,23,10.70
2011,07,09,02,24,10.80
2011,07,09,02,25,10.80
2011,07,09,02,26,10.80
2011,07,09,02,27,10.80
2011,07,09,02,28,10.80
2011,07,09,02,29,10.80
2011,07,09,02,30,10.80
2011,07,09,02,31,10.80
2011,07,09,02,32,10.80
2011,07,09,02,33,10.80
2011,07,09,02,34,10.70
2011,07,09,02,35,10.70
2011,07,09,02,36,10.70
2011,07,09,02,37,10.70
2011,07,09,02,38,10.70
2011,07,09,02,39,10.70
2011,07,09,02,40,10.70
2011,07,09,02,41,10.70
2011,07,09,02,42,10.60
2011,07,09,02,43,10.60
2011,07,09,02,44,10.60
2011,07,09,02,45,10.60
2011,07,09,02,46,10.60
2011,07,09,02,47,10.60
2011,07,09,02,48,10.60
2011,07,09,02,49,10.60
2011,07,09,02,50,10.60
2011,07,09,02,51,10.60
2011,07,09,02,52,10.60
2011,07,09,02,53,10.60
2011,07,09,02,54,10.60
2011,07,09,02,55,10.60
2011,07,09,02,56,10.60
2011,07,09,02,57,10.60
2011,07,09,02,58,10.60
2011,07,09,02,59,10.60
2011,07,09,03,00,10.60
2011,07,09,03,01,10.60
2011,07,09,03,02,10.60
2011,07,09,03,03,10.60
2011,07,09,03,04,10.60
2011,07,09,03,05,10.60
2011,07,09,03,06,10.60
2011,07,09,03,07,10.60
2011,07,09,03,08,10.60
2011,07,09,03,09,10.60
2011,07,09,03,10,10.60
2011,07,09,03,11,10.60
2011,07,09,03,12,10.60
2011,07,09,03,13,10.60
2011,07,09,03,14,10.60
2011,07,09,03,15,10.60
2011,07,09,03,16,10.60
2011,07,09,03,17,10.60
2011,07,09,03,18,10.60
2011,07,09,03,19,10.60
2011,07,09,03,20,10.60
2011,07,09,03,21,10.60
2011,07,09,03,22,10.60
2011,07,09,03,23,10.50
2011,07,09,03,24,10.40
2011,07,09,03,25,10.40
2011,07,09,03,26,10.40
2011,07,09,03,27,10.40
2011,07,09,03,28,10.40
2011,07,09,03,29,10.40
2011,07,09,03,30,10.40
2011,07,09,03,31,10.40
2011,07,09,03,32,10.40
2011,07,09,03,33,10.30
2011,07,09,03,34,10.30
2011,07,09,03,35,10.30
2011,07,09,03,36,10.30
2011,07,09,03,37,10.30
2011,07,09,03,38,10.30
2011,07,09,03,39,10.30
2011,07,09,03,40,10.30
2011,07,09,03,41,10.30
2011,07,09,03,42,10.30
2011,07,09,03,43,10.30
2011,07,09,03,44,10.30
2011,07,09,03,45,10.30
2011,07,09,03,46,10.30
2011,07,09,03,47,10.30
2011,07,09,03,48,10.30
2011,07,09,03,49,10.30
2011,07,09,03,50,10.30
2011,07,09,03,51,10.30
2011,07,09,03,52,10.30
2011,07,09,03,53,10.30
2011,07,09,03,54,10.30
2011,07,09,03,55,10.30
2011,07,09,03,56,10.30
2011,07,09,03,57,10.30
2011,07,09,03,58,10.30
2011,07,09,03,59,10.30
2011,07,09,04,00,10.30
2011,07,09,04,01,10.30
2011,07,09,04,02,10.30
2011,07,09,04,03,10.30
2011,07,09,04,04,10.30
2011,07,09,04,05,10.30
2011,07,09,04,06,10.30
2011,07,09,04,07,10.30
2011,07,09,04,08,10.20
2011,07,09,04,09,10.20
2011,07,09,04,10,10.20
2011,07,09,04,11,10.20
2011,07,09,04,12,10.20
2011,07,09,04,13,10.20
2011,07,09,04,14,10.20
2011,07,09,04,15,10.20
2011,07,09,04,16,10.20
2011,07,09,04,17,10.20
2011,07,09,04,18,10.20
2011,07,09,04,19,10.20
2011,07,09,04,20,10.20
2011,07,09,04,21,10.20
2011,07,09,04,22,10.20
2011,07,09,04,23,10.20
2011,07,09,04,24,10.20
2011,07,09,04,25,10.20
2011,07,09,04,26,10.20
2011,07,09,04,27,10.20
2011,07,09,04,28,10.20
2011,07,09,04,29,10.20
2011,07,09,04,30,10.10
2011,07,09,04,31,10.10
2011,07,09,04,32,10.10
2011,07,09,04,33,10.10
2011,07,09,04,34,10.10
2011,07,09,04,35,10.10
2011,07,09,04,36,10.10
2011,07,09,04,37,10.10
2011,07,09,04,38,10.10
2011,07,09,04,39,10.10
2011,07,09,04,40,10.10
2011,07,09,04,41,10.10
2011,07,09,04,42,10.10
2011,07,09,04,43,10.10
2011,07,09,04,44,10.10
2011,07,09,04,45,10.10
2011,07,09,04,46,10.10
2011,07,09,04,47,10.10
2011,07,09,04,48,10.10
2011,07,09,04,49,10.10
2011,07,09,04,50,10.10
2011,07,09,04,51,10.10
2011,07,09,04,52,10.10
2011,07,09,04,53,10.10
2011,07,09,04,54,10.10
2011,07,09,04,55,10.10
2011,07,09,04,56,10.10
2011,07,09,04,57,10.10
2011,07,09,04,58,10.10
2011,07,09,04,59,10.00
2011,07,09,05,00,9.90
2011,07,09,05,01,9.90
2011,07,09,05,02,10.00
2011,07,09,05,03,10.10
2011,07,09,05,04,10.00
2011,07,09,05,05,9.90
2011,07,09,05,06,9.90
2011,07,09,05,07,9.90
2011,07,09,05,08,9.90
2011,07,09,05,09,9.90
2011,07,09,05,10,9.90
2011,07,09,05,11,9.90
2011,07,09,05,12,9.90
2011,07,09,05,13,9.90
2011,07,09,05,14,9.90
2011,07,09,05,15,9.90
2011,07,09,05,16,9.90
2011,07,09,05,17,9.90
2011,07,09,05,18,9.90
2011,07,09,05,19,9.90
2011,07,09,05,20,9.90
2011,07,09,05,21,9.90
2011,07,09,05,22,9.90
2011,07,09,05,23,9.90
2011,07,09,05,24,9.80
2011,07,09,05,25,9.80
2011,07,09,05,26,9.80
2011,07,09,05,27,9.80
2011,07,09,05,28,9.80
2011,07,09,05,29,9.80
2011,07,09,05,30,9.70
2011,07,09,05,31,9.70
2011,07,09,05,32,9.70
2011,07,09,05,33,9.70
2011,07,09,05,34,9.70
2011,07,09,05,35,9.70
2011,07,09,05,36,9.70
2011,07,09,05,37,9.70
2011,07,09,05,38,9.70
2011,07,09,05,39,9.70
2011,07,09,05,40,9.70
2011,07,09,05,41,9.70
2011,07,09,05,42,9.70
2011,07,09,05,43,9.70
2011,07,09,05,44,9.70
2011,07,09,05,45,9.70
2011,07,09,05,46,9.70
2011,07,09,05,47,9.70
2011,07,09,05,48,9.60
2011,07,09,05,49,9.60
2011,07,09,05,50,9.60
2011,07,09,05,51,9.60
2011,07,09,05,52,9.60
2011,07,09,05,53,9.60
2011,07,09,05,54,9.60
2011,07,09,05,55,9.60
2011,07,09,05,56,9.60
2011,07,09,05,57,9.60
2011,07,09,05,58,9.60
2011,07,09,05,59,9.60
2011,07,09,06,00,9.60
2011,07,09,06,01,9.60
2011,07,09,06,02,9.60
2011,07,09,06,03,9.60
2011,07,09,06,04,9.60
2011,07,09,06,05,9.60
2011,07,09,06,06,9.60
2011,07,09,06,07,9.60
2011,07,09,06,08,9.60
2011,07,09,06,09,9.60
2011,07,09,06,10,9.60
2011,07,09,06,11,9.60
2011,07,09,06,12,9.60
2011,07,09,06,13,9.60
2011,07,09,06,14,9.60
2011,07,09,06,15,9.60
2011,07,09,06,16,9.60
2011,07,09,06,17,9.60
2011,07,09,06,18,9.70
2011,07,09,06,19,9.70
2011,07,09,06,20,9.70
2011,07,09,06,21,9.70
2011,07,09,06,22,9.80
2011,07,09,06,23,9.80
2011,07,09,06,24,9.80
2011,07,09,06,25,9.90
2011,07,09,06,26,9.90
2011,07,09,06,27,9.90
2011,07,09,06,28,9.90
2011,07,09,06,29,9.90
2011,07,09,06,30,10.00
2011,07,09,06,31,10.10
2011,07,09,06,32,10.10
2011,07,09,06,33,10.10
2011,07,09,06,34,10.10
2011,07,09,06,35,10.10
2011,07,09,06,36,10.20
2011,07,09,06,37,10.20
2011,07,09,06,38,10.20
2011,07,09,06,39,10.30
2011,07,09,06,40,10.30
2011,07,09,06,41,10.30
2011,07,09,06,42,10.40
2011,07,09,06,43,10.40
2011,07,09,06,44,10.40
2011,07,09,06,45,10.40
2011,07,09,06,46,10.40
2011,07,09,06,47,10.40
2011,07,09,06,48,10.40
2011,07,09,06,49,10.50
2011,07,09,06,50,10.60
2011,07,09,06,51,10.60
2011,07,09,06,52,10.60
2011,07,09,06,53,10.70
2011,07,09,06,54,10.80
2011,07,09,06,55,10.80
2011,07,09,06,56,10.90
2011,07,09,06,57,10.90
2011,07,09,06,58,10.90
2011,07,09,06,59,10.90
2011,07,09,07,00,10.90
2011,07,09,07,01,11.00
2011,07,09,07,02,11.10
2011,07,09,07,03,11.10
2011,07,09,07,04,11.10
2011,07,09,07,05,11.10
2011,07,09,07,06,11.10
2011,07,09,07,07,11.10
2011,07,09,07,08,11.10
2011,07,09,07,09,11.20
2011,07,09,07,10,11.20
2011,07,09,07,11,11.20
2011,07,09,07,12,11.20
2011,07,09,07,13,11.20
2011,07,09,07,14,11.20
2011,07,09,07,15,11.20
2011,07,09,07,16,11.20
2011,07,09,07,17,11.20
2011,07,09,07,18,11.20
2011,07,09,07,19,11.20
2011,07,09,07,20,11.20
2011,07,09,07,21,11.20
2011,07,09,07,22,11.20
2011,07,09,07,23,11.20
2011,07,09,07,24,11.20
2011,07,09,07,25,11.30
2011,07,09,07,26,11.30
2011,07,09,07,27,11.30
2011,07,09,07,28,11.40
2011,07,09,07,29,11.40
2011,07,09,07,30,11.40
2011,07,09,07,31,11.40
2011,07,09,07,32,11.50
2011,07,09,07,33,11.60
2011,07,09,07,34,11.60
2011,07,09,07,35,11.60
2011,07,09,07,36,11.70
2011,07,09,07,37,11.80
2011,07,09,07,38,11.80
2011,07,09,07,39,11.90
2011,07,09,07,40,12.00
2011,07,09,07,41,12.00
2011,07,09,07,42,12.10
2011,07,09,07,43,12.10
2011,07,09,07,44,12.20
2011,07,09,07,45,12.20
2011,07,09,07,46,12.20
2011,07,09,07,47,12.30
2011,07,09,07,48,12.30
2011,07,09,07,49,12.30
2011,07,09,07,50,12.30
2011,07,09,07,51,12.30
2011,07,09,07,52,12.40
2011,07,09,07,53,12.50
2011,07,09,07,54,12.60
2011,07,09,07,55,12.70
2011,07,09,07,56,12.80
2011,07,09,07,57,12.80
2011,07,09,07,58,13.00
2011,07,09,07,59,13.10
2011,07,09,08,00,13.30
2011,07,09,08,01,13.40
2011,07,09,08,02,13.60
2011,07,09,08,03,13.70
2011,07,09,08,04,13.70
2011,07,09,08,05,13.80
2011,07,09,08,06,13.90
2011,07,09,08,07,14.00
2011,07,09,08,08,14.00
2011,07,09,08,09,14.10
2011,07,09,08,10,14.10
2011,07,09,08,11,14.10
2011,07,09,08,12,14.10
2011,07,09,08,13,14.10
2011,07,09,08,14,14.10
2011,07,09,08,15,14.20
2011,07,09,08,16,14.20
2011,07,09,08,17,14.30
2011,07,09,08,18,14.40
2011,07,09,08,19,14.40
2011,07,09,08,20,14.50
2011,07,09,08,21,14.50
2011,07,09,08,22,14.60
2011,07,09,08,23,14.60
2011,07,09,08,24,14.70
2011,07,09,08,25,14.80
2011,07,09,08,26,14.80
2011,07,09,08,27,14.80
2011,07,09,08,28,14.80
2011,07,09,08,29,14.80
2011,07,09,08,30,14.80
2011,07,09,08,31,14.80
2011,07,09,08,32,14.90
2011,07,09,08,33,14.90
2011,07,09,08,34,15.00
2011,07,09,08,35,15.10
2011,07,09,08,36,15.10
2011,07,09,08,37,15.00
2011,07,09,08,38,15.00
2011,07,09,08,39,15.00
2011,07,09,08,40,14.80
2011,07,09,08,41,14.50
2011,07,09,08,42,14.20
2011,07,09,08,43,14.10
2011,07,09,08,44,14.00
2011,07,09,08,45,13.90
2011,07,09,08,46,13.80
2011,07,09,08,47,13.80
2011,07,09,08,48,13.70
2011,07,09,08,49,13.60
2011,07,09,08,50,13.50
2011,07,09,08,51,13.40
2011,07,09,08,52,13.40
2011,07,09,08,53,13.30
2011,07,09,08,54,13.30
2011,07,09,08,55,13.30
2011,07,09,08,56,13.30
2011,07,09,08,57,13.30
2011,07,09,08,58,13.40
2011,07,09,08,59,13.50
2011,07,09,09,00,13.50
2011,07,09,09,01,13.60
2011,07,09,09,02,13.60
2011,07,09,09,03,13.70
2011,07,09,09,04,13.70
2011,07,09,09,05,13.70
2011,07,09,09,06,13.70
2011,07,09,09,07,13.70
2011,07,09,09,08,13.70
2011,07,09,09,09,13.70
2011,07,09,09,10,13.70
2011,07,09,09,11,13.70
2011,07,09,09,12,13.70
2011,07,09,09,13,13.70
2011,07,09,09,14,13.80
2011,07,09,09,15,13.90
2011,07,09,09,16,14.00
2011,07,09,09,17,14.20
2011,07,09,09,18,14.20
2011,07,09,09,19,14.20
2011,07,09,09,20,14.20
2011,07,09,09,21,14.20
2011,07,09,09,22,14.20
2011,07,09,09,23,14.20
2011,07,09,09,24,14.20
2011,07,09,09,25,14.20
2011,07,09,09,26,14.30
2011,07,09,09,27,14.40
2011,07,09,09,28,14.40
2011,07,09,09,29,14.50
2011,07,09,09,30,14.60
2011,07,09,09,31,14.60
2011,07,09,09,32,14.50
2011,07,09,09,33,14.40
2011,07,09,09,34,14.40
2011,07,09,17,05,16.70
2011,07,09,17,06,16.80
2011,07,09,17,07,16.80
2011,07,09,17,08,16.70
2011,07,09,17,09,16.70
2011,07,09,17,10,16.70
2011,07,09,17,11,16.70
2011,07,09,17,12,16.80
2011,07,09,17,13,16.80
2011,07,09,17,14,16.90
2011,07,09,17,15,16.90
2011,07,09,17,16,17.00
2011,07,09,17,17,17.10
2011,07,09,17,18,17.10
2011,07,09,17,19,17.00
2011,07,09,17,20,16.90
2011,07,09,17,21,16.80
2011,07,09,17,22,16.80
2011,07,09,17,23,16.90
2011,07,09,17,24,16.90
2011,07,09,17,25,17.00
2011,07,09,17,26,17.00
2011,07,09,17,27,17.10
2011,07,09,17,28,17.10
2011,07,09,17,29,17.00
2011,07,09,17,30,17.00
2011,07,09,17,31,16.90
2011,07,09,17,32,16.90
2011,07,09,17,33,16.90
2011,07,09,17,34,16.80
2011,07,09,17,35,16.80
2011,07,09,17,36,16.80
2011,07,09,17,37,16.90
2011,07,09,17,38,16.90
2011,07,09,17,39,16.90
2011,07,09,17,40,16.90
2011,07,09,17,41,16.90
2011,07,09,17,42,16.90
2011,07,09,17,43,16.90
2011,07,09,17,44,16.90
2011,07,09,17,45,16.80
2011,07,09,17,46,16.90
2011,07,09,17,47,16.90
2011,07,09,17,48,17.00
2011,07,09,17,49,17.10
2011,07,09,17,50,17.00
2011,07,09,17,51,16.90
2011,07,09,17,52,16.80
2011,07,09,17,53,16.70
2011,07,09,17,54,16.70
2011,07,09,17,55,16.70
2011,07,09,17,56,16.70
2011,07,09,17,57,16.60
2011,07,09,17,58,16.60
2011,07,09,17,59,16.60
2011,07,09,18,00,16.60
2011,07,09,18,01,16.60
2011,07,09,18,02,16.60
2011,07,09,18,03,16.60
2011,07,09,18,04,16.70
2011,07,09,18,05,16.70
2011,07,09,18,06,16.80
2011,07,09,18,07,16.70
2011,07,09,18,08,16.70
2011,07,09,18,09,16.70
2011,07,09,18,10,16.70
2011,07,09,18,11,16.70
2011,07,09,18,12,16.80
2011,07,09,18,13,16.80
2011,07,09,18,14,16.80
2011,07,09,18,15,16.80
2011,07,09,18,16,16.70
2011,07,09,18,17,16.50
2011,07,09,18,18,16.40
2011,07,09,18,19,16.40
2011,07,09,18,20,16.30
2011,07,09,18,21,16.40
2011,07,09,18,22,16.30
2011,07,09,18,23,16.30
2011,07,09,18,24,16.30
2011,07,09,18,25,16.40
2011,07,09,18,26,16.40
2011,07,09,18,27,16.50
2011,07,09,18,28,16.70
2011,07,09,18,29,16.80
2011,07,09,18,30,16.90
2011,07,09,18,31,17.00
2011,07,09,18,32,17.10
2011,07,09,18,33,17.20
2011,07,09,18,34,17.20
2011,07,09,18,35,17.20
2011,07,09,18,36,17.20
2011,07,09,18,37,17.00
2011,07,09,18,38,17.00
2011,07,09,18,39,16.90
2011,07,09,18,40,16.90
2011,07,09,18,41,16.80
2011,07,09,18,42,16.90
2011,07,09,18,43,16.90
2011,07,09,18,44,16.80
2011,07,09,18,45,16.80
2011,07,09,18,46,16.70
2011,07,09,18,47,16.70
2011,07,09,18,48,16.70
2011,07,09,18,49,16.60
2011,07,09,18,50,16.60
2011,07,09,18,51,16.60
2011,07,09,18,52,16.60
2011,07,09,18,53,16.60
2011,07,09,18,54,16.50
2011,07,09,18,55,16.40
2011,07,09,18,56,16.40
2011,07,09,18,57,16.40
2011,07,09,18,58,16.20
2011,07,09,18,59,16.10
2011,07,09,19,00,16.00
2011,07,09,19,01,15.90
2011,07,09,19,02,15.90
2011,07,09,19,03,15.80
2011,07,09,19,04,15.70
2011,07,09,19,05,15.60
2011,07,09,19,06,15.60
2011,07,09,19,07,15.60
2011,07,09,19,08,15.60
2011,07,09,19,09,15.60
2011,07,09,19,10,15.60
2011,07,09,19,11,15.60
2011,07,09,19,12,15.50
2011,07,09,19,13,15.50
2011,07,09,19,14,15.50
2011,07,09,19,15,15.50
2011,07,09,19,16,15.50
2011,07,09,19,17,15.50
2011,07,09,19,18,15.60
2011,07,09,19,19,15.60
2011,07,09,19,20,15.60
2011,07,09,19,21,15.60
2011,07,09,19,22,15.60
2011,07,09,19,23,15.60
2011,07,09,19,24,15.70
2011,07,09,19,25,15.70
2011,07,09,19,26,15.70
2011,07,09,19,27,15.70
2011,07,09,19,28,15.70
2011,07,09,19,29,15.70
2011,07,09,19,30,15.70
2011,07,09,19,31,15.70
2011,07,09,19,32,15.70
2011,07,09,19,33,15.60
2011,07,09,19,34,15.60
2011,07,09,19,35,15.50
2011,07,09,19,36,15.50
2011,07,09,19,37,15.50
2011,07,09,19,38,15.50
2011,07,09,19,39,15.50
2011,07,09,19,40,15.60
2011,07,09,19,41,15.60
2011,07,09,19,42,15.60
2011,07,09,19,43,15.60
2011,07,09,19,44,15.60
2011,07,09,19,45,15.60
2011,07,09,19,46,15.60
2011,07,09,19,47,15.60
2011,07,09,19,48,15.60
2011,07,09,19,49,15.60
2011,07,09,19,50,15.60
2011,07,09,19,51,15.60
2011,07,09,19,52,15.50
2011,07,09,19,53,15.50
2011,07,09,19,54,15.50
2011,07,09,19,55,15.40
2011,07,09,19,56,15.40
2011,07,09,19,57,15.30
2011,07,09,19,58,15.30
2011,07,09,19,59,15.30
2011,07,09,20,00,15.20
2011,07,09,20,01,15.10
2011,07,09,20,02,15.00
2011,07,09,20,03,15.00
2011,07,09,20,04,14.90
2011,07,09,20,05,14.80
2011,07,09,20,06,14.70
2011,07,09,20,07,14.50
2011,07,09,20,08,14.40
2011,07,09,20,09,14.30
2011,07,09,20,10,14.20
2011,07,09,20,11,14.20
2011,07,09,20,12,14.10
2011,07,09,20,13,14.10
2011,07,09,20,14,14.10
2011,07,09,20,15,14.10
2011,07,09,20,16,14.00
2011,07,09,20,17,14.00
2011,07,09,20,18,14.00
2011,07,09,20,19,13.90
2011,07,09,20,20,14.00
2011,07,09,20,21,14.00
2011,07,09,20,22,14.00
2011,07,09,20,23,14.10
2011,07,09,20,24,14.10
2011,07,09,20,25,14.20
2011,07,09,20,26,14.20
2011,07,09,20,27,14.30
2011,07,09,20,28,14.30
2011,07,09,20,29,14.40
2011,07,09,20,30,14.50
2011,07,09,20,31,14.50
2011,07,09,20,32,14.50
2011,07,09,20,33,14.60
2011,07,09,20,34,14.60
2011,07,09,20,35,14.60
2011,07,09,20,36,14.70
2011,07,09,20,37,14.70
2011,07,09,20,38,14.70
2011,07,09,20,39,14.70
2011,07,09,20,40,14.70
2011,07,09,20,41,14.70
2011,07,09,20,42,14.70
2011,07,09,20,43,14.80
2011,07,09,20,44,14.80
2011,07,09,20,45,14.80
2011,07,09,20,46,14.80
2011,07,09,20,47,14.80
2011,07,09,20,48,14.80
2011,07,09,20,49,14.80
2011,07,09,20,50,14.80
2011,07,09,20,51,14.80
2011,07,09,20,52,14.80
2011,07,09,20,53,14.80
2011,07,09,20,54,14.80
2011,07,09,20,55,14.80
2011,07,09,20,56,14.80
2011,07,09,20,57,14.90
2011,07,09,20,58,14.90
2011,07,09,20,59,15.00
2011,07,09,21,00,15.00
2011,07,09,21,01,15.10
2011,07,09,21,02,15.10
2011,07,09,21,03,15.20
2011,07,09,21,04,15.20
2011,07,09,21,05,15.30
2011,07,09,21,06,15.30
2011,07,09,21,07,15.30
2011,07,09,21,08,15.30
2011,07,09,21,09,15.30
2011,07,09,21,10,15.30
2011,07,09,21,11,15.30
2011,07,09,21,12,15.30
2011,07,09,21,13,15.30
2011,07,09,21,14,15.30
2011,07,09,21,15,15.30
2011,07,09,21,16,15.20
2011,07,09,21,17,15.20
2011,07,09,21,18,15.10
2011,07,09,21,19,15.10
2011,07,09,21,20,15.00
2011,07,09,21,21,14.90
2011,07,09,21,22,14.90
2011,07,09,21,23,14.80
2011,07,09,21,24,14.80
2011,07,09,21,25,14.80
2011,07,09,21,26,14.70
2011,07,09,21,27,14.60
2011,07,09,21,28,14.60
2011,07,09,21,29,14.50
2011,07,09,21,30,14.50
2011,07,09,21,31,14.40
2011,07,09,21,32,14.40
2011,07,09,21,33,14.40
2011,07,09,21,34,14.40
2011,07,09,21,35,14.40
2011,07,09,21,36,14.40
2011,07,09,21,37,14.50
2011,07,09,21,38,14.50
2011,07,09,21,39,14.50
2011,07,09,21,40,14.60
2011,07,09,21,41,14.60
2011,07,09,21,42,14.70
2011,07,09,21,43,14.80
2011,07,09,21,44,14.80
2011,07,09,21,45,14.90
2011,07,09,21,46,14.90
2011,07,09,21,47,14.90
2011,07,09,21,48,15.00
2011,07,09,21,49,15.00
2011,07,09,21,50,15.00
2011,07,09,21,51,15.00
2011,07,09,21,52,15.00
2011,07,09,21,53,15.00
2011,07,09,21,54,15.00
2011,07,09,21,55,15.00
2011,07,09,21,56,15.10
2011,07,09,21,57,15.10
2011,07,09,21,58,15.00
2011,07,09,21,59,15.00
2011,07,09,22,00,15.00
2011,07,09,22,01,15.00
2011,07,09,22,02,15.00
2011,07,09,22,03,15.00
2011,07,09,22,04,14.90
2011,07,09,22,05,14.90
2011,07,09,22,06,14.90
2011,07,09,22,07,14.90
2011,07,09,22,08,14.90
2011,07,09,22,09,14.90
2011,07,09,22,10,14.80
2011,07,09,22,11,14.80
2011,07,09,22,12,14.80
2011,07,09,22,13,14.80
2011,07,09,22,14,14.70
2011,07,09,22,15,14.70
2011,07,09,22,16,14.70
2011,07,09,22,17,14.60
2011,07,09,22,18,14.60
2011,07,09,22,19,14.60
2011,07,09,22,20,14.50
2011,07,09,22,21,14.50
2011,07,09,22,22,14.40
2011,07,09,22,23,14.40
2011,07,09,22,24,14.40
2011,07,09,22,25,14.30
2011,07,09,22,26,14.30
2011,07,09,22,27,14.30
2011,07,09,22,28,14.20
2011,07,09,22,29,14.20
2011,07,09,22,30,14.20
2011,07,09,22,31,14.20
2011,07,09,22,32,14.20
2011,07,09,22,33,14.20
2011,07,09,22,34,14.30
2011,07,09,22,35,14.30
2011,07,09,22,36,14.30
2011,07,09,22,37,14.40
2011,07,09,22,38,14.40
2011,07,09,22,39,14.50
2011,07,09,22,40,14.50
2011,07,09,22,41,14.50
2011,07,09,22,42,14.60
2011,07,09,22,43,14.60
2011,07,09,22,44,14.70
2011,07,09,22,45,14.70
2011,07,09,22,46,14.70
2011,07,09,22,47,14.70
2011,07,09,22,48,14.70
2011,07,09,22,49,14.70
2011,07,09,22,50,14.60
2011,07,09,22,51,14.60
2011,07,09,22,52,14.60
2011,07,09,22,53,14.60
2011,07,09,22,54,14.60
2011,07,09,22,55,14.60
2011,07,09,22,56,14.60
2011,07,09,22,57,14.50
2011,07,09,22,58,14.50
2011,07,09,22,59,14.50
2011,07,09,23,00,14.40
2011,07,09,23,01,14.40
2011,07,09,23,02,14.40
2011,07,09,23,03,14.40
2011,07,09,23,04,14.30
2011,07,09,23,05,14.30
2011,07,09,23,06,14.30
2011,07,09,23,07,14.20
2011,07,09,23,08,14.20
2011,07,09,23,09,14.20
2011,07,09,23,10,14.20
2011,07,09,23,11,14.20
2011,07,09,23,12,14.20
2011,07,09,23,13,14.20
2011,07,09,23,14,14.10
2011,07,09,23,15,14.10
2011,07,09,23,16,14.10
2011,07,09,23,17,14.10
2011,07,09,23,18,14.20
2011,07,09,23,19,14.20
2011,07,09,23,20,14.20
2011,07,09,23,21,14.20
2011,07,09,23,22,14.10
2011,07,09,23,23,14.10
2011,07,09,23,24,14.10
2011,07,09,23,25,14.10
2011,07,09,23,26,14.10
2011,07,09,23,27,14.00
2011,07,09,23,28,14.00
2011,07,09,23,29,14.00
2011,07,09,23,30,13.90
2011,07,09,23,31,13.90
2011,07,09,23,32,13.90
2011,07,09,23,33,13.90
2011,07,09,23,34,13.90
2011,07,09,23,35,13.80
2011,07,09,23,36,13.80
2011,07,09,23,37,13.80
2011,07,09,23,38,13.80
2011,07,09,23,39,13.80
2011,07,09,23,40,13.70
2011,07,09,23,41,13.70
2011,07,09,23,42,13.70
2011,07,09,23,43,13.70
2011,07,09,23,44,13.70
2011,07,09,23,45,13.70
2011,07,09,23,46,13.70
2011,07,09,23,47,13.60
2011,07,09,23,48,13.60
2011,07,09,23,49,13.60
2011,07,09,23,50,13.60
2011,07,09,23,51,13.60
2011,07,09,23,52,13.60
2011,07,09,23,53,13.50
2011,07,09,23,54,13.50
2011,07,09,23,55,13.50
2011,07,09,23,56,13.50
2011,07,09,23,57,13.40
2011,07,09,23,58,13.40
2011,07,09,23,59,13.30
