Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,07,02,00,00,17.90
2021,07,02,00,01,17.90
2021,07,02,00,02,17.90
2021,07,02,00,03,17.90
2021,07,02,00,04,17.80
2021,07,02,00,05,17.80
2021,07,02,00,06,17.80
2021,07,02,00,07,17.80
2021,07,02,00,08,17.80
2021,07,02,00,09,17.80
2021,07,02,00,10,17.80
2021,07,02,00,11,17.80
2021,07,02,00,12,17.70
2021,07,02,00,13,17.70
2021,07,02,00,14,17.70
2021,07,02,00,15,17.70
2021,07,02,00,16,17.70
2021,07,02,00,17,17.70
2021,07,02,00,18,17.70
2021,07,02,00,19,17.60
2021,07,02,00,20,17.60
2021,07,02,00,21,17.60
2021,07,02,00,22,17.60
2021,07,02,00,23,17.60
2021,07,02,00,24,17.60
2021,07,02,00,25,17.60
2021,07,02,00,26,17.60
2021,07,02,00,27,17.60
2021,07,02,00,28,17.60
2021,07,02,00,29,17.60
2021,07,02,00,30,17.60
2021,07,02,00,31,17.60
2021,07,02,00,32,17.60
2021,07,02,00,33,17.60
2021,07,02,00,34,17.60
2021,07,02,00,35,17.60
2021,07,02,00,36,17.50
2021,07,02,00,37,17.50
2021,07,02,00,38,17.50
2021,07,02,00,39,17.50
2021,07,02,00,40,17.50
2021,07,02,00,41,17.50
2021,07,02,00,42,17.50
2021,07,02,00,43,17.50
2021,07,02,00,44,17.50
2021,07,02,00,45,17.50
2021,07,02,00,46,17.50
2021,07,02,00,47,17.50
2021,07,02,00,48,17.50
2021,07,02,00,49,17.50
2021,07,02,00,50,17.50
2021,07,02,00,51,17.50
2021,07,02,00,52,17.60
2021,07,02,00,53,17.60
2021,07,02,00,54,17.60
2021,07,02,00,55,17.60
2021,07,02,00,56,17.60
2021,07,02,00,57,17.60
2021,07,02,00,58,17.60
2021,07,02,00,59,17.60
2021,07,02,01,00,17.60
2021,07,02,01,01,17.60
2021,07,02,01,02,17.60
2021,07,02,01,03,17.60
2021,07,02,01,04,17.60
2021,07,02,01,05,17.60
2021,07,02,01,06,17.60
2021,07,02,01,07,17.60
2021,07,02,01,08,17.60
2021,07,02,01,09,17.60
2021,07,02,01,10,17.60
2021,07,02,01,11,17.60
2021,07,02,01,12,17.60
2021,07,02,01,13,17.60
2021,07,02,01,14,17.70
2021,07,02,01,15,17.70
2021,07,02,01,16,17.70
2021,07,02,01,17,17.70
2021,07,02,01,18,17.70
2021,07,02,01,19,17.70
2021,07,02,01,20,17.70
2021,07,02,01,21,17.70
2021,07,02,01,22,17.70
2021,07,02,01,23,17.70
2021,07,02,01,24,17.70
2021,07,02,01,25,17.70
2021,07,02,01,26,17.70
2021,07,02,01,27,17.70
2021,07,02,01,28,17.70
2021,07,02,01,29,17.70
2021,07,02,01,30,17.70
2021,07,02,01,31,17.70
2021,07,02,01,32,17.70
2021,07,02,01,33,17.70
2021,07,02,01,34,17.70
2021,07,02,01,35,17.70
2021,07,02,01,36,17.70
2021,07,02,01,37,17.70
2021,07,02,01,38,17.80
2021,07,02,01,39,17.80
2021,07,02,01,40,17.80
2021,07,02,01,41,17.80
2021,07,02,01,42,17.80
2021,07,02,01,43,17.80
2021,07,02,01,44,17.80
2021,07,02,01,45,17.80
2021,07,02,01,46,17.80
2021,07,02,01,47,17.80
2021,07,02,01,48,17.80
2021,07,02,01,49,17.80
2021,07,02,01,50,17.80
2021,07,02,01,51,17.80
2021,07,02,01,52,17.80
2021,07,02,01,53,17.80
2021,07,02,01,54,17.80
2021,07,02,01,55,17.80
2021,07,02,01,56,17.80
2021,07,02,01,57,17.80
2021,07,02,01,58,17.80
2021,07,02,01,59,17.80
2021,07,02,02,00,17.80
2021,07,02,02,01,17.80
2021,07,02,02,02,17.80
2021,07,02,02,03,17.80
2021,07,02,02,04,17.80
2021,07,02,02,05,17.80
2021,07,02,02,06,17.80
2021,07,02,02,07,17.70
2021,07,02,02,08,17.70
2021,07,02,02,09,17.70
2021,07,02,02,10,17.70
2021,07,02,02,11,17.70
2021,07,02,02,12,17.70
2021,07,02,02,13,17.70
2021,07,02,02,14,17.70
2021,07,02,02,15,17.70
2021,07,02,02,16,17.70
2021,07,02,02,17,17.70
2021,07,02,02,18,17.70
2021,07,02,02,19,17.70
2021,07,02,02,20,17.70
2021,07,02,02,21,17.70
2021,07,02,02,22,17.70
2021,07,02,02,23,17.70
2021,07,02,02,24,17.60
2021,07,02,02,25,17.60
2021,07,02,02,26,17.60
2021,07,02,02,27,17.60
2021,07,02,02,28,17.60
2021,07,02,02,29,17.60
2021,07,02,02,30,17.60
2021,07,02,02,31,17.60
2021,07,02,02,32,17.60
2021,07,02,02,33,17.60
2021,07,02,02,34,17.60
2021,07,02,02,35,17.60
2021,07,02,02,36,17.60
2021,07,02,02,37,17.60
2021,07,02,02,38,17.60
2021,07,02,02,39,17.60
2021,07,02,02,40,17.50
2021,07,02,02,41,17.50
2021,07,02,02,42,17.50
2021,07,02,02,43,17.50
2021,07,02,02,44,17.50
2021,07,02,02,45,17.50
2021,07,02,02,46,17.50
2021,07,02,02,47,17.50
2021,07,02,02,48,17.50
2021,07,02,02,49,17.50
2021,07,02,02,50,17.40
2021,07,02,02,51,17.40
2021,07,02,02,52,17.40
2021,07,02,02,53,17.40
2021,07,02,02,54,17.40
2021,07,02,02,55,17.40
2021,07,02,02,56,17.30
2021,07,02,02,57,17.30
2021,07,02,02,58,17.30
2021,07,02,02,59,17.30
2021,07,02,03,00,17.30
2021,07,02,03,01,17.30
2021,07,02,03,02,17.30
2021,07,02,03,03,17.30
2021,07,02,03,04,17.20
2021,07,02,03,05,17.20
2021,07,02,03,06,17.20
2021,07,02,03,07,17.20
2021,07,02,03,08,17.20
2021,07,02,03,09,17.20
2021,07,02,03,10,17.20
2021,07,02,03,11,17.10
2021,07,02,03,12,17.10
2021,07,02,03,13,17.10
2021,07,02,03,14,17.10
2021,07,02,03,15,17.10
2021,07,02,03,16,17.10
2021,07,02,03,17,17.00
2021,07,02,03,18,17.00
2021,07,02,03,19,17.00
2021,07,02,03,20,17.00
2021,07,02,03,21,17.00
2021,07,02,03,22,16.90
2021,07,02,03,23,16.90
2021,07,02,03,24,16.90
2021,07,02,03,25,16.90
2021,07,02,03,26,16.90
2021,07,02,03,27,16.90
2021,07,02,03,28,16.90
2021,07,02,03,29,16.80
2021,07,02,03,30,16.80
2021,07,02,03,31,16.80
2021,07,02,03,32,16.80
2021,07,02,03,33,16.80
2021,07,02,03,34,16.70
2021,07,02,03,35,16.70
2021,07,02,03,36,16.70
2021,07,02,03,37,16.70
2021,07,02,03,38,16.60
2021,07,02,03,39,16.60
2021,07,02,03,40,16.60
2021,07,02,03,41,16.50
2021,07,02,03,42,16.50
2021,07,02,03,43,16.50
2021,07,02,03,44,16.40
2021,07,02,03,45,16.40
2021,07,02,03,46,16.40
2021,07,02,03,47,16.40
2021,07,02,03,48,16.40
2021,07,02,03,49,16.40
2021,07,02,03,50,16.30
2021,07,02,03,51,16.30
2021,07,02,03,52,16.30
2021,07,02,03,53,16.30
2021,07,02,03,54,16.30
2021,07,02,03,55,16.30
2021,07,02,03,56,16.30
2021,07,02,03,57,16.30
2021,07,02,03,58,16.30
2021,07,02,03,59,16.30
2021,07,02,04,00,16.30
2021,07,02,04,01,16.30
2021,07,02,04,02,16.20
2021,07,02,04,03,16.20
2021,07,02,04,04,16.20
2021,07,02,04,05,16.20
2021,07,02,04,06,16.20
2021,07,02,04,07,16.20
2021,07,02,04,08,16.20
2021,07,02,04,09,16.20
2021,07,02,04,10,16.20
2021,07,02,04,11,16.20
2021,07,02,04,12,16.20
2021,07,02,04,13,16.20
2021,07,02,04,14,16.20
2021,07,02,04,15,16.20
2021,07,02,04,16,16.20
2021,07,02,04,17,16.20
2021,07,02,04,18,16.20
2021,07,02,04,19,16.20
2021,07,02,04,20,16.20
2021,07,02,04,21,16.20
2021,07,02,04,22,16.20
2021,07,02,04,23,16.20
2021,07,02,04,24,16.10
2021,07,02,04,25,16.10
2021,07,02,04,26,16.10
2021,07,02,04,27,16.10
2021,07,02,04,28,16.10
2021,07,02,04,29,16.10
2021,07,02,04,30,16.10
2021,07,02,04,31,16.10
2021,07,02,04,32,16.10
2021,07,02,04,33,16.10
2021,07,02,04,34,16.10
2021,07,02,04,35,16.10
2021,07,02,04,36,16.10
2021,07,02,04,37,16.10
2021,07,02,04,38,16.10
2021,07,02,04,39,16.10
2021,07,02,04,40,16.10
2021,07,02,04,41,16.10
2021,07,02,04,42,16.10
2021,07,02,04,43,16.10
2021,07,02,04,44,16.10
2021,07,02,04,45,16.10
2021,07,02,04,46,16.10
2021,07,02,04,47,16.10
2021,07,02,04,48,16.10
2021,07,02,04,49,16.10
2021,07,02,04,50,16.20
2021,07,02,04,51,16.20
2021,07,02,04,52,16.20
2021,07,02,04,53,16.20
2021,07,02,04,54,16.20
2021,07,02,04,55,16.20
2021,07,02,04,56,16.20
2021,07,02,04,57,16.30
2021,07,02,04,58,16.30
2021,07,02,04,59,16.30
2021,07,02,05,00,16.30
2021,07,02,05,01,16.40
2021,07,02,05,02,16.40
2021,07,02,05,03,16.40
2021,07,02,05,04,16.40
2021,07,02,05,05,16.50
2021,07,02,05,06,16.50
2021,07,02,05,07,16.60
2021,07,02,05,08,16.60
2021,07,02,05,09,16.60
2021,07,02,05,10,16.60
2021,07,02,05,11,16.60
2021,07,02,05,12,16.70
2021,07,02,05,13,16.70
2021,07,02,05,14,16.70
2021,07,02,05,15,16.70
2021,07,02,05,16,16.70
2021,07,02,05,17,16.80
2021,07,02,05,18,16.80
2021,07,02,05,19,16.80
2021,07,02,05,20,16.80
2021,07,02,05,21,16.80
2021,07,02,05,22,16.80
2021,07,02,05,23,16.80
2021,07,02,05,24,16.80
2021,07,02,05,25,16.90
2021,07,02,05,26,16.90
2021,07,02,05,27,16.90
2021,07,02,05,28,16.90
2021,07,02,05,29,16.90
2021,07,02,05,30,16.90
2021,07,02,05,31,16.90
2021,07,02,05,32,16.90
2021,07,02,05,33,16.90
2021,07,02,05,34,16.90
2021,07,02,05,35,17.00
2021,07,02,05,36,17.00
2021,07,02,05,37,17.00
2021,07,02,05,38,17.00
2021,07,02,05,39,17.00
2021,07,02,05,40,17.10
2021,07,02,05,41,17.10
2021,07,02,05,42,17.10
2021,07,02,05,43,17.10
2021,07,02,05,44,17.10
2021,07,02,05,45,17.10
2021,07,02,05,46,17.10
2021,07,02,05,47,17.10
2021,07,02,05,48,17.10
2021,07,02,05,49,17.10
2021,07,02,05,50,17.10
2021,07,02,05,51,17.20
2021,07,02,05,52,17.20
2021,07,02,05,53,17.20
2021,07,02,05,54,17.20
2021,07,02,05,55,17.20
2021,07,02,05,56,17.20
2021,07,02,05,57,17.20
2021,07,02,05,58,17.20
2021,07,02,05,59,17.20
2021,07,02,06,00,17.20
2021,07,02,06,01,17.20
2021,07,02,06,02,17.30
2021,07,02,06,03,17.30
2021,07,02,06,04,17.30
2021,07,02,06,05,17.30
2021,07,02,06,06,17.30
2021,07,02,06,07,17.30
2021,07,02,06,08,17.30
2021,07,02,06,09,17.30
2021,07,02,06,10,17.30
2021,07,02,06,11,17.30
2021,07,02,06,12,17.30
2021,07,02,06,13,17.30
2021,07,02,06,14,17.30
2021,07,02,06,15,17.30
2021,07,02,06,16,17.30
2021,07,02,06,17,17.30
2021,07,02,06,18,17.30
2021,07,02,06,19,17.30
2021,07,02,06,20,17.30
2021,07,02,06,21,17.40
2021,07,02,06,22,17.40
2021,07,02,06,23,17.40
2021,07,02,06,24,17.40
2021,07,02,06,25,17.40
2021,07,02,06,26,17.40
2021,07,02,06,27,17.40
2021,07,02,06,28,17.40
2021,07,02,06,29,17.40
2021,07,02,06,30,17.40
2021,07,02,06,31,17.40
2021,07,02,06,32,17.40
2021,07,02,06,33,17.40
2021,07,02,06,34,17.40
2021,07,02,06,35,17.40
2021,07,02,06,36,17.40
2021,07,02,06,37,17.40
2021,07,02,06,38,17.40
2021,07,02,06,39,17.40
2021,07,02,06,40,17.40
2021,07,02,06,41,17.40
2021,07,02,06,42,17.40
2021,07,02,06,43,17.40
2021,07,02,06,44,17.40
2021,07,02,06,45,17.40
2021,07,02,06,46,17.40
2021,07,02,06,47,17.40
2021,07,02,06,48,17.40
2021,07,02,06,49,17.40
2021,07,02,06,50,17.40
2021,07,02,06,51,17.40
2021,07,02,06,52,17.40
2021,07,02,06,53,17.40
2021,07,02,06,54,17.40
2021,07,02,06,55,17.40
2021,07,02,06,56,17.40
2021,07,02,06,57,17.40
2021,07,02,06,58,17.40
2021,07,02,06,59,17.40
2021,07,02,07,00,17.40
2021,07,02,07,01,17.40
2021,07,02,07,02,17.40
2021,07,02,07,03,17.40
2021,07,02,07,04,17.40
2021,07,02,07,05,17.40
2021,07,02,07,06,17.40
2021,07,02,07,07,17.40
2021,07,02,07,08,17.40
2021,07,02,07,09,17.40
2021,07,02,07,10,17.40
2021,07,02,07,11,17.40
2021,07,02,07,12,17.40
2021,07,02,07,13,17.50
2021,07,02,07,14,17.50
2021,07,02,07,15,17.50
2021,07,02,07,16,17.50
2021,07,02,07,17,17.50
2021,07,02,07,18,17.50
2021,07,02,07,19,17.50
2021,07,02,07,20,17.60
2021,07,02,07,21,17.60
2021,07,02,07,22,17.60
2021,07,02,07,23,17.60
2021,07,02,07,24,17.60
2021,07,02,07,25,17.60
2021,07,02,07,26,17.60
2021,07,02,07,27,17.60
2021,07,02,07,28,17.60
2021,07,02,07,29,17.60
2021,07,02,07,30,17.60
2021,07,02,07,31,17.60
2021,07,02,07,32,17.70
2021,07,02,07,33,17.70
2021,07,02,07,34,17.70
2021,07,02,07,35,17.70
2021,07,02,07,36,17.70
2021,07,02,07,37,17.70
2021,07,02,07,38,17.70
2021,07,02,07,39,17.70
2021,07,02,07,40,17.70
2021,07,02,07,41,17.80
2021,07,02,07,42,17.80
2021,07,02,07,43,17.80
2021,07,02,07,44,17.80
2021,07,02,07,45,17.80
2021,07,02,07,46,17.80
2021,07,02,07,47,17.80
2021,07,02,07,48,17.80
2021,07,02,07,49,17.80
2021,07,02,07,50,17.80
2021,07,02,07,51,17.80
2021,07,02,07,52,17.90
2021,07,02,07,53,17.90
2021,07,02,07,54,17.90
2021,07,02,07,55,17.90
2021,07,02,07,56,17.90
2021,07,02,07,57,17.90
2021,07,02,07,58,17.90
2021,07,02,07,59,17.90
2021,07,02,08,00,17.90
2021,07,02,08,01,17.90
2021,07,02,08,02,17.90
2021,07,02,08,03,17.90
2021,07,02,08,04,18.00
2021,07,02,08,05,18.00
2021,07,02,08,06,18.00
2021,07,02,08,07,18.10
2021,07,02,08,08,18.10
2021,07,02,08,09,18.10
2021,07,02,08,10,18.10
2021,07,02,08,11,18.10
2021,07,02,08,12,18.20
2021,07,02,08,13,18.20
2021,07,02,08,14,18.20
2021,07,02,08,15,18.20
2021,07,02,08,16,18.20
2021,07,02,08,17,18.20
2021,07,02,08,18,18.20
2021,07,02,08,19,18.30
2021,07,02,08,20,18.30
2021,07,02,08,21,18.30
2021,07,02,08,22,18.30
2021,07,02,08,23,18.30
2021,07,02,08,24,18.30
2021,07,02,08,25,18.30
2021,07,02,08,26,18.30
2021,07,02,08,27,18.30
2021,07,02,08,28,18.30
2021,07,02,08,29,18.30
2021,07,02,08,30,18.30
2021,07,02,08,31,18.40
2021,07,02,08,32,18.40
2021,07,02,08,33,18.40
2021,07,02,08,34,18.40
2021,07,02,08,35,18.40
2021,07,02,08,36,18.40
2021,07,02,08,37,18.40
2021,07,02,08,38,18.40
2021,07,02,08,39,18.40
2021,07,02,08,40,18.40
2021,07,02,08,41,18.50
2021,07,02,08,42,18.50
2021,07,02,08,43,18.50
2021,07,02,08,44,18.50
2021,07,02,08,45,18.60
2021,07,02,08,46,18.60
2021,07,02,08,47,18.60
2021,07,02,08,48,18.60
2021,07,02,08,49,18.70
2021,07,02,08,50,18.70
2021,07,02,08,51,18.70
2021,07,02,08,52,18.60
2021,07,02,08,53,18.60
2021,07,02,08,54,18.60
2021,07,02,08,55,18.60
2021,07,02,08,56,18.70
2021,07,02,08,57,18.70
2021,07,02,08,58,18.70
2021,07,02,08,59,18.70
2021,07,02,09,00,18.80
2021,07,02,09,01,18.80
2021,07,02,09,02,18.80
2021,07,02,09,03,18.90
2021,07,02,09,04,18.90
2021,07,02,09,05,18.90
2021,07,02,09,06,19.00
2021,07,02,09,07,19.00
2021,07,02,09,08,19.10
2021,07,02,09,09,19.10
2021,07,02,09,10,19.10
2021,07,02,09,11,19.20
2021,07,02,09,12,19.20
2021,07,02,09,13,19.20
2021,07,02,09,14,19.20
2021,07,02,09,15,19.30
2021,07,02,09,16,19.30
2021,07,02,09,17,19.30
2021,07,02,09,18,19.40
2021,07,02,09,19,19.40
2021,07,02,09,20,19.40
2021,07,02,09,21,19.40
2021,07,02,09,22,19.40
2021,07,02,09,23,19.40
2021,07,02,09,24,19.50
2021,07,02,09,25,19.50
2021,07,02,09,26,19.50
2021,07,02,09,27,19.60
2021,07,02,09,28,19.60
2021,07,02,09,29,19.60
2021,07,02,09,30,19.60
2021,07,02,09,31,19.60
2021,07,02,09,32,19.60
2021,07,02,09,33,19.60
2021,07,02,09,34,19.60
2021,07,02,09,35,19.60
2021,07,02,09,36,19.60
2021,07,02,09,37,19.60
2021,07,02,09,38,19.70
2021,07,02,09,39,19.70
2021,07,02,09,40,19.70
2021,07,02,09,41,19.70
2021,07,02,09,42,19.80
2021,07,02,09,43,19.70
2021,07,02,09,44,19.70
2021,07,02,09,45,19.70
2021,07,02,09,46,19.70
2021,07,02,09,47,19.70
2021,07,02,09,48,19.80
2021,07,02,09,49,19.80
2021,07,02,09,50,19.80
2021,07,02,09,51,19.90
2021,07,02,09,52,19.90
2021,07,02,09,53,19.90
2021,07,02,09,54,19.80
2021,07,02,09,55,19.90
2021,07,02,09,56,19.90
2021,07,02,09,57,19.90
2021,07,02,09,58,19.90
2021,07,02,09,59,20.00
2021,07,02,10,00,20.00
2021,07,02,10,01,20.10
2021,07,02,10,02,20.20
2021,07,02,10,03,20.20
2021,07,02,10,04,20.20
2021,07,02,10,05,20.20
2021,07,02,10,06,20.30
2021,07,02,10,07,20.30
2021,07,02,10,08,20.30
2021,07,02,10,09,20.30
2021,07,02,10,10,20.30
2021,07,02,10,11,20.40
2021,07,02,10,12,20.40
2021,07,02,10,13,20.30
2021,07,02,10,14,20.30
2021,07,02,10,15,20.30
2021,07,02,10,16,20.30
2021,07,02,10,17,20.40
2021,07,02,10,18,20.40
2021,07,02,10,19,20.40
2021,07,02,10,20,20.40
2021,07,02,10,21,20.40
2021,07,02,10,22,20.40
2021,07,02,10,23,20.40
2021,07,02,10,24,20.40
2021,07,02,10,25,20.40
2021,07,02,10,26,20.40
2021,07,02,10,27,20.40
2021,07,02,10,28,20.40
2021,07,02,10,29,20.40
2021,07,02,10,30,20.40
2021,07,02,10,31,20.40
2021,07,02,10,32,20.50
2021,07,02,10,33,20.60
2021,07,02,10,34,20.70
2021,07,02,10,35,20.80
2021,07,02,10,36,20.90
2021,07,02,10,37,21.00
2021,07,02,10,38,21.10
2021,07,02,10,39,21.20
2021,07,02,10,40,21.30
2021,07,02,10,41,21.40
2021,07,02,10,42,21.40
2021,07,02,10,43,21.40
2021,07,02,10,44,21.40
2021,07,02,10,45,21.40
2021,07,02,10,46,21.50
2021,07,02,10,47,21.50
2021,07,02,10,48,21.50
2021,07,02,10,49,21.60
2021,07,02,10,50,21.60
2021,07,02,10,51,21.60
2021,07,02,10,52,21.60
2021,07,02,10,53,21.60
2021,07,02,10,54,21.60
2021,07,02,10,55,21.60
2021,07,02,10,56,21.60
2021,07,02,10,57,21.50
2021,07,02,10,58,21.50
2021,07,02,10,59,21.50
2021,07,02,11,00,21.40
2021,07,02,11,01,21.40
2021,07,02,11,02,21.40
2021,07,02,11,03,21.40
2021,07,02,11,04,21.40
2021,07,02,11,05,21.40
2021,07,02,11,06,21.30
2021,07,02,11,07,21.30
2021,07,02,11,08,21.30
2021,07,02,11,09,21.20
2021,07,02,11,10,21.20
2021,07,02,11,11,21.10
2021,07,02,11,12,21.10
2021,07,02,11,13,21.10
2021,07,02,11,14,21.10
2021,07,02,11,15,21.10
2021,07,02,11,16,21.10
2021,07,02,11,17,21.10
2021,07,02,11,18,21.20
2021,07,02,11,19,21.20
2021,07,02,11,20,21.20
2021,07,02,11,21,21.20
2021,07,02,11,22,21.20
2021,07,02,11,23,21.30
2021,07,02,11,24,21.30
2021,07,02,11,25,21.30
2021,07,02,11,26,21.30
2021,07,02,11,27,21.40
2021,07,02,11,28,21.40
2021,07,02,11,29,21.50
2021,07,02,11,30,21.60
2021,07,02,11,31,21.60
2021,07,02,11,32,21.60
2021,07,02,11,33,21.60
2021,07,02,11,34,21.70
2021,07,02,11,35,21.70
2021,07,02,11,36,21.70
2021,07,02,11,37,21.70
2021,07,02,11,38,21.80
2021,07,02,11,39,21.80
2021,07,02,11,40,21.80
2021,07,02,11,41,21.80
2021,07,02,11,42,21.80
2021,07,02,11,43,21.70
2021,07,02,11,44,21.70
2021,07,02,11,45,21.60
2021,07,02,11,46,21.60
2021,07,02,11,47,21.50
2021,07,02,11,48,21.50
2021,07,02,11,49,21.40
2021,07,02,11,50,21.40
2021,07,02,11,51,21.50
2021,07,02,11,52,21.50
2021,07,02,11,53,21.60
2021,07,02,11,54,21.60
2021,07,02,11,55,21.70
2021,07,02,11,56,21.70
2021,07,02,11,57,21.70
2021,07,02,11,58,21.70
2021,07,02,11,59,21.60
2021,07,02,12,00,21.50
2021,07,02,12,01,21.50
2021,07,02,12,02,21.50
2021,07,02,12,03,21.40
2021,07,02,12,04,21.40
2021,07,02,12,05,21.40
2021,07,02,12,06,21.50
2021,07,02,12,07,21.40
2021,07,02,12,08,21.40
2021,07,02,12,09,21.40
2021,07,02,12,10,21.30
2021,07,02,12,11,21.30
2021,07,02,12,12,21.30
2021,07,02,12,13,21.40
2021,07,02,12,14,21.40
2021,07,02,12,15,21.40
2021,07,02,12,16,21.30
2021,07,02,12,17,21.30
2021,07,02,12,18,21.30
2021,07,02,12,19,21.40
2021,07,02,12,20,21.40
2021,07,02,12,21,21.40
2021,07,02,12,22,21.50
2021,07,02,12,23,21.50
2021,07,02,12,24,21.60
2021,07,02,12,25,21.60
2021,07,02,12,26,21.60
2021,07,02,12,27,21.60
2021,07,02,12,28,21.60
2021,07,02,12,29,21.60
2021,07,02,12,30,21.70
2021,07,02,12,31,21.60
2021,07,02,12,32,21.70
2021,07,02,12,33,21.70
2021,07,02,12,34,21.70
2021,07,02,12,35,21.70
2021,07,02,12,36,21.70
2021,07,02,12,37,21.80
2021,07,02,12,38,21.80
2021,07,02,12,39,21.90
2021,07,02,12,40,21.90
2021,07,02,12,41,21.80
2021,07,02,12,42,21.80
2021,07,02,12,43,21.80
2021,07,02,12,44,21.80
2021,07,02,12,45,21.70
2021,07,02,12,46,21.70
2021,07,02,12,47,21.70
2021,07,02,12,48,21.60
2021,07,02,12,49,21.60
2021,07,02,12,50,21.50
2021,07,02,12,51,21.40
2021,07,02,12,52,21.40
2021,07,02,12,53,21.40
2021,07,02,12,54,21.50
2021,07,02,12,55,21.50
2021,07,02,12,56,21.40
2021,07,02,12,57,21.40
2021,07,02,12,58,21.40
2021,07,02,12,59,21.40
2021,07,02,13,00,21.30
2021,07,02,13,01,21.20
2021,07,02,13,02,21.20
2021,07,02,13,03,21.20
2021,07,02,13,04,21.10
2021,07,02,13,05,21.00
2021,07,02,13,06,20.90
2021,07,02,13,07,20.90
2021,07,02,13,08,20.90
2021,07,02,13,09,20.90
2021,07,02,13,10,21.00
2021,07,02,13,11,21.00
2021,07,02,13,12,21.00
2021,07,02,13,13,21.00
2021,07,02,13,14,21.00
2021,07,02,13,15,21.00
2021,07,02,13,16,21.00
2021,07,02,13,17,21.00
2021,07,02,13,18,21.00
2021,07,02,13,19,21.00
2021,07,02,13,20,21.00
2021,07,02,13,21,21.00
2021,07,02,13,22,21.00
2021,07,02,13,23,21.00
2021,07,02,13,24,21.00
2021,07,02,13,25,21.00
2021,07,02,13,26,21.10
2021,07,02,13,27,21.10
2021,07,02,13,28,21.10
2021,07,02,13,29,21.10
2021,07,02,13,30,21.10
2021,07,02,13,31,21.10
2021,07,02,13,32,21.10
2021,07,02,13,33,21.10
2021,07,02,13,34,21.10
2021,07,02,13,35,21.10
2021,07,02,13,36,21.10
2021,07,02,13,37,21.10
2021,07,02,13,38,21.20
2021,07,02,13,39,21.10
2021,07,02,13,40,21.20
2021,07,02,13,41,21.20
2021,07,02,13,42,21.20
2021,07,02,13,43,21.20
2021,07,02,13,44,21.10
2021,07,02,13,45,21.10
2021,07,02,13,46,21.10
2021,07,02,13,47,21.20
2021,07,02,13,48,21.30
2021,07,02,13,49,21.30
2021,07,02,13,50,21.30
2021,07,02,13,51,21.30
2021,07,02,13,52,21.30
2021,07,02,13,53,21.30
2021,07,02,13,54,21.30
2021,07,02,13,55,21.30
2021,07,02,13,56,21.30
2021,07,02,13,57,21.30
2021,07,02,13,58,21.30
2021,07,02,13,59,21.20
2021,07,02,14,00,21.30
2021,07,02,14,01,21.20
2021,07,02,14,02,21.20
2021,07,02,14,03,21.20
2021,07,02,14,04,21.20
2021,07,02,14,05,21.20
2021,07,02,14,06,21.20
2021,07,02,14,07,21.20
2021,07,02,14,08,21.30
2021,07,02,14,09,21.30
2021,07,02,14,10,21.40
2021,07,02,14,11,21.30
2021,07,02,14,12,21.40
2021,07,02,14,13,21.40
2021,07,02,14,14,21.40
2021,07,02,14,15,21.30
2021,07,02,14,16,21.30
2021,07,02,14,17,21.30
2021,07,02,14,18,21.30
2021,07,02,14,19,21.20
2021,07,02,14,20,21.10
2021,07,02,14,21,21.10
2021,07,02,14,22,21.10
2021,07,02,14,23,21.10
2021,07,02,14,24,21.10
2021,07,02,14,25,21.20
2021,07,02,14,26,21.20
2021,07,02,14,27,21.30
2021,07,02,14,28,21.30
2021,07,02,14,29,21.30
2021,07,02,14,30,21.30
2021,07,02,14,31,21.40
2021,07,02,14,32,21.50
2021,07,02,14,33,21.50
2021,07,02,14,34,21.40
2021,07,02,14,35,21.40
2021,07,02,14,36,21.40
2021,07,02,14,37,21.40
2021,07,02,14,38,21.40
2021,07,02,14,39,21.50
2021,07,02,14,40,21.50
2021,07,02,14,41,21.40
2021,07,02,14,42,21.40
2021,07,02,14,43,21.30
2021,07,02,14,44,21.30
2021,07,02,14,45,21.40
2021,07,02,14,46,21.40
2021,07,02,14,47,21.40
2021,07,02,14,48,21.50
2021,07,02,14,49,21.50
2021,07,02,14,50,21.60
2021,07,02,14,51,21.60
2021,07,02,14,52,21.60
2021,07,02,14,53,21.60
2021,07,02,14,54,21.60
2021,07,02,14,55,21.60
2021,07,02,14,56,21.60
2021,07,02,14,57,21.70
2021,07,02,14,58,21.70
2021,07,02,14,59,21.80
2021,07,02,15,00,21.90
2021,07,02,15,01,21.90
2021,07,02,15,02,21.90
2021,07,02,15,03,21.90
2021,07,02,15,04,21.90
2021,07,02,15,05,21.80
2021,07,02,15,06,21.80
2021,07,02,15,07,21.90
2021,07,02,15,08,21.90
2021,07,02,15,09,22.00
2021,07,02,15,10,22.00
2021,07,02,15,11,22.00
2021,07,02,15,12,22.00
2021,07,02,15,13,22.00
2021,07,02,15,14,22.00
2021,07,02,15,15,21.90
2021,07,02,15,16,22.00
2021,07,02,15,17,22.00
2021,07,02,15,18,22.00
2021,07,02,15,19,22.10
2021,07,02,15,20,22.10
2021,07,02,15,21,22.20
2021,07,02,15,22,22.20
2021,07,02,15,23,22.20
2021,07,02,15,24,22.20
2021,07,02,15,25,22.20
2021,07,02,15,26,22.20
2021,07,02,15,27,22.20
2021,07,02,15,28,22.10
2021,07,02,15,29,22.10
2021,07,02,15,30,22.10
2021,07,02,15,31,22.10
2021,07,02,15,32,22.10
2021,07,02,15,33,22.20
2021,07,02,15,34,22.20
2021,07,02,15,35,22.20
2021,07,02,15,36,22.20
2021,07,02,15,37,22.20
2021,07,02,15,38,22.20
2021,07,02,15,39,22.20
2021,07,02,15,40,22.10
2021,07,02,15,41,22.10
2021,07,02,15,42,22.10
2021,07,02,15,43,22.10
2021,07,02,15,44,22.10
2021,07,02,15,45,22.00
2021,07,02,15,46,22.00
2021,07,02,15,47,22.00
2021,07,02,15,48,21.90
2021,07,02,15,49,21.90
2021,07,02,15,50,21.90
2021,07,02,15,51,21.90
2021,07,02,15,52,21.90
2021,07,02,15,53,21.90
2021,07,02,15,54,22.00
2021,07,02,15,55,22.00
2021,07,02,15,56,22.10
2021,07,02,15,57,22.10
2021,07,02,15,58,22.20
2021,07,02,15,59,22.20
2021,07,02,16,00,22.20
2021,07,02,16,01,22.20
2021,07,02,16,02,22.10
2021,07,02,16,03,22.20
2021,07,02,16,04,22.20
2021,07,02,16,05,22.20
2021,07,02,16,06,22.20
2021,07,02,16,07,22.30
2021,07,02,16,08,22.30
2021,07,02,16,09,22.40
2021,07,02,16,10,22.40
2021,07,02,16,11,22.50
2021,07,02,16,12,22.60
2021,07,02,16,13,22.70
2021,07,02,16,14,22.80
2021,07,02,16,15,22.80
2021,07,02,16,16,22.90
2021,07,02,16,17,23.00
2021,07,02,16,18,23.10
2021,07,02,16,19,23.10
2021,07,02,16,20,23.20
2021,07,02,16,21,23.30
2021,07,02,16,22,23.40
2021,07,02,16,23,23.50
2021,07,02,16,24,23.50
2021,07,02,16,25,23.60
2021,07,02,16,26,23.60
2021,07,02,16,27,23.60
2021,07,02,16,28,23.60
2021,07,02,16,29,23.60
2021,07,02,16,30,23.60
2021,07,02,16,31,23.60
2021,07,02,16,32,23.60
2021,07,02,16,33,23.60
2021,07,02,16,34,23.50
2021,07,02,16,35,23.40
2021,07,02,16,36,23.50
2021,07,02,16,37,23.50
2021,07,02,16,38,23.50
2021,07,02,16,39,23.50
2021,07,02,16,40,23.60
2021,07,02,16,41,23.60
2021,07,02,16,42,23.60
2021,07,02,16,43,23.60
2021,07,02,16,44,23.60
2021,07,02,16,45,23.50
2021,07,02,16,46,23.50
2021,07,02,16,47,23.50
2021,07,02,16,48,23.50
2021,07,02,16,49,23.50
2021,07,02,16,50,23.40
2021,07,02,16,51,23.40
2021,07,02,16,52,23.40
2021,07,02,16,53,23.40
2021,07,02,16,54,23.30
2021,07,02,16,55,23.30
2021,07,02,16,56,23.30
2021,07,02,16,57,23.40
2021,07,02,16,58,23.40
2021,07,02,16,59,23.40
2021,07,02,17,00,23.50
2021,07,02,17,01,23.50
2021,07,02,17,02,23.50
2021,07,02,17,03,23.50
2021,07,02,17,04,23.50
2021,07,02,17,05,23.50
2021,07,02,17,06,23.50
2021,07,02,17,07,23.50
2021,07,02,17,08,23.50
2021,07,02,17,09,23.40
2021,07,02,17,10,23.30
2021,07,02,17,11,23.30
2021,07,02,17,12,23.30
2021,07,02,17,13,23.30
2021,07,02,17,14,23.30
2021,07,02,17,15,23.30
2021,07,02,17,16,23.30
2021,07,02,17,17,23.30
2021,07,02,17,18,23.30
2021,07,02,17,19,23.30