Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,17,00,00,10.30
2020,04,17,00,01,10.30
2020,04,17,00,02,10.30
2020,04,17,00,03,10.30
2020,04,17,00,04,10.30
2020,04,17,00,05,10.30
2020,04,17,00,06,10.30
2020,04,17,00,07,10.40
2020,04,17,00,08,10.40
2020,04,17,00,09,10.40
2020,04,17,00,10,10.40
2020,04,17,00,11,10.40
2020,04,17,00,12,10.40
2020,04,17,00,13,10.40
2020,04,17,00,14,10.40
2020,04,17,00,15,10.40
2020,04,17,00,16,10.40
2020,04,17,00,17,10.50
2020,04,17,00,18,10.50
2020,04,17,00,19,10.50
2020,04,17,00,20,10.50
2020,04,17,00,21,10.60
2020,04,17,00,22,10.60
2020,04,17,00,23,10.60
2020,04,17,00,24,10.70
2020,04,17,00,25,10.70
2020,04,17,00,26,10.70
2020,04,17,00,27,10.80
2020,04,17,00,28,10.80
2020,04,17,00,29,10.80
2020,04,17,00,30,10.80
2020,04,17,00,31,10.90
2020,04,17,00,32,10.90
2020,04,17,00,33,10.90
2020,04,17,00,34,10.90
2020,04,17,00,35,10.90
2020,04,17,00,36,10.90
2020,04,17,00,37,10.90
2020,04,17,00,38,10.90
2020,04,17,00,39,10.90
2020,04,17,00,40,10.90
2020,04,17,00,41,10.90
2020,04,17,00,42,10.90
2020,04,17,00,43,10.90
2020,04,17,00,44,11.00
2020,04,17,00,45,11.00
2020,04,17,00,46,11.00
2020,04,17,00,47,11.00
2020,04,17,00,48,11.00
2020,04,17,00,49,11.00
2020,04,17,00,50,10.90
2020,04,17,00,51,10.90
2020,04,17,00,52,10.90
2020,04,17,00,53,10.90
2020,04,17,00,54,10.90
2020,04,17,00,55,10.90
2020,04,17,00,56,11.00
2020,04,17,00,57,11.00
2020,04,17,00,58,11.00
2020,04,17,00,59,11.00
2020,04,17,01,00,11.00
2020,04,17,01,01,11.00
2020,04,17,01,02,11.00
2020,04,17,01,03,11.00
2020,04,17,01,04,11.00
2020,04,17,01,05,11.00
2020,04,17,01,06,11.00
2020,04,17,01,07,11.00
2020,04,17,01,08,11.00
2020,04,17,01,09,11.00
2020,04,17,01,10,11.00
2020,04,17,01,11,11.00
2020,04,17,01,12,11.00
2020,04,17,01,13,10.90
2020,04,17,01,14,10.90
2020,04,17,01,15,10.90
2020,04,17,01,16,10.90
2020,04,17,01,17,10.90
2020,04,17,01,18,10.90
2020,04,17,01,19,10.90
2020,04,17,01,20,10.90
2020,04,17,01,21,10.90
2020,04,17,01,22,10.90
2020,04,17,01,23,10.90
2020,04,17,01,24,10.90
2020,04,17,01,25,10.90
2020,04,17,01,26,10.90
2020,04,17,01,27,10.90
2020,04,17,01,28,10.90
2020,04,17,01,29,10.90
2020,04,17,01,30,10.90
2020,04,17,01,31,10.90
2020,04,17,01,32,10.90
2020,04,17,01,33,10.90
2020,04,17,01,34,10.90
2020,04,17,01,35,10.90
2020,04,17,01,36,10.80
2020,04,17,01,37,10.80
2020,04,17,01,38,10.80
2020,04,17,01,39,10.80
2020,04,17,01,40,10.80
2020,04,17,01,41,10.70
2020,04,17,01,42,10.70
2020,04,17,01,43,10.70
2020,04,17,01,44,10.70
2020,04,17,01,45,10.70
2020,04,17,01,46,10.70
2020,04,17,01,47,10.70
2020,04,17,01,48,10.70
2020,04,17,01,49,10.70
2020,04,17,01,50,10.70
2020,04,17,01,51,10.70
2020,04,17,01,52,10.70
2020,04,17,01,53,10.70
2020,04,17,01,54,10.80
2020,04,17,01,55,10.80
2020,04,17,01,56,10.80
2020,04,17,01,57,10.80
2020,04,17,01,58,10.80
2020,04,17,01,59,10.80
2020,04,17,02,00,10.80
2020,04,17,02,01,10.80
2020,04,17,02,02,10.80
2020,04,17,02,03,10.80
2020,04,17,02,04,10.90
2020,04,17,02,05,10.90
2020,04,17,02,06,10.90
2020,04,17,02,07,10.90
2020,04,17,02,08,10.90
2020,04,17,02,09,10.90
2020,04,17,02,10,10.90
2020,04,17,02,11,10.90
2020,04,17,02,12,10.90
2020,04,17,02,13,10.90
2020,04,17,02,14,10.80
2020,04,17,02,15,10.80
2020,04,17,02,16,10.80
2020,04,17,02,17,10.80
2020,04,17,02,18,10.80
2020,04,17,02,19,10.80
2020,04,17,02,20,10.70
2020,04,17,02,21,10.70
2020,04,17,02,22,10.70
2020,04,17,02,23,10.70
2020,04,17,02,24,10.70
2020,04,17,02,25,10.70
2020,04,17,02,26,10.60
2020,04,17,02,27,10.60
2020,04,17,02,28,10.60
2020,04,17,02,29,10.60
2020,04,17,02,30,10.50
2020,04,17,02,31,10.50
2020,04,17,02,32,10.50
2020,04,17,02,33,10.40
2020,04,17,02,34,10.40
2020,04,17,02,35,10.40
2020,04,17,02,36,10.40
2020,04,17,02,37,10.40
2020,04,17,02,38,10.30
2020,04,17,02,39,10.30
2020,04,17,02,40,10.30
2020,04,17,02,41,10.30
2020,04,17,02,42,10.30
2020,04,17,02,43,10.20
2020,04,17,02,44,10.20
2020,04,17,02,45,10.20
2020,04,17,02,46,10.20
2020,04,17,02,47,10.20
2020,04,17,02,48,10.10
2020,04,17,02,49,10.10
2020,04,17,02,50,10.10
2020,04,17,02,51,10.10
2020,04,17,02,52,10.00
2020,04,17,02,53,10.00
2020,04,17,02,54,10.00
2020,04,17,02,55,9.90
2020,04,17,02,56,9.90
2020,04,17,02,57,9.90
2020,04,17,02,58,9.90
2020,04,17,02,59,9.90
2020,04,17,03,00,9.90
2020,04,17,03,01,9.80
2020,04,17,03,02,9.80
2020,04,17,03,03,9.80
2020,04,17,03,04,9.80
2020,04,17,03,05,9.80
2020,04,17,03,06,9.80
2020,04,17,03,07,9.80
2020,04,17,03,08,9.70
2020,04,17,03,09,9.70
2020,04,17,03,10,9.70
2020,04,17,03,11,9.70
2020,04,17,03,12,9.70
2020,04,17,03,13,9.70
2020,04,17,03,14,9.70
2020,04,17,03,15,9.70
2020,04,17,03,16,9.60
2020,04,17,03,17,9.60
2020,04,17,03,18,9.60
2020,04,17,03,19,9.60
2020,04,17,03,20,9.60
2020,04,17,03,21,9.50
2020,04,17,03,22,9.50
2020,04,17,03,23,9.50
2020,04,17,03,24,9.50
2020,04,17,03,25,9.40
2020,04,17,03,26,9.40
2020,04,17,03,27,9.40
2020,04,17,03,28,9.30
2020,04,17,03,29,9.30
2020,04,17,03,30,9.30
2020,04,17,03,31,9.30
2020,04,17,03,32,9.30
2020,04,17,03,33,9.30
2020,04,17,03,34,9.20
2020,04,17,03,35,9.20
2020,04,17,03,36,9.20
2020,04,17,03,37,9.20
2020,04,17,03,38,9.10
2020,04,17,03,39,9.10
2020,04,17,03,40,9.10
2020,04,17,03,41,9.10
2020,04,17,03,42,9.00
2020,04,17,03,43,9.00
2020,04,17,03,44,8.90
2020,04,17,03,45,8.90
2020,04,17,03,46,8.90
2020,04,17,03,47,8.90
2020,04,17,03,48,8.90
2020,04,17,03,49,8.80
2020,04,17,03,50,8.80
2020,04,17,03,51,8.80
2020,04,17,03,52,8.80
2020,04,17,03,53,8.80
2020,04,17,03,54,8.80
2020,04,17,03,55,8.70
2020,04,17,03,56,8.70
2020,04,17,03,57,8.70
2020,04,17,03,58,8.70
2020,04,17,03,59,8.70
2020,04,17,04,00,8.60
2020,04,17,04,01,8.60
2020,04,17,04,02,8.60
2020,04,17,04,03,8.60
2020,04,17,04,04,8.60
2020,04,17,04,05,8.50
2020,04,17,04,06,8.50
2020,04,17,04,07,8.50
2020,04,17,04,08,8.40
2020,04,17,04,09,8.40
2020,04,17,04,10,8.40
2020,04,17,04,11,8.40
2020,04,17,04,12,8.30
2020,04,17,04,13,8.30
2020,04,17,04,14,8.30
2020,04,17,04,15,8.30
2020,04,17,04,16,8.20
2020,04,17,04,17,8.20
2020,04,17,04,18,8.20
2020,04,17,04,19,8.20
2020,04,17,04,20,8.20
2020,04,17,04,21,8.10
2020,04,17,04,22,8.10
2020,04,17,04,23,8.10
2020,04,17,04,24,8.10
2020,04,17,04,25,8.10
2020,04,17,04,26,8.00
2020,04,17,04,27,8.00
2020,04,17,04,28,8.00
2020,04,17,04,29,7.90
2020,04,17,04,30,7.90
2020,04,17,04,31,7.90
2020,04,17,04,32,7.90
2020,04,17,04,33,7.90
2020,04,17,04,34,7.80
2020,04,17,04,35,7.80
2020,04,17,04,36,7.80
2020,04,17,04,37,7.80
2020,04,17,04,38,7.70
2020,04,17,04,39,7.70
2020,04,17,04,40,7.70
2020,04,17,04,41,7.70
2020,04,17,04,42,7.60
2020,04,17,04,43,7.60
2020,04,17,04,44,7.60
2020,04,17,04,45,7.50
2020,04,17,04,46,7.50
2020,04,17,04,47,7.50
2020,04,17,04,48,7.40
2020,04,17,04,49,7.40
2020,04,17,04,50,7.40
2020,04,17,04,51,7.40
2020,04,17,04,52,7.40
2020,04,17,04,53,7.40
2020,04,17,04,54,7.40
2020,04,17,04,55,7.30
2020,04,17,04,56,7.30
2020,04,17,04,57,7.30
2020,04,17,04,58,7.30
2020,04,17,04,59,7.30
2020,04,17,05,00,7.30
2020,04,17,05,01,7.20
2020,04,17,05,02,7.20
2020,04,17,05,03,7.20
2020,04,17,05,04,7.20
2020,04,17,05,05,7.20
2020,04,17,05,06,7.20
2020,04,17,05,07,7.20
2020,04,17,05,08,7.20
2020,04,17,05,09,7.10
2020,04,17,05,10,7.10
2020,04,17,05,11,7.10
2020,04,17,05,12,7.10
2020,04,17,05,13,7.10
2020,04,17,05,14,7.00
2020,04,17,05,15,7.00
2020,04,17,05,16,7.00
2020,04,17,05,17,6.90
2020,04,17,05,18,6.90
2020,04,17,05,19,6.90
2020,04,17,05,20,6.90
2020,04,17,05,21,6.90
2020,04,17,05,22,6.80
2020,04,17,05,23,6.80
2020,04,17,05,24,6.80
2020,04,17,05,25,6.80
2020,04,17,05,26,6.80
2020,04,17,05,27,6.80
2020,04,17,05,28,6.70
2020,04,17,05,29,6.70
2020,04,17,05,30,6.70
2020,04,17,05,31,6.70
2020,04,17,05,32,6.70
2020,04,17,05,33,6.60
2020,04,17,05,34,6.60
2020,04,17,05,35,6.60
2020,04,17,05,36,6.60
2020,04,17,05,37,6.60
2020,04,17,05,38,6.50
2020,04,17,05,39,6.50
2020,04,17,05,40,6.50
2020,04,17,05,41,6.50
2020,04,17,05,42,6.40
2020,04,17,05,43,6.40
2020,04,17,05,44,6.40
2020,04,17,05,45,6.40
2020,04,17,05,46,6.40
2020,04,17,05,47,6.40
2020,04,17,05,48,6.40
2020,04,17,05,49,6.30
2020,04,17,05,50,6.30
2020,04,17,05,51,6.30
2020,04,17,05,52,6.30
2020,04,17,05,53,6.30
2020,04,17,05,54,6.20
2020,04,17,05,55,6.20
2020,04,17,05,56,6.20
2020,04,17,05,57,6.20
2020,04,17,05,58,6.20
2020,04,17,05,59,6.20
2020,04,17,06,00,6.20
2020,04,17,06,01,6.10
2020,04,17,06,02,6.10
2020,04,17,06,03,6.10
2020,04,17,06,04,6.10
2020,04,17,06,05,6.10
2020,04,17,06,06,6.10
2020,04,17,06,07,6.10
2020,04,17,06,08,6.10
2020,04,17,06,09,6.10
2020,04,17,06,10,6.10
2020,04,17,06,11,6.10
2020,04,17,06,12,6.10
2020,04,17,06,13,6.10
2020,04,17,06,14,6.10
2020,04,17,06,15,6.00
2020,04,17,06,16,6.10
2020,04,17,06,17,6.00
2020,04,17,06,18,6.00
2020,04,17,06,19,6.00
2020,04,17,06,20,6.00
2020,04,17,06,21,6.00
2020,04,17,06,22,6.00
2020,04,17,06,23,6.00
2020,04,17,06,24,6.00
2020,04,17,06,25,6.00
2020,04,17,06,26,6.00
2020,04,17,06,27,6.00
2020,04,17,06,28,6.00
2020,04,17,06,29,6.00
2020,04,17,06,30,6.00
2020,04,17,06,31,6.00
2020,04,17,06,32,6.00
2020,04,17,06,33,6.00
2020,04,17,06,34,6.00
2020,04,17,06,35,6.00
2020,04,17,06,36,6.00
2020,04,17,06,37,6.00
2020,04,17,06,38,6.00
2020,04,17,06,39,6.00
2020,04,17,06,40,6.00
2020,04,17,06,41,6.00
2020,04,17,06,42,6.10
2020,04,17,06,43,6.10
2020,04,17,06,44,6.10
2020,04,17,06,45,6.10
2020,04,17,06,46,6.10
2020,04,17,06,47,6.10
2020,04,17,06,48,6.10
2020,04,17,06,49,6.10
2020,04,17,06,50,6.10
2020,04,17,06,51,6.10
2020,04,17,06,52,6.10
2020,04,17,06,53,6.10
2020,04,17,06,54,6.20
2020,04,17,06,55,6.20
2020,04,17,06,56,6.20
2020,04,17,06,57,6.20
2020,04,17,06,58,6.20
2020,04,17,06,59,6.20
2020,04,17,07,00,6.20
2020,04,17,07,01,6.30
2020,04,17,07,02,6.30
2020,04,17,07,03,6.30
2020,04,17,07,04,6.30
2020,04,17,07,05,6.30
2020,04,17,07,06,6.40
2020,04,17,07,07,6.40
2020,04,17,07,08,6.40
2020,04,17,07,09,6.50
2020,04,17,07,10,6.50
2020,04,17,07,11,6.60
2020,04,17,07,12,6.60
2020,04,17,07,13,6.70
2020,04,17,07,14,6.70
2020,04,17,07,15,6.80
2020,04,17,07,16,6.80
2020,04,17,07,17,6.90
2020,04,17,07,18,6.90
2020,04,17,07,19,7.10
2020,04,17,07,20,7.20
2020,04,17,07,21,7.30
2020,04,17,07,22,7.40
2020,04,17,07,23,7.50
2020,04,17,07,24,7.60
2020,04,17,07,25,7.70
2020,04,17,07,26,7.70
2020,04,17,07,27,7.80
2020,04,17,07,28,7.80
2020,04,17,07,29,7.90
2020,04,17,07,30,7.90
2020,04,17,07,31,7.90
2020,04,17,07,32,8.00
2020,04,17,07,33,8.00
2020,04,17,07,34,8.10
2020,04,17,07,35,8.10
2020,04,17,07,36,8.20
2020,04,17,07,37,8.20
2020,04,17,07,38,8.30
2020,04,17,07,39,8.30
2020,04,17,07,40,8.30
2020,04,17,07,41,8.40
2020,04,17,07,42,8.40
2020,04,17,07,43,8.40
2020,04,17,07,44,8.50
2020,04,17,07,45,8.60
2020,04,17,07,46,8.60
2020,04,17,07,47,8.70
2020,04,17,07,48,8.70
2020,04,17,07,49,8.80
2020,04,17,07,50,8.80
2020,04,17,07,51,8.80
2020,04,17,07,52,8.90
2020,04,17,07,53,8.90
2020,04,17,07,54,8.90
2020,04,17,07,55,9.00
2020,04,17,07,56,9.00
2020,04,17,07,57,9.10
2020,04,17,07,58,9.10
2020,04,17,07,59,9.10
2020,04,17,08,00,9.10
2020,04,17,08,01,9.20
2020,04,17,08,02,9.20
2020,04,17,08,03,9.20
2020,04,17,08,04,9.20
2020,04,17,08,05,9.20
2020,04,17,08,06,9.30
2020,04,17,08,07,9.30
2020,04,17,08,08,9.30
2020,04,17,08,09,9.30
2020,04,17,08,10,9.30
2020,04,17,08,11,9.40
2020,04,17,08,12,9.40
2020,04,17,08,13,9.40
2020,04,17,08,14,9.50
2020,04,17,08,15,9.50
2020,04,17,08,16,9.60
2020,04,17,08,17,9.60
2020,04,17,08,18,9.60
2020,04,17,08,19,9.60
2020,04,17,08,20,9.60
2020,04,17,08,21,9.60
2020,04,17,08,22,9.70
2020,04,17,08,23,9.70
2020,04,17,08,24,9.70
2020,04,17,08,25,9.70
2020,04,17,08,26,9.80
2020,04,17,08,27,9.80
2020,04,17,08,28,9.80
2020,04,17,08,29,9.80
2020,04,17,08,30,9.90
2020,04,17,08,31,9.90
2020,04,17,08,32,10.00
2020,04,17,08,33,10.00
2020,04,17,08,34,10.10
2020,04,17,08,35,10.10
2020,04,17,08,36,10.20
2020,04,17,08,37,10.20
2020,04,17,08,38,10.30
2020,04,17,08,39,10.30
2020,04,17,08,40,10.30
2020,04,17,08,41,10.40
2020,04,17,08,42,10.50
2020,04,17,08,43,10.50
2020,04,17,08,44,10.60
2020,04,17,08,45,10.70
2020,04,17,08,46,10.70
2020,04,17,08,47,10.80
2020,04,17,08,48,10.90
2020,04,17,08,49,11.00
2020,04,17,08,50,11.10
2020,04,17,08,51,11.20
2020,04,17,08,52,11.30
2020,04,17,08,53,11.30
2020,04,17,08,54,11.40
2020,04,17,08,55,11.50
2020,04,17,08,56,11.60
2020,04,17,08,57,11.60
2020,04,17,08,58,11.70
2020,04,17,08,59,11.80
2020,04,17,09,00,11.80
2020,04,17,09,01,11.90
2020,04,17,09,02,11.90
2020,04,17,09,03,12.00
2020,04,17,09,04,12.10
2020,04,17,09,05,12.10
2020,04,17,09,06,12.20
2020,04,17,09,07,12.20
2020,04,17,09,08,12.20
2020,04,17,09,09,12.30
2020,04,17,09,10,12.30
2020,04,17,09,11,12.40
2020,04,17,09,12,12.40
2020,04,17,09,13,12.50
2020,04,17,09,14,12.50
2020,04,17,09,15,12.60
2020,04,17,09,16,12.60
2020,04,17,09,17,12.70
2020,04,17,09,18,12.70
2020,04,17,09,19,12.70
2020,04,17,09,20,12.80
2020,04,17,09,21,12.80
2020,04,17,09,22,12.80
2020,04,17,09,23,12.80
2020,04,17,09,24,12.90
2020,04,17,09,25,12.90
2020,04,17,09,26,13.00
2020,04,17,09,27,13.00
2020,04,17,09,28,13.10
2020,04,17,09,29,13.10
2020,04,17,09,30,13.20
2020,04,17,09,31,13.20
2020,04,17,09,32,13.30
2020,04,17,09,33,13.30
2020,04,17,09,34,13.30
2020,04,17,09,35,13.40
2020,04,17,09,36,13.40
2020,04,17,09,37,13.40
2020,04,17,09,38,13.40
2020,04,17,09,39,13.40
2020,04,17,09,40,13.40
2020,04,17,09,41,13.50
2020,04,17,09,42,13.40
2020,04,17,09,43,13.40
2020,04,17,09,44,13.30
2020,04,17,09,45,13.20
2020,04,17,09,46,13.20
2020,04,17,09,47,13.20
2020,04,17,09,48,13.20
2020,04,17,09,49,13.20
2020,04,17,09,50,13.20
2020,04,17,09,51,13.20
2020,04,17,09,52,13.20
2020,04,17,09,53,13.30
2020,04,17,09,54,13.30
2020,04,17,09,55,13.30
2020,04,17,09,56,13.30
2020,04,17,09,57,13.30
2020,04,17,09,58,13.30
2020,04,17,09,59,13.30
2020,04,17,10,00,13.30
2020,04,17,10,01,13.30
2020,04,17,10,02,13.30
2020,04,17,10,03,13.30
2020,04,17,10,04,13.40
2020,04,17,10,05,13.40
2020,04,17,10,06,13.40
2020,04,17,10,07,13.40
2020,04,17,10,08,13.30
2020,04,17,10,09,13.30
2020,04,17,10,10,13.30
2020,04,17,10,11,13.30
2020,04,17,10,12,13.30
2020,04,17,10,13,13.30
2020,04,17,10,14,13.30
2020,04,17,10,15,13.30
2020,04,17,10,16,13.30
2020,04,17,10,17,13.40
2020,04,17,10,18,13.40
2020,04,17,10,19,13.40
2020,04,17,10,20,13.40
2020,04,17,10,21,13.40
2020,04,17,10,22,13.40
2020,04,17,10,23,13.40
2020,04,17,10,24,13.40
2020,04,17,10,25,13.40
2020,04,17,10,26,13.40
2020,04,17,10,27,13.40
2020,04,17,10,28,13.40
2020,04,17,10,29,13.40
2020,04,17,10,30,13.40
2020,04,17,10,31,13.50
2020,04,17,10,32,13.50
2020,04,17,10,33,13.60
2020,04,17,10,34,13.60
2020,04,17,10,35,13.70
2020,04,17,10,36,13.70
2020,04,17,10,37,13.70
2020,04,17,10,38,13.70
2020,04,17,10,39,13.80
2020,04,17,10,40,13.80
2020,04,17,10,41,13.90
2020,04,17,10,42,13.90
2020,04,17,10,43,13.90
2020,04,17,10,44,13.90
2020,04,17,10,45,13.90
2020,04,17,10,46,13.80
2020,04,17,10,47,13.80
2020,04,17,10,48,13.80
2020,04,17,10,49,13.80
2020,04,17,10,50,13.80
2020,04,17,10,51,13.80
2020,04,17,10,52,13.80
2020,04,17,10,53,13.80
2020,04,17,10,54,13.90
2020,04,17,10,55,13.90
2020,04,17,10,56,14.00
2020,04,17,10,57,14.00
2020,04,17,10,58,14.10
2020,04,17,10,59,14.10
2020,04,17,11,00,14.20
2020,04,17,11,01,14.20
2020,04,17,11,02,14.20
2020,04,17,11,03,14.30
2020,04,17,11,04,14.30
2020,04,17,11,05,14.40
2020,04,17,11,06,14.40
2020,04,17,11,07,14.50
2020,04,17,11,08,14.40
2020,04,17,11,09,14.40
2020,04,17,11,10,14.40
2020,04,17,11,11,14.40
2020,04,17,11,12,14.40
2020,04,17,11,13,14.40
2020,04,17,11,14,14.40
2020,04,17,11,15,14.40
2020,04,17,11,16,14.30
2020,04,17,11,17,14.30
2020,04,17,11,18,14.20
2020,04,17,11,19,14.20
2020,04,17,11,20,14.30
2020,04,17,11,21,14.30
2020,04,17,11,22,14.30
2020,04,17,11,23,14.30
2020,04,17,11,24,14.40
2020,04,17,11,25,14.40
2020,04,17,11,26,14.40
2020,04,17,11,27,14.40
2020,04,17,11,28,14.40
2020,04,17,11,29,14.40
2020,04,17,11,30,14.50
2020,04,17,11,31,14.50
2020,04,17,11,32,14.60
2020,04,17,11,33,14.60
2020,04,17,11,34,14.60
2020,04,17,11,35,14.60
2020,04,17,11,36,14.60
2020,04,17,11,37,14.50
2020,04,17,11,38,14.50
2020,04,17,11,39,14.50
2020,04,17,11,40,14.50
2020,04,17,11,41,14.50
2020,04,17,11,42,14.60
2020,04,17,11,43,14.60
2020,04,17,11,44,14.60
2020,04,17,11,45,14.70
2020,04,17,11,46,14.70
2020,04,17,11,47,14.80
2020,04,17,11,48,14.80
2020,04,17,11,49,14.90
2020,04,17,11,50,15.00
2020,04,17,11,51,15.10
2020,04,17,11,52,15.10
2020,04,17,11,53,15.20
2020,04,17,11,54,15.20
2020,04,17,11,55,15.30
2020,04,17,11,56,15.30
2020,04,17,11,57,15.30
2020,04,17,11,58,15.40
2020,04,17,11,59,15.40
2020,04,17,12,00,15.30
2020,04,17,12,01,15.30
2020,04,17,12,02,15.30
2020,04,17,12,03,15.30
2020,04,17,12,04,15.20
2020,04,17,12,05,15.20
2020,04,17,12,06,15.30
2020,04,17,12,07,15.30
2020,04,17,12,08,15.40
2020,04,17,12,09,15.40
2020,04,17,12,10,15.40
2020,04,17,12,11,15.30
2020,04,17,12,12,15.30
2020,04,17,12,13,15.30
2020,04,17,12,14,15.20
2020,04,17,12,15,15.20
2020,04,17,12,16,15.20
2020,04,17,12,17,15.20
2020,04,17,12,18,15.30
2020,04,17,12,19,15.30
2020,04,17,12,20,15.40
2020,04,17,12,21,15.40
2020,04,17,12,22,15.50
2020,04,17,12,23,15.60
2020,04,17,12,24,15.60
2020,04,17,12,25,15.60
2020,04,17,12,26,15.60
2020,04,17,12,27,15.60
2020,04,17,12,28,15.60
2020,04,17,12,29,15.60
2020,04,17,12,30,15.60
2020,04,17,12,31,15.70
2020,04,17,12,32,15.70
2020,04,17,12,33,15.70
2020,04,17,12,34,15.80
2020,04,17,12,35,15.80
2020,04,17,12,36,15.80
2020,04,17,12,37,15.80
2020,04,17,12,38,15.90
2020,04,17,12,39,15.90
2020,04,17,12,40,16.00
2020,04,17,12,41,16.00
2020,04,17,12,42,16.00
2020,04,17,12,43,16.10
2020,04,17,12,44,16.10
2020,04,17,12,45,16.00
2020,04,17,12,46,16.00
2020,04,17,12,47,16.00
2020,04,17,12,48,16.00
2020,04,17,12,49,16.10
2020,04,17,12,50,16.10
2020,04,17,12,51,16.10
2020,04,17,12,52,16.20
2020,04,17,12,53,16.20
2020,04,17,12,54,16.20
2020,04,17,12,55,16.20
2020,04,17,12,56,16.20
2020,04,17,12,57,16.10
2020,04,17,12,58,16.10
2020,04,17,12,59,16.10
2020,04,17,13,00,16.10
2020,04,17,13,01,16.10
2020,04,17,13,02,16.10
2020,04,17,13,03,16.20
2020,04,17,13,04,16.20
2020,04,17,13,05,16.20
2020,04,17,13,06,16.20
2020,04,17,13,07,16.20
2020,04,17,13,08,16.30
2020,04,17,13,09,16.30
2020,04,17,13,10,16.30
2020,04,17,13,11,16.30
2020,04,17,13,12,16.30
2020,04,17,13,13,16.30
2020,04,17,13,14,16.40
2020,04,17,13,15,16.40
2020,04,17,13,16,16.40
2020,04,17,13,17,16.40
2020,04,17,13,18,16.40
2020,04,17,13,19,16.50
2020,04,17,13,20,16.50
2020,04,17,13,21,16.50
2020,04,17,13,22,16.50
2020,04,17,13,23,16.40
2020,04,17,13,24,16.40
2020,04,17,13,25,16.40
2020,04,17,13,26,16.40
2020,04,17,13,27,16.30
2020,04,17,13,28,16.30
2020,04,17,13,29,16.30
2020,04,17,13,30,16.30
2020,04,17,13,31,16.30
2020,04,17,13,32,16.30
2020,04,17,13,33,16.20
2020,04,17,13,34,16.20
2020,04,17,13,35,16.20
2020,04,17,13,36,16.20
2020,04,17,13,37,16.20
2020,04,17,13,38,16.30
2020,04,17,13,39,16.20
2020,04,17,13,40,16.20
2020,04,17,13,41,16.20
2020,04,17,13,42,16.20
2020,04,17,13,43,16.20
2020,04,17,13,44,16.20
2020,04,17,13,45,16.20
2020,04,17,13,46,16.20
2020,04,17,13,47,16.20
2020,04,17,13,48,16.20
2020,04,17,13,49,16.20
2020,04,17,13,50,16.20
2020,04,17,13,51,16.20
2020,04,17,13,52,16.20
2020,04,17,13,53,16.20
2020,04,17,13,54,16.20
2020,04,17,13,55,16.20
2020,04,17,13,56,16.20
2020,04,17,13,57,16.20
2020,04,17,13,58,16.20
2020,04,17,13,59,16.20
2020,04,17,14,00,16.20
2020,04,17,14,01,16.20
2020,04,17,14,02,16.20
2020,04,17,14,03,16.20
2020,04,17,14,04,16.20
2020,04,17,14,05,16.20
2020,04,17,14,06,16.10
2020,04,17,14,07,16.00
2020,04,17,14,08,16.00
2020,04,17,14,09,15.80
2020,04,17,14,10,15.80
2020,04,17,14,11,15.70
2020,04,17,14,12,15.70
2020,04,17,14,13,15.60
2020,04,17,14,14,15.70
2020,04,17,14,15,15.70
2020,04,17,14,16,15.70
2020,04,17,14,17,15.70
2020,04,17,14,18,15.70
2020,04,17,14,19,15.70
2020,04,17,14,20,15.80
2020,04,17,14,21,15.80
2020,04,17,14,22,15.80
2020,04,17,14,23,15.80
2020,04,17,14,24,15.80
2020,04,17,14,25,15.80
2020,04,17,14,26,15.80
2020,04,17,14,27,15.80
2020,04,17,14,28,15.80
2020,04,17,14,29,15.80
2020,04,17,14,30,15.80
2020,04,17,14,31,15.90
2020,04,17,14,32,15.90
2020,04,17,14,33,15.90
2020,04,17,14,34,15.90
2020,04,17,14,35,16.00
2020,04,17,14,36,16.00
2020,04,17,14,37,15.90
2020,04,17,14,38,15.90
2020,04,17,14,39,15.90
2020,04,17,14,40,15.90
2020,04,17,14,41,15.90
2020,04,17,14,42,15.90
2020,04,17,14,43,15.90
2020,04,17,14,44,15.90
2020,04,17,14,45,15.90
2020,04,17,14,46,16.00
2020,04,17,14,47,16.00
2020,04,17,14,48,16.00
2020,04,17,14,49,16.00
2020,04,17,14,50,16.00
2020,04,17,14,51,16.10
2020,04,17,14,52,16.10
2020,04,17,14,53,16.10
2020,04,17,14,54,16.10
2020,04,17,14,55,16.10
2020,04,17,14,56,16.10
2020,04,17,14,57,16.10
2020,04,17,14,58,16.10
2020,04,17,14,59,16.10
2020,04,17,15,00,16.10
2020,04,17,15,01,16.10
2020,04,17,15,02,16.10
2020,04,17,15,03,16.10
2020,04,17,15,04,16.10
2020,04,17,15,05,16.10
2020,04,17,15,06,16.10
2020,04,17,15,07,16.10
2020,04,17,15,08,16.10
2020,04,17,15,09,16.10
2020,04,17,15,10,16.10
2020,04,17,15,11,16.10
2020,04,17,15,12,16.10
2020,04,17,15,13,16.10
2020,04,17,15,14,16.20
2020,04,17,15,15,16.20
2020,04,17,15,16,16.20
2020,04,17,15,17,16.20
2020,04,17,15,18,16.20
2020,04,17,15,19,16.20
2020,04,17,15,20,16.20
2020,04,17,15,21,16.20
2020,04,17,15,22,16.20
2020,04,17,15,23,16.30
2020,04,17,15,24,16.20
2020,04,17,15,25,16.20
2020,04,17,15,26,16.20
2020,04,17,15,27,16.10
2020,04,17,15,28,16.10
2020,04,17,15,29,16.10
2020,04,17,15,30,16.10
2020,04,17,15,31,16.10
2020,04,17,15,32,16.10
2020,04,17,15,33,16.20
2020,04,17,15,34,16.30
2020,04,17,15,35,16.30
2020,04,17,15,36,16.30
2020,04,17,15,37,16.30
2020,04,17,15,38,16.30
2020,04,17,15,39,16.30
2020,04,17,15,40,16.30
2020,04,17,15,41,16.30
2020,04,17,15,42,16.30
2020,04,17,15,43,16.30
2020,04,17,15,44,16.40
2020,04,17,15,45,16.40
2020,04,17,15,46,16.50
2020,04,17,15,47,16.60
2020,04,17,15,48,16.70
2020,04,17,15,49,16.70
2020,04,17,15,50,16.70
2020,04,17,15,51,16.70
2020,04,17,15,52,16.70
2020,04,17,15,53,16.70
2020,04,17,15,54,16.80
2020,04,17,15,55,16.80
2020,04,17,15,56,16.80
2020,04,17,15,57,16.80
2020,04,17,15,58,16.80
2020,04,17,15,59,16.80
2020,04,17,16,00,16.90
2020,04,17,16,01,16.90
2020,04,17,16,02,16.90
2020,04,17,16,03,16.90
2020,04,17,16,04,16.80
2020,04,17,16,05,16.80
2020,04,17,16,06,16.70
2020,04,17,16,07,16.70
2020,04,17,16,08,16.60
2020,04,17,16,09,16.60
2020,04,17,16,10,16.60
2020,04,17,16,11,16.60
2020,04,17,16,12,16.60
2020,04,17,16,13,16.60
2020,04,17,16,14,16.60
2020,04,17,16,15,16.60
2020,04,17,16,16,16.60
2020,04,17,16,17,16.60
2020,04,17,16,18,16.60
2020,04,17,16,19,16.60
2020,04,17,16,20,16.70
2020,04,17,16,21,16.70
2020,04,17,16,22,16.70
2020,04,17,16,23,16.70
2020,04,17,16,24,16.80
2020,04,17,16,25,16.80
2020,04,17,16,26,16.80
2020,04,17,16,27,16.80
2020,04,17,16,28,16.80
2020,04,17,16,29,16.80
2020,04,17,16,30,16.80
2020,04,17,16,31,16.80
2020,04,17,16,32,16.80
2020,04,17,16,33,16.90
2020,04,17,16,34,16.90
2020,04,17,16,35,16.90
2020,04,17,16,36,16.90
2020,04,17,16,37,16.90
2020,04,17,16,38,16.90
2020,04,17,16,39,16.90
2020,04,17,16,40,16.90
2020,04,17,16,41,16.90
2020,04,17,16,42,16.90
2020,04,17,16,43,16.90
2020,04,17,16,44,17.00
2020,04,17,16,45,17.00
2020,04,17,16,46,17.10
2020,04,17,16,47,17.10
2020,04,17,16,48,17.10
2020,04,17,16,49,17.10
2020,04,17,16,50,17.10
2020,04,17,16,51,17.10
2020,04,17,16,52,17.10
2020,04,17,16,53,17.10
2020,04,17,16,54,17.10
2020,04,17,16,55,17.10
2020,04,17,16,56,17.20
2020,04,17,16,57,17.10
2020,04,17,16,58,17.10
2020,04,17,16,59,17.10
2020,04,17,17,00,17.10
2020,04,17,17,01,17.10
2020,04,17,17,02,17.10
2020,04,17,17,03,17.00
2020,04,17,17,04,17.00
2020,04,17,17,05,17.00
2020,04,17,17,06,16.90
2020,04,17,17,07,16.90
2020,04,17,17,08,17.00
2020,04,17,17,09,17.00
2020,04,17,17,10,17.00
2020,04,17,17,11,16.90
2020,04,17,17,12,17.00
2020,04,17,17,13,17.00
2020,04,17,17,14,16.90
2020,04,17,17,15,16.90
2020,04,17,17,16,16.80
2020,04,17,17,17,16.70
2020,04,17,17,18,16.70
2020,04,17,17,19,16.60
2020,04,17,17,20,16.60
2020,04,17,17,21,16.60
2020,04,17,17,22,16.70
2020,04,17,17,23,16.70
2020,04,17,17,24,16.70
2020,04,17,17,25,16.70
2020,04,17,17,26,16.70
2020,04,17,17,27,16.80
2020,04,17,17,28,16.80
2020,04,17,17,29,16.80
2020,04,17,17,30,16.80
2020,04,17,17,31,16.80
2020,04,17,17,32,16.80
2020,04,17,17,33,16.80
2020,04,17,17,34,16.80