Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,26,00,00,14.40
2018,08,26,00,01,14.40
2018,08,26,00,02,14.40
2018,08,26,00,03,14.40
2018,08,26,00,04,14.40
2018,08,26,00,05,14.40
2018,08,26,00,06,14.40
2018,08,26,00,07,14.40
2018,08,26,00,08,14.40
2018,08,26,00,09,14.40
2018,08,26,00,10,14.40
2018,08,26,00,11,14.40
2018,08,26,00,12,14.50
2018,08,26,00,13,14.50
2018,08,26,00,14,14.40
2018,08,26,00,15,14.50
2018,08,26,00,16,14.50
2018,08,26,00,17,14.50
2018,08,26,00,18,14.50
2018,08,26,00,19,14.50
2018,08,26,00,20,14.50
2018,08,26,00,21,14.50
2018,08,26,00,22,14.40
2018,08,26,00,23,14.40
2018,08,26,00,24,14.40
2018,08,26,00,25,14.40
2018,08,26,00,26,14.40
2018,08,26,00,27,14.40
2018,08,26,00,28,14.40
2018,08,26,00,29,14.40
2018,08,26,00,30,14.40
2018,08,26,00,31,14.40
2018,08,26,00,32,14.40
2018,08,26,00,33,14.40
2018,08,26,00,34,14.40
2018,08,26,00,35,14.30
2018,08,26,00,36,14.30
2018,08,26,00,37,14.30
2018,08,26,00,38,14.30
2018,08,26,00,39,14.30
2018,08,26,00,40,14.30
2018,08,26,00,41,14.30
2018,08,26,00,42,14.30
2018,08,26,00,43,14.30
2018,08,26,00,44,14.30
2018,08,26,00,45,14.30
2018,08,26,00,46,14.30
2018,08,26,00,47,14.30
2018,08,26,00,48,14.30
2018,08,26,00,49,14.30
2018,08,26,00,50,14.20
2018,08,26,00,51,14.20
2018,08,26,00,52,14.20
2018,08,26,00,53,14.20
2018,08,26,00,54,14.20
2018,08,26,00,55,14.20
2018,08,26,00,56,14.20
2018,08,26,00,57,14.20
2018,08,26,00,58,14.20
2018,08,26,00,59,14.10
2018,08,26,01,00,14.10
2018,08,26,01,01,14.10
2018,08,26,01,02,14.10
2018,08,26,01,03,14.10
2018,08,26,01,04,14.10
2018,08,26,01,05,14.10
2018,08,26,01,06,14.00
2018,08,26,01,07,14.00
2018,08,26,01,08,14.00
2018,08,26,01,09,14.00
2018,08,26,01,10,13.90
2018,08,26,01,11,13.90
2018,08,26,01,12,13.90
2018,08,26,01,13,13.90
2018,08,26,01,14,13.90
2018,08,26,01,15,13.90
2018,08,26,01,16,13.90
2018,08,26,01,17,13.90
2018,08,26,01,18,13.80
2018,08,26,01,19,13.80
2018,08,26,01,20,13.80
2018,08,26,01,21,13.80
2018,08,26,01,22,13.80
2018,08,26,01,23,13.80
2018,08,26,01,24,13.80
2018,08,26,01,25,13.80
2018,08,26,01,26,13.80
2018,08,26,01,27,13.80
2018,08,26,01,28,13.70
2018,08,26,01,29,13.70
2018,08,26,01,30,13.70
2018,08,26,01,31,13.70
2018,08,26,01,32,13.70
2018,08,26,01,33,13.70
2018,08,26,01,34,13.70
2018,08,26,01,35,13.60
2018,08,26,01,36,13.60
2018,08,26,01,37,13.60
2018,08,26,01,38,13.60
2018,08,26,01,39,13.60
2018,08,26,01,40,13.60
2018,08,26,01,41,13.50
2018,08,26,01,42,13.50
2018,08,26,01,43,13.50
2018,08,26,01,44,13.50
2018,08,26,01,45,13.50
2018,08,26,01,46,13.50
2018,08,26,01,47,13.40
2018,08,26,01,48,13.40
2018,08,26,01,49,13.40
2018,08,26,01,50,13.40
2018,08,26,01,51,13.40
2018,08,26,01,52,13.40
2018,08,26,01,53,13.40
2018,08,26,01,54,13.40
2018,08,26,01,55,13.40
2018,08,26,01,56,13.40
2018,08,26,01,57,13.40
2018,08,26,01,58,13.40
2018,08,26,01,59,13.30
2018,08,26,02,00,13.30
2018,08,26,02,01,13.30
2018,08,26,02,02,13.30
2018,08,26,02,03,13.30
2018,08,26,02,04,13.30
2018,08,26,02,05,13.30
2018,08,26,02,06,13.30
2018,08,26,02,07,13.30
2018,08,26,02,08,13.30
2018,08,26,02,09,13.30
2018,08,26,02,10,13.30
2018,08,26,02,11,13.30
2018,08,26,02,12,13.30
2018,08,26,02,13,13.30
2018,08,26,02,14,13.30
2018,08,26,02,15,13.30
2018,08,26,02,16,13.30
2018,08,26,02,17,13.30
2018,08,26,02,18,13.30
2018,08,26,02,19,13.30
2018,08,26,02,20,13.20
2018,08,26,02,21,13.20
2018,08,26,02,22,13.20
2018,08,26,02,23,13.20
2018,08,26,02,24,13.20
2018,08,26,02,25,13.20
2018,08,26,02,26,13.20
2018,08,26,02,27,13.20
2018,08,26,02,28,13.20
2018,08,26,02,29,13.20
2018,08,26,02,30,13.20
2018,08,26,02,31,13.20
2018,08,26,02,32,13.20
2018,08,26,02,33,13.20
2018,08,26,02,34,13.20
2018,08,26,02,35,13.20
2018,08,26,02,36,13.20
2018,08,26,02,37,13.20
2018,08,26,02,38,13.20
2018,08,26,02,39,13.20
2018,08,26,02,40,13.20
2018,08,26,02,41,13.20
2018,08,26,02,42,13.20
2018,08,26,02,43,13.20
2018,08,26,02,44,13.20
2018,08,26,02,45,13.20
2018,08,26,02,46,13.20
2018,08,26,02,47,13.20
2018,08,26,02,48,13.20
2018,08,26,02,49,13.20
2018,08,26,02,50,13.20
2018,08,26,02,51,13.20
2018,08,26,02,52,13.20
2018,08,26,02,53,13.20
2018,08,26,02,54,13.20
2018,08,26,02,55,13.20
2018,08,26,02,56,13.20
2018,08,26,02,57,13.20
2018,08,26,02,58,13.20
2018,08,26,02,59,13.20
2018,08,26,03,00,13.20
2018,08,26,03,01,13.20
2018,08,26,03,02,13.20
2018,08,26,03,03,13.20
2018,08,26,03,04,13.20
2018,08,26,03,05,13.20
2018,08,26,03,06,13.30
2018,08,26,03,07,13.30
2018,08,26,03,08,13.30
2018,08,26,03,09,13.30
2018,08,26,03,10,13.30
2018,08,26,03,11,13.30
2018,08,26,03,12,13.30
2018,08,26,03,13,13.30
2018,08,26,03,14,13.30
2018,08,26,03,15,13.30
2018,08,26,03,16,13.30
2018,08,26,03,17,13.30
2018,08,26,03,18,13.30
2018,08,26,03,19,13.30
2018,08,26,03,20,13.30
2018,08,26,03,21,13.30
2018,08,26,03,22,13.30
2018,08,26,03,23,13.30
2018,08,26,03,24,13.30
2018,08,26,03,25,13.30
2018,08,26,03,26,13.30
2018,08,26,03,27,13.40
2018,08,26,03,28,13.40
2018,08,26,03,29,13.40
2018,08,26,03,30,13.40
2018,08,26,03,31,13.40
2018,08,26,03,32,13.40
2018,08,26,03,33,13.40
2018,08,26,03,34,13.40
2018,08,26,03,35,13.40
2018,08,26,03,36,13.40
2018,08,26,03,37,13.40
2018,08,26,03,38,13.40
2018,08,26,03,39,13.40
2018,08,26,03,40,13.40
2018,08,26,03,41,13.40
2018,08,26,03,42,13.50
2018,08,26,03,43,13.50
2018,08,26,03,44,13.50
2018,08,26,03,45,13.50
2018,08,26,03,46,13.50
2018,08,26,03,47,13.50
2018,08,26,03,48,13.50
2018,08,26,03,49,13.60
2018,08,26,03,50,13.60
2018,08,26,03,51,13.60
2018,08,26,03,52,13.60
2018,08,26,03,53,13.60
2018,08,26,03,54,13.60
2018,08,26,03,55,13.60
2018,08,26,03,56,13.60
2018,08,26,03,57,13.60
2018,08,26,03,58,13.60
2018,08,26,03,59,13.60
2018,08,26,04,00,13.60
2018,08,26,04,01,13.60
2018,08,26,04,02,13.60
2018,08,26,04,03,13.60
2018,08,26,04,04,13.60
2018,08,26,04,05,13.60
2018,08,26,04,06,13.60
2018,08,26,04,07,13.60
2018,08,26,04,08,13.60
2018,08,26,04,09,13.60
2018,08,26,04,10,13.60
2018,08,26,04,11,13.60
2018,08,26,04,12,13.60
2018,08,26,04,13,13.60
2018,08,26,04,14,13.60
2018,08,26,04,15,13.60
2018,08,26,04,16,13.60
2018,08,26,04,17,13.60
2018,08,26,04,18,13.60
2018,08,26,04,19,13.60
2018,08,26,04,20,13.60
2018,08,26,04,21,13.60
2018,08,26,04,22,13.60
2018,08,26,04,23,13.60
2018,08,26,04,24,13.60
2018,08,26,04,25,13.60
2018,08,26,04,26,13.60
2018,08,26,04,27,13.60
2018,08,26,04,28,13.60
2018,08,26,04,29,13.60
2018,08,26,04,30,13.60
2018,08,26,04,31,13.60
2018,08,26,04,32,13.60
2018,08,26,04,33,13.60
2018,08,26,04,34,13.60
2018,08,26,04,35,13.60
2018,08,26,04,36,13.60
2018,08,26,04,37,13.60
2018,08,26,04,38,13.60
2018,08,26,04,39,13.60
2018,08,26,04,40,13.60
2018,08,26,04,41,13.60
2018,08,26,04,42,13.60
2018,08,26,04,43,13.60
2018,08,26,04,44,13.60
2018,08,26,04,45,13.60
2018,08,26,04,46,13.60
2018,08,26,04,47,13.60
2018,08,26,04,48,13.60
2018,08,26,04,49,13.60
2018,08,26,04,50,13.60
2018,08,26,04,51,13.60
2018,08,26,04,52,13.60
2018,08,26,04,53,13.60
2018,08,26,04,54,13.60
2018,08,26,04,55,13.60
2018,08,26,04,56,13.60
2018,08,26,04,57,13.60
2018,08,26,04,58,13.60
2018,08,26,04,59,13.60
2018,08,26,05,00,13.60
2018,08,26,05,01,13.70
2018,08,26,05,02,13.70
2018,08,26,05,03,13.70
2018,08,26,05,04,13.70
2018,08,26,05,05,13.70
2018,08,26,05,06,13.70
2018,08,26,05,07,13.70
2018,08,26,05,08,13.70
2018,08,26,05,09,13.70
2018,08,26,05,10,13.70
2018,08,26,05,11,13.70
2018,08,26,05,12,13.70
2018,08,26,05,13,13.70
2018,08,26,05,14,13.70
2018,08,26,05,15,13.70
2018,08,26,05,16,13.70
2018,08,26,05,17,13.70
2018,08,26,05,18,13.70
2018,08,26,05,19,13.70
2018,08,26,05,20,13.70
2018,08,26,05,21,13.70
2018,08,26,05,22,13.70
2018,08,26,05,23,13.70
2018,08,26,05,24,13.70
2018,08,26,05,25,13.70
2018,08,26,05,26,13.70
2018,08,26,05,27,13.70
2018,08,26,05,28,13.70
2018,08,26,05,29,13.70
2018,08,26,05,30,13.70
2018,08,26,05,31,13.70
2018,08,26,05,32,13.70
2018,08,26,05,33,13.70
2018,08,26,05,34,13.70
2018,08,26,05,35,13.70
2018,08,26,05,36,13.70
2018,08,26,05,37,13.70
2018,08,26,05,38,13.70
2018,08,26,05,39,13.70
2018,08,26,05,40,13.70
2018,08,26,05,41,13.70
2018,08,26,05,42,13.70
2018,08,26,05,43,13.70
2018,08,26,05,44,13.70
2018,08,26,05,45,13.70
2018,08,26,05,46,13.80
2018,08,26,05,47,13.80
2018,08,26,05,48,13.80
2018,08,26,05,49,13.80
2018,08,26,05,50,13.80
2018,08,26,05,51,13.80
2018,08,26,05,52,13.80
2018,08,26,05,53,13.80
2018,08,26,05,54,13.80
2018,08,26,05,55,13.80
2018,08,26,05,56,13.80
2018,08,26,05,57,13.80
2018,08,26,05,58,13.80
2018,08,26,05,59,13.80
2018,08,26,06,00,13.80
2018,08,26,06,01,13.80
2018,08,26,06,02,13.80
2018,08,26,06,03,13.80
2018,08,26,06,04,13.80
2018,08,26,06,05,13.80
2018,08,26,06,06,13.80
2018,08,26,06,07,13.80
2018,08,26,06,08,13.80
2018,08,26,06,09,13.80
2018,08,26,06,10,13.80
2018,08,26,06,11,13.80
2018,08,26,06,12,13.80
2018,08,26,06,13,13.80
2018,08,26,06,14,13.80
2018,08,26,06,15,13.80
2018,08,26,06,16,13.80
2018,08,26,06,17,13.80
2018,08,26,06,18,13.80
2018,08,26,06,19,13.70
2018,08,26,06,20,13.70
2018,08,26,06,21,13.70
2018,08,26,06,22,13.70
2018,08,26,06,23,13.80
2018,08,26,06,24,13.70
2018,08,26,06,25,13.70
2018,08,26,06,26,13.70
2018,08,26,06,27,13.70
2018,08,26,06,28,13.70
2018,08,26,06,29,13.70
2018,08,26,06,30,13.70
2018,08,26,06,31,13.70
2018,08,26,06,32,13.70
2018,08,26,06,33,13.70
2018,08,26,06,34,13.70
2018,08,26,06,35,13.70
2018,08,26,06,36,13.70
2018,08,26,06,37,13.70
2018,08,26,06,38,13.70
2018,08,26,06,39,13.70
2018,08,26,06,40,13.70
2018,08,26,06,41,13.70
2018,08,26,06,42,13.70
2018,08,26,06,43,13.70
2018,08,26,06,44,13.70
2018,08,26,06,45,13.70
2018,08,26,06,46,13.70
2018,08,26,06,47,13.70
2018,08,26,06,48,13.70
2018,08,26,06,49,13.70
2018,08,26,06,50,13.70
2018,08,26,06,51,13.70
2018,08,26,06,52,13.70
2018,08,26,06,53,13.70
2018,08,26,06,54,13.70
2018,08,26,06,55,13.80
2018,08,26,06,56,13.80
2018,08,26,06,57,13.80
2018,08,26,06,58,13.80
2018,08,26,06,59,13.80
2018,08,26,07,00,13.80
2018,08,26,07,01,13.80
2018,08,26,07,02,13.80
2018,08,26,07,03,13.80
2018,08,26,07,04,13.80
2018,08,26,07,05,13.80
2018,08,26,07,06,13.80
2018,08,26,07,07,13.80
2018,08,26,07,08,13.80
2018,08,26,07,09,13.80
2018,08,26,07,10,13.80
2018,08,26,07,11,13.80
2018,08,26,07,12,13.80
2018,08,26,07,13,13.90
2018,08,26,07,14,13.90
2018,08,26,07,15,13.90
2018,08,26,07,16,13.90
2018,08,26,07,17,13.90
2018,08,26,07,18,13.90
2018,08,26,07,19,13.90
2018,08,26,07,20,13.90
2018,08,26,07,21,13.90
2018,08,26,07,22,13.90
2018,08,26,07,23,13.90
2018,08,26,07,24,13.90
2018,08,26,07,25,13.90
2018,08,26,07,26,13.90
2018,08,26,07,27,14.00
2018,08,26,07,28,14.00
2018,08,26,07,29,14.00
2018,08,26,07,30,14.00
2018,08,26,07,31,14.00
2018,08,26,07,32,14.00
2018,08,26,07,33,14.10
2018,08,26,07,34,14.10
2018,08,26,07,35,14.10
2018,08,26,07,36,14.10
2018,08,26,07,37,14.10
2018,08,26,07,38,14.10
2018,08,26,07,39,14.10
2018,08,26,07,40,14.10
2018,08,26,07,41,14.20
2018,08,26,07,42,14.20
2018,08,26,07,43,14.20
2018,08,26,07,44,14.20
2018,08,26,07,45,14.20
2018,08,26,07,46,14.20
2018,08,26,07,47,14.30
2018,08,26,07,48,14.30
2018,08,26,07,49,14.30
2018,08,26,07,50,14.30
2018,08,26,07,51,14.30
2018,08,26,07,52,14.30
2018,08,26,07,53,14.30
2018,08,26,07,54,14.40
2018,08,26,07,55,14.40
2018,08,26,07,56,14.40
2018,08,26,07,57,14.40
2018,08,26,07,58,14.40
2018,08,26,07,59,14.50
2018,08,26,08,00,14.50
2018,08,26,08,01,14.50
2018,08,26,08,02,14.60
2018,08,26,08,03,14.60
2018,08,26,08,04,14.60
2018,08,26,08,05,14.60
2018,08,26,08,06,14.70
2018,08,26,08,07,14.70
2018,08,26,08,08,14.70
2018,08,26,08,09,14.70
2018,08,26,08,10,14.70
2018,08,26,08,11,14.80
2018,08,26,08,12,14.80
2018,08,26,08,13,14.90
2018,08,26,08,14,15.00
2018,08,26,08,15,15.00
2018,08,26,08,16,15.00
2018,08,26,08,17,15.00
2018,08,26,08,18,15.00
2018,08,26,08,19,15.00
2018,08,26,08,20,15.00
2018,08,26,08,21,15.00
2018,08,26,08,22,15.00
2018,08,26,08,23,15.00
2018,08,26,08,24,15.00
2018,08,26,08,25,15.00
2018,08,26,08,26,15.00
2018,08,26,08,27,15.00
2018,08,26,08,28,15.00
2018,08,26,08,29,15.00
2018,08,26,08,30,15.00
2018,08,26,08,31,15.10
2018,08,26,08,32,15.20
2018,08,26,08,33,15.20
2018,08,26,08,34,15.30
2018,08,26,08,35,15.30
2018,08,26,08,36,15.40
2018,08,26,08,37,15.40
2018,08,26,08,38,15.50
2018,08,26,08,39,15.60
2018,08,26,08,40,15.60
2018,08,26,08,41,15.70
2018,08,26,08,42,15.70
2018,08,26,08,43,15.80
2018,08,26,08,44,15.80
2018,08,26,08,45,15.90
2018,08,26,08,46,15.90
2018,08,26,08,47,16.00
2018,08,26,08,48,16.00
2018,08,26,08,49,16.10
2018,08,26,08,50,16.10
2018,08,26,08,51,16.20
2018,08,26,08,52,16.20
2018,08,26,08,53,16.30
2018,08,26,08,54,16.30
2018,08,26,08,55,16.30
2018,08,26,08,56,16.40
2018,08,26,08,57,16.40
2018,08,26,08,58,16.40
2018,08,26,08,59,16.50
2018,08,26,09,00,16.50
2018,08,26,09,01,16.60
2018,08,26,09,02,16.60
2018,08,26,09,03,16.60
2018,08,26,09,04,16.70
2018,08,26,09,05,16.70
2018,08,26,09,06,16.70
2018,08,26,09,07,16.80
2018,08,26,09,08,16.80
2018,08,26,09,09,16.80
2018,08,26,09,10,16.80
2018,08,26,09,11,16.80
2018,08,26,09,12,16.90
2018,08,26,09,13,16.90
2018,08,26,09,14,16.90
2018,08,26,09,15,17.00
2018,08,26,09,16,17.00
2018,08,26,09,17,17.10
2018,08,26,09,18,17.10
2018,08,26,09,19,17.10
2018,08,26,09,20,17.10
2018,08,26,09,21,17.20
2018,08,26,09,22,17.20
2018,08,26,09,23,17.30
2018,08,26,09,24,17.30
2018,08,26,09,25,17.30
2018,08,26,09,26,17.30
2018,08,26,09,27,17.40
2018,08,26,09,28,17.40
2018,08,26,09,29,17.40
2018,08,26,09,30,17.50
2018,08,26,09,31,17.50
2018,08,26,09,32,17.50
2018,08,26,09,33,17.60
2018,08,26,09,34,17.60
2018,08,26,09,35,17.60
2018,08,26,09,36,17.60
2018,08,26,09,37,17.60
2018,08,26,09,38,17.60
2018,08,26,09,39,17.60
2018,08,26,09,40,17.70
2018,08,26,09,41,17.70
2018,08,26,09,42,17.70
2018,08,26,09,43,17.70
2018,08,26,09,44,17.70
2018,08,26,09,45,17.70
2018,08,26,09,46,17.70
2018,08,26,09,47,17.70
2018,08,26,09,48,17.70
2018,08,26,09,49,17.70
2018,08,26,09,50,17.80
2018,08,26,09,51,17.80
2018,08,26,09,52,17.80
2018,08,26,09,53,17.80
2018,08,26,09,54,17.80
2018,08,26,09,55,17.80
2018,08,26,09,56,17.90
2018,08,26,09,57,17.90
2018,08,26,09,58,17.90
2018,08,26,09,59,17.90
2018,08,26,10,00,17.90
2018,08,26,10,01,17.90
2018,08,26,10,02,17.90
2018,08,26,10,03,17.90
2018,08,26,10,04,17.90
2018,08,26,10,05,17.90
2018,08,26,10,06,17.90
2018,08,26,10,07,17.90
2018,08,26,10,08,18.00
2018,08,26,10,09,18.00
2018,08,26,10,10,18.00
2018,08,26,10,11,18.00
2018,08,26,10,12,18.10
2018,08,26,10,13,18.10
2018,08,26,10,14,18.10
2018,08,26,10,15,18.10
2018,08,26,10,16,18.10
2018,08,26,10,17,18.10
2018,08,26,10,18,18.10
2018,08,26,10,19,18.10
2018,08,26,10,20,18.10
2018,08,26,10,21,18.10
2018,08,26,10,22,18.10
2018,08,26,10,23,18.10
2018,08,26,10,24,18.10
2018,08,26,10,25,18.00
2018,08,26,10,26,18.00
2018,08,26,10,27,18.00
2018,08,26,10,28,18.00
2018,08,26,10,29,18.00
2018,08,26,10,30,18.00
2018,08,26,10,31,18.10
2018,08,26,10,32,18.10
2018,08,26,10,33,18.10
2018,08,26,10,34,18.10
2018,08,26,10,35,18.10
2018,08,26,10,36,18.10
2018,08,26,10,37,18.10
2018,08,26,10,38,18.00
2018,08,26,10,39,18.00
2018,08,26,10,40,18.00
2018,08,26,10,41,18.00
2018,08,26,10,42,18.00
2018,08,26,10,43,18.00
2018,08,26,10,44,18.00
2018,08,26,10,45,17.90
2018,08,26,10,46,17.90
2018,08,26,10,47,17.90
2018,08,26,10,48,17.90
2018,08,26,10,49,17.90
2018,08,26,10,50,17.90
2018,08,26,10,51,17.90
2018,08,26,10,52,17.80
2018,08,26,10,53,17.80
2018,08,26,10,54,17.80
2018,08,26,10,55,17.80
2018,08,26,10,56,17.80
2018,08,26,10,57,17.80
2018,08,26,10,58,17.70
2018,08,26,10,59,17.70
2018,08,26,11,00,17.70
2018,08,26,11,01,17.70
2018,08,26,11,02,17.80
2018,08,26,11,03,17.80
2018,08,26,11,04,17.80
2018,08,26,11,05,17.80
2018,08,26,11,06,17.80
2018,08,26,11,07,17.80
2018,08,26,11,08,17.80
2018,08,26,11,09,17.80
2018,08,26,11,10,17.80
2018,08,26,11,11,17.80
2018,08,26,11,12,17.80
2018,08,26,11,13,17.90
2018,08,26,11,14,17.90
2018,08,26,11,15,17.90
2018,08,26,11,16,17.90
2018,08,26,11,17,18.00
2018,08,26,11,18,18.00
2018,08,26,11,19,18.10
2018,08,26,11,20,18.10
2018,08,26,11,21,18.10
2018,08,26,11,22,18.10
2018,08,26,11,23,18.20
2018,08,26,11,24,18.20
2018,08,26,11,25,18.20
2018,08,26,11,26,18.20
2018,08,26,11,27,18.30
2018,08,26,11,28,18.30
2018,08,26,11,29,18.30
2018,08,26,11,30,18.30
2018,08,26,11,31,18.30
2018,08,26,11,32,18.30
2018,08,26,11,33,18.30
2018,08,26,11,34,18.30
2018,08,26,11,35,18.30
2018,08,26,11,36,18.30
2018,08,26,11,37,18.30
2018,08,26,11,38,18.30
2018,08,26,11,39,18.30
2018,08,26,11,40,18.40
2018,08,26,11,41,18.40
2018,08,26,11,42,18.40
2018,08,26,11,43,18.40
2018,08,26,11,44,18.40
2018,08,26,11,45,18.40
2018,08,26,11,46,18.50
2018,08,26,11,47,18.50
2018,08,26,11,48,18.50
2018,08,26,11,49,18.60
2018,08,26,11,50,18.70
2018,08,26,11,51,18.70
2018,08,26,11,52,18.80
2018,08,26,11,53,18.80
2018,08,26,11,54,18.90
2018,08,26,11,55,18.90
2018,08,26,11,56,19.00
2018,08,26,11,57,19.00
2018,08,26,11,58,19.10
2018,08,26,11,59,19.10
2018,08,26,12,00,19.10
2018,08,26,12,01,19.20
2018,08,26,12,02,19.30
2018,08,26,12,03,19.30
2018,08,26,12,04,19.40
2018,08,26,12,05,19.40
2018,08,26,12,06,19.50
2018,08,26,12,07,19.60
2018,08,26,12,08,19.60
2018,08,26,12,09,19.70
2018,08,26,12,10,19.70
2018,08,26,12,11,19.70
2018,08,26,12,12,19.60
2018,08,26,12,13,19.60
2018,08,26,12,14,19.60
2018,08,26,12,15,19.50
2018,08,26,12,16,19.50
2018,08,26,12,17,19.40
2018,08,26,12,18,19.40
2018,08,26,12,19,19.30
2018,08,26,12,20,19.30
2018,08,26,12,21,19.30
2018,08,26,12,22,19.20
2018,08,26,12,23,19.20
2018,08,26,12,24,19.20
2018,08,26,12,25,19.10
2018,08,26,12,26,19.10
2018,08,26,12,27,19.10
2018,08,26,12,28,19.10
2018,08,26,12,29,19.10
2018,08,26,12,30,19.10
2018,08,26,12,31,19.00
2018,08,26,12,32,19.00
2018,08,26,12,33,18.90
2018,08,26,12,34,18.90
2018,08,26,12,35,18.90
2018,08,26,12,36,18.90
2018,08,26,12,37,18.90
2018,08,26,12,38,18.90
2018,08,26,12,39,18.90
2018,08,26,12,40,18.90
2018,08,26,12,41,18.90
2018,08,26,12,42,18.90
2018,08,26,12,43,18.80
2018,08,26,12,44,18.80
2018,08,26,12,45,18.70
2018,08,26,12,46,18.70
2018,08,26,12,47,18.60
2018,08,26,12,48,18.60
2018,08,26,12,49,18.50
2018,08,26,12,50,18.50
2018,08,26,12,51,18.40
2018,08,26,12,52,18.40
2018,08,26,12,53,18.40
2018,08,26,12,54,18.30
2018,08,26,12,55,18.30
2018,08,26,12,56,18.20
2018,08,26,12,57,18.20
2018,08,26,12,58,18.20
2018,08,26,12,59,18.20
2018,08,26,13,00,18.10
2018,08,26,13,01,18.10
2018,08,26,13,02,18.00
2018,08,26,13,03,18.00
2018,08,26,13,04,18.00
2018,08,26,13,05,18.00
2018,08,26,13,06,18.00
2018,08,26,13,07,18.00
2018,08,26,13,08,17.90
2018,08,26,13,09,17.90
2018,08,26,13,10,17.90
2018,08,26,13,11,17.90
2018,08,26,13,12,17.90
2018,08,26,13,13,17.90
2018,08,26,13,14,17.90
2018,08,26,13,15,17.90
2018,08,26,13,16,17.90
2018,08,26,13,17,17.80
2018,08,26,13,18,17.80
2018,08,26,13,19,17.80
2018,08,26,13,20,17.80
2018,08,26,13,21,17.80
2018,08,26,13,22,17.90
2018,08,26,13,23,17.90
2018,08,26,13,24,17.90
2018,08,26,13,25,17.90
2018,08,26,13,26,18.00
2018,08,26,13,27,18.00
2018,08,26,13,28,18.00
2018,08,26,13,29,18.00
2018,08,26,13,30,18.00
2018,08,26,13,31,18.00
2018,08,26,13,32,18.00
2018,08,26,13,33,18.00
2018,08,26,13,34,17.90
2018,08,26,13,35,17.90
2018,08,26,13,36,17.90
2018,08,26,13,37,17.90
2018,08,26,13,38,17.90
2018,08,26,13,39,17.90
2018,08,26,13,40,17.90
2018,08,26,13,41,17.90
2018,08,26,13,42,18.00
2018,08,26,13,43,18.00
2018,08,26,13,44,18.00
2018,08,26,13,45,18.10
2018,08,26,13,46,18.10
2018,08,26,13,47,18.10
2018,08,26,13,48,18.10
2018,08,26,13,49,18.20
2018,08,26,13,50,18.20
2018,08,26,13,51,18.20
2018,08,26,13,52,18.20
2018,08,26,13,53,18.20
2018,08,26,13,54,18.20
2018,08,26,13,55,18.20
2018,08,26,13,56,18.20
2018,08,26,13,57,18.20
2018,08,26,13,58,18.20
2018,08,26,13,59,18.20
2018,08,26,14,00,18.20
2018,08,26,14,01,18.20
2018,08,26,14,02,18.20
2018,08,26,14,03,18.20
2018,08,26,14,04,18.20
2018,08,26,14,05,18.20
2018,08,26,14,06,18.10
2018,08,26,14,07,18.10
2018,08,26,14,08,18.10
2018,08,26,14,09,18.10
2018,08,26,14,10,18.10
2018,08,26,14,11,18.10
2018,08,26,14,12,18.10
2018,08,26,14,13,18.10
2018,08,26,14,14,18.10
2018,08,26,14,15,18.10
2018,08,26,14,16,18.10
2018,08,26,14,17,18.20
2018,08,26,14,18,18.20
2018,08,26,14,19,18.20
2018,08,26,14,20,18.20
2018,08,26,14,21,18.20
2018,08,26,14,22,18.30
2018,08,26,14,23,18.30
2018,08,26,14,24,18.30
2018,08,26,14,25,18.30
2018,08,26,14,26,18.40
2018,08,26,14,27,18.40
2018,08,26,14,28,18.40
2018,08,26,14,29,18.40
2018,08,26,14,30,18.40
2018,08,26,14,31,18.40
2018,08,26,14,32,18.40
2018,08,26,14,33,18.40
2018,08,26,14,34,18.40
2018,08,26,14,35,18.40
2018,08,26,14,36,18.40
2018,08,26,14,37,18.40
2018,08,26,14,38,18.40
2018,08,26,14,39,18.30
2018,08,26,14,40,18.30
2018,08,26,14,41,18.30
2018,08,26,14,42,18.30
2018,08,26,14,43,18.30
2018,08,26,14,44,18.30
2018,08,26,14,45,18.30
2018,08,26,14,46,18.30
2018,08,26,14,47,18.30
2018,08,26,14,48,18.30
2018,08,26,14,49,18.40
2018,08,26,14,50,18.40
2018,08,26,14,51,18.40
2018,08,26,14,52,18.40
2018,08,26,14,53,18.40
2018,08,26,14,54,18.40
2018,08,26,14,55,18.40
2018,08,26,14,56,18.40
2018,08,26,14,57,18.40
2018,08,26,14,58,18.40
2018,08,26,14,59,18.40
2018,08,26,15,00,18.40
2018,08,26,15,01,18.40
2018,08,26,15,02,18.40
2018,08,26,15,03,18.40
2018,08,26,15,04,18.30
2018,08,26,15,05,18.30
2018,08,26,15,06,18.40
2018,08,26,15,07,18.30
2018,08,26,15,08,18.30
2018,08,26,15,09,18.30
2018,08,26,15,10,18.30
2018,08,26,15,11,18.30
2018,08,26,15,12,18.20
2018,08,26,15,13,18.20
2018,08,26,15,14,18.20
2018,08,26,15,15,18.20
2018,08,26,15,16,18.20
2018,08,26,15,17,18.20
2018,08,26,15,18,18.10
2018,08,26,15,19,18.20
2018,08,26,15,20,18.20
2018,08,26,15,21,18.20
2018,08,26,15,22,18.20
2018,08,26,15,23,18.20
2018,08,26,15,24,18.20
2018,08,26,15,25,18.20
2018,08,26,15,26,18.20
2018,08,26,15,27,18.20
2018,08,26,15,28,18.20
2018,08,26,15,29,18.20
2018,08,26,15,30,18.20
2018,08,26,15,31,18.20
2018,08,26,15,32,18.20
2018,08,26,15,33,18.20
2018,08,26,15,34,18.20
2018,08,26,15,35,18.20
2018,08,26,15,36,18.20
2018,08,26,15,37,18.20
2018,08,26,15,38,18.20
2018,08,26,15,39,18.10
2018,08,26,15,40,18.10
2018,08,26,15,41,18.10
2018,08,26,15,42,18.10
2018,08,26,15,43,18.10
2018,08,26,15,44,18.10
2018,08,26,15,45,18.00
2018,08,26,15,46,18.00
2018,08,26,15,47,17.90
2018,08,26,15,48,17.90
2018,08,26,15,49,17.90
2018,08,26,15,50,17.90
2018,08,26,15,51,17.90
2018,08,26,15,52,17.90
2018,08,26,15,53,17.90
2018,08,26,15,54,17.90
2018,08,26,15,55,17.90
2018,08,26,15,56,17.90
2018,08,26,15,57,17.90
2018,08,26,15,58,17.90
2018,08,26,15,59,17.90
2018,08,26,16,00,17.90
2018,08,26,16,01,17.90
2018,08,26,16,02,17.90
2018,08,26,16,03,18.00
2018,08,26,16,04,18.00
2018,08,26,16,05,18.00
2018,08,26,16,06,18.00
2018,08,26,16,07,18.10
2018,08,26,16,08,18.10
2018,08,26,16,09,18.10
2018,08,26,16,10,18.10
2018,08,26,16,11,18.10
2018,08,26,16,12,18.10
2018,08,26,16,13,18.10
2018,08,26,16,14,18.10
2018,08,26,16,15,18.10
2018,08,26,16,16,18.10
2018,08,26,16,17,18.10
2018,08,26,16,18,18.10
2018,08,26,16,19,18.10
2018,08,26,16,20,18.10
2018,08,26,16,21,18.10
2018,08,26,16,22,18.00
2018,08,26,16,23,18.00
2018,08,26,16,24,18.00
2018,08,26,16,25,18.00
2018,08,26,16,26,18.00
2018,08,26,16,27,18.00
2018,08,26,16,28,17.90
2018,08,26,16,29,17.90
2018,08,26,16,30,17.90
2018,08,26,16,31,17.90
2018,08,26,16,32,17.90
2018,08,26,16,33,17.90
2018,08,26,16,34,17.80
2018,08,26,16,35,17.80
2018,08,26,16,36,17.80
2018,08,26,16,37,17.80
2018,08,26,16,38,17.90
2018,08,26,16,39,17.90
2018,08,26,16,40,17.90
2018,08,26,16,41,17.90
2018,08,26,16,42,17.90
2018,08,26,16,43,17.90
2018,08,26,16,44,17.90
2018,08,26,16,45,17.90
2018,08,26,16,46,17.90
2018,08,26,16,47,18.00
2018,08,26,16,48,18.00
2018,08,26,16,49,18.00
2018,08,26,16,50,18.00
2018,08,26,16,51,18.00
2018,08,26,16,52,18.00
2018,08,26,16,53,18.00
2018,08,26,16,54,18.00
2018,08,26,16,55,17.90
2018,08,26,16,56,17.90
2018,08,26,16,57,17.90
2018,08,26,16,58,17.90
2018,08,26,16,59,17.80
2018,08,26,17,00,17.80
2018,08,26,17,01,17.80
2018,08,26,17,02,17.80
2018,08,26,17,03,17.80
2018,08,26,17,04,17.80
2018,08,26,17,05,17.80
2018,08,26,17,06,17.80
2018,08,26,17,07,17.80
2018,08,26,17,08,17.70
2018,08,26,17,09,17.70
2018,08,26,17,10,17.70
2018,08,26,17,11,17.70
2018,08,26,17,12,17.70
2018,08,26,17,13,17.70
2018,08,26,17,14,17.70
2018,08,26,17,15,17.70
2018,08,26,17,16,17.70
2018,08,26,17,17,17.70
2018,08,26,17,18,17.60
2018,08,26,17,19,17.60