Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,03,31,00,00,5.60
2020,03,31,00,01,5.60
2020,03,31,00,02,5.60
2020,03,31,00,03,5.60
2020,03,31,00,04,5.60
2020,03,31,00,05,5.70
2020,03,31,00,06,5.70
2020,03,31,00,07,5.70
2020,03,31,00,08,5.70
2020,03,31,00,09,5.70
2020,03,31,00,10,5.70
2020,03,31,00,11,5.70
2020,03,31,00,12,5.70
2020,03,31,00,13,5.70
2020,03,31,00,14,5.70
2020,03,31,00,15,5.70
2020,03,31,00,16,5.70
2020,03,31,00,17,5.70
2020,03,31,00,18,5.70
2020,03,31,00,19,5.70
2020,03,31,00,20,5.70
2020,03,31,00,21,5.70
2020,03,31,00,22,5.70
2020,03,31,00,23,5.70
2020,03,31,00,24,5.70
2020,03,31,00,25,5.70
2020,03,31,00,26,5.70
2020,03,31,00,27,5.70
2020,03,31,00,28,5.70
2020,03,31,00,29,5.70
2020,03,31,00,30,5.70
2020,03,31,00,31,5.70
2020,03,31,00,32,5.60
2020,03,31,00,33,5.60
2020,03,31,00,34,5.60
2020,03,31,00,35,5.60
2020,03,31,00,36,5.50
2020,03,31,00,37,5.50
2020,03,31,00,38,5.50
2020,03,31,00,39,5.40
2020,03,31,00,40,5.40
2020,03,31,00,41,5.40
2020,03,31,00,42,5.40
2020,03,31,00,43,5.40
2020,03,31,00,44,5.40
2020,03,31,00,45,5.40
2020,03,31,00,46,5.40
2020,03,31,00,47,5.40
2020,03,31,00,48,5.40
2020,03,31,00,49,5.40
2020,03,31,00,50,5.40
2020,03,31,00,51,5.40
2020,03,31,00,52,5.40
2020,03,31,00,53,5.40
2020,03,31,00,54,5.40
2020,03,31,00,55,5.40
2020,03,31,00,56,5.40
2020,03,31,00,57,5.40
2020,03,31,00,58,5.40
2020,03,31,00,59,5.40
2020,03,31,01,00,5.40
2020,03,31,01,01,5.40
2020,03,31,01,02,5.40
2020,03,31,01,03,5.40
2020,03,31,01,04,5.40
2020,03,31,01,05,5.40
2020,03,31,01,06,5.30
2020,03,31,01,07,5.30
2020,03,31,01,08,5.30
2020,03,31,01,09,5.30
2020,03,31,01,10,5.30
2020,03,31,01,11,5.30
2020,03,31,01,12,5.30
2020,03,31,01,13,5.30
2020,03,31,01,14,5.30
2020,03,31,01,15,5.30
2020,03,31,01,16,5.30
2020,03,31,01,17,5.30
2020,03,31,01,18,5.30
2020,03,31,01,19,5.30
2020,03,31,01,20,5.30
2020,03,31,01,21,5.30
2020,03,31,01,22,5.30
2020,03,31,01,23,5.30
2020,03,31,01,24,5.30
2020,03,31,01,25,5.30
2020,03,31,01,26,5.30
2020,03,31,01,27,5.30
2020,03,31,01,28,5.30
2020,03,31,01,29,5.20
2020,03,31,01,30,5.20
2020,03,31,01,31,5.20
2020,03,31,01,32,5.20
2020,03,31,01,33,5.20
2020,03,31,01,34,5.20
2020,03,31,01,35,5.20
2020,03,31,01,36,5.20
2020,03,31,01,37,5.20
2020,03,31,01,38,5.20
2020,03,31,01,39,5.10
2020,03,31,01,40,5.10
2020,03,31,01,41,5.10
2020,03,31,01,42,5.10
2020,03,31,01,43,5.10
2020,03,31,01,44,5.10
2020,03,31,01,45,5.10
2020,03,31,01,46,5.10
2020,03,31,01,47,5.10
2020,03,31,01,48,5.10
2020,03,31,01,49,5.10
2020,03,31,01,50,5.10
2020,03,31,01,51,5.10
2020,03,31,01,52,5.10
2020,03,31,01,53,5.10
2020,03,31,01,54,5.10
2020,03,31,01,55,5.10
2020,03,31,01,56,5.00
2020,03,31,01,57,5.00
2020,03,31,01,58,5.00
2020,03,31,01,59,5.00
2020,03,31,02,00,5.00
2020,03,31,02,01,5.10
2020,03,31,02,02,5.10
2020,03,31,02,03,5.10
2020,03,31,02,04,5.10
2020,03,31,02,05,5.10
2020,03,31,02,06,5.10
2020,03,31,02,07,5.10
2020,03,31,02,08,5.10
2020,03,31,02,09,5.00
2020,03,31,02,10,5.00
2020,03,31,02,11,5.00
2020,03,31,02,12,4.90
2020,03,31,02,13,4.90
2020,03,31,02,14,4.90
2020,03,31,02,15,4.90
2020,03,31,02,16,4.90
2020,03,31,02,17,4.90
2020,03,31,02,18,4.90
2020,03,31,02,19,4.90
2020,03,31,02,20,4.90
2020,03,31,02,21,4.90
2020,03,31,02,22,4.90
2020,03,31,02,23,4.90
2020,03,31,02,24,4.90
2020,03,31,02,25,4.90
2020,03,31,02,26,4.90
2020,03,31,02,27,4.90
2020,03,31,02,28,4.90
2020,03,31,02,29,4.80
2020,03,31,02,30,4.80
2020,03,31,02,31,4.80
2020,03,31,02,32,4.80
2020,03,31,02,33,4.80
2020,03,31,02,34,4.80
2020,03,31,02,35,4.80
2020,03,31,02,36,4.80
2020,03,31,02,37,4.80
2020,03,31,02,38,4.80
2020,03,31,02,39,4.80
2020,03,31,02,40,4.80
2020,03,31,02,41,4.80
2020,03,31,02,42,4.80
2020,03,31,02,43,4.80
2020,03,31,02,44,4.80
2020,03,31,02,45,4.80
2020,03,31,02,46,4.80
2020,03,31,02,47,4.70
2020,03,31,02,48,4.70
2020,03,31,02,49,4.70
2020,03,31,02,50,4.70
2020,03,31,02,51,4.70
2020,03,31,02,52,4.70
2020,03,31,02,53,4.60
2020,03,31,02,54,4.60
2020,03,31,02,55,4.60
2020,03,31,02,56,4.60
2020,03,31,02,57,4.60
2020,03,31,02,58,4.60
2020,03,31,02,59,4.60
2020,03,31,03,00,4.60
2020,03,31,03,01,4.50
2020,03,31,03,02,4.50
2020,03,31,03,03,4.50
2020,03,31,03,04,4.50
2020,03,31,03,05,4.40
2020,03,31,03,06,4.40
2020,03,31,03,07,4.40
2020,03,31,03,08,4.40
2020,03,31,03,09,4.40
2020,03,31,03,10,4.40
2020,03,31,03,11,4.40
2020,03,31,03,12,4.30
2020,03,31,03,13,4.30
2020,03,31,03,14,4.30
2020,03,31,03,15,4.30
2020,03,31,03,16,4.30
2020,03,31,03,17,4.30
2020,03,31,03,18,4.20
2020,03,31,03,19,4.20
2020,03,31,03,20,4.20
2020,03,31,03,21,4.20
2020,03,31,03,22,4.10
2020,03,31,03,23,4.10
2020,03,31,03,24,4.10
2020,03,31,03,25,4.10
2020,03,31,03,26,4.10
2020,03,31,03,27,4.10
2020,03,31,03,28,4.10
2020,03,31,03,29,4.10
2020,03,31,03,30,4.10
2020,03,31,03,31,4.10
2020,03,31,03,32,4.10
2020,03,31,03,33,4.10
2020,03,31,03,34,4.10
2020,03,31,03,35,4.10
2020,03,31,03,36,4.00
2020,03,31,03,37,4.00
2020,03,31,03,38,4.00
2020,03,31,03,39,3.90
2020,03,31,03,40,3.90
2020,03,31,03,41,3.90
2020,03,31,03,42,3.90
2020,03,31,03,43,3.90
2020,03,31,03,44,3.90
2020,03,31,03,45,3.90
2020,03,31,03,46,3.90
2020,03,31,03,47,3.80
2020,03,31,03,48,3.80
2020,03,31,03,49,3.80
2020,03,31,03,50,3.80
2020,03,31,03,51,3.80
2020,03,31,03,52,3.80
2020,03,31,03,53,3.80
2020,03,31,03,54,3.80
2020,03,31,03,55,3.70
2020,03,31,03,56,3.70
2020,03,31,03,57,3.70
2020,03,31,03,58,3.70
2020,03,31,03,59,3.70
2020,03,31,04,00,3.70
2020,03,31,04,01,3.70
2020,03,31,04,02,3.60
2020,03,31,04,03,3.60
2020,03,31,04,04,3.60
2020,03,31,04,05,3.60
2020,03,31,04,06,3.60
2020,03,31,04,07,3.50
2020,03,31,04,08,3.50
2020,03,31,04,09,3.50
2020,03,31,04,10,3.40
2020,03,31,04,11,3.40
2020,03,31,04,12,3.40
2020,03,31,04,13,3.40
2020,03,31,04,14,3.40
2020,03,31,04,15,3.40
2020,03,31,04,16,3.40
2020,03,31,04,17,3.40
2020,03,31,04,18,3.40
2020,03,31,04,19,3.40
2020,03,31,04,20,3.30
2020,03,31,04,21,3.30
2020,03,31,04,22,3.30
2020,03,31,04,23,3.30
2020,03,31,04,24,3.30
2020,03,31,04,25,3.30
2020,03,31,04,26,3.30
2020,03,31,04,27,3.30
2020,03,31,04,28,3.30
2020,03,31,04,29,3.30
2020,03,31,04,30,3.30
2020,03,31,04,31,3.30
2020,03,31,04,32,3.20
2020,03,31,04,33,3.20
2020,03,31,04,34,3.20
2020,03,31,04,35,3.20
2020,03,31,04,36,3.20
2020,03,31,04,37,3.20
2020,03,31,04,38,3.20
2020,03,31,04,39,3.20
2020,03,31,04,40,3.20
2020,03,31,04,41,3.20
2020,03,31,04,42,3.20
2020,03,31,04,43,3.20
2020,03,31,04,44,3.20
2020,03,31,04,45,3.20
2020,03,31,04,46,3.20
2020,03,31,04,47,3.10
2020,03,31,04,48,3.10
2020,03,31,04,49,3.10
2020,03,31,04,50,3.10
2020,03,31,04,51,3.00
2020,03,31,04,52,3.00
2020,03,31,04,53,3.00
2020,03,31,04,54,2.90
2020,03,31,04,55,2.90
2020,03,31,04,56,2.90
2020,03,31,04,57,2.90
2020,03,31,04,58,2.90
2020,03,31,04,59,2.80
2020,03,31,05,00,2.80
2020,03,31,05,01,2.80
2020,03,31,05,02,2.80
2020,03,31,05,03,2.80
2020,03,31,05,04,2.80
2020,03,31,05,05,2.80
2020,03,31,05,06,2.80
2020,03,31,05,07,2.80
2020,03,31,05,08,2.70
2020,03,31,05,09,2.70
2020,03,31,05,10,2.70
2020,03,31,05,11,2.70
2020,03,31,05,12,2.70
2020,03,31,05,13,2.70
2020,03,31,05,14,2.70
2020,03,31,05,15,2.70
2020,03,31,05,16,2.70
2020,03,31,05,17,2.70
2020,03,31,05,18,2.70
2020,03,31,05,19,2.70
2020,03,31,05,20,2.70
2020,03,31,05,21,2.70
2020,03,31,05,22,2.70
2020,03,31,05,23,2.70
2020,03,31,05,24,2.70
2020,03,31,05,25,2.70
2020,03,31,05,26,2.70
2020,03,31,05,27,2.70
2020,03,31,05,28,2.70
2020,03,31,05,29,2.70
2020,03,31,05,30,2.70
2020,03,31,05,31,2.70
2020,03,31,05,32,2.70
2020,03,31,05,33,2.70
2020,03,31,05,34,2.70
2020,03,31,08,06,4.80
2020,03,31,08,07,4.90
2020,03,31,08,08,4.90
2020,03,31,08,09,4.90
2020,03,31,08,10,4.90
2020,03,31,08,11,5.00
2020,03,31,08,12,5.00
2020,03,31,08,13,5.00
2020,03,31,08,14,5.10
2020,03,31,08,15,5.10
2020,03,31,08,16,5.10
2020,03,31,08,17,5.10
2020,03,31,08,18,5.20
2020,03,31,08,19,5.20
2020,03,31,08,20,5.20
2020,03,31,08,21,5.20
2020,03,31,08,22,5.20
2020,03,31,08,23,5.20
2020,03,31,08,24,5.30
2020,03,31,08,25,5.30
2020,03,31,08,26,5.30
2020,03,31,08,27,5.30
2020,03,31,08,28,5.30
2020,03,31,08,29,5.30
2020,03,31,08,30,5.30
2020,03,31,08,31,5.30
2020,03,31,08,32,5.30
2020,03,31,08,33,5.30
2020,03,31,08,34,5.30
2020,03,31,08,35,5.30
2020,03,31,08,36,5.30
2020,03,31,08,37,5.30
2020,03,31,08,38,5.30
2020,03,31,08,39,5.40
2020,03,31,08,40,5.40
2020,03,31,08,41,5.40
2020,03,31,08,42,5.40
2020,03,31,08,43,5.30
2020,03,31,08,44,5.30
2020,03,31,08,45,5.40
2020,03,31,08,46,5.40
2020,03,31,08,47,5.40
2020,03,31,08,48,5.40
2020,03,31,08,49,5.40
2020,03,31,08,50,5.40
2020,03,31,08,51,5.40
2020,03,31,08,52,5.40
2020,03,31,08,53,5.40
2020,03,31,08,54,5.50
2020,03,31,08,55,5.50
2020,03,31,08,56,5.50
2020,03,31,08,57,5.50
2020,03,31,08,58,5.60
2020,03,31,08,59,5.60
2020,03,31,09,00,5.60
2020,03,31,09,01,5.60
2020,03,31,09,02,5.60
2020,03,31,09,03,5.60
2020,03,31,09,04,5.70
2020,03,31,09,05,5.70
2020,03,31,09,06,5.70
2020,03,31,09,07,5.80
2020,03,31,09,08,5.80
2020,03,31,09,09,5.80
2020,03,31,09,10,5.80
2020,03,31,09,11,5.90
2020,03,31,09,12,5.90
2020,03,31,09,13,5.90
2020,03,31,09,14,5.90
2020,03,31,09,15,5.90
2020,03,31,09,16,5.90
2020,03,31,09,17,5.90
2020,03,31,09,18,5.90
2020,03,31,09,19,5.90
2020,03,31,09,20,6.00
2020,03,31,09,21,6.00
2020,03,31,09,22,5.90
2020,03,31,09,23,5.90
2020,03,31,09,24,6.00
2020,03,31,09,25,6.00
2020,03,31,09,26,6.00
2020,03,31,09,27,6.00
2020,03,31,09,28,6.00
2020,03,31,09,29,6.10
2020,03,31,09,30,6.10
2020,03,31,09,31,6.10
2020,03,31,09,32,6.20
2020,03,31,09,33,6.20
2020,03,31,09,34,6.20
2020,03,31,09,35,6.20
2020,03,31,09,36,6.20
2020,03,31,09,37,6.20
2020,03,31,09,38,6.20
2020,03,31,09,39,6.20
2020,03,31,09,40,6.20
2020,03,31,09,41,6.20
2020,03,31,09,42,6.30
2020,03,31,09,43,6.30
2020,03,31,09,44,6.30
2020,03,31,09,45,6.30
2020,03,31,09,46,6.30
2020,03,31,09,47,6.30
2020,03,31,09,48,6.30
2020,03,31,09,49,6.30
2020,03,31,09,50,6.30
2020,03,31,09,51,6.30
2020,03,31,09,52,6.30
2020,03,31,09,53,6.30
2020,03,31,09,54,6.40
2020,03,31,09,55,6.40
2020,03,31,09,56,6.40
2020,03,31,09,57,6.50
2020,03,31,09,58,6.50
2020,03,31,09,59,6.50
2020,03,31,10,00,6.60
2020,03,31,10,01,6.60
2020,03,31,10,02,6.70
2020,03,31,10,03,6.70
2020,03,31,10,04,6.70
2020,03,31,10,05,6.70
2020,03,31,10,06,6.70
2020,03,31,10,07,6.70
2020,03,31,10,08,6.80
2020,03,31,10,09,6.80
2020,03,31,10,10,6.80
2020,03,31,10,11,6.90
2020,03,31,10,12,6.90
2020,03,31,10,13,6.90
2020,03,31,10,14,6.90
2020,03,31,10,15,6.90
2020,03,31,10,16,7.00
2020,03,31,10,17,7.00
2020,03,31,10,18,7.00
2020,03,31,10,19,7.00
2020,03,31,10,20,7.10
2020,03,31,10,21,7.00
2020,03,31,10,22,7.10
2020,03,31,10,23,7.10
2020,03,31,10,24,7.10
2020,03,31,10,25,7.10
2020,03,31,10,26,7.20
2020,03,31,10,27,7.20
2020,03,31,10,28,7.20
2020,03,31,10,29,7.20
2020,03,31,10,30,7.20
2020,03,31,10,31,7.20
2020,03,31,10,32,7.20
2020,03,31,10,33,7.20
2020,03,31,10,34,7.30
2020,03,31,10,35,7.30
2020,03,31,10,36,7.30
2020,03,31,10,37,7.30
2020,03,31,10,38,7.30
2020,03,31,10,39,7.30
2020,03,31,10,40,7.40
2020,03,31,10,41,7.40
2020,03,31,10,42,7.40
2020,03,31,10,43,7.40
2020,03,31,10,44,7.40
2020,03,31,10,45,7.40
2020,03,31,10,46,7.40
2020,03,31,10,47,7.40
2020,03,31,10,48,7.40
2020,03,31,10,49,7.40
2020,03,31,10,50,7.40
2020,03,31,10,51,7.50
2020,03,31,10,52,7.50
2020,03,31,10,53,7.50
2020,03,31,10,54,7.50
2020,03,31,10,55,7.60
2020,03,31,10,56,7.60
2020,03,31,10,57,7.60
2020,03,31,10,58,7.60
2020,03,31,10,59,7.60
2020,03,31,11,00,7.60
2020,03,31,11,01,7.60
2020,03,31,11,02,7.60
2020,03,31,11,03,7.60
2020,03,31,11,04,7.60
2020,03,31,11,05,7.70
2020,03,31,11,06,7.70
2020,03,31,11,07,7.70
2020,03,31,11,08,7.70
2020,03,31,11,09,7.80
2020,03,31,11,10,7.80
2020,03,31,11,11,7.80
2020,03,31,11,12,7.80
2020,03,31,11,13,7.80
2020,03,31,11,14,7.80
2020,03,31,11,15,7.80
2020,03,31,11,16,7.80
2020,03,31,11,17,7.80
2020,03,31,11,18,7.90
2020,03,31,11,19,7.90
2020,03,31,11,20,8.00
2020,03,31,11,21,8.00
2020,03,31,11,22,8.00
2020,03,31,11,23,8.00
2020,03,31,11,24,8.00
2020,03,31,11,25,8.00
2020,03,31,11,26,8.10
2020,03,31,11,27,8.10
2020,03,31,11,28,8.10
2020,03,31,11,29,8.10
2020,03,31,11,30,8.10
2020,03,31,11,31,8.10
2020,03,31,11,32,8.10
2020,03,31,11,33,8.10
2020,03,31,11,34,8.10
2020,03,31,11,35,8.20
2020,03,31,11,36,8.20
2020,03,31,11,37,8.20
2020,03,31,11,38,8.20
2020,03,31,11,39,8.20
2020,03,31,11,40,8.20
2020,03,31,11,41,8.20
2020,03,31,11,42,8.20
2020,03,31,11,43,8.20
2020,03,31,11,44,8.30
2020,03,31,11,45,8.30
2020,03,31,11,46,8.30
2020,03,31,11,47,8.20
2020,03,31,11,48,8.20
2020,03,31,11,49,8.20
2020,03,31,11,50,8.20
2020,03,31,11,51,8.20
2020,03,31,11,52,8.20
2020,03,31,11,53,8.20
2020,03,31,11,54,8.20
2020,03,31,11,55,8.20
2020,03,31,11,56,8.30
2020,03,31,11,57,8.30
2020,03,31,11,58,8.30
2020,03,31,11,59,8.30
2020,03,31,12,00,8.30
2020,03,31,12,01,8.30
2020,03,31,12,02,8.30
2020,03,31,12,03,8.30
2020,03,31,12,04,8.30
2020,03,31,12,05,8.30
2020,03,31,12,06,8.30
2020,03,31,12,07,8.30
2020,03,31,12,08,8.30
2020,03,31,12,09,8.30
2020,03,31,12,10,8.30
2020,03,31,12,11,8.30
2020,03,31,12,12,8.40
2020,03,31,12,13,8.30
2020,03,31,12,14,8.30
2020,03,31,12,15,8.30
2020,03,31,12,16,8.30
2020,03,31,12,17,8.30
2020,03,31,12,18,8.30
2020,03,31,12,19,8.30
2020,03,31,12,20,8.30
2020,03,31,12,21,8.30
2020,03,31,12,22,8.30
2020,03,31,12,23,8.30
2020,03,31,12,24,8.40
2020,03,31,12,25,8.40
2020,03,31,12,26,8.50
2020,03,31,12,27,8.60
2020,03,31,12,28,8.60
2020,03,31,12,29,8.60
2020,03,31,12,30,8.60
2020,03,31,12,31,8.60
2020,03,31,12,32,8.60
2020,03,31,12,33,8.70
2020,03,31,12,34,8.70
2020,03,31,12,35,8.60
2020,03,31,12,36,8.60
2020,03,31,12,37,8.60
2020,03,31,12,38,8.60
2020,03,31,12,39,8.60
2020,03,31,12,40,8.60
2020,03,31,12,41,8.50
2020,03,31,12,42,8.50
2020,03,31,12,43,8.50
2020,03,31,12,44,8.50
2020,03,31,12,45,8.60
2020,03,31,12,46,8.60
2020,03,31,12,47,8.70
2020,03,31,12,48,8.70
2020,03,31,12,49,8.70
2020,03,31,12,50,8.70
2020,03,31,12,51,8.70
2020,03,31,12,52,8.70
2020,03,31,12,53,8.70
2020,03,31,12,54,8.60
2020,03,31,12,55,8.50
2020,03,31,12,56,8.50
2020,03,31,12,57,8.40
2020,03,31,12,58,8.40
2020,03,31,12,59,8.30
2020,03,31,13,00,8.20
2020,03,31,13,01,8.20
2020,03,31,13,02,8.20
2020,03,31,13,03,8.20
2020,03,31,13,04,8.20
2020,03,31,13,05,8.20
2020,03,31,13,06,8.10
2020,03,31,13,07,8.10
2020,03,31,13,08,8.10
2020,03,31,13,09,8.00
2020,03,31,13,10,7.90
2020,03,31,13,11,7.90
2020,03,31,13,12,7.90
2020,03,31,13,13,7.90
2020,03,31,13,14,7.90
2020,03,31,13,15,7.90
2020,03,31,13,16,7.90
2020,03,31,13,17,8.00
2020,03,31,13,18,8.00
2020,03,31,13,19,8.10
2020,03,31,13,20,8.10
2020,03,31,13,21,8.10
2020,03,31,13,22,8.20
2020,03,31,13,23,8.30
2020,03,31,13,24,8.30
2020,03,31,13,25,8.30
2020,03,31,13,26,8.40
2020,03,31,13,27,8.40
2020,03,31,13,28,8.50
2020,03,31,13,29,8.60
2020,03,31,13,30,8.70
2020,03,31,13,31,8.80
2020,03,31,13,32,8.90
2020,03,31,13,33,9.00
2020,03,31,13,34,9.00
2020,03,31,13,35,9.10
2020,03,31,13,36,9.10
2020,03,31,13,37,9.10
2020,03,31,13,38,9.10
2020,03,31,13,39,9.10
2020,03,31,13,40,9.10
2020,03,31,13,41,9.10
2020,03,31,13,42,9.10
2020,03,31,13,43,9.00
2020,03,31,13,44,9.00
2020,03,31,13,45,9.00
2020,03,31,13,46,8.90
2020,03,31,13,47,8.90
2020,03,31,13,48,8.90
2020,03,31,13,49,8.90
2020,03,31,13,50,8.90
2020,03,31,13,51,8.90
2020,03,31,13,52,8.90
2020,03,31,13,53,8.90
2020,03,31,13,54,8.90
2020,03,31,13,55,8.90
2020,03,31,13,56,9.00
2020,03,31,13,57,9.00
2020,03,31,13,58,8.90
2020,03,31,13,59,8.90
2020,03,31,14,00,8.90
2020,03,31,14,01,8.90
2020,03,31,14,02,8.90
2020,03,31,14,03,8.90
2020,03,31,14,04,8.90
2020,03,31,14,05,8.90
2020,03,31,14,06,8.90
2020,03,31,14,07,9.00
2020,03,31,14,08,9.00
2020,03,31,14,09,9.10
2020,03,31,14,10,9.10
2020,03,31,14,11,9.10
2020,03,31,14,12,9.10
2020,03,31,14,13,9.20
2020,03,31,14,14,9.20
2020,03,31,14,15,9.10
2020,03,31,14,16,9.10
2020,03,31,14,17,9.10
2020,03,31,14,18,9.10
2020,03,31,14,19,9.20
2020,03,31,14,20,9.20
2020,03,31,14,21,9.20
2020,03,31,14,22,9.20
2020,03,31,14,23,9.20
2020,03,31,14,24,9.20
2020,03,31,14,25,9.20
2020,03,31,14,26,9.30
2020,03,31,14,27,9.30
2020,03,31,14,28,9.30
2020,03,31,14,29,9.30
2020,03,31,14,30,9.30
2020,03,31,14,31,9.30
2020,03,31,14,32,9.40
2020,03,31,14,33,9.40
2020,03,31,14,34,9.40
2020,03,31,14,35,9.40
2020,03,31,14,36,9.40
2020,03,31,14,37,9.40
2020,03,31,14,38,9.40
2020,03,31,14,39,9.40
2020,03,31,14,40,9.40
2020,03,31,14,41,9.40
2020,03,31,14,42,9.40
2020,03,31,14,43,9.30
2020,03,31,14,44,9.20
2020,03,31,14,45,9.20
2020,03,31,14,46,9.20
2020,03,31,14,47,9.20
2020,03,31,14,48,9.20
2020,03,31,14,49,9.20
2020,03,31,14,50,9.20
2020,03,31,14,51,9.20
2020,03,31,14,52,9.30
2020,03,31,14,53,9.30
2020,03,31,14,54,9.40
2020,03,31,14,55,9.40
2020,03,31,14,56,9.50
2020,03,31,14,57,9.50
2020,03,31,14,58,9.50
2020,03,31,14,59,9.50
2020,03,31,15,00,9.40
2020,03,31,15,01,9.40
2020,03,31,15,02,9.40
2020,03,31,15,03,9.30
2020,03,31,15,04,9.30
2020,03,31,15,05,9.20
2020,03,31,15,06,9.20
2020,03,31,15,07,9.20
2020,03,31,15,08,9.20
2020,03,31,15,09,9.10
2020,03,31,15,10,9.10
2020,03,31,15,11,9.10
2020,03,31,15,12,9.10
2020,03,31,15,13,9.10
2020,03,31,15,14,9.10
2020,03,31,15,15,9.10
2020,03,31,15,16,9.20
2020,03,31,15,17,9.20
2020,03,31,15,18,9.20
2020,03,31,15,19,9.10
2020,03,31,15,20,9.10
2020,03,31,15,21,9.10
2020,03,31,15,22,9.10
2020,03,31,15,23,9.10
2020,03,31,15,24,9.00
2020,03,31,15,25,8.90
2020,03,31,15,26,8.90
2020,03,31,15,27,8.90
2020,03,31,15,28,8.90
2020,03,31,15,29,8.90
2020,03,31,15,30,8.90
2020,03,31,15,31,9.00
2020,03,31,15,32,9.00
2020,03,31,15,33,9.00
2020,03,31,15,34,9.00
2020,03,31,15,35,9.00
2020,03,31,15,36,8.90
2020,03,31,15,37,8.90
2020,03,31,15,38,8.90
2020,03,31,15,39,8.90
2020,03,31,15,40,8.90
2020,03,31,15,41,8.90
2020,03,31,15,42,8.80
2020,03,31,15,43,8.80
2020,03,31,15,44,8.80
2020,03,31,15,45,8.80
2020,03,31,15,46,8.80
2020,03,31,15,47,8.80
2020,03,31,15,48,8.80
2020,03,31,15,49,8.80
2020,03,31,15,50,8.90
2020,03,31,15,51,8.90
2020,03,31,15,52,8.80
2020,03,31,15,53,8.90
2020,03,31,15,54,8.90
2020,03,31,15,55,8.90
2020,03,31,15,56,8.90
2020,03,31,15,57,8.90
2020,03,31,15,58,8.90
2020,03,31,15,59,8.90
2020,03,31,16,00,8.90
2020,03,31,16,01,8.90
2020,03,31,16,02,8.90
2020,03,31,16,03,9.00
2020,03,31,16,04,9.00
2020,03,31,16,05,9.10
2020,03,31,16,06,9.10
2020,03,31,16,07,9.10
2020,03,31,16,08,9.10
2020,03,31,16,09,9.20
2020,03,31,16,10,9.20
2020,03,31,16,11,9.20
2020,03,31,16,12,9.20
2020,03,31,16,13,9.10
2020,03,31,16,14,9.10
2020,03,31,16,15,9.10
2020,03,31,16,16,9.00
2020,03,31,16,17,9.00
2020,03,31,16,18,9.00
2020,03,31,16,19,9.00
2020,03,31,16,20,9.00
2020,03,31,16,21,9.00
2020,03,31,16,22,9.00
2020,03,31,16,23,9.10
2020,03,31,16,24,9.10
2020,03,31,16,25,9.10
2020,03,31,16,26,9.10
2020,03,31,16,27,9.20
2020,03,31,16,28,9.20
2020,03,31,16,29,9.20
2020,03,31,16,30,9.20
2020,03,31,16,31,9.20
2020,03,31,16,32,9.20
2020,03,31,16,33,9.30
2020,03,31,16,34,9.30
2020,03,31,16,35,9.30
2020,03,31,16,36,9.30
2020,03,31,16,37,9.30
2020,03,31,16,38,9.30
2020,03,31,16,39,9.30
2020,03,31,16,40,9.30
2020,03,31,16,41,9.30
2020,03,31,16,42,9.30
2020,03,31,16,43,9.30
2020,03,31,16,44,9.30
2020,03,31,16,45,9.30
2020,03,31,16,46,9.30
2020,03,31,16,47,9.30
2020,03,31,16,48,9.40
2020,03,31,16,49,9.40
2020,03,31,16,50,9.40
2020,03,31,16,51,9.40
2020,03,31,16,52,9.40
2020,03,31,16,53,9.40
2020,03,31,16,54,9.40
2020,03,31,16,55,9.50
2020,03,31,16,56,9.50
2020,03,31,16,57,9.60
2020,03,31,16,58,9.60
2020,03,31,16,59,9.60
2020,03,31,17,00,9.60
2020,03,31,17,01,9.60
2020,03,31,17,02,9.60
2020,03,31,17,03,9.50
2020,03,31,17,04,9.40
2020,03,31,17,05,9.40
2020,03,31,17,06,9.40
2020,03,31,17,07,9.40
2020,03,31,17,08,9.30
2020,03,31,17,09,9.30
2020,03,31,17,10,9.20
2020,03,31,17,11,9.20
2020,03,31,17,12,9.10
2020,03,31,17,13,9.00
2020,03,31,17,14,8.90
2020,03,31,17,15,8.80
2020,03,31,17,16,8.70
2020,03,31,17,17,8.60
2020,03,31,17,18,8.50
2020,03,31,17,19,8.40
2020,03,31,17,20,8.40
2020,03,31,17,21,8.30
2020,03,31,17,22,8.30
2020,03,31,17,23,8.20
2020,03,31,17,24,8.20
2020,03,31,17,25,8.10
2020,03,31,17,26,8.10
2020,03,31,17,27,8.10
2020,03,31,17,28,8.00
2020,03,31,17,29,8.00
2020,03,31,17,30,8.00
2020,03,31,17,31,8.00
2020,03,31,17,32,8.00
2020,03,31,17,33,8.10
2020,03,31,17,34,8.10
2020,03,31,17,35,8.20
2020,03,31,17,36,8.20
2020,03,31,17,37,8.30
2020,03,31,17,38,8.30
2020,03,31,17,39,8.30
2020,03,31,17,40,8.40
2020,03,31,17,41,8.40
2020,03,31,17,42,8.40
2020,03,31,17,43,8.40
2020,03,31,17,44,8.40
2020,03,31,17,45,8.30
2020,03,31,17,46,8.30
2020,03,31,17,47,8.30
2020,03,31,17,48,8.30
2020,03,31,17,49,8.30
2020,03,31,17,50,8.30
2020,03,31,17,51,8.30
2020,03,31,17,52,8.30
2020,03,31,17,53,8.30
2020,03,31,17,54,8.30
2020,03,31,17,55,8.20
2020,03,31,17,56,8.10
2020,03,31,17,57,8.10
2020,03,31,17,58,8.10
2020,03,31,17,59,8.10
2020,03,31,18,00,8.00
2020,03,31,18,01,8.00
2020,03,31,18,02,8.10
2020,03,31,18,03,8.10
2020,03,31,18,04,8.10
2020,03,31,18,05,8.10
2020,03,31,18,06,8.10
2020,03,31,18,07,8.10
2020,03,31,18,08,8.10
2020,03,31,18,09,8.20
2020,03,31,18,10,8.20
2020,03,31,18,11,8.10
2020,03,31,18,12,8.10
2020,03,31,18,13,8.10
2020,03,31,18,14,8.10
2020,03,31,18,15,8.10
2020,03,31,18,16,8.10
2020,03,31,18,17,8.20
2020,03,31,18,18,8.20
2020,03,31,18,19,8.20
2020,03,31,18,20,8.20
2020,03,31,18,21,8.20
2020,03,31,18,22,8.20
2020,03,31,18,23,8.20
2020,03,31,18,24,8.10
2020,03,31,18,25,8.10
2020,03,31,18,26,8.10
2020,03,31,18,27,8.10
2020,03,31,18,28,8.10
2020,03,31,18,29,8.20
2020,03,31,18,30,8.20
2020,03,31,18,31,8.20
2020,03,31,18,32,8.20
2020,03,31,18,33,8.20
2020,03,31,18,34,8.20
2020,03,31,18,35,8.20
2020,03,31,18,36,8.20
2020,03,31,18,37,8.20
2020,03,31,18,38,8.20
2020,03,31,18,39,8.20
2020,03,31,18,40,8.20
2020,03,31,18,41,8.20
2020,03,31,18,42,8.20
2020,03,31,18,43,8.20
2020,03,31,18,44,8.20
2020,03,31,18,45,8.20
2020,03,31,18,46,8.20
2020,03,31,18,47,8.20
2020,03,31,18,48,8.10
2020,03,31,18,49,8.10
2020,03,31,18,50,8.10
2020,03,31,18,51,8.10
2020,03,31,18,52,8.10
2020,03,31,18,53,8.10
2020,03,31,18,54,8.00
2020,03,31,18,55,8.00
2020,03,31,18,56,8.00
2020,03,31,18,57,7.90
2020,03,31,18,58,7.90
2020,03,31,18,59,7.90
2020,03,31,19,00,7.90
2020,03,31,19,01,7.80
2020,03,31,19,02,7.80
2020,03,31,19,03,7.80
2020,03,31,19,04,7.80
2020,03,31,19,05,7.70
2020,03,31,19,06,7.70
2020,03,31,19,07,7.70
2020,03,31,19,08,7.70
2020,03,31,19,09,7.60
2020,03,31,19,10,7.60
2020,03,31,19,11,7.60
2020,03,31,19,12,7.60
2020,03,31,19,13,7.60
2020,03,31,19,14,7.50
2020,03,31,19,15,7.50
2020,03,31,19,16,7.50
2020,03,31,19,17,7.50
2020,03,31,19,18,7.50
2020,03,31,19,19,7.40
2020,03,31,19,20,7.40
2020,03,31,19,21,7.40
2020,03,31,19,22,7.40
2020,03,31,19,23,7.40
2020,03,31,19,24,7.40
2020,03,31,19,25,7.40
2020,03,31,19,26,7.40
2020,03,31,19,27,7.40
2020,03,31,19,28,7.40
2020,03,31,19,29,7.40
2020,03,31,19,30,7.40
2020,03,31,19,31,7.30
2020,03,31,19,32,7.30
2020,03,31,19,33,7.30
2020,03,31,19,34,7.30
2020,03,31,19,35,7.30
2020,03,31,19,36,7.30
2020,03,31,19,37,7.30
2020,03,31,19,38,7.30
2020,03,31,19,39,7.30
2020,03,31,19,40,7.30
2020,03,31,19,41,7.30
2020,03,31,19,42,7.20
2020,03,31,19,43,7.20
2020,03,31,19,44,7.20
2020,03,31,19,45,7.20
2020,03,31,19,46,7.20
2020,03,31,19,47,7.20
2020,03,31,19,48,7.20
2020,03,31,19,49,7.20
2020,03,31,19,50,7.20
2020,03,31,19,51,7.10
2020,03,31,19,52,7.10
2020,03,31,19,53,7.10
2020,03,31,19,54,7.10
2020,03,31,19,55,7.10
2020,03,31,19,56,7.10
2020,03,31,19,57,7.10
2020,03,31,19,58,7.10
2020,03,31,19,59,7.10
2020,03,31,20,00,7.10
2020,03,31,20,01,7.00
2020,03,31,20,02,7.00
2020,03,31,20,03,7.00
2020,03,31,20,04,7.00
2020,03,31,20,05,6.90
2020,03,31,20,06,6.90
2020,03,31,20,07,6.90
2020,03,31,20,08,6.90
2020,03,31,20,09,6.90
2020,03,31,20,10,6.90
2020,03,31,20,11,6.90
2020,03,31,20,12,6.90
2020,03,31,20,13,6.90
2020,03,31,20,14,6.90
2020,03,31,20,15,6.90
2020,03,31,20,16,6.90
2020,03,31,20,17,6.80
2020,03,31,20,18,6.80
2020,03,31,20,19,6.80
2020,03,31,20,20,6.80
2020,03,31,20,21,6.80
2020,03,31,20,22,6.80
2020,03,31,20,23,6.80
2020,03,31,20,24,6.80
2020,03,31,20,25,6.80
2020,03,31,20,26,6.80
2020,03,31,20,27,6.80
2020,03,31,20,28,6.80
2020,03,31,20,29,6.80
2020,03,31,20,30,6.80
2020,03,31,20,31,6.80
2020,03,31,20,32,6.80
2020,03,31,20,33,6.80
2020,03,31,20,34,6.80
2020,03,31,20,35,6.80
2020,03,31,20,36,6.80
2020,03,31,20,37,6.80